# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271412,0.272360,0.271847,0.000296
22728.250000,1,0.274542,0.275966,0.275272,0.000469
22728.500000,1,0.283870,0.286813,0.285303,0.001091
22728.750000,1,0.300225,0.304701,0.302144,0.001584
22729.000000,1,0.323181,0.328668,0.325748,0.002046
22729.250000,1,0.352771,0.359516,0.355753,0.002442
22729.500000,1,0.388658,0.396755,0.392075,0.003044
22729.750000,1,0.430369,0.439416,0.434471,0.003367
22730.000000,1,0.477497,0.487015,0.481455,0.003751
22730.250000,1,0.528082,0.538626,0.532485,0.003945
22730.500000,1,0.581848,0.592528,0.586146,0.004076
22730.750000,1,0.636193,0.647766,0.641136,0.004403
22731.000000,1,0.691499,0.703132,0.696682,0.004492
22731.250000,1,0.746885,0.758054,0.751604,0.004206
22731.500000,1,0.799840,0.810536,0.804093,0.003986
22731.750000,1,0.849001,0.858491,0.853193,0.003566
22732.000000,1,0.894082,0.902673,0.897662,0.003361
22732.250000,1,0.933137,0.941210,0.936704,0.003051
22732.500000,1,0.968798,0.975065,0.971477,0.002600
22732.750000,1,0.999648,1.006132,1.002585,0.002473
22733.000000,1,1.028196,1.033265,1.030636,0.002177
22733.250000,1,1.052881,1.056899,1.054759,0.001689
22733.500000,1,1.072079,1.076646,1.074372,0.001583
22733.750000,1,1.087291,1.090760,1.089034,0.001225
22734.000000,1,1.097893,1.100938,1.099226,0.001096
22734.250000,1,1.105489,1.107139,1.106238,0.000630
22734.500000,1,1.111526,1.113936,1.112560,0.000799
22734.750000,1,1.116419,1.118462,1.117418,0.000596
22735.000000,1,1.121028,1.122569,1.121592,0.000510
22735.250000,1,1.123530,1.125565,1.124659,0.000602
22735.500000,1,1.125854,1.127454,1.126802,0.000562
22735.750000,1,1.127934,1.129383,1.128677,0.000572
22736.000000,1,1.130677,1.132780,1.131801,0.000721
22736.250000,1,1.133975,1.136623,1.135774,0.000930
22736.500000,1,1.140097,1.142795,1.141651,0.000980
22736.750000,1,1.146833,1.148824,1.147757,0.000705
22737.000000,1,1.152863,1.154626,1.153952,0.000629
22737.250000,1,1.158520,1.160885,1.159468,0.000782
22737.500000,1,1.163704,1.165650,1.164549,0.000672
22737.750000,1,1.167965,1.169733,1.168896,0.000584
22738.000000,1,1.172083,1.173814,1.173023,0.000606
22738.250000,1,1.175675,1.178311,1.176765,0.000902
22738.500000,1,1.182038,1.183574,1.182674,0.000604
22738.750000,1,1.179422,1.180821,1.180222,0.000442
22739.000000,1,1.180476,1.181700,1.181044,0.000395
22739.250000,1,1.180979,1.183473,1.182408,0.000795
22739.500000,1,1.184056,1.185666,1.184722,0.000618
22739.750000,1,1.185604,1.188507,1.186788,0.000908
22740.000000,1,1.188418,1.189984,1.189135,0.000506
22740.250000,1,1.189132,1.190505,1.189704,0.000419
22740.500000,1,1.189955,1.190650,1.190216,0.000246
22740.750000,1,1.190197,1.191336,1.190677,0.000392
22741.000000,1,1.191093,1.193080,1.192072,0.000668
22741.250000,1,1.193970,1.195773,1.194872,0.000621
22741.500000,1,1.197665,1.199702,1.198498,0.000600
22741.750000,1,1.201027,1.202184,1.201377,0.000358
22742.000000,1,1.202273,1.203420,1.202914,0.000357
22742.250000,1,1.202220,1.204034,1.203062,0.000596
22742.500000,1,1.201765,1.202964,1.202424,0.000424
22742.750000,1,1.201271,1.202551,1.202063,0.000374
22743.000000,1,1.201495,1.203420,1.202524,0.000588
22743.250000,1,1.202342,1.204048,1.203192,0.000566
22743.500000,1,1.201577,1.203729,1.202942,0.000744
22743.750000,1,1.199793,1.202127,1.201262,0.000858
22744.000000,1,1.198621,1.200060,1.199639,0.000547
22744.250000,1,1.196661,1.199217,1.198061,0.000825
22744.500000,1,1.197250,1.198308,1.197702,0.000417
22744.750000,1,1.198170,1.199523,1.198708,0.000445
22745.000000,1,1.199362,1.200715,1.200145,0.000498
22745.250000,1,1.201167,1.202679,1.201949,0.000519
22745.500000,1,1.200967,1.202314,1.201695,0.000446
22745.750000,1,1.200515,1.201749,1.201268,0.000459
22746.000000,1,1.199893,1.201815,1.200736,0.000537
22746.250000,1,1.200164,1.200678,1.200395,0.000196
22746.500000,1,1.200628,1.201591,1.201098,0.000319
22746.750000,1,1.201046,1.201627,1.201330,0.000220
22747.000000,1,1.199723,1.200816,1.200458,0.000340
22747.250000,1,1.198295,1.199386,1.198935,0.000400
22747.500000,1,1.196126,1.197479,1.196935,0.000437
22747.750000,1,1.195795,1.196893,1.196385,0.000380
22748.000000,1,1.195693,1.197479,1.196697,0.000566
22748.250000,1,1.196462,1.197767,1.197097,0.000385
22748.500000,1,1.196673,1.197680,1.197157,0.000356
22748.750000,1,1.195665,1.196612,1.196070,0.000325
22749.000000,1,1.193602,1.195195,1.194620,0.000493
22749.250000,1,1.193115,1.194388,1.193677,0.000476
22749.500000,1,1.193464,1.195245,1.194366,0.000647
22749.750000,1,1.195380,1.197799,1.196800,0.000780
22750.000000,1,1.199071,1.200244,1.199742,0.000461
22750.250000,1,1.200864,1.202392,1.201959,0.000548
22750.500000,1,1.201377,1.203277,1.202694,0.000584
22750.750000,1,1.201147,1.203120,1.202118,0.000624
22751.000000,1,1.201486,1.202133,1.201748,0.000204
22751.250000,1,1.201107,1.202043,1.201482,0.000362
22751.500000,1,1.200769,1.202198,1.201594,0.000449
22751.750000,1,1.200884,1.202260,1.201401,0.000477
22752.000000,1,1.198635,1.200443,1.199519,0.000575
22752.250000,1,1.194573,1.196662,1.195591,0.000672
22752.500000,1,1.189583,1.191499,1.190274,0.000732
22752.750000,1,1.183020,1.185851,1.184290,0.000923
22753.000000,1,1.176266,1.178265,1.177273,0.000674
22753.250000,1,1.169082,1.171638,1.169868,0.000844
22753.500000,1,1.158653,1.161757,1.159926,0.001043
22753.750000,1,1.146542,1.150271,1.148474,0.001203
22754.000000,1,1.132029,1.136314,1.134511,0.001568
22754.250000,1,1.117815,1.122314,1.119736,0.001511
22754.500000,1,1.102055,1.105529,1.103632,0.001320
22754.750000,1,1.083524,1.088745,1.086469,0.001771
22755.000000,1,1.063528,1.069250,1.066234,0.001981
22755.250000,1,1.038149,1.044899,1.041228,0.002497
22755.500000,1,1.005823,1.013704,1.010170,0.002871
22755.750000,1,0.968645,0.977179,0.973576,0.003302
22756.000000,1,0.927625,0.935957,0.932233,0.003371
22756.250000,1,0.879852,0.890762,0.886110,0.004112
22756.500000,1,0.829169,0.839646,0.835255,0.004110
22756.750000,1,0.773358,0.785762,0.780631,0.004716
22757.000000,1,0.715726,0.727595,0.722443,0.004681
22757.250000,1,0.655358,0.667638,0.662393,0.004734
22757.500000,1,0.595877,0.607680,0.602773,0.004562
22757.750000,1,0.539202,0.550776,0.545866,0.004443
22758.000000,1,0.486518,0.496754,0.492458,0.004015
22758.250000,1,0.438162,0.447956,0.443810,0.003680
22758.500000,1,0.395032,0.403708,0.399923,0.003315
22758.750000,1,0.357583,0.365015,0.361865,0.002813
22759.000000,1,0.326496,0.332308,0.329776,0.002242
22759.250000,1,0.302027,0.306573,0.304553,0.001748
22759.500000,1,0.284624,0.287831,0.286514,0.001113
22759.750000,1,0.274521,0.276800,0.275723,0.000759
22760.000000,2,0.276207,0.277093,0.276595,0.000274
22760.250000,2,0.278528,0.280209,0.279486,0.000574
22760.500000,2,0.287243,0.289916,0.288359,0.000984
22760.750000,2,0.301939,0.305647,0.303398,0.001427
22761.000000,2,0.322624,0.327247,0.324451,0.001836
22761.250000,2,0.348971,0.354764,0.351312,0.002226
22761.500000,2,0.381083,0.387833,0.383874,0.002592
22761.750000,2,0.418420,0.426214,0.421767,0.002996
22762.000000,2,0.460455,0.469277,0.463950,0.003368
22762.250000,2,0.506006,0.515236,0.509717,0.003616
22762.500000,2,0.553895,0.564199,0.558187,0.003877
22762.750000,2,0.604235,0.614421,0.608500,0.003787
22763.000000,2,0.655253,0.664795,0.659375,0.003852
22763.250000,2,0.706242,0.716254,0.710404,0.003852
22763.500000,2,0.755134,0.765276,0.759837,0.003804
22763.750000,2,0.802888,0.812303,0.806704,0.003585
22764.000000,2,0.846889,0.856288,0.850634,0.003636
22764.250000,2,0.887510,0.895313,0.890704,0.003017
22764.500000,2,0.924088,0.931702,0.927210,0.002870
22764.750000,2,0.957804,0.965372,0.960853,0.002796
22765.000000,2,0.987864,0.993834,0.990539,0.002202
22765.250000,2,1.014447,1.019761,1.016626,0.002000
22765.500000,2,1.035791,1.040057,1.037570,0.001675
22765.750000,2,1.052934,1.057792,1.055119,0.001526
22766.000000,2,1.067070,1.071052,1.068908,0.001353
22766.250000,2,1.079212,1.082121,1.080565,0.001149
22766.500000,2,1.088533,1.090258,1.089259,0.000688
22766.750000,2,1.094983,1.097203,1.095968,0.000865
22767.000000,2,1.099249,1.101487,1.100051,0.000724
22767.250000,2,1.101238,1.103408,1.102142,0.000866
22767.500000,2,1.103305,1.105369,1.104126,0.000752
22767.750000,2,1.105840,1.108347,1.106753,0.000805
22768.000000,2,1.109816,1.113053,1.111086,0.001028
22768.250000,2,1.114712,1.117670,1.116046,0.001000
22768.500000,2,1.120055,1.122007,1.121042,0.000629
22768.750000,2,1.124397,1.127003,1.125554,0.000944
22769.000000,2,1.128492,1.131511,1.129700,0.001062
22769.250000,2,1.132924,1.134954,1.133661,0.000693
22769.500000,2,1.137633,1.140513,1.139431,0.000886
22769.750000,2,1.144234,1.147494,1.145705,0.001088
22770.000000,2,1.151531,1.153464,1.152300,0.000726
22770.250000,2,1.156080,1.159043,1.157375,0.001029
22770.500000,2,1.160533,1.162347,1.161320,0.000615
22770.750000,2,1.163371,1.165095,1.164230,0.000521
22771.000000,2,1.167116,1.169101,1.167861,0.000574
22771.250000,2,1.172596,1.174596,1.173468,0.000763
22771.500000,2,1.179477,1.182023,1.180520,0.000824
22771.750000,2,1.186718,1.189358,1.187713,0.000954
22772.000000,2,1.193534,1.195453,1.194283,0.000586
22772.250000,2,1.197535,1.198831,1.198071,0.000462
22772.500000,2,1.200367,1.202028,1.201048,0.000560
22772.750000,2,1.205213,1.207335,1.206226,0.000750
22773.000000,2,1.210416,1.213597,1.212131,0.001101
22773.250000,2,1.219543,1.222234,1.220985,0.000841
22773.500000,2,1.228562,1.230978,1.229545,0.000912
22773.750000,2,1.235962,1.238242,1.236669,0.000750
22774.000000,2,1.241611,1.242740,1.242185,0.000407
22774.250000,2,1.244816,1.246377,1.245624,0.000543
22774.500000,2,1.248443,1.249517,1.248889,0.000351
22774.750000,2,1.252151,1.253059,1.252487,0.000288
22775.000000,2,1.255034,1.257112,1.255932,0.000593
22775.250000,2,1.258234,1.259774,1.258902,0.000480
22775.500000,2,1.259116,1.260496,1.259802,0.000407
22775.750000,2,1.259507,1.260216,1.259885,0.000258
22776.000000,2,1.262917,1.265672,1.264297,0.000964
22776.250000,2,1.259628,1.261046,1.260462,0.000432
22776.500000,2,1.262616,1.263914,1.263452,0.000441
22776.750000,2,1.266007,1.268481,1.267100,0.000933
22777.000000,2,1.269433,1.270522,1.270166,0.000360
22777.250000,2,1.271149,1.272715,1.272069,0.000473
22777.500000,2,1.272233,1.273428,1.272912,0.000371
22777.750000,2,1.272304,1.273228,1.272824,0.000322
22778.000000,2,1.272975,1.274480,1.273491,0.000453
22778.250000,2,1.274106,1.275139,1.274617,0.000317
22778.500000,2,1.274800,1.275845,1.275353,0.000314
22778.750000,2,1.274036,1.275713,1.274971,0.000634
22779.000000,2,1.272258,1.273603,1.273074,0.000496
22779.250000,2,1.267871,1.270348,1.269297,0.000833
22779.500000,2,1.264398,1.265846,1.265178,0.000514
22779.750000,2,1.260336,1.262591,1.261182,0.000756
22780.000000,2,1.256289,1.257442,1.256921,0.000423
22780.250000,2,1.249456,1.251668,1.250665,0.000815
22780.500000,2,1.241690,1.243909,1.242687,0.000742
22780.750000,2,1.231477,1.234399,1.233072,0.001155
22781.000000,2,1.221844,1.224098,1.223012,0.000892
22781.250000,2,1.212956,1.215075,1.213976,0.000881
22781.500000,2,1.205324,1.207483,1.206207,0.000637
22781.750000,2,1.198711,1.200921,1.199739,0.000804
22782.000000,2,1.192490,1.194327,1.193572,0.000613
22782.250000,2,1.186010,1.188009,1.186659,0.000622
22782.500000,2,1.179039,1.181471,1.180158,0.000721
22782.750000,2,1.173104,1.175406,1.174461,0.000861
22783.000000,2,1.169165,1.171473,1.170023,0.000733
22783.250000,2,1.166629,1.168151,1.167445,0.000487
22783.500000,2,1.164086,1.166102,1.165175,0.000650
22783.750000,2,1.161515,1.163862,1.162893,0.000756
22784.000000,2,1.158994,1.160906,1.159763,0.000657
22784.250000,2,1.154289,1.156131,1.155352,0.000695
22784.500000,2,1.149547,1.151741,1.150857,0.000698
22784.750000,2,1.144031,1.146133,1.145233,0.000853
22785.000000,2,1.136375,1.139849,1.138412,0.001239
22785.250000,2,1.128118,1.130956,1.129930,0.001090
22785.500000,2,1.117279,1.120688,1.119439,0.001242
22785.750000,2,1.105530,1.109476,1.108026,0.001415
22786.000000,2,1.093058,1.097543,1.095566,0.001504
22786.250000,2,1.080946,1.084527,1.083186,0.001319
22786.500000,2,1.066829,1.070773,1.069311,0.001625
22786.750000,2,1.050075,1.054156,1.052489,0.001636
22787.000000,2,1.027377,1.032980,1.030700,0.002118
22787.250000,2,1.000714,1.006734,1.004162,0.002205
22787.500000,2,0.968451,0.976059,0.973010,0.002676
22787.750000,2,0.933720,0.941943,0.938868,0.003116
22788.000000,2,0.897455,0.906729,0.902580,0.003360
22788.250000,2,0.857103,0.866264,0.862546,0.003365
22788.500000,2,0.812235,0.822149,0.818228,0.003678
22788.750000,2,0.762986,0.773937,0.769232,0.003972
22789.000000,2,0.709279,0.720320,0.715857,0.004295
22789.250000,2,0.653851,0.665454,0.660672,0.004365
22789.500000,2,0.598678,0.610455,0.605446,0.004274
22789.750000,2,0.545472,0.556073,0.551707,0.004164
22790.000000,2,0.495071,0.504697,0.500490,0.003630
22790.250000,2,0.446683,0.456685,0.452443,0.003710
22790.500000,2,0.403311,0.411937,0.408189,0.003313
22790.750000,2,0.364830,0.372312,0.369089,0.002797
22791.000000,2,0.332529,0.338961,0.336171,0.002379
22791.250000,2,0.307693,0.312520,0.310365,0.001798
22791.500000,2,0.290274,0.293216,0.291966,0.001126
22791.750000,2,0.280024,0.281908,0.280988,0.000660
22792.000000,3,0.295899,0.296893,0.296482,0.000346
22792.250000,3,0.298964,0.300991,0.299954,0.000753
22792.500000,3,0.309172,0.312900,0.310811,0.001294
22792.750000,3,0.327144,0.332174,0.329218,0.001761
22793.000000,3,0.352046,0.359116,0.355040,0.002478
22793.250000,3,0.384607,0.392323,0.387838,0.002858
22793.500000,3,0.423123,0.432001,0.426895,0.003321
22793.750000,3,0.467448,0.477210,0.471387,0.003575
22794.000000,3,0.515825,0.526425,0.520293,0.003913
22794.250000,3,0.567684,0.578490,0.572357,0.004135
22794.500000,3,0.622207,0.634355,0.627247,0.004436
22794.750000,3,0.679120,0.691020,0.684055,0.004427
22795.000000,3,0.735848,0.747895,0.740688,0.004420
22795.250000,3,0.790954,0.801924,0.795291,0.004132
22795.500000,3,0.842179,0.852126,0.846364,0.003880
22795.750000,3,0.889238,0.898558,0.893242,0.003350
22796.000000,3,0.933767,0.942140,0.937170,0.003189
22796.250000,3,0.973931,0.983277,0.977798,0.003309
22796.500000,3,1.013179,1.020931,1.016483,0.002857
22796.750000,3,1.049608,1.057278,1.052751,0.002820
22797.000000,3,1.082364,1.088705,1.084668,0.002242
22797.250000,3,1.108446,1.113578,1.110687,0.001873
22797.500000,3,1.129442,1.133190,1.131092,0.001440
22797.750000,3,1.145751,1.149424,1.147291,0.001195
22798.000000,3,1.158900,1.162212,1.160124,0.001145
22798.250000,3,1.170609,1.172420,1.171323,0.000623
22798.500000,3,1.178708,1.181328,1.180050,0.000877
22798.750000,3,1.184599,1.186101,1.185304,0.000552
22799.000000,3,1.185617,1.187762,1.186873,0.000690
22799.250000,3,1.184649,1.186679,1.185691,0.000695
22799.500000,3,1.182212,1.185128,1.183974,0.000915
22799.750000,3,1.180934,1.183561,1.182416,0.000833
22800.000000,3,1.182382,1.185848,1.184268,0.001137
22800.250000,3,1.180675,1.182311,1.181436,0.000563
22800.500000,3,1.178618,1.181572,1.180038,0.000903
22800.750000,3,1.174424,1.178120,1.176249,0.001036
22801.000000,3,1.170219,1.173295,1.171887,0.001042
22801.250000,3,1.166556,1.169708,1.167995,0.000960
22801.500000,3,1.162802,1.165184,1.164245,0.000837
22801.750000,3,1.160645,1.162469,1.161653,0.000635
22802.000000,3,1.156871,1.160028,1.158950,0.001013
22802.250000,3,1.152857,1.156333,1.155095,0.001225
22802.500000,3,1.147615,1.150164,1.148920,0.000914
22802.750000,3,1.140177,1.143120,1.141802,0.001063
22803.000000,3,1.133290,1.136181,1.134995,0.001039
22803.250000,3,1.126168,1.129749,1.128159,0.001274
22803.500000,3,1.119200,1.122505,1.120821,0.001163
22803.750000,3,1.111231,1.114119,1.112863,0.001072
22804.000000,3,1.102064,1.105098,1.103931,0.001081
22804.250000,3,1.093738,1.096342,1.095016,0.000971
22804.500000,3,1.086329,1.089127,1.087638,0.000932
22804.750000,3,1.080558,1.083079,1.082212,0.000903
22805.000000,3,1.077702,1.080202,1.078952,0.000832
22805.250000,3,1.074856,1.077770,1.076628,0.001107
22805.500000,3,1.072290,1.075162,1.074141,0.000976
22805.750000,3,1.069125,1.072249,1.070637,0.001102
22806.000000,3,1.066402,1.068421,1.067362,0.000815
22806.250000,3,1.064253,1.066367,1.065369,0.000797
22806.500000,3,1.062665,1.065994,1.064509,0.001210
22806.750000,3,1.064013,1.065675,1.064880,0.000636
22807.000000,3,1.063943,1.065986,1.064780,0.000737
22807.250000,3,1.062296,1.063941,1.063285,0.000576
22807.500000,3,1.059889,1.062854,1.061741,0.000975
22807.750000,3,1.058372,1.060527,1.059678,0.000782
22808.000000,3,1.058711,1.060694,1.059746,0.000664
22808.250000,3,1.059490,1.061977,1.060691,0.000679
22808.500000,3,1.061810,1.063131,1.062565,0.000431
22808.750000,3,1.063391,1.064903,1.064034,0.000569
22809.000000,3,1.063842,1.065507,1.064639,0.000616
22809.250000,3,1.064203,1.066276,1.065345,0.000635
22809.500000,3,1.066200,1.068240,1.067272,0.000718
22809.750000,3,1.070289,1.072179,1.071522,0.000603
22810.000000,3,1.078255,1.080346,1.078966,0.000632
22810.250000,3,1.086998,1.089084,1.087878,0.000635
22810.500000,3,1.095022,1.097793,1.096680,0.000920
22810.750000,3,1.103531,1.106341,1.104822,0.000828
22811.000000,3,1.111416,1.113476,1.112322,0.000751
22811.250000,3,1.119122,1.121412,1.119977,0.000764
22811.500000,3,1.127427,1.130282,1.129034,0.001025
22811.750000,3,1.136792,1.140482,1.138906,0.001175
22812.000000,3,1.147760,1.150203,1.148707,0.000874
22812.250000,3,1.155534,1.157298,1.156449,0.000614
22812.500000,3,1.162060,1.164453,1.163491,0.000862
22812.750000,3,1.168599,1.170265,1.169333,0.000565
22813.000000,3,1.174231,1.177130,1.175556,0.000851
22813.250000,3,1.179983,1.183091,1.181545,0.001017
22813.500000,3,1.185634,1.188253,1.187189,0.000853
22813.750000,3,1.190911,1.192676,1.191741,0.000614
22814.000000,3,1.193680,1.195722,1.194639,0.000649
22814.250000,3,1.196416,1.198927,1.197736,0.000840
22814.500000,3,1.201042,1.203900,1.202450,0.000927
22814.750000,3,1.209104,1.211702,1.210388,0.000975
22815.000000,3,1.219026,1.221872,1.220534,0.001012
22815.250000,3,1.230004,1.233763,1.231713,0.001297
22815.500000,3,1.240383,1.243898,1.241915,0.001183
22815.750000,3,1.248847,1.251227,1.249593,0.000800
22816.000000,3,1.253664,1.256738,1.254983,0.001010
22816.250000,3,1.257659,1.261102,1.259053,0.001149
22816.500000,3,1.261788,1.265165,1.262995,0.001064
22816.750000,3,1.263582,1.267212,1.265066,0.001140
22817.000000,3,1.263251,1.265862,1.264735,0.001113
22817.250000,3,1.258812,1.261997,1.260411,0.001158
22817.500000,3,1.249482,1.254112,1.252637,0.001563
22817.750000,3,1.240263,1.245150,1.243023,0.001517
22818.000000,3,1.230723,1.235710,1.233586,0.001743
22818.250000,3,1.221333,1.225746,1.224080,0.001492
22818.500000,3,1.210500,1.215543,1.213436,0.001687
22818.750000,3,1.195198,1.200881,1.198468,0.001900
22819.000000,3,1.173522,1.180537,1.177675,0.002423
22819.250000,3,1.145132,1.154104,1.150574,0.003034
22819.500000,3,1.112524,1.121346,1.117397,0.002820
22819.750000,3,1.074453,1.083542,1.079294,0.003220
22820.000000,3,1.031783,1.042083,1.037061,0.003675
22820.250000,3,0.982988,0.994034,0.988969,0.003987
22820.500000,3,0.928353,0.939934,0.934150,0.004291
22820.750000,3,0.867865,0.880308,0.874455,0.004878
22821.000000,3,0.803500,0.816346,0.810415,0.005075
22821.250000,3,0.738066,0.750424,0.744995,0.004780
22821.500000,3,0.672987,0.686040,0.680102,0.004954
22821.750000,3,0.610715,0.622326,0.617234,0.004568
22822.000000,3,0.550255,0.561972,0.556723,0.004512
22822.250000,3,0.494434,0.505132,0.500192,0.004083
22822.500000,3,0.443338,0.452627,0.448453,0.003508
22822.750000,3,0.399004,0.406813,0.403349,0.003023
22823.000000,3,0.362364,0.368565,0.365749,0.002385
22823.250000,3,0.333458,0.338416,0.335997,0.001830
22823.500000,3,0.313008,0.316525,0.314748,0.001287
22823.750000,3,0.301069,0.302541,0.301628,0.000528
22824.000000,4,0.294434,0.295929,0.295155,0.000498
22824.250000,4,0.297883,0.299857,0.298851,0.000646
22824.500000,4,0.308368,0.311587,0.309804,0.001161
22824.750000,4,0.326308,0.331359,0.328790,0.001852
22825.000000,4,0.352996,0.359682,0.356029,0.002478
22825.250000,4,0.387292,0.395436,0.390760,0.003047
22825.500000,4,0.427732,0.436892,0.432076,0.003461
22825.750000,4,0.473801,0.483471,0.478126,0.003646
22826.000000,4,0.522997,0.532745,0.527529,0.003768
22826.250000,4,0.574930,0.585439,0.580104,0.004049
22826.500000,4,0.629527,0.640143,0.634596,0.004123
22826.750000,4,0.684819,0.696269,0.690116,0.004223
22827.000000,4,0.739743,0.750783,0.744865,0.004039
22827.250000,4,0.791480,0.800968,0.796021,0.003502
22827.500000,4,0.837310,0.846892,0.841967,0.003372
22827.750000,4,0.879357,0.887643,0.883282,0.002854
22828.000000,4,0.918148,0.926803,0.922103,0.002924
22828.250000,4,0.955243,0.963889,0.959278,0.002795
22828.500000,4,0.992095,1.000007,0.995634,0.002698
22828.750000,4,1.025735,1.033097,1.028712,0.002501
22829.000000,4,1.053592,1.060860,1.056956,0.002298
22829.250000,4,1.076327,1.082101,1.079531,0.001727
22829.500000,4,1.094691,1.099781,1.096781,0.001624
22829.750000,4,1.109088,1.114126,1.111219,0.001466
22830.000000,4,1.123417,1.127484,1.125141,0.001423
22830.250000,4,1.136412,1.139905,1.138622,0.001100
22830.500000,4,1.148619,1.151488,1.150003,0.000908
22830.750000,4,1.156592,1.159608,1.158205,0.000998
22831.000000,4,1.162138,1.163827,1.163044,0.000690
22831.250000,4,1.164980,1.167066,1.165935,0.000807
22831.500000,4,1.168552,1.169809,1.169288,0.000515
22831.750000,4,1.171986,1.173642,1.172955,0.000550
22832.000000,4,1.176875,1.178669,1.177413,0.000547
22832.250000,4,1.179397,1.181142,1.180317,0.000553
22832.500000,4,1.180001,1.180969,1.180620,0.000350
22832.750000,4,1.179020,1.181045,1.180220,0.000662
22833.000000,4,1.179794,1.181023,1.180456,0.000410
22833.250000,4,1.182864,1.184339,1.183560,0.000433
22833.500000,4,1.188954,1.191158,1.189905,0.000640
22833.750000,4,1.196839,1.199339,1.198074,0.000866
22834.000000,4,1.204144,1.205348,1.204765,0.000390
22834.250000,4,1.208867,1.210411,1.209693,0.000567
22834.500000,4,1.211917,1.213174,1.212502,0.000442
22834.750000,4,1.213913,1.216317,1.215424,0.000732
22835.000000,4,1.217856,1.219835,1.219204,0.000704
22835.250000,4,1.222173,1.224439,1.223556,0.000784
22835.500000,4,1.226333,1.227799,1.226810,0.000534
22835.750000,4,1.227567,1.228440,1.227983,0.000298
22836.000000,4,1.225812,1.227226,1.226390,0.000435
22836.250000,4,1.222970,1.224630,1.223537,0.000499
22836.500000,4,1.221789,1.223220,1.222575,0.000477
22836.750000,4,1.222601,1.224012,1.223381,0.000499
22837.000000,4,1.224838,1.226713,1.225791,0.000642
22837.250000,4,1.226992,1.227917,1.227551,0.000350
22837.500000,4,1.226725,1.228059,1.227561,0.000408
22837.750000,4,1.224118,1.225677,1.224912,0.000564
22838.000000,4,1.221426,1.222115,1.221897,0.000219
22838.250000,4,1.219790,1.221108,1.220286,0.000452
22838.500000,4,1.219582,1.221541,1.220939,0.000610
22838.750000,4,1.222828,1.223776,1.223384,0.000298
22839.000000,4,1.224124,1.225893,1.224815,0.000655
22839.250000,4,1.223998,1.224800,1.224346,0.000249
22839.500000,4,1.221161,1.222322,1.221806,0.000337
22839.750000,4,1.218483,1.219494,1.218981,0.000364
22840.000000,4,1.219225,1.222882,1.220864,0.001273
22840.250000,4,1.214355,1.215485,1.214952,0.000372
22840.500000,4,1.212745,1.214272,1.213552,0.000482
22840.750000,4,1.209963,1.211191,1.210573,0.000471
22841.000000,4,1.204480,1.206285,1.205534,0.000652
22841.250000,4,1.199130,1.199913,1.199534,0.000254
22841.500000,4,1.192955,1.194898,1.194304,0.000664
22841.750000,4,1.190499,1.191564,1.190928,0.000430
22842.000000,4,1.188365,1.189215,1.188778,0.000270
22842.250000,4,1.186277,1.187723,1.187169,0.000499
22842.500000,4,1.182770,1.184483,1.183883,0.000573
22842.750000,4,1.178540,1.180726,1.179498,0.000822
22843.000000,4,1.174821,1.175884,1.175338,0.000332
22843.250000,4,1.172080,1.173812,1.173187,0.000545
22843.500000,4,1.172590,1.173978,1.173300,0.000419
22843.750000,4,1.174646,1.176742,1.175539,0.000782
22844.000000,4,1.177236,1.180271,1.178371,0.000903
22844.250000,4,1.178373,1.180352,1.179447,0.000745
22844.500000,4,1.177021,1.178479,1.177891,0.000503
22844.750000,4,1.173834,1.176367,1.175193,0.000759
22845.000000,4,1.170036,1.171866,1.171100,0.000580
22845.250000,4,1.166040,1.168637,1.167576,0.000826
22845.500000,4,1.160387,1.164141,1.162715,0.001200
22845.750000,4,1.156421,1.158980,1.157476,0.000740
22846.000000,4,1.148134,1.152310,1.150205,0.001220
22846.250000,4,1.140488,1.144573,1.142658,0.001292
22846.500000,4,1.134941,1.137748,1.136540,0.001015
22846.750000,4,1.130829,1.134118,1.132575,0.001189
22847.000000,4,1.129162,1.131852,1.130668,0.001080
22847.250000,4,1.127888,1.130738,1.129678,0.000985
22847.500000,4,1.126725,1.129947,1.128312,0.001057
22847.750000,4,1.124247,1.126107,1.125248,0.000670
22848.000000,4,1.120647,1.123772,1.122151,0.001099
22848.250000,4,1.116869,1.120081,1.118575,0.000910
22848.500000,4,1.114044,1.116270,1.114922,0.000842
22848.750000,4,1.110436,1.112027,1.111335,0.000555
22849.000000,4,1.105375,1.107036,1.106251,0.000608
22849.250000,4,1.098202,1.100444,1.099643,0.000704
22849.500000,4,1.089698,1.091415,1.090293,0.000507
22849.750000,4,1.078414,1.080620,1.079623,0.000704
22850.000000,4,1.066878,1.069291,1.068223,0.000922
22850.250000,4,1.054306,1.056789,1.055725,0.000982
22850.500000,4,1.039115,1.041977,1.040658,0.001221
22850.750000,4,1.019087,1.023662,1.021464,0.001636
22851.000000,4,0.995837,1.000345,0.998234,0.001845
22851.250000,4,0.968289,0.973795,0.971166,0.002243
22851.500000,4,0.937487,0.943733,0.941110,0.002479
22851.750000,4,0.904676,0.910856,0.908224,0.002592
22852.000000,4,0.869481,0.876517,0.873480,0.002791
22852.250000,4,0.830204,0.838477,0.834568,0.003286
22852.500000,4,0.786252,0.795157,0.791312,0.003554
