# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251671,0.253204,0.252522,0.000515
22728.250000,1,0.253320,0.255650,0.254364,0.000710
22728.500000,1,0.259148,0.261930,0.260444,0.001026
22728.750000,1,0.268760,0.272713,0.270397,0.001500
22729.000000,1,0.282451,0.288184,0.284863,0.002087
22729.250000,1,0.300369,0.307806,0.303447,0.002760
22729.500000,1,0.322615,0.331699,0.326385,0.003417
22729.750000,1,0.349113,0.360354,0.353730,0.004174
22730.000000,1,0.381009,0.394087,0.386269,0.004916
22730.250000,1,0.417530,0.432300,0.423411,0.005573
22730.500000,1,0.458009,0.474748,0.464753,0.006153
22730.750000,1,0.500424,0.518161,0.507642,0.006710
22731.000000,1,0.543628,0.562993,0.551574,0.007171
22731.250000,1,0.586502,0.606872,0.594719,0.007544
22731.500000,1,0.629513,0.651074,0.638345,0.007826
22731.750000,1,0.673565,0.695214,0.682432,0.007960
22732.000000,1,0.717996,0.740429,0.727053,0.008132
22732.250000,1,0.761887,0.783182,0.770145,0.007913
22732.500000,1,0.801363,0.822144,0.809854,0.007634
22732.750000,1,0.835950,0.856383,0.844586,0.007293
22733.000000,1,0.868094,0.886859,0.875858,0.006952
22733.250000,1,0.899366,0.917450,0.906903,0.006422
22733.500000,1,0.926648,0.943772,0.933924,0.006192
22733.750000,1,0.954248,0.970657,0.961720,0.005840
22734.000000,1,0.982944,0.998005,0.988752,0.005469
22734.250000,1,1.006990,1.021048,1.012643,0.005142
22734.500000,1,1.028437,1.039531,1.033317,0.004090
22734.750000,1,1.046221,1.057063,1.050843,0.003901
22735.000000,1,1.062941,1.072372,1.067130,0.003293
22735.250000,1,1.080429,1.089013,1.083823,0.003167
22735.500000,1,1.098431,1.104907,1.100870,0.002561
22735.750000,1,1.114303,1.120873,1.117062,0.002421
22736.000000,1,1.129681,1.134542,1.132079,0.001738
22736.250000,1,1.142749,1.146341,1.144126,0.001358
22736.500000,1,1.153575,1.155988,1.154780,0.000865
22736.750000,1,1.163789,1.166661,1.165183,0.000965
22737.000000,1,1.174036,1.175708,1.174845,0.000606
22737.250000,1,1.182842,1.184469,1.183387,0.000620
22737.500000,1,1.189646,1.191528,1.190333,0.000539
22737.750000,1,1.193815,1.196598,1.195187,0.000938
22738.000000,1,1.198050,1.200613,1.199286,0.000876
22738.250000,1,1.202432,1.205626,1.203670,0.001072
22738.500000,1,1.208734,1.211613,1.210001,0.000999
22738.750000,1,1.216474,1.220495,1.218110,0.001151
22739.000000,1,1.225303,1.229816,1.226923,0.001475
22739.250000,1,1.232124,1.236663,1.234234,0.001650
22739.500000,1,1.236950,1.241861,1.239272,0.001542
22739.750000,1,1.240154,1.244797,1.242569,0.001711
22740.000000,1,1.242828,1.247701,1.245066,0.001792
22740.250000,1,1.243453,1.248558,1.245772,0.001826
22740.500000,1,1.242477,1.247958,1.245508,0.001849
22740.750000,1,1.239912,1.244659,1.242422,0.001674
22741.000000,1,1.233936,1.239509,1.236945,0.001876
22741.250000,1,1.226356,1.231621,1.229149,0.001746
22741.500000,1,1.219975,1.224866,1.222647,0.001863
22741.750000,1,1.216243,1.221745,1.218699,0.001732
22742.000000,1,1.215529,1.220120,1.217768,0.001645
22742.250000,1,1.215913,1.221065,1.218484,0.001745
22742.500000,1,1.217635,1.221205,1.219388,0.001429
22742.750000,1,1.216105,1.220760,1.218039,0.001559
22743.000000,1,1.212819,1.217176,1.214973,0.001573
22743.250000,1,1.209332,1.213759,1.211734,0.001734
22743.500000,1,1.208037,1.212597,1.210104,0.001471
22743.750000,1,1.209795,1.213739,1.211234,0.001415
22744.000000,1,1.211518,1.216762,1.213919,0.001773
22744.250000,1,1.212636,1.217806,1.215196,0.001928
22744.500000,1,1.212954,1.217806,1.215036,0.001750
22744.750000,1,1.210157,1.215797,1.213125,0.001949
22745.000000,1,1.208940,1.214044,1.211844,0.001829
22745.250000,1,1.209826,1.214546,1.212184,0.001733
22745.500000,1,1.213416,1.217806,1.215094,0.001608
22745.750000,1,1.216394,1.220317,1.218268,0.001385
22746.000000,1,1.217686,1.222938,1.220402,0.001738
22746.250000,1,1.218295,1.223379,1.220643,0.001725
22746.500000,1,1.217430,1.222237,1.219895,0.001730
22746.750000,1,1.217973,1.222257,1.219999,0.001591
22747.000000,1,1.220367,1.224915,1.222552,0.001670
22747.250000,1,1.225648,1.230449,1.227447,0.001727
22747.500000,1,1.231603,1.236998,1.234032,0.001705
22747.750000,1,1.236301,1.241458,1.238749,0.001865
22748.000000,1,1.238061,1.243979,1.240996,0.002135
22748.250000,1,1.238231,1.244728,1.241310,0.002150
22748.500000,1,1.238273,1.243645,1.241056,0.001959
22748.750000,1,1.239183,1.244465,1.242200,0.001932
22749.000000,1,1.242907,1.247800,1.245013,0.001686
22749.250000,1,1.243808,1.250931,1.247414,0.002435
22749.500000,1,1.244680,1.251010,1.248197,0.002309
22749.750000,1,1.242006,1.248164,1.245920,0.002289
22750.000000,1,1.238302,1.245525,1.242481,0.002406
22750.250000,1,1.235488,1.241409,1.239050,0.002157
22750.500000,1,1.235808,1.240690,1.238515,0.001736
22750.750000,1,1.236139,1.241655,1.239216,0.001749
22751.000000,1,1.237951,1.242763,1.240826,0.001839
22751.250000,1,1.237025,1.242197,1.240189,0.001726
22751.500000,1,1.234156,1.239105,1.237409,0.001768
22751.750000,1,1.230602,1.235202,1.233625,0.001823
22752.000000,1,1.228760,1.232450,1.231046,0.001338
22752.250000,1,1.228239,1.231759,1.230296,0.001232
22752.500000,1,1.228958,1.232517,1.230859,0.001189
22752.750000,1,1.228459,1.232261,1.230940,0.001293
22753.000000,1,1.223913,1.227969,1.226848,0.001294
22753.250000,1,1.216504,1.221039,1.219294,0.001673
22753.500000,1,1.206792,1.210769,1.209035,0.001424
22753.750000,1,1.195728,1.200043,1.198565,0.001382
22754.000000,1,1.187157,1.190794,1.189385,0.001316
22754.250000,1,1.177835,1.182748,1.180489,0.001600
22754.500000,1,1.166771,1.171799,1.169515,0.001740
22754.750000,1,1.149600,1.156202,1.153414,0.002309
22755.000000,1,1.126681,1.134793,1.131073,0.002753
22755.250000,1,1.098345,1.106326,1.102873,0.003053
22755.500000,1,1.064442,1.072746,1.068928,0.003107
22755.750000,1,1.025864,1.035007,1.030798,0.003340
22756.000000,1,0.982295,0.991582,0.987848,0.003453
22756.250000,1,0.932673,0.943382,0.938864,0.003965
22756.500000,1,0.877732,0.889931,0.884452,0.004566
22756.750000,1,0.818426,0.831064,0.825277,0.004739
22757.000000,1,0.756300,0.768958,0.763336,0.004781
22757.250000,1,0.694154,0.706056,0.700845,0.004714
22757.500000,1,0.632910,0.645512,0.639586,0.004691
22757.750000,1,0.573354,0.584437,0.579368,0.004393
22758.000000,1,0.514884,0.526194,0.521044,0.004341
22758.250000,1,0.459588,0.469730,0.465329,0.003850
22758.500000,1,0.409310,0.418244,0.413999,0.003466
22758.750000,1,0.363877,0.371868,0.368065,0.003005
22759.000000,1,0.326356,0.332848,0.329431,0.002462
22759.250000,1,0.296084,0.300864,0.298376,0.001822
22759.500000,1,0.274056,0.277482,0.275789,0.001271
22759.750000,1,0.260292,0.262297,0.261534,0.000656
22760.000000,2,0.251753,0.254041,0.252867,0.000749
22760.250000,2,0.254470,0.257005,0.255557,0.000943
22760.500000,2,0.262044,0.265963,0.263685,0.001456
22760.750000,2,0.275995,0.280777,0.278088,0.001772
22761.000000,2,0.295810,0.302060,0.298575,0.002379
22761.250000,2,0.322515,0.329770,0.325554,0.002804
22761.500000,2,0.354257,0.362378,0.357583,0.003218
22761.750000,2,0.390934,0.400406,0.394765,0.003589
22762.000000,2,0.431150,0.441551,0.435424,0.004076
22762.250000,2,0.475676,0.487583,0.480495,0.004554
22762.500000,2,0.523175,0.535798,0.528315,0.004901
22762.750000,2,0.573684,0.586512,0.578867,0.004931
22763.000000,2,0.624354,0.637500,0.629526,0.005261
22763.250000,2,0.673435,0.687328,0.678958,0.005324
22763.500000,2,0.719168,0.733090,0.724700,0.005258
22763.750000,2,0.762273,0.775903,0.767836,0.005362
22764.000000,2,0.802313,0.816730,0.808108,0.005516
22764.250000,2,0.841071,0.855733,0.847049,0.005420
22764.500000,2,0.877058,0.891925,0.883097,0.005368
22764.750000,2,0.910666,0.924126,0.915965,0.005107
22765.000000,2,0.938299,0.951819,0.943872,0.005015
22765.250000,2,0.962789,0.975156,0.967604,0.004733
22765.500000,2,0.981280,0.993268,0.986372,0.004528
22765.750000,2,0.997853,1.010208,1.002854,0.004358
22766.000000,2,1.013178,1.024629,1.018100,0.004346
22766.250000,2,1.027310,1.038802,1.032078,0.004070
22766.500000,2,1.039390,1.050029,1.043421,0.004065
22766.750000,2,1.048296,1.057894,1.052032,0.003748
22767.000000,2,1.054090,1.064827,1.058326,0.003900
22767.250000,2,1.060130,1.069726,1.064132,0.003514
22767.500000,2,1.066457,1.076957,1.070588,0.003781
22767.750000,2,1.075415,1.085347,1.079226,0.003530
22768.000000,2,1.085348,1.095265,1.089411,0.003297
22768.250000,2,1.096637,1.105332,1.099671,0.003262
22768.500000,2,1.106538,1.113009,1.108683,0.002505
22768.750000,2,1.113226,1.120299,1.115889,0.002605
22769.000000,2,1.119656,1.126260,1.121881,0.002330
22769.250000,2,1.126005,1.131645,1.128238,0.001971
22769.500000,2,1.133634,1.139262,1.135573,0.001962
22769.750000,2,1.141427,1.146592,1.143391,0.001804
22770.000000,2,1.148658,1.152830,1.150247,0.001481
22770.250000,2,1.153871,1.158226,1.155782,0.001386
22770.500000,2,1.159095,1.162452,1.160376,0.001185
22770.750000,2,1.163168,1.166840,1.164825,0.001276
22771.000000,2,1.168275,1.171257,1.169695,0.001017
22771.250000,2,1.175092,1.177129,1.175903,0.000714
22771.500000,2,1.180710,1.184003,1.182237,0.001116
22771.750000,2,1.186676,1.189071,1.187898,0.000674
22772.000000,2,1.191640,1.193564,1.192296,0.000645
22772.250000,2,1.193271,1.195557,1.194153,0.000721
22772.500000,2,1.195830,1.198248,1.196707,0.000692
22772.750000,2,1.199342,1.202018,1.200457,0.000720
22773.000000,2,1.204790,1.206815,1.205670,0.000692
22773.250000,2,1.210693,1.213980,1.212094,0.001011
22773.500000,2,1.216680,1.219177,1.217556,0.000889
22773.750000,2,1.219619,1.223759,1.221733,0.001521
22774.000000,2,1.221729,1.226065,1.223743,0.001405
22774.250000,2,1.224191,1.229229,1.226616,0.001778
22774.500000,2,1.226750,1.231725,1.229153,0.001823
22774.750000,2,1.230687,1.235599,1.232750,0.001878
22775.000000,2,1.233209,1.239151,1.235748,0.002094
22775.250000,2,1.234426,1.241504,1.238122,0.002531
22775.500000,2,1.235844,1.241384,1.238789,0.002172
22775.750000,2,1.236097,1.243126,1.239684,0.002489
22776.000000,2,1.244721,1.262161,1.253532,0.006169
22776.250000,2,1.238154,1.245397,1.241729,0.002700
22776.500000,2,1.239947,1.246814,1.243526,0.002385
22776.750000,2,1.242212,1.249106,1.245867,0.002334
22777.000000,2,1.243038,1.251211,1.247429,0.002985
22777.250000,2,1.244176,1.251714,1.248292,0.002598
22777.500000,2,1.244414,1.251519,1.247870,0.002530
22777.750000,2,1.244136,1.251992,1.248372,0.002881
22778.000000,2,1.245049,1.251930,1.248455,0.002712
22778.250000,2,1.245882,1.252536,1.249431,0.002506
22778.500000,2,1.246407,1.253789,1.250150,0.002421
22778.750000,2,1.246407,1.253573,1.250085,0.002607
22779.000000,2,1.245085,1.252474,1.248989,0.002731
22779.250000,2,1.244305,1.251930,1.248514,0.002699
22779.500000,2,1.245196,1.251868,1.248609,0.002537
22779.750000,2,1.245703,1.252772,1.249395,0.002507
22780.000000,2,1.246675,1.253851,1.250478,0.002684
22780.250000,2,1.247740,1.253902,1.251099,0.002279
22780.500000,2,1.246864,1.254159,1.251052,0.002493
22780.750000,2,1.246249,1.253728,1.250547,0.002536
22781.000000,2,1.245217,1.252711,1.249790,0.002549
22781.250000,2,1.245723,1.252290,1.249325,0.002475
22781.500000,2,1.244354,1.251529,1.248421,0.002435
22781.750000,2,1.242688,1.249619,1.246873,0.002678
22782.000000,2,1.239921,1.246126,1.243417,0.002174
22782.250000,2,1.236033,1.242293,1.239914,0.002283
22782.500000,2,1.234287,1.239776,1.237871,0.002043
22782.750000,2,1.234535,1.239558,1.237451,0.001658
22783.000000,2,1.235996,1.240915,1.238789,0.001828
22783.250000,2,1.239227,1.243850,1.242077,0.001601
22783.500000,2,1.240050,1.246637,1.243686,0.002058
22783.750000,2,1.241458,1.245652,1.243833,0.001423
22784.000000,2,1.239237,1.243891,1.242153,0.001759
22784.250000,2,1.236221,1.240975,1.239202,0.001756
22784.500000,2,1.232419,1.237362,1.235460,0.001916
22784.750000,2,1.227474,1.232881,1.231032,0.002026
22785.000000,2,1.221007,1.226522,1.224495,0.001863
22785.250000,2,1.211317,1.217251,1.215171,0.002019
22785.500000,2,1.198761,1.204670,1.202156,0.001976
22785.750000,2,1.184161,1.189415,1.187461,0.001785
22786.000000,2,1.168207,1.173937,1.171303,0.002067
22786.250000,2,1.150589,1.156688,1.154232,0.002056
22786.500000,2,1.132151,1.137996,1.135460,0.002017
22786.750000,2,1.109805,1.117045,1.113780,0.002491
22787.000000,2,1.082779,1.089884,1.086975,0.002467
22787.250000,2,1.050703,1.058376,1.055115,0.002644
22787.500000,2,1.013997,1.021247,1.018028,0.002704
22787.750000,2,0.974021,0.982381,0.978236,0.003054
22788.000000,2,0.930836,0.938848,0.935113,0.002962
22788.250000,2,0.884777,0.893635,0.889113,0.003405
22788.500000,2,0.833498,0.843243,0.838455,0.003636
22788.750000,2,0.779439,0.788855,0.783893,0.003726
22789.000000,2,0.720366,0.730269,0.725140,0.003777
22789.250000,2,0.660163,0.670089,0.664964,0.003899
22789.500000,2,0.600283,0.609645,0.604871,0.003677
22789.750000,2,0.542716,0.551815,0.547050,0.003595
22790.000000,2,0.487727,0.495919,0.491631,0.003231
22790.250000,2,0.435998,0.444046,0.440110,0.003100
22790.500000,2,0.388882,0.396195,0.392398,0.002629
22790.750000,2,0.347442,0.353931,0.350768,0.002324
22791.000000,2,0.312676,0.318545,0.315761,0.001880
22791.250000,2,0.286368,0.291068,0.288867,0.001437
22791.500000,2,0.267699,0.270890,0.269698,0.000894
22791.750000,2,0.257128,0.259465,0.258453,0.000654
22792.000000,3,0.316844,0.319170,0.318320,0.000883
22792.250000,3,0.319850,0.321734,0.320736,0.000557
22792.500000,3,0.327799,0.329509,0.328414,0.000502
22792.750000,3,0.340122,0.342579,0.340957,0.000813
22793.000000,3,0.357175,0.359947,0.358579,0.001142
22793.250000,3,0.380110,0.384337,0.382011,0.001709
22793.500000,3,0.408544,0.414082,0.411023,0.002216
22793.750000,3,0.442181,0.449280,0.445233,0.002711
22794.000000,3,0.479842,0.488289,0.483385,0.003213
22794.250000,3,0.520307,0.529484,0.524256,0.003634
22794.500000,3,0.562849,0.573094,0.567005,0.004121
22794.750000,3,0.607402,0.618044,0.611829,0.004108
22795.000000,3,0.654012,0.665640,0.658610,0.004571
22795.250000,3,0.701937,0.713883,0.706584,0.004709
22795.500000,3,0.748283,0.760143,0.752881,0.004683
22795.750000,3,0.791431,0.802400,0.795728,0.004366
22796.000000,3,0.830399,0.840360,0.834147,0.003846
22796.250000,3,0.863679,0.873650,0.867652,0.003841
22796.500000,3,0.893626,0.903344,0.897728,0.003655
22796.750000,3,0.920689,0.931464,0.925222,0.003991
22797.000000,3,0.946840,0.955029,0.950168,0.003226
22797.250000,3,0.967157,0.975159,0.970608,0.003167
22797.500000,3,0.982556,0.990696,0.986220,0.003068
22797.750000,3,0.993828,1.000347,0.996213,0.002550
22798.000000,3,1.000558,1.007114,1.003355,0.002449
22798.250000,3,1.006708,1.014181,1.009753,0.002938
22798.500000,3,1.013674,1.020611,1.016893,0.002543
22798.750000,3,1.021455,1.028171,1.024379,0.002617
22799.000000,3,1.028799,1.036040,1.031681,0.002521
22799.250000,3,1.034261,1.040632,1.037102,0.002480
22799.500000,3,1.037596,1.043927,1.040302,0.002454
22799.750000,3,1.038373,1.045396,1.041743,0.002324
22800.000000,3,1.041119,1.045396,1.043055,0.001718
22800.250000,3,1.041531,1.046476,1.043605,0.001921
22800.500000,3,1.041159,1.047805,1.044311,0.002295
22800.750000,3,1.041716,1.047140,1.044481,0.001991
22801.000000,3,1.039945,1.046148,1.043210,0.001959
22801.250000,3,1.039109,1.044898,1.042174,0.002013
22801.500000,3,1.040128,1.045206,1.042640,0.001904
22801.750000,3,1.043717,1.049514,1.045954,0.002297
22802.000000,3,1.049498,1.055092,1.051836,0.002054
22802.250000,3,1.056981,1.062988,1.059466,0.002095
22802.500000,3,1.065363,1.070405,1.067205,0.002003
22802.750000,3,1.071341,1.076732,1.073776,0.001730
22803.000000,3,1.077401,1.081619,1.079199,0.001568
22803.250000,3,1.083243,1.088094,1.085248,0.001719
22803.500000,3,1.090228,1.094493,1.092174,0.001526
22803.750000,3,1.097563,1.102740,1.099745,0.001529
22804.000000,3,1.106698,1.109806,1.107982,0.001033
22804.250000,3,1.113126,1.114994,1.114025,0.000612
22804.500000,3,1.117246,1.119962,1.118749,0.000824
22804.750000,3,1.120948,1.122770,1.121791,0.000588
22805.000000,3,1.124385,1.125889,1.125077,0.000503
22805.250000,3,1.128470,1.130517,1.129330,0.000671
22805.500000,3,1.133847,1.135724,1.134655,0.000632
22805.750000,3,1.139054,1.140362,1.139672,0.000436
22806.000000,3,1.142255,1.143080,1.142681,0.000298
22806.250000,3,1.143271,1.144206,1.143705,0.000321
22806.500000,3,1.143071,1.143978,1.143615,0.000340
22806.750000,3,1.143473,1.144770,1.144216,0.000372
22807.000000,3,1.145474,1.146469,1.146117,0.000277
22807.250000,3,1.148388,1.149967,1.149062,0.000438
22807.500000,3,1.152395,1.153526,1.152998,0.000392
22807.750000,3,1.154436,1.155560,1.155189,0.000434
22808.000000,3,1.155607,1.157554,1.156524,0.000539
22808.250000,3,1.156222,1.157734,1.157047,0.000511
22808.500000,3,1.158454,1.159653,1.158948,0.000436
22808.750000,3,1.161486,1.162518,1.161995,0.000312
22809.000000,3,1.166401,1.167868,1.167179,0.000466
22809.250000,3,1.171838,1.173706,1.172974,0.000574
22809.500000,3,1.177167,1.178914,1.177679,0.000588
22809.750000,3,1.180332,1.182068,1.181265,0.000605
22810.000000,3,1.182169,1.185173,1.183685,0.001045
22810.250000,3,1.184982,1.187280,1.186151,0.000689
22810.500000,3,1.188391,1.190429,1.189312,0.000676
22810.750000,3,1.190415,1.192418,1.191582,0.000638
22811.000000,3,1.192608,1.194557,1.193519,0.000642
22811.250000,3,1.191768,1.194040,1.192976,0.000714
22811.500000,3,1.190251,1.192696,1.191493,0.000731
22811.750000,3,1.188230,1.190089,1.189315,0.000672
22812.000000,3,1.187400,1.189592,1.188602,0.000782
22812.250000,3,1.188910,1.190935,1.189680,0.000564
22812.500000,3,1.190559,1.192551,1.191825,0.000615
22812.750000,3,1.192933,1.194647,1.193599,0.000624
22813.000000,3,1.194655,1.196528,1.195522,0.000584
22813.250000,3,1.196666,1.198717,1.197362,0.000665
22813.500000,3,1.198869,1.200304,1.199688,0.000479
22813.750000,3,1.202413,1.205703,1.204149,0.000937
22814.000000,3,1.209358,1.212032,1.210648,0.000904
22814.250000,3,1.217020,1.220155,1.218584,0.000972
22814.500000,3,1.224968,1.227691,1.226082,0.000900
22814.750000,3,1.231930,1.234502,1.232793,0.000816
22815.000000,3,1.236862,1.239142,1.238089,0.000786
22815.250000,3,1.241655,1.244224,1.242862,0.000813
22815.500000,3,1.246263,1.248772,1.247815,0.000732
22815.750000,3,1.251055,1.253429,1.252482,0.000728
22816.000000,3,1.256510,1.258653,1.257366,0.000758
22816.250000,3,1.259497,1.261619,1.260557,0.000736
22816.500000,3,1.262066,1.264704,1.263374,0.000901
22816.750000,3,1.263618,1.266972,1.265335,0.001133
22817.000000,3,1.267318,1.269622,1.268409,0.000886
22817.250000,3,1.270870,1.273756,1.272221,0.000931
22817.500000,3,1.273910,1.277658,1.275909,0.001220
22817.750000,3,1.277309,1.281024,1.279165,0.001395
22818.000000,3,1.276269,1.281491,1.279330,0.001815
22818.250000,3,1.271991,1.277919,1.275600,0.002047
22818.500000,3,1.264305,1.271401,1.268731,0.002398
22818.750000,3,1.252710,1.261012,1.257619,0.002907
22819.000000,3,1.236758,1.246483,1.242821,0.003294
22819.250000,3,1.216067,1.226033,1.221752,0.003692
22819.500000,3,1.187830,1.198474,1.194345,0.004060
22819.750000,3,1.151447,1.164565,1.159522,0.004859
22820.000000,3,1.110046,1.123282,1.118013,0.005099
22820.250000,3,1.061539,1.075758,1.070339,0.005577
22820.500000,3,1.007574,1.023309,1.017107,0.005989
22820.750000,3,0.948740,0.964786,0.958454,0.006270
22821.000000,3,0.885663,0.902253,0.895827,0.006460
22821.250000,3,0.818348,0.835051,0.828196,0.006611
22821.500000,3,0.749146,0.766146,0.758865,0.006594
22821.750000,3,0.679962,0.695532,0.689325,0.006186
22822.000000,3,0.613401,0.628821,0.622270,0.005938
22822.250000,3,0.550632,0.564819,0.558931,0.005487
22822.500000,3,0.493804,0.506313,0.500890,0.004914
22822.750000,3,0.442511,0.453470,0.448755,0.004269
22823.000000,3,0.398954,0.408288,0.404199,0.003564
22823.250000,3,0.364770,0.371889,0.368696,0.002711
22823.500000,3,0.340229,0.345524,0.343191,0.001918
22823.750000,3,0.325659,0.329379,0.327799,0.001325
22824.000000,4,0.289636,0.290631,0.290089,0.000329
22824.250000,4,0.292987,0.294332,0.293669,0.000503
22824.500000,4,0.302829,0.305657,0.304301,0.001031
22824.750000,4,0.319780,0.323280,0.321670,0.001379
22825.000000,4,0.343284,0.347815,0.345405,0.001775
22825.250000,4,0.373266,0.378510,0.375710,0.002056
22825.500000,4,0.409204,0.415461,0.412220,0.002565
22825.750000,4,0.451488,0.458625,0.454786,0.002884
22826.000000,4,0.498655,0.506765,0.502489,0.003151
22826.250000,4,0.549769,0.557670,0.553690,0.003404
22826.500000,4,0.602982,0.610998,0.606852,0.003437
22826.750000,4,0.657229,0.665744,0.661061,0.003480
22827.000000,4,0.711747,0.719651,0.715685,0.003322
22827.250000,4,0.766575,0.775074,0.770815,0.003463
22827.500000,4,0.821398,0.829563,0.825530,0.003398
22827.750000,4,0.874402,0.881540,0.877912,0.003059
22828.000000,4,0.923947,0.930634,0.927166,0.002856
22828.250000,4,0.967792,0.973080,0.970285,0.002211
22828.500000,4,1.005614,1.010477,1.007985,0.002070
22828.750000,4,1.039107,1.043601,1.041270,0.001685
22829.000000,4,1.069104,1.072974,1.070964,0.001457
22829.250000,4,1.096327,1.099044,1.097594,0.001053
22829.500000,4,1.119315,1.122871,1.120990,0.001194
22829.750000,4,1.138519,1.141061,1.139340,0.000742
22830.000000,4,1.150838,1.153826,1.152066,0.000800
22830.250000,4,1.160557,1.162536,1.161497,0.000621
22830.500000,4,1.167518,1.169325,1.168218,0.000626
22830.750000,4,1.173201,1.175310,1.174156,0.000766
22831.000000,4,1.177837,1.179805,1.178631,0.000628
22831.250000,4,1.178698,1.181137,1.180094,0.000832
22831.500000,4,1.176435,1.179368,1.177910,0.001060
22831.750000,4,1.171860,1.174688,1.173236,0.001011
22832.000000,4,1.166769,1.169016,1.167913,0.000808
22832.250000,4,1.163581,1.165049,1.164284,0.000507
22832.500000,4,1.164264,1.165739,1.164863,0.000544
22832.750000,4,1.168299,1.170064,1.169080,0.000533
22833.000000,4,1.173256,1.174713,1.174108,0.000534
22833.250000,4,1.177127,1.178377,1.177594,0.000353
22833.500000,4,1.177602,1.178990,1.178248,0.000464
22833.750000,4,1.176070,1.177202,1.176661,0.000349
22834.000000,4,1.174427,1.176151,1.175343,0.000649
22834.250000,4,1.174638,1.176565,1.175841,0.000542
22834.500000,4,1.176978,1.179375,1.178215,0.000633
22834.750000,4,1.180580,1.181541,1.181026,0.000373
22835.000000,4,1.180706,1.181668,1.181227,0.000296
22835.250000,4,1.178295,1.180068,1.178816,0.000534
22835.500000,4,1.173767,1.175075,1.174233,0.000403
22835.750000,4,1.169611,1.170760,1.170364,0.000402
22836.000000,4,1.168176,1.169204,1.168627,0.000357
22836.250000,4,1.167868,1.169083,1.168708,0.000364
22836.500000,4,1.169078,1.169944,1.169305,0.000278
22836.750000,4,1.166965,1.168537,1.167949,0.000485
22837.000000,4,1.163772,1.165053,1.164328,0.000489
22837.250000,4,1.158521,1.159983,1.159180,0.000522
22837.500000,4,1.153822,1.154921,1.154456,0.000377
22837.750000,4,1.151759,1.153860,1.152719,0.000818
22838.000000,4,1.151972,1.154110,1.152758,0.000664
22838.250000,4,1.152762,1.155111,1.154113,0.000699
22838.500000,4,1.154466,1.156520,1.155251,0.000649
22838.750000,4,1.153544,1.155133,1.154093,0.000455
22839.000000,4,1.151223,1.153439,1.152119,0.000686
22839.250000,4,1.149918,1.151927,1.150576,0.000693
22839.500000,4,1.149351,1.151167,1.150160,0.000591
22839.750000,4,1.151254,1.153459,1.152241,0.000766
22840.000000,4,1.159634,1.163347,1.160911,0.001216
22840.250000,4,1.155413,1.157220,1.156508,0.000633
22840.500000,4,1.155888,1.157053,1.156501,0.000353
22840.750000,4,1.155623,1.157173,1.156213,0.000522
22841.000000,4,1.154796,1.156703,1.155331,0.000564
22841.250000,4,1.154022,1.155582,1.154683,0.000465
22841.500000,4,1.152424,1.154634,1.153616,0.000715
22841.750000,4,1.150432,1.152578,1.151286,0.000586
22842.000000,4,1.146427,1.148457,1.147558,0.000662
22842.250000,4,1.142363,1.144349,1.143297,0.000650
22842.500000,4,1.139480,1.141446,1.140021,0.000577
22842.750000,4,1.137968,1.141155,1.139004,0.001072
22843.000000,4,1.139709,1.143618,1.141275,0.001449
22843.250000,4,1.145062,1.147823,1.146000,0.001081
22843.500000,4,1.149561,1.152808,1.151156,0.001038
22843.750000,4,1.154192,1.156663,1.155230,0.000757
22844.000000,4,1.156863,1.159666,1.157886,0.000884
22844.250000,4,1.158550,1.160888,1.159792,0.000758
22844.500000,4,1.159492,1.161749,1.160655,0.000685
22844.750000,4,1.160424,1.162747,1.161375,0.000788
22845.000000,4,1.160694,1.162090,1.161518,0.000487
22845.250000,4,1.159034,1.161237,1.159918,0.000689
22845.500000,4,1.157084,1.158835,1.157756,0.000481
22845.750000,4,1.154400,1.156633,1.155014,0.000672
22846.000000,4,1.152142,1.154090,1.153237,0.000586
22846.250000,4,1.152272,1.153936,1.153152,0.000497
22846.500000,4,1.154180,1.156543,1.155185,0.000747
22846.750000,4,1.157271,1.159636,1.158174,0.000757
22847.000000,4,1.160543,1.162369,1.161441,0.000568
22847.250000,4,1.163104,1.165701,1.164627,0.000740
22847.500000,4,1.166725,1.168196,1.167542,0.000514
22847.750000,4,1.170465,1.172271,1.171231,0.000693
22848.000000,4,1.174527,1.176922,1.175772,0.000684
22848.250000,4,1.180248,1.182548,1.181110,0.000644
22848.500000,4,1.184855,1.186708,1.185481,0.000558
22848.750000,4,1.187498,1.189806,1.188877,0.000678
22849.000000,4,1.188659,1.190479,1.189892,0.000572
22849.250000,4,1.187555,1.189825,1.188725,0.000619
22849.500000,4,1.184464,1.186812,1.185566,0.000637
22849.750000,4,1.179522,1.181989,1.180844,0.000790
22850.000000,4,1.170829,1.174567,1.172622,0.001076
22850.250000,4,1.158355,1.162393,1.160774,0.001364
22850.500000,4,1.142196,1.147091,1.144964,0.001554
22850.750000,4,1.121973,1.127582,1.124812,0.001910
22851.000000,4,1.097596,1.104118,1.100938,0.002260
22851.250000,4,1.070355,1.077046,1.074153,0.002361
22851.500000,4,1.039510,1.046306,1.043021,0.002461
22851.750000,4,1.003339,1.010917,1.007091,0.003020
22852.000000,4,0.960972,0.969586,0.965767,0.003269
22852.250000,4,0.913776,0.923567,0.918986,0.003464
22852.500000,4,0.862604,0.872620,0.867725,0.003744
