# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248396,0.249257,0.248863,0.000279
22728.250000,1,0.252107,0.254145,0.252942,0.000759
22728.500000,1,0.262840,0.266666,0.264535,0.001364
22728.750000,1,0.281115,0.285883,0.283350,0.001859
22729.000000,1,0.305780,0.311893,0.308609,0.002421
22729.250000,1,0.336551,0.343964,0.340158,0.002975
22729.500000,1,0.374180,0.383035,0.378453,0.003526
22729.750000,1,0.419108,0.429642,0.423956,0.004069
22730.000000,1,0.470018,0.481855,0.475828,0.004687
22730.250000,1,0.525680,0.538084,0.531645,0.004926
22730.500000,1,0.582383,0.594360,0.588465,0.004707
22730.750000,1,0.638661,0.650658,0.644586,0.004639
22731.000000,1,0.694599,0.706789,0.700692,0.004771
22731.250000,1,0.751977,0.765238,0.758499,0.005265
22731.500000,1,0.812081,0.825540,0.818708,0.005356
22731.750000,1,0.871862,0.883783,0.877743,0.004766
22732.000000,1,0.925080,0.935079,0.929821,0.004042
22732.250000,1,0.967318,0.975775,0.971604,0.003240
22732.500000,1,1.001904,1.009210,1.005673,0.002636
22732.750000,1,1.034069,1.041424,1.037703,0.002693
22733.000000,1,1.067723,1.076253,1.072239,0.003206
22733.250000,1,1.103623,1.111207,1.107556,0.002839
22733.500000,1,1.135110,1.140957,1.137896,0.002024
22733.750000,1,1.154540,1.158438,1.156770,0.001314
22734.000000,1,1.164280,1.165989,1.165016,0.000586
22734.250000,1,1.168343,1.170858,1.169602,0.000686
22734.500000,1,1.177200,1.180930,1.178988,0.001434
22734.750000,1,1.192227,1.197206,1.194927,0.001789
22735.000000,1,1.211506,1.215011,1.213392,0.001386
22735.250000,1,1.225742,1.228970,1.227191,0.000978
22735.500000,1,1.231787,1.232685,1.232124,0.000274
22735.750000,1,1.231377,1.232746,1.231841,0.000404
22736.000000,1,1.232792,1.234102,1.233583,0.000431
22736.250000,1,1.240071,1.242438,1.241069,0.000818
22736.500000,1,1.250906,1.253355,1.252064,0.000914
22736.750000,1,1.260006,1.260928,1.260456,0.000297
22737.000000,1,1.259154,1.260614,1.259860,0.000544
22737.250000,1,1.251324,1.254478,1.252913,0.000955
22737.500000,1,1.246933,1.248855,1.248017,0.000497
22737.750000,1,1.250497,1.253008,1.251677,0.000886
22738.000000,1,1.261229,1.264829,1.263182,0.001262
22738.250000,1,1.275724,1.279223,1.277116,0.001179
22738.500000,1,1.286060,1.288076,1.286920,0.000678
22738.750000,1,1.281547,1.283869,1.282741,0.000782
22739.000000,1,1.275986,1.277589,1.276794,0.000537
22739.250000,1,1.275272,1.276908,1.275971,0.000555
22739.500000,1,1.282392,1.285443,1.283980,0.001273
22739.750000,1,1.295104,1.298329,1.297055,0.000976
22740.000000,1,1.306532,1.309169,1.307865,0.000822
22740.250000,1,1.309524,1.310684,1.310150,0.000402
22740.500000,1,1.304182,1.306638,1.305400,0.000797
22740.750000,1,1.299098,1.301115,1.300268,0.000591
22741.000000,1,1.296528,1.298051,1.297578,0.000447
22741.250000,1,1.296927,1.298250,1.297488,0.000427
22741.500000,1,1.292923,1.294703,1.293756,0.000623
22741.750000,1,1.281534,1.284331,1.283132,0.001113
22742.000000,1,1.266939,1.269836,1.268679,0.001057
22742.250000,1,1.258689,1.260624,1.260008,0.000622
22742.500000,1,1.261462,1.263238,1.262406,0.000567
22742.750000,1,1.273698,1.278772,1.276609,0.001795
22743.000000,1,1.293178,1.296738,1.294829,0.001429
22743.250000,1,1.305706,1.307621,1.306362,0.000606
22743.500000,1,1.303781,1.306018,1.304823,0.000632
22743.750000,1,1.295149,1.297151,1.296075,0.000722
22744.000000,1,1.288833,1.290338,1.289576,0.000452
22744.250000,1,1.290409,1.292823,1.291544,0.000761
22744.500000,1,1.297856,1.300782,1.299459,0.001032
22744.750000,1,1.304337,1.306099,1.305066,0.000617
22745.000000,1,1.298004,1.302246,1.300390,0.001443
22745.250000,1,1.283539,1.287972,1.285689,0.001602
22745.500000,1,1.266595,1.270888,1.268815,0.001411
22745.750000,1,1.256501,1.258450,1.257518,0.000641
22746.000000,1,1.253041,1.254421,1.253779,0.000425
22746.250000,1,1.251047,1.252392,1.251747,0.000466
22746.500000,1,1.243394,1.246925,1.245257,0.001092
22746.750000,1,1.230286,1.234236,1.232193,0.001439
22747.000000,1,1.216064,1.219511,1.217614,0.001110
22747.250000,1,1.206763,1.208326,1.207645,0.000564
22747.500000,1,1.205204,1.206567,1.205776,0.000416
22747.750000,1,1.206222,1.208055,1.207314,0.000584
22748.000000,1,1.205092,1.207514,1.206121,0.000790
22748.250000,1,1.192510,1.196871,1.194782,0.001520
22748.500000,1,1.173885,1.179858,1.176529,0.001794
22748.750000,1,1.155595,1.159785,1.157657,0.001518
22749.000000,1,1.144364,1.145904,1.145033,0.000576
22749.250000,1,1.138373,1.139653,1.138947,0.000409
22749.500000,1,1.134844,1.135969,1.135489,0.000318
22749.750000,1,1.128580,1.130536,1.129352,0.000720
22750.000000,1,1.118371,1.121629,1.119727,0.001118
22750.250000,1,1.107241,1.109471,1.108191,0.000789
22750.500000,1,1.098340,1.100012,1.099099,0.000529
22750.750000,1,1.092582,1.094018,1.093208,0.000532
22751.000000,1,1.087666,1.088908,1.088216,0.000438
22751.250000,1,1.078350,1.081124,1.079913,0.000875
22751.500000,1,1.067292,1.070481,1.069077,0.000990
22751.750000,1,1.055939,1.058637,1.057794,0.000910
22752.000000,1,1.049379,1.050649,1.050077,0.000385
22752.250000,1,1.044855,1.046087,1.045590,0.000429
22752.500000,1,1.038812,1.041090,1.040181,0.000701
22752.750000,1,1.027516,1.031280,1.029764,0.001290
22753.000000,1,1.010632,1.015049,1.012928,0.001774
22753.250000,1,0.991689,0.995472,0.993662,0.001423
22753.500000,1,0.977152,0.980103,0.978790,0.001040
22753.750000,1,0.969922,0.971904,0.971082,0.000590
22754.000000,1,0.967455,0.968636,0.968198,0.000331
22754.250000,1,0.961705,0.964125,0.962814,0.000928
22754.500000,1,0.947856,0.952201,0.950302,0.001550
22754.750000,1,0.926498,0.931816,0.929421,0.002190
22755.000000,1,0.901056,0.907340,0.904784,0.002251
22755.250000,1,0.877497,0.882992,0.880288,0.002180
22755.500000,1,0.852678,0.859440,0.856059,0.002409
22755.750000,1,0.823737,0.831494,0.827279,0.002829
22756.000000,1,0.784702,0.794504,0.789618,0.003603
22756.250000,1,0.738075,0.748194,0.743527,0.004019
22756.500000,1,0.689696,0.699842,0.694771,0.004060
22756.750000,1,0.644210,0.653248,0.648785,0.003716
22757.000000,1,0.602712,0.610910,0.606888,0.003317
22757.250000,1,0.562345,0.571114,0.566797,0.003463
22757.500000,1,0.520099,0.529168,0.524306,0.003635
22757.750000,1,0.473449,0.483411,0.478262,0.004005
22758.000000,1,0.426856,0.436075,0.431441,0.003861
22758.250000,1,0.384827,0.392876,0.388649,0.003251
22758.500000,1,0.349361,0.356112,0.352663,0.002783
22758.750000,1,0.320770,0.326415,0.323673,0.002176
22759.000000,1,0.297529,0.302082,0.299695,0.001885
22759.250000,1,0.277307,0.281123,0.279197,0.001524
22759.500000,1,0.261026,0.264104,0.262538,0.001239
22759.750000,1,0.250343,0.252163,0.251253,0.000592
22760.000000,2,0.311949,0.312685,0.312317,0.000253
22760.250000,2,0.313682,0.315312,0.314460,0.000570
22760.500000,2,0.319501,0.321433,0.320568,0.000733
22760.750000,2,0.327871,0.330446,0.329240,0.000971
22761.000000,2,0.338625,0.341514,0.340005,0.001101
22761.250000,2,0.352160,0.356539,0.354428,0.001577
22761.500000,2,0.371590,0.376985,0.374330,0.002034
22761.750000,2,0.398131,0.405015,0.401502,0.002738
22762.000000,2,0.431806,0.439860,0.435663,0.003195
22762.250000,2,0.469356,0.478174,0.473903,0.003489
22762.500000,2,0.508410,0.516707,0.512382,0.003272
22762.750000,2,0.545441,0.553274,0.549293,0.003214
22763.000000,2,0.581995,0.590281,0.586142,0.003302
22763.250000,2,0.621578,0.630930,0.626199,0.003797
22763.500000,2,0.665172,0.675292,0.670152,0.004161
22763.750000,2,0.710627,0.719968,0.715010,0.003803
22764.000000,2,0.750941,0.759813,0.755133,0.003407
22764.250000,2,0.783264,0.789700,0.786565,0.002477
22764.500000,2,0.809352,0.814684,0.811791,0.002017
22764.750000,2,0.832185,0.837890,0.835050,0.002163
22765.000000,2,0.858054,0.864279,0.860929,0.002544
22765.250000,2,0.885295,0.890510,0.887811,0.002181
22765.500000,2,0.908230,0.912813,0.910353,0.001656
22765.750000,2,0.922687,0.925474,0.923829,0.001045
22766.000000,2,0.928956,0.930659,0.929715,0.000609
22766.250000,2,0.932399,0.934568,0.933591,0.000686
22766.500000,2,0.940781,0.943378,0.941993,0.000980
22766.750000,2,0.952361,0.955833,0.953839,0.001277
22767.000000,2,0.963687,0.965671,0.964940,0.000651
22767.250000,2,0.967155,0.968550,0.968008,0.000376
22767.500000,2,0.961562,0.964636,0.963367,0.000912
22767.750000,2,0.956547,0.957922,0.957436,0.000432
22768.000000,2,0.956284,0.959203,0.957669,0.001073
22768.250000,2,0.966083,0.969702,0.967894,0.001338
22768.500000,2,0.982788,0.987928,0.984858,0.002006
22768.750000,2,0.998376,1.002450,1.000404,0.001529
22769.000000,2,1.006781,1.009464,1.007957,0.000960
22769.250000,2,1.005705,1.007913,1.007115,0.000741
22769.500000,2,1.003671,1.005983,1.004785,0.000688
22769.750000,2,1.006437,1.009125,1.007430,0.000994
22770.000000,2,1.014523,1.018208,1.016138,0.001337
22770.250000,2,1.023808,1.027623,1.025586,0.001313
22770.500000,2,1.030026,1.032246,1.031051,0.000752
22770.750000,2,1.029796,1.031951,1.030633,0.000802
22771.000000,2,1.026729,1.028979,1.027908,0.000733
22771.250000,2,1.027482,1.030400,1.028643,0.000898
22771.500000,2,1.033202,1.037105,1.034654,0.001336
22771.750000,2,1.041733,1.044950,1.043385,0.001019
22772.000000,2,1.051625,1.052944,1.052081,0.000470
22772.250000,2,1.048655,1.050544,1.049618,0.000603
22772.500000,2,1.047824,1.049106,1.048472,0.000439
22772.750000,2,1.050332,1.052296,1.051485,0.000666
22773.000000,2,1.059011,1.062912,1.060958,0.001460
22773.250000,2,1.072248,1.075459,1.073773,0.001077
22773.500000,2,1.081603,1.083557,1.082554,0.000635
22773.750000,2,1.081382,1.083730,1.082628,0.000760
22774.000000,2,1.073948,1.076801,1.075401,0.001070
22774.250000,2,1.067234,1.069220,1.068266,0.000607
22774.500000,2,1.067856,1.069397,1.068402,0.000550
22774.750000,2,1.075148,1.077524,1.076365,0.000902
22775.000000,2,1.087280,1.089589,1.088167,0.000763
22775.250000,2,1.097604,1.099209,1.098315,0.000535
22775.500000,2,1.104327,1.105873,1.105213,0.000425
22775.750000,2,1.111184,1.113750,1.112241,0.000860
22776.000000,2,1.123489,1.126937,1.124876,0.001123
22776.250000,2,1.138911,1.143171,1.140911,0.001491
22776.500000,2,1.155244,1.158945,1.156856,0.001476
22776.750000,2,1.163803,1.165296,1.164590,0.000462
22777.000000,2,1.161462,1.163757,1.162431,0.000793
22777.250000,2,1.156571,1.158284,1.157445,0.000605
22777.500000,2,1.157968,1.160167,1.159196,0.000641
22777.750000,2,1.171446,1.175880,1.173500,0.001666
22778.000000,2,1.193959,1.200194,1.197070,0.002265
22778.250000,2,1.217670,1.221747,1.219868,0.001580
22778.500000,2,1.231183,1.233422,1.232357,0.000723
22778.750000,2,1.231181,1.232856,1.232103,0.000566
22779.000000,2,1.227479,1.229517,1.228534,0.000533
22779.250000,2,1.230453,1.232429,1.231281,0.000721
22779.500000,2,1.241770,1.246058,1.243826,0.001750
22779.750000,2,1.259713,1.264528,1.262163,0.001723
22780.000000,2,1.276269,1.279276,1.277891,0.001069
22780.250000,2,1.284625,1.286583,1.285532,0.000524
22780.500000,2,1.286624,1.288327,1.287355,0.000648
22780.750000,2,1.289750,1.291343,1.290424,0.000506
22781.000000,2,1.295882,1.299120,1.297455,0.001178
22781.250000,2,1.305590,1.307758,1.306583,0.000682
22781.500000,2,1.308028,1.310073,1.308715,0.000615
22781.750000,2,1.300272,1.303496,1.302035,0.001079
22782.000000,2,1.287781,1.291854,1.289755,0.001521
22782.250000,2,1.281683,1.283657,1.282585,0.000690
22782.500000,2,1.286031,1.289319,1.287826,0.000999
22782.750000,2,1.300841,1.305750,1.303672,0.001724
22783.000000,2,1.321238,1.324302,1.322689,0.001075
22783.250000,2,1.333077,1.335586,1.334226,0.000776
22783.500000,2,1.336426,1.337881,1.336952,0.000501
22783.750000,2,1.336671,1.338792,1.337651,0.000708
22784.000000,2,1.344151,1.346839,1.345181,0.000984
22784.250000,2,1.358918,1.363945,1.361204,0.001660
22784.500000,2,1.376843,1.381773,1.379370,0.001572
22784.750000,2,1.387776,1.390862,1.389494,0.000858
22785.000000,2,1.382933,1.386663,1.385129,0.001289
22785.250000,2,1.370804,1.374882,1.372871,0.001530
22785.500000,2,1.363891,1.366554,1.365341,0.000851
22785.750000,2,1.367480,1.369697,1.368370,0.000654
22786.000000,2,1.379807,1.381933,1.380668,0.000676
22786.250000,2,1.389327,1.390208,1.389737,0.000321
22786.500000,2,1.382142,1.387159,1.384659,0.001648
22786.750000,2,1.359377,1.366673,1.363232,0.002904
22787.000000,2,1.331344,1.337845,1.334700,0.002527
22787.250000,2,1.303879,1.310249,1.307199,0.002427
22787.500000,2,1.279246,1.286793,1.283339,0.002633
22787.750000,2,1.250131,1.257653,1.253840,0.003148
22788.000000,2,1.202666,1.214699,1.208920,0.004928
22788.250000,2,1.136751,1.151902,1.144429,0.006358
22788.500000,2,1.060448,1.076402,1.068531,0.006751
22788.750000,2,0.984125,0.999171,0.992211,0.006320
22789.000000,2,0.915074,0.929183,0.922438,0.005827
22789.250000,2,0.851407,0.864760,0.858116,0.005358
22789.500000,2,0.784514,0.798824,0.792061,0.005829
22789.750000,2,0.712318,0.727770,0.720389,0.006452
22790.000000,2,0.636369,0.652442,0.644674,0.006532
22790.250000,2,0.564306,0.578718,0.571481,0.005898
22790.500000,2,0.500293,0.512301,0.506528,0.005063
22790.750000,2,0.446403,0.456706,0.451904,0.004150
22791.000000,2,0.402812,0.410786,0.406967,0.003368
22791.250000,2,0.367261,0.373715,0.370628,0.002723
22791.500000,2,0.340510,0.345137,0.342982,0.001969
22791.750000,2,0.323560,0.326295,0.325061,0.001090
22792.000000,3,0.296136,0.297138,0.296606,0.000320
22792.250000,3,0.300041,0.302197,0.301234,0.000778
22792.500000,3,0.312850,0.315854,0.314189,0.001239
22792.750000,3,0.331203,0.335332,0.333093,0.001693
22793.000000,3,0.353992,0.358831,0.356221,0.001947
22793.250000,3,0.380452,0.386267,0.383193,0.002368
22793.500000,3,0.412584,0.419703,0.416004,0.002971
22793.750000,3,0.452342,0.460858,0.456522,0.003535
22794.000000,3,0.499495,0.509817,0.504299,0.004165
22794.250000,3,0.551552,0.562439,0.556711,0.004435
22794.500000,3,0.604589,0.614798,0.609312,0.004371
22794.750000,3,0.655216,0.665684,0.660160,0.004189
22795.000000,3,0.703586,0.713944,0.708568,0.004124
22795.250000,3,0.752872,0.763147,0.757635,0.004183
22795.500000,3,0.801664,0.811519,0.805994,0.004079
22795.750000,3,0.847073,0.855927,0.851160,0.003605
22796.000000,3,0.885535,0.892864,0.888694,0.002832
22796.250000,3,0.914966,0.920581,0.917518,0.002344
22796.500000,3,0.939999,0.946303,0.942774,0.002568
22796.750000,3,0.966270,0.973458,0.969631,0.002562
22797.000000,3,0.997775,1.005353,1.001277,0.002889
22797.250000,3,1.029234,1.037062,1.032696,0.002841
22797.500000,3,1.052849,1.057858,1.055347,0.001968
22797.750000,3,1.064978,1.067166,1.065596,0.000742
22798.000000,3,1.065622,1.067505,1.066429,0.000665
22798.250000,3,1.067293,1.070413,1.068364,0.000938
22798.500000,3,1.076282,1.081417,1.078454,0.001895
22798.750000,3,1.093743,1.099004,1.096313,0.001890
22799.000000,3,1.111830,1.117159,1.114300,0.001990
22799.250000,3,1.123257,1.125086,1.124152,0.000658
22799.500000,3,1.122605,1.124472,1.123647,0.000647
22799.750000,3,1.118348,1.119589,1.118942,0.000439
22800.000000,3,1.124042,1.139820,1.128996,0.005975
22800.250000,3,1.130569,1.135264,1.132430,0.001833
22800.500000,3,1.147761,1.154155,1.150687,0.002274
22800.750000,3,1.166937,1.171095,1.168823,0.001408
22801.000000,3,1.177585,1.180157,1.178675,0.000736
22801.250000,3,1.180023,1.181580,1.180517,0.000473
22801.500000,3,1.178712,1.180520,1.179612,0.000625
22801.750000,3,1.181347,1.183576,1.182007,0.000750
22802.000000,3,1.185549,1.188000,1.186629,0.000685
22802.250000,3,1.187701,1.189089,1.188647,0.000435
22802.500000,3,1.181741,1.184362,1.182960,0.000728
22802.750000,3,1.169904,1.172883,1.171437,0.001257
22803.000000,3,1.159285,1.161341,1.160148,0.000717
22803.250000,3,1.154435,1.155593,1.154873,0.000356
22803.500000,3,1.156353,1.158427,1.157358,0.000731
22803.750000,3,1.162198,1.163875,1.162741,0.000539
22804.000000,3,1.164805,1.165681,1.165261,0.000254
22804.250000,3,1.160910,1.162209,1.161791,0.000447
22804.500000,3,1.155329,1.157638,1.156566,0.000795
22804.750000,3,1.153636,1.155161,1.154265,0.000497
22805.000000,3,1.155904,1.157800,1.156984,0.000549
22805.250000,3,1.161642,1.164313,1.163296,0.000817
22805.500000,3,1.166138,1.167260,1.166703,0.000384
22805.750000,3,1.164200,1.166973,1.165588,0.000866
22806.000000,3,1.162464,1.163935,1.163138,0.000559
22806.250000,3,1.161582,1.163657,1.162802,0.000606
22806.500000,3,1.164139,1.166070,1.164968,0.000656
22806.750000,3,1.163791,1.166561,1.165236,0.000990
22807.000000,3,1.152809,1.157197,1.155125,0.001580
22807.250000,3,1.130792,1.136930,1.134145,0.002338
22807.500000,3,1.106204,1.111070,1.108810,0.001864
22807.750000,3,1.090764,1.094170,1.092415,0.001107
22808.000000,3,1.090727,1.093678,1.092827,0.000980
22808.250000,3,1.106269,1.112024,1.109424,0.002166
22808.500000,3,1.130840,1.136358,1.133823,0.001993
22808.750000,3,1.151650,1.156143,1.153735,0.001304
22809.000000,3,1.160989,1.162738,1.161844,0.000519
22809.250000,3,1.160071,1.161821,1.160898,0.000683
22809.500000,3,1.158372,1.160229,1.159480,0.000591
22809.750000,3,1.163237,1.165839,1.164585,0.000807
22810.000000,3,1.171749,1.174551,1.173338,0.000976
22810.250000,3,1.177322,1.179635,1.178422,0.000852
22810.500000,3,1.172947,1.175987,1.174200,0.000935
22810.750000,3,1.162182,1.165523,1.164139,0.001215
22811.000000,3,1.155297,1.157547,1.156561,0.000766
22811.250000,3,1.158452,1.161492,1.160101,0.001069
22811.500000,3,1.172928,1.177392,1.175042,0.001412
22811.750000,3,1.192414,1.196374,1.194418,0.001373
22812.000000,3,1.205883,1.208902,1.207420,0.000800
22812.250000,3,1.208410,1.209975,1.209195,0.000559
22812.500000,3,1.204197,1.205886,1.205188,0.000610
22812.750000,3,1.202693,1.204214,1.203602,0.000481
22813.000000,3,1.207337,1.210581,1.208877,0.000994
22813.250000,3,1.217520,1.221028,1.219251,0.001105
22813.500000,3,1.225304,1.226464,1.225820,0.000462
22813.750000,3,1.222380,1.224481,1.223783,0.000766
22814.000000,3,1.214352,1.217038,1.215401,0.001118
22814.250000,3,1.207878,1.209745,1.208698,0.000619
22814.500000,3,1.208602,1.211010,1.209864,0.000776
22814.750000,3,1.217338,1.220828,1.218956,0.001171
22815.000000,3,1.228068,1.230674,1.229194,0.000904
22815.250000,3,1.233541,1.235161,1.234392,0.000502
22815.500000,3,1.232299,1.233615,1.232987,0.000495
22815.750000,3,1.229749,1.231189,1.230395,0.000482
22816.000000,3,1.230434,1.232141,1.231465,0.000534
22816.250000,3,1.235969,1.237857,1.236740,0.000554
22816.500000,3,1.239505,1.240944,1.240391,0.000419
22816.750000,3,1.235181,1.237650,1.236571,0.000969
22817.000000,3,1.222631,1.227254,1.224517,0.001670
22817.250000,3,1.207733,1.211882,1.210071,0.001321
22817.500000,3,1.199069,1.201736,1.200883,0.000821
22817.750000,3,1.195832,1.198319,1.196717,0.000753
22818.000000,3,1.189409,1.192401,1.190719,0.000951
22818.250000,3,1.170517,1.176077,1.173349,0.002105
22818.500000,3,1.137166,1.145960,1.141262,0.003368
22818.750000,3,1.096833,1.105887,1.101331,0.003533
22819.000000,3,1.061231,1.069448,1.065450,0.002972
22819.250000,3,1.038526,1.042873,1.040798,0.001939
22819.500000,3,1.023110,1.026717,1.024727,0.001311
22819.750000,3,1.005274,1.009668,1.007224,0.001803
22820.000000,3,0.973503,0.981871,0.977433,0.003309
22820.250000,3,0.926869,0.937784,0.931859,0.004486
22820.500000,3,0.869836,0.882148,0.875775,0.004916
22820.750000,3,0.812275,0.824590,0.818120,0.004970
22821.000000,3,0.756811,0.768273,0.762531,0.004633
22821.250000,3,0.700352,0.713153,0.706464,0.004922
22821.500000,3,0.639340,0.652188,0.645556,0.005180
22821.750000,3,0.574624,0.588490,0.581417,0.005539
22822.000000,3,0.512518,0.525315,0.518706,0.005086
22822.250000,3,0.458872,0.469929,0.464245,0.004268
22822.500000,3,0.416599,0.425155,0.420638,0.003340
22822.750000,3,0.383831,0.390402,0.386937,0.002659
22823.000000,3,0.356673,0.362510,0.359433,0.002255
22823.250000,3,0.333377,0.338737,0.335857,0.002022
22823.500000,3,0.313717,0.318336,0.315913,0.001675
22823.750000,3,0.301154,0.304034,0.302370,0.000985
22824.000000,4,0.293806,0.294649,0.294190,0.000251
22824.250000,4,0.298451,0.301252,0.299854,0.001063
22824.500000,4,0.312383,0.317090,0.314892,0.001799
22824.750000,4,0.335907,0.341670,0.338712,0.002321
22825.000000,4,0.365295,0.372547,0.369075,0.002912
22825.250000,4,0.400945,0.409249,0.405170,0.003348
22825.500000,4,0.442428,0.452065,0.447210,0.003838
22825.750000,4,0.490858,0.501569,0.496316,0.004350
22826.000000,4,0.545011,0.557447,0.551369,0.004998
22826.250000,4,0.605033,0.617862,0.611519,0.005024
22826.500000,4,0.667257,0.680195,0.673882,0.005414
22826.750000,4,0.730108,0.743186,0.736986,0.005099
22827.000000,4,0.790809,0.804131,0.797776,0.005194
22827.250000,4,0.849715,0.861169,0.855692,0.004647
22827.500000,4,0.902478,0.912529,0.907775,0.004064
22827.750000,4,0.948691,0.957874,0.953761,0.003539
22828.000000,4,0.989896,0.998286,0.994240,0.003325
22828.250000,4,1.028563,1.037534,1.033183,0.003345
22828.500000,4,1.068744,1.077798,1.073586,0.003446
22828.750000,4,1.111319,1.119083,1.115278,0.003137
22829.000000,4,1.149408,1.156718,1.153381,0.002811
22829.250000,4,1.177419,1.182415,1.180283,0.001563
22829.500000,4,1.191388,1.193915,1.192386,0.000831
22829.750000,4,1.195151,1.197584,1.196743,0.000788
22830.000000,4,1.200153,1.202063,1.200963,0.000685
22830.250000,4,1.209157,1.212684,1.211301,0.001072
22830.500000,4,1.223465,1.226433,1.224752,0.000982
22830.750000,4,1.230508,1.232754,1.231719,0.000803
22831.000000,4,1.220374,1.224931,1.223037,0.001680
22831.250000,4,1.198845,1.204659,1.201782,0.002508
22831.500000,4,1.177942,1.182324,1.179898,0.001732
22831.750000,4,1.168806,1.171225,1.170108,0.000664
22832.000000,4,1.174820,1.177932,1.176122,0.001020
22832.250000,4,1.186409,1.188652,1.187606,0.000750
22832.500000,4,1.189377,1.191114,1.190313,0.000692
22832.750000,4,1.171794,1.177249,1.174537,0.002316
22833.000000,4,1.142959,1.149878,1.146039,0.002607
22833.250000,4,1.121781,1.124445,1.123017,0.001005
22833.500000,4,1.117568,1.120290,1.119002,0.001072
22833.750000,4,1.133865,1.139891,1.136654,0.002201
22834.000000,4,1.161166,1.168031,1.164232,0.002509
22834.250000,4,1.181683,1.184935,1.183527,0.001062
22834.500000,4,1.181066,1.184811,1.183093,0.001076
22834.750000,4,1.166700,1.169848,1.168462,0.001274
22835.000000,4,1.153050,1.156195,1.154884,0.000909
22835.250000,4,1.154263,1.157756,1.155682,0.001266
22835.500000,4,1.166460,1.171392,1.168991,0.001643
22835.750000,4,1.182054,1.183932,1.182977,0.000623
22836.000000,4,1.182646,1.184448,1.183472,0.000679
22836.250000,4,1.164999,1.169697,1.167488,0.001817
22836.500000,4,1.144493,1.148775,1.146884,0.001496
22836.750000,4,1.137710,1.138960,1.138203,0.000381
22837.000000,4,1.144504,1.149227,1.146963,0.001515
22837.250000,4,1.164622,1.169958,1.167479,0.001984
22837.500000,4,1.181798,1.183504,1.182704,0.000633
22837.750000,4,1.178174,1.181828,1.179888,0.001365
22838.000000,4,1.156413,1.162704,1.159452,0.002448
22838.250000,4,1.134496,1.138063,1.136141,0.001484
22838.500000,4,1.124913,1.126484,1.125643,0.000487
22838.750000,4,1.132037,1.136308,1.134123,0.001631
22839.000000,4,1.151904,1.156891,1.154144,0.001917
22839.250000,4,1.172484,1.175783,1.173997,0.001346
22839.500000,4,1.180901,1.182817,1.181817,0.000538
22839.750000,4,1.174964,1.178747,1.177014,0.001244
22840.000000,4,1.176060,1.184620,1.180728,0.002984
22840.250000,4,1.159374,1.161737,1.160068,0.000688
22840.500000,4,1.157531,1.160117,1.159267,0.000924
22840.750000,4,1.161219,1.163003,1.162061,0.000638
22841.000000,4,1.162418,1.164318,1.163201,0.000696
22841.250000,4,1.161646,1.163055,1.162256,0.000482
22841.500000,4,1.158807,1.160733,1.159991,0.000599
22841.750000,4,1.159285,1.161326,1.160409,0.000669
22842.000000,4,1.161056,1.163183,1.162096,0.000715
22842.250000,4,1.163836,1.166535,1.165157,0.000778
22842.500000,4,1.166600,1.167741,1.167113,0.000325
22842.750000,4,1.168636,1.170397,1.169250,0.000575
22843.000000,4,1.170672,1.172938,1.171891,0.000741
22843.250000,4,1.173160,1.175339,1.174366,0.000722
22843.500000,4,1.173101,1.175292,1.174053,0.000587
22843.750000,4,1.164955,1.168213,1.166770,0.001050
22844.000000,4,1.152013,1.155141,1.153468,0.001109
22844.250000,4,1.140413,1.142671,1.141529,0.000756
22844.500000,4,1.137125,1.138669,1.137783,0.000497
22844.750000,4,1.144383,1.148863,1.146572,0.001529
22845.000000,4,1.160804,1.165467,1.163080,0.001896
22845.250000,4,1.177209,1.180582,1.178960,0.001254
22845.500000,4,1.184848,1.186365,1.185604,0.000427
22845.750000,4,1.181166,1.182701,1.182003,0.000480
22846.000000,4,1.173804,1.176280,1.174984,0.000744
22846.250000,4,1.170533,1.172098,1.171259,0.000438
22846.500000,4,1.169447,1.170725,1.170094,0.000369
22846.750000,4,1.163895,1.166091,1.165040,0.000809
22847.000000,4,1.146733,1.151289,1.149122,0.001853
22847.250000,4,1.120613,1.126823,1.123584,0.002294
22847.500000,4,1.096859,1.101100,1.098660,0.001585
22847.750000,4,1.087500,1.088303,1.087844,0.000238
22848.000000,4,1.093654,1.097148,1.095374,0.001444
22848.250000,4,1.113567,1.119684,1.116799,0.002325
22848.500000,4,1.136412,1.139251,1.137816,0.001149
22848.750000,4,1.143888,1.144947,1.144286,0.000319
22849.000000,4,1.132553,1.135673,1.134146,0.001151
22849.250000,4,1.115404,1.120000,1.117459,0.001456
22849.500000,4,1.104539,1.107223,1.105947,0.000840
22849.750000,4,1.104116,1.104786,1.104352,0.000244
22850.000000,4,1.105385,1.106848,1.106263,0.000442
22850.250000,4,1.100517,1.103067,1.101839,0.000883
22850.500000,4,1.081289,1.085986,1.083584,0.001860
22850.750000,4,1.054209,1.060823,1.057334,0.002428
22851.000000,4,1.028088,1.034121,1.030769,0.002264
22851.250000,4,1.006380,1.010610,1.008569,0.001660
22851.500000,4,0.981847,0.988096,0.985053,0.002329
22851.750000,4,0.946758,0.955161,0.950928,0.003344
22852.000000,4,0.894430,0.906574,0.900344,0.004854
22852.250000,4,0.832746,0.846200,0.839639,0.005282
22852.500000,4,0.773915,0.786221,0.779870,0.004687
