# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245625,0.248019,0.246487,0.000937
22528.250000,1,0.247488,0.250336,0.248642,0.001077
22528.500000,1,0.254081,0.257696,0.255508,0.001255
22528.750000,1,0.265662,0.269896,0.267231,0.001537
22529.000000,1,0.281868,0.287107,0.283656,0.001899
22529.250000,1,0.302511,0.308822,0.304763,0.002280
22529.500000,1,0.328028,0.335544,0.330584,0.002760
22529.750000,1,0.358285,0.367011,0.361378,0.003190
22530.000000,1,0.393676,0.404042,0.397265,0.003741
22530.250000,1,0.434406,0.445837,0.438222,0.004185
22530.500000,1,0.478900,0.491254,0.482987,0.004510
22530.750000,1,0.525194,0.538514,0.529800,0.004850
22531.000000,1,0.572177,0.585870,0.576445,0.005021
22531.250000,1,0.618420,0.632258,0.622680,0.005076
22531.500000,1,0.664050,0.679292,0.669026,0.005532
22531.750000,1,0.710901,0.726013,0.715807,0.005483
22532.000000,1,0.758122,0.773372,0.763001,0.005570
22532.250000,1,0.802539,0.817876,0.807649,0.005519
22532.500000,1,0.844124,0.858766,0.848873,0.005300
22532.750000,1,0.880225,0.894411,0.885018,0.005132
22533.000000,1,0.912058,0.926747,0.917062,0.005190
22533.250000,1,0.945105,0.956937,0.948847,0.004303
22533.500000,1,0.972095,0.984472,0.976139,0.004492
22533.750000,1,1.000133,1.011929,1.004254,0.004215
22534.000000,1,1.028135,1.039507,1.031763,0.004133
22534.250000,1,1.052744,1.062873,1.056128,0.003643
22534.500000,1,1.073625,1.081819,1.076344,0.002937
22534.750000,1,1.090533,1.097658,1.092899,0.002529
22535.000000,1,1.107035,1.113348,1.109225,0.002308
22535.250000,1,1.123134,1.129765,1.125418,0.002273
22535.500000,1,1.140197,1.145077,1.142000,0.001662
22535.750000,1,1.156192,1.160051,1.157593,0.001327
22536.000000,1,1.169937,1.172983,1.171525,0.001199
22536.250000,1,1.182047,1.183636,1.182617,0.000573
22536.500000,1,1.191100,1.193024,1.192142,0.000624
22536.750000,1,1.200450,1.201925,1.201083,0.000485
22537.000000,1,1.208717,1.210398,1.209526,0.000648
22537.250000,1,1.215295,1.217893,1.216966,0.001051
22537.500000,1,1.221288,1.223557,1.222586,0.000816
22537.750000,1,1.224414,1.226942,1.225905,0.000872
22538.000000,1,1.226435,1.229291,1.228209,0.001069
22538.250000,1,1.229054,1.233107,1.231670,0.001467
22538.500000,1,1.234320,1.237807,1.236357,0.001443
22538.750000,1,1.239905,1.244508,1.242708,0.001783
22539.000000,1,1.246187,1.252281,1.249771,0.002262
22539.250000,1,1.252091,1.257242,1.255500,0.002056
22539.500000,1,1.254939,1.262000,1.259805,0.002788
22539.750000,1,1.257318,1.263522,1.261700,0.002419
22540.000000,1,1.258035,1.264686,1.262475,0.002577
22540.250000,1,1.257796,1.264881,1.262075,0.002566
22540.500000,1,1.255078,1.263205,1.260215,0.003075
22540.750000,1,1.251574,1.259043,1.256221,0.002577
22541.000000,1,1.244097,1.250903,1.248543,0.002581
22541.250000,1,1.234798,1.242598,1.239906,0.002875
22541.500000,1,1.227033,1.233631,1.231334,0.002506
22541.750000,1,1.222801,1.228298,1.226156,0.002027
22542.000000,1,1.220790,1.226745,1.224508,0.002187
22542.250000,1,1.221388,1.226403,1.224425,0.002064
22542.500000,1,1.220790,1.225858,1.223882,0.001892
22542.750000,1,1.218331,1.223467,1.221309,0.002051
22543.000000,1,1.214240,1.219898,1.217578,0.002086
22543.250000,1,1.210237,1.215999,1.213581,0.002099
22543.500000,1,1.207987,1.213022,1.211099,0.001817
22543.750000,1,1.208465,1.213161,1.211136,0.001892
22544.000000,1,1.210247,1.215327,1.213672,0.001988
22544.250000,1,1.210745,1.216001,1.214031,0.001950
22544.500000,1,1.208684,1.214293,1.212709,0.002166
22544.750000,1,1.206643,1.212601,1.210360,0.002166
22545.000000,1,1.204961,1.210355,1.208375,0.002032
22545.250000,1,1.204632,1.210094,1.208492,0.002079
22545.500000,1,1.206892,1.212788,1.210571,0.002340
22545.750000,1,1.210108,1.215326,1.213435,0.001956
22546.000000,1,1.211621,1.217342,1.214729,0.002043
22546.250000,1,1.211074,1.216680,1.214537,0.002084
22546.500000,1,1.209600,1.214866,1.212851,0.001796
22546.750000,1,1.208704,1.214224,1.211991,0.002113
22547.000000,1,1.210456,1.215648,1.214011,0.001968
22547.250000,1,1.214479,1.220379,1.218421,0.002394
22547.500000,1,1.220502,1.226855,1.224455,0.002455
22547.750000,1,1.225141,1.229852,1.228086,0.001940
22548.000000,1,1.226694,1.231877,1.229929,0.001972
22548.250000,1,1.225908,1.230594,1.229115,0.001741
22548.500000,1,1.224663,1.230454,1.228432,0.002233
22548.750000,1,1.225679,1.230033,1.228242,0.001782
22549.000000,1,1.227072,1.232048,1.230368,0.001957
22549.250000,1,1.227859,1.233671,1.231660,0.002154
22549.500000,1,1.228038,1.233952,1.231850,0.002168
22549.750000,1,1.225181,1.230243,1.228433,0.001854
22550.000000,1,1.220561,1.225471,1.223905,0.001755
22550.250000,1,1.217127,1.221061,1.219409,0.001359
22550.500000,1,1.214578,1.218364,1.217125,0.001319
22550.750000,1,1.215146,1.218866,1.217540,0.001347
22551.000000,1,1.215733,1.219367,1.217789,0.001284
22551.250000,1,1.213563,1.217339,1.215778,0.001318
22551.500000,1,1.210028,1.213152,1.212025,0.001061
22551.750000,1,1.205369,1.207488,1.206576,0.000794
22552.000000,1,1.201237,1.203198,1.202250,0.000627
22552.250000,1,1.199067,1.200798,1.200096,0.000635
22552.500000,1,1.198506,1.200207,1.199499,0.000640
22552.750000,1,1.197304,1.198005,1.197633,0.000247
22553.000000,1,1.191511,1.193347,1.192503,0.000588
22553.250000,1,1.182648,1.184513,1.183157,0.000725
22553.500000,1,1.170760,1.173261,1.171579,0.000925
22553.750000,1,1.158510,1.160906,1.159623,0.000818
22554.000000,1,1.147510,1.150623,1.149258,0.001109
22554.250000,1,1.136895,1.140378,1.138699,0.001265
22554.500000,1,1.125349,1.128263,1.126749,0.000967
22554.750000,1,1.108149,1.111202,1.109702,0.001095
22555.000000,1,1.084545,1.088911,1.086771,0.001422
22555.250000,1,1.055177,1.059546,1.057404,0.001580
22555.500000,1,1.021199,1.026225,1.023593,0.001647
22555.750000,1,0.982725,0.988602,0.985566,0.001969
22556.000000,1,0.939789,0.946312,0.943118,0.002157
22556.250000,1,0.891417,0.899030,0.895284,0.002497
22556.500000,1,0.839166,0.845375,0.842345,0.002203
22556.750000,1,0.780594,0.787728,0.784433,0.002618
22557.000000,1,0.721732,0.728601,0.725175,0.002398
22557.250000,1,0.661881,0.668983,0.665450,0.002442
22557.500000,1,0.603341,0.610414,0.606853,0.002493
22557.750000,1,0.546105,0.553023,0.549769,0.002480
22558.000000,1,0.491107,0.498450,0.495056,0.002543
22558.250000,1,0.439887,0.446098,0.442869,0.002151
22558.500000,1,0.391923,0.397453,0.394701,0.001923
22558.750000,1,0.349371,0.354900,0.352083,0.001858
22559.000000,1,0.314300,0.318725,0.316446,0.001478
22559.250000,1,0.285892,0.289619,0.287704,0.001186
22559.500000,1,0.265342,0.268408,0.266855,0.001002
22559.750000,1,0.252828,0.254917,0.253667,0.000824
22560.000000,2,0.252509,0.253946,0.253123,0.000529
22560.250000,2,0.255612,0.257354,0.256359,0.000602
22560.500000,2,0.264312,0.267062,0.265312,0.000969
22560.750000,2,0.280561,0.283892,0.281772,0.001231
22561.000000,2,0.302970,0.307148,0.304471,0.001574
22561.250000,2,0.332516,0.337181,0.334274,0.001767
22561.500000,2,0.367363,0.372917,0.369422,0.002124
22561.750000,2,0.407766,0.413844,0.410014,0.002336
22562.000000,2,0.451833,0.458950,0.454456,0.002824
22562.250000,2,0.500199,0.508053,0.503191,0.003009
22562.500000,2,0.551237,0.560158,0.554532,0.003377
22562.750000,2,0.605356,0.614525,0.608579,0.003489
22563.000000,2,0.659240,0.668637,0.662458,0.003504
22563.250000,2,0.711706,0.721202,0.715077,0.003536
22563.500000,2,0.760046,0.769060,0.763268,0.003292
22563.750000,2,0.805417,0.814836,0.808738,0.003433
22564.000000,2,0.847143,0.857046,0.850567,0.003564
22564.250000,2,0.887602,0.896612,0.890799,0.003351
22564.500000,2,0.925234,0.935145,0.928375,0.003670
22564.750000,2,0.959640,0.967938,0.962319,0.003038
22565.000000,2,0.988641,0.996614,0.991240,0.002869
22565.250000,2,1.013173,1.019640,1.015327,0.002349
22565.500000,2,1.031732,1.038811,1.034194,0.002546
22565.750000,2,1.048991,1.054713,1.050768,0.002058
22566.000000,2,1.063895,1.070074,1.065833,0.002222
22566.250000,2,1.077447,1.083665,1.079723,0.002098
22566.500000,2,1.088997,1.094386,1.090889,0.001852
22566.750000,2,1.098456,1.102847,1.099469,0.001693
22567.000000,2,1.104204,1.107667,1.105163,0.001275
22567.250000,2,1.109574,1.112588,1.110555,0.001065
22567.500000,2,1.115293,1.118868,1.116386,0.001296
22567.750000,2,1.124127,1.127009,1.125130,0.001016
22568.000000,2,1.133561,1.136480,1.134778,0.001215
22568.250000,2,1.143914,1.146681,1.144899,0.001000
22568.500000,2,1.152308,1.154221,1.153179,0.000673
22568.750000,2,1.159083,1.160637,1.159901,0.000544
22569.000000,2,1.164560,1.165982,1.165348,0.000492
22569.250000,2,1.170701,1.172302,1.171263,0.000557
22569.500000,2,1.176561,1.178726,1.177972,0.000798
22569.750000,2,1.184894,1.186355,1.185526,0.000584
22570.000000,2,1.190320,1.192541,1.191482,0.000728
22570.250000,2,1.195675,1.197533,1.196733,0.000694
22570.500000,2,1.198875,1.201583,1.200426,0.001002
22570.750000,2,1.202616,1.205776,1.204183,0.001297
22571.000000,2,1.205826,1.209092,1.207930,0.001278
22571.250000,2,1.210426,1.214522,1.213173,0.001573
22571.500000,2,1.216257,1.221081,1.218831,0.001690
22571.750000,2,1.220347,1.224834,1.223142,0.001896
22572.000000,2,1.223258,1.228526,1.226423,0.002035
22572.250000,2,1.224058,1.229340,1.226988,0.001905
22572.500000,2,1.224228,1.229866,1.227989,0.002109
22572.750000,2,1.227698,1.232020,1.230188,0.001748
22573.000000,2,1.231938,1.236599,1.234597,0.001671
22573.250000,2,1.235079,1.241231,1.239226,0.002481
22573.500000,2,1.239039,1.245153,1.243130,0.002350
22573.750000,2,1.241119,1.248468,1.245842,0.002727
22574.000000,2,1.242089,1.248998,1.246455,0.002585
22574.250000,2,1.243389,1.250198,1.247573,0.002494
22574.500000,2,1.243769,1.250234,1.248154,0.002484
22574.750000,2,1.245790,1.252277,1.249992,0.002457
22575.000000,2,1.247110,1.253807,1.251415,0.002550
22575.250000,2,1.248040,1.254967,1.252336,0.002556
22575.500000,2,1.246040,1.252637,1.250581,0.002478
22575.750000,2,1.244019,1.251777,1.249364,0.002896
22576.000000,2,1.254050,1.271295,1.265849,0.006618
22576.250000,2,1.242629,1.249868,1.247319,0.002807
22576.500000,2,1.242949,1.249928,1.247642,0.002600
22576.750000,2,1.243479,1.250048,1.247636,0.002489
22577.000000,2,1.242689,1.249268,1.247328,0.002465
22577.250000,2,1.241299,1.248366,1.246015,0.002549
22577.500000,2,1.240119,1.245068,1.243474,0.001760
22577.750000,2,1.238389,1.243052,1.241637,0.001797
22578.000000,2,1.236639,1.241389,1.239728,0.001694
22578.250000,2,1.236669,1.240421,1.238901,0.001329
22578.500000,2,1.233598,1.238099,1.236688,0.001619
22578.750000,2,1.231428,1.236189,1.234692,0.001730
22579.000000,2,1.229108,1.233143,1.231848,0.001414
22579.250000,2,1.227018,1.230237,1.229075,0.001155
22579.500000,2,1.225068,1.228065,1.226915,0.001051
22579.750000,2,1.224598,1.227280,1.226427,0.000939
22580.000000,2,1.224348,1.225392,1.224982,0.000369
22580.250000,2,1.222687,1.224382,1.223736,0.000571
22580.500000,2,1.220417,1.221891,1.221461,0.000544
22580.750000,2,1.218637,1.220110,1.219504,0.000511
22581.000000,2,1.214577,1.217587,1.216280,0.001024
22581.250000,2,1.213077,1.214904,1.214089,0.000610
22581.500000,2,1.210266,1.211438,1.210992,0.000414
22581.750000,2,1.206283,1.207757,1.207113,0.000583
22582.000000,2,1.202105,1.203056,1.202539,0.000340
22582.250000,2,1.197634,1.198361,1.197977,0.000284
22582.500000,2,1.193184,1.194622,1.193732,0.000638
22582.750000,2,1.191414,1.192865,1.192102,0.000494
22583.000000,2,1.190700,1.192765,1.191492,0.000871
22583.250000,2,1.192040,1.193888,1.192845,0.000693
22583.500000,2,1.192541,1.194169,1.193312,0.000581
22583.750000,2,1.191354,1.193925,1.192389,0.000980
22584.000000,2,1.187975,1.190045,1.189031,0.000786
22584.250000,2,1.183757,1.185704,1.184548,0.000721
22584.500000,2,1.178636,1.180634,1.179740,0.000832
22584.750000,2,1.172882,1.175415,1.174162,0.000913
22585.000000,2,1.165777,1.167623,1.166558,0.000693
22585.250000,2,1.155671,1.158299,1.156647,0.001096
22585.500000,2,1.141739,1.145444,1.143464,0.001330
22585.750000,2,1.127043,1.130076,1.128736,0.001212
22586.000000,2,1.110126,1.113292,1.111818,0.001263
22586.250000,2,1.093539,1.096486,1.095047,0.001064
22586.500000,2,1.073711,1.077705,1.076237,0.001524
22586.750000,2,1.053602,1.056737,1.055289,0.001206
22587.000000,2,1.026751,1.031228,1.029177,0.001480
22587.250000,2,0.994370,1.002201,0.998435,0.002509
22587.500000,2,0.959340,0.965367,0.962605,0.001936
22587.750000,2,0.921277,0.926706,0.924720,0.001827
22588.000000,2,0.880784,0.886866,0.884046,0.001966
22588.250000,2,0.836995,0.843566,0.840574,0.002146
22588.500000,2,0.788668,0.795373,0.792595,0.002240
22588.750000,2,0.736753,0.744817,0.741373,0.002706
22589.000000,2,0.682340,0.689655,0.686139,0.002479
22589.250000,2,0.625877,0.633646,0.630280,0.002611
22589.500000,2,0.569952,0.577285,0.574160,0.002475
22589.750000,2,0.516994,0.523620,0.520570,0.002234
22590.000000,2,0.465973,0.472374,0.469408,0.002151
22590.250000,2,0.419145,0.424962,0.422188,0.002046
22590.500000,2,0.375406,0.380960,0.378352,0.001912
22590.750000,2,0.338123,0.342663,0.340528,0.001588
22591.000000,2,0.306696,0.310331,0.308770,0.001238
22591.250000,2,0.282634,0.286036,0.284384,0.001103
22591.500000,2,0.265619,0.268158,0.266882,0.000810
22591.750000,2,0.256456,0.257795,0.257015,0.000471
22592.000000,3,0.318367,0.320418,0.319705,0.000814
22592.250000,3,0.321338,0.323453,0.322604,0.000819
22592.500000,3,0.330329,0.332308,0.331233,0.000782
22592.750000,3,0.344440,0.347061,0.345636,0.000862
22593.000000,3,0.364112,0.367458,0.365757,0.001114
22593.250000,3,0.390259,0.394279,0.392180,0.001428
22593.500000,3,0.423013,0.427098,0.424795,0.001744
22593.750000,3,0.460447,0.465325,0.462872,0.002014
22594.000000,3,0.503014,0.508288,0.505060,0.002278
22594.250000,3,0.547683,0.553605,0.549976,0.002425
22594.500000,3,0.594420,0.600591,0.596845,0.002491
22594.750000,3,0.642979,0.650511,0.645553,0.003004
22595.000000,3,0.692317,0.700618,0.695451,0.003124
22595.250000,3,0.742732,0.751410,0.746310,0.003176
22595.500000,3,0.792633,0.800955,0.795693,0.003127
22595.750000,3,0.838288,0.846430,0.841156,0.002980
22596.000000,3,0.878897,0.885871,0.881443,0.002556
22596.250000,3,0.912934,0.920697,0.915761,0.002753
22596.500000,3,0.943397,0.952181,0.946563,0.003096
22596.750000,3,0.971561,0.979849,0.974558,0.002904
22597.000000,3,0.997415,1.004931,0.999879,0.002680
22597.250000,3,1.017972,1.025151,1.020341,0.002567
22597.500000,3,1.033291,1.039103,1.035150,0.002085
22597.750000,3,1.042621,1.048566,1.044509,0.002142
22598.000000,3,1.048323,1.054666,1.050296,0.002335
22598.250000,3,1.052472,1.058447,1.054700,0.002054
22598.500000,3,1.059040,1.065164,1.060964,0.002325
22598.750000,3,1.065289,1.071781,1.067399,0.002376
22599.000000,3,1.071359,1.077115,1.073228,0.002074
22599.250000,3,1.075744,1.080737,1.077345,0.001855
22599.500000,3,1.077201,1.082110,1.078904,0.001815
22599.750000,3,1.076762,1.081722,1.078370,0.001878
22600.000000,3,1.076250,1.079792,1.077809,0.001156
22600.250000,3,1.074958,1.079712,1.076582,0.001824
22600.500000,3,1.074289,1.079394,1.075892,0.001856
22600.750000,3,1.071839,1.076876,1.073642,0.001865
22601.000000,3,1.070103,1.073513,1.071101,0.001301
22601.250000,3,1.066468,1.070726,1.067776,0.001578
22601.500000,3,1.065129,1.070139,1.066851,0.001720
22601.750000,3,1.067074,1.071662,1.068411,0.001662
22602.000000,3,1.071638,1.075354,1.072668,0.001375
22602.250000,3,1.077119,1.081852,1.078628,0.001663
22602.500000,3,1.084109,1.088549,1.085256,0.001663
22602.750000,3,1.088548,1.092728,1.090140,0.001391
22603.000000,3,1.092622,1.097504,1.094388,0.001663
22603.250000,3,1.097582,1.101425,1.098913,0.001380
22603.500000,3,1.102829,1.105992,1.103698,0.001177
22603.750000,3,1.108790,1.112540,1.110120,0.001326
22604.000000,3,1.115620,1.117854,1.116792,0.000728
22604.250000,3,1.120834,1.123297,1.121694,0.000866
22604.500000,3,1.123420,1.125994,1.124570,0.000885
22604.750000,3,1.125038,1.127576,1.126294,0.000820
22605.000000,3,1.127554,1.129984,1.128329,0.000871
22605.250000,3,1.130040,1.132243,1.131138,0.000869
22605.500000,3,1.133658,1.137218,1.135293,0.001307
22605.750000,3,1.137933,1.140144,1.138697,0.000806
22606.000000,3,1.139984,1.142144,1.140846,0.000731
22606.250000,3,1.140004,1.141278,1.140571,0.000434
22606.500000,3,1.138640,1.140582,1.139611,0.000625
22606.750000,3,1.137887,1.139816,1.138617,0.000662
22607.000000,3,1.138158,1.140383,1.138982,0.000799
22607.250000,3,1.140924,1.142572,1.141718,0.000547
22607.500000,3,1.143076,1.145543,1.144436,0.000898
22607.750000,3,1.144925,1.146224,1.145617,0.000438
22608.000000,3,1.145380,1.147010,1.145918,0.000584
22608.250000,3,1.144461,1.146851,1.145476,0.000776
22608.500000,3,1.145491,1.148413,1.146590,0.000972
22608.750000,3,1.147647,1.149956,1.148926,0.000760
22609.000000,3,1.152666,1.153588,1.153256,0.000366
22609.250000,3,1.158083,1.158583,1.158321,0.000172
22609.500000,3,1.162600,1.163086,1.162821,0.000165
22609.750000,3,1.165390,1.166298,1.165843,0.000314
22610.000000,3,1.166885,1.167683,1.167420,0.000297
22610.250000,3,1.168085,1.169726,1.168997,0.000649
22610.500000,3,1.171051,1.172605,1.171762,0.000572
22610.750000,3,1.173241,1.174610,1.173860,0.000525
22611.000000,3,1.174850,1.175843,1.175132,0.000365
22611.250000,3,1.173619,1.175182,1.174364,0.000579
22611.500000,3,1.171669,1.173605,1.172440,0.000761
22611.750000,3,1.169071,1.170947,1.170030,0.000723
22612.000000,3,1.167907,1.169987,1.168959,0.000850
22612.250000,3,1.168570,1.170815,1.169558,0.000762
22612.500000,3,1.170484,1.172311,1.171597,0.000695
22612.750000,3,1.172007,1.174484,1.173250,0.000847
22613.000000,3,1.173124,1.175373,1.174537,0.000815
22613.250000,3,1.174703,1.176584,1.175674,0.000778
22613.500000,3,1.177114,1.179072,1.178047,0.000734
22613.750000,3,1.181241,1.184024,1.182636,0.001006
22614.000000,3,1.187291,1.189438,1.188423,0.000870
22614.250000,3,1.194386,1.196750,1.195822,0.000994
22614.500000,3,1.200994,1.204416,1.202886,0.001260
22614.750000,3,1.207074,1.210110,1.208833,0.001157
22615.000000,3,1.212178,1.214875,1.213977,0.001023
22615.250000,3,1.216706,1.219452,1.218466,0.000954
22615.500000,3,1.220706,1.223293,1.222333,0.001071
22615.750000,3,1.224458,1.228236,1.226773,0.001282
22616.000000,3,1.228568,1.232626,1.230934,0.001388
22616.250000,3,1.231433,1.234903,1.233650,0.001407
22616.500000,3,1.233145,1.236678,1.235538,0.001264
22616.750000,3,1.235523,1.238597,1.237210,0.001097
22617.000000,3,1.237304,1.240541,1.239615,0.001199
22617.250000,3,1.240150,1.244059,1.242894,0.001416
22617.500000,3,1.243295,1.247265,1.245980,0.001461
22617.750000,3,1.245215,1.249607,1.247709,0.001479
22618.000000,3,1.244111,1.248705,1.246963,0.001602
22618.250000,3,1.238976,1.244473,1.242820,0.001979
22618.500000,3,1.230110,1.237012,1.234888,0.002473
22618.750000,3,1.218995,1.225120,1.222962,0.002078
22619.000000,3,1.203203,1.209749,1.207648,0.002381
22619.250000,3,1.181440,1.189683,1.186720,0.002860
22619.500000,3,1.153090,1.162206,1.159577,0.003404
22619.750000,3,1.118491,1.127281,1.124517,0.003254
22620.000000,3,1.077334,1.086990,1.083977,0.003604
22620.250000,3,1.029599,1.039830,1.036771,0.003956
22620.500000,3,0.977620,0.988523,0.984608,0.004018
22620.750000,3,0.920122,0.932199,0.928093,0.004400
22621.000000,3,0.858201,0.871781,0.866802,0.004932
22621.250000,3,0.794012,0.806364,0.802153,0.004858
22621.500000,3,0.727729,0.739391,0.735356,0.004452
22621.750000,3,0.661101,0.673143,0.668954,0.004508
22622.000000,3,0.598165,0.609135,0.605117,0.004174
22622.250000,3,0.538601,0.548482,0.544991,0.003795
22622.500000,3,0.484264,0.492981,0.489870,0.003375
22622.750000,3,0.435849,0.443543,0.440864,0.002936
22623.000000,3,0.395342,0.401420,0.399167,0.002279
22623.250000,3,0.362492,0.367653,0.365838,0.001901
22623.500000,3,0.338998,0.343381,0.341941,0.001608
22623.750000,3,0.325457,0.328848,0.327634,0.001196
22624.000000,4,0.290543,0.291375,0.290797,0.000305
22624.250000,4,0.294294,0.295509,0.294869,0.000464
22624.500000,4,0.305552,0.307409,0.306415,0.000729
22624.750000,4,0.324302,0.326953,0.325376,0.001193
22625.000000,4,0.349666,0.353249,0.351262,0.001514
22625.250000,4,0.382337,0.386337,0.384073,0.001744
22625.500000,4,0.421171,0.425965,0.423320,0.002090
22625.750000,4,0.467014,0.472438,0.469302,0.002400
22626.000000,4,0.517515,0.523384,0.520030,0.002604
22626.250000,4,0.572377,0.578248,0.574595,0.002633
22626.500000,4,0.627873,0.634762,0.630758,0.002906
22626.750000,4,0.685391,0.691471,0.687887,0.002814
22627.000000,4,0.741784,0.748773,0.744650,0.002974
22627.250000,4,0.799871,0.805857,0.802269,0.002813
22627.500000,4,0.856054,0.862717,0.858747,0.002826
22627.750000,4,0.910775,0.917513,0.913550,0.002902
22628.000000,4,0.960644,0.967944,0.963500,0.003032
22628.250000,4,1.005293,1.010514,1.007681,0.002159
22628.500000,4,1.043990,1.049477,1.045968,0.002350
22628.750000,4,1.077663,1.082829,1.079649,0.002069
22629.000000,4,1.107129,1.112212,1.109463,0.002185
22629.250000,4,1.134418,1.139310,1.136260,0.001881
22629.500000,4,1.157878,1.160565,1.159024,0.001007
22629.750000,4,1.175391,1.177261,1.176245,0.000735
22630.000000,4,1.187488,1.189808,1.188616,0.000759
22630.250000,4,1.196034,1.198095,1.197187,0.000738
22630.500000,4,1.202599,1.204099,1.203237,0.000501
22630.750000,4,1.206822,1.208829,1.207884,0.000749
22631.000000,4,1.210354,1.211700,1.211035,0.000476
22631.250000,4,1.210985,1.211920,1.211661,0.000351
22631.500000,4,1.208003,1.209591,1.208669,0.000663
22631.750000,4,1.201588,1.202914,1.202212,0.000461
22632.000000,4,1.194617,1.196137,1.195448,0.000512
22632.250000,4,1.190941,1.191532,1.191295,0.000205
22632.500000,4,1.189751,1.191401,1.190506,0.000622
22632.750000,4,1.193232,1.195139,1.194172,0.000605
22633.000000,4,1.197268,1.198777,1.197755,0.000566
22633.250000,4,1.199463,1.200782,1.200266,0.000509
22633.500000,4,1.199497,1.200421,1.199869,0.000340
22633.750000,4,1.197204,1.197680,1.197451,0.000166
22634.000000,4,1.195484,1.196132,1.195665,0.000242
22634.250000,4,1.194725,1.195936,1.195401,0.000393
22634.500000,4,1.196349,1.197983,1.197065,0.000580
22634.750000,4,1.197842,1.199787,1.198755,0.000777
22635.000000,4,1.197074,1.198271,1.197769,0.000389
22635.250000,4,1.194487,1.195234,1.194844,0.000274
22635.500000,4,1.188826,1.189829,1.189450,0.000412
22635.750000,4,1.182863,1.185451,1.184366,0.000897
22636.000000,4,1.181444,1.182681,1.182129,0.000442
22636.250000,4,1.180438,1.182185,1.181503,0.000626
22636.500000,4,1.180468,1.182323,1.181583,0.000767
22636.750000,4,1.178394,1.180734,1.179433,0.000777
22637.000000,4,1.173243,1.175280,1.174452,0.000807
22637.250000,4,1.168172,1.169766,1.169140,0.000528
22637.500000,4,1.162920,1.164369,1.163737,0.000482
22637.750000,4,1.160265,1.161551,1.160771,0.000510
22638.000000,4,1.159593,1.161170,1.160429,0.000659
22638.250000,4,1.160356,1.162243,1.161481,0.000793
22638.500000,4,1.160325,1.162521,1.161335,0.000879
22638.750000,4,1.158280,1.160188,1.159644,0.000715
22639.000000,4,1.155154,1.157814,1.156507,0.000994
22639.250000,4,1.153450,1.155401,1.154312,0.000723
22639.500000,4,1.151997,1.154326,1.153413,0.000898
22639.750000,4,1.153450,1.156126,1.154876,0.000979
22640.000000,4,1.162049,1.169916,1.167352,0.003154
22640.250000,4,1.155695,1.159234,1.157858,0.001243
22640.500000,4,1.155444,1.158488,1.156947,0.001157
22640.750000,4,1.153801,1.156537,1.155740,0.001041
22641.000000,4,1.152448,1.155807,1.154209,0.001105
22641.250000,4,1.151225,1.153493,1.152749,0.000924
22641.500000,4,1.149201,1.151975,1.150972,0.000967
22641.750000,4,1.146275,1.148589,1.147617,0.000825
22642.000000,4,1.141454,1.143447,1.142504,0.000735
22642.250000,4,1.136113,1.138798,1.137539,0.000888
22642.500000,4,1.133317,1.134772,1.133805,0.000509
22642.750000,4,1.131252,1.132951,1.131974,0.000564
22643.000000,4,1.132421,1.133571,1.133085,0.000382
22643.250000,4,1.136515,1.137125,1.136867,0.000204
22643.500000,4,1.140025,1.141677,1.140624,0.000610
22643.750000,4,1.143191,1.144401,1.143836,0.000406
22644.000000,4,1.145056,1.145550,1.145219,0.000183
22644.250000,4,1.144979,1.146605,1.145888,0.000548
22644.500000,4,1.145042,1.145947,1.145470,0.000355
22644.750000,4,1.144432,1.145789,1.145242,0.000460
22645.000000,4,1.143688,1.144230,1.143950,0.000218
22645.250000,4,1.141478,1.142798,1.142428,0.000485
22645.500000,4,1.137749,1.138729,1.138318,0.000362
22645.750000,4,1.134236,1.135222,1.134807,0.000358
22646.000000,4,1.130762,1.132170,1.131706,0.000490
22646.250000,4,1.129792,1.131260,1.130714,0.000550
22646.500000,4,1.130782,1.131876,1.131386,0.000360
22646.750000,4,1.132849,1.134309,1.133458,0.000500
22647.000000,4,1.134700,1.136724,1.135932,0.000723
22647.250000,4,1.137249,1.137994,1.137570,0.000336
22647.500000,4,1.138505,1.139520,1.138980,0.000370
22647.750000,4,1.141399,1.142326,1.141732,0.000318
22648.000000,4,1.144855,1.145826,1.145379,0.000358
22648.250000,4,1.148405,1.149572,1.149091,0.000424
22648.500000,4,1.152164,1.152903,1.152596,0.000242
22648.750000,4,1.153981,1.155376,1.154815,0.000464
22649.000000,4,1.153891,1.154906,1.154358,0.000450
22649.250000,4,1.151814,1.153157,1.152505,0.000487
22649.500000,4,1.147805,1.148996,1.148488,0.000432
22649.750000,4,1.141835,1.143484,1.142780,0.000639
22650.000000,4,1.133036,1.135345,1.134163,0.000833
22650.250000,4,1.120486,1.122477,1.121692,0.000809
22650.500000,4,1.104074,1.106563,1.105350,0.001012
22650.750000,4,1.083140,1.086429,1.084812,0.001415
22651.000000,4,1.059000,1.063167,1.061203,0.001511
22651.250000,4,1.032531,1.036785,1.034538,0.001651
22651.500000,4,1.001493,1.006066,1.003726,0.001750
22651.750000,4,0.965799,0.970674,0.968828,0.002007
22652.000000,4,0.925007,0.930865,0.928438,0.002157
22652.250000,4,0.880021,0.885762,0.883323,0.002190
22652.500000,4,0.830079,0.836873,0.833536,0.002395
