# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.230739,0.231396,0.231187,0.000184
22228.250000,1,0.232710,0.234083,0.233545,0.000529
22228.500000,1,0.239528,0.241773,0.240805,0.000888
22228.750000,1,0.251053,0.254634,0.253124,0.001364
22229.000000,1,0.268310,0.272242,0.270536,0.001653
22229.250000,1,0.290470,0.295738,0.293330,0.002162
22229.500000,1,0.317561,0.324212,0.321445,0.002648
22229.750000,1,0.350259,0.357599,0.354381,0.002992
22230.000000,1,0.386967,0.394750,0.391473,0.003248
22230.250000,1,0.427016,0.435787,0.432052,0.003561
22230.500000,1,0.470103,0.479487,0.475407,0.003779
22230.750000,1,0.516208,0.525833,0.521442,0.003916
22231.000000,1,0.563865,0.573889,0.569631,0.004124
22231.250000,1,0.613182,0.623632,0.618951,0.004302
22231.500000,1,0.662855,0.672847,0.668367,0.004104
22231.750000,1,0.710972,0.721118,0.716515,0.004026
22232.000000,1,0.757999,0.767249,0.763140,0.003847
22232.250000,1,0.802265,0.811203,0.807365,0.003688
22232.500000,1,0.844999,0.853814,0.849924,0.003525
22232.750000,1,0.886023,0.894382,0.890556,0.003342
22233.000000,1,0.923940,0.931665,0.928160,0.002951
22233.250000,1,0.958592,0.965210,0.962291,0.002608
22233.500000,1,0.989414,0.995607,0.992293,0.002304
22233.750000,1,1.016704,1.022379,1.019747,0.002354
22234.000000,1,1.042921,1.048221,1.046117,0.002121
22234.250000,1,1.069309,1.074351,1.071989,0.002115
22234.500000,1,1.094425,1.100194,1.097548,0.002228
22234.750000,1,1.120225,1.124498,1.122417,0.001609
22235.000000,1,1.142268,1.147387,1.144890,0.001792
22235.250000,1,1.160849,1.164149,1.162585,0.001322
22235.500000,1,1.176342,1.179088,1.177911,0.000980
22235.750000,1,1.189557,1.192620,1.191125,0.001187
22236.000000,1,1.201384,1.204937,1.203400,0.001024
22236.250000,1,1.212881,1.215558,1.214134,0.000908
22236.500000,1,1.222258,1.224339,1.223390,0.000762
22236.750000,1,1.229640,1.231433,1.230528,0.000743
22237.000000,1,1.234860,1.236316,1.235639,0.000481
22237.250000,1,1.239018,1.241349,1.240093,0.000748
22237.500000,1,1.243445,1.245463,1.244616,0.000688
22237.750000,1,1.248515,1.250804,1.249396,0.000677
22238.000000,1,1.251986,1.254722,1.253669,0.000884
22238.250000,1,1.256691,1.257724,1.257284,0.000331
22238.500000,1,1.260571,1.262069,1.261236,0.000459
22238.750000,1,1.262978,1.264200,1.263681,0.000337
22239.000000,1,1.266277,1.268732,1.267781,0.000698
22239.250000,1,1.272138,1.273936,1.273356,0.000590
22239.500000,1,1.278583,1.281539,1.280363,0.000963
22239.750000,1,1.285904,1.288617,1.287443,0.000785
22240.000000,1,1.293324,1.295386,1.294590,0.000636
22240.250000,1,1.298435,1.300306,1.299645,0.000616
22240.500000,1,1.303516,1.305890,1.304488,0.000844
22240.750000,1,1.306873,1.308556,1.307619,0.000555
22241.000000,1,1.309626,1.311336,1.310521,0.000521
22241.250000,1,1.311876,1.313017,1.312324,0.000381
22241.500000,1,1.311021,1.312635,1.312125,0.000493
22241.750000,1,1.309382,1.310467,1.309869,0.000309
22242.000000,1,1.304193,1.306797,1.305592,0.000763
22242.250000,1,1.299624,1.301428,1.300852,0.000507
22242.500000,1,1.295280,1.296403,1.295786,0.000337
22242.750000,1,1.290419,1.292508,1.291561,0.000582
22243.000000,1,1.287430,1.288258,1.287724,0.000286
22243.250000,1,1.283071,1.284591,1.283871,0.000529
22243.500000,1,1.279541,1.280759,1.280283,0.000347
22243.750000,1,1.276130,1.278056,1.277123,0.000662
22244.000000,1,1.275417,1.276514,1.275847,0.000341
22244.250000,1,1.275201,1.276046,1.275783,0.000243
22244.500000,1,1.276674,1.278090,1.277403,0.000559
22244.750000,1,1.279094,1.280492,1.279862,0.000427
22245.000000,1,1.281101,1.283367,1.282370,0.000705
22245.250000,1,1.283328,1.285925,1.284779,0.000870
22245.500000,1,1.286451,1.287580,1.286875,0.000364
22245.750000,1,1.288119,1.289847,1.288860,0.000659
22246.000000,1,1.289584,1.290873,1.290092,0.000452
22246.250000,1,1.289727,1.291314,1.290327,0.000495
22246.500000,1,1.287758,1.289763,1.288995,0.000677
22246.750000,1,1.285212,1.286859,1.286223,0.000602
22247.000000,1,1.281580,1.282701,1.282151,0.000389
22247.250000,1,1.276746,1.278676,1.277781,0.000743
22247.500000,1,1.271288,1.273807,1.272769,0.000929
22247.750000,1,1.265644,1.268080,1.266595,0.000788
22248.000000,1,1.258028,1.261041,1.259436,0.001026
22248.250000,1,1.248513,1.251927,1.250615,0.001122
22248.500000,1,1.239863,1.243022,1.241193,0.001127
22248.750000,1,1.231403,1.233983,1.232464,0.001001
22249.000000,1,1.223204,1.225817,1.224591,0.000790
22249.250000,1,1.217467,1.219382,1.218491,0.000692
22249.500000,1,1.211720,1.214767,1.212965,0.000908
22249.750000,1,1.205964,1.208083,1.206949,0.000747
22250.000000,1,1.199462,1.201817,1.200573,0.000810
22250.250000,1,1.192218,1.194310,1.192985,0.000705
22250.500000,1,1.184643,1.187248,1.185809,0.000837
22250.750000,1,1.177730,1.179457,1.178508,0.000590
22251.000000,1,1.170913,1.173682,1.172098,0.000995
22251.250000,1,1.164354,1.165859,1.164975,0.000472
22251.500000,1,1.157565,1.159642,1.158558,0.000758
22251.750000,1,1.151145,1.153467,1.152109,0.000743
22252.000000,1,1.144665,1.147181,1.145827,0.000902
22252.250000,1,1.138125,1.140830,1.139226,0.000712
22252.500000,1,1.130619,1.133173,1.131760,0.000851
22252.750000,1,1.120769,1.123676,1.122393,0.001063
22253.000000,1,1.109644,1.112308,1.111108,0.001026
22253.250000,1,1.096206,1.100284,1.098396,0.001319
22253.500000,1,1.083294,1.086687,1.084827,0.001411
22253.750000,1,1.070227,1.073618,1.071593,0.001201
22254.000000,1,1.056759,1.059612,1.057857,0.001095
22254.250000,1,1.041147,1.044526,1.042859,0.001270
22254.500000,1,1.022854,1.027496,1.024768,0.001856
22254.750000,1,0.999637,1.005723,1.002518,0.002443
22255.000000,1,0.972958,0.979532,0.976367,0.002314
22255.250000,1,0.943317,0.950451,0.946640,0.002718
22255.500000,1,0.910825,0.918290,0.914460,0.002876
22255.750000,1,0.876557,0.884599,0.879934,0.003136
22256.000000,1,0.838199,0.846479,0.841946,0.003354
22256.250000,1,0.795876,0.804745,0.799667,0.003649
22256.500000,1,0.748647,0.758511,0.752842,0.004055
22256.750000,1,0.697613,0.707947,0.702239,0.004175
22257.000000,1,0.644448,0.655568,0.649339,0.004594
22257.250000,1,0.590872,0.601738,0.595805,0.004388
22257.500000,1,0.537691,0.548708,0.542809,0.004427
22257.750000,1,0.485943,0.496548,0.490737,0.004349
22258.000000,1,0.436754,0.446533,0.441140,0.003992
22258.250000,1,0.390393,0.399890,0.394473,0.003888
22258.500000,1,0.349080,0.357084,0.352581,0.003304
22258.750000,1,0.313168,0.320034,0.316210,0.002783
22259.000000,1,0.283760,0.289327,0.286091,0.002259
22259.250000,1,0.260719,0.265237,0.262663,0.001742
22259.500000,1,0.244481,0.247513,0.245914,0.001138
22259.750000,1,0.235045,0.236834,0.235746,0.000588
22260.000000,2,0.298408,0.299509,0.298961,0.000368
22260.250000,2,0.300464,0.301632,0.301044,0.000387
22260.500000,2,0.306388,0.308822,0.307493,0.000789
22260.750000,2,0.316614,0.319579,0.318174,0.001107
22261.000000,2,0.331072,0.335104,0.333277,0.001453
22261.250000,2,0.349752,0.354778,0.352430,0.001856
22261.500000,2,0.372601,0.378328,0.375865,0.002144
22261.750000,2,0.399482,0.405938,0.402893,0.002473
22262.000000,2,0.429879,0.436721,0.433809,0.002675
22262.250000,2,0.463726,0.471007,0.467789,0.002936
22262.500000,2,0.499835,0.507677,0.504452,0.003169
22262.750000,2,0.538141,0.546262,0.542628,0.003283
22263.000000,2,0.576111,0.584878,0.580943,0.003315
22263.250000,2,0.614348,0.622208,0.618537,0.003110
22263.500000,2,0.650851,0.658000,0.654838,0.002834
22263.750000,2,0.686156,0.693405,0.690020,0.002853
22264.000000,2,0.719844,0.726348,0.723775,0.002625
22264.250000,2,0.751753,0.758270,0.755167,0.002503
22264.500000,2,0.781020,0.786126,0.783650,0.001946
22264.750000,2,0.805815,0.810600,0.808266,0.001820
22265.000000,2,0.827479,0.831717,0.829700,0.001574
22265.250000,2,0.846517,0.849989,0.848714,0.001387
22265.500000,2,0.864493,0.867754,0.866239,0.001235
22265.750000,2,0.881141,0.884519,0.882906,0.001233
22266.000000,2,0.896784,0.900105,0.898567,0.001155
22266.250000,2,0.910865,0.912913,0.911939,0.000800
22266.500000,2,0.921287,0.924199,0.922644,0.000822
22266.750000,2,0.930495,0.932500,0.931678,0.000628
22267.000000,2,0.938543,0.941094,0.939747,0.000872
22267.250000,2,0.947084,0.948677,0.947962,0.000678
22267.500000,2,0.955857,0.958289,0.957059,0.000796
22267.750000,2,0.964768,0.967315,0.965882,0.000839
22268.000000,2,0.973734,0.974888,0.974278,0.000358
22268.250000,2,0.979839,0.981149,0.980429,0.000484
22268.500000,2,0.985320,0.986230,0.985852,0.000290
22268.750000,2,0.989972,0.991143,0.990672,0.000416
22269.000000,2,0.996043,0.997154,0.996729,0.000408
22269.250000,2,1.002552,1.004190,1.003499,0.000588
22269.500000,2,1.009693,1.011957,1.010878,0.000875
22269.750000,2,1.017789,1.019196,1.018522,0.000421
22270.000000,2,1.024140,1.026131,1.025338,0.000725
22270.250000,2,1.030354,1.032360,1.031119,0.000578
22270.500000,2,1.035499,1.037977,1.036962,0.000779
22270.750000,2,1.041819,1.043546,1.042713,0.000633
22271.000000,2,1.048189,1.049388,1.048736,0.000368
22271.250000,2,1.053554,1.055736,1.054502,0.000803
22271.500000,2,1.059220,1.061280,1.060102,0.000730
22271.750000,2,1.064595,1.066155,1.065376,0.000505
22272.000000,2,1.070001,1.072815,1.071337,0.000790
22272.250000,2,1.075492,1.077533,1.076687,0.000664
22272.500000,2,1.082436,1.084655,1.083625,0.000814
22272.750000,2,1.089794,1.091853,1.090939,0.000785
22273.000000,2,1.097070,1.099271,1.098184,0.000746
22273.250000,2,1.104030,1.106778,1.105479,0.000892
22273.500000,2,1.111362,1.113517,1.112558,0.000754
22273.750000,2,1.117688,1.120182,1.119098,0.000818
22274.000000,2,1.124796,1.127133,1.126041,0.000776
22274.250000,2,1.132074,1.134134,1.133159,0.000712
22274.500000,2,1.137989,1.140160,1.139523,0.000739
22274.750000,2,1.144268,1.146116,1.145111,0.000606
22275.000000,2,1.148939,1.150667,1.149900,0.000617
22275.250000,2,1.153663,1.155304,1.154432,0.000492
22275.500000,2,1.156609,1.158567,1.157760,0.000631
22275.750000,2,1.160598,1.161663,1.161234,0.000350
22276.000000,2,1.166921,1.171023,1.168728,0.001297
22276.250000,2,1.166935,1.168170,1.167587,0.000372
22276.500000,2,1.168978,1.171544,1.170419,0.000913
22276.750000,2,1.172494,1.175076,1.174043,0.000949
22277.000000,2,1.177122,1.179769,1.178328,0.001002
22277.250000,2,1.182190,1.185298,1.183955,0.001119
22277.500000,2,1.189663,1.192087,1.190812,0.000807
22277.750000,2,1.196354,1.199535,1.197967,0.000918
22278.000000,2,1.204350,1.207356,1.205719,0.001019
22278.250000,2,1.212249,1.216201,1.214406,0.001194
22278.500000,2,1.220794,1.224278,1.222759,0.001154
22278.750000,2,1.230209,1.233959,1.232022,0.001228
22279.000000,2,1.239905,1.242853,1.241446,0.001065
22279.250000,2,1.249400,1.252830,1.251255,0.001287
22279.500000,2,1.259233,1.262993,1.261214,0.001171
22279.750000,2,1.270136,1.273225,1.271477,0.000983
22280.000000,2,1.280397,1.283545,1.281996,0.001153
22280.250000,2,1.290789,1.294436,1.292684,0.001287
22280.500000,2,1.301948,1.304528,1.303568,0.000883
22280.750000,2,1.312155,1.315376,1.314059,0.001282
22281.000000,2,1.322843,1.325703,1.324374,0.001022
22281.250000,2,1.332128,1.335208,1.333656,0.001116
22281.500000,2,1.342336,1.345352,1.343845,0.001125
22281.750000,2,1.352503,1.354679,1.353545,0.000676
22282.000000,2,1.361559,1.363844,1.362753,0.000817
22282.250000,2,1.369877,1.372928,1.371585,0.001113
22282.500000,2,1.377476,1.379972,1.378483,0.000878
22282.750000,2,1.382504,1.384491,1.383507,0.000644
22283.000000,2,1.386633,1.388295,1.387285,0.000484
22283.250000,2,1.389763,1.392421,1.391143,0.000743
22283.500000,2,1.393363,1.395314,1.393993,0.000616
22283.750000,2,1.394851,1.396096,1.395400,0.000412
22284.000000,2,1.392887,1.394733,1.394131,0.000604
22284.250000,2,1.389260,1.393434,1.390673,0.001275
22284.500000,2,1.382572,1.385645,1.384322,0.000958
22284.750000,2,1.374866,1.377925,1.376549,0.000955
22285.000000,2,1.367959,1.370894,1.369076,0.000952
22285.250000,2,1.359998,1.361838,1.360818,0.000588
22285.500000,2,1.349492,1.353803,1.351363,0.001330
22285.750000,2,1.338530,1.342515,1.340186,0.001406
22286.000000,2,1.324345,1.328388,1.326046,0.001330
22286.250000,2,1.307646,1.311804,1.309592,0.001435
22286.500000,2,1.288258,1.293634,1.290501,0.001988
22286.750000,2,1.267263,1.273461,1.270440,0.002259
22287.000000,2,1.244713,1.250002,1.246776,0.002272
22287.250000,2,1.215795,1.223200,1.219007,0.002787
22287.500000,2,1.181363,1.189919,1.185343,0.003287
22287.750000,2,1.140543,1.150788,1.145295,0.003748
22288.000000,2,1.096132,1.106816,1.100533,0.004165
22288.250000,2,1.046832,1.057624,1.051555,0.004478
22288.500000,2,0.994727,1.005960,0.999549,0.004655
22288.750000,2,0.937898,0.949962,0.943417,0.004989
22289.000000,2,0.877320,0.890680,0.883217,0.005355
22289.250000,2,0.812470,0.826599,0.818650,0.005777
22289.500000,2,0.744328,0.758654,0.750747,0.005975
22289.750000,2,0.674551,0.689077,0.681117,0.005847
22290.000000,2,0.606321,0.620421,0.612772,0.005740
22290.250000,2,0.541990,0.555241,0.547791,0.005376
22290.500000,2,0.482660,0.494697,0.487798,0.005042
22290.750000,2,0.429575,0.439971,0.434225,0.004309
22291.000000,2,0.384468,0.393574,0.388647,0.003749
22291.250000,2,0.348931,0.355999,0.352207,0.002800
22291.500000,2,0.323930,0.328427,0.325946,0.001768
22291.750000,2,0.308663,0.311181,0.309881,0.000998
22292.000000,3,0.297075,0.298598,0.297926,0.000453
22292.250000,3,0.300050,0.302148,0.301022,0.000682
22292.500000,3,0.309160,0.312544,0.310902,0.001234
22292.750000,3,0.324934,0.329558,0.327405,0.001823
22293.000000,3,0.347633,0.353430,0.350822,0.002376
22293.250000,3,0.376033,0.383341,0.380154,0.002928
22293.500000,3,0.411622,0.419666,0.416137,0.003349
22293.750000,3,0.451532,0.460976,0.456841,0.003634
22294.000000,3,0.496102,0.505816,0.501466,0.004011
22294.250000,3,0.543322,0.553631,0.549093,0.004195
22294.500000,3,0.592468,0.603117,0.598521,0.004242
22294.750000,3,0.643028,0.653666,0.649155,0.004457
22295.000000,3,0.694551,0.705835,0.700868,0.004644
22295.250000,3,0.746580,0.757835,0.752746,0.004576
22295.500000,3,0.797825,0.808344,0.803957,0.004294
22295.750000,3,0.846490,0.856324,0.852229,0.004005
22296.000000,3,0.890841,0.899648,0.895885,0.003570
22296.250000,3,0.929484,0.937001,0.933589,0.003002
22296.500000,3,0.963974,0.970715,0.967753,0.002680
22296.750000,3,0.994725,1.001172,0.998133,0.002382
22297.000000,3,1.023522,1.028640,1.026528,0.002070
22297.250000,3,1.049241,1.054033,1.051603,0.001893
22297.500000,3,1.070755,1.074367,1.072818,0.001406
22297.750000,3,1.086396,1.090142,1.088162,0.001260
22298.000000,3,1.097950,1.100175,1.099106,0.000607
22298.250000,3,1.106210,1.107460,1.106666,0.000419
22298.500000,3,1.112353,1.114013,1.113304,0.000508
22298.750000,3,1.118664,1.119886,1.119471,0.000409
22299.000000,3,1.124169,1.125233,1.124676,0.000380
22299.250000,3,1.127591,1.129010,1.128269,0.000489
22299.500000,3,1.129691,1.130664,1.130244,0.000290
22299.750000,3,1.128927,1.129821,1.129542,0.000277
22300.000000,3,1.128384,1.129486,1.129022,0.000363
22300.250000,3,1.127802,1.128863,1.128299,0.000421
22300.500000,3,1.126935,1.128919,1.128214,0.000735
22300.750000,3,1.127822,1.129320,1.128579,0.000417
22301.000000,3,1.127821,1.129616,1.128717,0.000539
22301.250000,3,1.127882,1.128880,1.128395,0.000375
22301.500000,3,1.128245,1.129295,1.128643,0.000298
22301.750000,3,1.129167,1.130847,1.129950,0.000444
22302.000000,3,1.132392,1.133189,1.132759,0.000318
22302.250000,3,1.135582,1.137949,1.136968,0.000666
22302.500000,3,1.140544,1.142155,1.141477,0.000544
22302.750000,3,1.144620,1.146160,1.145260,0.000606
22303.000000,3,1.147689,1.148970,1.148361,0.000463
22303.250000,3,1.150488,1.152147,1.151165,0.000571
22303.500000,3,1.152092,1.153926,1.152878,0.000657
22303.750000,3,1.153397,1.154771,1.154076,0.000467
22304.000000,3,1.154071,1.155773,1.154858,0.000609
22304.250000,3,1.153081,1.154532,1.153819,0.000388
22304.500000,3,1.150951,1.152012,1.151440,0.000320
22304.750000,3,1.147738,1.149319,1.148611,0.000547
22305.000000,3,1.146204,1.147662,1.147062,0.000471
22305.250000,3,1.145301,1.147418,1.146011,0.000657
22305.500000,3,1.144570,1.146480,1.145372,0.000587
22305.750000,3,1.144155,1.145390,1.144845,0.000476
22306.000000,3,1.143523,1.144361,1.143887,0.000285
22306.250000,3,1.141890,1.143372,1.142607,0.000436
22306.500000,3,1.141475,1.142567,1.142150,0.000357
22306.750000,3,1.142511,1.144023,1.142948,0.000471
22307.000000,3,1.143536,1.145561,1.144727,0.000611
22307.250000,3,1.146412,1.148077,1.147278,0.000586
22307.500000,3,1.149155,1.150568,1.149596,0.000438
22307.750000,3,1.149889,1.151353,1.150486,0.000533
22308.000000,3,1.150156,1.151074,1.150641,0.000273
22308.250000,3,1.149284,1.151054,1.150149,0.000529
22308.500000,3,1.148385,1.150747,1.149571,0.000711
22308.750000,3,1.148352,1.149875,1.149146,0.000586
22309.000000,3,1.147432,1.148960,1.148092,0.000473
22309.250000,3,1.146266,1.148147,1.147141,0.000610
22309.500000,3,1.145194,1.146919,1.146114,0.000519
22309.750000,3,1.144318,1.145740,1.144992,0.000520
22310.000000,3,1.145142,1.146341,1.145779,0.000344
22310.250000,3,1.146132,1.148927,1.147488,0.000797
22310.500000,3,1.149220,1.151743,1.150501,0.000904
22310.750000,3,1.153115,1.154403,1.153777,0.000404
22311.000000,3,1.155822,1.157795,1.156971,0.000667
22311.250000,3,1.158782,1.161917,1.160275,0.001017
22311.500000,3,1.162970,1.164216,1.163628,0.000477
22311.750000,3,1.167024,1.168631,1.167756,0.000505
22312.000000,3,1.171383,1.173225,1.172349,0.000688
22312.250000,3,1.175447,1.177419,1.176592,0.000593
22312.500000,3,1.179836,1.181204,1.180614,0.000519
22312.750000,3,1.183066,1.184734,1.183786,0.000563
22313.000000,3,1.185695,1.187277,1.186793,0.000499
22313.250000,3,1.188815,1.190203,1.189528,0.000470
22313.500000,3,1.191857,1.193000,1.192464,0.000447
22313.750000,3,1.194119,1.195735,1.195085,0.000578
22314.000000,3,1.196395,1.196987,1.196776,0.000191
22314.250000,3,1.197269,1.198766,1.198314,0.000486
22314.500000,3,1.198788,1.200549,1.199699,0.000570
22314.750000,3,1.200801,1.202249,1.201504,0.000474
22315.000000,3,1.203665,1.205085,1.204354,0.000411
22315.250000,3,1.206958,1.207855,1.207320,0.000309
22315.500000,3,1.208765,1.210824,1.209847,0.000645
22315.750000,3,1.210926,1.212108,1.211587,0.000471
22316.000000,3,1.212551,1.214238,1.213180,0.000524
22316.250000,3,1.214620,1.215818,1.215194,0.000335
22316.500000,3,1.218346,1.219329,1.218882,0.000305
22316.750000,3,1.222327,1.223296,1.222763,0.000329
22317.000000,3,1.225642,1.226397,1.226028,0.000262
22317.250000,3,1.226755,1.228258,1.227459,0.000482
22317.500000,3,1.225077,1.226799,1.225699,0.000596
22317.750000,3,1.220109,1.222733,1.221329,0.000873
22318.000000,3,1.212279,1.215623,1.213856,0.001215
22318.250000,3,1.202244,1.205604,1.203649,0.001304
22318.500000,3,1.187657,1.191653,1.189336,0.001592
22318.750000,3,1.167723,1.173989,1.170284,0.002244
22319.000000,3,1.141430,1.147861,1.144339,0.002543
22319.250000,3,1.110694,1.117760,1.113757,0.002989
22319.500000,3,1.075723,1.083758,1.079235,0.003238
22319.750000,3,1.037829,1.046308,1.041564,0.003444
22320.000000,3,0.997725,1.007529,1.001605,0.003837
22320.250000,3,0.952960,0.963639,0.957369,0.004185
22320.500000,3,0.903191,0.914592,0.908204,0.004608
22320.750000,3,0.847726,0.860525,0.853155,0.005267
22321.000000,3,0.788940,0.801426,0.794247,0.005093
22321.250000,3,0.727412,0.740392,0.732872,0.005236
22321.500000,3,0.666003,0.678549,0.671380,0.005221
22321.750000,3,0.605204,0.617962,0.610692,0.005173
22322.000000,3,0.547484,0.559281,0.552497,0.004917
22322.250000,3,0.492672,0.503661,0.497388,0.004506
22322.500000,3,0.442631,0.452801,0.446810,0.004058
22322.750000,3,0.398793,0.407406,0.402517,0.003449
22323.000000,3,0.363008,0.370087,0.365850,0.002846
22323.250000,3,0.334424,0.339927,0.336835,0.002200
22323.500000,3,0.314709,0.318214,0.316296,0.001358
22323.750000,3,0.302883,0.304723,0.303650,0.000660
22324.000000,4,0.299085,0.299828,0.299475,0.000232
22324.250000,4,0.302375,0.304553,0.303590,0.000831
22324.500000,4,0.313226,0.316558,0.315204,0.001350
22324.750000,4,0.332432,0.337882,0.335529,0.002257
22325.000000,4,0.359521,0.366240,0.363411,0.002823
22325.250000,4,0.394623,0.403415,0.399869,0.003612
22325.500000,4,0.437359,0.447256,0.443083,0.004068
22325.750000,4,0.486821,0.497849,0.493197,0.004600
22326.000000,4,0.540148,0.552484,0.547157,0.004945
22326.250000,4,0.598365,0.611094,0.605488,0.005239
22326.500000,4,0.657769,0.671495,0.665729,0.005590
22326.750000,4,0.720727,0.734279,0.728494,0.005677
22327.000000,4,0.782837,0.796639,0.790580,0.005537
22327.250000,4,0.843603,0.856817,0.850964,0.005228
22327.500000,4,0.899180,0.911400,0.906101,0.004838
22327.750000,4,0.949654,0.961235,0.956749,0.004623
22328.000000,4,0.996390,1.006438,1.002066,0.004095
22328.250000,4,1.038705,1.047126,1.043329,0.003514
22328.500000,4,1.075006,1.083330,1.079938,0.003108
22328.750000,4,1.107925,1.114939,1.111714,0.002592
22329.000000,4,1.132962,1.138917,1.136444,0.002197
22329.250000,4,1.152547,1.156835,1.154728,0.001522
22329.500000,4,1.164625,1.168378,1.166619,0.001248
22329.750000,4,1.174691,1.177912,1.176339,0.001105
22330.000000,4,1.182491,1.185822,1.184133,0.001217
22330.250000,4,1.189397,1.192435,1.191162,0.001075
22330.500000,4,1.195113,1.197523,1.196186,0.000745
22330.750000,4,1.197606,1.200075,1.198817,0.000733
22331.000000,4,1.196732,1.198563,1.197427,0.000534
22331.250000,4,1.194212,1.196147,1.195246,0.000586
22331.500000,4,1.192010,1.193289,1.192674,0.000416
22331.750000,4,1.191130,1.193959,1.192217,0.000775
22332.000000,4,1.192091,1.193365,1.192614,0.000448
22332.250000,4,1.192596,1.194582,1.194040,0.000592
22332.500000,4,1.192858,1.194528,1.193776,0.000491
22332.750000,4,1.191696,1.194089,1.193133,0.000781
22333.000000,4,1.189398,1.191110,1.190493,0.000564
22333.250000,4,1.188454,1.190288,1.189336,0.000618
22333.500000,4,1.187080,1.188342,1.187791,0.000450
22333.750000,4,1.186434,1.188099,1.187287,0.000602
22334.000000,4,1.184261,1.186564,1.185640,0.000647
22334.250000,4,1.182741,1.184425,1.183735,0.000550
22334.500000,4,1.180242,1.181954,1.181102,0.000668
22334.750000,4,1.180024,1.180997,1.180424,0.000302
22335.000000,4,1.181017,1.182297,1.181680,0.000405
22335.250000,4,1.183466,1.185544,1.184374,0.000573
22335.500000,4,1.187858,1.188574,1.188185,0.000257
22335.750000,4,1.191341,1.192306,1.191705,0.000285
22336.000000,4,1.193235,1.194771,1.194222,0.000484
22336.250000,4,1.194528,1.196137,1.195097,0.000518
22336.500000,4,1.194343,1.195877,1.195469,0.000448
22336.750000,4,1.195129,1.196198,1.195546,0.000336
22337.000000,4,1.193358,1.195288,1.194316,0.000622
22337.250000,4,1.191562,1.192998,1.192461,0.000425
22337.500000,4,1.188831,1.190502,1.189495,0.000537
22337.750000,4,1.185878,1.186372,1.186113,0.000175
22338.000000,4,1.181697,1.183029,1.182280,0.000366
22338.250000,4,1.178750,1.180286,1.179726,0.000466
22338.500000,4,1.176521,1.177853,1.177395,0.000408
22338.750000,4,1.175346,1.176868,1.176249,0.000470
22339.000000,4,1.173786,1.175039,1.174399,0.000453
22339.250000,4,1.172908,1.173969,1.173381,0.000305
22339.500000,4,1.171753,1.173126,1.172454,0.000450
22339.750000,4,1.172742,1.173774,1.173165,0.000319
22340.000000,4,1.191467,1.206474,1.196528,0.004489
22340.250000,4,1.178538,1.179757,1.179237,0.000412
22340.500000,4,1.181327,1.182878,1.182026,0.000509
22340.750000,4,1.184154,1.185847,1.185011,0.000499
22341.000000,4,1.185477,1.187314,1.186474,0.000582
22341.250000,4,1.186926,1.188177,1.187494,0.000425
22341.500000,4,1.186713,1.188213,1.187648,0.000498
22341.750000,4,1.187304,1.188648,1.187849,0.000425
22342.000000,4,1.185959,1.186843,1.186432,0.000297
22342.250000,4,1.184150,1.185297,1.184707,0.000437
22342.500000,4,1.181650,1.182696,1.182186,0.000373
22342.750000,4,1.178288,1.179999,1.178961,0.000492
22343.000000,4,1.174817,1.175906,1.175404,0.000363
22343.250000,4,1.171527,1.172823,1.172198,0.000447
22343.500000,4,1.166695,1.168665,1.167745,0.000522
22343.750000,4,1.162270,1.164384,1.163414,0.000572
22344.000000,4,1.157489,1.159130,1.158432,0.000581
22344.250000,4,1.152727,1.154358,1.153536,0.000515
22344.500000,4,1.148104,1.148984,1.148612,0.000315
22344.750000,4,1.142679,1.145143,1.144333,0.000733
22345.000000,4,1.139006,1.140735,1.139977,0.000584
22345.250000,4,1.134608,1.136824,1.135527,0.000720
22345.500000,4,1.128681,1.131174,1.130096,0.000828
22345.750000,4,1.123958,1.125769,1.125117,0.000604
22346.000000,4,1.119038,1.120981,1.119985,0.000686
22346.250000,4,1.115306,1.117120,1.116286,0.000610
22346.500000,4,1.111237,1.113805,1.112565,0.000874
22346.750000,4,1.108544,1.110078,1.109331,0.000500
22347.000000,4,1.104327,1.106140,1.105252,0.000628
22347.250000,4,1.099620,1.102064,1.101256,0.000760
22347.500000,4,1.096525,1.098727,1.097532,0.000708
22347.750000,4,1.094041,1.096451,1.095312,0.000830
22348.000000,4,1.092925,1.096004,1.094211,0.000935
22348.250000,4,1.093245,1.094869,1.093884,0.000542
22348.500000,4,1.091036,1.092924,1.092230,0.000640
22348.750000,4,1.089685,1.092217,1.090899,0.000894
22349.000000,4,1.086507,1.088732,1.087688,0.000896
22349.250000,4,1.083561,1.086290,1.085110,0.000749
22349.500000,4,1.081389,1.083709,1.082597,0.000811
22349.750000,4,1.079043,1.081890,1.080540,0.001167
22350.000000,4,1.074577,1.077876,1.076329,0.001125
22350.250000,4,1.067638,1.071403,1.069256,0.001432
22350.500000,4,1.055650,1.059499,1.057362,0.001525
22350.750000,4,1.038919,1.044109,1.041485,0.001869
22351.000000,4,1.018229,1.024254,1.020861,0.002275
22351.250000,4,0.994311,1.000353,0.997139,0.002389
22351.500000,4,0.963884,0.972120,0.967602,0.003095
22351.750000,4,0.930172,0.938787,0.933912,0.003428
22352.000000,4,0.890095,0.899905,0.893959,0.003754
22352.250000,4,0.845300,0.855864,0.850027,0.004121
22352.500000,4,0.797391,0.808376,0.801918,0.004199
