# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270162,0.273119,0.271889,0.000758
23228.250000,1,0.273851,0.275898,0.274993,0.000536
23228.500000,1,0.283553,0.286181,0.284714,0.000606
23228.750000,1,0.299333,0.302498,0.300780,0.000750
23229.000000,1,0.321153,0.325363,0.323200,0.000937
23229.250000,1,0.349627,0.354715,0.352075,0.001118
23229.500000,1,0.384371,0.390190,0.387107,0.001333
23229.750000,1,0.424501,0.431530,0.427869,0.001602
23230.000000,1,0.470463,0.477260,0.473678,0.001567
23230.250000,1,0.518854,0.527031,0.523426,0.001714
23230.500000,1,0.571286,0.579338,0.575032,0.001789
23230.750000,1,0.624980,0.632743,0.629302,0.001670
23231.000000,1,0.679349,0.687295,0.683752,0.001939
23231.250000,1,0.733888,0.741007,0.737179,0.001568
23231.500000,1,0.785069,0.792117,0.788600,0.001921
23231.750000,1,0.833528,0.840057,0.836646,0.001787
23232.000000,1,0.877461,0.883575,0.879913,0.001724
23232.250000,1,0.916384,0.922037,0.918391,0.001656
23232.500000,1,0.950367,0.955992,0.953507,0.001740
23232.750000,1,0.981653,0.987373,0.984920,0.001499
23233.000000,1,1.009845,1.015133,1.012443,0.001352
23233.250000,1,1.032892,1.038783,1.036365,0.001518
23233.500000,1,1.054740,1.059803,1.056905,0.001284
23233.750000,1,1.069191,1.073851,1.071148,0.000970
23234.000000,1,1.079204,1.082700,1.081264,0.001125
23234.250000,1,1.085482,1.091766,1.089395,0.001305
23234.500000,1,1.093813,1.096879,1.095622,0.000998
23234.750000,1,1.099084,1.103568,1.101263,0.001237
23235.000000,1,1.101340,1.108121,1.105431,0.001659
23235.250000,1,1.104963,1.112102,1.109180,0.001718
23235.500000,1,1.109794,1.113622,1.111664,0.000989
23235.750000,1,1.112386,1.117619,1.114833,0.001335
23236.000000,1,1.114796,1.120485,1.117680,0.001277
23236.250000,1,1.120865,1.125514,1.122224,0.001155
23236.500000,1,1.124135,1.129984,1.127779,0.001361
23236.750000,1,1.132295,1.137650,1.134748,0.001300
23237.000000,1,1.138470,1.144711,1.141460,0.001570
23237.250000,1,1.144053,1.149440,1.146627,0.001587
23237.500000,1,1.148872,1.156728,1.152800,0.002007
23237.750000,1,1.154851,1.161690,1.157706,0.001441
23238.000000,1,1.159294,1.166144,1.162237,0.001508
23238.250000,1,1.161491,1.168958,1.165625,0.001727
23238.500000,1,1.167646,1.174881,1.171318,0.001954
23238.750000,1,1.165872,1.173316,1.170092,0.001733
23239.000000,1,1.168489,1.173533,1.171494,0.001374
23239.250000,1,1.170381,1.175531,1.173209,0.001326
23239.500000,1,1.172768,1.178331,1.175685,0.001347
23239.750000,1,1.175895,1.181052,1.178560,0.001612
23240.000000,1,1.177971,1.181746,1.180383,0.001050
23240.250000,1,1.180634,1.185289,1.182725,0.001068
23240.500000,1,1.180264,1.187771,1.183862,0.002012
23240.750000,1,1.180946,1.187416,1.183696,0.001613
23241.000000,1,1.182138,1.190088,1.185966,0.001707
23241.250000,1,1.185985,1.192832,1.188896,0.001591
23241.500000,1,1.190662,1.195885,1.193195,0.001379
23241.750000,1,1.193039,1.199146,1.195939,0.001735
23242.000000,1,1.195060,1.204007,1.198480,0.002065
23242.250000,1,1.194641,1.201944,1.198246,0.001816
23242.500000,1,1.195842,1.200560,1.198722,0.001270
23242.750000,1,1.196723,1.202317,1.198987,0.001506
23243.000000,1,1.193199,1.203094,1.199309,0.002136
23243.250000,1,1.197042,1.203829,1.200330,0.001704
23243.500000,1,1.197668,1.206199,1.201524,0.001961
23243.750000,1,1.197326,1.204673,1.200343,0.001552
23244.000000,1,1.195728,1.201308,1.198318,0.001541
23244.250000,1,1.192563,1.199029,1.197171,0.001580
23244.500000,1,1.195054,1.200758,1.197616,0.001323
23244.750000,1,1.195341,1.201359,1.199310,0.001348
23245.000000,1,1.198115,1.206188,1.202290,0.001641
23245.250000,1,1.200321,1.207393,1.203348,0.001636
23245.500000,1,1.200059,1.207011,1.204092,0.001911
23245.750000,1,1.201174,1.206130,1.203919,0.001054
23246.000000,1,1.199398,1.206276,1.203351,0.001610
23246.250000,1,1.201461,1.208686,1.204483,0.001801
23246.500000,1,1.201587,1.208124,1.205031,0.001542
23246.750000,1,1.201622,1.208939,1.205693,0.001753
23247.000000,1,1.202374,1.207423,1.205094,0.001259
23247.250000,1,1.201669,1.205467,1.204131,0.000967
23247.500000,1,1.199277,1.204701,1.202821,0.001305
23247.750000,1,1.199898,1.205487,1.202801,0.001381
23248.000000,1,1.197955,1.206972,1.203281,0.001754
23248.250000,1,1.202640,1.208980,1.204508,0.001521
23248.500000,1,1.202527,1.208780,1.204536,0.001627
23248.750000,1,1.201963,1.206045,1.204351,0.001072
23249.000000,1,1.201412,1.207372,1.203460,0.001593
23249.250000,1,1.198207,1.206764,1.202638,0.001946
23249.500000,1,1.201202,1.206340,1.204310,0.001327
23249.750000,1,1.205287,1.210780,1.207347,0.001570
23250.000000,1,1.208096,1.213412,1.210742,0.001460
23250.250000,1,1.210132,1.217347,1.213320,0.001763
23250.500000,1,1.211870,1.216817,1.214486,0.001188
23250.750000,1,1.212851,1.218242,1.214829,0.001409
23251.000000,1,1.212175,1.217042,1.214515,0.001278
23251.250000,1,1.210309,1.222272,1.215275,0.002452
23251.500000,1,1.213194,1.221276,1.216086,0.001892
23251.750000,1,1.213036,1.217421,1.215115,0.001231
23252.000000,1,1.211385,1.216470,1.214553,0.001204
23252.250000,1,1.206876,1.213704,1.210647,0.001863
23252.500000,1,1.204459,1.209542,1.206275,0.001411
23252.750000,1,1.198966,1.204761,1.201485,0.001798
23253.000000,1,1.188998,1.197436,1.193827,0.001911
23253.250000,1,1.185398,1.191100,1.187694,0.001396
23253.500000,1,1.175970,1.181364,1.178072,0.001425
23253.750000,1,1.162204,1.168163,1.165898,0.001500
23254.000000,1,1.151320,1.155478,1.153534,0.001075
23254.250000,1,1.134224,1.141051,1.138572,0.001578
23254.500000,1,1.120596,1.125760,1.123212,0.001330
23254.750000,1,1.103119,1.107747,1.105399,0.001337
23255.000000,1,1.083271,1.088728,1.085120,0.001512
23255.250000,1,1.058375,1.064339,1.060481,0.001440
23255.500000,1,1.026806,1.032382,1.029160,0.001679
23255.750000,1,0.989312,0.997825,0.992887,0.002224
23256.000000,1,0.947644,0.953162,0.950293,0.001541
23256.250000,1,0.899939,0.907056,0.903570,0.002064
23256.500000,1,0.848195,0.855654,0.852227,0.002096
23256.750000,1,0.791548,0.800092,0.796162,0.002268
23257.000000,1,0.732750,0.740987,0.736872,0.001966
23257.250000,1,0.670779,0.679815,0.675661,0.002169
23257.500000,1,0.610031,0.618842,0.614191,0.001849
23257.750000,1,0.551302,0.559724,0.555827,0.001839
23258.000000,1,0.497292,0.504639,0.501369,0.001783
23258.250000,1,0.447434,0.454472,0.451043,0.001602
23258.500000,1,0.402287,0.408612,0.405737,0.001368
23258.750000,1,0.363236,0.368332,0.365961,0.001125
23259.000000,1,0.330461,0.334449,0.332622,0.000892
23259.250000,1,0.304636,0.308165,0.306521,0.000784
23259.500000,1,0.286774,0.289002,0.287956,0.000625
23259.750000,1,0.275780,0.277921,0.276570,0.000484
23260.000000,2,0.275930,0.278386,0.276779,0.000741
23260.250000,2,0.278321,0.280640,0.279325,0.000541
23260.500000,2,0.286230,0.289026,0.287755,0.000725
23260.750000,2,0.300167,0.303263,0.301903,0.000764
23261.000000,2,0.319964,0.322898,0.321815,0.000812
23261.250000,2,0.345477,0.349334,0.347244,0.001011
23261.500000,2,0.376291,0.380630,0.378482,0.000960
23261.750000,2,0.411911,0.417267,0.414795,0.001136
23262.000000,2,0.452443,0.458205,0.455463,0.001369
23262.250000,2,0.496287,0.502544,0.499231,0.001514
23262.500000,2,0.543044,0.549926,0.545988,0.001653
23262.750000,2,0.591432,0.598729,0.594852,0.001530
23263.000000,2,0.641480,0.647676,0.644173,0.001682
23263.250000,2,0.691419,0.697283,0.694320,0.001504
23263.500000,2,0.738822,0.745574,0.741928,0.001788
23263.750000,2,0.785770,0.791819,0.788583,0.001506
23264.000000,2,0.829175,0.834667,0.831451,0.001579
23264.250000,2,0.868001,0.873524,0.870986,0.001548
23264.500000,2,0.903917,0.909471,0.906754,0.001435
23264.750000,2,0.937548,0.942111,0.940019,0.001318
23265.000000,2,0.965876,0.972194,0.969251,0.001602
23265.250000,2,0.992109,0.997883,0.995381,0.001659
23265.500000,2,1.013707,1.018684,1.016245,0.001362
23265.750000,2,1.031280,1.035763,1.033500,0.001391
23266.000000,2,1.045403,1.050394,1.048040,0.001485
23266.250000,2,1.056161,1.061972,1.059526,0.001657
23266.500000,2,1.065917,1.072572,1.069304,0.001526
23266.750000,2,1.072822,1.078013,1.075942,0.001291
23267.000000,2,1.076914,1.082849,1.080291,0.001599
23267.250000,2,1.079540,1.086243,1.083461,0.001533
23267.500000,2,1.080768,1.087402,1.085529,0.001563
23267.750000,2,1.084787,1.092307,1.088738,0.001808
23268.000000,2,1.090513,1.095580,1.093438,0.001527
23268.250000,2,1.095262,1.103502,1.098715,0.002126
23268.500000,2,1.101640,1.107829,1.104749,0.001442
23268.750000,2,1.106696,1.112056,1.109276,0.001433
23269.000000,2,1.112859,1.117574,1.114537,0.001286
23269.250000,2,1.117003,1.122626,1.119094,0.001411
23269.500000,2,1.121630,1.126455,1.124326,0.001274
23269.750000,2,1.127112,1.133958,1.131334,0.001829
23270.000000,2,1.134133,1.140767,1.137543,0.001659
23270.250000,2,1.141967,1.148598,1.143896,0.001609
23270.500000,2,1.144282,1.150516,1.148325,0.001427
23270.750000,2,1.149462,1.156002,1.152025,0.001659
23271.000000,2,1.153641,1.160716,1.155960,0.001656
23271.250000,2,1.159145,1.165216,1.162335,0.001576
23271.500000,2,1.167433,1.174793,1.170265,0.001506
23271.750000,2,1.175939,1.181492,1.178342,0.001480
23272.000000,2,1.181854,1.187384,1.184592,0.001515
23272.250000,2,1.183579,1.194317,1.189090,0.002141
23272.500000,2,1.189779,1.196434,1.192951,0.001778
23272.750000,2,1.195121,1.201027,1.198310,0.001555
23273.000000,2,1.202963,1.207977,1.205511,0.001332
23273.250000,2,1.212779,1.217180,1.214817,0.001289
23273.500000,2,1.219439,1.228537,1.223871,0.002098
23273.750000,2,1.228491,1.233730,1.231453,0.001376
23274.000000,2,1.232485,1.241046,1.237407,0.002009
23274.250000,2,1.240631,1.246750,1.242557,0.001598
23274.500000,2,1.240890,1.249015,1.245213,0.002077
23274.750000,2,1.248041,1.252499,1.250168,0.000995
23275.000000,2,1.250366,1.257676,1.254434,0.001723
23275.250000,2,1.253383,1.260960,1.257362,0.001914
23275.500000,2,1.257362,1.262724,1.259541,0.001521
23275.750000,2,1.256437,1.261975,1.259958,0.001360
23276.000000,2,1.260533,1.266467,1.263680,0.001470
23276.250000,2,1.260020,1.266530,1.262663,0.001524
23276.500000,2,1.260523,1.269836,1.265474,0.002179
23276.750000,2,1.268176,1.273470,1.270205,0.001587
23277.000000,2,1.268867,1.276727,1.273501,0.001928
23277.250000,2,1.269639,1.279006,1.275664,0.002296
23277.500000,2,1.274850,1.278829,1.276923,0.001069
23277.750000,2,1.275519,1.281553,1.278163,0.001854
23278.000000,2,1.275208,1.280570,1.278659,0.001474
23278.250000,2,1.276164,1.282785,1.280670,0.001390
23278.500000,2,1.279661,1.285389,1.282583,0.001466
23278.750000,2,1.278474,1.285241,1.282805,0.001514
23279.000000,2,1.276865,1.286110,1.281529,0.002230
23279.250000,2,1.276041,1.282050,1.278248,0.001419
23279.500000,2,1.272603,1.276716,1.274707,0.001067
23279.750000,2,1.266500,1.273663,1.270447,0.001784
23280.000000,2,1.265303,1.270603,1.267433,0.001369
23280.250000,2,1.259099,1.264726,1.261457,0.001509
23280.500000,2,1.251111,1.258000,1.253699,0.002121
23280.750000,2,1.242783,1.249035,1.244882,0.001566
23281.000000,2,1.232958,1.240721,1.235783,0.001887
23281.250000,2,1.222376,1.231397,1.226251,0.001786
23281.500000,2,1.216494,1.221247,1.219094,0.001223
23281.750000,2,1.209671,1.214531,1.212783,0.001353
23282.000000,2,1.203774,1.211912,1.207209,0.001770
23282.250000,2,1.196626,1.204024,1.200993,0.001753
23282.500000,2,1.191424,1.198471,1.194667,0.001547
23282.750000,2,1.186568,1.191466,1.189099,0.001213
23283.000000,2,1.183286,1.187997,1.185319,0.001305
23283.250000,2,1.179791,1.187400,1.182930,0.001772
23283.500000,2,1.178502,1.182703,1.180787,0.001008
23283.750000,2,1.175118,1.182342,1.178523,0.001717
23284.000000,2,1.174614,1.179162,1.176641,0.001421
23284.250000,2,1.168255,1.176663,1.172347,0.002155
23284.500000,2,1.164465,1.168553,1.167189,0.001085
23284.750000,2,1.161290,1.167001,1.163242,0.001436
23285.000000,2,1.154680,1.159834,1.156787,0.001391
23285.250000,2,1.144206,1.149382,1.147489,0.001385
23285.500000,2,1.135709,1.141155,1.137521,0.001453
23285.750000,2,1.122852,1.127477,1.125488,0.001078
23286.000000,2,1.111601,1.117831,1.114636,0.001511
23286.250000,2,1.100010,1.106179,1.102346,0.001539
23286.500000,2,1.086783,1.092018,1.089167,0.001253
23286.750000,2,1.070083,1.073925,1.071393,0.001100
23287.000000,2,1.047324,1.052968,1.050053,0.001540
23287.250000,2,1.018821,1.026289,1.023173,0.001578
23287.500000,2,0.988267,0.995195,0.992302,0.001871
23287.750000,2,0.955450,0.959768,0.957648,0.001263
23288.000000,2,0.917796,0.924546,0.921285,0.001743
23288.250000,2,0.877554,0.884766,0.880883,0.001772
23288.500000,2,0.831790,0.838076,0.835726,0.001673
23288.750000,2,0.781751,0.788253,0.785535,0.001773
23289.000000,2,0.727399,0.734419,0.731197,0.001777
23289.250000,2,0.670613,0.678049,0.674522,0.001862
23289.500000,2,0.613515,0.621843,0.618032,0.001976
23289.750000,2,0.558547,0.566209,0.562908,0.001881
23290.000000,2,0.505732,0.513272,0.510403,0.001864
23290.250000,2,0.456210,0.463282,0.460542,0.001701
23290.500000,2,0.411104,0.417043,0.414770,0.001560
23290.750000,2,0.370584,0.376394,0.374097,0.001559
23291.000000,2,0.336690,0.341341,0.339607,0.001115
23291.250000,2,0.310421,0.313745,0.312603,0.000998
23291.500000,2,0.291859,0.294451,0.293423,0.000668
23291.750000,2,0.280758,0.282664,0.281767,0.000542
23292.000000,3,0.295276,0.298025,0.296572,0.000717
23292.250000,3,0.298460,0.300469,0.299441,0.000619
23292.500000,3,0.309074,0.311424,0.309977,0.000601
23292.750000,3,0.325958,0.329300,0.327357,0.000779
23293.000000,3,0.350623,0.354629,0.352146,0.001025
23293.250000,3,0.381721,0.386368,0.383581,0.001030
23293.500000,3,0.418777,0.424166,0.421161,0.001373
23293.750000,3,0.461479,0.467230,0.463804,0.001581
23294.000000,3,0.508506,0.514849,0.510741,0.001718
23294.250000,3,0.558407,0.565932,0.561044,0.001848
23294.500000,3,0.612020,0.618959,0.615045,0.001670
23294.750000,3,0.667554,0.674101,0.670509,0.001653
23295.000000,3,0.722160,0.729083,0.724912,0.001903
23295.250000,3,0.776000,0.782427,0.778706,0.001850
23295.500000,3,0.826175,0.832153,0.828661,0.001716
23295.750000,3,0.870882,0.877941,0.874620,0.001728
23296.000000,3,0.914583,0.921201,0.917593,0.001993
23296.250000,3,0.955046,0.961804,0.957501,0.001767
23296.500000,3,0.993880,0.999733,0.996773,0.001544
23296.750000,3,1.029616,1.036181,1.032086,0.001877
23297.000000,3,1.059376,1.066632,1.063503,0.001722
23297.250000,3,1.087038,1.092582,1.090189,0.001698
23297.500000,3,1.105723,1.114210,1.110638,0.001983
23297.750000,3,1.124132,1.130173,1.126505,0.001525
23298.000000,3,1.137124,1.142981,1.139805,0.001657
23298.250000,3,1.149699,1.154488,1.151855,0.001324
23298.500000,3,1.157513,1.163233,1.161043,0.001559
23298.750000,3,1.162903,1.169051,1.166184,0.001638
23299.000000,3,1.165976,1.172557,1.168985,0.001869
23299.250000,3,1.164228,1.169788,1.167474,0.001579
23299.500000,3,1.162229,1.169385,1.166547,0.001834
23299.750000,3,1.162434,1.168837,1.165476,0.001661
23300.000000,3,1.162443,1.170212,1.166607,0.001947
23300.250000,3,1.161883,1.168018,1.165360,0.001690
23300.500000,3,1.161209,1.168128,1.164812,0.001796
23300.750000,3,1.158256,1.165918,1.161791,0.001845
23301.000000,3,1.155065,1.160253,1.157587,0.001437
23301.250000,3,1.152230,1.157444,1.155028,0.001337
23301.500000,3,1.148253,1.154248,1.150937,0.001644
23301.750000,3,1.146311,1.152266,1.149200,0.001510
23302.000000,3,1.144251,1.150122,1.146937,0.001659
23302.250000,3,1.138896,1.148086,1.143413,0.001943
23302.500000,3,1.133912,1.141347,1.137822,0.001814
23302.750000,3,1.127845,1.133367,1.130754,0.001461
23303.000000,3,1.119599,1.129962,1.124533,0.002098
23303.250000,3,1.115967,1.122827,1.118754,0.001590
23303.500000,3,1.108070,1.114618,1.111421,0.001670
23303.750000,3,1.101100,1.108025,1.104501,0.001686
23304.000000,3,1.093495,1.099574,1.096221,0.001425
23304.250000,3,1.084336,1.090150,1.086951,0.001474
23304.500000,3,1.078891,1.083249,1.080705,0.001243
23304.750000,3,1.072310,1.080416,1.075481,0.001920
23305.000000,3,1.069413,1.075354,1.072547,0.001547
23305.250000,3,1.066450,1.073623,1.070795,0.001701
23305.500000,3,1.064582,1.071374,1.068847,0.001702
23305.750000,3,1.063433,1.068917,1.066026,0.001438
23306.000000,3,1.061253,1.065424,1.063262,0.001112
23306.250000,3,1.058327,1.063716,1.061080,0.001265
23306.500000,3,1.058948,1.063506,1.060929,0.001056
23306.750000,3,1.060259,1.064862,1.062042,0.001241
23307.000000,3,1.057821,1.064380,1.061516,0.001683
23307.250000,3,1.057796,1.064727,1.061260,0.001577
23307.500000,3,1.057897,1.061805,1.059665,0.001086
23307.750000,3,1.054483,1.059995,1.057847,0.001330
23308.000000,3,1.056204,1.060521,1.058234,0.001287
23308.250000,3,1.056617,1.062598,1.059906,0.001664
23308.500000,3,1.059742,1.063779,1.061887,0.001067
23308.750000,3,1.059226,1.067025,1.064256,0.001679
23309.000000,3,1.062958,1.068747,1.065395,0.001210
23309.250000,3,1.065074,1.068084,1.066329,0.000791
23309.500000,3,1.066273,1.070374,1.068565,0.001071
23309.750000,3,1.070949,1.077155,1.073794,0.001352
23310.000000,3,1.078112,1.083353,1.081507,0.001269
23310.250000,3,1.085507,1.093066,1.090536,0.001757
23310.500000,3,1.097364,1.105304,1.100567,0.001744
23310.750000,3,1.105661,1.110586,1.108384,0.001481
23311.000000,3,1.113987,1.120346,1.117099,0.001747
23311.250000,3,1.122142,1.127549,1.124812,0.001445
23311.500000,3,1.129516,1.137184,1.134897,0.001673
23311.750000,3,1.142606,1.147700,1.144751,0.001351
23312.000000,3,1.152520,1.157276,1.155424,0.001193
23312.250000,3,1.160690,1.168277,1.164140,0.001762
23312.500000,3,1.169058,1.175085,1.171926,0.001560
23312.750000,3,1.175229,1.183210,1.177904,0.001779
23313.000000,3,1.181464,1.186755,1.184506,0.001256
23313.250000,3,1.190409,1.196052,1.192380,0.001445
23313.500000,3,1.195642,1.199708,1.198008,0.001232
23313.750000,3,1.198699,1.205267,1.202109,0.001395
23314.000000,3,1.201514,1.210305,1.205850,0.002008
23314.250000,3,1.206862,1.213584,1.209685,0.001624
23314.500000,3,1.212224,1.220262,1.216220,0.001961
23314.750000,3,1.221286,1.225171,1.223251,0.001167
23315.000000,3,1.231355,1.239535,1.234801,0.002005
23315.250000,3,1.243858,1.251678,1.247390,0.002077
23315.500000,3,1.252054,1.259627,1.256930,0.001947
23315.750000,3,1.260921,1.269896,1.265059,0.001948
23316.000000,3,1.269018,1.277737,1.272244,0.002033
23316.250000,3,1.273252,1.280241,1.276853,0.001860
23316.500000,3,1.278899,1.285107,1.280925,0.001610
23316.750000,3,1.281882,1.290382,1.284152,0.002244
23317.000000,3,1.280742,1.287604,1.283975,0.002104
23317.250000,3,1.275533,1.284357,1.279692,0.002256
23317.500000,3,1.269819,1.277312,1.272279,0.002035
23317.750000,3,1.260305,1.266205,1.263645,0.001572
23318.000000,3,1.251952,1.256967,1.254200,0.001279
23318.250000,3,1.240991,1.250188,1.245791,0.002303
23318.500000,3,1.232592,1.237761,1.235368,0.001521
23318.750000,3,1.218286,1.223807,1.221101,0.001445
23319.000000,3,1.196918,1.203646,1.200113,0.001688
23319.250000,3,1.169043,1.176874,1.173068,0.001859
23319.500000,3,1.135249,1.141708,1.138694,0.001886
23319.750000,3,1.097564,1.105275,1.101142,0.001968
23320.000000,3,1.054374,1.061440,1.058444,0.002086
23320.250000,3,1.005081,1.012273,1.009450,0.001970
23320.500000,3,0.949190,0.958195,0.954174,0.002357
23320.750000,3,0.887335,0.897351,0.892951,0.002302
23321.000000,3,0.823047,0.831972,0.827997,0.002204
23321.250000,3,0.756097,0.764777,0.760825,0.002068
23321.500000,3,0.689360,0.698725,0.694619,0.002224
23321.750000,3,0.624826,0.633885,0.629795,0.002176
23322.000000,3,0.563015,0.571855,0.567641,0.001952
23322.250000,3,0.505167,0.513070,0.508994,0.001771
23322.500000,3,0.451986,0.459053,0.455668,0.001730
23322.750000,3,0.405615,0.411749,0.408658,0.001357
23323.000000,3,0.366667,0.372336,0.369213,0.001261
23323.250000,3,0.336345,0.340830,0.338257,0.001116
23323.500000,3,0.315039,0.318195,0.316131,0.000877
23323.750000,3,0.301303,0.303587,0.302368,0.000477
23324.000000,4,0.292785,0.294837,0.294009,0.000591
23324.250000,4,0.296390,0.298313,0.297417,0.000462
23324.500000,4,0.306625,0.309350,0.307869,0.000756
23324.750000,4,0.325105,0.327822,0.326253,0.000688
23325.000000,4,0.350211,0.354815,0.352538,0.001046
23325.250000,4,0.383503,0.388803,0.386013,0.001311
23325.500000,4,0.423295,0.428900,0.426052,0.001290
23325.750000,4,0.467416,0.473759,0.470688,0.001431
23326.000000,4,0.515502,0.522344,0.518523,0.001646
23326.250000,4,0.565617,0.573471,0.569264,0.001776
23326.500000,4,0.619110,0.626808,0.622301,0.001734
23326.750000,4,0.673717,0.681119,0.676862,0.001903
23327.000000,4,0.727712,0.733979,0.730422,0.001734
23327.250000,4,0.776085,0.783346,0.779795,0.002035
23327.500000,4,0.823048,0.828620,0.825136,0.001689
23327.750000,4,0.863857,0.869583,0.866503,0.001799
23328.000000,4,0.900553,0.908111,0.904529,0.001951
23328.250000,4,0.939022,0.943989,0.941782,0.001415
23328.500000,4,0.974606,0.980229,0.976935,0.001627
23328.750000,4,1.007002,1.013151,1.010031,0.001671
23329.000000,4,1.035904,1.042123,1.038943,0.001488
23329.250000,4,1.057625,1.063350,1.060990,0.001392
23329.500000,4,1.074265,1.080109,1.077832,0.001491
23329.750000,4,1.089731,1.095844,1.093240,0.001529
23330.000000,4,1.105101,1.110175,1.107617,0.001512
23330.250000,4,1.118927,1.123995,1.121120,0.001315
23330.500000,4,1.128513,1.134721,1.132120,0.001573
23330.750000,4,1.137175,1.143013,1.140526,0.001631
23331.000000,4,1.142203,1.147786,1.145540,0.001604
23331.250000,4,1.146388,1.153422,1.149583,0.001763
23331.500000,4,1.149582,1.155672,1.153196,0.001698
23331.750000,4,1.153336,1.158510,1.156904,0.001429
23332.000000,4,1.159703,1.165043,1.162324,0.001168
23332.250000,4,1.160920,1.168625,1.165225,0.001935
23332.500000,4,1.161506,1.171084,1.166696,0.002001
23332.750000,4,1.163247,1.168433,1.165873,0.001419
23333.000000,4,1.164138,1.169945,1.166793,0.001337
23333.250000,4,1.168426,1.172834,1.170582,0.001263
23333.500000,4,1.174029,1.181190,1.178064,0.001610
23333.750000,4,1.182820,1.189664,1.186085,0.001493
23334.000000,4,1.188523,1.196303,1.193234,0.001902
23334.250000,4,1.195722,1.201887,1.198314,0.001338
23334.500000,4,1.200006,1.204216,1.201956,0.001068
23334.750000,4,1.201819,1.206877,1.204485,0.001439
23335.000000,4,1.205454,1.211541,1.208747,0.001734
23335.250000,4,1.210293,1.218190,1.214351,0.001648
23335.500000,4,1.214004,1.221050,1.218032,0.001583
23335.750000,4,1.217187,1.225206,1.220810,0.001958
23336.000000,4,1.213341,1.220884,1.218503,0.001549
23336.250000,4,1.211612,1.218832,1.216102,0.001786
23336.500000,4,1.211368,1.218950,1.216238,0.001843
23336.750000,4,1.213314,1.220730,1.216713,0.001684
23337.000000,4,1.218532,1.222652,1.220563,0.001157
23337.250000,4,1.219537,1.224983,1.222749,0.001398
23337.500000,4,1.219410,1.226044,1.223137,0.001475
23337.750000,4,1.217173,1.224145,1.220803,0.001841
23338.000000,4,1.215752,1.219982,1.217990,0.001171
23338.250000,4,1.214429,1.221750,1.217807,0.001702
23338.500000,4,1.216874,1.221450,1.219104,0.001134
23338.750000,4,1.216920,1.225923,1.222118,0.002214
23339.000000,4,1.222232,1.228164,1.224705,0.001546
23339.250000,4,1.220792,1.228002,1.224577,0.001712
23339.500000,4,1.220084,1.226780,1.222996,0.001663
23339.750000,4,1.217662,1.221540,1.219480,0.001070
23340.000000,4,1.216079,1.223693,1.220100,0.001921
23340.250000,4,1.213271,1.223612,1.217264,0.002355
23340.500000,4,1.212164,1.220082,1.215499,0.001876
23340.750000,4,1.209970,1.215621,1.212554,0.001486
23341.000000,4,1.204092,1.212667,1.208637,0.001982
23341.250000,4,1.200185,1.205508,1.203191,0.001452
23341.500000,4,1.193883,1.201742,1.198146,0.001778
23341.750000,4,1.190897,1.197644,1.194959,0.001540
23342.000000,4,1.190588,1.195940,1.193870,0.001540
23342.250000,4,1.187690,1.195064,1.191838,0.001802
23342.500000,4,1.185767,1.193463,1.189350,0.001948
23342.750000,4,1.183158,1.189150,1.186244,0.001541
23343.000000,4,1.179299,1.186207,1.182488,0.001775
23343.250000,4,1.178347,1.182853,1.180560,0.001212
23343.500000,4,1.178677,1.185000,1.181629,0.001548
23343.750000,4,1.181581,1.188517,1.184890,0.001700
23344.000000,4,1.183308,1.190658,1.187384,0.001608
23344.250000,4,1.186723,1.191158,1.189040,0.001198
23344.500000,4,1.183230,1.190401,1.187359,0.001662
23344.750000,4,1.181929,1.189210,1.185889,0.001720
23345.000000,4,1.179950,1.186277,1.182436,0.001570
23345.250000,4,1.176884,1.181479,1.179017,0.001242
23345.500000,4,1.173127,1.178176,1.175283,0.001395
23345.750000,4,1.167145,1.174820,1.169995,0.001739
23346.000000,4,1.160900,1.166778,1.163264,0.001519
23346.250000,4,1.153685,1.160287,1.155922,0.001485
23346.500000,4,1.146773,1.152800,1.150145,0.001527
23346.750000,4,1.141602,1.149744,1.145921,0.002003
23347.000000,4,1.141228,1.148957,1.144624,0.001961
23347.250000,4,1.142542,1.147679,1.144733,0.001415
23347.500000,4,1.141030,1.147394,1.143363,0.001964
23347.750000,4,1.139128,1.145064,1.141225,0.001563
23348.000000,4,1.135237,1.140294,1.137556,0.001494
23348.250000,4,1.130412,1.138834,1.134069,0.002207
23348.500000,4,1.127822,1.135204,1.131724,0.001899
23348.750000,4,1.124908,1.131140,1.127960,0.001662
23349.000000,4,1.120801,1.126745,1.123281,0.001628
23349.250000,4,1.114342,1.120566,1.116402,0.001676
23349.500000,4,1.104735,1.109468,1.107270,0.001276
23349.750000,4,1.094871,1.100303,1.097155,0.001552
23350.000000,4,1.081728,1.088723,1.086136,0.001684
23350.250000,4,1.070380,1.077947,1.073365,0.001810
23350.500000,4,1.055759,1.060342,1.058025,0.001159
23350.750000,4,1.037032,1.042169,1.039328,0.001378
23351.000000,4,1.012691,1.019930,1.015862,0.001874
23351.250000,4,0.984888,0.992320,0.988047,0.001675
23351.500000,4,0.954857,0.959251,0.957274,0.001248
23351.750000,4,0.921368,0.927510,0.924216,0.001600
23352.000000,4,0.885706,0.891341,0.888829,0.001642
23352.250000,4,0.846119,0.851512,0.849519,0.001598
23352.500000,4,0.801717,0.808284,0.805092,0.001985
