# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253334,0.256481,0.254979,0.000630
23228.250000,1,0.256619,0.259183,0.257934,0.000628
23228.500000,1,0.264649,0.268097,0.266962,0.000712
23228.750000,1,0.278777,0.282916,0.281803,0.000823
23229.000000,1,0.299174,0.303948,0.302895,0.001019
23229.250000,1,0.324970,0.331096,0.329541,0.001192
23229.500000,1,0.356741,0.363847,0.361887,0.001457
23229.750000,1,0.393153,0.400404,0.398805,0.001577
23230.000000,1,0.434026,0.441910,0.440412,0.001729
23230.250000,1,0.478542,0.487326,0.485127,0.001821
23230.500000,1,0.525765,0.535745,0.532320,0.001992
23230.750000,1,0.573733,0.582421,0.580316,0.001973
23231.000000,1,0.621844,0.630728,0.628268,0.001919
23231.250000,1,0.668289,0.677655,0.674784,0.001825
23231.500000,1,0.714192,0.721623,0.719681,0.001865
23231.750000,1,0.756215,0.765763,0.762146,0.001815
23232.000000,1,0.796466,0.803913,0.801055,0.001626
23232.250000,1,0.831596,0.838944,0.835163,0.001683
23232.500000,1,0.862573,0.868604,0.866494,0.001418
23232.750000,1,0.891207,0.896527,0.893844,0.001391
23233.000000,1,0.916071,0.924797,0.918773,0.001922
23233.250000,1,0.938122,0.942456,0.940206,0.001237
23233.500000,1,0.958061,0.965593,0.961168,0.001697
23233.750000,1,0.976860,0.982500,0.978870,0.001454
23234.000000,1,0.992493,0.998174,0.995037,0.001303
23234.250000,1,1.006702,1.011996,1.009010,0.001207
23234.500000,1,1.021617,1.025983,1.023631,0.001218
23234.750000,1,1.032570,1.039637,1.036490,0.001734
23235.000000,1,1.045107,1.054215,1.049548,0.001979
23235.250000,1,1.060129,1.063910,1.062322,0.000964
23235.500000,1,1.071145,1.078017,1.073836,0.001769
23235.750000,1,1.081435,1.089655,1.084637,0.001897
23236.000000,1,1.093379,1.098793,1.095408,0.001375
23236.250000,1,1.103734,1.111047,1.105894,0.001479
23236.500000,1,1.111448,1.117312,1.115038,0.001356
23236.750000,1,1.123296,1.128047,1.125135,0.001137
23237.000000,1,1.130737,1.136833,1.133345,0.001624
23237.250000,1,1.139522,1.144279,1.141259,0.001088
23237.500000,1,1.146209,1.151813,1.148578,0.001386
23237.750000,1,1.153511,1.158907,1.157043,0.001473
23238.000000,1,1.160783,1.168275,1.165232,0.001489
23238.250000,1,1.169307,1.175235,1.173188,0.001456
23238.500000,1,1.178697,1.186820,1.182056,0.001914
23238.750000,1,1.185511,1.192125,1.188058,0.001608
23239.000000,1,1.191242,1.197586,1.194969,0.001671
23239.250000,1,1.196285,1.204434,1.199757,0.001882
23239.500000,1,1.201621,1.208137,1.204736,0.001403
23239.750000,1,1.206791,1.212868,1.209742,0.001350
23240.000000,1,1.211180,1.218151,1.214037,0.001678
23240.250000,1,1.213789,1.219772,1.216454,0.001316
23240.500000,1,1.215910,1.222128,1.218882,0.001537
23240.750000,1,1.219128,1.225590,1.221645,0.001283
23241.000000,1,1.221864,1.228863,1.225261,0.001882
23241.250000,1,1.226947,1.232235,1.228869,0.001250
23241.500000,1,1.229640,1.234971,1.232540,0.001222
23241.750000,1,1.229049,1.237093,1.233784,0.002006
23242.000000,1,1.229514,1.238982,1.234853,0.002264
23242.250000,1,1.232118,1.238354,1.234725,0.001346
23242.500000,1,1.229815,1.239124,1.233817,0.002185
23242.750000,1,1.229097,1.238449,1.234275,0.002127
23243.000000,1,1.232364,1.238330,1.235634,0.001342
23243.250000,1,1.231080,1.239283,1.235931,0.001623
23243.500000,1,1.231242,1.238404,1.235443,0.001544
23243.750000,1,1.228733,1.237003,1.232651,0.001808
23244.000000,1,1.225918,1.233892,1.230245,0.001575
23244.250000,1,1.224687,1.230099,1.228221,0.001471
23244.500000,1,1.225721,1.233392,1.228784,0.001896
23244.750000,1,1.224587,1.233170,1.229536,0.002110
23245.000000,1,1.227968,1.233066,1.230412,0.001299
23245.250000,1,1.226578,1.232554,1.229695,0.001624
23245.500000,1,1.224117,1.230317,1.227944,0.001641
23245.750000,1,1.224463,1.229676,1.226904,0.001542
23246.000000,1,1.222098,1.232538,1.227400,0.001945
23246.250000,1,1.225526,1.235729,1.229932,0.002387
23246.500000,1,1.230570,1.236607,1.233411,0.001548
23246.750000,1,1.233545,1.240628,1.236940,0.001680
23247.000000,1,1.233299,1.243628,1.239105,0.002258
23247.250000,1,1.237355,1.241659,1.239559,0.001093
23247.500000,1,1.237374,1.243590,1.240642,0.001609
23247.750000,1,1.239019,1.246540,1.242774,0.001624
23248.000000,1,1.243330,1.249420,1.247093,0.001598
23248.250000,1,1.247275,1.253989,1.250690,0.001286
23248.500000,1,1.249303,1.258959,1.254403,0.002027
23248.750000,1,1.253157,1.261465,1.256423,0.002175
23249.000000,1,1.252601,1.258760,1.255578,0.001511
23249.250000,1,1.254642,1.261050,1.256423,0.001533
23249.500000,1,1.254102,1.261074,1.256987,0.001521
23249.750000,1,1.255005,1.263853,1.258740,0.002388
23250.000000,1,1.253935,1.261945,1.258340,0.001669
23250.250000,1,1.253816,1.261437,1.257741,0.001745
23250.500000,1,1.248399,1.258511,1.255335,0.002014
23250.750000,1,1.249313,1.257343,1.252335,0.002105
23251.000000,1,1.245857,1.253763,1.249910,0.001758
23251.250000,1,1.242306,1.251036,1.247434,0.002167
23251.500000,1,1.243009,1.248025,1.244998,0.001366
23251.750000,1,1.239715,1.244357,1.242080,0.001435
23252.000000,1,1.232890,1.239935,1.236315,0.001483
23252.250000,1,1.228741,1.234420,1.231301,0.001497
23252.500000,1,1.220920,1.227928,1.224350,0.001650
23252.750000,1,1.217088,1.223845,1.219683,0.001565
23253.000000,1,1.213500,1.221491,1.216555,0.001999
23253.250000,1,1.209706,1.214835,1.211854,0.001434
23253.500000,1,1.201908,1.207935,1.205186,0.001371
23253.750000,1,1.191225,1.198933,1.194818,0.001737
23254.000000,1,1.177906,1.182092,1.180228,0.001195
23254.250000,1,1.160864,1.166623,1.163356,0.001332
23254.500000,1,1.141346,1.148055,1.144129,0.001460
23254.750000,1,1.118461,1.124363,1.121566,0.001472
23255.000000,1,1.092699,1.097888,1.094926,0.001564
23255.250000,1,1.058946,1.065524,1.061254,0.001684
23255.500000,1,1.019813,1.027448,1.023359,0.001798
23255.750000,1,0.978429,0.985259,0.980584,0.001667
23256.000000,1,0.929601,0.940128,0.933719,0.002143
23256.250000,1,0.881113,0.890906,0.884062,0.002239
23256.500000,1,0.828187,0.838142,0.830960,0.002192
23256.750000,1,0.771792,0.782094,0.774545,0.002185
23257.000000,1,0.712094,0.722916,0.715051,0.002411
23257.250000,1,0.652254,0.663485,0.654941,0.002395
23257.500000,1,0.591816,0.602397,0.595053,0.002178
23257.750000,1,0.535279,0.544950,0.537544,0.002168
23258.000000,1,0.480281,0.489884,0.482481,0.002176
23258.250000,1,0.429898,0.438450,0.432440,0.001777
23258.500000,1,0.384580,0.392485,0.386669,0.001714
23258.750000,1,0.345489,0.351888,0.347242,0.001377
23259.000000,1,0.313684,0.317880,0.314593,0.001026
23259.250000,1,0.287154,0.291432,0.288859,0.000895
23259.500000,1,0.269532,0.272199,0.270708,0.000722
23259.750000,1,0.258124,0.260255,0.259474,0.000551
23260.000000,2,0.273325,0.276629,0.274437,0.000756
23260.250000,2,0.276932,0.278811,0.278080,0.000486
23260.500000,2,0.286778,0.289686,0.288036,0.000604
23260.750000,2,0.302115,0.305881,0.304689,0.000807
23261.000000,2,0.324418,0.329233,0.327863,0.001036
23261.250000,2,0.352884,0.359085,0.357617,0.001326
23261.500000,2,0.387292,0.394035,0.392442,0.001393
23261.750000,2,0.427331,0.434709,0.433182,0.001589
23262.000000,2,0.471218,0.479485,0.477400,0.001735
23262.250000,2,0.518958,0.527824,0.525786,0.001927
23262.500000,2,0.570109,0.579479,0.576987,0.001917
23262.750000,2,0.623547,0.634285,0.631010,0.002312
23263.000000,2,0.678587,0.689088,0.685553,0.002266
23263.250000,2,0.732156,0.743602,0.739278,0.002150
23263.500000,2,0.783167,0.792800,0.789270,0.002118
23263.750000,2,0.830836,0.839946,0.837067,0.001891
23264.000000,2,0.875012,0.881806,0.879537,0.001543
23264.250000,2,0.914153,0.921507,0.918659,0.001829
23264.500000,2,0.948362,0.954991,0.952413,0.001611
23264.750000,2,0.979111,0.984180,0.982069,0.001334
23265.000000,2,1.004298,1.011044,1.007046,0.001668
23265.250000,2,1.022426,1.027195,1.025445,0.001310
23265.500000,2,1.037539,1.042522,1.040186,0.001243
23265.750000,2,1.049609,1.056990,1.052958,0.001602
23266.000000,2,1.062813,1.066486,1.064522,0.000825
23266.250000,2,1.073818,1.077786,1.075537,0.001093
23266.500000,2,1.081483,1.087076,1.084337,0.001319
23266.750000,2,1.087927,1.096115,1.092480,0.001432
23267.000000,2,1.095698,1.101173,1.097884,0.001256
23267.250000,2,1.097970,1.105628,1.102993,0.001824
23267.500000,2,1.106138,1.111581,1.108789,0.001247
23267.750000,2,1.112158,1.118492,1.116007,0.001562
23268.000000,2,1.122480,1.128666,1.124825,0.001418
23268.250000,2,1.129553,1.136514,1.132682,0.001722
23268.500000,2,1.137633,1.146599,1.140528,0.002127
23268.750000,2,1.144186,1.149506,1.146523,0.001579
23269.000000,2,1.150198,1.156394,1.151891,0.001388
23269.250000,2,1.155502,1.159959,1.158119,0.000963
23269.500000,2,1.162531,1.167213,1.164381,0.001070
23269.750000,2,1.166850,1.171885,1.169383,0.001190
23270.000000,2,1.171885,1.177748,1.174118,0.001360
23270.250000,2,1.175412,1.182228,1.178476,0.001659
23270.500000,2,1.178821,1.184042,1.181461,0.001308
23270.750000,2,1.181808,1.188111,1.185654,0.001539
23271.000000,2,1.187854,1.193616,1.190997,0.001637
23271.250000,2,1.193700,1.202193,1.198227,0.001615
23271.500000,2,1.202870,1.209514,1.204968,0.001575
23271.750000,2,1.206120,1.214012,1.210421,0.001563
23272.000000,2,1.210608,1.219504,1.214643,0.002167
23272.250000,2,1.216154,1.224666,1.218963,0.001804
23272.500000,2,1.220215,1.225245,1.223091,0.001278
23272.750000,2,1.225620,1.231261,1.228161,0.001577
23273.000000,2,1.232690,1.235301,1.234067,0.000635
23273.250000,2,1.236779,1.243960,1.239498,0.001599
23273.500000,2,1.240306,1.247307,1.243320,0.001592
23273.750000,2,1.241127,1.249117,1.246003,0.001638
23274.000000,2,1.245075,1.253069,1.248928,0.001840
23274.250000,2,1.249862,1.256520,1.252565,0.001635
23274.500000,2,1.250232,1.257917,1.254145,0.001693
23274.750000,2,1.251403,1.260950,1.256444,0.002063
23275.000000,2,1.253539,1.263553,1.257941,0.002089
23275.250000,2,1.253858,1.260793,1.258368,0.001682
23275.500000,2,1.254639,1.261043,1.257925,0.001361
23275.750000,2,1.255533,1.262366,1.259354,0.001512
23276.000000,2,1.267190,1.276334,1.270949,0.002445
23276.250000,2,1.257399,1.264851,1.261210,0.001669
23276.500000,2,1.255813,1.265463,1.260871,0.002468
23276.750000,2,1.257108,1.264110,1.260164,0.001884
23277.000000,2,1.254787,1.263394,1.258074,0.002098
23277.250000,2,1.251534,1.258690,1.255585,0.001928
23277.500000,2,1.250415,1.257138,1.254471,0.001503
23277.750000,2,1.249417,1.254365,1.252415,0.001392
23278.000000,2,1.245995,1.253646,1.249768,0.001776
23278.250000,2,1.242948,1.248352,1.246355,0.001207
23278.500000,2,1.237866,1.244993,1.241110,0.001633
23278.750000,2,1.231283,1.236830,1.234357,0.001326
23279.000000,2,1.225417,1.233427,1.228018,0.001896
23279.250000,2,1.219808,1.224935,1.222441,0.001409
23279.500000,2,1.212180,1.219002,1.215138,0.001605
23279.750000,2,1.203042,1.210614,1.207424,0.001690
23280.000000,2,1.195345,1.200563,1.197845,0.001233
23280.250000,2,1.185788,1.194736,1.188784,0.001768
23280.500000,2,1.178904,1.185091,1.181056,0.001140
23280.750000,2,1.170864,1.178939,1.175042,0.001972
23281.000000,2,1.168902,1.173008,1.171270,0.001037
23281.250000,2,1.165931,1.173019,1.168558,0.001547
23281.500000,2,1.161011,1.167477,1.164418,0.001434
23281.750000,2,1.157881,1.164404,1.160363,0.001543
23282.000000,2,1.153416,1.159269,1.156066,0.001436
23282.250000,2,1.149804,1.156611,1.153728,0.001727
23282.500000,2,1.151669,1.158651,1.154900,0.001551
23282.750000,2,1.152285,1.159684,1.156609,0.001545
23283.000000,2,1.157564,1.161553,1.159408,0.001143
23283.250000,2,1.158068,1.165870,1.161563,0.001861
23283.500000,2,1.155875,1.164380,1.160866,0.001917
23283.750000,2,1.155165,1.162567,1.159766,0.001727
23284.000000,2,1.156279,1.161858,1.159184,0.001531
23284.250000,2,1.156594,1.162324,1.159188,0.001221
23284.500000,2,1.157834,1.161428,1.159264,0.000865
23284.750000,2,1.154195,1.160581,1.158020,0.001456
23285.000000,2,1.150199,1.158022,1.153918,0.001730
23285.250000,2,1.144898,1.149251,1.146853,0.001081
23285.500000,2,1.134229,1.140318,1.137740,0.001556
23285.750000,2,1.124409,1.132366,1.128023,0.001786
23286.000000,2,1.114290,1.120835,1.116809,0.001765
23286.250000,2,1.097335,1.105637,1.102411,0.001930
23286.500000,2,1.081697,1.087574,1.084774,0.001330
23286.750000,2,1.060183,1.065820,1.062581,0.001519
23287.000000,2,1.033247,1.041113,1.037800,0.001536
23287.250000,2,1.004625,1.012198,1.009427,0.001631
23287.500000,2,0.974149,0.982066,0.977502,0.001791
23287.750000,2,0.939800,0.947600,0.942933,0.001908
23288.000000,2,0.901453,0.909655,0.904348,0.001780
23288.250000,2,0.857327,0.866028,0.860135,0.001846
23288.500000,2,0.808766,0.817493,0.811362,0.001933
23288.750000,2,0.757610,0.766678,0.759560,0.001995
23289.000000,2,0.702885,0.713066,0.705549,0.002331
23289.250000,2,0.649470,0.659599,0.652320,0.002151
23289.500000,2,0.595578,0.605773,0.598437,0.002128
23289.750000,2,0.542973,0.552774,0.545363,0.002059
23290.000000,2,0.491893,0.500708,0.493889,0.001975
23290.250000,2,0.443909,0.451911,0.445708,0.001823
23290.500000,2,0.399583,0.407489,0.401614,0.001711
23290.750000,2,0.361662,0.368998,0.363751,0.001646
23291.000000,2,0.330071,0.336361,0.332124,0.001347
23291.250000,2,0.305722,0.310624,0.307431,0.001030
23291.500000,2,0.288203,0.291879,0.289336,0.000853
23291.750000,2,0.277253,0.279840,0.278430,0.000690
23292.000000,3,0.320125,0.322757,0.321591,0.000624
23292.250000,3,0.323490,0.325730,0.324477,0.000563
23292.500000,3,0.331679,0.335399,0.333648,0.000879
23292.750000,3,0.345904,0.350826,0.348790,0.000980
23293.000000,3,0.366328,0.372017,0.370026,0.001151
23293.250000,3,0.392042,0.398282,0.396675,0.001317
23293.500000,3,0.423614,0.430524,0.428402,0.001404
23293.750000,3,0.459768,0.467559,0.465194,0.001662
23294.000000,3,0.500136,0.508490,0.505834,0.001812
23294.250000,3,0.544678,0.553299,0.550595,0.001869
23294.500000,3,0.591984,0.600319,0.598341,0.001816
23294.750000,3,0.640368,0.650890,0.647772,0.002225
23295.000000,3,0.689991,0.698868,0.696237,0.001964
23295.250000,3,0.737772,0.746535,0.743960,0.002028
23295.500000,3,0.784032,0.792645,0.790055,0.001824
23295.750000,3,0.829477,0.836818,0.834381,0.001724
23296.000000,3,0.872739,0.879621,0.877297,0.001740
23296.250000,3,0.912293,0.919510,0.916547,0.001523
23296.500000,3,0.948190,0.954068,0.951436,0.001512
23296.750000,3,0.979111,0.984499,0.982199,0.001457
23297.000000,3,1.005551,1.010778,1.008384,0.001278
23297.250000,3,1.028443,1.034614,1.030916,0.001390
23297.500000,3,1.046989,1.053327,1.049624,0.001830
23297.750000,3,1.063102,1.066392,1.064695,0.000883
23298.000000,3,1.074832,1.079719,1.076835,0.001195
23298.250000,3,1.079732,1.086323,1.084148,0.001476
23298.500000,3,1.085389,1.091830,1.088689,0.001549
23298.750000,3,1.088118,1.092894,1.091088,0.001063
23299.000000,3,1.090250,1.095760,1.092789,0.001429
23299.250000,3,1.089284,1.095307,1.092111,0.001655
23299.500000,3,1.086252,1.093466,1.089548,0.001518
23299.750000,3,1.081557,1.087144,1.084717,0.001377
23300.000000,3,1.080145,1.085516,1.082433,0.001156
23300.250000,3,1.068895,1.075424,1.071955,0.001463
23300.500000,3,1.061554,1.068639,1.065531,0.001543
23300.750000,3,1.055260,1.062054,1.059462,0.001369
23301.000000,3,1.050847,1.057740,1.053935,0.001549
23301.250000,3,1.044124,1.051405,1.047517,0.001669
23301.500000,3,1.037432,1.043055,1.040480,0.001416
23301.750000,3,1.030461,1.036580,1.033943,0.001352
23302.000000,3,1.025072,1.029085,1.027425,0.001009
23302.250000,3,1.017752,1.024196,1.021744,0.001655
23302.500000,3,1.013661,1.020209,1.017755,0.001468
23302.750000,3,1.012627,1.018631,1.014788,0.001328
23303.000000,3,1.009008,1.014651,1.012266,0.001439
23303.250000,3,1.004122,1.011907,1.008370,0.001409
23303.500000,3,1.002608,1.008201,1.005994,0.001341
23303.750000,3,1.004221,1.009273,1.005892,0.001474
23304.000000,3,1.002363,1.008019,1.005392,0.001377
23304.250000,3,1.002767,1.010532,1.005900,0.001469
23304.500000,3,1.004331,1.007962,1.006416,0.000861
23304.750000,3,1.002978,1.008775,1.005807,0.001353
23305.000000,3,1.003691,1.007469,1.005594,0.000908
23305.250000,3,1.002765,1.008261,1.005931,0.001340
23305.500000,3,1.006348,1.011733,1.008068,0.001322
23305.750000,3,1.010536,1.014923,1.012153,0.001304
23306.000000,3,1.012290,1.021848,1.016792,0.001796
23306.250000,3,1.019818,1.025183,1.022068,0.001297
23306.500000,3,1.025688,1.031215,1.027853,0.001382
23306.750000,3,1.030693,1.035563,1.032502,0.001319
23307.000000,3,1.035791,1.041492,1.038211,0.001433
23307.250000,3,1.042702,1.049364,1.045484,0.001424
23307.500000,3,1.049165,1.055903,1.053135,0.001770
23307.750000,3,1.057544,1.061792,1.059992,0.001057
23308.000000,3,1.062946,1.068260,1.065684,0.001173
23308.250000,3,1.068735,1.073333,1.070671,0.001032
23308.500000,3,1.072889,1.079478,1.076163,0.001572
23308.750000,3,1.078596,1.088545,1.082190,0.002060
23309.000000,3,1.086914,1.090722,1.088628,0.000923
23309.250000,3,1.094914,1.099871,1.096913,0.001275
23309.500000,3,1.102844,1.106619,1.103970,0.001002
23309.750000,3,1.107195,1.111690,1.109734,0.001231
23310.000000,3,1.115880,1.120486,1.117734,0.001250
23310.250000,3,1.122496,1.129727,1.126800,0.001590
23310.500000,3,1.135631,1.145596,1.138567,0.002229
23310.750000,3,1.149448,1.154476,1.151169,0.001383
23311.000000,3,1.159945,1.166648,1.163214,0.001617
23311.250000,3,1.168243,1.177052,1.173436,0.001957
23311.500000,3,1.180127,1.186654,1.183705,0.001647
23311.750000,3,1.190373,1.195345,1.191990,0.001407
23312.000000,3,1.195429,1.203121,1.199971,0.001546
23312.250000,3,1.205714,1.213147,1.208809,0.001612
23312.500000,3,1.212997,1.217367,1.215682,0.001019
23312.750000,3,1.217025,1.226431,1.221898,0.001786
23313.000000,3,1.221813,1.228575,1.225907,0.001751
23313.250000,3,1.224633,1.233089,1.229359,0.001853
23313.500000,3,1.230280,1.237545,1.234383,0.001704
23313.750000,3,1.239681,1.246648,1.242292,0.001684
23314.000000,3,1.248746,1.255031,1.251188,0.001463
23314.250000,3,1.256577,1.263324,1.259524,0.001629
23314.500000,3,1.262649,1.268824,1.265520,0.001471
23314.750000,3,1.266565,1.277358,1.270222,0.002032
23315.000000,3,1.271981,1.278066,1.274911,0.001668
23315.250000,3,1.278492,1.284226,1.281546,0.001532
23315.500000,3,1.288495,1.295724,1.291662,0.001719
23315.750000,3,1.301554,1.309626,1.305079,0.001660
23316.000000,3,1.315155,1.322329,1.318249,0.001700
23316.250000,3,1.325469,1.332541,1.328899,0.001780
23316.500000,3,1.335656,1.341362,1.337871,0.001432
23316.750000,3,1.339883,1.347685,1.342710,0.002187
23317.000000,3,1.344084,1.349871,1.347726,0.001426
23317.250000,3,1.349700,1.358101,1.353507,0.002026
23317.500000,3,1.352845,1.358458,1.356955,0.001099
23317.750000,3,1.353844,1.360782,1.357687,0.001743
23318.000000,3,1.350588,1.355463,1.353285,0.001396
23318.250000,3,1.339020,1.345742,1.342156,0.001792
23318.500000,3,1.326270,1.332028,1.330007,0.001660
23318.750000,3,1.309951,1.319400,1.315518,0.002005
23319.000000,3,1.294952,1.300298,1.296856,0.001196
23319.250000,3,1.267798,1.276645,1.272257,0.002158
23319.500000,3,1.234764,1.244965,1.239159,0.002260
23319.750000,3,1.193970,1.204850,1.198860,0.002545
23320.000000,3,1.147504,1.157614,1.151179,0.002275
23320.250000,3,1.094081,1.105454,1.098225,0.002523
23320.500000,3,1.039674,1.048928,1.041894,0.002260
23320.750000,3,0.978619,0.990139,0.981314,0.002519
23321.000000,3,0.912658,0.925720,0.916358,0.002870
23321.250000,3,0.844714,0.857315,0.847578,0.002746
23321.500000,3,0.772327,0.786079,0.775801,0.002887
23321.750000,3,0.700520,0.713280,0.703858,0.002677
23322.000000,3,0.631450,0.642709,0.633573,0.002533
23322.250000,3,0.564124,0.576512,0.567669,0.002411
23322.500000,3,0.505131,0.515070,0.506995,0.002196
23322.750000,3,0.450831,0.460006,0.453229,0.001952
23323.000000,3,0.405396,0.412952,0.407470,0.001489
23323.250000,3,0.369551,0.375435,0.371309,0.001304
23323.500000,3,0.343215,0.348164,0.345432,0.000961
23323.750000,3,0.328799,0.331453,0.330108,0.000635
23324.000000,4,0.282035,0.284924,0.283308,0.000674
23324.250000,4,0.286356,0.288852,0.287518,0.000547
23324.500000,4,0.296171,0.299853,0.297784,0.000892
23324.750000,4,0.312834,0.317219,0.315954,0.000953
23325.000000,4,0.336416,0.341078,0.339976,0.001032
23325.250000,4,0.366783,0.373072,0.371490,0.001420
23325.500000,4,0.403745,0.410669,0.408761,0.001428
23325.750000,4,0.446482,0.455912,0.452837,0.001947
23326.000000,4,0.494179,0.502570,0.500873,0.001833
23326.250000,4,0.545755,0.554905,0.552833,0.002021
23326.500000,4,0.598878,0.608436,0.606225,0.002167
23326.750000,4,0.653036,0.662310,0.660204,0.002095
23327.000000,4,0.706924,0.715928,0.713765,0.002018
23327.250000,4,0.759287,0.770242,0.766691,0.002244
23327.500000,4,0.809584,0.819236,0.815816,0.002169
23327.750000,4,0.854053,0.863738,0.860726,0.002030
23328.000000,4,0.895337,0.903041,0.900067,0.002078
23328.250000,4,0.930218,0.938049,0.935629,0.001981
23328.500000,4,0.963927,0.972454,0.968902,0.001870
23328.750000,4,0.997590,1.004636,1.001620,0.001752
23329.000000,4,1.029928,1.037071,1.033586,0.001648
23329.250000,4,1.059770,1.066505,1.062575,0.001754
23329.500000,4,1.082451,1.089910,1.085651,0.001649
23329.750000,4,1.101668,1.106333,1.104222,0.001204
23330.000000,4,1.114506,1.120657,1.117576,0.001807
23330.250000,4,1.127207,1.132190,1.128669,0.001248
23330.500000,4,1.134267,1.143167,1.137965,0.001913
23330.750000,4,1.146212,1.152733,1.148464,0.001558
23331.000000,4,1.152120,1.158185,1.155282,0.001456
23331.250000,4,1.157295,1.163351,1.160031,0.001406
23331.500000,4,1.158307,1.164415,1.161221,0.001403
23331.750000,4,1.157804,1.166693,1.161886,0.001907
23332.000000,4,1.159724,1.170012,1.163686,0.002482
23332.250000,4,1.164318,1.168864,1.166252,0.001388
23332.500000,4,1.165640,1.172919,1.169034,0.001613
23332.750000,4,1.166384,1.175220,1.170430,0.001770
23333.000000,4,1.167912,1.174518,1.170874,0.001553
23333.250000,4,1.168261,1.173089,1.170675,0.001001
23333.500000,4,1.167688,1.174044,1.170748,0.001562
23333.750000,4,1.170000,1.176143,1.173371,0.001478
23334.000000,4,1.173416,1.180532,1.177387,0.001707
23334.250000,4,1.180448,1.186075,1.183403,0.001457
23334.500000,4,1.185169,1.190243,1.187701,0.001446
23334.750000,4,1.189852,1.195038,1.191745,0.001416
23335.000000,4,1.190094,1.195521,1.193384,0.001396
23335.250000,4,1.193200,1.201366,1.197712,0.001685
23335.500000,4,1.200399,1.205011,1.202912,0.001139
23335.750000,4,1.206683,1.212849,1.210049,0.001531
23336.000000,4,1.212345,1.219076,1.215659,0.001333
23336.250000,4,1.218497,1.222764,1.220489,0.001125
23336.500000,4,1.218373,1.224818,1.221295,0.001475
23336.750000,4,1.218309,1.227272,1.222215,0.002008
23337.000000,4,1.217947,1.225472,1.221699,0.001813
23337.250000,4,1.219641,1.224016,1.221614,0.001163
23337.500000,4,1.215074,1.223284,1.220446,0.001990
23337.750000,4,1.214326,1.220522,1.218686,0.001431
23338.000000,4,1.212474,1.218407,1.215020,0.001319
23338.250000,4,1.204339,1.215805,1.211440,0.002379
23338.500000,4,1.204519,1.211894,1.208387,0.001673
23338.750000,4,1.203783,1.213024,1.208518,0.001945
23339.000000,4,1.205108,1.211302,1.208420,0.001702
23339.250000,4,1.206193,1.212668,1.210427,0.001598
23339.500000,4,1.209989,1.215169,1.211999,0.001344
23339.750000,4,1.209489,1.215205,1.213018,0.001505
23340.000000,4,1.229185,1.243840,1.238460,0.003391
23340.250000,4,1.209916,1.216909,1.213249,0.001856
23340.500000,4,1.208877,1.216093,1.212955,0.001718
23340.750000,4,1.208170,1.216369,1.212117,0.001788
23341.000000,4,1.205589,1.213169,1.210042,0.001977
23341.250000,4,1.204890,1.210941,1.207706,0.001510
23341.500000,4,1.202480,1.207926,1.205963,0.001273
23341.750000,4,1.204630,1.209875,1.207076,0.001443
23342.000000,4,1.205379,1.210544,1.208179,0.001246
23342.250000,4,1.208538,1.214237,1.211019,0.001372
23342.500000,4,1.209834,1.214409,1.212118,0.001154
23342.750000,4,1.207164,1.216564,1.211335,0.001991
23343.000000,4,1.205972,1.214197,1.209824,0.001704
23343.250000,4,1.206121,1.212536,1.209122,0.001727
23343.500000,4,1.204487,1.211095,1.207881,0.001533
23343.750000,4,1.206706,1.212369,1.209565,0.001641
23344.000000,4,1.207969,1.211004,1.209298,0.000859
23344.250000,4,1.205159,1.208940,1.207002,0.000907
23344.500000,4,1.199914,1.205649,1.202049,0.001553
23344.750000,4,1.193210,1.199846,1.196734,0.001874
23345.000000,4,1.187327,1.196281,1.190999,0.001811
23345.250000,4,1.186949,1.191385,1.189320,0.001283
23345.500000,4,1.184737,1.189919,1.187404,0.001484
23345.750000,4,1.182009,1.188675,1.185071,0.001624
23346.000000,4,1.177974,1.183804,1.180987,0.001320
23346.250000,4,1.171515,1.178871,1.175416,0.001789
23346.500000,4,1.166228,1.171362,1.169377,0.001306
23346.750000,4,1.161512,1.168608,1.164821,0.001777
23347.000000,4,1.159217,1.167019,1.162400,0.002028
23347.250000,4,1.156332,1.163877,1.160166,0.001566
23347.500000,4,1.152612,1.157709,1.155489,0.001302
23347.750000,4,1.146455,1.152453,1.149299,0.001310
23348.000000,4,1.139318,1.145726,1.142363,0.001396
23348.250000,4,1.133045,1.138663,1.136239,0.001371
23348.500000,4,1.130400,1.135695,1.132953,0.001368
23348.750000,4,1.129211,1.135477,1.131300,0.001632
23349.000000,4,1.125112,1.131130,1.127560,0.001177
23349.250000,4,1.119852,1.124899,1.122896,0.001246
23349.500000,4,1.109309,1.115921,1.113166,0.001427
23349.750000,4,1.098525,1.105034,1.102480,0.001735
23350.000000,4,1.089469,1.098383,1.092200,0.001845
23350.250000,4,1.078154,1.084701,1.081113,0.001378
23350.500000,4,1.064479,1.070379,1.068145,0.001275
23350.750000,4,1.050384,1.055138,1.052597,0.001339
23351.000000,4,1.026062,1.031687,1.028768,0.001588
23351.250000,4,0.997324,1.002718,1.000061,0.001437
23351.500000,4,0.962597,0.969230,0.965184,0.001592
23351.750000,4,0.924468,0.932365,0.927912,0.001824
23352.000000,4,0.883968,0.892592,0.888173,0.001886
23352.250000,4,0.840877,0.849815,0.844310,0.001898
23352.500000,4,0.791520,0.802041,0.795618,0.002353
