# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231318,0.232331,0.231752,0.000330
22728.250000,1,0.233888,0.234586,0.234265,0.000277
22728.500000,1,0.240885,0.242118,0.241721,0.000474
22728.750000,1,0.252324,0.255112,0.254238,0.001033
22729.000000,1,0.268999,0.273440,0.271941,0.001579
22729.250000,1,0.290863,0.296716,0.294987,0.002139
22729.500000,1,0.318111,0.325538,0.323306,0.002730
22729.750000,1,0.349613,0.359039,0.356181,0.003447
22730.000000,1,0.385751,0.396846,0.393502,0.004106
22730.250000,1,0.425135,0.437797,0.434016,0.004748
22730.500000,1,0.467536,0.481979,0.477488,0.005352
22730.750000,1,0.512021,0.528356,0.523468,0.006232
22731.000000,1,0.559597,0.576927,0.571706,0.006580
22731.250000,1,0.608106,0.627294,0.621197,0.007207
22731.500000,1,0.656313,0.676604,0.670325,0.007634
22731.750000,1,0.703932,0.725429,0.718434,0.008093
22732.000000,1,0.749861,0.771758,0.764658,0.008355
22732.250000,1,0.793546,0.816151,0.808754,0.008583
22732.500000,1,0.835319,0.859271,0.851184,0.009081
22732.750000,1,0.875504,0.899564,0.891398,0.009117
22733.000000,1,0.913928,0.937518,0.929187,0.009026
22733.250000,1,0.946793,0.971039,0.962771,0.009399
22733.500000,1,0.977541,1.001032,0.993010,0.009075
22733.750000,1,1.005396,1.028267,1.019968,0.008792
22734.000000,1,1.030697,1.054129,1.045749,0.009015
22734.250000,1,1.056667,1.079880,1.071773,0.009007
22734.500000,1,1.082137,1.105854,1.097695,0.009228
22734.750000,1,1.107257,1.129747,1.121931,0.008911
22735.000000,1,1.128672,1.152249,1.143777,0.009111
22735.250000,1,1.147740,1.169924,1.162240,0.008699
22735.500000,1,1.164101,1.185717,1.177649,0.008407
22735.750000,1,1.177705,1.198604,1.191174,0.008166
22736.000000,1,1.191299,1.211311,1.203720,0.007710
22736.250000,1,1.201737,1.221558,1.214315,0.007715
22736.500000,1,1.210996,1.230343,1.223603,0.007532
22736.750000,1,1.219147,1.237512,1.230738,0.007260
22737.000000,1,1.224820,1.242807,1.236112,0.006973
22737.250000,1,1.229615,1.246838,1.240451,0.006652
22737.500000,1,1.235857,1.251303,1.245077,0.006033
22737.750000,1,1.239833,1.255732,1.249698,0.006238
22738.000000,1,1.245017,1.259774,1.254292,0.005813
22738.250000,1,1.249761,1.263647,1.258314,0.005507
22738.500000,1,1.252688,1.266570,1.261573,0.005383
22738.750000,1,1.255764,1.269270,1.264628,0.005204
22739.000000,1,1.260968,1.273302,1.268811,0.004651
22739.250000,1,1.266591,1.278373,1.274142,0.004543
22739.500000,1,1.274922,1.285969,1.281608,0.004272
22739.750000,1,1.281634,1.292985,1.288963,0.004424
22740.000000,1,1.289934,1.299352,1.295805,0.003437
22740.250000,1,1.295368,1.305096,1.301525,0.003864
22740.500000,1,1.300572,1.309027,1.305882,0.003290
22740.750000,1,1.304607,1.312258,1.309214,0.002836
22741.000000,1,1.308223,1.314337,1.311951,0.002261
22741.250000,1,1.309911,1.316232,1.313900,0.002341
22741.500000,1,1.310181,1.315768,1.313656,0.002049
22741.750000,1,1.308822,1.314098,1.311607,0.002063
22742.000000,1,1.305376,1.308500,1.307139,0.001246
22742.250000,1,1.300052,1.303813,1.301979,0.001448
22742.500000,1,1.294809,1.298831,1.297278,0.001521
22742.750000,1,1.292202,1.294675,1.293709,0.000902
22743.000000,1,1.288196,1.290493,1.289399,0.000768
22743.250000,1,1.284900,1.286808,1.285774,0.000649
22743.500000,1,1.280206,1.282843,1.281664,0.000842
22743.750000,1,1.278647,1.279217,1.278914,0.000203
22744.000000,1,1.276812,1.277848,1.277409,0.000349
22744.250000,1,1.277289,1.278597,1.277767,0.000570
22744.500000,1,1.278398,1.280335,1.279288,0.000671
22744.750000,1,1.280377,1.283292,1.282026,0.001080
22745.000000,1,1.283334,1.286242,1.284724,0.001169
22745.250000,1,1.285283,1.289135,1.286943,0.001533
22745.500000,1,1.287043,1.292000,1.289449,0.002055
22745.750000,1,1.288709,1.292971,1.290916,0.001745
22746.000000,1,1.289873,1.294918,1.292148,0.001906
22746.250000,1,1.289628,1.296097,1.292303,0.002655
22746.500000,1,1.288703,1.294069,1.290825,0.002107
22746.750000,1,1.285100,1.291962,1.287920,0.002620
22747.000000,1,1.281182,1.288146,1.283831,0.002621
22747.250000,1,1.275962,1.284491,1.279138,0.003317
22747.500000,1,1.270831,1.279706,1.274370,0.003291
22747.750000,1,1.264826,1.274482,1.268169,0.003629
22748.000000,1,1.256936,1.266981,1.260614,0.003690
22748.250000,1,1.247092,1.258831,1.251362,0.004352
22748.500000,1,1.237527,1.249072,1.241833,0.004314
22748.750000,1,1.228697,1.240022,1.232937,0.004378
22749.000000,1,1.219997,1.233780,1.225043,0.005096
22749.250000,1,1.213972,1.226838,1.218692,0.004998
22749.500000,1,1.207698,1.221674,1.213021,0.005241
22749.750000,1,1.202000,1.216070,1.207290,0.005357
22750.000000,1,1.195110,1.209348,1.200544,0.005467
22750.250000,1,1.186440,1.202027,1.192653,0.005850
22750.500000,1,1.179927,1.195584,1.185430,0.005904
22750.750000,1,1.171465,1.187684,1.177795,0.006009
22751.000000,1,1.164227,1.181001,1.170753,0.006364
22751.250000,1,1.156969,1.174699,1.163855,0.006913
22751.500000,1,1.149730,1.168047,1.156798,0.006956
22751.750000,1,1.143668,1.160985,1.150213,0.006705
22752.000000,1,1.136598,1.154822,1.143436,0.007045
22752.250000,1,1.129138,1.147670,1.136709,0.007164
22752.500000,1,1.121972,1.140928,1.129359,0.007439
22752.750000,1,1.112227,1.132458,1.119618,0.007832
22753.000000,1,1.100932,1.120672,1.108455,0.007554
22753.250000,1,1.087367,1.107637,1.094963,0.007909
22753.500000,1,1.074184,1.094762,1.082005,0.007998
22753.750000,1,1.059568,1.081128,1.067740,0.008241
22754.000000,1,1.046652,1.067823,1.054237,0.008227
22754.250000,1,1.031508,1.053011,1.039058,0.008245
22754.500000,1,1.012825,1.034962,1.020838,0.008609
22754.750000,1,0.990481,1.012658,0.998192,0.008547
22755.000000,1,0.963672,0.986526,0.971773,0.008661
22755.250000,1,0.934190,0.957683,0.942372,0.008954
22755.500000,1,0.902771,0.925225,0.910196,0.008572
22755.750000,1,0.868195,0.890122,0.875345,0.008395
22756.000000,1,0.830394,0.852860,0.837909,0.008395
22756.250000,1,0.788407,0.810745,0.795483,0.008409
22756.500000,1,0.742360,0.763577,0.748789,0.008126
22756.750000,1,0.691626,0.713115,0.698274,0.008060
22757.000000,1,0.639597,0.659151,0.645469,0.007416
22757.250000,1,0.586622,0.605345,0.592518,0.006945
22757.500000,1,0.534132,0.551532,0.539684,0.006410
22757.750000,1,0.483164,0.498690,0.488082,0.005679
22758.000000,1,0.434132,0.448887,0.438813,0.005330
22758.250000,1,0.388289,0.400790,0.392454,0.004418
22758.500000,1,0.347493,0.358126,0.351067,0.003722
22758.750000,1,0.311917,0.320738,0.314940,0.003057
22759.000000,1,0.283185,0.289674,0.285348,0.002258
22759.250000,1,0.260539,0.265650,0.262309,0.001746
22759.500000,1,0.244463,0.248116,0.245718,0.001259
22759.750000,1,0.235118,0.236998,0.235904,0.000610
22760.000000,2,0.298874,0.299524,0.299261,0.000226
22760.250000,2,0.301298,0.301879,0.301596,0.000237
22760.500000,2,0.306700,0.308500,0.307837,0.000609
22760.750000,2,0.316856,0.319650,0.318615,0.000997
22761.000000,2,0.331142,0.334851,0.333490,0.001325
22761.250000,2,0.348771,0.354175,0.352338,0.001933
22761.500000,2,0.371119,0.377772,0.375471,0.002338
22761.750000,2,0.396979,0.404626,0.402045,0.002762
22762.000000,2,0.426534,0.435459,0.432607,0.003304
22762.250000,2,0.459075,0.469455,0.466173,0.003817
22762.500000,2,0.494986,0.506306,0.502603,0.004177
22762.750000,2,0.532072,0.544468,0.540533,0.004635
22763.000000,2,0.569448,0.582449,0.578356,0.004834
22763.250000,2,0.606657,0.620056,0.615786,0.005028
22763.500000,2,0.642330,0.656010,0.651715,0.005199
22763.750000,2,0.676849,0.691140,0.686539,0.005314
22764.000000,2,0.711007,0.724933,0.720351,0.005314
22764.250000,2,0.741522,0.755997,0.751126,0.005380
22764.500000,2,0.770377,0.783540,0.779628,0.005129
22764.750000,2,0.795057,0.808193,0.803956,0.005030
22765.000000,2,0.816387,0.829602,0.825337,0.005049
22765.250000,2,0.835361,0.848066,0.843915,0.004872
22765.500000,2,0.854361,0.864991,0.861511,0.004190
22765.750000,2,0.871043,0.882293,0.878303,0.004262
22766.000000,2,0.886034,0.897662,0.893981,0.004573
22766.250000,2,0.899515,0.910996,0.907196,0.004282
22766.500000,2,0.911109,0.921817,0.918169,0.004131
22766.750000,2,0.920482,0.930872,0.927170,0.004012
22767.000000,2,0.928403,0.938729,0.935039,0.003903
22767.250000,2,0.937086,0.947619,0.943465,0.003873
22767.500000,2,0.946376,0.956323,0.952699,0.003845
22767.750000,2,0.954917,0.965001,0.961264,0.003913
22768.000000,2,0.963461,0.973701,0.969969,0.003898
22768.250000,2,0.970513,0.979903,0.976547,0.003659
22768.500000,2,0.975969,0.984923,0.981724,0.003436
22768.750000,2,0.981415,0.991121,0.987324,0.003848
22769.000000,2,0.986934,0.997036,0.993049,0.003825
22769.250000,2,0.994081,1.003701,1.000111,0.003769
22769.500000,2,1.001945,1.011560,1.007995,0.003671
22769.750000,2,1.009547,1.019620,1.015600,0.003760
22770.000000,2,1.016287,1.026364,1.022342,0.003794
22770.250000,2,1.022487,1.031933,1.028008,0.003645
22770.500000,2,1.029027,1.037442,1.034162,0.003329
22770.750000,2,1.034626,1.043440,1.040004,0.003483
22771.000000,2,1.041396,1.050085,1.046566,0.003457
22771.250000,2,1.046304,1.055973,1.052006,0.003523
22771.500000,2,1.052384,1.060735,1.057658,0.003144
22771.750000,2,1.058944,1.066851,1.063561,0.002878
22772.000000,2,1.064402,1.072580,1.069366,0.003102
22772.250000,2,1.070141,1.078299,1.075238,0.003069
22772.500000,2,1.077623,1.084207,1.082043,0.002627
22772.750000,2,1.084684,1.092216,1.089388,0.002930
22773.000000,2,1.092636,1.099668,1.096811,0.002859
22773.250000,2,1.100298,1.106393,1.104045,0.002496
22773.500000,2,1.106949,1.113566,1.110995,0.002510
22773.750000,2,1.114460,1.119991,1.117884,0.002111
22774.000000,2,1.121341,1.127513,1.125094,0.002295
22774.250000,2,1.128873,1.134347,1.132089,0.001971
22774.500000,2,1.135634,1.140893,1.138758,0.001956
22774.750000,2,1.142534,1.145734,1.144514,0.001328
22775.000000,2,1.147372,1.151074,1.149422,0.001446
22775.250000,2,1.151278,1.155297,1.153705,0.001427
22775.500000,2,1.155354,1.158643,1.157334,0.001109
22775.750000,2,1.159651,1.161445,1.160744,0.000602
22776.000000,2,1.166171,1.170043,1.168450,0.001431
22776.250000,2,1.167223,1.168341,1.167709,0.000457
22776.500000,2,1.169787,1.171637,1.170889,0.000617
22776.750000,2,1.173903,1.174823,1.174281,0.000330
22777.000000,2,1.178839,1.179512,1.179201,0.000220
22777.250000,2,1.184079,1.185415,1.184915,0.000493
22777.500000,2,1.190066,1.192399,1.191639,0.000880
22777.750000,2,1.198286,1.199963,1.199133,0.000719
22778.000000,2,1.205627,1.208387,1.206881,0.000950
22778.250000,2,1.213826,1.215858,1.215106,0.000747
22778.500000,2,1.222593,1.225213,1.223919,0.000956
22778.750000,2,1.231818,1.234718,1.233518,0.001163
22779.000000,2,1.240287,1.244518,1.242638,0.001760
22779.250000,2,1.251185,1.254229,1.252607,0.001176
22779.500000,2,1.260590,1.265212,1.262841,0.001515
22779.750000,2,1.271359,1.274824,1.273195,0.001432
22780.000000,2,1.282138,1.285526,1.283673,0.001507
22780.250000,2,1.292022,1.297676,1.294576,0.002031
22780.500000,2,1.303259,1.308078,1.305623,0.001863
22780.750000,2,1.314028,1.318660,1.316165,0.001811
22781.000000,2,1.323603,1.329126,1.326077,0.002318
22781.250000,2,1.332977,1.339333,1.335998,0.002669
22781.500000,2,1.343098,1.349237,1.345827,0.002510
22781.750000,2,1.352941,1.359353,1.355724,0.002503
22782.000000,2,1.361509,1.369078,1.365126,0.002791
22782.250000,2,1.370335,1.378122,1.373707,0.003083
22782.500000,2,1.376902,1.384138,1.380457,0.003179
22782.750000,2,1.382072,1.391082,1.386416,0.003529
22783.000000,2,1.387023,1.396271,1.390792,0.003536
22783.250000,2,1.389783,1.399536,1.394170,0.003879
22783.500000,2,1.392403,1.403131,1.396832,0.004333
22783.750000,2,1.394474,1.405144,1.398766,0.004358
22784.000000,2,1.393657,1.406086,1.398430,0.004832
22784.250000,2,1.389255,1.402100,1.394606,0.004706
22784.500000,2,1.383208,1.396100,1.388385,0.005080
22784.750000,2,1.375846,1.389119,1.381307,0.005183
22785.000000,2,1.368284,1.382639,1.373329,0.005575
22785.250000,2,1.360424,1.373966,1.365620,0.005412
22785.500000,2,1.350312,1.365162,1.356070,0.005483
22785.750000,2,1.339194,1.353924,1.344753,0.005666
22786.000000,2,1.325416,1.340614,1.330668,0.005878
22786.250000,2,1.308968,1.324859,1.314307,0.006018
22786.500000,2,1.289322,1.305950,1.295997,0.006113
22786.750000,2,1.270434,1.285798,1.275498,0.005860
22787.000000,2,1.246753,1.262722,1.252351,0.006098
22787.250000,2,1.218419,1.235169,1.224114,0.006498
22787.500000,2,1.185225,1.202388,1.190615,0.006675
22787.750000,2,1.144340,1.163046,1.150350,0.007101
22788.000000,2,1.099170,1.116414,1.104624,0.006431
22788.250000,2,1.050207,1.067838,1.055746,0.006602
22788.500000,2,0.997773,1.015165,1.003090,0.006515
22788.750000,2,0.941778,0.958194,0.946901,0.005987
22789.000000,2,0.880860,0.898220,0.886559,0.006237
22789.250000,2,0.816375,0.833330,0.821356,0.006190
22789.500000,2,0.747345,0.763874,0.752586,0.005859
22789.750000,2,0.677315,0.693050,0.682513,0.005516
22790.000000,2,0.608940,0.623646,0.614003,0.005067
22790.250000,2,0.544398,0.556966,0.548426,0.004415
22790.500000,2,0.484114,0.495419,0.487956,0.003957
22790.750000,2,0.431213,0.440638,0.434323,0.003302
22791.000000,2,0.385908,0.393500,0.388587,0.002655
22791.250000,2,0.350171,0.355369,0.352085,0.001801
22791.500000,2,0.324482,0.328205,0.325771,0.001315
22791.750000,2,0.309453,0.311279,0.310088,0.000635
22792.000000,3,0.299454,0.300133,0.299791,0.000215
22792.250000,3,0.302419,0.303556,0.303125,0.000382
22792.500000,3,0.311295,0.313761,0.313016,0.000893
22792.750000,3,0.327131,0.330905,0.329496,0.001259
22793.000000,3,0.349122,0.354184,0.352469,0.001741
22793.250000,3,0.376704,0.384054,0.381585,0.002547
22793.500000,3,0.411219,0.419592,0.416858,0.002937
22793.750000,3,0.450043,0.460629,0.457097,0.003680
22794.000000,3,0.493257,0.504507,0.501226,0.004156
22794.250000,3,0.538909,0.551811,0.548002,0.004750
22794.500000,3,0.587097,0.600785,0.596851,0.005135
22794.750000,3,0.636521,0.651211,0.646976,0.005560
22795.000000,3,0.686536,0.702418,0.697684,0.005981
22795.250000,3,0.737829,0.754011,0.749182,0.006086
22795.500000,3,0.786747,0.804743,0.799417,0.006925
22795.750000,3,0.834953,0.852525,0.847003,0.006681
22796.000000,3,0.878030,0.896265,0.890112,0.006796
22796.250000,3,0.916294,0.934127,0.927927,0.006662
22796.500000,3,0.949316,0.966682,0.960948,0.006694
22796.750000,3,0.979807,0.997522,0.991563,0.006773
22797.000000,3,1.007980,1.025324,1.019349,0.006865
22797.250000,3,1.032492,1.050271,1.044347,0.006800
22797.500000,3,1.053993,1.070689,1.064789,0.006571
22797.750000,3,1.070194,1.086550,1.080353,0.006505
22798.000000,3,1.081405,1.097238,1.090948,0.006032
22798.250000,3,1.089545,1.104668,1.098534,0.005714
22798.500000,3,1.096186,1.110393,1.104875,0.005668
22798.750000,3,1.102266,1.116004,1.110815,0.005353
22799.000000,3,1.108736,1.121572,1.116412,0.005262
22799.250000,3,1.111697,1.125326,1.120348,0.005331
22799.500000,3,1.113937,1.127250,1.122052,0.005246
22799.750000,3,1.114357,1.126988,1.121704,0.005093
22800.000000,3,1.115827,1.129243,1.123669,0.005315
22800.250000,3,1.113427,1.125740,1.120334,0.004646
22800.500000,3,1.114207,1.125164,1.120467,0.004341
22800.750000,3,1.114707,1.125579,1.120993,0.004311
22801.000000,3,1.114807,1.126012,1.121062,0.004484
22801.250000,3,1.115427,1.125639,1.121433,0.004083
22801.500000,3,1.114947,1.125780,1.121637,0.004160
22801.750000,3,1.116997,1.126847,1.123204,0.003912
22802.000000,3,1.120787,1.129122,1.125641,0.003352
22802.250000,3,1.125347,1.134156,1.130254,0.003549
22802.500000,3,1.130368,1.138647,1.135125,0.003298
22802.750000,3,1.133628,1.142392,1.138924,0.003379
22803.000000,3,1.136958,1.145845,1.142154,0.003483
22803.250000,3,1.139728,1.148483,1.144878,0.003446
22803.500000,3,1.142278,1.150356,1.147035,0.003257
22803.750000,3,1.143868,1.153527,1.149015,0.003482
22804.000000,3,1.146019,1.153195,1.149973,0.002880
22804.250000,3,1.144788,1.151997,1.148673,0.002833
22804.500000,3,1.142388,1.150839,1.146937,0.003126
22804.750000,3,1.140658,1.147063,1.144417,0.002496
22805.000000,3,1.139138,1.145563,1.142848,0.002453
22805.250000,3,1.137878,1.144114,1.141753,0.002679
22805.500000,3,1.138648,1.144255,1.141755,0.002255
22805.750000,3,1.137758,1.143933,1.141287,0.002327
22806.000000,3,1.137118,1.142342,1.140195,0.002020
22806.250000,3,1.137028,1.141224,1.139327,0.001774
22806.500000,3,1.136138,1.140570,1.138691,0.001630
22806.750000,3,1.136958,1.141637,1.139669,0.001635
22807.000000,3,1.139668,1.143319,1.141820,0.001210
22807.250000,3,1.142728,1.145836,1.144479,0.001027
22807.500000,3,1.145989,1.147931,1.146726,0.000756
22807.750000,3,1.146717,1.148090,1.147510,0.000456
22808.000000,3,1.147104,1.149255,1.148185,0.000725
22808.250000,3,1.147275,1.148529,1.147641,0.000461
22808.500000,3,1.146229,1.148539,1.147118,0.000889
22808.750000,3,1.145322,1.147469,1.146477,0.000743
22809.000000,3,1.144486,1.147509,1.146294,0.001277
22809.250000,3,1.143530,1.147389,1.145270,0.001385
22809.500000,3,1.141869,1.145978,1.143960,0.001547
22809.750000,3,1.140681,1.144878,1.143009,0.001538
22810.000000,3,1.141909,1.146897,1.144038,0.001978
22810.250000,3,1.143691,1.148966,1.146265,0.002087
22810.500000,3,1.146501,1.151649,1.149224,0.002172
22810.750000,3,1.150476,1.155609,1.152797,0.002230
22811.000000,3,1.153547,1.159219,1.156221,0.002292
22811.250000,3,1.157000,1.162340,1.159341,0.002293
22811.500000,3,1.160071,1.166610,1.163012,0.002499
22811.750000,3,1.164330,1.171910,1.167869,0.002840
22812.000000,3,1.169867,1.175550,1.172582,0.002291
22812.250000,3,1.173914,1.180851,1.177429,0.002785
22812.500000,3,1.178908,1.185651,1.181702,0.002844
22812.750000,3,1.182613,1.189131,1.185401,0.002581
22813.000000,3,1.185885,1.192811,1.189033,0.002822
22813.250000,3,1.188029,1.196092,1.191647,0.003286
22813.500000,3,1.191811,1.199102,1.195050,0.002920
22813.750000,3,1.194621,1.201932,1.197499,0.002960
22814.000000,3,1.196708,1.204982,1.200058,0.003339
22814.250000,3,1.197644,1.207542,1.201593,0.003627
22814.500000,3,1.199809,1.208732,1.203550,0.003539
22814.750000,3,1.201852,1.211462,1.206132,0.003703
22815.000000,3,1.204873,1.215203,1.209564,0.004062
22815.250000,3,1.208819,1.219323,1.213387,0.004129
22815.500000,3,1.211105,1.222973,1.216062,0.004408
22815.750000,3,1.214034,1.224873,1.218405,0.004283
22816.000000,3,1.215192,1.227163,1.220399,0.004785
22816.250000,3,1.217719,1.230734,1.222962,0.004924
22816.500000,3,1.221354,1.233844,1.227097,0.004832
22816.750000,3,1.225773,1.239904,1.231684,0.005512
22817.000000,3,1.230072,1.243844,1.235651,0.005659
22817.250000,3,1.231794,1.246275,1.237392,0.005719
22817.500000,3,1.229559,1.245344,1.236269,0.005948
22817.750000,3,1.224958,1.241214,1.231839,0.006228
22818.000000,3,1.218615,1.234964,1.224937,0.006430
22818.250000,3,1.208678,1.225963,1.215090,0.006668
22818.500000,3,1.194822,1.213323,1.201321,0.007026
22818.750000,3,1.175681,1.193881,1.182190,0.006932
22819.000000,3,1.150778,1.168920,1.156653,0.007070
22819.250000,3,1.119314,1.138018,1.125809,0.007227
22819.500000,3,1.084959,1.104196,1.091437,0.007325
22819.750000,3,1.047079,1.065854,1.053559,0.007114
22820.000000,3,1.006994,1.026381,1.013362,0.007330
22820.250000,3,0.963410,0.982087,0.968939,0.007114
22820.500000,3,0.913240,0.932092,0.918818,0.007079
22820.750000,3,0.857278,0.876189,0.863161,0.007029
22821.000000,3,0.797932,0.815852,0.803293,0.006713
22821.250000,3,0.735963,0.753568,0.741235,0.006507
22821.500000,3,0.673992,0.690023,0.678811,0.005908
22821.750000,3,0.613045,0.627702,0.617360,0.005376
22822.000000,3,0.553944,0.567326,0.558156,0.004793
22822.250000,3,0.498296,0.510361,0.502132,0.004301
22822.500000,3,0.447150,0.457561,0.450748,0.003590
22822.750000,3,0.403057,0.411180,0.405792,0.002853
22823.000000,3,0.365828,0.372602,0.368327,0.002309
22823.250000,3,0.337580,0.342185,0.339151,0.001618
22823.500000,3,0.316956,0.320116,0.318237,0.001080
22823.750000,3,0.305083,0.306700,0.305636,0.000571
22824.000000,4,0.298265,0.298775,0.298541,0.000188
22824.250000,4,0.301129,0.303486,0.302722,0.000829
22824.500000,4,0.312241,0.315259,0.314200,0.001033
22824.750000,4,0.331175,0.335923,0.334302,0.001658
22825.000000,4,0.357416,0.364292,0.361734,0.002308
22825.250000,4,0.391836,0.400099,0.397218,0.002823
22825.500000,4,0.433651,0.443024,0.439804,0.003221
22825.750000,4,0.481383,0.492130,0.488566,0.003749
22826.000000,4,0.533710,0.545262,0.541557,0.004080
22826.250000,4,0.590680,0.602564,0.598714,0.004177
22826.500000,4,0.649180,0.662409,0.658083,0.004650
22826.750000,4,0.710262,0.724392,0.719753,0.004982
22827.000000,4,0.771006,0.785585,0.780688,0.005119
22827.250000,4,0.829773,0.844577,0.839923,0.005273
22827.500000,4,0.885250,0.899270,0.894811,0.005066
22827.750000,4,0.934856,0.948172,0.944153,0.004935
22828.000000,4,0.980555,0.992492,0.989098,0.004500
22828.250000,4,1.021465,1.033965,1.030034,0.004577
22828.500000,4,1.057863,1.069529,1.065839,0.004311
22828.750000,4,1.089499,1.101176,1.097484,0.004376
22829.000000,4,1.116171,1.126195,1.122437,0.003574
22829.250000,4,1.134596,1.143640,1.140608,0.003449
22829.500000,4,1.146848,1.155433,1.152402,0.003358
22829.750000,4,1.156675,1.165767,1.162452,0.003553
22830.000000,4,1.165163,1.173119,1.170105,0.003113
22830.250000,4,1.173221,1.180540,1.177966,0.002755
22830.500000,4,1.178634,1.186516,1.182974,0.002915
22830.750000,4,1.181889,1.189640,1.186198,0.002881
22831.000000,4,1.181679,1.188213,1.185209,0.002593
22831.250000,4,1.179872,1.185843,1.183159,0.002332
22831.500000,4,1.177256,1.183121,1.180870,0.002327
22831.750000,4,1.177715,1.183132,1.180800,0.002090
22832.000000,4,1.177755,1.184357,1.181747,0.002578
22832.250000,4,1.179912,1.185853,1.183252,0.002256
22832.500000,4,1.181030,1.185612,1.183724,0.001746
22832.750000,4,1.180311,1.185200,1.183087,0.001939
22833.000000,4,1.178744,1.184347,1.181723,0.002054
22833.250000,4,1.177945,1.182559,1.180389,0.001857
22833.500000,4,1.176986,1.181695,1.179496,0.001896
22833.750000,4,1.176676,1.181384,1.179101,0.001880
22834.000000,4,1.175608,1.179576,1.177676,0.001468
22834.250000,4,1.174879,1.178843,1.176670,0.001618
22834.500000,4,1.172732,1.175599,1.174386,0.001071
22834.750000,4,1.172840,1.175398,1.174350,0.000902
22835.000000,4,1.173810,1.176734,1.175357,0.001237
22835.250000,4,1.177735,1.180761,1.179098,0.000996
22835.500000,4,1.182119,1.183955,1.183281,0.000751
22835.750000,4,1.185694,1.187919,1.187254,0.000810
22836.000000,4,1.189169,1.191065,1.190146,0.000811
22836.250000,4,1.190936,1.192191,1.191564,0.000498
22836.500000,4,1.190954,1.192381,1.191818,0.000478
22836.750000,4,1.191501,1.192652,1.191989,0.000442
22837.000000,4,1.191326,1.192070,1.191661,0.000334
22837.250000,4,1.189915,1.190914,1.190382,0.000335
22837.500000,4,1.187032,1.188464,1.188005,0.000500
22837.750000,4,1.184518,1.185536,1.185064,0.000347
22838.000000,4,1.180946,1.182157,1.181620,0.000507
22838.250000,4,1.179004,1.180471,1.179403,0.000543
22838.500000,4,1.176804,1.178584,1.177576,0.000696
22838.750000,4,1.176277,1.177735,1.176822,0.000521
22839.000000,4,1.174851,1.177475,1.175714,0.000962
22839.250000,4,1.173550,1.175888,1.174717,0.000765
22839.500000,4,1.173319,1.175019,1.174034,0.000554
22839.750000,4,1.174846,1.176337,1.175794,0.000564
22840.000000,4,1.189728,1.202514,1.197384,0.004821
22840.250000,4,1.180299,1.182123,1.181475,0.000635
22840.500000,4,1.183633,1.185854,1.184774,0.000724
22840.750000,4,1.187812,1.189009,1.188456,0.000420
22841.000000,4,1.189378,1.191705,1.190560,0.000822
22841.250000,4,1.191142,1.192653,1.191775,0.000544
22841.500000,4,1.191085,1.192329,1.191920,0.000445
22841.750000,4,1.191186,1.192903,1.192202,0.000623
22842.000000,4,1.190412,1.192843,1.191475,0.001024
22842.250000,4,1.188093,1.190727,1.189571,0.000905
22842.500000,4,1.186737,1.188560,1.187531,0.000621
22842.750000,4,1.184146,1.185414,1.184574,0.000454
22843.000000,4,1.180199,1.182968,1.181004,0.001085
22843.250000,4,1.177206,1.179602,1.178314,0.000799
22843.500000,4,1.172546,1.175748,1.173947,0.001167
22843.750000,4,1.168850,1.170875,1.169550,0.000791
22844.000000,4,1.163406,1.167030,1.165092,0.001392
22844.250000,4,1.158094,1.162027,1.159970,0.001340
22844.500000,4,1.153614,1.158372,1.155697,0.001750
22844.750000,4,1.149867,1.153299,1.151357,0.001528
22845.000000,4,1.145368,1.149914,1.147206,0.001821
22845.250000,4,1.141401,1.145730,1.142957,0.001681
22845.500000,4,1.135706,1.140128,1.137598,0.001794
22845.750000,4,1.131832,1.135844,1.133354,0.001509
22846.000000,4,1.125696,1.131090,1.128192,0.002155
22846.250000,4,1.122639,1.126956,1.124426,0.001985
22846.500000,4,1.118555,1.123921,1.120750,0.002106
22846.750000,4,1.115569,1.121774,1.117695,0.002364
22847.000000,4,1.111615,1.117180,1.113950,0.002177
22847.250000,4,1.107297,1.114054,1.110154,0.002615
22847.500000,4,1.103762,1.110250,1.106407,0.002361
22847.750000,4,1.101552,1.109201,1.104792,0.002925
22848.000000,4,1.100779,1.106954,1.103681,0.002547
22848.250000,4,1.101146,1.107933,1.103843,0.002619
22848.500000,4,1.099740,1.106305,1.102557,0.002540
22848.750000,4,1.098876,1.105646,1.101568,0.002646
22849.000000,4,1.095185,1.103489,1.098486,0.003089
22849.250000,4,1.093533,1.100823,1.096287,0.002771
22849.500000,4,1.090595,1.098177,1.093704,0.003008
22849.750000,4,1.088652,1.095980,1.091704,0.002832
22850.000000,4,1.084710,1.092954,1.087891,0.003085
22850.250000,4,1.078468,1.086653,1.081345,0.003124
22850.500000,4,1.065830,1.074770,1.069122,0.003421
22850.750000,4,1.049884,1.059251,1.053478,0.003217
22851.000000,4,1.029756,1.039280,1.032762,0.003571
22851.250000,4,1.005431,1.014964,1.008183,0.003669
22851.500000,4,0.976420,0.986055,0.979131,0.003660
22851.750000,4,0.941237,0.951785,0.944665,0.003818
22852.000000,4,0.901163,0.912233,0.904473,0.004053
22852.250000,4,0.856613,0.868136,0.859934,0.004259
22852.500000,4,0.806963,0.818688,0.810846,0.004110
