# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248262,0.250858,0.249882,0.000703
23228.250000,1,0.251203,0.253766,0.252180,0.000561
23228.500000,1,0.257657,0.260038,0.259054,0.000642
23228.750000,1,0.268255,0.271842,0.270121,0.000866
23229.000000,1,0.283762,0.287771,0.286042,0.000925
23229.250000,1,0.303364,0.308057,0.306750,0.001165
23229.500000,1,0.328124,0.333926,0.331754,0.001403
23229.750000,1,0.357139,0.363236,0.361068,0.001503
23230.000000,1,0.391248,0.398422,0.396228,0.001881
23230.250000,1,0.430363,0.438045,0.435929,0.001965
23230.500000,1,0.473627,0.482622,0.479810,0.002281
23230.750000,1,0.518847,0.526725,0.524490,0.002129
23231.000000,1,0.564646,0.572982,0.570950,0.002445
23231.250000,1,0.609039,0.619213,0.615768,0.002442
23231.500000,1,0.654636,0.664319,0.660995,0.002587
23231.750000,1,0.700133,0.709976,0.706558,0.002607
23232.000000,1,0.745969,0.756201,0.752326,0.002502
23232.250000,1,0.789930,0.799155,0.796116,0.002470
23232.500000,1,0.830440,0.838869,0.836310,0.002430
23232.750000,1,0.866365,0.874642,0.871646,0.002409
23233.000000,1,0.898080,0.906552,0.902828,0.002081
23233.250000,1,0.928845,0.937110,0.933427,0.002046
23233.500000,1,0.955924,0.965241,0.960869,0.002317
23233.750000,1,0.984713,0.992791,0.989485,0.002104
23234.000000,1,1.011426,1.018171,1.015767,0.001875
23234.250000,1,1.035222,1.042785,1.039173,0.001995
23234.500000,1,1.055493,1.062759,1.059639,0.001892
23234.750000,1,1.073187,1.081630,1.076744,0.001937
23235.000000,1,1.089559,1.097581,1.092506,0.001874
23235.250000,1,1.105605,1.113040,1.108765,0.001652
23235.500000,1,1.119499,1.130205,1.125086,0.002172
23235.750000,1,1.137720,1.146136,1.141386,0.002111
23236.000000,1,1.153329,1.157697,1.155479,0.001239
23236.250000,1,1.165184,1.171181,1.167313,0.001432
23236.500000,1,1.174697,1.180332,1.177366,0.001287
23236.750000,1,1.182342,1.188443,1.185737,0.001337
23237.000000,1,1.191299,1.196985,1.194921,0.001428
23237.250000,1,1.199774,1.206451,1.202943,0.001743
23237.500000,1,1.204578,1.212563,1.208889,0.002132
23237.750000,1,1.209836,1.216604,1.213572,0.001629
23238.000000,1,1.214017,1.220894,1.217044,0.001286
23238.250000,1,1.219177,1.226784,1.221810,0.001830
23238.500000,1,1.223229,1.229063,1.226624,0.001396
23238.750000,1,1.231811,1.238353,1.234277,0.001667
23239.000000,1,1.239023,1.246558,1.242491,0.001847
23239.250000,1,1.244883,1.251609,1.248184,0.001855
23239.500000,1,1.250283,1.256587,1.253078,0.001878
23239.750000,1,1.252842,1.258363,1.255774,0.001471
23240.000000,1,1.253054,1.260362,1.256878,0.001765
23240.250000,1,1.254911,1.259811,1.257811,0.001297
23240.500000,1,1.252906,1.260133,1.256101,0.001977
23240.750000,1,1.248586,1.256006,1.252542,0.001663
23241.000000,1,1.241323,1.249717,1.245824,0.002238
23241.250000,1,1.234423,1.241380,1.238034,0.001720
23241.500000,1,1.228261,1.233241,1.230792,0.001521
23241.750000,1,1.222232,1.227614,1.225717,0.001340
23242.000000,1,1.221194,1.225909,1.224373,0.001214
23242.250000,1,1.220990,1.227579,1.224526,0.001707
23242.500000,1,1.221076,1.227378,1.224863,0.001463
23242.750000,1,1.219177,1.225166,1.222882,0.001280
23243.000000,1,1.213936,1.220742,1.219176,0.001533
23243.250000,1,1.211261,1.219325,1.215120,0.001668
23243.500000,1,1.210628,1.216794,1.213552,0.001431
23243.750000,1,1.209211,1.216226,1.213409,0.001718
23244.000000,1,1.213029,1.217610,1.215543,0.001005
23244.250000,1,1.213887,1.218544,1.216596,0.001011
23244.500000,1,1.212378,1.217778,1.215403,0.001243
23244.750000,1,1.210212,1.216927,1.213038,0.001781
23245.000000,1,1.207903,1.214265,1.211056,0.001526
23245.250000,1,1.207776,1.216231,1.211096,0.001839
23245.500000,1,1.209584,1.216073,1.212977,0.001649
23245.750000,1,1.213169,1.219553,1.216153,0.001690
23246.000000,1,1.214325,1.222092,1.217538,0.001628
23246.250000,1,1.211715,1.221155,1.217219,0.002041
23246.500000,1,1.211891,1.218226,1.215857,0.001194
23246.750000,1,1.210488,1.216267,1.214450,0.001488
23247.000000,1,1.212182,1.221786,1.216746,0.001914
23247.250000,1,1.218671,1.223788,1.221294,0.001166
23247.500000,1,1.220661,1.228376,1.226539,0.001914
23247.750000,1,1.225207,1.234449,1.230119,0.002050
23248.000000,1,1.228937,1.235702,1.231954,0.001850
23248.250000,1,1.227073,1.233525,1.230919,0.001714
23248.500000,1,1.226679,1.233503,1.230155,0.001767
23248.750000,1,1.227599,1.234726,1.230599,0.001692
23249.000000,1,1.229988,1.236165,1.232522,0.001278
23249.250000,1,1.229100,1.236974,1.233622,0.001660
23249.500000,1,1.228595,1.239107,1.233470,0.002219
23249.750000,1,1.228932,1.234059,1.231588,0.001539
23250.000000,1,1.221785,1.229630,1.226622,0.001924
23250.250000,1,1.217679,1.224771,1.222180,0.001745
23250.500000,1,1.217477,1.223942,1.221080,0.001737
23250.750000,1,1.218335,1.224018,1.221224,0.001391
23251.000000,1,1.218395,1.224434,1.221321,0.001565
23251.250000,1,1.215145,1.224065,1.220187,0.002014
23251.500000,1,1.213498,1.221309,1.217486,0.001758
23251.750000,1,1.210903,1.214898,1.212970,0.000994
23252.000000,1,1.205238,1.212134,1.209180,0.001620
23252.250000,1,1.205727,1.210381,1.208046,0.001293
23252.500000,1,1.205221,1.210151,1.207859,0.001446
23252.750000,1,1.203617,1.208885,1.205726,0.001264
23253.000000,1,1.198384,1.207205,1.201925,0.001725
23253.250000,1,1.189871,1.196605,1.193366,0.001711
23253.500000,1,1.179135,1.187696,1.183354,0.002151
23253.750000,1,1.168905,1.175659,1.171801,0.001397
23254.000000,1,1.160356,1.165354,1.162735,0.001279
23254.250000,1,1.149460,1.155278,1.152327,0.001593
23254.500000,1,1.136749,1.144018,1.141117,0.001728
23254.750000,1,1.120394,1.130116,1.124824,0.002179
23255.000000,1,1.097614,1.105500,1.102035,0.001869
23255.250000,1,1.071635,1.076505,1.073198,0.001296
23255.500000,1,1.036405,1.043575,1.039550,0.001851
23255.750000,1,0.997011,1.005419,1.001725,0.002007
23256.000000,1,0.956833,0.964366,0.959526,0.001810
23256.250000,1,0.907856,0.917282,0.911846,0.002266
23256.500000,1,0.854423,0.863771,0.858243,0.001991
23256.750000,1,0.798223,0.806107,0.800559,0.001835
23257.000000,1,0.736210,0.746363,0.740097,0.002191
23257.250000,1,0.676570,0.685305,0.679661,0.001857
23257.500000,1,0.618312,0.625843,0.620140,0.001767
23257.750000,1,0.559705,0.567457,0.561798,0.001767
23258.000000,1,0.503143,0.510887,0.505755,0.001731
23258.250000,1,0.449338,0.457013,0.452171,0.001584
23258.500000,1,0.401423,0.406876,0.403024,0.001325
23258.750000,1,0.357184,0.362792,0.359062,0.001187
23259.000000,1,0.321007,0.324750,0.322073,0.000909
23259.250000,1,0.291309,0.294787,0.292405,0.000865
23259.500000,1,0.270011,0.272498,0.271016,0.000604
23259.750000,1,0.256205,0.258435,0.257579,0.000570
23260.000000,2,0.252447,0.255142,0.253484,0.000641
23260.250000,2,0.255367,0.257326,0.256449,0.000562
23260.500000,2,0.263617,0.266526,0.265605,0.000712
23260.750000,2,0.278654,0.281781,0.280833,0.000832
23261.000000,2,0.299720,0.303975,0.302866,0.001089
23261.250000,2,0.327470,0.333101,0.331351,0.001245
23261.500000,2,0.361173,0.366799,0.365430,0.001348
23261.750000,2,0.400147,0.405832,0.404067,0.001347
23262.000000,2,0.442185,0.449000,0.447044,0.001539
23262.250000,2,0.489074,0.495684,0.493643,0.001613
23262.500000,2,0.538642,0.546352,0.543941,0.001745
23262.750000,2,0.590915,0.598575,0.596753,0.001878
23263.000000,2,0.642996,0.651809,0.649213,0.001984
23263.250000,2,0.694092,0.701938,0.699682,0.001705
23263.500000,2,0.741836,0.750114,0.747125,0.001900
23263.750000,2,0.785959,0.793008,0.790961,0.001596
23264.000000,2,0.828687,0.836619,0.832715,0.001718
23264.250000,2,0.868121,0.875615,0.871388,0.001828
23264.500000,2,0.904525,0.912768,0.908454,0.001886
23264.750000,2,0.938343,0.944751,0.941431,0.001518
23265.000000,2,0.967674,0.974078,0.970616,0.001649
23265.250000,2,0.989999,0.996028,0.993377,0.001546
23265.500000,2,1.009616,1.016089,1.012366,0.001685
23265.750000,2,1.026695,1.032722,1.028541,0.001267
23266.000000,2,1.041520,1.046076,1.043301,0.001195
23266.250000,2,1.055085,1.060368,1.057182,0.001341
23266.500000,2,1.066148,1.070129,1.068490,0.001181
23266.750000,2,1.073978,1.081292,1.076653,0.001654
23267.000000,2,1.080650,1.085623,1.082765,0.001119
23267.250000,2,1.086058,1.090133,1.087872,0.001191
23267.500000,2,1.091562,1.097983,1.094339,0.001469
23267.750000,2,1.100090,1.104419,1.101895,0.001273
23268.000000,2,1.109439,1.114362,1.111970,0.001363
23268.250000,2,1.119173,1.126166,1.121791,0.001766
23268.500000,2,1.125832,1.133846,1.129578,0.001866
23268.750000,2,1.133296,1.139219,1.136491,0.001477
23269.000000,2,1.138922,1.145112,1.141869,0.001450
23269.250000,2,1.144393,1.150537,1.147906,0.001242
23269.500000,2,1.150532,1.158279,1.155163,0.001926
23269.750000,2,1.158006,1.165791,1.161806,0.001710
23270.000000,2,1.166064,1.171243,1.168205,0.001355
23270.250000,2,1.171207,1.177125,1.173195,0.001298
23270.500000,2,1.173062,1.182001,1.177000,0.001747
23270.750000,2,1.175969,1.185012,1.180851,0.001941
23271.000000,2,1.179900,1.190284,1.184761,0.001967
23271.250000,2,1.187865,1.193197,1.190512,0.001584
23271.500000,2,1.192478,1.199252,1.196184,0.001413
23271.750000,2,1.197038,1.202995,1.200459,0.001409
23272.000000,2,1.201946,1.209704,1.204058,0.001698
23272.250000,2,1.202785,1.210603,1.206160,0.001687
23272.500000,2,1.203413,1.211768,1.207696,0.001950
23272.750000,2,1.204510,1.214581,1.209817,0.001984
23273.000000,2,1.210537,1.218672,1.214512,0.001764
23273.250000,2,1.216776,1.224504,1.220300,0.002003
23273.500000,2,1.222052,1.227855,1.224692,0.001522
23273.750000,2,1.223743,1.230266,1.227700,0.001800
23274.000000,2,1.225115,1.232883,1.229850,0.001739
23274.250000,2,1.229316,1.232781,1.231236,0.001037
23274.500000,2,1.229376,1.237017,1.233168,0.001803
23274.750000,2,1.232801,1.241650,1.235906,0.002041
23275.000000,2,1.233241,1.242278,1.238859,0.001877
23275.250000,2,1.238208,1.245748,1.241190,0.001700
23275.500000,2,1.237735,1.242799,1.240237,0.001401
23275.750000,2,1.236100,1.242608,1.239474,0.001713
23276.000000,2,1.241184,1.251643,1.246312,0.002239
23276.250000,2,1.235808,1.244176,1.241029,0.001904
23276.500000,2,1.238240,1.245122,1.241790,0.001879
23276.750000,2,1.240297,1.246224,1.243434,0.001801
23277.000000,2,1.242128,1.246740,1.244507,0.001196
23277.250000,2,1.241499,1.246863,1.244015,0.001372
23277.500000,2,1.239066,1.244778,1.242837,0.001354
23277.750000,2,1.240436,1.246215,1.243320,0.001446
23278.000000,2,1.238842,1.247715,1.243170,0.001956
23278.250000,2,1.240717,1.246098,1.242881,0.001182
23278.500000,2,1.239871,1.247380,1.242946,0.001641
23278.750000,2,1.236926,1.246191,1.242243,0.001955
23279.000000,2,1.237052,1.244545,1.241028,0.001743
23279.250000,2,1.234176,1.242296,1.239179,0.001744
23279.500000,2,1.235696,1.241115,1.238579,0.001244
23279.750000,2,1.236082,1.241053,1.238591,0.001375
23280.000000,2,1.235383,1.243902,1.239267,0.002144
23280.250000,2,1.234916,1.243451,1.238960,0.002091
23280.500000,2,1.234194,1.243849,1.237516,0.001942
23280.750000,2,1.232941,1.237769,1.235710,0.001450
23281.000000,2,1.231795,1.238140,1.235153,0.001846
23281.250000,2,1.231077,1.236205,1.233603,0.001177
23281.500000,2,1.228924,1.234283,1.231633,0.001449
23281.750000,2,1.226964,1.231902,1.229143,0.001292
23282.000000,2,1.221715,1.227725,1.224688,0.001593
23282.250000,2,1.220082,1.224234,1.222315,0.001156
23282.500000,2,1.215487,1.221049,1.218331,0.001592
23282.750000,2,1.215503,1.222330,1.218391,0.001611
23283.000000,2,1.214946,1.221366,1.218280,0.001621
23283.250000,2,1.216203,1.222961,1.220281,0.001592
23283.500000,2,1.219394,1.225145,1.221687,0.001290
23283.750000,2,1.218732,1.224414,1.221639,0.001445
23284.000000,2,1.215911,1.222436,1.219216,0.001610
23284.250000,2,1.211631,1.219571,1.216188,0.001641
23284.500000,2,1.206814,1.214463,1.211006,0.001792
23284.750000,2,1.202738,1.210909,1.205935,0.002058
23285.000000,2,1.193139,1.201729,1.198450,0.002059
23285.250000,2,1.185692,1.191465,1.189232,0.001430
23285.500000,2,1.170896,1.178977,1.175769,0.002107
23285.750000,2,1.157322,1.163236,1.160917,0.001590
23286.000000,2,1.142831,1.147797,1.144990,0.001394
23286.250000,2,1.123373,1.130856,1.127653,0.001634
23286.500000,2,1.106199,1.111544,1.109300,0.001477
23286.750000,2,1.084985,1.090604,1.087869,0.001409
23287.000000,2,1.057365,1.063747,1.060840,0.001484
23287.250000,2,1.026509,1.032483,1.029344,0.001527
23287.500000,2,0.989698,0.996770,0.993410,0.001792
23287.750000,2,0.951691,0.957791,0.953783,0.001448
23288.000000,2,0.910038,0.915967,0.912268,0.001564
23288.250000,2,0.862685,0.870893,0.866553,0.002061
23288.500000,2,0.814681,0.821992,0.817169,0.001863
23288.750000,2,0.762182,0.768309,0.764361,0.001499
23289.000000,2,0.705046,0.711855,0.707164,0.001558
23289.250000,2,0.646621,0.653531,0.648418,0.001713
23289.500000,2,0.588711,0.595409,0.590673,0.001484
23289.750000,2,0.532386,0.538700,0.534475,0.001588
23290.000000,2,0.479201,0.485157,0.480874,0.001408
23290.250000,2,0.430105,0.435403,0.431227,0.001188
23290.500000,2,0.384033,0.389176,0.385685,0.001120
23290.750000,2,0.344127,0.348554,0.345862,0.000993
23291.000000,2,0.310876,0.314795,0.312640,0.000871
23291.250000,2,0.285895,0.288510,0.286956,0.000639
23291.500000,2,0.267377,0.269992,0.268833,0.000607
23291.750000,2,0.257172,0.259115,0.258053,0.000542
23292.000000,3,0.315956,0.319609,0.317162,0.000787
23292.250000,3,0.319286,0.321187,0.320091,0.000524
23292.500000,3,0.326968,0.328820,0.327876,0.000581
23292.750000,3,0.339818,0.343448,0.341654,0.000779
23293.000000,3,0.358036,0.362034,0.360219,0.000907
23293.250000,3,0.382393,0.386192,0.385249,0.000906
23293.500000,3,0.412548,0.416851,0.415615,0.001016
23293.750000,3,0.447563,0.453327,0.451451,0.001403
23294.000000,3,0.486962,0.493584,0.491228,0.001528
23294.250000,3,0.529465,0.535663,0.533796,0.001503
23294.500000,3,0.573891,0.582805,0.578704,0.001989
23294.750000,3,0.619465,0.627948,0.624950,0.001960
23295.000000,3,0.667908,0.674729,0.672708,0.001677
23295.250000,3,0.716118,0.724759,0.721595,0.002016
23295.500000,3,0.764203,0.772011,0.769675,0.002121
23295.750000,3,0.808111,0.816170,0.812778,0.001845
23296.000000,3,0.848478,0.855110,0.851917,0.001653
23296.250000,3,0.882371,0.889555,0.886142,0.001990
23296.500000,3,0.913019,0.919035,0.916559,0.001502
23296.750000,3,0.940816,0.947978,0.944873,0.001948
23297.000000,3,0.965738,0.971796,0.968797,0.001970
23297.250000,3,0.986174,0.992047,0.989689,0.001575
23297.500000,3,1.001457,1.008575,1.004935,0.002090
23297.750000,3,1.011324,1.018559,1.014238,0.001629
23298.000000,3,1.018768,1.023775,1.021589,0.001459
23298.250000,3,1.024813,1.030211,1.027506,0.001451
23298.500000,3,1.031563,1.038423,1.034560,0.001696
23298.750000,3,1.039080,1.044792,1.041929,0.001574
23299.000000,3,1.045949,1.053068,1.049280,0.001926
23299.250000,3,1.049688,1.059001,1.053282,0.001686
23299.500000,3,1.052581,1.059594,1.056558,0.001981
23299.750000,3,1.053646,1.060298,1.056633,0.001789
23300.000000,3,1.055066,1.061235,1.057704,0.001439
23300.250000,3,1.054990,1.061336,1.058075,0.001332
23300.500000,3,1.054237,1.060559,1.057921,0.001591
23300.750000,3,1.055519,1.061003,1.057824,0.001426
23301.000000,3,1.053994,1.060031,1.056629,0.001514
23301.250000,3,1.052463,1.058248,1.055545,0.001417
23301.500000,3,1.051456,1.057636,1.054778,0.001560
23301.750000,3,1.055287,1.061175,1.057490,0.001598
23302.000000,3,1.059218,1.066030,1.062804,0.001514
23302.250000,3,1.064709,1.074026,1.070191,0.001986
23302.500000,3,1.073603,1.080383,1.077346,0.001486
23302.750000,3,1.081498,1.088146,1.084068,0.001575
23303.000000,3,1.085755,1.092471,1.088783,0.001584
23303.250000,3,1.091859,1.096661,1.094230,0.001353
23303.500000,3,1.097755,1.104066,1.100690,0.001666
23303.750000,3,1.105636,1.109415,1.107446,0.001121
23304.000000,3,1.111700,1.118690,1.115551,0.001349
23304.250000,3,1.119375,1.123327,1.120802,0.001066
23304.500000,3,1.121846,1.130417,1.124905,0.001771
23304.750000,3,1.125411,1.131394,1.127865,0.001524
23305.000000,3,1.126392,1.133551,1.130062,0.001857
23305.250000,3,1.132711,1.136912,1.134332,0.001009
23305.500000,3,1.136103,1.143515,1.138935,0.001843
23305.750000,3,1.138926,1.144663,1.142706,0.001566
23306.000000,3,1.141702,1.149056,1.146135,0.001700
23306.250000,3,1.141226,1.149891,1.146055,0.001745
23306.500000,3,1.143756,1.148133,1.146191,0.001053
23306.750000,3,1.143279,1.147393,1.145251,0.001279
23307.000000,3,1.144086,1.149676,1.147374,0.001291
23307.250000,3,1.147274,1.152117,1.150378,0.001023
23307.500000,3,1.149688,1.157236,1.153217,0.001667
23307.750000,3,1.150929,1.157003,1.154672,0.001660
23308.000000,3,1.154231,1.159831,1.156160,0.001509
23308.250000,3,1.151548,1.160114,1.156241,0.001845
23308.500000,3,1.151598,1.159349,1.156682,0.001933
23308.750000,3,1.156771,1.163309,1.160609,0.001451
23309.000000,3,1.163291,1.168028,1.165582,0.001107
23309.250000,3,1.167816,1.174838,1.171048,0.001833
23309.500000,3,1.171550,1.176969,1.174492,0.001448
23309.750000,3,1.174856,1.179890,1.177642,0.001264
23310.000000,3,1.176509,1.182781,1.180006,0.001649
23310.250000,3,1.178806,1.184776,1.182596,0.001404
23310.500000,3,1.181477,1.187746,1.184346,0.001748
23310.750000,3,1.183206,1.189860,1.186764,0.001778
23311.000000,3,1.182923,1.191102,1.188389,0.001923
23311.250000,3,1.185104,1.190482,1.187964,0.001596
23311.500000,3,1.184326,1.189152,1.186274,0.001394
23311.750000,3,1.180086,1.188834,1.184389,0.002044
23312.000000,3,1.179123,1.186685,1.183109,0.001939
23312.250000,3,1.180302,1.187068,1.183785,0.001784
23312.500000,3,1.181814,1.187908,1.185551,0.001554
23312.750000,3,1.181568,1.190987,1.187074,0.001976
23313.000000,3,1.185563,1.190880,1.189166,0.001326
23313.250000,3,1.185418,1.193117,1.190250,0.001536
23313.500000,3,1.188578,1.195780,1.192808,0.001399
23313.750000,3,1.193638,1.200041,1.197083,0.001638
23314.000000,3,1.196624,1.206218,1.203227,0.002110
23314.250000,3,1.203921,1.212876,1.209594,0.001886
23314.500000,3,1.213505,1.219539,1.217139,0.001619
23314.750000,3,1.219946,1.224902,1.222562,0.001422
23315.000000,3,1.224078,1.232916,1.228419,0.001946
23315.250000,3,1.229645,1.235488,1.232690,0.001633
23315.500000,3,1.232042,1.240500,1.236617,0.002098
23315.750000,3,1.236405,1.242882,1.240384,0.001829
23316.000000,3,1.241685,1.248204,1.245053,0.001723
23316.250000,3,1.244146,1.250311,1.247663,0.001708
23316.500000,3,1.246623,1.253033,1.249427,0.001505
23316.750000,3,1.246935,1.255632,1.251973,0.002127
23317.000000,3,1.250500,1.257713,1.254249,0.001461
23317.250000,3,1.253702,1.260056,1.257063,0.001660
23317.500000,3,1.256894,1.262940,1.260681,0.001558
23317.750000,3,1.258631,1.264232,1.262106,0.001550
23318.000000,3,1.259535,1.265316,1.262000,0.001452
23318.250000,3,1.251990,1.260046,1.257429,0.001972
23318.500000,3,1.246225,1.252836,1.249817,0.001872
23318.750000,3,1.233603,1.240209,1.237866,0.001723
23319.000000,3,1.219323,1.226812,1.222779,0.001554
23319.250000,3,1.197812,1.204314,1.201284,0.001853
23319.500000,3,1.169626,1.177234,1.173523,0.002033
23319.750000,3,1.135623,1.142884,1.138633,0.001933
23320.000000,3,1.095313,1.101997,1.097500,0.002165
23320.250000,3,1.047149,1.055145,1.049983,0.002069
23320.500000,3,0.993359,1.003380,0.997341,0.002259
23320.750000,3,0.937071,0.945848,0.939761,0.002285
23321.000000,3,0.874428,0.884406,0.877469,0.002360
23321.250000,3,0.808013,0.818883,0.812342,0.002293
23321.500000,3,0.739849,0.750956,0.743984,0.002438
23321.750000,3,0.673899,0.682944,0.676153,0.002145
23322.000000,3,0.608740,0.616842,0.610550,0.002002
23322.250000,3,0.547105,0.555063,0.549291,0.001711
23322.500000,3,0.490839,0.498191,0.493028,0.001637
23322.750000,3,0.441041,0.447190,0.442678,0.001367
23323.000000,3,0.397803,0.403318,0.399407,0.001287
23323.250000,3,0.363642,0.367735,0.365010,0.001038
23323.500000,3,0.339231,0.342142,0.340331,0.000833
23323.750000,3,0.324488,0.326884,0.325791,0.000710
23324.000000,4,0.288517,0.291984,0.290736,0.000850
23324.250000,4,0.293643,0.295415,0.294424,0.000468
23324.500000,4,0.303768,0.306620,0.305241,0.000647
23324.750000,4,0.321112,0.324947,0.323460,0.000822
23325.000000,4,0.345157,0.348904,0.347456,0.000891
23325.250000,4,0.375415,0.380159,0.378733,0.000991
23325.500000,4,0.412195,0.417479,0.416080,0.001155
23325.750000,4,0.455147,0.461474,0.459338,0.001336
23326.000000,4,0.503143,0.509720,0.508193,0.001495
23326.250000,4,0.554952,0.562296,0.559880,0.001645
23326.500000,4,0.608527,0.615798,0.613930,0.001568
23326.750000,4,0.663617,0.671182,0.668855,0.001725
23327.000000,4,0.718675,0.726442,0.723563,0.001847
23327.250000,4,0.774424,0.781965,0.779525,0.001702
23327.500000,4,0.829359,0.836540,0.834371,0.001682
23327.750000,4,0.882691,0.889314,0.887368,0.001635
23328.000000,4,0.932386,0.938635,0.936542,0.001410
23328.250000,4,0.976048,0.981205,0.979299,0.001241
23328.500000,4,1.014303,1.021040,1.017892,0.001458
23328.750000,4,1.047796,1.052869,1.050612,0.001387
23329.000000,4,1.076851,1.083869,1.080140,0.001637
23329.250000,4,1.104793,1.110569,1.106911,0.001226
23329.500000,4,1.128310,1.133929,1.130159,0.001336
23329.750000,4,1.144003,1.150448,1.147611,0.001384
23330.000000,4,1.155463,1.162481,1.160379,0.001402
23330.250000,4,1.167112,1.174305,1.169666,0.001651
23330.500000,4,1.172821,1.178190,1.175752,0.001219
23330.750000,4,1.179814,1.184737,1.181551,0.001317
23331.000000,4,1.182033,1.188544,1.185763,0.001408
23331.250000,4,1.183095,1.192060,1.187567,0.002074
23331.500000,4,1.180826,1.190170,1.184640,0.001698
23331.750000,4,1.177788,1.182947,1.179879,0.001386
23332.000000,4,1.170769,1.176518,1.173238,0.001399
23332.250000,4,1.167002,1.173832,1.170306,0.001689
23332.500000,4,1.167161,1.174363,1.170427,0.001561
23332.750000,4,1.170772,1.177499,1.173682,0.001532
23333.000000,4,1.175318,1.181657,1.178927,0.001567
23333.250000,4,1.178389,1.186167,1.181875,0.001466
23333.500000,4,1.178987,1.184261,1.181857,0.001336
23333.750000,4,1.177877,1.184065,1.180340,0.001393
23334.000000,4,1.176488,1.183081,1.178596,0.001515
23334.250000,4,1.175187,1.181148,1.178786,0.001384
23334.500000,4,1.178604,1.185017,1.181469,0.001722
23334.750000,4,1.180345,1.186851,1.183694,0.001518
23335.000000,4,1.179328,1.186211,1.183341,0.001658
23335.250000,4,1.176631,1.183746,1.180338,0.001559
23335.500000,4,1.173670,1.178132,1.175799,0.001104
23335.750000,4,1.169472,1.175899,1.171798,0.001334
23336.000000,4,1.168188,1.172061,1.170406,0.001012
23336.250000,4,1.166376,1.172666,1.169419,0.001787
23336.500000,4,1.167817,1.174321,1.170425,0.001655
23336.750000,4,1.163067,1.172486,1.169092,0.001911
23337.000000,4,1.160810,1.167945,1.165407,0.001717
23337.250000,4,1.156952,1.164213,1.160976,0.001637
23337.500000,4,1.152510,1.160528,1.155767,0.001648
23337.750000,4,1.151236,1.156946,1.153973,0.001366
23338.000000,4,1.151093,1.156788,1.153794,0.001487
23338.250000,4,1.151827,1.158040,1.155029,0.001442
23338.500000,4,1.153606,1.160117,1.156418,0.001504
23338.750000,4,1.152526,1.158832,1.155199,0.001245
23339.000000,4,1.151202,1.156281,1.153278,0.001297
23339.250000,4,1.146095,1.155224,1.151305,0.001990
23339.500000,4,1.148148,1.152486,1.151134,0.000944
23339.750000,4,1.151523,1.154738,1.153307,0.000943
23340.000000,4,1.157501,1.162651,1.159486,0.001278
23340.250000,4,1.155981,1.161169,1.157900,0.001387
23340.500000,4,1.156199,1.160425,1.158161,0.001243
23340.750000,4,1.153307,1.162730,1.157431,0.002128
23341.000000,4,1.150874,1.159720,1.156718,0.001893
23341.250000,4,1.151931,1.156922,1.155020,0.001283
23341.500000,4,1.151576,1.157776,1.154375,0.001467
23341.750000,4,1.148712,1.153267,1.151020,0.001160
23342.000000,4,1.143896,1.152758,1.148106,0.001776
23342.250000,4,1.139932,1.146224,1.143641,0.001665
23342.500000,4,1.138220,1.143012,1.140326,0.001138
23342.750000,4,1.135976,1.143587,1.139302,0.001646
23343.000000,4,1.139161,1.144837,1.141780,0.001719
23343.250000,4,1.142705,1.150928,1.146266,0.002031
23343.500000,4,1.148141,1.155347,1.151246,0.001465
23343.750000,4,1.151035,1.156830,1.153648,0.001309
23344.000000,4,1.154011,1.159972,1.156562,0.001313
23344.250000,4,1.154005,1.160857,1.157728,0.001714
23344.500000,4,1.156063,1.161362,1.158158,0.001467
23344.750000,4,1.154621,1.161170,1.158295,0.001788
23345.000000,4,1.157046,1.162173,1.159094,0.001381
23345.250000,4,1.152480,1.159759,1.156936,0.001727
23345.500000,4,1.151600,1.156826,1.154549,0.001365
23345.750000,4,1.146469,1.155006,1.151654,0.002095
23346.000000,4,1.145472,1.153162,1.149366,0.001730
23346.250000,4,1.146959,1.153202,1.149443,0.001350
23346.500000,4,1.146686,1.153704,1.150236,0.001606
23346.750000,4,1.151132,1.155480,1.153254,0.000971
23347.000000,4,1.152700,1.160359,1.156521,0.001839
23347.250000,4,1.157026,1.160446,1.159140,0.000971
23347.500000,4,1.157726,1.162962,1.161533,0.001335
23347.750000,4,1.160972,1.167534,1.164638,0.001426
23348.000000,4,1.166068,1.172088,1.169217,0.001193
23348.250000,4,1.171996,1.176349,1.174004,0.001021
23348.500000,4,1.174958,1.180395,1.177791,0.001362
23348.750000,4,1.176127,1.182764,1.180405,0.001609
23349.000000,4,1.179403,1.185404,1.181479,0.001457
23349.250000,4,1.177043,1.182963,1.180250,0.001664
23349.500000,4,1.173089,1.179274,1.176012,0.001564
23349.750000,4,1.166950,1.174958,1.171673,0.001805
23350.000000,4,1.160850,1.164868,1.163155,0.001101
23350.250000,4,1.148360,1.153175,1.150774,0.001299
23350.500000,4,1.132313,1.137430,1.134722,0.001343
23350.750000,4,1.112446,1.117043,1.114491,0.001304
23351.000000,4,1.087387,1.094670,1.090601,0.002076
23351.250000,4,1.060289,1.067984,1.063596,0.001942
23351.500000,4,1.028720,1.036801,1.032222,0.002021
23351.750000,4,0.992434,1.001754,0.997173,0.002162
23352.000000,4,0.951584,0.960710,0.955085,0.002136
23352.250000,4,0.903878,0.914355,0.909059,0.002119
23352.500000,4,0.854835,0.864083,0.858237,0.001902
