# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271940,0.272602,0.272222,0.000237
22228.250000,1,0.275001,0.276512,0.275706,0.000496
22228.500000,1,0.284887,0.287134,0.286051,0.000742
22228.750000,1,0.301446,0.304250,0.303141,0.000954
22229.000000,1,0.324732,0.328829,0.327098,0.001347
22229.250000,1,0.354711,0.359634,0.357508,0.001620
22229.500000,1,0.391521,0.397075,0.394430,0.001859
22229.750000,1,0.433906,0.440347,0.437446,0.002155
22230.000000,1,0.480934,0.488208,0.485022,0.002330
22230.250000,1,0.532551,0.540225,0.536943,0.002454
22230.500000,1,0.586067,0.594825,0.590945,0.002721
22230.750000,1,0.642357,0.650846,0.646768,0.002754
22231.000000,1,0.698716,0.706938,0.702859,0.002593
22231.250000,1,0.754148,0.761995,0.758398,0.002552
22231.500000,1,0.807284,0.815248,0.811439,0.002438
22231.750000,1,0.856791,0.864627,0.860646,0.002444
22232.000000,1,0.901718,0.908595,0.905260,0.002142
22232.250000,1,0.942275,0.947871,0.944828,0.002007
22232.500000,1,0.976651,0.982359,0.979639,0.001889
22232.750000,1,1.008471,1.014079,1.011087,0.001734
22233.000000,1,1.036904,1.042221,1.039464,0.001668
22233.250000,1,1.061905,1.065604,1.063352,0.001290
22233.500000,1,1.081173,1.085110,1.082803,0.001119
22233.750000,1,1.096090,1.099117,1.097586,0.000990
22234.000000,1,1.106578,1.109181,1.108081,0.000877
22234.250000,1,1.114821,1.117378,1.115828,0.000863
22234.500000,1,1.120124,1.122887,1.121374,0.000981
22234.750000,1,1.125797,1.127809,1.126963,0.000586
22235.000000,1,1.130864,1.133106,1.131719,0.000667
22235.250000,1,1.132900,1.135380,1.134253,0.000700
22235.500000,1,1.134764,1.136326,1.135536,0.000522
22235.750000,1,1.135735,1.138212,1.137067,0.000773
22236.000000,1,1.138528,1.141191,1.139701,0.000856
22236.250000,1,1.142401,1.144481,1.143396,0.000752
22236.500000,1,1.147323,1.150018,1.148700,0.000886
22236.750000,1,1.153067,1.156689,1.154639,0.001152
22237.000000,1,1.158828,1.162328,1.160263,0.001057
22237.250000,1,1.164832,1.166751,1.165714,0.000653
22237.500000,1,1.169129,1.172178,1.170260,0.001091
22237.750000,1,1.173711,1.176140,1.174521,0.000853
22238.000000,1,1.177461,1.179593,1.178534,0.000682
22238.250000,1,1.180257,1.182470,1.181515,0.000736
22238.500000,1,1.186532,1.189540,1.187636,0.001024
22238.750000,1,1.184049,1.185949,1.184749,0.000526
22239.000000,1,1.184572,1.186914,1.185438,0.000698
22239.250000,1,1.185689,1.187444,1.186549,0.000545
22239.500000,1,1.187588,1.188639,1.188035,0.000370
22239.750000,1,1.188921,1.190626,1.189886,0.000565
22240.000000,1,1.190578,1.192403,1.191860,0.000595
22240.250000,1,1.191494,1.193705,1.192622,0.000582
22240.500000,1,1.192245,1.193525,1.192688,0.000407
22240.750000,1,1.191966,1.193094,1.192630,0.000334
22241.000000,1,1.193028,1.194367,1.193653,0.000397
22241.250000,1,1.195755,1.196609,1.196228,0.000281
22241.500000,1,1.199111,1.200123,1.199629,0.000283
22241.750000,1,1.201805,1.203139,1.202294,0.000455
22242.000000,1,1.202455,1.203626,1.203122,0.000370
22242.250000,1,1.201959,1.203906,1.203045,0.000603
22242.500000,1,1.201480,1.202781,1.202141,0.000413
22242.750000,1,1.201630,1.202929,1.202179,0.000364
22243.000000,1,1.200923,1.202570,1.202020,0.000501
22243.250000,1,1.200737,1.202988,1.202367,0.000718
22243.500000,1,1.201108,1.202649,1.202132,0.000447
22243.750000,1,1.199418,1.201173,1.200298,0.000531
22244.000000,1,1.197026,1.199806,1.198360,0.000763
22244.250000,1,1.195134,1.197332,1.196562,0.000719
22244.500000,1,1.195134,1.197091,1.196174,0.000640
22244.750000,1,1.196151,1.197601,1.196898,0.000539
22245.000000,1,1.197487,1.199735,1.198592,0.000766
22245.250000,1,1.198791,1.200463,1.199766,0.000495
22245.500000,1,1.198851,1.200355,1.199441,0.000471
22245.750000,1,1.197477,1.199337,1.198820,0.000579
22246.000000,1,1.197296,1.198697,1.197932,0.000530
22246.250000,1,1.196659,1.198253,1.197791,0.000560
22246.500000,1,1.196310,1.198776,1.197880,0.000676
22246.750000,1,1.196785,1.198618,1.197909,0.000612
22247.000000,1,1.196131,1.197834,1.196929,0.000563
22247.250000,1,1.194167,1.195796,1.195010,0.000563
22247.500000,1,1.192321,1.194219,1.193370,0.000634
22247.750000,1,1.191589,1.192868,1.192123,0.000479
22248.000000,1,1.191725,1.193174,1.192383,0.000484
22248.250000,1,1.191388,1.193507,1.192762,0.000673
22248.500000,1,1.191729,1.193330,1.192555,0.000448
22248.750000,1,1.190619,1.192315,1.191383,0.000616
22249.000000,1,1.188368,1.190283,1.189486,0.000560
22249.250000,1,1.187804,1.189433,1.188598,0.000605
22249.500000,1,1.188409,1.190304,1.189321,0.000696
22249.750000,1,1.190545,1.192044,1.191356,0.000452
22250.000000,1,1.193003,1.194864,1.193814,0.000553
22250.250000,1,1.195431,1.197285,1.196437,0.000609
22250.500000,1,1.195536,1.197615,1.196442,0.000677
22250.750000,1,1.195567,1.196850,1.195979,0.000464
22251.000000,1,1.193760,1.195984,1.195263,0.000704
22251.250000,1,1.194277,1.196104,1.194970,0.000677
22251.500000,1,1.193987,1.195974,1.194967,0.000621
22251.750000,1,1.193307,1.196034,1.194598,0.000895
22252.000000,1,1.191649,1.193804,1.192589,0.000708
22252.250000,1,1.187807,1.190084,1.188497,0.000741
22252.500000,1,1.181607,1.184371,1.183245,0.000956
22252.750000,1,1.176031,1.178116,1.176969,0.000646
22253.000000,1,1.169479,1.171476,1.170195,0.000555
22253.250000,1,1.161561,1.163005,1.162292,0.000569
22253.500000,1,1.151607,1.154160,1.152877,0.000788
22253.750000,1,1.139556,1.142658,1.141125,0.001107
22254.000000,1,1.126316,1.129033,1.127310,0.000844
22254.250000,1,1.111538,1.114214,1.112543,0.000808
22254.500000,1,1.095314,1.097533,1.096630,0.000765
22254.750000,1,1.077848,1.080581,1.078937,0.000799
22255.000000,1,1.057026,1.061688,1.058800,0.001414
22255.250000,1,1.031363,1.036135,1.033708,0.001355
22255.500000,1,1.001307,1.005619,1.003233,0.001475
22255.750000,1,0.963446,0.969738,0.966605,0.001911
22256.000000,1,0.922050,0.928908,0.925383,0.002125
22256.250000,1,0.876449,0.883573,0.879783,0.002232
22256.500000,1,0.825813,0.833558,0.829446,0.002382
22256.750000,1,0.770856,0.778969,0.774969,0.002543
22257.000000,1,0.712909,0.721658,0.717095,0.002848
22257.250000,1,0.652823,0.662021,0.657491,0.002862
22257.500000,1,0.594847,0.603073,0.598839,0.002635
22257.750000,1,0.538184,0.546149,0.542151,0.002538
22258.000000,1,0.485710,0.493259,0.489540,0.002307
22258.250000,1,0.438364,0.444967,0.441518,0.002098
22258.500000,1,0.395647,0.401431,0.398437,0.001886
22258.750000,1,0.358250,0.363130,0.360574,0.001507
22259.000000,1,0.327143,0.331265,0.329003,0.001222
22259.250000,1,0.302707,0.305704,0.304112,0.000943
22259.500000,1,0.285460,0.287445,0.286477,0.000603
22259.750000,1,0.275235,0.276393,0.275846,0.000362
22260.000000,2,0.276137,0.276809,0.276391,0.000211
22260.250000,2,0.279148,0.279956,0.279515,0.000232
22260.500000,2,0.287330,0.289147,0.288293,0.000558
22260.750000,2,0.301990,0.304432,0.303334,0.000763
22261.000000,2,0.322322,0.325699,0.324227,0.001045
22261.250000,2,0.348897,0.352619,0.350983,0.001296
22261.500000,2,0.380896,0.385605,0.383365,0.001519
22261.750000,2,0.418417,0.423935,0.421323,0.001761
22262.000000,2,0.460071,0.466512,0.463391,0.002148
22262.250000,2,0.505522,0.512319,0.509145,0.002227
22262.500000,2,0.553429,0.560684,0.557341,0.002314
22262.750000,2,0.603621,0.610954,0.607417,0.002354
22263.000000,2,0.654322,0.661892,0.658260,0.002471
22263.250000,2,0.705988,0.713180,0.709520,0.002463
22263.500000,2,0.754759,0.762297,0.758641,0.002433
22263.750000,2,0.802024,0.809099,0.805573,0.002406
22264.000000,2,0.846445,0.853254,0.849716,0.002156
22264.250000,2,0.887022,0.892884,0.889616,0.002088
22264.500000,2,0.923076,0.929263,0.926148,0.002021
22264.750000,2,0.957265,0.961975,0.959574,0.001667
22265.000000,2,0.986859,0.992682,0.989531,0.001725
22265.250000,2,1.013042,1.017669,1.015202,0.001566
22265.500000,2,1.034682,1.038192,1.036343,0.001157
22265.750000,2,1.052131,1.055727,1.053686,0.001218
22266.000000,2,1.066067,1.069323,1.067639,0.001168
22266.250000,2,1.076998,1.080484,1.078725,0.001291
22266.500000,2,1.087087,1.089753,1.087984,0.000849
22266.750000,2,1.093593,1.095312,1.094279,0.000600
22267.000000,2,1.097115,1.099358,1.098190,0.000743
22267.250000,2,1.100132,1.101822,1.100899,0.000613
22267.500000,2,1.101421,1.103464,1.102647,0.000718
22267.750000,2,1.104513,1.106478,1.105398,0.000637
22268.000000,2,1.108498,1.111165,1.109773,0.000936
22268.250000,2,1.113691,1.115451,1.114630,0.000518
22268.500000,2,1.118696,1.121089,1.119536,0.000663
22268.750000,2,1.123184,1.124964,1.123954,0.000576
22269.000000,2,1.126922,1.128910,1.127802,0.000622
22269.250000,2,1.131551,1.133029,1.132230,0.000495
22269.500000,2,1.136959,1.139100,1.138010,0.000676
22269.750000,2,1.143495,1.145974,1.144500,0.000793
22270.000000,2,1.149383,1.152132,1.150569,0.000847
22270.250000,2,1.155089,1.157230,1.155965,0.000740
22270.500000,2,1.158968,1.160214,1.159577,0.000431
22270.750000,2,1.161705,1.164026,1.162678,0.000754
22271.000000,2,1.165904,1.167749,1.166753,0.000593
22271.250000,2,1.171556,1.172951,1.172428,0.000438
22271.500000,2,1.178588,1.180622,1.179495,0.000633
22271.750000,2,1.185760,1.187971,1.186861,0.000628
22272.000000,2,1.193563,1.194408,1.193932,0.000296
22272.250000,2,1.196979,1.198250,1.197553,0.000457
22272.500000,2,1.199990,1.202172,1.200838,0.000691
22272.750000,2,1.204727,1.207090,1.205661,0.000798
22273.000000,2,1.211583,1.212917,1.212207,0.000391
22273.250000,2,1.219257,1.221810,1.220263,0.000955
22273.500000,2,1.228228,1.230332,1.229136,0.000785
22273.750000,2,1.235473,1.237199,1.236394,0.000544
22274.000000,2,1.241392,1.242724,1.241971,0.000423
22274.250000,2,1.245345,1.246408,1.245685,0.000330
22274.500000,2,1.247474,1.249795,1.248670,0.000750
22274.750000,2,1.251119,1.253695,1.252107,0.000803
22275.000000,2,1.255262,1.257381,1.256244,0.000583
22275.250000,2,1.257910,1.259827,1.258698,0.000703
22275.500000,2,1.259123,1.260355,1.259835,0.000393
22275.750000,2,1.258833,1.260645,1.260049,0.000560
22276.000000,2,1.263880,1.266514,1.265224,0.000977
22276.250000,2,1.259755,1.261574,1.260833,0.000535
22276.500000,2,1.262886,1.263850,1.263464,0.000315
22276.750000,2,1.266375,1.268476,1.267344,0.000666
22277.000000,2,1.269653,1.271354,1.270397,0.000527
22277.250000,2,1.271451,1.273265,1.272429,0.000579
22277.500000,2,1.272481,1.273662,1.273083,0.000392
22277.750000,2,1.272701,1.274305,1.273451,0.000609
22278.000000,2,1.272739,1.274385,1.273803,0.000539
22278.250000,2,1.274606,1.276035,1.275166,0.000477
22278.500000,2,1.275078,1.277504,1.276208,0.000741
22278.750000,2,1.274959,1.276424,1.275455,0.000522
22279.000000,2,1.272550,1.273937,1.273481,0.000409
22279.250000,2,1.269336,1.270865,1.270048,0.000544
22279.500000,2,1.265772,1.266552,1.266067,0.000244
22279.750000,2,1.261506,1.262715,1.262077,0.000406
22280.000000,2,1.256955,1.258552,1.257821,0.000522
22280.250000,2,1.251192,1.252787,1.251894,0.000523
22280.500000,2,1.242644,1.244075,1.243489,0.000490
22280.750000,2,1.233317,1.235244,1.234404,0.000520
22281.000000,2,1.222532,1.225667,1.224572,0.001029
22281.250000,2,1.214234,1.216152,1.215550,0.000604
22281.500000,2,1.206638,1.209015,1.208010,0.000676
22281.750000,2,1.200716,1.202252,1.201524,0.000438
22282.000000,2,1.193981,1.195942,1.195074,0.000572
22282.250000,2,1.187152,1.189168,1.188267,0.000593
22282.500000,2,1.181164,1.182307,1.181793,0.000332
22282.750000,2,1.175652,1.177015,1.176401,0.000435
22283.000000,2,1.171047,1.172508,1.171868,0.000500
22283.250000,2,1.168224,1.169631,1.168980,0.000463
22283.500000,2,1.165902,1.167182,1.166655,0.000373
22283.750000,2,1.162437,1.165025,1.164213,0.000830
22284.000000,2,1.158591,1.162157,1.160816,0.001101
22284.250000,2,1.155267,1.157884,1.156804,0.000857
22284.500000,2,1.150260,1.153051,1.152007,0.001023
22284.750000,2,1.143731,1.148222,1.146576,0.001599
22285.000000,2,1.137352,1.140997,1.139457,0.001093
22285.250000,2,1.128279,1.132931,1.130933,0.001508
22285.500000,2,1.118026,1.122363,1.120606,0.001500
22285.750000,2,1.105847,1.111114,1.108899,0.001797
22286.000000,2,1.093560,1.098209,1.096589,0.001740
22286.250000,2,1.081463,1.086345,1.084471,0.001571
22286.500000,2,1.067724,1.071927,1.070346,0.001357
22286.750000,2,1.050519,1.055382,1.053473,0.001725
22287.000000,2,1.028454,1.034187,1.031563,0.001881
22287.250000,2,1.001924,1.007461,1.005151,0.001996
22287.500000,2,0.970355,0.977098,0.974021,0.002307
22287.750000,2,0.936375,0.943289,0.939849,0.002299
22288.000000,2,0.899908,0.906241,0.903338,0.002165
22288.250000,2,0.859464,0.866684,0.863396,0.002342
22288.500000,2,0.815353,0.822370,0.818956,0.002401
22288.750000,2,0.765537,0.774032,0.769760,0.002666
22289.000000,2,0.712508,0.721089,0.716807,0.002780
22289.250000,2,0.657044,0.665685,0.661428,0.002750
22289.500000,2,0.602283,0.610505,0.606143,0.002610
22289.750000,2,0.548280,0.556469,0.552179,0.002596
22290.000000,2,0.497074,0.504895,0.500891,0.002378
22290.250000,2,0.449314,0.456919,0.452911,0.002374
22290.500000,2,0.405419,0.411772,0.408391,0.001897
22290.750000,2,0.366542,0.371846,0.369210,0.001660
22291.000000,2,0.334258,0.338504,0.336267,0.001290
22291.250000,2,0.308953,0.312180,0.310476,0.000974
22291.500000,2,0.290831,0.293230,0.291953,0.000730
22291.750000,2,0.280226,0.281693,0.280987,0.000413
22292.000000,3,0.295934,0.296592,0.296317,0.000237
22292.250000,3,0.299111,0.300738,0.299897,0.000447
22292.500000,3,0.309522,0.312047,0.310862,0.000689
22292.750000,3,0.326908,0.330709,0.328955,0.001089
22293.000000,3,0.352498,0.356662,0.354632,0.001324
22293.250000,3,0.384298,0.389421,0.387324,0.001563
22293.500000,3,0.422788,0.428817,0.426245,0.001881
22293.750000,3,0.466693,0.473812,0.470560,0.002138
22294.000000,3,0.515444,0.522384,0.519175,0.002196
22294.250000,3,0.566950,0.574589,0.571158,0.002403
22294.500000,3,0.621598,0.629662,0.626089,0.002455
22294.750000,3,0.678081,0.685958,0.682440,0.002442
22295.000000,3,0.734663,0.742755,0.738967,0.002483
22295.250000,3,0.789817,0.797289,0.793378,0.002440
22295.500000,3,0.840735,0.847100,0.844336,0.002097
22295.750000,3,0.887648,0.894380,0.891125,0.002145
22296.000000,3,0.931386,0.937859,0.934886,0.002154
22296.250000,3,0.973024,0.978159,0.975808,0.001763
22296.500000,3,1.011400,1.018432,1.014537,0.002180
22296.750000,3,1.048465,1.053210,1.050478,0.001686
22297.000000,3,1.079957,1.084085,1.082204,0.001308
22297.250000,3,1.105927,1.109663,1.107990,0.001416
22297.500000,3,1.127408,1.130469,1.128711,0.001002
22297.750000,3,1.143529,1.146273,1.144970,0.000994
22298.000000,3,1.157010,1.159807,1.158038,0.000867
22298.250000,3,1.168166,1.170532,1.169288,0.000809
22298.500000,3,1.177214,1.178862,1.178005,0.000540
22298.750000,3,1.182554,1.184111,1.183096,0.000471
22299.000000,3,1.184404,1.186277,1.185287,0.000543
22299.250000,3,1.183713,1.184826,1.184094,0.000319
22299.500000,3,1.181753,1.182844,1.182172,0.000325
22299.750000,3,1.179810,1.181184,1.180568,0.000442
22300.000000,3,1.180795,1.181964,1.181431,0.000388
22300.250000,3,1.179139,1.180251,1.179621,0.000340
22300.500000,3,1.177717,1.178886,1.178328,0.000428
22300.750000,3,1.173762,1.175509,1.174778,0.000494
22301.000000,3,1.169900,1.171347,1.170382,0.000507
22301.250000,3,1.165331,1.166795,1.166007,0.000433
22301.500000,3,1.161824,1.163627,1.162836,0.000608
22301.750000,3,1.158949,1.161080,1.160111,0.000705
22302.000000,3,1.156875,1.158362,1.157666,0.000551
22302.250000,3,1.152173,1.153975,1.153283,0.000574
22302.500000,3,1.146386,1.148521,1.147478,0.000692
22302.750000,3,1.139361,1.141849,1.140473,0.000707
22303.000000,3,1.132217,1.134332,1.133470,0.000701
22303.250000,3,1.125067,1.127257,1.126413,0.000602
22303.500000,3,1.118258,1.120104,1.119234,0.000609
22303.750000,3,1.110612,1.112512,1.111191,0.000598
22304.000000,3,1.101358,1.103524,1.102301,0.000699
22304.250000,3,1.092229,1.094279,1.093541,0.000658
22304.500000,3,1.084123,1.086892,1.085717,0.000831
22304.750000,3,1.079026,1.081573,1.080711,0.000860
22305.000000,3,1.076892,1.078188,1.077516,0.000505
22305.250000,3,1.073969,1.075893,1.074823,0.000599
22305.500000,3,1.071326,1.072876,1.072390,0.000486
22305.750000,3,1.068175,1.070088,1.069216,0.000675
22306.000000,3,1.064787,1.066609,1.066033,0.000586
22306.250000,3,1.062324,1.065385,1.063828,0.000964
22306.500000,3,1.062294,1.064197,1.063217,0.000655
22306.750000,3,1.063012,1.064083,1.063400,0.000307
22307.000000,3,1.062868,1.064030,1.063512,0.000310
22307.250000,3,1.061753,1.062492,1.062136,0.000241
22307.500000,3,1.059670,1.061169,1.060233,0.000433
22307.750000,3,1.058788,1.059525,1.059077,0.000235
22308.000000,3,1.058504,1.059472,1.059054,0.000331
22308.250000,3,1.059856,1.060961,1.060424,0.000440
22308.500000,3,1.061412,1.062979,1.062367,0.000452
22308.750000,3,1.063756,1.064772,1.064232,0.000350
22309.000000,3,1.063981,1.065550,1.064771,0.000445
22309.250000,3,1.065086,1.066100,1.065676,0.000331
22309.500000,3,1.067230,1.068285,1.067644,0.000350
22309.750000,3,1.071471,1.073370,1.072359,0.000495
22310.000000,3,1.078805,1.080165,1.079477,0.000430
22310.250000,3,1.088130,1.089806,1.088733,0.000477
22310.500000,3,1.096809,1.098067,1.097454,0.000417
22310.750000,3,1.105015,1.106244,1.105765,0.000367
22311.000000,3,1.112384,1.113652,1.113295,0.000398
22311.250000,3,1.120381,1.121888,1.121049,0.000460
22311.500000,3,1.129592,1.131048,1.130279,0.000495
22311.750000,3,1.139603,1.140822,1.140252,0.000394
22312.000000,3,1.149140,1.150647,1.150027,0.000437
22312.250000,3,1.157481,1.158911,1.158220,0.000473
22312.500000,3,1.164018,1.166201,1.164993,0.000773
22312.750000,3,1.170168,1.171629,1.170906,0.000563
22313.000000,3,1.176027,1.178128,1.177032,0.000613
22313.250000,3,1.181896,1.183514,1.182943,0.000540
22313.500000,3,1.187841,1.190052,1.189003,0.000747
22313.750000,3,1.192072,1.195439,1.193266,0.001236
22314.000000,3,1.195470,1.197639,1.196613,0.000838
22314.250000,3,1.198658,1.200858,1.199573,0.000778
22314.500000,3,1.203131,1.205624,1.204327,0.000746
22314.750000,3,1.210585,1.213074,1.211770,0.000834
22315.000000,3,1.221615,1.224023,1.222693,0.000850
22315.250000,3,1.232951,1.235365,1.233889,0.000744
22315.500000,3,1.242547,1.245127,1.243970,0.000799
22315.750000,3,1.249582,1.253188,1.251432,0.000969
22316.000000,3,1.255885,1.257668,1.256954,0.000576
22316.250000,3,1.260284,1.262096,1.261284,0.000640
22316.500000,3,1.264630,1.266003,1.265290,0.000381
22316.750000,3,1.266687,1.268268,1.267404,0.000535
22317.000000,3,1.265896,1.267737,1.266853,0.000496
22317.250000,3,1.261678,1.263403,1.262601,0.000534
22317.500000,3,1.254142,1.255654,1.255044,0.000438
22317.750000,3,1.244191,1.247162,1.245430,0.000849
22318.000000,3,1.235197,1.237156,1.235852,0.000570
22318.250000,3,1.225799,1.228320,1.227067,0.000762
22318.500000,3,1.215477,1.217010,1.216137,0.000464
22318.750000,3,1.200152,1.202442,1.201465,0.000678
22319.000000,3,1.178882,1.182776,1.180852,0.001271
22319.250000,3,1.151836,1.155994,1.153322,0.001351
22319.500000,3,1.117991,1.122665,1.120262,0.001478
22319.750000,3,1.080346,1.085440,1.082462,0.001842
22320.000000,3,1.036915,1.042835,1.039690,0.001970
22320.250000,3,0.988512,0.995607,0.991527,0.002433
22320.500000,3,0.933779,0.941388,0.937186,0.002507
22320.750000,3,0.872210,0.881309,0.876646,0.002928
22321.000000,3,0.808030,0.817438,0.812526,0.003047
22321.250000,3,0.742559,0.752038,0.746873,0.003097
22321.500000,3,0.677656,0.686374,0.681831,0.002972
22321.750000,3,0.615088,0.623509,0.618747,0.002927
22322.000000,3,0.554476,0.562084,0.558040,0.002650
22322.250000,3,0.497752,0.504566,0.501109,0.002457
22322.500000,3,0.446140,0.452870,0.449285,0.002219
22322.750000,3,0.401376,0.406485,0.403877,0.001865
22323.000000,3,0.364126,0.368364,0.366002,0.001494
22323.250000,3,0.334959,0.337818,0.336308,0.001097
22323.500000,3,0.314040,0.315881,0.314970,0.000711
22323.750000,3,0.301077,0.302382,0.301676,0.000462
22324.000000,4,0.294267,0.294810,0.294540,0.000192
22324.250000,4,0.297539,0.298728,0.298188,0.000345
22324.500000,4,0.308341,0.310214,0.309312,0.000685
22324.750000,4,0.326621,0.329823,0.328272,0.001107
22325.000000,4,0.353282,0.357390,0.355530,0.001325
22325.250000,4,0.387333,0.392278,0.390213,0.001574
22325.500000,4,0.428346,0.434439,0.431670,0.001998
22325.750000,4,0.474576,0.480501,0.477768,0.002086
22326.000000,4,0.524079,0.530728,0.527579,0.002280
22326.250000,4,0.576298,0.583362,0.579939,0.002452
22326.500000,4,0.630904,0.638221,0.634657,0.002389
22326.750000,4,0.686203,0.694500,0.690426,0.002600
22327.000000,4,0.741063,0.748329,0.745127,0.002386
22327.250000,4,0.793403,0.799687,0.796301,0.002114
22327.500000,4,0.839292,0.845117,0.842529,0.002013
22327.750000,4,0.881261,0.886358,0.884046,0.001804
22328.000000,4,0.920023,0.924573,0.922545,0.001426
22328.250000,4,0.957646,0.962264,0.960199,0.001634
22328.500000,4,0.993441,0.999183,0.996408,0.001712
22328.750000,4,1.027821,1.032428,1.030122,0.001666
22329.000000,4,1.056255,1.059579,1.058045,0.001088
22329.250000,4,1.078878,1.081680,1.080391,0.000972
22329.500000,4,1.096742,1.098755,1.097692,0.000768
22329.750000,4,1.110990,1.113522,1.112474,0.000893
22330.000000,4,1.124785,1.127957,1.126284,0.001028
22330.250000,4,1.138105,1.141167,1.139487,0.000956
22330.500000,4,1.149840,1.152149,1.151061,0.000804
22330.750000,4,1.158122,1.160117,1.159111,0.000580
22331.000000,4,1.162872,1.165309,1.163908,0.000735
22331.250000,4,1.165432,1.168345,1.167129,0.001029
22331.500000,4,1.167912,1.171134,1.169714,0.000895
22331.750000,4,1.172884,1.175008,1.173994,0.000759
22332.000000,4,1.177472,1.179028,1.178191,0.000580
22332.250000,4,1.179358,1.181848,1.180690,0.000869
22332.500000,4,1.180122,1.182160,1.181342,0.000703
22332.750000,4,1.179698,1.181863,1.180613,0.000771
22333.000000,4,1.179439,1.181968,1.181086,0.000872
22333.250000,4,1.182796,1.184488,1.183705,0.000575
22333.500000,4,1.188665,1.191762,1.190013,0.000960
22333.750000,4,1.196581,1.199386,1.198065,0.000871
22334.000000,4,1.203750,1.205883,1.204802,0.000692
22334.250000,4,1.208731,1.210798,1.209673,0.000705
22334.500000,4,1.211828,1.213913,1.212934,0.000689
22334.750000,4,1.214197,1.217503,1.215670,0.000929
22335.000000,4,1.218130,1.220479,1.219493,0.000696
22335.250000,4,1.222753,1.224888,1.224075,0.000801
22335.500000,4,1.227050,1.228139,1.227572,0.000390
22335.750000,4,1.227538,1.229607,1.228550,0.000656
22336.000000,4,1.226892,1.227768,1.227317,0.000283
22336.250000,4,1.223281,1.225266,1.224518,0.000587
22336.500000,4,1.222587,1.223845,1.223214,0.000343
22336.750000,4,1.223888,1.224951,1.224163,0.000343
22337.000000,4,1.225674,1.227548,1.226735,0.000625
22337.250000,4,1.227660,1.229268,1.228430,0.000515
22337.500000,4,1.227883,1.229587,1.228728,0.000586
22337.750000,4,1.225418,1.227115,1.225991,0.000497
22338.000000,4,1.222264,1.224148,1.222993,0.000718
22338.250000,4,1.220875,1.222358,1.221773,0.000534
22338.500000,4,1.222042,1.223058,1.222564,0.000330
22338.750000,4,1.223389,1.225213,1.224431,0.000520
22339.000000,4,1.225491,1.226728,1.226035,0.000373
22339.250000,4,1.224241,1.225927,1.225396,0.000503
22339.500000,4,1.222247,1.223733,1.222889,0.000443
22339.750000,4,1.218883,1.220429,1.219643,0.000472
22340.000000,4,1.219634,1.223495,1.221704,0.001336
22340.250000,4,1.215674,1.216781,1.216302,0.000374
22340.500000,4,1.213014,1.214873,1.214226,0.000538
22340.750000,4,1.209817,1.212645,1.211174,0.000813
22341.000000,4,1.205538,1.207381,1.206092,0.000621
22341.250000,4,1.198944,1.201512,1.199924,0.000856
22341.500000,4,1.193647,1.195895,1.194644,0.000694
22341.750000,4,1.190060,1.192698,1.191382,0.000794
22342.000000,4,1.187977,1.189573,1.188971,0.000513
22342.250000,4,1.186128,1.188460,1.186906,0.000757
22342.500000,4,1.183124,1.185054,1.183689,0.000639
22342.750000,4,1.178936,1.180901,1.179550,0.000607
22343.000000,4,1.174253,1.176102,1.175357,0.000694
22343.250000,4,1.172043,1.173873,1.173238,0.000599
22343.500000,4,1.173018,1.174854,1.173585,0.000581
22343.750000,4,1.175119,1.176706,1.175820,0.000488
22344.000000,4,1.178038,1.179062,1.178454,0.000353
22344.250000,4,1.178303,1.180003,1.179391,0.000475
22344.500000,4,1.177023,1.178854,1.177933,0.000600
22344.750000,4,1.174208,1.175798,1.175003,0.000438
22345.000000,4,1.170322,1.172818,1.171539,0.000751
22345.250000,4,1.167010,1.168227,1.167812,0.000408
22345.500000,4,1.162679,1.163786,1.163287,0.000351
22345.750000,4,1.156624,1.158476,1.157649,0.000614
22346.000000,4,1.149906,1.151221,1.150656,0.000413
22346.250000,4,1.142502,1.143775,1.143037,0.000464
22346.500000,4,1.136512,1.137667,1.137024,0.000306
22346.750000,4,1.132023,1.133722,1.133018,0.000576
22347.000000,4,1.129772,1.131683,1.130833,0.000608
22347.250000,4,1.129169,1.130597,1.129902,0.000438
22347.500000,4,1.127510,1.128786,1.128178,0.000416
22347.750000,4,1.124674,1.126737,1.125695,0.000768
22348.000000,4,1.121274,1.122612,1.122032,0.000475
22348.250000,4,1.117379,1.119259,1.118322,0.000690
22348.500000,4,1.113619,1.115624,1.114624,0.000652
22348.750000,4,1.109910,1.111985,1.110962,0.000658
22349.000000,4,1.104499,1.106583,1.105677,0.000662
22349.250000,4,1.096809,1.099353,1.098309,0.000826
22349.500000,4,1.088660,1.090910,1.089277,0.000750
22349.750000,4,1.077268,1.079771,1.078716,0.000775
22350.000000,4,1.065817,1.069112,1.067115,0.001062
22350.250000,4,1.053258,1.055751,1.054177,0.000805
22350.500000,4,1.037297,1.041050,1.038809,0.001212
22350.750000,4,1.018459,1.022215,1.019695,0.001302
22351.000000,4,0.994013,0.998023,0.995816,0.001358
22351.250000,4,0.967662,0.971362,0.969022,0.001389
22351.500000,4,0.937017,0.941018,0.938621,0.001592
22351.750000,4,0.903970,0.908610,0.906283,0.001692
22352.000000,4,0.869056,0.873369,0.871143,0.001729
22352.250000,4,0.829729,0.834755,0.832203,0.001967
22352.500000,4,0.786958,0.791336,0.788998,0.001797
