# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284651,0.288133,0.286472,0.000898
23228.250000,1,0.288177,0.290478,0.289297,0.000611
23228.500000,1,0.297076,0.299805,0.298308,0.000819
23228.750000,1,0.313234,0.317464,0.314765,0.001173
23229.000000,1,0.338601,0.344015,0.340601,0.001426
23229.250000,1,0.372943,0.379444,0.375281,0.001816
23229.500000,1,0.414713,0.422591,0.417686,0.002163
23229.750000,1,0.462052,0.471118,0.465322,0.002275
23230.000000,1,0.511969,0.521345,0.515183,0.002510
23230.250000,1,0.563200,0.572913,0.566887,0.002410
23230.500000,1,0.616860,0.627061,0.620307,0.002766
23230.750000,1,0.673249,0.684189,0.677969,0.002678
23231.000000,1,0.734395,0.746300,0.739201,0.002926
23231.250000,1,0.799204,0.811031,0.804542,0.002852
23231.500000,1,0.864280,0.875942,0.868870,0.003080
23231.750000,1,0.924445,0.934636,0.928758,0.002742
23232.000000,1,0.974139,0.982307,0.977932,0.002360
23232.250000,1,1.009996,1.015718,1.012691,0.001788
23232.500000,1,1.033829,1.039349,1.036485,0.001579
23232.750000,1,1.051088,1.057266,1.054995,0.001511
23233.000000,1,1.069925,1.076631,1.073799,0.001798
23233.250000,1,1.093472,1.099319,1.096526,0.001667
23233.500000,1,1.114568,1.123141,1.119514,0.002143
23233.750000,1,1.134730,1.140224,1.137828,0.001621
23234.000000,1,1.141057,1.148415,1.143683,0.001649
23234.250000,1,1.129745,1.136290,1.133108,0.001606
23234.500000,1,1.110042,1.116858,1.113211,0.001852
23234.750000,1,1.091608,1.097701,1.094045,0.001579
23235.000000,1,1.080233,1.086386,1.084204,0.001552
23235.250000,1,1.081734,1.089854,1.086481,0.001518
23235.500000,1,1.095358,1.100320,1.097993,0.001610
23235.750000,1,1.109010,1.114525,1.111912,0.001617
23236.000000,1,1.114260,1.119832,1.117895,0.001300
23236.250000,1,1.109415,1.113306,1.111540,0.001072
23236.500000,1,1.095593,1.099882,1.097861,0.001277
23236.750000,1,1.081785,1.087118,1.084457,0.001332
23237.000000,1,1.080195,1.084765,1.081971,0.001139
23237.250000,1,1.088332,1.095318,1.092633,0.001906
23237.500000,1,1.110542,1.117781,1.114316,0.002101
23237.750000,1,1.135757,1.142821,1.139915,0.001872
23238.000000,1,1.157849,1.162489,1.160748,0.001658
23238.250000,1,1.166629,1.172455,1.170044,0.001526
23238.500000,1,1.169662,1.174438,1.172275,0.001271
23238.750000,1,1.162359,1.169466,1.165871,0.001585
23239.000000,1,1.162677,1.167534,1.165230,0.001281
23239.250000,1,1.170513,1.177127,1.173030,0.001683
23239.500000,1,1.184245,1.189067,1.186823,0.001323
23239.750000,1,1.198339,1.205110,1.201941,0.001664
23240.000000,1,1.208916,1.213888,1.211488,0.001265
23240.250000,1,1.209136,1.213336,1.211401,0.001053
23240.500000,1,1.194694,1.204256,1.199193,0.002209
23240.750000,1,1.177716,1.185309,1.180768,0.002010
23241.000000,1,1.156218,1.165779,1.161966,0.002114
23241.250000,1,1.143502,1.152498,1.148391,0.001823
23241.500000,1,1.141270,1.148834,1.144593,0.001670
23241.750000,1,1.143167,1.150976,1.146950,0.001655
23242.000000,1,1.148572,1.153487,1.150351,0.001187
23242.250000,1,1.149327,1.155838,1.151423,0.001535
23242.500000,1,1.141019,1.147061,1.143449,0.001521
23242.750000,1,1.124027,1.132435,1.127115,0.001874
23243.000000,1,1.107920,1.113152,1.110629,0.001484
23243.250000,1,1.093884,1.098551,1.096239,0.001216
23243.500000,1,1.087482,1.094594,1.091247,0.001605
23243.750000,1,1.091265,1.099175,1.095711,0.001686
23244.000000,1,1.102937,1.110878,1.106449,0.001833
23244.250000,1,1.114259,1.119755,1.117648,0.001386
23244.500000,1,1.121755,1.129381,1.125017,0.001601
23244.750000,1,1.120692,1.128504,1.124661,0.001652
23245.000000,1,1.119514,1.125005,1.121838,0.001006
23245.250000,1,1.115948,1.121936,1.120002,0.001461
23245.500000,1,1.121154,1.127397,1.124804,0.001588
23245.750000,1,1.131439,1.136475,1.133908,0.001441
23246.000000,1,1.141367,1.148706,1.144889,0.001598
23246.250000,1,1.149307,1.154247,1.152345,0.001344
23246.500000,1,1.151207,1.158379,1.154166,0.001515
23246.750000,1,1.149672,1.153001,1.151253,0.000836
23247.000000,1,1.145095,1.149157,1.147368,0.001064
23247.250000,1,1.141709,1.150598,1.147159,0.001914
23247.500000,1,1.150523,1.156543,1.154168,0.001617
23247.750000,1,1.164748,1.169112,1.166413,0.001366
23248.000000,1,1.178498,1.185046,1.181026,0.001815
23248.250000,1,1.191528,1.197381,1.193522,0.001655
23248.500000,1,1.196401,1.203954,1.200695,0.001609
23248.750000,1,1.201043,1.206344,1.203663,0.001309
23249.000000,1,1.202574,1.210886,1.205710,0.001918
23249.250000,1,1.203451,1.211908,1.207744,0.001587
23249.500000,1,1.211076,1.215527,1.213620,0.001034
23249.750000,1,1.220240,1.225179,1.222345,0.001253
23250.000000,1,1.227463,1.233946,1.231144,0.002019
23250.250000,1,1.236313,1.242240,1.239486,0.001402
23250.500000,1,1.237360,1.244418,1.241599,0.001489
23250.750000,1,1.235109,1.244394,1.238844,0.001865
23251.000000,1,1.228944,1.235806,1.231904,0.001408
23251.250000,1,1.222171,1.228843,1.226236,0.001595
23251.500000,1,1.218379,1.225585,1.222180,0.001427
23251.750000,1,1.220012,1.224912,1.222266,0.001291
23252.000000,1,1.222267,1.228227,1.225094,0.001252
23252.250000,1,1.224062,1.231428,1.227442,0.001674
23252.500000,1,1.222455,1.228839,1.225255,0.001681
23252.750000,1,1.215870,1.221762,1.218462,0.001721
23253.000000,1,1.201236,1.207510,1.204473,0.001720
23253.250000,1,1.187569,1.193942,1.190435,0.001620
23253.500000,1,1.178356,1.182161,1.180481,0.001042
23253.750000,1,1.171555,1.176645,1.174378,0.001484
23254.000000,1,1.168800,1.174744,1.172456,0.001248
23254.250000,1,1.163270,1.170902,1.167301,0.001613
23254.500000,1,1.150727,1.160647,1.154144,0.002198
23254.750000,1,1.127746,1.135378,1.131344,0.001934
23255.000000,1,1.097099,1.108065,1.101734,0.002460
23255.250000,1,1.063911,1.071722,1.068534,0.002188
23255.500000,1,1.031434,1.039047,1.035731,0.001989
23255.750000,1,0.999983,1.006876,1.003854,0.002095
23256.000000,1,0.966578,0.973567,0.970324,0.001992
23256.250000,1,0.924717,0.934107,0.929561,0.002384
23256.500000,1,0.873193,0.883428,0.879392,0.002864
23256.750000,1,0.813329,0.824812,0.820163,0.002790
23257.000000,1,0.749965,0.762418,0.757146,0.002992
23257.250000,1,0.689027,0.699830,0.695347,0.002700
23257.500000,1,0.631357,0.642018,0.637277,0.002620
23257.750000,1,0.576408,0.587041,0.582385,0.002544
23258.000000,1,0.523174,0.533778,0.529204,0.002402
23258.250000,1,0.472017,0.481816,0.477215,0.002224
23258.500000,1,0.423003,0.432581,0.428311,0.002206
23258.750000,1,0.379780,0.388272,0.384560,0.001937
23259.000000,1,0.344618,0.351548,0.348459,0.001497
23259.250000,1,0.318289,0.323023,0.321038,0.001269
23259.500000,1,0.300336,0.303743,0.302141,0.000817
23259.750000,1,0.289487,0.292102,0.290967,0.000593
23260.000000,2,0.282545,0.284982,0.283895,0.000646
23260.250000,2,0.284081,0.286459,0.285206,0.000598
23260.500000,2,0.287733,0.290753,0.289816,0.000712
23260.750000,2,0.296831,0.298719,0.297637,0.000551
23261.000000,2,0.307324,0.309603,0.308379,0.000659
23261.250000,2,0.321074,0.323778,0.322339,0.000818
23261.500000,2,0.338247,0.341777,0.339683,0.001032
23261.750000,2,0.359938,0.364385,0.361666,0.001208
23262.000000,2,0.386627,0.392051,0.388991,0.001325
23262.250000,2,0.418470,0.425100,0.421136,0.001742
23262.500000,2,0.454020,0.460684,0.456941,0.001635
23262.750000,2,0.490317,0.497147,0.493036,0.001680
23263.000000,2,0.523589,0.530662,0.527070,0.001673
23263.250000,2,0.555939,0.561468,0.558311,0.001465
23263.500000,2,0.585226,0.590344,0.587690,0.001266
23263.750000,2,0.614774,0.620508,0.617097,0.001532
23264.000000,2,0.647130,0.652904,0.649849,0.001617
23264.250000,2,0.680096,0.686684,0.683106,0.001785
23264.500000,2,0.711647,0.717276,0.714270,0.001894
23264.750000,2,0.736166,0.740300,0.738275,0.001054
23265.000000,2,0.749718,0.755001,0.752701,0.001235
23265.250000,2,0.757476,0.762726,0.759883,0.001239
23265.500000,2,0.763402,0.767494,0.765468,0.001110
23265.750000,2,0.772274,0.776859,0.774998,0.001076
23266.000000,2,0.790171,0.794343,0.792103,0.001107
23266.250000,2,0.810321,0.816150,0.813585,0.001414
23266.500000,2,0.833826,0.839222,0.836461,0.001278
23266.750000,2,0.850406,0.857089,0.855183,0.001621
23267.000000,2,0.862491,0.868270,0.865660,0.001389
23267.250000,2,0.866976,0.871564,0.869154,0.001022
23267.500000,2,0.870223,0.874800,0.872182,0.001255
23267.750000,2,0.874745,0.879930,0.877683,0.001181
23268.000000,2,0.887600,0.892626,0.890034,0.001341
23268.250000,2,0.906176,0.912610,0.909434,0.001688
23268.500000,2,0.927558,0.934171,0.931097,0.001866
23268.750000,2,0.947910,0.952729,0.950378,0.001406
23269.000000,2,0.959239,0.966013,0.962134,0.001479
23269.250000,2,0.964697,0.970833,0.968219,0.001309
23269.500000,2,0.966955,0.972743,0.969663,0.001223
23269.750000,2,0.966810,0.972960,0.969831,0.001431
23270.000000,2,0.971316,0.976137,0.973532,0.001189
23270.250000,2,0.977246,0.983302,0.981229,0.001414
23270.500000,2,0.989507,0.996617,0.994084,0.001574
23270.750000,2,1.004064,1.010246,1.006199,0.001360
23271.000000,2,1.011787,1.017313,1.014523,0.001308
23271.250000,2,1.012805,1.017453,1.015103,0.001314
23271.500000,2,1.005840,1.011709,1.008531,0.001514
23271.750000,2,0.994661,1.000715,0.997499,0.001657
23272.000000,2,0.984608,0.990284,0.988212,0.001333
23272.250000,2,0.979281,0.984627,0.982556,0.001121
23272.500000,2,0.983510,0.988862,0.986410,0.001399
23272.750000,2,0.993991,1.000064,0.997115,0.001813
23273.000000,2,1.007406,1.012915,1.010208,0.001540
23273.250000,2,1.018009,1.023999,1.021210,0.001315
23273.500000,2,1.024460,1.028540,1.026354,0.001186
23273.750000,2,1.024463,1.029139,1.026759,0.001190
23274.000000,2,1.024243,1.030377,1.027695,0.001468
23274.250000,2,1.032100,1.037451,1.034871,0.001526
23274.500000,2,1.048199,1.054023,1.051207,0.001472
23274.750000,2,1.071675,1.078031,1.074734,0.001981
23275.000000,2,1.098429,1.106192,1.102564,0.001892
23275.250000,2,1.125533,1.132631,1.128567,0.001962
23275.500000,2,1.147729,1.152438,1.149920,0.001482
23275.750000,2,1.161210,1.167438,1.164973,0.001838
23276.000000,2,1.176278,1.182826,1.179677,0.001746
23276.250000,2,1.193007,1.197635,1.194831,0.001219
23276.500000,2,1.210464,1.217634,1.214532,0.001860
23276.750000,2,1.232042,1.241207,1.237271,0.002330
23277.000000,2,1.256374,1.263190,1.259389,0.001682
23277.250000,2,1.274457,1.280863,1.277972,0.001645
23277.500000,2,1.288373,1.293425,1.290806,0.001574
23277.750000,2,1.297201,1.304167,1.299836,0.001469
23278.000000,2,1.303644,1.311998,1.308106,0.002122
23278.250000,2,1.316926,1.322681,1.319652,0.001637
23278.500000,2,1.328735,1.339718,1.333718,0.002225
23278.750000,2,1.345933,1.350270,1.348512,0.001149
23279.000000,2,1.357014,1.364005,1.361527,0.001497
23279.250000,2,1.370147,1.375376,1.371992,0.001401
23279.500000,2,1.373756,1.380910,1.378341,0.001781
23279.750000,2,1.378065,1.383832,1.381892,0.001418
23280.000000,2,1.377432,1.384923,1.381530,0.001677
23280.250000,2,1.378844,1.383742,1.381007,0.001179
23280.500000,2,1.376787,1.384868,1.380749,0.002211
23280.750000,2,1.379007,1.386033,1.382007,0.001592
23281.000000,2,1.382120,1.390340,1.385173,0.001918
23281.250000,2,1.384115,1.388200,1.386139,0.001048
23281.500000,2,1.384022,1.388530,1.385839,0.001075
23281.750000,2,1.380869,1.388990,1.383920,0.002078
23282.000000,2,1.374967,1.382773,1.378565,0.001559
23282.250000,2,1.367478,1.375516,1.372602,0.001596
23282.500000,2,1.366560,1.371983,1.369684,0.001399
23282.750000,2,1.366035,1.374507,1.370947,0.001738
23283.000000,2,1.371091,1.376881,1.373963,0.001346
23283.250000,2,1.373941,1.381230,1.377867,0.001712
23283.500000,2,1.379217,1.386144,1.382028,0.001835
23283.750000,2,1.378047,1.385077,1.381848,0.001836
23284.000000,2,1.376931,1.384623,1.380810,0.001861
23284.250000,2,1.378427,1.386568,1.382069,0.001829
23284.500000,2,1.383389,1.390760,1.387456,0.001882
23284.750000,2,1.391479,1.400290,1.395653,0.001965
23285.000000,2,1.402877,1.408168,1.406186,0.001470
23285.250000,2,1.412011,1.418189,1.414769,0.001491
23285.500000,2,1.412959,1.421540,1.418878,0.002005
23285.750000,2,1.417139,1.423993,1.419486,0.001715
23286.000000,2,1.411624,1.420282,1.416394,0.002152
23286.250000,2,1.409094,1.415968,1.412125,0.001696
23286.500000,2,1.404640,1.408614,1.406776,0.001126
23286.750000,2,1.395209,1.402116,1.398945,0.001709
23287.000000,2,1.382499,1.389010,1.384770,0.001703
23287.250000,2,1.357563,1.363331,1.360127,0.001886
23287.500000,2,1.323401,1.331660,1.327057,0.002141
23287.750000,2,1.278774,1.288102,1.284291,0.002395
23288.000000,2,1.228956,1.238384,1.234303,0.002780
23288.250000,2,1.171085,1.183023,1.177804,0.002778
23288.500000,2,1.107782,1.120711,1.115473,0.002981
23288.750000,2,1.038897,1.052457,1.046674,0.003318
23289.000000,2,0.963443,0.978728,0.972119,0.003527
23289.250000,2,0.882296,0.897913,0.891733,0.003770
23289.500000,2,0.799249,0.815667,0.809122,0.003881
23289.750000,2,0.716991,0.732231,0.726226,0.003646
23290.000000,2,0.637264,0.652270,0.646401,0.003546
23290.250000,2,0.563447,0.577272,0.571142,0.003171
23290.500000,2,0.496427,0.508992,0.503677,0.002873
23290.750000,2,0.437101,0.447625,0.443333,0.002490
23291.000000,2,0.386503,0.395646,0.391963,0.002096
23291.250000,2,0.345968,0.353043,0.350169,0.001650
23291.500000,2,0.315998,0.321019,0.318766,0.001156
23291.750000,2,0.297649,0.301208,0.299079,0.000901
23292.000000,3,0.284792,0.288183,0.285742,0.000783
23292.250000,3,0.287266,0.289723,0.288358,0.000664
23292.500000,3,0.295599,0.298300,0.296662,0.000740
23292.750000,3,0.310215,0.314178,0.311835,0.001130
23293.000000,3,0.332204,0.337777,0.334190,0.001462
23293.250000,3,0.361917,0.368682,0.364491,0.001693
23293.500000,3,0.397280,0.405830,0.400704,0.002009
23293.750000,3,0.437812,0.446434,0.441580,0.002056
23294.000000,3,0.481181,0.489889,0.484382,0.002214
23294.250000,3,0.525796,0.534829,0.529902,0.002100
23294.500000,3,0.573845,0.583538,0.577311,0.002540
23294.750000,3,0.626239,0.636815,0.629904,0.002812
23295.000000,3,0.682716,0.693888,0.686987,0.002751
23295.250000,3,0.740520,0.751945,0.745099,0.002988
23295.500000,3,0.796070,0.805734,0.800143,0.002397
23295.750000,3,0.844778,0.853202,0.848304,0.002111
23296.000000,3,0.885419,0.892677,0.888885,0.001792
23296.250000,3,0.920388,0.927112,0.923459,0.001890
23296.500000,3,0.953141,0.961358,0.956753,0.002275
23296.750000,3,0.990253,0.998424,0.993443,0.001955
23297.000000,3,1.027875,1.035693,1.031180,0.001862
23297.250000,3,1.063697,1.071626,1.067258,0.002062
23297.500000,3,1.093385,1.101311,1.097293,0.001817
23297.750000,3,1.115196,1.121623,1.118615,0.001607
23298.000000,3,1.128813,1.133634,1.131177,0.001224
23298.250000,3,1.135519,1.141986,1.139171,0.001744
23298.500000,3,1.142481,1.148533,1.145188,0.001487
23298.750000,3,1.149646,1.154325,1.151917,0.001354
23299.000000,3,1.155555,1.163129,1.159154,0.001883
23299.250000,3,1.163169,1.170101,1.167050,0.001932
23299.500000,3,1.169015,1.174005,1.171913,0.001165
23299.750000,3,1.171631,1.177616,1.174200,0.001522
23300.000000,3,1.175416,1.181543,1.178963,0.001585
23300.250000,3,1.158310,1.163664,1.161420,0.001532
23300.500000,3,1.147129,1.153331,1.150000,0.001521
23300.750000,3,1.132757,1.139227,1.137290,0.001542
23301.000000,3,1.123132,1.128076,1.125612,0.001357
23301.250000,3,1.112624,1.120556,1.116997,0.001486
23301.500000,3,1.108104,1.112415,1.110310,0.001147
23301.750000,3,1.098894,1.106306,1.103274,0.001508
23302.000000,3,1.089919,1.096443,1.092733,0.001576
23302.250000,3,1.074756,1.079564,1.077213,0.001386
23302.500000,3,1.055475,1.060375,1.057789,0.001253
23302.750000,3,1.037133,1.042190,1.039669,0.001328
23303.000000,3,1.021872,1.027499,1.025328,0.001363
23303.250000,3,1.016359,1.021832,1.019257,0.001414
23303.500000,3,1.018405,1.021957,1.019941,0.001005
23303.750000,3,1.020366,1.024261,1.022745,0.000907
23304.000000,3,1.021258,1.028638,1.024745,0.001564
23304.250000,3,1.021025,1.025933,1.023406,0.001138
23304.500000,3,1.016693,1.020294,1.018925,0.000916
23304.750000,3,1.014179,1.017511,1.015868,0.000964
23305.000000,3,1.014360,1.020638,1.018305,0.001486
23305.250000,3,1.026419,1.032022,1.029216,0.001458
23305.500000,3,1.043811,1.050853,1.046807,0.001572
23305.750000,3,1.063014,1.069717,1.066778,0.001788
23306.000000,3,1.082653,1.087636,1.085029,0.001575
23306.250000,3,1.096959,1.101762,1.099652,0.001442
23306.500000,3,1.103326,1.113088,1.109216,0.001935
23306.750000,3,1.112998,1.119456,1.116308,0.001484
23307.000000,3,1.122318,1.126742,1.124294,0.001250
23307.250000,3,1.131378,1.136003,1.134042,0.001192
23307.500000,3,1.138678,1.145777,1.143196,0.001776
23307.750000,3,1.149186,1.154577,1.152243,0.001504
23308.000000,3,1.156928,1.162105,1.158953,0.001405
23308.250000,3,1.159019,1.168604,1.162999,0.001892
23308.500000,3,1.164435,1.171804,1.167298,0.001930
23308.750000,3,1.168222,1.174044,1.171360,0.001499
23309.000000,3,1.174040,1.180669,1.177773,0.001581
23309.250000,3,1.183186,1.189726,1.185727,0.001404
23309.500000,3,1.189454,1.197507,1.192942,0.002151
23309.750000,3,1.195354,1.202001,1.199393,0.001521
23310.000000,3,1.200969,1.210519,1.206228,0.001867
23310.250000,3,1.206904,1.215557,1.210589,0.002023
23310.500000,3,1.206175,1.215419,1.211966,0.001998
23310.750000,3,1.212296,1.217016,1.214895,0.001306
23311.000000,3,1.213204,1.218775,1.215275,0.001479
23311.250000,3,1.212758,1.218904,1.216692,0.001592
23311.500000,3,1.215492,1.221256,1.218756,0.001533
23311.750000,3,1.217184,1.223540,1.220645,0.001863
23312.000000,3,1.222161,1.228091,1.224648,0.001270
23312.250000,3,1.224143,1.230156,1.227084,0.001242
23312.500000,3,1.224423,1.230816,1.227392,0.001431
23312.750000,3,1.223566,1.229444,1.226886,0.001389
23313.000000,3,1.221866,1.226795,1.224309,0.001212
23313.250000,3,1.219481,1.224844,1.221981,0.001375
23313.500000,3,1.218109,1.225570,1.221205,0.001829
23313.750000,3,1.218740,1.224300,1.221198,0.001496
23314.000000,3,1.216400,1.223380,1.220440,0.001618
23314.250000,3,1.217228,1.221572,1.218990,0.001139
23314.500000,3,1.215788,1.221259,1.217631,0.001302
23314.750000,3,1.209703,1.219030,1.214752,0.001747
23315.000000,3,1.208818,1.216901,1.213608,0.001837
23315.250000,3,1.211047,1.218157,1.214696,0.001515
23315.500000,3,1.215589,1.221854,1.218090,0.001484
23315.750000,3,1.222782,1.228274,1.225010,0.001491
23316.000000,3,1.228171,1.235843,1.231618,0.002045
23316.250000,3,1.235985,1.240887,1.238689,0.001309
23316.500000,3,1.241614,1.249224,1.245084,0.001940
23316.750000,3,1.248108,1.253458,1.250734,0.001372
23317.000000,3,1.252131,1.258396,1.255374,0.001448
23317.250000,3,1.255284,1.262099,1.259208,0.001552
23317.500000,3,1.258331,1.265243,1.261286,0.001633
23317.750000,3,1.257034,1.263988,1.260874,0.001767
23318.000000,3,1.253306,1.260677,1.256211,0.002051
23318.250000,3,1.244415,1.251823,1.247191,0.001652
23318.500000,3,1.230544,1.236382,1.234250,0.001458
23318.750000,3,1.213465,1.220112,1.215888,0.001776
23319.000000,3,1.189606,1.196195,1.192928,0.001944
23319.250000,3,1.159718,1.167270,1.163500,0.002097
23319.500000,3,1.125091,1.132557,1.128935,0.002273
23319.750000,3,1.084198,1.093055,1.089361,0.002168
23320.000000,3,1.037567,1.047405,1.043788,0.002636
23320.250000,3,0.986585,0.996867,0.991767,0.002738
23320.500000,3,0.928516,0.940011,0.934686,0.003045
23320.750000,3,0.865868,0.877979,0.873144,0.003017
23321.000000,3,0.800052,0.812791,0.808013,0.003316
23321.250000,3,0.733528,0.745957,0.740462,0.002881
23321.500000,3,0.667378,0.679572,0.674116,0.002879
23321.750000,3,0.602983,0.615380,0.609756,0.002880
23322.000000,3,0.541172,0.552685,0.547734,0.002713
23322.250000,3,0.483975,0.494243,0.489704,0.002463
23322.500000,3,0.431176,0.440271,0.436553,0.002220
23322.750000,3,0.385972,0.393701,0.390374,0.001860
23323.000000,3,0.348941,0.354704,0.352219,0.001347
23323.250000,3,0.320971,0.325344,0.323405,0.001084
23323.500000,3,0.301567,0.304642,0.303409,0.000768
23323.750000,3,0.290477,0.292724,0.291510,0.000581
23324.000000,4,0.279524,0.282499,0.280981,0.000737
23324.250000,4,0.283294,0.284840,0.284082,0.000483
23324.500000,4,0.292593,0.295441,0.293961,0.000774
23324.750000,4,0.308731,0.312827,0.310421,0.001025
23325.000000,4,0.331193,0.336703,0.333545,0.001330
23325.250000,4,0.361136,0.367590,0.363714,0.001540
23325.500000,4,0.398120,0.405937,0.401279,0.001959
23325.750000,4,0.443216,0.451889,0.446677,0.002210
23326.000000,4,0.494296,0.504811,0.498182,0.002642
23326.250000,4,0.549946,0.561040,0.554733,0.002594
23326.500000,4,0.608195,0.619814,0.613347,0.002793
23326.750000,4,0.666916,0.678538,0.671826,0.002743
23327.000000,4,0.724418,0.736389,0.729446,0.002762
23327.250000,4,0.782300,0.792424,0.786491,0.002670
23327.500000,4,0.836870,0.847381,0.841231,0.002720
23327.750000,4,0.890140,0.899832,0.894024,0.002587
23328.000000,4,0.939370,0.948216,0.943520,0.002064
23328.250000,4,0.982591,0.990869,0.986455,0.002181
23328.500000,4,1.020926,1.027933,1.024499,0.001840
23328.750000,4,1.050863,1.057883,1.054157,0.001954
23329.000000,4,1.074608,1.081075,1.078910,0.001722
23329.250000,4,1.091996,1.099055,1.095544,0.001807
23329.500000,4,1.105710,1.110528,1.108640,0.001437
23329.750000,4,1.115982,1.123004,1.119306,0.001866
23330.000000,4,1.125724,1.131487,1.129332,0.001285
23330.250000,4,1.135177,1.142545,1.140322,0.001666
23330.500000,4,1.149350,1.154157,1.151755,0.001271
23330.750000,4,1.158376,1.164767,1.161659,0.001508
23331.000000,4,1.163275,1.170007,1.166892,0.001752
23331.250000,4,1.164040,1.170544,1.167754,0.001475
23331.500000,4,1.161858,1.166958,1.164617,0.001210
23331.750000,4,1.159066,1.167107,1.161816,0.001694
23332.000000,4,1.159857,1.164765,1.162511,0.001438
23332.250000,4,1.163905,1.171814,1.167672,0.001580
23332.500000,4,1.168598,1.175319,1.173340,0.001664
23332.750000,4,1.176741,1.182384,1.180088,0.001339
23333.000000,4,1.179074,1.184157,1.181919,0.001229
23333.250000,4,1.177244,1.183352,1.180186,0.001627
23333.500000,4,1.171756,1.178930,1.175979,0.001521
23333.750000,4,1.172280,1.178533,1.175379,0.001337
23334.000000,4,1.176598,1.180341,1.178554,0.001010
23334.250000,4,1.181723,1.188157,1.184861,0.001519
23334.500000,4,1.184572,1.194031,1.190563,0.002077
23334.750000,4,1.191587,1.199415,1.195097,0.001782
23335.000000,4,1.193024,1.198210,1.196103,0.001324
23335.250000,4,1.190709,1.195827,1.193207,0.001360
23335.500000,4,1.188703,1.194627,1.191928,0.001434
23335.750000,4,1.188569,1.194314,1.191536,0.001377
23336.000000,4,1.192274,1.199655,1.195937,0.001776
23336.250000,4,1.198859,1.204747,1.202194,0.001561
23336.500000,4,1.207937,1.213619,1.210076,0.001159
23336.750000,4,1.214847,1.220256,1.216676,0.001260
23337.000000,4,1.217734,1.225932,1.222162,0.001726
23337.250000,4,1.219402,1.226246,1.223415,0.001704
23337.500000,4,1.218886,1.227454,1.222374,0.001773
23337.750000,4,1.214265,1.223106,1.217789,0.001805
23338.000000,4,1.208447,1.214165,1.211257,0.001220
23338.250000,4,1.201429,1.206131,1.203824,0.001353
23338.500000,4,1.195178,1.201943,1.198765,0.001602
23338.750000,4,1.190784,1.198276,1.195046,0.001858
23339.000000,4,1.190653,1.199196,1.195970,0.002188
23339.250000,4,1.195885,1.202387,1.198893,0.001654
23339.500000,4,1.197625,1.204457,1.199987,0.001583
23339.750000,4,1.197650,1.203169,1.200113,0.001254
23340.000000,4,1.199203,1.205581,1.203357,0.001368
23340.250000,4,1.192260,1.196847,1.194917,0.001382
23340.500000,4,1.187723,1.198280,1.193016,0.002239
23340.750000,4,1.190262,1.195715,1.193234,0.001522
23341.000000,4,1.191021,1.199007,1.195578,0.001937
23341.250000,4,1.193254,1.199995,1.197310,0.001335
23341.500000,4,1.191042,1.201008,1.196713,0.002205
23341.750000,4,1.192694,1.196667,1.194588,0.001034
23342.000000,4,1.187221,1.194303,1.189848,0.001628
23342.250000,4,1.184692,1.190144,1.186631,0.001175
23342.500000,4,1.180862,1.186569,1.184650,0.001550
23342.750000,4,1.184222,1.190803,1.186799,0.001405
23343.000000,4,1.182842,1.192781,1.188014,0.002047
23343.250000,4,1.185157,1.193862,1.188765,0.002035
23343.500000,4,1.184626,1.189653,1.186761,0.001258
23343.750000,4,1.180819,1.187622,1.184321,0.001649
23344.000000,4,1.179971,1.184344,1.181723,0.001034
23344.250000,4,1.176587,1.182832,1.180057,0.001393
23344.500000,4,1.177599,1.183041,1.180350,0.001347
23344.750000,4,1.178388,1.182908,1.180252,0.001262
23345.000000,4,1.175708,1.183862,1.179577,0.001900
23345.250000,4,1.174232,1.180603,1.176766,0.001411
23345.500000,4,1.169239,1.174350,1.172765,0.001097
23345.750000,4,1.166174,1.173707,1.170600,0.001744
23346.000000,4,1.165315,1.173197,1.168865,0.002030
23346.250000,4,1.165269,1.174870,1.168836,0.002217
23346.500000,4,1.167268,1.172004,1.169761,0.001315
23346.750000,4,1.165595,1.173187,1.170409,0.001759
23347.000000,4,1.167434,1.173744,1.169948,0.001419
23347.250000,4,1.166215,1.170549,1.168543,0.001180
23347.500000,4,1.162969,1.169999,1.165766,0.001820
23347.750000,4,1.159175,1.163206,1.161289,0.000967
23348.000000,4,1.152216,1.158241,1.155549,0.001492
23348.250000,4,1.145568,1.150765,1.147932,0.001292
23348.500000,4,1.136847,1.142860,1.138895,0.001342
23348.750000,4,1.123894,1.135437,1.129201,0.002335
23349.000000,4,1.116458,1.122282,1.119392,0.001721
23349.250000,4,1.105613,1.110444,1.108471,0.001399
23349.500000,4,1.092866,1.102587,1.097324,0.002462
23349.750000,4,1.081892,1.088632,1.084391,0.002005
23350.000000,4,1.067834,1.072178,1.070087,0.001497
23350.250000,4,1.051914,1.059446,1.055527,0.001557
23350.500000,4,1.038275,1.043340,1.040142,0.001453
23350.750000,4,1.023339,1.029342,1.026254,0.001471
23351.000000,4,1.006861,1.012981,1.010334,0.001566
23351.250000,4,0.987465,0.994487,0.990839,0.001840
23351.500000,4,0.963786,0.970049,0.967308,0.001668
23351.750000,4,0.934175,0.941085,0.938224,0.002001
23352.000000,4,0.899216,0.906827,0.903884,0.001840
23352.250000,4,0.859452,0.868128,0.864452,0.002329
23352.500000,4,0.815175,0.824266,0.820316,0.002242
