# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284620,0.285760,0.285221,0.000340
22728.250000,1,0.287299,0.289175,0.288228,0.000723
22728.500000,1,0.296188,0.299273,0.297777,0.001258
22728.750000,1,0.312989,0.317574,0.315190,0.001844
22729.000000,1,0.338655,0.345183,0.341868,0.002740
22729.250000,1,0.373572,0.382008,0.377833,0.003329
22729.500000,1,0.416473,0.426474,0.421725,0.004023
22729.750000,1,0.465047,0.475736,0.470665,0.004265
22730.000000,1,0.515904,0.527307,0.521885,0.004507
22730.250000,1,0.569013,0.579961,0.574825,0.004516
22730.500000,1,0.624043,0.635021,0.629790,0.004693
22730.750000,1,0.681314,0.694129,0.688152,0.005279
22731.000000,1,0.743588,0.757990,0.750961,0.005644
22731.250000,1,0.810071,0.824439,0.817395,0.005779
22731.500000,1,0.876621,0.890268,0.883753,0.005570
22731.750000,1,0.937556,0.949777,0.944025,0.004906
22732.000000,1,0.988174,0.997995,0.993342,0.003799
22732.250000,1,1.024348,1.032701,1.028528,0.002904
22732.500000,1,1.049242,1.055838,1.052276,0.002223
22732.750000,1,1.067223,1.075242,1.070834,0.002552
22733.000000,1,1.086609,1.094437,1.090242,0.002505
22733.250000,1,1.109758,1.117574,1.113369,0.002587
22733.500000,1,1.133368,1.141618,1.137266,0.002747
22733.750000,1,1.152523,1.159160,1.155114,0.002080
22734.000000,1,1.157830,1.161818,1.159436,0.001421
22734.250000,1,1.145192,1.150190,1.148383,0.001898
22734.500000,1,1.124306,1.130930,1.128066,0.002423
22734.750000,1,1.105025,1.109829,1.107730,0.001741
22735.000000,1,1.094999,1.100291,1.097888,0.001497
22735.250000,1,1.098680,1.104074,1.100646,0.001589
22735.500000,1,1.110105,1.115832,1.112426,0.001799
22735.750000,1,1.123926,1.128785,1.125743,0.001452
22736.000000,1,1.129829,1.133165,1.130806,0.001003
22736.250000,1,1.121473,1.125270,1.123520,0.001409
22736.500000,1,1.106748,1.110486,1.108820,0.001471
22736.750000,1,1.093486,1.097822,1.095664,0.001263
22737.000000,1,1.091710,1.094457,1.092613,0.000805
22737.250000,1,1.101636,1.106414,1.103753,0.001629
22737.500000,1,1.122311,1.129581,1.125543,0.002427
22737.750000,1,1.148138,1.153943,1.151168,0.002104
22738.000000,1,1.168455,1.173367,1.171035,0.001471
22738.250000,1,1.178090,1.181013,1.179753,0.001050
22738.500000,1,1.179682,1.182457,1.180617,0.000810
22738.750000,1,1.172787,1.175983,1.174427,0.000884
22739.000000,1,1.171790,1.175079,1.173720,0.001023
22739.250000,1,1.179698,1.182945,1.181060,0.000928
22739.500000,1,1.193305,1.197550,1.195214,0.001392
22739.750000,1,1.208082,1.212105,1.210218,0.001456
22740.000000,1,1.218304,1.221175,1.219704,0.000921
22740.250000,1,1.217123,1.219721,1.218428,0.000792
22740.500000,1,1.202964,1.207414,1.205532,0.001542
22740.750000,1,1.184043,1.187923,1.186249,0.001481
22741.000000,1,1.165111,1.168668,1.166983,0.001432
22741.250000,1,1.152533,1.155219,1.153989,0.000960
22741.500000,1,1.148951,1.150469,1.149599,0.000498
22741.750000,1,1.150726,1.153445,1.151749,0.000887
22742.000000,1,1.154417,1.156439,1.155309,0.000694
22742.250000,1,1.154424,1.156039,1.155425,0.000444
22742.500000,1,1.145817,1.149259,1.147430,0.001064
22742.750000,1,1.129249,1.133541,1.131373,0.001535
22743.000000,1,1.110954,1.115665,1.113454,0.001517
22743.250000,1,1.098447,1.100411,1.099634,0.000749
22743.500000,1,1.093478,1.094870,1.094237,0.000405
22743.750000,1,1.096904,1.099829,1.098428,0.000882
22744.000000,1,1.107604,1.111075,1.109253,0.001257
22744.250000,1,1.118525,1.121709,1.119779,0.001074
22744.500000,1,1.125380,1.126129,1.125787,0.000240
22744.750000,1,1.124544,1.125943,1.125381,0.000423
22745.000000,1,1.121417,1.123464,1.122465,0.000717
22745.250000,1,1.120240,1.121732,1.120980,0.000451
22745.500000,1,1.123000,1.125827,1.124489,0.000915
22745.750000,1,1.131810,1.134639,1.133310,0.000881
22746.000000,1,1.142179,1.145031,1.143452,0.000980
22746.250000,1,1.148979,1.151452,1.150594,0.000681
22746.500000,1,1.150409,1.153055,1.151801,0.000913
22746.750000,1,1.145730,1.149312,1.147561,0.001173
22747.000000,1,1.142564,1.144451,1.143625,0.000669
22747.250000,1,1.141439,1.144978,1.143493,0.001191
22747.500000,1,1.148549,1.151567,1.149933,0.001105
22747.750000,1,1.160375,1.163772,1.161742,0.001340
22748.000000,1,1.173579,1.178031,1.175824,0.001435
22748.250000,1,1.185519,1.189024,1.187660,0.001114
22748.500000,1,1.193329,1.195778,1.194533,0.000766
22748.750000,1,1.195001,1.198816,1.197094,0.001030
22749.000000,1,1.195369,1.200010,1.198086,0.001265
22749.250000,1,1.199358,1.201311,1.200031,0.000633
22749.500000,1,1.204498,1.206660,1.205625,0.000743
22749.750000,1,1.212563,1.215379,1.214143,0.000892
22750.000000,1,1.221633,1.224080,1.222954,0.000848
22750.250000,1,1.228503,1.230578,1.229586,0.000640
22750.500000,1,1.230334,1.232159,1.231397,0.000587
22750.750000,1,1.226392,1.229195,1.228094,0.000768
22751.000000,1,1.218716,1.222550,1.221482,0.001119
22751.250000,1,1.211916,1.215645,1.214458,0.001108
22751.500000,1,1.208372,1.211758,1.210535,0.001007
22751.750000,1,1.208700,1.211098,1.210028,0.000711
22752.000000,1,1.210781,1.214045,1.212781,0.001124
22752.250000,1,1.212802,1.215677,1.214822,0.000825
22752.500000,1,1.211020,1.213611,1.212368,0.000819
22752.750000,1,1.201204,1.205495,1.203638,0.001301
22753.000000,1,1.187763,1.192578,1.190373,0.001486
22753.250000,1,1.172561,1.177951,1.175819,0.001626
22753.500000,1,1.162645,1.167136,1.165186,0.001368
22753.750000,1,1.157318,1.161283,1.159550,0.001190
22754.000000,1,1.153565,1.157502,1.156341,0.001198
22754.250000,1,1.147870,1.153429,1.150964,0.001561
22754.500000,1,1.133653,1.139718,1.137350,0.001971
22754.750000,1,1.110207,1.117767,1.114104,0.002742
22755.000000,1,1.078906,1.087377,1.083399,0.003335
22755.250000,1,1.045803,1.054416,1.049944,0.003268
22755.500000,1,1.013406,1.021216,1.017472,0.003068
22755.750000,1,0.981702,0.990354,0.986127,0.003227
22756.000000,1,0.948114,0.956838,0.952613,0.003376
22756.250000,1,0.906259,0.917062,0.911475,0.004258
22756.500000,1,0.855671,0.868295,0.861295,0.004961
22756.750000,1,0.796403,0.810224,0.802923,0.005537
22757.000000,1,0.734629,0.747785,0.741056,0.005353
22757.250000,1,0.674687,0.687178,0.680830,0.005154
22757.500000,1,0.618022,0.629990,0.623967,0.004812
22757.750000,1,0.564685,0.575631,0.570121,0.004419
22758.000000,1,0.513354,0.524213,0.518503,0.004347
22758.250000,1,0.462986,0.473281,0.468195,0.004137
22758.500000,1,0.415956,0.425413,0.420621,0.003857
22758.750000,1,0.374341,0.382497,0.378349,0.003265
22759.000000,1,0.340467,0.346609,0.343451,0.002515
22759.250000,1,0.315031,0.319542,0.317219,0.001816
22759.500000,1,0.297719,0.300976,0.299221,0.001192
22759.750000,1,0.287967,0.289704,0.288715,0.000566
22760.000000,2,0.282077,0.282910,0.282414,0.000310
22760.250000,2,0.283726,0.284626,0.284169,0.000274
22760.500000,2,0.288448,0.290165,0.289289,0.000528
22760.750000,2,0.296684,0.299073,0.297853,0.000828
22761.000000,2,0.308214,0.311315,0.309663,0.001116
22761.250000,2,0.322961,0.327258,0.324850,0.001448
22761.500000,2,0.341622,0.346136,0.343968,0.001717
22761.750000,2,0.364892,0.370773,0.367669,0.002183
22762.000000,2,0.393327,0.400512,0.396701,0.002707
22762.250000,2,0.426688,0.434920,0.430668,0.003134
22762.500000,2,0.464173,0.472634,0.468537,0.003306
22762.750000,2,0.502386,0.510901,0.506326,0.003269
22763.000000,2,0.538152,0.545886,0.541737,0.002930
22763.250000,2,0.569931,0.577087,0.573646,0.002696
22763.500000,2,0.600527,0.607515,0.603636,0.002584
22763.750000,2,0.630972,0.638299,0.634367,0.002700
22764.000000,2,0.663628,0.672002,0.667597,0.003009
22764.250000,2,0.698419,0.705589,0.701802,0.002722
22764.500000,2,0.730397,0.736072,0.733251,0.002349
22764.750000,2,0.754664,0.759227,0.756988,0.001642
22765.000000,2,0.769931,0.772604,0.770942,0.000838
22765.250000,2,0.777130,0.778893,0.777924,0.000662
22765.500000,2,0.782358,0.784736,0.783513,0.000769
22765.750000,2,0.791251,0.795030,0.792973,0.001226
22766.000000,2,0.807304,0.812184,0.809660,0.001745
22766.250000,2,0.829034,0.834397,0.831913,0.001973
22766.500000,2,0.852857,0.857061,0.855100,0.001654
22766.750000,2,0.871159,0.874403,0.872779,0.001050
22767.000000,2,0.881750,0.883983,0.883023,0.000675
22767.250000,2,0.885878,0.887318,0.886526,0.000500
22767.500000,2,0.887506,0.889301,0.888352,0.000509
22767.750000,2,0.893278,0.895694,0.894472,0.000876
22768.000000,2,0.905426,0.909009,0.907329,0.001338
22768.250000,2,0.923663,0.928610,0.926219,0.001829
22768.500000,2,0.945169,0.949861,0.947570,0.001753
22768.750000,2,0.964419,0.967509,0.966193,0.001182
22769.000000,2,0.977048,0.979810,0.978363,0.000857
22769.250000,2,0.982852,0.984255,0.983477,0.000449
22769.500000,2,0.983522,0.985315,0.984478,0.000546
22769.750000,2,0.983864,0.985592,0.984699,0.000556
22770.000000,2,0.986804,0.989922,0.988363,0.001038
22770.250000,2,0.994195,0.998309,0.996485,0.001250
22770.500000,2,1.006130,1.010090,1.008123,0.001440
22770.750000,2,1.018180,1.022040,1.020060,0.001276
22771.000000,2,1.025947,1.028957,1.027563,0.001008
22771.250000,2,1.026586,1.029174,1.027916,0.001061
22771.500000,2,1.018360,1.022609,1.020738,0.001342
22771.750000,2,1.005946,1.009788,1.008371,0.001328
22772.000000,2,0.996154,1.000226,0.998244,0.001401
22772.250000,2,0.991120,0.995130,0.993109,0.001261
22772.500000,2,0.994425,0.999491,0.996925,0.001517
22772.750000,2,1.004061,1.010140,1.007011,0.001844
22773.000000,2,1.017233,1.022437,1.019956,0.001614
22773.250000,2,1.027606,1.032083,1.029882,0.001405
22773.500000,2,1.033023,1.035828,1.034294,0.000909
22773.750000,2,1.032603,1.035659,1.034048,0.000892
22774.000000,2,1.032973,1.036484,1.034656,0.000948
22774.250000,2,1.039592,1.043487,1.041459,0.001332
22774.500000,2,1.054983,1.059733,1.057295,0.001745
22774.750000,2,1.078122,1.084036,1.081231,0.002367
22775.000000,2,1.105882,1.112219,1.108961,0.002594
22775.250000,2,1.131399,1.137074,1.134340,0.002115
22775.500000,2,1.152443,1.156681,1.154639,0.001593
22775.750000,2,1.167406,1.171244,1.169477,0.001365
22776.000000,2,1.182223,1.185337,1.183709,0.001156
22776.250000,2,1.195246,1.200118,1.197818,0.001744
22776.500000,2,1.214424,1.219969,1.217412,0.002044
22776.750000,2,1.237673,1.242267,1.240030,0.001746
22777.000000,2,1.259598,1.264518,1.261944,0.001727
22777.250000,2,1.277318,1.281566,1.279234,0.001531
22777.500000,2,1.290195,1.293124,1.291583,0.000993
22777.750000,2,1.299096,1.301657,1.300071,0.000863
22778.000000,2,1.307278,1.310922,1.308794,0.001234
22778.250000,2,1.317333,1.321207,1.319074,0.001119
22778.500000,2,1.330162,1.334675,1.332350,0.001673
22778.750000,2,1.345128,1.348665,1.346823,0.001418
22779.000000,2,1.358489,1.361316,1.359896,0.001092
22779.250000,2,1.368062,1.370974,1.369516,0.000864
22779.500000,2,1.374457,1.376751,1.375262,0.000747
22779.750000,2,1.375714,1.378404,1.377192,0.000750
22780.000000,2,1.376761,1.378225,1.377309,0.000426
22780.250000,2,1.375272,1.376989,1.375708,0.000564
22780.500000,2,1.373920,1.374995,1.374595,0.000339
22780.750000,2,1.373886,1.375634,1.374701,0.000585
22781.000000,2,1.375664,1.377097,1.376300,0.000470
22781.250000,2,1.376425,1.377534,1.377140,0.000320
22781.500000,2,1.375832,1.377659,1.376803,0.000595
22781.750000,2,1.372565,1.374737,1.373557,0.000685
22782.000000,2,1.366536,1.369624,1.368195,0.000997
22782.250000,2,1.361346,1.362994,1.362018,0.000638
22782.500000,2,1.357910,1.359051,1.358597,0.000367
22782.750000,2,1.357400,1.358570,1.358121,0.000378
22783.000000,2,1.360093,1.361388,1.360815,0.000441
22783.250000,2,1.363687,1.364782,1.364419,0.000378
22783.500000,2,1.365630,1.367137,1.366507,0.000502
22783.750000,2,1.365869,1.366687,1.366149,0.000244
22784.000000,2,1.363959,1.365447,1.364938,0.000442
22784.250000,2,1.364355,1.366254,1.365368,0.000533
22784.500000,2,1.368521,1.369882,1.369250,0.000470
22784.750000,2,1.375322,1.378131,1.377079,0.000899
22785.000000,2,1.385042,1.388496,1.386313,0.001062
22785.250000,2,1.392492,1.395371,1.393798,0.000971
22785.500000,2,1.395498,1.399331,1.397394,0.001108
22785.750000,2,1.395150,1.398051,1.396628,0.001004
22786.000000,2,1.391197,1.394835,1.392837,0.001217
22786.250000,2,1.385902,1.389095,1.387601,0.001012
22786.500000,2,1.380319,1.384382,1.382107,0.001339
22786.750000,2,1.371041,1.376840,1.373768,0.001743
22787.000000,2,1.355974,1.362352,1.358675,0.002244
22787.250000,2,1.331028,1.339097,1.334938,0.002826
22787.500000,2,1.296100,1.305847,1.300965,0.003477
22787.750000,2,1.253412,1.264377,1.258587,0.004152
22788.000000,2,1.203026,1.215196,1.208938,0.004744
22788.250000,2,1.145933,1.160026,1.152593,0.005403
22788.500000,2,1.084400,1.098693,1.091492,0.005537
22788.750000,2,1.016306,1.031272,1.023610,0.006085
22789.000000,2,0.942142,0.958601,0.949705,0.006638
22789.250000,2,0.862843,0.879995,0.871333,0.006954
22789.500000,2,0.781541,0.798875,0.789903,0.007040
22789.750000,2,0.701079,0.718147,0.709190,0.006887
22790.000000,2,0.623549,0.639501,0.631283,0.006513
22790.250000,2,0.551165,0.565982,0.558446,0.006050
22790.500000,2,0.486289,0.499321,0.492594,0.005339
22790.750000,2,0.429000,0.440333,0.434408,0.004621
22791.000000,2,0.380461,0.389650,0.384932,0.003902
22791.250000,2,0.341339,0.348486,0.344760,0.003005
22791.500000,2,0.312489,0.317807,0.314950,0.002177
22791.750000,2,0.294991,0.297719,0.296188,0.001096
22792.000000,3,0.286112,0.287334,0.286627,0.000373
22792.250000,3,0.288433,0.290593,0.289454,0.000639
22792.500000,3,0.297134,0.300118,0.298566,0.001041
22792.750000,3,0.312734,0.317045,0.314872,0.001720
22793.000000,3,0.335730,0.341660,0.338881,0.002394
22793.250000,3,0.367221,0.374200,0.370851,0.002975
22793.500000,3,0.405032,0.413247,0.409300,0.003471
22793.750000,3,0.447381,0.456234,0.451873,0.003741
22794.000000,3,0.492049,0.501697,0.497032,0.003917
22794.250000,3,0.538510,0.548962,0.544164,0.004165
22794.500000,3,0.588821,0.599470,0.594225,0.004511
22794.750000,3,0.642896,0.654761,0.649103,0.004810
22795.000000,3,0.701654,0.713702,0.707631,0.004922
22795.250000,3,0.760796,0.773495,0.767551,0.005116
22795.500000,3,0.818109,0.829483,0.823935,0.004537
22795.750000,3,0.867759,0.877501,0.872857,0.003858
22796.000000,3,0.910110,0.917812,0.914020,0.003302
22796.250000,3,0.945470,0.952694,0.949188,0.002902
22796.500000,3,0.980002,0.987702,0.984069,0.003070
22796.750000,3,1.016325,1.024988,1.021015,0.003488
22797.000000,3,1.054275,1.063220,1.059180,0.003499
22797.250000,3,1.092102,1.098955,1.095540,0.002954
22797.500000,3,1.122129,1.128341,1.125535,0.002361
22797.750000,3,1.144677,1.148819,1.146896,0.001485
22798.000000,3,1.157517,1.160862,1.159166,0.001211
22798.250000,3,1.165372,1.167409,1.166396,0.000782
22798.500000,3,1.169505,1.172872,1.171452,0.001115
22798.750000,3,1.176975,1.179170,1.178005,0.000817
22799.000000,3,1.184372,1.187279,1.185193,0.000892
22799.250000,3,1.191276,1.193020,1.191864,0.000575
22799.500000,3,1.196117,1.198318,1.197023,0.000665
22799.750000,3,1.197058,1.198130,1.197504,0.000359
22800.000000,3,1.196524,1.199888,1.198189,0.001030
22800.250000,3,1.182242,1.185629,1.183597,0.001096
22800.500000,3,1.168792,1.172369,1.170617,0.001265
22800.750000,3,1.155405,1.158608,1.156877,0.001295
22801.000000,3,1.143068,1.146952,1.144597,0.001243
22801.250000,3,1.134147,1.136741,1.135254,0.000927
22801.500000,3,1.126773,1.128607,1.127738,0.000639
22801.750000,3,1.118270,1.121597,1.120028,0.000997
22802.000000,3,1.107106,1.109991,1.108440,0.001097
22802.250000,3,1.089061,1.093586,1.091571,0.001750
22802.500000,3,1.069274,1.073525,1.071504,0.001726
22802.750000,3,1.049448,1.053885,1.051958,0.001626
22803.000000,3,1.035714,1.039700,1.037732,0.001126
22803.250000,3,1.029882,1.031864,1.031034,0.000539
22803.500000,3,1.029516,1.031381,1.030751,0.000660
22803.750000,3,1.032795,1.034838,1.033973,0.000694
22804.000000,3,1.034762,1.035792,1.035269,0.000350
22804.250000,3,1.031943,1.034220,1.033180,0.000633
22804.500000,3,1.027548,1.028915,1.028255,0.000391
22804.750000,3,1.024214,1.026028,1.024974,0.000565
22805.000000,3,1.026253,1.028112,1.027126,0.000627
22805.250000,3,1.036161,1.039694,1.037824,0.001240
22805.500000,3,1.053555,1.057375,1.055176,0.001498
22805.750000,3,1.072640,1.076816,1.074970,0.001346
22806.000000,3,1.091505,1.095164,1.093378,0.001433
22806.250000,3,1.105642,1.108617,1.106929,0.000952
22806.500000,3,1.114811,1.117600,1.115578,0.000794
22806.750000,3,1.122159,1.123902,1.122812,0.000583
22807.000000,3,1.129095,1.131729,1.130287,0.000924
22807.250000,3,1.137849,1.140684,1.139480,0.000969
22807.500000,3,1.147619,1.150080,1.148703,0.000883
22807.750000,3,1.155566,1.158027,1.157037,0.000702
22808.000000,3,1.162043,1.164126,1.162959,0.000732
22808.250000,3,1.165031,1.167125,1.166337,0.000730
22808.500000,3,1.168243,1.170096,1.169222,0.000640
22808.750000,3,1.171628,1.173996,1.172725,0.000752
22809.000000,3,1.177690,1.179439,1.178658,0.000588
22809.250000,3,1.184352,1.186165,1.185385,0.000549
22809.500000,3,1.191165,1.193603,1.192307,0.000747
22809.750000,3,1.197335,1.199355,1.198359,0.000646
22810.000000,3,1.201802,1.204157,1.202791,0.000763
22810.250000,3,1.205338,1.206908,1.206268,0.000471
22810.500000,3,1.207123,1.208427,1.207792,0.000455
22810.750000,3,1.207962,1.209699,1.208882,0.000528
22811.000000,3,1.208448,1.209414,1.208853,0.000294
22811.250000,3,1.209221,1.209939,1.209654,0.000234
22811.500000,3,1.209540,1.210639,1.210276,0.000374
22811.750000,3,1.211682,1.213220,1.212345,0.000438
22812.000000,3,1.213683,1.215607,1.214335,0.000551
22812.250000,3,1.215160,1.216325,1.215700,0.000395
22812.500000,3,1.215119,1.216919,1.215883,0.000491
22812.750000,3,1.213251,1.214223,1.213779,0.000305
22813.000000,3,1.210382,1.211786,1.211091,0.000488
22813.250000,3,1.206920,1.209326,1.207979,0.000755
22813.500000,3,1.205716,1.206845,1.206250,0.000356
22813.750000,3,1.204090,1.206578,1.205288,0.000689
22814.000000,3,1.203119,1.204595,1.203869,0.000443
22814.250000,3,1.200837,1.203964,1.202549,0.001001
22814.500000,3,1.198474,1.200271,1.199867,0.000549
22814.750000,3,1.195302,1.196674,1.196331,0.000441
22815.000000,3,1.192747,1.195354,1.194538,0.000825
22815.250000,3,1.194295,1.196149,1.195128,0.000634
22815.500000,3,1.197780,1.199180,1.198632,0.000533
22815.750000,3,1.202393,1.205067,1.203731,0.000828
22816.000000,3,1.209128,1.211429,1.210102,0.000760
22816.250000,3,1.215190,1.217930,1.216315,0.000990
22816.500000,3,1.220784,1.222533,1.221570,0.000634
22816.750000,3,1.224846,1.227174,1.225991,0.000738
22817.000000,3,1.229342,1.231306,1.230042,0.000655
22817.250000,3,1.232129,1.234076,1.232845,0.000608
22817.500000,3,1.232341,1.234983,1.233961,0.000710
22817.750000,3,1.231765,1.233534,1.232679,0.000528
22818.000000,3,1.226149,1.228395,1.227340,0.000798
22818.250000,3,1.216311,1.219406,1.217508,0.001108
22818.500000,3,1.201876,1.205483,1.203629,0.001372
22818.750000,3,1.182075,1.186600,1.184444,0.001622
22819.000000,3,1.157430,1.163443,1.160701,0.002256
22819.250000,3,1.128321,1.134897,1.131651,0.002432
22819.500000,3,1.092517,1.101353,1.096904,0.003197
22819.750000,3,1.052290,1.061027,1.057212,0.003498
22820.000000,3,1.007417,1.016876,1.012317,0.003880
22820.250000,3,0.956042,0.967352,0.962025,0.004491
22820.500000,3,0.900458,0.912393,0.906392,0.004636
22820.750000,3,0.839144,0.852547,0.845868,0.005210
22821.000000,3,0.775866,0.789344,0.782551,0.005495
22821.250000,3,0.710864,0.724613,0.718159,0.005531
22821.500000,3,0.646980,0.660617,0.654107,0.005355
22821.750000,3,0.585163,0.598271,0.592078,0.005053
22822.000000,3,0.526762,0.539002,0.533044,0.004905
22822.250000,3,0.471325,0.483231,0.477505,0.004564
22822.500000,3,0.421827,0.431879,0.426999,0.003910
22822.750000,3,0.378952,0.387214,0.383359,0.003303
22823.000000,3,0.343872,0.350742,0.347530,0.002656
22823.250000,3,0.317968,0.322743,0.320594,0.001909
22823.500000,3,0.299845,0.303804,0.301945,0.001394
22823.750000,3,0.289991,0.292069,0.291066,0.000772
22824.000000,4,0.280881,0.281537,0.281125,0.000214
22824.250000,4,0.283653,0.285833,0.284730,0.000819
22824.500000,4,0.293946,0.297507,0.295705,0.001395
22824.750000,4,0.311291,0.316540,0.313827,0.002024
22825.000000,4,0.335494,0.342164,0.338699,0.002641
22825.250000,4,0.367003,0.375182,0.371299,0.003310
22825.500000,4,0.406689,0.416515,0.411575,0.003933
22825.750000,4,0.454241,0.465136,0.459855,0.004457
22826.000000,4,0.508235,0.520680,0.514628,0.005046
22826.250000,4,0.567266,0.580545,0.574103,0.005247
22826.500000,4,0.628326,0.641604,0.635192,0.005322
22826.750000,4,0.689811,0.703408,0.696593,0.005424
22827.000000,4,0.749928,0.763627,0.756908,0.005520
22827.250000,4,0.809280,0.822310,0.816009,0.005260
22827.500000,4,0.865707,0.878906,0.872632,0.005297
22827.750000,4,0.920863,0.932756,0.926723,0.004766
22828.000000,4,0.971907,0.982654,0.977014,0.004286
22828.250000,4,1.015838,1.026292,1.021074,0.003973
22828.500000,4,1.053826,1.063973,1.058978,0.003739
22828.750000,4,1.086059,1.093914,1.089764,0.002882
22829.000000,4,1.110189,1.116484,1.113128,0.002321
22829.250000,4,1.127603,1.134364,1.130540,0.002376
22829.500000,4,1.140373,1.146246,1.142584,0.002051
22829.750000,4,1.149900,1.155918,1.152141,0.001924
22830.000000,4,1.158460,1.164673,1.161159,0.002133
22830.250000,4,1.169987,1.176078,1.172252,0.002032
22830.500000,4,1.180114,1.185431,1.182780,0.001645
22830.750000,4,1.189252,1.194655,1.191821,0.001651
22831.000000,4,1.194384,1.198300,1.196157,0.001456
22831.250000,4,1.193603,1.197971,1.195648,0.001263
22831.500000,4,1.189485,1.193770,1.191538,0.001487
22831.750000,4,1.186248,1.190093,1.187948,0.001180
22832.000000,4,1.186919,1.191646,1.188326,0.001398
22832.250000,4,1.190737,1.195073,1.192200,0.001361
22832.500000,4,1.196666,1.200979,1.197979,0.001412
22832.750000,4,1.201600,1.203656,1.202575,0.000738
22833.000000,4,1.201951,1.205263,1.203586,0.001022
22833.250000,4,1.199796,1.202194,1.200693,0.000860
22833.500000,4,1.195234,1.198071,1.196451,0.000891
22833.750000,4,1.193062,1.196248,1.194287,0.000924
22834.000000,4,1.195180,1.197244,1.196005,0.000681
22834.250000,4,1.200415,1.203500,1.201832,0.000847
22834.500000,4,1.206546,1.209416,1.207693,0.000799
22834.750000,4,1.209847,1.212922,1.210993,0.000870
22835.000000,4,1.209872,1.212102,1.210439,0.000691
22835.250000,4,1.205682,1.207608,1.206834,0.000591
22835.500000,4,1.203033,1.204579,1.203650,0.000449
22835.750000,4,1.202625,1.203675,1.203246,0.000414
22836.000000,4,1.205659,1.207653,1.206783,0.000735
22836.250000,4,1.210405,1.213234,1.212231,0.000944
22836.500000,4,1.217919,1.219938,1.218823,0.000703
22836.750000,4,1.223855,1.225742,1.224737,0.000618
22837.000000,4,1.227666,1.229047,1.228387,0.000405
22837.250000,4,1.228720,1.229836,1.229392,0.000324
22837.500000,4,1.225806,1.227688,1.226604,0.000641
22837.750000,4,1.220682,1.222410,1.221386,0.000532
22838.000000,4,1.211707,1.215211,1.213371,0.001229
22838.250000,4,1.203440,1.206487,1.205315,0.001007
22838.500000,4,1.196796,1.199467,1.198403,0.000838
22838.750000,4,1.193818,1.195350,1.194781,0.000530
22839.000000,4,1.193370,1.195610,1.194600,0.000640
22839.250000,4,1.194485,1.196968,1.196031,0.000729
22839.500000,4,1.196009,1.198514,1.197559,0.000703
22839.750000,4,1.195760,1.197812,1.196958,0.000587
22840.000000,4,1.198113,1.199993,1.199070,0.000564
22840.250000,4,1.188240,1.191225,1.190171,0.001011
22840.500000,4,1.185590,1.188342,1.187282,0.000845
22840.750000,4,1.186557,1.188002,1.187280,0.000444
22841.000000,4,1.187543,1.189901,1.188842,0.000754
22841.250000,4,1.188519,1.191355,1.190272,0.000830
22841.500000,4,1.187593,1.190394,1.189091,0.000775
22841.750000,4,1.183140,1.186625,1.185686,0.001115
22842.000000,4,1.178628,1.182625,1.180853,0.001122
22842.250000,4,1.175182,1.178221,1.177201,0.000957
22842.500000,4,1.173877,1.176527,1.175670,0.000911
22842.750000,4,1.174743,1.177249,1.176097,0.000788
22843.000000,4,1.174763,1.178341,1.177045,0.000998
22843.250000,4,1.174265,1.178290,1.176900,0.001262
22843.500000,4,1.172821,1.176527,1.174968,0.001146
22843.750000,4,1.169195,1.172690,1.171410,0.001117
22844.000000,4,1.166018,1.169840,1.168336,0.001125
22844.250000,4,1.163926,1.167568,1.166342,0.001024
22844.500000,4,1.163418,1.167169,1.165853,0.001190
22844.750000,4,1.162333,1.166482,1.164885,0.001227
22845.000000,4,1.160739,1.165376,1.163256,0.001398
22845.250000,4,1.157572,1.161380,1.159850,0.001062
22845.500000,4,1.153956,1.157721,1.156043,0.001253
22845.750000,4,1.149822,1.153547,1.152223,0.001336
22846.000000,4,1.148458,1.151896,1.150251,0.001267
22846.250000,4,1.147511,1.150318,1.149311,0.000997
22846.500000,4,1.147711,1.150493,1.149236,0.000922
22846.750000,4,1.146575,1.150423,1.148838,0.001196
22847.000000,4,1.145609,1.148933,1.147779,0.001210
22847.250000,4,1.143866,1.146748,1.145568,0.001021
22847.500000,4,1.140609,1.143298,1.142115,0.000833
22847.750000,4,1.135101,1.138420,1.136894,0.001155
22848.000000,4,1.129114,1.132067,1.130682,0.001146
22848.250000,4,1.120348,1.123780,1.122298,0.001132
22848.500000,4,1.111355,1.114272,1.112984,0.001033
22848.750000,4,1.101444,1.104688,1.103196,0.001173
22849.000000,4,1.091035,1.094782,1.092772,0.001428
22849.250000,4,1.079918,1.083372,1.081840,0.001277
22849.500000,4,1.068254,1.071687,1.070073,0.001249
22849.750000,4,1.055047,1.058684,1.056884,0.001474
22850.000000,4,1.041051,1.044385,1.042682,0.001353
22850.250000,4,1.026100,1.029913,1.027771,0.001529
22850.500000,4,1.010761,1.014971,1.012910,0.001424
22850.750000,4,0.996069,0.999958,0.998028,0.001489
22851.000000,4,0.979486,0.983745,0.981599,0.001665
22851.250000,4,0.959998,0.964844,0.962710,0.002036
22851.500000,4,0.936367,0.942090,0.939378,0.002310
22851.750000,4,0.907276,0.914608,0.910652,0.002814
22852.000000,4,0.872559,0.880425,0.876614,0.003105
22852.250000,4,0.833349,0.842245,0.837825,0.003607
22852.500000,4,0.790003,0.799750,0.794902,0.004014
