# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.229210,0.233273,0.230391,0.000881
23228.250000,1,0.231937,0.235863,0.232996,0.000778
23228.500000,1,0.238792,0.243114,0.240956,0.000824
23228.750000,1,0.250465,0.255845,0.253756,0.001039
23229.000000,1,0.267724,0.273423,0.271812,0.001208
23229.250000,1,0.290151,0.296936,0.295218,0.001512
23229.500000,1,0.317807,0.325847,0.323948,0.001786
23229.750000,1,0.350637,0.358908,0.357044,0.001859
23230.000000,1,0.387527,0.398070,0.395315,0.002201
23230.250000,1,0.428142,0.438992,0.436420,0.002374
23230.500000,1,0.471138,0.482461,0.480384,0.002503
23230.750000,1,0.517658,0.529927,0.526791,0.002682
23231.000000,1,0.565500,0.578379,0.575718,0.002876
23231.250000,1,0.615250,0.627207,0.624874,0.002747
23231.500000,1,0.665046,0.677225,0.674461,0.002780
23231.750000,1,0.713836,0.726785,0.722660,0.002728
23232.000000,1,0.760120,0.773628,0.770196,0.003012
23232.250000,1,0.805978,0.817531,0.814475,0.002692
23232.500000,1,0.848138,0.860634,0.856729,0.002622
23232.750000,1,0.889383,0.902123,0.896979,0.002756
23233.000000,1,0.926983,0.937809,0.934970,0.002598
23233.250000,1,0.962143,0.972134,0.968768,0.002181
23233.500000,1,0.992825,1.001935,0.998562,0.002010
23233.750000,1,1.021119,1.029825,1.026162,0.001801
23234.000000,1,1.046449,1.056025,1.051972,0.002231
23234.250000,1,1.072821,1.080887,1.077849,0.002013
23234.500000,1,1.098937,1.107268,1.103896,0.002020
23234.750000,1,1.123291,1.131034,1.128139,0.002163
23235.000000,1,1.146253,1.155331,1.150636,0.002323
23235.250000,1,1.164488,1.172406,1.168268,0.002085
23235.500000,1,1.177139,1.186832,1.182718,0.002146
23235.750000,1,1.193152,1.199625,1.196145,0.001888
23236.000000,1,1.205930,1.211460,1.208522,0.001485
23236.250000,1,1.214467,1.223767,1.219325,0.002282
23236.500000,1,1.225440,1.231129,1.228024,0.001536
23236.750000,1,1.233429,1.237335,1.235771,0.001206
23237.000000,1,1.236836,1.244760,1.240151,0.001991
23237.250000,1,1.242074,1.248528,1.244573,0.001598
23237.500000,1,1.245357,1.250449,1.248506,0.001271
23237.750000,1,1.249423,1.256413,1.253077,0.001576
23238.000000,1,1.255030,1.262229,1.257904,0.001619
23238.250000,1,1.257912,1.264330,1.261259,0.001541
23238.500000,1,1.261597,1.269162,1.264766,0.001567
23238.750000,1,1.263583,1.273064,1.267142,0.002051
23239.000000,1,1.267995,1.276941,1.271709,0.002219
23239.250000,1,1.273320,1.281017,1.277027,0.001623
23239.500000,1,1.280410,1.288261,1.284284,0.002036
23239.750000,1,1.287018,1.294509,1.291294,0.001930
23240.000000,1,1.293949,1.300602,1.297953,0.001835
23240.250000,1,1.301089,1.305743,1.302774,0.001162
23240.500000,1,1.300433,1.310881,1.306499,0.002438
23240.750000,1,1.307525,1.312719,1.310408,0.001330
23241.000000,1,1.310305,1.316369,1.313425,0.001370
23241.250000,1,1.310017,1.318374,1.314909,0.001656
23241.500000,1,1.310052,1.316915,1.314380,0.001809
23241.750000,1,1.309396,1.315128,1.312171,0.001575
23242.000000,1,1.300782,1.312058,1.307205,0.002276
23242.250000,1,1.299923,1.305663,1.302651,0.001790
23242.500000,1,1.294690,1.300693,1.297915,0.001433
23242.750000,1,1.289994,1.299464,1.293828,0.002039
23243.000000,1,1.286647,1.295009,1.290336,0.001996
23243.250000,1,1.282913,1.289646,1.285903,0.001456
23243.500000,1,1.277168,1.285975,1.281822,0.002152
23243.750000,1,1.272845,1.282444,1.279008,0.002248
23244.000000,1,1.275271,1.280828,1.277396,0.001332
23244.250000,1,1.273621,1.279402,1.277232,0.001352
23244.500000,1,1.276825,1.284565,1.279496,0.001620
23244.750000,1,1.279105,1.285445,1.282131,0.001502
23245.000000,1,1.279937,1.286632,1.283603,0.001563
23245.250000,1,1.283787,1.290524,1.285849,0.001389
23245.500000,1,1.286474,1.293979,1.288857,0.001819
23245.750000,1,1.284678,1.293308,1.289896,0.001651
23246.000000,1,1.286687,1.292751,1.290750,0.001356
23246.250000,1,1.288090,1.295554,1.291261,0.001798
23246.500000,1,1.286092,1.292382,1.289296,0.001552
23246.750000,1,1.281895,1.289299,1.285637,0.001896
23247.000000,1,1.277684,1.283616,1.281377,0.001536
23247.250000,1,1.272589,1.279667,1.276947,0.001830
23247.500000,1,1.268525,1.276068,1.271631,0.001569
23247.750000,1,1.259825,1.267533,1.265185,0.001969
23248.000000,1,1.254137,1.262164,1.257965,0.001734
23248.250000,1,1.246105,1.251394,1.248923,0.001539
23248.500000,1,1.233545,1.241326,1.238471,0.002043
23248.750000,1,1.226378,1.232217,1.229304,0.001624
23249.000000,1,1.220623,1.227851,1.222832,0.001710
23249.250000,1,1.212262,1.219855,1.216155,0.001776
23249.500000,1,1.209266,1.213974,1.210949,0.001388
23249.750000,1,1.202081,1.208627,1.204970,0.001544
23250.000000,1,1.194163,1.199524,1.197462,0.001422
23250.250000,1,1.187391,1.193924,1.189844,0.001668
23250.500000,1,1.179563,1.186002,1.182529,0.001253
23250.750000,1,1.172330,1.178807,1.175407,0.001661
23251.000000,1,1.163862,1.171755,1.168191,0.001776
23251.250000,1,1.157439,1.164677,1.161305,0.001601
23251.500000,1,1.152087,1.157402,1.154715,0.001612
23251.750000,1,1.145778,1.150193,1.148246,0.001118
23252.000000,1,1.138513,1.145474,1.141576,0.001807
23252.250000,1,1.132057,1.137564,1.134588,0.001345
23252.500000,1,1.123130,1.129610,1.126325,0.001631
23252.750000,1,1.111446,1.119284,1.116937,0.001618
23253.000000,1,1.102739,1.109186,1.105155,0.001384
23253.250000,1,1.087266,1.095063,1.091421,0.001824
23253.500000,1,1.074665,1.081621,1.078414,0.001693
23253.750000,1,1.062023,1.070938,1.065345,0.001833
23254.000000,1,1.048344,1.054302,1.050933,0.001448
23254.250000,1,1.030017,1.038985,1.034894,0.002015
23254.500000,1,1.015006,1.021129,1.017091,0.001480
23254.750000,1,0.991464,0.999086,0.994287,0.001735
23255.000000,1,0.964471,0.973027,0.967305,0.001930
23255.250000,1,0.934134,0.943816,0.937701,0.002067
23255.500000,1,0.902611,0.912222,0.905371,0.002237
23255.750000,1,0.867131,0.877571,0.870908,0.002275
23256.000000,1,0.829069,0.840819,0.832777,0.002549
23256.250000,1,0.786836,0.798642,0.789981,0.002665
23256.500000,1,0.739137,0.752933,0.742995,0.003143
23256.750000,1,0.687961,0.702704,0.692177,0.003257
23257.000000,1,0.635729,0.650425,0.639954,0.003305
23257.250000,1,0.583328,0.597446,0.586768,0.003355
23257.500000,1,0.531778,0.544457,0.534596,0.003021
23257.750000,1,0.480235,0.492612,0.483257,0.002892
23258.000000,1,0.430767,0.443235,0.433878,0.003009
23258.250000,1,0.386071,0.396401,0.388235,0.002658
23258.500000,1,0.344828,0.354654,0.347270,0.002396
23258.750000,1,0.309415,0.318218,0.311858,0.002097
23259.000000,1,0.280584,0.287130,0.282492,0.001675
23259.250000,1,0.258446,0.263576,0.260069,0.001359
23259.500000,1,0.242712,0.247191,0.243836,0.001168
23259.750000,1,0.232971,0.237514,0.234061,0.000998
23260.000000,2,0.295903,0.300172,0.297461,0.000925
23260.250000,2,0.298867,0.302535,0.300134,0.000764
23260.500000,2,0.305530,0.309683,0.307451,0.000888
23260.750000,2,0.316236,0.321127,0.319056,0.001024
23261.000000,2,0.331597,0.337048,0.335142,0.001336
23261.250000,2,0.351016,0.356508,0.355154,0.001209
23261.500000,2,0.374830,0.382427,0.380110,0.001573
23261.750000,2,0.402672,0.410319,0.408714,0.001759
23262.000000,2,0.434234,0.443374,0.440639,0.001939
23262.250000,2,0.469321,0.478656,0.476147,0.002026
23262.500000,2,0.506578,0.516471,0.514106,0.002162
23262.750000,2,0.546020,0.557477,0.553493,0.002325
23263.000000,2,0.584981,0.594790,0.592645,0.002127
23263.250000,2,0.623721,0.633527,0.631255,0.002240
23263.500000,2,0.661553,0.670207,0.668046,0.001967
23263.750000,2,0.697191,0.706528,0.703794,0.002168
23264.000000,2,0.731474,0.741027,0.737789,0.002102
23264.250000,2,0.763850,0.771641,0.769548,0.001958
23264.500000,2,0.792451,0.801368,0.797876,0.001919
23264.750000,2,0.817951,0.825917,0.822831,0.001931
23265.000000,2,0.839781,0.846850,0.844049,0.001553
23265.250000,2,0.859379,0.865176,0.862935,0.001648
23265.500000,2,0.877062,0.883731,0.881210,0.001559
23265.750000,2,0.893122,0.899725,0.896948,0.001838
23266.000000,2,0.910211,0.914461,0.912384,0.001066
23266.250000,2,0.923424,0.929361,0.925779,0.001312
23266.500000,2,0.933513,0.939612,0.936961,0.001613
23266.750000,2,0.942005,0.948839,0.945413,0.001459
23267.000000,2,0.950616,0.956145,0.953396,0.001152
23267.250000,2,0.957489,0.963339,0.960951,0.001313
23267.500000,2,0.968345,0.974633,0.970688,0.001500
23267.750000,2,0.976878,0.981776,0.979111,0.001461
23268.000000,2,0.984253,0.989206,0.987208,0.001363
23268.250000,2,0.991479,0.995817,0.993465,0.001165
23268.500000,2,0.996687,1.001551,0.999234,0.001308
23268.750000,2,1.001704,1.005992,1.003724,0.001118
23269.000000,2,1.006695,1.012359,1.009187,0.001488
23269.250000,2,1.014661,1.020645,1.016903,0.001539
23269.500000,2,1.020056,1.026978,1.023836,0.001632
23269.750000,2,1.029008,1.033928,1.030967,0.001534
23270.000000,2,1.035212,1.040417,1.037088,0.001282
23270.250000,2,1.039822,1.045943,1.042736,0.001465
23270.500000,2,1.045170,1.052144,1.047953,0.001450
23270.750000,2,1.052052,1.056966,1.053642,0.001501
23271.000000,2,1.056106,1.063288,1.059314,0.001661
23271.250000,2,1.063765,1.067827,1.065078,0.001121
23271.500000,2,1.066939,1.073816,1.070557,0.001375
23271.750000,2,1.072266,1.078604,1.075408,0.001648
23272.000000,2,1.077967,1.084004,1.080635,0.001221
23272.250000,2,1.084299,1.089319,1.086050,0.001105
23272.500000,2,1.091050,1.097012,1.093494,0.001459
23272.750000,2,1.097802,1.103421,1.099925,0.001598
23273.000000,2,1.104863,1.110135,1.106937,0.001470
23273.250000,2,1.109910,1.118108,1.112974,0.001620
23273.500000,2,1.117448,1.122020,1.119784,0.001299
23273.750000,2,1.122875,1.129568,1.125909,0.001916
23274.000000,2,1.130124,1.135964,1.132848,0.001625
23274.250000,2,1.137511,1.143168,1.139132,0.001499
23274.500000,2,1.143195,1.147727,1.145268,0.001272
23274.750000,2,1.146398,1.153609,1.150472,0.001667
23275.000000,2,1.152991,1.158387,1.155367,0.001376
23275.250000,2,1.155296,1.163500,1.159003,0.002020
23275.500000,2,1.157728,1.164158,1.161607,0.001617
23275.750000,2,1.162948,1.167730,1.164978,0.001280
23276.000000,2,1.167036,1.171783,1.169401,0.001291
23276.250000,2,1.166092,1.176645,1.170385,0.002190
23276.500000,2,1.168867,1.176384,1.172448,0.001584
23276.750000,2,1.174240,1.179044,1.176132,0.001255
23277.000000,2,1.178072,1.183410,1.180370,0.001458
23277.250000,2,1.181279,1.188750,1.185522,0.001749
23277.500000,2,1.188835,1.194821,1.191468,0.001606
23277.750000,2,1.196141,1.202013,1.198718,0.001365
23278.000000,2,1.204017,1.210995,1.206199,0.001600
23278.250000,2,1.210470,1.216403,1.213885,0.001662
23278.500000,2,1.219210,1.227555,1.222058,0.001934
23278.750000,2,1.226944,1.236575,1.230255,0.002102
23279.000000,2,1.237168,1.242708,1.239820,0.001620
23279.250000,2,1.246528,1.251348,1.248980,0.001271
23279.500000,2,1.253750,1.261966,1.258441,0.001704
23279.750000,2,1.264472,1.272715,1.268212,0.002195
23280.000000,2,1.275154,1.281831,1.277876,0.001649
23280.250000,2,1.285679,1.290891,1.287880,0.001412
23280.500000,2,1.296498,1.302320,1.298721,0.001559
23280.750000,2,1.303473,1.312663,1.308235,0.001845
23281.000000,2,1.314885,1.321921,1.317731,0.001997
23281.250000,2,1.322859,1.331026,1.326812,0.002171
23281.500000,2,1.334719,1.340085,1.336627,0.001576
23281.750000,2,1.339089,1.347854,1.344917,0.001775
23282.000000,2,1.350931,1.358432,1.353693,0.001870
23282.250000,2,1.357818,1.364830,1.361541,0.001625
23282.500000,2,1.364664,1.372237,1.368857,0.001796
23282.750000,2,1.370038,1.375481,1.372527,0.001630
23283.000000,2,1.372816,1.380710,1.376498,0.001843
23283.250000,2,1.373337,1.383829,1.378393,0.002251
23283.500000,2,1.376504,1.385813,1.380717,0.002101
23283.750000,2,1.376120,1.384761,1.381438,0.001928
23284.000000,2,1.376421,1.384562,1.380342,0.001795
23284.250000,2,1.372141,1.379492,1.375558,0.001865
23284.500000,2,1.363421,1.372189,1.369309,0.002064
23284.750000,2,1.357385,1.364592,1.361861,0.001506
23285.000000,2,1.349921,1.356537,1.352844,0.001760
23285.250000,2,1.339575,1.347484,1.344093,0.001924
23285.500000,2,1.330759,1.337123,1.334490,0.001603
23285.750000,2,1.317778,1.325292,1.322450,0.001828
23286.000000,2,1.303023,1.312281,1.307788,0.002077
23286.250000,2,1.287703,1.296980,1.291909,0.002386
23286.500000,2,1.267187,1.275497,1.271091,0.002406
23286.750000,2,1.247651,1.255237,1.251224,0.002111
23287.000000,2,1.223863,1.232525,1.227459,0.002198
23287.250000,2,1.196376,1.205479,1.199729,0.002234
23287.500000,2,1.161980,1.172200,1.165774,0.002383
23287.750000,2,1.119015,1.133961,1.125538,0.003003
23288.000000,2,1.077611,1.089098,1.081022,0.002716
23288.250000,2,1.026249,1.041460,1.031671,0.003342
23288.500000,2,0.976028,0.990429,0.979684,0.003455
23288.750000,2,0.919877,0.935496,0.925077,0.003380
23289.000000,2,0.861276,0.877365,0.865205,0.003634
23289.250000,2,0.797632,0.814542,0.801103,0.004014
23289.500000,2,0.729871,0.747133,0.733798,0.004146
23289.750000,2,0.662716,0.679163,0.666348,0.003905
23290.000000,2,0.594376,0.611812,0.598971,0.004006
23290.250000,2,0.532950,0.547771,0.535839,0.003658
23290.500000,2,0.474985,0.488421,0.477714,0.003335
23290.750000,2,0.423490,0.435026,0.426040,0.002846
23291.000000,2,0.380023,0.389591,0.382238,0.002364
23291.250000,2,0.345521,0.352767,0.347397,0.001877
23291.500000,2,0.320779,0.326292,0.322341,0.001484
23291.750000,2,0.305866,0.310291,0.307433,0.001020
23292.000000,3,0.296335,0.300901,0.297945,0.001070
23292.250000,3,0.300142,0.303770,0.301628,0.000784
23292.500000,3,0.309777,0.314803,0.312705,0.001139
23292.750000,3,0.326611,0.331883,0.330296,0.001210
23293.000000,3,0.349776,0.356790,0.355400,0.001579
23293.250000,3,0.380217,0.389148,0.387118,0.001967
23293.500000,3,0.417100,0.426506,0.424645,0.002172
23293.750000,3,0.459600,0.469847,0.467727,0.002385
23294.000000,3,0.505848,0.516810,0.514628,0.002476
23294.250000,3,0.554701,0.567488,0.564342,0.002787
23294.500000,3,0.605792,0.619556,0.615875,0.003038
23294.750000,3,0.658550,0.671124,0.668025,0.002842
23295.000000,3,0.711298,0.724952,0.721877,0.003240
23295.250000,3,0.764933,0.778104,0.774442,0.002897
23295.500000,3,0.817951,0.829883,0.826959,0.002937
23295.750000,3,0.867333,0.881234,0.876714,0.003170
23296.000000,3,0.913003,0.923411,0.920350,0.002340
23296.250000,3,0.952621,0.961721,0.958683,0.002196
23296.500000,3,0.987256,0.996647,0.993095,0.002340
23296.750000,3,1.019415,1.027531,1.024196,0.002143
23297.000000,3,1.047827,1.055827,1.052415,0.002105
23297.250000,3,1.073278,1.080464,1.077821,0.002021
23297.500000,3,1.094826,1.100998,1.097684,0.001645
23297.750000,3,1.109908,1.117443,1.113492,0.001845
23298.000000,3,1.120020,1.126867,1.123030,0.001717
23298.250000,3,1.127454,1.136278,1.130865,0.002173
23298.500000,3,1.132585,1.140923,1.136548,0.002011
23298.750000,3,1.138050,1.144268,1.141493,0.001726
23299.000000,3,1.143097,1.149478,1.146796,0.001743
23299.250000,3,1.147803,1.154031,1.149603,0.001541
23299.500000,3,1.148210,1.155032,1.150821,0.001853
23299.750000,3,1.147545,1.151821,1.149430,0.001262
23300.000000,3,1.144867,1.153764,1.149368,0.001738
23300.250000,3,1.144949,1.150658,1.146784,0.001610
23300.500000,3,1.144034,1.149329,1.146293,0.001493
23300.750000,3,1.143433,1.150967,1.146217,0.001778
23301.000000,3,1.141942,1.150101,1.144974,0.001930
23301.250000,3,1.141376,1.147284,1.143978,0.001702
23301.500000,3,1.139305,1.146393,1.143481,0.001886
23301.750000,3,1.141857,1.148711,1.144882,0.001762
23302.000000,3,1.143643,1.150518,1.146495,0.001618
23302.250000,3,1.148830,1.155080,1.150627,0.001684
23302.500000,3,1.151676,1.157021,1.153865,0.001390
23302.750000,3,1.155284,1.162027,1.157758,0.001553
23303.000000,3,1.157790,1.164497,1.160235,0.001558
23303.250000,3,1.160403,1.167459,1.162298,0.001685
23303.500000,3,1.159047,1.166600,1.163312,0.002072
23303.750000,3,1.162032,1.165848,1.164001,0.001042
23304.000000,3,1.157898,1.165688,1.163527,0.001838
23304.250000,3,1.159942,1.166897,1.162403,0.001779
23304.500000,3,1.157069,1.160659,1.159183,0.001025
23304.750000,3,1.150440,1.158095,1.155275,0.001922
23305.000000,3,1.150029,1.156092,1.153151,0.001699
23305.250000,3,1.148435,1.153879,1.151372,0.001604
23305.500000,3,1.147594,1.153575,1.150849,0.001422
23305.750000,3,1.146661,1.151607,1.149853,0.001173
23306.000000,3,1.144504,1.151092,1.147447,0.001614
23306.250000,3,1.143585,1.149164,1.146513,0.001263
23306.500000,3,1.142022,1.146841,1.144318,0.001496
23306.750000,3,1.142259,1.149049,1.144852,0.001773
23307.000000,3,1.142330,1.148894,1.146827,0.001516
23307.250000,3,1.144412,1.153126,1.148949,0.001882
23307.500000,3,1.147692,1.154514,1.150703,0.001696
23307.750000,3,1.146992,1.153507,1.149779,0.001747
23308.000000,3,1.146274,1.152376,1.150047,0.001519
23308.250000,3,1.146073,1.153795,1.149099,0.001647
23308.500000,3,1.144896,1.150932,1.148132,0.001699
23308.750000,3,1.144462,1.149781,1.147002,0.001385
23309.000000,3,1.143074,1.148521,1.145754,0.001319
23309.250000,3,1.141204,1.147085,1.144064,0.001525
23309.500000,3,1.139876,1.145768,1.142581,0.001394
23309.750000,3,1.136851,1.142541,1.140209,0.001582
23310.000000,3,1.136943,1.144534,1.140822,0.001765
23310.250000,3,1.138545,1.145283,1.142017,0.001740
23310.500000,3,1.142456,1.147069,1.144949,0.001439
23310.750000,3,1.143787,1.148736,1.147375,0.001095
23311.000000,3,1.146835,1.153319,1.150046,0.001711
23311.250000,3,1.149389,1.154424,1.152249,0.001240
23311.500000,3,1.152470,1.157543,1.155361,0.001417
23311.750000,3,1.154034,1.161550,1.159195,0.001700
23312.000000,3,1.161249,1.165227,1.163320,0.001125
23312.250000,3,1.165841,1.169646,1.167219,0.000989
23312.500000,3,1.167931,1.172702,1.170254,0.001176
23312.750000,3,1.171627,1.176143,1.173344,0.001192
23313.000000,3,1.172548,1.178397,1.176053,0.001418
23313.250000,3,1.175584,1.181483,1.178124,0.001455
23313.500000,3,1.177215,1.183430,1.180449,0.001572
23313.750000,3,1.177832,1.184394,1.181847,0.001504
23314.000000,3,1.180980,1.185970,1.183454,0.001336
23314.250000,3,1.181327,1.187051,1.184230,0.001250
23314.500000,3,1.180276,1.186053,1.183932,0.001750
23314.750000,3,1.182686,1.189095,1.186513,0.001320
23315.000000,3,1.184614,1.191974,1.188984,0.001568
23315.250000,3,1.189277,1.192989,1.191283,0.000982
23315.500000,3,1.190425,1.195591,1.193020,0.001560
23315.750000,3,1.191308,1.197851,1.194423,0.001675
23316.000000,3,1.193622,1.199946,1.195950,0.001645
23316.250000,3,1.194216,1.200594,1.197384,0.001586
23316.500000,3,1.198335,1.204570,1.200742,0.001760
23316.750000,3,1.199217,1.209400,1.203510,0.002083
23317.000000,3,1.202836,1.209795,1.206461,0.001591
23317.250000,3,1.203354,1.211357,1.206446,0.001736
23317.500000,3,1.201267,1.206560,1.204374,0.001470
23317.750000,3,1.194108,1.203310,1.198909,0.002058
23318.000000,3,1.189025,1.193495,1.190846,0.001298
23318.250000,3,1.177143,1.183286,1.179847,0.001489
23318.500000,3,1.161133,1.167711,1.164960,0.001574
23318.750000,3,1.140289,1.148657,1.144972,0.001693
23319.000000,3,1.116018,1.124315,1.119610,0.001590
23319.250000,3,1.085253,1.094111,1.088529,0.001800
23319.500000,3,1.051038,1.059125,1.054027,0.001812
23319.750000,3,1.012625,1.022877,1.015787,0.002385
23320.000000,3,0.972701,0.983281,0.976448,0.002509
23320.250000,3,0.929117,0.940589,0.932783,0.002400
23320.500000,3,0.879987,0.893203,0.883677,0.002880
23320.750000,3,0.825904,0.839489,0.829714,0.003086
23321.000000,3,0.769018,0.782771,0.771870,0.003247
23321.250000,3,0.708338,0.723409,0.712250,0.003378
23321.500000,3,0.648168,0.662869,0.652536,0.003150
23321.750000,3,0.590899,0.604110,0.593750,0.003143
23322.000000,3,0.534924,0.547574,0.537996,0.002975
23322.250000,3,0.481807,0.493917,0.485195,0.002729
23322.500000,3,0.434603,0.444853,0.436743,0.002580
23322.750000,3,0.392861,0.401661,0.394650,0.002278
23323.000000,3,0.358007,0.365551,0.359870,0.001983
23323.250000,3,0.330712,0.337387,0.332769,0.001682
23323.500000,3,0.312262,0.317083,0.313898,0.001180
23323.750000,3,0.300739,0.304940,0.301930,0.000954
23324.000000,4,0.299149,0.303751,0.300681,0.001163
23324.250000,4,0.303481,0.307875,0.305546,0.000862
23324.500000,4,0.315068,0.320894,0.318507,0.001251
23324.750000,4,0.335130,0.342009,0.339876,0.001483
23325.000000,4,0.363350,0.371686,0.369851,0.001871
23325.250000,4,0.400559,0.409852,0.408397,0.002208
23325.500000,4,0.445268,0.456360,0.453988,0.002464
23325.750000,4,0.496465,0.508829,0.506550,0.002889
23326.000000,4,0.552316,0.566613,0.563454,0.003142
23326.250000,4,0.612669,0.627743,0.623468,0.003284
23326.500000,4,0.674811,0.688669,0.686240,0.003266
23326.750000,4,0.739218,0.754124,0.750763,0.003466
23327.000000,4,0.803465,0.819400,0.814969,0.003640
23327.250000,4,0.866002,0.879455,0.876453,0.003339
23327.500000,4,0.922939,0.937100,0.932540,0.003243
23327.750000,4,0.975942,0.987005,0.984245,0.003058
23328.000000,4,1.022425,1.035220,1.030131,0.002961
23328.250000,4,1.064708,1.076192,1.070977,0.002570
23328.500000,4,1.102582,1.112079,1.107703,0.002264
23328.750000,4,1.134452,1.142255,1.139302,0.002412
23329.000000,4,1.160638,1.168057,1.163990,0.002313
23329.250000,4,1.177160,1.185063,1.181043,0.002041
23329.500000,4,1.189976,1.196741,1.192875,0.001807
23329.750000,4,1.199276,1.206204,1.202004,0.001691
23330.000000,4,1.205485,1.212855,1.208696,0.002116
23330.250000,4,1.208611,1.217763,1.214302,0.001827
23330.500000,4,1.217701,1.222714,1.220231,0.001533
23330.750000,4,1.217823,1.225079,1.221371,0.001602
23331.000000,4,1.217204,1.222984,1.219305,0.001320
23331.250000,4,1.213236,1.217563,1.215506,0.001186
23331.500000,4,1.210224,1.215644,1.212657,0.001279
23331.750000,4,1.208152,1.213890,1.211295,0.001478
23332.000000,4,1.207598,1.213286,1.210964,0.001669
23332.250000,4,1.208412,1.214582,1.211713,0.001828
23332.500000,4,1.208197,1.214719,1.211700,0.001863
23332.750000,4,1.205657,1.212750,1.209583,0.001731
23333.000000,4,1.203206,1.210496,1.207046,0.001836
23333.250000,4,1.203100,1.207948,1.205098,0.001249
23333.500000,4,1.201349,1.206974,1.204029,0.001359
23333.750000,4,1.197480,1.205054,1.201723,0.002058
23334.000000,4,1.196090,1.202478,1.199706,0.001724
23334.250000,4,1.194864,1.201261,1.197723,0.001395
23334.500000,4,1.191852,1.199863,1.194712,0.001843
23334.750000,4,1.190050,1.196600,1.193331,0.001581
23335.000000,4,1.191487,1.195558,1.193701,0.000973
23335.250000,4,1.190739,1.200672,1.196325,0.001868
23335.500000,4,1.195892,1.203617,1.199329,0.001985
23335.750000,4,1.199415,1.204326,1.202161,0.001422
23336.000000,4,1.198945,1.207681,1.203872,0.001751
23336.250000,4,1.201451,1.207659,1.204817,0.001484
23336.500000,4,1.202123,1.208022,1.204124,0.001633
23336.750000,4,1.199544,1.207119,1.203588,0.001740
23337.000000,4,1.198569,1.205725,1.201754,0.001591
23337.250000,4,1.196455,1.203041,1.199515,0.001706
23337.500000,4,1.192799,1.200127,1.195369,0.001675
23337.750000,4,1.189020,1.193782,1.191788,0.001307
23338.000000,4,1.182967,1.190592,1.186805,0.001732
23338.250000,4,1.178557,1.185052,1.182800,0.001683
23338.500000,4,1.178468,1.184868,1.180698,0.001577
23338.750000,4,1.176127,1.183995,1.178718,0.001599
23339.000000,4,1.173109,1.179785,1.176541,0.001829
23339.250000,4,1.169245,1.178032,1.174709,0.001996
23339.500000,4,1.169644,1.176401,1.173115,0.001622
23339.750000,4,1.169992,1.178717,1.173644,0.001810
23340.000000,4,1.183329,1.193010,1.186708,0.002333
23340.250000,4,1.174983,1.182591,1.177674,0.001556
23340.500000,4,1.177089,1.182121,1.179908,0.001373
23340.750000,4,1.179726,1.185825,1.182445,0.001394
23341.000000,4,1.180540,1.187201,1.183129,0.001501
23341.250000,4,1.180904,1.186937,1.184036,0.001551
23341.500000,4,1.181262,1.186284,1.183409,0.001324
23341.750000,4,1.177908,1.183961,1.182219,0.001400
23342.000000,4,1.176953,1.183581,1.180848,0.001636
23342.250000,4,1.176132,1.180652,1.178676,0.001331
23342.500000,4,1.172589,1.177814,1.175321,0.001265
23342.750000,4,1.167448,1.174245,1.171286,0.001792
23343.000000,4,1.163742,1.170304,1.167043,0.001579
23343.250000,4,1.159500,1.166259,1.163287,0.001475
23343.500000,4,1.154926,1.159515,1.157956,0.001376
23343.750000,4,1.148830,1.155620,1.153378,0.001574
23344.000000,4,1.144543,1.149487,1.147359,0.001445
23344.250000,4,1.138443,1.144661,1.142377,0.001325
23344.500000,4,1.134581,1.141208,1.136965,0.001472
23344.750000,4,1.128635,1.134942,1.132144,0.001568
23345.000000,4,1.124011,1.130799,1.127246,0.001625
23345.250000,4,1.119266,1.124972,1.122173,0.001127
23345.500000,4,1.109952,1.118484,1.115616,0.001886
23345.750000,4,1.107535,1.112773,1.110012,0.001318
23346.000000,4,1.103600,1.108431,1.105155,0.001103
23346.250000,4,1.097462,1.101811,1.099946,0.001205
23346.500000,4,1.092996,1.100373,1.096345,0.001588
23346.750000,4,1.089746,1.096149,1.092495,0.001546
23347.000000,4,1.084000,1.089660,1.087694,0.001320
23347.250000,4,1.080949,1.085742,1.083662,0.001220
23347.500000,4,1.075657,1.083352,1.079018,0.001729
23347.750000,4,1.074344,1.081569,1.076471,0.001602
23348.000000,4,1.073255,1.076587,1.074462,0.000849
23348.250000,4,1.069872,1.076941,1.073413,0.001705
23348.500000,4,1.068356,1.075560,1.071893,0.001768
23348.750000,4,1.065453,1.072016,1.069269,0.001693
23349.000000,4,1.062418,1.068175,1.065047,0.001205
23349.250000,4,1.061038,1.065500,1.063078,0.001392
23349.500000,4,1.057732,1.062365,1.059963,0.001306
23349.750000,4,1.054267,1.060034,1.056768,0.001227
23350.000000,4,1.049599,1.053102,1.051201,0.001069
23350.250000,4,1.040445,1.047341,1.043290,0.001847
23350.500000,4,1.028531,1.034044,1.031561,0.001415
23350.750000,4,1.012496,1.018451,1.015850,0.001578
23351.000000,4,0.993056,0.997929,0.995182,0.001583
23351.250000,4,0.965878,0.974517,0.969982,0.002004
23351.500000,4,0.935714,0.946951,0.941015,0.002279
23351.750000,4,0.903654,0.913139,0.907475,0.002394
23352.000000,4,0.864251,0.874592,0.868160,0.002411
23352.250000,4,0.821390,0.832151,0.824668,0.002594
23352.500000,4,0.773630,0.785791,0.777979,0.002726
