# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254797,0.258809,0.256537,0.000883
23228.250000,1,0.258159,0.260344,0.259361,0.000615
23228.500000,1,0.267627,0.270300,0.268664,0.000679
23228.750000,1,0.282645,0.286314,0.283988,0.001024
23229.000000,1,0.304409,0.308712,0.305963,0.001212
23229.250000,1,0.331377,0.336935,0.333661,0.001412
23229.500000,1,0.364670,0.371143,0.366772,0.001715
23229.750000,1,0.402134,0.409699,0.405136,0.001851
23230.000000,1,0.444726,0.452960,0.447951,0.002157
23230.250000,1,0.490869,0.500217,0.494573,0.002396
23230.500000,1,0.540162,0.549874,0.544085,0.002422
23230.750000,1,0.590699,0.600633,0.594982,0.002402
23231.000000,1,0.641063,0.651326,0.645540,0.002471
23231.250000,1,0.690898,0.699689,0.694903,0.002356
23231.500000,1,0.738364,0.746945,0.742184,0.002200
23231.750000,1,0.783774,0.792608,0.787668,0.002473
23232.000000,1,0.827484,0.835272,0.830900,0.002227
23232.250000,1,0.867115,0.874863,0.870628,0.002062
23232.500000,1,0.901050,0.908869,0.904742,0.002073
23232.750000,1,0.932253,0.938033,0.934243,0.001670
23233.000000,1,0.958981,0.964569,0.961170,0.001632
23233.250000,1,0.984417,0.991626,0.987598,0.001849
23233.500000,1,1.010792,1.016430,1.012763,0.001679
23233.750000,1,1.033178,1.039221,1.036058,0.001697
23234.000000,1,1.054415,1.058837,1.056608,0.001197
23234.250000,1,1.070611,1.075126,1.072691,0.001126
23234.500000,1,1.081062,1.088822,1.086216,0.001647
23234.750000,1,1.097125,1.101745,1.099162,0.001333
23235.000000,1,1.110557,1.119408,1.114443,0.001938
23235.250000,1,1.130062,1.134017,1.132040,0.001001
23235.500000,1,1.149176,1.153380,1.151181,0.001104
23235.750000,1,1.165351,1.171314,1.168631,0.001435
23236.000000,1,1.179105,1.186513,1.182734,0.001493
23236.250000,1,1.192350,1.196580,1.194220,0.001174
23236.500000,1,1.199059,1.205555,1.203155,0.001737
23236.750000,1,1.208205,1.215158,1.212301,0.001751
23237.000000,1,1.218883,1.224161,1.221752,0.001525
23237.250000,1,1.224986,1.233836,1.229143,0.001856
23237.500000,1,1.233987,1.239189,1.236331,0.001227
23237.750000,1,1.235146,1.243665,1.239553,0.001915
23238.000000,1,1.241237,1.247114,1.244648,0.001606
23238.250000,1,1.243672,1.252766,1.249828,0.002047
23238.500000,1,1.253388,1.261032,1.257155,0.001998
23238.750000,1,1.260733,1.268194,1.264425,0.001561
23239.000000,1,1.265569,1.275640,1.270338,0.002120
23239.250000,1,1.268961,1.277730,1.274294,0.002113
23239.500000,1,1.270444,1.280473,1.275389,0.002423
23239.750000,1,1.272685,1.281809,1.276856,0.002327
23240.000000,1,1.274390,1.284290,1.278482,0.002317
23240.250000,1,1.277966,1.287073,1.281841,0.001994
23240.500000,1,1.281157,1.289715,1.284518,0.002023
23240.750000,1,1.281022,1.290981,1.285891,0.002388
23241.000000,1,1.282897,1.291439,1.287329,0.001868
23241.250000,1,1.282080,1.290489,1.285755,0.002317
23241.500000,1,1.275273,1.286349,1.282068,0.002564
23241.750000,1,1.273387,1.282019,1.277333,0.002315
23242.000000,1,1.263573,1.271629,1.267690,0.002177
23242.250000,1,1.252276,1.259270,1.255637,0.001789
23242.500000,1,1.239654,1.246439,1.242646,0.001703
23242.750000,1,1.228364,1.236399,1.232527,0.001921
23243.000000,1,1.221091,1.229520,1.225777,0.001814
23243.250000,1,1.220017,1.226560,1.222973,0.001655
23243.500000,1,1.218357,1.226430,1.222060,0.002221
23243.750000,1,1.215562,1.225510,1.221124,0.002369
23244.000000,1,1.216330,1.222230,1.219256,0.001751
23244.250000,1,1.208735,1.219394,1.213246,0.002560
23244.500000,1,1.208371,1.215077,1.210429,0.001760
23244.750000,1,1.204521,1.211110,1.207822,0.001594
23245.000000,1,1.200951,1.209880,1.205662,0.001760
23245.250000,1,1.202032,1.209460,1.204945,0.001658
23245.500000,1,1.199648,1.206820,1.203958,0.001605
23245.750000,1,1.198147,1.205294,1.201390,0.001849
23246.000000,1,1.195941,1.202510,1.199347,0.001418
23246.250000,1,1.196787,1.201490,1.199153,0.001145
23246.500000,1,1.197513,1.202717,1.200544,0.001410
23246.750000,1,1.200024,1.205365,1.203397,0.001416
23247.000000,1,1.203837,1.209555,1.206852,0.001409
23247.250000,1,1.204615,1.209122,1.207091,0.001260
23247.500000,1,1.204090,1.212221,1.207280,0.001947
23247.750000,1,1.205060,1.211160,1.207640,0.001412
23248.000000,1,1.205670,1.210517,1.207794,0.001260
23248.250000,1,1.204524,1.211695,1.208682,0.001661
23248.500000,1,1.207140,1.213813,1.209962,0.001705
23248.750000,1,1.205760,1.215191,1.209772,0.002067
23249.000000,1,1.203620,1.211261,1.207388,0.001526
23249.250000,1,1.199251,1.208184,1.203725,0.002453
23249.500000,1,1.198390,1.206327,1.202456,0.002005
23249.750000,1,1.197410,1.204430,1.200508,0.001719
23250.000000,1,1.195309,1.204055,1.199969,0.002243
23250.250000,1,1.195470,1.204084,1.199484,0.002157
23250.500000,1,1.193580,1.199535,1.196307,0.001744
23250.750000,1,1.190500,1.197141,1.193754,0.001932
23251.000000,1,1.186150,1.191359,1.189234,0.001427
23251.250000,1,1.180858,1.188638,1.185752,0.001981
23251.500000,1,1.178420,1.185426,1.182482,0.001724
23251.750000,1,1.174590,1.183443,1.178487,0.002004
23252.000000,1,1.168543,1.176248,1.172283,0.001936
23252.250000,1,1.162031,1.169333,1.165982,0.002085
23252.500000,1,1.154921,1.164087,1.158744,0.002353
23252.750000,1,1.145591,1.154598,1.150181,0.002167
23253.000000,1,1.136721,1.144892,1.140495,0.001843
23253.250000,1,1.126051,1.132782,1.129340,0.001862
23253.500000,1,1.113822,1.121188,1.117970,0.001912
23253.750000,1,1.100782,1.109860,1.105274,0.001977
23254.000000,1,1.087662,1.095225,1.092027,0.001776
23254.250000,1,1.073432,1.080909,1.077743,0.001859
23254.500000,1,1.058092,1.065966,1.062551,0.001974
23254.750000,1,1.039603,1.047284,1.044282,0.001770
23255.000000,1,1.017563,1.025124,1.021892,0.001791
23255.250000,1,0.989795,0.997906,0.994873,0.001906
23255.500000,1,0.957415,0.965708,0.962627,0.001987
23255.750000,1,0.920176,0.928897,0.925964,0.002158
23256.000000,1,0.878378,0.888505,0.885206,0.002515
23256.250000,1,0.831573,0.842205,0.838142,0.002408
23256.500000,1,0.781133,0.791991,0.787759,0.002574
23256.750000,1,0.727527,0.738763,0.734553,0.002688
23257.000000,1,0.673010,0.683589,0.679226,0.002568
23257.250000,1,0.617160,0.628372,0.623632,0.002675
23257.500000,1,0.562957,0.573305,0.568718,0.002376
23257.750000,1,0.510585,0.519769,0.516180,0.002205
23258.000000,1,0.460467,0.469531,0.465685,0.002091
23258.250000,1,0.414378,0.422510,0.419101,0.001967
23258.500000,1,0.373414,0.380758,0.377251,0.001600
23258.750000,1,0.337775,0.344039,0.341046,0.001442
23259.000000,1,0.308822,0.313935,0.311459,0.001146
23259.250000,1,0.285921,0.289688,0.287773,0.000915
23259.500000,1,0.270106,0.272802,0.271087,0.000736
23259.750000,1,0.259302,0.261569,0.260368,0.000605
23260.000000,2,0.281958,0.285096,0.283818,0.000665
23260.250000,2,0.285082,0.287035,0.286343,0.000533
23260.500000,2,0.291925,0.294367,0.293158,0.000666
23260.750000,2,0.303420,0.306729,0.305046,0.000907
23261.000000,2,0.320252,0.323280,0.321340,0.000915
23261.250000,2,0.340553,0.345167,0.342445,0.001128
23261.500000,2,0.366153,0.371217,0.368146,0.001364
23261.750000,2,0.395798,0.401692,0.398450,0.001472
23262.000000,2,0.429819,0.436862,0.432800,0.001661
23262.250000,2,0.468222,0.474694,0.470933,0.001686
23262.500000,2,0.508133,0.515514,0.510923,0.001998
23262.750000,2,0.549067,0.555974,0.552296,0.001815
23263.000000,2,0.589290,0.596591,0.591891,0.001937
23263.250000,2,0.627935,0.634667,0.630647,0.001881
23263.500000,2,0.665392,0.672449,0.668585,0.001924
23263.750000,2,0.702283,0.709220,0.705589,0.001995
23264.000000,2,0.738306,0.744449,0.741240,0.001637
23264.250000,2,0.771000,0.775891,0.773191,0.001392
23264.500000,2,0.797590,0.801529,0.799837,0.001093
23264.750000,2,0.818807,0.823426,0.821299,0.001324
23265.000000,2,0.836211,0.841010,0.838523,0.001212
23265.250000,2,0.851924,0.855847,0.854748,0.000994
23265.500000,2,0.868064,0.873681,0.870915,0.001566
23265.750000,2,0.884890,0.889620,0.887253,0.001603
23266.000000,2,0.899228,0.905004,0.902900,0.001382
23266.250000,2,0.912686,0.917194,0.915007,0.001131
23266.500000,2,0.921462,0.925764,0.923678,0.001237
23266.750000,2,0.928150,0.934744,0.930634,0.001580
23267.000000,2,0.934199,0.938536,0.936255,0.001062
23267.250000,2,0.936928,0.943200,0.940955,0.001320
23267.500000,2,0.941699,0.947248,0.943821,0.001366
23267.750000,2,0.940485,0.947565,0.944851,0.001638
23268.000000,2,0.943670,0.947719,0.945288,0.000891
23268.250000,2,0.943728,0.948379,0.946178,0.001451
23268.500000,2,0.946708,0.954798,0.951072,0.001564
23268.750000,2,0.958444,0.962514,0.960254,0.001037
23269.000000,2,0.968558,0.972233,0.970880,0.001076
23269.250000,2,0.979480,0.983572,0.981848,0.001125
23269.500000,2,0.989295,0.994295,0.991514,0.001307
23269.750000,2,0.996454,1.001762,0.999204,0.001324
23270.000000,2,1.001732,1.009328,1.006031,0.001753
23270.250000,2,1.011139,1.016063,1.013506,0.001296
23270.500000,2,1.018205,1.025132,1.021200,0.001517
23270.750000,2,1.026191,1.031052,1.028269,0.001313
23271.000000,2,1.029401,1.036196,1.033237,0.001466
23271.250000,2,1.034648,1.039482,1.036982,0.001432
23271.500000,2,1.037334,1.043362,1.040815,0.001253
23271.750000,2,1.043594,1.048265,1.046258,0.001342
23272.000000,2,1.053094,1.057664,1.055087,0.001227
23272.250000,2,1.056090,1.061874,1.058526,0.001403
23272.500000,2,1.057949,1.062956,1.060456,0.001356
23272.750000,2,1.056764,1.062443,1.059469,0.001457
23273.000000,2,1.057087,1.061666,1.059060,0.001198
23273.250000,2,1.058335,1.065273,1.061485,0.001539
23273.500000,2,1.067392,1.072490,1.069492,0.001308
23273.750000,2,1.081259,1.087558,1.083938,0.001665
23274.000000,2,1.095886,1.099797,1.098201,0.001065
23274.250000,2,1.106841,1.114794,1.111195,0.002260
23274.500000,2,1.117496,1.124708,1.120703,0.001653
23274.750000,2,1.126336,1.131872,1.128763,0.001680
23275.000000,2,1.133690,1.141419,1.137491,0.001554
23275.250000,2,1.145848,1.152009,1.148723,0.001679
23275.500000,2,1.157547,1.163688,1.161057,0.001699
23275.750000,2,1.169528,1.176401,1.172662,0.001715
23276.000000,2,1.183302,1.190812,1.187300,0.002004
23276.250000,2,1.182017,1.186664,1.184124,0.001213
23276.500000,2,1.184701,1.191890,1.187251,0.001736
23276.750000,2,1.190216,1.196862,1.193781,0.001718
23277.000000,2,1.201018,1.207554,1.204377,0.001523
23277.250000,2,1.210043,1.222030,1.214860,0.002271
23277.500000,2,1.221252,1.226081,1.223786,0.001355
23277.750000,2,1.227037,1.233119,1.230156,0.001686
23278.000000,2,1.229892,1.234766,1.232832,0.001386
23278.250000,2,1.233064,1.240494,1.236760,0.001458
23278.500000,2,1.240911,1.248353,1.242886,0.001538
23278.750000,2,1.248110,1.252925,1.250098,0.001159
23279.000000,2,1.255197,1.261228,1.257510,0.001353
23279.250000,2,1.259463,1.265098,1.262087,0.001435
23279.500000,2,1.262681,1.268923,1.264872,0.001419
23279.750000,2,1.264545,1.271162,1.267537,0.001576
23280.000000,2,1.268509,1.275618,1.272636,0.001682
23280.250000,2,1.278096,1.284645,1.282266,0.001575
23280.500000,2,1.290012,1.299500,1.295114,0.002008
23280.750000,2,1.306077,1.311389,1.308685,0.001633
23281.000000,2,1.316534,1.324097,1.320527,0.001851
23281.250000,2,1.324872,1.333181,1.330038,0.001968
23281.500000,2,1.334327,1.340720,1.338366,0.001593
23281.750000,2,1.339582,1.350043,1.345437,0.002100
23282.000000,2,1.345384,1.354928,1.350872,0.002255
23282.250000,2,1.350629,1.359366,1.354159,0.001708
23282.500000,2,1.354037,1.361867,1.356693,0.001968
23282.750000,2,1.351489,1.359768,1.356365,0.001822
23283.000000,2,1.355403,1.361999,1.358441,0.001678
23283.250000,2,1.360974,1.365162,1.363574,0.000923
23283.500000,2,1.368215,1.374378,1.371239,0.001454
23283.750000,2,1.375917,1.383648,1.380351,0.002082
23284.000000,2,1.385731,1.393790,1.389954,0.002100
23284.250000,2,1.392515,1.399953,1.396131,0.001880
23284.500000,2,1.396613,1.404429,1.401264,0.001505
23284.750000,2,1.397685,1.408111,1.404373,0.002404
23285.000000,2,1.404748,1.411334,1.408933,0.001530
23285.250000,2,1.408300,1.415016,1.412057,0.001855
23285.500000,2,1.408469,1.414328,1.411301,0.001482
23285.750000,2,1.403232,1.413868,1.407834,0.001970
23286.000000,2,1.391787,1.403182,1.397285,0.002287
23286.250000,2,1.377688,1.387539,1.381762,0.002485
23286.500000,2,1.356722,1.364402,1.360889,0.002255
23286.750000,2,1.332466,1.340126,1.335819,0.002057
23287.000000,2,1.299610,1.308027,1.303631,0.002157
23287.250000,2,1.260978,1.269145,1.265935,0.002228
23287.500000,2,1.216926,1.226211,1.221822,0.002451
23287.750000,2,1.167347,1.177753,1.174085,0.002821
23288.000000,2,1.116171,1.126594,1.122451,0.002711
23288.250000,2,1.060615,1.070706,1.066655,0.002708
23288.500000,2,1.000180,1.011964,1.006704,0.002892
23288.750000,2,0.937020,0.948622,0.943953,0.002858
23289.000000,2,0.869748,0.881960,0.876720,0.002892
23289.250000,2,0.799500,0.812268,0.807335,0.003090
23289.500000,2,0.728826,0.741684,0.735490,0.002804
23289.750000,2,0.657904,0.670302,0.665153,0.002992
23290.000000,2,0.589250,0.600928,0.596252,0.002796
23290.250000,2,0.524140,0.534964,0.530702,0.002570
23290.500000,2,0.464565,0.474652,0.470427,0.002281
23290.750000,2,0.412451,0.421110,0.417454,0.002077
23291.000000,2,0.368956,0.376104,0.372847,0.001703
23291.250000,2,0.334105,0.339699,0.337207,0.001259
23291.500000,2,0.309226,0.312794,0.311276,0.000918
23291.750000,2,0.293585,0.296114,0.294957,0.000633
23292.000000,3,0.313677,0.317084,0.314932,0.000854
23292.250000,3,0.315892,0.318659,0.317240,0.000702
23292.500000,3,0.323966,0.328347,0.326417,0.000985
23292.750000,3,0.339807,0.343478,0.341256,0.001020
23293.000000,3,0.360401,0.365480,0.362293,0.001229
23293.250000,3,0.386413,0.391963,0.388663,0.001301
23293.500000,3,0.416906,0.423467,0.419694,0.001627
23293.750000,3,0.452618,0.459765,0.455253,0.001843
23294.000000,3,0.493144,0.500930,0.495650,0.002091
23294.250000,3,0.537855,0.546354,0.540995,0.002156
23294.500000,3,0.586268,0.595916,0.590052,0.002326
23294.750000,3,0.637226,0.647150,0.641281,0.002323
23295.000000,3,0.688689,0.697486,0.692099,0.002168
23295.250000,3,0.737360,0.746200,0.741270,0.002392
23295.500000,3,0.784787,0.793491,0.788584,0.002161
23295.750000,3,0.829603,0.837828,0.832957,0.002038
23296.000000,3,0.872372,0.879238,0.874953,0.001957
23296.250000,3,0.910007,0.916101,0.912613,0.001720
23296.500000,3,0.939949,0.946934,0.943140,0.001570
23296.750000,3,0.964618,0.971663,0.968193,0.001702
23297.000000,3,0.985547,0.990363,0.987540,0.001331
23297.250000,3,1.001188,1.006888,1.003522,0.001657
23297.500000,3,1.013036,1.019783,1.016588,0.001525
23297.750000,3,1.022982,1.028616,1.026373,0.001228
23298.000000,3,1.028399,1.033939,1.032111,0.001292
23298.250000,3,1.029003,1.033981,1.031733,0.001290
23298.500000,3,1.022636,1.029694,1.027055,0.001436
23298.750000,3,1.019476,1.026952,1.023416,0.001739
23299.000000,3,1.019587,1.027241,1.022583,0.001822
23299.250000,3,1.023159,1.028683,1.026847,0.001254
23299.500000,3,1.029105,1.034666,1.033199,0.001193
23299.750000,3,1.037910,1.042830,1.040189,0.001200
23300.000000,3,1.041233,1.045179,1.043716,0.000937
23300.250000,3,1.041979,1.048956,1.045069,0.001719
23300.500000,3,1.040500,1.046404,1.043573,0.001487
23300.750000,3,1.037005,1.042338,1.040013,0.001323
23301.000000,3,1.034106,1.040535,1.037493,0.001574
23301.250000,3,1.029348,1.035086,1.031560,0.001318
23301.500000,3,1.022629,1.027430,1.025116,0.001437
23301.750000,3,1.016688,1.021271,1.018273,0.001188
23302.000000,3,1.011033,1.016570,1.013511,0.001293
23302.250000,3,1.009593,1.014821,1.013210,0.001240
23302.500000,3,1.014871,1.020271,1.017935,0.001260
23302.750000,3,1.022546,1.032246,1.025587,0.001924
23303.000000,3,1.027925,1.032414,1.030511,0.001264
23303.250000,3,1.029272,1.035526,1.032425,0.001581
23303.500000,3,1.029522,1.034308,1.031829,0.001167
23303.750000,3,1.030377,1.036950,1.032640,0.001548
23304.000000,3,1.034270,1.041633,1.036932,0.001766
23304.250000,3,1.044007,1.049281,1.046709,0.001332
23304.500000,3,1.056886,1.061961,1.059555,0.001228
23304.750000,3,1.069892,1.075177,1.072226,0.001362
23305.000000,3,1.080657,1.086133,1.083860,0.001329
23305.250000,3,1.089637,1.093191,1.091702,0.000932
23305.500000,3,1.096807,1.100250,1.098297,0.000976
23305.750000,3,1.102666,1.107333,1.104756,0.001230
23306.000000,3,1.110377,1.116934,1.112450,0.001582
23306.250000,3,1.113890,1.120113,1.117343,0.001762
23306.500000,3,1.118784,1.126619,1.122515,0.001496
23306.750000,3,1.122924,1.129165,1.125916,0.001305
23307.000000,3,1.127327,1.130859,1.129008,0.001004
23307.250000,3,1.126532,1.134319,1.131687,0.001729
23307.500000,3,1.131081,1.138864,1.135707,0.002055
23307.750000,3,1.136017,1.140744,1.138024,0.001319
23308.000000,3,1.135623,1.143310,1.140150,0.001578
23308.250000,3,1.140208,1.145047,1.142814,0.001252
23308.500000,3,1.145079,1.148496,1.146748,0.000924
23308.750000,3,1.150071,1.154872,1.152717,0.001399
23309.000000,3,1.157647,1.164316,1.160782,0.001845
23309.250000,3,1.165636,1.169806,1.167955,0.001194
23309.500000,3,1.169686,1.175132,1.173196,0.001275
23309.750000,3,1.173640,1.179994,1.176851,0.001552
23310.000000,3,1.177434,1.185004,1.180192,0.001569
23310.250000,3,1.177989,1.187718,1.183772,0.001945
23310.500000,3,1.188350,1.194052,1.190762,0.001560
23310.750000,3,1.193876,1.199897,1.196584,0.001520
23311.000000,3,1.198640,1.204494,1.200805,0.001432
23311.250000,3,1.197105,1.205143,1.201766,0.001804
23311.500000,3,1.196396,1.202506,1.200430,0.001439
23311.750000,3,1.198233,1.202196,1.200527,0.001119
23312.000000,3,1.199527,1.209155,1.202536,0.001980
23312.250000,3,1.203083,1.208462,1.205897,0.001406
23312.500000,3,1.205070,1.213614,1.208849,0.001773
23312.750000,3,1.204451,1.211097,1.207030,0.001571
23313.000000,3,1.198664,1.205721,1.201512,0.001352
23313.250000,3,1.191816,1.197360,1.194964,0.001428
23313.500000,3,1.190494,1.196205,1.193032,0.001277
23313.750000,3,1.195140,1.201942,1.198169,0.001526
23314.000000,3,1.207331,1.211236,1.209844,0.001092
23314.250000,3,1.222999,1.228582,1.225486,0.001624
23314.500000,3,1.238220,1.242516,1.240048,0.001175
23314.750000,3,1.246288,1.254341,1.250943,0.001824
23315.000000,3,1.255948,1.262032,1.259530,0.001539
23315.250000,3,1.263608,1.271317,1.266942,0.001680
23315.500000,3,1.271136,1.278587,1.274939,0.001827
23315.750000,3,1.276211,1.286781,1.283568,0.002281
23316.000000,3,1.289363,1.294985,1.292092,0.001579
23316.250000,3,1.294914,1.299593,1.297226,0.001275
23316.500000,3,1.294433,1.300905,1.298844,0.001463
23316.750000,3,1.296875,1.304853,1.302041,0.001772
23317.000000,3,1.300414,1.307706,1.303899,0.001817
23317.250000,3,1.304873,1.311614,1.308084,0.001942
23317.500000,3,1.309357,1.316015,1.312279,0.001629
23317.750000,3,1.310462,1.316701,1.312641,0.001702
23318.000000,3,1.305425,1.312105,1.308539,0.001508
23318.250000,3,1.297438,1.301339,1.299714,0.001191
23318.500000,3,1.284034,1.293419,1.289942,0.001973
23318.750000,3,1.272619,1.278023,1.274822,0.001313
23319.000000,3,1.252699,1.260282,1.256438,0.002065
23319.250000,3,1.229194,1.236510,1.232437,0.001960
23319.500000,3,1.199325,1.205613,1.202385,0.001752
23319.750000,3,1.160674,1.168991,1.165764,0.002220
23320.000000,3,1.116290,1.126829,1.121548,0.002612
23320.250000,3,1.065667,1.074179,1.070368,0.002369
23320.500000,3,1.008661,1.019181,1.014824,0.002736
23320.750000,3,0.946297,0.957069,0.952806,0.002844
23321.000000,3,0.880085,0.891514,0.886887,0.002818
23321.250000,3,0.810052,0.822191,0.817712,0.003117
23321.500000,3,0.739953,0.752625,0.747308,0.003015
23321.750000,3,0.670637,0.682791,0.677683,0.002921
23322.000000,3,0.604048,0.615270,0.610281,0.002697
23322.250000,3,0.540960,0.551748,0.547534,0.002641
23322.500000,3,0.484332,0.493530,0.489661,0.002214
23322.750000,3,0.434242,0.442404,0.438839,0.001928
23323.000000,3,0.392786,0.399164,0.396170,0.001583
23323.250000,3,0.359767,0.364850,0.362551,0.001204
23323.500000,3,0.336707,0.339913,0.338448,0.000869
23323.750000,3,0.321641,0.324421,0.323052,0.000649
23324.000000,4,0.304967,0.308314,0.306507,0.000809
23324.250000,4,0.308681,0.311238,0.309965,0.000766
23324.500000,4,0.320245,0.323246,0.321528,0.000777
23324.750000,4,0.339157,0.343356,0.340615,0.001111
23325.000000,4,0.366189,0.371413,0.368169,0.001318
23325.250000,4,0.400518,0.407916,0.403435,0.001735
23325.500000,4,0.442576,0.451140,0.446139,0.002092
23325.750000,4,0.491096,0.500239,0.494858,0.002168
23326.000000,4,0.544901,0.554962,0.548665,0.002575
23326.250000,4,0.602139,0.612840,0.606644,0.002525
23326.500000,4,0.661602,0.672754,0.666617,0.002555
23326.750000,4,0.721824,0.732419,0.726044,0.002477
23327.000000,4,0.780734,0.790766,0.784565,0.002433
23327.250000,4,0.837211,0.847618,0.841035,0.002523
23327.500000,4,0.891551,0.900206,0.894890,0.002391
23327.750000,4,0.942304,0.951660,0.945914,0.002248
23328.000000,4,0.989455,0.998727,0.994258,0.002455
23328.250000,4,1.033835,1.040917,1.036834,0.002152
23328.500000,4,1.071166,1.078505,1.074879,0.002026
23328.750000,4,1.105476,1.112227,1.107757,0.001740
23329.000000,4,1.132072,1.138186,1.135454,0.001773
23329.250000,4,1.156713,1.162846,1.159687,0.001835
23329.500000,4,1.177131,1.186215,1.180003,0.001869
23329.750000,4,1.193420,1.199362,1.196716,0.001714
23330.000000,4,1.206818,1.213646,1.209956,0.001469
23330.250000,4,1.216395,1.223005,1.219540,0.001639
23330.500000,4,1.220726,1.231505,1.226308,0.002050
23330.750000,4,1.227101,1.233089,1.229817,0.001747
23331.000000,4,1.227386,1.234895,1.231070,0.001344
23331.250000,4,1.225939,1.231840,1.228858,0.001524
23331.500000,4,1.222997,1.228582,1.225505,0.001689
23331.750000,4,1.214521,1.220340,1.217853,0.001333
23332.000000,4,1.207769,1.214480,1.210288,0.001616
23332.250000,4,1.201099,1.205801,1.202957,0.001217
23332.500000,4,1.197036,1.201984,1.199196,0.001041
23332.750000,4,1.196985,1.203546,1.199253,0.001438
23333.000000,4,1.199952,1.203629,1.201169,0.001074
23333.250000,4,1.198298,1.204084,1.200854,0.001293
23333.500000,4,1.195954,1.202312,1.199569,0.001550
23333.750000,4,1.195534,1.200238,1.197265,0.001053
23334.000000,4,1.192435,1.196285,1.194170,0.000973
23334.250000,4,1.191355,1.195949,1.194189,0.001176
23334.500000,4,1.192205,1.199905,1.195886,0.001605
23334.750000,4,1.190385,1.201046,1.197441,0.002294
23335.000000,4,1.192925,1.198064,1.196089,0.001316
23335.250000,4,1.189654,1.195420,1.191840,0.001437
23335.500000,4,1.182445,1.190215,1.186098,0.001901
23335.750000,4,1.178843,1.184658,1.182063,0.001408
23336.000000,4,1.178483,1.183352,1.180129,0.001153
23336.250000,4,1.178059,1.185693,1.180659,0.001513
23336.500000,4,1.175982,1.180271,1.178549,0.001127
23336.750000,4,1.171307,1.178225,1.174523,0.001696
23337.000000,4,1.165788,1.171142,1.168673,0.001464
23337.250000,4,1.160942,1.164434,1.162645,0.001090
23337.500000,4,1.152150,1.159406,1.156842,0.001368
23337.750000,4,1.149919,1.156766,1.153348,0.001629
23338.000000,4,1.145207,1.151401,1.147364,0.001491
23338.250000,4,1.136615,1.142147,1.139195,0.001420
23338.500000,4,1.127280,1.131057,1.129193,0.000967
23338.750000,4,1.115752,1.125693,1.120741,0.002127
23339.000000,4,1.114782,1.119244,1.117165,0.001180
23339.250000,4,1.116048,1.121415,1.118409,0.001418
23339.500000,4,1.120107,1.128269,1.124290,0.002063
23339.750000,4,1.129759,1.136194,1.132707,0.001369
23340.000000,4,1.139179,1.147268,1.143014,0.001721
23340.250000,4,1.137844,1.143887,1.141051,0.001534
23340.500000,4,1.135937,1.142196,1.139552,0.001595
23340.750000,4,1.137491,1.143506,1.140469,0.001500
23341.000000,4,1.136234,1.143766,1.139900,0.001810
23341.250000,4,1.133985,1.138684,1.136173,0.001279
23341.500000,4,1.126367,1.133175,1.129476,0.001615
23341.750000,4,1.117023,1.123975,1.120122,0.001466
23342.000000,4,1.107038,1.113366,1.110370,0.001469
23342.250000,4,1.102726,1.107442,1.105462,0.001012
23342.500000,4,1.101737,1.109034,1.105533,0.001779
23342.750000,4,1.108717,1.113887,1.111127,0.001266
23343.000000,4,1.112125,1.119137,1.115873,0.001615
23343.250000,4,1.115493,1.120564,1.117794,0.001217
23343.500000,4,1.113097,1.120188,1.116039,0.001639
23343.750000,4,1.110446,1.114737,1.112527,0.001045
23344.000000,4,1.108548,1.116328,1.112042,0.001695
23344.250000,4,1.112880,1.118349,1.116352,0.001404
23344.500000,4,1.121055,1.126983,1.124533,0.001467
23344.750000,4,1.128485,1.134850,1.132387,0.001733
23345.000000,4,1.135603,1.140730,1.138593,0.001115
23345.250000,4,1.136651,1.142335,1.140519,0.001403
23345.500000,4,1.138035,1.143343,1.140629,0.001476
23345.750000,4,1.135989,1.144038,1.140439,0.001785
23346.000000,4,1.137999,1.142840,1.140535,0.001036
23346.250000,4,1.136567,1.145860,1.141159,0.002062
23346.500000,4,1.136071,1.142057,1.139573,0.001306
23346.750000,4,1.132948,1.140654,1.135775,0.001753
23347.000000,4,1.129005,1.135457,1.131307,0.001316
23347.250000,4,1.126404,1.131588,1.128675,0.001521
23347.500000,4,1.126617,1.130904,1.129348,0.001126
23347.750000,4,1.127424,1.135193,1.132813,0.001568
23348.000000,4,1.134445,1.139747,1.137564,0.001295
23348.250000,4,1.138205,1.145006,1.141553,0.001635
23348.500000,4,1.141152,1.147090,1.143397,0.001312
23348.750000,4,1.139917,1.147580,1.143545,0.001655
23349.000000,4,1.139819,1.145501,1.143148,0.001371
23349.250000,4,1.139425,1.145198,1.142760,0.001455
23349.500000,4,1.137654,1.144108,1.140277,0.001373
23349.750000,4,1.133350,1.138498,1.135337,0.001337
23350.000000,4,1.120802,1.129000,1.125898,0.002018
23350.250000,4,1.110403,1.116857,1.113648,0.001520
23350.500000,4,1.096712,1.102989,1.099311,0.001442
23350.750000,4,1.079241,1.083456,1.081059,0.001208
23351.000000,4,1.057463,1.061763,1.059236,0.001366
23351.250000,4,1.029517,1.036975,1.032994,0.001945
23351.500000,4,0.995547,1.003695,0.999387,0.001933
23351.750000,4,0.957286,0.964465,0.961693,0.002082
23352.000000,4,0.914737,0.922772,0.919542,0.002195
23352.250000,4,0.868818,0.878144,0.874318,0.002435
23352.500000,4,0.821064,0.830287,0.826440,0.002381
