# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254804,0.255515,0.255278,0.000276
22728.250000,1,0.257602,0.258708,0.258163,0.000393
22728.500000,1,0.265745,0.267624,0.266704,0.000741
22728.750000,1,0.279665,0.282456,0.281007,0.001070
22729.000000,1,0.299290,0.302734,0.301058,0.001223
22729.250000,1,0.324484,0.328810,0.326845,0.001610
22729.500000,1,0.355722,0.360047,0.357871,0.001677
22729.750000,1,0.390829,0.396072,0.393517,0.002039
22730.000000,1,0.431031,0.436515,0.433889,0.002142
22730.250000,1,0.473877,0.480308,0.477385,0.002553
22730.500000,1,0.520058,0.526499,0.523317,0.002501
22730.750000,1,0.567012,0.573659,0.570474,0.002526
22731.000000,1,0.613738,0.620544,0.617524,0.002513
22731.250000,1,0.660505,0.665875,0.663361,0.002163
22731.500000,1,0.704340,0.710434,0.707756,0.002351
22731.750000,1,0.746453,0.752113,0.749578,0.002074
22732.000000,1,0.785377,0.790095,0.788179,0.001687
22732.250000,1,0.819565,0.824685,0.822453,0.001705
22732.500000,1,0.851284,0.855211,0.853141,0.001457
22732.750000,1,0.878314,0.882602,0.880445,0.001514
22733.000000,1,0.903449,0.907121,0.905051,0.001150
22733.250000,1,0.925876,0.929073,0.927714,0.001299
22733.500000,1,0.946269,0.948278,0.947478,0.000814
22733.750000,1,0.964585,0.966482,0.965712,0.000699
22734.000000,1,0.980144,0.982677,0.981610,0.000902
22734.250000,1,0.994727,0.996828,0.996075,0.000707
22734.500000,1,1.009027,1.011066,1.010078,0.000726
22734.750000,1,1.022205,1.024064,1.023309,0.000629
22735.000000,1,1.035602,1.037767,1.036515,0.000703
22735.250000,1,1.047916,1.050772,1.049441,0.001002
22735.500000,1,1.060190,1.062095,1.061134,0.000628
22735.750000,1,1.071979,1.073411,1.072577,0.000501
22736.000000,1,1.082326,1.083774,1.083236,0.000452
22736.250000,1,1.093156,1.094532,1.093822,0.000494
22736.500000,1,1.102485,1.104488,1.103537,0.000643
22736.750000,1,1.112725,1.113738,1.113197,0.000367
22737.000000,1,1.121624,1.123439,1.122559,0.000593
22737.250000,1,1.129545,1.131263,1.130282,0.000541
22737.500000,1,1.137024,1.138349,1.137890,0.000445
22737.750000,1,1.145341,1.146887,1.145991,0.000559
22738.000000,1,1.154552,1.154932,1.154769,0.000129
22738.250000,1,1.162118,1.164018,1.163135,0.000577
22738.500000,1,1.172697,1.174262,1.173293,0.000572
22738.750000,1,1.178686,1.180759,1.179438,0.000706
22739.000000,1,1.185028,1.186869,1.185902,0.000640
22739.250000,1,1.191681,1.192297,1.191990,0.000238
22739.500000,1,1.196323,1.197821,1.197273,0.000505
22739.750000,1,1.201641,1.202784,1.202340,0.000385
22740.000000,1,1.206484,1.207229,1.206868,0.000327
22740.250000,1,1.208687,1.209468,1.209171,0.000282
22740.500000,1,1.211450,1.212611,1.212052,0.000421
22740.750000,1,1.214820,1.216157,1.215488,0.000462
22741.000000,1,1.218944,1.219778,1.219374,0.000259
22741.250000,1,1.222813,1.224273,1.223708,0.000522
22741.500000,1,1.227083,1.228631,1.227768,0.000588
22741.750000,1,1.229212,1.231366,1.230257,0.000646
22742.000000,1,1.229941,1.230963,1.230583,0.000386
22742.250000,1,1.230038,1.231518,1.230697,0.000506
22742.500000,1,1.229502,1.230968,1.230426,0.000509
22742.750000,1,1.230655,1.232574,1.231362,0.000599
22743.000000,1,1.231596,1.234438,1.232728,0.000857
22743.250000,1,1.232816,1.233903,1.233532,0.000354
22743.500000,1,1.231803,1.234229,1.232823,0.000733
22743.750000,1,1.229572,1.231428,1.230430,0.000619
22744.000000,1,1.227625,1.229465,1.228222,0.000652
22744.250000,1,1.226625,1.227701,1.227090,0.000371
22744.500000,1,1.226580,1.228050,1.227325,0.000520
22744.750000,1,1.227822,1.228977,1.228434,0.000400
22745.000000,1,1.228901,1.231037,1.229780,0.000733
22745.250000,1,1.229018,1.230491,1.229616,0.000444
22745.500000,1,1.227524,1.228887,1.228328,0.000473
22745.750000,1,1.226292,1.227696,1.226982,0.000508
22746.000000,1,1.226790,1.228379,1.227708,0.000498
22746.250000,1,1.230227,1.230928,1.230542,0.000235
22746.500000,1,1.234146,1.235713,1.234773,0.000508
22746.750000,1,1.237755,1.238758,1.238227,0.000306
22747.000000,1,1.240138,1.241583,1.240756,0.000489
22747.250000,1,1.241085,1.242676,1.241901,0.000552
22747.500000,1,1.242504,1.244608,1.243665,0.000741
22747.750000,1,1.245558,1.246460,1.246012,0.000293
22748.000000,1,1.250199,1.251169,1.250793,0.000317
22748.250000,1,1.255605,1.256255,1.255948,0.000219
22748.500000,1,1.258881,1.260624,1.259557,0.000660
22748.750000,1,1.259810,1.262063,1.260934,0.000654
22749.000000,1,1.260946,1.262457,1.261524,0.000545
22749.250000,1,1.261405,1.263641,1.262264,0.000674
22749.500000,1,1.262611,1.264744,1.263769,0.000649
22749.750000,1,1.265006,1.266090,1.265514,0.000401
22750.000000,1,1.265650,1.269135,1.268143,0.001189
22750.250000,1,1.264624,1.267820,1.266282,0.001053
22750.500000,1,1.263448,1.265199,1.264197,0.000620
22750.750000,1,1.261118,1.261924,1.261524,0.000306
22751.000000,1,1.258605,1.260069,1.259040,0.000486
22751.250000,1,1.257449,1.259017,1.257936,0.000518
22751.500000,1,1.254365,1.256710,1.255820,0.000777
22751.750000,1,1.252649,1.254596,1.253821,0.000690
22752.000000,1,1.247664,1.250184,1.249008,0.000800
22752.250000,1,1.241878,1.244467,1.243245,0.000912
22752.500000,1,1.237247,1.238708,1.237947,0.000521
22752.750000,1,1.233102,1.234015,1.233582,0.000308
22753.000000,1,1.228917,1.231396,1.230216,0.000836
22753.250000,1,1.226210,1.226993,1.226600,0.000272
22753.500000,1,1.219935,1.220875,1.220398,0.000342
22753.750000,1,1.209609,1.211248,1.210366,0.000695
22754.000000,1,1.195332,1.198335,1.196950,0.000899
22754.250000,1,1.179248,1.182917,1.180826,0.001116
22754.500000,1,1.160376,1.162447,1.161222,0.000668
22754.750000,1,1.137874,1.141273,1.139094,0.001240
22755.000000,1,1.110650,1.113299,1.111905,0.001019
22755.250000,1,1.076630,1.081300,1.079122,0.001842
22755.500000,1,1.039241,1.043174,1.040979,0.001573
22755.750000,1,0.995890,1.000716,0.998014,0.001930
22756.000000,1,0.948922,0.954262,0.951354,0.002098
22756.250000,1,0.898365,0.904676,0.901169,0.002480
22756.500000,1,0.844219,0.851027,0.847382,0.002675
22756.750000,1,0.787080,0.793306,0.790040,0.002453
22757.000000,1,0.726319,0.733504,0.729760,0.002736
22757.250000,1,0.664509,0.672013,0.668136,0.002750
22757.500000,1,0.604020,0.610967,0.607237,0.002687
22757.750000,1,0.544429,0.551765,0.547814,0.002756
22758.000000,1,0.489367,0.495085,0.492053,0.002257
22758.250000,1,0.437112,0.443329,0.439903,0.002278
22758.500000,1,0.390923,0.395925,0.393250,0.001977
22758.750000,1,0.350023,0.354873,0.352200,0.001775
22759.000000,1,0.316794,0.320309,0.318311,0.001381
22759.250000,1,0.290526,0.293241,0.291607,0.001019
22759.500000,1,0.271847,0.273581,0.272468,0.000619
22759.750000,1,0.260474,0.261378,0.260856,0.000318
22760.000000,2,0.273962,0.275078,0.274443,0.000400
22760.250000,2,0.277184,0.278605,0.277880,0.000458
22760.500000,2,0.286111,0.287788,0.287057,0.000640
22760.750000,2,0.301643,0.304185,0.303105,0.000971
22761.000000,2,0.323003,0.325991,0.324822,0.001286
22761.250000,2,0.351191,0.354881,0.353318,0.001545
22761.500000,2,0.384436,0.388823,0.387026,0.001744
22761.750000,2,0.423003,0.428063,0.426055,0.001935
22762.000000,2,0.465831,0.471171,0.468932,0.002224
22762.250000,2,0.512560,0.518556,0.515950,0.002435
22762.500000,2,0.562092,0.568469,0.565647,0.002447
22762.750000,2,0.614574,0.621450,0.618318,0.002615
22763.000000,2,0.667968,0.674372,0.671404,0.002500
22763.250000,2,0.720439,0.727674,0.724345,0.002735
22763.500000,2,0.770679,0.776851,0.774180,0.002273
22763.750000,2,0.818108,0.823502,0.820910,0.002076
22764.000000,2,0.860240,0.865975,0.863203,0.002081
22764.250000,2,0.898793,0.904192,0.901506,0.001975
22764.500000,2,0.933392,0.938279,0.935625,0.001729
22764.750000,2,0.962950,0.967504,0.965603,0.001595
22765.000000,2,0.988527,0.991444,0.989820,0.001015
22765.250000,2,1.008274,1.010510,1.009830,0.000765
22765.500000,2,1.023441,1.025926,1.024716,0.000806
22765.750000,2,1.037001,1.038643,1.037751,0.000641
22766.000000,2,1.048134,1.049788,1.049323,0.000574
22766.250000,2,1.059887,1.062336,1.060958,0.000756
22766.500000,2,1.069991,1.071472,1.070611,0.000481
22766.750000,2,1.078369,1.079799,1.078758,0.000503
22767.000000,2,1.084150,1.085711,1.085116,0.000525
22767.250000,2,1.089716,1.091084,1.090448,0.000497
22767.500000,2,1.095817,1.097458,1.096711,0.000530
22767.750000,2,1.103301,1.104923,1.104346,0.000547
22768.000000,2,1.112025,1.113263,1.112652,0.000436
22768.250000,2,1.120917,1.122409,1.121579,0.000541
22768.500000,2,1.127863,1.130080,1.128988,0.000705
22768.750000,2,1.134764,1.136603,1.135768,0.000652
22769.000000,2,1.140749,1.142722,1.141658,0.000643
22769.250000,2,1.147335,1.148874,1.147985,0.000541
22769.500000,2,1.153826,1.154852,1.154330,0.000408
22769.750000,2,1.160006,1.160853,1.160292,0.000310
22770.000000,2,1.164282,1.165762,1.165010,0.000494
22770.250000,2,1.168577,1.169814,1.169292,0.000403
22770.500000,2,1.171658,1.173419,1.172578,0.000625
22770.750000,2,1.177525,1.178109,1.177811,0.000192
22771.000000,2,1.183205,1.183880,1.183649,0.000232
22771.250000,2,1.190339,1.191309,1.190897,0.000314
22771.500000,2,1.197165,1.197785,1.197415,0.000201
22771.750000,2,1.203547,1.204368,1.204016,0.000275
22772.000000,2,1.208556,1.209462,1.209110,0.000347
22772.250000,2,1.212010,1.213106,1.212669,0.000401
22772.500000,2,1.215836,1.217735,1.216932,0.000654
22772.750000,2,1.222162,1.223352,1.222978,0.000495
22773.000000,2,1.228095,1.229883,1.228858,0.000611
22773.250000,2,1.233475,1.234932,1.234300,0.000578
22773.500000,2,1.238021,1.239438,1.238822,0.000535
22773.750000,2,1.241464,1.242816,1.242160,0.000424
22774.000000,2,1.244342,1.245501,1.244925,0.000388
22774.250000,2,1.247584,1.248586,1.248250,0.000333
22774.500000,2,1.250655,1.251643,1.251227,0.000296
22774.750000,2,1.253170,1.254823,1.253892,0.000615
22775.000000,2,1.254667,1.255732,1.255281,0.000325
22775.250000,2,1.255348,1.257006,1.256278,0.000556
22775.500000,2,1.255888,1.257276,1.256378,0.000430
22775.750000,2,1.257476,1.258396,1.257817,0.000328
22776.000000,2,1.270949,1.278617,1.275882,0.002448
22776.250000,2,1.260285,1.261756,1.260886,0.000443
22776.500000,2,1.259972,1.261475,1.260834,0.000577
22776.750000,2,1.259606,1.260906,1.260290,0.000490
22777.000000,2,1.257506,1.259183,1.258459,0.000537
22777.250000,2,1.256636,1.257245,1.256879,0.000246
22777.500000,2,1.255432,1.255786,1.255622,0.000150
22777.750000,2,1.253616,1.255762,1.254521,0.000761
22778.000000,2,1.251244,1.253586,1.252409,0.000749
22778.250000,2,1.249099,1.249556,1.249396,0.000147
22778.500000,2,1.243462,1.244958,1.244049,0.000505
22778.750000,2,1.237456,1.239207,1.238502,0.000547
22779.000000,2,1.231096,1.233022,1.232387,0.000658
22779.250000,2,1.226216,1.227358,1.226650,0.000467
22779.500000,2,1.219186,1.221014,1.220034,0.000659
22779.750000,2,1.211397,1.213615,1.212523,0.000729
22780.000000,2,1.202635,1.204375,1.203610,0.000519
22780.250000,2,1.193781,1.195570,1.194727,0.000652
22780.500000,2,1.186432,1.187714,1.187018,0.000463
22780.750000,2,1.181090,1.182242,1.181719,0.000441
22781.000000,2,1.177344,1.178965,1.178248,0.000518
22781.250000,2,1.175425,1.176027,1.175734,0.000226
22781.500000,2,1.171845,1.172954,1.172268,0.000420
22781.750000,2,1.167274,1.168852,1.168294,0.000504
22782.000000,2,1.164233,1.164901,1.164627,0.000265
22782.250000,2,1.162622,1.163494,1.163153,0.000287
22782.500000,2,1.163782,1.165290,1.164595,0.000455
22782.750000,2,1.166470,1.168172,1.167295,0.000631
22783.000000,2,1.169790,1.171134,1.170563,0.000415
22783.250000,2,1.171863,1.173337,1.172653,0.000477
22783.500000,2,1.171713,1.173675,1.172617,0.000589
22783.750000,2,1.170575,1.173235,1.171994,0.000812
22784.000000,2,1.170405,1.172485,1.171595,0.000736
22784.250000,2,1.171094,1.173305,1.172198,0.000679
22784.500000,2,1.171414,1.173455,1.172772,0.000652
22784.750000,2,1.171733,1.172955,1.172346,0.000444
22785.000000,2,1.167399,1.168912,1.168197,0.000586
22785.250000,2,1.160289,1.163141,1.162039,0.000979
22785.500000,2,1.151591,1.154644,1.153076,0.000956
22785.750000,2,1.142903,1.145028,1.143950,0.000686
22786.000000,2,1.131526,1.133439,1.132287,0.000686
22786.250000,2,1.118286,1.120795,1.119431,0.000948
22786.500000,2,1.100832,1.103761,1.102157,0.001133
22786.750000,2,1.079318,1.082193,1.080598,0.000933
22787.000000,2,1.053453,1.057280,1.055007,0.001554
22787.250000,2,1.024923,1.028947,1.026685,0.001549
22787.500000,2,0.992792,0.997375,0.994849,0.001791
22787.750000,2,0.957571,0.962868,0.959929,0.001997
22788.000000,2,0.918159,0.923793,0.920564,0.002014
22788.250000,2,0.873192,0.879192,0.876074,0.002273
22788.500000,2,0.823133,0.830163,0.826460,0.002492
22788.750000,2,0.770431,0.777776,0.774046,0.002761
22789.000000,2,0.715709,0.723143,0.719431,0.002862
22789.250000,2,0.661380,0.668450,0.664872,0.002604
22789.500000,2,0.606108,0.613926,0.609725,0.002876
22789.750000,2,0.551666,0.559044,0.555573,0.002749
22790.000000,2,0.499159,0.505982,0.502481,0.002605
22790.250000,2,0.449663,0.455760,0.452799,0.002306
22790.500000,2,0.404802,0.410211,0.407658,0.002042
22790.750000,2,0.365958,0.370923,0.368530,0.001833
22791.000000,2,0.333011,0.337048,0.335253,0.001475
22791.250000,2,0.307686,0.311056,0.309592,0.001201
22791.500000,2,0.289370,0.291620,0.290540,0.000839
22791.750000,2,0.278728,0.279856,0.279339,0.000408
22792.000000,3,0.321567,0.322974,0.322001,0.000469
22792.250000,3,0.324359,0.325550,0.324875,0.000395
22792.500000,3,0.332364,0.334052,0.333351,0.000579
22792.750000,3,0.346035,0.348611,0.347511,0.000932
22793.000000,3,0.365878,0.368619,0.367454,0.001047
22793.250000,3,0.390710,0.394554,0.392882,0.001408
22793.500000,3,0.420695,0.424962,0.423229,0.001664
22793.750000,3,0.455233,0.460482,0.458070,0.001973
22794.000000,3,0.494778,0.500154,0.497593,0.002058
22794.250000,3,0.537850,0.543291,0.540824,0.002175
22794.500000,3,0.583743,0.589315,0.586767,0.002271
22794.750000,3,0.631351,0.636909,0.634546,0.002443
22795.000000,3,0.678198,0.684653,0.681917,0.002400
22795.250000,3,0.725268,0.731253,0.728502,0.002457
22795.500000,3,0.771121,0.776095,0.773912,0.002053
22795.750000,3,0.814977,0.820589,0.817855,0.002189
22796.000000,3,0.857216,0.862346,0.859753,0.001952
22796.250000,3,0.896567,0.900970,0.898770,0.001698
22796.500000,3,0.931234,0.935654,0.933310,0.001637
22796.750000,3,0.961701,0.965848,0.963981,0.001667
22797.000000,3,0.988278,0.991857,0.990080,0.001306
22797.250000,3,1.010736,1.014177,1.012700,0.001205
22797.500000,3,1.030289,1.032683,1.031556,0.000819
22797.750000,3,1.045964,1.048030,1.046969,0.000632
22798.000000,3,1.057979,1.059590,1.058541,0.000545
22798.250000,3,1.066425,1.067089,1.066681,0.000213
22798.500000,3,1.071493,1.072171,1.071901,0.000220
22798.750000,3,1.074416,1.075492,1.074823,0.000384
22799.000000,3,1.075267,1.077064,1.076202,0.000650
22799.250000,3,1.075683,1.076626,1.076181,0.000317
22799.500000,3,1.073874,1.075142,1.074718,0.000467
22799.750000,3,1.069965,1.070864,1.070338,0.000289
22800.000000,3,1.069045,1.072696,1.070947,0.001145
22800.250000,3,1.058213,1.059919,1.058753,0.000632
22800.500000,3,1.052100,1.052879,1.052548,0.000324
22800.750000,3,1.046245,1.048261,1.047318,0.000644
22801.000000,3,1.040882,1.042854,1.041940,0.000574
22801.250000,3,1.035878,1.036869,1.036311,0.000339
22801.500000,3,1.028984,1.030958,1.029782,0.000660
22801.750000,3,1.022229,1.023362,1.022753,0.000392
22802.000000,3,1.015805,1.017462,1.016629,0.000629
22802.250000,3,1.011703,1.012603,1.011935,0.000307
22802.500000,3,1.007993,1.009000,1.008542,0.000333
22802.750000,3,1.005277,1.005895,1.005562,0.000212
22803.000000,3,1.001817,1.002295,1.002063,0.000187
22803.250000,3,0.999105,1.000322,0.999607,0.000441
22803.500000,3,0.996543,0.998221,0.997274,0.000528
22803.750000,3,0.995784,0.996723,0.996331,0.000360
22804.000000,3,0.996115,0.997640,0.996908,0.000604
22804.250000,3,0.997122,0.998508,0.998081,0.000474
22804.500000,3,0.997677,0.999191,0.998623,0.000467
22804.750000,3,0.997895,0.999287,0.998761,0.000442
22805.000000,3,0.998063,0.998795,0.998565,0.000239
22805.250000,3,0.998053,0.999303,0.998857,0.000459
22805.500000,3,0.999718,1.001419,1.000810,0.000542
22805.750000,3,1.004346,1.005900,1.005226,0.000478
22806.000000,3,1.008974,1.011353,1.010441,0.000771
22806.250000,3,1.014444,1.017488,1.016415,0.001035
22806.500000,3,1.020033,1.022670,1.021822,0.000861
22806.750000,3,1.026236,1.027997,1.027271,0.000601
22807.000000,3,1.032043,1.034336,1.033596,0.000766
22807.250000,3,1.039089,1.041596,1.041001,0.000878
22807.500000,3,1.047232,1.049579,1.048649,0.000867
22807.750000,3,1.054111,1.056799,1.055725,0.000891
22808.000000,3,1.061028,1.063145,1.062262,0.000728
22808.250000,3,1.066578,1.068576,1.067865,0.000646
22808.500000,3,1.072593,1.074558,1.073446,0.000595
22808.750000,3,1.078300,1.080019,1.079541,0.000598
22809.000000,3,1.086060,1.087473,1.087014,0.000520
22809.250000,3,1.093873,1.095968,1.095055,0.000815
22809.500000,3,1.101944,1.103912,1.102771,0.000783
22809.750000,3,1.108717,1.110812,1.109682,0.000822
22810.000000,3,1.116729,1.118774,1.117874,0.000612
22810.250000,3,1.126371,1.128010,1.127209,0.000594
22810.500000,3,1.137716,1.139274,1.138604,0.000664
22810.750000,3,1.150402,1.152120,1.151454,0.000674
22811.000000,3,1.163621,1.165154,1.164331,0.000535
22811.250000,3,1.175201,1.177445,1.175937,0.000735
22811.500000,3,1.185143,1.185914,1.185500,0.000243
22811.750000,3,1.194334,1.195595,1.194997,0.000509
22812.000000,3,1.203480,1.205003,1.204248,0.000525
22812.250000,3,1.211886,1.213225,1.212690,0.000501
22812.500000,3,1.220629,1.221892,1.221095,0.000526
22812.750000,3,1.226314,1.228429,1.227459,0.000708
22813.000000,3,1.231529,1.233143,1.232076,0.000533
22813.250000,3,1.235622,1.237576,1.236864,0.000623
22813.500000,3,1.242020,1.243531,1.242743,0.000579
22813.750000,3,1.250128,1.251328,1.250803,0.000468
22814.000000,3,1.259227,1.260911,1.259936,0.000524
22814.250000,3,1.268677,1.270665,1.269645,0.000710
22814.500000,3,1.276658,1.278155,1.277112,0.000501
22814.750000,3,1.280769,1.282502,1.281714,0.000585
22815.000000,3,1.285880,1.287044,1.286514,0.000455
22815.250000,3,1.293944,1.295019,1.294473,0.000408
22815.500000,3,1.304753,1.306155,1.305601,0.000484
22815.750000,3,1.318046,1.320438,1.319441,0.000791
22816.000000,3,1.332951,1.334955,1.333975,0.000613
22816.250000,3,1.344376,1.346891,1.345916,0.000831
22816.500000,3,1.353098,1.355091,1.353920,0.000668
22816.750000,3,1.359790,1.361016,1.360631,0.000423
22817.000000,3,1.366502,1.367721,1.367130,0.000504
22817.250000,3,1.372523,1.373739,1.372833,0.000424
22817.500000,3,1.377311,1.377464,1.377389,0.000051
22817.750000,3,1.377895,1.378396,1.378247,0.000169
22818.000000,3,1.373923,1.375273,1.374716,0.000448
22818.250000,3,1.364819,1.366458,1.365356,0.000618
22818.500000,3,1.351798,1.354398,1.352907,0.000876
22818.750000,3,1.337059,1.339541,1.338132,0.001015
22819.000000,3,1.318565,1.322064,1.320231,0.001341
22819.250000,3,1.295153,1.298648,1.296583,0.001440
22819.500000,3,1.261242,1.266571,1.263402,0.002031
22819.750000,3,1.219163,1.226120,1.222198,0.002606
22820.000000,3,1.170615,1.178228,1.173772,0.002714
22820.250000,3,1.116660,1.124707,1.119896,0.002978
22820.500000,3,1.058949,1.067281,1.062496,0.003060
22820.750000,3,0.998162,1.005653,1.001435,0.003036
22821.000000,3,0.931811,0.940605,0.935315,0.003451
22821.250000,3,0.860308,0.870981,0.865075,0.003866
22821.500000,3,0.787306,0.797374,0.792037,0.003681
22821.750000,3,0.713183,0.723127,0.717529,0.003779
22822.000000,3,0.641094,0.651411,0.645734,0.003753
22822.250000,3,0.573468,0.583105,0.577926,0.003419
22822.500000,3,0.511688,0.519850,0.515558,0.003031
22822.750000,3,0.456147,0.463797,0.459826,0.002694
22823.000000,3,0.409792,0.415558,0.412521,0.002244
22823.250000,3,0.372357,0.377202,0.374781,0.001739
22823.500000,3,0.346525,0.349374,0.347952,0.001067
22823.750000,3,0.330641,0.332608,0.331789,0.000672
22824.000000,4,0.282249,0.283435,0.282777,0.000469
22824.250000,4,0.285744,0.287515,0.286642,0.000530
22824.500000,4,0.295050,0.297793,0.296369,0.000868
22824.750000,4,0.312393,0.315667,0.314090,0.001141
22825.000000,4,0.335446,0.339229,0.337392,0.001306
22825.250000,4,0.365588,0.370423,0.368303,0.001778
22825.500000,4,0.401646,0.407138,0.404615,0.002008
22825.750000,4,0.444572,0.450749,0.447753,0.002232
22826.000000,4,0.491065,0.497823,0.494745,0.002569
22826.250000,4,0.542204,0.549403,0.546228,0.002574
22826.500000,4,0.594375,0.601317,0.598229,0.002734
22826.750000,4,0.647837,0.655585,0.652098,0.002845
22827.000000,4,0.700454,0.707892,0.704623,0.002808
22827.250000,4,0.753249,0.760239,0.757052,0.002597
22827.500000,4,0.801762,0.807936,0.805091,0.002434
22827.750000,4,0.846794,0.853154,0.849815,0.002322
22828.000000,4,0.885749,0.891406,0.888905,0.001979
22828.250000,4,0.922361,0.926327,0.924576,0.001568
22828.500000,4,0.954119,0.959501,0.957159,0.001952
22828.750000,4,0.988069,0.992321,0.990469,0.001737
22829.000000,4,1.019248,1.023692,1.021404,0.001560
22829.250000,4,1.048600,1.053031,1.050879,0.001618
22829.500000,4,1.072406,1.075880,1.074338,0.001248
22829.750000,4,1.091986,1.093789,1.093074,0.000751
22830.000000,4,1.105139,1.106486,1.105732,0.000465
22830.250000,4,1.116600,1.118417,1.117664,0.000576
22830.500000,4,1.126881,1.128128,1.127472,0.000478
22830.750000,4,1.137311,1.138340,1.137832,0.000368
22831.000000,4,1.144676,1.145913,1.144933,0.000446
22831.250000,4,1.150394,1.150877,1.150665,0.000185
22831.500000,4,1.151357,1.153402,1.152146,0.000639
22831.750000,4,1.152768,1.154735,1.153652,0.000633
22832.000000,4,1.154585,1.155183,1.154785,0.000211
22832.250000,4,1.158219,1.158681,1.158525,0.000162
22832.500000,4,1.160297,1.161368,1.160873,0.000372
22832.750000,4,1.163188,1.164220,1.163812,0.000350
22833.000000,4,1.163265,1.164236,1.163804,0.000354
22833.250000,4,1.163879,1.164758,1.164227,0.000297
22833.500000,4,1.163558,1.165029,1.164323,0.000492
22833.750000,4,1.166585,1.168070,1.167404,0.000472
22834.000000,4,1.170639,1.172216,1.171705,0.000504
22834.250000,4,1.176310,1.178762,1.177745,0.000819
22834.500000,4,1.181481,1.182812,1.182310,0.000463
22834.750000,4,1.185535,1.187623,1.186475,0.000627
22835.000000,4,1.188327,1.189592,1.188871,0.000486
22835.250000,4,1.192156,1.194734,1.193607,0.000844
22835.500000,4,1.198007,1.200265,1.198974,0.000670
22835.750000,4,1.205505,1.207866,1.206599,0.000851
22836.000000,4,1.211038,1.213397,1.212268,0.000843
22836.250000,4,1.216121,1.218147,1.216840,0.000654
22836.500000,4,1.217790,1.219788,1.218703,0.000767
22836.750000,4,1.218752,1.220668,1.219341,0.000646
22837.000000,4,1.218456,1.219658,1.219111,0.000443
22837.250000,4,1.218951,1.220387,1.219616,0.000569
22837.500000,4,1.217976,1.219278,1.218508,0.000472
22837.750000,4,1.216526,1.217527,1.216964,0.000297
22838.000000,4,1.212260,1.214087,1.213246,0.000558
22838.250000,4,1.208910,1.210826,1.210172,0.000756
22838.500000,4,1.206656,1.209306,1.207555,0.000901
22838.750000,4,1.206588,1.207836,1.207222,0.000395
22839.000000,4,1.207491,1.208952,1.208306,0.000433
22839.250000,4,1.209574,1.212267,1.210798,0.000823
22839.500000,4,1.211264,1.212997,1.211757,0.000572
22839.750000,4,1.213412,1.214287,1.213766,0.000335
22840.000000,4,1.243191,1.260374,1.253657,0.005220
22840.250000,4,1.213596,1.215187,1.214323,0.000532
22840.500000,4,1.213407,1.215396,1.214078,0.000646
22840.750000,4,1.213085,1.214848,1.213715,0.000590
22841.000000,4,1.210832,1.212213,1.211686,0.000533
22841.250000,4,1.209493,1.210952,1.210406,0.000505
22841.500000,4,1.207388,1.208788,1.208440,0.000477
22841.750000,4,1.208886,1.210505,1.209837,0.000491
22842.000000,4,1.210625,1.212164,1.211217,0.000499
22842.250000,4,1.213957,1.214826,1.214289,0.000305
22842.500000,4,1.213607,1.215816,1.215088,0.000736
22842.750000,4,1.215037,1.215788,1.215415,0.000250
22843.000000,4,1.213267,1.214740,1.213861,0.000578
22843.250000,4,1.211876,1.213957,1.212941,0.000674
22843.500000,4,1.211466,1.213159,1.212615,0.000577
22843.750000,4,1.213807,1.214715,1.214395,0.000295
22844.000000,4,1.213117,1.215097,1.214040,0.000674
22844.250000,4,1.211709,1.213232,1.212344,0.000536
22844.500000,4,1.206236,1.207787,1.206874,0.000486
22844.750000,4,1.200734,1.203193,1.202223,0.000743
22845.000000,4,1.195554,1.198130,1.197117,0.000832
22845.250000,4,1.193734,1.195887,1.194859,0.000708
22845.500000,4,1.191764,1.193821,1.192881,0.000693
22845.750000,4,1.189943,1.191980,1.191397,0.000680
22846.000000,4,1.185803,1.187700,1.186837,0.000646
22846.250000,4,1.181162,1.183263,1.182366,0.000760
22846.500000,4,1.175221,1.176937,1.176024,0.000594
22846.750000,4,1.171601,1.173172,1.172639,0.000500
22847.000000,4,1.167950,1.170649,1.169269,0.000823
22847.250000,4,1.166310,1.168166,1.167265,0.000630
22847.500000,4,1.161359,1.163754,1.162694,0.000719
22847.750000,4,1.155728,1.158407,1.156876,0.000871
22848.000000,4,1.148547,1.150797,1.149544,0.000799
22848.250000,4,1.143457,1.145362,1.144383,0.000638
22848.500000,4,1.138606,1.141376,1.140580,0.000920
22848.750000,4,1.137676,1.140396,1.139311,0.000825
22849.000000,4,1.134644,1.137194,1.135788,0.000943
22849.250000,4,1.129945,1.131984,1.131088,0.000706
22849.500000,4,1.121373,1.123385,1.122165,0.000652
22849.750000,4,1.110974,1.113875,1.112457,0.001095
22850.000000,4,1.099262,1.102700,1.100978,0.001163
22850.250000,4,1.089689,1.092486,1.090990,0.000894
22850.500000,4,1.076977,1.079509,1.078220,0.000943
22850.750000,4,1.060744,1.063467,1.061743,0.001056
22851.000000,4,1.036681,1.041043,1.038382,0.001601
22851.250000,4,1.007514,1.011335,1.009501,0.001343
22851.500000,4,0.972028,0.977835,0.974749,0.002122
22851.750000,4,0.935427,0.940460,0.937971,0.001812
22852.000000,4,0.894422,0.900379,0.897037,0.002287
22852.250000,4,0.850797,0.857142,0.854065,0.002259
22852.500000,4,0.801403,0.807807,0.804443,0.002577
