# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233162,0.233977,0.233519,0.000283
22528.250000,1,0.235029,0.236343,0.235702,0.000436
22528.500000,1,0.241826,0.243926,0.242752,0.000768
22528.750000,1,0.253390,0.256402,0.254785,0.001070
22529.000000,1,0.270573,0.274074,0.272127,0.001217
22529.250000,1,0.292788,0.297084,0.294802,0.001469
22529.500000,1,0.320813,0.325393,0.322849,0.001636
22529.750000,1,0.353550,0.358838,0.355870,0.001719
22530.000000,1,0.390467,0.396160,0.393098,0.001855
22530.250000,1,0.431722,0.437460,0.434106,0.001883
22530.500000,1,0.475181,0.481887,0.478032,0.002119
22530.750000,1,0.522130,0.528613,0.524819,0.002068
22531.000000,1,0.570632,0.577329,0.573780,0.002094
22531.250000,1,0.621247,0.627792,0.624154,0.002070
22531.500000,1,0.672232,0.678158,0.674614,0.001862
22531.750000,1,0.721758,0.727279,0.724002,0.001807
22532.000000,1,0.769252,0.774773,0.771706,0.001731
22532.250000,1,0.815988,0.819467,0.817482,0.001180
22532.500000,1,0.859228,0.864302,0.861243,0.001733
22532.750000,1,0.900962,0.905474,0.903030,0.001408
22533.000000,1,0.939900,0.943737,0.942054,0.001238
22533.250000,1,0.976191,0.978789,0.977224,0.000994
22533.500000,1,1.006420,1.009540,1.008207,0.001081
22533.750000,1,1.034619,1.038760,1.036328,0.001466
22534.000000,1,1.061122,1.065957,1.063219,0.001583
22534.250000,1,1.087162,1.092001,1.089811,0.001541
22534.500000,1,1.114372,1.118672,1.116393,0.001353
22534.750000,1,1.138727,1.145024,1.141116,0.001988
22535.000000,1,1.161257,1.166476,1.163492,0.001686
22535.250000,1,1.180711,1.184946,1.182405,0.001432
22535.500000,1,1.195879,1.201000,1.198167,0.001601
22535.750000,1,1.208990,1.214807,1.211248,0.001923
22536.000000,1,1.221526,1.226269,1.223743,0.001542
22536.250000,1,1.231964,1.236716,1.234177,0.001528
22536.500000,1,1.240123,1.245872,1.243088,0.001884
22536.750000,1,1.248362,1.252870,1.250294,0.001452
22537.000000,1,1.252638,1.257562,1.254857,0.001684
22537.250000,1,1.256561,1.261369,1.258644,0.001754
22537.500000,1,1.260516,1.264361,1.261979,0.001401
22537.750000,1,1.264428,1.268467,1.265958,0.001442
22538.000000,1,1.267947,1.271319,1.269580,0.001193
22538.250000,1,1.270549,1.273755,1.272391,0.001055
22538.500000,1,1.273807,1.277105,1.275323,0.001037
22538.750000,1,1.273373,1.277602,1.275666,0.001454
22539.000000,1,1.276994,1.281220,1.278892,0.001475
22539.250000,1,1.281199,1.285932,1.283329,0.001449
22539.500000,1,1.286685,1.289690,1.288374,0.000919
22539.750000,1,1.292857,1.295812,1.294595,0.000987
22540.000000,1,1.297961,1.301340,1.299560,0.001117
22540.250000,1,1.301117,1.305654,1.303187,0.001598
22540.500000,1,1.304556,1.308706,1.306351,0.001445
22540.750000,1,1.305938,1.309968,1.307981,0.001225
22541.000000,1,1.307098,1.311599,1.309196,0.001521
22541.250000,1,1.307118,1.311390,1.309195,0.001404
22541.500000,1,1.305890,1.309627,1.307526,0.001474
22541.750000,1,1.301701,1.305137,1.303197,0.001377
22542.000000,1,1.296135,1.300406,1.297672,0.001709
22542.250000,1,1.288944,1.293491,1.290889,0.001665
22542.500000,1,1.283750,1.286709,1.284897,0.001119
22542.750000,1,1.277730,1.280614,1.278794,0.001256
22543.000000,1,1.271710,1.274291,1.272971,0.000962
22543.250000,1,1.266395,1.268383,1.267158,0.000870
22543.500000,1,1.261052,1.263872,1.262383,0.001036
22543.750000,1,1.257200,1.259039,1.257990,0.000713
22544.000000,1,1.254270,1.256916,1.255712,0.000924
22544.250000,1,1.253485,1.255246,1.254390,0.000628
22544.500000,1,1.253090,1.254937,1.254275,0.000708
22544.750000,1,1.255280,1.256944,1.255981,0.000525
22545.000000,1,1.257162,1.258310,1.257727,0.000365
22545.250000,1,1.258496,1.259649,1.259020,0.000440
22545.500000,1,1.260195,1.261785,1.260644,0.000537
22545.750000,1,1.259722,1.263429,1.261842,0.001210
22546.000000,1,1.262204,1.263399,1.262871,0.000481
22546.250000,1,1.261498,1.263954,1.262627,0.000741
22546.500000,1,1.260476,1.262290,1.261148,0.000606
22546.750000,1,1.256608,1.259234,1.257908,0.000870
22547.000000,1,1.253257,1.256491,1.254259,0.001083
22547.250000,1,1.248339,1.251952,1.250256,0.001182
22547.500000,1,1.244669,1.248070,1.245909,0.001184
22547.750000,1,1.238251,1.241534,1.240157,0.001019
22548.000000,1,1.232253,1.236129,1.233855,0.001211
22548.250000,1,1.224092,1.227234,1.225487,0.001088
22548.500000,1,1.215642,1.218853,1.217040,0.001077
22548.750000,1,1.208117,1.211330,1.209300,0.001135
22549.000000,1,1.200891,1.204270,1.202726,0.001156
22549.250000,1,1.196049,1.199389,1.197582,0.001172
22549.500000,1,1.191387,1.195405,1.193711,0.001315
22549.750000,1,1.187630,1.191038,1.189170,0.001116
22550.000000,1,1.182232,1.185754,1.183958,0.001114
22550.250000,1,1.175979,1.179202,1.178044,0.001157
22550.500000,1,1.169777,1.174075,1.172066,0.001271
22550.750000,1,1.164011,1.168236,1.166387,0.001343
22551.000000,1,1.158941,1.163204,1.161076,0.001538
22551.250000,1,1.153573,1.158423,1.156319,0.001526
22551.500000,1,1.149040,1.153008,1.150911,0.001372
22551.750000,1,1.143116,1.148207,1.146091,0.001674
22552.000000,1,1.138275,1.142953,1.141319,0.001677
22552.250000,1,1.133931,1.137608,1.136164,0.001307
22552.500000,1,1.127221,1.132716,1.130268,0.001871
22552.750000,1,1.120143,1.124830,1.122832,0.001649
22553.000000,1,1.110213,1.114926,1.112993,0.001706
22553.250000,1,1.098890,1.103823,1.101809,0.001597
22553.500000,1,1.086991,1.091216,1.089382,0.001539
22553.750000,1,1.073601,1.079326,1.077232,0.001928
22554.000000,1,1.062398,1.067768,1.065444,0.001661
22554.250000,1,1.049386,1.053417,1.051544,0.001265
22554.500000,1,1.032080,1.036555,1.034856,0.001580
22554.750000,1,1.011443,1.015699,1.013811,0.001427
22555.000000,1,0.985934,0.989520,0.987929,0.001210
22555.250000,1,0.957262,0.961776,0.959445,0.001374
22555.500000,1,0.926297,0.929318,0.927812,0.001126
22555.750000,1,0.891553,0.896237,0.893816,0.001529
22556.000000,1,0.854534,0.858412,0.856490,0.001473
22556.250000,1,0.811471,0.815836,0.814019,0.001572
22556.500000,1,0.764831,0.768468,0.766997,0.001297
22556.750000,1,0.712956,0.718080,0.716112,0.001713
22557.000000,1,0.659182,0.665282,0.662941,0.001890
22557.250000,1,0.604888,0.611637,0.608685,0.002057
22557.500000,1,0.551551,0.557271,0.554646,0.001844
22557.750000,1,0.498104,0.504668,0.501682,0.001997
22558.000000,1,0.447578,0.453515,0.450729,0.001823
22558.250000,1,0.400248,0.406057,0.403175,0.001802
22558.500000,1,0.356967,0.362335,0.359811,0.001616
22558.750000,1,0.320304,0.324613,0.322280,0.001328
22559.000000,1,0.289046,0.293003,0.291132,0.001198
22559.250000,1,0.265481,0.267846,0.266618,0.000770
22559.500000,1,0.248510,0.249910,0.249154,0.000454
22559.750000,1,0.237970,0.238935,0.238453,0.000349
22560.000000,2,0.298150,0.298866,0.298561,0.000268
22560.250000,2,0.299695,0.300925,0.300341,0.000444
22560.500000,2,0.306119,0.307531,0.306835,0.000573
22560.750000,2,0.316654,0.318647,0.317645,0.000700
22561.000000,2,0.331774,0.334191,0.332932,0.000827
22561.250000,2,0.350880,0.353675,0.352181,0.000888
22561.500000,2,0.374302,0.377275,0.375543,0.000949
22561.750000,2,0.401846,0.404819,0.402909,0.000944
22562.000000,2,0.431832,0.435501,0.433371,0.001119
22562.250000,2,0.465758,0.469201,0.467114,0.001103
22562.500000,2,0.502127,0.505506,0.503508,0.001044
22562.750000,2,0.539744,0.543558,0.541192,0.001264
22563.000000,2,0.577690,0.580978,0.578946,0.001125
22563.250000,2,0.614682,0.617304,0.615831,0.001029
22563.500000,2,0.649718,0.652363,0.651021,0.000948
22563.750000,2,0.683492,0.686310,0.684712,0.001021
22564.000000,2,0.716003,0.719178,0.717494,0.001152
22564.250000,2,0.745593,0.749494,0.747445,0.001227
22564.500000,2,0.772418,0.776800,0.774651,0.001379
22564.750000,2,0.796171,0.800402,0.798105,0.001349
22565.000000,2,0.816140,0.820504,0.818111,0.001353
22565.250000,2,0.834045,0.838455,0.835883,0.001498
22565.500000,2,0.849942,0.854762,0.851938,0.001560
22565.750000,2,0.866043,0.870210,0.867499,0.001462
22566.000000,2,0.879821,0.884090,0.881566,0.001434
22566.250000,2,0.892056,0.896505,0.893630,0.001600
22566.500000,2,0.901371,0.906467,0.903369,0.001705
22566.750000,2,0.909717,0.914150,0.911369,0.001679
22567.000000,2,0.916625,0.922445,0.918535,0.002198
22567.250000,2,0.923879,0.928749,0.925917,0.001726
22567.500000,2,0.931310,0.936560,0.933544,0.001751
22567.750000,2,0.939118,0.944882,0.941670,0.001839
22568.000000,2,0.946737,0.951731,0.948874,0.001848
22568.250000,2,0.953431,0.958659,0.955114,0.001997
22568.500000,2,0.957985,0.962674,0.959723,0.001688
22568.750000,2,0.961954,0.967543,0.964053,0.002071
22569.000000,2,0.967646,0.972587,0.969513,0.001774
22569.250000,2,0.973648,0.978739,0.975768,0.001775
22569.500000,2,0.981532,0.986174,0.983175,0.001808
22569.750000,2,0.988502,0.993442,0.990507,0.001703
22570.000000,2,0.995056,0.999593,0.996926,0.001454
22570.250000,2,1.001283,1.005802,1.003037,0.001489
22570.500000,2,1.006337,1.011065,1.008303,0.001742
22570.750000,2,1.012918,1.016698,1.014346,0.001366
22571.000000,2,1.018907,1.023371,1.020769,0.001719
22571.250000,2,1.025118,1.029684,1.027268,0.001504
22571.500000,2,1.031806,1.035357,1.033242,0.001258
22571.750000,2,1.038079,1.040610,1.039210,0.000967
22572.000000,2,1.045381,1.047314,1.046197,0.000765
22572.250000,2,1.050980,1.053697,1.052248,0.000888
22572.500000,2,1.059185,1.061181,1.060112,0.000648
22572.750000,2,1.067700,1.069476,1.068410,0.000575
22573.000000,2,1.076017,1.078060,1.076774,0.000692
22573.250000,2,1.084535,1.086114,1.085215,0.000500
22573.500000,2,1.092558,1.094658,1.093463,0.000805
22573.750000,2,1.101392,1.103013,1.101988,0.000511
22574.000000,2,1.110077,1.111538,1.110573,0.000481
22574.250000,2,1.118781,1.119784,1.119181,0.000341
22574.500000,2,1.126704,1.127783,1.127224,0.000319
22574.750000,2,1.134211,1.135247,1.134849,0.000421
22575.000000,2,1.141223,1.142254,1.141623,0.000325
22575.250000,2,1.147498,1.148717,1.148047,0.000438
22575.500000,2,1.153105,1.153700,1.153426,0.000244
22575.750000,2,1.158766,1.160275,1.159367,0.000496
22576.000000,2,1.168568,1.172726,1.171037,0.001672
22576.250000,2,1.169588,1.170389,1.170036,0.000267
22576.500000,2,1.173681,1.175080,1.174728,0.000487
22576.750000,2,1.179240,1.180988,1.180173,0.000555
22577.000000,2,1.186492,1.187110,1.186788,0.000189
22577.250000,2,1.193563,1.195294,1.194550,0.000620
22577.500000,2,1.202196,1.203869,1.202883,0.000656
22577.750000,2,1.211361,1.213245,1.212187,0.000593
22578.000000,2,1.220565,1.222126,1.221431,0.000505
22578.250000,2,1.230363,1.232556,1.231355,0.000764
22578.500000,2,1.240780,1.243199,1.241762,0.000799
22578.750000,2,1.250406,1.253692,1.252217,0.001199
22579.000000,2,1.262126,1.265821,1.263611,0.001315
22579.250000,2,1.272924,1.275322,1.274692,0.000868
22579.500000,2,1.284744,1.286648,1.285919,0.000833
22579.750000,2,1.295725,1.298328,1.297247,0.001033
22580.000000,2,1.307842,1.310597,1.309532,0.001010
22580.250000,2,1.318397,1.322427,1.320849,0.001520
22580.500000,2,1.330844,1.333549,1.332508,0.001064
22580.750000,2,1.341229,1.345794,1.344139,0.001759
22581.000000,2,1.352105,1.356480,1.354617,0.001738
22581.250000,2,1.361022,1.366126,1.364476,0.001880
22581.500000,2,1.372156,1.377207,1.375149,0.002216
22581.750000,2,1.382541,1.387150,1.385436,0.001846
22582.000000,2,1.391496,1.396322,1.394536,0.002113
22582.250000,2,1.399490,1.405190,1.403091,0.002300
22582.500000,2,1.406844,1.412261,1.410145,0.002320
22582.750000,2,1.411376,1.417019,1.414504,0.002085
22583.000000,2,1.414992,1.420662,1.418321,0.002076
22583.250000,2,1.417860,1.422841,1.420979,0.001919
22583.500000,2,1.419130,1.425045,1.423154,0.002238
22583.750000,2,1.420261,1.425673,1.423473,0.002205
22584.000000,2,1.418270,1.424181,1.422044,0.002319
22584.250000,2,1.412927,1.419313,1.417102,0.002256
22584.500000,2,1.405363,1.411290,1.409383,0.002075
22584.750000,2,1.397999,1.402255,1.400544,0.001531
22585.000000,2,1.388284,1.392930,1.390961,0.001847
22585.250000,2,1.377919,1.382643,1.380822,0.001889
22585.500000,2,1.367143,1.371354,1.369932,0.001663
22585.750000,2,1.354076,1.359023,1.357233,0.001826
22586.000000,2,1.338958,1.342888,1.341453,0.001340
22586.250000,2,1.320698,1.324758,1.323120,0.001494
22586.500000,2,1.299497,1.304204,1.302353,0.001675
22586.750000,2,1.276305,1.282248,1.279878,0.001831
22587.000000,2,1.252552,1.256016,1.254587,0.001220
22587.250000,2,1.224187,1.227389,1.225794,0.001160
22587.500000,2,1.188020,1.192281,1.190363,0.001380
22587.750000,2,1.146735,1.151104,1.149209,0.001551
22588.000000,2,1.099835,1.104221,1.102348,0.001428
22588.250000,2,1.049812,1.054616,1.052404,0.001553
22588.500000,2,0.995442,1.001330,0.998992,0.001930
22588.750000,2,0.939134,0.944615,0.942391,0.001825
22589.000000,2,0.877826,0.884553,0.881809,0.002093
22589.250000,2,0.812394,0.820662,0.817102,0.002607
22589.500000,2,0.744159,0.752347,0.749061,0.002581
22589.750000,2,0.674248,0.683399,0.679631,0.002841
22590.000000,2,0.606687,0.615249,0.611220,0.002634
22590.250000,2,0.542612,0.549920,0.546678,0.002284
22590.500000,2,0.482720,0.490173,0.486709,0.002316
22590.750000,2,0.430074,0.436475,0.433649,0.002009
22591.000000,2,0.385159,0.391133,0.388382,0.001876
22591.250000,2,0.349494,0.354285,0.352109,0.001489
22591.500000,2,0.324260,0.327222,0.325812,0.000973
22591.750000,2,0.308640,0.310151,0.309505,0.000548
22592.000000,3,0.295170,0.296277,0.295731,0.000426
22592.250000,3,0.300918,0.303186,0.302222,0.000879
22592.500000,3,0.306272,0.307447,0.306886,0.000395
22592.750000,3,0.323868,0.327126,0.325493,0.001203
22593.000000,3,0.341439,0.343906,0.342291,0.000815
22593.250000,3,0.370854,0.375517,0.373018,0.001512
22593.500000,3,0.399933,0.403220,0.401463,0.001041
22593.750000,3,0.440866,0.445769,0.442942,0.001543
22594.000000,3,0.478159,0.482192,0.480134,0.001309
22594.250000,3,0.526623,0.531714,0.528506,0.001676
22594.500000,3,0.568272,0.573428,0.570901,0.001824
22594.750000,3,0.620777,0.625731,0.622789,0.001679
22595.000000,3,0.664924,0.670815,0.668005,0.001906
22595.250000,3,0.719409,0.723978,0.721899,0.001645
22595.500000,3,0.763961,0.771356,0.767631,0.002344
22595.750000,3,0.815391,0.821669,0.818598,0.002120
22596.000000,3,0.853674,0.862722,0.857812,0.002814
22596.250000,3,0.896602,0.904361,0.900057,0.002416
22596.500000,3,0.925910,0.936462,0.930369,0.003489
22596.750000,3,0.962558,0.970205,0.965846,0.002565
22597.000000,3,0.986119,0.998303,0.991481,0.003994
22597.250000,3,1.017968,1.027503,1.022045,0.003071
22597.500000,3,1.036121,1.047788,1.040561,0.004035
22597.750000,3,1.058095,1.067464,1.062096,0.003271
22598.000000,3,1.066789,1.079115,1.071624,0.004438
22598.250000,3,1.081716,1.091476,1.085598,0.003432
22598.500000,3,1.086411,1.098201,1.090320,0.004379
22598.750000,3,1.099720,1.109074,1.102980,0.003551
22599.000000,3,1.101834,1.114879,1.107182,0.004565
22599.250000,3,1.113466,1.122634,1.117309,0.003412
22599.500000,3,1.113020,1.125012,1.117510,0.004646
22599.750000,3,1.120761,1.130878,1.124293,0.004023
22600.000000,3,1.291511,1.433438,1.379302,0.055175
22600.250000,3,1.124275,1.134505,1.128029,0.004575
22600.500000,3,1.121108,1.132706,1.125476,0.004502
22600.750000,3,1.128602,1.137003,1.131869,0.003223
22601.000000,3,1.126647,1.136514,1.130206,0.003890
22601.250000,3,1.133237,1.140970,1.136466,0.003013
22601.500000,3,1.130537,1.140281,1.134434,0.003689
22601.750000,3,1.139321,1.146656,1.142152,0.002749
22602.000000,3,1.139192,1.148125,1.142667,0.003398
22602.250000,3,1.150050,1.156439,1.152609,0.002200
22602.500000,3,1.151747,1.159603,1.155022,0.003257
22602.750000,3,1.162965,1.167721,1.164507,0.002011
22603.000000,3,1.162367,1.170499,1.165539,0.002946
22603.250000,3,1.171081,1.176594,1.173397,0.001845
22603.500000,3,1.170257,1.177214,1.172659,0.002620
22603.750000,3,1.177879,1.182080,1.179348,0.001622
22604.000000,3,1.175104,1.181321,1.177121,0.002587
22604.250000,3,1.179279,1.183379,1.180650,0.001464
22604.500000,3,1.172540,1.177943,1.174652,0.002179
22604.750000,3,1.175403,1.179482,1.176823,0.001397
22605.000000,3,1.169136,1.174426,1.171143,0.002202
22605.250000,3,1.172845,1.175965,1.173994,0.001166
22605.500000,3,1.168069,1.173187,1.169714,0.001996
22605.750000,3,1.171674,1.174236,1.172697,0.000852
22606.000000,3,1.166335,1.170689,1.167752,0.001670
22606.250000,3,1.168800,1.170689,1.169514,0.000666
22606.500000,3,1.163171,1.166861,1.164402,0.001461
22606.750000,3,1.167318,1.168990,1.168004,0.000552
22607.000000,3,1.164038,1.167451,1.165147,0.001280
22607.250000,3,1.169994,1.170916,1.170470,0.000361
22607.500000,3,1.166494,1.169184,1.167605,0.001056
22607.750000,3,1.170780,1.172198,1.171380,0.000484
22608.000000,3,1.164898,1.168151,1.166131,0.001367
22608.250000,3,1.167777,1.168574,1.168209,0.000319
22608.500000,3,1.160946,1.163864,1.162008,0.001261
22608.750000,3,1.163408,1.164718,1.163990,0.000476
22609.000000,3,1.156332,1.159133,1.157723,0.001055
22609.250000,3,1.157498,1.159238,1.158575,0.000610
22609.500000,3,1.150685,1.152682,1.151834,0.000711
22609.750000,3,1.151904,1.153738,1.153147,0.000665
22610.000000,3,1.146719,1.149064,1.147909,0.000920
22610.250000,3,1.150493,1.152829,1.151704,0.000845
22610.500000,3,1.148730,1.149423,1.149078,0.000239
22610.750000,3,1.153211,1.155823,1.154550,0.000822
22611.000000,3,1.151670,1.152640,1.152209,0.000389
22611.250000,3,1.155180,1.159358,1.157701,0.001327
22611.500000,3,1.154728,1.156381,1.155623,0.000608
22611.750000,3,1.160134,1.163372,1.161983,0.001296
22612.000000,3,1.160546,1.161856,1.161344,0.000426
22612.250000,3,1.165283,1.169808,1.168268,0.001502
22612.500000,3,1.165492,1.168244,1.166740,0.001044
22612.750000,3,1.169749,1.174150,1.172613,0.001745
22613.000000,3,1.168580,1.171488,1.170350,0.000977
22613.250000,3,1.173377,1.177460,1.175988,0.001657
22613.500000,3,1.172718,1.175136,1.173894,0.000984
22613.750000,3,1.176165,1.181750,1.179837,0.002131
22614.000000,3,1.175365,1.178226,1.176846,0.000993
22614.250000,3,1.178893,1.183199,1.181656,0.001737
22614.500000,3,1.176834,1.180003,1.178778,0.001109
22614.750000,3,1.180362,1.186832,1.184222,0.002394
22615.000000,3,1.180252,1.184192,1.182865,0.001556
22615.250000,3,1.186287,1.191715,1.189590,0.002238
22615.500000,3,1.185388,1.189770,1.188119,0.001834
22615.750000,3,1.189285,1.197303,1.194323,0.003008
22616.000000,3,1.189435,1.194712,1.192598,0.001851
22616.250000,3,1.194252,1.202533,1.199266,0.003176
22616.500000,3,1.196000,1.201739,1.199601,0.002360
22616.750000,3,1.203225,1.212051,1.208591,0.003380
22617.000000,3,1.205606,1.211394,1.209184,0.002531
22617.250000,3,1.210510,1.219187,1.215773,0.003447
22617.500000,3,1.207542,1.213848,1.211680,0.002470
22617.750000,3,1.207502,1.217560,1.213191,0.003812
22618.000000,3,1.199668,1.206493,1.203516,0.002543
22618.250000,3,1.193642,1.203833,1.199544,0.003489
22618.500000,3,1.179652,1.188072,1.184067,0.002740
22618.750000,3,1.165293,1.174445,1.170985,0.003247
22619.000000,3,1.139202,1.147807,1.144170,0.002676
22619.250000,3,1.114080,1.123947,1.119819,0.003171
22619.500000,3,1.079445,1.086649,1.083474,0.002339
22619.750000,3,1.047428,1.056576,1.052081,0.002940
22620.000000,3,1.007108,1.013273,1.010304,0.001932
22620.250000,3,0.968432,0.975739,0.972130,0.002448
22620.500000,3,0.918006,0.923303,0.920400,0.001833
22620.750000,3,0.868225,0.874703,0.870861,0.002230
22621.000000,3,0.805019,0.810781,0.808516,0.002051
22621.250000,3,0.748400,0.753890,0.751439,0.001889
22621.500000,3,0.680890,0.688255,0.685251,0.002316
22621.750000,3,0.623907,0.630158,0.627708,0.002194
22622.000000,3,0.560250,0.567271,0.564160,0.002179
22622.250000,3,0.507876,0.513745,0.511340,0.001957
22622.500000,3,0.451222,0.457889,0.454787,0.002079
22622.750000,3,0.410054,0.414229,0.412483,0.001357
22623.000000,3,0.366994,0.372136,0.369407,0.001627
22623.250000,3,0.341078,0.343549,0.342531,0.000803
22623.500000,3,0.314776,0.318100,0.316384,0.001225
22623.750000,3,0.305874,0.307577,0.306608,0.000559
22624.000000,4,0.299178,0.299929,0.299573,0.000237
22624.250000,4,0.302324,0.303646,0.303237,0.000497
22624.500000,4,0.312979,0.315184,0.313985,0.000772
22624.750000,4,0.332071,0.334670,0.333265,0.000904
22625.000000,4,0.357805,0.361522,0.359451,0.001189
22625.250000,4,0.392942,0.397017,0.394466,0.001304
22625.500000,4,0.434457,0.438120,0.435863,0.001260
22625.750000,4,0.482202,0.486481,0.484031,0.001428
22626.000000,4,0.534262,0.539141,0.536390,0.001718
22626.250000,4,0.590803,0.595950,0.593339,0.001842
22626.500000,4,0.649219,0.655937,0.652507,0.002148
22626.750000,4,0.710440,0.718294,0.714059,0.002528
22627.000000,4,0.771586,0.780671,0.775608,0.002951
22627.250000,4,0.830320,0.840955,0.835230,0.003337
22627.500000,4,0.884708,0.897171,0.890235,0.003957
22627.750000,4,0.935091,0.948960,0.940939,0.004415
22628.000000,4,0.980141,0.994734,0.986315,0.004746
22628.250000,4,1.021921,1.036572,1.027749,0.005087
22628.500000,4,1.056667,1.074084,1.063989,0.005864
22628.750000,4,1.089802,1.106638,1.096483,0.005701
22629.000000,4,1.113812,1.132091,1.121275,0.006428
22629.250000,4,1.133026,1.151011,1.140104,0.006530
22629.500000,4,1.145733,1.163428,1.152160,0.006646
22629.750000,4,1.155534,1.173691,1.161737,0.006932
22630.000000,4,1.162589,1.180803,1.169105,0.006762
22630.250000,4,1.170022,1.187485,1.176306,0.006671
22630.500000,4,1.173902,1.192073,1.180797,0.006939
22630.750000,4,1.176669,1.195005,1.182887,0.007179
22631.000000,4,1.175146,1.193070,1.181299,0.006883
22631.250000,4,1.171962,1.188692,1.178206,0.006392
22631.500000,4,1.169096,1.185819,1.174752,0.006496
22631.750000,4,1.167644,1.183605,1.173389,0.005954
22632.000000,4,1.168101,1.183077,1.173489,0.005864
22632.250000,4,1.168499,1.183276,1.173433,0.005817
22632.500000,4,1.166907,1.182059,1.172424,0.005695
22632.750000,4,1.165106,1.179476,1.170219,0.005523
22633.000000,4,1.162032,1.176434,1.167145,0.005599
22633.250000,4,1.159872,1.173292,1.164800,0.005243
22633.500000,4,1.156609,1.170201,1.161861,0.005085
22633.750000,4,1.155564,1.168385,1.160222,0.005030
22634.000000,4,1.153255,1.166091,1.157526,0.005117
22634.250000,4,1.149753,1.162850,1.154755,0.004882
22634.500000,4,1.146220,1.158521,1.151039,0.004704
22634.750000,4,1.145335,1.157075,1.149775,0.004422
22635.000000,4,1.144449,1.156078,1.149133,0.004170
22635.250000,4,1.147216,1.158063,1.151279,0.003939
22635.500000,4,1.149614,1.160177,1.153588,0.004024
22635.750000,4,1.153524,1.163498,1.156936,0.003855
22636.000000,4,1.154589,1.164785,1.158408,0.003891
22636.250000,4,1.155972,1.165393,1.159353,0.003556
22636.500000,4,1.155196,1.164137,1.158409,0.003401
22636.750000,4,1.155066,1.164466,1.158143,0.003677
22637.000000,4,1.153056,1.162680,1.156949,0.003361
22637.250000,4,1.152340,1.159818,1.155486,0.002811
22637.500000,4,1.149363,1.156447,1.151959,0.002851
22637.750000,4,1.147633,1.153534,1.149571,0.002521
22638.000000,4,1.143972,1.149804,1.146204,0.002302
22638.250000,4,1.142161,1.147421,1.143922,0.001929
22638.500000,4,1.140220,1.146423,1.142586,0.002256
22638.750000,4,1.140121,1.144668,1.142048,0.001779
22639.000000,4,1.139484,1.143890,1.141331,0.001585
22639.250000,4,1.139196,1.143630,1.140993,0.001668
22639.500000,4,1.139424,1.143371,1.141054,0.001386
22639.750000,4,1.142993,1.144708,1.143632,0.000657
22640.000000,4,1.165962,1.179166,1.174193,0.005363
22640.250000,4,1.150907,1.152926,1.152088,0.000624
22640.500000,4,1.155673,1.156664,1.156268,0.000370
22640.750000,4,1.160368,1.161791,1.161117,0.000431
22641.000000,4,1.163693,1.164710,1.164147,0.000381
22641.250000,4,1.166800,1.167840,1.167348,0.000389
22641.500000,4,1.168595,1.170032,1.169459,0.000525
22641.750000,4,1.169981,1.172768,1.171667,0.001029
22642.000000,4,1.171038,1.173444,1.172447,0.001032
22642.250000,4,1.171640,1.175279,1.173649,0.001452
22642.500000,4,1.170729,1.174694,1.172914,0.001487
22642.750000,4,1.169433,1.174688,1.172754,0.001963
22643.000000,4,1.167607,1.173646,1.171258,0.002176
22643.250000,4,1.166042,1.172663,1.170443,0.002299
22643.500000,4,1.164805,1.170828,1.168443,0.002292
22643.750000,4,1.162052,1.169226,1.166924,0.002698
22644.000000,4,1.159828,1.167047,1.164242,0.002753
22644.250000,4,1.156975,1.164816,1.162144,0.003156
22644.500000,4,1.155110,1.162489,1.159722,0.002971
22644.750000,4,1.151989,1.161823,1.158203,0.003763
22645.000000,4,1.150173,1.159823,1.156235,0.003609
22645.250000,4,1.147740,1.158101,1.154467,0.004082
22645.500000,4,1.144408,1.155594,1.151667,0.004212
22645.750000,4,1.142274,1.152489,1.148871,0.003995
22646.000000,4,1.139721,1.150439,1.146102,0.004009
22646.250000,4,1.137427,1.148987,1.145079,0.004411
22646.500000,4,1.135881,1.148081,1.143484,0.004583
22646.750000,4,1.134305,1.148350,1.142941,0.005212
22647.000000,4,1.131492,1.146091,1.140664,0.005317
22647.250000,4,1.130655,1.144708,1.139248,0.005311
22647.500000,4,1.128121,1.142718,1.137267,0.005624
22647.750000,4,1.127673,1.142698,1.137375,0.005933
22648.000000,4,1.128261,1.143753,1.137727,0.005879
22648.250000,4,1.128720,1.145982,1.139295,0.006399
22648.500000,4,1.129298,1.145962,1.139693,0.006381
22648.750000,4,1.129218,1.145842,1.139900,0.006315
22649.000000,4,1.127403,1.145106,1.138302,0.006675
22649.250000,4,1.126555,1.143713,1.137100,0.006777
22649.500000,4,1.124082,1.141474,1.135454,0.006744
22649.750000,4,1.123184,1.141006,1.134379,0.006924
22650.000000,4,1.118975,1.138290,1.131554,0.007295
22650.250000,4,1.113161,1.132439,1.125315,0.007266
22650.500000,4,1.102429,1.121205,1.113907,0.006903
22650.750000,4,1.085932,1.105255,1.098084,0.007060
22651.000000,4,1.065476,1.084578,1.076830,0.006711
22651.250000,4,1.039973,1.059364,1.051991,0.006724
22651.500000,4,1.009942,1.028737,1.021465,0.006559
22651.750000,4,0.975891,0.993548,0.986128,0.006186
22652.000000,4,0.933630,0.950532,0.944105,0.005765
22652.250000,4,0.888444,0.903741,0.897265,0.005074
22652.500000,4,0.837000,0.852318,0.846096,0.005037
