# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245320,0.247021,0.245915,0.000600
22228.250000,1,0.247143,0.249100,0.248067,0.000588
22228.500000,1,0.253946,0.256151,0.255294,0.000724
22228.750000,1,0.265579,0.268539,0.267255,0.000960
22229.000000,1,0.282852,0.286343,0.284595,0.001171
22229.250000,1,0.304575,0.308636,0.306516,0.001447
22229.500000,1,0.330962,0.336225,0.333371,0.001827
22229.750000,1,0.361911,0.367773,0.364550,0.002133
22230.000000,1,0.396913,0.404091,0.400268,0.002517
22230.250000,1,0.436060,0.444464,0.440058,0.002995
22230.500000,1,0.478792,0.487930,0.483199,0.003014
22230.750000,1,0.522818,0.532947,0.527815,0.003270
22231.000000,1,0.567050,0.577383,0.572368,0.003222
22231.250000,1,0.609643,0.620983,0.615664,0.003478
22231.500000,1,0.652082,0.662719,0.657579,0.003316
22231.750000,1,0.691856,0.702958,0.697638,0.003425
22232.000000,1,0.729743,0.741266,0.735953,0.003415
22232.250000,1,0.764869,0.775933,0.770622,0.003347
22232.500000,1,0.795348,0.806334,0.801681,0.003407
22232.750000,1,0.823494,0.833778,0.829046,0.003148
22233.000000,1,0.847589,0.858552,0.853996,0.003307
22233.250000,1,0.871022,0.882007,0.877410,0.003320
22233.500000,1,0.894702,0.905019,0.900320,0.003175
22233.750000,1,0.915158,0.926137,0.921466,0.003372
22234.000000,1,0.934146,0.944322,0.940292,0.003283
22234.250000,1,0.950697,0.961419,0.957239,0.003335
22234.500000,1,0.966313,0.977074,0.972888,0.003379
22234.750000,1,0.981564,0.992892,0.988246,0.003417
22235.000000,1,0.998545,1.009823,1.005191,0.003392
22235.250000,1,1.014242,1.024830,1.020662,0.003311
22235.500000,1,1.028450,1.039584,1.035392,0.003628
22235.750000,1,1.041940,1.052975,1.048546,0.003645
22236.000000,1,1.054610,1.065522,1.061181,0.003451
22236.250000,1,1.067870,1.080307,1.075698,0.004129
22236.500000,1,1.080531,1.092214,1.087751,0.003838
22236.750000,1,1.094180,1.105582,1.101579,0.004112
22237.000000,1,1.106571,1.119424,1.114644,0.004170
22237.250000,1,1.118693,1.130536,1.125780,0.003922
22237.500000,1,1.128209,1.140222,1.135833,0.003978
22237.750000,1,1.138753,1.151870,1.146327,0.004159
22238.000000,1,1.148668,1.160990,1.156473,0.004091
22238.250000,1,1.159012,1.171310,1.166718,0.004019
22238.500000,1,1.169286,1.181387,1.176870,0.003931
22238.750000,1,1.176495,1.187701,1.183803,0.003633
22239.000000,1,1.182506,1.194305,1.189658,0.003765
22239.250000,1,1.188907,1.199354,1.195193,0.003340
22239.500000,1,1.196775,1.207736,1.203257,0.003377
22239.750000,1,1.207858,1.217533,1.214232,0.003460
22240.000000,1,1.221248,1.232262,1.228450,0.003610
22240.250000,1,1.235925,1.247172,1.243168,0.003886
22240.500000,1,1.250673,1.260492,1.256390,0.003359
22240.750000,1,1.261936,1.272922,1.267833,0.003551
22241.000000,1,1.270213,1.280962,1.276501,0.003393
22241.250000,1,1.278231,1.290932,1.283834,0.003654
22241.500000,1,1.282453,1.296332,1.288399,0.003841
22241.750000,1,1.285485,1.295372,1.290303,0.002918
22242.000000,1,1.287487,1.295082,1.292021,0.002694
22242.250000,1,1.288755,1.295616,1.292540,0.002211
22242.500000,1,1.289649,1.296331,1.293700,0.002183
22242.750000,1,1.292581,1.297874,1.295581,0.001866
22243.000000,1,1.294943,1.300926,1.298610,0.002076
22243.250000,1,1.297425,1.303445,1.300985,0.001936
22243.500000,1,1.299426,1.305017,1.302821,0.001626
22243.750000,1,1.302035,1.305454,1.303774,0.001191
22244.000000,1,1.301988,1.305249,1.303845,0.001101
22244.250000,1,1.301638,1.306063,1.304055,0.001210
22244.500000,1,1.302369,1.305870,1.304523,0.001016
22244.750000,1,1.302999,1.306287,1.304715,0.000937
22245.000000,1,1.302328,1.305342,1.304046,0.000844
22245.250000,1,1.301658,1.303391,1.302678,0.000567
22245.500000,1,1.300258,1.301512,1.300897,0.000452
22245.750000,1,1.298626,1.299738,1.299201,0.000354
22246.000000,1,1.297555,1.299329,1.298327,0.000523
22246.250000,1,1.295442,1.298121,1.296778,0.000723
22246.500000,1,1.294909,1.297742,1.295827,0.000763
22246.750000,1,1.291787,1.295165,1.293315,0.000965
22247.000000,1,1.290213,1.294167,1.291610,0.001169
22247.250000,1,1.289172,1.292949,1.290454,0.001120
22247.500000,1,1.289476,1.293797,1.291501,0.001360
22247.750000,1,1.290851,1.295415,1.293307,0.001447
22248.000000,1,1.293398,1.299060,1.295553,0.001941
22248.250000,1,1.294462,1.300977,1.297134,0.002004
22248.500000,1,1.295074,1.301616,1.297607,0.002163
22248.750000,1,1.294191,1.301586,1.297141,0.002436
22249.000000,1,1.292384,1.300058,1.295576,0.002356
22249.250000,1,1.290378,1.298121,1.293249,0.002651
22249.500000,1,1.286682,1.295046,1.289499,0.002765
22249.750000,1,1.281673,1.290642,1.284851,0.003015
22250.000000,1,1.276715,1.285520,1.279895,0.003009
22250.250000,1,1.271405,1.279921,1.274651,0.003185
22250.500000,1,1.264499,1.274067,1.268731,0.003107
22250.750000,1,1.259611,1.269454,1.263205,0.003279
22251.000000,1,1.252835,1.262814,1.256645,0.003329
22251.250000,1,1.245217,1.256025,1.249477,0.003411
22251.500000,1,1.237337,1.248886,1.241984,0.003788
22251.750000,1,1.228815,1.240269,1.233845,0.003789
22252.000000,1,1.221869,1.233519,1.226520,0.003781
22252.250000,1,1.212945,1.224612,1.217756,0.003623
22252.500000,1,1.204730,1.216545,1.208899,0.004070
22252.750000,1,1.194476,1.206560,1.199018,0.004084
22253.000000,1,1.184238,1.197304,1.189306,0.004226
22253.250000,1,1.173557,1.187219,1.179217,0.004352
22253.500000,1,1.163098,1.177224,1.169003,0.004493
22253.750000,1,1.152840,1.165392,1.157655,0.004348
22254.000000,1,1.140212,1.152771,1.145014,0.004445
22254.250000,1,1.123961,1.138663,1.129793,0.004713
22254.500000,1,1.105693,1.120620,1.111755,0.004910
22254.750000,1,1.083951,1.099322,1.090257,0.005057
22255.000000,1,1.058262,1.073691,1.064565,0.004945
22255.250000,1,1.027634,1.043397,1.034312,0.005242
22255.500000,1,0.991301,1.007302,0.998277,0.005211
22255.750000,1,0.950448,0.966869,0.957439,0.005272
22256.000000,1,0.905130,0.921636,0.912205,0.005358
22256.250000,1,0.855226,0.872362,0.862711,0.005404
22256.500000,1,0.803113,0.819916,0.810516,0.005270
22256.750000,1,0.748102,0.765111,0.755608,0.005472
22257.000000,1,0.690749,0.707439,0.698022,0.005290
22257.250000,1,0.632023,0.648117,0.639461,0.005071
22257.500000,1,0.574009,0.589816,0.581263,0.004985
22257.750000,1,0.519004,0.533125,0.525188,0.004382
22258.000000,1,0.466940,0.479711,0.472958,0.004014
22258.250000,1,0.419854,0.430864,0.424897,0.003514
22258.500000,1,0.376763,0.386702,0.381432,0.003195
22258.750000,1,0.339181,0.347190,0.343008,0.002697
22259.000000,1,0.307181,0.313827,0.310324,0.002178
22259.250000,1,0.281469,0.286702,0.283781,0.001754
22259.500000,1,0.262845,0.266628,0.264426,0.001311
22259.750000,1,0.251416,0.253842,0.252280,0.000845
22260.000000,2,0.298376,0.299191,0.298866,0.000270
22260.250000,2,0.300593,0.301838,0.301165,0.000398
22260.500000,2,0.307368,0.308931,0.307989,0.000618
22260.750000,2,0.318158,0.320542,0.319313,0.000849
22261.000000,2,0.334117,0.337377,0.335649,0.001081
22261.250000,2,0.354632,0.358912,0.356764,0.001504
22261.500000,2,0.380956,0.385963,0.383189,0.001841
22261.750000,2,0.411228,0.417298,0.414206,0.002179
22262.000000,2,0.446583,0.453181,0.449576,0.002420
22262.250000,2,0.484349,0.491730,0.488008,0.002734
22262.500000,2,0.525779,0.533831,0.529488,0.002781
22262.750000,2,0.568463,0.576618,0.572387,0.002925
22263.000000,2,0.612179,0.620885,0.616276,0.003037
22263.250000,2,0.655182,0.663632,0.659472,0.002926
22263.500000,2,0.695917,0.705090,0.700823,0.003004
22263.750000,2,0.735278,0.743061,0.739032,0.002653
22264.000000,2,0.770757,0.778338,0.774752,0.002552
22264.250000,2,0.804533,0.811117,0.807830,0.002276
22264.500000,2,0.834322,0.841677,0.838254,0.002469
22264.750000,2,0.861053,0.867544,0.864864,0.002204
22265.000000,2,0.884692,0.890443,0.887676,0.001838
22265.250000,2,0.902428,0.908152,0.905464,0.001776
22265.500000,2,0.916876,0.922307,0.920028,0.001748
22265.750000,2,0.929851,0.934538,0.932405,0.001472
22266.000000,2,0.940675,0.945410,0.943352,0.001367
22266.250000,2,0.950399,0.953978,0.952494,0.001128
22266.500000,2,0.957536,0.961415,0.959949,0.001269
22266.750000,2,0.962242,0.965654,0.964240,0.001118
22267.000000,2,0.964980,0.968965,0.967290,0.001236
22267.250000,2,0.968927,0.972606,0.971132,0.001197
22267.500000,2,0.975722,0.979133,0.977524,0.001063
22267.750000,2,0.984153,0.987980,0.986360,0.001129
22268.000000,2,0.994848,0.998120,0.996590,0.000916
22268.250000,2,1.005132,1.007324,1.006435,0.000590
22268.500000,2,1.012413,1.016384,1.014812,0.001042
22268.750000,2,1.020203,1.023444,1.021919,0.001021
22269.000000,2,1.027774,1.030294,1.028904,0.000792
22269.250000,2,1.035685,1.038258,1.037146,0.000891
22269.500000,2,1.044335,1.046743,1.045870,0.000834
22269.750000,2,1.054186,1.056167,1.055287,0.000658
22270.000000,2,1.063067,1.065344,1.064197,0.000702
22270.250000,2,1.071918,1.074524,1.073179,0.000844
22270.500000,2,1.081258,1.083542,1.082504,0.000676
22270.750000,2,1.090569,1.093656,1.092102,0.000975
22271.000000,2,1.099550,1.102062,1.100877,0.000808
22271.250000,2,1.107431,1.109735,1.108581,0.000630
22271.500000,2,1.114418,1.115199,1.114887,0.000240
22271.750000,2,1.119444,1.120818,1.120083,0.000449
22272.000000,2,1.126002,1.127210,1.126654,0.000430
22272.250000,2,1.131688,1.133175,1.132652,0.000510
22272.500000,2,1.139221,1.140605,1.139771,0.000416
22272.750000,2,1.145674,1.148088,1.146938,0.000697
22273.000000,2,1.152332,1.154045,1.153102,0.000551
22273.250000,2,1.157225,1.159246,1.158055,0.000536
22273.500000,2,1.161671,1.163139,1.162493,0.000531
22273.750000,2,1.166085,1.167941,1.166701,0.000585
22274.000000,2,1.169506,1.171165,1.170281,0.000459
22274.250000,2,1.172236,1.173503,1.172714,0.000428
22274.500000,2,1.172806,1.173626,1.173226,0.000281
22274.750000,2,1.171986,1.173280,1.172687,0.000407
22275.000000,2,1.172476,1.173748,1.172983,0.000453
22275.250000,2,1.173440,1.175118,1.174240,0.000528
22275.500000,2,1.178144,1.179956,1.178804,0.000557
22275.750000,2,1.182818,1.184810,1.183596,0.000554
22276.000000,2,1.187027,1.188816,1.187830,0.000607
22276.250000,2,1.189707,1.191575,1.190586,0.000520
22276.500000,2,1.191407,1.193852,1.193165,0.000740
22276.750000,2,1.195379,1.196712,1.195998,0.000452
22277.000000,2,1.200528,1.202292,1.201128,0.000558
22277.250000,2,1.205603,1.208185,1.207178,0.000850
22277.500000,2,1.210231,1.213139,1.212243,0.000857
22277.750000,2,1.214035,1.216116,1.215338,0.000552
22278.000000,2,1.215614,1.217565,1.216819,0.000564
22278.250000,2,1.217256,1.218433,1.217851,0.000400
22278.500000,2,1.219559,1.221808,1.220558,0.000676
22278.750000,2,1.222392,1.225940,1.224258,0.001093
22279.000000,2,1.227328,1.229619,1.228629,0.000713
22279.250000,2,1.230962,1.233162,1.232166,0.000750
22279.500000,2,1.233081,1.234895,1.234090,0.000686
22279.750000,2,1.233191,1.235021,1.234119,0.000602
22280.000000,2,1.233295,1.235495,1.234619,0.000761
22280.250000,2,1.235074,1.236641,1.235610,0.000444
22280.500000,2,1.235843,1.237755,1.236899,0.000539
22280.750000,2,1.237935,1.239491,1.238641,0.000531
22281.000000,2,1.238190,1.239980,1.239051,0.000550
22281.250000,2,1.238030,1.240331,1.239110,0.000626
22281.500000,2,1.239692,1.241050,1.240576,0.000462
22281.750000,2,1.242145,1.244051,1.243187,0.000615
22282.000000,2,1.247043,1.248792,1.248042,0.000502
22282.250000,2,1.253157,1.255330,1.254491,0.000608
22282.500000,2,1.260854,1.262653,1.261814,0.000607
22282.750000,2,1.267691,1.270627,1.269222,0.000934
22283.000000,2,1.276017,1.278238,1.277466,0.000660
22283.250000,2,1.283389,1.285835,1.284731,0.000875
22283.500000,2,1.289880,1.293146,1.291325,0.001089
22283.750000,2,1.295000,1.297427,1.296402,0.000633
22284.000000,2,1.297757,1.300197,1.299103,0.000766
22284.250000,2,1.299507,1.302056,1.300654,0.000709
22284.500000,2,1.299195,1.302041,1.300509,0.000875
22284.750000,2,1.298370,1.302487,1.300477,0.001145
22285.000000,2,1.298471,1.301266,1.299946,0.000865
22285.250000,2,1.296771,1.299437,1.298211,0.000852
22285.500000,2,1.293413,1.296196,1.294541,0.000921
22285.750000,2,1.288178,1.291796,1.289820,0.001035
22286.000000,2,1.281296,1.285185,1.283144,0.001234
22286.250000,2,1.273368,1.277304,1.274982,0.001252
22286.500000,2,1.262894,1.268584,1.265517,0.001821
22286.750000,2,1.250176,1.255543,1.252407,0.001700
22287.000000,2,1.233023,1.238131,1.234916,0.001915
22287.250000,2,1.208830,1.215289,1.211780,0.002268
22287.500000,2,1.178410,1.186487,1.182595,0.002575
22287.750000,2,1.141712,1.151254,1.146190,0.002989
22288.000000,2,1.099852,1.107621,1.103725,0.002884
22288.250000,2,1.048763,1.059017,1.054043,0.003649
22288.500000,2,0.992960,1.003692,0.998576,0.003919
22288.750000,2,0.931212,0.942910,0.937398,0.004077
22289.000000,2,0.866170,0.878364,0.872715,0.004206
22289.250000,2,0.798336,0.810078,0.804862,0.004270
22289.500000,2,0.730339,0.740950,0.736071,0.004166
22289.750000,2,0.661360,0.672841,0.667373,0.004253
22290.000000,2,0.594722,0.605268,0.600519,0.003923
22290.250000,2,0.531709,0.541727,0.537272,0.003803
22290.500000,2,0.474691,0.483739,0.479415,0.003419
22290.750000,2,0.423686,0.432047,0.428074,0.003031
22291.000000,2,0.381070,0.387724,0.384678,0.002455
22291.250000,2,0.347046,0.352442,0.349832,0.001942
22291.500000,2,0.322712,0.326039,0.324534,0.001238
22291.750000,2,0.308064,0.310029,0.308895,0.000750
22292.000000,3,0.302679,0.304072,0.303620,0.000388
22292.250000,3,0.306563,0.308046,0.307254,0.000438
22292.500000,3,0.317193,0.319472,0.318152,0.000803
22292.750000,3,0.334414,0.337941,0.336165,0.001261
22293.000000,3,0.358971,0.363375,0.361122,0.001618
22293.250000,3,0.389681,0.394852,0.392176,0.002029
22293.500000,3,0.426254,0.432771,0.429374,0.002416
22293.750000,3,0.468144,0.475502,0.471693,0.002627
22294.000000,3,0.514058,0.521831,0.518074,0.002815
22294.250000,3,0.563368,0.571017,0.567047,0.002959
22294.500000,3,0.612916,0.621213,0.616916,0.002999
22294.750000,3,0.662532,0.670522,0.666249,0.002805
22295.000000,3,0.710561,0.718795,0.715020,0.002989
22295.250000,3,0.760037,0.767756,0.763732,0.002889
22295.500000,3,0.807959,0.815606,0.811860,0.002712
22295.750000,3,0.854194,0.862047,0.857866,0.002739
22296.000000,3,0.897289,0.904558,0.900819,0.002389
22296.250000,3,0.935469,0.940847,0.938124,0.001942
22296.500000,3,0.966929,0.971820,0.969529,0.001721
22296.750000,3,0.994611,0.998551,0.996781,0.001496
22297.000000,3,1.019085,1.023203,1.020917,0.001394
22297.250000,3,1.041340,1.045055,1.042979,0.001216
22297.500000,3,1.059536,1.063563,1.061630,0.001283
22297.750000,3,1.073923,1.077110,1.075827,0.001089
22298.000000,3,1.083871,1.086710,1.084919,0.000931
22298.250000,3,1.088526,1.091087,1.089599,0.000711
22298.500000,3,1.090952,1.093496,1.091711,0.000737
22298.750000,3,1.089015,1.091749,1.090587,0.000852
22299.000000,3,1.085547,1.088304,1.086794,0.000889
22299.250000,3,1.079146,1.081685,1.080059,0.000789
22299.500000,3,1.070778,1.072329,1.071290,0.000544
22299.750000,3,1.062226,1.064910,1.063342,0.000890
22300.000000,3,1.059739,1.062454,1.061506,0.000868
22300.250000,3,1.056812,1.058927,1.057819,0.000603
22300.500000,3,1.059030,1.061275,1.060102,0.000712
22300.750000,3,1.061597,1.064383,1.062806,0.000819
22301.000000,3,1.064002,1.065982,1.064662,0.000580
22301.250000,3,1.063235,1.066132,1.064612,0.000714
22301.500000,3,1.063105,1.065922,1.063922,0.000764
22301.750000,3,1.062329,1.064343,1.063134,0.000615
22302.000000,3,1.060820,1.062894,1.061778,0.000594
22302.250000,3,1.057322,1.060296,1.058629,0.000927
22302.500000,3,1.053087,1.055411,1.054384,0.000762
22302.750000,3,1.047483,1.049522,1.048752,0.000709
22303.000000,3,1.044616,1.047201,1.046024,0.000742
22303.250000,3,1.046564,1.049068,1.048208,0.000760
22303.500000,3,1.053156,1.056995,1.055274,0.001060
22303.750000,3,1.063475,1.066977,1.065262,0.000960
22304.000000,3,1.073383,1.075953,1.074585,0.000795
22304.250000,3,1.078927,1.081834,1.080636,0.000795
22304.500000,3,1.082932,1.085042,1.083798,0.000574
22304.750000,3,1.086358,1.088730,1.087565,0.000666
22305.000000,3,1.092451,1.096167,1.094603,0.000986
22305.250000,3,1.103578,1.106629,1.105033,0.000877
22305.500000,3,1.115842,1.118648,1.117190,0.000914
22305.750000,3,1.127993,1.130118,1.128979,0.000729
22306.000000,3,1.137391,1.139487,1.138470,0.000664
22306.250000,3,1.145030,1.147791,1.146005,0.000838
22306.500000,3,1.152362,1.154905,1.153661,0.000700
22306.750000,3,1.161815,1.164244,1.163031,0.000917
22307.000000,3,1.171260,1.173995,1.172709,0.000805
22307.250000,3,1.180370,1.183204,1.181957,0.000765
22307.500000,3,1.187319,1.189720,1.188357,0.000740
22307.750000,3,1.192426,1.194866,1.193369,0.000669
22308.000000,3,1.197414,1.199548,1.198328,0.000651
22308.250000,3,1.202076,1.205089,1.203331,0.000900
22308.500000,3,1.209067,1.210789,1.209856,0.000632
22308.750000,3,1.214972,1.218467,1.216715,0.000947
22309.000000,3,1.221899,1.223586,1.222704,0.000515
22309.250000,3,1.226836,1.228458,1.227427,0.000461
22309.500000,3,1.230922,1.233300,1.232197,0.000639
22309.750000,3,1.235841,1.237597,1.236858,0.000525
22310.000000,3,1.241180,1.242115,1.241586,0.000324
22310.250000,3,1.245405,1.246694,1.246088,0.000431
22310.500000,3,1.248263,1.249459,1.248782,0.000351
22310.750000,3,1.248963,1.250721,1.249455,0.000541
22311.000000,3,1.248193,1.250276,1.249283,0.000684
22311.250000,3,1.248273,1.249777,1.248956,0.000436
22311.500000,3,1.247304,1.249550,1.248147,0.000629
22311.750000,3,1.246069,1.247073,1.246465,0.000315
22312.000000,3,1.244186,1.246264,1.244920,0.000530
22312.250000,3,1.241464,1.242848,1.242207,0.000483
22312.500000,3,1.238251,1.240101,1.239289,0.000620
22312.750000,3,1.235301,1.237070,1.236287,0.000552
22313.000000,3,1.231992,1.234907,1.233189,0.000741
22313.250000,3,1.228518,1.230382,1.229218,0.000546
22313.500000,3,1.221361,1.223619,1.222621,0.000670
22313.750000,3,1.214133,1.216269,1.214839,0.000598
22314.000000,3,1.207385,1.210415,1.208575,0.000846
22314.250000,3,1.204042,1.206430,1.205233,0.000707
22314.500000,3,1.206065,1.208238,1.206890,0.000621
22314.750000,3,1.211783,1.214311,1.212801,0.000748
22315.000000,3,1.218512,1.220870,1.219753,0.000826
22315.250000,3,1.224707,1.228085,1.226402,0.000990
22315.500000,3,1.230145,1.232220,1.230935,0.000620
22315.750000,3,1.232601,1.235536,1.233565,0.000893
22316.000000,3,1.234064,1.236985,1.235105,0.000869
22316.250000,3,1.233832,1.236196,1.234647,0.000701
22316.500000,3,1.231763,1.234577,1.232867,0.000744
22316.750000,3,1.227136,1.230502,1.228820,0.000899
22317.000000,3,1.221600,1.224102,1.223059,0.000751
22317.250000,3,1.215583,1.218416,1.216739,0.000832
22317.500000,3,1.207957,1.212043,1.210077,0.001084
22317.750000,3,1.202001,1.205391,1.203047,0.000984
22318.000000,3,1.193346,1.196751,1.195168,0.001039
22318.250000,3,1.182757,1.186982,1.184447,0.001159
22318.500000,3,1.168381,1.172069,1.169966,0.001152
22318.750000,3,1.149714,1.154979,1.151794,0.001545
22319.000000,3,1.127992,1.133284,1.130073,0.001420
22319.250000,3,1.101518,1.107983,1.104755,0.001928
22319.500000,3,1.070910,1.078108,1.074554,0.002112
22319.750000,3,1.035162,1.042828,1.039281,0.002303
22320.000000,3,0.994077,1.001376,0.997809,0.002417
22320.250000,3,0.946286,0.955912,0.951016,0.003130
22320.500000,3,0.894147,0.903629,0.899056,0.003282
22320.750000,3,0.838217,0.848055,0.843407,0.003552
22321.000000,3,0.778956,0.789170,0.784573,0.003682
22321.250000,3,0.718484,0.728839,0.723926,0.003753
22321.500000,3,0.656730,0.667434,0.662435,0.003770
22321.750000,3,0.596916,0.606686,0.602206,0.003580
22322.000000,3,0.539382,0.549282,0.544842,0.003438
22322.250000,3,0.486599,0.495682,0.491607,0.003170
22322.500000,3,0.439697,0.447227,0.443847,0.002598
22322.750000,3,0.398916,0.405103,0.402401,0.002233
22323.000000,3,0.364893,0.370195,0.367872,0.001910
22323.250000,3,0.338283,0.342358,0.340406,0.001499
22323.500000,3,0.319161,0.321931,0.320675,0.001004
22323.750000,3,0.307751,0.309496,0.308577,0.000586
22324.000000,4,0.299113,0.299835,0.299538,0.000224
22324.250000,4,0.303901,0.304959,0.304454,0.000405
22324.500000,4,0.314868,0.317454,0.316084,0.000951
22324.750000,4,0.335962,0.340191,0.337743,0.001491
22325.000000,4,0.363863,0.369221,0.366471,0.001950
22325.250000,4,0.401391,0.408433,0.404668,0.002561
22325.500000,4,0.445457,0.452879,0.448994,0.002870
22325.750000,4,0.497681,0.506548,0.501616,0.003296
22326.000000,4,0.553798,0.562996,0.557788,0.003452
22326.250000,4,0.614943,0.625714,0.619607,0.003993
22326.500000,4,0.676971,0.687724,0.682049,0.004012
22326.750000,4,0.742563,0.753010,0.747046,0.003988
22327.000000,4,0.804445,0.815032,0.809188,0.004007
22327.250000,4,0.865675,0.877079,0.870640,0.004149
22327.500000,4,0.921933,0.931997,0.926543,0.003652
22327.750000,4,0.975669,0.985789,0.980509,0.003498
22328.000000,4,1.025035,1.033469,1.029476,0.003247
22328.250000,4,1.071697,1.079744,1.075659,0.003092
22328.500000,4,1.112243,1.120046,1.116169,0.002867
22328.750000,4,1.150549,1.157728,1.153473,0.002555
22329.000000,4,1.179933,1.186185,1.183133,0.002354
22329.250000,4,1.206358,1.211270,1.209050,0.001804
22329.500000,4,1.224961,1.229750,1.227457,0.001699
22329.750000,4,1.240925,1.245357,1.243414,0.001473
22330.000000,4,1.251472,1.254252,1.253134,0.000810
22330.250000,4,1.258719,1.262634,1.261120,0.001202
22330.500000,4,1.262647,1.264839,1.263847,0.000703
22330.750000,4,1.264057,1.267605,1.265959,0.001057
22331.000000,4,1.263247,1.266021,1.264880,0.000750
22331.250000,4,1.263590,1.266913,1.264689,0.000935
22331.500000,4,1.259998,1.263146,1.261924,0.001004
22331.750000,4,1.256850,1.259406,1.258368,0.000746
22332.000000,4,1.250384,1.252161,1.251427,0.000559
22332.250000,4,1.244367,1.245886,1.245192,0.000526
22332.500000,4,1.237197,1.239922,1.238509,0.000897
22332.750000,4,1.233248,1.236319,1.235388,0.000866
22333.000000,4,1.232249,1.233875,1.233285,0.000483
22333.250000,4,1.233328,1.234974,1.234352,0.000459
22333.500000,4,1.232508,1.234138,1.233463,0.000430
22333.750000,4,1.232341,1.233257,1.232804,0.000318
22334.000000,4,1.228723,1.230168,1.229512,0.000475
22334.250000,4,1.226261,1.227933,1.227193,0.000446
22334.500000,4,1.223249,1.224610,1.223891,0.000368
22334.750000,4,1.220899,1.222649,1.221951,0.000529
22335.000000,4,1.215764,1.217569,1.216931,0.000572
22335.250000,4,1.211822,1.213477,1.212711,0.000463
22335.500000,4,1.203899,1.206440,1.205301,0.000735
22335.750000,4,1.199291,1.201188,1.200341,0.000645
22336.000000,4,1.194952,1.196571,1.195799,0.000479
22336.250000,4,1.192597,1.194016,1.193461,0.000501
22336.500000,4,1.188979,1.190298,1.189656,0.000414
22336.750000,4,1.185376,1.187335,1.186148,0.000506
22337.000000,4,1.179575,1.181104,1.180289,0.000488
22337.250000,4,1.174787,1.176045,1.175357,0.000392
22337.500000,4,1.169341,1.170601,1.169916,0.000435
22337.750000,4,1.165613,1.166607,1.166102,0.000312
22338.000000,4,1.160429,1.161742,1.161224,0.000407
22338.250000,4,1.155455,1.157413,1.156377,0.000681
22338.500000,4,1.148097,1.149868,1.149001,0.000664
22338.750000,4,1.143206,1.144207,1.143653,0.000354
22339.000000,4,1.136367,1.138014,1.137265,0.000445
22339.250000,4,1.134059,1.134811,1.134499,0.000237
22339.500000,4,1.130232,1.131134,1.130723,0.000305
22339.750000,4,1.127925,1.129840,1.128822,0.000584
22340.000000,4,1.164994,1.190909,1.179242,0.008638
22340.250000,4,1.118902,1.120407,1.119563,0.000514
22340.500000,4,1.112697,1.114697,1.113669,0.000575
22340.750000,4,1.108863,1.110964,1.109935,0.000616
22341.000000,4,1.102781,1.104871,1.103720,0.000684
22341.250000,4,1.096938,1.098989,1.098153,0.000537
22341.500000,4,1.088336,1.090317,1.089340,0.000727
22341.750000,4,1.081598,1.083653,1.082500,0.000731
22342.000000,4,1.076754,1.078375,1.077368,0.000460
22342.250000,4,1.077400,1.079105,1.078509,0.000482
22342.500000,4,1.081115,1.083383,1.082163,0.000739
22342.750000,4,1.087736,1.089511,1.088691,0.000478
22343.000000,4,1.091324,1.093289,1.092364,0.000551
22343.250000,4,1.094278,1.096078,1.095004,0.000473
22343.500000,4,1.092784,1.095079,1.093873,0.000781
22343.750000,4,1.094391,1.096848,1.095223,0.000744
22344.000000,4,1.095219,1.097628,1.096414,0.000852
22344.250000,4,1.098912,1.100757,1.099727,0.000681
22344.500000,4,1.099823,1.102056,1.100931,0.000841
22344.750000,4,1.100796,1.102271,1.101176,0.000428
22345.000000,4,1.097237,1.098692,1.098211,0.000456
22345.250000,4,1.096115,1.098688,1.097067,0.000851
22345.500000,4,1.093339,1.096408,1.094830,0.000952
22345.750000,4,1.094852,1.096788,1.095589,0.000651
22346.000000,4,1.093569,1.096608,1.094784,0.000821
22346.250000,4,1.093455,1.096148,1.094445,0.000844
22346.500000,4,1.089941,1.093040,1.091331,0.000957
22346.750000,4,1.088578,1.091590,1.090095,0.000895
22347.000000,4,1.088047,1.091720,1.089543,0.001048
22347.250000,4,1.092036,1.095109,1.093289,0.000876
22347.500000,4,1.095894,1.099457,1.097520,0.000960
22347.750000,4,1.102276,1.105625,1.103691,0.001046
22348.000000,4,1.105886,1.109074,1.107593,0.000849
22348.250000,4,1.109273,1.113072,1.111116,0.001122
22348.500000,4,1.110756,1.114172,1.112229,0.000881
22348.750000,4,1.111047,1.115781,1.113460,0.001247
22349.000000,4,1.110235,1.113532,1.111704,0.000934
22349.250000,4,1.107629,1.110333,1.109046,0.000808
22349.500000,4,1.099903,1.104455,1.101750,0.001143
22349.750000,4,1.091735,1.094809,1.093478,0.001033
22350.000000,4,1.080451,1.085222,1.082623,0.001306
22350.250000,4,1.071973,1.075546,1.073752,0.001080
22350.500000,4,1.059897,1.064620,1.061926,0.001402
22350.750000,4,1.046518,1.051075,1.048576,0.001619
22351.000000,4,1.026553,1.031482,1.029166,0.001719
22351.250000,4,1.003165,1.008151,1.005837,0.001867
22351.500000,4,0.972191,0.978853,0.975717,0.002298
22351.750000,4,0.939825,0.946578,0.943763,0.002353
22352.000000,4,0.903261,0.910368,0.906970,0.002659
22352.250000,4,0.863644,0.871115,0.867756,0.002926
22352.500000,4,0.817613,0.826637,0.822485,0.003425
