# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256866,0.257559,0.257271,0.000240
22528.250000,1,0.259658,0.261201,0.260431,0.000549
22528.500000,1,0.268866,0.271344,0.269922,0.000855
22528.750000,1,0.284331,0.287572,0.285701,0.001316
22529.000000,1,0.306477,0.310622,0.308146,0.001653
22529.250000,1,0.334111,0.339166,0.336389,0.002073
22529.500000,1,0.367872,0.373557,0.370354,0.002312
22529.750000,1,0.406653,0.413477,0.409458,0.002675
22530.000000,1,0.450083,0.457233,0.453067,0.002886
22530.250000,1,0.497397,0.505296,0.500742,0.003091
22530.500000,1,0.547716,0.555830,0.551164,0.003112
22530.750000,1,0.598824,0.607433,0.602660,0.003402
22531.000000,1,0.650396,0.658565,0.654102,0.003203
22531.250000,1,0.700343,0.708876,0.704129,0.003248
22531.500000,1,0.749020,0.756981,0.752668,0.003096
22531.750000,1,0.795713,0.803199,0.799174,0.002816
22532.000000,1,0.840093,0.846732,0.843308,0.002673
22532.250000,1,0.880346,0.886454,0.883392,0.002341
22532.500000,1,0.916478,0.921223,0.918504,0.001923
22532.750000,1,0.946472,0.951582,0.949234,0.001947
22533.000000,1,0.974474,0.978663,0.976734,0.001685
22533.250000,1,1.000737,1.005644,1.003111,0.002004
22533.500000,1,1.026640,1.030808,1.028618,0.001537
22533.750000,1,1.050547,1.054815,1.052966,0.001423
22534.000000,1,1.071819,1.075408,1.073716,0.001349
22534.250000,1,1.088469,1.092068,1.090402,0.001066
22534.500000,1,1.102992,1.105362,1.104116,0.000776
22534.750000,1,1.115680,1.118167,1.117006,0.000923
22535.000000,1,1.130243,1.133900,1.132254,0.001240
22535.250000,1,1.148271,1.153006,1.150387,0.001475
22535.500000,1,1.167935,1.171290,1.169597,0.001280
22535.750000,1,1.184965,1.189635,1.187014,0.001412
22536.000000,1,1.200028,1.202780,1.201410,0.000873
22536.250000,1,1.211138,1.213379,1.212119,0.000757
22536.500000,1,1.219942,1.221990,1.221198,0.000614
22536.750000,1,1.228961,1.230466,1.229626,0.000541
22537.000000,1,1.237630,1.239339,1.238555,0.000519
22537.250000,1,1.245170,1.247314,1.246279,0.000704
22537.500000,1,1.250936,1.252991,1.252161,0.000611
22537.750000,1,1.254919,1.257036,1.256021,0.000673
22538.000000,1,1.258641,1.260528,1.259675,0.000531
22538.250000,1,1.264042,1.265509,1.264603,0.000466
22538.500000,1,1.270322,1.272068,1.271055,0.000594
22538.750000,1,1.276969,1.278562,1.277503,0.000470
22539.000000,1,1.281311,1.283271,1.282513,0.000587
22539.250000,1,1.284749,1.285700,1.285078,0.000305
22539.500000,1,1.285925,1.286721,1.286318,0.000268
22539.750000,1,1.285773,1.287409,1.286597,0.000512
22540.000000,1,1.287497,1.288363,1.287762,0.000279
22540.250000,1,1.288821,1.290511,1.289447,0.000542
22540.500000,1,1.290670,1.292718,1.291583,0.000611
22540.750000,1,1.292225,1.293706,1.292886,0.000498
22541.000000,1,1.291263,1.293650,1.292408,0.000745
22541.250000,1,1.288802,1.291084,1.290153,0.000733
22541.500000,1,1.284809,1.286306,1.285507,0.000493
22541.750000,1,1.277034,1.279949,1.278880,0.000866
22542.000000,1,1.267120,1.269661,1.268530,0.000870
22542.250000,1,1.254429,1.256596,1.255305,0.000775
22542.500000,1,1.240707,1.243419,1.242139,0.000935
22542.750000,1,1.229694,1.232301,1.231149,0.000761
22543.000000,1,1.222382,1.224392,1.223535,0.000658
22543.250000,1,1.219420,1.220650,1.219930,0.000443
22543.500000,1,1.217193,1.219399,1.218372,0.000609
22543.750000,1,1.214819,1.216907,1.216198,0.000586
22544.000000,1,1.212453,1.214593,1.213030,0.000603
22544.250000,1,1.206914,1.209218,1.207942,0.000612
22544.500000,1,1.201614,1.204510,1.202957,0.000795
22544.750000,1,1.199164,1.200746,1.199859,0.000564
22545.000000,1,1.196994,1.198219,1.197579,0.000401
22545.250000,1,1.194503,1.197113,1.195650,0.000691
22545.500000,1,1.192618,1.194254,1.193390,0.000457
22545.750000,1,1.189343,1.191513,1.190511,0.000576
22546.000000,1,1.187516,1.189187,1.188130,0.000574
22546.250000,1,1.186449,1.188703,1.187349,0.000607
22546.500000,1,1.187964,1.190165,1.188934,0.000687
22546.750000,1,1.190152,1.192057,1.191088,0.000666
22547.000000,1,1.192230,1.193421,1.192859,0.000469
22547.250000,1,1.192571,1.194605,1.193581,0.000728
22547.500000,1,1.192398,1.193709,1.192875,0.000438
22547.750000,1,1.192058,1.194038,1.192721,0.000585
22548.000000,1,1.192807,1.194298,1.193511,0.000461
22548.250000,1,1.193616,1.194665,1.194090,0.000381
22548.500000,1,1.194382,1.195616,1.195036,0.000411
22548.750000,1,1.193188,1.194675,1.193994,0.000507
22549.000000,1,1.191229,1.192390,1.191791,0.000363
22549.250000,1,1.188928,1.189838,1.189276,0.000323
22549.500000,1,1.186678,1.187490,1.187005,0.000249
22549.750000,1,1.185260,1.186652,1.185983,0.000367
22550.000000,1,1.184867,1.186081,1.185563,0.000425
22550.250000,1,1.183721,1.185324,1.184361,0.000547
22550.500000,1,1.181821,1.182665,1.182241,0.000235
22550.750000,1,1.178129,1.180034,1.179073,0.000570
22551.000000,1,1.175119,1.176350,1.175770,0.000400
22551.250000,1,1.171280,1.172620,1.172080,0.000438
22551.500000,1,1.168092,1.169057,1.168806,0.000268
22551.750000,1,1.163447,1.165162,1.164358,0.000529
22552.000000,1,1.158447,1.160139,1.159537,0.000505
22552.250000,1,1.152012,1.154320,1.153330,0.000673
22552.500000,1,1.145038,1.146953,1.145815,0.000584
22552.750000,1,1.136991,1.139235,1.138001,0.000809
22553.000000,1,1.127968,1.129744,1.128921,0.000595
22553.250000,1,1.117784,1.119273,1.118531,0.000434
22553.500000,1,1.105987,1.108357,1.107320,0.000873
22553.750000,1,1.093213,1.095843,1.094666,0.000889
22554.000000,1,1.080108,1.082829,1.081537,0.000908
22554.250000,1,1.066232,1.069615,1.067957,0.001142
22554.500000,1,1.051341,1.054565,1.053094,0.001129
22554.750000,1,1.032987,1.036460,1.035052,0.001288
22555.000000,1,1.011236,1.015086,1.013420,0.001513
22555.250000,1,0.984118,0.988982,0.986831,0.001761
22555.500000,1,0.951691,0.958227,0.955336,0.002369
22555.750000,1,0.915390,0.921987,0.918908,0.002543
22556.000000,1,0.873944,0.880972,0.877818,0.002590
22556.250000,1,0.826954,0.835752,0.831926,0.003015
22556.500000,1,0.777141,0.785898,0.782231,0.003379
22556.750000,1,0.723861,0.732745,0.729094,0.003447
22557.000000,1,0.669083,0.678403,0.674502,0.003410
22557.250000,1,0.614372,0.623516,0.619394,0.003541
22557.500000,1,0.559997,0.569650,0.565468,0.003490
22557.750000,1,0.507697,0.516463,0.512868,0.003261
22558.000000,1,0.458325,0.466679,0.463131,0.003145
22558.250000,1,0.412620,0.420250,0.417033,0.002773
22558.500000,1,0.371965,0.378391,0.375693,0.002375
22558.750000,1,0.336716,0.342633,0.340136,0.002056
22559.000000,1,0.308103,0.312949,0.310855,0.001714
22559.250000,1,0.285755,0.289352,0.287765,0.001251
22559.500000,1,0.269853,0.272465,0.271206,0.000944
22559.750000,1,0.260204,0.261766,0.260999,0.000518
22560.000000,2,0.284424,0.285274,0.284811,0.000257
22560.250000,2,0.286613,0.287818,0.287168,0.000422
22560.500000,2,0.293160,0.295234,0.294034,0.000741
22560.750000,2,0.304624,0.306984,0.305823,0.000906
22561.000000,2,0.320795,0.323905,0.322101,0.001211
22561.250000,2,0.341334,0.345350,0.343081,0.001499
22561.500000,2,0.366146,0.371010,0.368295,0.001870
22561.750000,2,0.395679,0.401290,0.398254,0.002065
22562.000000,2,0.429465,0.435274,0.432038,0.002352
22562.250000,2,0.467221,0.473751,0.470152,0.002602
22562.500000,2,0.506672,0.513255,0.509681,0.002631
22562.750000,2,0.546715,0.553836,0.550184,0.002669
22563.000000,2,0.586648,0.592954,0.589597,0.002394
22563.250000,2,0.624740,0.631538,0.627913,0.002414
22563.500000,2,0.662212,0.668320,0.664961,0.002377
22563.750000,2,0.699028,0.704922,0.701625,0.002355
22564.000000,2,0.733995,0.739553,0.736421,0.002107
22564.250000,2,0.765321,0.770610,0.767712,0.001932
22564.500000,2,0.791307,0.795506,0.793484,0.001563
22564.750000,2,0.812483,0.815679,0.814301,0.001136
22565.000000,2,0.829518,0.832970,0.831457,0.001177
22565.250000,2,0.845707,0.848506,0.847186,0.000943
22565.500000,2,0.862121,0.864212,0.863213,0.000809
22565.750000,2,0.877677,0.881066,0.879291,0.001115
22566.000000,2,0.892272,0.895383,0.893776,0.001112
22566.250000,2,0.904685,0.906900,0.905771,0.000676
22566.500000,2,0.913446,0.915012,0.914251,0.000468
22566.750000,2,0.919808,0.921726,0.920713,0.000509
22567.000000,2,0.925204,0.926871,0.926135,0.000475
22567.250000,2,0.929612,0.930868,0.930402,0.000360
22567.500000,2,0.932514,0.933201,0.932830,0.000246
22567.750000,2,0.933313,0.934485,0.934070,0.000403
22568.000000,2,0.933116,0.934822,0.933955,0.000542
22568.250000,2,0.934837,0.936239,0.935569,0.000366
22568.500000,2,0.939196,0.940829,0.939769,0.000481
22568.750000,2,0.947395,0.949392,0.948395,0.000803
22569.000000,2,0.957908,0.960286,0.958999,0.000723
22569.250000,2,0.968976,0.971594,0.970213,0.000774
22569.500000,2,0.978733,0.980869,0.979659,0.000664
22569.750000,2,0.986398,0.987994,0.987131,0.000578
22570.000000,2,0.992929,0.994785,0.993954,0.000544
22570.250000,2,1.000002,1.002286,1.001134,0.000711
22570.500000,2,1.008238,1.010034,1.008806,0.000500
22570.750000,2,1.014163,1.016695,1.015711,0.000660
22571.000000,2,1.019654,1.021734,1.020682,0.000612
22571.250000,2,1.024254,1.025576,1.024963,0.000436
22571.500000,2,1.028496,1.030176,1.029141,0.000479
22571.750000,2,1.033667,1.035501,1.034816,0.000553
22572.000000,2,1.043000,1.044831,1.043843,0.000543
22572.250000,2,1.046398,1.047546,1.046823,0.000362
22572.500000,2,1.048522,1.049251,1.048893,0.000246
22572.750000,2,1.048244,1.049278,1.048637,0.000305
22573.000000,2,1.047269,1.048855,1.048121,0.000475
22573.250000,2,1.050509,1.052542,1.051371,0.000607
22573.500000,2,1.059333,1.061406,1.060375,0.000625
22573.750000,2,1.072610,1.075487,1.074189,0.001009
22574.000000,2,1.088009,1.090812,1.089427,0.000996
22574.250000,2,1.102172,1.104433,1.103137,0.000673
22574.500000,2,1.112160,1.113661,1.113010,0.000537
22574.750000,2,1.120530,1.123129,1.121768,0.000712
22575.000000,2,1.129766,1.131674,1.130800,0.000666
22575.250000,2,1.141695,1.143590,1.142769,0.000706
22575.500000,2,1.154771,1.157228,1.156019,0.000901
22575.750000,2,1.166696,1.168955,1.168030,0.000699
22576.000000,2,1.182917,1.189456,1.185774,0.002161
22576.250000,2,1.179447,1.180860,1.180170,0.000507
22576.500000,2,1.184073,1.186128,1.185067,0.000613
22576.750000,2,1.190751,1.193741,1.192375,0.000951
22577.000000,2,1.201456,1.203747,1.202497,0.000861
22577.250000,2,1.213878,1.215872,1.214666,0.000672
22577.500000,2,1.222978,1.225375,1.224058,0.000745
22577.750000,2,1.230329,1.231507,1.231121,0.000367
22578.000000,2,1.233529,1.235737,1.234808,0.000681
22578.250000,2,1.239076,1.240331,1.239601,0.000427
22578.500000,2,1.244703,1.247321,1.245949,0.000780
22578.750000,2,1.253343,1.255289,1.254098,0.000549
22579.000000,2,1.261376,1.262767,1.262015,0.000454
22579.250000,2,1.267362,1.268419,1.267946,0.000297
22579.500000,2,1.270189,1.271602,1.270880,0.000414
22579.750000,2,1.273553,1.275447,1.274449,0.000655
22580.000000,2,1.279544,1.281705,1.280526,0.000755
22580.250000,2,1.289675,1.292123,1.291169,0.000734
22580.500000,2,1.303487,1.305660,1.304529,0.000821
22580.750000,2,1.317607,1.320222,1.318707,0.000925
22581.000000,2,1.329513,1.332038,1.330674,0.000924
22581.250000,2,1.340443,1.342069,1.341179,0.000539
22581.500000,2,1.347912,1.350425,1.349574,0.000768
22581.750000,2,1.356392,1.358018,1.356944,0.000495
22582.000000,2,1.362225,1.363578,1.362926,0.000520
22582.250000,2,1.366104,1.367665,1.366742,0.000440
22582.500000,2,1.367406,1.368660,1.368109,0.000450
22582.750000,2,1.368530,1.369963,1.369186,0.000447
22583.000000,2,1.371069,1.372232,1.371578,0.000369
22583.250000,2,1.376162,1.377536,1.376803,0.000517
22583.500000,2,1.384135,1.386641,1.384969,0.000751
22583.750000,2,1.393795,1.395765,1.394917,0.000673
22584.000000,2,1.402620,1.405646,1.403979,0.000938
22584.250000,2,1.409503,1.411808,1.410525,0.000619
22584.500000,2,1.414091,1.415610,1.414738,0.000386
22584.750000,2,1.417476,1.419351,1.418634,0.000582
22585.000000,2,1.421936,1.423779,1.422797,0.000573
22585.250000,2,1.424974,1.426412,1.425503,0.000508
22585.500000,2,1.425085,1.426257,1.425417,0.000333
22585.750000,2,1.419775,1.422096,1.421217,0.000719
22586.000000,2,1.409217,1.412269,1.411009,0.001043
22586.250000,2,1.393305,1.396630,1.395308,0.001221
22586.500000,2,1.371063,1.376365,1.374050,0.001778
22586.750000,2,1.344691,1.350062,1.347571,0.001938
22587.000000,2,1.311686,1.318489,1.315220,0.002202
22587.250000,2,1.272270,1.279934,1.276591,0.002756
22587.500000,2,1.228496,1.236481,1.232768,0.003105
22587.750000,2,1.179092,1.187425,1.183542,0.003176
22588.000000,2,1.125312,1.135507,1.130981,0.003617
22588.250000,2,1.068695,1.079455,1.074571,0.003874
22588.500000,2,1.008868,1.019223,1.014532,0.003955
22588.750000,2,0.944242,0.955084,0.950493,0.004155
22589.000000,2,0.876046,0.887689,0.882475,0.004401
22589.250000,2,0.805521,0.817239,0.812195,0.004478
22589.500000,2,0.733346,0.745397,0.740161,0.004590
22589.750000,2,0.661918,0.673510,0.668472,0.004428
22590.000000,2,0.592366,0.603352,0.598686,0.004186
22590.250000,2,0.526746,0.537501,0.532867,0.003905
22590.500000,2,0.466978,0.476483,0.472174,0.003456
22590.750000,2,0.414229,0.422525,0.418886,0.003065
22591.000000,2,0.369931,0.376852,0.373934,0.002498
22591.250000,2,0.335194,0.340361,0.338061,0.001885
22591.500000,2,0.310007,0.313567,0.311938,0.001183
22591.750000,2,0.294970,0.296620,0.295856,0.000623
22592.000000,3,0.313331,0.314366,0.313916,0.000312
22592.250000,3,0.316171,0.317504,0.316639,0.000402
22592.500000,3,0.324511,0.326864,0.325380,0.000783
22592.750000,3,0.337837,0.341836,0.339639,0.001198
22593.000000,3,0.358147,0.362527,0.359910,0.001538
22593.250000,3,0.382835,0.388033,0.384980,0.001773
22593.500000,3,0.412387,0.418435,0.414875,0.002152
22593.750000,3,0.446769,0.453657,0.449521,0.002419
22594.000000,3,0.485718,0.493373,0.488722,0.002755
22594.250000,3,0.529312,0.537182,0.532645,0.002963
22594.500000,3,0.577068,0.585091,0.580413,0.003056
22594.750000,3,0.625745,0.635371,0.630033,0.003406
22595.000000,3,0.676133,0.684844,0.679698,0.003304
22595.250000,3,0.724660,0.732397,0.727926,0.002998
22595.500000,3,0.771172,0.778558,0.774297,0.002881
22595.750000,3,0.815172,0.822301,0.818428,0.002780
22596.000000,3,0.856536,0.863828,0.859994,0.002582
22596.250000,3,0.894771,0.899820,0.897069,0.002079
22596.500000,3,0.926419,0.930595,0.928414,0.001745
22596.750000,3,0.951034,0.955040,0.953150,0.001320
22597.000000,3,0.971351,0.974629,0.972912,0.001173
22597.250000,3,0.987538,0.990892,0.989291,0.001095
22597.500000,3,1.002146,1.005038,1.003243,0.000872
22597.750000,3,1.012710,1.015545,1.013917,0.000898
22598.000000,3,1.018815,1.020557,1.019906,0.000526
22598.250000,3,1.019675,1.021027,1.020419,0.000430
22598.500000,3,1.016457,1.017612,1.017115,0.000369
22598.750000,3,1.013545,1.015044,1.014253,0.000441
22599.000000,3,1.013735,1.015103,1.014375,0.000444
22599.250000,3,1.017913,1.019699,1.018905,0.000546
22599.500000,3,1.025227,1.028036,1.026761,0.000781
22599.750000,3,1.033412,1.034950,1.034137,0.000515
22600.000000,3,1.038348,1.041039,1.040049,0.000772
22600.250000,3,1.040108,1.041039,1.040663,0.000266
22600.500000,3,1.038651,1.040678,1.039661,0.000590
22600.750000,3,1.037221,1.038341,1.037762,0.000341
22601.000000,3,1.034003,1.035919,1.035338,0.000525
22601.250000,3,1.029728,1.031889,1.030968,0.000619
22601.500000,3,1.024143,1.025808,1.025117,0.000580
22601.750000,3,1.017797,1.019991,1.018872,0.000690
22602.000000,3,1.014177,1.015889,1.015008,0.000475
22602.250000,3,1.015069,1.016410,1.015759,0.000376
22602.500000,3,1.020093,1.021804,1.020952,0.000444
22602.750000,3,1.027585,1.029111,1.028314,0.000420
22603.000000,3,1.033650,1.035603,1.034824,0.000606
22603.250000,3,1.036613,1.037529,1.037143,0.000306
22603.500000,3,1.036846,1.038022,1.037222,0.000324
22603.750000,3,1.037585,1.039007,1.038304,0.000451
22604.000000,3,1.042682,1.044670,1.043653,0.000692
22604.250000,3,1.052708,1.054931,1.053723,0.000754
22604.500000,3,1.065601,1.068763,1.067238,0.001131
22604.750000,3,1.079158,1.081984,1.080590,0.000950
22605.000000,3,1.090673,1.093510,1.092129,0.000963
22605.250000,3,1.099558,1.101736,1.100869,0.000620
22605.500000,3,1.106726,1.109244,1.107564,0.000732
22605.750000,3,1.113199,1.115045,1.114121,0.000611
22606.000000,3,1.120097,1.121760,1.121073,0.000516
22606.250000,3,1.126647,1.128473,1.127249,0.000555
22606.500000,3,1.131563,1.133219,1.132276,0.000505
22606.750000,3,1.134690,1.136189,1.135407,0.000402
22607.000000,3,1.137410,1.139413,1.138665,0.000625
22607.250000,3,1.141172,1.142311,1.141656,0.000363
22607.500000,3,1.144130,1.145078,1.144507,0.000351
22607.750000,3,1.146458,1.147501,1.146977,0.000304
22608.000000,3,1.147865,1.149855,1.149065,0.000527
22608.250000,3,1.150537,1.152152,1.151186,0.000437
22608.500000,3,1.154028,1.155491,1.154682,0.000466
22608.750000,3,1.159817,1.161614,1.160850,0.000536
22609.000000,3,1.167263,1.169215,1.168119,0.000663
22609.250000,3,1.174292,1.175280,1.174952,0.000347
22609.500000,3,1.179625,1.180621,1.180061,0.000336
22609.750000,3,1.182512,1.183261,1.182908,0.000264
22610.000000,3,1.185460,1.185985,1.185723,0.000196
22610.250000,3,1.189240,1.190254,1.189747,0.000322
22610.500000,3,1.194716,1.196672,1.195350,0.000560
22610.750000,3,1.200270,1.202109,1.200964,0.000613
22611.000000,3,1.203957,1.205835,1.204876,0.000586
22611.250000,3,1.204129,1.204959,1.204593,0.000312
22611.500000,3,1.202753,1.203832,1.203344,0.000366
22611.750000,3,1.202261,1.203417,1.202726,0.000301
22612.000000,3,1.204285,1.205747,1.204746,0.000492
22612.250000,3,1.206840,1.209629,1.208141,0.000709
22612.500000,3,1.209127,1.211404,1.209900,0.000647
22612.750000,3,1.207146,1.208588,1.207681,0.000406
22613.000000,3,1.200909,1.202301,1.201618,0.000453
22613.250000,3,1.194577,1.196641,1.195311,0.000606
22613.500000,3,1.192155,1.193000,1.192725,0.000253
22613.750000,3,1.196240,1.198967,1.197695,0.000835
22614.000000,3,1.208132,1.210812,1.209385,0.000931
22614.250000,3,1.222627,1.226176,1.224258,0.001232
22614.500000,3,1.237645,1.240159,1.238990,0.000828
22614.750000,3,1.248661,1.250022,1.249419,0.000463
22615.000000,3,1.256960,1.258925,1.257793,0.000673
22615.250000,3,1.264815,1.266667,1.265601,0.000587
22615.500000,3,1.273118,1.274501,1.273792,0.000514
22615.750000,3,1.281983,1.283366,1.282709,0.000543
22616.000000,3,1.290114,1.292465,1.291078,0.000814
22616.250000,3,1.294773,1.296985,1.295924,0.000669
22616.500000,3,1.297096,1.300525,1.298870,0.000976
22616.750000,3,1.299454,1.302086,1.301086,0.000790
22617.000000,3,1.301526,1.305199,1.303858,0.001065
22617.250000,3,1.306536,1.309662,1.308168,0.000794
22617.500000,3,1.311027,1.312483,1.311682,0.000409
22617.750000,3,1.310228,1.313863,1.312207,0.000903
22618.000000,3,1.307821,1.310491,1.309528,0.000799
22618.250000,3,1.300804,1.303772,1.302022,0.000850
22618.500000,3,1.289349,1.292811,1.290748,0.001007
22618.750000,3,1.275352,1.278365,1.276678,0.001069
22619.000000,3,1.256922,1.261198,1.258871,0.001311
22619.250000,3,1.233943,1.238236,1.235832,0.001581
22619.500000,3,1.203726,1.209506,1.206226,0.002088
22619.750000,3,1.165981,1.172446,1.169482,0.002481
22620.000000,3,1.121825,1.129719,1.125725,0.002980
22620.250000,3,1.071261,1.079762,1.075269,0.003341
22620.500000,3,1.013465,1.024087,1.019014,0.004129
22620.750000,3,0.951820,0.961711,0.957182,0.003884
22621.000000,3,0.885189,0.896379,0.891277,0.004233
22621.250000,3,0.815133,0.827306,0.821624,0.004545
22621.500000,3,0.745197,0.755677,0.750927,0.004320
22621.750000,3,0.674891,0.685720,0.680918,0.004263
22622.000000,3,0.607077,0.618042,0.613102,0.004172
22622.250000,3,0.543483,0.553582,0.549244,0.003900
22622.500000,3,0.486283,0.495213,0.490999,0.003430
22622.750000,3,0.435365,0.443391,0.439697,0.003042
22623.000000,3,0.393127,0.399498,0.396572,0.002419
22623.250000,3,0.359992,0.364887,0.362399,0.001881
22623.500000,3,0.336081,0.339554,0.337792,0.001340
22623.750000,3,0.321506,0.323570,0.322553,0.000675
22624.000000,4,0.305881,0.306663,0.306304,0.000207
22624.250000,4,0.309125,0.310616,0.309830,0.000590
22624.500000,4,0.319781,0.322635,0.320906,0.000982
22624.750000,4,0.337855,0.341996,0.339599,0.001559
22625.000000,4,0.363941,0.369434,0.366246,0.002114
22625.250000,4,0.397504,0.403946,0.400284,0.002512
22625.500000,4,0.438372,0.446209,0.441582,0.002944
22625.750000,4,0.485391,0.494324,0.489116,0.003358
22626.000000,4,0.537880,0.546940,0.541565,0.003441
22626.250000,4,0.593936,0.603347,0.597819,0.003616
22626.500000,4,0.651535,0.661432,0.655659,0.003699
22626.750000,4,0.710146,0.719593,0.714013,0.003700
22627.000000,4,0.767360,0.777688,0.771514,0.003734
22627.250000,4,0.822595,0.831653,0.826686,0.003589
22627.500000,4,0.875677,0.883724,0.879312,0.003227
22627.750000,4,0.925586,0.934187,0.929160,0.003245
22628.000000,4,0.972815,0.981002,0.976225,0.003090
22628.250000,4,1.015809,1.023019,1.018597,0.002565
22628.500000,4,1.053719,1.059058,1.056130,0.002086
22628.750000,4,1.085984,1.090951,1.088284,0.001845
22629.000000,4,1.112471,1.117385,1.114649,0.001718
22629.250000,4,1.136968,1.140263,1.138521,0.001202
22629.500000,4,1.156684,1.160857,1.158682,0.001344
22629.750000,4,1.173506,1.176813,1.175134,0.001215
22630.000000,4,1.187825,1.190097,1.188811,0.000790
22630.250000,4,1.196923,1.199110,1.198112,0.000627
22630.500000,4,1.203060,1.204757,1.204187,0.000531
22630.750000,4,1.206555,1.207732,1.207269,0.000385
22631.000000,4,1.207936,1.209164,1.208608,0.000395
22631.250000,4,1.206904,1.208121,1.207480,0.000401
22631.500000,4,1.201705,1.204393,1.203224,0.000800
22631.750000,4,1.195395,1.197511,1.196327,0.000710
22632.000000,4,1.187489,1.189727,1.188732,0.000756
22632.250000,4,1.181233,1.183321,1.181887,0.000714
22632.500000,4,1.177295,1.179201,1.178367,0.000507
22632.750000,4,1.177034,1.179463,1.178497,0.000713
22633.000000,4,1.178870,1.180169,1.179540,0.000401
22633.250000,4,1.179202,1.181172,1.180083,0.000683
22633.500000,4,1.177665,1.178898,1.178402,0.000374
22633.750000,4,1.174871,1.176349,1.175583,0.000427
22634.000000,4,1.172847,1.173739,1.173333,0.000283
22634.250000,4,1.172881,1.173707,1.173293,0.000272
22634.500000,4,1.174379,1.176453,1.175295,0.000575
22634.750000,4,1.176173,1.177467,1.176742,0.000454
22635.000000,4,1.174801,1.175784,1.175187,0.000350
22635.250000,4,1.169877,1.172271,1.171326,0.000687
22635.500000,4,1.165033,1.166838,1.166019,0.000533
22635.750000,4,1.161408,1.162373,1.161882,0.000341
22636.000000,4,1.159446,1.160908,1.160308,0.000413
22636.250000,4,1.160084,1.161490,1.160740,0.000457
22636.500000,4,1.158526,1.159875,1.159302,0.000373
22636.750000,4,1.155083,1.157307,1.156061,0.000715
22637.000000,4,1.149522,1.152010,1.150639,0.000714
22637.250000,4,1.143456,1.145121,1.144258,0.000509
22637.500000,4,1.138691,1.140368,1.139495,0.000603
22637.750000,4,1.135265,1.136833,1.135902,0.000419
22638.000000,4,1.130032,1.131755,1.131118,0.000569
22638.250000,4,1.122909,1.124657,1.123882,0.000595
22638.500000,4,1.113949,1.116355,1.115166,0.000794
22638.750000,4,1.106577,1.107849,1.107249,0.000458
22639.000000,4,1.103391,1.104864,1.104244,0.000434
22639.250000,4,1.106378,1.108450,1.107045,0.000565
22639.500000,4,1.113244,1.114881,1.114124,0.000621
22639.750000,4,1.121663,1.123158,1.122636,0.000417
22640.000000,4,1.132614,1.135399,1.134154,0.001052
22640.250000,4,1.132190,1.133281,1.132503,0.000340
22640.500000,4,1.133413,1.134113,1.133694,0.000255
22640.750000,4,1.134263,1.136081,1.134850,0.000499
22641.000000,4,1.134238,1.135203,1.134639,0.000355
22641.250000,4,1.132130,1.133771,1.133108,0.000507
22641.500000,4,1.126740,1.127900,1.127319,0.000423
22641.750000,4,1.118340,1.120478,1.119340,0.000672
22642.000000,4,1.110329,1.112864,1.111649,0.000705
22642.250000,4,1.107073,1.107979,1.107481,0.000295
22642.500000,4,1.108812,1.110155,1.109519,0.000440
22642.750000,4,1.114921,1.117075,1.115777,0.000649
22643.000000,4,1.121132,1.122844,1.122294,0.000475
22643.250000,4,1.125160,1.126623,1.125903,0.000532
22643.500000,4,1.124507,1.125949,1.125076,0.000442
22643.750000,4,1.122343,1.123406,1.122939,0.000369
22644.000000,4,1.123626,1.124822,1.124206,0.000401
22644.250000,4,1.128353,1.130913,1.129550,0.000795
22644.500000,4,1.137829,1.140273,1.138944,0.000753
22644.750000,4,1.147810,1.149789,1.148585,0.000697
22645.000000,4,1.154729,1.156650,1.155560,0.000628
22645.250000,4,1.158648,1.159580,1.159073,0.000353
22645.500000,4,1.159267,1.160885,1.160034,0.000479
22645.750000,4,1.160264,1.161709,1.160967,0.000467
22646.000000,4,1.162159,1.162997,1.162512,0.000292
22646.250000,4,1.163413,1.164714,1.163890,0.000351
22646.500000,4,1.162435,1.164448,1.163057,0.000576
22646.750000,4,1.159704,1.160560,1.160126,0.000252
22647.000000,4,1.155088,1.157312,1.156462,0.000715
22647.250000,4,1.154377,1.155298,1.154759,0.000327
22647.500000,4,1.155497,1.157087,1.156312,0.000501
22647.750000,4,1.159980,1.161799,1.160945,0.000672
22648.000000,4,1.166029,1.168057,1.166887,0.000654
22648.250000,4,1.170823,1.171661,1.171308,0.000330
22648.500000,4,1.173191,1.174383,1.173954,0.000345
22648.750000,4,1.173988,1.175834,1.174947,0.000540
22649.000000,4,1.174215,1.175465,1.175006,0.000403
22649.250000,4,1.173985,1.175762,1.174904,0.000535
22649.500000,4,1.171826,1.173743,1.172795,0.000596
22649.750000,4,1.167371,1.168978,1.168161,0.000550
22650.000000,4,1.157809,1.160510,1.159144,0.000852
22650.250000,4,1.145832,1.148031,1.147086,0.000828
22650.500000,4,1.130323,1.133892,1.132131,0.001256
22650.750000,4,1.111505,1.115631,1.114005,0.001454
22651.000000,4,1.089208,1.093878,1.091705,0.001655
22651.250000,4,1.060310,1.066175,1.063683,0.002058
22651.500000,4,1.025923,1.032587,1.029895,0.002448
22651.750000,4,0.986309,0.993550,0.990352,0.002691
22652.000000,4,0.942748,0.949855,0.946775,0.002849
22652.250000,4,0.895173,0.903308,0.899857,0.003083
22652.500000,4,0.845113,0.853306,0.849909,0.003184
