# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249918,0.250852,0.250538,0.000277
22728.250000,1,0.251739,0.253336,0.252713,0.000458
22728.500000,1,0.258262,0.260482,0.259374,0.000733
22728.750000,1,0.268811,0.271952,0.270366,0.001175
22729.000000,1,0.284506,0.288300,0.286443,0.001453
22729.250000,1,0.304609,0.309031,0.306894,0.001746
22729.500000,1,0.329375,0.334865,0.332029,0.002142
22729.750000,1,0.358314,0.364228,0.361189,0.002338
22730.000000,1,0.391502,0.398476,0.395045,0.002895
22730.250000,1,0.428778,0.436683,0.432865,0.003136
22730.500000,1,0.469891,0.477849,0.474051,0.003217
22730.750000,1,0.511910,0.520391,0.516282,0.003352
22731.000000,1,0.554188,0.563272,0.559123,0.003479
22731.250000,1,0.595788,0.604698,0.600446,0.003378
22731.500000,1,0.636147,0.644521,0.640682,0.003316
22731.750000,1,0.674888,0.682893,0.679272,0.003290
22732.000000,1,0.712274,0.719730,0.716378,0.003050
22732.250000,1,0.745942,0.753324,0.749905,0.002813
22732.500000,1,0.775620,0.782706,0.779660,0.002785
22732.750000,1,0.802457,0.809373,0.806050,0.002521
22733.000000,1,0.826594,0.833290,0.830276,0.002651
22733.250000,1,0.849629,0.855877,0.853037,0.002232
22733.500000,1,0.872062,0.878387,0.875298,0.002417
22733.750000,1,0.892351,0.898847,0.896030,0.002187
22734.000000,1,0.911429,0.917274,0.914247,0.002023
22734.250000,1,0.927742,0.933298,0.930350,0.001906
22734.500000,1,0.942869,0.948523,0.945713,0.002084
22734.750000,1,0.958243,0.963502,0.960935,0.001797
22735.000000,1,0.974869,0.979035,0.976911,0.001578
22735.250000,1,0.989834,0.994671,0.992242,0.001755
22735.500000,1,1.004717,1.009344,1.007233,0.001578
22735.750000,1,1.017938,1.023155,1.020332,0.001679
22736.000000,1,1.030819,1.034854,1.033119,0.001271
22736.250000,1,1.043745,1.050866,1.046914,0.002151
22736.500000,1,1.056868,1.062715,1.059515,0.001619
22736.750000,1,1.070258,1.076071,1.073410,0.001847
22737.000000,1,1.083599,1.089247,1.086559,0.001636
22737.250000,1,1.095343,1.100968,1.097957,0.001697
22737.500000,1,1.106278,1.111222,1.108568,0.001593
22737.750000,1,1.116544,1.121041,1.118783,0.001570
22738.000000,1,1.127070,1.132699,1.129611,0.001721
22738.250000,1,1.138116,1.143729,1.140337,0.001596
22738.500000,1,1.148458,1.153017,1.150495,0.001327
22738.750000,1,1.156540,1.159413,1.157959,0.000814
22739.000000,1,1.162928,1.166460,1.164173,0.001035
22739.250000,1,1.169291,1.172135,1.170415,0.000935
22739.500000,1,1.177875,1.180683,1.178999,0.000942
22739.750000,1,1.189273,1.191562,1.190605,0.000782
22740.000000,1,1.203029,1.206708,1.204974,0.001047
22740.250000,1,1.218726,1.221657,1.220109,0.000902
22740.500000,1,1.232917,1.236227,1.234156,0.000967
22740.750000,1,1.244910,1.247262,1.246247,0.000827
22741.000000,1,1.255004,1.256442,1.255595,0.000555
22741.250000,1,1.261574,1.265167,1.263378,0.001145
22741.500000,1,1.267846,1.270166,1.268872,0.000810
22741.750000,1,1.271616,1.272771,1.272274,0.000310
22742.000000,1,1.273196,1.275221,1.274266,0.000609
22742.250000,1,1.275325,1.276683,1.276211,0.000414
22742.500000,1,1.277604,1.279218,1.278489,0.000516
22742.750000,1,1.280314,1.282714,1.281636,0.000801
22743.000000,1,1.284748,1.285869,1.285338,0.000311
22743.250000,1,1.288211,1.289942,1.289164,0.000546
22743.500000,1,1.291394,1.292528,1.291987,0.000400
22743.750000,1,1.292835,1.294677,1.293691,0.000555
22744.000000,1,1.294047,1.295767,1.295035,0.000560
22744.250000,1,1.295288,1.296856,1.296284,0.000478
22744.500000,1,1.297235,1.298374,1.297878,0.000430
22744.750000,1,1.298566,1.299466,1.299072,0.000313
22745.000000,1,1.298461,1.300992,1.299494,0.000846
22745.250000,1,1.297820,1.300150,1.299297,0.000760
22745.500000,1,1.297542,1.299694,1.298708,0.000692
22745.750000,1,1.297413,1.298817,1.298360,0.000479
22746.000000,1,1.297136,1.299169,1.298495,0.000589
22746.250000,1,1.297067,1.299684,1.298358,0.000746
22746.500000,1,1.296750,1.298847,1.298109,0.000694
22746.750000,1,1.295926,1.298056,1.296985,0.000741
22747.000000,1,1.295508,1.297662,1.296582,0.000784
22747.250000,1,1.295698,1.298505,1.297060,0.000910
22747.500000,1,1.298136,1.300021,1.299039,0.000675
22747.750000,1,1.301063,1.303649,1.302215,0.000795
22748.000000,1,1.304316,1.306711,1.305634,0.000694
22748.250000,1,1.306528,1.309893,1.308561,0.001111
22748.500000,1,1.308242,1.311706,1.310087,0.001122
22748.750000,1,1.309141,1.312400,1.310853,0.001130
22749.000000,1,1.309071,1.311260,1.310172,0.000754
22749.250000,1,1.307846,1.310150,1.309013,0.000709
22749.500000,1,1.305137,1.308247,1.306477,0.001030
22749.750000,1,1.301158,1.304630,1.303354,0.001040
22750.000000,1,1.297958,1.300963,1.299339,0.000939
22750.250000,1,1.292668,1.297067,1.295057,0.001273
22750.500000,1,1.288942,1.292459,1.290725,0.001066
22750.750000,1,1.283781,1.287008,1.285459,0.001184
22751.000000,1,1.278933,1.281923,1.280196,0.000846
22751.250000,1,1.273411,1.276204,1.274713,0.001044
22751.500000,1,1.267012,1.269603,1.268111,0.000900
22751.750000,1,1.259587,1.263203,1.261315,0.001169
22752.000000,1,1.253167,1.256778,1.254724,0.001013
22752.250000,1,1.246321,1.248387,1.247388,0.000707
22752.500000,1,1.237889,1.241040,1.239400,0.001100
22752.750000,1,1.229270,1.233130,1.230894,0.001220
22753.000000,1,1.220284,1.224733,1.222201,0.001359
22753.250000,1,1.211221,1.214566,1.213162,0.001205
22753.500000,1,1.201687,1.206006,1.204027,0.001360
22753.750000,1,1.192345,1.195303,1.193609,0.001075
22754.000000,1,1.179789,1.184248,1.181719,0.001527
22754.250000,1,1.164594,1.170479,1.167097,0.001959
22754.500000,1,1.147285,1.152185,1.149509,0.001858
22754.750000,1,1.125955,1.131868,1.128400,0.002135
22755.000000,1,1.100967,1.106993,1.103561,0.002492
22755.250000,1,1.069893,1.076959,1.072883,0.002727
22755.500000,1,1.033707,1.040686,1.036929,0.002940
22755.750000,1,0.991986,0.999389,0.995142,0.003073
22756.000000,1,0.944479,0.953890,0.948869,0.003751
22756.250000,1,0.893397,0.902921,0.897901,0.003797
22756.500000,1,0.839842,0.849583,0.844392,0.003761
22756.750000,1,0.782266,0.792686,0.787361,0.004066
22757.000000,1,0.723271,0.733486,0.728199,0.004067
22757.250000,1,0.661632,0.672641,0.667007,0.004209
22757.500000,1,0.601218,0.611915,0.606325,0.004093
22757.750000,1,0.542790,0.552848,0.547619,0.003902
22758.000000,1,0.487875,0.497510,0.492643,0.003686
22758.250000,1,0.437340,0.446181,0.441655,0.003368
22758.500000,1,0.392240,0.400038,0.395819,0.003045
22758.750000,1,0.351223,0.358185,0.354723,0.002597
22759.000000,1,0.317206,0.322917,0.320022,0.002103
22759.250000,1,0.289468,0.293980,0.291709,0.001715
22759.500000,1,0.269419,0.272733,0.271143,0.001136
22759.750000,1,0.257481,0.259112,0.258219,0.000572
22760.000000,2,0.300231,0.301429,0.300760,0.000427
22760.250000,2,0.302018,0.303504,0.302785,0.000472
22760.500000,2,0.307816,0.309487,0.308698,0.000655
22760.750000,2,0.317288,0.319917,0.318500,0.001013
22761.000000,2,0.331120,0.334266,0.332735,0.001292
22761.250000,2,0.349306,0.353019,0.351353,0.001544
22761.500000,2,0.372584,0.377053,0.374914,0.001871
22761.750000,2,0.399923,0.405820,0.403152,0.002306
22762.000000,2,0.431990,0.438139,0.435126,0.002490
22762.250000,2,0.466723,0.473741,0.470478,0.002882
22762.500000,2,0.504685,0.512464,0.508701,0.003079
22762.750000,2,0.544424,0.552511,0.548693,0.003145
22763.000000,2,0.585611,0.593819,0.589966,0.003210
22763.250000,2,0.626205,0.634517,0.630803,0.003356
22763.500000,2,0.665781,0.673462,0.670036,0.003194
22763.750000,2,0.702427,0.710508,0.706548,0.003159
22764.000000,2,0.736740,0.744438,0.740793,0.002957
22764.250000,2,0.769324,0.775974,0.772997,0.002740
22764.500000,2,0.798769,0.804949,0.802292,0.002331
22764.750000,2,0.824981,0.831190,0.828295,0.002466
22765.000000,2,0.847722,0.853022,0.850730,0.002025
22765.250000,2,0.866247,0.871462,0.868799,0.001831
22765.500000,2,0.880461,0.885356,0.883191,0.001872
22765.750000,2,0.893557,0.898057,0.896101,0.001655
22766.000000,2,0.905060,0.909914,0.907373,0.001733
22766.250000,2,0.914403,0.918760,0.916957,0.001589
22766.500000,2,0.922884,0.927117,0.924719,0.001561
22766.750000,2,0.928202,0.931859,0.929624,0.001169
22767.000000,2,0.931770,0.935599,0.933441,0.001255
22767.250000,2,0.936443,0.940350,0.937990,0.001283
22767.500000,2,0.942545,0.947695,0.944609,0.001644
22767.750000,2,0.952342,0.956561,0.954323,0.001606
22768.000000,2,0.962942,0.966916,0.965058,0.001408
22768.250000,2,0.973265,0.977278,0.975147,0.001543
22768.500000,2,0.982611,0.985927,0.984089,0.001112
22768.750000,2,0.990440,0.993717,0.992029,0.001058
22769.000000,2,0.997525,1.001426,0.999594,0.001333
22769.250000,2,1.006466,1.010050,1.008284,0.001311
22769.500000,2,1.015872,1.019695,1.017902,0.001277
22769.750000,2,1.026562,1.029549,1.027723,0.001158
22770.000000,2,1.036235,1.039432,1.037585,0.001074
22770.250000,2,1.045685,1.048382,1.046936,0.000940
22770.500000,2,1.055016,1.058717,1.057011,0.001381
22770.750000,2,1.065670,1.068004,1.066946,0.000776
22771.000000,2,1.074965,1.078220,1.076606,0.001138
22771.250000,2,1.084141,1.087042,1.085190,0.000980
22771.500000,2,1.090944,1.093015,1.091802,0.000690
22771.750000,2,1.096476,1.099475,1.098123,0.000969
22772.000000,2,1.104175,1.106123,1.105201,0.000704
22772.250000,2,1.111153,1.113566,1.112052,0.000780
22772.500000,2,1.119292,1.121236,1.120232,0.000623
22772.750000,2,1.126930,1.128718,1.127850,0.000628
22773.000000,2,1.134074,1.135376,1.134751,0.000426
22773.250000,2,1.139337,1.141856,1.140684,0.000713
22773.500000,2,1.144590,1.146667,1.145849,0.000781
22773.750000,2,1.150209,1.151838,1.151087,0.000520
22774.000000,2,1.153910,1.156391,1.155483,0.000846
22774.250000,2,1.158236,1.159707,1.159094,0.000517
22774.500000,2,1.160126,1.161213,1.160617,0.000357
22774.750000,2,1.160469,1.161972,1.161078,0.000472
22775.000000,2,1.161965,1.162882,1.162211,0.000312
22775.250000,2,1.164984,1.165942,1.165376,0.000284
22775.500000,2,1.169488,1.171493,1.170311,0.000644
22775.750000,2,1.175102,1.177765,1.176042,0.000783
22776.000000,2,1.181627,1.182540,1.181988,0.000328
22776.250000,2,1.185274,1.186489,1.185893,0.000404
22776.500000,2,1.188332,1.189952,1.189023,0.000521
22776.750000,2,1.192410,1.194318,1.193409,0.000581
22777.000000,2,1.198752,1.200567,1.199667,0.000635
22777.250000,2,1.205891,1.207024,1.206503,0.000432
22777.500000,2,1.212995,1.213995,1.213527,0.000286
22777.750000,2,1.217289,1.218317,1.217784,0.000359
22778.000000,2,1.219799,1.221622,1.220565,0.000560
22778.250000,2,1.222038,1.223108,1.222779,0.000327
22778.500000,2,1.225863,1.227299,1.226488,0.000395
22778.750000,2,1.230542,1.232983,1.231769,0.000638
22779.000000,2,1.237217,1.238256,1.237706,0.000316
22779.250000,2,1.241544,1.243170,1.242342,0.000495
22779.500000,2,1.245054,1.246080,1.245524,0.000309
22779.750000,2,1.246006,1.247410,1.246758,0.000457
22780.000000,2,1.247189,1.248853,1.248281,0.000536
22780.250000,2,1.249785,1.251077,1.250503,0.000357
22780.500000,2,1.253290,1.254558,1.253752,0.000391
22780.750000,2,1.255165,1.256534,1.255928,0.000417
22781.000000,2,1.257095,1.258847,1.257851,0.000572
22781.250000,2,1.257858,1.260393,1.259275,0.000723
22781.500000,2,1.260810,1.262304,1.261806,0.000437
22781.750000,2,1.264709,1.266029,1.265309,0.000447
22782.000000,2,1.270378,1.272167,1.271274,0.000661
22782.250000,2,1.278500,1.279984,1.279067,0.000490
22782.500000,2,1.287122,1.288568,1.287841,0.000528
22782.750000,2,1.295946,1.297188,1.296745,0.000400
22783.000000,2,1.304670,1.307764,1.306192,0.000885
22783.250000,2,1.313189,1.316043,1.314940,0.001033
22783.500000,2,1.321853,1.323190,1.322627,0.000480
22783.750000,2,1.328101,1.329817,1.328977,0.000607
22784.000000,2,1.331865,1.335517,1.333555,0.001088
22784.250000,2,1.333452,1.336420,1.335458,0.001005
22784.500000,2,1.335669,1.338188,1.336906,0.000807
22784.750000,2,1.336935,1.338789,1.337774,0.000656
22785.000000,2,1.337262,1.339213,1.338534,0.000674
22785.250000,2,1.336632,1.339457,1.337881,0.000916
22785.500000,2,1.334167,1.336893,1.335558,0.000904
22785.750000,2,1.328942,1.333180,1.331200,0.001310
22786.000000,2,1.324649,1.327653,1.325989,0.001215
22786.250000,2,1.317190,1.320383,1.318672,0.001276
22786.500000,2,1.307310,1.311675,1.309331,0.001515
22786.750000,2,1.295273,1.299190,1.297120,0.001613
22787.000000,2,1.277164,1.283451,1.280246,0.002181
22787.250000,2,1.254233,1.260464,1.256964,0.002449
22787.500000,2,1.223739,1.231495,1.227394,0.002908
22787.750000,2,1.186370,1.194315,1.190522,0.002971
22788.000000,2,1.142376,1.151754,1.146904,0.003619
22788.250000,2,1.090346,1.102228,1.095777,0.004444
22788.500000,2,1.032558,1.044209,1.038479,0.004438
22788.750000,2,0.969029,0.981695,0.975308,0.004876
22789.000000,2,0.901589,0.915084,0.907888,0.005222
22789.250000,2,0.830162,0.843575,0.836793,0.005068
22789.500000,2,0.758513,0.771959,0.765184,0.005113
22789.750000,2,0.686437,0.699950,0.692810,0.005310
22790.000000,2,0.615927,0.629092,0.622425,0.005054
22790.250000,2,0.549227,0.561675,0.555623,0.004662
22790.500000,2,0.488713,0.499477,0.494132,0.004175
22790.750000,2,0.434694,0.444335,0.439466,0.003639
22791.000000,2,0.389361,0.397165,0.393268,0.002921
22791.250000,2,0.353164,0.358760,0.356038,0.002203
22791.500000,2,0.326840,0.331322,0.329010,0.001730
22791.750000,2,0.311254,0.313645,0.312273,0.000817
22792.000000,3,0.302357,0.303366,0.302702,0.000281
22792.250000,3,0.305019,0.307064,0.305823,0.000627
22792.500000,3,0.314852,0.317572,0.316038,0.001026
22792.750000,3,0.330830,0.334528,0.332664,0.001495
22793.000000,3,0.353422,0.358282,0.355791,0.001881
22793.250000,3,0.381752,0.387606,0.384759,0.002301
22793.500000,3,0.415335,0.422518,0.419144,0.002733
22793.750000,3,0.454957,0.462342,0.458787,0.002894
22794.000000,3,0.498211,0.506385,0.502156,0.003213
22794.250000,3,0.544144,0.552934,0.548347,0.003299
22794.500000,3,0.591093,0.599552,0.595475,0.003354
22794.750000,3,0.638073,0.646667,0.642111,0.003331
22795.000000,3,0.684809,0.692685,0.688656,0.003197
22795.250000,3,0.730767,0.738849,0.734953,0.003129
22795.500000,3,0.777261,0.785283,0.781247,0.003135
22795.750000,3,0.822647,0.829925,0.825815,0.002932
22796.000000,3,0.864247,0.870603,0.867251,0.002518
22796.250000,3,0.901011,0.906646,0.903410,0.002242
22796.500000,3,0.932677,0.936903,0.934466,0.001603
22796.750000,3,0.959319,0.963373,0.961179,0.001580
22797.000000,3,0.983605,0.987625,0.985235,0.001325
22797.250000,3,1.005334,1.009198,1.006912,0.001402
22797.500000,3,1.024170,1.028073,1.025857,0.001362
22797.750000,3,1.038653,1.041782,1.039929,0.001042
22798.000000,3,1.048297,1.050515,1.049610,0.000725
22798.250000,3,1.054183,1.056301,1.055355,0.000725
22798.500000,3,1.057090,1.058961,1.057977,0.000584
22798.750000,3,1.056519,1.059089,1.058099,0.000768
22799.000000,3,1.053832,1.056181,1.055077,0.000731
22799.250000,3,1.048447,1.050301,1.049383,0.000567
22799.500000,3,1.040677,1.043353,1.041791,0.000899
22799.750000,3,1.033217,1.035415,1.034687,0.000659
22800.000000,3,1.031541,1.032879,1.032262,0.000448
22800.250000,3,1.030298,1.032249,1.031183,0.000575
22800.500000,3,1.033463,1.034995,1.034374,0.000476
22800.750000,3,1.037729,1.038944,1.038264,0.000438
22801.000000,3,1.039841,1.041418,1.040659,0.000455
22801.250000,3,1.040300,1.042259,1.041712,0.000662
22801.500000,3,1.041298,1.042791,1.041975,0.000500
22801.750000,3,1.041456,1.042458,1.041873,0.000293
22802.000000,3,1.040803,1.041798,1.041277,0.000306
22802.250000,3,1.039278,1.040370,1.039834,0.000303
22802.500000,3,1.035403,1.036407,1.035991,0.000321
22802.750000,3,1.030624,1.032045,1.031250,0.000387
22803.000000,3,1.029012,1.031090,1.029699,0.000605
22803.250000,3,1.031247,1.033227,1.032568,0.000710
22803.500000,3,1.038656,1.041802,1.040569,0.001057
22803.750000,3,1.049687,1.052108,1.051062,0.000866
22804.000000,3,1.060000,1.063006,1.061357,0.001030
22804.250000,3,1.066922,1.069072,1.068070,0.000778
22804.500000,3,1.070881,1.073467,1.072286,0.000827
22804.750000,3,1.074936,1.077846,1.076461,0.001000
22805.000000,3,1.082729,1.086759,1.084599,0.001410
22805.250000,3,1.093868,1.097597,1.095838,0.001316
22805.500000,3,1.107164,1.111214,1.109368,0.001388
22805.750000,3,1.120037,1.123407,1.121466,0.001191
22806.000000,3,1.129331,1.133042,1.131334,0.001233
22806.250000,3,1.138412,1.141782,1.139908,0.001217
22806.500000,3,1.147012,1.149737,1.148564,0.000971
22806.750000,3,1.156776,1.160215,1.158383,0.001121
22807.000000,3,1.168055,1.170823,1.169382,0.000978
22807.250000,3,1.177819,1.180417,1.178995,0.000790
22807.500000,3,1.185277,1.187806,1.186473,0.000857
22807.750000,3,1.191248,1.193804,1.192105,0.000789
22808.000000,3,1.196121,1.199037,1.197754,0.001105
22808.250000,3,1.202384,1.205645,1.203772,0.001138
22808.500000,3,1.209833,1.212041,1.210913,0.000798
22808.750000,3,1.217547,1.219650,1.218724,0.000698
22809.000000,3,1.224587,1.226425,1.225494,0.000667
22809.250000,3,1.229970,1.231805,1.230850,0.000625
22809.500000,3,1.234927,1.237550,1.236247,0.000770
22809.750000,3,1.241336,1.243372,1.242366,0.000610
22810.000000,3,1.247336,1.248600,1.247844,0.000448
22810.250000,3,1.253033,1.254343,1.253721,0.000445
22810.500000,3,1.256261,1.257784,1.256994,0.000538
22810.750000,3,1.257616,1.259361,1.258645,0.000506
22811.000000,3,1.258846,1.260120,1.259507,0.000370
22811.250000,3,1.259179,1.260713,1.260123,0.000562
22811.500000,3,1.259503,1.260895,1.260236,0.000447
22811.750000,3,1.259568,1.260803,1.260119,0.000402
22812.000000,3,1.258997,1.259797,1.259348,0.000280
22812.250000,3,1.255512,1.258078,1.257419,0.000760
22812.500000,3,1.255251,1.256313,1.255732,0.000332
22812.750000,3,1.253617,1.254656,1.254032,0.000339
22813.000000,3,1.251197,1.252749,1.251850,0.000498
22813.250000,3,1.247201,1.248868,1.248144,0.000621
22813.500000,3,1.241293,1.244049,1.242628,0.000931
22813.750000,3,1.234739,1.236653,1.235579,0.000601
22814.000000,3,1.228264,1.230810,1.229955,0.000786
22814.250000,3,1.226728,1.228304,1.227600,0.000488
22814.500000,3,1.230113,1.231514,1.230722,0.000445
22814.750000,3,1.236241,1.237930,1.237159,0.000513
22815.000000,3,1.244194,1.246269,1.245328,0.000707
22815.250000,3,1.251576,1.253682,1.252879,0.000700
22815.500000,3,1.258160,1.259168,1.258693,0.000263
22815.750000,3,1.261335,1.263540,1.262475,0.000794
22816.000000,3,1.263820,1.265570,1.264349,0.000530
22816.250000,3,1.264374,1.265716,1.265101,0.000454
22816.500000,3,1.263094,1.264622,1.263753,0.000473
22816.750000,3,1.259653,1.261184,1.260338,0.000474
22817.000000,3,1.254492,1.255849,1.255305,0.000443
22817.250000,3,1.247771,1.250344,1.249260,0.000751
22817.500000,3,1.242764,1.244864,1.243760,0.000694
22817.750000,3,1.235969,1.238480,1.237450,0.000854
22818.000000,3,1.227988,1.231224,1.229682,0.001076
22818.250000,3,1.218098,1.220738,1.219385,0.001078
22818.500000,3,1.203208,1.207836,1.205240,0.001696
22818.750000,3,1.184558,1.188928,1.187064,0.001685
22819.000000,3,1.162965,1.168095,1.165320,0.001809
22819.250000,3,1.136666,1.143279,1.139541,0.002353
22819.500000,3,1.105591,1.112773,1.108967,0.002577
22819.750000,3,1.068800,1.076618,1.072508,0.002803
22820.000000,3,1.025355,1.034752,1.030427,0.003434
22820.250000,3,0.977726,0.987100,0.982339,0.003728
22820.500000,3,0.923029,0.934102,0.928410,0.004000
22820.750000,3,0.865414,0.876197,0.870882,0.004221
22821.000000,3,0.804008,0.815754,0.810096,0.004421
22821.250000,3,0.740677,0.752132,0.746758,0.004397
22821.500000,3,0.676197,0.688019,0.682605,0.004568
22821.750000,3,0.613493,0.624177,0.619273,0.004301
22822.000000,3,0.554064,0.564367,0.559164,0.003867
22822.250000,3,0.498028,0.507607,0.503046,0.003553
22822.500000,3,0.448127,0.457031,0.452808,0.003315
22822.750000,3,0.405138,0.412375,0.408774,0.002711
22823.000000,3,0.368973,0.374991,0.372095,0.002270
22823.250000,3,0.340407,0.345235,0.342965,0.001714
22823.500000,3,0.320105,0.323562,0.321879,0.001183
22823.750000,3,0.307895,0.309476,0.308781,0.000612
22824.000000,4,0.298243,0.299012,0.298576,0.000223
22824.250000,4,0.302016,0.304126,0.303048,0.000756
22824.500000,4,0.313272,0.316134,0.314683,0.001217
22824.750000,4,0.333115,0.337786,0.335510,0.001853
22825.000000,4,0.360488,0.366622,0.363698,0.002403
22825.250000,4,0.396837,0.404113,0.400646,0.002861
22825.500000,4,0.439687,0.448356,0.444131,0.003345
22825.750000,4,0.490053,0.499492,0.494966,0.003760
22826.000000,4,0.544994,0.555216,0.550209,0.004034
22826.250000,4,0.604272,0.615433,0.610182,0.004467
22826.500000,4,0.665965,0.677683,0.671822,0.004461
22826.750000,4,0.728884,0.740932,0.735187,0.004636
22827.000000,4,0.790670,0.801392,0.796614,0.004237
22827.250000,4,0.850881,0.861692,0.856526,0.004119
22827.500000,4,0.906307,0.917468,0.912056,0.003859
22827.750000,4,0.959469,0.969413,0.964975,0.003711
22828.000000,4,1.009224,1.017359,1.013419,0.003306
22828.250000,4,1.055200,1.062873,1.058910,0.003080
22828.500000,4,1.096513,1.103003,1.099454,0.002475
22828.750000,4,1.133547,1.138532,1.136144,0.002056
22829.000000,4,1.163523,1.168225,1.166149,0.001794
22829.250000,4,1.189355,1.193106,1.191378,0.001526
22829.500000,4,1.208949,1.213026,1.210870,0.001525
22829.750000,4,1.225452,1.228180,1.226622,0.000910
22830.000000,4,1.236381,1.238199,1.237268,0.000637
22830.250000,4,1.243885,1.246018,1.244750,0.000599
22830.500000,4,1.247616,1.248686,1.248284,0.000359
22830.750000,4,1.250245,1.251645,1.250747,0.000405
22831.000000,4,1.250112,1.251468,1.250790,0.000410
22831.250000,4,1.249989,1.251247,1.250577,0.000372
22831.500000,4,1.247962,1.249717,1.248818,0.000573
22831.750000,4,1.244609,1.246768,1.245834,0.000674
22832.000000,4,1.238866,1.240863,1.239950,0.000622
22832.250000,4,1.232781,1.234638,1.233664,0.000608
22832.500000,4,1.227240,1.229213,1.227960,0.000629
22832.750000,4,1.224113,1.225612,1.224786,0.000463
22833.000000,4,1.222918,1.224782,1.223890,0.000644
22833.250000,4,1.224829,1.225910,1.225452,0.000390
22833.500000,4,1.225308,1.226467,1.225781,0.000392
22833.750000,4,1.224537,1.225821,1.225223,0.000400
22834.000000,4,1.221986,1.223640,1.222801,0.000447
22834.250000,4,1.219718,1.221902,1.220932,0.000649
22834.500000,4,1.217935,1.219379,1.218740,0.000499
22834.750000,4,1.215404,1.217683,1.216562,0.000696
22835.000000,4,1.212047,1.214081,1.212902,0.000676
22835.250000,4,1.207046,1.209042,1.208002,0.000729
22835.500000,4,1.200559,1.203565,1.202177,0.000850
22835.750000,4,1.196863,1.197895,1.197383,0.000361
22836.000000,4,1.192399,1.194285,1.193415,0.000661
22836.250000,4,1.190416,1.192413,1.191414,0.000666
22836.500000,4,1.187227,1.189737,1.188425,0.000704
22836.750000,4,1.183880,1.186377,1.185357,0.000779
22837.000000,4,1.178826,1.181004,1.180093,0.000689
22837.250000,4,1.174717,1.176753,1.175480,0.000770
22837.500000,4,1.168415,1.171974,1.170291,0.001027
22837.750000,4,1.166610,1.167508,1.167120,0.000338
22838.000000,4,1.161510,1.163742,1.162657,0.000760
22838.250000,4,1.156847,1.158597,1.157708,0.000632
22838.500000,4,1.149998,1.152887,1.151279,0.001048
22838.750000,4,1.144342,1.146584,1.145394,0.000801
22839.000000,4,1.139450,1.140671,1.140087,0.000447
22839.250000,4,1.136533,1.137914,1.137090,0.000400
22839.500000,4,1.133724,1.135475,1.134371,0.000553
22839.750000,4,1.131294,1.132788,1.132291,0.000481
22840.000000,4,1.148061,1.170518,1.158380,0.007363
22840.250000,4,1.123276,1.124367,1.123925,0.000319
22840.500000,4,1.118026,1.118982,1.118573,0.000271
22840.750000,4,1.114269,1.115505,1.114803,0.000346
22841.000000,4,1.108728,1.109689,1.109217,0.000340
22841.250000,4,1.102232,1.104615,1.103417,0.000749
22841.500000,4,1.093282,1.096012,1.094923,0.000848
22841.750000,4,1.087709,1.088919,1.088415,0.000414
22842.000000,4,1.083007,1.083918,1.083430,0.000308
22842.250000,4,1.083713,1.085963,1.084627,0.000740
22842.500000,4,1.088428,1.089420,1.088881,0.000304
22842.750000,4,1.094276,1.096246,1.095222,0.000584
22843.000000,4,1.098977,1.099942,1.099468,0.000342
22843.250000,4,1.101014,1.102902,1.101571,0.000616
22843.500000,4,1.100694,1.102377,1.101495,0.000533
22843.750000,4,1.101880,1.103021,1.102379,0.000408
22844.000000,4,1.104249,1.105399,1.104752,0.000393
22844.250000,4,1.106668,1.108465,1.107690,0.000604
22844.500000,4,1.108501,1.109293,1.108828,0.000324
22844.750000,4,1.108322,1.109665,1.109166,0.000360
22845.000000,4,1.106378,1.107639,1.107114,0.000429
22845.250000,4,1.104516,1.106028,1.105216,0.000434
22845.500000,4,1.103131,1.104623,1.103883,0.000415
22845.750000,4,1.103390,1.104952,1.104372,0.000498
22846.000000,4,1.103669,1.104984,1.104236,0.000434
22846.250000,4,1.102403,1.105242,1.103903,0.000792
22846.500000,4,1.099555,1.101560,1.100644,0.000665
22846.750000,4,1.098465,1.100140,1.099281,0.000554
22847.000000,4,1.097641,1.100129,1.099181,0.000854
22847.250000,4,1.102412,1.103979,1.103228,0.000525
22847.500000,4,1.107266,1.108658,1.108031,0.000424
22847.750000,4,1.113493,1.115125,1.114328,0.000557
22848.000000,4,1.117210,1.119203,1.118567,0.000593
22848.250000,4,1.121170,1.122728,1.121696,0.000431
22848.500000,4,1.122244,1.124362,1.123417,0.000646
22848.750000,4,1.123547,1.124980,1.124500,0.000437
22849.000000,4,1.122670,1.124757,1.123298,0.000661
22849.250000,4,1.119581,1.121157,1.120068,0.000457
22849.500000,4,1.112328,1.114123,1.113272,0.000543
22849.750000,4,1.104137,1.106427,1.104995,0.000696
22850.000000,4,1.092114,1.095733,1.094332,0.001071
22850.250000,4,1.084088,1.085821,1.084945,0.000621
22850.500000,4,1.072451,1.074829,1.073637,0.000807
22850.750000,4,1.058761,1.061608,1.060138,0.001127
22851.000000,4,1.038755,1.043209,1.041188,0.001520
22851.250000,4,1.014717,1.019542,1.017319,0.001696
22851.500000,4,0.984808,0.989669,0.987209,0.002064
22851.750000,4,0.951140,0.958136,0.954612,0.002568
22852.000000,4,0.914196,0.921317,0.917904,0.002740
22852.250000,4,0.873352,0.881742,0.877556,0.003046
22852.500000,4,0.827335,0.837408,0.832232,0.003620
