# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244581,0.245794,0.245278,0.000437
22528.250000,1,0.247674,0.250169,0.249077,0.000706
22528.500000,1,0.258455,0.262215,0.260450,0.001198
22528.750000,1,0.275831,0.280827,0.278688,0.001599
22529.000000,1,0.300144,0.305784,0.303173,0.001962
22529.250000,1,0.329929,0.337053,0.333908,0.002335
22529.500000,1,0.366716,0.374812,0.371222,0.002781
22529.750000,1,0.410126,0.420285,0.415611,0.003210
22530.000000,1,0.459924,0.471169,0.466016,0.003642
22530.250000,1,0.514357,0.526659,0.520859,0.003802
22530.500000,1,0.569021,0.582444,0.576338,0.004051
22530.750000,1,0.623420,0.636649,0.630824,0.003954
22531.000000,1,0.677858,0.692254,0.685467,0.004165
22531.250000,1,0.733675,0.748974,0.742137,0.004358
22531.500000,1,0.792163,0.807991,0.800844,0.004548
22531.750000,1,0.849859,0.865572,0.858376,0.004511
22532.000000,1,0.901160,0.916300,0.909242,0.004239
22532.250000,1,0.942737,0.956193,0.949733,0.003931
22532.500000,1,0.976268,0.988723,0.982973,0.003726
22532.750000,1,1.006795,1.020183,1.013903,0.003928
22533.000000,1,1.040235,1.054355,1.047559,0.004030
22533.250000,1,1.075082,1.088406,1.081930,0.003860
22533.500000,1,1.104851,1.117503,1.111470,0.003997
22533.750000,1,1.123999,1.134745,1.129606,0.003747
22534.000000,1,1.132417,1.142518,1.137627,0.003589
22534.250000,1,1.136842,1.146600,1.141981,0.003710
22534.500000,1,1.145682,1.156630,1.150757,0.003725
22534.750000,1,1.160456,1.172196,1.166657,0.003810
22535.000000,1,1.179614,1.189979,1.184879,0.003460
22535.250000,1,1.193010,1.202868,1.198320,0.003271
22535.500000,1,1.198566,1.208362,1.203328,0.003660
22535.750000,1,1.199026,1.207351,1.203309,0.003243
22536.000000,1,1.201086,1.209187,1.205157,0.003004
22536.250000,1,1.208247,1.216258,1.212668,0.002664
22536.500000,1,1.220194,1.227802,1.224267,0.002578
22536.750000,1,1.229185,1.236207,1.232465,0.002330
22537.000000,1,1.228349,1.236552,1.232612,0.002842
22537.250000,1,1.223286,1.229979,1.227127,0.002356
22537.500000,1,1.219551,1.225834,1.222593,0.002238
22537.750000,1,1.222900,1.228976,1.226498,0.001749
22538.000000,1,1.235260,1.242295,1.238976,0.001910
22538.250000,1,1.250627,1.257390,1.253556,0.001773
22538.500000,1,1.260010,1.266157,1.263734,0.002080
22538.750000,1,1.258213,1.262845,1.260796,0.001549
22539.000000,1,1.253808,1.258329,1.256382,0.001418
22539.250000,1,1.254871,1.257912,1.256699,0.000971
22539.500000,1,1.263288,1.267390,1.265425,0.001166
22539.750000,1,1.277519,1.281061,1.279270,0.000925
22540.000000,1,1.290382,1.293244,1.291840,0.000921
22540.250000,1,1.294138,1.296578,1.295473,0.000865
22540.500000,1,1.290013,1.293158,1.292241,0.000918
22540.750000,1,1.286118,1.288406,1.287663,0.000643
22541.000000,1,1.286054,1.287638,1.286737,0.000461
22541.250000,1,1.286589,1.288759,1.287964,0.000620
22541.500000,1,1.284130,1.286426,1.285455,0.000720
22541.750000,1,1.274692,1.277469,1.276701,0.000826
22542.000000,1,1.262407,1.265099,1.263915,0.000859
22542.250000,1,1.255256,1.256842,1.256081,0.000443
22542.500000,1,1.258649,1.262149,1.260161,0.001101
22542.750000,1,1.273847,1.278437,1.276071,0.001569
22543.000000,1,1.293582,1.297784,1.295370,0.001392
22543.250000,1,1.306753,1.309909,1.308223,0.000974
22543.500000,1,1.307308,1.310426,1.308809,0.000964
22543.750000,1,1.300555,1.303677,1.301675,0.000964
22544.000000,1,1.295243,1.298287,1.296552,0.001131
22544.250000,1,1.298194,1.302258,1.300136,0.001307
22544.500000,1,1.307328,1.311247,1.309677,0.001316
22544.750000,1,1.314910,1.319077,1.316750,0.001511
22545.000000,1,1.311010,1.316329,1.313466,0.001520
22545.250000,1,1.298114,1.303295,1.300434,0.001608
22545.500000,1,1.282004,1.287305,1.284956,0.001522
22545.750000,1,1.272435,1.278002,1.275008,0.001733
22546.000000,1,1.270068,1.274905,1.272180,0.001666
22546.250000,1,1.269296,1.274174,1.271695,0.001717
22546.500000,1,1.265184,1.270308,1.266992,0.001530
22546.750000,1,1.252606,1.258974,1.255239,0.001850
22547.000000,1,1.238745,1.244572,1.241239,0.001756
22547.250000,1,1.230199,1.234857,1.232437,0.001421
22547.500000,1,1.229307,1.234172,1.231451,0.001817
22547.750000,1,1.232515,1.236748,1.234311,0.001737
22548.000000,1,1.230651,1.236441,1.233458,0.002124
22548.250000,1,1.220480,1.226993,1.223296,0.001808
22548.500000,1,1.200862,1.208759,1.205215,0.002337
22548.750000,1,1.182036,1.190989,1.186314,0.002640
22549.000000,1,1.170822,1.177502,1.173849,0.002271
22549.250000,1,1.164764,1.172062,1.167864,0.002298
22549.500000,1,1.161344,1.168511,1.164811,0.002334
22549.750000,1,1.155767,1.162608,1.159061,0.002177
22550.000000,1,1.145176,1.153516,1.149050,0.002353
22550.250000,1,1.134223,1.141589,1.137584,0.002389
22550.500000,1,1.124815,1.131542,1.128081,0.002459
22550.750000,1,1.117995,1.124975,1.121711,0.002504
22551.000000,1,1.112318,1.120107,1.116029,0.002459
22551.250000,1,1.104384,1.111790,1.107934,0.002504
22551.500000,1,1.091465,1.100064,1.096180,0.002708
22551.750000,1,1.079610,1.087935,1.083991,0.002550
22552.000000,1,1.071526,1.079618,1.075515,0.002751
22552.250000,1,1.066391,1.073956,1.070063,0.002638
22552.500000,1,1.060934,1.067710,1.064372,0.002396
22552.750000,1,1.048026,1.057714,1.052817,0.002896
22553.000000,1,1.029641,1.039772,1.034654,0.002915
22553.250000,1,1.010003,1.018753,1.014541,0.002641
22553.500000,1,0.994448,1.003408,0.998485,0.002838
22553.750000,1,0.986473,0.993821,0.989809,0.002582
22554.000000,1,0.982383,0.990260,0.985925,0.002906
22554.250000,1,0.976131,0.983373,0.979808,0.002524
22554.500000,1,0.962433,0.971019,0.966400,0.002535
22554.750000,1,0.940126,0.948872,0.944233,0.002618
22555.000000,1,0.914116,0.923457,0.918519,0.002641
22555.250000,1,0.888451,0.898144,0.892936,0.002645
22555.500000,1,0.863168,0.872259,0.867688,0.002545
22555.750000,1,0.833084,0.842920,0.837581,0.002806
22556.000000,1,0.794215,0.803897,0.798744,0.002916
22556.250000,1,0.746885,0.757019,0.751477,0.003207
22556.500000,1,0.696386,0.706832,0.701256,0.003209
22556.750000,1,0.649654,0.658390,0.653825,0.002835
22557.000000,1,0.607340,0.615268,0.611064,0.002589
22557.250000,1,0.566235,0.573946,0.569857,0.002665
22557.500000,1,0.522541,0.530506,0.526464,0.002789
22557.750000,1,0.475437,0.483485,0.479230,0.003028
22558.000000,1,0.427856,0.435627,0.431572,0.002993
22558.250000,1,0.384737,0.391039,0.387901,0.002551
22558.500000,1,0.348914,0.353697,0.351325,0.002007
22558.750000,1,0.319647,0.323633,0.321754,0.001580
22559.000000,1,0.295421,0.299006,0.297272,0.001327
22559.250000,1,0.274520,0.278167,0.276365,0.001226
22559.500000,1,0.257970,0.260912,0.259463,0.000958
22559.750000,1,0.246902,0.249121,0.247986,0.000629
22560.000000,2,0.310607,0.311641,0.311037,0.000389
22560.250000,2,0.312659,0.313672,0.313176,0.000299
22560.500000,2,0.318612,0.320530,0.319664,0.000634
22560.750000,2,0.327729,0.329772,0.328894,0.000691
22561.000000,2,0.339299,0.342044,0.340700,0.000885
22561.250000,2,0.354575,0.357469,0.356003,0.001060
22561.500000,2,0.375087,0.379096,0.376990,0.001496
22561.750000,2,0.402811,0.408479,0.405346,0.002018
22562.000000,2,0.437780,0.444610,0.440701,0.002516
22562.250000,2,0.477025,0.484271,0.480180,0.002581
22562.500000,2,0.516878,0.523777,0.519959,0.002483
22562.750000,2,0.554655,0.561315,0.557751,0.002416
22563.000000,2,0.592539,0.599632,0.595659,0.002681
22563.250000,2,0.633317,0.640547,0.636463,0.002784
22563.500000,2,0.678154,0.686350,0.681413,0.003049
22563.750000,2,0.723576,0.731547,0.727232,0.002916
22564.000000,2,0.765131,0.771451,0.768053,0.002391
22564.250000,2,0.798248,0.803278,0.800458,0.001823
22564.500000,2,0.823785,0.828051,0.825841,0.001622
22564.750000,2,0.847211,0.852089,0.849666,0.001793
22565.000000,2,0.874055,0.879578,0.876367,0.001710
22565.250000,2,0.901404,0.906336,0.903733,0.001797
22565.500000,2,0.924687,0.929067,0.926776,0.001485
22565.750000,2,0.939387,0.941798,0.940600,0.000733
22566.000000,2,0.945702,0.947623,0.946650,0.000554
22566.250000,2,0.949751,0.952135,0.951057,0.000803
22566.500000,2,0.957719,0.960378,0.959195,0.000920
22566.750000,2,0.970349,0.973222,0.971565,0.000961
22567.000000,2,0.981030,0.984118,0.982677,0.000886
22567.250000,2,0.985540,0.987829,0.986410,0.000718
22567.500000,2,0.980949,0.983323,0.982054,0.000727
22567.750000,2,0.974402,0.976353,0.975439,0.000587
22568.000000,2,0.974717,0.976567,0.975850,0.000629
22568.250000,2,0.984310,0.988535,0.986232,0.001307
22568.500000,2,1.001192,1.005933,1.003572,0.001540
22568.750000,2,1.017835,1.021454,1.019619,0.001326
22569.000000,2,1.026525,1.028390,1.027448,0.000581
22569.250000,2,1.025973,1.027721,1.026754,0.000530
22569.500000,2,1.023339,1.025891,1.024632,0.000874
22569.750000,2,1.025538,1.028853,1.026970,0.001035
22570.000000,2,1.033747,1.037868,1.035676,0.001327
22570.250000,2,1.044001,1.047324,1.045633,0.001101
22570.500000,2,1.050696,1.052715,1.051302,0.000632
22570.750000,2,1.049600,1.051405,1.050546,0.000450
22571.000000,2,1.046576,1.048378,1.047416,0.000616
22571.250000,2,1.047146,1.049218,1.048021,0.000765
22571.500000,2,1.052955,1.056339,1.054187,0.000976
22571.750000,2,1.061287,1.064351,1.062736,0.001042
22572.000000,2,1.069802,1.071434,1.070764,0.000466
22572.250000,2,1.068035,1.069106,1.068520,0.000364
22572.500000,2,1.066319,1.067904,1.067015,0.000459
22572.750000,2,1.068467,1.070545,1.069550,0.000694
22573.000000,2,1.077836,1.080403,1.078882,0.000878
22573.250000,2,1.089425,1.092771,1.091180,0.001019
22573.500000,2,1.099145,1.101131,1.100086,0.000606
22573.750000,2,1.099193,1.100822,1.099805,0.000534
22574.000000,2,1.091384,1.092931,1.092031,0.000564
22574.250000,2,1.083090,1.084670,1.084088,0.000512
22574.500000,2,1.082348,1.084097,1.083427,0.000573
22574.750000,2,1.089388,1.092038,1.090776,0.000819
22575.000000,2,1.100395,1.103433,1.102212,0.000910
22575.250000,2,1.111201,1.112977,1.112256,0.000542
22575.500000,2,1.117754,1.119836,1.118693,0.000651
22575.750000,2,1.124210,1.126188,1.125175,0.000594
22576.000000,2,1.135907,1.138008,1.136945,0.000850
22576.250000,2,1.150478,1.154228,1.152379,0.001442
22576.500000,2,1.166325,1.169237,1.167405,0.000938
22576.750000,2,1.173803,1.174864,1.174387,0.000305
22577.000000,2,1.170303,1.172416,1.171550,0.000611
22577.250000,2,1.163848,1.165775,1.165029,0.000487
22577.500000,2,1.165192,1.166775,1.165949,0.000487
22577.750000,2,1.177411,1.180683,1.178937,0.001146
22578.000000,2,1.199108,1.203589,1.201261,0.001782
22578.250000,2,1.222003,1.225296,1.223599,0.001097
22578.500000,2,1.233559,1.235314,1.234572,0.000461
22578.750000,2,1.232464,1.234142,1.233282,0.000516
22579.000000,2,1.227224,1.229355,1.228280,0.000602
22579.250000,2,1.228304,1.229885,1.229108,0.000597
22579.500000,2,1.238578,1.242785,1.240484,0.001298
22579.750000,2,1.255727,1.259098,1.257422,0.001234
22580.000000,2,1.270776,1.273482,1.272109,0.000910
22580.250000,2,1.277363,1.279090,1.278276,0.000504
22580.500000,2,1.277679,1.279660,1.278732,0.000758
22580.750000,2,1.278549,1.280375,1.279795,0.000502
22581.000000,2,1.285105,1.286879,1.286038,0.000622
22581.250000,2,1.292035,1.294131,1.293194,0.000577
22581.500000,2,1.292619,1.296113,1.294426,0.000954
22581.750000,2,1.283433,1.287831,1.285992,0.001383
22582.000000,2,1.271597,1.274001,1.272812,0.000823
22582.250000,2,1.264333,1.266079,1.265071,0.000628
22582.500000,2,1.267044,1.269468,1.268406,0.000807
22582.750000,2,1.281269,1.284997,1.283166,0.001269
22583.000000,2,1.299420,1.302507,1.300617,0.000919
22583.250000,2,1.310048,1.312495,1.311498,0.000677
22583.500000,2,1.311993,1.314300,1.313163,0.000808
22583.750000,2,1.311507,1.313922,1.312648,0.000701
22584.000000,2,1.317331,1.320476,1.319061,0.000910
22584.250000,2,1.332805,1.336078,1.334331,0.001316
22584.500000,2,1.349596,1.353057,1.351528,0.001199
22584.750000,2,1.358846,1.360857,1.360202,0.000685
22585.000000,2,1.354238,1.357276,1.355607,0.001087
22585.250000,2,1.341460,1.344585,1.343075,0.001017
22585.500000,2,1.333530,1.335340,1.334715,0.000528
22585.750000,2,1.336410,1.337987,1.337392,0.000499
22586.000000,2,1.346799,1.350109,1.348379,0.001023
22586.250000,2,1.355859,1.357549,1.356900,0.000561
22586.500000,2,1.349930,1.353392,1.351674,0.001121
22586.750000,2,1.327856,1.333368,1.330731,0.002135
22587.000000,2,1.298291,1.304756,1.301844,0.002166
22587.250000,2,1.272842,1.277473,1.275236,0.001610
22587.500000,2,1.248929,1.253531,1.251440,0.001766
22587.750000,2,1.218908,1.226214,1.222660,0.002377
22588.000000,2,1.172943,1.183197,1.178787,0.003570
22588.250000,2,1.109466,1.121235,1.116095,0.004667
22588.500000,2,1.034414,1.047686,1.042003,0.005062
22588.750000,2,0.961201,0.973321,0.967985,0.004679
22589.000000,2,0.894112,0.905230,0.900406,0.004206
22589.250000,2,0.832027,0.842645,0.837773,0.004025
22589.500000,2,0.767961,0.779442,0.774263,0.004314
22589.750000,2,0.698551,0.710441,0.704994,0.004745
22590.000000,2,0.624059,0.637747,0.631801,0.005129
22590.250000,2,0.554074,0.566067,0.560731,0.004680
22590.500000,2,0.492017,0.502160,0.497944,0.003832
22590.750000,2,0.440422,0.448819,0.445201,0.003212
22591.000000,2,0.397935,0.404963,0.402002,0.002624
22591.250000,2,0.363913,0.369506,0.366814,0.002083
22591.500000,2,0.337951,0.342356,0.340272,0.001541
22591.750000,2,0.321614,0.324201,0.322854,0.000937
22592.000000,3,0.294958,0.296118,0.295433,0.000326
22592.250000,3,0.299176,0.301074,0.300190,0.000698
22592.500000,3,0.312386,0.315125,0.313675,0.001110
22592.750000,3,0.331729,0.335344,0.333482,0.001467
22593.000000,3,0.355923,0.360404,0.358076,0.001725
22593.250000,3,0.384106,0.389336,0.386516,0.002007
22593.500000,3,0.417946,0.424823,0.421038,0.002549
22593.750000,3,0.459988,0.468085,0.463639,0.003042
22594.000000,3,0.509579,0.519036,0.513551,0.003566
22594.250000,3,0.564224,0.574730,0.568716,0.003883
22594.500000,3,0.619487,0.629539,0.623925,0.003703
22594.750000,3,0.672307,0.681858,0.676629,0.003425
22595.000000,3,0.723050,0.732491,0.727218,0.003389
22595.250000,3,0.773807,0.783238,0.778042,0.003564
22595.500000,3,0.824810,0.833997,0.828573,0.003291
22595.750000,3,0.871573,0.880210,0.875156,0.003098
22596.000000,3,0.911040,0.918253,0.914058,0.002392
22596.250000,3,0.941220,0.946370,0.943512,0.001726
22596.500000,3,0.967031,0.972803,0.970022,0.002021
22596.750000,3,0.995273,1.001641,0.997769,0.002101
22597.000000,3,1.027244,1.034706,1.030140,0.002271
22597.250000,3,1.058963,1.065322,1.062093,0.001983
22597.500000,3,1.083947,1.087563,1.085355,0.001206
22597.750000,3,1.093995,1.096619,1.095304,0.000828
22598.000000,3,1.095568,1.097155,1.096104,0.000447
22598.250000,3,1.096398,1.098575,1.097563,0.000735
22598.500000,3,1.105393,1.109419,1.107256,0.001138
22598.750000,3,1.122622,1.127758,1.124787,0.001613
22599.000000,3,1.141564,1.145150,1.142956,0.001206
22599.250000,3,1.151125,1.153365,1.152419,0.000790
22599.500000,3,1.150123,1.152216,1.150933,0.000668
22599.750000,3,1.144685,1.146230,1.145660,0.000541
22600.000000,3,1.145748,1.148804,1.146828,0.000990
22600.250000,3,1.155297,1.159767,1.157295,0.001500
22600.500000,3,1.172667,1.179242,1.175654,0.002057
22600.750000,3,1.190971,1.194669,1.192941,0.001261
22601.000000,3,1.201017,1.203557,1.202346,0.000835
22601.250000,3,1.201984,1.204319,1.203053,0.000799
22601.500000,3,1.199953,1.202410,1.201477,0.000767
22601.750000,3,1.201336,1.203656,1.202672,0.000720
22602.000000,3,1.205211,1.207784,1.206566,0.000916
22602.250000,3,1.206231,1.209046,1.207524,0.000844
22602.500000,3,1.199704,1.202340,1.201106,0.000800
22602.750000,3,1.186679,1.190426,1.188215,0.001155
22603.000000,3,1.173671,1.176793,1.175418,0.000877
22603.250000,3,1.168344,1.170102,1.169116,0.000593
22603.500000,3,1.169607,1.172359,1.170716,0.000945
22603.750000,3,1.174209,1.176181,1.175075,0.000657
22604.000000,3,1.175777,1.178152,1.176574,0.000701
22604.250000,3,1.171319,1.174114,1.172609,0.000830
22604.500000,3,1.165518,1.166668,1.166012,0.000395
22604.750000,3,1.162149,1.163460,1.163043,0.000357
22605.000000,3,1.163653,1.165534,1.164778,0.000612
22605.250000,3,1.169318,1.171124,1.170094,0.000497
22605.500000,3,1.172217,1.173208,1.172722,0.000302
22605.750000,3,1.170482,1.171873,1.171104,0.000394
22606.000000,3,1.166947,1.168329,1.167591,0.000458
22606.250000,3,1.165204,1.166420,1.165801,0.000390
22606.500000,3,1.166853,1.168281,1.167543,0.000563
22606.750000,3,1.166196,1.167008,1.166643,0.000297
22607.000000,3,1.153930,1.157443,1.155769,0.001199
22607.250000,3,1.131136,1.136060,1.133683,0.001914
22607.500000,3,1.105310,1.109978,1.107875,0.001536
22607.750000,3,1.088897,1.091492,1.090307,0.000935
22608.000000,3,1.088969,1.091385,1.089928,0.000713
22608.250000,3,1.104058,1.108263,1.105623,0.001448
22608.500000,3,1.127979,1.132657,1.129708,0.001652
22608.750000,3,1.146464,1.150088,1.148319,0.001073
22609.000000,3,1.155094,1.156656,1.155895,0.000447
22609.250000,3,1.152470,1.153947,1.153620,0.000441
22609.500000,3,1.151449,1.152452,1.151839,0.000286
22609.750000,3,1.155254,1.157406,1.155928,0.000640
22610.000000,3,1.162920,1.165781,1.164368,0.000744
22610.250000,3,1.167950,1.169271,1.168822,0.000405
22610.500000,3,1.162710,1.165652,1.164147,0.000803
22610.750000,3,1.151283,1.154403,1.153129,0.000924
22611.000000,3,1.144222,1.146638,1.145650,0.000751
22611.250000,3,1.147273,1.150548,1.148632,0.000976
22611.500000,3,1.160941,1.164922,1.162967,0.001245
22611.750000,3,1.179502,1.183311,1.181334,0.001221
22612.000000,3,1.191905,1.195016,1.194030,0.001006
22612.250000,3,1.194514,1.197023,1.195489,0.000846
22612.500000,3,1.190015,1.192013,1.191190,0.000689
22612.750000,3,1.187737,1.189946,1.188785,0.000801
22613.000000,3,1.192942,1.196066,1.194215,0.000959
22613.250000,3,1.202526,1.205365,1.203687,0.000973
22613.500000,3,1.209264,1.211143,1.209967,0.000621
22613.750000,3,1.206263,1.208917,1.207619,0.000743
22614.000000,3,1.197177,1.200481,1.198767,0.001106
22614.250000,3,1.190736,1.192657,1.191572,0.000656
22614.500000,3,1.191066,1.193763,1.192675,0.000703
22614.750000,3,1.198911,1.202190,1.201031,0.000906
22615.000000,3,1.209456,1.212810,1.211107,0.001013
22615.250000,3,1.214473,1.217049,1.215914,0.000818
22615.500000,3,1.212663,1.215178,1.214103,0.000804
22615.750000,3,1.209957,1.211958,1.210960,0.000648
22616.000000,3,1.210400,1.212162,1.211196,0.000549
22616.250000,3,1.213504,1.217116,1.215938,0.001074
22616.500000,3,1.217682,1.220415,1.218959,0.000777
22616.750000,3,1.212436,1.216599,1.214576,0.001180
22617.000000,3,1.199449,1.203689,1.201880,0.001224
22617.250000,3,1.184970,1.189252,1.187335,0.001486
22617.500000,3,1.175983,1.178653,1.177393,0.000747
22617.750000,3,1.171622,1.173502,1.172629,0.000713
22618.000000,3,1.164211,1.167669,1.166442,0.001040
22618.250000,3,1.144963,1.151075,1.148533,0.001978
22618.500000,3,1.111621,1.119740,1.116500,0.002718
22618.750000,3,1.070773,1.079767,1.076477,0.002907
22619.000000,3,1.036987,1.043776,1.040768,0.002204
22619.250000,3,1.013364,1.018700,1.015995,0.001690
22619.500000,3,0.997631,1.001144,0.999497,0.001274
22619.750000,3,0.979251,0.984354,0.981735,0.001554
22620.000000,3,0.947582,0.955562,0.952280,0.002857
22620.250000,3,0.902321,0.911529,0.907425,0.003293
22620.500000,3,0.846395,0.857589,0.852692,0.003862
22620.750000,3,0.790233,0.801595,0.796529,0.003953
22621.000000,3,0.735744,0.746669,0.742153,0.003728
22621.250000,3,0.681337,0.692185,0.687551,0.003936
22621.500000,3,0.622313,0.633656,0.628756,0.004055
22621.750000,3,0.559641,0.571504,0.566550,0.004219
22622.000000,3,0.500073,0.510906,0.506385,0.003905
22622.250000,3,0.448921,0.457727,0.453794,0.003225
22622.500000,3,0.408129,0.415080,0.412183,0.002530
22622.750000,3,0.376529,0.382885,0.379965,0.002151
22623.000000,3,0.351464,0.356480,0.354181,0.001625
22623.250000,3,0.329464,0.333454,0.331739,0.001394
22623.500000,3,0.311068,0.314813,0.313051,0.001267
22623.750000,3,0.298763,0.301005,0.299956,0.000682
22624.000000,4,0.293898,0.294896,0.294481,0.000259
22624.250000,4,0.299349,0.301490,0.300317,0.000809
22624.500000,4,0.314597,0.318560,0.316323,0.001560
22624.750000,4,0.339427,0.344658,0.341687,0.002064
22625.000000,4,0.371836,0.378101,0.374476,0.002460
22625.250000,4,0.409990,0.417119,0.413035,0.002937
22625.500000,4,0.454570,0.463231,0.458055,0.003330
22625.750000,4,0.505835,0.515897,0.510069,0.003870
22626.000000,4,0.563606,0.574896,0.568272,0.004223
22626.250000,4,0.626973,0.638557,0.631801,0.004540
22626.500000,4,0.692169,0.704578,0.697224,0.004668
22626.750000,4,0.757619,0.769399,0.762960,0.004444
22627.000000,4,0.821151,0.832894,0.826067,0.004402
22627.250000,4,0.881730,0.892014,0.885944,0.003949
22627.500000,4,0.935720,0.944544,0.939493,0.003425
22627.750000,4,0.983578,0.991407,0.986650,0.002961
22628.000000,4,1.024855,1.032587,1.028040,0.002843
22628.250000,4,1.064137,1.071909,1.067551,0.002800
22628.500000,4,1.105271,1.112487,1.108327,0.002914
22628.750000,4,1.147188,1.155028,1.150742,0.002887
22629.000000,4,1.186379,1.191366,1.188658,0.002112
22629.250000,4,1.213287,1.217077,1.215233,0.001295
22629.500000,4,1.226696,1.228051,1.227491,0.000454
22629.750000,4,1.229729,1.231310,1.230332,0.000498
22630.000000,4,1.232857,1.234577,1.233593,0.000538
22630.250000,4,1.242054,1.244640,1.243201,0.000907
22630.500000,4,1.254107,1.257476,1.256325,0.000963
22630.750000,4,1.261577,1.262706,1.262279,0.000294
22631.000000,4,1.250939,1.254509,1.252864,0.001200
22631.250000,4,1.226164,1.232786,1.230194,0.001999
22631.500000,4,1.204457,1.208823,1.206866,0.001587
22631.750000,4,1.194928,1.197101,1.195978,0.000582
22632.000000,4,1.199802,1.202774,1.201317,0.000891
22632.250000,4,1.211289,1.213640,1.212584,0.000667
22632.500000,4,1.212924,1.215235,1.213991,0.000662
22632.750000,4,1.192805,1.199398,1.197183,0.002144
22633.000000,4,1.164042,1.170327,1.167580,0.002372
22633.250000,4,1.142184,1.145310,1.143826,0.001044
22633.500000,4,1.137550,1.140265,1.138674,0.000835
22633.750000,4,1.153770,1.158647,1.155705,0.001580
22634.000000,4,1.180539,1.186503,1.182901,0.001962
22634.250000,4,1.200495,1.203353,1.201833,0.000888
22634.500000,4,1.199342,1.202252,1.200887,0.000775
22634.750000,4,1.182984,1.186474,1.184759,0.001273
22635.000000,4,1.169634,1.170904,1.170288,0.000512
22635.250000,4,1.169328,1.171539,1.170029,0.000615
22635.500000,4,1.181165,1.184759,1.182495,0.001086
22635.750000,4,1.195285,1.197780,1.196428,0.000715
22636.000000,4,1.194758,1.197351,1.196080,0.000900
22636.250000,4,1.176902,1.181590,1.179217,0.001628
22636.500000,4,1.155397,1.159953,1.157965,0.001327
22636.750000,4,1.147197,1.148511,1.147936,0.000322
22637.000000,4,1.154516,1.158428,1.156036,0.001323
22637.250000,4,1.174109,1.178827,1.176191,0.001275
22637.500000,4,1.189761,1.192017,1.190714,0.000664
22637.750000,4,1.185851,1.188966,1.187284,0.000943
22638.000000,4,1.162645,1.167810,1.165691,0.001931
22638.250000,4,1.139651,1.143543,1.141823,0.001252
22638.500000,4,1.129401,1.131564,1.130543,0.000677
22638.750000,4,1.136377,1.140662,1.137909,0.001310
22639.000000,4,1.155983,1.160931,1.157396,0.001512
22639.250000,4,1.175169,1.179604,1.177012,0.001274
22639.500000,4,1.183285,1.184854,1.183894,0.000549
22639.750000,4,1.177900,1.179670,1.178709,0.000549
22640.000000,4,1.175397,1.184357,1.180834,0.002521
22640.250000,4,1.159739,1.161185,1.160517,0.000541
22640.500000,4,1.158049,1.159739,1.158835,0.000594
22640.750000,4,1.160471,1.161818,1.161091,0.000375
22641.000000,4,1.161465,1.162416,1.161965,0.000325
22641.250000,4,1.158797,1.160775,1.160155,0.000621
22641.500000,4,1.156738,1.158484,1.157435,0.000600
22641.750000,4,1.155761,1.157693,1.156745,0.000700
22642.000000,4,1.156592,1.158957,1.157739,0.000740
22642.250000,4,1.159281,1.160841,1.160125,0.000560
22642.500000,4,1.160832,1.161914,1.161466,0.000311
22642.750000,4,1.161825,1.163437,1.162644,0.000605
22643.000000,4,1.163719,1.165173,1.164448,0.000395
22643.250000,4,1.165172,1.167360,1.166324,0.000576
22643.500000,4,1.163898,1.165252,1.164635,0.000464
22643.750000,4,1.155750,1.158654,1.156969,0.000954
22644.000000,4,1.140672,1.144155,1.142635,0.001108
22644.250000,4,1.129240,1.131252,1.130143,0.000614
22644.500000,4,1.124670,1.125552,1.125180,0.000264
22644.750000,4,1.132203,1.134221,1.132848,0.000570
22645.000000,4,1.146655,1.150721,1.148335,0.001371
22645.250000,4,1.161603,1.164011,1.162806,0.000724
22645.500000,4,1.167835,1.169220,1.168484,0.000393
22645.750000,4,1.162701,1.164561,1.163704,0.000565
22646.000000,4,1.154144,1.156399,1.155406,0.000797
22646.250000,4,1.149794,1.151377,1.150793,0.000489
22646.500000,4,1.148053,1.149490,1.148917,0.000454
22646.750000,4,1.141513,1.144735,1.142934,0.000910
22647.000000,4,1.123144,1.127547,1.125905,0.001504
22647.250000,4,1.096614,1.102360,1.099932,0.001960
22647.500000,4,1.072796,1.076452,1.074821,0.001300
22647.750000,4,1.062336,1.063703,1.063035,0.000468
22648.000000,4,1.068363,1.071190,1.069478,0.000960
22648.250000,4,1.087243,1.091719,1.089130,0.001552
22648.500000,4,1.107246,1.110632,1.108582,0.001142
22648.750000,4,1.112925,1.115500,1.114060,0.000723
22649.000000,4,1.101529,1.104241,1.103107,0.001077
22649.250000,4,1.084344,1.087756,1.085873,0.001189
22649.500000,4,1.072456,1.074117,1.073218,0.000474
22649.750000,4,1.070595,1.071630,1.070880,0.000310
22650.000000,4,1.070929,1.072368,1.071678,0.000367
22650.250000,4,1.064599,1.067121,1.066069,0.001030
22650.500000,4,1.044402,1.049777,1.047871,0.001939
22650.750000,4,1.017473,1.023757,1.021298,0.002239
22651.000000,4,0.991189,0.996447,0.994340,0.001810
22651.250000,4,0.969152,0.974542,0.972120,0.001531
22651.500000,4,0.945363,0.950790,0.948435,0.001957
22651.750000,4,0.910352,0.918302,0.914692,0.002938
22652.000000,4,0.858789,0.869718,0.865579,0.003852
22652.250000,4,0.799803,0.811493,0.806618,0.004201
22652.500000,4,0.742599,0.753043,0.748710,0.003673
