# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249373,0.250008,0.249673,0.000234
22528.250000,1,0.251481,0.252443,0.252055,0.000375
22528.500000,1,0.258610,0.260387,0.259517,0.000639
22528.750000,1,0.270716,0.273394,0.272161,0.001013
22529.000000,1,0.288488,0.291681,0.290177,0.001196
22529.250000,1,0.311078,0.315058,0.313020,0.001502
22529.500000,1,0.338439,0.343158,0.340940,0.001854
22529.750000,1,0.370732,0.376207,0.373430,0.002086
22530.000000,1,0.407018,0.413783,0.410422,0.002530
22530.250000,1,0.448201,0.455108,0.451629,0.002712
22530.500000,1,0.492421,0.499537,0.496220,0.002787
22530.750000,1,0.538117,0.546017,0.542327,0.003021
22531.000000,1,0.584123,0.591410,0.588027,0.002794
22531.250000,1,0.629163,0.635861,0.632749,0.002660
22531.500000,1,0.672166,0.678790,0.675736,0.002653
22531.750000,1,0.712656,0.719831,0.716687,0.002598
22532.000000,1,0.752375,0.758579,0.755707,0.002380
22532.250000,1,0.788342,0.793814,0.791479,0.002086
22532.500000,1,0.819757,0.824977,0.822470,0.001922
22532.750000,1,0.847587,0.851671,0.850018,0.001612
22533.000000,1,0.873187,0.876949,0.875312,0.001460
22533.250000,1,0.896643,0.900227,0.898712,0.001526
22533.500000,1,0.919161,0.922867,0.921343,0.001418
22533.750000,1,0.940299,0.943856,0.942419,0.001450
22534.000000,1,0.958934,0.962470,0.960972,0.001334
22534.250000,1,0.975507,0.978890,0.977350,0.001126
22534.500000,1,0.990116,0.993871,0.992389,0.001211
22534.750000,1,1.005372,1.008864,1.007437,0.001183
22535.000000,1,1.021335,1.024292,1.022807,0.001006
22535.250000,1,1.036351,1.039083,1.038069,0.000985
22535.500000,1,1.050418,1.053307,1.052273,0.001092
22535.750000,1,1.063378,1.065584,1.064744,0.000833
22536.000000,1,1.075149,1.078421,1.076919,0.001120
22536.250000,1,1.087060,1.089897,1.088681,0.001006
22536.500000,1,1.099760,1.102440,1.101117,0.000874
22536.750000,1,1.112510,1.114904,1.113963,0.000853
22537.000000,1,1.125303,1.127216,1.126296,0.000771
22537.250000,1,1.135752,1.137602,1.136793,0.000628
22537.500000,1,1.144756,1.147692,1.146509,0.000967
22537.750000,1,1.153989,1.157915,1.155693,0.001306
22538.000000,1,1.163571,1.166240,1.165121,0.000952
22538.250000,1,1.173364,1.175915,1.174867,0.000880
22538.500000,1,1.183046,1.185144,1.183973,0.000761
22538.750000,1,1.189081,1.191187,1.190113,0.000753
22539.000000,1,1.194054,1.197085,1.195215,0.000865
22539.250000,1,1.198076,1.202322,1.200169,0.001260
22539.500000,1,1.206687,1.209830,1.207589,0.001023
22539.750000,1,1.216274,1.220601,1.217637,0.001290
22540.000000,1,1.229784,1.233217,1.230589,0.001104
22540.250000,1,1.242819,1.248799,1.244090,0.002021
22540.500000,1,1.255619,1.261286,1.256749,0.001955
22540.750000,1,1.264077,1.270292,1.266336,0.001845
22541.000000,1,1.272523,1.278196,1.274275,0.001904
22541.250000,1,1.278154,1.284544,1.279953,0.002218
22541.500000,1,1.281348,1.287450,1.283392,0.001957
22541.750000,1,1.284478,1.285853,1.285030,0.000520
22542.000000,1,1.284237,1.285625,1.285064,0.000449
22542.250000,1,1.283433,1.285201,1.284721,0.000593
22542.500000,1,1.283632,1.285995,1.284959,0.000688
22542.750000,1,1.284157,1.287095,1.286170,0.000982
22543.000000,1,1.287261,1.289016,1.288223,0.000654
22543.250000,1,1.288908,1.291658,1.290405,0.000791
22543.500000,1,1.290082,1.292288,1.291248,0.000786
22543.750000,1,1.290816,1.292188,1.291331,0.000524
22544.000000,1,1.289940,1.291938,1.291135,0.000631
22544.250000,1,1.289523,1.291463,1.290412,0.000780
22544.500000,1,1.288908,1.290784,1.290095,0.000719
22544.750000,1,1.288839,1.290125,1.289540,0.000387
22545.000000,1,1.287575,1.289656,1.288730,0.000647
22545.250000,1,1.286331,1.287589,1.287225,0.000428
22545.500000,1,1.284137,1.285573,1.284743,0.000523
22545.750000,1,1.281911,1.283274,1.282614,0.000454
22546.000000,1,1.280319,1.281887,1.281166,0.000519
22546.250000,1,1.279112,1.280512,1.279819,0.000500
22546.500000,1,1.277353,1.278743,1.278128,0.000422
22546.750000,1,1.275390,1.277055,1.276123,0.000571
22547.000000,1,1.273440,1.275189,1.273941,0.000560
22547.250000,1,1.272873,1.273479,1.273248,0.000229
22547.500000,1,1.273674,1.274908,1.274121,0.000382
22547.750000,1,1.274447,1.277012,1.275820,0.000765
22548.000000,1,1.277754,1.279242,1.278417,0.000514
22548.250000,1,1.279248,1.281552,1.280330,0.000706
22548.500000,1,1.279506,1.281962,1.280872,0.000808
22548.750000,1,1.279688,1.280562,1.280191,0.000329
22549.000000,1,1.277864,1.280103,1.279204,0.000716
22549.250000,1,1.276451,1.278154,1.277337,0.000690
22549.500000,1,1.273322,1.274858,1.274074,0.000439
22549.750000,1,1.268450,1.270319,1.269575,0.000519
22550.000000,1,1.264347,1.266483,1.265532,0.000703
22550.250000,1,1.258467,1.260596,1.259995,0.000691
22550.500000,1,1.254074,1.255791,1.254959,0.000691
22550.750000,1,1.248903,1.250145,1.249678,0.000404
22551.000000,1,1.242493,1.245382,1.243907,0.000782
22551.250000,1,1.236471,1.238724,1.237496,0.000826
22551.500000,1,1.229458,1.231739,1.230704,0.000756
22551.750000,1,1.222307,1.224165,1.223427,0.000649
22552.000000,1,1.215438,1.216811,1.216148,0.000456
22552.250000,1,1.207562,1.209236,1.208151,0.000548
22552.500000,1,1.199414,1.200883,1.199982,0.000451
22552.750000,1,1.190650,1.192539,1.191101,0.000611
22553.000000,1,1.181355,1.183426,1.182133,0.000666
22553.250000,1,1.171821,1.173574,1.172803,0.000511
22553.500000,1,1.162187,1.164361,1.163009,0.000633
22553.750000,1,1.151445,1.153739,1.152590,0.000657
22554.000000,1,1.139363,1.140965,1.140230,0.000593
22554.250000,1,1.124836,1.126959,1.125967,0.000788
22554.500000,1,1.106931,1.110309,1.108684,0.001294
22554.750000,1,1.086294,1.089118,1.087466,0.001005
22555.000000,1,1.061221,1.064767,1.062928,0.001320
22555.250000,1,1.031005,1.035339,1.032918,0.001581
22555.500000,1,0.995061,1.000396,0.997565,0.002019
22555.750000,1,0.954527,0.960203,0.957269,0.002244
22556.000000,1,0.908753,0.915698,0.912418,0.002598
22556.250000,1,0.860440,0.866765,0.863548,0.002746
22556.500000,1,0.808238,0.815024,0.811714,0.002891
22556.750000,1,0.752192,0.760750,0.756848,0.003208
22557.000000,1,0.695115,0.703917,0.699902,0.003394
22557.250000,1,0.637416,0.645576,0.641575,0.003240
22557.500000,1,0.579331,0.587606,0.583633,0.003216
22557.750000,1,0.523802,0.531935,0.527872,0.003184
22558.000000,1,0.471887,0.479686,0.475767,0.002889
22558.250000,1,0.424301,0.431376,0.427961,0.002687
22558.500000,1,0.381181,0.387599,0.384634,0.002517
22558.750000,1,0.343659,0.348962,0.346226,0.002073
22559.000000,1,0.311591,0.315778,0.313805,0.001676
22559.250000,1,0.285544,0.288804,0.287345,0.001278
22559.500000,1,0.266670,0.269205,0.267967,0.000974
22559.750000,1,0.255083,0.256612,0.255818,0.000484
22560.000000,2,0.297125,0.297802,0.297547,0.000234
22560.250000,2,0.299143,0.300139,0.299741,0.000287
22560.500000,2,0.306329,0.307928,0.307118,0.000613
22560.750000,2,0.318004,0.320508,0.319404,0.000919
22561.000000,2,0.335455,0.338436,0.336946,0.001155
22561.250000,2,0.357585,0.361204,0.359566,0.001368
22561.500000,2,0.385238,0.390049,0.387705,0.001919
22561.750000,2,0.417593,0.423127,0.420592,0.002011
22562.000000,2,0.454996,0.460521,0.457822,0.002233
22562.250000,2,0.494491,0.501107,0.498070,0.002460
22562.500000,2,0.537661,0.544211,0.541093,0.002581
22562.750000,2,0.581837,0.589025,0.585361,0.002689
22563.000000,2,0.627157,0.634186,0.630617,0.002806
22563.250000,2,0.671623,0.678561,0.674883,0.002670
22563.500000,2,0.713576,0.719896,0.716807,0.002396
22563.750000,2,0.753323,0.758928,0.755937,0.002196
22564.000000,2,0.789219,0.794253,0.791946,0.001998
22564.250000,2,0.822280,0.827445,0.824979,0.001778
22564.500000,2,0.852691,0.857723,0.855105,0.001869
22564.750000,2,0.879656,0.884145,0.881799,0.001570
22565.000000,2,0.902580,0.905127,0.903807,0.000941
22565.250000,2,0.919691,0.923002,0.921565,0.001077
22565.500000,2,0.933630,0.936000,0.935224,0.000897
22565.750000,2,0.945605,0.947975,0.946877,0.000900
22566.000000,2,0.956528,0.957737,0.957041,0.000456
22566.250000,2,0.964835,0.966342,0.965682,0.000500
22566.500000,2,0.971263,0.972423,0.971800,0.000319
22566.750000,2,0.975114,0.975618,0.975335,0.000175
22567.000000,2,0.977777,0.978428,0.977967,0.000209
22567.250000,2,0.980107,0.981535,0.980979,0.000485
22567.500000,2,0.985460,0.987170,0.986413,0.000571
22567.750000,2,0.993292,0.995503,0.994392,0.000762
22568.000000,2,1.003453,1.005446,1.004390,0.000778
22568.250000,2,1.012582,1.014079,1.013245,0.000507
22568.500000,2,1.020277,1.021696,1.021064,0.000465
22568.750000,2,1.027117,1.028449,1.027605,0.000491
22569.000000,2,1.033639,1.035072,1.034205,0.000500
22569.250000,2,1.040758,1.042310,1.041546,0.000449
22569.500000,2,1.049103,1.051328,1.049864,0.000700
22569.750000,2,1.058156,1.059846,1.059000,0.000696
22570.000000,2,1.066101,1.068993,1.067480,0.000840
22570.250000,2,1.074960,1.076473,1.075651,0.000490
22570.500000,2,1.083759,1.085129,1.084542,0.000584
22570.750000,2,1.092719,1.094708,1.093494,0.000667
22571.000000,2,1.101719,1.102956,1.102380,0.000430
22571.250000,2,1.108982,1.110965,1.109874,0.000573
22571.500000,2,1.114671,1.116328,1.115649,0.000556
22571.750000,2,1.120607,1.121419,1.121016,0.000307
22572.000000,2,1.126416,1.127747,1.127341,0.000430
22572.250000,2,1.132408,1.134035,1.133055,0.000537
22572.500000,2,1.139416,1.141243,1.140132,0.000593
22572.750000,2,1.146891,1.147852,1.147309,0.000367
22573.000000,2,1.152426,1.154362,1.153361,0.000639
22573.250000,2,1.157761,1.159318,1.158298,0.000508
22573.500000,2,1.162243,1.163743,1.163038,0.000544
22573.750000,2,1.166369,1.167956,1.167138,0.000463
22574.000000,2,1.170358,1.172580,1.171223,0.000687
22574.250000,2,1.173418,1.174450,1.173903,0.000315
22574.500000,2,1.173460,1.175490,1.174736,0.000706
22574.750000,2,1.174164,1.175093,1.174571,0.000359
22575.000000,2,1.173572,1.175620,1.174817,0.000631
22575.250000,2,1.176621,1.177783,1.177122,0.000421
22575.500000,2,1.180409,1.182436,1.181243,0.000689
22575.750000,2,1.185514,1.187419,1.186515,0.000622
22576.000000,2,1.190986,1.192343,1.191537,0.000443
22576.250000,2,1.193365,1.195114,1.194146,0.000503
22576.500000,2,1.196031,1.197437,1.196795,0.000403
22576.750000,2,1.199863,1.201270,1.200631,0.000410
22577.000000,2,1.204764,1.206962,1.205849,0.000762
22577.250000,2,1.210823,1.212534,1.211876,0.000570
22577.500000,2,1.216770,1.218242,1.217418,0.000555
22577.750000,2,1.220443,1.221672,1.220884,0.000418
22578.000000,2,1.221436,1.222946,1.222389,0.000457
22578.250000,2,1.222609,1.224258,1.223618,0.000586
22578.500000,2,1.225659,1.227784,1.226288,0.000681
22578.750000,2,1.229631,1.231439,1.230278,0.000628
22579.000000,2,1.234179,1.235773,1.234622,0.000496
22579.250000,2,1.236922,1.238831,1.237692,0.000622
22579.500000,2,1.239080,1.240226,1.239680,0.000363
22579.750000,2,1.238400,1.240194,1.239524,0.000701
22580.000000,2,1.239385,1.240455,1.239807,0.000349
22580.250000,2,1.238541,1.240384,1.239814,0.000569
22580.500000,2,1.241105,1.242094,1.241450,0.000302
22580.750000,2,1.241466,1.242322,1.241788,0.000290
22581.000000,2,1.241525,1.242484,1.241978,0.000300
22581.250000,2,1.241245,1.242079,1.241718,0.000245
22581.500000,2,1.241053,1.243247,1.242338,0.000654
22581.750000,2,1.243046,1.244866,1.243989,0.000581
22582.000000,2,1.247892,1.248616,1.248208,0.000256
22582.250000,2,1.252901,1.254707,1.253636,0.000501
22582.500000,2,1.258983,1.261148,1.259909,0.000800
22582.750000,2,1.265985,1.268146,1.267007,0.000765
22583.000000,2,1.272221,1.274903,1.273736,0.000903
22583.250000,2,1.279283,1.280838,1.280069,0.000571
22583.500000,2,1.284336,1.286782,1.285482,0.000833
22583.750000,2,1.288479,1.290453,1.289271,0.000669
22584.000000,2,1.290523,1.292351,1.291538,0.000610
22584.250000,2,1.290652,1.292338,1.291655,0.000493
22584.500000,2,1.289788,1.291393,1.290446,0.000509
22584.750000,2,1.287791,1.289801,1.288881,0.000559
22585.000000,2,1.285834,1.287970,1.287299,0.000653
22585.250000,2,1.284076,1.285704,1.284657,0.000530
22585.500000,2,1.279482,1.280736,1.280259,0.000377
22585.750000,2,1.272693,1.274029,1.273462,0.000468
22586.000000,2,1.264872,1.266200,1.265324,0.000473
22586.250000,2,1.254657,1.256767,1.256077,0.000715
22586.500000,2,1.243981,1.246385,1.245455,0.000707
22586.750000,2,1.229551,1.232293,1.230956,0.001033
22587.000000,2,1.210118,1.214638,1.212749,0.001519
22587.250000,2,1.186291,1.190740,1.188871,0.001517
22587.500000,2,1.155753,1.161388,1.158659,0.002030
22587.750000,2,1.118894,1.125571,1.122312,0.002503
22588.000000,2,1.075854,1.082861,1.079713,0.002707
22588.250000,2,1.026262,1.034997,1.030381,0.003079
22588.500000,2,0.970514,0.979693,0.975342,0.003496
22588.750000,2,0.910287,0.920124,0.915259,0.003637
22589.000000,2,0.846059,0.856457,0.851426,0.003988
22589.250000,2,0.779433,0.790301,0.785479,0.004019
22589.500000,2,0.712865,0.723384,0.718296,0.003990
22589.750000,2,0.645965,0.656368,0.651629,0.003967
22590.000000,2,0.581267,0.591383,0.586845,0.003833
22590.250000,2,0.520822,0.529794,0.525667,0.003399
22590.500000,2,0.465479,0.473704,0.469894,0.003171
22590.750000,2,0.417104,0.424169,0.420703,0.002754
22591.000000,2,0.375606,0.381809,0.378985,0.002295
22591.250000,2,0.343037,0.347915,0.345662,0.001814
22591.500000,2,0.319502,0.323074,0.321349,0.001334
22591.750000,2,0.305379,0.307609,0.306414,0.000751
22592.000000,3,0.306891,0.308130,0.307526,0.000375
22592.250000,3,0.310024,0.312088,0.310908,0.000597
22592.500000,3,0.320557,0.323180,0.321692,0.000926
22592.750000,3,0.337938,0.341601,0.339604,0.001392
22593.000000,3,0.362500,0.367171,0.364551,0.001698
22593.250000,3,0.393126,0.398217,0.395531,0.002031
22593.500000,3,0.429750,0.435821,0.432501,0.002295
22593.750000,3,0.471452,0.478261,0.474683,0.002604
22594.000000,3,0.517460,0.525177,0.520933,0.002903
22594.250000,3,0.566173,0.573588,0.569985,0.002841
22594.500000,3,0.615762,0.624252,0.620100,0.003081
22594.750000,3,0.665252,0.673311,0.669751,0.003080
22595.000000,3,0.714212,0.721823,0.718515,0.002830
22595.250000,3,0.763300,0.770926,0.767237,0.002940
22595.500000,3,0.811631,0.819172,0.815674,0.002842
22595.750000,3,0.858728,0.866185,0.862516,0.002767
22596.000000,3,0.901549,0.908585,0.905547,0.002474
22596.250000,3,0.940408,0.945228,0.943368,0.001851
22596.500000,3,0.972214,0.977255,0.975292,0.001945
22596.750000,3,1.000017,1.004807,1.002870,0.001660
22597.000000,3,1.025048,1.028904,1.027173,0.001399
22597.250000,3,1.047258,1.050679,1.049308,0.001181
22597.500000,3,1.065818,1.069772,1.068239,0.001259
22597.750000,3,1.079801,1.083858,1.082171,0.001224
22598.000000,3,1.090075,1.092738,1.091726,0.000852
22598.250000,3,1.095388,1.097506,1.096800,0.000686
22598.500000,3,1.097424,1.099897,1.098599,0.000749
22598.750000,3,1.096159,1.099322,1.097809,0.000994
22599.000000,3,1.092431,1.095055,1.093972,0.000978
22599.250000,3,1.084652,1.088452,1.087092,0.001197
22599.500000,3,1.076631,1.079054,1.078069,0.000783
22599.750000,3,1.068834,1.071138,1.070089,0.000872
22600.000000,3,1.065428,1.068606,1.067065,0.001160
22600.250000,3,1.062893,1.065469,1.063847,0.000774
22600.500000,3,1.065012,1.066912,1.065879,0.000591
22600.750000,3,1.067681,1.069797,1.068585,0.000727
22601.000000,3,1.069327,1.070604,1.069968,0.000427
22601.250000,3,1.068449,1.070899,1.069769,0.000751
22601.500000,3,1.066574,1.069655,1.068087,0.000964
22601.750000,3,1.065236,1.067930,1.066867,0.000901
22602.000000,3,1.063630,1.066942,1.065198,0.001018
22602.250000,3,1.059862,1.063553,1.061724,0.001146
22602.500000,3,1.054851,1.058126,1.056450,0.001210
22602.750000,3,1.049072,1.052467,1.050729,0.001266
22603.000000,3,1.045790,1.049612,1.047398,0.001200
22603.250000,3,1.046925,1.051206,1.049032,0.001308
22603.500000,3,1.053750,1.057904,1.055532,0.001212
22603.750000,3,1.062763,1.067134,1.064975,0.001340
22604.000000,3,1.071545,1.075778,1.073654,0.001250
22604.250000,3,1.077621,1.081215,1.079190,0.001154
22604.500000,3,1.079681,1.083475,1.081797,0.001107
22604.750000,3,1.082453,1.087076,1.084953,0.001403
22605.000000,3,1.089631,1.092927,1.091107,0.001012
22605.250000,3,1.099340,1.103418,1.100938,0.001249
22605.500000,3,1.111025,1.114271,1.112739,0.000964
22605.750000,3,1.122266,1.125226,1.123397,0.000899
22606.000000,3,1.130785,1.133528,1.132172,0.000896
22606.250000,3,1.137630,1.140256,1.138838,0.000792
22606.500000,3,1.145514,1.147402,1.146301,0.000750
22606.750000,3,1.153005,1.154884,1.154069,0.000716
22607.000000,3,1.161908,1.163914,1.163204,0.000666
22607.250000,3,1.170305,1.172031,1.171317,0.000552
22607.500000,3,1.177147,1.178662,1.177813,0.000488
22607.750000,3,1.181052,1.182965,1.182153,0.000533
22608.000000,3,1.186058,1.186738,1.186353,0.000209
22608.250000,3,1.190388,1.192079,1.191279,0.000682
22608.500000,3,1.195540,1.197331,1.196578,0.000549
22608.750000,3,1.201606,1.204138,1.202578,0.000794
22609.000000,3,1.207960,1.208608,1.208243,0.000236
22609.250000,3,1.211140,1.213272,1.212146,0.000699
22609.500000,3,1.215931,1.217899,1.217087,0.000721
22609.750000,3,1.219583,1.222435,1.221313,0.000842
22610.000000,3,1.224717,1.227597,1.226407,0.000950
22610.250000,3,1.229075,1.231244,1.230024,0.000713
22610.500000,3,1.231143,1.233628,1.232785,0.000772
22610.750000,3,1.231566,1.234636,1.233586,0.000937
22611.000000,3,1.232293,1.234173,1.233533,0.000636
22611.250000,3,1.231748,1.234122,1.233104,0.000821
22611.500000,3,1.231718,1.233719,1.232977,0.000596
22611.750000,3,1.230860,1.232780,1.232053,0.000605
22612.000000,3,1.229579,1.231622,1.230758,0.000650
22612.250000,3,1.226987,1.229830,1.228624,0.000852
22612.500000,3,1.224646,1.226809,1.225974,0.000661
22612.750000,3,1.221741,1.225365,1.224051,0.001132
22613.000000,3,1.220309,1.223143,1.221937,0.000887
22613.250000,3,1.216849,1.218808,1.217924,0.000631
22613.500000,3,1.210343,1.214523,1.212523,0.001164
22613.750000,3,1.204472,1.207547,1.206013,0.000869
22614.000000,3,1.198349,1.201982,1.200127,0.001056
22614.250000,3,1.195908,1.199099,1.197776,0.001101
22614.500000,3,1.198399,1.201918,1.200436,0.001118
22614.750000,3,1.205614,1.208898,1.206876,0.001125
22615.000000,3,1.213401,1.217152,1.215117,0.001284
22615.250000,3,1.220712,1.224253,1.222656,0.001117
22615.500000,3,1.226603,1.230850,1.228489,0.001452
22615.750000,3,1.230003,1.233376,1.232136,0.001203
22616.000000,3,1.232232,1.235729,1.234147,0.001194
22616.250000,3,1.233079,1.237174,1.234922,0.001327
22616.500000,3,1.232979,1.235503,1.234358,0.000800
22616.750000,3,1.230487,1.233860,1.231603,0.001051
22617.000000,3,1.225040,1.228315,1.226750,0.000897
22617.250000,3,1.219492,1.222587,1.221481,0.001033
22617.500000,3,1.214912,1.217155,1.216042,0.000709
22617.750000,3,1.209485,1.211297,1.210302,0.000594
22618.000000,3,1.202122,1.204835,1.202916,0.000831
22618.250000,3,1.191449,1.195056,1.192975,0.001184
22618.500000,3,1.178094,1.181476,1.179460,0.000970
22618.750000,3,1.160855,1.164710,1.162455,0.001354
22619.000000,3,1.140004,1.144113,1.141447,0.001467
22619.250000,3,1.114714,1.119513,1.116571,0.001761
22619.500000,3,1.085311,1.089087,1.086825,0.001623
22619.750000,3,1.049679,1.055444,1.051808,0.002114
22620.000000,3,1.007495,1.014366,1.010787,0.002601
22620.250000,3,0.960273,0.968290,0.963947,0.003021
22620.500000,3,0.907921,0.916719,0.911897,0.003307
22620.750000,3,0.851586,0.861054,0.855976,0.003579
22621.000000,3,0.792324,0.801517,0.796736,0.003633
22621.250000,3,0.730618,0.740628,0.735260,0.003672
22621.500000,3,0.668671,0.678582,0.673256,0.003711
22621.750000,3,0.607612,0.616909,0.612014,0.003544
22622.000000,3,0.549356,0.558259,0.553717,0.003323
22622.250000,3,0.495794,0.503628,0.499700,0.002998
22622.500000,3,0.447884,0.454971,0.451044,0.002695
22622.750000,3,0.406143,0.412164,0.408892,0.002354
22623.000000,3,0.371224,0.376121,0.373483,0.001914
22623.250000,3,0.343503,0.347422,0.345367,0.001468
22623.500000,3,0.324224,0.326787,0.325215,0.000954
22623.750000,3,0.311960,0.313380,0.312607,0.000471
22624.000000,4,0.301118,0.302034,0.301647,0.000268
22624.250000,4,0.305613,0.306912,0.306304,0.000486
22624.500000,4,0.315039,0.318026,0.316493,0.001034
22624.750000,4,0.334370,0.338494,0.336484,0.001485
22625.000000,4,0.360241,0.365004,0.362551,0.001834
22625.250000,4,0.394871,0.400778,0.397748,0.002326
22625.500000,4,0.435086,0.441808,0.438343,0.002604
22625.750000,4,0.483034,0.490729,0.486773,0.002999
22626.000000,4,0.534542,0.542822,0.538600,0.003244
22626.250000,4,0.591693,0.600438,0.596050,0.003478
22626.500000,4,0.649638,0.659111,0.653932,0.003599
22626.750000,4,0.709833,0.719559,0.714628,0.003678
22627.000000,4,0.767908,0.777289,0.772535,0.003594
22627.250000,4,0.825821,0.834271,0.830380,0.003290
22627.500000,4,0.878828,0.886989,0.882776,0.003000
22627.750000,4,0.929478,0.937652,0.933942,0.002908
22628.000000,4,0.976289,0.983162,0.979600,0.002440
22628.250000,4,1.020536,1.026618,1.023956,0.002295
22628.500000,4,1.059126,1.064407,1.061977,0.002182
22628.750000,4,1.095202,1.100184,1.097786,0.001975
22629.000000,4,1.124201,1.127633,1.126021,0.001363
22629.250000,4,1.148855,1.152760,1.151133,0.001365
22629.500000,4,1.167762,1.170444,1.169027,0.000937
22629.750000,4,1.183940,1.185316,1.184575,0.000500
22630.000000,4,1.193073,1.195244,1.194376,0.000673
22630.250000,4,1.200989,1.203431,1.202123,0.000743
22630.500000,4,1.204935,1.206509,1.205622,0.000626
22630.750000,4,1.207607,1.209508,1.208451,0.000694
22631.000000,4,1.207545,1.208886,1.207981,0.000418
22631.250000,4,1.208131,1.209917,1.208988,0.000555
22631.500000,4,1.205673,1.207993,1.206713,0.000698
22631.750000,4,1.203604,1.205604,1.204381,0.000712
22632.000000,4,1.198259,1.199554,1.198813,0.000572
22632.250000,4,1.192866,1.194832,1.194037,0.000553
22632.500000,4,1.187920,1.189185,1.188665,0.000413
22632.750000,4,1.186321,1.187997,1.187068,0.000624
22633.000000,4,1.185640,1.187000,1.186269,0.000414
22633.250000,4,1.187995,1.188862,1.188463,0.000308
22633.500000,4,1.188625,1.189283,1.189077,0.000223
22633.750000,4,1.189113,1.190977,1.190005,0.000537
22634.000000,4,1.187530,1.189527,1.188494,0.000577
22634.250000,4,1.187370,1.188415,1.187930,0.000367
22634.500000,4,1.185519,1.186732,1.186127,0.000350
22634.750000,4,1.185369,1.186344,1.185825,0.000295
22635.000000,4,1.181911,1.183463,1.182626,0.000536
22635.250000,4,1.179437,1.180487,1.180045,0.000357
22635.500000,4,1.174111,1.175367,1.174639,0.000389
22635.750000,4,1.170540,1.172028,1.171362,0.000455
22636.000000,4,1.168461,1.169506,1.168884,0.000323
22636.250000,4,1.167838,1.169536,1.168723,0.000572
22636.500000,4,1.166130,1.167048,1.166685,0.000326
22636.750000,4,1.164775,1.166401,1.165635,0.000502
22637.000000,4,1.160393,1.161569,1.161060,0.000393
22637.250000,4,1.157539,1.158924,1.158268,0.000468
22637.500000,4,1.154422,1.155303,1.154820,0.000308
22637.750000,4,1.153059,1.153976,1.153503,0.000301
22638.000000,4,1.149114,1.151229,1.150170,0.000624
22638.250000,4,1.146661,1.148342,1.147590,0.000546
22638.500000,4,1.140825,1.142507,1.141830,0.000518
22638.750000,4,1.137822,1.139340,1.138506,0.000506
22639.000000,4,1.133411,1.134511,1.133984,0.000358
22639.250000,4,1.132793,1.133522,1.133259,0.000230
22639.500000,4,1.130902,1.132209,1.131633,0.000469
22639.750000,4,1.131111,1.132097,1.131677,0.000281
22640.000000,4,1.173086,1.208203,1.187966,0.011039
22640.250000,4,1.125614,1.127195,1.126421,0.000454
22640.500000,4,1.121201,1.122941,1.122117,0.000570
22640.750000,4,1.119390,1.120929,1.119965,0.000505
22641.000000,4,1.115095,1.116127,1.115643,0.000332
22641.250000,4,1.110652,1.112412,1.111606,0.000578
22641.500000,4,1.103577,1.105109,1.104275,0.000518
22641.750000,4,1.098903,1.099345,1.099133,0.000171
22642.000000,4,1.095008,1.096228,1.095743,0.000376
22642.250000,4,1.097614,1.098971,1.098377,0.000390
22642.500000,4,1.102577,1.104037,1.103425,0.000545
22642.750000,4,1.111104,1.113184,1.111950,0.000700
22643.000000,4,1.115503,1.117718,1.116622,0.000781
22643.250000,4,1.120295,1.122003,1.120939,0.000547
22643.500000,4,1.120597,1.122013,1.121366,0.000488
22643.750000,4,1.122510,1.124603,1.123948,0.000661
22644.000000,4,1.125630,1.127475,1.126612,0.000635
22644.250000,4,1.130342,1.131320,1.130897,0.000303
22644.500000,4,1.131778,1.134250,1.133067,0.000883
22644.750000,4,1.134147,1.135306,1.134750,0.000452
22645.000000,4,1.131429,1.133710,1.132614,0.000783
22645.250000,4,1.131450,1.132789,1.132037,0.000500
22645.500000,4,1.130110,1.131574,1.130757,0.000495
22645.750000,4,1.132446,1.133782,1.133010,0.000373
22646.000000,4,1.131938,1.133767,1.133055,0.000685
22646.250000,4,1.132516,1.134107,1.133548,0.000545
22646.500000,4,1.129387,1.131413,1.130447,0.000688
22646.750000,4,1.130224,1.130970,1.130510,0.000295
22647.000000,4,1.129577,1.131699,1.130430,0.000736
22647.250000,4,1.134269,1.136242,1.135199,0.000556
22647.500000,4,1.139704,1.141866,1.140578,0.000633
22647.750000,4,1.147013,1.148533,1.147730,0.000590
22648.000000,4,1.151614,1.153295,1.152359,0.000499
22648.250000,4,1.155579,1.157108,1.156359,0.000439
22648.500000,4,1.157262,1.158532,1.157819,0.000446
22648.750000,4,1.159812,1.160871,1.160167,0.000330
22649.000000,4,1.158867,1.159630,1.159088,0.000237
22649.250000,4,1.156898,1.157196,1.157101,0.000109
22649.500000,4,1.149522,1.150758,1.150130,0.000482
22649.750000,4,1.141086,1.143117,1.142349,0.000639
22650.000000,4,1.132699,1.134992,1.134043,0.000674
22650.250000,4,1.122503,1.124311,1.123106,0.000568
22650.500000,4,1.110588,1.112764,1.111634,0.000873
22650.750000,4,1.097332,1.100373,1.098901,0.001019
22651.000000,4,1.077777,1.081152,1.079284,0.001326
22651.250000,4,1.052788,1.057743,1.055500,0.001667
22651.500000,4,1.022867,1.028014,1.024937,0.002102
22651.750000,4,0.988953,0.994470,0.991836,0.002239
22652.000000,4,0.950585,0.956683,0.953702,0.002386
22652.250000,4,0.909258,0.916317,0.912855,0.002554
22652.500000,4,0.861607,0.869202,0.865426,0.002875
