# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246247,0.248246,0.247111,0.000578
23228.250000,1,0.250059,0.252528,0.251135,0.000616
23228.500000,1,0.261153,0.264728,0.262300,0.000886
23228.750000,1,0.279098,0.283614,0.280732,0.001168
23229.000000,1,0.303368,0.309230,0.305407,0.001353
23229.250000,1,0.333559,0.340572,0.336145,0.001578
23229.500000,1,0.370739,0.379073,0.373758,0.001923
23229.750000,1,0.414525,0.424430,0.418103,0.002344
23230.000000,1,0.465040,0.476448,0.469682,0.002407
23230.250000,1,0.520049,0.531675,0.524705,0.002620
23230.500000,1,0.576498,0.587721,0.581005,0.002592
23230.750000,1,0.631173,0.643104,0.636345,0.002675
23231.000000,1,0.687179,0.699252,0.691833,0.002786
23231.250000,1,0.744230,0.756832,0.749631,0.002815
23231.500000,1,0.803969,0.816578,0.808824,0.002970
23231.750000,1,0.863140,0.874677,0.868147,0.002734
23232.000000,1,0.915119,0.926322,0.919578,0.002611
23232.250000,1,0.958343,0.966683,0.962020,0.002157
23232.500000,1,0.992484,1.000300,0.995837,0.002142
23232.750000,1,1.024326,1.032808,1.028151,0.002316
23233.000000,1,1.057735,1.067012,1.062998,0.002330
23233.250000,1,1.094210,1.102928,1.098460,0.002639
23233.500000,1,1.123800,1.132230,1.128277,0.002389
23233.750000,1,1.144567,1.151527,1.147735,0.002161
23234.000000,1,1.153447,1.159620,1.156072,0.001678
23234.250000,1,1.158518,1.163153,1.160702,0.001344
23234.500000,1,1.166650,1.173098,1.170106,0.001528
23234.750000,1,1.182405,1.190439,1.186066,0.001861
23235.000000,1,1.201649,1.209248,1.205343,0.002165
23235.250000,1,1.215141,1.222277,1.219489,0.001917
23235.500000,1,1.220049,1.226912,1.224407,0.001735
23235.750000,1,1.220894,1.228908,1.225042,0.002129
23236.000000,1,1.223343,1.229656,1.226759,0.001790
23236.250000,1,1.231030,1.238632,1.234653,0.002305
23236.500000,1,1.242321,1.248607,1.244947,0.001686
23236.750000,1,1.251306,1.257362,1.254067,0.001607
23237.000000,1,1.250885,1.255829,1.253530,0.001287
23237.250000,1,1.245340,1.250680,1.247957,0.001626
23237.500000,1,1.239089,1.245840,1.242545,0.001535
23237.750000,1,1.240889,1.250374,1.246499,0.002229
23238.000000,1,1.254897,1.262100,1.257989,0.002113
23238.250000,1,1.268987,1.275231,1.272015,0.001598
23238.500000,1,1.277420,1.284671,1.281619,0.001718
23238.750000,1,1.272720,1.281246,1.277552,0.001847
23239.000000,1,1.269413,1.277014,1.272623,0.001859
23239.250000,1,1.267247,1.274486,1.271178,0.001792
23239.500000,1,1.276735,1.282839,1.279321,0.001677
23239.750000,1,1.286933,1.297100,1.292547,0.002514
23240.000000,1,1.298240,1.308381,1.304221,0.002186
23240.250000,1,1.303990,1.310067,1.307028,0.001519
23240.500000,1,1.298761,1.305551,1.302595,0.001554
23240.750000,1,1.293651,1.299171,1.296766,0.001319
23241.000000,1,1.293701,1.298107,1.295609,0.001052
23241.250000,1,1.292688,1.300209,1.295542,0.001741
23241.500000,1,1.285657,1.295413,1.291533,0.002101
23241.750000,1,1.278654,1.283416,1.280898,0.001211
23242.000000,1,1.263950,1.271506,1.267446,0.001799
23242.250000,1,1.254533,1.260621,1.258406,0.001498
23242.500000,1,1.256106,1.264469,1.261053,0.001726
23242.750000,1,1.272787,1.278871,1.275403,0.001547
23243.000000,1,1.290204,1.298301,1.294055,0.001885
23243.250000,1,1.300450,1.308885,1.305386,0.001775
23243.500000,1,1.300271,1.307810,1.304967,0.001951
23243.750000,1,1.292869,1.299515,1.296335,0.001754
23244.000000,1,1.285022,1.292502,1.289864,0.001901
23244.250000,1,1.289424,1.294307,1.292376,0.001327
23244.500000,1,1.296366,1.303694,1.301026,0.002111
23244.750000,1,1.301920,1.309197,1.306103,0.001745
23245.000000,1,1.299290,1.305618,1.302393,0.001815
23245.250000,1,1.284084,1.290916,1.288123,0.001880
23245.500000,1,1.268679,1.276229,1.272449,0.002071
23245.750000,1,1.256586,1.264756,1.260514,0.001899
23246.000000,1,1.254163,1.260942,1.257269,0.001658
23246.250000,1,1.248989,1.260238,1.255837,0.002276
23246.500000,1,1.246411,1.253948,1.250172,0.001920
23246.750000,1,1.231955,1.241583,1.236909,0.002304
23247.000000,1,1.219141,1.227084,1.222762,0.002019
23247.250000,1,1.211218,1.216766,1.213636,0.001658
23247.500000,1,1.209268,1.213701,1.211401,0.001144
23247.750000,1,1.211425,1.218212,1.213520,0.001700
23248.000000,1,1.208544,1.215738,1.212376,0.001637
23248.250000,1,1.198172,1.204076,1.201843,0.001485
23248.500000,1,1.179894,1.186792,1.184078,0.001723
23248.750000,1,1.161561,1.168437,1.165404,0.001841
23249.000000,1,1.150091,1.156784,1.152031,0.001619
23249.250000,1,1.143136,1.148375,1.145692,0.001408
23249.500000,1,1.140861,1.146059,1.142983,0.001296
23249.750000,1,1.134764,1.140449,1.137126,0.001326
23250.000000,1,1.124925,1.130918,1.127448,0.001398
23250.250000,1,1.113565,1.118610,1.116655,0.001400
23250.500000,1,1.105138,1.109166,1.107385,0.001173
23250.750000,1,1.098751,1.104377,1.101263,0.001467
23251.000000,1,1.091428,1.097450,1.095809,0.001376
23251.250000,1,1.085395,1.091707,1.088309,0.001687
23251.500000,1,1.073905,1.079636,1.077032,0.001529
23251.750000,1,1.063364,1.068690,1.066008,0.001439
23252.000000,1,1.054707,1.060885,1.057673,0.001510
23252.250000,1,1.049531,1.056569,1.053005,0.001884
23252.500000,1,1.044740,1.052520,1.048392,0.001893
23252.750000,1,1.034744,1.040705,1.037531,0.001543
23253.000000,1,1.017205,1.024062,1.021446,0.001962
23253.250000,1,0.998704,1.006104,1.001933,0.001836
23253.500000,1,0.982056,0.988093,0.985959,0.001475
23253.750000,1,0.975657,0.980602,0.978835,0.001355
23254.000000,1,0.971802,0.977520,0.975100,0.001345
23254.250000,1,0.967195,0.973538,0.970126,0.001511
23254.500000,1,0.954841,0.959649,0.957753,0.001596
23254.750000,1,0.933917,0.940094,0.936916,0.001656
23255.000000,1,0.908816,0.915416,0.912405,0.001885
23255.250000,1,0.884918,0.890552,0.887331,0.001472
23255.500000,1,0.860364,0.865846,0.863614,0.001657
23255.750000,1,0.830889,0.837780,0.834642,0.001636
23256.000000,1,0.792183,0.800321,0.796998,0.002219
23256.250000,1,0.745229,0.755424,0.750549,0.002206
23256.500000,1,0.696173,0.705250,0.701423,0.002283
23256.750000,1,0.649506,0.658333,0.654961,0.002208
23257.000000,1,0.607968,0.615198,0.612391,0.001870
23257.250000,1,0.567107,0.574867,0.571448,0.001794
23257.500000,1,0.524454,0.532882,0.528640,0.002073
23257.750000,1,0.476631,0.486377,0.481788,0.002107
23258.000000,1,0.429851,0.438333,0.434148,0.001966
23258.250000,1,0.386542,0.394328,0.390809,0.001710
23258.500000,1,0.351025,0.357055,0.354252,0.001484
23258.750000,1,0.322156,0.326633,0.324437,0.001132
23259.000000,1,0.298052,0.301996,0.300023,0.001091
23259.250000,1,0.277258,0.280742,0.279047,0.000892
23259.500000,1,0.260801,0.263342,0.262070,0.000648
23259.750000,1,0.249541,0.251267,0.250369,0.000505
23260.000000,2,0.309497,0.312647,0.311159,0.000729
23260.250000,2,0.312099,0.315618,0.313326,0.000822
23260.500000,2,0.318119,0.320026,0.319252,0.000559
23260.750000,2,0.326991,0.328950,0.327862,0.000657
23261.000000,2,0.337045,0.340003,0.338943,0.000849
23261.250000,2,0.351477,0.354920,0.353056,0.001036
23261.500000,2,0.370988,0.375423,0.372954,0.001138
23261.750000,2,0.397461,0.403765,0.400168,0.001514
23262.000000,2,0.431116,0.438998,0.434242,0.001820
23262.250000,2,0.469024,0.477448,0.472734,0.001903
23262.500000,2,0.507598,0.515792,0.511459,0.001915
23262.750000,2,0.545071,0.552936,0.547781,0.001876
23263.000000,2,0.581564,0.590236,0.584989,0.001952
23263.250000,2,0.621260,0.629968,0.625142,0.002247
23263.500000,2,0.664452,0.675423,0.668736,0.002596
23263.750000,2,0.710241,0.719929,0.713719,0.002437
23264.000000,2,0.750733,0.759568,0.754345,0.002183
23264.250000,2,0.782965,0.789924,0.785802,0.002091
23264.500000,2,0.808865,0.815316,0.811109,0.001833
23264.750000,2,0.832493,0.839378,0.835103,0.001700
23265.000000,2,0.857960,0.864841,0.860435,0.001795
23265.250000,2,0.885300,0.892224,0.888237,0.002067
23265.500000,2,0.908665,0.914111,0.910647,0.001497
23265.750000,2,0.922207,0.926475,0.924587,0.001090
23266.000000,2,0.928362,0.933415,0.930539,0.001281
23266.250000,2,0.931187,0.936693,0.934177,0.001379
23266.500000,2,0.939283,0.944597,0.942239,0.001418
23266.750000,2,0.952082,0.957242,0.953840,0.001372
23267.000000,2,0.963792,0.967629,0.965609,0.001279
23267.250000,2,0.965954,0.970726,0.968771,0.000913
23267.500000,2,0.961912,0.966775,0.964445,0.001206
23267.750000,2,0.954968,0.960796,0.957717,0.001495
23268.000000,2,0.955343,0.960558,0.958168,0.001128
23268.250000,2,0.965041,0.970008,0.967791,0.001093
23268.500000,2,0.982483,0.988489,0.984980,0.001404
23268.750000,2,0.996114,1.003212,1.000099,0.001606
23269.000000,2,1.005671,1.010263,1.008079,0.001281
23269.250000,2,1.004271,1.011431,1.007619,0.001647
23269.500000,2,1.002518,1.008244,1.005338,0.001496
23269.750000,2,1.004651,1.009822,1.007657,0.001300
23270.000000,2,1.012202,1.018287,1.015816,0.001682
23270.250000,2,1.022234,1.029419,1.025774,0.001537
23270.500000,2,1.028287,1.034122,1.031342,0.001228
23270.750000,2,1.027474,1.032518,1.030376,0.001229
23271.000000,2,1.025497,1.031669,1.028111,0.001571
23271.250000,2,1.025306,1.033874,1.029202,0.001818
23271.500000,2,1.032303,1.036914,1.034600,0.001382
23271.750000,2,1.038641,1.045529,1.043149,0.001745
23272.000000,2,1.050750,1.054938,1.052991,0.001186
23272.250000,2,1.048287,1.053728,1.050295,0.001153
23272.500000,2,1.046296,1.052710,1.049030,0.001352
23272.750000,2,1.049624,1.054439,1.052169,0.001153
23273.000000,2,1.059003,1.064107,1.061581,0.001411
23273.250000,2,1.072422,1.075733,1.074194,0.000995
23273.500000,2,1.078242,1.087581,1.083664,0.002033
23273.750000,2,1.082146,1.088493,1.083854,0.001402
23274.000000,2,1.073711,1.079823,1.076546,0.001581
23274.250000,2,1.066571,1.071162,1.069588,0.001005
23274.500000,2,1.067723,1.070876,1.069301,0.000822
23274.750000,2,1.075432,1.080733,1.077604,0.001447
23275.000000,2,1.085386,1.092392,1.089402,0.001643
23275.250000,2,1.095698,1.101723,1.099257,0.001623
23275.500000,2,1.103713,1.110567,1.106866,0.001711
23275.750000,2,1.111175,1.115929,1.113745,0.001168
23276.000000,2,1.124642,1.129585,1.127036,0.001118
23276.250000,2,1.140245,1.144961,1.142535,0.001177
23276.500000,2,1.153944,1.161900,1.158777,0.001823
23276.750000,2,1.162651,1.170442,1.166557,0.002160
23277.000000,2,1.162029,1.166701,1.164656,0.001170
23277.250000,2,1.157116,1.163866,1.159489,0.001519
23277.500000,2,1.158204,1.166193,1.161233,0.001827
23277.750000,2,1.171472,1.178377,1.174789,0.001853
23278.000000,2,1.195790,1.202509,1.198722,0.002001
23278.250000,2,1.218376,1.224317,1.221650,0.001607
23278.500000,2,1.232289,1.237983,1.234576,0.001327
23278.750000,2,1.232479,1.238593,1.234843,0.001286
23279.000000,2,1.226666,1.233121,1.230132,0.001450
23279.250000,2,1.230726,1.237241,1.233273,0.001387
23279.500000,2,1.242712,1.247655,1.245604,0.001498
23279.750000,2,1.261605,1.268992,1.264644,0.001882
23280.000000,2,1.275278,1.284991,1.279395,0.002087
23280.250000,2,1.281770,1.291552,1.287570,0.001976
23280.500000,2,1.287743,1.295142,1.290349,0.001786
23280.750000,2,1.288769,1.298970,1.292573,0.002072
23281.000000,2,1.296931,1.302441,1.299486,0.001624
23281.250000,2,1.304139,1.313485,1.308998,0.002255
23281.500000,2,1.308301,1.316002,1.311157,0.001799
23281.750000,2,1.300228,1.308755,1.304876,0.002275
23282.000000,2,1.288178,1.296081,1.291827,0.001706
23282.250000,2,1.282432,1.288041,1.284788,0.001239
23282.500000,2,1.286144,1.293384,1.289274,0.001694
23282.750000,2,1.300331,1.307468,1.304740,0.001582
23283.000000,2,1.319500,1.328075,1.323824,0.001881
23283.250000,2,1.332929,1.338415,1.335696,0.001481
23283.500000,2,1.333602,1.340715,1.337504,0.001721
23283.750000,2,1.334345,1.343441,1.338130,0.002061
23284.000000,2,1.340960,1.348481,1.345247,0.001626
23284.250000,2,1.357927,1.365018,1.361069,0.001857
23284.500000,2,1.374990,1.381758,1.379373,0.001718
23284.750000,2,1.385421,1.392153,1.388801,0.001774
23285.000000,2,1.381862,1.390246,1.384855,0.002128
23285.250000,2,1.368338,1.376986,1.371756,0.001937
23285.500000,2,1.358833,1.366595,1.363259,0.001919
23285.750000,2,1.362627,1.370338,1.367102,0.001641
23286.000000,2,1.375471,1.381768,1.378545,0.001503
23286.250000,2,1.383900,1.392017,1.387523,0.001845
23286.500000,2,1.378878,1.385304,1.381326,0.001807
23286.750000,2,1.355209,1.363467,1.359449,0.002439
23287.000000,2,1.326206,1.334441,1.331025,0.002170
23287.250000,2,1.299013,1.308689,1.303244,0.002293
23287.500000,2,1.275106,1.282610,1.279451,0.002163
23287.750000,2,1.245013,1.256516,1.251008,0.002599
23288.000000,2,1.198219,1.210817,1.205748,0.003219
23288.250000,2,1.132020,1.146889,1.140973,0.003682
23288.500000,2,1.054757,1.072013,1.064998,0.003834
23288.750000,2,0.979972,0.995078,0.989104,0.003730
23289.000000,2,0.911675,0.925596,0.919972,0.003274
23289.250000,2,0.847038,0.860702,0.855401,0.003047
23289.500000,2,0.781439,0.795083,0.789616,0.002968
23289.750000,2,0.709435,0.725271,0.718635,0.003621
23290.000000,2,0.634482,0.649619,0.643245,0.003308
23290.250000,2,0.562145,0.575864,0.570290,0.002954
23290.500000,2,0.498050,0.510373,0.505659,0.002720
23290.750000,2,0.445049,0.455281,0.450871,0.002196
23291.000000,2,0.401308,0.409369,0.406282,0.001783
23291.250000,2,0.365835,0.372417,0.369771,0.001415
23291.500000,2,0.339292,0.344141,0.342127,0.001171
23291.750000,2,0.322352,0.325826,0.324261,0.001001
23292.000000,3,0.294723,0.297342,0.296027,0.000694
23292.250000,3,0.299203,0.301527,0.300556,0.000649
23292.500000,3,0.311859,0.315172,0.313231,0.000897
23292.750000,3,0.330410,0.334462,0.332105,0.001108
23293.000000,3,0.353371,0.358232,0.355621,0.001202
23293.250000,3,0.379662,0.386333,0.382607,0.001486
23293.500000,3,0.412598,0.419620,0.415511,0.001672
23293.750000,3,0.451844,0.461037,0.456193,0.002018
23294.000000,3,0.499765,0.509927,0.504067,0.002313
23294.250000,3,0.552126,0.563177,0.556844,0.002475
23294.500000,3,0.605150,0.615833,0.610113,0.002602
23294.750000,3,0.656581,0.665987,0.660860,0.002373
23295.000000,3,0.705847,0.715245,0.709974,0.002192
23295.250000,3,0.753633,0.764117,0.758584,0.002272
23295.500000,3,0.803221,0.812756,0.807742,0.002138
23295.750000,3,0.848909,0.857888,0.852493,0.002178
23296.000000,3,0.887368,0.894710,0.890140,0.002064
23296.250000,3,0.917160,0.922717,0.920204,0.001446
23296.500000,3,0.942479,0.948227,0.944820,0.001504
23296.750000,3,0.967943,0.975880,0.971431,0.002052
23297.000000,3,1.000568,1.007196,1.004069,0.001880
23297.250000,3,1.031619,1.038931,1.034594,0.002155
23297.500000,3,1.055201,1.059921,1.057913,0.001488
23297.750000,3,1.066312,1.071769,1.068627,0.001254
23298.000000,3,1.066774,1.073624,1.069422,0.001666
23298.250000,3,1.067195,1.073165,1.070857,0.001601
23298.500000,3,1.076239,1.084072,1.080816,0.001790
23298.750000,3,1.094838,1.101743,1.097861,0.001853
23299.000000,3,1.114344,1.119415,1.116799,0.001391
23299.250000,3,1.123466,1.129176,1.126493,0.001437
23299.500000,3,1.123635,1.129165,1.126014,0.001592
23299.750000,3,1.118556,1.123517,1.121033,0.001227
23300.000000,3,1.120779,1.126647,1.122985,0.001665
23300.250000,3,1.131496,1.137594,1.134115,0.001770
23300.500000,3,1.150246,1.156123,1.152562,0.001758
23300.750000,3,1.167234,1.173874,1.169797,0.001906
23301.000000,3,1.177178,1.183131,1.180040,0.001583
23301.250000,3,1.179140,1.186459,1.182136,0.001937
23301.500000,3,1.179422,1.185306,1.181833,0.001548
23301.750000,3,1.180139,1.186892,1.183511,0.001661
23302.000000,3,1.185619,1.191856,1.188328,0.001764
23302.250000,3,1.187342,1.191974,1.190144,0.001204
23302.500000,3,1.182178,1.187635,1.185564,0.001463
23302.750000,3,1.170309,1.175568,1.173036,0.001423
23303.000000,3,1.160213,1.164049,1.161769,0.001019
23303.250000,3,1.152205,1.158867,1.156089,0.001463
23303.500000,3,1.154641,1.161449,1.158088,0.001815
23303.750000,3,1.157949,1.166879,1.163453,0.002007
23304.000000,3,1.160845,1.169882,1.166082,0.002054
23304.250000,3,1.161126,1.167038,1.163142,0.001218
23304.500000,3,1.156722,1.161454,1.158065,0.001217
23304.750000,3,1.151470,1.158351,1.155251,0.001537
23305.000000,3,1.154385,1.162004,1.157956,0.001824
23305.250000,3,1.161863,1.166307,1.164121,0.001178
23305.500000,3,1.164700,1.169381,1.167166,0.001216
23305.750000,3,1.164154,1.171498,1.166620,0.001615
23306.000000,3,1.160952,1.168978,1.163826,0.001783
23306.250000,3,1.162164,1.166832,1.164087,0.001357
23306.500000,3,1.163552,1.170516,1.165651,0.001607
23306.750000,3,1.164232,1.167710,1.166062,0.000840
23307.000000,3,1.153372,1.159005,1.156011,0.001482
23307.250000,3,1.132033,1.139630,1.135344,0.001793
23307.500000,3,1.107683,1.115526,1.110478,0.001899
23307.750000,3,1.090220,1.096585,1.093400,0.001618
23308.000000,3,1.090473,1.095585,1.092822,0.001336
23308.250000,3,1.107005,1.111222,1.108835,0.001173
23308.500000,3,1.131494,1.137146,1.134314,0.001447
23308.750000,3,1.150424,1.157063,1.153831,0.001682
23309.000000,3,1.158023,1.163486,1.161905,0.001266
23309.250000,3,1.159485,1.166480,1.161418,0.001655
23309.500000,3,1.156849,1.162552,1.159764,0.001318
23309.750000,3,1.159968,1.167132,1.164553,0.001753
23310.000000,3,1.169818,1.176697,1.173064,0.001614
23310.250000,3,1.174968,1.181783,1.178672,0.001699
23310.500000,3,1.170124,1.178751,1.174322,0.001626
23310.750000,3,1.162000,1.166615,1.164000,0.001287
23311.000000,3,1.152555,1.159873,1.156033,0.001593
23311.250000,3,1.155891,1.161217,1.158643,0.001530
23311.500000,3,1.169765,1.177512,1.173909,0.001590
23311.750000,3,1.190282,1.196031,1.193012,0.001463
23312.000000,3,1.204822,1.208043,1.206398,0.000924
23312.250000,3,1.206606,1.210574,1.208772,0.001290
23312.500000,3,1.201143,1.207839,1.204745,0.001546
23312.750000,3,1.199621,1.206633,1.202833,0.001807
23313.000000,3,1.203953,1.209775,1.207697,0.001716
23313.250000,3,1.215806,1.220586,1.218009,0.001391
23313.500000,3,1.222417,1.226715,1.224259,0.001481
23313.750000,3,1.218214,1.225377,1.222263,0.001680
23314.000000,3,1.210383,1.216263,1.213831,0.001581
23314.250000,3,1.203833,1.210076,1.206790,0.001661
23314.500000,3,1.203881,1.212743,1.208132,0.002109
23314.750000,3,1.211535,1.221100,1.216845,0.002098
23315.000000,3,1.223607,1.230732,1.227700,0.001781
23315.250000,3,1.229443,1.237720,1.233266,0.001916
23315.500000,3,1.227875,1.233812,1.231209,0.001546
23315.750000,3,1.225942,1.231690,1.228503,0.001570
23316.000000,3,1.226597,1.233395,1.230186,0.001780
23316.250000,3,1.231448,1.237724,1.234430,0.001992
23316.500000,3,1.235094,1.242126,1.239136,0.001603
23316.750000,3,1.227638,1.237779,1.234694,0.002700
23317.000000,3,1.219058,1.226517,1.222998,0.002279
23317.250000,3,1.205191,1.212133,1.208959,0.001857
23317.500000,3,1.195911,1.201657,1.199222,0.001824
23317.750000,3,1.191868,1.197363,1.194946,0.001580
23318.000000,3,1.185382,1.192097,1.188659,0.001993
23318.250000,3,1.167070,1.173849,1.171474,0.001707
23318.500000,3,1.133149,1.142801,1.139190,0.002649
23318.750000,3,1.093560,1.103702,1.100069,0.002801
23319.000000,3,1.058042,1.066732,1.063516,0.002344
23319.250000,3,1.034322,1.042506,1.038267,0.001970
23319.500000,3,1.018726,1.024939,1.022287,0.001801
23319.750000,3,1.000658,1.008101,1.004634,0.001764
23320.000000,3,0.969325,0.979062,0.975228,0.002260
23320.250000,3,0.922528,0.933807,0.929730,0.002827
23320.500000,3,0.866188,0.879204,0.874128,0.002858
23320.750000,3,0.809140,0.821711,0.816399,0.002826
23321.000000,3,0.754289,0.766108,0.761082,0.002707
23321.250000,3,0.697571,0.709663,0.704902,0.002753
23321.500000,3,0.636542,0.649767,0.644721,0.002991
23321.750000,3,0.572371,0.585963,0.580482,0.002990
23322.000000,3,0.510989,0.522866,0.518102,0.002668
23322.250000,3,0.457673,0.467433,0.463656,0.002269
23322.500000,3,0.415435,0.423002,0.420059,0.001745
23322.750000,3,0.382355,0.388262,0.386140,0.001534
23323.000000,3,0.356027,0.360868,0.359058,0.001262
23323.250000,3,0.332790,0.337022,0.335407,0.001040
23323.500000,3,0.313535,0.317146,0.315634,0.000920
23323.750000,3,0.300856,0.303018,0.301926,0.000666
23324.000000,4,0.293735,0.296643,0.295229,0.000735
23324.250000,4,0.299033,0.301935,0.300399,0.000824
23324.500000,4,0.314114,0.318763,0.315657,0.001082
23324.750000,4,0.338180,0.343523,0.339857,0.001384
23325.000000,4,0.368186,0.375496,0.371061,0.001725
23325.250000,4,0.404993,0.413292,0.407781,0.001939
23325.500000,4,0.447224,0.456847,0.450941,0.002140
23325.750000,4,0.496885,0.507073,0.500530,0.002509
23326.000000,4,0.552361,0.563875,0.556648,0.002734
23326.250000,4,0.612796,0.625944,0.617600,0.003134
23326.500000,4,0.676277,0.689514,0.681573,0.003031
23326.750000,4,0.740365,0.753579,0.745440,0.003249
23327.000000,4,0.802393,0.815119,0.807703,0.002792
23327.250000,4,0.861501,0.872951,0.866312,0.002708
23327.500000,4,0.914165,0.924768,0.918679,0.002940
23327.750000,4,0.961519,0.971185,0.965674,0.002328
23328.000000,4,1.002141,1.011915,1.006979,0.002273
23328.250000,4,1.042028,1.049906,1.046642,0.002194
23328.500000,4,1.081939,1.091069,1.086032,0.002327
23328.750000,4,1.123074,1.133632,1.128050,0.002611
23329.000000,4,1.162839,1.170583,1.166100,0.002304
23329.250000,4,1.191218,1.196138,1.193724,0.001401
23329.500000,4,1.202855,1.209552,1.206031,0.001633
23329.750000,4,1.206215,1.211659,1.209782,0.001229
23330.000000,4,1.209620,1.217213,1.213031,0.001735
23330.250000,4,1.219352,1.226317,1.223011,0.001747
23330.500000,4,1.233773,1.239343,1.236606,0.001525
23330.750000,4,1.239601,1.248392,1.244051,0.001925
23331.000000,4,1.232866,1.238975,1.235103,0.001634
23331.250000,4,1.210232,1.215905,1.212796,0.001702
23331.500000,4,1.187149,1.193164,1.190198,0.001631
23331.750000,4,1.177207,1.184695,1.179925,0.001850
23332.000000,4,1.182486,1.188580,1.185186,0.001648
23332.250000,4,1.193449,1.199266,1.196645,0.001492
23332.500000,4,1.194107,1.202880,1.198062,0.001815
23332.750000,4,1.179335,1.186854,1.182540,0.001889
23333.000000,4,1.151230,1.157058,1.153620,0.001622
23333.250000,4,1.127896,1.134062,1.130486,0.001507
23333.500000,4,1.121796,1.128646,1.125101,0.001722
23333.750000,4,1.137752,1.147099,1.142166,0.002168
23334.000000,4,1.166781,1.174075,1.169443,0.001965
23334.250000,4,1.186687,1.193858,1.189297,0.001672
23334.500000,4,1.185889,1.191671,1.188186,0.001442
23334.750000,4,1.170529,1.175227,1.172507,0.001200
23335.000000,4,1.153682,1.161152,1.158377,0.001664
23335.250000,4,1.153052,1.161827,1.157991,0.001998
23335.500000,4,1.166416,1.175407,1.170972,0.002321
23335.750000,4,1.183000,1.190689,1.185838,0.001845
23336.000000,4,1.183457,1.190712,1.185951,0.001699
23336.250000,4,1.167510,1.174327,1.169879,0.001638
23336.500000,4,1.145253,1.151607,1.148702,0.001462
23336.750000,4,1.135484,1.141397,1.139089,0.001292
23337.000000,4,1.145400,1.150499,1.147426,0.001420
23337.250000,4,1.162679,1.171510,1.167578,0.002071
23337.500000,4,1.179214,1.186890,1.183066,0.001783
23337.750000,4,1.176690,1.183856,1.180667,0.001820
23338.000000,4,1.156172,1.162258,1.159627,0.001397
23338.250000,4,1.134142,1.139205,1.136627,0.001619
23338.500000,4,1.122450,1.127305,1.125179,0.001078
23338.750000,4,1.129573,1.135966,1.132389,0.001455
23339.000000,4,1.147638,1.154894,1.151919,0.001725
23339.250000,4,1.168354,1.175037,1.171615,0.001913
23339.500000,4,1.175381,1.182712,1.179211,0.001454
23339.750000,4,1.169901,1.176687,1.174295,0.001581
23340.000000,4,1.173417,1.183433,1.180205,0.002780
23340.250000,4,1.154676,1.159449,1.157049,0.001168
23340.500000,4,1.153597,1.159559,1.156114,0.001303
23340.750000,4,1.155403,1.163600,1.158953,0.002298
23341.000000,4,1.156382,1.163092,1.160370,0.001530
23341.250000,4,1.155614,1.161622,1.158735,0.001841
23341.500000,4,1.153633,1.161910,1.157093,0.001945
23341.750000,4,1.152162,1.159579,1.156194,0.001651
23342.000000,4,1.155992,1.160608,1.158095,0.001409
23342.250000,4,1.156474,1.163266,1.160458,0.001553
23342.500000,4,1.159321,1.165416,1.162808,0.001525
23342.750000,4,1.162192,1.166122,1.163937,0.001107
23343.000000,4,1.163332,1.168704,1.166455,0.001250
23343.250000,4,1.167999,1.171666,1.169428,0.000979
23343.500000,4,1.165713,1.172658,1.168846,0.001637
23343.750000,4,1.158017,1.166829,1.161389,0.001887
23344.000000,4,1.146116,1.151286,1.148557,0.001414
23344.250000,4,1.133800,1.140156,1.136190,0.001710
23344.500000,4,1.128915,1.136408,1.131963,0.001593
23344.750000,4,1.136539,1.143431,1.139809,0.001723
23345.000000,4,1.154535,1.157909,1.156241,0.001085
23345.250000,4,1.169088,1.174906,1.172549,0.001356
23345.500000,4,1.175726,1.180064,1.177860,0.001260
23345.750000,4,1.172445,1.180124,1.175306,0.001595
23346.000000,4,1.163446,1.171474,1.167141,0.001505
23346.250000,4,1.161813,1.166674,1.164229,0.001217
23346.500000,4,1.158742,1.164251,1.162246,0.001584
23346.750000,4,1.154816,1.161083,1.157618,0.001425
23347.000000,4,1.137267,1.143947,1.141490,0.001928
23347.250000,4,1.112026,1.119743,1.116032,0.001939
23347.500000,4,1.088278,1.094801,1.091074,0.001455
23347.750000,4,1.077160,1.083113,1.080158,0.001524
23348.000000,4,1.084519,1.089405,1.086952,0.001492
23348.250000,4,1.102250,1.110138,1.107418,0.001989
23348.500000,4,1.125273,1.131125,1.128364,0.001687
23348.750000,4,1.132164,1.137958,1.135075,0.001617
23349.000000,4,1.122999,1.129502,1.125540,0.001798
23349.250000,4,1.105673,1.111197,1.108811,0.001526
23349.500000,4,1.094959,1.099260,1.097161,0.001118
23349.750000,4,1.092295,1.097599,1.095153,0.001346
23350.000000,4,1.093847,1.098494,1.096539,0.001304
23350.250000,4,1.088696,1.095239,1.092386,0.001597
23350.500000,4,1.071076,1.076956,1.074580,0.001736
23350.750000,4,1.043117,1.053751,1.049059,0.002202
23351.000000,4,1.017948,1.024815,1.021726,0.001975
23351.250000,4,0.996316,1.002226,0.999486,0.001536
23351.500000,4,0.972205,0.980008,0.976545,0.001954
23351.750000,4,0.936682,0.945894,0.942530,0.002481
23352.000000,4,0.884937,0.898061,0.892696,0.003032
23352.250000,4,0.824592,0.837946,0.832425,0.003053
23352.500000,4,0.766051,0.778218,0.773161,0.002779
