# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285279,0.329904,0.295079,0.014528
22528.250000,1,0.289230,0.291412,0.289969,0.000634
22528.500000,1,0.297822,0.301656,0.299721,0.001369
22528.750000,1,0.316040,0.320789,0.318501,0.001561
22529.000000,1,0.343365,0.359706,0.348190,0.004616
22529.250000,1,0.381188,0.389688,0.385213,0.002851
22529.500000,1,0.426845,0.436256,0.431123,0.003789
22529.750000,1,0.478518,0.488146,0.482563,0.003569
22530.000000,1,0.531376,0.542518,0.536152,0.003898
22530.250000,1,0.587189,0.597636,0.591662,0.003741
22530.500000,1,0.643663,0.655447,0.648590,0.004265
22530.750000,1,0.704654,0.716063,0.709458,0.004264
22531.000000,1,0.768320,0.780922,0.773872,0.004606
22531.250000,1,0.837050,0.849331,0.842337,0.004594
22531.500000,1,0.904112,0.916708,0.909868,0.004673
22531.750000,1,0.967815,0.978463,0.972225,0.003965
22532.000000,1,1.017633,1.026802,1.022078,0.003280
22532.250000,1,1.054520,1.060873,1.058261,0.002271
22532.500000,1,1.078237,1.083930,1.081883,0.001799
22532.750000,1,1.097484,1.102532,1.099998,0.001528
22533.000000,1,1.114446,1.121702,1.118719,0.002105
22533.250000,1,1.138693,1.144329,1.141394,0.002092
22533.500000,1,1.161510,1.167489,1.165023,0.001989
22533.750000,1,1.180388,1.184871,1.182976,0.001351
22534.000000,1,1.184508,1.187834,1.186427,0.000991
22534.250000,1,1.170984,1.176378,1.174448,0.001531
22534.500000,1,1.148626,1.155531,1.152779,0.001818
22534.750000,1,1.128917,1.133214,1.131550,0.001326
22535.000000,1,1.117718,1.122107,1.119761,0.001209
22535.250000,1,1.120182,1.124309,1.121815,0.001226
22535.500000,1,1.129243,1.135963,1.132957,0.001865
22535.750000,1,1.143690,1.147864,1.145603,0.001150
22536.000000,1,1.148400,1.152621,1.150237,0.001218
22536.250000,1,1.140340,1.144544,1.142554,0.001146
22536.500000,1,1.124879,1.128954,1.126859,0.001282
22536.750000,1,1.111446,1.114885,1.112954,0.001157
22537.000000,1,1.106643,1.110542,1.108911,0.000990
22537.250000,1,1.117499,1.121731,1.119337,0.001363
22537.500000,1,1.137504,1.144328,1.140736,0.002241
22537.750000,1,1.163376,1.169225,1.165994,0.001879
22538.000000,1,1.183551,1.187555,1.185814,0.001211
22538.250000,1,1.193688,1.194995,1.194398,0.000496
22538.500000,1,1.193645,1.196308,1.194849,0.000784
22538.750000,1,1.187316,1.189249,1.188328,0.000656
22539.000000,1,1.185626,1.187945,1.186592,0.000720
22539.250000,1,1.192051,1.195151,1.193453,0.000952
22539.500000,1,1.204493,1.209223,1.206577,0.001353
22539.750000,1,1.220360,1.223695,1.221852,0.001004
22540.000000,1,1.230260,1.232720,1.231071,0.000734
22540.250000,1,1.228165,1.230716,1.229208,0.000831
22540.500000,1,1.214251,1.216840,1.215504,0.001017
22540.750000,1,1.194027,1.198092,1.195769,0.001459
22541.000000,1,1.174633,1.178151,1.176086,0.001175
22541.250000,1,1.161010,1.163634,1.162655,0.000726
22541.500000,1,1.155673,1.158299,1.156893,0.000742
22541.750000,1,1.157741,1.160223,1.158776,0.000780
22542.000000,1,1.160802,1.163269,1.161730,0.000768
22542.250000,1,1.160269,1.162815,1.161209,0.000741
22542.500000,1,1.151379,1.154097,1.152329,0.000847
22542.750000,1,1.134194,1.138811,1.136347,0.001231
22543.000000,1,1.116044,1.119551,1.117536,0.000981
22543.250000,1,1.101592,1.104274,1.103042,0.000786
22543.500000,1,1.095478,1.098042,1.096813,0.000820
22543.750000,1,1.099194,1.101894,1.100729,0.000881
22544.000000,1,1.109042,1.112266,1.110527,0.001110
22544.250000,1,1.119289,1.122140,1.120729,0.000887
22544.500000,1,1.124523,1.126678,1.125842,0.000789
22544.750000,1,1.124694,1.126388,1.125455,0.000578
22545.000000,1,1.120313,1.122577,1.121293,0.000694
22545.250000,1,1.118470,1.120751,1.119642,0.000653
22545.500000,1,1.120333,1.123330,1.121989,0.000872
22545.750000,1,1.129145,1.132945,1.130553,0.001114
22546.000000,1,1.138592,1.142289,1.139928,0.001146
22546.250000,1,1.145601,1.148196,1.146604,0.000772
22546.500000,1,1.146126,1.148138,1.146909,0.000660
22546.750000,1,1.141675,1.143288,1.142404,0.000571
22547.000000,1,1.135900,1.138611,1.136881,0.000782
22547.250000,1,1.135359,1.138491,1.136410,0.000927
22547.500000,1,1.140467,1.145208,1.141684,0.001353
22547.750000,1,1.151327,1.155882,1.152873,0.001276
22548.000000,1,1.164354,1.169015,1.165983,0.001399
22548.250000,1,1.175461,1.178800,1.176591,0.000975
22548.500000,1,1.181346,1.184007,1.182401,0.000881
22548.750000,1,1.183064,1.184916,1.184035,0.000609
22549.000000,1,1.183005,1.186126,1.184213,0.000856
22549.250000,1,1.184802,1.187465,1.185822,0.000732
22549.500000,1,1.189278,1.191743,1.190108,0.000761
22549.750000,1,1.196465,1.198278,1.197255,0.000617
22550.000000,1,1.202219,1.206744,1.204580,0.001159
22550.250000,1,1.209612,1.211374,1.210406,0.000669
22550.500000,1,1.210400,1.211732,1.211097,0.000468
22550.750000,1,1.206491,1.208867,1.207502,0.000700
22551.000000,1,1.198417,1.200844,1.199819,0.000796
22551.250000,1,1.191303,1.193408,1.192411,0.000559
22551.500000,1,1.185995,1.188369,1.187039,0.000786
22551.750000,1,1.185047,1.186735,1.185951,0.000517
22552.000000,1,1.186035,1.188921,1.187597,0.000826
22552.250000,1,1.187365,1.189427,1.188698,0.000669
22552.500000,1,1.183531,1.186692,1.185442,0.000998
22552.750000,1,1.175022,1.178565,1.176625,0.001004
22553.000000,1,1.160110,1.164216,1.162317,0.001210
22553.250000,1,1.146497,1.149245,1.148045,0.000861
22553.500000,1,1.135558,1.137716,1.136668,0.000723
22553.750000,1,1.129766,1.131247,1.130544,0.000468
22554.000000,1,1.125262,1.127529,1.126430,0.000648
22554.250000,1,1.119592,1.121424,1.120436,0.000603
22554.500000,1,1.104920,1.108098,1.106596,0.001111
22554.750000,1,1.080483,1.086158,1.083881,0.001864
22555.000000,1,1.050169,1.055674,1.053138,0.001976
22555.250000,1,1.017187,1.022795,1.020260,0.002065
22555.500000,1,0.985654,0.990831,0.987988,0.001875
22555.750000,1,0.954585,0.960129,0.957295,0.001944
22556.000000,1,0.920504,0.926957,0.924091,0.002204
22556.250000,1,0.879667,0.888163,0.884760,0.003134
22556.500000,1,0.830840,0.839401,0.835620,0.003419
22556.750000,1,0.772665,0.783485,0.779262,0.003888
22557.000000,1,0.714138,0.723968,0.719645,0.003735
22557.250000,1,0.656080,0.666051,0.661601,0.003705
22557.500000,1,0.601083,0.610008,0.606546,0.003465
22557.750000,1,0.550047,0.559544,0.555665,0.003437
22558.000000,1,0.501274,0.509691,0.506016,0.003251
22558.250000,1,0.453360,0.462413,0.459006,0.002949
22558.500000,1,0.408636,0.439769,0.416664,0.008617
22558.750000,1,0.370090,0.390093,0.374852,0.005762
22559.000000,1,0.337597,0.420504,0.348888,0.025375
22559.250000,1,0.313003,0.324519,0.316505,0.003212
22559.500000,1,0.297128,0.305393,0.299537,0.002371
22559.750000,1,0.287786,0.290585,0.289110,0.000927
22560.000000,2,0.280695,0.312392,0.287347,0.010225
22560.250000,2,0.282520,0.284242,0.283443,0.000525
22560.500000,2,0.287944,0.290423,0.289158,0.000760
22560.750000,2,0.297408,0.299844,0.298591,0.000882
22561.000000,2,0.310478,0.314418,0.312172,0.001380
22561.250000,2,0.326924,0.330167,0.328589,0.001203
22561.500000,2,0.347432,0.351566,0.349357,0.001654
22561.750000,2,0.372855,0.377598,0.374962,0.001925
22562.000000,2,0.403191,0.409282,0.406162,0.002499
22562.250000,2,0.439479,0.446323,0.442576,0.002653
22562.500000,2,0.478973,0.486497,0.482391,0.002938
22562.750000,2,0.519148,0.526188,0.522421,0.002708
22563.000000,2,0.556775,0.562798,0.559717,0.002445
22563.250000,2,0.590276,0.596002,0.593227,0.002304
22563.500000,2,0.621938,0.627531,0.624667,0.002239
22563.750000,2,0.653601,0.659821,0.656612,0.002418
22564.000000,2,0.687409,0.694528,0.690862,0.002601
22564.250000,2,0.723095,0.729491,0.726388,0.002479
22564.500000,2,0.756176,0.761594,0.758846,0.002173
22564.750000,2,0.781608,0.785363,0.783337,0.001446
22565.000000,2,0.796510,0.799051,0.797661,0.000940
22565.250000,2,0.803720,0.804946,0.804443,0.000385
22565.500000,2,0.808207,0.810463,0.809660,0.000719
22565.750000,2,0.817658,0.820374,0.819056,0.001031
22566.000000,2,0.833807,0.837565,0.835432,0.001378
22566.250000,2,0.855999,0.860389,0.857821,0.001524
22566.500000,2,0.879100,0.883498,0.881066,0.001506
22566.750000,2,0.898104,0.900913,0.899404,0.000791
22567.000000,2,0.908669,0.910003,0.909335,0.000483
22567.250000,2,0.911817,0.912949,0.912399,0.000382
22567.500000,2,0.912976,0.915098,0.913531,0.000642
22567.750000,2,0.918072,0.920323,0.919073,0.000687
22568.000000,2,0.930042,0.933784,0.931500,0.001209
22568.250000,2,0.948562,0.952525,0.950241,0.001307
22568.500000,2,0.969561,0.974022,0.971334,0.001412
22568.750000,2,0.988602,0.991875,0.990054,0.000991
22569.000000,2,1.001013,1.003392,1.001819,0.000745
22569.250000,2,1.006185,1.007599,1.006803,0.000404
22569.500000,2,1.006245,1.008031,1.006987,0.000523
22569.750000,2,1.006171,1.007504,1.006961,0.000419
22570.000000,2,1.008793,1.010711,1.009860,0.000559
22570.250000,2,1.016286,1.018898,1.017436,0.000943
22570.500000,2,1.027327,1.029968,1.028790,0.000832
22570.750000,2,1.038779,1.041094,1.040267,0.000722
22571.000000,2,1.047242,1.048935,1.047897,0.000546
22571.250000,2,1.047040,1.048834,1.047874,0.000636
22571.500000,2,1.037539,1.040513,1.039369,0.000789
22571.750000,2,1.024272,1.028005,1.026860,0.001145
22572.000000,2,1.013887,1.016758,1.015808,0.000789
22572.250000,2,1.008614,1.010781,1.009968,0.000647
22572.500000,2,1.010881,1.014382,1.012895,0.000910
22572.750000,2,1.020818,1.024803,1.022701,0.001072
22573.000000,2,1.033534,1.036310,1.034852,0.001016
22573.250000,2,1.043121,1.045777,1.044436,0.000763
22573.500000,2,1.047172,1.048446,1.047844,0.000431
22573.750000,2,1.046729,1.047774,1.047231,0.000328
22574.000000,2,1.046124,1.048395,1.047211,0.000601
22574.250000,2,1.051936,1.054954,1.053078,0.001050
22574.500000,2,1.066346,1.069816,1.067830,0.001371
22574.750000,2,1.089142,1.094616,1.091237,0.001977
22575.000000,2,1.115131,1.121552,1.118131,0.002206
22575.250000,2,1.140985,1.146430,1.143164,0.001656
22575.500000,2,1.160703,1.165583,1.162683,0.001522
22575.750000,2,1.174925,1.179101,1.176590,0.001357
22576.000000,2,1.189291,1.192288,1.190369,0.000897
22576.250000,2,1.201864,1.205827,1.203231,0.001214
22576.500000,2,1.219662,1.225090,1.222146,0.001485
22576.750000,2,1.240902,1.246162,1.243474,0.001726
22577.000000,2,1.262310,1.266550,1.264213,0.001211
22577.250000,2,1.278927,1.282609,1.280652,0.001058
22577.500000,2,1.290154,1.293175,1.291824,0.000785
22577.750000,2,1.298244,1.300762,1.299558,0.000757
22578.000000,2,1.305009,1.309074,1.306741,0.001030
22578.250000,2,1.314637,1.318173,1.316512,0.000999
22578.500000,2,1.326071,1.329964,1.327972,0.001286
22578.750000,2,1.339588,1.342800,1.341268,0.000956
22579.000000,2,1.352476,1.355203,1.353317,0.000871
22579.250000,2,1.360824,1.362947,1.361995,0.000662
22579.500000,2,1.365814,1.367567,1.366463,0.000510
22579.750000,2,1.366450,1.367590,1.367086,0.000360
22580.000000,2,1.365048,1.366492,1.365718,0.000415
22580.250000,2,1.362759,1.363817,1.363402,0.000348
22580.500000,2,1.360279,1.362075,1.361435,0.000565
22580.750000,2,1.359366,1.361783,1.360733,0.000699
22581.000000,2,1.360169,1.361788,1.361191,0.000497
22581.250000,2,1.360269,1.362352,1.361440,0.000569
22581.500000,2,1.358829,1.360378,1.359664,0.000450
22581.750000,2,1.354159,1.355970,1.355334,0.000543
22582.000000,2,1.347309,1.349300,1.348548,0.000588
22582.250000,2,1.341173,1.342469,1.341865,0.000373
22582.500000,2,1.336523,1.338866,1.337371,0.000715
22582.750000,2,1.334788,1.337160,1.336340,0.000664
22583.000000,2,1.336362,1.338978,1.338215,0.000729
22583.250000,2,1.339656,1.341375,1.340635,0.000516
22583.500000,2,1.340922,1.342603,1.342010,0.000461
22583.750000,2,1.339985,1.341794,1.340566,0.000570
22584.000000,2,1.337224,1.339155,1.338421,0.000613
22584.250000,2,1.337338,1.338539,1.337871,0.000425
22584.500000,2,1.339904,1.342455,1.340883,0.000663
22584.750000,2,1.346139,1.348388,1.347188,0.000690
22585.000000,2,1.353650,1.356800,1.355380,0.000935
22585.250000,2,1.361121,1.363344,1.362141,0.000727
22585.500000,2,1.364141,1.365647,1.364889,0.000524
22585.750000,2,1.362099,1.364070,1.363222,0.000633
22586.000000,2,1.357780,1.359871,1.358933,0.000757
22586.250000,2,1.352677,1.354606,1.353430,0.000596
22586.500000,2,1.345934,1.348149,1.346873,0.000750
22586.750000,2,1.336399,1.339320,1.337746,0.000939
22587.000000,2,1.321140,1.324246,1.322723,0.001068
22587.250000,2,1.296520,1.301845,1.298980,0.001975
22587.500000,2,1.262422,1.268931,1.265440,0.002634
22587.750000,2,1.219295,1.228127,1.223983,0.003310
22588.000000,2,1.169711,1.178821,1.175115,0.003322
22588.250000,2,1.115054,1.125151,1.120656,0.003956
22588.500000,2,1.055185,1.065199,1.060637,0.004116
22588.750000,2,0.988406,0.999854,0.994661,0.004405
22589.000000,2,0.916180,0.928702,0.923163,0.004766
22589.250000,2,0.839943,0.852967,0.847187,0.005038
22589.500000,2,0.760271,0.774676,0.768631,0.005163
22589.750000,2,0.683345,0.696831,0.690744,0.005058
22590.000000,2,0.608311,0.620956,0.615710,0.004678
22590.250000,2,0.538880,0.550961,0.545919,0.004507
22590.500000,2,0.476200,0.486799,0.482903,0.003702
22590.750000,2,0.420975,0.433323,0.426896,0.003893
22591.000000,2,0.374732,0.400555,0.381307,0.007283
22591.250000,2,0.337243,0.345121,0.340960,0.002561
22591.500000,2,0.309527,0.314872,0.312484,0.001669
22591.750000,2,0.292580,0.295682,0.294217,0.001015
22592.000000,3,0.287638,0.288938,0.288385,0.000414
22592.250000,3,0.290800,0.292343,0.291367,0.000458
22592.500000,3,0.299506,0.301867,0.300571,0.000787
22592.750000,3,0.315720,0.319070,0.317238,0.001277
22593.000000,3,0.339239,0.344204,0.341430,0.001845
22593.250000,3,0.371011,0.377212,0.373900,0.002376
22593.500000,3,0.409778,0.417072,0.412964,0.002633
22593.750000,3,0.452926,0.460401,0.456139,0.002844
22594.000000,3,0.498384,0.506036,0.501809,0.003010
22594.250000,3,0.546160,0.554251,0.549724,0.003119
22594.500000,3,0.596801,0.605324,0.600458,0.003455
22594.750000,3,0.651511,0.661512,0.655736,0.003776
22595.000000,3,0.710399,0.721362,0.715073,0.004009
22595.250000,3,0.771373,0.781730,0.775641,0.003883
22595.500000,3,0.828294,0.837890,0.832329,0.003486
22595.750000,3,0.878891,0.886122,0.881991,0.002832
22596.000000,3,0.920092,0.927156,0.923052,0.002396
22596.250000,3,0.956213,0.962508,0.958972,0.002283
22596.500000,3,0.990188,0.997136,0.993204,0.002485
22596.750000,3,1.027780,1.034252,1.030140,0.002399
22597.000000,3,1.065299,1.073039,1.068147,0.002563
22597.250000,3,1.102174,1.109749,1.104972,0.002325
22597.500000,3,1.132814,1.137718,1.134651,0.001658
22597.750000,3,1.154201,1.158615,1.155700,0.001437
22598.000000,3,1.166424,1.168923,1.167580,0.000825
22598.250000,3,1.173138,1.175706,1.174520,0.000778
22598.500000,3,1.179088,1.181280,1.179588,0.000668
22598.750000,3,1.184939,1.187350,1.185944,0.000879
22599.000000,3,1.191229,1.194355,1.192669,0.000859
22599.250000,3,1.198487,1.200109,1.199173,0.000621
22599.500000,3,1.203213,1.204444,1.203864,0.000404
22599.750000,3,1.202777,1.204235,1.203643,0.000441
22600.000000,3,1.206742,1.211491,1.209357,0.001625
22600.250000,3,1.188258,1.190538,1.189387,0.000798
22600.500000,3,1.174028,1.177897,1.176615,0.001219
22600.750000,3,1.161212,1.164264,1.162749,0.001156
22601.000000,3,1.148256,1.151083,1.149859,0.000878
22601.250000,3,1.138787,1.140942,1.140233,0.000681
22601.500000,3,1.130576,1.133078,1.132134,0.000782
22601.750000,3,1.123284,1.125318,1.124197,0.000678
22602.000000,3,1.110168,1.113613,1.112421,0.001004
22602.250000,3,1.092577,1.097273,1.095278,0.001507
22602.500000,3,1.072060,1.076768,1.074800,0.001469
22602.750000,3,1.052162,1.057334,1.055147,0.001364
22603.000000,3,1.038197,1.041325,1.040381,0.000952
22603.250000,3,1.031694,1.034071,1.033058,0.000714
22603.500000,3,1.031125,1.033366,1.032393,0.000647
22603.750000,3,1.033594,1.036003,1.034951,0.000736
22604.000000,3,1.035041,1.037138,1.036399,0.000582
22604.250000,3,1.032933,1.034867,1.033849,0.000642
22604.500000,3,1.026890,1.029187,1.028179,0.000709
22604.750000,3,1.023813,1.025377,1.024708,0.000504
22605.000000,3,1.025658,1.027378,1.026706,0.000459
22605.250000,3,1.035878,1.038177,1.036631,0.000766
22605.500000,3,1.051534,1.055159,1.052838,0.001216
22605.750000,3,1.071464,1.073715,1.072455,0.000884
22606.000000,3,1.088970,1.091768,1.090250,0.001023
22606.250000,3,1.102917,1.105114,1.103670,0.000792
22606.500000,3,1.111445,1.113045,1.112161,0.000551
22606.750000,3,1.117702,1.119927,1.118858,0.000610
22607.000000,3,1.125078,1.127419,1.125941,0.000748
22607.250000,3,1.132705,1.136209,1.134386,0.000944
22607.500000,3,1.142439,1.145579,1.143692,0.000934
22607.750000,3,1.150971,1.153201,1.151837,0.000656
22608.000000,3,1.155835,1.158345,1.157363,0.000693
22608.250000,3,1.160144,1.161243,1.160542,0.000333
22608.500000,3,1.162382,1.164348,1.163283,0.000666
22608.750000,3,1.165497,1.167645,1.166883,0.000619
22609.000000,3,1.171146,1.173908,1.172169,0.000775
22609.250000,3,1.177956,1.179834,1.178712,0.000681
22609.500000,3,1.184834,1.187283,1.185691,0.000797
22609.750000,3,1.190995,1.192329,1.191695,0.000465
22610.000000,3,1.195164,1.196483,1.196073,0.000406
22610.250000,3,1.198665,1.200159,1.199377,0.000512
22610.500000,3,1.200342,1.202125,1.201438,0.000557
22610.750000,3,1.201754,1.203273,1.202612,0.000528
22611.000000,3,1.201784,1.203003,1.202330,0.000356
22611.250000,3,1.202252,1.203516,1.202983,0.000336
22611.500000,3,1.203649,1.204504,1.204053,0.000303
22611.750000,3,1.205458,1.207178,1.206124,0.000491
22612.000000,3,1.207221,1.209438,1.208162,0.000745
22612.250000,3,1.209163,1.210540,1.209714,0.000447
22612.500000,3,1.208705,1.210638,1.209488,0.000533
22612.750000,3,1.206961,1.208927,1.207735,0.000591
22613.000000,3,1.204123,1.205027,1.204488,0.000273
22613.250000,3,1.200992,1.202878,1.201940,0.000583
22613.500000,3,1.199419,1.200523,1.199964,0.000352
22613.750000,3,1.198116,1.200044,1.199121,0.000569
22614.000000,3,1.197722,1.199014,1.198425,0.000394
22614.250000,3,1.195464,1.197402,1.196727,0.000588
22614.500000,3,1.193067,1.194764,1.193909,0.000491
22614.750000,3,1.190495,1.191995,1.191106,0.000489
22615.000000,3,1.188040,1.189646,1.189026,0.000485
22615.250000,3,1.189438,1.190422,1.189808,0.000361
22615.500000,3,1.192021,1.194026,1.193049,0.000533
22615.750000,3,1.196994,1.199959,1.198263,0.000779
22616.000000,3,1.203057,1.206262,1.204595,0.000917
22616.250000,3,1.209423,1.211976,1.210816,0.000882
22616.500000,3,1.215163,1.217500,1.216425,0.000748
22616.750000,3,1.220288,1.223274,1.221206,0.000888
22617.000000,3,1.223940,1.226650,1.225193,0.000865
22617.250000,3,1.227127,1.230446,1.228409,0.000989
22617.500000,3,1.228389,1.230612,1.229417,0.000822
22617.750000,3,1.226759,1.229367,1.228200,0.000819
22618.000000,3,1.221811,1.224807,1.223003,0.000796
22618.250000,3,1.212569,1.216532,1.214228,0.001222
22618.500000,3,1.198276,1.202043,1.200098,0.001062
22618.750000,3,1.180209,1.184736,1.182100,0.001456
22619.000000,3,1.155189,1.160668,1.157801,0.001995
22619.250000,3,1.125551,1.131760,1.129130,0.002305
22619.500000,3,1.091639,1.098251,1.095144,0.002321
22619.750000,3,1.051722,1.058627,1.055754,0.002520
22620.000000,3,1.006362,1.015252,1.011415,0.003420
22620.250000,3,0.955867,0.965105,0.961435,0.003461
22620.500000,3,0.899573,0.909839,0.905702,0.003799
22620.750000,3,0.839147,0.850512,0.846150,0.004187
22621.000000,3,0.775736,0.787880,0.782920,0.004404
22621.250000,3,0.710734,0.723359,0.718622,0.004524
22621.500000,3,0.647356,0.659586,0.654978,0.004417
22621.750000,3,0.586009,0.597866,0.593285,0.004192
22622.000000,3,0.527723,0.538432,0.534094,0.004012
22622.250000,3,0.472661,0.483345,0.478923,0.003803
22622.500000,3,0.423252,0.432499,0.428767,0.003334
22622.750000,3,0.380465,0.388021,0.385094,0.002826
22623.000000,3,0.345715,0.352181,0.349460,0.002339
22623.250000,3,0.319374,0.324391,0.322536,0.001768
22623.500000,3,0.301739,0.305265,0.303786,0.001207
22623.750000,3,0.291934,0.293861,0.292967,0.000707
22624.000000,4,0.282948,0.283959,0.283263,0.000288
22624.250000,4,0.285818,0.287312,0.286547,0.000508
22624.500000,4,0.295135,0.297560,0.296215,0.000830
22624.750000,4,0.310806,0.314590,0.312440,0.001369
22625.000000,4,0.332783,0.337603,0.334794,0.001729
22625.250000,4,0.360959,0.367508,0.364045,0.002314
22625.500000,4,0.397434,0.404930,0.400635,0.002720
22625.750000,4,0.441373,0.450188,0.445002,0.003229
22626.000000,4,0.491226,0.500776,0.495427,0.003534
22626.250000,4,0.546051,0.556008,0.550417,0.003821
22626.500000,4,0.602669,0.613317,0.607256,0.003857
22626.750000,4,0.659973,0.670068,0.664601,0.003787
22627.000000,4,0.716889,0.726725,0.720975,0.003730
22627.250000,4,0.772144,0.782143,0.776528,0.003758
22627.500000,4,0.826209,0.835831,0.830597,0.003594
22627.750000,4,0.877836,0.886899,0.882090,0.003487
22628.000000,4,0.926426,0.934050,0.929928,0.003047
22628.250000,4,0.969515,0.975833,0.972519,0.002487
22628.500000,4,1.005716,1.012491,1.008889,0.002556
22628.750000,4,1.036436,1.041529,1.039120,0.001724
22629.000000,4,1.059916,1.064271,1.062389,0.001557
22629.250000,4,1.078364,1.081553,1.079869,0.001073
22629.500000,4,1.090406,1.093917,1.092159,0.001029
22629.750000,4,1.100750,1.103457,1.102267,0.000811
22630.000000,4,1.110873,1.113891,1.112329,0.000972
22630.250000,4,1.121638,1.124674,1.123468,0.001102
22630.500000,4,1.133489,1.136335,1.135182,0.000992
22630.750000,4,1.143160,1.146992,1.145090,0.000982
22631.000000,4,1.150059,1.151767,1.150767,0.000518
22631.250000,4,1.150340,1.151907,1.151138,0.000547
22631.500000,4,1.147139,1.149512,1.148635,0.000813
22631.750000,4,1.145669,1.147338,1.146263,0.000514
22632.000000,4,1.146735,1.148770,1.147550,0.000646
22632.250000,4,1.151304,1.153896,1.152593,0.000875
22632.500000,4,1.158495,1.160362,1.159597,0.000704
22632.750000,4,1.164601,1.166844,1.165931,0.000672
22633.000000,4,1.167728,1.168885,1.168381,0.000417
22633.250000,4,1.165704,1.167626,1.166702,0.000606
22633.500000,4,1.162889,1.164928,1.164076,0.000578
22633.750000,4,1.162552,1.164836,1.163691,0.000671
22634.000000,4,1.165886,1.168344,1.166726,0.000814
22634.250000,4,1.172189,1.174281,1.173231,0.000666
22634.500000,4,1.179514,1.181320,1.180352,0.000623
22634.750000,4,1.184114,1.185963,1.185135,0.000492
22635.000000,4,1.185303,1.186871,1.185968,0.000495
22635.250000,4,1.183149,1.185326,1.184251,0.000788
22635.500000,4,1.181983,1.183190,1.182543,0.000380
22635.750000,4,1.182984,1.183791,1.183353,0.000249
22636.000000,4,1.186659,1.189098,1.187776,0.000700
22636.250000,4,1.193827,1.196009,1.194910,0.000626
22636.500000,4,1.202063,1.204125,1.202814,0.000630
22636.750000,4,1.209344,1.210351,1.209968,0.000318
22637.000000,4,1.214601,1.216631,1.215643,0.000717
22637.250000,4,1.216883,1.218050,1.217471,0.000456
22637.500000,4,1.215347,1.217466,1.216501,0.000716
22637.750000,4,1.211139,1.213452,1.212517,0.000675
22638.000000,4,1.204090,1.206899,1.206027,0.000888
22638.250000,4,1.198536,1.199995,1.199270,0.000504
22638.500000,4,1.192533,1.194507,1.193605,0.000617
22638.750000,4,1.190797,1.192253,1.191381,0.000450
22639.000000,4,1.191978,1.192790,1.192303,0.000259
22639.250000,4,1.194682,1.196036,1.195263,0.000352
22639.500000,4,1.197148,1.198518,1.197903,0.000356
22639.750000,4,1.197768,1.199415,1.198387,0.000617
22640.000000,4,1.202078,1.204005,1.202968,0.000635
22640.250000,4,1.193767,1.194470,1.194174,0.000227
22640.500000,4,1.191452,1.192432,1.191941,0.000367
22640.750000,4,1.192367,1.193550,1.193005,0.000377
22641.000000,4,1.194247,1.196529,1.195322,0.000694
22641.250000,4,1.197558,1.198623,1.197969,0.000398
22641.500000,4,1.197211,1.198293,1.197862,0.000320
22641.750000,4,1.194703,1.196478,1.195488,0.000572
22642.000000,4,1.190436,1.192429,1.191480,0.000672
22642.250000,4,1.187689,1.189376,1.188467,0.000527
22642.500000,4,1.186890,1.188971,1.187989,0.000587
22642.750000,4,1.188353,1.190019,1.189331,0.000476
22643.000000,4,1.190649,1.191917,1.191187,0.000439
22643.250000,4,1.191685,1.192896,1.192100,0.000314
22643.500000,4,1.189516,1.192148,1.190873,0.000645
22643.750000,4,1.187725,1.189978,1.188661,0.000648
22644.000000,4,1.185254,1.187559,1.186519,0.000732
22644.250000,4,1.184785,1.186464,1.185701,0.000527
22644.500000,4,1.184827,1.186725,1.185770,0.000582
22644.750000,4,1.185663,1.187165,1.186363,0.000447
22645.000000,4,1.184948,1.186223,1.185534,0.000464
22645.250000,4,1.183048,1.184706,1.183699,0.000520
22645.500000,4,1.179726,1.181930,1.180752,0.000650
22645.750000,4,1.177380,1.179253,1.178377,0.000640
22646.000000,4,1.176498,1.178357,1.177386,0.000566
22646.250000,4,1.176971,1.178430,1.177707,0.000422
22646.500000,4,1.177918,1.179991,1.178837,0.000596
22646.750000,4,1.178782,1.180738,1.179777,0.000580
22647.000000,4,1.178992,1.180559,1.180044,0.000494
22647.250000,4,1.178582,1.180679,1.179433,0.000752
22647.500000,4,1.175877,1.177437,1.176717,0.000588
22647.750000,4,1.171799,1.173961,1.172664,0.000644
22648.000000,4,1.166458,1.168729,1.167371,0.000749
22648.250000,4,1.159519,1.161237,1.160387,0.000573
22648.500000,4,1.150975,1.153627,1.152357,0.000770
22648.750000,4,1.142145,1.144566,1.142895,0.000723
22649.000000,4,1.133104,1.135921,1.134285,0.000880
22649.250000,4,1.122858,1.124521,1.123763,0.000605
22649.500000,4,1.112037,1.113956,1.112998,0.000572
22649.750000,4,1.099303,1.101889,1.100671,0.000809
22650.000000,4,1.085732,1.088213,1.087020,0.000884
22650.250000,4,1.071445,1.073986,1.072528,0.000941
22650.500000,4,1.056753,1.059966,1.058289,0.001088
22650.750000,4,1.042589,1.045384,1.044029,0.000926
22651.000000,4,1.026546,1.029205,1.027998,0.000933
22651.250000,4,1.007863,1.011621,1.009629,0.001291
22651.500000,4,0.983482,0.988267,0.985937,0.001592
22651.750000,4,0.954364,0.959618,0.956994,0.002055
22652.000000,4,0.918308,0.925468,0.922212,0.002534
22652.250000,4,0.877761,0.885695,0.882168,0.002949
22652.500000,4,0.832554,0.841474,0.837524,0.003305
