# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259625,0.260672,0.260165,0.000316
22528.250000,1,0.262483,0.263277,0.262798,0.000277
22528.500000,1,0.271010,0.272585,0.271744,0.000488
22528.750000,1,0.285701,0.287875,0.286582,0.000694
22529.000000,1,0.306201,0.309342,0.307694,0.001060
22529.250000,1,0.332835,0.336542,0.334673,0.001353
22529.500000,1,0.365008,0.369890,0.367473,0.001617
22529.750000,1,0.402697,0.408205,0.405495,0.001918
22530.000000,1,0.445406,0.451309,0.448456,0.002024
22530.250000,1,0.491487,0.498049,0.494926,0.002303
22530.500000,1,0.540679,0.547440,0.544083,0.002427
22530.750000,1,0.591170,0.598137,0.594568,0.002342
22531.000000,1,0.641305,0.647824,0.644950,0.002317
22531.250000,1,0.691123,0.697392,0.694672,0.002282
22531.500000,1,0.739336,0.745366,0.742430,0.002104
22531.750000,1,0.785220,0.790294,0.787796,0.001654
22532.000000,1,0.827000,0.832156,0.829877,0.001741
22532.250000,1,0.864582,0.869415,0.867426,0.001637
22532.500000,1,0.898520,0.902707,0.900526,0.001446
22532.750000,1,0.928405,0.931721,0.930332,0.001269
22533.000000,1,0.956236,0.959014,0.957620,0.000978
22533.250000,1,0.979033,0.983002,0.981402,0.001210
22533.500000,1,1.001666,1.004170,1.003260,0.000897
22533.750000,1,1.021865,1.023624,1.022940,0.000646
22534.000000,1,1.038534,1.040852,1.039811,0.000760
22534.250000,1,1.054556,1.056545,1.055581,0.000727
22534.500000,1,1.068324,1.070910,1.069777,0.000847
22534.750000,1,1.082824,1.084607,1.083776,0.000677
22535.000000,1,1.096934,1.098404,1.097538,0.000437
22535.250000,1,1.108949,1.110436,1.109902,0.000518
22535.500000,1,1.120943,1.122576,1.121892,0.000583
22535.750000,1,1.132247,1.133799,1.132848,0.000511
22536.000000,1,1.142972,1.144189,1.143443,0.000434
22536.250000,1,1.152857,1.154061,1.153242,0.000422
22536.500000,1,1.161919,1.163295,1.162844,0.000476
22536.750000,1,1.170412,1.172137,1.170956,0.000578
22537.000000,1,1.177682,1.179079,1.178177,0.000461
22537.250000,1,1.183679,1.185806,1.184983,0.000700
22537.500000,1,1.190373,1.192001,1.191229,0.000518
22537.750000,1,1.196261,1.197841,1.197322,0.000513
22538.000000,1,1.202185,1.205268,1.203405,0.001022
22538.250000,1,1.209569,1.210932,1.210225,0.000491
22538.500000,1,1.215605,1.217259,1.216563,0.000501
22538.750000,1,1.219860,1.220940,1.220428,0.000366
22539.000000,1,1.223655,1.224252,1.223925,0.000232
22539.250000,1,1.226658,1.227155,1.226946,0.000182
22539.500000,1,1.228517,1.230561,1.229732,0.000607
22539.750000,1,1.230573,1.231453,1.231110,0.000274
22540.000000,1,1.231367,1.232717,1.231872,0.000452
22540.250000,1,1.230727,1.231458,1.231058,0.000301
22540.500000,1,1.229648,1.231032,1.230374,0.000541
22540.750000,1,1.228687,1.230328,1.229604,0.000568
22541.000000,1,1.229419,1.230405,1.229859,0.000305
22541.250000,1,1.229160,1.231535,1.230455,0.000752
22541.500000,1,1.229976,1.231603,1.230881,0.000486
22541.750000,1,1.228993,1.229796,1.229314,0.000259
22542.000000,1,1.225769,1.227410,1.226325,0.000525
22542.250000,1,1.222237,1.223382,1.222796,0.000422
22542.500000,1,1.218825,1.220034,1.219354,0.000425
22542.750000,1,1.216117,1.216990,1.216527,0.000361
22543.000000,1,1.213930,1.215444,1.214604,0.000512
22543.250000,1,1.211194,1.212703,1.212105,0.000468
22543.500000,1,1.207663,1.208744,1.208273,0.000389
22543.750000,1,1.201854,1.202934,1.202490,0.000447
22544.000000,1,1.196740,1.198598,1.197770,0.000548
22544.250000,1,1.193158,1.194619,1.193669,0.000484
22544.500000,1,1.190672,1.192031,1.191018,0.000469
22544.750000,1,1.189185,1.190422,1.189753,0.000386
22545.000000,1,1.187759,1.189706,1.188656,0.000723
22545.250000,1,1.185505,1.186804,1.185925,0.000461
22545.500000,1,1.181883,1.183177,1.182646,0.000439
22545.750000,1,1.179250,1.180718,1.179757,0.000479
22546.000000,1,1.177529,1.178781,1.178148,0.000475
22546.250000,1,1.178794,1.180359,1.179665,0.000488
22546.500000,1,1.180992,1.182208,1.181833,0.000394
22546.750000,1,1.183500,1.184308,1.183922,0.000291
22547.000000,1,1.184632,1.185535,1.185114,0.000335
22547.250000,1,1.184158,1.186355,1.185481,0.000805
22547.500000,1,1.185308,1.186714,1.186012,0.000496
22547.750000,1,1.188223,1.189040,1.188558,0.000280
22548.000000,1,1.191575,1.192869,1.192300,0.000511
22548.250000,1,1.195749,1.198057,1.196605,0.000746
22548.500000,1,1.199612,1.200807,1.200231,0.000418
22548.750000,1,1.201527,1.202474,1.201970,0.000391
22549.000000,1,1.202164,1.203593,1.203057,0.000498
22549.250000,1,1.203729,1.205172,1.204259,0.000509
22549.500000,1,1.205599,1.206571,1.206064,0.000306
22549.750000,1,1.207592,1.209575,1.208659,0.000648
22550.000000,1,1.210575,1.211814,1.211228,0.000412
22550.250000,1,1.211328,1.212737,1.212022,0.000480
22550.500000,1,1.211101,1.212267,1.211661,0.000514
22550.750000,1,1.210222,1.211577,1.210933,0.000487
22551.000000,1,1.209308,1.210639,1.210042,0.000467
22551.250000,1,1.209667,1.210788,1.210212,0.000409
22551.500000,1,1.209890,1.211443,1.210668,0.000504
22551.750000,1,1.209749,1.210323,1.210030,0.000220
22552.000000,1,1.207530,1.208802,1.208154,0.000422
22552.250000,1,1.204433,1.205480,1.204845,0.000362
22552.500000,1,1.200607,1.202303,1.201891,0.000594
22552.750000,1,1.198926,1.200595,1.199756,0.000520
22553.000000,1,1.198438,1.199676,1.199127,0.000377
22553.250000,1,1.197036,1.198270,1.197775,0.000432
22553.500000,1,1.193423,1.195089,1.194135,0.000642
22553.750000,1,1.186683,1.188062,1.187293,0.000566
22554.000000,1,1.175401,1.177109,1.176274,0.000636
22554.250000,1,1.161813,1.163212,1.162580,0.000533
22554.500000,1,1.144913,1.147517,1.146419,0.000891
22554.750000,1,1.125549,1.127776,1.126884,0.000692
22555.000000,1,1.100789,1.104185,1.102484,0.001076
22555.250000,1,1.070012,1.074706,1.072423,0.001572
22555.500000,1,1.034737,1.040006,1.037013,0.001795
22555.750000,1,0.994061,0.998503,0.996051,0.001636
22556.000000,1,0.948476,0.954490,0.951517,0.002138
22556.250000,1,0.899016,0.905841,0.902801,0.002407
22556.500000,1,0.847432,0.854092,0.850662,0.002496
22556.750000,1,0.790692,0.798281,0.794434,0.002820
22557.000000,1,0.731258,0.738997,0.735225,0.002689
22557.250000,1,0.670075,0.678610,0.674351,0.003117
22557.500000,1,0.609658,0.617869,0.613706,0.002998
22557.750000,1,0.550788,0.558924,0.554768,0.003013
22558.000000,1,0.495222,0.502822,0.498943,0.002852
22558.250000,1,0.443403,0.450399,0.446815,0.002546
22558.500000,1,0.396729,0.403010,0.399792,0.002297
22558.750000,1,0.355832,0.361265,0.358445,0.001997
22559.000000,1,0.322147,0.326592,0.324176,0.001747
22559.250000,1,0.295253,0.298856,0.296908,0.001355
22559.500000,1,0.276450,0.278780,0.277523,0.000902
22559.750000,1,0.264956,0.266551,0.265530,0.000629
22560.000000,2,0.276489,0.277228,0.276790,0.000271
22560.250000,2,0.279499,0.280748,0.280096,0.000427
22560.500000,2,0.289396,0.290982,0.290245,0.000610
22560.750000,2,0.306130,0.308634,0.307525,0.000999
22561.000000,2,0.329970,0.333278,0.331599,0.001250
22561.250000,2,0.360235,0.364848,0.362505,0.001692
22561.500000,2,0.396529,0.401759,0.399204,0.001861
22561.750000,2,0.438347,0.444559,0.441423,0.002172
22562.000000,2,0.484774,0.490907,0.487593,0.002103
22562.250000,2,0.534407,0.541271,0.537538,0.002422
22562.500000,2,0.586563,0.594381,0.590281,0.002690
22562.750000,2,0.641873,0.649007,0.645478,0.002581
22563.000000,2,0.697734,0.704850,0.701018,0.002524
22563.250000,2,0.752335,0.759587,0.755646,0.002520
22563.500000,2,0.804279,0.810604,0.807087,0.002219
22563.750000,2,0.851272,0.857392,0.854194,0.002089
22564.000000,2,0.894729,0.899218,0.896606,0.001579
22564.250000,2,0.932540,0.936983,0.934542,0.001428
22564.500000,2,0.965961,0.969237,0.967456,0.001074
22564.750000,2,0.993802,0.997773,0.995832,0.001332
22565.000000,2,1.016757,1.020297,1.018730,0.001070
22565.250000,2,1.034571,1.036827,1.035756,0.000745
22565.500000,2,1.047516,1.048748,1.048075,0.000410
22565.750000,2,1.057968,1.059833,1.058661,0.000579
22566.000000,2,1.066049,1.067388,1.066894,0.000531
22566.250000,2,1.074296,1.075994,1.075183,0.000561
22566.500000,2,1.081326,1.082837,1.081880,0.000554
22566.750000,2,1.086269,1.087449,1.086876,0.000445
22567.000000,2,1.089411,1.090619,1.089978,0.000478
22567.250000,2,1.091652,1.093165,1.092542,0.000565
22567.500000,2,1.095239,1.095620,1.095453,0.000169
22567.750000,2,1.099253,1.100669,1.099904,0.000443
22568.000000,2,1.103739,1.106476,1.105195,0.000858
22568.250000,2,1.110264,1.112786,1.111448,0.000760
22568.500000,2,1.115721,1.116188,1.115942,0.000170
22568.750000,2,1.119279,1.120826,1.119965,0.000629
22569.000000,2,1.122143,1.123865,1.123041,0.000536
22569.250000,2,1.126187,1.127194,1.126739,0.000325
22569.500000,2,1.129204,1.131047,1.130318,0.000578
22569.750000,2,1.133291,1.135237,1.134392,0.000697
22570.000000,2,1.136021,1.138101,1.137282,0.000776
22570.250000,2,1.138534,1.140402,1.139675,0.000578
22570.500000,2,1.140751,1.142361,1.141475,0.000535
22570.750000,2,1.144117,1.145486,1.144699,0.000404
22571.000000,2,1.148171,1.149778,1.149090,0.000490
22571.250000,2,1.154514,1.155591,1.155027,0.000388
22571.500000,2,1.159648,1.161422,1.160756,0.000603
22571.750000,2,1.165162,1.166589,1.165842,0.000530
22572.000000,2,1.169364,1.170782,1.170164,0.000572
22572.250000,2,1.173200,1.173940,1.173590,0.000279
22572.500000,2,1.177801,1.178322,1.178012,0.000186
22572.750000,2,1.182070,1.183799,1.183361,0.000587
22573.000000,2,1.188392,1.190182,1.189108,0.000570
22573.250000,2,1.194488,1.195697,1.195123,0.000437
22573.500000,2,1.198890,1.201173,1.199880,0.000820
22573.750000,2,1.203005,1.204583,1.203748,0.000491
22574.000000,2,1.207889,1.208613,1.208162,0.000220
22574.250000,2,1.211541,1.212543,1.211988,0.000434
22574.500000,2,1.214878,1.217182,1.215939,0.000796
22574.750000,2,1.219780,1.221034,1.220395,0.000378
22575.000000,2,1.222923,1.224044,1.223568,0.000343
22575.250000,2,1.224886,1.226530,1.225850,0.000537
22575.500000,2,1.227874,1.229062,1.228423,0.000442
22575.750000,2,1.230471,1.232710,1.231477,0.000804
22576.000000,2,1.245421,1.253913,1.248631,0.002595
22576.250000,2,1.238494,1.239852,1.239201,0.000456
22576.500000,2,1.240170,1.242345,1.241579,0.000752
22576.750000,2,1.243098,1.244333,1.243703,0.000404
22577.000000,2,1.243376,1.244345,1.244026,0.000327
22577.250000,2,1.244848,1.245738,1.245198,0.000287
22577.500000,2,1.245168,1.247006,1.246063,0.000581
22577.750000,2,1.247535,1.248428,1.247888,0.000308
22578.000000,2,1.247555,1.249864,1.248335,0.000786
22578.250000,2,1.246718,1.247819,1.247485,0.000367
22578.500000,2,1.244413,1.245887,1.245384,0.000493
22578.750000,2,1.240984,1.243270,1.241955,0.000787
22579.000000,2,1.237672,1.238545,1.238090,0.000337
22579.250000,2,1.234239,1.235083,1.234689,0.000252
22579.500000,2,1.229594,1.230660,1.230019,0.000354
22579.750000,2,1.223683,1.225260,1.224669,0.000513
22580.000000,2,1.217414,1.218828,1.218021,0.000515
22580.250000,2,1.210107,1.211363,1.210756,0.000487
22580.500000,2,1.203264,1.205000,1.204223,0.000540
22580.750000,2,1.200306,1.200920,1.200592,0.000189
22581.000000,2,1.197518,1.199009,1.198453,0.000463
22581.250000,2,1.195556,1.197386,1.196896,0.000629
22581.500000,2,1.193694,1.194984,1.194358,0.000423
22581.750000,2,1.190565,1.191710,1.191287,0.000374
22582.000000,2,1.186620,1.188879,1.188071,0.000851
22582.250000,2,1.186672,1.187893,1.187363,0.000489
22582.500000,2,1.187435,1.189243,1.188433,0.000584
22582.750000,2,1.192245,1.193440,1.192581,0.000397
22583.000000,2,1.194691,1.196939,1.195816,0.000745
22583.250000,2,1.196391,1.199491,1.197839,0.000977
22583.500000,2,1.196733,1.198338,1.197588,0.000597
22583.750000,2,1.195123,1.197490,1.196672,0.000739
22584.000000,2,1.194469,1.196145,1.195627,0.000638
22584.250000,2,1.195153,1.195963,1.195665,0.000295
22584.500000,2,1.194057,1.196185,1.195513,0.000698
22584.750000,2,1.192748,1.194426,1.193784,0.000538
22585.000000,2,1.187868,1.190041,1.188989,0.000741
22585.250000,2,1.179958,1.182487,1.181333,0.000781
22585.500000,2,1.170388,1.171759,1.171015,0.000463
22585.750000,2,1.159006,1.160688,1.159887,0.000562
22586.000000,2,1.145813,1.147704,1.146785,0.000646
22586.250000,2,1.129860,1.132705,1.131391,0.001007
22586.500000,2,1.110480,1.113477,1.112000,0.000959
22586.750000,2,1.086359,1.090815,1.088616,0.001417
22587.000000,2,1.058548,1.062893,1.060811,0.001551
22587.250000,2,1.028177,1.031852,1.029906,0.001377
22587.500000,2,0.993084,0.998866,0.996381,0.001905
22587.750000,2,0.957087,0.962837,0.959778,0.002074
22588.000000,2,0.915319,0.921436,0.918346,0.002216
22588.250000,2,0.869005,0.875882,0.872345,0.002389
22588.500000,2,0.817882,0.825003,0.821227,0.002498
22588.750000,2,0.764149,0.771213,0.767706,0.002491
22589.000000,2,0.709097,0.716366,0.712830,0.002595
22589.250000,2,0.653557,0.660804,0.657573,0.002524
22589.500000,2,0.598656,0.606674,0.602572,0.002900
22589.750000,2,0.545143,0.552579,0.548924,0.002640
22590.000000,2,0.492817,0.499986,0.496613,0.002580
22590.250000,2,0.444976,0.451446,0.448221,0.002262
22590.500000,2,0.401409,0.406710,0.404226,0.001914
22590.750000,2,0.363518,0.368864,0.366461,0.001816
22591.000000,2,0.332530,0.336643,0.334743,0.001442
22591.250000,2,0.308072,0.311413,0.309907,0.001210
22591.500000,2,0.290551,0.292646,0.291754,0.000704
22591.750000,2,0.280110,0.281442,0.280940,0.000494
22592.000000,3,0.312175,0.313059,0.312693,0.000348
22592.250000,3,0.314578,0.316097,0.315576,0.000478
22592.500000,3,0.323530,0.325742,0.324678,0.000715
22592.750000,3,0.338183,0.341451,0.340033,0.001093
22593.000000,3,0.359244,0.363000,0.361394,0.001337
22593.250000,3,0.386352,0.390558,0.388599,0.001493
22593.500000,3,0.418488,0.423587,0.421034,0.001738
22593.750000,3,0.455111,0.461037,0.458008,0.002076
22594.000000,3,0.496521,0.502584,0.499434,0.002167
22594.250000,3,0.541256,0.547748,0.544528,0.002286
22594.500000,3,0.588750,0.595312,0.592127,0.002354
22594.750000,3,0.637758,0.644923,0.641212,0.002606
22595.000000,3,0.686783,0.693482,0.690126,0.002354
22595.250000,3,0.734278,0.741267,0.737424,0.002445
22595.500000,3,0.780365,0.786385,0.783357,0.002150
22595.750000,3,0.824598,0.831163,0.827571,0.002321
22596.000000,3,0.867555,0.872874,0.869858,0.001790
22596.250000,3,0.906707,0.911987,0.909475,0.001789
22596.500000,3,0.942332,0.946871,0.944695,0.001690
22596.750000,3,0.973242,0.976772,0.975204,0.001226
22597.000000,3,1.000541,1.002616,1.001811,0.000713
22597.250000,3,1.023364,1.026149,1.024372,0.000940
22597.500000,3,1.042397,1.045260,1.043758,0.001007
22597.750000,3,1.058002,1.060826,1.059751,0.000943
22598.000000,3,1.071614,1.072847,1.072158,0.000465
22598.250000,3,1.079884,1.081178,1.080656,0.000434
22598.500000,3,1.085410,1.086645,1.086132,0.000465
22598.750000,3,1.089575,1.090461,1.090178,0.000356
22599.000000,3,1.092116,1.092976,1.092424,0.000291
22599.250000,3,1.092570,1.093785,1.093238,0.000482
22599.500000,3,1.092160,1.093118,1.092387,0.000338
22599.750000,3,1.088700,1.090156,1.089408,0.000486
22600.000000,3,1.088126,1.090056,1.088955,0.000711
22600.250000,3,1.079259,1.081050,1.079787,0.000625
22600.500000,3,1.074116,1.074855,1.074482,0.000262
22600.750000,3,1.069642,1.070327,1.070087,0.000225
22601.000000,3,1.065410,1.066674,1.066051,0.000511
22601.250000,3,1.060565,1.062068,1.061534,0.000484
22601.500000,3,1.055835,1.056981,1.056456,0.000357
22601.750000,3,1.050164,1.051655,1.050994,0.000547
22602.000000,3,1.045401,1.046548,1.045822,0.000364
22602.250000,3,1.041763,1.043157,1.042185,0.000471
22602.500000,3,1.038922,1.041391,1.039903,0.000756
22602.750000,3,1.037868,1.039147,1.038245,0.000422
22603.000000,3,1.035744,1.036933,1.036498,0.000398
22603.250000,3,1.034640,1.036065,1.035025,0.000477
22603.500000,3,1.032760,1.034748,1.033725,0.000632
22603.750000,3,1.033547,1.034519,1.033977,0.000326
22604.000000,3,1.034916,1.036524,1.035784,0.000508
22604.250000,3,1.036630,1.039057,1.037789,0.000783
22604.500000,3,1.039341,1.040294,1.039671,0.000338
22604.750000,3,1.040198,1.041680,1.040859,0.000479
22605.000000,3,1.040823,1.041990,1.041556,0.000373
22605.250000,3,1.042352,1.043461,1.042815,0.000447
22605.500000,3,1.045020,1.046708,1.045725,0.000581
22605.750000,3,1.049740,1.051385,1.050466,0.000503
22606.000000,3,1.055508,1.057446,1.056356,0.000598
22606.250000,3,1.062523,1.063628,1.062912,0.000446
22606.500000,3,1.068018,1.069319,1.068555,0.000412
22606.750000,3,1.073842,1.075253,1.074527,0.000505
22607.000000,3,1.080618,1.082376,1.081370,0.000621
22607.250000,3,1.087648,1.088749,1.088423,0.000364
22607.500000,3,1.095833,1.096940,1.096491,0.000413
22607.750000,3,1.102416,1.104379,1.103249,0.000689
22608.000000,3,1.109332,1.110118,1.109721,0.000332
22608.250000,3,1.113907,1.115152,1.114628,0.000421
22608.500000,3,1.118965,1.120104,1.119349,0.000378
22608.750000,3,1.124360,1.125685,1.124948,0.000485
22609.000000,3,1.131250,1.132265,1.131545,0.000353
22609.250000,3,1.137958,1.138995,1.138541,0.000364
22609.500000,3,1.144676,1.146034,1.145226,0.000537
22609.750000,3,1.150704,1.152483,1.151269,0.000630
22610.000000,3,1.156886,1.157902,1.157369,0.000362
22610.250000,3,1.163969,1.165853,1.164769,0.000611
22610.500000,3,1.173309,1.175768,1.174203,0.000849
22610.750000,3,1.184377,1.186035,1.185505,0.000642
22611.000000,3,1.195634,1.197238,1.196366,0.000559
22611.250000,3,1.205072,1.206965,1.205630,0.000672
22611.500000,3,1.212747,1.213998,1.213278,0.000399
22611.750000,3,1.218419,1.220678,1.219441,0.000711
22612.000000,3,1.224438,1.226172,1.225631,0.000573
22612.250000,3,1.230907,1.232076,1.231503,0.000428
22612.500000,3,1.235033,1.237894,1.236351,0.000912
22612.750000,3,1.238394,1.239841,1.239274,0.000497
22613.000000,3,1.240118,1.241295,1.240757,0.000468
22613.250000,3,1.240984,1.241903,1.241492,0.000316
22613.500000,3,1.242973,1.244792,1.243779,0.000610
22613.750000,3,1.246669,1.248630,1.247590,0.000709
22614.000000,3,1.253097,1.254016,1.253485,0.000294
22614.250000,3,1.257571,1.258537,1.257875,0.000390
22614.500000,3,1.259580,1.261320,1.260487,0.000559
22614.750000,3,1.261415,1.262388,1.261765,0.000303
22615.000000,3,1.261502,1.263032,1.262304,0.000523
22615.250000,3,1.264288,1.265029,1.264785,0.000244
22615.500000,3,1.270961,1.271929,1.271477,0.000406
22615.750000,3,1.279799,1.282043,1.280598,0.000716
22616.000000,3,1.289513,1.290749,1.290035,0.000386
22616.250000,3,1.296880,1.297995,1.297467,0.000392
22616.500000,3,1.300134,1.300932,1.300676,0.000282
22616.750000,3,1.302561,1.303751,1.303151,0.000421
22617.000000,3,1.303527,1.304661,1.304335,0.000421
22617.250000,3,1.305542,1.306620,1.306029,0.000347
22617.500000,3,1.305684,1.307320,1.306572,0.000511
22617.750000,3,1.302519,1.304238,1.303551,0.000604
22618.000000,3,1.294919,1.297425,1.296121,0.000841
22618.250000,3,1.283221,1.285827,1.284536,0.000882
22618.500000,3,1.268803,1.270446,1.269489,0.000570
22618.750000,3,1.250302,1.254412,1.252037,0.001395
22619.000000,3,1.230473,1.234024,1.232401,0.001203
22619.250000,3,1.205192,1.209334,1.207502,0.001443
22619.500000,3,1.173182,1.177548,1.175127,0.001680
22619.750000,3,1.132145,1.138219,1.134948,0.002385
22620.000000,3,1.085378,1.092636,1.088670,0.002499
22620.250000,3,1.033598,1.041252,1.037606,0.002700
22620.500000,3,0.979236,0.987730,0.983784,0.002885
22620.750000,3,0.923141,0.931316,0.927022,0.003008
22621.000000,3,0.861451,0.871121,0.866222,0.003357
22621.250000,3,0.797348,0.806444,0.801741,0.003249
22621.500000,3,0.729855,0.739855,0.734814,0.003440
22621.750000,3,0.663063,0.672472,0.667753,0.003336
22622.000000,3,0.598574,0.607670,0.602710,0.003172
22622.250000,3,0.537605,0.546126,0.541504,0.002968
22622.500000,3,0.481848,0.489526,0.485472,0.002677
22622.750000,3,0.432470,0.439370,0.435620,0.002385
22623.000000,3,0.390632,0.395864,0.393183,0.001819
22623.250000,3,0.357421,0.361810,0.359452,0.001468
22623.500000,3,0.333779,0.336962,0.335217,0.001018
22623.750000,3,0.320186,0.321618,0.320731,0.000479
22624.000000,4,0.281863,0.282320,0.282080,0.000152
22624.250000,4,0.285609,0.287098,0.286193,0.000475
22624.500000,4,0.295394,0.297400,0.296162,0.000661
22624.750000,4,0.313528,0.316352,0.314720,0.000965
22625.000000,4,0.337375,0.341330,0.339227,0.001337
22625.250000,4,0.369564,0.374812,0.371864,0.001801
22625.500000,4,0.407703,0.413442,0.410382,0.002017
22625.750000,4,0.452809,0.459628,0.456043,0.002430
22626.000000,4,0.502532,0.509685,0.505699,0.002521
22626.250000,4,0.555998,0.564291,0.560095,0.002900
22626.500000,4,0.612089,0.619304,0.615438,0.002595
22626.750000,4,0.668868,0.676473,0.672470,0.002640
22627.000000,4,0.724742,0.732046,0.728260,0.002533
22627.250000,4,0.780495,0.788330,0.784295,0.002807
22627.500000,4,0.832190,0.839802,0.835680,0.002582
22627.750000,4,0.880541,0.886767,0.883742,0.002228
22628.000000,4,0.923074,0.928974,0.925744,0.002099
22628.250000,4,0.961838,0.967507,0.964496,0.001916
22628.500000,4,0.997060,1.003101,0.999791,0.002026
22628.750000,4,1.033365,1.038243,1.035511,0.001701
22629.000000,4,1.067512,1.071879,1.069269,0.001494
22629.250000,4,1.099454,1.103390,1.101056,0.001357
22629.500000,4,1.125175,1.129020,1.127009,0.001196
22629.750000,4,1.146648,1.149373,1.147759,0.000935
22630.000000,4,1.161022,1.164046,1.162348,0.001030
22630.250000,4,1.174848,1.176997,1.175721,0.000885
22630.500000,4,1.185317,1.188155,1.186925,0.000921
22630.750000,4,1.196882,1.199332,1.198377,0.000934
22631.000000,4,1.205013,1.207991,1.206932,0.001023
22631.250000,4,1.212432,1.214303,1.213280,0.000730
22631.500000,4,1.213556,1.216381,1.215402,0.001022
22631.750000,4,1.216618,1.218069,1.217441,0.000490
22632.000000,4,1.217561,1.219696,1.218852,0.000698
22632.250000,4,1.220382,1.223522,1.222216,0.000985
22632.500000,4,1.224220,1.225363,1.224799,0.000426
22632.750000,4,1.226857,1.228147,1.227559,0.000446
22633.000000,4,1.226466,1.228160,1.227322,0.000627
22633.250000,4,1.226305,1.228040,1.227071,0.000548
22633.500000,4,1.225998,1.226857,1.226408,0.000345
22633.750000,4,1.228589,1.229636,1.229007,0.000351
22634.000000,4,1.231633,1.233100,1.232541,0.000537
22634.250000,4,1.237669,1.238933,1.238265,0.000401
22634.500000,4,1.241054,1.241962,1.241439,0.000297
22634.750000,4,1.243755,1.244734,1.244264,0.000342
22635.000000,4,1.245815,1.246453,1.246142,0.000269
22635.250000,4,1.247761,1.249082,1.248553,0.000437
22635.500000,4,1.252095,1.253473,1.252525,0.000440
22635.750000,4,1.258105,1.259052,1.258401,0.000317
22636.000000,4,1.261882,1.263252,1.262681,0.000429
22636.250000,4,1.265139,1.266162,1.265766,0.000342
22636.500000,4,1.264279,1.266872,1.265091,0.000837
22636.750000,4,1.263331,1.264894,1.264003,0.000464
22637.000000,4,1.259983,1.261842,1.260906,0.000690
22637.250000,4,1.258592,1.260156,1.259225,0.000514
22637.500000,4,1.254877,1.256000,1.255362,0.000423
22637.750000,4,1.250643,1.252065,1.251084,0.000493
22638.000000,4,1.243666,1.245027,1.244439,0.000421
22638.250000,4,1.237820,1.239637,1.238630,0.000569
22638.500000,4,1.230965,1.233332,1.232434,0.000812
22638.750000,4,1.229173,1.230467,1.229685,0.000436
22639.000000,4,1.226192,1.227585,1.227074,0.000433
22639.250000,4,1.225789,1.226691,1.226212,0.000272
22639.500000,4,1.223473,1.224829,1.223987,0.000435
22639.750000,4,1.222241,1.222875,1.222483,0.000211
22640.000000,4,1.250087,1.274686,1.260657,0.007376
22640.250000,4,1.216658,1.217933,1.217471,0.000421
22640.500000,4,1.212750,1.214279,1.213340,0.000487
22640.750000,4,1.209256,1.210508,1.209963,0.000404
22641.000000,4,1.203201,1.204983,1.204224,0.000592
22641.250000,4,1.198229,1.200464,1.199575,0.000727
22641.500000,4,1.193459,1.194610,1.194149,0.000385
22641.750000,4,1.191460,1.192322,1.191851,0.000293
22642.000000,4,1.188929,1.190683,1.190141,0.000613
22642.250000,4,1.189000,1.190642,1.189911,0.000509
22642.500000,4,1.186876,1.188308,1.187614,0.000487
22642.750000,4,1.183546,1.184671,1.184280,0.000379
22643.000000,4,1.178726,1.179996,1.179509,0.000450
22643.250000,4,1.175800,1.176901,1.176464,0.000394
22643.500000,4,1.172178,1.173917,1.173087,0.000598
22643.750000,4,1.171384,1.172712,1.172003,0.000476
22644.000000,4,1.167990,1.169785,1.169072,0.000630
22644.250000,4,1.164237,1.166153,1.165188,0.000566
22644.500000,4,1.156611,1.158935,1.157890,0.000731
22644.750000,4,1.150284,1.151848,1.151058,0.000583
22645.000000,4,1.143129,1.144811,1.143721,0.000573
22645.250000,4,1.139232,1.140386,1.139855,0.000363
22645.500000,4,1.134710,1.136759,1.135845,0.000695
22645.750000,4,1.132404,1.133447,1.132805,0.000357
22646.000000,4,1.126598,1.128008,1.127140,0.000543
22646.250000,4,1.120349,1.122294,1.121310,0.000683
22646.500000,4,1.113707,1.115568,1.114497,0.000660
22646.750000,4,1.108768,1.110528,1.109618,0.000643
22647.000000,4,1.104408,1.106041,1.105260,0.000480
22647.250000,4,1.102111,1.102776,1.102441,0.000217
22647.500000,4,1.096338,1.097719,1.096901,0.000468
22647.750000,4,1.090389,1.091766,1.091341,0.000453
22648.000000,4,1.083340,1.084648,1.083865,0.000421
22648.250000,4,1.077932,1.079036,1.078678,0.000374
22648.500000,4,1.073440,1.074951,1.074232,0.000492
22648.750000,4,1.072232,1.073485,1.073020,0.000396
22649.000000,4,1.069337,1.070741,1.069951,0.000539
22649.250000,4,1.064447,1.066337,1.065642,0.000647
22649.500000,4,1.056471,1.058066,1.057371,0.000521
22649.750000,4,1.047639,1.049121,1.048596,0.000463
22650.000000,4,1.037019,1.039163,1.037976,0.000770
22650.250000,4,1.027790,1.029776,1.028987,0.000635
22650.500000,4,1.015907,1.018372,1.017360,0.000923
22650.750000,4,1.000859,1.004552,1.002850,0.001174
22651.000000,4,0.980170,0.982554,0.981515,0.000848
22651.250000,4,0.952903,0.957430,0.955438,0.001471
22651.500000,4,0.920277,0.925548,0.923280,0.001762
22651.750000,4,0.886651,0.891375,0.889346,0.001659
22652.000000,4,0.848759,0.854793,0.852031,0.002144
22652.250000,4,0.809169,0.815043,0.812154,0.002056
22652.500000,4,0.762703,0.769631,0.766417,0.002499
