# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247909,0.248711,0.248305,0.000291
22228.250000,1,0.251442,0.252554,0.251885,0.000322
22228.500000,1,0.262259,0.264635,0.263068,0.000818
22228.750000,1,0.279699,0.283249,0.281073,0.001208
22229.000000,1,0.303650,0.308333,0.305395,0.001517
22229.250000,1,0.333558,0.339127,0.335773,0.001773
22229.500000,1,0.370297,0.377163,0.372890,0.002164
22229.750000,1,0.413544,0.422219,0.417116,0.002748
22230.000000,1,0.464116,0.473672,0.467718,0.002961
22230.250000,1,0.517994,0.527850,0.522147,0.003057
22230.500000,1,0.574164,0.583585,0.577889,0.003014
22230.750000,1,0.628976,0.638099,0.632636,0.002879
22231.000000,1,0.683660,0.693693,0.687726,0.003117
22231.250000,1,0.741010,0.750756,0.744764,0.003108
22231.500000,1,0.799678,0.810211,0.803753,0.003343
22231.750000,1,0.858402,0.867563,0.861675,0.003063
22232.000000,1,0.910438,0.918811,0.913569,0.002649
22232.250000,1,0.952294,0.958724,0.954901,0.001983
22232.500000,1,0.985889,0.991944,0.988510,0.001790
22232.750000,1,1.018027,1.023117,1.020101,0.001723
22233.000000,1,1.052668,1.059199,1.054937,0.002137
22233.250000,1,1.088082,1.094391,1.090528,0.001878
22233.500000,1,1.119200,1.123984,1.120729,0.001513
22233.750000,1,1.139134,1.142570,1.140345,0.001055
22234.000000,1,1.148350,1.149815,1.148862,0.000515
22234.250000,1,1.153556,1.155497,1.154387,0.000647
22234.500000,1,1.162826,1.166425,1.164094,0.001134
22234.750000,1,1.179571,1.183671,1.181364,0.001350
22235.000000,1,1.199431,1.204336,1.201476,0.001575
22235.250000,1,1.214448,1.216303,1.215365,0.000712
22235.500000,1,1.219536,1.220362,1.220034,0.000308
22235.750000,1,1.218229,1.220103,1.218910,0.000586
22236.000000,1,1.219280,1.221863,1.220765,0.000855
22236.250000,1,1.226796,1.229130,1.228093,0.000763
22236.500000,1,1.237983,1.240340,1.239057,0.000764
22236.750000,1,1.246094,1.247926,1.247239,0.000670
22237.000000,1,1.246131,1.247313,1.246603,0.000460
22237.250000,1,1.238838,1.241323,1.240523,0.000756
22237.500000,1,1.234881,1.236183,1.235512,0.000473
22237.750000,1,1.238652,1.240488,1.239466,0.000611
22238.000000,1,1.250007,1.253145,1.251362,0.001054
22238.250000,1,1.263846,1.267172,1.265399,0.000948
22238.500000,1,1.274880,1.276422,1.275813,0.000572
22238.750000,1,1.270918,1.272115,1.271550,0.000466
22239.000000,1,1.265522,1.266572,1.265998,0.000376
22239.250000,1,1.265251,1.266032,1.265581,0.000281
22239.500000,1,1.272494,1.274800,1.273432,0.000668
22239.750000,1,1.285140,1.288427,1.286860,0.001167
22240.000000,1,1.297167,1.299434,1.298270,0.000651
22240.250000,1,1.300122,1.302131,1.301264,0.000687
22240.500000,1,1.295365,1.298125,1.296821,0.000805
22240.750000,1,1.291207,1.292976,1.292022,0.000538
22241.000000,1,1.289212,1.290582,1.289786,0.000420
22241.250000,1,1.289578,1.290776,1.290343,0.000412
22241.500000,1,1.285787,1.287978,1.287021,0.000644
22241.750000,1,1.274700,1.278929,1.277005,0.001338
22242.000000,1,1.260773,1.265610,1.263399,0.001444
22242.250000,1,1.253239,1.256620,1.254664,0.001021
22242.500000,1,1.255276,1.258232,1.257276,0.000978
22242.750000,1,1.270168,1.273270,1.271940,0.000925
22243.000000,1,1.287940,1.292546,1.290820,0.001396
22243.250000,1,1.301641,1.304549,1.302669,0.000957
22243.500000,1,1.300572,1.304470,1.302055,0.001303
22243.750000,1,1.291996,1.296808,1.294207,0.001640
22244.000000,1,1.287419,1.290899,1.288949,0.001307
22244.250000,1,1.288954,1.292408,1.290769,0.001319
22244.500000,1,1.298065,1.300739,1.299186,0.000872
22244.750000,1,1.303493,1.307932,1.305291,0.001408
22245.000000,1,1.298525,1.303792,1.301586,0.001697
22245.250000,1,1.285637,1.291061,1.287944,0.001896
22245.500000,1,1.268471,1.274230,1.271779,0.001812
22245.750000,1,1.259343,1.263355,1.261185,0.001278
22246.000000,1,1.255694,1.259883,1.257387,0.001298
22246.250000,1,1.255264,1.258815,1.256425,0.001202
22246.500000,1,1.249716,1.252999,1.251176,0.001096
22246.750000,1,1.236569,1.240907,1.238897,0.001416
22247.000000,1,1.222302,1.226004,1.224587,0.001272
22247.250000,1,1.213834,1.215844,1.215093,0.000660
22247.500000,1,1.213284,1.213759,1.213446,0.000177
22247.750000,1,1.215333,1.216813,1.216094,0.000481
22248.000000,1,1.214634,1.216094,1.215237,0.000541
22248.250000,1,1.203476,1.206102,1.204926,0.001010
22248.500000,1,1.184990,1.189105,1.187209,0.001201
22248.750000,1,1.167554,1.170951,1.168807,0.001039
22249.000000,1,1.155397,1.157160,1.156341,0.000519
22249.250000,1,1.150018,1.150978,1.150467,0.000360
22249.500000,1,1.146904,1.148724,1.147671,0.000597
22249.750000,1,1.142083,1.143616,1.142556,0.000482
22250.000000,1,1.131827,1.133922,1.132765,0.000681
22250.250000,1,1.120065,1.122522,1.121450,0.000773
22250.500000,1,1.111365,1.113711,1.112671,0.000767
22250.750000,1,1.105579,1.108001,1.106640,0.000802
22251.000000,1,1.101661,1.103205,1.102225,0.000463
22251.250000,1,1.094256,1.096511,1.095026,0.000692
22251.500000,1,1.083244,1.085483,1.084028,0.000722
22251.750000,1,1.072343,1.074112,1.072989,0.000609
22252.000000,1,1.064873,1.065916,1.065338,0.000334
22252.250000,1,1.059819,1.061838,1.060996,0.000648
22252.500000,1,1.055913,1.057194,1.056518,0.000383
22252.750000,1,1.045172,1.048042,1.046112,0.000887
22253.000000,1,1.027496,1.030049,1.029141,0.000738
22253.250000,1,1.009360,1.011574,1.010087,0.000716
22253.500000,1,0.994750,0.996061,0.995308,0.000472
22253.750000,1,0.986603,0.988609,0.987627,0.000715
22254.000000,1,0.983720,0.986155,0.985265,0.000814
22254.250000,1,0.979473,0.982037,0.980444,0.000934
22254.500000,1,0.965692,0.969729,0.967618,0.001196
22254.750000,1,0.944635,0.949484,0.947038,0.001319
22255.000000,1,0.919751,0.924360,0.922245,0.001416
22255.250000,1,0.895458,0.899907,0.897694,0.001300
22255.500000,1,0.870606,0.875122,0.873073,0.001288
22255.750000,1,0.840379,0.846802,0.843641,0.001829
22256.000000,1,0.801415,0.809220,0.805682,0.002204
22256.250000,1,0.753786,0.763320,0.758946,0.002781
22256.500000,1,0.704569,0.712987,0.709154,0.002543
22256.750000,1,0.657857,0.665512,0.662045,0.002300
22257.000000,1,0.615323,0.622409,0.619181,0.002081
22257.250000,1,0.573795,0.581775,0.577977,0.002311
22257.500000,1,0.529938,0.538027,0.534288,0.002385
22257.750000,1,0.481392,0.490837,0.486678,0.002797
22258.000000,1,0.433077,0.442534,0.438542,0.002804
22258.250000,1,0.389466,0.397325,0.393967,0.002377
22258.500000,1,0.353279,0.359828,0.356908,0.001925
22258.750000,1,0.323537,0.328800,0.326521,0.001582
22259.000000,1,0.299140,0.303466,0.301629,0.001305
22259.250000,1,0.278075,0.282166,0.280410,0.001249
22259.500000,1,0.261464,0.264621,0.263130,0.000925
22259.750000,1,0.250094,0.252207,0.251258,0.000624
22260.000000,2,0.314202,0.315031,0.314510,0.000331
22260.250000,2,0.315955,0.316954,0.316435,0.000346
22260.500000,2,0.321266,0.322843,0.322187,0.000462
22260.750000,2,0.329545,0.331301,0.330419,0.000479
22261.000000,2,0.339796,0.341919,0.340764,0.000626
22261.250000,2,0.352874,0.355792,0.354282,0.000831
22261.500000,2,0.371519,0.375458,0.373359,0.001119
22261.750000,2,0.396883,0.402598,0.399638,0.001641
22262.000000,2,0.429886,0.437005,0.433040,0.002052
22262.250000,2,0.466983,0.473841,0.470181,0.001992
22262.500000,2,0.504276,0.511083,0.507764,0.001950
22262.750000,2,0.541136,0.546765,0.543873,0.001658
22263.000000,2,0.576556,0.583328,0.580181,0.001923
22263.250000,2,0.615483,0.622141,0.619156,0.001937
22263.500000,2,0.658567,0.666228,0.662415,0.002243
22263.750000,2,0.702992,0.710394,0.706518,0.002225
22264.000000,2,0.743268,0.749157,0.746401,0.001797
22264.250000,2,0.775384,0.779175,0.777510,0.001262
22264.500000,2,0.799338,0.803405,0.802196,0.001230
22264.750000,2,0.823306,0.827084,0.825647,0.001175
22265.000000,2,0.848507,0.852698,0.850894,0.001257
22265.250000,2,0.875443,0.879253,0.877682,0.001201
22265.500000,2,0.898211,0.900656,0.899928,0.000769
22265.750000,2,0.912317,0.914290,0.913406,0.000612
22266.000000,2,0.918077,0.919902,0.919052,0.000704
22266.250000,2,0.922252,0.924142,0.923342,0.000619
22266.500000,2,0.929636,0.931942,0.931143,0.000756
22266.750000,2,0.941748,0.943705,0.943040,0.000659
22267.000000,2,0.952441,0.954840,0.953941,0.000735
22267.250000,2,0.955516,0.958429,0.957249,0.001005
22267.500000,2,0.950367,0.954499,0.952963,0.001251
22267.750000,2,0.944591,0.947719,0.946519,0.000982
22268.000000,2,0.946182,0.947724,0.946787,0.000542
22268.250000,2,0.955185,0.957799,0.956462,0.000785
22268.500000,2,0.971476,0.974543,0.973294,0.000944
22268.750000,2,0.987825,0.989388,0.988986,0.000501
22269.000000,2,0.995648,0.998164,0.996674,0.000802
22269.250000,2,0.995748,0.997248,0.996633,0.000503
22269.500000,2,0.993096,0.995595,0.994314,0.000850
22269.750000,2,0.996047,0.997635,0.996807,0.000552
22270.000000,2,1.003814,1.006426,1.005247,0.000975
22270.250000,2,1.014068,1.016076,1.015024,0.000662
22270.500000,2,1.020222,1.021684,1.020857,0.000504
22270.750000,2,1.019992,1.021504,1.020719,0.000497
22271.000000,2,1.017359,1.018984,1.018155,0.000597
22271.250000,2,1.018388,1.019851,1.019069,0.000559
22271.500000,2,1.024312,1.026115,1.025167,0.000533
22271.750000,2,1.033331,1.035356,1.034086,0.000631
22272.000000,2,1.042474,1.044974,1.043786,0.000990
22272.250000,2,1.040181,1.041301,1.040916,0.000382
22272.500000,2,1.039309,1.040451,1.039929,0.000446
22272.750000,2,1.042233,1.043887,1.042986,0.000510
22273.000000,2,1.051464,1.054346,1.052663,0.001020
22273.250000,2,1.064905,1.067702,1.066106,0.001053
22273.500000,2,1.074408,1.076173,1.075429,0.000637
22273.750000,2,1.075184,1.076562,1.075891,0.000451
22274.000000,2,1.068142,1.069867,1.069177,0.000547
22274.250000,2,1.062048,1.063026,1.062653,0.000347
22274.500000,2,1.062427,1.063047,1.062711,0.000182
22274.750000,2,1.069585,1.072497,1.070868,0.000849
22275.000000,2,1.082175,1.084305,1.082916,0.000685
22275.250000,2,1.092790,1.094524,1.093670,0.000507
22275.500000,2,1.101019,1.102361,1.101443,0.000474
22275.750000,2,1.107784,1.109708,1.108656,0.000599
22276.000000,2,1.120934,1.123174,1.121506,0.000737
22276.250000,2,1.137272,1.140017,1.137963,0.000922
22276.500000,2,1.153267,1.155831,1.153969,0.000850
22276.750000,2,1.162013,1.163665,1.162869,0.000496
22277.000000,2,1.160366,1.161735,1.160938,0.000468
22277.250000,2,1.155927,1.157132,1.156481,0.000404
22277.500000,2,1.157820,1.159327,1.158522,0.000492
22277.750000,2,1.171355,1.174881,1.172896,0.001123
22278.000000,2,1.195233,1.200684,1.197035,0.001800
22278.250000,2,1.218570,1.223041,1.220232,0.001503
22278.500000,2,1.232209,1.234439,1.233065,0.000683
22278.750000,2,1.232932,1.234109,1.233558,0.000361
22279.000000,2,1.229578,1.230423,1.230069,0.000263
22279.250000,2,1.231927,1.234988,1.232995,0.001006
22279.500000,2,1.244246,1.248894,1.246179,0.001395
22279.750000,2,1.263223,1.267415,1.264658,0.001320
22280.000000,2,1.279969,1.283558,1.281380,0.001220
22280.250000,2,1.288655,1.290393,1.289422,0.000682
22280.500000,2,1.290837,1.292961,1.291964,0.000628
22280.750000,2,1.293517,1.296065,1.294719,0.000807
22281.000000,2,1.302033,1.304057,1.302778,0.000725
22281.250000,2,1.310342,1.312637,1.311672,0.000833
22281.500000,2,1.313426,1.315844,1.314987,0.000743
22281.750000,2,1.307803,1.309690,1.308847,0.000616
22282.000000,2,1.296535,1.298704,1.297508,0.000596
22282.250000,2,1.289512,1.291247,1.290516,0.000586
22282.500000,2,1.294121,1.297524,1.295822,0.001059
22282.750000,2,1.309667,1.315285,1.312082,0.001775
22283.000000,2,1.329808,1.333526,1.331377,0.001149
22283.250000,2,1.342607,1.344615,1.343710,0.000701
22283.500000,2,1.345745,1.348309,1.347274,0.000878
22283.750000,2,1.347020,1.349128,1.347983,0.000703
22284.000000,2,1.354452,1.357731,1.356134,0.001131
22284.250000,2,1.370925,1.375443,1.372916,0.001409
22284.500000,2,1.389477,1.394433,1.391881,0.001450
22284.750000,2,1.401080,1.402512,1.401839,0.000513
22285.000000,2,1.397526,1.399527,1.398295,0.000633
22285.250000,2,1.385872,1.387910,1.386823,0.000692
22285.500000,2,1.377533,1.380188,1.379172,0.000874
22285.750000,2,1.380182,1.384903,1.382477,0.001486
22286.000000,2,1.392455,1.396771,1.394467,0.001258
22286.250000,2,1.402501,1.405912,1.404264,0.001071
22286.500000,2,1.398572,1.401902,1.399857,0.001071
22286.750000,2,1.376127,1.381555,1.379036,0.001659
22287.000000,2,1.347592,1.352368,1.349622,0.001508
22287.250000,2,1.320356,1.325175,1.322410,0.001472
22287.500000,2,1.296623,1.300639,1.298373,0.001231
22287.750000,2,1.266885,1.272354,1.269105,0.001682
22288.000000,2,1.219734,1.228362,1.224081,0.002516
22288.250000,2,1.151895,1.165227,1.159344,0.003921
22288.500000,2,1.074035,1.088410,1.082102,0.004233
22288.750000,2,0.997632,1.010680,1.005127,0.004013
22289.000000,2,0.928407,0.940280,0.935030,0.003598
22289.250000,2,0.864077,0.874189,0.869621,0.003164
22289.500000,2,0.796360,0.807896,0.803047,0.003576
22289.750000,2,0.723021,0.736735,0.730822,0.004165
22290.000000,2,0.646145,0.659282,0.654057,0.004157
22290.250000,2,0.571883,0.585225,0.579586,0.004078
22290.500000,2,0.507138,0.518053,0.513364,0.003432
22290.750000,2,0.452368,0.461261,0.457701,0.002849
22291.000000,2,0.408015,0.414686,0.411778,0.002142
22291.250000,2,0.371127,0.376899,0.374697,0.001882
22291.500000,2,0.343811,0.347957,0.346359,0.001400
22291.750000,2,0.326821,0.328934,0.327918,0.000767
22292.000000,3,0.295414,0.296117,0.295883,0.000237
22292.250000,3,0.299220,0.301291,0.300110,0.000616
22292.500000,3,0.310649,0.314257,0.312310,0.001082
22292.750000,3,0.328392,0.332453,0.330370,0.001255
22293.000000,3,0.350527,0.355025,0.352341,0.001476
22293.250000,3,0.375345,0.381300,0.378122,0.001751
22293.500000,3,0.406604,0.413449,0.409526,0.002064
22293.750000,3,0.444773,0.452753,0.448080,0.002489
22294.000000,3,0.490325,0.499836,0.494228,0.002860
22294.250000,3,0.541193,0.550700,0.545146,0.002923
22294.500000,3,0.592518,0.602069,0.596323,0.002865
22294.750000,3,0.641533,0.650790,0.645344,0.002838
22295.000000,3,0.689398,0.697691,0.692882,0.002649
22295.250000,3,0.736700,0.745816,0.740392,0.002775
22295.500000,3,0.784342,0.793646,0.788150,0.002809
22295.750000,3,0.829863,0.836599,0.832380,0.002090
22296.000000,3,0.866649,0.872906,0.869494,0.001885
22296.250000,3,0.896523,0.900938,0.898086,0.001324
22296.500000,3,0.920764,0.926076,0.923110,0.001511
22296.750000,3,0.947733,0.953489,0.950241,0.001709
22297.000000,3,0.979122,0.984736,0.981639,0.001619
22297.250000,3,1.010790,1.015619,1.012639,0.001565
22297.500000,3,1.034327,1.037773,1.035881,0.001106
22297.750000,3,1.045314,1.046908,1.046237,0.000577
22298.000000,3,1.047229,1.048745,1.047808,0.000564
22298.250000,3,1.049111,1.051355,1.050316,0.000819
22298.500000,3,1.058971,1.061922,1.060575,0.000941
22298.750000,3,1.076782,1.081131,1.078703,0.001276
22299.000000,3,1.095225,1.098426,1.096937,0.000940
22299.250000,3,1.106133,1.108199,1.107234,0.000711
22299.500000,3,1.105670,1.108608,1.107435,0.000986
22299.750000,3,1.102277,1.104463,1.103444,0.000762
22300.000000,3,1.105886,1.108187,1.107092,0.000837
22300.250000,3,1.116079,1.118777,1.117317,0.000857
22300.500000,3,1.134486,1.138376,1.136391,0.001157
22300.750000,3,1.153088,1.155395,1.154438,0.000653
22301.000000,3,1.163984,1.165257,1.164675,0.000440
22301.250000,3,1.165931,1.168022,1.167111,0.000793
22301.500000,3,1.166293,1.168007,1.167027,0.000529
22301.750000,3,1.168016,1.170294,1.169408,0.000723
22302.000000,3,1.174330,1.175521,1.174886,0.000425
22302.250000,3,1.176573,1.178198,1.177543,0.000559
22302.500000,3,1.171202,1.173817,1.172678,0.000844
22302.750000,3,1.159689,1.163504,1.161759,0.001047
22303.000000,3,1.148988,1.151171,1.150476,0.000658
22303.250000,3,1.145564,1.145947,1.145779,0.000130
22303.500000,3,1.147461,1.149581,1.148535,0.000709
22303.750000,3,1.153361,1.154619,1.154200,0.000407
22304.000000,3,1.156664,1.158096,1.157345,0.000458
22304.250000,3,1.152825,1.155448,1.154118,0.000794
22304.500000,3,1.148356,1.149983,1.149297,0.000543
22304.750000,3,1.147003,1.147956,1.147484,0.000346
22305.000000,3,1.149758,1.151763,1.150875,0.000593
22305.250000,3,1.155897,1.158176,1.156917,0.000668
22305.500000,3,1.160536,1.161622,1.161072,0.000341
22305.750000,3,1.160531,1.161906,1.161074,0.000475
22306.000000,3,1.157952,1.158972,1.158598,0.000326
22306.250000,3,1.158250,1.159538,1.158953,0.000476
22306.500000,3,1.161191,1.162130,1.161731,0.000316
22306.750000,3,1.160993,1.162522,1.162004,0.000555
22307.000000,3,1.151122,1.154463,1.153243,0.001005
22307.250000,3,1.129709,1.134417,1.132619,0.001430
22307.500000,3,1.105740,1.110208,1.108135,0.001325
22307.750000,3,1.091462,1.092492,1.092186,0.000352
22308.000000,3,1.091691,1.093877,1.092777,0.000601
22308.250000,3,1.107567,1.112735,1.109645,0.001734
22308.500000,3,1.132835,1.138276,1.134833,0.002010
22308.750000,3,1.153800,1.156192,1.154991,0.000853
22309.000000,3,1.162651,1.164522,1.163674,0.000652
22309.250000,3,1.161894,1.163743,1.162866,0.000663
22309.500000,3,1.160741,1.163261,1.162109,0.000900
22309.750000,3,1.166908,1.168798,1.167717,0.000713
22310.000000,3,1.175514,1.178918,1.177166,0.001052
22310.250000,3,1.182135,1.183637,1.182926,0.000488
22310.500000,3,1.178287,1.180462,1.179528,0.000597
22310.750000,3,1.168146,1.170592,1.169480,0.000809
22311.000000,3,1.161225,1.163258,1.162526,0.000658
22311.250000,3,1.165052,1.168327,1.166306,0.001059
22311.500000,3,1.179847,1.184309,1.181766,0.001656
22311.750000,3,1.198503,1.203668,1.201637,0.001595
22312.000000,3,1.213743,1.216787,1.215130,0.001118
22312.250000,3,1.217314,1.219271,1.217833,0.000687
22312.500000,3,1.213224,1.215384,1.214172,0.000886
22312.750000,3,1.211098,1.214233,1.212695,0.001030
22313.000000,3,1.217075,1.221314,1.219145,0.001384
22313.250000,3,1.227566,1.232556,1.229838,0.001592
22313.500000,3,1.236033,1.238304,1.237018,0.000908
22313.750000,3,1.234210,1.235941,1.235274,0.000544
22314.000000,3,1.225630,1.228999,1.227235,0.001016
22314.250000,3,1.219039,1.221825,1.220792,0.000937
22314.500000,3,1.221297,1.224450,1.222566,0.001028
22314.750000,3,1.229833,1.234340,1.231699,0.001431
22315.000000,3,1.241274,1.245152,1.242948,0.001176
22315.250000,3,1.247615,1.249931,1.248746,0.000636
22315.500000,3,1.248088,1.249468,1.248695,0.000471
22315.750000,3,1.245929,1.247193,1.246407,0.000521
22316.000000,3,1.247753,1.249210,1.248362,0.000560
22316.250000,3,1.252534,1.255022,1.253733,0.001007
22316.500000,3,1.257238,1.259404,1.258314,0.000704
22316.750000,3,1.253725,1.256609,1.255077,0.001004
22317.000000,3,1.241414,1.245029,1.243216,0.001205
22317.250000,3,1.227686,1.230759,1.229388,0.001071
22317.500000,3,1.219897,1.222236,1.220829,0.000797
22317.750000,3,1.216374,1.217366,1.216925,0.000338
22318.000000,3,1.209680,1.212555,1.211329,0.000994
22318.250000,3,1.190682,1.196898,1.194386,0.001982
22318.500000,3,1.157996,1.165367,1.162352,0.002352
22318.750000,3,1.117043,1.125012,1.122128,0.002660
22319.000000,3,1.082233,1.088481,1.085935,0.001878
22319.250000,3,1.058225,1.062373,1.060620,0.001284
22319.500000,3,1.042964,1.045571,1.044483,0.000973
22319.750000,3,1.024156,1.028514,1.026994,0.001417
22320.000000,3,0.992443,1.000307,0.997032,0.002395
22320.250000,3,0.944749,0.954569,0.950808,0.003160
22320.500000,3,0.887446,0.897561,0.893737,0.003306
22320.750000,3,0.828757,0.839395,0.834932,0.003237
22321.000000,3,0.771976,0.782549,0.777959,0.003225
22321.250000,3,0.714719,0.725214,0.720587,0.003171
22321.500000,3,0.651741,0.662665,0.658275,0.003461
22321.750000,3,0.584959,0.596979,0.592107,0.003728
22322.000000,3,0.520868,0.531970,0.527537,0.003500
22322.250000,3,0.466077,0.474767,0.471236,0.002724
22322.500000,3,0.422414,0.428434,0.425952,0.001905
22322.750000,3,0.387641,0.392442,0.390729,0.001576
22323.000000,3,0.359351,0.363906,0.362061,0.001375
22323.250000,3,0.335062,0.338731,0.337387,0.001147
22323.500000,3,0.315002,0.317681,0.316724,0.000864
22323.750000,3,0.301513,0.303014,0.302396,0.000443
22324.000000,4,0.294248,0.295084,0.294638,0.000321
22324.250000,4,0.298939,0.301057,0.299807,0.000725
22324.500000,4,0.312883,0.316463,0.314297,0.001190
22324.750000,4,0.335519,0.340011,0.337184,0.001516
22325.000000,4,0.364409,0.369754,0.366547,0.001754
22325.250000,4,0.398568,0.405069,0.401064,0.002142
22325.500000,4,0.438595,0.446164,0.441673,0.002431
22325.750000,4,0.485466,0.494140,0.488968,0.002779
22326.000000,4,0.538588,0.548361,0.542666,0.003070
22326.250000,4,0.596418,0.607069,0.601194,0.003316
22326.500000,4,0.657504,0.667888,0.661814,0.003233
22326.750000,4,0.718613,0.729132,0.723397,0.003210
22327.000000,4,0.778308,0.788573,0.783027,0.003148
22327.250000,4,0.834827,0.844580,0.839304,0.002945
22327.500000,4,0.887166,0.895215,0.890712,0.002510
22327.750000,4,0.931338,0.938974,0.935623,0.002432
22328.000000,4,0.971882,0.978298,0.975542,0.002036
22328.250000,4,1.010358,1.017321,1.014336,0.002145
22328.500000,4,1.050180,1.057950,1.053724,0.002495
22328.750000,4,1.092608,1.099340,1.095267,0.002306
22329.000000,4,1.128963,1.135604,1.132561,0.002036
22329.250000,4,1.157352,1.161248,1.159653,0.001122
22329.500000,4,1.171812,1.173352,1.172648,0.000625
22329.750000,4,1.176101,1.177916,1.176832,0.000613
22330.000000,4,1.180059,1.182804,1.181211,0.000843
22330.250000,4,1.191192,1.192994,1.192138,0.000661
22330.500000,4,1.204108,1.206836,1.205632,0.000964
22330.750000,4,1.212116,1.213957,1.213148,0.000655
22331.000000,4,1.202943,1.207474,1.205760,0.001430
22331.250000,4,1.181811,1.185878,1.184816,0.001341
22331.500000,4,1.160900,1.165040,1.163719,0.001277
22331.750000,4,1.153374,1.154846,1.154414,0.000470
22332.000000,4,1.158635,1.161472,1.160222,0.001071
22332.250000,4,1.171769,1.174025,1.172894,0.000785
22332.500000,4,1.174828,1.176421,1.175498,0.000552
22332.750000,4,1.157197,1.161888,1.160472,0.001574
22333.000000,4,1.128781,1.134655,1.132538,0.001919
22333.250000,4,1.108762,1.111580,1.110322,0.001076
22333.500000,4,1.105515,1.107488,1.106329,0.000575
22333.750000,4,1.122030,1.126844,1.123806,0.001501
22334.000000,4,1.149816,1.154408,1.151527,0.001485
22334.250000,4,1.170489,1.172419,1.171707,0.000547
22334.500000,4,1.170443,1.172189,1.171542,0.000722
22334.750000,4,1.155933,1.158804,1.157468,0.000937
22335.000000,4,1.143701,1.145516,1.144580,0.000521
22335.250000,4,1.144415,1.146611,1.145416,0.000632
22335.500000,4,1.158131,1.161472,1.159087,0.001041
22335.750000,4,1.173012,1.174285,1.173686,0.000532
22336.000000,4,1.173262,1.176071,1.174891,0.000795
22336.250000,4,1.156354,1.160748,1.159423,0.001431
22336.500000,4,1.136617,1.140901,1.139752,0.001333
22336.750000,4,1.130205,1.131761,1.131119,0.000501
22337.000000,4,1.138996,1.142246,1.140113,0.001053
22337.250000,4,1.158895,1.163148,1.160991,0.001498
22337.500000,4,1.175910,1.177858,1.176916,0.000664
22337.750000,4,1.172459,1.175690,1.174448,0.000958
22338.000000,4,1.151247,1.156149,1.154458,0.001601
22338.250000,4,1.130226,1.133392,1.132185,0.000955
22338.500000,4,1.121373,1.122660,1.121888,0.000454
22338.750000,4,1.128737,1.132844,1.130221,0.001336
22339.000000,4,1.148698,1.154819,1.150840,0.001945
22339.250000,4,1.169481,1.173362,1.170948,0.001265
22339.500000,4,1.178330,1.180720,1.179233,0.000750
22339.750000,4,1.174536,1.176210,1.175498,0.000546
22340.000000,4,1.176302,1.183390,1.180165,0.002280
22340.250000,4,1.158635,1.160278,1.159450,0.000564
22340.500000,4,1.157721,1.160609,1.158941,0.000868
22340.750000,4,1.161358,1.164081,1.162586,0.000967
22341.000000,4,1.163726,1.165696,1.164536,0.000626
22341.250000,4,1.163716,1.164928,1.164326,0.000389
22341.500000,4,1.161761,1.163776,1.162787,0.000765
22341.750000,4,1.162274,1.164261,1.163230,0.000695
22342.000000,4,1.165005,1.166539,1.165843,0.000534
22342.250000,4,1.168665,1.169748,1.169281,0.000346
22342.500000,4,1.170955,1.172383,1.171619,0.000533
22342.750000,4,1.173570,1.174776,1.174277,0.000403
22343.000000,4,1.176900,1.178468,1.177621,0.000604
22343.250000,4,1.180169,1.182039,1.181060,0.000647
22343.500000,4,1.179802,1.181102,1.180506,0.000450
22343.750000,4,1.172529,1.175405,1.174156,0.000984
22344.000000,4,1.159044,1.162813,1.161436,0.001236
22344.250000,4,1.148468,1.151235,1.149820,0.000835
22344.500000,4,1.145981,1.147384,1.146935,0.000471
22344.750000,4,1.154957,1.156866,1.155643,0.000691
22345.000000,4,1.171231,1.175309,1.172871,0.001289
22345.250000,4,1.188485,1.190200,1.189362,0.000663
22345.500000,4,1.195897,1.197229,1.196638,0.000432
22345.750000,4,1.192758,1.194861,1.193867,0.000711
22346.000000,4,1.186456,1.188494,1.187318,0.000699
22346.250000,4,1.183037,1.184649,1.183915,0.000643
22346.500000,4,1.182466,1.184099,1.183370,0.000470
22346.750000,4,1.178560,1.180985,1.179502,0.000907
22347.000000,4,1.160619,1.165777,1.163813,0.001724
22347.250000,4,1.134891,1.140046,1.138126,0.001819
22347.500000,4,1.111562,1.115365,1.113826,0.001333
22347.750000,4,1.102274,1.103395,1.102856,0.000384
22348.000000,4,1.109653,1.114061,1.110873,0.001371
22348.250000,4,1.131268,1.137922,1.133213,0.002134
22348.500000,4,1.153374,1.158000,1.154938,0.001570
22348.750000,4,1.162083,1.163507,1.163014,0.000433
22349.000000,4,1.151919,1.154506,1.153353,0.000988
22349.250000,4,1.135205,1.138092,1.136740,0.000982
22349.500000,4,1.124078,1.126352,1.125157,0.000771
22349.750000,4,1.122685,1.124837,1.123823,0.000648
22350.000000,4,1.125982,1.127486,1.126523,0.000501
22350.250000,4,1.121294,1.123662,1.122283,0.000730
22350.500000,4,1.102100,1.106229,1.104645,0.001342
22350.750000,4,1.075730,1.081014,1.078357,0.001599
22351.000000,4,1.049491,1.053157,1.051240,0.001135
22351.250000,4,1.027946,1.031031,1.029142,0.000911
22351.500000,4,1.003987,1.007041,1.005511,0.001108
22351.750000,4,0.967635,0.974082,0.971177,0.002257
22352.000000,4,0.913268,0.924281,0.920006,0.003475
22352.250000,4,0.852011,0.862669,0.858370,0.003467
22352.500000,4,0.791246,0.801174,0.796873,0.003060
