# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270210,0.270817,0.270544,0.000227
22528.250000,1,0.273283,0.274110,0.273753,0.000291
22528.500000,1,0.282271,0.284135,0.283052,0.000657
22528.750000,1,0.297298,0.299818,0.298565,0.000994
22529.000000,1,0.318761,0.322355,0.320392,0.001417
22529.250000,1,0.346260,0.350440,0.348295,0.001642
22529.500000,1,0.380057,0.385096,0.382327,0.001948
22529.750000,1,0.419249,0.424772,0.421672,0.002198
22530.000000,1,0.463284,0.469386,0.465971,0.002457
22530.250000,1,0.511078,0.517396,0.514048,0.002519
22530.500000,1,0.561476,0.568443,0.564715,0.002761
22530.750000,1,0.614149,0.620566,0.616959,0.002674
22531.000000,1,0.666418,0.673537,0.669873,0.002758
22531.250000,1,0.719278,0.726195,0.722500,0.002751
22531.500000,1,0.770021,0.776605,0.773008,0.002678
22531.750000,1,0.817645,0.823788,0.820352,0.002403
22532.000000,1,0.861148,0.866884,0.863572,0.002192
22532.250000,1,0.899425,0.904839,0.901928,0.001875
22532.500000,1,0.934417,0.938933,0.936535,0.001719
22532.750000,1,0.965302,0.970442,0.967629,0.001669
22533.000000,1,0.993850,0.997978,0.995466,0.001451
22533.250000,1,1.018507,1.023286,1.020434,0.001483
22533.500000,1,1.039511,1.042722,1.040870,0.000920
22533.750000,1,1.055324,1.058491,1.056855,0.000845
22534.000000,1,1.067666,1.069746,1.068455,0.000665
22534.250000,1,1.076718,1.079570,1.077767,0.000767
22534.500000,1,1.084007,1.086190,1.085038,0.000682
22534.750000,1,1.091000,1.093146,1.092019,0.000705
22535.000000,1,1.097411,1.099410,1.098067,0.000585
22535.250000,1,1.102893,1.103773,1.103499,0.000328
22535.500000,1,1.106499,1.108494,1.107395,0.000669
22535.750000,1,1.110400,1.112304,1.111321,0.000580
22536.000000,1,1.115403,1.117768,1.116578,0.000699
22536.250000,1,1.122053,1.123911,1.122946,0.000554
22536.500000,1,1.129478,1.131825,1.130886,0.000632
22536.750000,1,1.138121,1.140117,1.139063,0.000760
22537.000000,1,1.146564,1.148762,1.147544,0.000643
22537.250000,1,1.154742,1.156550,1.155376,0.000549
22537.500000,1,1.162385,1.163435,1.162853,0.000353
22537.750000,1,1.168952,1.170322,1.169629,0.000468
22538.000000,1,1.175358,1.176994,1.176236,0.000533
22538.250000,1,1.180926,1.182641,1.181791,0.000599
22538.500000,1,1.188289,1.190843,1.189592,0.000906
22538.750000,1,1.189404,1.191167,1.190137,0.000554
22539.000000,1,1.192275,1.193637,1.192949,0.000437
22539.250000,1,1.195706,1.196651,1.196056,0.000276
22539.500000,1,1.199599,1.201107,1.200229,0.000524
22539.750000,1,1.204351,1.205605,1.204760,0.000400
22540.000000,1,1.208143,1.209263,1.208791,0.000386
22540.250000,1,1.210814,1.212020,1.211419,0.000409
22540.500000,1,1.212416,1.214084,1.213030,0.000467
22540.750000,1,1.214123,1.216009,1.215025,0.000575
22541.000000,1,1.217431,1.219183,1.218263,0.000703
22541.250000,1,1.221423,1.223321,1.222388,0.000666
22541.500000,1,1.226469,1.228792,1.227521,0.000667
22541.750000,1,1.231099,1.232663,1.231691,0.000548
22542.000000,1,1.233238,1.235173,1.233877,0.000554
22542.250000,1,1.234388,1.235371,1.234692,0.000346
22542.500000,1,1.234157,1.235201,1.234800,0.000354
22542.750000,1,1.234512,1.236313,1.235618,0.000543
22543.000000,1,1.236205,1.237490,1.236726,0.000501
22543.250000,1,1.237190,1.238478,1.237751,0.000420
22543.500000,1,1.236378,1.238817,1.237840,0.000792
22543.750000,1,1.235058,1.236987,1.236193,0.000563
22544.000000,1,1.233913,1.235351,1.234402,0.000403
22544.250000,1,1.231954,1.232996,1.232548,0.000306
22544.500000,1,1.230946,1.232020,1.231582,0.000331
22544.750000,1,1.231327,1.233299,1.232348,0.000580
22545.000000,1,1.232520,1.233988,1.233217,0.000424
22545.250000,1,1.233245,1.234592,1.233980,0.000392
22545.500000,1,1.231698,1.233468,1.232741,0.000548
22545.750000,1,1.230557,1.232003,1.231003,0.000398
22546.000000,1,1.228330,1.230083,1.229192,0.000513
22546.250000,1,1.227356,1.228231,1.227859,0.000242
22546.500000,1,1.225813,1.227553,1.226647,0.000596
22546.750000,1,1.224576,1.225749,1.225226,0.000314
22547.000000,1,1.221977,1.223525,1.222680,0.000490
22547.250000,1,1.217588,1.220185,1.219110,0.000773
22547.500000,1,1.215025,1.217302,1.215836,0.000699
22547.750000,1,1.212089,1.213649,1.212948,0.000524
22548.000000,1,1.210195,1.211911,1.211254,0.000491
22548.250000,1,1.208742,1.210064,1.209724,0.000399
22548.500000,1,1.206082,1.208012,1.207178,0.000679
22548.750000,1,1.203011,1.204886,1.204054,0.000658
22549.000000,1,1.199196,1.200958,1.200225,0.000584
22549.250000,1,1.196190,1.198192,1.197277,0.000706
22549.500000,1,1.194945,1.196820,1.196044,0.000606
22549.750000,1,1.195835,1.197599,1.196459,0.000540
22550.000000,1,1.196839,1.198089,1.197503,0.000421
22550.250000,1,1.196376,1.197894,1.197283,0.000455
22550.500000,1,1.195737,1.196840,1.196207,0.000340
22550.750000,1,1.193239,1.194890,1.193979,0.000459
22551.000000,1,1.191360,1.192510,1.191994,0.000373
22551.250000,1,1.189320,1.190867,1.189954,0.000513
22551.500000,1,1.187675,1.189213,1.188672,0.000485
22551.750000,1,1.186849,1.188632,1.187431,0.000582
22552.000000,1,1.184027,1.185510,1.184622,0.000465
22552.250000,1,1.178677,1.181237,1.179906,0.000752
22552.500000,1,1.173373,1.174473,1.173886,0.000358
22552.750000,1,1.166304,1.168113,1.167487,0.000524
22553.000000,1,1.159311,1.161385,1.160528,0.000615
22553.250000,1,1.151321,1.153526,1.152655,0.000688
22553.500000,1,1.142293,1.144581,1.143560,0.000705
22553.750000,1,1.130162,1.132790,1.132075,0.000851
22554.000000,1,1.115944,1.120081,1.118855,0.001311
22554.250000,1,1.102856,1.106230,1.104847,0.001002
22554.500000,1,1.087802,1.090968,1.090037,0.000926
22554.750000,1,1.071993,1.075466,1.073839,0.001077
22555.000000,1,1.051549,1.056315,1.054795,0.001566
22555.250000,1,1.028636,1.033043,1.031309,0.001558
22555.500000,1,0.999392,1.004491,1.002143,0.001792
22555.750000,1,0.964135,0.969589,0.967280,0.002216
22556.000000,1,0.923953,0.930927,0.927749,0.002556
22556.250000,1,0.879144,0.885681,0.882727,0.002685
22556.500000,1,0.830144,0.836970,0.833882,0.002855
22556.750000,1,0.776377,0.783993,0.780565,0.003232
22557.000000,1,0.719202,0.727402,0.723552,0.003208
22557.250000,1,0.659983,0.668195,0.664486,0.003326
22557.500000,1,0.601111,0.608703,0.605473,0.003135
22557.750000,1,0.544520,0.552357,0.548791,0.003165
22558.000000,1,0.491463,0.498557,0.495574,0.002846
22558.250000,1,0.442367,0.449007,0.446337,0.002633
22558.500000,1,0.399110,0.404604,0.402145,0.002306
22558.750000,1,0.360407,0.365516,0.363172,0.002017
22559.000000,1,0.328042,0.332523,0.330410,0.001665
22559.250000,1,0.302672,0.306387,0.304585,0.001359
22559.500000,1,0.284949,0.287166,0.286121,0.000857
22559.750000,1,0.274187,0.275679,0.274923,0.000508
22560.000000,2,0.275769,0.276401,0.276139,0.000235
22560.250000,2,0.278802,0.279844,0.279269,0.000341
22560.500000,2,0.287760,0.289312,0.288492,0.000529
22560.750000,2,0.303092,0.305135,0.303898,0.000823
22561.000000,2,0.323921,0.327584,0.325369,0.001296
22561.250000,2,0.351336,0.355326,0.353059,0.001636
22561.500000,2,0.384779,0.389694,0.386837,0.001932
22561.750000,2,0.423653,0.428992,0.425922,0.002194
22562.000000,2,0.467558,0.473472,0.470238,0.002457
22562.250000,2,0.515291,0.522103,0.518145,0.002708
22562.500000,2,0.565800,0.573017,0.569028,0.002863
22562.750000,2,0.618795,0.625832,0.622021,0.002886
22563.000000,2,0.672578,0.679713,0.675926,0.002827
22563.250000,2,0.726904,0.733819,0.729985,0.002834
22563.500000,2,0.778878,0.786355,0.782331,0.002866
22563.750000,2,0.829551,0.835966,0.832384,0.002559
22564.000000,2,0.876104,0.881900,0.878900,0.002313
22564.250000,2,0.918252,0.924134,0.921247,0.002163
22564.500000,2,0.958341,0.962706,0.960307,0.001744
22564.750000,2,0.993745,0.998620,0.995783,0.001934
22565.000000,2,1.024841,1.029035,1.026824,0.001509
22565.250000,2,1.051779,1.055304,1.053622,0.001354
22565.500000,2,1.074788,1.077561,1.075899,0.001094
22565.750000,2,1.091723,1.094905,1.093386,0.001179
22566.000000,2,1.105957,1.107955,1.106976,0.000721
22566.250000,2,1.116282,1.118455,1.117558,0.000735
22566.500000,2,1.125376,1.126508,1.125814,0.000433
22566.750000,2,1.129683,1.131880,1.130897,0.000706
22567.000000,2,1.132761,1.134041,1.133333,0.000460
22567.250000,2,1.132638,1.134772,1.133675,0.000690
22567.500000,2,1.132420,1.133850,1.133269,0.000481
22567.750000,2,1.132523,1.134643,1.133445,0.000580
22568.000000,2,1.134411,1.135633,1.134986,0.000438
22568.250000,2,1.135850,1.137630,1.136933,0.000627
22568.500000,2,1.138134,1.139813,1.139044,0.000669
22568.750000,2,1.139210,1.141222,1.140385,0.000563
22569.000000,2,1.139706,1.141490,1.140577,0.000565
22569.250000,2,1.139878,1.142341,1.141381,0.000785
22569.500000,2,1.142356,1.144145,1.143420,0.000698
22569.750000,2,1.145330,1.146824,1.145909,0.000464
22570.000000,2,1.147251,1.149333,1.148142,0.000642
22570.250000,2,1.149443,1.150127,1.149680,0.000211
22570.500000,2,1.148787,1.150217,1.149291,0.000467
22570.750000,2,1.147662,1.149473,1.148282,0.000553
22571.000000,2,1.147237,1.148295,1.147784,0.000342
22571.250000,2,1.148551,1.150157,1.149509,0.000454
22571.500000,2,1.151558,1.153391,1.152325,0.000551
22571.750000,2,1.155275,1.156332,1.155651,0.000302
22572.000000,2,1.157920,1.158827,1.158363,0.000310
22572.250000,2,1.156811,1.158444,1.157969,0.000486
22572.500000,2,1.157340,1.158614,1.158003,0.000387
22572.750000,2,1.158554,1.159481,1.158862,0.000269
22573.000000,2,1.160493,1.162309,1.161509,0.000516
22573.250000,2,1.165314,1.167422,1.166480,0.000610
22573.500000,2,1.170612,1.172466,1.171801,0.000533
22573.750000,2,1.175189,1.176861,1.175893,0.000541
22574.000000,2,1.177916,1.178862,1.178349,0.000285
22574.250000,2,1.179278,1.180217,1.179695,0.000324
22574.500000,2,1.179979,1.181651,1.180716,0.000549
22574.750000,2,1.181747,1.183710,1.182407,0.000537
22575.000000,2,1.183781,1.185159,1.184336,0.000454
22575.250000,2,1.185604,1.186686,1.186016,0.000318
22575.500000,2,1.185609,1.187296,1.186306,0.000587
22575.750000,2,1.184529,1.186967,1.185576,0.000666
22576.000000,2,1.188873,1.190857,1.189673,0.000703
22576.250000,2,1.185976,1.187415,1.186609,0.000445
22576.500000,2,1.189079,1.190830,1.189851,0.000496
22576.750000,2,1.192817,1.194554,1.193601,0.000592
22577.000000,2,1.197209,1.199298,1.198143,0.000683
22577.250000,2,1.200822,1.201884,1.201383,0.000357
22577.500000,2,1.203055,1.204049,1.203510,0.000274
22577.750000,2,1.205659,1.207366,1.206455,0.000550
22578.000000,2,1.208387,1.209527,1.208968,0.000440
22578.250000,2,1.212158,1.214007,1.213115,0.000584
22578.500000,2,1.216098,1.217919,1.217001,0.000495
22578.750000,2,1.219350,1.220904,1.220159,0.000517
22579.000000,2,1.221061,1.222242,1.221679,0.000354
22579.250000,2,1.221735,1.223275,1.222462,0.000442
22579.500000,2,1.222399,1.223402,1.222853,0.000318
22579.750000,2,1.223109,1.224040,1.223578,0.000322
22580.000000,2,1.223432,1.224922,1.224049,0.000419
22580.250000,2,1.222272,1.223668,1.222790,0.000505
22580.500000,2,1.218595,1.220269,1.219643,0.000626
22580.750000,2,1.214584,1.215853,1.215158,0.000394
22581.000000,2,1.208949,1.210827,1.210231,0.000571
22581.250000,2,1.206040,1.207166,1.206585,0.000428
22581.500000,2,1.203424,1.204924,1.203943,0.000505
22581.750000,2,1.201778,1.203362,1.202430,0.000509
22582.000000,2,1.200403,1.201943,1.201385,0.000477
22582.250000,2,1.198713,1.200261,1.199524,0.000532
22582.500000,2,1.197384,1.198524,1.197974,0.000395
22582.750000,2,1.196154,1.197702,1.196938,0.000535
22583.000000,2,1.196292,1.198437,1.197435,0.000725
22583.250000,2,1.198177,1.199983,1.198932,0.000617
22583.500000,2,1.199863,1.201724,1.200765,0.000617
22583.750000,2,1.201679,1.203485,1.202653,0.000524
22584.000000,2,1.202472,1.203977,1.203182,0.000448
22584.250000,2,1.202174,1.203211,1.202767,0.000348
22584.500000,2,1.200627,1.201924,1.201441,0.000380
22584.750000,2,1.197135,1.199232,1.198568,0.000601
22585.000000,2,1.193148,1.194791,1.194069,0.000525
22585.250000,2,1.186926,1.189018,1.188031,0.000698
22585.500000,2,1.178046,1.180153,1.179333,0.000729
22585.750000,2,1.167825,1.170099,1.169019,0.000776
22586.000000,2,1.156839,1.158230,1.157557,0.000477
22586.250000,2,1.144809,1.146345,1.145569,0.000512
22586.500000,2,1.130212,1.133525,1.132034,0.000986
22586.750000,2,1.112683,1.115840,1.114414,0.001167
22587.000000,2,1.089605,1.093173,1.091389,0.001365
22587.250000,2,1.060355,1.065208,1.062923,0.001821
22587.500000,2,1.026968,1.031762,1.029566,0.001747
22587.750000,2,0.989201,0.994636,0.992515,0.002133
22588.000000,2,0.949486,0.955153,0.952548,0.002191
22588.250000,2,0.905516,0.911745,0.908820,0.002472
22588.500000,2,0.857027,0.863943,0.860614,0.002846
22588.750000,2,0.802445,0.810610,0.806902,0.003005
22589.000000,2,0.744487,0.752739,0.749016,0.003421
22589.250000,2,0.684397,0.692511,0.688908,0.003274
22589.500000,2,0.624696,0.632522,0.629049,0.003176
22589.750000,2,0.566749,0.574585,0.570857,0.003187
22590.000000,2,0.511408,0.518922,0.515503,0.003139
22590.250000,2,0.459936,0.466853,0.463735,0.002961
22590.500000,2,0.413068,0.419165,0.416346,0.002470
22590.750000,2,0.371633,0.377152,0.374616,0.002257
22591.000000,2,0.336935,0.341785,0.339467,0.001959
22591.250000,2,0.310277,0.314038,0.312248,0.001521
22591.500000,2,0.291260,0.293931,0.292798,0.001069
22591.750000,2,0.280311,0.281979,0.281169,0.000576
22592.000000,3,0.292776,0.293807,0.293115,0.000306
22592.250000,3,0.296284,0.297700,0.296829,0.000480
22592.500000,3,0.306750,0.309395,0.307928,0.000907
22592.750000,3,0.325039,0.328012,0.326308,0.001244
22593.000000,3,0.349965,0.354214,0.351995,0.001690
22593.250000,3,0.382124,0.387351,0.384507,0.002069
22593.500000,3,0.420383,0.426018,0.422879,0.002282
22593.750000,3,0.463196,0.469646,0.466271,0.002491
22594.000000,3,0.510227,0.516974,0.513359,0.002735
22594.250000,3,0.559928,0.566779,0.562999,0.002857
22594.500000,3,0.612019,0.618913,0.615161,0.002906
22594.750000,3,0.665084,0.671985,0.668260,0.002937
22595.000000,3,0.717601,0.724483,0.720802,0.002706
22595.250000,3,0.768316,0.775453,0.771248,0.002884
22595.500000,3,0.815589,0.821402,0.817998,0.002426
22595.750000,3,0.858172,0.863860,0.860385,0.002369
22596.000000,3,0.897034,0.903034,0.899934,0.002324
22596.250000,3,0.933979,0.939560,0.936434,0.002114
22596.500000,3,0.968922,0.973786,0.971148,0.001996
22596.750000,3,1.001375,1.006566,1.003557,0.001960
22597.000000,3,1.030034,1.033314,1.031583,0.001225
22597.250000,3,1.053565,1.057258,1.054960,0.001321
22597.500000,3,1.071476,1.075236,1.073365,0.001105
22597.750000,3,1.086366,1.090102,1.087703,0.001156
22598.000000,3,1.098216,1.101449,1.099264,0.000950
22598.250000,3,1.109440,1.111162,1.110268,0.000552
22598.500000,3,1.117760,1.119229,1.118551,0.000427
22598.750000,3,1.123366,1.125799,1.124283,0.000796
22599.000000,3,1.126025,1.128584,1.126784,0.000793
22599.250000,3,1.126520,1.128418,1.127282,0.000719
22599.500000,3,1.125649,1.128436,1.127078,0.000971
22599.750000,3,1.126868,1.129112,1.127595,0.000776
22600.000000,3,1.131846,1.135413,1.133238,0.001325
22600.250000,3,1.131416,1.132907,1.132035,0.000596
22600.500000,3,1.132474,1.134668,1.133293,0.000655
22600.750000,3,1.133152,1.134486,1.133742,0.000470
22601.000000,3,1.132302,1.134043,1.133084,0.000587
22601.250000,3,1.131976,1.133952,1.132840,0.000674
22601.500000,3,1.133214,1.134236,1.133706,0.000291
22601.750000,3,1.134542,1.136196,1.135562,0.000511
22602.000000,3,1.136290,1.137965,1.136985,0.000518
22602.250000,3,1.136632,1.138016,1.137337,0.000430
22602.500000,3,1.134893,1.137088,1.136362,0.000699
22602.750000,3,1.133160,1.135676,1.134362,0.000764
22603.000000,3,1.131555,1.133607,1.132519,0.000655
22603.250000,3,1.129526,1.131401,1.130651,0.000597
22603.500000,3,1.127847,1.129727,1.128652,0.000550
22603.750000,3,1.124857,1.126698,1.125493,0.000600
22604.000000,3,1.121310,1.122395,1.121870,0.000388
22604.250000,3,1.117157,1.118705,1.117813,0.000563
22604.500000,3,1.114592,1.115860,1.115029,0.000423
22604.750000,3,1.114135,1.115774,1.114555,0.000489
22605.000000,3,1.115517,1.116432,1.116025,0.000332
22605.250000,3,1.117805,1.118600,1.118125,0.000254
22605.500000,3,1.119623,1.120615,1.120116,0.000293
22605.750000,3,1.120248,1.121579,1.121109,0.000424
22606.000000,3,1.121815,1.122517,1.122223,0.000257
22606.250000,3,1.123479,1.124490,1.123880,0.000324
22606.500000,3,1.126102,1.128039,1.126826,0.000541
22606.750000,3,1.129949,1.131349,1.130751,0.000496
22607.000000,3,1.133428,1.135234,1.134288,0.000521
22607.250000,3,1.135152,1.136376,1.135989,0.000365
22607.500000,3,1.135761,1.137356,1.136596,0.000501
22607.750000,3,1.136492,1.137980,1.137243,0.000425
22608.000000,3,1.139146,1.140174,1.139540,0.000349
22608.250000,3,1.141968,1.143613,1.142734,0.000624
22608.500000,3,1.145512,1.146691,1.146018,0.000317
22608.750000,3,1.148301,1.149794,1.148879,0.000477
22609.000000,3,1.149507,1.150487,1.150219,0.000308
22609.250000,3,1.151062,1.152325,1.151421,0.000377
22609.500000,3,1.152415,1.154291,1.153279,0.000543
22609.750000,3,1.156935,1.158643,1.157798,0.000568
22610.000000,3,1.164585,1.166238,1.165356,0.000474
22610.250000,3,1.172542,1.174346,1.173456,0.000535
22610.500000,3,1.180997,1.182551,1.181716,0.000488
22610.750000,3,1.187416,1.188936,1.188128,0.000419
22611.000000,3,1.193111,1.194748,1.193775,0.000592
22611.250000,3,1.198583,1.200621,1.199718,0.000597
22611.500000,3,1.205262,1.206685,1.205930,0.000437
22611.750000,3,1.212885,1.213690,1.213334,0.000236
22612.000000,3,1.218909,1.220623,1.219809,0.000508
22612.250000,3,1.223293,1.225156,1.223965,0.000532
22612.500000,3,1.226538,1.227357,1.226833,0.000240
22612.750000,3,1.227650,1.228971,1.228272,0.000419
22613.000000,3,1.228998,1.230657,1.229650,0.000503
22613.250000,3,1.230092,1.231490,1.230943,0.000420
22613.500000,3,1.230597,1.231833,1.231122,0.000392
22613.750000,3,1.229708,1.230647,1.230339,0.000333
22614.000000,3,1.226907,1.228572,1.227799,0.000548
22614.250000,3,1.224114,1.225694,1.224870,0.000490
22614.500000,3,1.223154,1.223982,1.223686,0.000302
22614.750000,3,1.225029,1.226709,1.225763,0.000493
22615.000000,3,1.228782,1.230722,1.230066,0.000610
22615.250000,3,1.234590,1.235807,1.235364,0.000421
22615.500000,3,1.238485,1.240138,1.239237,0.000573
22615.750000,3,1.238603,1.241295,1.240502,0.000808
22616.000000,3,1.238926,1.241004,1.240025,0.000681
22616.250000,3,1.238250,1.239226,1.238721,0.000353
22616.500000,3,1.235084,1.237633,1.236488,0.000777
22616.750000,3,1.231908,1.233453,1.232900,0.000454
22617.000000,3,1.225958,1.228333,1.227148,0.000819
22617.250000,3,1.216969,1.219118,1.217982,0.000815
22617.500000,3,1.203875,1.207084,1.205600,0.000902
22617.750000,3,1.190753,1.193888,1.192024,0.001106
22618.000000,3,1.176799,1.180363,1.178699,0.001075
22618.250000,3,1.164986,1.167472,1.166361,0.000827
22618.500000,3,1.151165,1.154633,1.152728,0.001140
22618.750000,3,1.133094,1.137293,1.135427,0.001291
22619.000000,3,1.110854,1.115928,1.113376,0.001642
22619.250000,3,1.082064,1.087825,1.085021,0.001774
22619.500000,3,1.048656,1.054857,1.051884,0.002152
22619.750000,3,1.011987,1.018314,1.015209,0.002187
22620.000000,3,0.970773,0.977517,0.974295,0.002418
22620.250000,3,0.924665,0.931765,0.928475,0.002614
22620.500000,3,0.872811,0.880486,0.877274,0.002848
22620.750000,3,0.816348,0.824736,0.820965,0.003291
22621.000000,3,0.757266,0.765293,0.761897,0.003125
22621.250000,3,0.696719,0.705513,0.701503,0.003277
22621.500000,3,0.637079,0.645789,0.642002,0.003336
22621.750000,3,0.580164,0.587252,0.584179,0.002856
22622.000000,3,0.525123,0.532412,0.529300,0.002916
22622.250000,3,0.473869,0.480435,0.477709,0.002553
22622.500000,3,0.426859,0.433128,0.430589,0.002517
22622.750000,3,0.386498,0.391617,0.389626,0.002041
22623.000000,3,0.352725,0.357075,0.355327,0.001560
22623.250000,3,0.326423,0.329981,0.328595,0.001362
22623.500000,3,0.308003,0.310270,0.309407,0.000886
22623.750000,3,0.296808,0.298099,0.297606,0.000460
22624.000000,4,0.294638,0.295405,0.295085,0.000311
22624.250000,4,0.298113,0.299773,0.298819,0.000520
22624.500000,4,0.309176,0.311333,0.310120,0.000859
22624.750000,4,0.327932,0.331370,0.329484,0.001389
22625.000000,4,0.355343,0.359904,0.357422,0.001815
22625.250000,4,0.390463,0.396161,0.393141,0.002271
22625.500000,4,0.432886,0.439050,0.435660,0.002499
22625.750000,4,0.480491,0.487467,0.483732,0.002943
22626.000000,4,0.532301,0.539845,0.535661,0.003046
22626.250000,4,0.587609,0.595225,0.591050,0.003172
22626.500000,4,0.645456,0.653546,0.649189,0.003281
22626.750000,4,0.704828,0.713208,0.708796,0.003248
22627.000000,4,0.764092,0.772521,0.768083,0.003302
22627.250000,4,0.820336,0.828208,0.824011,0.003139
22627.500000,4,0.871299,0.878443,0.874884,0.002688
22627.750000,4,0.918477,0.924848,0.921509,0.002355
22628.000000,4,0.962382,0.968237,0.965268,0.002220
22628.250000,4,1.005164,1.010777,1.007841,0.002049
22628.500000,4,1.046291,1.052754,1.049484,0.002398
22628.750000,4,1.085598,1.090191,1.087645,0.001655
22629.000000,4,1.118857,1.123396,1.120852,0.001496
22629.250000,4,1.145331,1.148596,1.147146,0.001136
22629.500000,4,1.166405,1.169735,1.167941,0.001141
22629.750000,4,1.185355,1.187186,1.186282,0.000721
22630.000000,4,1.201222,1.204451,1.203069,0.001070
22630.250000,4,1.217784,1.221463,1.219336,0.001117
22630.500000,4,1.232062,1.234418,1.233063,0.000794
22630.750000,4,1.242589,1.244175,1.243281,0.000512
22631.000000,4,1.248537,1.249793,1.249320,0.000378
22631.250000,4,1.252520,1.253563,1.253032,0.000352
22631.500000,4,1.255902,1.258141,1.256716,0.000618
22631.750000,4,1.260210,1.261545,1.260695,0.000503
22632.000000,4,1.264461,1.265911,1.265180,0.000386
22632.250000,4,1.266277,1.268081,1.266968,0.000509
22632.500000,4,1.265655,1.267313,1.266441,0.000518
22632.750000,4,1.262829,1.264651,1.264016,0.000533
22633.000000,4,1.261502,1.263127,1.262234,0.000582
22633.250000,4,1.261992,1.264604,1.263493,0.000746
22633.500000,4,1.266431,1.269399,1.267681,0.000864
22633.750000,4,1.271582,1.273930,1.272656,0.000796
22634.000000,4,1.275293,1.277673,1.276809,0.000801
22634.250000,4,1.276777,1.278831,1.277860,0.000601
22634.500000,4,1.276550,1.278212,1.277366,0.000541
22634.750000,4,1.275640,1.277364,1.276578,0.000538
22635.000000,4,1.274620,1.276491,1.275746,0.000580
22635.250000,4,1.275070,1.276872,1.276106,0.000578
22635.500000,4,1.274659,1.275463,1.275042,0.000229
22635.750000,4,1.270086,1.271622,1.271056,0.000542
22636.000000,4,1.262711,1.264775,1.263915,0.000529
22636.250000,4,1.255846,1.257560,1.256623,0.000506
22636.500000,4,1.249179,1.250601,1.249935,0.000446
22636.750000,4,1.244751,1.246062,1.245426,0.000484
22637.000000,4,1.242019,1.243553,1.242697,0.000528
22637.250000,4,1.238651,1.239678,1.239082,0.000343
22637.500000,4,1.232334,1.233798,1.233104,0.000460
22637.750000,4,1.224073,1.225777,1.225077,0.000597
22638.000000,4,1.215784,1.217593,1.216605,0.000543
22638.250000,4,1.208687,1.210536,1.209640,0.000603
22638.500000,4,1.204417,1.206315,1.205235,0.000541
22638.750000,4,1.201727,1.203180,1.202330,0.000517
22639.000000,4,1.197391,1.199865,1.198784,0.000737
22639.250000,4,1.192766,1.194459,1.193486,0.000549
22639.500000,4,1.185625,1.187063,1.186186,0.000495
22639.750000,4,1.177127,1.178841,1.178349,0.000528
22640.000000,4,1.173937,1.177015,1.175319,0.001064
22640.250000,4,1.165622,1.166910,1.166187,0.000476
22640.500000,4,1.159899,1.161115,1.160500,0.000403
22640.750000,4,1.153746,1.154458,1.154060,0.000248
22641.000000,4,1.145706,1.147283,1.146286,0.000471
22641.250000,4,1.136242,1.138049,1.137048,0.000614
22641.500000,4,1.128326,1.130171,1.129261,0.000671
22641.750000,4,1.122156,1.123932,1.123096,0.000673
22642.000000,4,1.118136,1.119937,1.118916,0.000625
22642.250000,4,1.114488,1.115362,1.114870,0.000311
22642.500000,4,1.109594,1.110893,1.110184,0.000391
22642.750000,4,1.104122,1.104931,1.104465,0.000255
22643.000000,4,1.098838,1.100333,1.099432,0.000469
22643.250000,4,1.095695,1.097218,1.096341,0.000443
22643.500000,4,1.095584,1.096650,1.096028,0.000345
22643.750000,4,1.097110,1.098612,1.097872,0.000474
22644.000000,4,1.099095,1.100662,1.100006,0.000507
22644.250000,4,1.100856,1.101774,1.101339,0.000277
22644.500000,4,1.099443,1.101675,1.100456,0.000653
22644.750000,4,1.097917,1.098924,1.098475,0.000362
22645.000000,4,1.095393,1.096860,1.096027,0.000421
22645.250000,4,1.093389,1.094166,1.093741,0.000268
22645.500000,4,1.090122,1.091718,1.090983,0.000468
22645.750000,4,1.086987,1.088494,1.087454,0.000475
22646.000000,4,1.082052,1.084031,1.082898,0.000643
22646.250000,4,1.076507,1.079153,1.077803,0.000757
22646.500000,4,1.072844,1.074717,1.074008,0.000659
22646.750000,4,1.072018,1.073601,1.072748,0.000459
22647.000000,4,1.072744,1.074937,1.073722,0.000857
22647.250000,4,1.074332,1.075631,1.075045,0.000457
22647.500000,4,1.075748,1.077137,1.076303,0.000475
22647.750000,4,1.075800,1.077741,1.077010,0.000581
22648.000000,4,1.075542,1.077393,1.076711,0.000607
22648.250000,4,1.075143,1.077104,1.076105,0.000571
22648.500000,4,1.074926,1.076535,1.075837,0.000615
22648.750000,4,1.074618,1.076132,1.075558,0.000439
22649.000000,4,1.072966,1.074467,1.073958,0.000442
22649.250000,4,1.069831,1.070569,1.070228,0.000221
22649.500000,4,1.062902,1.065471,1.064387,0.000735
22649.750000,4,1.055389,1.058278,1.057132,0.000858
22650.000000,4,1.048226,1.049942,1.049031,0.000567
22650.250000,4,1.038552,1.040850,1.039826,0.000787
22650.500000,4,1.025568,1.028426,1.027219,0.001115
22650.750000,4,1.008841,1.012467,1.011228,0.001145
22651.000000,4,0.988310,0.992078,0.990442,0.001458
22651.250000,4,0.962816,0.967968,0.965749,0.001711
22651.500000,4,0.934518,0.939898,0.937622,0.001853
22651.750000,4,0.903964,0.909932,0.907560,0.002233
22652.000000,4,0.870385,0.876784,0.874099,0.002163
22652.250000,4,0.832982,0.839136,0.836475,0.002288
22652.500000,4,0.790583,0.797204,0.794477,0.002612
