# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254071,0.255330,0.254679,0.000384
22228.250000,1,0.256522,0.258369,0.257535,0.000643
22228.500000,1,0.264546,0.267317,0.266228,0.001033
22228.750000,1,0.278750,0.282284,0.280877,0.001305
22229.000000,1,0.298922,0.303526,0.301473,0.001696
22229.250000,1,0.324349,0.329897,0.327528,0.002084
22229.500000,1,0.355462,0.361644,0.359249,0.002351
22229.750000,1,0.391542,0.398493,0.395646,0.002636
22230.000000,1,0.432096,0.439729,0.436778,0.002878
22230.250000,1,0.476509,0.484580,0.481160,0.003009
22230.500000,1,0.523152,0.531346,0.527871,0.003049
22230.750000,1,0.570968,0.579126,0.575543,0.002953
22231.000000,1,0.618585,0.626231,0.623171,0.003033
22231.250000,1,0.665917,0.672829,0.669804,0.002589
22231.500000,1,0.710504,0.717489,0.714632,0.002527
22231.750000,1,0.753049,0.759239,0.756679,0.002406
22232.000000,1,0.792996,0.798242,0.795886,0.001996
22232.250000,1,0.828069,0.832531,0.830636,0.001609
22232.500000,1,0.858946,0.863029,0.861248,0.001562
22232.750000,1,0.886552,0.889876,0.888549,0.001230
22233.000000,1,0.911897,0.914863,0.913346,0.001165
22233.250000,1,0.934257,0.936834,0.935608,0.000950
22233.500000,1,0.954978,0.957101,0.955904,0.000673
22233.750000,1,0.973323,0.974839,0.974023,0.000453
22234.000000,1,0.989236,0.990913,0.990184,0.000566
22234.250000,1,1.003907,1.005276,1.004710,0.000451
22234.500000,1,1.018273,1.019530,1.018863,0.000484
22234.750000,1,1.031461,1.033053,1.032169,0.000577
22235.000000,1,1.045072,1.047013,1.046138,0.000565
22235.250000,1,1.057335,1.059083,1.058391,0.000620
22235.500000,1,1.068151,1.070697,1.069636,0.000764
22235.750000,1,1.079247,1.081001,1.080329,0.000568
22236.000000,1,1.089783,1.091188,1.090646,0.000474
22236.250000,1,1.100217,1.101504,1.100807,0.000449
22236.500000,1,1.110088,1.111841,1.111047,0.000616
22236.750000,1,1.119537,1.120855,1.120215,0.000439
22237.000000,1,1.127730,1.129493,1.128551,0.000551
22237.250000,1,1.136354,1.137555,1.136847,0.000376
22237.500000,1,1.143582,1.145197,1.144339,0.000504
22237.750000,1,1.151881,1.153075,1.152554,0.000450
22238.000000,1,1.160525,1.161106,1.160882,0.000212
22238.250000,1,1.168782,1.169676,1.169284,0.000286
22238.500000,1,1.178121,1.179349,1.178515,0.000390
22238.750000,1,1.184354,1.185236,1.184730,0.000294
22239.000000,1,1.190404,1.192066,1.191466,0.000559
22239.250000,1,1.196495,1.197514,1.196990,0.000326
22239.500000,1,1.201834,1.203396,1.202621,0.000472
22239.750000,1,1.206713,1.207776,1.207449,0.000332
22240.000000,1,1.210835,1.212224,1.211281,0.000431
22240.250000,1,1.214597,1.215246,1.214917,0.000222
22240.500000,1,1.216467,1.217263,1.216816,0.000242
22240.750000,1,1.219525,1.220378,1.220025,0.000269
22241.000000,1,1.223347,1.225034,1.223998,0.000475
22241.250000,1,1.227805,1.228428,1.228154,0.000222
22241.500000,1,1.231710,1.232415,1.231957,0.000245
22241.750000,1,1.233625,1.235270,1.234519,0.000561
22242.000000,1,1.234207,1.235763,1.235006,0.000464
22242.250000,1,1.233462,1.235023,1.234260,0.000517
22242.500000,1,1.233604,1.234846,1.234365,0.000391
22242.750000,1,1.235073,1.235850,1.235427,0.000252
22243.000000,1,1.236768,1.238051,1.237271,0.000422
22243.250000,1,1.237257,1.238757,1.237733,0.000473
22243.500000,1,1.235471,1.237309,1.236734,0.000581
22243.750000,1,1.233752,1.235468,1.234620,0.000547
22244.000000,1,1.231386,1.232755,1.232006,0.000492
22244.250000,1,1.230097,1.231322,1.230628,0.000469
22244.500000,1,1.229658,1.231256,1.230611,0.000571
22244.750000,1,1.231323,1.232367,1.231725,0.000354
22245.000000,1,1.232447,1.233628,1.233140,0.000424
22245.250000,1,1.231920,1.233261,1.232515,0.000455
22245.500000,1,1.230152,1.230763,1.230401,0.000211
22245.750000,1,1.228789,1.229816,1.229208,0.000306
22246.000000,1,1.228446,1.229849,1.229180,0.000452
22246.250000,1,1.230586,1.232661,1.231469,0.000623
22246.500000,1,1.234461,1.235947,1.235392,0.000485
22246.750000,1,1.237609,1.239404,1.238479,0.000605
22247.000000,1,1.240011,1.241100,1.240365,0.000359
22247.250000,1,1.240754,1.242446,1.241266,0.000546
22247.500000,1,1.241263,1.242682,1.241974,0.000489
22247.750000,1,1.243932,1.245301,1.244708,0.000401
22248.000000,1,1.247731,1.249298,1.248494,0.000494
22248.250000,1,1.252118,1.253590,1.252723,0.000452
22248.500000,1,1.254982,1.257144,1.256052,0.000677
22248.750000,1,1.256518,1.258407,1.257325,0.000691
22249.000000,1,1.256698,1.257960,1.257324,0.000395
22249.250000,1,1.257144,1.258195,1.257533,0.000350
22249.500000,1,1.257381,1.260077,1.258625,0.000803
22249.750000,1,1.259320,1.261337,1.259954,0.000647
22250.000000,1,1.260144,1.261613,1.260779,0.000484
22250.250000,1,1.258874,1.260766,1.259742,0.000638
22250.500000,1,1.256972,1.258315,1.257602,0.000456
22250.750000,1,1.253628,1.254979,1.254388,0.000406
22251.000000,1,1.251619,1.252822,1.252229,0.000413
22251.250000,1,1.249351,1.251112,1.250052,0.000527
22251.500000,1,1.246481,1.248757,1.247880,0.000712
22251.750000,1,1.243665,1.245584,1.244674,0.000610
22252.000000,1,1.238942,1.240624,1.239878,0.000664
22252.250000,1,1.232413,1.234344,1.233546,0.000642
22252.500000,1,1.227468,1.228632,1.228117,0.000391
22252.750000,1,1.221907,1.223630,1.223071,0.000552
22253.000000,1,1.219039,1.220490,1.219706,0.000579
22253.250000,1,1.214246,1.216329,1.215392,0.000666
22253.500000,1,1.208142,1.209202,1.208800,0.000310
22253.750000,1,1.197786,1.199140,1.198441,0.000458
22254.000000,1,1.183466,1.185897,1.184536,0.000779
22254.250000,1,1.167286,1.169005,1.168216,0.000638
22254.500000,1,1.147448,1.150112,1.148859,0.000973
22254.750000,1,1.124785,1.128031,1.126457,0.001206
22255.000000,1,1.097409,1.101114,1.099204,0.001310
22255.250000,1,1.064781,1.069125,1.066583,0.001767
22255.500000,1,1.026107,1.032177,1.028619,0.002368
22255.750000,1,0.983330,0.988865,0.985759,0.002101
22256.000000,1,0.937073,0.943532,0.939682,0.002537
22256.250000,1,0.887121,0.894278,0.889983,0.002727
22256.500000,1,0.833722,0.841394,0.836813,0.003009
22256.750000,1,0.777078,0.785468,0.780197,0.003240
22257.000000,1,0.717539,0.726087,0.720707,0.003411
22257.250000,1,0.656523,0.665265,0.659975,0.003471
22257.500000,1,0.596360,0.604955,0.599804,0.003366
22257.750000,1,0.538131,0.546531,0.541575,0.003265
22258.000000,1,0.483370,0.491600,0.486636,0.003183
22258.250000,1,0.432205,0.439789,0.435466,0.002840
22258.500000,1,0.386749,0.393745,0.389667,0.002627
22258.750000,1,0.347097,0.352937,0.349524,0.002163
22259.000000,1,0.314078,0.319020,0.316195,0.001812
22259.250000,1,0.288606,0.292329,0.290161,0.001326
22259.500000,1,0.270163,0.272695,0.271432,0.000820
22259.750000,1,0.258954,0.260633,0.260059,0.000492
22260.000000,2,0.274321,0.275032,0.274660,0.000229
22260.250000,2,0.277233,0.278583,0.278011,0.000509
22260.500000,2,0.286580,0.288875,0.287879,0.000872
22260.750000,2,0.302549,0.305962,0.304555,0.001344
22261.000000,2,0.325092,0.329297,0.327600,0.001698
22261.250000,2,0.353787,0.359385,0.357233,0.002231
22261.500000,2,0.388650,0.394967,0.392391,0.002427
22261.750000,2,0.428596,0.435863,0.432946,0.002910
22262.000000,2,0.473384,0.480871,0.477885,0.003026
22262.250000,2,0.521346,0.529350,0.526323,0.003281
22262.500000,2,0.572068,0.580753,0.577687,0.003390
22262.750000,2,0.626631,0.635430,0.631944,0.003517
22263.000000,2,0.681732,0.690164,0.686762,0.003390
22263.250000,2,0.736060,0.744704,0.741155,0.003368
22263.500000,2,0.787572,0.795948,0.792277,0.003177
22263.750000,2,0.835329,0.842815,0.839959,0.002979
22264.000000,2,0.879069,0.885827,0.883066,0.002511
22264.250000,2,0.918224,0.924521,0.921921,0.002429
22264.500000,2,0.953468,0.958592,0.956472,0.001878
22264.750000,2,0.984684,0.988477,0.986634,0.001390
22265.000000,2,1.009837,1.012770,1.011248,0.000961
22265.250000,2,1.029379,1.032403,1.030688,0.001009
22265.500000,2,1.044527,1.046983,1.045698,0.000806
22265.750000,2,1.057473,1.059214,1.058273,0.000675
22266.000000,2,1.069042,1.070416,1.069634,0.000467
22266.250000,2,1.079193,1.081649,1.080489,0.000813
22266.500000,2,1.089190,1.090230,1.089806,0.000302
22266.750000,2,1.096594,1.098852,1.097722,0.000669
22267.000000,2,1.102756,1.103931,1.103415,0.000390
22267.250000,2,1.107643,1.109095,1.108277,0.000501
22267.500000,2,1.112315,1.114125,1.113563,0.000576
22267.750000,2,1.120185,1.121350,1.120892,0.000386
22268.000000,2,1.127978,1.129780,1.128770,0.000684
22268.250000,2,1.136249,1.138120,1.137219,0.000544
22268.500000,2,1.143717,1.144795,1.144287,0.000310
22268.750000,2,1.150105,1.151244,1.150880,0.000354
22269.000000,2,1.155519,1.156725,1.156101,0.000420
22269.250000,2,1.160987,1.163112,1.161795,0.000755
22269.500000,2,1.167300,1.168033,1.167583,0.000254
22269.750000,2,1.172278,1.174170,1.173181,0.000587
22270.000000,2,1.177217,1.177915,1.177557,0.000258
22270.250000,2,1.180811,1.181363,1.181191,0.000178
22270.500000,2,1.184013,1.185276,1.184450,0.000399
22270.750000,2,1.188070,1.189489,1.188719,0.000430
22271.000000,2,1.193614,1.194531,1.194118,0.000329
22271.250000,2,1.200333,1.201788,1.200971,0.000524
22271.500000,2,1.205711,1.208776,1.207227,0.000903
22271.750000,2,1.211685,1.213049,1.212433,0.000439
22272.000000,2,1.216116,1.217219,1.216688,0.000327
22272.250000,2,1.220441,1.221273,1.220830,0.000285
22272.500000,2,1.223940,1.225059,1.224569,0.000338
22272.750000,2,1.228832,1.230380,1.229487,0.000468
22273.000000,2,1.234423,1.235745,1.234991,0.000427
22273.250000,2,1.239281,1.240663,1.239990,0.000394
22273.500000,2,1.243251,1.244223,1.243812,0.000311
22273.750000,2,1.245648,1.247160,1.246591,0.000493
22274.000000,2,1.247895,1.249831,1.248914,0.000671
22274.250000,2,1.250874,1.252682,1.251493,0.000572
22274.500000,2,1.253239,1.254054,1.253731,0.000271
22274.750000,2,1.255534,1.256979,1.256195,0.000543
22275.000000,2,1.256605,1.258070,1.257088,0.000506
22275.250000,2,1.256358,1.257611,1.257256,0.000403
22275.500000,2,1.256524,1.257770,1.257345,0.000410
22275.750000,2,1.257603,1.258822,1.258293,0.000465
22276.000000,2,1.270112,1.277784,1.274615,0.002876
22276.250000,2,1.259825,1.261634,1.260558,0.000559
22276.500000,2,1.259678,1.260565,1.260172,0.000268
22276.750000,2,1.258644,1.260137,1.259112,0.000484
22277.000000,2,1.256363,1.257610,1.256776,0.000384
22277.250000,2,1.254141,1.255256,1.254603,0.000426
22277.500000,2,1.252078,1.252887,1.252395,0.000283
22277.750000,2,1.250679,1.252235,1.251594,0.000447
22278.000000,2,1.247994,1.249673,1.248914,0.000619
22278.250000,2,1.244737,1.245912,1.245263,0.000387
22278.500000,2,1.238746,1.240375,1.239785,0.000600
22278.750000,2,1.232949,1.234603,1.233879,0.000474
22279.000000,2,1.226218,1.228097,1.227158,0.000624
22279.250000,2,1.219386,1.222164,1.220484,0.000811
22279.500000,2,1.213029,1.213976,1.213635,0.000312
22279.750000,2,1.204683,1.206712,1.205611,0.000565
22280.000000,2,1.194600,1.196470,1.195773,0.000578
22280.250000,2,1.185805,1.187102,1.186292,0.000403
22280.500000,2,1.177975,1.178439,1.178213,0.000168
22280.750000,2,1.172034,1.173103,1.172521,0.000407
22281.000000,2,1.167635,1.169177,1.168278,0.000499
22281.250000,2,1.164872,1.166009,1.165550,0.000345
22281.500000,2,1.160408,1.160847,1.160643,0.000159
22281.750000,2,1.156266,1.157042,1.156634,0.000293
22282.000000,2,1.150971,1.152780,1.151970,0.000599
22282.250000,2,1.149419,1.150784,1.149830,0.000458
22282.500000,2,1.149286,1.150246,1.149842,0.000330
22282.750000,2,1.151587,1.154082,1.152815,0.000753
22283.000000,2,1.154620,1.156482,1.155477,0.000517
22283.250000,2,1.156150,1.157066,1.156678,0.000377
22283.500000,2,1.155008,1.156305,1.155642,0.000476
22283.750000,2,1.153939,1.156105,1.154722,0.000707
22284.000000,2,1.152894,1.154468,1.153559,0.000547
22284.250000,2,1.153492,1.154766,1.154164,0.000479
22284.500000,2,1.153631,1.154527,1.153917,0.000271
22284.750000,2,1.152166,1.153200,1.152765,0.000340
22285.000000,2,1.147490,1.148867,1.148311,0.000440
22285.250000,2,1.140901,1.142715,1.141834,0.000643
22285.500000,2,1.132279,1.133644,1.133053,0.000520
22285.750000,2,1.122280,1.124343,1.123250,0.000666
22286.000000,2,1.111007,1.112930,1.111907,0.000575
22286.250000,2,1.097864,1.100087,1.098775,0.000794
22286.500000,2,1.080463,1.082782,1.081435,0.000896
22286.750000,2,1.058367,1.062092,1.059981,0.001342
22287.000000,2,1.032634,1.036508,1.034222,0.001474
22287.250000,2,1.004402,1.008996,1.006209,0.001566
22287.500000,2,0.972951,0.978270,0.975137,0.001892
22287.750000,2,0.938596,0.943863,0.940774,0.001972
22288.000000,2,0.899645,0.906058,0.902216,0.002358
22288.250000,2,0.855564,0.862440,0.858193,0.002679
22288.500000,2,0.806648,0.814327,0.809652,0.002903
22288.750000,2,0.754708,0.763002,0.758316,0.003061
22289.000000,2,0.701705,0.709980,0.705095,0.003130
22289.250000,2,0.648597,0.656618,0.651801,0.003055
22289.500000,2,0.594589,0.602885,0.598155,0.003104
22289.750000,2,0.542109,0.550013,0.545333,0.003050
22290.000000,2,0.490803,0.498803,0.493958,0.003078
22290.250000,2,0.443156,0.450422,0.446000,0.002779
22290.500000,2,0.399435,0.406264,0.402181,0.002597
22290.750000,2,0.362191,0.367771,0.364494,0.002145
22291.000000,2,0.330920,0.335611,0.332736,0.001809
22291.250000,2,0.306328,0.310035,0.307859,0.001307
22291.500000,2,0.288270,0.291529,0.289699,0.001081
22291.750000,2,0.278204,0.279572,0.278768,0.000503
22292.000000,3,0.320039,0.320914,0.320380,0.000320
22292.250000,3,0.322528,0.324243,0.323570,0.000525
22292.500000,3,0.330865,0.333528,0.332533,0.000889
22292.750000,3,0.345525,0.349068,0.347702,0.001220
22293.000000,3,0.366301,0.370600,0.368936,0.001575
22293.250000,3,0.392611,0.397600,0.395737,0.001911
22293.500000,3,0.424063,0.429813,0.427690,0.002149
22293.750000,3,0.460509,0.467016,0.464531,0.002543
22294.000000,3,0.500945,0.508108,0.505553,0.002755
22294.250000,3,0.545753,0.553458,0.550665,0.003017
22294.500000,3,0.594111,0.601680,0.598733,0.003052
22294.750000,3,0.642935,0.651042,0.647911,0.003172
22295.000000,3,0.692070,0.700102,0.697036,0.003231
22295.250000,3,0.740495,0.747909,0.745035,0.002946
22295.500000,3,0.787319,0.794141,0.791539,0.002720
22295.750000,3,0.832049,0.839150,0.836318,0.002702
22296.000000,3,0.874809,0.882372,0.879606,0.002770
22296.250000,3,0.915277,0.921365,0.919069,0.002343
22296.500000,3,0.950506,0.956627,0.954372,0.002243
22296.750000,3,0.982242,0.987276,0.985523,0.001832
22297.000000,3,1.009662,1.014157,1.012188,0.001665
22297.250000,3,1.031882,1.036429,1.034660,0.001707
22297.500000,3,1.051778,1.055410,1.053772,0.001212
22297.750000,3,1.066917,1.070665,1.069109,0.001386
22298.000000,3,1.079128,1.081730,1.080666,0.000899
22298.250000,3,1.087688,1.089600,1.088700,0.000677
22298.500000,3,1.092525,1.094377,1.093463,0.000631
22298.750000,3,1.095436,1.096872,1.096266,0.000470
22299.000000,3,1.096298,1.098249,1.097421,0.000743
22299.250000,3,1.096861,1.097767,1.097346,0.000307
22299.500000,3,1.094212,1.095609,1.095071,0.000459
22299.750000,3,1.089993,1.090368,1.090196,0.000121
22300.000000,3,1.087917,1.089216,1.088613,0.000506
22300.250000,3,1.077353,1.078272,1.077762,0.000317
22300.500000,3,1.070391,1.071899,1.071146,0.000436
22300.750000,3,1.064683,1.065378,1.065023,0.000215
22301.000000,3,1.058715,1.060203,1.059411,0.000544
22301.250000,3,1.052679,1.053903,1.053304,0.000411
22301.500000,3,1.045687,1.046919,1.046389,0.000454
22301.750000,3,1.038490,1.039699,1.039050,0.000373
22302.000000,3,1.031683,1.032578,1.032260,0.000299
22302.250000,3,1.026500,1.028036,1.026983,0.000459
22302.500000,3,1.022498,1.024027,1.022940,0.000503
22302.750000,3,1.019187,1.020086,1.019440,0.000291
22303.000000,3,1.015735,1.016543,1.016213,0.000315
22303.250000,3,1.012281,1.013606,1.012840,0.000446
22303.500000,3,1.009608,1.010664,1.010026,0.000320
22303.750000,3,1.008142,1.009115,1.008581,0.000278
22304.000000,3,1.008110,1.009390,1.008612,0.000516
22304.250000,3,1.008480,1.010000,1.009376,0.000576
22304.500000,3,1.008844,1.010051,1.009630,0.000401
22304.750000,3,1.008300,1.009729,1.009153,0.000407
22305.000000,3,1.007943,1.008887,1.008431,0.000331
22305.250000,3,1.008327,1.009870,1.008780,0.000482
22305.500000,3,1.009434,1.011274,1.010491,0.000644
22305.750000,3,1.013025,1.014640,1.014105,0.000605
22306.000000,3,1.017059,1.019486,1.018662,0.000861
22306.250000,3,1.023156,1.025248,1.024287,0.000663
22306.500000,3,1.027868,1.030114,1.029339,0.000711
22306.750000,3,1.033403,1.035030,1.034415,0.000612
22307.000000,3,1.039519,1.041452,1.040641,0.000669
22307.250000,3,1.045884,1.047804,1.047194,0.000658
22307.500000,3,1.052933,1.055095,1.054215,0.000834
22307.750000,3,1.060310,1.061566,1.060814,0.000404
22308.000000,3,1.066181,1.067752,1.066910,0.000499
22308.250000,3,1.070537,1.072350,1.071472,0.000686
22308.500000,3,1.075947,1.077455,1.076682,0.000533
22308.750000,3,1.081210,1.083069,1.082248,0.000656
22309.000000,3,1.088557,1.089791,1.089211,0.000438
22309.250000,3,1.095747,1.097333,1.096597,0.000553
22309.500000,3,1.102603,1.103909,1.103312,0.000391
22309.750000,3,1.109398,1.110908,1.110151,0.000516
22310.000000,3,1.116559,1.118393,1.117608,0.000617
22310.250000,3,1.124628,1.127090,1.126202,0.000915
22310.500000,3,1.136215,1.137844,1.137091,0.000479
22310.750000,3,1.148017,1.150090,1.149257,0.000661
22311.000000,3,1.160084,1.162413,1.161244,0.000724
22311.250000,3,1.171590,1.173490,1.172338,0.000600
22311.500000,3,1.180365,1.182012,1.181518,0.000523
22311.750000,3,1.189451,1.190835,1.190051,0.000500
22312.000000,3,1.196574,1.198577,1.197966,0.000646
22312.250000,3,1.205400,1.207029,1.206346,0.000559
22312.500000,3,1.213004,1.214587,1.213799,0.000561
22312.750000,3,1.218494,1.219368,1.218976,0.000278
22313.000000,3,1.222371,1.224483,1.223335,0.000591
22313.250000,3,1.227141,1.227851,1.227374,0.000250
22313.500000,3,1.231602,1.232674,1.232180,0.000351
22313.750000,3,1.238482,1.239620,1.239139,0.000360
22314.000000,3,1.247351,1.249281,1.248434,0.000652
22314.250000,3,1.255297,1.256738,1.256310,0.000450
22314.500000,3,1.261965,1.263556,1.262640,0.000514
22314.750000,3,1.266624,1.267624,1.266929,0.000342
22315.000000,3,1.269799,1.271523,1.270737,0.000554
22315.250000,3,1.276171,1.278330,1.277404,0.000754
22315.500000,3,1.286040,1.288359,1.287485,0.000778
22315.750000,3,1.299864,1.302088,1.300838,0.000757
22316.000000,3,1.311781,1.315317,1.313859,0.001043
22316.250000,3,1.323552,1.325498,1.324548,0.000581
22316.500000,3,1.331611,1.332939,1.331994,0.000487
22316.750000,3,1.337139,1.339125,1.338065,0.000690
22317.000000,3,1.342157,1.343026,1.342630,0.000286
22317.250000,3,1.347189,1.348074,1.347550,0.000332
22317.500000,3,1.351123,1.352114,1.351705,0.000331
22317.750000,3,1.350360,1.352531,1.351384,0.000594
22318.000000,3,1.345454,1.348250,1.346834,0.000886
22318.250000,3,1.335128,1.338618,1.336894,0.001218
22318.500000,3,1.322971,1.326774,1.324372,0.001461
22318.750000,3,1.308181,1.311320,1.309139,0.001058
22319.000000,3,1.288997,1.294068,1.290861,0.001861
22319.250000,3,1.263816,1.269923,1.266445,0.002254
22319.500000,3,1.231295,1.238443,1.234155,0.002729
22319.750000,3,1.189244,1.198634,1.193394,0.003447
22320.000000,3,1.141954,1.152220,1.145869,0.003972
22320.250000,3,1.089373,1.099643,1.093286,0.003986
22320.500000,3,1.032213,1.043446,1.036821,0.004202
22320.750000,3,0.972863,0.983642,0.977047,0.004141
22321.000000,3,0.908055,0.920322,0.912904,0.004720
22321.250000,3,0.839004,0.852062,0.844572,0.004971
22321.500000,3,0.767722,0.780571,0.773308,0.004684
22321.750000,3,0.696605,0.708766,0.701366,0.004789
22322.000000,3,0.627464,0.638955,0.631947,0.004434
22322.250000,3,0.561908,0.573690,0.566463,0.004454
22322.500000,3,0.502132,0.512330,0.506179,0.003902
22322.750000,3,0.448655,0.457908,0.452715,0.003367
22323.000000,3,0.403753,0.411783,0.407106,0.002855
22323.250000,3,0.368504,0.374689,0.370975,0.002146
22323.500000,3,0.343243,0.347610,0.344948,0.001431
22323.750000,3,0.328577,0.330937,0.329458,0.000791
22324.000000,4,0.281771,0.282803,0.282365,0.000362
22324.250000,4,0.285537,0.287288,0.286500,0.000585
22324.500000,4,0.295463,0.297944,0.296705,0.000826
22324.750000,4,0.312928,0.316743,0.315098,0.001379
22325.000000,4,0.336437,0.341315,0.339267,0.001723
22325.250000,4,0.367748,0.373921,0.371430,0.002294
22325.500000,4,0.404841,0.411613,0.408944,0.002564
22325.750000,4,0.448925,0.457038,0.453705,0.003106
22326.000000,4,0.497457,0.505562,0.502239,0.003119
22326.250000,4,0.549359,0.558440,0.555125,0.003645
22326.500000,4,0.603042,0.611893,0.608472,0.003546
22326.750000,4,0.658742,0.667720,0.664073,0.003485
22327.000000,4,0.712342,0.721019,0.717696,0.003371
22327.250000,4,0.766460,0.774583,0.771336,0.003215
22327.500000,4,0.816075,0.823665,0.820460,0.002889
22327.750000,4,0.861952,0.869068,0.866237,0.002861
22328.000000,4,0.902119,0.907799,0.905771,0.002294
22328.250000,4,0.938673,0.944750,0.942259,0.002426
22328.500000,4,0.971727,0.977104,0.975229,0.002164
22328.750000,4,1.005645,1.011243,1.008974,0.002254
22329.000000,4,1.037248,1.042040,1.040004,0.001705
22329.250000,4,1.066545,1.071553,1.069548,0.001791
22329.500000,4,1.091172,1.095020,1.093255,0.001339
22329.750000,4,1.110024,1.113392,1.111801,0.001218
22330.000000,4,1.122518,1.125737,1.124660,0.001034
22330.250000,4,1.134610,1.137702,1.136397,0.001023
22330.500000,4,1.145261,1.146563,1.145898,0.000506
22330.750000,4,1.154906,1.156797,1.156011,0.000674
22331.000000,4,1.161671,1.163643,1.162819,0.000597
22331.250000,4,1.167335,1.168536,1.167914,0.000452
22331.500000,4,1.168515,1.169856,1.169165,0.000464
22331.750000,4,1.169863,1.170807,1.170404,0.000329
22332.000000,4,1.171016,1.172105,1.171543,0.000379
22332.250000,4,1.173238,1.174815,1.174053,0.000568
22332.500000,4,1.175261,1.177063,1.176082,0.000676
22332.750000,4,1.177918,1.179340,1.178549,0.000513
22333.000000,4,1.177004,1.178164,1.177605,0.000451
22333.250000,4,1.177293,1.178623,1.177665,0.000402
22333.500000,4,1.176341,1.178121,1.177167,0.000589
22333.750000,4,1.178837,1.181058,1.180080,0.000741
22334.000000,4,1.182544,1.184984,1.183839,0.000845
22334.250000,4,1.188343,1.190670,1.189645,0.000797
22334.500000,4,1.192300,1.193987,1.193364,0.000565
22334.750000,4,1.196047,1.197909,1.197016,0.000644
22335.000000,4,1.198065,1.199646,1.199120,0.000648
22335.250000,4,1.202605,1.203907,1.203265,0.000461
22335.500000,4,1.207044,1.208963,1.207961,0.000647
22335.750000,4,1.213769,1.215826,1.214887,0.000698
22336.000000,4,1.219388,1.221639,1.220423,0.000652
22336.250000,4,1.223612,1.224977,1.224565,0.000452
22336.500000,4,1.224774,1.225945,1.225235,0.000374
22336.750000,4,1.225685,1.226421,1.226020,0.000236
22337.000000,4,1.224673,1.225289,1.225001,0.000201
22337.250000,4,1.224748,1.225488,1.225049,0.000230
22337.500000,4,1.222759,1.224131,1.223355,0.000474
22337.750000,4,1.220868,1.222100,1.221476,0.000434
22338.000000,4,1.216824,1.218013,1.217558,0.000346
22338.250000,4,1.213341,1.214808,1.213899,0.000471
22338.500000,4,1.209854,1.211007,1.210502,0.000351
22338.750000,4,1.209884,1.210572,1.210259,0.000198
22339.000000,4,1.209998,1.211243,1.210703,0.000433
22339.250000,4,1.211998,1.213500,1.212659,0.000436
22339.500000,4,1.212155,1.213769,1.212869,0.000591
22339.750000,4,1.213405,1.214685,1.214118,0.000408
22340.000000,4,1.244276,1.259602,1.253643,0.005880
22340.250000,4,1.213735,1.215220,1.214373,0.000442
22340.500000,4,1.212681,1.214247,1.213413,0.000573
22340.750000,4,1.211887,1.212919,1.212379,0.000326
22341.000000,4,1.209060,1.210349,1.209715,0.000428
22341.250000,4,1.206414,1.208628,1.207648,0.000643
22341.500000,4,1.204681,1.206725,1.205536,0.000719
22341.750000,4,1.205461,1.206531,1.205929,0.000337
22342.000000,4,1.206970,1.207801,1.207268,0.000263
22342.250000,4,1.209251,1.210509,1.209793,0.000406
22342.500000,4,1.209315,1.210720,1.209992,0.000598
22342.750000,4,1.209574,1.210481,1.210102,0.000275
22343.000000,4,1.207325,1.208491,1.207874,0.000417
22343.250000,4,1.206374,1.208243,1.207082,0.000538
22343.500000,4,1.205190,1.206828,1.206098,0.000491
22343.750000,4,1.206844,1.207588,1.207232,0.000255
22344.000000,4,1.205830,1.207185,1.206731,0.000513
22344.250000,4,1.203842,1.205649,1.204877,0.000535
22344.500000,4,1.198595,1.200325,1.199150,0.000554
22344.750000,4,1.193149,1.194731,1.193994,0.000482
22345.000000,4,1.187911,1.189308,1.188573,0.000434
22345.250000,4,1.185681,1.186361,1.186087,0.000255
22345.500000,4,1.183050,1.185035,1.183847,0.000642
22345.750000,4,1.181295,1.182594,1.182015,0.000398
22346.000000,4,1.175946,1.177095,1.176711,0.000391
22346.250000,4,1.170404,1.172262,1.171273,0.000638
22346.500000,4,1.163865,1.166468,1.165018,0.000777
22346.750000,4,1.160155,1.162270,1.160935,0.000728
22347.000000,4,1.156353,1.158273,1.157271,0.000721
22347.250000,4,1.153750,1.155354,1.154354,0.000544
22347.500000,4,1.148675,1.150502,1.149287,0.000696
22347.750000,4,1.142175,1.144041,1.142831,0.000599
22348.000000,4,1.133481,1.136294,1.134639,0.001052
22348.250000,4,1.128431,1.130061,1.129028,0.000583
22348.500000,4,1.123519,1.125623,1.124646,0.000692
22348.750000,4,1.121594,1.124368,1.122663,0.000953
22349.000000,4,1.117719,1.120034,1.118602,0.000758
22349.250000,4,1.112319,1.115086,1.113846,0.000872
22349.500000,4,1.102831,1.106275,1.104089,0.001380
22349.750000,4,1.092657,1.095169,1.093748,0.000852
22350.000000,4,1.081197,1.083971,1.082124,0.001019
22350.250000,4,1.070391,1.073214,1.071478,0.000966
22350.500000,4,1.056650,1.060453,1.058088,0.001411
22350.750000,4,1.040104,1.044592,1.041801,0.001596
22351.000000,4,1.016000,1.020917,1.017928,0.001963
22351.250000,4,0.987589,0.992975,0.989321,0.002061
22351.500000,4,0.951751,0.958745,0.954915,0.002523
22351.750000,4,0.915376,0.922123,0.918097,0.002636
22352.000000,4,0.875216,0.883146,0.878357,0.003088
22352.250000,4,0.832441,0.839997,0.835323,0.002983
22352.500000,4,0.783736,0.792125,0.786865,0.003404
