# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246070,0.247304,0.246444,0.000355
23228.250000,1,0.248644,0.249873,0.249204,0.000365
23228.500000,1,0.255977,0.257937,0.256857,0.000544
23228.750000,1,0.268852,0.271785,0.270192,0.000838
23229.000000,1,0.287432,0.291055,0.288912,0.001099
23229.250000,1,0.310969,0.315525,0.312912,0.001355
23229.500000,1,0.339491,0.344519,0.341958,0.001511
23229.750000,1,0.373449,0.378927,0.375884,0.001831
23230.000000,1,0.411883,0.418153,0.414836,0.002054
23230.250000,1,0.455696,0.461809,0.458364,0.002140
23230.500000,1,0.502230,0.509244,0.505646,0.002377
23230.750000,1,0.551216,0.558628,0.554377,0.002452
23231.000000,1,0.600249,0.608024,0.603465,0.002396
23231.250000,1,0.648190,0.655590,0.651483,0.002562
23231.500000,1,0.694126,0.701174,0.697583,0.002209
23231.750000,1,0.738725,0.745147,0.741799,0.002150
23232.000000,1,0.780729,0.787184,0.783895,0.002151
23232.250000,1,0.819167,0.824554,0.821801,0.001771
23232.500000,1,0.852315,0.857358,0.854892,0.001780
23232.750000,1,0.881772,0.886761,0.884207,0.001506
23233.000000,1,0.907815,0.912886,0.910103,0.001407
23233.250000,1,0.931954,0.935945,0.933980,0.001280
23233.500000,1,0.954557,0.958797,0.956635,0.001293
23233.750000,1,0.975145,0.979099,0.977169,0.001289
23234.000000,1,0.992560,0.996362,0.994711,0.001069
23234.250000,1,1.008644,1.011392,1.009924,0.000777
23234.500000,1,1.020847,1.024383,1.023326,0.000957
23234.750000,1,1.034859,1.038578,1.037345,0.001166
23235.000000,1,1.049481,1.053430,1.051582,0.001093
23235.250000,1,1.063306,1.067540,1.065811,0.001163
23235.500000,1,1.077274,1.080960,1.079427,0.001037
23235.750000,1,1.088555,1.093532,1.091591,0.001353
23236.000000,1,1.102104,1.104925,1.103772,0.000825
23236.250000,1,1.113885,1.117157,1.115908,0.000986
23236.500000,1,1.126780,1.130695,1.129295,0.001161
23236.750000,1,1.141259,1.144026,1.143223,0.000769
23237.000000,1,1.155380,1.158906,1.157279,0.001183
23237.250000,1,1.168051,1.171298,1.170126,0.000895
23237.500000,1,1.180081,1.182521,1.181618,0.000841
23237.750000,1,1.190489,1.194754,1.193248,0.001255
23238.000000,1,1.202874,1.206107,1.204896,0.000943
23238.250000,1,1.215135,1.218379,1.217154,0.000819
23238.500000,1,1.227478,1.230184,1.229533,0.000797
23238.750000,1,1.235882,1.237615,1.236619,0.000585
23239.000000,1,1.241242,1.244314,1.242957,0.000813
23239.250000,1,1.248047,1.250429,1.249515,0.000618
23239.500000,1,1.256312,1.258113,1.257434,0.000531
23239.750000,1,1.267260,1.269414,1.268452,0.000674
23240.000000,1,1.281120,1.283262,1.282147,0.000809
23240.250000,1,1.294543,1.297458,1.295893,0.000884
23240.500000,1,1.306815,1.309553,1.307955,0.000767
23240.750000,1,1.316475,1.319191,1.317565,0.000837
23241.000000,1,1.323526,1.325339,1.324288,0.000529
23241.250000,1,1.328248,1.329792,1.328873,0.000550
23241.500000,1,1.329916,1.332605,1.331299,0.000761
23241.750000,1,1.331212,1.332421,1.331689,0.000327
23242.000000,1,1.330076,1.331647,1.330749,0.000504
23242.250000,1,1.327301,1.329535,1.328697,0.000610
23242.500000,1,1.325823,1.328137,1.326921,0.000771
23242.750000,1,1.325381,1.326212,1.325704,0.000252
23243.000000,1,1.324171,1.325692,1.325053,0.000450
23243.250000,1,1.323141,1.325188,1.324193,0.000571
23243.500000,1,1.321143,1.322744,1.322057,0.000507
23243.750000,1,1.317745,1.319083,1.318429,0.000418
23244.000000,1,1.314499,1.315884,1.315102,0.000432
23244.250000,1,1.309392,1.311777,1.310462,0.000740
23244.500000,1,1.305142,1.306484,1.305713,0.000440
23244.750000,1,1.299441,1.301827,1.300883,0.000757
23245.000000,1,1.294328,1.295755,1.295307,0.000424
23245.250000,1,1.287740,1.289122,1.288412,0.000415
23245.500000,1,1.280122,1.281411,1.280785,0.000421
23245.750000,1,1.272894,1.273862,1.273329,0.000402
23246.000000,1,1.265518,1.267676,1.266882,0.000755
23246.250000,1,1.258643,1.261299,1.259975,0.000747
23246.500000,1,1.252280,1.253626,1.252805,0.000446
23246.750000,1,1.244826,1.246317,1.245551,0.000438
23247.000000,1,1.238535,1.239883,1.239088,0.000494
23247.250000,1,1.233017,1.234459,1.233754,0.000454
23247.500000,1,1.228944,1.232291,1.230371,0.000910
23247.750000,1,1.227389,1.228858,1.228096,0.000437
23248.000000,1,1.227057,1.229226,1.227955,0.000647
23248.250000,1,1.224916,1.228746,1.226826,0.001087
23248.500000,1,1.224260,1.226367,1.225153,0.000586
23248.750000,1,1.222373,1.224669,1.223386,0.000618
23249.000000,1,1.221088,1.222891,1.221742,0.000568
23249.250000,1,1.218509,1.220632,1.219347,0.000698
23249.500000,1,1.214784,1.217841,1.216525,0.000932
23249.750000,1,1.211549,1.213991,1.213064,0.000787
23250.000000,1,1.208484,1.210925,1.209689,0.000689
23250.250000,1,1.205248,1.207098,1.206169,0.000553
23250.500000,1,1.201464,1.204468,1.202628,0.000841
23250.750000,1,1.196890,1.199695,1.198749,0.000821
23251.000000,1,1.193236,1.196436,1.194663,0.000875
23251.250000,1,1.187724,1.191205,1.189443,0.000915
23251.500000,1,1.183117,1.185275,1.184170,0.000687
23251.750000,1,1.177189,1.179362,1.178087,0.000702
23252.000000,1,1.171148,1.173374,1.172034,0.000599
23252.250000,1,1.163470,1.165660,1.164463,0.000743
23252.500000,1,1.155941,1.158568,1.157066,0.000704
23252.750000,1,1.147404,1.149995,1.148540,0.000754
23253.000000,1,1.139017,1.140952,1.139658,0.000557
23253.250000,1,1.129206,1.131736,1.130842,0.000749
23253.500000,1,1.120382,1.122298,1.121148,0.000520
23253.750000,1,1.110297,1.112689,1.111159,0.000762
23254.000000,1,1.098271,1.101526,1.099608,0.000921
23254.250000,1,1.083935,1.086885,1.085385,0.000949
23254.500000,1,1.067096,1.069645,1.068526,0.000785
23254.750000,1,1.047238,1.050492,1.048927,0.001218
23255.000000,1,1.023485,1.027236,1.025450,0.001314
23255.250000,1,0.995080,0.999086,0.997089,0.001477
23255.500000,1,0.961229,0.965636,0.963647,0.001745
23255.750000,1,0.922055,0.926896,0.924985,0.001898
23256.000000,1,0.878982,0.884596,0.882089,0.002031
23256.250000,1,0.831971,0.838308,0.835429,0.002156
23256.500000,1,0.781779,0.789008,0.785728,0.002414
23256.750000,1,0.728895,0.736746,0.733097,0.002711
23257.000000,1,0.673937,0.681577,0.678135,0.002631
23257.250000,1,0.617671,0.625816,0.621893,0.002760
23257.500000,1,0.561877,0.569696,0.565966,0.002591
23257.750000,1,0.508633,0.516322,0.512377,0.002640
23258.000000,1,0.458291,0.465329,0.461785,0.002368
23258.250000,1,0.412616,0.419146,0.416073,0.002140
23258.500000,1,0.371748,0.378040,0.374697,0.001964
23258.750000,1,0.335064,0.340667,0.337994,0.001740
23259.000000,1,0.304554,0.309295,0.306769,0.001430
23259.250000,1,0.279919,0.283448,0.281623,0.001068
23259.500000,1,0.261919,0.264849,0.263112,0.000827
23259.750000,1,0.251072,0.252652,0.251739,0.000447
23260.000000,2,0.274652,0.277016,0.275115,0.000684
23260.250000,2,0.277269,0.278503,0.277639,0.000363
23260.500000,2,0.284061,0.285333,0.284605,0.000375
23260.750000,2,0.295470,0.297461,0.296512,0.000550
23261.000000,2,0.311773,0.314347,0.313005,0.000801
23261.250000,2,0.333535,0.336817,0.335149,0.000995
23261.500000,2,0.360324,0.364716,0.362461,0.001393
23261.750000,2,0.392643,0.397679,0.394879,0.001654
23262.000000,2,0.429014,0.434475,0.431569,0.001877
23262.250000,2,0.469259,0.475294,0.472158,0.001999
23262.500000,2,0.512316,0.518977,0.515490,0.002146
23262.750000,2,0.558061,0.565168,0.561396,0.002326
23263.000000,2,0.604488,0.611740,0.608209,0.002303
23263.250000,2,0.651473,0.658736,0.655245,0.002366
23263.500000,2,0.696254,0.703965,0.700342,0.002316
23263.750000,2,0.739159,0.746901,0.743057,0.002308
23264.000000,2,0.778586,0.785879,0.782628,0.002147
23264.250000,2,0.816755,0.823055,0.819763,0.001894
23264.500000,2,0.850649,0.857506,0.854208,0.001946
23264.750000,2,0.881448,0.886935,0.884811,0.001610
23265.000000,2,0.907556,0.912669,0.910326,0.001385
23265.250000,2,0.928610,0.933441,0.931384,0.001385
23265.500000,2,0.945796,0.949740,0.948016,0.001125
23265.750000,2,0.959533,0.964269,0.962488,0.001303
23266.000000,2,0.972039,0.975941,0.974798,0.001065
23266.250000,2,0.983379,0.985962,0.985117,0.000811
23266.500000,2,0.991217,0.992626,0.992160,0.000383
23266.750000,2,0.995650,0.997129,0.996584,0.000492
23267.000000,2,0.998583,0.999359,0.998979,0.000261
23267.250000,2,1.001617,1.003084,1.002279,0.000472
23267.500000,2,1.007085,1.008881,1.008118,0.000589
23267.750000,2,1.015531,1.017717,1.016382,0.000702
23268.000000,2,1.025986,1.027824,1.026631,0.000573
23268.250000,2,1.034844,1.036638,1.035716,0.000537
23268.500000,2,1.042433,1.044175,1.043442,0.000544
23268.750000,2,1.049489,1.051508,1.050313,0.000614
23269.000000,2,1.056139,1.058246,1.057111,0.000622
23269.250000,2,1.064792,1.066749,1.065713,0.000553
23269.500000,2,1.073838,1.076009,1.075144,0.000741
23269.750000,2,1.084213,1.086395,1.085384,0.000708
23270.000000,2,1.094311,1.096563,1.095404,0.000758
23270.250000,2,1.104344,1.106162,1.105448,0.000665
23270.500000,2,1.114983,1.116907,1.115937,0.000587
23270.750000,2,1.124722,1.127745,1.126756,0.000908
23271.000000,2,1.135626,1.138082,1.137048,0.000697
23271.250000,2,1.145265,1.147654,1.146573,0.000742
23271.500000,2,1.152705,1.154968,1.154130,0.000626
23271.750000,2,1.159335,1.162216,1.161159,0.000899
23272.000000,2,1.171318,1.178616,1.176277,0.002138
23272.250000,2,1.174587,1.177198,1.176101,0.000958
23272.500000,2,1.182150,1.186740,1.184201,0.001228
23272.750000,2,1.191779,1.194184,1.192936,0.000871
23273.000000,2,1.198876,1.200816,1.199866,0.000536
23273.250000,2,1.203856,1.205815,1.205167,0.000609
23273.500000,2,1.208214,1.211174,1.210345,0.000883
23273.750000,2,1.212655,1.215330,1.214324,0.000775
23274.000000,2,1.216182,1.218329,1.217565,0.000546
23274.250000,2,1.219242,1.220308,1.219660,0.000344
23274.500000,2,1.219248,1.220197,1.219781,0.000299
23274.750000,2,1.217521,1.218933,1.218409,0.000380
23275.000000,2,1.216826,1.218382,1.217659,0.000568
23275.250000,2,1.218002,1.219247,1.218671,0.000475
23275.500000,2,1.221374,1.222107,1.221710,0.000265
23275.750000,2,1.224794,1.227070,1.225874,0.000679
23276.000000,2,1.229390,1.231159,1.230281,0.000520
23276.250000,2,1.231091,1.232141,1.231500,0.000359
23276.500000,2,1.232265,1.234144,1.233041,0.000590
23276.750000,2,1.235371,1.236518,1.235993,0.000386
23277.000000,2,1.237647,1.240575,1.239488,0.000839
23277.250000,2,1.244432,1.246311,1.245241,0.000625
23277.500000,2,1.248950,1.251128,1.249700,0.000716
23277.750000,2,1.251240,1.253471,1.252169,0.000566
23278.000000,2,1.251905,1.252840,1.252324,0.000280
23278.250000,2,1.251137,1.253942,1.252216,0.000857
23278.500000,2,1.251762,1.253952,1.252816,0.000705
23278.750000,2,1.253562,1.256325,1.254903,0.000844
23279.000000,2,1.256387,1.257437,1.256928,0.000382
23279.250000,2,1.256902,1.258759,1.257787,0.000469
23279.500000,2,1.255362,1.257617,1.256213,0.000714
23279.750000,2,1.251883,1.253812,1.253059,0.000515
23280.000000,2,1.248214,1.250100,1.249339,0.000706
23280.250000,2,1.244564,1.247383,1.245726,0.000779
23280.500000,2,1.240974,1.243707,1.242420,0.000862
23280.750000,2,1.238287,1.239952,1.238816,0.000568
23281.000000,2,1.233348,1.234911,1.234175,0.000407
23281.250000,2,1.227809,1.230355,1.229400,0.000696
23281.500000,2,1.223414,1.225902,1.224867,0.000729
23281.750000,2,1.221287,1.223314,1.222012,0.000625
23282.000000,2,1.220964,1.222548,1.221895,0.000501
23282.250000,2,1.222681,1.224170,1.223440,0.000456
23282.500000,2,1.224908,1.226747,1.225757,0.000501
23282.750000,2,1.228164,1.229998,1.228995,0.000555
23283.000000,2,1.232075,1.233966,1.232812,0.000566
23283.250000,2,1.235923,1.237721,1.237003,0.000558
23283.500000,2,1.239871,1.241815,1.240698,0.000583
23283.750000,2,1.242696,1.244241,1.243501,0.000532
23284.000000,2,1.243760,1.245567,1.244700,0.000550
23284.250000,2,1.243802,1.245523,1.244683,0.000600
23284.500000,2,1.242626,1.245256,1.243935,0.000684
23284.750000,2,1.241905,1.244155,1.243264,0.000689
23285.000000,2,1.241204,1.243715,1.242692,0.000667
23285.250000,2,1.239742,1.242132,1.240830,0.000778
23285.500000,2,1.236730,1.239224,1.238129,0.000758
23285.750000,2,1.232291,1.234340,1.233117,0.000718
23286.000000,2,1.225782,1.228612,1.226868,0.000869
23286.250000,2,1.217656,1.221069,1.219507,0.001023
23286.500000,2,1.207640,1.211524,1.209622,0.001199
23286.750000,2,1.194708,1.200142,1.196770,0.001816
23287.000000,2,1.177349,1.182368,1.179265,0.001537
23287.250000,2,1.153131,1.160165,1.156029,0.001846
23287.500000,2,1.122205,1.130885,1.126095,0.002453
23287.750000,2,1.085470,1.094477,1.089420,0.002602
23288.000000,2,1.041784,1.052622,1.046603,0.003129
23288.250000,2,0.992491,1.001550,0.997088,0.002923
23288.500000,2,0.936515,0.946885,0.941544,0.003220
23288.750000,2,0.875781,0.887048,0.881204,0.003491
23289.000000,2,0.811056,0.823692,0.817244,0.003726
23289.250000,2,0.745779,0.757579,0.751212,0.003595
23289.500000,2,0.678581,0.689955,0.684355,0.003515
23289.750000,2,0.613057,0.623512,0.618326,0.003354
23290.000000,2,0.549416,0.559883,0.554469,0.003259
23290.250000,2,0.490001,0.499841,0.494838,0.003111
23290.500000,2,0.436112,0.445144,0.440550,0.002845
23290.750000,2,0.389227,0.397086,0.392938,0.002565
23291.000000,2,0.349953,0.355924,0.352715,0.001913
23291.250000,2,0.318594,0.323868,0.320924,0.001666
23291.500000,2,0.296032,0.299991,0.297622,0.001189
23291.750000,2,0.282729,0.285259,0.283605,0.000738
23292.000000,3,0.311874,0.313475,0.312385,0.000492
23292.250000,3,0.315480,0.316940,0.316322,0.000443
23292.500000,3,0.327294,0.329830,0.328593,0.000796
23292.750000,3,0.346806,0.350517,0.348595,0.001107
23293.000000,3,0.373967,0.378791,0.376436,0.001477
23293.250000,3,0.407963,0.413088,0.410481,0.001741
23293.500000,3,0.447952,0.454111,0.451054,0.002011
23293.750000,3,0.493805,0.500507,0.497067,0.002251
23294.000000,3,0.543790,0.551392,0.547274,0.002578
23294.250000,3,0.596145,0.603858,0.599872,0.002654
23294.500000,3,0.649755,0.656809,0.653039,0.002478
23294.750000,3,0.701464,0.709156,0.705301,0.002660
23295.000000,3,0.753286,0.760954,0.756955,0.002588
23295.250000,3,0.804229,0.811279,0.807604,0.002398
23295.500000,3,0.854524,0.861147,0.857406,0.002339
23295.750000,3,0.902401,0.909210,0.905659,0.002286
23296.000000,3,0.947172,0.952482,0.949542,0.001936
23296.250000,3,0.985511,0.990345,0.987835,0.001650
23296.500000,3,1.018089,1.022273,1.020058,0.001362
23296.750000,3,1.045499,1.049677,1.047511,0.001357
23297.000000,3,1.070572,1.074175,1.072318,0.001146
23297.250000,3,1.093689,1.096342,1.094767,0.000957
23297.500000,3,1.112633,1.115669,1.114100,0.000954
23297.750000,3,1.127612,1.130237,1.129008,0.000729
23298.000000,3,1.137581,1.139937,1.139063,0.000727
23298.250000,3,1.143606,1.145626,1.144714,0.000591
23298.500000,3,1.146252,1.147932,1.147057,0.000476
23298.750000,3,1.146146,1.147706,1.146674,0.000457
23299.000000,3,1.142768,1.144118,1.143236,0.000443
23299.250000,3,1.136206,1.137442,1.136808,0.000342
23299.500000,3,1.127057,1.128745,1.127961,0.000516
23299.750000,3,1.118649,1.120023,1.119417,0.000489
23300.000000,3,1.114275,1.116649,1.115627,0.000746
23300.250000,3,1.111970,1.113122,1.112568,0.000364
23300.500000,3,1.113857,1.115266,1.114518,0.000504
23300.750000,3,1.115656,1.117363,1.116478,0.000467
23301.000000,3,1.116729,1.118640,1.117324,0.000585
23301.250000,3,1.115467,1.116729,1.115957,0.000445
23301.500000,3,1.111731,1.114317,1.112914,0.000762
23301.750000,3,1.108992,1.110928,1.110056,0.000644
23302.000000,3,1.104819,1.107248,1.105802,0.000607
23302.250000,3,1.098595,1.101397,1.100166,0.000773
23302.500000,3,1.091095,1.092710,1.091830,0.000481
23302.750000,3,1.082036,1.085551,1.084049,0.000932
23303.000000,3,1.076116,1.078935,1.077903,0.000827
23303.250000,3,1.075038,1.077472,1.076446,0.000811
23303.500000,3,1.078291,1.081809,1.080295,0.000997
23303.750000,3,1.084296,1.088007,1.086465,0.000976
23304.000000,3,1.090206,1.093811,1.092614,0.000955
23304.250000,3,1.093156,1.095835,1.095017,0.000778
23304.500000,3,1.093417,1.096131,1.095304,0.000790
23304.750000,3,1.095269,1.097127,1.096343,0.000672
23305.000000,3,1.098867,1.101930,1.100575,0.000788
23305.250000,3,1.107810,1.109310,1.108766,0.000521
23305.500000,3,1.117172,1.119638,1.118938,0.000765
23305.750000,3,1.126168,1.129577,1.128473,0.001007
23306.000000,3,1.134882,1.137278,1.136188,0.000617
23306.250000,3,1.139505,1.143769,1.142525,0.001339
23306.500000,3,1.147549,1.150554,1.149396,0.000832
23306.750000,3,1.155122,1.158892,1.157648,0.001081
23307.000000,3,1.165844,1.168025,1.166973,0.000646
23307.250000,3,1.174736,1.176630,1.175681,0.000581
23307.500000,3,1.181263,1.182782,1.182381,0.000473
23307.750000,3,1.186488,1.188328,1.187305,0.000537
23308.000000,3,1.190792,1.192878,1.192153,0.000627
23308.250000,3,1.196284,1.198267,1.197437,0.000578
23308.500000,3,1.202445,1.204845,1.204002,0.000700
23308.750000,3,1.208753,1.211138,1.210053,0.000721
23309.000000,3,1.215018,1.216884,1.216025,0.000593
23309.250000,3,1.219715,1.221653,1.220713,0.000576
23309.500000,3,1.224642,1.225851,1.225251,0.000376
23309.750000,3,1.229035,1.230844,1.229777,0.000553
23310.000000,3,1.233130,1.235044,1.234092,0.000622
23310.250000,3,1.236519,1.238721,1.237949,0.000685
23310.500000,3,1.239203,1.240599,1.239811,0.000426
23310.750000,3,1.238429,1.240311,1.239634,0.000519
23311.000000,3,1.237353,1.239056,1.238322,0.000612
23311.250000,3,1.235101,1.236459,1.235934,0.000448
23311.500000,3,1.233114,1.234893,1.233824,0.000563
23311.750000,3,1.229521,1.231189,1.230397,0.000461
23312.000000,3,1.225653,1.227759,1.226502,0.000629
23312.250000,3,1.220683,1.222202,1.221340,0.000457
23312.500000,3,1.215112,1.217592,1.215704,0.000751
23312.750000,3,1.208813,1.210604,1.209930,0.000542
23313.000000,3,1.202888,1.205039,1.203821,0.000639
23313.250000,3,1.194797,1.197633,1.196326,0.000765
23313.500000,3,1.185748,1.188125,1.186540,0.000731
23313.750000,3,1.174490,1.177560,1.175747,0.000880
23314.000000,3,1.165151,1.168187,1.166136,0.000891
23314.250000,3,1.158225,1.161012,1.159441,0.000763
23314.500000,3,1.157408,1.159380,1.158085,0.000633
23314.750000,3,1.159823,1.161392,1.160665,0.000552
23315.000000,3,1.163986,1.166095,1.164848,0.000596
23315.250000,3,1.167851,1.169558,1.168451,0.000540
23315.500000,3,1.169596,1.172026,1.170757,0.000618
23315.750000,3,1.171471,1.172717,1.171857,0.000417
23316.000000,3,1.170675,1.173071,1.171991,0.000715
23316.250000,3,1.169941,1.171472,1.170685,0.000398
23316.500000,3,1.166931,1.168941,1.168052,0.000648
23316.750000,3,1.162923,1.164987,1.163881,0.000602
23317.000000,3,1.157672,1.158914,1.158317,0.000380
23317.250000,3,1.151249,1.153952,1.152545,0.000779
23317.500000,3,1.146277,1.147613,1.146859,0.000464
23317.750000,3,1.139586,1.141555,1.140782,0.000571
23318.000000,3,1.132337,1.134537,1.133426,0.000617
23318.250000,3,1.122818,1.126524,1.124155,0.001049
23318.500000,3,1.109851,1.112999,1.111175,0.001159
23318.750000,3,1.092769,1.097225,1.095010,0.001296
23319.000000,3,1.073226,1.078699,1.075366,0.001585
23319.250000,3,1.049769,1.054934,1.051779,0.001566
23319.500000,3,1.021831,1.027433,1.024252,0.001726
23319.750000,3,0.988858,0.995742,0.991629,0.002105
23320.000000,3,0.949987,0.957331,0.953568,0.002168
23320.250000,3,0.906789,0.913129,0.909945,0.002160
23320.500000,3,0.857850,0.865988,0.861902,0.002662
23320.750000,3,0.805320,0.815186,0.810302,0.003010
23321.000000,3,0.750829,0.760058,0.755592,0.002906
23321.250000,3,0.694133,0.703397,0.698956,0.002951
23321.500000,3,0.636539,0.646281,0.641852,0.003072
23321.750000,3,0.581655,0.590451,0.585969,0.002814
23322.000000,3,0.528003,0.536775,0.532673,0.002744
23322.250000,3,0.479218,0.487879,0.483542,0.002634
23322.500000,3,0.436008,0.443339,0.439669,0.002208
23322.750000,3,0.398270,0.404855,0.401476,0.002055
23323.000000,3,0.367113,0.372526,0.369769,0.001598
23323.250000,3,0.342343,0.347208,0.344610,0.001354
23323.500000,3,0.325051,0.328563,0.326634,0.000990
23323.750000,3,0.314279,0.316869,0.315477,0.000668
23324.000000,4,0.295282,0.297893,0.296071,0.000725
23324.250000,4,0.299474,0.300812,0.300081,0.000441
23324.500000,4,0.309483,0.311404,0.310299,0.000707
23324.750000,4,0.327102,0.330376,0.328565,0.001041
23325.000000,4,0.352221,0.356605,0.354200,0.001340
23325.250000,4,0.383695,0.389038,0.386077,0.001745
23325.500000,4,0.421936,0.428090,0.424706,0.001997
23325.750000,4,0.466563,0.473758,0.469929,0.002224
23326.000000,4,0.516034,0.523441,0.519230,0.002403
23326.250000,4,0.568866,0.577166,0.572812,0.002773
23326.500000,4,0.624075,0.632485,0.627777,0.002804
23326.750000,4,0.680776,0.689189,0.684381,0.002767
23327.000000,4,0.735789,0.743960,0.739513,0.002619
23327.250000,4,0.789682,0.797596,0.793200,0.002641
23327.500000,4,0.840010,0.847411,0.843252,0.002386
23327.750000,4,0.887347,0.894391,0.890650,0.002335
23328.000000,4,0.931590,0.937741,0.934449,0.002213
23328.250000,4,0.973006,0.979244,0.976083,0.002060
23328.500000,4,1.010974,1.016526,1.013588,0.001927
23328.750000,4,1.046011,1.050340,1.048121,0.001569
23329.000000,4,1.075748,1.079108,1.077250,0.001269
23329.250000,4,1.101462,1.104231,1.102587,0.001064
23329.500000,4,1.121389,1.124077,1.122795,0.000897
23329.750000,4,1.138199,1.141310,1.139993,0.000929
23330.000000,4,1.152833,1.154721,1.153760,0.000684
23330.250000,4,1.164398,1.165936,1.165205,0.000519
23330.500000,4,1.171826,1.174198,1.172980,0.000837
23330.750000,4,1.179191,1.181023,1.180312,0.000545
23331.000000,4,1.184075,1.186232,1.185061,0.000873
23331.250000,4,1.189451,1.190722,1.189968,0.000357
23331.500000,4,1.191673,1.194054,1.192798,0.000733
23331.750000,4,1.193518,1.195781,1.194446,0.000753
23332.000000,4,1.192046,1.193759,1.192948,0.000543
23332.250000,4,1.190054,1.192008,1.190845,0.000605
23332.500000,4,1.187140,1.189558,1.188260,0.000631
23332.750000,4,1.187560,1.190089,1.188400,0.000740
23333.000000,4,1.189183,1.190311,1.189778,0.000387
23333.250000,4,1.192080,1.193710,1.192877,0.000535
23333.500000,4,1.194145,1.196484,1.195065,0.000752
23333.750000,4,1.194763,1.196904,1.195551,0.000619
23334.000000,4,1.193137,1.194497,1.193812,0.000487
23334.250000,4,1.191736,1.193671,1.192690,0.000531
23334.500000,4,1.190021,1.191441,1.190559,0.000445
23334.750000,4,1.188237,1.189736,1.188954,0.000427
23335.000000,4,1.184510,1.185919,1.185257,0.000375
23335.250000,4,1.180598,1.181744,1.181055,0.000410
23335.500000,4,1.174632,1.176266,1.175490,0.000507
23335.750000,4,1.170369,1.171900,1.171229,0.000484
23336.000000,4,1.167824,1.168762,1.168218,0.000271
23336.250000,4,1.166541,1.167902,1.167292,0.000357
23336.500000,4,1.165057,1.167084,1.166050,0.000542
23336.750000,4,1.163788,1.165226,1.164530,0.000493
23337.000000,4,1.160555,1.161765,1.161304,0.000359
23337.250000,4,1.158066,1.160131,1.159036,0.000650
23337.500000,4,1.156049,1.157158,1.156465,0.000326
23337.750000,4,1.154899,1.156180,1.155718,0.000338
23338.000000,4,1.152437,1.154723,1.153997,0.000646
23338.250000,4,1.151489,1.153074,1.152221,0.000447
23338.500000,4,1.147265,1.148731,1.148156,0.000460
23338.750000,4,1.144779,1.145742,1.145354,0.000332
23339.000000,4,1.141867,1.142979,1.142472,0.000321
23339.250000,4,1.139806,1.141829,1.141264,0.000583
23339.500000,4,1.140268,1.141540,1.140812,0.000381
23339.750000,4,1.139356,1.140596,1.140084,0.000378
23340.000000,4,1.156444,1.174225,1.166906,0.005214
23340.250000,4,1.133563,1.135505,1.134652,0.000566
23340.500000,4,1.130395,1.131510,1.130867,0.000327
23340.750000,4,1.127416,1.128446,1.128000,0.000319
23341.000000,4,1.123486,1.124012,1.123751,0.000149
23341.250000,4,1.117801,1.119314,1.118591,0.000496
23341.500000,4,1.109958,1.111558,1.110786,0.000495
23341.750000,4,1.104251,1.105478,1.104832,0.000355
23342.000000,4,1.100786,1.102319,1.101574,0.000474
23342.250000,4,1.102970,1.104732,1.103595,0.000490
23342.500000,4,1.108272,1.110529,1.109299,0.000645
23342.750000,4,1.116732,1.118101,1.117585,0.000449
23343.000000,4,1.123372,1.124919,1.124114,0.000494
23343.250000,4,1.128599,1.129503,1.129046,0.000302
23343.500000,4,1.130265,1.131935,1.131179,0.000438
23343.750000,4,1.134673,1.135573,1.135085,0.000320
23344.000000,4,1.138827,1.140571,1.139847,0.000541
23344.250000,4,1.145289,1.147398,1.146156,0.000620
23344.500000,4,1.150127,1.152126,1.151235,0.000576
23344.750000,4,1.153865,1.155321,1.154705,0.000445
23345.000000,4,1.154665,1.156611,1.155322,0.000639
23345.250000,4,1.155599,1.157139,1.156492,0.000491
23345.500000,4,1.157042,1.158145,1.157500,0.000370
23345.750000,4,1.159939,1.160935,1.160531,0.000348
23346.000000,4,1.161538,1.162412,1.161949,0.000292
23346.250000,4,1.162589,1.163409,1.163088,0.000241
23346.500000,4,1.160600,1.162893,1.161388,0.000632
23346.750000,4,1.159590,1.160637,1.160198,0.000311
23347.000000,4,1.159859,1.161801,1.160692,0.000543
23347.250000,4,1.163354,1.165676,1.164340,0.000715
23347.500000,4,1.169461,1.170326,1.169863,0.000281
23347.750000,4,1.175591,1.177348,1.176481,0.000503
23348.000000,4,1.179691,1.181036,1.180315,0.000400
23348.250000,4,1.181829,1.183649,1.182904,0.000608
23348.500000,4,1.182771,1.184085,1.183548,0.000401
23348.750000,4,1.182808,1.184239,1.183601,0.000463
23349.000000,4,1.180823,1.181758,1.181456,0.000329
23349.250000,4,1.176359,1.178221,1.177471,0.000606
23349.500000,4,1.168495,1.170756,1.169421,0.000612
23349.750000,4,1.159233,1.161837,1.160285,0.000725
23350.000000,4,1.147418,1.149132,1.148417,0.000557
23350.250000,4,1.137214,1.138628,1.138126,0.000400
23350.500000,4,1.124708,1.127247,1.126187,0.000738
23350.750000,4,1.109828,1.113607,1.112187,0.001146
23351.000000,4,1.090263,1.093860,1.092083,0.001058
23351.250000,4,1.064932,1.069399,1.067068,0.001474
23351.500000,4,1.033348,1.037758,1.036162,0.001401
23351.750000,4,0.999293,1.004950,1.002244,0.001784
23352.000000,4,0.961156,0.967259,0.964011,0.002026
23352.250000,4,0.918722,0.924867,0.921943,0.002014
23352.500000,4,0.870670,0.878074,0.874652,0.002498
