# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244570,0.245701,0.245005,0.000381
22228.250000,1,0.247177,0.248190,0.247791,0.000331
22228.500000,1,0.255330,0.256836,0.256022,0.000539
22228.750000,1,0.268129,0.270945,0.269523,0.000887
22229.000000,1,0.286918,0.290778,0.288727,0.001170
22229.250000,1,0.311146,0.316034,0.313406,0.001428
22229.500000,1,0.341250,0.347179,0.343963,0.001771
22229.750000,1,0.376897,0.383501,0.379774,0.001937
22230.000000,1,0.417358,0.424695,0.420465,0.002216
22230.250000,1,0.461271,0.469365,0.464949,0.002418
22230.500000,1,0.509251,0.516859,0.512473,0.002305
22230.750000,1,0.558148,0.566887,0.561982,0.002598
22231.000000,1,0.608742,0.617930,0.612806,0.002669
22231.250000,1,0.659315,0.669530,0.663779,0.002914
22231.500000,1,0.709326,0.718908,0.713292,0.002776
22231.750000,1,0.757201,0.765443,0.760572,0.002475
22232.000000,1,0.801047,0.808273,0.804205,0.002100
22232.250000,1,0.840757,0.847182,0.843846,0.001915
22232.500000,1,0.877689,0.883271,0.879951,0.001572
22232.750000,1,0.910475,0.917374,0.913317,0.002031
22233.000000,1,0.942184,0.947840,0.944248,0.001618
22233.250000,1,0.970943,0.975471,0.972335,0.001403
22233.500000,1,0.994574,0.998404,0.996254,0.001118
22233.750000,1,1.014483,1.018573,1.015905,0.001355
22234.000000,1,1.030516,1.034331,1.032245,0.001121
22234.250000,1,1.043882,1.048561,1.046162,0.001259
22234.500000,1,1.057580,1.061870,1.059167,0.001201
22234.750000,1,1.070152,1.073532,1.071298,0.000988
22235.000000,1,1.081176,1.085992,1.083375,0.001324
22235.250000,1,1.092173,1.095145,1.093242,0.000883
22235.500000,1,1.100983,1.104588,1.102129,0.001090
22235.750000,1,1.109568,1.112872,1.110929,0.001019
22236.000000,1,1.120090,1.124433,1.121372,0.001301
22236.250000,1,1.131738,1.135644,1.132815,0.001152
22236.500000,1,1.143449,1.148764,1.145332,0.001539
22236.750000,1,1.157531,1.162634,1.159075,0.001534
22237.000000,1,1.170470,1.175244,1.172066,0.001405
22237.250000,1,1.182525,1.186875,1.184391,0.001237
22237.500000,1,1.193963,1.198716,1.196040,0.001260
22237.750000,1,1.204256,1.209668,1.206614,0.001485
22238.000000,1,1.214926,1.219131,1.216431,0.001231
22238.250000,1,1.223340,1.227064,1.224901,0.001084
22238.500000,1,1.230128,1.233729,1.231984,0.001004
22238.750000,1,1.235971,1.239175,1.237373,0.000954
22239.000000,1,1.240520,1.243862,1.242138,0.000979
22239.250000,1,1.245444,1.249607,1.247091,0.001204
22239.500000,1,1.251420,1.254364,1.252659,0.000847
22239.750000,1,1.256923,1.259530,1.257779,0.000789
22240.000000,1,1.261079,1.263757,1.262524,0.000709
22240.250000,1,1.264308,1.266255,1.265282,0.000662
22240.500000,1,1.266666,1.267763,1.267172,0.000327
22240.750000,1,1.268157,1.269572,1.268812,0.000526
22241.000000,1,1.270932,1.272840,1.271625,0.000561
22241.250000,1,1.274927,1.275944,1.275575,0.000331
22241.500000,1,1.279370,1.281453,1.280016,0.000697
22241.750000,1,1.282093,1.283971,1.282668,0.000618
22242.000000,1,1.283165,1.284521,1.283825,0.000425
22242.250000,1,1.281991,1.283288,1.282630,0.000341
22242.500000,1,1.280071,1.281784,1.281068,0.000517
22242.750000,1,1.278575,1.279861,1.279169,0.000445
22243.000000,1,1.276917,1.278659,1.277757,0.000609
22243.250000,1,1.275897,1.277135,1.276476,0.000441
22243.500000,1,1.272749,1.274782,1.273668,0.000720
22243.750000,1,1.267903,1.270211,1.268752,0.000768
22244.000000,1,1.262487,1.264253,1.263449,0.000550
22244.250000,1,1.257638,1.259165,1.258462,0.000511
22244.500000,1,1.253984,1.255393,1.254756,0.000485
22244.750000,1,1.252219,1.253310,1.252685,0.000303
22245.000000,1,1.250042,1.251605,1.250664,0.000442
22245.250000,1,1.247049,1.248441,1.247897,0.000496
22245.500000,1,1.243418,1.244534,1.243901,0.000313
22245.750000,1,1.239035,1.240266,1.239649,0.000370
22246.000000,1,1.234539,1.236740,1.235410,0.000695
22246.250000,1,1.230422,1.232525,1.231599,0.000750
22246.500000,1,1.227844,1.230197,1.229068,0.000700
22246.750000,1,1.225096,1.227647,1.226207,0.000771
22247.000000,1,1.221277,1.223262,1.221918,0.000609
22247.250000,1,1.216692,1.218730,1.217752,0.000653
22247.500000,1,1.211846,1.214912,1.213682,0.000801
22247.750000,1,1.209838,1.211239,1.210604,0.000399
22248.000000,1,1.207919,1.210048,1.209020,0.000735
22248.250000,1,1.205741,1.208696,1.207404,0.000963
22248.500000,1,1.204915,1.207430,1.205929,0.001077
22248.750000,1,1.202062,1.204373,1.203026,0.000783
22249.000000,1,1.199079,1.202161,1.200576,0.000981
22249.250000,1,1.197118,1.200371,1.198344,0.001050
22249.500000,1,1.196828,1.199588,1.198110,0.001029
22249.750000,1,1.198310,1.201578,1.199658,0.001151
22250.000000,1,1.200446,1.203210,1.201644,0.001051
22250.250000,1,1.200825,1.204051,1.202577,0.000943
22250.500000,1,1.201274,1.203494,1.202544,0.000700
22250.750000,1,1.199825,1.202601,1.201411,0.000821
22251.000000,1,1.199366,1.200769,1.200247,0.000451
22251.250000,1,1.197654,1.199871,1.198894,0.000709
22251.500000,1,1.197596,1.199240,1.198323,0.000561
22251.750000,1,1.195758,1.197615,1.196776,0.000560
22252.000000,1,1.192621,1.194681,1.193704,0.000579
22252.250000,1,1.187595,1.189522,1.188768,0.000595
22252.500000,1,1.180710,1.183034,1.182256,0.000707
22252.750000,1,1.173655,1.175982,1.175181,0.000665
22253.000000,1,1.166071,1.169320,1.168074,0.000884
22253.250000,1,1.159526,1.161530,1.160209,0.000669
22253.500000,1,1.148394,1.151287,1.149700,0.000801
22253.750000,1,1.135334,1.138793,1.137420,0.001100
22254.000000,1,1.121565,1.125091,1.123261,0.001129
22254.250000,1,1.106816,1.110082,1.108208,0.001039
22254.500000,1,1.090339,1.093845,1.092002,0.001155
22254.750000,1,1.072492,1.076342,1.074333,0.001256
22255.000000,1,1.050589,1.055325,1.053411,0.001427
22255.250000,1,1.024599,1.030666,1.027812,0.001819
22255.500000,1,0.992432,0.998841,0.996264,0.001895
22255.750000,1,0.953995,0.962641,0.959142,0.002430
22256.000000,1,0.911982,0.921009,0.917335,0.002646
22256.250000,1,0.865048,0.873983,0.870505,0.002690
22256.500000,1,0.813399,0.823757,0.819512,0.002920
22256.750000,1,0.757506,0.768955,0.763948,0.003315
22257.000000,1,0.697970,0.709390,0.704966,0.003387
22257.250000,1,0.636982,0.648695,0.644160,0.003530
22257.500000,1,0.577125,0.588874,0.584198,0.003472
22257.750000,1,0.519468,0.530700,0.526358,0.003321
22258.000000,1,0.466260,0.476203,0.472420,0.002987
22258.250000,1,0.417271,0.426245,0.422634,0.002711
22258.500000,1,0.373003,0.381145,0.378025,0.002442
22258.750000,1,0.334595,0.341538,0.338737,0.002061
22259.000000,1,0.302410,0.307820,0.305782,0.001651
22259.250000,1,0.276820,0.281605,0.279788,0.001436
22259.500000,1,0.259326,0.262518,0.261355,0.000975
22259.750000,1,0.248920,0.250855,0.250125,0.000579
22260.000000,2,0.270277,0.271065,0.270676,0.000220
22260.250000,2,0.272561,0.273449,0.272953,0.000284
22260.500000,2,0.279119,0.280943,0.279923,0.000491
22260.750000,2,0.290790,0.293133,0.291691,0.000672
22261.000000,2,0.306778,0.310708,0.308392,0.001089
22261.250000,2,0.328160,0.332528,0.329911,0.001244
22261.500000,2,0.354106,0.359649,0.356363,0.001616
22261.750000,2,0.385046,0.391326,0.387553,0.001857
22262.000000,2,0.420249,0.427135,0.422896,0.002051
22262.250000,2,0.458447,0.465911,0.461352,0.002188
22262.500000,2,0.499524,0.507857,0.502864,0.002398
22262.750000,2,0.542848,0.551360,0.546059,0.002500
22263.000000,2,0.587434,0.596417,0.590543,0.002734
22263.250000,2,0.631902,0.641291,0.635297,0.002815
22263.500000,2,0.676356,0.683676,0.678800,0.002329
22263.750000,2,0.717630,0.725911,0.720385,0.002543
22264.000000,2,0.756880,0.763329,0.759032,0.002206
22264.250000,2,0.792356,0.799074,0.794714,0.002145
22264.500000,2,0.825472,0.832572,0.827735,0.002118
22264.750000,2,0.855382,0.862728,0.858010,0.002272
22265.000000,2,0.882810,0.887994,0.884782,0.001683
22265.250000,2,0.905385,0.910425,0.907507,0.001487
22265.500000,2,0.925096,0.929182,0.926870,0.001337
22265.750000,2,0.940325,0.944966,0.942267,0.001375
22266.000000,2,0.953555,0.957794,0.955312,0.001303
22266.250000,2,0.964257,0.967885,0.966166,0.001113
22266.500000,2,0.973021,0.976820,0.974842,0.001064
22266.750000,2,0.979921,0.982715,0.981387,0.000965
22267.000000,2,0.985215,0.987509,0.986466,0.000757
22267.250000,2,0.988796,0.991411,0.989978,0.000792
22267.500000,2,0.992356,0.994774,0.993362,0.000756
22267.750000,2,0.996148,0.999477,0.997567,0.000962
22268.000000,2,1.002923,1.005558,1.004264,0.000883
22268.250000,2,1.009735,1.012812,1.011234,0.000957
22268.500000,2,1.017404,1.020077,1.018799,0.000899
22268.750000,2,1.024706,1.026821,1.025677,0.000690
22269.000000,2,1.030921,1.033986,1.032495,0.000927
22269.250000,2,1.039114,1.041781,1.040200,0.000803
22269.500000,2,1.047529,1.050526,1.048546,0.000882
22269.750000,2,1.057118,1.059722,1.058261,0.000765
22270.000000,2,1.066667,1.069268,1.067735,0.000788
22270.250000,2,1.075723,1.077156,1.076354,0.000453
22270.500000,2,1.082526,1.084798,1.083549,0.000617
22270.750000,2,1.089180,1.091492,1.090077,0.000624
22271.000000,2,1.097430,1.099397,1.098370,0.000629
22271.250000,2,1.106290,1.109133,1.107378,0.000929
22271.500000,2,1.117029,1.119960,1.118221,0.000845
22271.750000,2,1.128142,1.129840,1.128863,0.000588
22272.000000,2,1.138877,1.140824,1.139838,0.000522
22272.250000,2,1.145447,1.146753,1.146157,0.000445
22272.500000,2,1.152648,1.154594,1.153476,0.000668
22272.750000,2,1.160697,1.162807,1.161484,0.000687
22273.000000,2,1.170687,1.172994,1.171461,0.000704
22273.250000,2,1.182221,1.185002,1.183022,0.000840
22273.500000,2,1.194140,1.196669,1.194935,0.000929
22273.750000,2,1.203925,1.206855,1.205302,0.000982
22274.000000,2,1.212765,1.214931,1.213665,0.000630
22274.250000,2,1.219890,1.221129,1.220584,0.000358
22274.500000,2,1.226759,1.228031,1.227341,0.000411
22274.750000,2,1.234075,1.235484,1.234622,0.000538
22275.000000,2,1.241174,1.242727,1.241884,0.000503
22275.250000,2,1.247380,1.249002,1.248240,0.000509
22275.500000,2,1.251680,1.253675,1.252904,0.000575
22275.750000,2,1.255719,1.257072,1.256317,0.000445
22276.000000,2,1.259554,1.260800,1.260187,0.000493
22276.250000,2,1.263996,1.265587,1.264760,0.000604
22276.500000,2,1.270274,1.272114,1.271466,0.000677
22276.750000,2,1.277587,1.279030,1.278471,0.000450
22277.000000,2,1.285099,1.286563,1.285732,0.000477
22277.250000,2,1.289808,1.291518,1.290792,0.000542
22277.500000,2,1.294410,1.296283,1.295244,0.000630
22277.750000,2,1.297929,1.299548,1.298826,0.000462
22278.000000,2,1.302256,1.303400,1.303087,0.000361
22278.250000,2,1.306630,1.308431,1.307432,0.000585
22278.500000,2,1.311181,1.312337,1.311882,0.000378
22278.750000,2,1.314080,1.315344,1.314770,0.000453
22279.000000,2,1.314795,1.316501,1.315836,0.000571
22279.250000,2,1.314421,1.316271,1.315366,0.000564
22279.500000,2,1.314076,1.315381,1.314745,0.000396
22279.750000,2,1.313283,1.314591,1.313974,0.000386
22280.000000,2,1.311644,1.313032,1.312441,0.000432
22280.250000,2,1.307684,1.310158,1.309186,0.000816
22280.500000,2,1.303079,1.304805,1.303791,0.000538
22280.750000,2,1.295532,1.298299,1.297094,0.000750
22281.000000,2,1.288937,1.290328,1.289760,0.000380
22281.250000,2,1.283116,1.284794,1.283940,0.000614
22281.500000,2,1.278381,1.279963,1.279397,0.000484
22281.750000,2,1.275562,1.276823,1.276156,0.000350
22282.000000,2,1.271738,1.273765,1.272834,0.000749
22282.250000,2,1.269045,1.270382,1.269840,0.000425
22282.500000,2,1.265839,1.266666,1.266228,0.000277
22282.750000,2,1.262870,1.265004,1.264106,0.000656
22283.000000,2,1.262870,1.263591,1.263264,0.000257
22283.250000,2,1.262489,1.265112,1.263889,0.000764
22283.500000,2,1.264375,1.266063,1.265310,0.000539
22283.750000,2,1.265973,1.266686,1.266344,0.000271
22284.000000,2,1.264902,1.266733,1.265912,0.000627
22284.250000,2,1.264404,1.265674,1.264964,0.000502
22284.500000,2,1.261500,1.264076,1.262891,0.000856
22284.750000,2,1.258228,1.261576,1.259873,0.001130
22285.000000,2,1.253785,1.257674,1.255606,0.001219
22285.250000,2,1.245650,1.250110,1.248436,0.001386
22285.500000,2,1.236324,1.241533,1.239239,0.001630
22285.750000,2,1.225487,1.230678,1.228464,0.001587
22286.000000,2,1.213199,1.218726,1.216236,0.001669
22286.250000,2,1.200902,1.206264,1.203738,0.001495
22286.500000,2,1.186783,1.191972,1.189746,0.001541
22286.750000,2,1.167611,1.174252,1.171355,0.001962
22287.000000,2,1.142154,1.149849,1.146910,0.002261
22287.250000,2,1.111595,1.119460,1.116627,0.002363
22287.500000,2,1.076723,1.084419,1.081520,0.002342
22287.750000,2,1.037198,1.044886,1.042248,0.002308
22288.000000,2,0.995083,1.003814,1.000699,0.002776
22288.250000,2,0.947997,0.957715,0.954607,0.002980
22288.500000,2,0.897682,0.907273,0.903764,0.002944
22288.750000,2,0.839830,0.850973,0.847022,0.003512
22289.000000,2,0.778311,0.790163,0.785508,0.003558
22289.250000,2,0.714730,0.726220,0.721670,0.003492
22289.500000,2,0.650479,0.662210,0.657506,0.003545
22289.750000,2,0.588441,0.600022,0.595338,0.003413
22290.000000,2,0.529591,0.540300,0.535723,0.003218
22290.250000,2,0.473381,0.483773,0.479427,0.003139
22290.500000,2,0.422811,0.431398,0.427785,0.002622
22290.750000,2,0.377599,0.385372,0.382046,0.002328
22291.000000,2,0.339792,0.345735,0.343344,0.001883
22291.250000,2,0.310115,0.314807,0.312976,0.001435
22291.500000,2,0.289542,0.292693,0.291391,0.001041
22291.750000,2,0.277477,0.279223,0.278372,0.000548
22292.000000,3,0.298521,0.299396,0.298888,0.000343
22292.250000,3,0.302091,0.303613,0.302658,0.000545
22292.500000,3,0.313532,0.315923,0.314306,0.000814
22292.750000,3,0.332505,0.336344,0.333869,0.001300
22293.000000,3,0.359139,0.364795,0.361060,0.001789
22293.250000,3,0.393002,0.399493,0.395286,0.002067
22293.500000,3,0.433171,0.440635,0.435899,0.002304
22293.750000,3,0.478470,0.487256,0.481581,0.002647
22294.000000,3,0.528523,0.537440,0.531465,0.002741
22294.250000,3,0.581010,0.590697,0.584405,0.002894
22294.500000,3,0.636207,0.646142,0.639830,0.003023
22294.750000,3,0.692917,0.703118,0.696479,0.003084
22295.000000,3,0.749472,0.759280,0.752613,0.003022
22295.250000,3,0.803020,0.812573,0.806275,0.002874
22295.500000,3,0.853347,0.862135,0.856114,0.002769
22295.750000,3,0.899347,0.907856,0.902026,0.002614
22296.000000,3,0.942048,0.950149,0.944540,0.002446
22296.250000,3,0.981706,0.989724,0.984304,0.002444
22296.500000,3,1.019995,1.027614,1.022225,0.002296
22296.750000,3,1.055543,1.062856,1.057846,0.002204
22297.000000,3,1.087304,1.093912,1.089412,0.001990
22297.250000,3,1.113414,1.118915,1.115236,0.001728
22297.500000,3,1.133706,1.138894,1.135623,0.001533
22297.750000,3,1.150288,1.153887,1.151545,0.001106
22298.000000,3,1.163608,1.167632,1.165387,0.001257
22298.250000,3,1.176310,1.179949,1.177439,0.001087
22298.500000,3,1.185584,1.188819,1.187122,0.001010
22298.750000,3,1.192705,1.194553,1.193431,0.000683
22299.000000,3,1.195163,1.197498,1.196298,0.000904
22299.250000,3,1.195593,1.198066,1.196792,0.000877
22299.500000,3,1.194533,1.196888,1.195942,0.000735
22299.750000,3,1.195619,1.197693,1.196584,0.000739
22300.000000,3,1.199618,1.201197,1.200178,0.000497
22300.250000,3,1.198074,1.200150,1.199070,0.000537
22300.500000,3,1.197798,1.199081,1.198248,0.000445
22300.750000,3,1.195033,1.196934,1.196113,0.000582
22301.000000,3,1.192558,1.193578,1.193030,0.000321
22301.250000,3,1.189326,1.190797,1.190098,0.000568
22301.500000,3,1.187421,1.188783,1.188239,0.000519
22301.750000,3,1.185879,1.187544,1.186907,0.000527
22302.000000,3,1.184123,1.186396,1.185414,0.000734
22302.250000,3,1.180887,1.183281,1.182172,0.000740
22302.500000,3,1.176555,1.179194,1.177478,0.000946
22302.750000,3,1.170426,1.173377,1.172073,0.000965
22303.000000,3,1.165728,1.167490,1.166531,0.000580
22303.250000,3,1.159798,1.162034,1.161062,0.000838
22303.500000,3,1.154783,1.157050,1.155977,0.000835
22303.750000,3,1.148469,1.150739,1.149402,0.000878
22304.000000,3,1.140359,1.143089,1.141885,0.001142
22304.250000,3,1.133537,1.135918,1.134900,0.000827
22304.500000,3,1.128218,1.130110,1.129233,0.000666
22304.750000,3,1.124433,1.127535,1.125890,0.000845
22305.000000,3,1.123195,1.125381,1.124366,0.000682
22305.250000,3,1.122688,1.125163,1.123862,0.000844
22305.500000,3,1.120618,1.124018,1.122581,0.001177
22305.750000,3,1.119238,1.121146,1.120254,0.000713
22306.000000,3,1.116921,1.119175,1.118333,0.000850
22306.250000,3,1.115412,1.118126,1.117134,0.000836
22306.500000,3,1.116255,1.118491,1.117603,0.000739
22306.750000,3,1.117616,1.119296,1.118639,0.000630
22307.000000,3,1.118071,1.120414,1.119107,0.000776
22307.250000,3,1.116729,1.118692,1.117858,0.000674
22307.500000,3,1.114631,1.116713,1.115595,0.000692
22307.750000,3,1.112386,1.114102,1.113287,0.000456
22308.000000,3,1.111111,1.113211,1.112247,0.000646
22308.250000,3,1.111171,1.112812,1.112136,0.000559
22308.500000,3,1.112074,1.113809,1.112828,0.000703
22308.750000,3,1.112277,1.113310,1.112929,0.000327
22309.000000,3,1.110535,1.112006,1.111281,0.000408
22309.250000,3,1.107712,1.109424,1.108761,0.000556
22309.500000,3,1.107777,1.108857,1.108416,0.000353
22309.750000,3,1.109811,1.110994,1.110257,0.000334
22310.000000,3,1.114419,1.116758,1.115247,0.000765
22310.250000,3,1.120471,1.122282,1.121445,0.000575
22310.500000,3,1.125742,1.128519,1.127200,0.000791
22310.750000,3,1.131596,1.132750,1.132199,0.000392
22311.000000,3,1.135017,1.136524,1.136007,0.000541
22311.250000,3,1.139261,1.140772,1.140054,0.000540
22311.500000,3,1.143729,1.146080,1.144763,0.000691
22311.750000,3,1.149873,1.151450,1.150742,0.000533
22312.000000,3,1.155270,1.156797,1.156162,0.000463
22312.250000,3,1.158870,1.160736,1.159689,0.000660
22312.500000,3,1.160812,1.163137,1.161984,0.000789
22312.750000,3,1.162358,1.164673,1.163334,0.000822
22313.000000,3,1.163450,1.165840,1.164474,0.000799
22313.250000,3,1.165157,1.168005,1.166405,0.000915
22313.500000,3,1.165395,1.168583,1.166809,0.001058
22313.750000,3,1.165744,1.168083,1.166540,0.000842
22314.000000,3,1.163807,1.166614,1.165062,0.000979
22314.250000,3,1.161937,1.164616,1.163224,0.000961
22314.500000,3,1.162458,1.165434,1.163923,0.001089
22314.750000,3,1.165382,1.169337,1.167419,0.001234
22315.000000,3,1.171976,1.175569,1.173421,0.001047
22315.250000,3,1.178703,1.181970,1.180605,0.001057
22315.500000,3,1.184602,1.187876,1.186149,0.001067
22315.750000,3,1.187986,1.190779,1.189549,0.000893
22316.000000,3,1.189898,1.193439,1.191781,0.001248
22316.250000,3,1.191349,1.193753,1.192414,0.000799
22316.500000,3,1.191994,1.195075,1.193376,0.000883
22316.750000,3,1.191411,1.194818,1.193246,0.001102
22317.000000,3,1.189279,1.192119,1.190467,0.000980
22317.250000,3,1.183096,1.187054,1.184953,0.001242
22317.500000,3,1.174746,1.177867,1.176068,0.001152
22317.750000,3,1.163966,1.167280,1.165778,0.000927
22318.000000,3,1.154770,1.157185,1.156072,0.000749
22318.250000,3,1.145646,1.148408,1.146827,0.000868
22318.500000,3,1.134089,1.138607,1.136785,0.001360
22318.750000,3,1.119944,1.124646,1.122677,0.001464
22319.000000,3,1.099916,1.105981,1.103410,0.001917
22319.250000,3,1.074504,1.080763,1.078162,0.001804
22319.500000,3,1.043897,1.051075,1.048118,0.002247
22319.750000,3,1.008335,1.015837,1.013172,0.002222
22320.000000,3,0.969590,0.977126,0.974520,0.002360
22320.250000,3,0.924851,0.933051,0.930304,0.002597
22320.500000,3,0.874362,0.883699,0.880752,0.002982
22320.750000,3,0.818753,0.829785,0.825808,0.003329
22321.000000,3,0.759736,0.771485,0.767353,0.003604
22321.250000,3,0.700335,0.711845,0.707729,0.003443
22321.500000,3,0.641389,0.652718,0.648632,0.003410
22321.750000,3,0.584426,0.595077,0.591040,0.003174
22322.000000,3,0.529783,0.540339,0.536007,0.003100
22322.250000,3,0.478417,0.487876,0.484018,0.002772
22322.500000,3,0.431445,0.440063,0.436676,0.002558
22322.750000,3,0.391076,0.398631,0.395433,0.002193
22323.000000,3,0.357536,0.363621,0.360985,0.001703
22323.250000,3,0.331054,0.335985,0.333988,0.001374
22323.500000,3,0.312674,0.316247,0.314515,0.001015
22323.750000,3,0.301791,0.303825,0.302674,0.000610
22324.000000,4,0.308503,0.309511,0.309124,0.000299
22324.250000,4,0.312728,0.314084,0.313430,0.000459
22324.500000,4,0.324346,0.327380,0.325563,0.000912
22324.750000,4,0.345487,0.349598,0.347090,0.001252
22325.000000,4,0.374376,0.380867,0.376987,0.001890
22325.250000,4,0.412559,0.420329,0.415794,0.002268
22325.500000,4,0.457918,0.466370,0.461054,0.002558
22325.750000,4,0.507960,0.517202,0.511829,0.002738
22326.000000,4,0.562185,0.571510,0.565634,0.002825
22326.250000,4,0.618750,0.628599,0.622575,0.002964
22326.500000,4,0.677381,0.688175,0.681418,0.003266
22326.750000,4,0.737444,0.747728,0.741437,0.003163
22327.000000,4,0.796442,0.806046,0.799768,0.003075
22327.250000,4,0.850770,0.859223,0.853836,0.002591
22327.500000,4,0.899111,0.906636,0.901821,0.002400
22327.750000,4,0.942727,0.949375,0.945102,0.002171
22328.000000,4,0.982734,0.988996,0.984955,0.001966
22328.250000,4,1.021746,1.027394,1.023656,0.001897
22328.500000,4,1.058555,1.065269,1.060918,0.002204
22328.750000,4,1.092058,1.099494,1.094975,0.002260
22329.000000,4,1.120834,1.126480,1.123369,0.001937
22329.250000,4,1.142969,1.146607,1.144791,0.001187
22329.500000,4,1.158156,1.163115,1.160397,0.001552
22329.750000,4,1.172165,1.175493,1.173905,0.001094
22330.000000,4,1.183521,1.188851,1.185902,0.001536
22330.250000,4,1.195118,1.199459,1.197567,0.001329
22330.500000,4,1.204007,1.208468,1.206360,0.001491
22330.750000,4,1.210112,1.214271,1.212510,0.001504
22331.000000,4,1.211679,1.215721,1.214140,0.001403
22331.250000,4,1.212129,1.216074,1.214051,0.001347
22331.500000,4,1.211298,1.215222,1.213751,0.001286
22331.750000,4,1.212292,1.216534,1.214089,0.001540
22332.000000,4,1.212430,1.216103,1.214464,0.001404
22332.250000,4,1.210674,1.214751,1.212985,0.001646
22332.500000,4,1.206876,1.210362,1.208685,0.001201
22332.750000,4,1.201172,1.206167,1.203514,0.001713
22333.000000,4,1.197116,1.200869,1.198961,0.001327
22333.250000,4,1.195429,1.199360,1.197652,0.001419
22333.500000,4,1.196213,1.201269,1.199242,0.001747
22333.750000,4,1.200361,1.204190,1.202273,0.001497
22334.000000,4,1.201419,1.205359,1.203445,0.001477
22334.250000,4,1.201392,1.204458,1.203288,0.001133
22334.500000,4,1.199007,1.202274,1.201073,0.001207
22334.750000,4,1.197901,1.201532,1.199528,0.001096
22335.000000,4,1.196915,1.200159,1.198852,0.001086
22335.250000,4,1.197636,1.201013,1.199698,0.001141
22335.500000,4,1.197188,1.199783,1.198567,0.000801
22335.750000,4,1.194747,1.197561,1.195868,0.000936
22336.000000,4,1.189406,1.191660,1.190691,0.000659
22336.250000,4,1.183732,1.185291,1.184691,0.000456
22336.500000,4,1.180098,1.181817,1.180856,0.000669
22336.750000,4,1.178838,1.180857,1.179662,0.000577
22337.000000,4,1.179276,1.180988,1.179781,0.000537
22337.250000,4,1.178937,1.180512,1.179704,0.000482
22337.500000,4,1.176423,1.177346,1.176870,0.000335
22337.750000,4,1.171483,1.172782,1.172174,0.000483
22338.000000,4,1.167135,1.168987,1.167828,0.000551
22338.250000,4,1.164358,1.165593,1.164905,0.000374
22338.500000,4,1.164055,1.164964,1.164428,0.000311
22338.750000,4,1.165631,1.166794,1.166191,0.000405
22339.000000,4,1.165981,1.167372,1.166791,0.000410
22339.250000,4,1.165802,1.166999,1.166376,0.000409
22339.500000,4,1.162826,1.163875,1.163266,0.000362
22339.750000,4,1.160182,1.161799,1.160646,0.000529
22340.000000,4,1.169824,1.181791,1.176795,0.003753
22340.250000,4,1.156432,1.158025,1.157228,0.000488
22340.500000,4,1.155400,1.156448,1.155885,0.000344
22340.750000,4,1.153546,1.155011,1.154231,0.000449
22341.000000,4,1.149157,1.150657,1.150043,0.000536
22341.250000,4,1.145717,1.147564,1.146438,0.000667
22341.500000,4,1.140828,1.143776,1.142461,0.000943
22341.750000,4,1.139911,1.141988,1.141166,0.000702
22342.000000,4,1.140218,1.142008,1.141191,0.000664
22342.250000,4,1.140555,1.143233,1.141821,0.000768
22342.500000,4,1.139596,1.142398,1.140634,0.000932
22342.750000,4,1.137868,1.140037,1.139108,0.000646
22343.000000,4,1.135669,1.138132,1.136958,0.000872
22343.250000,4,1.137190,1.138652,1.138069,0.000525
22343.500000,4,1.139040,1.141545,1.140391,0.000850
22343.750000,4,1.143242,1.146024,1.144899,0.000842
22344.000000,4,1.148199,1.150692,1.149488,0.000708
22344.250000,4,1.151385,1.153096,1.152398,0.000623
22344.500000,4,1.151908,1.153927,1.152993,0.000673
22344.750000,4,1.151196,1.153015,1.152352,0.000553
22345.000000,4,1.150127,1.151212,1.150738,0.000360
22345.250000,4,1.147967,1.149443,1.148764,0.000510
22345.500000,4,1.145299,1.146388,1.145769,0.000350
22345.750000,4,1.141268,1.142740,1.141898,0.000443
22346.000000,4,1.134709,1.136469,1.135802,0.000592
22346.250000,4,1.129030,1.131221,1.129942,0.000645
22346.500000,4,1.124231,1.125241,1.124643,0.000304
22346.750000,4,1.121267,1.122893,1.122255,0.000494
22347.000000,4,1.120640,1.122176,1.121741,0.000471
22347.250000,4,1.121527,1.123074,1.122137,0.000446
22347.500000,4,1.120580,1.122650,1.121331,0.000602
22347.750000,4,1.119464,1.120822,1.119901,0.000477
22348.000000,4,1.116451,1.117739,1.117232,0.000454
22348.250000,4,1.114144,1.115865,1.114971,0.000672
22348.500000,4,1.112029,1.113205,1.112504,0.000407
22348.750000,4,1.109696,1.111990,1.110518,0.000754
22349.000000,4,1.105473,1.108040,1.106890,0.000767
22349.250000,4,1.100408,1.102924,1.101327,0.000947
22349.500000,4,1.091335,1.094112,1.092914,0.000965
22349.750000,4,1.081836,1.085639,1.083868,0.001127
22350.000000,4,1.070508,1.075853,1.073400,0.001582
22350.250000,4,1.059779,1.064555,1.062373,0.001505
22350.500000,4,1.045041,1.050342,1.048268,0.001560
22350.750000,4,1.027074,1.033826,1.030769,0.002014
22351.000000,4,1.004457,1.011213,1.007911,0.002027
22351.250000,4,0.977197,0.984660,0.981781,0.002083
22351.500000,4,0.947364,0.954894,0.952001,0.002329
22351.750000,4,0.915410,0.923817,0.920281,0.002548
22352.000000,4,0.880722,0.888114,0.885183,0.002255
22352.250000,4,0.841241,0.849595,0.846567,0.002663
22352.500000,4,0.797542,0.806596,0.803337,0.002878
