# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245654,0.246722,0.246098,0.000321
22528.250000,1,0.248308,0.249646,0.248886,0.000455
22528.500000,1,0.256273,0.258628,0.257581,0.000808
22528.750000,1,0.270469,0.274115,0.272317,0.001218
22529.000000,1,0.290733,0.294808,0.292922,0.001359
22529.250000,1,0.316628,0.321759,0.319158,0.001623
22529.500000,1,0.347603,0.354090,0.350917,0.002093
22529.750000,1,0.384184,0.391578,0.387909,0.002392
22530.000000,1,0.426190,0.433660,0.430043,0.002527
22530.250000,1,0.472318,0.481178,0.476828,0.002809
22530.500000,1,0.522586,0.532056,0.527550,0.003058
22530.750000,1,0.574977,0.584440,0.579474,0.003026
22531.000000,1,0.627018,0.635875,0.631537,0.002857
22531.250000,1,0.677925,0.687349,0.682238,0.002913
22531.500000,1,0.727092,0.735427,0.731107,0.002754
22531.750000,1,0.773835,0.782096,0.777586,0.002679
22532.000000,1,0.818760,0.825886,0.821938,0.002286
22532.250000,1,0.857908,0.865360,0.861423,0.002316
22532.500000,1,0.893247,0.899273,0.895962,0.001921
22532.750000,1,0.923257,0.929271,0.925953,0.001958
22533.000000,1,0.950521,0.954747,0.952326,0.001321
22533.250000,1,0.974941,0.979479,0.977140,0.001429
22533.500000,1,0.997923,1.002023,0.999950,0.001313
22533.750000,1,1.019550,1.022577,1.020681,0.001088
22534.000000,1,1.037125,1.039941,1.038373,0.000945
22534.250000,1,1.052561,1.054826,1.053457,0.000832
22534.500000,1,1.065014,1.068406,1.066479,0.001046
22534.750000,1,1.079032,1.081179,1.080002,0.000834
22535.000000,1,1.092130,1.095889,1.093720,0.001001
22535.250000,1,1.106447,1.109735,1.107913,0.001023
22535.500000,1,1.119633,1.122154,1.120735,0.000778
22535.750000,1,1.131171,1.134332,1.132345,0.000974
22536.000000,1,1.142908,1.145832,1.144094,0.001031
22536.250000,1,1.154201,1.157791,1.155736,0.001186
22536.500000,1,1.166796,1.169701,1.168011,0.001029
22536.750000,1,1.179434,1.182301,1.181240,0.001000
22537.000000,1,1.193082,1.196783,1.194401,0.001194
22537.250000,1,1.205168,1.208872,1.206218,0.001109
22537.500000,1,1.215292,1.218497,1.216834,0.000938
22537.750000,1,1.226056,1.228538,1.227088,0.000768
22538.000000,1,1.236381,1.240008,1.237911,0.001089
22538.250000,1,1.247067,1.250550,1.248362,0.001155
22538.500000,1,1.260119,1.262159,1.260897,0.000556
22538.750000,1,1.263117,1.266379,1.264765,0.000976
22539.000000,1,1.268503,1.271489,1.270125,0.000960
22539.250000,1,1.273422,1.276215,1.274731,0.000972
22539.500000,1,1.278960,1.283013,1.281114,0.001395
22539.750000,1,1.289100,1.292666,1.290529,0.001190
22540.000000,1,1.300586,1.303996,1.302302,0.001155
22540.250000,1,1.313167,1.316604,1.314618,0.001183
22540.500000,1,1.323547,1.326357,1.324715,0.000963
22540.750000,1,1.332011,1.333937,1.332798,0.000824
22541.000000,1,1.336616,1.338655,1.337492,0.000692
22541.250000,1,1.338816,1.342309,1.340490,0.001146
22541.500000,1,1.340320,1.342251,1.341144,0.000572
22541.750000,1,1.338589,1.340473,1.339583,0.000610
22542.000000,1,1.335105,1.337265,1.336417,0.000692
22542.250000,1,1.331199,1.333989,1.332599,0.000817
22542.500000,1,1.327705,1.329899,1.328844,0.000721
22542.750000,1,1.325237,1.326977,1.326189,0.000536
22543.000000,1,1.322500,1.325524,1.324023,0.000976
22543.250000,1,1.319130,1.322577,1.321279,0.001032
22543.500000,1,1.316355,1.318522,1.317538,0.000665
22543.750000,1,1.310445,1.313807,1.312324,0.001012
22544.000000,1,1.304825,1.308472,1.306767,0.001176
22544.250000,1,1.298865,1.302774,1.300877,0.001102
22544.500000,1,1.292946,1.297242,1.295117,0.001260
22544.750000,1,1.287216,1.290816,1.288686,0.001045
22545.000000,1,1.279679,1.283015,1.281481,0.001158
22545.250000,1,1.271014,1.274857,1.273131,0.001075
22545.500000,1,1.263916,1.266274,1.264842,0.000802
22545.750000,1,1.255002,1.257752,1.256245,0.000990
22546.000000,1,1.246906,1.249500,1.248235,0.000916
22546.250000,1,1.238304,1.241695,1.240248,0.000975
22546.500000,1,1.230820,1.233510,1.232297,0.000852
22546.750000,1,1.222883,1.225812,1.224106,0.000847
22547.000000,1,1.215318,1.217113,1.216197,0.000674
22547.250000,1,1.209282,1.211097,1.210104,0.000569
22547.500000,1,1.204969,1.206463,1.205667,0.000467
22547.750000,1,1.201845,1.203631,1.202865,0.000541
22548.000000,1,1.200538,1.201925,1.201437,0.000449
22548.250000,1,1.198933,1.199911,1.199462,0.000294
22548.500000,1,1.196783,1.198011,1.197439,0.000405
22548.750000,1,1.194532,1.195717,1.195024,0.000461
22549.000000,1,1.191123,1.192963,1.192221,0.000560
22549.250000,1,1.188831,1.189896,1.189160,0.000397
22549.500000,1,1.185183,1.186709,1.186050,0.000519
22549.750000,1,1.181766,1.183331,1.182462,0.000576
22550.000000,1,1.177937,1.178859,1.178489,0.000306
22550.250000,1,1.173995,1.175131,1.174523,0.000360
22550.500000,1,1.168903,1.171543,1.170426,0.000845
22550.750000,1,1.165248,1.167353,1.166339,0.000670
22551.000000,1,1.160786,1.162556,1.161799,0.000619
22551.250000,1,1.155266,1.157849,1.156494,0.000754
22551.500000,1,1.149117,1.151495,1.150500,0.000760
22551.750000,1,1.142638,1.146065,1.144395,0.000893
22552.000000,1,1.136209,1.139192,1.138063,0.000965
22552.250000,1,1.129541,1.132063,1.131054,0.000848
22552.500000,1,1.121774,1.124870,1.123228,0.000932
22552.750000,1,1.113209,1.115648,1.114496,0.000707
22553.000000,1,1.104365,1.106659,1.105662,0.000901
22553.250000,1,1.095101,1.097799,1.096741,0.000796
22553.500000,1,1.086381,1.088701,1.087805,0.000772
22553.750000,1,1.075635,1.079087,1.077422,0.001031
22554.000000,1,1.064035,1.067046,1.065541,0.000998
22554.250000,1,1.049830,1.052997,1.052022,0.001024
22554.500000,1,1.033269,1.037224,1.035364,0.001255
22554.750000,1,1.012874,1.018374,1.015954,0.001597
22555.000000,1,0.990515,0.994717,0.992680,0.001294
22555.250000,1,0.962447,0.968272,0.965081,0.001837
22555.500000,1,0.928698,0.935252,0.932159,0.002011
22555.750000,1,0.890875,0.897966,0.894322,0.002225
22556.000000,1,0.849224,0.856156,0.852554,0.002436
22556.250000,1,0.803791,0.812279,0.807432,0.002601
22556.500000,1,0.755381,0.763488,0.758869,0.002592
22556.750000,1,0.704163,0.712934,0.708041,0.002819
22557.000000,1,0.651144,0.659549,0.654926,0.002821
22557.250000,1,0.597324,0.605288,0.600769,0.002868
22557.500000,1,0.543234,0.552087,0.547237,0.002906
22557.750000,1,0.492389,0.500382,0.495921,0.002677
22558.000000,1,0.445025,0.451999,0.448106,0.002367
22558.250000,1,0.401474,0.407886,0.404329,0.002187
22558.500000,1,0.362549,0.368400,0.365270,0.001844
22558.750000,1,0.328612,0.333518,0.330817,0.001582
22559.000000,1,0.299490,0.303624,0.301490,0.001370
22559.250000,1,0.276603,0.279417,0.277941,0.001003
22559.500000,1,0.259773,0.261752,0.260704,0.000595
22559.750000,1,0.249481,0.250399,0.249955,0.000347
22560.000000,2,0.276778,0.277606,0.277196,0.000273
22560.250000,2,0.279702,0.280527,0.280179,0.000259
22560.500000,2,0.286918,0.288604,0.287772,0.000570
22560.750000,2,0.299972,0.302469,0.301226,0.000841
22561.000000,2,0.317867,0.320933,0.319577,0.001102
22561.250000,2,0.341975,0.345871,0.343991,0.001432
22561.500000,2,0.370447,0.375936,0.373457,0.001790
22561.750000,2,0.405664,0.411500,0.408729,0.001990
22562.000000,2,0.444460,0.450990,0.448005,0.002185
22562.250000,2,0.487424,0.494820,0.491379,0.002325
22562.500000,2,0.532850,0.540741,0.537017,0.002562
22562.750000,2,0.581131,0.589142,0.585115,0.002586
22563.000000,2,0.629550,0.638099,0.634102,0.002628
22563.250000,2,0.677663,0.686687,0.682629,0.002777
22563.500000,2,0.725072,0.732456,0.729022,0.002413
22563.750000,2,0.768447,0.775242,0.772432,0.002161
22564.000000,2,0.808991,0.816464,0.812956,0.002315
22564.250000,2,0.846837,0.854215,0.850425,0.002291
22564.500000,2,0.881255,0.888070,0.884639,0.002233
22564.750000,2,0.912000,0.918483,0.915185,0.001893
22565.000000,2,0.937954,0.942760,0.940304,0.001545
22565.250000,2,0.959220,0.963902,0.960916,0.001389
22565.500000,2,0.973762,0.978218,0.976076,0.001207
22565.750000,2,0.988456,0.991774,0.989751,0.000942
22566.000000,2,0.998985,1.002730,1.000640,0.001081
22566.250000,2,1.008670,1.012062,1.010023,0.001037
22566.500000,2,1.015219,1.017223,1.015743,0.000610
22566.750000,2,1.017955,1.020067,1.018903,0.000568
22567.000000,2,1.019264,1.020995,1.019878,0.000541
22567.250000,2,1.021590,1.023201,1.022300,0.000480
22567.500000,2,1.024965,1.027573,1.026320,0.001008
22567.750000,2,1.032330,1.035079,1.033792,0.000832
22568.000000,2,1.041331,1.043343,1.042440,0.000570
22568.250000,2,1.049841,1.051797,1.050816,0.000695
22568.500000,2,1.056472,1.058444,1.057376,0.000720
22568.750000,2,1.062269,1.064141,1.063274,0.000602
22569.000000,2,1.068398,1.070222,1.069132,0.000556
22569.250000,2,1.076284,1.077967,1.076758,0.000560
22569.500000,2,1.084604,1.086710,1.085371,0.000725
22569.750000,2,1.093594,1.096282,1.094955,0.000867
22570.000000,2,1.102898,1.105035,1.103838,0.000663
22570.250000,2,1.112593,1.114268,1.113183,0.000490
22570.500000,2,1.121896,1.123471,1.122725,0.000511
22570.750000,2,1.132294,1.133766,1.133055,0.000485
22571.000000,2,1.142081,1.143762,1.142649,0.000543
22571.250000,2,1.150599,1.152020,1.151403,0.000474
22571.500000,2,1.158124,1.159482,1.158466,0.000410
22571.750000,2,1.164313,1.166288,1.165339,0.000621
22572.000000,2,1.184773,1.195725,1.190694,0.003837
22572.250000,2,1.179122,1.180099,1.179548,0.000326
22572.500000,2,1.185924,1.188097,1.187050,0.000790
22572.750000,2,1.195041,1.196175,1.195564,0.000403
22573.000000,2,1.200832,1.202213,1.201488,0.000393
22573.250000,2,1.206533,1.207758,1.207421,0.000336
22573.500000,2,1.210772,1.212328,1.211644,0.000541
22573.750000,2,1.215320,1.217488,1.216087,0.000661
22574.000000,2,1.218053,1.219402,1.218760,0.000412
22574.250000,2,1.220259,1.221527,1.220903,0.000372
22574.500000,2,1.219433,1.221205,1.220324,0.000467
22574.750000,2,1.218545,1.219867,1.219193,0.000340
22575.000000,2,1.217125,1.218736,1.217829,0.000569
22575.250000,2,1.218244,1.219931,1.219138,0.000498
22575.500000,2,1.220655,1.223200,1.221587,0.000686
22575.750000,2,1.225042,1.226873,1.225934,0.000550
22576.000000,2,1.230370,1.231516,1.230928,0.000384
22576.250000,2,1.230283,1.231277,1.230897,0.000360
22576.500000,2,1.231276,1.233062,1.231856,0.000502
22576.750000,2,1.233582,1.235395,1.234409,0.000628
22577.000000,2,1.237303,1.239060,1.238174,0.000530
22577.250000,2,1.242735,1.244521,1.243540,0.000659
22577.500000,2,1.246840,1.248320,1.247576,0.000535
22577.750000,2,1.249293,1.250098,1.249640,0.000263
22578.000000,2,1.248572,1.250092,1.249424,0.000476
22578.250000,2,1.248502,1.249508,1.249017,0.000293
22578.500000,2,1.248563,1.251025,1.249606,0.000739
22578.750000,2,1.250730,1.251833,1.251147,0.000360
22579.000000,2,1.251823,1.253493,1.252816,0.000580
22579.250000,2,1.251646,1.254141,1.253302,0.000852
22579.500000,2,1.249740,1.251856,1.251052,0.000606
22579.750000,2,1.246306,1.248515,1.247733,0.000616
22580.000000,2,1.242275,1.244889,1.243452,0.000785
22580.250000,2,1.238654,1.241035,1.239739,0.000742
22580.500000,2,1.235038,1.236896,1.235705,0.000583
22580.750000,2,1.230826,1.233401,1.231883,0.000817
22581.000000,2,1.224677,1.227879,1.226576,0.000896
22581.250000,2,1.220106,1.222726,1.221203,0.000823
22581.500000,2,1.215156,1.217378,1.216189,0.000759
22581.750000,2,1.211922,1.214528,1.213188,0.000834
22582.000000,2,1.210979,1.212388,1.211723,0.000458
22582.250000,2,1.211821,1.213518,1.212883,0.000495
22582.500000,2,1.213706,1.214901,1.214137,0.000332
22582.750000,2,1.216402,1.217255,1.216897,0.000255
22583.000000,2,1.219091,1.219946,1.219597,0.000321
22583.250000,2,1.222102,1.223170,1.222579,0.000325
22583.500000,2,1.223928,1.225747,1.225053,0.000541
22583.750000,2,1.226776,1.227547,1.226983,0.000234
22584.000000,2,1.226516,1.227550,1.226986,0.000375
22584.250000,2,1.224533,1.226800,1.225933,0.000658
22584.500000,2,1.223632,1.225318,1.224245,0.000516
22584.750000,2,1.222124,1.223267,1.222658,0.000380
22585.000000,2,1.219941,1.221312,1.220480,0.000363
22585.250000,2,1.217456,1.218758,1.217909,0.000392
22585.500000,2,1.212829,1.214402,1.213597,0.000431
22585.750000,2,1.207530,1.208804,1.208047,0.000447
22586.000000,2,1.199557,1.201409,1.200632,0.000596
22586.250000,2,1.190972,1.192761,1.191906,0.000561
22586.500000,2,1.180430,1.182084,1.181051,0.000609
22586.750000,2,1.165959,1.168916,1.167785,0.000918
22587.000000,2,1.147335,1.151644,1.149491,0.001326
22587.250000,2,1.124009,1.128637,1.125962,0.001593
22587.500000,2,1.093028,1.098618,1.095751,0.001929
22587.750000,2,1.056957,1.062771,1.059656,0.001978
22588.000000,2,1.013200,1.020696,1.017007,0.002352
22588.250000,2,0.964223,0.973414,0.968821,0.002916
22588.500000,2,0.909222,0.919325,0.914176,0.003264
22588.750000,2,0.850982,0.861371,0.855944,0.003184
22589.000000,2,0.788681,0.798800,0.793550,0.003368
22589.250000,2,0.724970,0.735988,0.730207,0.003555
22589.500000,2,0.660120,0.671511,0.665559,0.003534
22589.750000,2,0.596918,0.608753,0.602463,0.003587
22590.000000,2,0.536287,0.546632,0.541202,0.003266
22590.250000,2,0.480161,0.489607,0.484500,0.002982
22590.500000,2,0.428599,0.437116,0.432673,0.002628
22590.750000,2,0.384433,0.391829,0.387846,0.002253
22591.000000,2,0.346985,0.352672,0.349579,0.001812
22591.250000,2,0.317674,0.322103,0.319639,0.001471
22591.500000,2,0.295969,0.299492,0.297603,0.001080
22591.750000,2,0.283488,0.285611,0.284615,0.000609
22592.000000,3,0.316304,0.317689,0.317135,0.000535
22592.250000,3,0.320137,0.321682,0.320963,0.000517
22592.500000,3,0.331202,0.333850,0.332668,0.000911
22592.750000,3,0.349716,0.353151,0.351662,0.001249
22593.000000,3,0.376174,0.380632,0.378749,0.001550
22593.250000,3,0.407650,0.413346,0.410718,0.001999
22593.500000,3,0.445634,0.452178,0.449330,0.002375
22593.750000,3,0.489470,0.497104,0.493602,0.002640
22594.000000,3,0.537886,0.545123,0.541970,0.002636
22594.250000,3,0.588490,0.595821,0.592673,0.002732
22594.500000,3,0.639786,0.647660,0.644040,0.002681
22594.750000,3,0.690650,0.698579,0.694963,0.002745
22595.000000,3,0.740618,0.747713,0.744768,0.002617
22595.250000,3,0.790050,0.798348,0.794437,0.002766
22595.500000,3,0.838690,0.846564,0.843328,0.002731
22595.750000,3,0.886559,0.893799,0.890410,0.002486
22596.000000,3,0.929990,0.936608,0.933972,0.002331
22596.250000,3,0.968394,0.973884,0.971721,0.001981
22596.500000,3,1.000957,1.005111,1.003741,0.001611
22596.750000,3,1.028959,1.033318,1.031483,0.001676
22597.000000,3,1.053611,1.058387,1.056522,0.001531
22597.250000,3,1.076362,1.080227,1.078811,0.001352
22597.500000,3,1.096070,1.100526,1.098465,0.001442
22597.750000,3,1.112083,1.115451,1.113838,0.001069
22598.000000,3,1.122992,1.126174,1.124298,0.001139
22598.250000,3,1.128904,1.132684,1.130559,0.001302
22598.500000,3,1.132076,1.136140,1.133630,0.001386
22598.750000,3,1.131731,1.136081,1.133853,0.001576
22599.000000,3,1.128325,1.132664,1.130496,0.001500
22599.250000,3,1.122111,1.126940,1.124469,0.001655
22599.500000,3,1.114170,1.118402,1.116290,0.001475
22599.750000,3,1.106569,1.110933,1.108400,0.001476
22600.000000,3,1.102887,1.107796,1.105427,0.001825
22600.250000,3,1.100519,1.104625,1.102310,0.001380
22600.500000,3,1.101746,1.106543,1.104024,0.001533
22600.750000,3,1.104779,1.108730,1.106211,0.001393
22601.000000,3,1.104923,1.108997,1.106820,0.001450
22601.250000,3,1.103676,1.107955,1.105685,0.001531
22601.500000,3,1.100324,1.105015,1.102446,0.001699
22601.750000,3,1.096504,1.101660,1.099138,0.001702
22602.000000,3,1.093402,1.098151,1.095309,0.001702
22602.250000,3,1.086648,1.091686,1.089362,0.001689
22602.500000,3,1.078548,1.084248,1.081331,0.001890
22602.750000,3,1.070458,1.075708,1.072884,0.001985
22603.000000,3,1.064174,1.069480,1.066594,0.001843
22603.250000,3,1.062341,1.068028,1.065047,0.001830
22603.500000,3,1.065323,1.071891,1.068614,0.001967
22603.750000,3,1.071863,1.076966,1.074581,0.001589
22604.000000,3,1.077581,1.082720,1.080347,0.001646
22604.250000,3,1.080633,1.085329,1.082659,0.001529
22604.500000,3,1.080324,1.084229,1.082297,0.001312
22604.750000,3,1.080712,1.085153,1.082706,0.001356
22605.000000,3,1.084328,1.088376,1.086692,0.001198
22605.250000,3,1.092592,1.096365,1.094716,0.001198
22605.500000,3,1.103694,1.105628,1.104542,0.000612
22605.750000,3,1.112243,1.115297,1.113939,0.001059
22606.000000,3,1.119851,1.122266,1.121176,0.000776
22606.250000,3,1.126579,1.128247,1.127533,0.000565
22606.500000,3,1.133275,1.134447,1.133881,0.000438
22606.750000,3,1.141495,1.142887,1.142135,0.000470
22607.000000,3,1.150134,1.152480,1.151617,0.000725
22607.250000,3,1.159292,1.160986,1.160079,0.000522
22607.500000,3,1.165916,1.167569,1.166786,0.000510
22607.750000,3,1.170381,1.173483,1.171752,0.000824
22608.000000,3,1.175751,1.177564,1.176803,0.000557
22608.250000,3,1.181368,1.183064,1.182320,0.000656
22608.500000,3,1.188030,1.190150,1.188997,0.000778
22608.750000,3,1.194977,1.196845,1.195774,0.000661
22609.000000,3,1.200252,1.203451,1.201825,0.001158
22609.250000,3,1.205819,1.209056,1.207310,0.000999
22609.500000,3,1.210472,1.213126,1.212003,0.000883
22609.750000,3,1.215275,1.218882,1.217167,0.001339
22610.000000,3,1.221260,1.223610,1.222362,0.000889
22610.250000,3,1.224582,1.228269,1.226336,0.001359
22610.500000,3,1.227536,1.230562,1.229084,0.001156
22610.750000,3,1.228231,1.230912,1.229386,0.000967
22611.000000,3,1.226778,1.230443,1.228625,0.001362
22611.250000,3,1.225982,1.229491,1.227620,0.001251
22611.500000,3,1.224551,1.227570,1.226156,0.001105
22611.750000,3,1.222049,1.225087,1.223940,0.001030
22612.000000,3,1.219143,1.223251,1.221254,0.001268
22612.250000,3,1.215565,1.218898,1.216981,0.001019
22612.500000,3,1.210657,1.214638,1.212736,0.001357
22612.750000,3,1.205813,1.209924,1.208362,0.001347
22613.000000,3,1.201886,1.205363,1.203718,0.001119
22613.250000,3,1.194875,1.199105,1.197278,0.001523
22613.500000,3,1.186758,1.191293,1.188881,0.001507
22613.750000,3,1.177071,1.182127,1.179365,0.001569
22614.000000,3,1.168924,1.174686,1.171608,0.001722
22614.250000,3,1.163957,1.168711,1.166377,0.001500
22614.500000,3,1.163945,1.167779,1.166053,0.001325
22614.750000,3,1.168298,1.171888,1.170072,0.001163
22615.000000,3,1.174085,1.178144,1.175997,0.001431
22615.250000,3,1.179688,1.183772,1.181789,0.001464
22615.500000,3,1.183602,1.187689,1.185778,0.001351
22615.750000,3,1.186961,1.189933,1.188379,0.001223
22616.000000,3,1.187584,1.192026,1.189783,0.001393
22616.250000,3,1.188543,1.191461,1.189941,0.000948
22616.500000,3,1.187579,1.190312,1.189140,0.000816
22616.750000,3,1.184788,1.188548,1.186679,0.001101
22617.000000,3,1.181470,1.184168,1.182954,0.000897
22617.250000,3,1.177913,1.180046,1.178809,0.000661
22617.500000,3,1.172562,1.175677,1.174209,0.000983
22617.750000,3,1.168414,1.171337,1.169804,0.001005
22618.000000,3,1.163239,1.165907,1.164302,0.000755
22618.250000,3,1.155063,1.158336,1.156414,0.001015
22618.500000,3,1.143065,1.146713,1.144748,0.001216
22618.750000,3,1.128114,1.131632,1.129693,0.001139
22619.000000,3,1.109610,1.113519,1.111052,0.001362
22619.250000,3,1.085984,1.090928,1.088277,0.001627
22619.500000,3,1.058941,1.065244,1.061392,0.001939
22619.750000,3,1.025674,1.032417,1.028711,0.002190
22620.000000,3,0.987396,0.994823,0.990489,0.002606
22620.250000,3,0.942582,0.950930,0.946109,0.002843
22620.500000,3,0.893927,0.901421,0.897092,0.002895
22620.750000,3,0.839907,0.848692,0.843649,0.003288
22621.000000,3,0.783449,0.791946,0.787003,0.003320
22621.250000,3,0.723900,0.733691,0.728309,0.003488
22621.500000,3,0.664693,0.673525,0.668574,0.003252
22621.750000,3,0.605947,0.615121,0.609830,0.003248
22622.000000,3,0.549645,0.558792,0.553725,0.003165
22622.250000,3,0.498226,0.506786,0.501835,0.002903
22622.500000,3,0.451497,0.458947,0.454841,0.002428
22622.750000,3,0.411217,0.417832,0.414082,0.002179
22623.000000,3,0.377907,0.383132,0.380132,0.001752
22623.250000,3,0.350935,0.355411,0.352801,0.001418
22623.500000,3,0.332044,0.334996,0.333339,0.001016
22623.750000,3,0.320195,0.322300,0.321344,0.000655
22624.000000,4,0.301925,0.303081,0.302623,0.000377
22624.250000,4,0.305531,0.306990,0.306432,0.000435
22624.500000,4,0.312474,0.314450,0.313631,0.000627
22624.750000,4,0.327163,0.330125,0.329113,0.000966
22625.000000,4,0.347912,0.351731,0.350279,0.001397
22625.250000,4,0.372915,0.377786,0.375948,0.001688
22625.500000,4,0.403656,0.409553,0.407110,0.001952
22625.750000,4,0.442159,0.448593,0.445683,0.002243
22626.000000,4,0.482204,0.489493,0.486449,0.002371
22626.250000,4,0.528344,0.535587,0.532899,0.002556
22626.500000,4,0.575107,0.582336,0.579304,0.002592
22626.750000,4,0.625020,0.632432,0.629190,0.002594
22627.000000,4,0.671866,0.680156,0.676696,0.002803
22627.250000,4,0.720777,0.727680,0.724726,0.002644
22627.500000,4,0.764901,0.771067,0.768541,0.002307
22627.750000,4,0.808163,0.814170,0.811853,0.002306
22628.000000,4,0.847550,0.853089,0.850825,0.002141
22628.250000,4,0.885714,0.892070,0.889352,0.002269
22628.500000,4,0.919866,0.925469,0.923114,0.002082
22628.750000,4,0.952750,0.958466,0.955928,0.002041
22629.000000,4,0.979280,0.984391,0.982364,0.001846
22629.250000,4,1.004645,1.008810,1.007255,0.001367
22629.500000,4,1.023683,1.026985,1.025912,0.001179
22629.750000,4,1.041652,1.045572,1.043784,0.001369
22630.000000,4,1.055646,1.057775,1.056729,0.000752
22630.250000,4,1.067339,1.070423,1.069148,0.001068
22630.500000,4,1.076308,1.078486,1.077317,0.000688
22630.750000,4,1.084168,1.087114,1.085950,0.000803
22631.000000,4,1.090726,1.092386,1.091426,0.000631
22631.250000,4,1.096505,1.099598,1.098198,0.001109
22631.500000,4,1.100775,1.102532,1.101633,0.000510
22631.750000,4,1.104195,1.106531,1.105458,0.000651
22632.000000,4,1.104820,1.106291,1.105331,0.000435
22632.250000,4,1.105188,1.107537,1.106504,0.000738
22632.500000,4,1.104644,1.106310,1.105489,0.000613
22632.750000,4,1.107151,1.109228,1.108336,0.000603
22633.000000,4,1.110713,1.112203,1.111256,0.000401
22633.250000,4,1.115986,1.117988,1.117059,0.000606
22633.500000,4,1.118693,1.120072,1.119491,0.000421
22633.750000,4,1.122924,1.123941,1.123554,0.000370
22634.000000,4,1.123275,1.124038,1.123676,0.000211
22634.250000,4,1.124797,1.126253,1.125453,0.000474
22634.500000,4,1.124004,1.125519,1.125030,0.000429
22634.750000,4,1.125952,1.127461,1.126606,0.000423
22635.000000,4,1.124471,1.125655,1.125115,0.000438
22635.250000,4,1.124079,1.125073,1.124550,0.000318
22635.500000,4,1.120398,1.121942,1.120944,0.000486
22635.750000,4,1.119425,1.120519,1.120143,0.000323
22636.000000,4,1.118733,1.120132,1.119490,0.000399
22636.250000,4,1.120378,1.121997,1.121270,0.000558
22636.500000,4,1.120949,1.122769,1.121938,0.000608
22636.750000,4,1.123327,1.124916,1.123968,0.000479
22637.000000,4,1.122145,1.123446,1.122806,0.000509
22637.250000,4,1.123130,1.124577,1.123829,0.000438
22637.500000,4,1.123100,1.124725,1.123910,0.000552
22637.750000,4,1.125957,1.126930,1.126293,0.000329
22638.000000,4,1.126090,1.128418,1.126695,0.000719
22638.250000,4,1.127695,1.128777,1.128237,0.000342
22638.500000,4,1.125590,1.127456,1.126569,0.000645
22638.750000,4,1.126319,1.128078,1.127175,0.000565
22639.000000,4,1.124908,1.127546,1.125922,0.000882
22639.250000,4,1.128196,1.129792,1.129165,0.000422
22639.500000,4,1.129484,1.131296,1.130455,0.000526
22639.750000,4,1.132659,1.135246,1.133834,0.000676
22640.000000,4,1.180935,1.220164,1.200305,0.013635
22640.250000,4,1.133362,1.134976,1.134105,0.000480
22640.500000,4,1.131567,1.132909,1.132243,0.000441
22640.750000,4,1.131607,1.133233,1.132573,0.000562
22641.000000,4,1.129486,1.131314,1.130521,0.000544
22641.250000,4,1.128239,1.129652,1.128776,0.000433
22641.500000,4,1.123345,1.124278,1.123718,0.000349
22641.750000,4,1.120480,1.121590,1.121016,0.000393
22642.000000,4,1.118681,1.119956,1.119343,0.000476
22642.250000,4,1.123896,1.125611,1.124780,0.000516
22642.500000,4,1.131818,1.134133,1.132760,0.000688
22642.750000,4,1.143143,1.145250,1.144542,0.000699
22643.000000,4,1.151501,1.153504,1.152696,0.000684
22643.250000,4,1.159929,1.161715,1.160651,0.000496
22643.500000,4,1.163650,1.166488,1.165222,0.000892
22643.750000,4,1.171263,1.173402,1.171984,0.000734
22644.000000,4,1.177834,1.180334,1.178971,0.000718
22644.250000,4,1.187908,1.189662,1.188602,0.000541
22644.500000,4,1.194541,1.196666,1.195512,0.000661
22644.750000,4,1.200738,1.202982,1.202007,0.000739
22645.000000,4,1.202297,1.205329,1.204169,0.000885
22645.250000,4,1.207236,1.209520,1.208228,0.000750
22645.500000,4,1.209761,1.211893,1.210815,0.000691
22645.750000,4,1.215710,1.218473,1.217048,0.000805
22646.000000,4,1.219437,1.222082,1.220626,0.000791
22646.250000,4,1.223863,1.225444,1.224387,0.000488
22646.500000,4,1.223260,1.225752,1.224262,0.000702
22646.750000,4,1.225136,1.226819,1.225836,0.000556
22647.000000,4,1.226896,1.229542,1.228137,0.000829
22647.250000,4,1.234502,1.237132,1.235269,0.000731
22647.500000,4,1.240545,1.243819,1.242169,0.000997
22647.750000,4,1.250347,1.252842,1.251764,0.000697
22648.000000,4,1.256647,1.259229,1.257873,0.000869
22648.250000,4,1.262809,1.265566,1.263839,0.000801
22648.500000,4,1.265057,1.266388,1.265598,0.000504
22648.750000,4,1.268931,1.270510,1.269471,0.000582
22649.000000,4,1.268268,1.270238,1.269032,0.000526
22649.250000,4,1.266851,1.268522,1.267423,0.000490
22649.500000,4,1.259472,1.262051,1.261039,0.000784
22649.750000,4,1.252417,1.255309,1.253763,0.000814
22650.000000,4,1.245203,1.247550,1.246562,0.000763
22650.250000,4,1.234134,1.236718,1.234964,0.000824
22650.500000,4,1.222536,1.225522,1.223723,0.000947
22650.750000,4,1.209547,1.213158,1.210853,0.001191
22651.000000,4,1.189709,1.193424,1.191325,0.001257
22651.250000,4,1.164138,1.170441,1.166823,0.001948
22651.500000,4,1.132453,1.137479,1.134820,0.001910
22651.750000,4,1.097316,1.102849,1.099886,0.001986
22652.000000,4,1.056283,1.063039,1.059442,0.002397
22652.250000,4,1.012173,1.019432,1.015644,0.002556
22652.500000,4,0.960565,0.969072,0.963973,0.003055
