# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222550,0.223483,0.223049,0.000311
22228.250000,1,0.224415,0.225798,0.224873,0.000429
22228.500000,1,0.230167,0.232078,0.230791,0.000589
22228.750000,1,0.239953,0.242454,0.240833,0.000768
22229.000000,1,0.253962,0.257018,0.255050,0.000880
22229.250000,1,0.271593,0.275830,0.273090,0.001256
22229.500000,1,0.293566,0.298003,0.295191,0.001330
22229.750000,1,0.319214,0.324983,0.321279,0.001646
22230.000000,1,0.349240,0.356115,0.351642,0.002024
22230.250000,1,0.383254,0.390655,0.385942,0.002146
22230.500000,1,0.420730,0.428503,0.423418,0.002385
22230.750000,1,0.459983,0.467654,0.462519,0.002328
22231.000000,1,0.499363,0.507560,0.502133,0.002574
22231.250000,1,0.538817,0.547808,0.541583,0.002829
22231.500000,1,0.578019,0.587622,0.581353,0.002814
22231.750000,1,0.618332,0.627413,0.621160,0.002743
22232.000000,1,0.658014,0.667670,0.661384,0.002933
22232.250000,1,0.696980,0.706071,0.699710,0.002818
22232.500000,1,0.732660,0.741879,0.735524,0.002867
22232.750000,1,0.765352,0.773561,0.767654,0.002614
22233.000000,1,0.795403,0.803483,0.797770,0.002637
22233.250000,1,0.824620,0.831756,0.826767,0.002378
22233.500000,1,0.852047,0.860220,0.854408,0.002720
22233.750000,1,0.880043,0.886842,0.882164,0.002205
22234.000000,1,0.907034,0.913662,0.909111,0.002130
22234.250000,1,0.931722,0.937981,0.933641,0.002140
22234.500000,1,0.954014,0.960368,0.956081,0.002000
22234.750000,1,0.974982,0.981056,0.977191,0.001895
22235.000000,1,0.996388,1.001747,0.998171,0.001760
22235.250000,1,1.017206,1.022460,1.019162,0.001633
22235.500000,1,1.038320,1.043653,1.040032,0.001670
22235.750000,1,1.059136,1.063077,1.060608,0.001398
22236.000000,1,1.077858,1.082431,1.079568,0.001374
22236.250000,1,1.094975,1.097886,1.096546,0.000959
22236.500000,1,1.110857,1.114890,1.112790,0.001220
22236.750000,1,1.127427,1.131335,1.128841,0.001206
22237.000000,1,1.143877,1.146040,1.144743,0.000843
22237.250000,1,1.157938,1.160936,1.159540,0.000958
22237.500000,1,1.170997,1.173493,1.172546,0.000739
22237.750000,1,1.183536,1.186197,1.184573,0.000742
22238.000000,1,1.195257,1.198398,1.196711,0.000894
22238.250000,1,1.208177,1.210680,1.209343,0.000757
22238.500000,1,1.224281,1.225865,1.224930,0.000620
22238.750000,1,1.241014,1.242710,1.241743,0.000478
22239.000000,1,1.257895,1.259511,1.258800,0.000570
22239.250000,1,1.273111,1.275337,1.274092,0.000846
22239.500000,1,1.286467,1.288303,1.287293,0.000656
22239.750000,1,1.297626,1.299181,1.298565,0.000417
22240.000000,1,1.308173,1.309768,1.308736,0.000514
22240.250000,1,1.316078,1.318438,1.317138,0.000703
22240.500000,1,1.322142,1.323421,1.322834,0.000421
22240.750000,1,1.325368,1.327042,1.326217,0.000524
22241.000000,1,1.325565,1.326984,1.326232,0.000411
22241.250000,1,1.324549,1.326349,1.325607,0.000604
22241.500000,1,1.326015,1.327334,1.326633,0.000459
22241.750000,1,1.329290,1.330805,1.329912,0.000479
22242.000000,1,1.334759,1.336388,1.335686,0.000514
22242.250000,1,1.341087,1.342851,1.341715,0.000535
22242.500000,1,1.345566,1.346407,1.346042,0.000306
22242.750000,1,1.346212,1.348482,1.347032,0.000725
22243.000000,1,1.346353,1.347248,1.346903,0.000261
22243.250000,1,1.346750,1.347794,1.347238,0.000403
22243.500000,1,1.348969,1.351417,1.350127,0.000718
22243.750000,1,1.353546,1.355827,1.354657,0.000760
22244.000000,1,1.358192,1.360980,1.359636,0.001081
22244.250000,1,1.359467,1.362145,1.361174,0.000987
22244.500000,1,1.357872,1.362215,1.360346,0.001508
22244.750000,1,1.355353,1.359034,1.357800,0.001311
22245.000000,1,1.353723,1.358271,1.356415,0.001357
22245.250000,1,1.355273,1.358941,1.357347,0.001225
22245.500000,1,1.357449,1.361646,1.359690,0.001480
22245.750000,1,1.357812,1.362921,1.361293,0.001693
22246.000000,1,1.356842,1.361413,1.359770,0.001768
22246.250000,1,1.351514,1.357099,1.355464,0.001858
22246.500000,1,1.345556,1.351179,1.349266,0.001918
22246.750000,1,1.342077,1.347337,1.345377,0.001861
22247.000000,1,1.341827,1.346213,1.344915,0.001542
22247.250000,1,1.344290,1.349087,1.347045,0.001738
22247.500000,1,1.346366,1.351078,1.349264,0.001682
22247.750000,1,1.345266,1.349895,1.348228,0.001527
22248.000000,1,1.339258,1.344935,1.342979,0.001768
22248.250000,1,1.331161,1.336848,1.334770,0.001716
22248.500000,1,1.324333,1.329484,1.327679,0.001646
22248.750000,1,1.319265,1.323415,1.322104,0.001473
22249.000000,1,1.315426,1.320235,1.318514,0.001411
22249.250000,1,1.311617,1.315532,1.314056,0.001223
22249.500000,1,1.304329,1.308131,1.306727,0.001398
22249.750000,1,1.292433,1.296499,1.295309,0.001333
22250.000000,1,1.279018,1.283523,1.281928,0.001491
22250.250000,1,1.267301,1.270998,1.269710,0.001154
22250.500000,1,1.258324,1.261846,1.260437,0.001001
22250.750000,1,1.249857,1.253606,1.252395,0.001216
22251.000000,1,1.242699,1.245830,1.244791,0.000970
22251.250000,1,1.232912,1.235911,1.235086,0.000961
22251.500000,1,1.221096,1.224524,1.223056,0.001189
22251.750000,1,1.208450,1.211331,1.209849,0.000984
22252.000000,1,1.197154,1.199677,1.198751,0.000814
22252.250000,1,1.187797,1.189758,1.188878,0.000606
22252.500000,1,1.179470,1.181858,1.180470,0.000696
22252.750000,1,1.169873,1.171947,1.170742,0.000631
22253.000000,1,1.155917,1.158623,1.157509,0.000818
22253.250000,1,1.139812,1.142911,1.141526,0.000957
22253.500000,1,1.121969,1.124098,1.123435,0.000692
22253.750000,1,1.103544,1.106362,1.105491,0.000899
22254.000000,1,1.088379,1.090740,1.089553,0.000849
22254.250000,1,1.073074,1.074540,1.073819,0.000517
22254.500000,1,1.054040,1.057803,1.055872,0.001134
22254.750000,1,1.033064,1.035613,1.034360,0.000945
22255.000000,1,1.004926,1.009224,1.007275,0.001218
22255.250000,1,0.973245,0.977983,0.975488,0.001483
22255.500000,1,0.938153,0.942456,0.940329,0.001365
22255.750000,1,0.898435,0.904287,0.901683,0.001811
22256.000000,1,0.856530,0.862853,0.859712,0.001918
22256.250000,1,0.809999,0.816234,0.813290,0.001901
22256.500000,1,0.758246,0.765724,0.762070,0.002266
22256.750000,1,0.703913,0.711503,0.707875,0.002272
22257.000000,1,0.648719,0.656400,0.652783,0.002283
22257.250000,1,0.594293,0.601876,0.598387,0.002416
22257.500000,1,0.542112,0.548862,0.545606,0.002068
22257.750000,1,0.491031,0.497628,0.494488,0.002107
22258.000000,1,0.441608,0.448301,0.445192,0.002057
22258.250000,1,0.395066,0.401240,0.398275,0.001962
22258.500000,1,0.352306,0.357830,0.355127,0.001689
22258.750000,1,0.314501,0.319308,0.317122,0.001515
22259.000000,1,0.283243,0.287132,0.285266,0.001309
22259.250000,1,0.258477,0.261274,0.259811,0.000905
22259.500000,1,0.240107,0.242087,0.241188,0.000661
22259.750000,1,0.228866,0.230182,0.229594,0.000381
22260.000000,2,0.244260,0.245667,0.244780,0.000404
22260.250000,2,0.247133,0.248941,0.247705,0.000532
22260.500000,2,0.254639,0.257466,0.255483,0.000894
22260.750000,2,0.268781,0.271897,0.269826,0.001008
22261.000000,2,0.288526,0.293085,0.290053,0.001388
22261.250000,2,0.315108,0.320360,0.316931,0.001666
22261.500000,2,0.346871,0.353165,0.349064,0.001949
22261.750000,2,0.384012,0.391108,0.386563,0.002152
22262.000000,2,0.425146,0.433111,0.428020,0.002399
22262.250000,2,0.471071,0.479853,0.474295,0.002575
22262.500000,2,0.520563,0.529552,0.523828,0.002763
22262.750000,2,0.573436,0.582335,0.576734,0.002769
22263.000000,2,0.626763,0.636042,0.629906,0.002897
22263.250000,2,0.679424,0.688610,0.682714,0.002830
22263.500000,2,0.729262,0.738498,0.732822,0.002759
22263.750000,2,0.777976,0.786624,0.781288,0.002595
22264.000000,2,0.824639,0.833427,0.827693,0.002660
22264.250000,2,0.869736,0.877777,0.872785,0.002419
22264.500000,2,0.912981,0.920674,0.915614,0.002359
22264.750000,2,0.952969,0.959576,0.955552,0.001948
22265.000000,2,0.987479,0.994591,0.990372,0.002089
22265.250000,2,1.019289,1.025132,1.021268,0.001830
22265.500000,2,1.046672,1.051538,1.048208,0.001760
22265.750000,2,1.070959,1.076262,1.072617,0.001719
22266.000000,2,1.093896,1.100445,1.095741,0.001987
22266.250000,2,1.116615,1.120722,1.117890,0.001370
22266.500000,2,1.134951,1.139428,1.136483,0.001467
22266.750000,2,1.151558,1.155369,1.152764,0.001300
22267.000000,2,1.165215,1.168127,1.166306,0.001036
22267.250000,2,1.178160,1.181275,1.179386,0.001077
22267.500000,2,1.191575,1.196255,1.193563,0.001469
22267.750000,2,1.207852,1.212817,1.209567,0.001453
22268.000000,2,1.225940,1.230381,1.227396,0.001435
22268.250000,2,1.243565,1.246093,1.245020,0.000821
22268.500000,2,1.259003,1.262425,1.260243,0.001066
22268.750000,2,1.273382,1.275573,1.274407,0.000821
22269.000000,2,1.285327,1.287549,1.286721,0.000689
22269.250000,2,1.298332,1.300857,1.299191,0.000816
22269.500000,2,1.311010,1.313268,1.311928,0.000742
22269.750000,2,1.323504,1.325801,1.324813,0.000807
22270.000000,2,1.334453,1.336808,1.335497,0.000800
22270.250000,2,1.344273,1.345599,1.344861,0.000439
22270.500000,2,1.350034,1.353450,1.351766,0.001219
22270.750000,2,1.356242,1.359250,1.358163,0.000976
22271.000000,2,1.363153,1.366733,1.364892,0.001228
22271.250000,2,1.368769,1.371972,1.370858,0.001181
22271.500000,2,1.372544,1.377569,1.375759,0.001595
22271.750000,2,1.376400,1.381372,1.379391,0.001724
22272.000000,2,1.377791,1.383520,1.381094,0.001804
22272.250000,2,1.377451,1.382705,1.380660,0.001792
22272.500000,2,1.377731,1.382320,1.380701,0.001527
22272.750000,2,1.378312,1.383024,1.381409,0.001809
22273.000000,2,1.379514,1.384146,1.382634,0.001587
22273.250000,2,1.380523,1.384784,1.383168,0.001611
22273.500000,2,1.376820,1.382490,1.380730,0.001838
22273.750000,2,1.373576,1.380133,1.377238,0.002104
22274.000000,2,1.368929,1.373642,1.372030,0.001629
22274.250000,2,1.363382,1.369374,1.366755,0.001900
22274.500000,2,1.357975,1.363960,1.361364,0.001892
22274.750000,2,1.352207,1.357256,1.355503,0.001904
22275.000000,2,1.345508,1.350114,1.348311,0.001718
22275.250000,2,1.336806,1.341014,1.339309,0.001384
22275.500000,2,1.325781,1.330607,1.329339,0.001529
22275.750000,2,1.316658,1.321008,1.319440,0.001319
22276.000000,2,1.317890,1.328181,1.325150,0.003428
22276.250000,2,1.298884,1.302961,1.301552,0.001243
22276.500000,2,1.290291,1.292988,1.292069,0.001092
22276.750000,2,1.280900,1.284436,1.283168,0.001137
22277.000000,2,1.269705,1.273947,1.272045,0.001307
22277.250000,2,1.258499,1.261521,1.260632,0.000930
22277.500000,2,1.246593,1.250482,1.249136,0.001205
22277.750000,2,1.236419,1.239838,1.238653,0.001157
22278.000000,2,1.226416,1.229153,1.228430,0.000850
22278.250000,2,1.215801,1.219527,1.218237,0.001103
22278.500000,2,1.205537,1.208326,1.207072,0.000839
22278.750000,2,1.194402,1.196899,1.195885,0.000821
22279.000000,2,1.182636,1.185141,1.184173,0.000832
22279.250000,2,1.173254,1.174764,1.174009,0.000447
22279.500000,2,1.164009,1.165553,1.164693,0.000511
22279.750000,2,1.155737,1.158207,1.157338,0.000905
22280.000000,2,1.148183,1.149745,1.149214,0.000605
22280.250000,2,1.140239,1.141958,1.141310,0.000499
22280.500000,2,1.131752,1.133083,1.132604,0.000461
22280.750000,2,1.123386,1.125215,1.124273,0.000678
22281.000000,2,1.115403,1.117493,1.116391,0.000700
22281.250000,2,1.108169,1.109879,1.109066,0.000554
22281.500000,2,1.099857,1.101489,1.100839,0.000527
22281.750000,2,1.090567,1.092519,1.091616,0.000578
22282.000000,2,1.080878,1.082204,1.081676,0.000489
22282.250000,2,1.072665,1.074348,1.073383,0.000523
22282.500000,2,1.066419,1.067853,1.067089,0.000481
22282.750000,2,1.063287,1.064997,1.063943,0.000553
22283.000000,2,1.061459,1.064336,1.062735,0.000775
22283.250000,2,1.061636,1.063485,1.062330,0.000640
22283.500000,2,1.059940,1.061552,1.060814,0.000521
22283.750000,2,1.056593,1.059329,1.057934,0.000959
22284.000000,2,1.051988,1.054482,1.053016,0.000809
22284.250000,2,1.048108,1.050196,1.048881,0.000724
22284.500000,2,1.043717,1.045602,1.044455,0.000613
22284.750000,2,1.038808,1.041123,1.039649,0.000679
22285.000000,2,1.031917,1.034018,1.032732,0.000685
22285.250000,2,1.022710,1.024671,1.023690,0.000748
22285.500000,2,1.011038,1.013096,1.012292,0.000704
22285.750000,2,0.999143,1.001248,1.000116,0.000679
22286.000000,2,0.987163,0.988624,0.988051,0.000537
22286.250000,2,0.975778,0.978465,0.977057,0.000839
22286.500000,2,0.963918,0.965933,0.965050,0.000611
22286.750000,2,0.948651,0.950936,0.950052,0.000747
22287.000000,2,0.927896,0.932012,0.929917,0.001168
22287.250000,2,0.903102,0.906776,0.905024,0.001215
22287.500000,2,0.874343,0.877743,0.876231,0.001187
22287.750000,2,0.844189,0.848050,0.845917,0.001128
22288.000000,2,0.811387,0.816039,0.813591,0.001370
22288.250000,2,0.776459,0.781047,0.778876,0.001498
22288.500000,2,0.737304,0.742408,0.739742,0.001569
22288.750000,2,0.692911,0.699125,0.695999,0.001889
22289.000000,2,0.644703,0.651734,0.648024,0.002042
22289.250000,2,0.594624,0.601701,0.598278,0.002154
22289.500000,2,0.544556,0.551438,0.548188,0.002028
22289.750000,2,0.497258,0.503228,0.500211,0.001876
22290.000000,2,0.450347,0.456232,0.453182,0.001815
22290.250000,2,0.406378,0.411742,0.408957,0.001640
22290.500000,2,0.364723,0.370030,0.367338,0.001541
22290.750000,2,0.328334,0.332933,0.330590,0.001402
22291.000000,2,0.297573,0.301419,0.299325,0.001136
22291.250000,2,0.274376,0.276741,0.275345,0.000716
22291.500000,2,0.257177,0.259019,0.258094,0.000514
22291.750000,2,0.247781,0.248918,0.248262,0.000356
22292.000000,3,0.335436,0.336232,0.335817,0.000264
22292.250000,3,0.338584,0.339571,0.339096,0.000349
22292.500000,3,0.348235,0.350409,0.349299,0.000649
22292.750000,3,0.364757,0.367744,0.365962,0.000987
22293.000000,3,0.387584,0.391772,0.389505,0.001244
22293.250000,3,0.417704,0.423703,0.420369,0.001772
22293.500000,3,0.455860,0.462938,0.458693,0.002167
22293.750000,3,0.500283,0.508235,0.503556,0.002277
22294.000000,3,0.549703,0.557674,0.553041,0.002397
22294.250000,3,0.602146,0.610894,0.605656,0.002658
22294.500000,3,0.656483,0.666269,0.660587,0.002951
22294.750000,3,0.713850,0.723476,0.717812,0.002813
22295.000000,3,0.773118,0.783137,0.777310,0.002923
22295.250000,3,0.832843,0.841797,0.836911,0.002729
22295.500000,3,0.890515,0.898933,0.894359,0.002535
22295.750000,3,0.942459,0.950298,0.946175,0.002272
22296.000000,3,0.989202,0.995095,0.991736,0.001900
22296.250000,3,1.027530,1.033264,1.030846,0.001727
22296.500000,3,1.063166,1.068122,1.066024,0.001473
22296.750000,3,1.095856,1.099744,1.097748,0.001314
22297.000000,3,1.123647,1.127545,1.125558,0.001201
22297.250000,3,1.144852,1.148236,1.146836,0.001111
22297.500000,3,1.159084,1.162666,1.160499,0.001198
22297.750000,3,1.165670,1.168589,1.167147,0.001061
22298.000000,3,1.168181,1.172478,1.170338,0.001288
22298.250000,3,1.171244,1.173742,1.172265,0.000883
22298.500000,3,1.174173,1.177850,1.175478,0.001374
22298.750000,3,1.178034,1.181307,1.179261,0.001304
22299.000000,3,1.180528,1.182956,1.181677,0.000882
22299.250000,3,1.179560,1.182521,1.180936,0.000979
22299.500000,3,1.175020,1.178773,1.177081,0.001044
22299.750000,3,1.168870,1.171402,1.170262,0.000806
22300.000000,3,1.162380,1.165180,1.163566,0.000967
22300.250000,3,1.154350,1.157290,1.155621,0.000935
22300.500000,3,1.146931,1.148654,1.147942,0.000560
22300.750000,3,1.137361,1.139899,1.138459,0.000787
22301.000000,3,1.126661,1.129353,1.128315,0.000805
22301.250000,3,1.116511,1.118491,1.117717,0.000668
22301.500000,3,1.108039,1.109629,1.108763,0.000536
22301.750000,3,1.102110,1.104535,1.103283,0.000665
22302.000000,3,1.100120,1.101275,1.100579,0.000344
22302.250000,3,1.098228,1.099933,1.099233,0.000472
22302.500000,3,1.097837,1.099357,1.098279,0.000561
22302.750000,3,1.094908,1.096340,1.095572,0.000446
22303.000000,3,1.091383,1.093163,1.092227,0.000591
22303.250000,3,1.088443,1.090472,1.089426,0.000629
22303.500000,3,1.086713,1.088822,1.087512,0.000753
22303.750000,3,1.085435,1.087622,1.086434,0.000746
22304.000000,3,1.084505,1.087160,1.085459,0.001022
22304.250000,3,1.081503,1.084335,1.082952,0.000847
22304.500000,3,1.077383,1.080725,1.078997,0.001100
22304.750000,3,1.072753,1.075882,1.074132,0.001138
22305.000000,3,1.068000,1.071203,1.069933,0.001005
22305.250000,3,1.066272,1.068650,1.067225,0.000978
22305.500000,3,1.064562,1.066940,1.065728,0.000823
22305.750000,3,1.062252,1.065403,1.063426,0.001130
22306.000000,3,1.058610,1.061139,1.059776,0.000784
22306.250000,3,1.053805,1.055253,1.054275,0.000457
22306.500000,3,1.047872,1.050863,1.049172,0.001019
22306.750000,3,1.043726,1.046318,1.044742,0.000986
22307.000000,3,1.041251,1.044623,1.042537,0.001032
22307.250000,3,1.040235,1.043193,1.041409,0.000975
22307.500000,3,1.039972,1.043223,1.040960,0.001051
22307.750000,3,1.038063,1.041413,1.039167,0.001077
22308.000000,3,1.036625,1.038543,1.037340,0.000559
22308.250000,3,1.034889,1.036953,1.035416,0.000623
22308.500000,3,1.034594,1.037683,1.035533,0.001175
22308.750000,3,1.036936,1.040113,1.037822,0.000958
22309.000000,3,1.041108,1.043143,1.041882,0.000736
22309.250000,3,1.045502,1.047953,1.046472,0.000842
22309.500000,3,1.049281,1.051333,1.049979,0.000700
22309.750000,3,1.051782,1.054463,1.052988,0.000804
22310.000000,3,1.055523,1.057743,1.056099,0.000681
22310.250000,3,1.058523,1.060183,1.059451,0.000677
22310.500000,3,1.062582,1.064833,1.063401,0.000638
22310.750000,3,1.066683,1.068373,1.067374,0.000558
22311.000000,3,1.069277,1.070823,1.069865,0.000559
22311.250000,3,1.070682,1.072470,1.071491,0.000506
22311.500000,3,1.072033,1.073214,1.072537,0.000355
22311.750000,3,1.073763,1.075462,1.074508,0.000503
22312.000000,3,1.077190,1.078842,1.077871,0.000481
22312.250000,3,1.081775,1.083329,1.082605,0.000555
22312.500000,3,1.087253,1.088732,1.087706,0.000428
22312.750000,3,1.091212,1.093462,1.092230,0.000652
22313.000000,3,1.095886,1.097336,1.096812,0.000427
22313.250000,3,1.100756,1.102322,1.101748,0.000481
22313.500000,3,1.108323,1.110342,1.109229,0.000641
22313.750000,3,1.117587,1.119621,1.118582,0.000637
22314.000000,3,1.128904,1.131401,1.130090,0.000834
22314.250000,3,1.140696,1.143941,1.141915,0.000932
22314.500000,3,1.152439,1.153870,1.153134,0.000546
22314.750000,3,1.162328,1.164030,1.163044,0.000594
22315.000000,3,1.170859,1.173380,1.171928,0.000759
22315.250000,3,1.180141,1.181797,1.180988,0.000577
22315.500000,3,1.189670,1.191630,1.190430,0.000624
22315.750000,3,1.199369,1.200821,1.200168,0.000395
22316.000000,3,1.207535,1.209255,1.208471,0.000465
22316.250000,3,1.213877,1.215567,1.214571,0.000581
22316.500000,3,1.219250,1.220435,1.219821,0.000454
22316.750000,3,1.225439,1.227525,1.226088,0.000676
22317.000000,3,1.233641,1.235545,1.234781,0.000564
22317.250000,3,1.244390,1.245271,1.244965,0.000288
22317.500000,3,1.254919,1.256577,1.255754,0.000534
22317.750000,3,1.262968,1.264351,1.263730,0.000398
22318.000000,3,1.266380,1.268615,1.267589,0.000798
22318.250000,3,1.266454,1.268434,1.267244,0.000703
22318.500000,3,1.261038,1.265023,1.263118,0.001183
22318.750000,3,1.253688,1.257408,1.256169,0.001196
22319.000000,3,1.242208,1.246966,1.245242,0.001598
22319.250000,3,1.225009,1.230624,1.228155,0.001727
22319.500000,3,1.199479,1.207019,1.203623,0.002335
22319.750000,3,1.165780,1.173962,1.170629,0.002396
22320.000000,3,1.124391,1.133962,1.130161,0.002903
22320.250000,3,1.075812,1.087535,1.083039,0.003375
22320.500000,3,1.022894,1.035504,1.030719,0.003689
22320.750000,3,0.966192,0.977923,0.973387,0.003439
22321.000000,3,0.903254,0.915964,0.911034,0.003804
22321.250000,3,0.835750,0.848929,0.844077,0.003913
22321.500000,3,0.765691,0.778717,0.773702,0.003841
22321.750000,3,0.695830,0.709144,0.703599,0.003872
22322.000000,3,0.628791,0.641179,0.636160,0.003553
22322.250000,3,0.566455,0.577166,0.572735,0.003152
22322.500000,3,0.508990,0.518551,0.514647,0.002737
22322.750000,3,0.457903,0.466569,0.462856,0.002470
22323.000000,3,0.414370,0.421340,0.418528,0.002039
22323.250000,3,0.380263,0.385348,0.383100,0.001485
22323.500000,3,0.356178,0.359019,0.358034,0.000886
22323.750000,3,0.342085,0.343604,0.342973,0.000512
22324.000000,4,0.296640,0.297537,0.297127,0.000294
22324.250000,4,0.301067,0.302102,0.301611,0.000380
22324.500000,4,0.313858,0.316314,0.314925,0.000806
22324.750000,4,0.334897,0.338646,0.336566,0.001197
22325.000000,4,0.363371,0.368101,0.365405,0.001431
22325.250000,4,0.398787,0.404617,0.401446,0.001766
22325.500000,4,0.441303,0.448131,0.444258,0.002178
22325.750000,4,0.490082,0.497874,0.493580,0.002317
22326.000000,4,0.543618,0.551744,0.547095,0.002515
22326.250000,4,0.599986,0.607780,0.603366,0.002427
22326.500000,4,0.657089,0.665340,0.660342,0.002550
22326.750000,4,0.713242,0.721727,0.716762,0.002578
22327.000000,4,0.769347,0.777465,0.772922,0.002499
22327.250000,4,0.825320,0.832991,0.829030,0.002442
22327.500000,4,0.881034,0.889090,0.884330,0.002541
22327.750000,4,0.933552,0.941156,0.936798,0.002300
22328.000000,4,0.982168,0.988084,0.984599,0.002064
22328.250000,4,1.022589,1.028175,1.024621,0.001717
22328.500000,4,1.054780,1.059722,1.056878,0.001538
22328.750000,4,1.082291,1.086934,1.084044,0.001458
22329.000000,4,1.106641,1.110750,1.108236,0.001176
22329.250000,4,1.127878,1.130879,1.129061,0.001002
22329.500000,4,1.145050,1.147572,1.145824,0.000779
22329.750000,4,1.157269,1.158600,1.157999,0.000405
22330.000000,4,1.162498,1.164393,1.163693,0.000602
22330.250000,4,1.164610,1.165913,1.165329,0.000505
22330.500000,4,1.165346,1.166663,1.165835,0.000413
22330.750000,4,1.164610,1.166533,1.165719,0.000638
22331.000000,4,1.164691,1.166013,1.165415,0.000445
22331.250000,4,1.162710,1.164245,1.163424,0.000522
22331.500000,4,1.156163,1.158075,1.157014,0.000617
22331.750000,4,1.146184,1.148476,1.147082,0.000634
22332.000000,4,1.135367,1.137716,1.136470,0.000888
22332.250000,4,1.127103,1.128359,1.127932,0.000358
22332.500000,4,1.123823,1.125385,1.124711,0.000447
22332.750000,4,1.125230,1.126585,1.125912,0.000407
22333.000000,4,1.128190,1.129126,1.128565,0.000292
22333.250000,4,1.129839,1.131059,1.130466,0.000393
22333.500000,4,1.127827,1.129712,1.128553,0.000545
22333.750000,4,1.124061,1.126032,1.125232,0.000626
22334.000000,4,1.120406,1.122573,1.121431,0.000714
22334.250000,4,1.119679,1.121375,1.120662,0.000730
22334.500000,4,1.120887,1.122886,1.122042,0.000705
22334.750000,4,1.122709,1.125013,1.123999,0.000778
22335.000000,4,1.122641,1.124997,1.123891,0.000818
22335.250000,4,1.119675,1.122184,1.120737,0.000774
22335.500000,4,1.114948,1.117138,1.115781,0.000806
22335.750000,4,1.110692,1.113186,1.111901,0.000755
22336.000000,4,1.108898,1.111068,1.110231,0.000769
22336.250000,4,1.110232,1.113105,1.111545,0.001074
22336.500000,4,1.112053,1.113865,1.113063,0.000645
22336.750000,4,1.112053,1.113608,1.112869,0.000537
22337.000000,4,1.109028,1.110867,1.110084,0.000596
22337.250000,4,1.105557,1.106759,1.105941,0.000436
22337.500000,4,1.102221,1.104262,1.103004,0.000612
22337.750000,4,1.102145,1.104137,1.103361,0.000649
22338.000000,4,1.105294,1.106954,1.106354,0.000464
22338.250000,4,1.110655,1.112678,1.111802,0.000749
22338.500000,4,1.115579,1.116514,1.115972,0.000333
22338.750000,4,1.117443,1.119175,1.118101,0.000517
22339.000000,4,1.118672,1.120294,1.119272,0.000554
22339.250000,4,1.119832,1.121037,1.120507,0.000511
22339.500000,4,1.122611,1.123758,1.123363,0.000400
22339.750000,4,1.127880,1.129762,1.128546,0.000581
22340.000000,4,1.139832,1.142871,1.141447,0.001127
22340.250000,4,1.139239,1.140759,1.139987,0.000508
22340.500000,4,1.142647,1.144551,1.143976,0.000567
22340.750000,4,1.145880,1.147882,1.146891,0.000556
22341.000000,4,1.149066,1.150756,1.150219,0.000569
22341.250000,4,1.152183,1.153746,1.153235,0.000497
22341.500000,4,1.154615,1.156896,1.156040,0.000782
22341.750000,4,1.157535,1.158227,1.157955,0.000219
22342.000000,4,1.157345,1.159291,1.158294,0.000685
22342.250000,4,1.157245,1.158353,1.157790,0.000396
22342.500000,4,1.157052,1.158490,1.157707,0.000497
22342.750000,4,1.159768,1.161264,1.160528,0.000500
22343.000000,4,1.165585,1.166802,1.166189,0.000432
22343.250000,4,1.173337,1.175194,1.174199,0.000714
22343.500000,4,1.179991,1.183213,1.182004,0.000951
22343.750000,4,1.187450,1.190483,1.189373,0.000945
22344.000000,4,1.193479,1.195578,1.194656,0.000647
22344.250000,4,1.197589,1.199568,1.198512,0.000643
22344.500000,4,1.199832,1.202240,1.201436,0.000701
22344.750000,4,1.202226,1.204328,1.203291,0.000653
22345.000000,4,1.202816,1.204717,1.203820,0.000545
22345.250000,4,1.202176,1.204431,1.203167,0.000778
22345.500000,4,1.198850,1.201787,1.200817,0.001015
22345.750000,4,1.196192,1.198914,1.197701,0.000910
22346.000000,4,1.194392,1.197819,1.195863,0.001011
22346.250000,4,1.195345,1.197286,1.196018,0.000625
22346.500000,4,1.197053,1.199678,1.198335,0.000875
22346.750000,4,1.200258,1.202171,1.201453,0.000613
22347.000000,4,1.203505,1.205457,1.204735,0.000660
22347.250000,4,1.205533,1.207492,1.206820,0.000620
22347.500000,4,1.208171,1.209624,1.208890,0.000417
22347.750000,4,1.210317,1.211586,1.210909,0.000360
22348.000000,4,1.213975,1.215093,1.214494,0.000386
22348.250000,4,1.216327,1.218117,1.217322,0.000672
22348.500000,4,1.219019,1.220144,1.219443,0.000385
22348.750000,4,1.218827,1.220215,1.219442,0.000484
22349.000000,4,1.216112,1.217113,1.216577,0.000361
22349.250000,4,1.210680,1.212665,1.211637,0.000717
22349.500000,4,1.203115,1.205641,1.204190,0.000897
22349.750000,4,1.194234,1.196608,1.195098,0.000675
22350.000000,4,1.181570,1.184310,1.182606,0.001010
22350.250000,4,1.164245,1.168063,1.165644,0.001222
22350.500000,4,1.142758,1.146127,1.144429,0.001088
22350.750000,4,1.117508,1.121761,1.119405,0.001460
22351.000000,4,1.089112,1.093896,1.091063,0.001583
22351.250000,4,1.057121,1.063012,1.059924,0.001753
22351.500000,4,1.022415,1.027308,1.024720,0.001490
22351.750000,4,0.982414,0.988461,0.984861,0.001793
22352.000000,4,0.937154,0.943859,0.939931,0.001983
22352.250000,4,0.886925,0.893853,0.890256,0.002137
22352.500000,4,0.832749,0.841183,0.837009,0.002445
