# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256277,0.257333,0.256802,0.000304
22228.250000,1,0.259408,0.260883,0.259924,0.000492
22228.500000,1,0.268764,0.271119,0.269704,0.000765
22228.750000,1,0.284551,0.288117,0.285961,0.001094
22229.000000,1,0.306783,0.311292,0.308620,0.001420
22229.250000,1,0.335183,0.340644,0.337457,0.001639
22229.500000,1,0.369073,0.375596,0.371859,0.001987
22229.750000,1,0.408028,0.415634,0.411250,0.002275
22230.000000,1,0.452009,0.460195,0.455452,0.002450
22230.250000,1,0.499420,0.508263,0.503271,0.002670
22230.500000,1,0.549823,0.558980,0.553965,0.002746
22230.750000,1,0.601351,0.610650,0.605447,0.002776
22231.000000,1,0.652480,0.661628,0.656496,0.002850
22231.250000,1,0.702393,0.711138,0.706192,0.002659
22231.500000,1,0.750672,0.758820,0.754296,0.002545
22231.750000,1,0.796304,0.804538,0.800400,0.002545
22232.000000,1,0.840881,0.848497,0.844306,0.002257
22232.250000,1,0.880512,0.887103,0.883628,0.002061
22232.500000,1,0.915552,0.921168,0.917960,0.001606
22232.750000,1,0.945362,0.950426,0.947612,0.001614
22233.000000,1,0.973680,0.977796,0.975182,0.001176
22233.250000,1,0.999360,1.003518,1.001135,0.001215
22233.500000,1,1.024554,1.029009,1.026612,0.001289
22233.750000,1,1.049326,1.052634,1.050553,0.000982
22234.000000,1,1.069629,1.072909,1.070989,0.000894
22234.250000,1,1.085932,1.088703,1.087476,0.000908
22234.500000,1,1.099787,1.101640,1.100682,0.000574
22234.750000,1,1.112538,1.115090,1.113758,0.000806
22235.000000,1,1.128803,1.131285,1.130088,0.000983
22235.250000,1,1.145706,1.149653,1.147422,0.001303
22235.500000,1,1.164225,1.167254,1.165815,0.001075
22235.750000,1,1.181265,1.184443,1.182683,0.001025
22236.000000,1,1.195208,1.198046,1.196407,0.000901
22236.250000,1,1.205685,1.207837,1.206921,0.000632
22236.500000,1,1.213699,1.216411,1.215257,0.000776
22236.750000,1,1.222390,1.224484,1.223736,0.000672
22237.000000,1,1.230254,1.232862,1.231591,0.000778
22237.250000,1,1.238024,1.240000,1.239228,0.000651
22237.500000,1,1.243492,1.245489,1.244584,0.000589
22237.750000,1,1.247757,1.249871,1.248690,0.000695
22238.000000,1,1.252066,1.254144,1.252962,0.000861
22238.250000,1,1.257437,1.259674,1.258334,0.000759
22238.500000,1,1.264156,1.266505,1.265291,0.000737
22238.750000,1,1.270063,1.272573,1.271416,0.000777
22239.000000,1,1.275979,1.277978,1.276943,0.000647
22239.250000,1,1.278779,1.281665,1.280091,0.000962
22239.500000,1,1.279988,1.282276,1.281303,0.000837
22239.750000,1,1.280801,1.283331,1.282335,0.000704
22240.000000,1,1.282625,1.284900,1.283972,0.000783
22240.250000,1,1.284934,1.287549,1.286332,0.000843
22240.500000,1,1.286816,1.290190,1.288385,0.001062
22240.750000,1,1.287747,1.290150,1.289244,0.000786
22241.000000,1,1.288363,1.290329,1.289335,0.000643
22241.250000,1,1.286694,1.288486,1.287520,0.000622
22241.500000,1,1.282298,1.284748,1.283579,0.000659
22241.750000,1,1.276070,1.278849,1.277019,0.000810
22242.000000,1,1.265820,1.268734,1.267163,0.000872
22242.250000,1,1.253968,1.256419,1.254799,0.000673
22242.500000,1,1.241023,1.243010,1.242027,0.000681
22242.750000,1,1.230299,1.232844,1.231466,0.000730
22243.000000,1,1.224011,1.226692,1.225265,0.000751
22243.250000,1,1.221017,1.224645,1.222579,0.001055
22243.500000,1,1.220674,1.224016,1.222134,0.001117
22243.750000,1,1.219452,1.222273,1.220665,0.000867
22244.000000,1,1.217430,1.218675,1.217961,0.000439
22244.250000,1,1.212482,1.214662,1.213765,0.000638
22244.500000,1,1.208459,1.210167,1.209218,0.000607
22244.750000,1,1.205868,1.207536,1.206914,0.000525
22245.000000,1,1.203900,1.206086,1.205412,0.000619
22245.250000,1,1.203059,1.205138,1.204109,0.000627
22245.500000,1,1.201882,1.203257,1.202485,0.000382
22245.750000,1,1.199192,1.200641,1.199750,0.000464
22246.000000,1,1.197635,1.199497,1.198365,0.000563
22246.250000,1,1.196418,1.198669,1.197707,0.000669
22246.500000,1,1.197644,1.200528,1.199181,0.000773
22246.750000,1,1.200036,1.203156,1.201795,0.000935
22247.000000,1,1.202986,1.205334,1.204234,0.000743
22247.250000,1,1.203281,1.205635,1.204692,0.000874
22247.500000,1,1.202651,1.206036,1.204313,0.001070
22247.750000,1,1.202089,1.205266,1.204064,0.001182
22248.000000,1,1.203685,1.206735,1.205080,0.001111
22248.250000,1,1.203523,1.207150,1.205655,0.001152
22248.500000,1,1.204273,1.206657,1.205608,0.000824
22248.750000,1,1.202503,1.205621,1.203958,0.000841
22249.000000,1,1.198865,1.202831,1.201032,0.001299
22249.250000,1,1.196301,1.198708,1.197713,0.000929
22249.500000,1,1.193301,1.196628,1.195377,0.001017
22249.750000,1,1.192333,1.195809,1.193857,0.000953
22250.000000,1,1.191877,1.194015,1.192893,0.000732
22250.250000,1,1.189531,1.192318,1.191125,0.000900
22250.500000,1,1.186731,1.189301,1.188120,0.000806
22250.750000,1,1.183059,1.185145,1.184301,0.000712
22251.000000,1,1.178580,1.180548,1.179872,0.000594
22251.250000,1,1.174597,1.176307,1.175717,0.000452
22251.500000,1,1.170467,1.172991,1.171564,0.000809
22251.750000,1,1.165322,1.167183,1.166511,0.000658
22252.000000,1,1.159575,1.161405,1.160513,0.000632
22252.250000,1,1.151837,1.153960,1.152996,0.000676
22252.500000,1,1.143182,1.146684,1.144639,0.000989
22252.750000,1,1.134499,1.137117,1.135797,0.000810
22253.000000,1,1.124316,1.127013,1.125839,0.000796
22253.250000,1,1.113769,1.115975,1.115145,0.000689
22253.500000,1,1.101951,1.104152,1.102979,0.000691
22253.750000,1,1.089180,1.091525,1.090487,0.000647
22254.000000,1,1.075928,1.077547,1.076862,0.000613
22254.250000,1,1.061984,1.064314,1.063202,0.000675
22254.500000,1,1.046786,1.048634,1.047797,0.000627
22254.750000,1,1.028227,1.031029,1.029613,0.000970
22255.000000,1,1.006076,1.009830,1.007667,0.001202
22255.250000,1,0.979334,0.982556,0.980772,0.001122
22255.500000,1,0.945722,0.950800,0.948803,0.001553
22255.750000,1,0.908897,0.914252,0.911848,0.001786
22256.000000,1,0.866464,0.873272,0.870411,0.002051
22256.250000,1,0.820106,0.828168,0.824345,0.002347
22256.500000,1,0.769716,0.778104,0.774565,0.002570
22256.750000,1,0.716780,0.725976,0.721566,0.002774
22257.000000,1,0.662609,0.671732,0.667429,0.002794
22257.250000,1,0.607703,0.616623,0.612686,0.002680
22257.500000,1,0.554836,0.563387,0.559193,0.002641
22257.750000,1,0.502443,0.511088,0.507258,0.002675
22258.000000,1,0.454021,0.462084,0.458227,0.002498
22258.250000,1,0.408834,0.416341,0.412765,0.002245
22258.500000,1,0.368774,0.375506,0.372276,0.002099
22258.750000,1,0.334639,0.340249,0.337485,0.001730
22259.000000,1,0.306646,0.311115,0.308762,0.001399
22259.250000,1,0.284469,0.287895,0.286211,0.001122
22259.500000,1,0.268655,0.271240,0.270027,0.000865
22259.750000,1,0.258868,0.260661,0.259923,0.000547
22260.000000,2,0.283383,0.284314,0.283793,0.000278
22260.250000,2,0.285702,0.286957,0.286395,0.000364
22260.500000,2,0.293051,0.294710,0.293912,0.000551
22260.750000,2,0.305042,0.307913,0.306626,0.000891
22261.000000,2,0.322343,0.325937,0.324162,0.001114
22261.250000,2,0.344348,0.348490,0.346413,0.001287
22261.500000,2,0.371122,0.376063,0.373296,0.001531
22261.750000,2,0.402051,0.408275,0.405087,0.001869
22262.000000,2,0.437804,0.444894,0.441067,0.002113
22262.250000,2,0.477338,0.484279,0.480637,0.002199
22262.500000,2,0.518775,0.526463,0.522227,0.002346
22262.750000,2,0.560786,0.568609,0.564413,0.002386
22263.000000,2,0.601717,0.609653,0.605484,0.002515
22263.250000,2,0.641695,0.649210,0.645078,0.002380
22263.500000,2,0.680108,0.688106,0.683865,0.002582
22263.750000,2,0.718595,0.726180,0.721775,0.002434
22264.000000,2,0.755141,0.762009,0.757952,0.002243
22264.250000,2,0.787851,0.793264,0.790075,0.001992
22264.500000,2,0.813754,0.819788,0.816536,0.002011
22264.750000,2,0.835369,0.840204,0.837666,0.001668
22265.000000,2,0.853389,0.857997,0.855196,0.001622
22265.250000,2,0.869640,0.874465,0.871646,0.001669
22265.500000,2,0.886340,0.891110,0.888058,0.001630
22265.750000,2,0.902904,0.906978,0.904476,0.001536
22266.000000,2,0.917773,0.921324,0.919167,0.001295
22266.250000,2,0.929544,0.932870,0.930898,0.001265
22266.500000,2,0.938146,0.941306,0.939374,0.001035
22266.750000,2,0.944564,0.947749,0.945875,0.000984
22267.000000,2,0.949535,0.952803,0.950905,0.001071
22267.250000,2,0.953943,0.956067,0.954974,0.000702
22267.500000,2,0.956164,0.958181,0.956982,0.000666
22267.750000,2,0.956679,0.957987,0.957278,0.000431
22268.000000,2,0.956688,0.957991,0.957333,0.000456
22268.250000,2,0.957784,0.959869,0.958801,0.000627
22268.500000,2,0.962622,0.964979,0.963332,0.000663
22268.750000,2,0.970924,0.973651,0.972337,0.000804
22269.000000,2,0.982150,0.984550,0.983162,0.000675
22269.250000,2,0.992895,0.994972,0.993863,0.000610
22269.500000,2,1.001642,1.003930,1.002473,0.000720
22269.750000,2,1.008902,1.010962,1.009631,0.000662
22270.000000,2,1.014804,1.017138,1.016037,0.000719
22270.250000,2,1.022282,1.024367,1.023038,0.000678
22270.500000,2,1.028856,1.031083,1.029947,0.000722
22270.750000,2,1.035325,1.037208,1.035957,0.000533
22271.000000,2,1.039355,1.041183,1.040070,0.000499
22271.250000,2,1.042101,1.044031,1.043080,0.000593
22271.500000,2,1.045976,1.047408,1.046648,0.000402
22271.750000,2,1.051188,1.052717,1.051683,0.000422
22272.000000,2,1.058495,1.059312,1.058854,0.000263
22272.250000,2,1.061635,1.063167,1.062476,0.000519
22272.500000,2,1.063903,1.064463,1.064118,0.000189
22272.750000,2,1.061984,1.062940,1.062495,0.000333
22273.000000,2,1.060865,1.062614,1.061583,0.000525
22273.250000,2,1.063980,1.065487,1.064562,0.000449
22273.500000,2,1.072653,1.074252,1.073513,0.000535
22273.750000,2,1.086184,1.089163,1.087309,0.001025
22274.000000,2,1.100878,1.103237,1.101885,0.000660
22274.250000,2,1.113323,1.114691,1.114142,0.000425
22274.500000,2,1.122994,1.124284,1.123393,0.000413
22274.750000,2,1.129734,1.131005,1.130587,0.000369
22275.000000,2,1.138302,1.139909,1.139266,0.000545
22275.250000,2,1.149857,1.151795,1.150586,0.000624
22275.500000,2,1.162110,1.164465,1.163032,0.000852
22275.750000,2,1.173116,1.175033,1.173975,0.000537
22276.000000,2,1.185675,1.190087,1.188206,0.001504
22276.250000,2,1.183438,1.184784,1.184340,0.000473
22276.500000,2,1.187202,1.188361,1.187774,0.000386
22276.750000,2,1.193559,1.195153,1.194225,0.000494
22277.000000,2,1.202501,1.204647,1.203877,0.000753
22277.250000,2,1.213443,1.215761,1.214634,0.000745
22277.500000,2,1.222027,1.223953,1.223127,0.000683
22277.750000,2,1.228307,1.229080,1.228650,0.000290
22278.000000,2,1.231164,1.231962,1.231532,0.000302
22278.250000,2,1.234336,1.236132,1.235140,0.000601
22278.500000,2,1.239638,1.241789,1.240641,0.000704
22278.750000,2,1.247108,1.248841,1.248012,0.000646
22279.000000,2,1.252706,1.254776,1.254150,0.000617
22279.250000,2,1.257837,1.259245,1.258576,0.000420
22279.500000,2,1.259639,1.261472,1.260407,0.000589
22279.750000,2,1.262007,1.264096,1.263006,0.000572
22280.000000,2,1.267524,1.269533,1.268569,0.000600
22280.250000,2,1.277538,1.280088,1.278556,0.000774
22280.500000,2,1.290299,1.291742,1.290930,0.000496
22280.750000,2,1.302504,1.304163,1.303505,0.000565
22281.000000,2,1.312963,1.316000,1.314158,0.000871
22281.250000,2,1.322480,1.324366,1.323357,0.000631
22281.500000,2,1.329423,1.331291,1.330544,0.000651
22281.750000,2,1.335544,1.338457,1.336967,0.000912
22282.000000,2,1.339070,1.342454,1.341056,0.000951
22282.250000,2,1.342025,1.345698,1.343614,0.001059
22282.500000,2,1.341657,1.346090,1.344066,0.001498
22282.750000,2,1.342064,1.345909,1.343953,0.001130
22283.000000,2,1.343061,1.347225,1.345655,0.001388
22283.250000,2,1.348979,1.351664,1.350528,0.000998
22283.500000,2,1.356451,1.360130,1.358851,0.001064
22283.750000,2,1.367188,1.369599,1.368844,0.000725
22284.000000,2,1.375942,1.377967,1.377107,0.000609
22284.250000,2,1.382310,1.384485,1.383349,0.000743
22284.500000,2,1.386619,1.387991,1.387314,0.000444
22284.750000,2,1.389919,1.392309,1.391209,0.000628
22285.000000,2,1.394097,1.396546,1.395224,0.000689
22285.250000,2,1.397503,1.398638,1.397930,0.000336
22285.500000,2,1.396690,1.397590,1.397080,0.000383
22285.750000,2,1.391295,1.392759,1.391899,0.000491
22286.000000,2,1.380063,1.382646,1.381489,0.000889
22286.250000,2,1.363020,1.366966,1.365259,0.001157
22286.500000,2,1.341525,1.345531,1.344058,0.001423
22286.750000,2,1.314412,1.318972,1.317389,0.001397
22287.000000,2,1.281462,1.288342,1.285312,0.001966
22287.250000,2,1.242766,1.250528,1.247527,0.002382
22287.500000,2,1.200005,1.207776,1.204338,0.002504
22287.750000,2,1.150650,1.160393,1.156248,0.002762
22288.000000,2,1.099323,1.108476,1.104976,0.002921
22288.250000,2,1.044141,1.054164,1.049799,0.003037
22288.500000,2,0.984985,0.995585,0.991083,0.003210
22288.750000,2,0.922519,0.933301,0.928447,0.003427
22289.000000,2,0.856115,0.867317,0.862343,0.003448
22289.250000,2,0.786306,0.798763,0.793582,0.003721
22289.500000,2,0.717146,0.728867,0.723540,0.003638
22289.750000,2,0.647240,0.659045,0.653891,0.003591
22290.000000,2,0.579509,0.591049,0.585922,0.003382
22290.250000,2,0.515979,0.526810,0.522045,0.003248
22290.500000,2,0.458362,0.467251,0.463388,0.002760
22290.750000,2,0.407197,0.415315,0.412024,0.002523
22291.000000,2,0.364812,0.371906,0.368787,0.002096
22291.250000,2,0.331310,0.336251,0.334411,0.001561
22291.500000,2,0.306923,0.310800,0.309210,0.001124
22291.750000,2,0.292869,0.294484,0.293911,0.000480
22292.000000,3,0.313886,0.315082,0.314497,0.000406
22292.250000,3,0.316877,0.318672,0.317618,0.000572
22292.500000,3,0.325827,0.328906,0.327154,0.000912
22292.750000,3,0.341226,0.345216,0.342817,0.001178
22293.000000,3,0.362566,0.367673,0.364746,0.001491
22293.250000,3,0.389406,0.395362,0.392019,0.001751
22293.500000,3,0.421175,0.427844,0.424207,0.001930
22293.750000,3,0.458261,0.465591,0.461265,0.002245
22294.000000,3,0.499567,0.507620,0.503134,0.002462
22294.250000,3,0.546211,0.554595,0.549852,0.002581
22294.500000,3,0.596431,0.605540,0.600404,0.002751
22294.750000,3,0.648343,0.657394,0.652488,0.002765
22295.000000,3,0.700648,0.709533,0.704583,0.002634
22295.250000,3,0.751196,0.759383,0.754833,0.002536
22295.500000,3,0.799270,0.806530,0.802526,0.002331
22295.750000,3,0.844776,0.851517,0.847633,0.002157
22296.000000,3,0.887397,0.893259,0.889881,0.001975
22296.250000,3,0.925021,0.929877,0.927007,0.001510
22296.500000,3,0.956144,0.959812,0.957864,0.001142
22296.750000,3,0.980433,0.983304,0.981949,0.000926
22297.000000,3,0.999796,1.002692,1.000971,0.000892
22297.250000,3,1.015675,1.017979,1.016942,0.000660
22297.500000,3,1.029245,1.031009,1.030152,0.000606
22297.750000,3,1.038236,1.040665,1.039961,0.000723
22298.000000,3,1.043642,1.045098,1.044575,0.000421
22298.250000,3,1.043174,1.045174,1.043879,0.000597
22298.500000,3,1.039009,1.040281,1.039736,0.000367
22298.750000,3,1.035619,1.037051,1.036271,0.000454
22299.000000,3,1.034726,1.037482,1.036091,0.000793
22299.250000,3,1.038755,1.041969,1.040218,0.000975
22299.500000,3,1.045418,1.049017,1.047154,0.001292
22299.750000,3,1.051598,1.055100,1.053035,0.001123
22300.000000,3,1.055292,1.058231,1.056488,0.000964
22300.250000,3,1.055132,1.057589,1.056082,0.000868
22300.500000,3,1.052489,1.055522,1.053541,0.000856
22300.750000,3,1.049309,1.052271,1.050189,0.000930
22301.000000,3,1.045047,1.047204,1.046092,0.000612
22301.250000,3,1.039254,1.041967,1.040144,0.000763
22301.500000,3,1.031544,1.033620,1.032207,0.000627
22301.750000,3,1.023078,1.025188,1.024330,0.000709
22302.000000,3,1.018737,1.020709,1.019676,0.000668
22302.250000,3,1.019465,1.020835,1.020217,0.000502
22302.500000,3,1.023894,1.025804,1.025136,0.000551
22302.750000,3,1.030417,1.032677,1.031971,0.000638
22303.000000,3,1.036401,1.037721,1.037008,0.000392
22303.250000,3,1.037503,1.038887,1.038157,0.000366
22303.500000,3,1.036387,1.038715,1.037421,0.000677
22303.750000,3,1.037055,1.038778,1.037833,0.000564
22304.000000,3,1.042007,1.043880,1.043032,0.000605
22304.250000,3,1.051539,1.053470,1.052722,0.000595
22304.500000,3,1.065595,1.067255,1.066298,0.000480
22304.750000,3,1.078236,1.079433,1.078948,0.000409
22305.000000,3,1.089052,1.089965,1.089475,0.000326
22305.250000,3,1.096544,1.097562,1.097078,0.000342
22305.500000,3,1.102316,1.103841,1.103234,0.000516
22305.750000,3,1.108597,1.109861,1.109422,0.000411
22306.000000,3,1.115159,1.117242,1.116009,0.000578
22306.250000,3,1.121056,1.122947,1.121832,0.000621
22306.500000,3,1.125513,1.127051,1.126245,0.000510
22306.750000,3,1.129060,1.130090,1.129396,0.000347
22307.000000,3,1.131777,1.133032,1.132433,0.000456
22307.250000,3,1.134885,1.136177,1.135459,0.000367
22307.500000,3,1.137202,1.138776,1.138159,0.000543
22307.750000,3,1.138782,1.140761,1.140056,0.000509
22308.000000,3,1.140999,1.143384,1.141878,0.000722
22308.250000,3,1.142911,1.144620,1.143683,0.000531
22308.500000,3,1.147313,1.148876,1.148037,0.000437
22308.750000,3,1.153137,1.155298,1.154241,0.000689
22309.000000,3,1.161004,1.162546,1.161746,0.000434
22309.250000,3,1.167975,1.169749,1.168677,0.000643
22309.500000,3,1.173016,1.174396,1.173519,0.000493
22309.750000,3,1.175748,1.177189,1.176438,0.000509
22310.000000,3,1.178962,1.180532,1.179771,0.000466
22310.250000,3,1.183438,1.184843,1.184009,0.000430
22310.500000,3,1.188810,1.190742,1.189952,0.000543
22310.750000,3,1.194240,1.196212,1.195227,0.000506
22311.000000,3,1.197442,1.198948,1.198219,0.000571
22311.250000,3,1.197219,1.198798,1.197945,0.000553
22311.500000,3,1.194758,1.196919,1.196019,0.000613
22311.750000,3,1.194643,1.196516,1.195846,0.000548
22312.000000,3,1.197591,1.198826,1.198219,0.000380
22312.250000,3,1.201201,1.202856,1.201864,0.000530
22312.500000,3,1.203610,1.205425,1.204352,0.000490
22312.750000,3,1.200740,1.202020,1.201254,0.000443
22313.000000,3,1.193695,1.196515,1.195175,0.000804
22313.250000,3,1.187941,1.189832,1.188690,0.000566
22313.500000,3,1.186247,1.188419,1.187137,0.000728
22313.750000,3,1.191014,1.193766,1.192560,0.000791
22314.000000,3,1.203482,1.207330,1.205052,0.001176
22314.250000,3,1.218264,1.221514,1.219814,0.001165
22314.500000,3,1.232167,1.235240,1.233626,0.000903
22314.750000,3,1.242184,1.244998,1.243637,0.000844
22315.000000,3,1.249781,1.252424,1.251178,0.000790
22315.250000,3,1.256637,1.258921,1.257770,0.000804
22315.500000,3,1.264291,1.266761,1.265667,0.000883
22315.750000,3,1.272643,1.274751,1.273918,0.000713
22316.000000,3,1.279802,1.281989,1.281010,0.000594
22316.250000,3,1.284099,1.285524,1.284694,0.000418
22316.500000,3,1.285687,1.286959,1.286273,0.000429
22316.750000,3,1.287232,1.289073,1.287927,0.000513
22317.000000,3,1.289632,1.291358,1.290485,0.000486
22317.250000,3,1.293545,1.295082,1.294136,0.000491
22317.500000,3,1.295993,1.297823,1.297116,0.000530
22317.750000,3,1.296250,1.298414,1.297187,0.000605
22318.000000,3,1.291808,1.294149,1.293006,0.000809
22318.250000,3,1.283333,1.285712,1.284553,0.000769
22318.500000,3,1.271342,1.274898,1.273025,0.001236
22318.750000,3,1.256444,1.260388,1.258384,0.001373
22319.000000,3,1.237907,1.242066,1.239990,0.001344
22319.250000,3,1.212493,1.218786,1.215743,0.001952
22319.500000,3,1.181414,1.187996,1.184950,0.002027
22319.750000,3,1.143217,1.151102,1.147330,0.002520
22320.000000,3,1.098324,1.107137,1.103163,0.002876
22320.250000,3,1.047776,1.057177,1.052954,0.002848
22320.500000,3,0.991265,1.002081,0.997183,0.003276
22320.750000,3,0.930169,0.941195,0.936217,0.003462
22321.000000,3,0.864039,0.875834,0.870827,0.003543
22321.250000,3,0.796509,0.808578,0.802950,0.003627
22321.500000,3,0.727191,0.739584,0.733946,0.003681
22321.750000,3,0.659079,0.671042,0.665558,0.003552
22322.000000,3,0.594020,0.604893,0.600047,0.003269
22322.250000,3,0.532916,0.543347,0.538508,0.003066
22322.500000,3,0.478080,0.486630,0.482439,0.002610
22322.750000,3,0.429363,0.436619,0.433297,0.002155
22323.000000,3,0.389243,0.395147,0.392147,0.001849
22323.250000,3,0.357542,0.361782,0.359633,0.001285
22323.500000,3,0.335162,0.337652,0.336426,0.000832
22323.750000,3,0.321591,0.322476,0.322025,0.000356
22324.000000,4,0.307528,0.308207,0.307890,0.000244
22324.250000,4,0.311074,0.312443,0.311731,0.000435
22324.500000,4,0.322481,0.325442,0.323662,0.000893
22324.750000,4,0.341880,0.346100,0.343651,0.001240
22325.000000,4,0.369506,0.375063,0.371899,0.001687
22325.250000,4,0.404946,0.411641,0.408066,0.002028
22325.500000,4,0.447989,0.456065,0.451548,0.002450
22325.750000,4,0.497623,0.506642,0.501456,0.002620
22326.000000,4,0.551530,0.562135,0.556200,0.003117
22326.250000,4,0.609936,0.620083,0.614727,0.003139
22326.500000,4,0.669703,0.680098,0.674855,0.003109
22326.750000,4,0.730178,0.741355,0.735213,0.003230
22327.000000,4,0.789262,0.799793,0.794289,0.003036
22327.250000,4,0.846390,0.856419,0.851243,0.002930
22327.500000,4,0.900984,0.910296,0.905400,0.002664
22327.750000,4,0.952678,0.962143,0.957136,0.002773
22328.000000,4,1.001448,1.009746,1.005349,0.002351
22328.250000,4,1.046144,1.052261,1.048885,0.001929
22328.500000,4,1.083944,1.089921,1.086953,0.001893
22328.750000,4,1.117556,1.123298,1.119682,0.001854
22329.000000,4,1.144678,1.149579,1.146985,0.001292
22329.250000,4,1.168700,1.172778,1.170425,0.001139
22329.500000,4,1.189746,1.191480,1.190628,0.000502
22329.750000,4,1.206077,1.208717,1.207256,0.000661
22330.000000,4,1.219071,1.221397,1.219951,0.000677
22330.250000,4,1.227723,1.229143,1.228332,0.000467
22330.500000,4,1.233219,1.234137,1.233689,0.000289
22330.750000,4,1.235799,1.237819,1.236495,0.000576
22331.000000,4,1.236493,1.237781,1.237207,0.000378
22331.250000,4,1.234306,1.235853,1.235256,0.000450
22331.500000,4,1.228624,1.231271,1.229806,0.000697
22331.750000,4,1.221821,1.223337,1.222570,0.000514
22332.000000,4,1.213251,1.214979,1.214315,0.000478
22332.250000,4,1.207086,1.208348,1.207474,0.000444
22332.500000,4,1.203293,1.204813,1.204086,0.000428
22332.750000,4,1.203431,1.205083,1.204144,0.000476
22333.000000,4,1.203556,1.205780,1.205020,0.000694
22333.250000,4,1.204073,1.205560,1.204738,0.000517
22333.500000,4,1.201832,1.203101,1.202413,0.000397
22333.750000,4,1.197898,1.199900,1.198990,0.000683
22334.000000,4,1.195677,1.197069,1.196203,0.000386
22334.250000,4,1.194960,1.197829,1.196199,0.000751
22334.500000,4,1.197402,1.198910,1.197987,0.000537
22334.750000,4,1.198269,1.200120,1.198988,0.000544
22335.000000,4,1.196184,1.197538,1.197022,0.000430
22335.250000,4,1.191070,1.192720,1.191971,0.000456
22335.500000,4,1.185262,1.186618,1.186091,0.000432
22335.750000,4,1.180967,1.182342,1.181620,0.000358
22336.000000,4,1.179042,1.180591,1.179918,0.000549
22336.250000,4,1.177907,1.179641,1.178830,0.000506
22336.500000,4,1.176681,1.178382,1.177611,0.000578
22336.750000,4,1.172555,1.174363,1.173204,0.000517
22337.000000,4,1.166221,1.167207,1.166682,0.000300
22337.250000,4,1.159455,1.160822,1.160239,0.000455
22337.500000,4,1.153883,1.155278,1.154673,0.000472
22337.750000,4,1.149502,1.150764,1.150124,0.000484
22338.000000,4,1.143074,1.144807,1.144102,0.000541
22338.250000,4,1.134757,1.136713,1.135729,0.000623
22338.500000,4,1.123949,1.127019,1.125779,0.000853
22338.750000,4,1.116923,1.118321,1.117571,0.000368
22339.000000,4,1.113416,1.114550,1.113982,0.000357
22339.250000,4,1.115795,1.116953,1.116420,0.000387
22339.500000,4,1.122540,1.124159,1.123144,0.000482
22339.750000,4,1.129530,1.131644,1.130607,0.000618
22340.000000,4,1.139442,1.141565,1.140416,0.000705
22340.250000,4,1.136990,1.138445,1.137454,0.000488
22340.500000,4,1.136590,1.138570,1.137489,0.000523
22340.750000,4,1.136070,1.137016,1.136526,0.000333
22341.000000,4,1.134071,1.136411,1.135443,0.000730
22341.250000,4,1.130044,1.132806,1.131733,0.000857
22341.500000,4,1.122714,1.125263,1.124215,0.000950
22341.750000,4,1.112319,1.115679,1.114369,0.001071
22342.000000,4,1.103775,1.106903,1.105344,0.000897
22342.250000,4,1.099896,1.101776,1.100884,0.000578
22342.500000,4,1.101764,1.103249,1.102494,0.000557
22342.750000,4,1.107180,1.108792,1.107975,0.000473
22343.000000,4,1.112683,1.114230,1.113470,0.000516
22343.250000,4,1.114720,1.116521,1.115415,0.000570
22343.500000,4,1.112870,1.114592,1.113542,0.000475
22343.750000,4,1.109428,1.110921,1.110426,0.000439
22344.000000,4,1.109698,1.111519,1.110365,0.000492
22344.250000,4,1.114189,1.116813,1.115368,0.000958
22344.500000,4,1.122367,1.124609,1.123379,0.000702
22344.750000,4,1.129953,1.132506,1.131149,0.000761
22345.000000,4,1.135079,1.136731,1.135917,0.000519
22345.250000,4,1.136088,1.138091,1.137267,0.000526
22345.500000,4,1.135319,1.137090,1.136442,0.000544
22345.750000,4,1.135289,1.137071,1.136260,0.000561
22346.000000,4,1.135866,1.137480,1.136877,0.000472
22346.250000,4,1.135949,1.137860,1.136808,0.000502
22346.500000,4,1.134392,1.135266,1.134720,0.000254
22346.750000,4,1.129933,1.131524,1.130911,0.000437
22347.000000,4,1.125700,1.127464,1.126643,0.000446
22347.250000,4,1.123801,1.125125,1.124322,0.000406
22347.500000,4,1.124551,1.126661,1.125563,0.000611
22347.750000,4,1.128437,1.130585,1.129662,0.000600
22348.000000,4,1.132892,1.135249,1.133968,0.000609
22348.250000,4,1.136663,1.138355,1.137200,0.000531
22348.500000,4,1.137480,1.138825,1.138148,0.000478
22348.750000,4,1.137648,1.138755,1.138095,0.000380
22349.000000,4,1.137057,1.138603,1.137854,0.000418
22349.250000,4,1.136680,1.138076,1.137201,0.000405
22349.500000,4,1.134302,1.135251,1.134815,0.000334
22349.750000,4,1.128825,1.130963,1.129575,0.000653
22350.000000,4,1.118692,1.121361,1.120101,0.000849
22350.250000,4,1.106615,1.109309,1.107930,0.000765
22350.500000,4,1.091174,1.094866,1.092881,0.000998
22350.750000,4,1.074125,1.076465,1.075230,0.000835
22351.000000,4,1.051030,1.054794,1.053307,0.001310
22351.250000,4,1.023467,1.028419,1.026136,0.001528
22351.500000,4,0.989538,0.996295,0.992854,0.002019
22351.750000,4,0.950852,0.957687,0.954548,0.002071
22352.000000,4,0.908456,0.916035,0.912669,0.002372
22352.250000,4,0.863070,0.871706,0.867717,0.002590
22352.500000,4,0.814942,0.824274,0.820079,0.002740
