# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.244389,0.245030,0.244776,0.000215
22728.250000,1,0.246404,0.248278,0.247302,0.000518
22728.500000,1,0.254275,0.256720,0.255239,0.000786
22728.750000,1,0.266878,0.270476,0.268386,0.001218
22729.000000,1,0.285040,0.289706,0.287039,0.001626
22729.250000,1,0.308810,0.314444,0.311208,0.002056
22729.500000,1,0.338071,0.345231,0.340927,0.002513
22729.750000,1,0.372775,0.380730,0.375993,0.002900
22730.000000,1,0.412253,0.420964,0.415673,0.003258
22730.250000,1,0.455346,0.465684,0.459415,0.003662
22730.500000,1,0.501846,0.512065,0.505995,0.003743
22730.750000,1,0.550330,0.560853,0.554679,0.003831
22731.000000,1,0.600541,0.611340,0.605025,0.004030
22731.250000,1,0.650720,0.661460,0.655088,0.003902
22731.500000,1,0.700066,0.710067,0.704186,0.003717
22731.750000,1,0.746634,0.756653,0.750870,0.003718
22732.000000,1,0.790257,0.799193,0.794136,0.003405
22732.250000,1,0.829052,0.838247,0.833120,0.003113
22732.500000,1,0.865366,0.873386,0.868958,0.002921
22732.750000,1,0.898992,0.906488,0.902086,0.002798
22733.000000,1,0.929806,0.936949,0.933048,0.002354
22733.250000,1,0.957923,0.963122,0.960428,0.001969
22733.500000,1,0.981821,0.987063,0.984188,0.001814
22733.750000,1,1.002582,1.006409,1.004322,0.001422
22734.000000,1,1.018535,1.021875,1.020269,0.001175
22734.250000,1,1.032065,1.035756,1.033617,0.001251
22734.500000,1,1.045454,1.048000,1.046431,0.000836
22734.750000,1,1.057187,1.059620,1.058365,0.000828
22735.000000,1,1.068715,1.071016,1.069928,0.000685
22735.250000,1,1.078741,1.081300,1.079988,0.000916
22735.500000,1,1.088715,1.091182,1.089777,0.000954
22735.750000,1,1.097672,1.100954,1.099397,0.001137
22736.000000,1,1.109002,1.111771,1.110361,0.001017
22736.250000,1,1.120566,1.123491,1.121990,0.000987
22736.500000,1,1.133541,1.137677,1.135330,0.001364
22736.750000,1,1.147648,1.150965,1.149078,0.001054
22737.000000,1,1.161006,1.164153,1.162705,0.001290
22737.250000,1,1.173935,1.177211,1.175436,0.001200
22737.500000,1,1.185561,1.188470,1.187129,0.001039
22737.750000,1,1.196371,1.200419,1.198623,0.001405
22738.000000,1,1.207766,1.210179,1.209036,0.000843
22738.250000,1,1.216403,1.218753,1.217645,0.000704
22738.500000,1,1.224075,1.227101,1.225730,0.001002
22738.750000,1,1.229791,1.232140,1.231221,0.000709
22739.000000,1,1.236389,1.237924,1.236889,0.000536
22739.250000,1,1.241325,1.243130,1.242283,0.000534
22739.500000,1,1.247476,1.249264,1.248322,0.000674
22739.750000,1,1.253491,1.254979,1.253865,0.000479
22740.000000,1,1.257322,1.259950,1.258906,0.000788
22740.250000,1,1.261810,1.263094,1.262476,0.000483
22740.500000,1,1.263618,1.265624,1.264673,0.000599
22740.750000,1,1.265646,1.268055,1.267086,0.000700
22741.000000,1,1.270017,1.270315,1.270155,0.000087
22741.250000,1,1.273033,1.275687,1.274402,0.000780
22741.500000,1,1.278270,1.279996,1.279058,0.000643
22741.750000,1,1.281805,1.282597,1.282263,0.000244
22742.000000,1,1.282799,1.284307,1.283544,0.000629
22742.250000,1,1.281640,1.283456,1.282825,0.000583
22742.500000,1,1.280531,1.281767,1.281220,0.000430
22742.750000,1,1.279826,1.281231,1.280297,0.000505
22743.000000,1,1.278434,1.280363,1.279408,0.000612
22743.250000,1,1.276959,1.278923,1.277873,0.000666
22743.500000,1,1.274371,1.276049,1.275381,0.000559
22743.750000,1,1.270275,1.271678,1.271163,0.000524
22744.000000,1,1.265188,1.266950,1.266193,0.000665
22744.250000,1,1.260354,1.262497,1.261393,0.000721
22744.500000,1,1.256204,1.258351,1.257449,0.000827
22744.750000,1,1.254320,1.256131,1.255449,0.000510
22745.000000,1,1.252470,1.255300,1.253795,0.000777
22745.250000,1,1.250383,1.252529,1.251244,0.000630
22745.500000,1,1.246578,1.248297,1.247373,0.000540
22745.750000,1,1.242580,1.243834,1.243147,0.000362
22746.000000,1,1.237605,1.240323,1.239162,0.000915
22746.250000,1,1.234888,1.236852,1.235942,0.000551
22746.500000,1,1.232606,1.234012,1.233452,0.000447
22746.750000,1,1.229183,1.231419,1.230343,0.000652
22747.000000,1,1.226582,1.227702,1.227182,0.000415
22747.250000,1,1.221904,1.223568,1.222831,0.000533
22747.500000,1,1.217733,1.219673,1.218608,0.000594
22747.750000,1,1.214504,1.216678,1.215730,0.000643
22748.000000,1,1.213402,1.215056,1.214404,0.000524
22748.250000,1,1.212730,1.214193,1.213318,0.000567
22748.500000,1,1.210902,1.213204,1.211922,0.000709
22748.750000,1,1.208311,1.209760,1.209155,0.000538
22749.000000,1,1.206252,1.207590,1.206920,0.000382
22749.250000,1,1.203594,1.205912,1.204770,0.000742
22749.500000,1,1.203859,1.205271,1.204607,0.000436
22749.750000,1,1.205641,1.206801,1.206354,0.000350
22750.000000,1,1.208545,1.209997,1.208994,0.000453
22750.250000,1,1.209876,1.210330,1.210136,0.000177
22750.500000,1,1.209305,1.210487,1.209878,0.000371
22750.750000,1,1.207920,1.209678,1.208880,0.000545
22751.000000,1,1.207446,1.208584,1.208039,0.000389
22751.250000,1,1.206485,1.207899,1.207272,0.000505
22751.500000,1,1.205675,1.206601,1.206188,0.000321
22751.750000,1,1.204446,1.206928,1.205303,0.000933
22752.000000,1,1.201692,1.203677,1.202527,0.000760
22752.250000,1,1.195406,1.198582,1.197381,0.001048
22752.500000,1,1.190304,1.192775,1.191684,0.000820
22752.750000,1,1.183385,1.186957,1.184640,0.001095
22753.000000,1,1.175210,1.178512,1.177395,0.001087
22753.250000,1,1.167467,1.170644,1.169182,0.001025
22753.500000,1,1.157359,1.160527,1.159037,0.001071
22753.750000,1,1.144521,1.148545,1.147058,0.001290
22754.000000,1,1.130334,1.134576,1.132681,0.001536
22754.250000,1,1.115218,1.119588,1.117444,0.001524
22754.500000,1,1.098493,1.103398,1.101076,0.001587
22754.750000,1,1.080858,1.085047,1.083180,0.001475
22755.000000,1,1.059450,1.064843,1.062477,0.001979
22755.250000,1,1.034059,1.039849,1.036824,0.002180
22755.500000,1,1.000994,1.009209,1.005292,0.002846
22755.750000,1,0.963644,0.972239,0.968122,0.003013
22756.000000,1,0.920687,0.929822,0.925870,0.003420
22756.250000,1,0.873003,0.883524,0.878805,0.003939
22756.500000,1,0.820690,0.831585,0.827352,0.004063
22756.750000,1,0.764555,0.776651,0.771583,0.004441
22757.000000,1,0.704773,0.717286,0.712223,0.004775
22757.250000,1,0.643265,0.656038,0.650915,0.004750
22757.500000,1,0.582707,0.594909,0.590006,0.004653
22757.750000,1,0.524464,0.536039,0.531422,0.004393
22758.000000,1,0.470610,0.480970,0.476562,0.003996
22758.250000,1,0.420768,0.430308,0.426238,0.003605
22758.500000,1,0.375800,0.384506,0.380802,0.003244
22758.750000,1,0.336513,0.344163,0.340781,0.002862
22759.000000,1,0.303671,0.309856,0.307195,0.002315
22759.250000,1,0.278168,0.282787,0.280675,0.001763
22759.500000,1,0.260004,0.263245,0.261719,0.001205
22759.750000,1,0.249297,0.251202,0.250186,0.000674
22760.000000,2,0.270453,0.271181,0.270759,0.000290
22760.250000,2,0.272659,0.273945,0.273130,0.000410
22760.500000,2,0.279155,0.281065,0.279993,0.000728
22760.750000,2,0.290250,0.293245,0.291698,0.001160
22761.000000,2,0.306323,0.310330,0.308037,0.001518
22761.250000,2,0.327443,0.332044,0.329481,0.001794
22761.500000,2,0.353434,0.359089,0.355801,0.002129
22761.750000,2,0.384063,0.390310,0.386705,0.002373
22762.000000,2,0.418673,0.425941,0.421655,0.002736
22762.250000,2,0.456984,0.464526,0.460148,0.002974
22762.500000,2,0.497829,0.505988,0.501281,0.003082
22762.750000,2,0.541064,0.549110,0.544457,0.003158
22763.000000,2,0.585070,0.593796,0.588707,0.003260
22763.250000,2,0.629644,0.638313,0.633348,0.003313
22763.500000,2,0.673747,0.681966,0.676984,0.003035
22763.750000,2,0.714941,0.722445,0.718302,0.002806
22764.000000,2,0.754032,0.761643,0.757157,0.002723
22764.250000,2,0.790258,0.797362,0.792943,0.002572
22764.500000,2,0.822670,0.828962,0.825515,0.002329
22764.750000,2,0.853431,0.859246,0.855999,0.001952
22765.000000,2,0.880663,0.886084,0.882735,0.001845
22765.250000,2,0.904267,0.909150,0.906050,0.001567
22765.500000,2,0.924185,0.927710,0.925484,0.001148
22765.750000,2,0.939982,0.942441,0.941014,0.000993
22766.000000,2,0.953333,0.955122,0.953928,0.000656
22766.250000,2,0.964355,0.966415,0.964950,0.000640
22766.500000,2,0.973150,0.975525,0.973766,0.000764
22766.750000,2,0.979645,0.981366,0.980539,0.000611
22767.000000,2,0.985311,0.986686,0.986034,0.000413
22767.250000,2,0.988436,0.989597,0.989043,0.000443
22767.500000,2,0.992153,0.993449,0.992968,0.000464
22767.750000,2,0.996272,0.998644,0.997065,0.000784
22768.000000,2,1.002720,1.004300,1.003383,0.000509
22768.250000,2,1.009474,1.011931,1.010518,0.000796
22768.500000,2,1.017239,1.019064,1.018141,0.000605
22768.750000,2,1.024231,1.026525,1.025108,0.000800
22769.000000,2,1.031076,1.032481,1.031920,0.000461
22769.250000,2,1.038646,1.041149,1.039608,0.000783
22769.500000,2,1.046742,1.049590,1.048057,0.000868
22769.750000,2,1.056609,1.059100,1.057735,0.000814
22770.000000,2,1.066391,1.069029,1.067242,0.000854
22770.250000,2,1.074836,1.076710,1.075729,0.000651
22770.500000,2,1.082054,1.084382,1.083097,0.000699
22770.750000,2,1.089509,1.091249,1.090154,0.000547
22771.000000,2,1.097025,1.099114,1.098006,0.000704
22771.250000,2,1.105868,1.107689,1.106830,0.000662
22771.500000,2,1.116476,1.119264,1.117745,0.000899
22771.750000,2,1.127307,1.129363,1.128326,0.000781
22772.000000,2,1.138290,1.140211,1.139216,0.000624
22772.250000,2,1.144810,1.146901,1.145709,0.000814
22772.500000,2,1.152454,1.154196,1.153230,0.000634
22772.750000,2,1.160066,1.161864,1.160865,0.000604
22773.000000,2,1.169424,1.172745,1.170823,0.001133
22773.250000,2,1.181838,1.184093,1.182526,0.000748
22773.500000,2,1.192907,1.196100,1.194228,0.001082
22773.750000,2,1.203619,1.206708,1.204910,0.001045
22774.000000,2,1.212269,1.214579,1.213275,0.000726
22774.250000,2,1.219478,1.222221,1.220302,0.000973
22774.500000,2,1.226142,1.227805,1.226803,0.000605
22774.750000,2,1.232997,1.235425,1.234103,0.000837
22775.000000,2,1.241024,1.243488,1.241854,0.000797
22775.250000,2,1.246951,1.249421,1.247981,0.000860
22775.500000,2,1.251662,1.254126,1.252821,0.000877
22775.750000,2,1.255531,1.257856,1.256394,0.000941
22776.000000,2,1.258707,1.261298,1.259832,0.000925
22776.250000,2,1.263349,1.265963,1.264441,0.000928
22776.500000,2,1.269599,1.272865,1.270880,0.001189
22776.750000,2,1.276757,1.280337,1.278035,0.001070
22777.000000,2,1.283257,1.286630,1.284836,0.000948
22777.250000,2,1.288917,1.291735,1.290233,0.000940
22777.500000,2,1.293498,1.296699,1.294874,0.001004
22777.750000,2,1.296535,1.300176,1.297652,0.001428
22778.000000,2,1.301044,1.303702,1.302256,0.000883
22778.250000,2,1.305852,1.309016,1.306991,0.000928
22778.500000,2,1.310312,1.312932,1.311075,0.000871
22778.750000,2,1.313427,1.314959,1.314038,0.000536
22779.000000,2,1.313258,1.315306,1.314765,0.000660
22779.250000,2,1.313637,1.315375,1.314466,0.000663
22779.500000,2,1.312424,1.314690,1.313734,0.000721
22779.750000,2,1.311718,1.313739,1.312800,0.000813
22780.000000,2,1.311060,1.312341,1.311791,0.000442
22780.250000,2,1.307833,1.309058,1.308627,0.000366
22780.500000,2,1.303301,1.304031,1.303644,0.000277
22780.750000,2,1.295073,1.297321,1.296540,0.000739
22781.000000,2,1.289121,1.290219,1.289643,0.000319
22781.250000,2,1.282984,1.284329,1.283564,0.000476
22781.500000,2,1.278816,1.280127,1.279324,0.000438
22781.750000,2,1.275012,1.276168,1.275450,0.000404
22782.000000,2,1.271574,1.273616,1.272759,0.000616
22782.250000,2,1.268660,1.270208,1.269284,0.000453
22782.500000,2,1.265084,1.267198,1.266354,0.000657
22782.750000,2,1.263296,1.264612,1.263954,0.000418
22783.000000,2,1.262946,1.264253,1.263723,0.000457
22783.250000,2,1.263606,1.265319,1.264400,0.000605
22783.500000,2,1.265157,1.266621,1.265999,0.000447
22783.750000,2,1.266254,1.267684,1.266797,0.000408
22784.000000,2,1.265087,1.267563,1.266682,0.000757
22784.250000,2,1.265456,1.266564,1.266001,0.000418
22784.500000,2,1.262936,1.264605,1.264054,0.000487
22784.750000,2,1.260349,1.261843,1.261169,0.000546
22785.000000,2,1.255564,1.257761,1.256827,0.000724
22785.250000,2,1.248502,1.251380,1.250528,0.000988
22785.500000,2,1.239252,1.242461,1.241005,0.001250
22785.750000,2,1.227325,1.232407,1.230210,0.001468
22786.000000,2,1.215798,1.220147,1.218480,0.001533
22786.250000,2,1.203621,1.208028,1.206215,0.001402
22786.500000,2,1.187909,1.193475,1.191492,0.001878
22786.750000,2,1.170498,1.175337,1.173630,0.001759
22787.000000,2,1.144746,1.152352,1.149479,0.002506
22787.250000,2,1.114010,1.121782,1.119147,0.002757
22787.500000,2,1.078209,1.087478,1.083928,0.003259
22787.750000,2,1.038652,1.048719,1.045269,0.003606
22788.000000,2,0.997064,1.007463,1.003487,0.003679
22788.250000,2,0.950638,0.961540,0.957445,0.003917
22788.500000,2,0.899260,0.911063,0.906613,0.004212
22788.750000,2,0.841959,0.854626,0.850106,0.004448
22789.000000,2,0.780703,0.794054,0.788713,0.004869
22789.250000,2,0.716270,0.729536,0.724549,0.004928
22789.500000,2,0.651899,0.665320,0.660303,0.004841
22789.750000,2,0.589823,0.602759,0.597751,0.004769
22790.000000,2,0.530761,0.542643,0.537964,0.004482
22790.250000,2,0.474378,0.485813,0.481454,0.004264
22790.500000,2,0.423268,0.433584,0.429541,0.003820
22790.750000,2,0.378102,0.386902,0.383454,0.003340
22791.000000,2,0.340197,0.347274,0.344470,0.002757
22791.250000,2,0.310952,0.316069,0.313980,0.001910
22791.500000,2,0.289663,0.293688,0.292119,0.001444
22791.750000,2,0.277810,0.279714,0.278859,0.000705
22792.000000,3,0.297940,0.299760,0.298734,0.000586
22792.250000,3,0.301662,0.303762,0.302586,0.000831
22792.500000,3,0.312451,0.316192,0.314123,0.001286
22792.750000,3,0.331245,0.336442,0.333308,0.001901
22793.000000,3,0.357535,0.364223,0.360218,0.002388
22793.250000,3,0.391306,0.398838,0.394303,0.002829
22793.500000,3,0.431212,0.440131,0.434750,0.003249
22793.750000,3,0.476515,0.485724,0.480170,0.003591
22794.000000,3,0.526005,0.535812,0.529806,0.003720
22794.250000,3,0.578407,0.589102,0.582647,0.003942
22794.500000,3,0.633161,0.644952,0.637811,0.004247
22794.750000,3,0.689609,0.700969,0.694259,0.004135
22795.000000,3,0.746230,0.756696,0.750322,0.003841
22795.250000,3,0.799795,0.809802,0.803989,0.003662
22795.500000,3,0.850275,0.860004,0.853897,0.003570
22795.750000,3,0.895481,0.904523,0.899293,0.003333
22796.000000,3,0.938382,0.946194,0.941661,0.002850
22796.250000,3,0.978134,0.986464,0.981187,0.003038
22796.500000,3,1.016322,1.023368,1.019161,0.002621
22796.750000,3,1.052349,1.058953,1.054766,0.002254
22797.000000,3,1.083534,1.089525,1.085923,0.002062
22797.250000,3,1.110483,1.114793,1.112050,0.001474
22797.500000,3,1.130658,1.134608,1.132522,0.001244
22797.750000,3,1.147592,1.150468,1.148788,0.000989
22798.000000,3,1.161063,1.164001,1.162402,0.001109
22798.250000,3,1.172923,1.175966,1.174351,0.001019
22798.500000,3,1.183417,1.185454,1.184220,0.000745
22798.750000,3,1.189589,1.192027,1.191067,0.000746
22799.000000,3,1.192615,1.194658,1.193894,0.000676
22799.250000,3,1.193086,1.195664,1.194493,0.000761
22799.500000,3,1.192675,1.195019,1.193897,0.000861
22799.750000,3,1.192685,1.194965,1.194030,0.000747
22800.000000,3,1.195110,1.200173,1.197280,0.001882
22800.250000,3,1.194900,1.197550,1.196351,0.000973
22800.500000,3,1.193477,1.197226,1.195977,0.001157
22800.750000,3,1.191423,1.195075,1.193616,0.001284
22801.000000,3,1.187876,1.191992,1.190635,0.001394
22801.250000,3,1.185651,1.189166,1.187629,0.001031
22801.500000,3,1.184292,1.187477,1.185803,0.001200
22801.750000,3,1.182164,1.186536,1.184709,0.001288
22802.000000,3,1.180902,1.184645,1.183212,0.001272
22802.250000,3,1.178838,1.181571,1.180185,0.001052
22802.500000,3,1.172916,1.177137,1.175316,0.001431
22802.750000,3,1.168657,1.171731,1.170364,0.001059
22803.000000,3,1.162625,1.166576,1.164928,0.001390
22803.250000,3,1.157926,1.160840,1.159638,0.001044
22803.500000,3,1.152835,1.155875,1.154111,0.000947
22803.750000,3,1.145731,1.148958,1.147430,0.001162
22804.000000,3,1.138727,1.143032,1.140806,0.001293
22804.250000,3,1.131622,1.134473,1.133275,0.001048
22804.500000,3,1.125110,1.129036,1.127364,0.001415
22804.750000,3,1.122855,1.126036,1.124330,0.001121
22805.000000,3,1.121392,1.123924,1.122637,0.000813
22805.250000,3,1.120591,1.123374,1.121890,0.000843
22805.500000,3,1.118897,1.122573,1.120979,0.001332
22805.750000,3,1.116813,1.120123,1.118666,0.001232
22806.000000,3,1.114929,1.118591,1.116635,0.001329
22806.250000,3,1.113667,1.117751,1.115752,0.001371
22806.500000,3,1.115029,1.118071,1.116230,0.001021
22806.750000,3,1.115751,1.119532,1.117493,0.001310
22807.000000,3,1.116412,1.119332,1.117804,0.001058
22807.250000,3,1.115340,1.118441,1.117101,0.001351
22807.500000,3,1.112755,1.116500,1.114748,0.001268
22807.750000,3,1.110693,1.115020,1.112632,0.001684
22808.000000,3,1.110340,1.113339,1.111777,0.001149
22808.250000,3,1.110099,1.113524,1.111913,0.001313
22808.500000,3,1.110289,1.114151,1.112387,0.001362
22808.750000,3,1.110661,1.113969,1.112218,0.001364
22809.000000,3,1.108820,1.112758,1.110671,0.001376
22809.250000,3,1.106703,1.110377,1.108497,0.001207
22809.500000,3,1.106863,1.109537,1.108270,0.001048
22809.750000,3,1.108964,1.112098,1.110314,0.001106
22810.000000,3,1.113945,1.116260,1.114981,0.000797
22810.250000,3,1.119569,1.123394,1.120765,0.001312
22810.500000,3,1.126128,1.128636,1.127002,0.000838
22810.750000,3,1.130986,1.132771,1.131846,0.000729
22811.000000,3,1.135147,1.136620,1.135774,0.000579
22811.250000,3,1.138588,1.140812,1.139866,0.000764
22811.500000,3,1.144273,1.146325,1.145306,0.000633
22811.750000,3,1.150273,1.151768,1.150962,0.000524
22812.000000,3,1.155691,1.157681,1.156894,0.000554
22812.250000,3,1.159697,1.161012,1.160258,0.000409
22812.500000,3,1.162643,1.163377,1.162957,0.000279
22812.750000,3,1.163741,1.164747,1.164173,0.000350
22813.000000,3,1.164804,1.166735,1.165763,0.000546
22813.250000,3,1.166726,1.167946,1.167172,0.000413
22813.500000,3,1.168139,1.169499,1.168591,0.000405
22813.750000,3,1.167607,1.169115,1.168438,0.000442
22814.000000,3,1.166666,1.167886,1.167146,0.000471
22814.250000,3,1.164754,1.166813,1.165265,0.000666
22814.500000,3,1.164944,1.167264,1.165841,0.000852
22814.750000,3,1.169226,1.171844,1.170071,0.000840
22815.000000,3,1.174504,1.177485,1.175742,0.001013
22815.250000,3,1.181952,1.184689,1.183029,0.000920
22815.500000,3,1.188028,1.191613,1.189403,0.001170
22815.750000,3,1.191463,1.194479,1.192940,0.001059
22816.000000,3,1.193423,1.196643,1.194941,0.001042
22816.250000,3,1.194204,1.198206,1.196175,0.001498
22816.500000,3,1.196012,1.200221,1.197407,0.001594
22816.750000,3,1.196099,1.199359,1.197419,0.001020
22817.000000,3,1.192368,1.196764,1.194702,0.001410
22817.250000,3,1.186695,1.191343,1.189265,0.001497
22817.500000,3,1.177560,1.182900,1.180183,0.001988
22817.750000,3,1.167555,1.173112,1.170277,0.001910
22818.000000,3,1.156790,1.162886,1.160331,0.002154
22818.250000,3,1.147586,1.154111,1.151373,0.002066
22818.500000,3,1.137641,1.144124,1.141055,0.002319
22818.750000,3,1.123174,1.129819,1.126990,0.002289
22819.000000,3,1.103884,1.110932,1.107861,0.002386
22819.250000,3,1.076811,1.086316,1.082373,0.002854
22819.500000,3,1.045905,1.056414,1.051479,0.003325
22819.750000,3,1.011819,1.021622,1.016922,0.003042
22820.000000,3,0.972520,0.983390,0.978212,0.003598
22820.250000,3,0.928323,0.939281,0.933871,0.003577
22820.500000,3,0.878221,0.890501,0.884426,0.004158
22820.750000,3,0.822985,0.835987,0.829129,0.004548
22821.000000,3,0.764508,0.776849,0.770751,0.004549
22821.250000,3,0.704699,0.716917,0.710923,0.004395
22821.500000,3,0.645338,0.657251,0.651336,0.004466
22821.750000,3,0.587550,0.599275,0.593485,0.004364
22822.000000,3,0.532325,0.543332,0.537877,0.004083
22822.250000,3,0.480686,0.490657,0.485760,0.003751
22822.500000,3,0.433634,0.442710,0.438237,0.003360
22822.750000,3,0.392554,0.400385,0.396503,0.002961
22823.000000,3,0.358653,0.365011,0.361878,0.002377
22823.250000,3,0.332145,0.337033,0.334584,0.001811
22823.500000,3,0.313330,0.316598,0.315019,0.001190
22823.750000,3,0.302088,0.303723,0.302877,0.000593
22824.000000,4,0.308580,0.310046,0.309187,0.000496
22824.250000,4,0.311907,0.314405,0.313240,0.000842
22824.500000,4,0.323315,0.327491,0.325192,0.001428
22824.750000,4,0.343457,0.349174,0.346140,0.002058
22825.000000,4,0.372494,0.379961,0.375834,0.002737
22825.250000,4,0.409673,0.419095,0.414009,0.003411
22825.500000,4,0.454185,0.464429,0.458926,0.003754
22825.750000,4,0.503628,0.514998,0.509012,0.004036
22826.000000,4,0.557023,0.568153,0.562372,0.004226
22826.250000,4,0.613064,0.624878,0.618852,0.004356
22826.500000,4,0.671598,0.683798,0.677322,0.004597
22826.750000,4,0.730527,0.742542,0.736821,0.004557
22827.000000,4,0.789053,0.800073,0.794714,0.004197
22827.250000,4,0.843242,0.853815,0.848844,0.003855
22827.500000,4,0.891234,0.901000,0.896516,0.003559
22827.750000,4,0.934867,0.944147,0.939591,0.003123
22828.000000,4,0.974139,0.983682,0.979198,0.003100
22828.250000,4,1.013050,1.022121,1.017849,0.002968
22828.500000,4,1.050240,1.058692,1.054481,0.002702
22828.750000,4,1.084404,1.092128,1.088517,0.002354
22829.000000,4,1.114096,1.120430,1.117044,0.002023
22829.250000,4,1.135555,1.141772,1.138556,0.001757
22829.500000,4,1.151909,1.156952,1.154573,0.001385
22829.750000,4,1.165558,1.170234,1.167596,0.001385
22830.000000,4,1.177459,1.181759,1.179571,0.001202
22830.250000,4,1.188355,1.192954,1.191014,0.001432
22830.500000,4,1.199089,1.202811,1.200659,0.001204
22830.750000,4,1.205311,1.207774,1.206471,0.001043
22831.000000,4,1.207446,1.210116,1.208745,0.001136
22831.250000,4,1.206917,1.210360,1.208454,0.001081
22831.500000,4,1.206698,1.209911,1.208666,0.001112
22831.750000,4,1.207464,1.210259,1.208897,0.001024
22832.000000,4,1.208063,1.211199,1.209872,0.001140
22832.250000,4,1.206425,1.209964,1.208583,0.001122
22832.500000,4,1.202441,1.205324,1.204363,0.000964
22832.750000,4,1.197917,1.200214,1.199304,0.000786
22833.000000,4,1.193907,1.196248,1.195008,0.000803
22833.250000,4,1.193029,1.194582,1.193886,0.000526
22833.500000,4,1.194186,1.196189,1.195121,0.000686
22833.750000,4,1.197728,1.198899,1.198338,0.000373
22834.000000,4,1.199465,1.200583,1.199939,0.000449
22834.250000,4,1.198237,1.200850,1.199945,0.000806
22834.500000,4,1.196489,1.198633,1.197834,0.000712
22834.750000,4,1.196060,1.197250,1.196726,0.000411
22835.000000,4,1.195571,1.196838,1.196222,0.000538
22835.250000,4,1.195531,1.197470,1.196732,0.000712
22835.500000,4,1.193873,1.196627,1.195937,0.000912
22835.750000,4,1.191906,1.194779,1.193630,0.000901
22836.000000,4,1.186663,1.189940,1.188641,0.001087
22836.250000,4,1.181101,1.184747,1.183214,0.001045
22836.500000,4,1.176967,1.179868,1.178878,0.000919
22836.750000,4,1.176218,1.178543,1.177770,0.000727
22837.000000,4,1.177117,1.178563,1.177668,0.000483
22837.250000,4,1.177216,1.178679,1.177893,0.000548
22837.500000,4,1.173791,1.176853,1.175243,0.000917
22837.750000,4,1.170276,1.172317,1.171443,0.000716
22838.000000,4,1.165113,1.166978,1.166321,0.000649
22838.250000,4,1.163306,1.165510,1.164014,0.000721
22838.500000,4,1.163177,1.164218,1.163725,0.000320
22838.750000,4,1.164275,1.166379,1.165450,0.000690
22839.000000,4,1.165507,1.167227,1.166460,0.000588
22839.250000,4,1.164884,1.166919,1.165861,0.000733
22839.500000,4,1.162177,1.164352,1.163324,0.000663
22839.750000,4,1.159445,1.160976,1.160247,0.000481
22840.000000,4,1.166851,1.177065,1.172918,0.003480
22840.250000,4,1.156250,1.158079,1.157154,0.000535
22840.500000,4,1.155357,1.156804,1.156128,0.000531
22840.750000,4,1.153915,1.156261,1.154553,0.000756
22841.000000,4,1.149961,1.152270,1.151040,0.000773
22841.250000,4,1.146211,1.148260,1.147224,0.000767
22841.500000,4,1.142170,1.144209,1.143381,0.000728
22841.750000,4,1.141234,1.143371,1.142309,0.000775
22842.000000,4,1.140893,1.143531,1.142095,0.000967
22842.250000,4,1.141969,1.144043,1.142835,0.000764
22842.500000,4,1.141364,1.143566,1.142157,0.000816
22842.750000,4,1.139315,1.141625,1.140608,0.000878
22843.000000,4,1.137438,1.140108,1.138891,0.000949
22843.250000,4,1.138138,1.141197,1.139370,0.001020
22843.500000,4,1.140687,1.143733,1.142200,0.001051
22843.750000,4,1.144978,1.149118,1.146941,0.001400
22844.000000,4,1.150434,1.154196,1.152099,0.001397
22844.250000,4,1.153162,1.157244,1.155039,0.001490
22844.500000,4,1.154798,1.158183,1.156174,0.001290
22844.750000,4,1.153709,1.157125,1.155209,0.001427
22845.000000,4,1.151692,1.155657,1.153875,0.001591
22845.250000,4,1.150570,1.153859,1.152295,0.001417
22845.500000,4,1.147694,1.151356,1.149835,0.001265
22845.750000,4,1.143909,1.147828,1.146101,0.001420
22846.000000,4,1.138246,1.141815,1.140104,0.001349
22846.250000,4,1.132224,1.136237,1.134551,0.001450
22846.500000,4,1.127061,1.130979,1.129350,0.001532
22846.750000,4,1.124305,1.128984,1.126970,0.001636
22847.000000,4,1.124505,1.128724,1.126234,0.001547
22847.250000,4,1.125224,1.128485,1.126795,0.001301
22847.500000,4,1.124165,1.127527,1.126044,0.001290
22847.750000,4,1.122298,1.126290,1.124931,0.001401
22848.000000,4,1.119881,1.123765,1.122022,0.001291
22848.250000,4,1.117537,1.121315,1.119734,0.001365
22848.500000,4,1.115966,1.119088,1.117424,0.001324
22848.750000,4,1.114608,1.116811,1.115747,0.000921
22849.000000,4,1.110084,1.113219,1.112000,0.000972
22849.250000,4,1.105280,1.107714,1.106765,0.000724
22849.500000,4,1.097011,1.099813,1.098711,0.000802
22849.750000,4,1.088735,1.091581,1.089730,0.000939
22850.000000,4,1.078156,1.081017,1.079459,0.000818
22850.250000,4,1.067331,1.070202,1.068508,0.000986
22850.500000,4,1.052520,1.056059,1.054208,0.001051
22850.750000,4,1.034514,1.039314,1.036913,0.001560
22851.000000,4,1.011685,1.016618,1.013977,0.001696
22851.250000,4,0.985006,0.990627,0.987786,0.001922
22851.500000,4,0.955277,0.960805,0.958079,0.002254
22851.750000,4,0.923053,0.929194,0.926100,0.002379
22852.000000,4,0.887403,0.894309,0.890892,0.002696
22852.250000,4,0.848200,0.856179,0.852370,0.002958
22852.500000,4,0.803774,0.812549,0.808581,0.003279
