# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.261685,0.262295,0.261950,0.000219
23228.250000,1,0.264672,0.265968,0.265199,0.000499
23228.500000,1,0.273945,0.276920,0.275109,0.001024
23228.750000,1,0.290127,0.294145,0.291672,0.001494
23229.000000,1,0.313073,0.318668,0.315061,0.001967
23229.250000,1,0.342640,0.349209,0.345043,0.002349
23229.500000,1,0.378637,0.386416,0.381482,0.002800
23229.750000,1,0.420350,0.429009,0.423847,0.003133
23230.000000,1,0.467086,0.477699,0.471274,0.003603
23230.250000,1,0.518660,0.529514,0.522844,0.003787
23230.500000,1,0.572536,0.584037,0.577242,0.003953
23230.750000,1,0.628612,0.640253,0.633484,0.004131
23231.000000,1,0.685602,0.697907,0.690586,0.004181
23231.250000,1,0.743084,0.754358,0.747341,0.003994
23231.500000,1,0.797317,0.808499,0.802355,0.003899
23231.750000,1,0.849413,0.859563,0.854080,0.003675
23232.000000,1,0.898061,0.906971,0.901786,0.003276
23232.250000,1,0.941210,0.949387,0.944705,0.002924
23232.500000,1,0.980194,0.987680,0.984059,0.002762
23232.750000,1,1.016862,1.023746,1.020116,0.002484
23233.000000,1,1.049340,1.056607,1.053079,0.002585
23233.250000,1,1.080211,1.086353,1.082945,0.002141
23233.500000,1,1.106163,1.111621,1.108504,0.001823
23233.750000,1,1.126261,1.131204,1.128506,0.001588
23234.000000,1,1.142475,1.147319,1.145168,0.001651
23234.250000,1,1.156123,1.159618,1.157982,0.001339
23234.500000,1,1.168423,1.172161,1.170498,0.001317
23234.750000,1,1.179122,1.183358,1.181390,0.001384
23235.000000,1,1.189841,1.193393,1.191440,0.001236
23235.250000,1,1.198171,1.201120,1.199769,0.001110
23235.500000,1,1.205603,1.208674,1.207105,0.001046
23235.750000,1,1.212414,1.214734,1.213713,0.000853
23236.000000,1,1.220491,1.223323,1.221785,0.001077
23236.250000,1,1.228568,1.232560,1.230291,0.001355
23236.500000,1,1.238746,1.241527,1.240096,0.000947
23236.750000,1,1.249098,1.252032,1.250388,0.001108
23237.000000,1,1.257852,1.260463,1.259413,0.000866
23237.250000,1,1.267153,1.269263,1.267942,0.000808
23237.500000,1,1.274317,1.275881,1.275017,0.000482
23237.750000,1,1.280386,1.281694,1.280979,0.000519
23238.000000,1,1.285063,1.286535,1.285860,0.000443
23238.250000,1,1.288914,1.289988,1.289502,0.000367
23238.500000,1,1.290604,1.292166,1.291231,0.000436
23238.750000,1,1.290490,1.292650,1.291660,0.000545
23239.000000,1,1.290620,1.292214,1.291103,0.000452
23239.250000,1,1.289662,1.291969,1.290985,0.000649
23239.500000,1,1.289782,1.291786,1.290937,0.000647
23239.750000,1,1.289852,1.292453,1.291172,0.000819
23240.000000,1,1.289133,1.292101,1.290656,0.000908
23240.250000,1,1.286849,1.289255,1.287979,0.000752
23240.500000,1,1.283565,1.285689,1.284704,0.000658
23240.750000,1,1.279915,1.282586,1.281034,0.000840
23241.000000,1,1.277095,1.279941,1.278619,0.000921
23241.250000,1,1.276019,1.278036,1.277069,0.000756
23241.500000,1,1.275033,1.277534,1.276120,0.000679
23241.750000,1,1.272887,1.274803,1.273750,0.000494
23242.000000,1,1.268391,1.270533,1.269322,0.000733
23242.250000,1,1.262226,1.263995,1.263193,0.000556
23242.500000,1,1.255300,1.257114,1.256245,0.000680
23242.750000,1,1.248599,1.250930,1.249951,0.000721
23243.000000,1,1.243176,1.244509,1.243991,0.000388
23243.250000,1,1.237325,1.239385,1.238176,0.000589
23243.500000,1,1.230438,1.232538,1.231433,0.000679
23243.750000,1,1.222067,1.224128,1.223316,0.000601
23244.000000,1,1.213469,1.216238,1.214846,0.000752
23244.250000,1,1.205854,1.207823,1.206706,0.000650
23244.500000,1,1.200380,1.201372,1.200969,0.000348
23244.750000,1,1.195959,1.197387,1.196671,0.000403
23245.000000,1,1.191850,1.193903,1.192483,0.000585
23245.250000,1,1.187437,1.188662,1.188084,0.000420
23245.500000,1,1.182445,1.184617,1.183487,0.000701
23245.750000,1,1.176899,1.178037,1.177625,0.000334
23246.000000,1,1.172124,1.173576,1.172733,0.000447
23246.250000,1,1.167440,1.169572,1.168459,0.000661
23246.500000,1,1.164288,1.165212,1.164763,0.000335
23246.750000,1,1.159807,1.162064,1.160921,0.000709
23247.000000,1,1.155651,1.157147,1.156485,0.000464
23247.250000,1,1.150654,1.153555,1.151713,0.000800
23247.500000,1,1.145496,1.147986,1.146874,0.000660
23247.750000,1,1.141973,1.143673,1.143040,0.000564
23248.000000,1,1.139719,1.141606,1.140710,0.000566
23248.250000,1,1.137725,1.139069,1.138363,0.000459
23248.500000,1,1.135301,1.136648,1.135803,0.000403
23248.750000,1,1.131308,1.132933,1.132159,0.000485
23249.000000,1,1.127129,1.128646,1.127993,0.000433
23249.250000,1,1.124806,1.126175,1.125472,0.000461
23249.500000,1,1.123137,1.124187,1.123742,0.000320
23249.750000,1,1.123232,1.124149,1.123791,0.000303
23250.000000,1,1.123825,1.125262,1.124493,0.000534
23250.250000,1,1.123110,1.125232,1.124489,0.000652
23250.500000,1,1.122113,1.124005,1.123447,0.000588
23250.750000,1,1.120086,1.122133,1.121433,0.000712
23251.000000,1,1.118711,1.121479,1.119753,0.000789
23251.250000,1,1.117763,1.119008,1.118288,0.000382
23251.500000,1,1.116370,1.118395,1.117676,0.000545
23251.750000,1,1.115023,1.117350,1.116006,0.000693
23252.000000,1,1.111640,1.114660,1.113414,0.000923
23252.250000,1,1.107357,1.110338,1.109086,0.000909
23252.500000,1,1.102553,1.104853,1.103729,0.000790
23252.750000,1,1.096452,1.099187,1.097640,0.000837
23253.000000,1,1.089806,1.093315,1.091787,0.001033
23253.250000,1,1.083563,1.086082,1.084847,0.000917
23253.500000,1,1.074319,1.077659,1.076192,0.001149
23253.750000,1,1.063818,1.067327,1.065703,0.001291
23254.000000,1,1.051497,1.055387,1.053493,0.001320
23254.250000,1,1.038113,1.041996,1.040400,0.001396
23254.500000,1,1.024834,1.028608,1.026649,0.001459
23254.750000,1,1.009347,1.013073,1.011210,0.001378
23255.000000,1,0.990837,0.995524,0.993101,0.001656
23255.250000,1,0.967524,0.973079,0.970239,0.001995
23255.500000,1,0.938815,0.945900,0.942326,0.002503
23255.750000,1,0.904667,0.912071,0.908622,0.002736
23256.000000,1,0.865974,0.874533,0.870839,0.003060
23256.250000,1,0.823089,0.832033,0.828359,0.003258
23256.500000,1,0.775454,0.785857,0.781684,0.003511
23256.750000,1,0.724378,0.735898,0.731268,0.003903
23257.000000,1,0.670690,0.681949,0.677385,0.003873
23257.250000,1,0.614681,0.626683,0.621990,0.003907
23257.500000,1,0.560063,0.571224,0.567026,0.003684
23257.750000,1,0.508182,0.519090,0.514526,0.003577
23258.000000,1,0.459612,0.469442,0.465358,0.003289
23258.250000,1,0.415075,0.423876,0.420452,0.002883
23258.500000,1,0.375282,0.383238,0.379983,0.002678
23258.750000,1,0.340323,0.347583,0.344615,0.002314
23259.000000,1,0.311430,0.317068,0.314786,0.001829
23259.250000,1,0.288768,0.293033,0.291381,0.001357
23259.500000,1,0.273185,0.275504,0.274624,0.000792
23259.750000,1,0.263730,0.265202,0.264554,0.000405
23260.000000,2,0.269316,0.270464,0.269901,0.000418
23260.250000,2,0.270948,0.272623,0.271669,0.000486
23260.500000,2,0.276418,0.278980,0.277237,0.000756
23260.750000,2,0.285942,0.288788,0.286869,0.000943
23261.000000,2,0.299302,0.303334,0.300691,0.001321
23261.250000,2,0.317205,0.322029,0.318846,0.001634
23261.500000,2,0.339471,0.344736,0.341290,0.001782
23261.750000,2,0.365592,0.371889,0.368019,0.002164
23262.000000,2,0.396049,0.402714,0.398698,0.002324
23262.250000,2,0.429658,0.436768,0.432648,0.002523
23262.500000,2,0.465978,0.473971,0.469183,0.002734
23262.750000,2,0.504831,0.512455,0.507965,0.002799
23263.000000,2,0.545003,0.552875,0.548155,0.002908
23263.250000,2,0.584916,0.593304,0.588505,0.003067
23263.500000,2,0.625154,0.632735,0.628395,0.002759
23263.750000,2,0.663560,0.671203,0.667032,0.002727
23264.000000,2,0.699936,0.706510,0.703119,0.002472
23264.250000,2,0.733804,0.739885,0.736381,0.002315
23264.500000,2,0.765124,0.770779,0.767831,0.002074
23264.750000,2,0.793937,0.799179,0.796415,0.002049
23265.000000,2,0.820104,0.825357,0.822778,0.001726
23265.250000,2,0.843192,0.848121,0.845731,0.001808
23265.500000,2,0.863312,0.867509,0.865319,0.001482
23265.750000,2,0.879918,0.883479,0.881655,0.001276
23266.000000,2,0.894696,0.897385,0.895816,0.000861
23266.250000,2,0.906875,0.909407,0.908005,0.000928
23266.500000,2,0.917374,0.920085,0.918519,0.000868
23266.750000,2,0.926686,0.928382,0.927335,0.000538
23267.000000,2,0.933039,0.935174,0.934223,0.000730
23267.250000,2,0.939032,0.940792,0.939860,0.000582
23267.500000,2,0.944715,0.946694,0.945773,0.000714
23267.750000,2,0.950751,0.953151,0.951992,0.000798
23268.000000,2,0.959752,0.961191,0.960425,0.000533
23268.250000,2,0.968724,0.970264,0.969502,0.000563
23268.500000,2,0.977188,0.979594,0.978372,0.000831
23268.750000,2,0.985718,0.988288,0.987177,0.000843
23269.000000,2,0.994858,0.996808,0.995932,0.000723
23269.250000,2,1.003618,1.006058,1.004659,0.000863
23269.500000,2,1.013253,1.015764,1.014522,0.000849
23269.750000,2,1.024246,1.027111,1.025471,0.001053
23270.000000,2,1.034565,1.038011,1.036507,0.001064
23270.250000,2,1.044468,1.047144,1.045632,0.001026
23270.500000,2,1.052975,1.055444,1.054303,0.000939
23270.750000,2,1.060566,1.063584,1.062098,0.001041
23271.000000,2,1.069709,1.072292,1.071137,0.000854
23271.250000,2,1.079815,1.082838,1.081321,0.001204
23271.500000,2,1.091325,1.094739,1.093067,0.001269
23271.750000,2,1.102566,1.106615,1.104755,0.001525
23272.000000,2,1.114441,1.118740,1.116358,0.001404
23272.250000,2,1.123551,1.126318,1.124945,0.001002
23272.500000,2,1.131689,1.134895,1.133374,0.001225
23272.750000,2,1.140313,1.144223,1.142633,0.001190
23273.000000,2,1.151757,1.155413,1.153850,0.001342
23273.250000,2,1.164549,1.169273,1.167084,0.001496
23273.500000,2,1.178754,1.182094,1.180362,0.001041
23273.750000,2,1.191259,1.193945,1.192667,0.000961
23274.000000,2,1.201689,1.204212,1.202707,0.000740
23274.250000,2,1.210148,1.212571,1.211326,0.000779
23274.500000,2,1.218135,1.220597,1.219431,0.000824
23274.750000,2,1.226998,1.229363,1.228207,0.000840
23275.000000,2,1.236215,1.237988,1.236873,0.000543
23275.250000,2,1.243523,1.245231,1.244432,0.000534
23275.500000,2,1.249738,1.251705,1.250769,0.000739
23275.750000,2,1.254904,1.256092,1.255320,0.000368
23276.000000,2,1.259700,1.261334,1.260441,0.000513
23276.250000,2,1.265414,1.266311,1.265884,0.000279
23276.500000,2,1.272467,1.274159,1.273233,0.000609
23276.750000,2,1.280249,1.281851,1.281282,0.000462
23277.000000,2,1.287923,1.289928,1.289025,0.000594
23277.250000,2,1.294701,1.296154,1.295534,0.000439
23277.500000,2,1.300018,1.301394,1.300598,0.000452
23277.750000,2,1.303700,1.306041,1.305075,0.000874
23278.000000,2,1.309477,1.311077,1.310272,0.000531
23278.250000,2,1.315399,1.316823,1.315873,0.000400
23278.500000,2,1.320512,1.323331,1.321531,0.000774
23278.750000,2,1.325061,1.327016,1.326066,0.000593
23279.000000,2,1.328283,1.329684,1.329079,0.000421
23279.250000,2,1.328491,1.331368,1.330039,0.000853
23279.500000,2,1.330082,1.332683,1.331475,0.000755
23279.750000,2,1.332067,1.333876,1.332825,0.000638
23280.000000,2,1.333582,1.335009,1.334109,0.000426
23280.250000,2,1.332646,1.334082,1.333367,0.000494
23280.500000,2,1.330039,1.331529,1.330515,0.000530
23280.750000,2,1.325000,1.326773,1.325864,0.000622
23281.000000,2,1.320191,1.322992,1.322042,0.000901
23281.250000,2,1.317826,1.320183,1.318791,0.000741
23281.500000,2,1.315818,1.317899,1.316791,0.000759
23281.750000,2,1.315331,1.317268,1.316228,0.000592
23282.000000,2,1.315373,1.316391,1.315841,0.000363
23282.250000,2,1.313721,1.316375,1.315105,0.000802
23282.500000,2,1.313147,1.314423,1.313630,0.000474
23282.750000,2,1.313148,1.314209,1.313649,0.000354
23283.000000,2,1.313964,1.315170,1.314647,0.000351
23283.250000,2,1.316197,1.318302,1.317055,0.000694
23283.500000,2,1.318219,1.320585,1.319876,0.000726
23283.750000,2,1.320273,1.322389,1.321177,0.000690
23284.000000,2,1.320672,1.322656,1.321677,0.000655
23284.250000,2,1.320143,1.321709,1.320813,0.000498
23284.500000,2,1.317867,1.319939,1.318853,0.000679
23284.750000,2,1.314740,1.316628,1.315597,0.000623
23285.000000,2,1.309803,1.312722,1.311020,0.000796
23285.250000,2,1.301103,1.304346,1.302987,0.000965
23285.500000,2,1.291457,1.294701,1.293126,0.001149
23285.750000,2,1.279186,1.282875,1.281159,0.001125
23286.000000,2,1.266915,1.269593,1.268349,0.000871
23286.250000,2,1.253809,1.257588,1.255311,0.001166
23286.500000,2,1.237921,1.242014,1.239734,0.001432
23286.750000,2,1.218445,1.223382,1.221165,0.001885
23287.000000,2,1.192153,1.199848,1.196348,0.002366
23287.250000,2,1.161023,1.168149,1.165201,0.002520
23287.500000,2,1.124572,1.132672,1.129558,0.002780
23287.750000,2,1.083907,1.092812,1.089097,0.002992
23288.000000,2,1.041230,1.050445,1.046532,0.003443
23288.250000,2,0.994352,1.004292,0.999375,0.003525
23288.500000,2,0.940573,0.951068,0.946564,0.003885
23288.750000,2,0.880461,0.893300,0.887820,0.004555
23289.000000,2,0.816187,0.830057,0.823713,0.004777
23289.250000,2,0.748912,0.762609,0.756652,0.004778
23289.500000,2,0.681410,0.694857,0.689175,0.004663
23289.750000,2,0.615372,0.628514,0.623061,0.004613
23290.000000,2,0.552271,0.564550,0.559393,0.004252
23290.250000,2,0.492139,0.504041,0.499113,0.004109
23290.500000,2,0.436881,0.447628,0.443292,0.003744
23290.750000,2,0.388420,0.397409,0.393467,0.003150
23291.000000,2,0.347345,0.354493,0.351461,0.002586
23291.250000,2,0.315241,0.320454,0.318258,0.001873
23291.500000,2,0.292359,0.296059,0.294307,0.001268
23291.750000,2,0.278743,0.280621,0.279833,0.000597
23292.000000,3,0.296385,0.297405,0.296739,0.000308
23292.250000,3,0.299615,0.301008,0.300360,0.000474
23292.500000,3,0.309813,0.312686,0.311128,0.000958
23292.750000,3,0.327525,0.331999,0.329337,0.001416
23293.000000,3,0.352632,0.358394,0.354932,0.001953
23293.250000,3,0.384124,0.391542,0.387249,0.002411
23293.500000,3,0.422497,0.430601,0.425903,0.002816
23293.750000,3,0.465881,0.474907,0.469484,0.003182
23294.000000,3,0.513000,0.523211,0.517347,0.003453
23294.250000,3,0.563640,0.573525,0.568186,0.003531
23294.500000,3,0.617015,0.628081,0.621817,0.003855
23294.750000,3,0.671787,0.682889,0.676837,0.003905
23295.000000,3,0.726867,0.737749,0.731826,0.003984
23295.250000,3,0.780057,0.789880,0.784744,0.003626
23295.500000,3,0.829774,0.838743,0.833992,0.003479
23295.750000,3,0.875799,0.883937,0.879703,0.003063
23296.000000,3,0.918298,0.925856,0.921810,0.002923
23296.250000,3,0.957490,0.965859,0.961460,0.003007
23296.500000,3,0.995657,1.003947,0.999606,0.003045
23296.750000,3,1.032260,1.038866,1.035290,0.002491
23297.000000,3,1.063632,1.069580,1.066188,0.002177
23297.250000,3,1.090027,1.095594,1.092247,0.002027
23297.500000,3,1.110041,1.115673,1.112319,0.002049
23297.750000,3,1.126199,1.131776,1.128401,0.001883
23298.000000,3,1.139427,1.144007,1.141555,0.001795
23298.250000,3,1.150905,1.155534,1.153025,0.001556
23298.500000,3,1.159502,1.164114,1.161647,0.001630
23298.750000,3,1.165382,1.169690,1.167513,0.001664
23299.000000,3,1.167573,1.171997,1.169791,0.001563
23299.250000,3,1.167633,1.171593,1.169585,0.001486
23299.500000,3,1.166736,1.171199,1.168742,0.001600
23299.750000,3,1.166120,1.170866,1.168133,0.001586
23300.000000,3,1.167760,1.172366,1.170146,0.001635
23300.250000,3,1.167970,1.172563,1.170474,0.001602
23300.500000,3,1.168771,1.173063,1.170405,0.001608
23300.750000,3,1.166169,1.171329,1.168560,0.001689
23301.000000,3,1.164252,1.168260,1.166120,0.001335
23301.250000,3,1.162421,1.165898,1.164093,0.001239
23301.500000,3,1.161667,1.165130,1.163437,0.001302
23301.750000,3,1.162200,1.165390,1.163682,0.001033
23302.000000,3,1.162382,1.165826,1.163755,0.001022
23302.250000,3,1.161009,1.163938,1.162280,0.000942
23302.500000,3,1.157749,1.160537,1.159331,0.000935
23302.750000,3,1.154766,1.156636,1.155741,0.000625
23303.000000,3,1.151535,1.153690,1.152469,0.000698
23303.250000,3,1.147925,1.150254,1.148994,0.000713
23303.500000,3,1.144308,1.146793,1.145218,0.000837
23303.750000,3,1.138462,1.141144,1.140209,0.000816
23304.000000,3,1.133223,1.135204,1.134467,0.000672
23304.250000,3,1.127745,1.129418,1.128681,0.000584
23304.500000,3,1.123261,1.124999,1.124298,0.000474
23304.750000,3,1.121288,1.122642,1.122035,0.000456
23305.000000,3,1.120680,1.121908,1.121291,0.000400
23305.250000,3,1.120826,1.121790,1.121274,0.000359
23305.500000,3,1.119801,1.121538,1.120654,0.000510
23305.750000,3,1.118522,1.119542,1.118926,0.000340
23306.000000,3,1.117117,1.117594,1.117380,0.000181
23306.250000,3,1.115765,1.116880,1.116455,0.000374
23306.500000,3,1.117221,1.118359,1.117715,0.000390
23306.750000,3,1.117838,1.120160,1.118642,0.000734
23307.000000,3,1.118906,1.119837,1.119257,0.000274
23307.250000,3,1.118241,1.119246,1.118784,0.000353
23307.500000,3,1.116004,1.117570,1.116659,0.000526
23307.750000,3,1.113593,1.115065,1.114407,0.000418
23308.000000,3,1.113591,1.114535,1.114064,0.000321
23308.250000,3,1.114253,1.115353,1.114864,0.000402
23308.500000,3,1.115037,1.116172,1.115718,0.000339
23308.750000,3,1.114973,1.115890,1.115587,0.000259
23309.000000,3,1.114026,1.115696,1.115010,0.000469
23309.250000,3,1.113125,1.114222,1.113752,0.000324
23309.500000,3,1.113125,1.114413,1.113764,0.000419
23309.750000,3,1.115239,1.117306,1.116113,0.000572
23310.000000,3,1.121155,1.122249,1.121517,0.000332
23310.250000,3,1.127042,1.129475,1.128130,0.000677
23310.500000,3,1.134086,1.135311,1.134744,0.000378
23310.750000,3,1.138873,1.140352,1.139833,0.000380
23311.000000,3,1.142900,1.145322,1.144439,0.000665
23311.250000,3,1.147390,1.149388,1.148681,0.000557
23311.500000,3,1.153468,1.155055,1.154336,0.000501
23311.750000,3,1.158990,1.161586,1.160068,0.000723
23312.000000,3,1.164715,1.166328,1.165620,0.000542
23312.250000,3,1.168669,1.170361,1.169698,0.000478
23312.500000,3,1.171489,1.172778,1.172125,0.000400
23312.750000,3,1.172977,1.174549,1.173730,0.000432
23313.000000,3,1.175226,1.176523,1.175808,0.000398
23313.250000,3,1.177080,1.178058,1.177607,0.000310
23313.500000,3,1.178379,1.180133,1.179160,0.000630
23313.750000,3,1.178325,1.180003,1.179271,0.000538
23314.000000,3,1.177925,1.179251,1.178582,0.000475
23314.250000,3,1.177339,1.179308,1.177945,0.000568
23314.500000,3,1.178308,1.180018,1.179353,0.000484
23314.750000,3,1.182797,1.184989,1.183929,0.000624
23315.000000,3,1.190110,1.193230,1.191124,0.000928
23315.250000,3,1.197890,1.201551,1.199192,0.001039
23315.500000,3,1.205086,1.208163,1.206045,0.001110
23315.750000,3,1.209180,1.211513,1.210351,0.000870
23316.000000,3,1.212099,1.215064,1.213361,0.001022
23316.250000,3,1.213583,1.217853,1.215777,0.001567
23316.500000,3,1.215262,1.219628,1.217536,0.001421
23316.750000,3,1.215926,1.220272,1.218207,0.001602
23317.000000,3,1.213863,1.219486,1.216660,0.001844
23317.250000,3,1.208830,1.213392,1.211309,0.001661
23317.500000,3,1.200339,1.205214,1.202937,0.001738
23317.750000,3,1.190864,1.196312,1.193449,0.001953
23318.000000,3,1.181010,1.186983,1.184099,0.002138
23318.250000,3,1.173347,1.178339,1.175713,0.001834
23318.500000,3,1.163198,1.169328,1.166124,0.002058
23318.750000,3,1.148747,1.155586,1.152546,0.002289
23319.000000,3,1.129474,1.136187,1.133242,0.002407
23319.250000,3,1.103294,1.110985,1.107513,0.002761
23319.500000,3,1.071434,1.080646,1.076745,0.003218
23319.750000,3,1.036835,1.045167,1.041371,0.003052
23320.000000,3,0.996742,1.006390,1.001886,0.003352
23320.250000,3,0.951288,0.960975,0.956580,0.003886
23320.500000,3,0.900473,0.911000,0.905692,0.004006
23320.750000,3,0.842574,0.853697,0.848934,0.004185
23321.000000,3,0.781511,0.793611,0.788650,0.004428
23321.250000,3,0.720675,0.732419,0.726944,0.004420
23321.500000,3,0.658367,0.670782,0.665511,0.004494
23321.750000,3,0.598742,0.610451,0.605467,0.004210
23322.000000,3,0.541027,0.552595,0.547812,0.004102
23322.250000,3,0.487114,0.497513,0.493326,0.003693
23322.500000,3,0.437941,0.447668,0.443745,0.003399
23322.750000,3,0.395304,0.403448,0.400275,0.002845
23323.000000,3,0.359860,0.366637,0.363970,0.002417
23323.250000,3,0.331953,0.337512,0.335330,0.001939
23323.500000,3,0.312406,0.316133,0.314591,0.001226
23323.750000,3,0.300558,0.302904,0.301799,0.000719
23324.000000,4,0.305287,0.306467,0.305926,0.000387
23324.250000,4,0.308726,0.310779,0.309471,0.000723
23324.500000,4,0.319209,0.322966,0.320497,0.001267
23324.750000,4,0.337833,0.342947,0.339622,0.001755
23325.000000,4,0.364358,0.371552,0.366913,0.002348
23325.250000,4,0.398892,0.407330,0.402111,0.002887
23325.500000,4,0.440077,0.449491,0.443763,0.003220
23325.750000,4,0.486709,0.496460,0.490498,0.003557
23326.000000,4,0.536382,0.546931,0.540790,0.003703
23326.250000,4,0.589050,0.600993,0.594253,0.004205
23326.500000,4,0.644986,0.656932,0.650105,0.004286
23326.750000,4,0.702299,0.714295,0.707645,0.004161
23327.000000,4,0.758524,0.769690,0.763677,0.004138
23327.250000,4,0.810762,0.821889,0.816194,0.003966
23327.500000,4,0.858634,0.868258,0.863539,0.003465
23327.750000,4,0.901519,0.910920,0.906247,0.003365
23328.000000,4,0.942269,0.950747,0.946378,0.003105
23328.250000,4,0.981326,0.989537,0.985275,0.003012
23328.500000,4,1.018198,1.027281,1.022563,0.003271
23328.750000,4,1.053738,1.061618,1.057204,0.002725
23329.000000,4,1.083120,1.089369,1.085739,0.002130
23329.250000,4,1.105508,1.110995,1.108232,0.001958
23329.500000,4,1.121679,1.127089,1.124172,0.001680
23329.750000,4,1.135379,1.140192,1.137733,0.001599
23330.000000,4,1.148218,1.152069,1.149825,0.001500
23330.250000,4,1.159540,1.163194,1.161204,0.001332
23330.500000,4,1.168507,1.171916,1.170048,0.001254
23330.750000,4,1.173994,1.176490,1.175142,0.000970
23331.000000,4,1.174900,1.178244,1.176636,0.001101
23331.250000,4,1.174252,1.177512,1.176148,0.001102
23331.500000,4,1.173668,1.176053,1.175183,0.000795
23331.750000,4,1.174042,1.176073,1.175264,0.000688
23332.000000,4,1.174395,1.175736,1.175161,0.000471
23332.250000,4,1.171448,1.174281,1.173458,0.000810
23332.500000,4,1.168390,1.170104,1.169560,0.000533
23332.750000,4,1.163496,1.165601,1.164775,0.000646
23333.000000,4,1.159338,1.161669,1.160871,0.000624
23333.250000,4,1.159630,1.161214,1.160439,0.000462
23333.500000,4,1.161934,1.163472,1.162535,0.000455
23333.750000,4,1.165698,1.166944,1.166290,0.000454
23334.000000,4,1.168448,1.169678,1.169003,0.000348
23334.250000,4,1.169053,1.170460,1.169633,0.000486
23334.500000,4,1.168435,1.170054,1.169245,0.000461
23334.750000,4,1.168485,1.169562,1.169036,0.000279
23335.000000,4,1.169589,1.171226,1.170018,0.000520
23335.250000,4,1.171420,1.173042,1.172247,0.000474
23335.500000,4,1.172681,1.174029,1.173393,0.000464
23335.750000,4,1.171336,1.173065,1.172122,0.000490
23336.000000,4,1.167563,1.169434,1.168419,0.000594
23336.250000,4,1.163556,1.165290,1.164473,0.000582
23336.500000,4,1.161423,1.162608,1.161956,0.000379
23336.750000,4,1.161557,1.162492,1.162069,0.000301
23337.000000,4,1.162938,1.164233,1.163626,0.000517
23337.250000,4,1.164233,1.165322,1.164810,0.000351
23337.500000,4,1.162780,1.163925,1.163254,0.000348
23337.750000,4,1.159721,1.161230,1.160456,0.000458
23338.000000,4,1.156422,1.157558,1.157121,0.000355
23338.250000,4,1.155308,1.156061,1.155799,0.000258
23338.500000,4,1.156859,1.157955,1.157367,0.000315
23338.750000,4,1.159321,1.160941,1.160197,0.000469
23339.000000,4,1.162430,1.163919,1.163087,0.000386
23339.250000,4,1.162802,1.164203,1.163482,0.000399
23339.500000,4,1.161598,1.163107,1.162476,0.000442
23339.750000,4,1.160286,1.161812,1.161147,0.000457
23340.000000,4,1.166870,1.173925,1.170414,0.002562
23340.250000,4,1.161392,1.162629,1.161883,0.000427
23340.500000,4,1.162103,1.163416,1.162782,0.000397
23340.750000,4,1.161812,1.163166,1.162782,0.000411
23341.000000,4,1.160690,1.162147,1.161171,0.000537
23341.250000,4,1.157582,1.159391,1.158643,0.000572
23341.500000,4,1.156010,1.157290,1.156458,0.000355
23341.750000,4,1.155963,1.157057,1.156494,0.000317
23342.000000,4,1.157099,1.158519,1.157832,0.000502
23342.250000,4,1.158496,1.160336,1.159594,0.000523
23342.500000,4,1.158866,1.159751,1.159353,0.000290
23342.750000,4,1.157721,1.158823,1.158392,0.000354
23343.000000,4,1.156520,1.157523,1.157209,0.000315
23343.250000,4,1.157338,1.159106,1.158190,0.000687
23343.500000,4,1.160282,1.162587,1.161163,0.000693
23343.750000,4,1.165432,1.167543,1.166339,0.000555
23344.000000,4,1.169734,1.171206,1.170534,0.000514
23344.250000,4,1.172751,1.175195,1.173643,0.000686
23344.500000,4,1.173136,1.174621,1.173959,0.000520
23344.750000,4,1.172511,1.174774,1.173334,0.000715
23345.000000,4,1.170033,1.172734,1.171654,0.000924
23345.250000,4,1.168516,1.171418,1.170142,0.001086
23345.500000,4,1.166356,1.169678,1.167877,0.001123
23345.750000,4,1.162538,1.165560,1.164099,0.001173
23346.000000,4,1.156500,1.160351,1.158678,0.001402
23346.250000,4,1.151306,1.154745,1.153344,0.001315
23346.500000,4,1.147541,1.150905,1.149303,0.001170
23346.750000,4,1.146470,1.150340,1.148416,0.001363
23347.000000,4,1.147139,1.151940,1.149321,0.001662
23347.250000,4,1.149888,1.154060,1.151408,0.001390
23347.500000,4,1.150492,1.154897,1.152880,0.001495
23347.750000,4,1.151055,1.154993,1.152878,0.001314
23348.000000,4,1.150433,1.153891,1.152179,0.001373
23348.250000,4,1.149344,1.154282,1.151868,0.001733
23348.500000,4,1.149474,1.153485,1.151457,0.001358
23348.750000,4,1.149694,1.152572,1.151184,0.000989
23349.000000,4,1.147882,1.150961,1.149320,0.001072
23349.250000,4,1.144007,1.146668,1.145317,0.001006
23349.500000,4,1.137019,1.140032,1.138581,0.001054
23349.750000,4,1.129620,1.132131,1.130769,0.000815
23350.000000,4,1.119923,1.122935,1.121570,0.001015
23350.250000,4,1.109389,1.112079,1.110756,0.000942
23350.500000,4,1.095182,1.099809,1.097457,0.001425
23350.750000,4,1.076860,1.082174,1.079623,0.001980
23351.000000,4,1.054491,1.059138,1.057177,0.001763
23351.250000,4,1.027071,1.033144,1.029910,0.001963
23351.500000,4,0.996394,1.002307,0.999443,0.002041
23351.750000,4,0.962526,0.969067,0.966384,0.002368
23352.000000,4,0.925069,0.933251,0.929706,0.002821
23352.250000,4,0.884096,0.892729,0.889033,0.002919
23352.500000,4,0.837457,0.848245,0.843749,0.003651
