# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245520,0.246837,0.246461,0.000399
22528.250000,1,0.248614,0.249963,0.249292,0.000449
22528.500000,1,0.256864,0.258885,0.257733,0.000710
22528.750000,1,0.270979,0.274038,0.272205,0.001047
22529.000000,1,0.290690,0.294575,0.292350,0.001377
22529.250000,1,0.315983,0.320915,0.318186,0.001748
22529.500000,1,0.347441,0.352697,0.349735,0.001940
22529.750000,1,0.383203,0.389846,0.386100,0.002313
22530.000000,1,0.424908,0.431904,0.427894,0.002603
22530.250000,1,0.471033,0.478476,0.474195,0.002806
22530.500000,1,0.520674,0.528803,0.524373,0.002934
22530.750000,1,0.572660,0.580405,0.576140,0.002965
22531.000000,1,0.624615,0.632465,0.628051,0.003064
22531.250000,1,0.675541,0.683221,0.678670,0.002845
22531.500000,1,0.724251,0.731631,0.727198,0.002653
22531.750000,1,0.770652,0.777698,0.773835,0.002679
22532.000000,1,0.814279,0.821155,0.817417,0.002576
22532.250000,1,0.854325,0.860170,0.857107,0.002066
22532.500000,1,0.889549,0.894682,0.891593,0.001826
22532.750000,1,0.919410,0.924466,0.921631,0.001737
22533.000000,1,0.945422,0.950533,0.947681,0.001705
22533.250000,1,0.970616,0.974324,0.972297,0.001496
22533.500000,1,0.993268,0.996816,0.994865,0.001389
22533.750000,1,1.013732,1.018429,1.015776,0.001501
22534.000000,1,1.032490,1.035054,1.033676,0.000874
22534.250000,1,1.047324,1.050070,1.048671,0.000859
22534.500000,1,1.060998,1.063637,1.061967,0.000880
22534.750000,1,1.073709,1.075958,1.074982,0.000758
22535.000000,1,1.087895,1.089565,1.088621,0.000590
22535.250000,1,1.101468,1.104179,1.102582,0.000980
22535.500000,1,1.114063,1.116861,1.115431,0.000963
22535.750000,1,1.125809,1.128721,1.127221,0.001043
22536.000000,1,1.137924,1.140144,1.138794,0.000703
22536.250000,1,1.149150,1.151167,1.150152,0.000756
22536.500000,1,1.161060,1.163916,1.162243,0.001023
22536.750000,1,1.174690,1.176883,1.175738,0.000764
22537.000000,1,1.187595,1.190731,1.189318,0.000938
22537.250000,1,1.200335,1.202550,1.201273,0.000741
22537.500000,1,1.211624,1.213653,1.212354,0.000644
22537.750000,1,1.221252,1.223757,1.222755,0.000836
22538.000000,1,1.232198,1.234680,1.233421,0.000880
22538.250000,1,1.242477,1.245615,1.244097,0.001027
22538.500000,1,1.254775,1.257614,1.256252,0.000826
22538.750000,1,1.259908,1.262249,1.261390,0.000778
22539.000000,1,1.264806,1.267548,1.266290,0.000838
22539.250000,1,1.269719,1.271675,1.270863,0.000668
22539.500000,1,1.275777,1.278060,1.277205,0.000705
22539.750000,1,1.284839,1.287491,1.286429,0.000879
22540.000000,1,1.297033,1.299032,1.298117,0.000816
22540.250000,1,1.309259,1.311527,1.310226,0.000829
22540.500000,1,1.318971,1.322094,1.320775,0.000830
22540.750000,1,1.327773,1.330012,1.329078,0.000770
22541.000000,1,1.333877,1.335642,1.334617,0.000512
22541.250000,1,1.335853,1.338357,1.337407,0.000738
22541.500000,1,1.337449,1.340015,1.338670,0.000710
22541.750000,1,1.336222,1.338036,1.337146,0.000672
22542.000000,1,1.334469,1.336104,1.335004,0.000484
22542.250000,1,1.330479,1.331698,1.331247,0.000418
22542.500000,1,1.326527,1.328932,1.327749,0.000729
22542.750000,1,1.324019,1.325768,1.325242,0.000514
22543.000000,1,1.322303,1.323909,1.323115,0.000514
22543.250000,1,1.319426,1.321074,1.320144,0.000537
22543.500000,1,1.315916,1.317608,1.316788,0.000492
22543.750000,1,1.311359,1.312513,1.311919,0.000386
22544.000000,1,1.306271,1.307103,1.306739,0.000245
22544.250000,1,1.299231,1.301339,1.300472,0.000658
22544.500000,1,1.294509,1.296024,1.295158,0.000506
22544.750000,1,1.288689,1.290613,1.289353,0.000649
22545.000000,1,1.281279,1.283857,1.282300,0.000781
22545.250000,1,1.273494,1.275446,1.274549,0.000760
22545.500000,1,1.264845,1.267838,1.266562,0.000844
22545.750000,1,1.256508,1.259348,1.258198,0.000777
22546.000000,1,1.249211,1.251318,1.250369,0.000720
22546.250000,1,1.241749,1.244184,1.242940,0.000835
22546.500000,1,1.233441,1.235917,1.234580,0.000686
22546.750000,1,1.225610,1.227663,1.226674,0.000877
22547.000000,1,1.218141,1.220356,1.219061,0.000690
22547.250000,1,1.212245,1.212963,1.212585,0.000266
22547.500000,1,1.207387,1.209283,1.208217,0.000513
22547.750000,1,1.204849,1.206031,1.205550,0.000389
22548.000000,1,1.203493,1.204388,1.203969,0.000289
22548.250000,1,1.201830,1.203286,1.202518,0.000494
22548.500000,1,1.200165,1.201213,1.200543,0.000310
22548.750000,1,1.197182,1.199465,1.198161,0.000672
22549.000000,1,1.195172,1.196540,1.195726,0.000417
22549.250000,1,1.192474,1.193476,1.192998,0.000315
22549.500000,1,1.188937,1.190198,1.189566,0.000372
22549.750000,1,1.185372,1.186549,1.185943,0.000354
22550.000000,1,1.181595,1.183377,1.182289,0.000601
22550.250000,1,1.177195,1.178919,1.178112,0.000460
22550.500000,1,1.173574,1.174228,1.173827,0.000219
22550.750000,1,1.169101,1.170612,1.169932,0.000462
22551.000000,1,1.164362,1.166724,1.165674,0.000694
22551.250000,1,1.159451,1.161245,1.160123,0.000574
22551.500000,1,1.153730,1.156117,1.154772,0.000813
22551.750000,1,1.148049,1.149643,1.148743,0.000494
22552.000000,1,1.141231,1.143432,1.142448,0.000748
22552.250000,1,1.134632,1.136361,1.135471,0.000572
22552.500000,1,1.126838,1.128261,1.127596,0.000469
22552.750000,1,1.118669,1.120212,1.119399,0.000616
22553.000000,1,1.109489,1.111734,1.110684,0.000924
22553.250000,1,1.100908,1.103188,1.101873,0.000739
22553.500000,1,1.091436,1.093791,1.092457,0.000812
22553.750000,1,1.080966,1.083725,1.082258,0.000899
22554.000000,1,1.069280,1.071946,1.070514,0.000989
22554.250000,1,1.055600,1.058475,1.056881,0.001094
22554.500000,1,1.038725,1.042141,1.040314,0.001156
22554.750000,1,1.018882,1.023488,1.020773,0.001776
22555.000000,1,0.995865,1.000157,0.997974,0.001579
22555.250000,1,0.967682,0.973063,0.970361,0.002074
22555.500000,1,0.934198,0.940640,0.937666,0.002392
22555.750000,1,0.896652,0.903721,0.900369,0.002569
22556.000000,1,0.855145,0.861400,0.858366,0.002427
22556.250000,1,0.808878,0.816557,0.812899,0.002970
22556.500000,1,0.759892,0.767495,0.764151,0.002992
22556.750000,1,0.708941,0.716607,0.713199,0.003015
22557.000000,1,0.655943,0.663274,0.659970,0.002921
22557.250000,1,0.600782,0.608788,0.605486,0.003078
22557.500000,1,0.546972,0.554485,0.551265,0.002950
22557.750000,1,0.495216,0.502201,0.499290,0.002774
22558.000000,1,0.447009,0.453911,0.451080,0.002756
22558.250000,1,0.403704,0.409545,0.406897,0.002275
22558.500000,1,0.364527,0.369609,0.367458,0.002047
22558.750000,1,0.330007,0.334407,0.332521,0.001754
22559.000000,1,0.300852,0.304573,0.302939,0.001447
22559.250000,1,0.277219,0.280310,0.279089,0.001147
22559.500000,1,0.260269,0.262369,0.261654,0.000776
22559.750000,1,0.250062,0.251116,0.250741,0.000330
22560.000000,2,0.275560,0.276559,0.276092,0.000299
22560.250000,2,0.279301,0.280462,0.279834,0.000394
22560.500000,2,0.285489,0.287750,0.286647,0.000741
22560.750000,2,0.299899,0.302515,0.301042,0.000925
22561.000000,2,0.316615,0.320492,0.318452,0.001429
22561.250000,2,0.341918,0.346416,0.343832,0.001611
22561.500000,2,0.370286,0.375382,0.372578,0.001995
22561.750000,2,0.406274,0.412179,0.408931,0.002198
22562.000000,2,0.444146,0.450996,0.447438,0.002659
22562.250000,2,0.489223,0.495361,0.491833,0.002483
22562.500000,2,0.533524,0.541035,0.536830,0.002880
22562.750000,2,0.582940,0.589999,0.586119,0.002785
22563.000000,2,0.630583,0.638665,0.634355,0.003119
22563.250000,2,0.680769,0.688288,0.684102,0.002905
22563.500000,2,0.726247,0.733532,0.729687,0.002947
22563.750000,2,0.771202,0.778255,0.774494,0.002690
22564.000000,2,0.811168,0.817932,0.814366,0.002589
22564.250000,2,0.849978,0.855978,0.852659,0.002169
22564.500000,2,0.883400,0.889037,0.886165,0.002346
22564.750000,2,0.914877,0.920481,0.917708,0.001948
22565.000000,2,0.939151,0.944397,0.942194,0.001843
22565.250000,2,0.961971,0.965181,0.963694,0.001120
22565.500000,2,0.976623,0.980589,0.978567,0.001413
22565.750000,2,0.990593,0.993997,0.992339,0.001051
22566.000000,2,1.001063,1.004571,1.002686,0.001046
22566.250000,2,1.011407,1.013878,1.012924,0.000850
22566.500000,2,1.016549,1.019155,1.017858,0.000880
22566.750000,2,1.021234,1.023245,1.022186,0.000585
22567.000000,2,1.021293,1.023145,1.022345,0.000640
22567.250000,2,1.024073,1.025686,1.025050,0.000506
22567.500000,2,1.026976,1.029519,1.028205,0.000787
22567.750000,2,1.034529,1.037222,1.036108,0.000872
22568.000000,2,1.042520,1.045670,1.043943,0.001032
22568.250000,2,1.051585,1.054219,1.052922,0.000756
22568.500000,2,1.057629,1.059506,1.058622,0.000760
22568.750000,2,1.064292,1.066189,1.065452,0.000640
22569.000000,2,1.068723,1.071835,1.070456,0.000831
22569.250000,2,1.077587,1.079696,1.078417,0.000757
22569.500000,2,1.084246,1.087557,1.086085,0.001018
22569.750000,2,1.095303,1.097179,1.096349,0.000692
22570.000000,2,1.103030,1.105842,1.104452,0.000863
22570.250000,2,1.114225,1.115689,1.114983,0.000560
22570.500000,2,1.122571,1.124795,1.123446,0.000795
22570.750000,2,1.134010,1.135510,1.134857,0.000458
22571.000000,2,1.142141,1.144883,1.143601,0.000955
22571.250000,2,1.151493,1.154450,1.153135,0.000879
22571.500000,2,1.158414,1.161134,1.159639,0.000872
22571.750000,2,1.166655,1.168542,1.167303,0.000545
22572.000000,2,1.213737,1.265219,1.243882,0.016764
22572.250000,2,1.180341,1.182284,1.181411,0.000647
22572.500000,2,1.186401,1.188718,1.187440,0.000714
22572.750000,2,1.195646,1.197397,1.196364,0.000605
22573.000000,2,1.200483,1.203701,1.201935,0.000987
22573.250000,2,1.207410,1.209434,1.208657,0.000562
22573.500000,2,1.210052,1.214864,1.212310,0.001267
22573.750000,2,1.215948,1.218462,1.217015,0.000792
22574.000000,2,1.218311,1.220994,1.219465,0.001017
22574.250000,2,1.221589,1.224271,1.222351,0.000819
22574.500000,2,1.219863,1.222615,1.220996,0.000875
22574.750000,2,1.220165,1.222475,1.221020,0.000836
22575.000000,2,1.217632,1.220051,1.218446,0.000809
22575.250000,2,1.219840,1.222316,1.220677,0.000737
22575.500000,2,1.220762,1.223792,1.221921,0.000849
22575.750000,2,1.226032,1.228780,1.226861,0.000805
22576.000000,2,1.229290,1.231363,1.230410,0.000722
22576.250000,2,1.230699,1.233448,1.232269,0.000719
22576.500000,2,1.231697,1.234416,1.232539,0.000895
22576.750000,2,1.234202,1.237488,1.235636,0.000911
22577.000000,2,1.237477,1.240690,1.238624,0.000991
22577.250000,2,1.242951,1.245309,1.244068,0.000827
22577.500000,2,1.246873,1.248332,1.247527,0.000416
22577.750000,2,1.249377,1.251653,1.250558,0.000662
22578.000000,2,1.249083,1.250696,1.249791,0.000453
22578.250000,2,1.249331,1.250813,1.250320,0.000434
22578.500000,2,1.248091,1.249889,1.249198,0.000541
22578.750000,2,1.250865,1.252557,1.251724,0.000475
22579.000000,2,1.251218,1.253141,1.252132,0.000648
22579.250000,2,1.253087,1.254078,1.253613,0.000370
22579.500000,2,1.249898,1.251504,1.250820,0.000531
22579.750000,2,1.247494,1.249180,1.248104,0.000626
22580.000000,2,1.242202,1.243680,1.242907,0.000462
22580.250000,2,1.238645,1.241597,1.239960,0.000828
22580.500000,2,1.234496,1.235610,1.235032,0.000416
22580.750000,2,1.230716,1.233287,1.231669,0.000850
22581.000000,2,1.224782,1.226718,1.225721,0.000640
22581.250000,2,1.219822,1.222349,1.220782,0.000850
22581.500000,2,1.213826,1.215575,1.214647,0.000495
22581.750000,2,1.211602,1.213477,1.212538,0.000595
22582.000000,2,1.208737,1.210488,1.209595,0.000519
22582.250000,2,1.210145,1.211365,1.210936,0.000445
22582.500000,2,1.210291,1.212273,1.211081,0.000603
22582.750000,2,1.213358,1.215497,1.214335,0.000615
22583.000000,2,1.215403,1.216587,1.216048,0.000410
22583.250000,2,1.218435,1.220678,1.219902,0.000614
22583.500000,2,1.220558,1.221877,1.221226,0.000420
22583.750000,2,1.223364,1.224957,1.223881,0.000486
22584.000000,2,1.222416,1.224233,1.223057,0.000564
22584.250000,2,1.222176,1.223835,1.223257,0.000494
22584.500000,2,1.219848,1.220654,1.220352,0.000237
22584.750000,2,1.217757,1.220159,1.219254,0.000758
22585.000000,2,1.215233,1.216614,1.216085,0.000438
22585.250000,2,1.213238,1.214883,1.213976,0.000655
22585.500000,2,1.207502,1.209542,1.208642,0.000699
22585.750000,2,1.202392,1.204229,1.203427,0.000726
22586.000000,2,1.193933,1.195332,1.194851,0.000455
22586.250000,2,1.185795,1.188112,1.187148,0.000887
22586.500000,2,1.173764,1.176184,1.174921,0.000794
22586.750000,2,1.160630,1.164078,1.162274,0.001316
22587.000000,2,1.140947,1.144994,1.143157,0.001497
22587.250000,2,1.118289,1.123675,1.120653,0.001897
22587.500000,2,1.087486,1.092991,1.090084,0.001852
22587.750000,2,1.052027,1.057609,1.055001,0.002245
22588.000000,2,1.008037,1.015145,1.012086,0.002577
22588.250000,2,0.960520,0.968556,0.964994,0.003031
22588.500000,2,0.905372,0.913863,0.910214,0.003164
22588.750000,2,0.848747,0.857221,0.853034,0.003330
22589.000000,2,0.785272,0.794342,0.790420,0.003378
22589.250000,2,0.722827,0.732397,0.728112,0.003631
22589.500000,2,0.657995,0.666997,0.663086,0.003543
22589.750000,2,0.596276,0.605253,0.601102,0.003520
22590.000000,2,0.534483,0.543116,0.539316,0.003321
22590.250000,2,0.479460,0.487646,0.483866,0.003115
22590.500000,2,0.427587,0.434483,0.431400,0.002612
22590.750000,2,0.384272,0.390304,0.387348,0.002346
22591.000000,2,0.346211,0.350998,0.348699,0.001758
22591.250000,2,0.317604,0.321649,0.319630,0.001438
22591.500000,2,0.295302,0.297820,0.296670,0.000895
22591.750000,2,0.283837,0.285526,0.284563,0.000554
22592.000000,3,0.316487,0.317699,0.317205,0.000337
22592.250000,3,0.320110,0.322008,0.320835,0.000603
22592.500000,3,0.331159,0.334232,0.332377,0.000971
22592.750000,3,0.349726,0.353522,0.351343,0.001320
22593.000000,3,0.375769,0.380815,0.377719,0.001785
22593.250000,3,0.407938,0.413769,0.410394,0.002034
22593.500000,3,0.446613,0.453095,0.449319,0.002320
22593.750000,3,0.490623,0.497805,0.493431,0.002721
22594.000000,3,0.538907,0.546529,0.541877,0.002786
22594.250000,3,0.590159,0.597993,0.593178,0.002878
22594.500000,3,0.641889,0.649887,0.644946,0.003035
22594.750000,3,0.693245,0.700749,0.696206,0.002755
22595.000000,3,0.743377,0.751062,0.746580,0.002700
22595.250000,3,0.792779,0.800333,0.796170,0.002748
22595.500000,3,0.842405,0.849700,0.845193,0.002628
22595.750000,3,0.890061,0.896424,0.892576,0.002525
22596.000000,3,0.933369,0.939293,0.936062,0.002165
22596.250000,3,0.971266,0.977042,0.974085,0.001962
22596.500000,3,1.004551,1.008860,1.006385,0.001519
22596.750000,3,1.031798,1.035944,1.033577,0.001479
22597.000000,3,1.056633,1.059761,1.058370,0.000992
22597.250000,3,1.079460,1.082640,1.080989,0.001059
22597.500000,3,1.098524,1.101754,1.100221,0.001068
22597.750000,3,1.114222,1.117196,1.115772,0.000887
22598.000000,3,1.124791,1.127536,1.126417,0.000902
22598.250000,3,1.131040,1.133701,1.132590,0.000934
22598.500000,3,1.133085,1.136975,1.135460,0.001345
22598.750000,3,1.134023,1.137275,1.135619,0.001144
22599.000000,3,1.130451,1.135032,1.132684,0.001375
22599.250000,3,1.123854,1.128947,1.126493,0.001691
22599.500000,3,1.115462,1.120727,1.118078,0.001680
22599.750000,3,1.107598,1.111952,1.109681,0.001356
22600.000000,3,1.103686,1.108013,1.105683,0.001432
22600.250000,3,1.100942,1.104835,1.102710,0.001304
22600.500000,3,1.102817,1.105758,1.104112,0.001009
22600.750000,3,1.105447,1.107545,1.106303,0.000751
22601.000000,3,1.105443,1.108804,1.107028,0.001092
22601.250000,3,1.103936,1.108203,1.105825,0.001391
22601.500000,3,1.101511,1.104486,1.102834,0.001095
22601.750000,3,1.097589,1.101887,1.099678,0.001439
22602.000000,3,1.093268,1.097854,1.095526,0.001434
22602.250000,3,1.087909,1.092695,1.089983,0.001627
22602.500000,3,1.079876,1.085241,1.082626,0.001792
22602.750000,3,1.071174,1.076626,1.073783,0.001782
22603.000000,3,1.064318,1.069452,1.067033,0.001667
22603.250000,3,1.062951,1.066826,1.065021,0.001343
22603.500000,3,1.066909,1.069723,1.068404,0.001061
22603.750000,3,1.071533,1.075403,1.073813,0.001220
22604.000000,3,1.077820,1.081230,1.079693,0.001119
22604.250000,3,1.080115,1.083840,1.082138,0.001181
22604.500000,3,1.080205,1.083940,1.082504,0.001225
22604.750000,3,1.080056,1.084750,1.082753,0.001391
22605.000000,3,1.084968,1.087385,1.086180,0.000825
22605.250000,3,1.092679,1.094253,1.093619,0.000598
22605.500000,3,1.102579,1.104955,1.103629,0.000792
22605.750000,3,1.112021,1.114494,1.113131,0.000785
22606.000000,3,1.119893,1.122107,1.121077,0.000712
22606.250000,3,1.126230,1.128166,1.127284,0.000662
22606.500000,3,1.132477,1.135066,1.133937,0.000777
22606.750000,3,1.141089,1.143061,1.141912,0.000711
22607.000000,3,1.150209,1.151763,1.151078,0.000595
22607.250000,3,1.159115,1.160601,1.159800,0.000537
22607.500000,3,1.166167,1.168418,1.167080,0.000598
22607.750000,3,1.170877,1.172217,1.171647,0.000419
22608.000000,3,1.175705,1.177154,1.176498,0.000470
22608.250000,3,1.180803,1.182622,1.181914,0.000540
22608.500000,3,1.187717,1.189658,1.188544,0.000648
22608.750000,3,1.194770,1.197134,1.195695,0.000846
22609.000000,3,1.201053,1.203249,1.202174,0.000718
22609.250000,3,1.206586,1.208371,1.207473,0.000654
22609.500000,3,1.211541,1.213558,1.212564,0.000676
22609.750000,3,1.215798,1.218522,1.217328,0.000839
22610.000000,3,1.221310,1.223268,1.222524,0.000680
22610.250000,3,1.226038,1.228297,1.226938,0.000706
22610.500000,3,1.228093,1.229974,1.229226,0.000602
22610.750000,3,1.229002,1.231511,1.229983,0.000833
22611.000000,3,1.227379,1.231022,1.229325,0.001199
22611.250000,3,1.227149,1.229906,1.228199,0.000946
22611.500000,3,1.225294,1.227466,1.226383,0.000727
22611.750000,3,1.223030,1.226122,1.224514,0.001043
22612.000000,3,1.220340,1.223058,1.221618,0.000930
22612.250000,3,1.216339,1.219107,1.217710,0.000879
22612.500000,3,1.212389,1.214815,1.213612,0.000887
22612.750000,3,1.207193,1.210712,1.209206,0.001060
22613.000000,3,1.202895,1.205914,1.204355,0.001021
22613.250000,3,1.197572,1.199566,1.198315,0.000642
22613.500000,3,1.188469,1.191308,1.189876,0.000957
22613.750000,3,1.178891,1.181836,1.180264,0.000863
22614.000000,3,1.170847,1.173997,1.172008,0.001100
22614.250000,3,1.164871,1.168558,1.166472,0.001226
22614.500000,3,1.164325,1.167793,1.166047,0.001226
22614.750000,3,1.167144,1.171745,1.169153,0.001427
22615.000000,3,1.172339,1.176924,1.174850,0.001441
22615.250000,3,1.177689,1.182298,1.180186,0.001515
22615.500000,3,1.182689,1.186185,1.184461,0.001289
22615.750000,3,1.184762,1.189069,1.186707,0.001328
22616.000000,3,1.186243,1.189498,1.188201,0.001134
22616.250000,3,1.187265,1.190127,1.188658,0.001036
22616.500000,3,1.186365,1.188750,1.187633,0.000796
22616.750000,3,1.183520,1.185989,1.185021,0.000840
22617.000000,3,1.180124,1.182193,1.181082,0.000747
22617.250000,3,1.175485,1.177896,1.176706,0.000839
22617.500000,3,1.171075,1.173551,1.172086,0.000756
22617.750000,3,1.166509,1.168100,1.167365,0.000481
22618.000000,3,1.160313,1.163073,1.161800,0.000872
22618.250000,3,1.152277,1.155169,1.153738,0.000963
22618.500000,3,1.140197,1.143816,1.141936,0.001089
22618.750000,3,1.125334,1.128586,1.127014,0.001015
22619.000000,3,1.105974,1.109730,1.108217,0.001290
22619.250000,3,1.083135,1.087548,1.085803,0.001526
22619.500000,3,1.056333,1.060514,1.058637,0.001466
22619.750000,3,1.023067,1.028591,1.026488,0.001854
22620.000000,3,0.984601,0.990935,0.988396,0.002316
22620.250000,3,0.940717,0.946940,0.944450,0.002393
22620.500000,3,0.891185,0.899175,0.895732,0.002636
22620.750000,3,0.837544,0.846496,0.842480,0.003119
22621.000000,3,0.781579,0.789584,0.786180,0.003046
22621.250000,3,0.722907,0.731408,0.727713,0.003188
22621.500000,3,0.663586,0.671748,0.668292,0.003173
22621.750000,3,0.605129,0.613306,0.609707,0.003068
22622.000000,3,0.549320,0.556983,0.553634,0.002846
22622.250000,3,0.497698,0.504933,0.501629,0.002687
22622.500000,3,0.451452,0.457373,0.454848,0.002313
22622.750000,3,0.410847,0.416457,0.414209,0.002105
22623.000000,3,0.377735,0.382501,0.380288,0.001598
22623.250000,3,0.351133,0.354933,0.353168,0.001258
22623.500000,3,0.332431,0.334590,0.333611,0.000800
22623.750000,3,0.320815,0.322004,0.321505,0.000356
22624.000000,4,0.302892,0.303739,0.303127,0.000266
22624.250000,4,0.305725,0.306675,0.306249,0.000357
22624.500000,4,0.312968,0.315110,0.313933,0.000845
22624.750000,4,0.327722,0.330226,0.328826,0.000987
22625.000000,4,0.346976,0.350445,0.348591,0.001398
22625.250000,4,0.373218,0.377596,0.375367,0.001565
22625.500000,4,0.404557,0.409509,0.406737,0.001973
22625.750000,4,0.442275,0.448268,0.444851,0.002243
22626.000000,4,0.483199,0.489669,0.485911,0.002473
22626.250000,4,0.529468,0.535954,0.532066,0.002550
22626.500000,4,0.576069,0.582750,0.578906,0.002662
22626.750000,4,0.625142,0.633362,0.628584,0.002799
22627.000000,4,0.673674,0.680370,0.676330,0.002459
22627.250000,4,0.721870,0.728513,0.724736,0.002366
22627.500000,4,0.765526,0.772667,0.768599,0.002421
22627.750000,4,0.809258,0.815632,0.811727,0.002315
22628.000000,4,0.848779,0.854146,0.850892,0.001933
22628.250000,4,0.886947,0.892087,0.889016,0.001727
22628.500000,4,0.921411,0.926221,0.923198,0.001668
22628.750000,4,0.953772,0.958228,0.955553,0.001478
22629.000000,4,0.980910,0.984322,0.982486,0.001129
22629.250000,4,1.005460,1.008753,1.006884,0.001050
22629.500000,4,1.023985,1.028073,1.025804,0.001125
22629.750000,4,1.042323,1.045481,1.043786,0.001108
22630.000000,4,1.055493,1.058318,1.056982,0.000882
22630.250000,4,1.068131,1.070702,1.069446,0.000863
22630.500000,4,1.076953,1.079052,1.078292,0.000679
22630.750000,4,1.085368,1.087650,1.086727,0.000717
22631.000000,4,1.092000,1.094005,1.093067,0.000704
22631.250000,4,1.098087,1.100991,1.099624,0.001002
22631.500000,4,1.102231,1.104261,1.103745,0.000643
22631.750000,4,1.105044,1.108171,1.107169,0.001019
22632.000000,4,1.105405,1.108643,1.107459,0.001003
22632.250000,4,1.106346,1.108673,1.107740,0.000769
22632.500000,4,1.105235,1.107797,1.107002,0.000824
22632.750000,4,1.107477,1.110107,1.108941,0.000871
22633.000000,4,1.111105,1.112398,1.111843,0.000456
22633.250000,4,1.116087,1.118241,1.117400,0.000680
22633.500000,4,1.120123,1.121393,1.120816,0.000443
22633.750000,4,1.122894,1.125109,1.124225,0.000629
22634.000000,4,1.124486,1.125451,1.125126,0.000292
22634.250000,4,1.125237,1.127298,1.126648,0.000625
22634.500000,4,1.126178,1.127217,1.126655,0.000297
22634.750000,4,1.127349,1.128563,1.127745,0.000336
22635.000000,4,1.126141,1.127118,1.126567,0.000310
22635.250000,4,1.123405,1.126511,1.125533,0.000917
22635.500000,4,1.121673,1.123015,1.122379,0.000470
22635.750000,4,1.120613,1.121950,1.121106,0.000420
22636.000000,4,1.119870,1.120826,1.120371,0.000296
22636.250000,4,1.121315,1.123046,1.122241,0.000556
22636.500000,4,1.122231,1.123432,1.122890,0.000408
22636.750000,4,1.124206,1.125391,1.124710,0.000375
22637.000000,4,1.123413,1.124583,1.124060,0.000364
22637.250000,4,1.124050,1.125492,1.124593,0.000394
22637.500000,4,1.123933,1.125066,1.124502,0.000459
22637.750000,4,1.125929,1.127316,1.126565,0.000537
22638.000000,4,1.126350,1.127890,1.127031,0.000527
22638.250000,4,1.127624,1.128941,1.128314,0.000397
22638.500000,4,1.126552,1.127167,1.126931,0.000216
22638.750000,4,1.126390,1.127571,1.127009,0.000421
22639.000000,4,1.125631,1.128010,1.126676,0.000783
22639.250000,4,1.128261,1.129662,1.128763,0.000428
22639.500000,4,1.129301,1.130722,1.130207,0.000471
22639.750000,4,1.132283,1.133862,1.133039,0.000526
22640.000000,4,1.163450,1.197982,1.183377,0.011484
22640.250000,4,1.132751,1.133851,1.133302,0.000346
22640.500000,4,1.131284,1.132213,1.131585,0.000344
22640.750000,4,1.131201,1.132091,1.131853,0.000291
22641.000000,4,1.128591,1.130356,1.129650,0.000487
22641.250000,4,1.127278,1.128797,1.127890,0.000461
22641.500000,4,1.122240,1.123585,1.122760,0.000366
22641.750000,4,1.118675,1.120273,1.119348,0.000435
22642.000000,4,1.116071,1.117879,1.117160,0.000568
22642.250000,4,1.120411,1.122500,1.121527,0.000739
22642.500000,4,1.128182,1.130721,1.129538,0.000919
22642.750000,4,1.139456,1.141943,1.140782,0.000903
22643.000000,4,1.148542,1.150635,1.149631,0.000707
22643.250000,4,1.156785,1.158564,1.157793,0.000549
22643.500000,4,1.160869,1.163520,1.162089,0.000902
22643.750000,4,1.167052,1.169588,1.168629,0.000713
22644.000000,4,1.173688,1.177195,1.175503,0.001134
22644.250000,4,1.184123,1.186525,1.185275,0.000742
22644.500000,4,1.191266,1.193382,1.192435,0.000743
22644.750000,4,1.197751,1.200771,1.199452,0.001015
22645.000000,4,1.201004,1.203204,1.202480,0.000670
22645.250000,4,1.205643,1.207409,1.206456,0.000612
22645.500000,4,1.208794,1.210693,1.209784,0.000680
22645.750000,4,1.214624,1.216949,1.215537,0.000868
22646.000000,4,1.217574,1.220283,1.219168,0.000894
22646.250000,4,1.221734,1.224958,1.222852,0.000879
22646.500000,4,1.222407,1.224948,1.223284,0.000744
22646.750000,4,1.223823,1.226400,1.224838,0.000784
22647.000000,4,1.224604,1.229663,1.226738,0.001418
22647.250000,4,1.231934,1.235380,1.233523,0.000977
22647.500000,4,1.239282,1.243579,1.241022,0.001511
22647.750000,4,1.249755,1.252639,1.250564,0.000884
22648.000000,4,1.255745,1.259697,1.257574,0.001279
22648.250000,4,1.262723,1.265053,1.263543,0.000724
22648.500000,4,1.265002,1.268377,1.266416,0.001013
22648.750000,4,1.269036,1.270871,1.269804,0.000719
22649.000000,4,1.268927,1.271600,1.270235,0.000822
22649.250000,4,1.268106,1.269838,1.268869,0.000571
22649.500000,4,1.261773,1.264072,1.262913,0.000687
22649.750000,4,1.254487,1.256183,1.255294,0.000589
22650.000000,4,1.246306,1.249104,1.247937,0.000981
22650.250000,4,1.235740,1.237542,1.236612,0.000629
22650.500000,4,1.223702,1.227097,1.225351,0.001003
22650.750000,4,1.211585,1.213362,1.212697,0.000659
22651.000000,4,1.191484,1.195202,1.193411,0.001244
22651.250000,4,1.166461,1.171363,1.169459,0.001545
22651.500000,4,1.134192,1.139620,1.137484,0.001911
22651.750000,4,1.098869,1.104856,1.102277,0.002116
22652.000000,4,1.057733,1.064292,1.061832,0.002350
22652.250000,4,1.014387,1.021263,1.018024,0.002552
22652.500000,4,0.962308,0.969414,0.966555,0.002786
