# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.228329,0.229301,0.228695,0.000331
23228.250000,1,0.231153,0.232121,0.231526,0.000406
23228.500000,1,0.239058,0.240794,0.239914,0.000638
23228.750000,1,0.252770,0.254980,0.253815,0.000803
23229.000000,1,0.271919,0.275011,0.273340,0.001173
23229.250000,1,0.295981,0.299478,0.297667,0.001333
23229.500000,1,0.324549,0.328721,0.326546,0.001535
23229.750000,1,0.357380,0.361851,0.359572,0.001661
23230.000000,1,0.393101,0.398260,0.395579,0.001869
23230.250000,1,0.431978,0.436797,0.434225,0.001765
23230.500000,1,0.471327,0.476504,0.473858,0.001994
23230.750000,1,0.511180,0.516681,0.513787,0.001901
23231.000000,1,0.550755,0.555219,0.552885,0.001672
23231.250000,1,0.588530,0.592899,0.590793,0.001662
23231.500000,1,0.624520,0.629374,0.627109,0.001765
23231.750000,1,0.658862,0.663201,0.660960,0.001492
23232.000000,1,0.689891,0.694203,0.692123,0.001567
23232.250000,1,0.718044,0.721224,0.719833,0.001158
23232.500000,1,0.742452,0.745598,0.744285,0.001120
23232.750000,1,0.765479,0.767578,0.766647,0.000791
23233.000000,1,0.786048,0.788228,0.787340,0.000894
23233.250000,1,0.804859,0.807178,0.806352,0.000869
23233.500000,1,0.823808,0.825295,0.824790,0.000600
23233.750000,1,0.839630,0.842266,0.841187,0.000860
23234.000000,1,0.854844,0.856813,0.856056,0.000729
23234.250000,1,0.869427,0.870523,0.870038,0.000437
23234.500000,1,0.882680,0.884546,0.883844,0.000617
23234.750000,1,0.896184,0.898187,0.897169,0.000694
23235.000000,1,0.910366,0.913080,0.911442,0.000853
23235.250000,1,0.923944,0.925613,0.924728,0.000560
23235.500000,1,0.936043,0.938889,0.937258,0.000878
23235.750000,1,0.948273,0.950918,0.949505,0.000772
23236.000000,1,0.960611,0.961983,0.961440,0.000464
23236.250000,1,0.972053,0.974244,0.972930,0.000726
23236.500000,1,0.983249,0.984185,0.983763,0.000369
23236.750000,1,0.992854,0.996003,0.994423,0.000934
23237.000000,1,1.003808,1.005182,1.004299,0.000461
23237.250000,1,1.012548,1.014628,1.013577,0.000609
23237.500000,1,1.021814,1.024124,1.022836,0.000728
23237.750000,1,1.032081,1.034373,1.033555,0.000727
23238.000000,1,1.044245,1.045950,1.044829,0.000609
23238.250000,1,1.056420,1.057770,1.057022,0.000520
23238.500000,1,1.068808,1.071101,1.070227,0.000750
23238.750000,1,1.081503,1.082967,1.082280,0.000518
23239.000000,1,1.093654,1.095638,1.094495,0.000682
23239.250000,1,1.106180,1.107894,1.106858,0.000530
23239.500000,1,1.119551,1.121145,1.120233,0.000550
23239.750000,1,1.132611,1.135133,1.133726,0.000802
23240.000000,1,1.145461,1.147917,1.146912,0.000874
23240.250000,1,1.158000,1.161049,1.160011,0.001106
23240.500000,1,1.170499,1.173476,1.172528,0.000964
23240.750000,1,1.185375,1.188626,1.186684,0.001014
23241.000000,1,1.199629,1.203369,1.201915,0.001128
23241.250000,1,1.216842,1.219822,1.218474,0.000954
23241.500000,1,1.232771,1.235907,1.234096,0.001035
23241.750000,1,1.244578,1.249020,1.247576,0.001478
23242.000000,1,1.258300,1.260601,1.259475,0.000703
23242.250000,1,1.267067,1.270214,1.268555,0.001136
23242.500000,1,1.275634,1.278998,1.277884,0.001273
23242.750000,1,1.285534,1.289958,1.287804,0.001355
23243.000000,1,1.295565,1.299432,1.297662,0.001348
23243.250000,1,1.304633,1.307724,1.306503,0.001055
23243.500000,1,1.311715,1.313787,1.312732,0.000721
23243.750000,1,1.314673,1.317604,1.316156,0.000991
23244.000000,1,1.317965,1.320259,1.319237,0.000861
23244.250000,1,1.321927,1.324116,1.322890,0.000788
23244.500000,1,1.327847,1.329650,1.328658,0.000666
23244.750000,1,1.334566,1.335956,1.335532,0.000463
23245.000000,1,1.341387,1.342772,1.342244,0.000429
23245.250000,1,1.345510,1.347535,1.346830,0.000797
23245.500000,1,1.349973,1.351448,1.350607,0.000527
23245.750000,1,1.353821,1.355211,1.354621,0.000435
23246.000000,1,1.360305,1.362318,1.361104,0.000624
23246.250000,1,1.369298,1.371310,1.370094,0.000670
23246.500000,1,1.379791,1.383262,1.381579,0.001089
23246.750000,1,1.391135,1.392792,1.391883,0.000576
23247.000000,1,1.399005,1.401562,1.400396,0.000867
23247.250000,1,1.407109,1.409205,1.408016,0.000765
23247.500000,1,1.414854,1.416311,1.415456,0.000508
23247.750000,1,1.422919,1.425847,1.424473,0.000959
23248.000000,1,1.434010,1.436233,1.435326,0.000748
23248.250000,1,1.444119,1.446300,1.445111,0.000809
23248.500000,1,1.451798,1.453928,1.452931,0.000856
23248.750000,1,1.455028,1.456547,1.455885,0.000577
23249.000000,1,1.455939,1.457235,1.456622,0.000441
23249.250000,1,1.455625,1.456590,1.456003,0.000381
23249.500000,1,1.453614,1.454366,1.453888,0.000289
23249.750000,1,1.450133,1.452252,1.451352,0.000773
23250.000000,1,1.444479,1.446627,1.445799,0.000664
23250.250000,1,1.435796,1.438206,1.436848,0.000828
23250.500000,1,1.423210,1.425887,1.424427,0.000979
23250.750000,1,1.408988,1.411464,1.410020,0.000883
23251.000000,1,1.393788,1.397638,1.395370,0.001188
23251.250000,1,1.380772,1.382921,1.381593,0.000653
23251.500000,1,1.366356,1.368832,1.367680,0.000905
23251.750000,1,1.350868,1.352879,1.351636,0.000724
23252.000000,1,1.331522,1.334303,1.333097,0.000919
23252.250000,1,1.312744,1.315607,1.314098,0.001127
23252.500000,1,1.294124,1.296877,1.295090,0.000986
23252.750000,1,1.277322,1.279344,1.278298,0.000777
23253.000000,1,1.261943,1.264384,1.263349,0.000847
23253.250000,1,1.247439,1.249647,1.248390,0.000738
23253.500000,1,1.230528,1.233339,1.231760,0.001107
23253.750000,1,1.210523,1.213321,1.211784,0.001133
23254.000000,1,1.187802,1.190657,1.189009,0.001186
23254.250000,1,1.162789,1.166286,1.164193,0.001340
23254.500000,1,1.135361,1.138990,1.137334,0.001259
23254.750000,1,1.105687,1.110072,1.107667,0.001696
23255.000000,1,1.072016,1.076709,1.074039,0.001704
23255.250000,1,1.032429,1.038149,1.035348,0.002015
23255.500000,1,0.988431,0.995174,0.991878,0.002450
23255.750000,1,0.940262,0.946204,0.943195,0.002155
23256.000000,1,0.889140,0.896666,0.893033,0.002572
23256.250000,1,0.834680,0.843041,0.839037,0.002815
23256.500000,1,0.779250,0.786869,0.782988,0.002768
23256.750000,1,0.720021,0.728086,0.724276,0.002811
23257.000000,1,0.659602,0.668197,0.663874,0.002924
23257.250000,1,0.599106,0.607832,0.603488,0.002971
23257.500000,1,0.540160,0.548297,0.544400,0.002919
23257.750000,1,0.484728,0.491910,0.488311,0.002634
23258.000000,1,0.432824,0.439992,0.436358,0.002393
23258.250000,1,0.385990,0.392414,0.389096,0.002187
23258.500000,1,0.344453,0.349968,0.347313,0.001925
23258.750000,1,0.308965,0.313884,0.311502,0.001684
23259.000000,1,0.280354,0.284036,0.282259,0.001251
23259.250000,1,0.258027,0.261193,0.259560,0.001100
23259.500000,1,0.242724,0.244892,0.243624,0.000745
23259.750000,1,0.233369,0.234369,0.233915,0.000361
23260.000000,2,0.266604,0.267725,0.267257,0.000407
23260.250000,2,0.268429,0.269890,0.269281,0.000568
23260.500000,2,0.274449,0.276549,0.275766,0.000774
23260.750000,2,0.285443,0.287754,0.286763,0.000925
23261.000000,2,0.300974,0.304064,0.302741,0.001143
23261.250000,2,0.321707,0.325140,0.323547,0.001333
23261.500000,2,0.347145,0.351282,0.349274,0.001586
23261.750000,2,0.377015,0.382140,0.379668,0.001933
23262.000000,2,0.411387,0.416882,0.414204,0.002016
23262.250000,2,0.449483,0.455181,0.452445,0.002047
23262.500000,2,0.491168,0.497763,0.494541,0.002399
23262.750000,2,0.536651,0.543100,0.539837,0.002406
23263.000000,2,0.584111,0.589852,0.587128,0.002183
23263.250000,2,0.631470,0.638196,0.634913,0.002383
23263.500000,2,0.678120,0.684072,0.681154,0.002282
23263.750000,2,0.721920,0.727757,0.724597,0.002013
23264.000000,2,0.762958,0.767375,0.765231,0.001673
23264.250000,2,0.799146,0.804099,0.802003,0.001651
23264.500000,2,0.834350,0.838378,0.836427,0.001567
23264.750000,2,0.865562,0.869318,0.867346,0.001285
23265.000000,2,0.892123,0.895438,0.893875,0.001241
23265.250000,2,0.915058,0.917119,0.916421,0.000738
23265.500000,2,0.933863,0.936731,0.935449,0.000963
23265.750000,2,0.951533,0.953941,0.952889,0.000876
23266.000000,2,0.969041,0.971409,0.970355,0.000850
23266.250000,2,0.985997,0.988731,0.987633,0.001062
23266.500000,2,1.004255,1.006619,1.005620,0.000827
23266.750000,2,1.020872,1.022978,1.022181,0.000883
23267.000000,2,1.037040,1.039480,1.038461,0.000976
23267.250000,2,1.052622,1.054575,1.053860,0.000774
23267.500000,2,1.068815,1.071959,1.070401,0.001240
23267.750000,2,1.087266,1.090053,1.088954,0.001039
23268.000000,2,1.108226,1.111781,1.110120,0.001294
23268.250000,2,1.129875,1.133798,1.131575,0.001306
23268.500000,2,1.150467,1.154697,1.152644,0.001438
23268.750000,2,1.170850,1.174438,1.172951,0.001212
23269.000000,2,1.190247,1.193900,1.192203,0.001264
23269.250000,2,1.208669,1.212252,1.211322,0.001241
23269.500000,2,1.229510,1.232792,1.231224,0.001177
23269.750000,2,1.247772,1.251035,1.249723,0.001145
23270.000000,2,1.265098,1.268220,1.266668,0.001042
23270.250000,2,1.278372,1.284017,1.281581,0.001699
23270.500000,2,1.292920,1.296438,1.294653,0.001058
23270.750000,2,1.306900,1.309369,1.308034,0.000854
23271.000000,2,1.319915,1.322120,1.321149,0.000724
23271.250000,2,1.333009,1.336429,1.334575,0.001106
23271.500000,2,1.345038,1.347693,1.346510,0.000875
23271.750000,2,1.355314,1.357718,1.356705,0.000769
23272.000000,2,1.363887,1.365107,1.364535,0.000388
23272.250000,2,1.368438,1.370220,1.369220,0.000638
23272.500000,2,1.373576,1.375022,1.374283,0.000540
23272.750000,2,1.378462,1.379915,1.378963,0.000462
23273.000000,2,1.383982,1.385657,1.384693,0.000556
23273.250000,2,1.387830,1.389807,1.389046,0.000652
23273.500000,2,1.391616,1.392976,1.392194,0.000409
23273.750000,2,1.392612,1.393919,1.393432,0.000428
23274.000000,2,1.392463,1.394938,1.393922,0.000826
23274.250000,2,1.393635,1.395542,1.394437,0.000586
23274.500000,2,1.393664,1.395522,1.394700,0.000624
23274.750000,2,1.392951,1.394978,1.394370,0.000736
23275.000000,2,1.392204,1.393919,1.393003,0.000563
23275.250000,2,1.388872,1.390524,1.389748,0.000500
23275.500000,2,1.384941,1.386521,1.385563,0.000535
23275.750000,2,1.380325,1.381794,1.380976,0.000584
23276.000000,2,1.376432,1.378064,1.377116,0.000591
23276.250000,2,1.370749,1.373460,1.372005,0.000994
23276.500000,2,1.364716,1.366031,1.365293,0.000504
23276.750000,2,1.355350,1.356619,1.356173,0.000481
23277.000000,2,1.344647,1.347577,1.345654,0.000987
23277.250000,2,1.332532,1.334961,1.333636,0.000804
23277.500000,2,1.320303,1.322374,1.321258,0.000638
23277.750000,2,1.307258,1.309579,1.308293,0.000904
23278.000000,2,1.293672,1.296096,1.294816,0.000891
23278.250000,2,1.278237,1.280214,1.279152,0.000826
23278.500000,2,1.261100,1.262967,1.262184,0.000704
23278.750000,2,1.242887,1.245820,1.244237,0.001002
23279.000000,2,1.224185,1.227422,1.226178,0.001075
23279.250000,2,1.207040,1.210123,1.208785,0.001083
23279.500000,2,1.189866,1.193172,1.191320,0.001315
23279.750000,2,1.172551,1.175530,1.173924,0.001100
23280.000000,2,1.155057,1.158067,1.156620,0.001148
23280.250000,2,1.137742,1.141425,1.139628,0.001150
23280.500000,2,1.123553,1.125822,1.125073,0.000775
23280.750000,2,1.112420,1.114331,1.113265,0.000657
23281.000000,2,1.103852,1.105737,1.104648,0.000613
23281.250000,2,1.096735,1.099089,1.098123,0.000810
23281.500000,2,1.091408,1.092882,1.091929,0.000472
23281.750000,2,1.084882,1.086192,1.085615,0.000537
23282.000000,2,1.080181,1.081132,1.080457,0.000316
23282.250000,2,1.077222,1.078275,1.077701,0.000417
23282.500000,2,1.077595,1.078550,1.077963,0.000327
23282.750000,2,1.079841,1.081066,1.080562,0.000473
23283.000000,2,1.082531,1.083940,1.083067,0.000554
23283.250000,2,1.084151,1.086082,1.085282,0.000626
23283.500000,2,1.084234,1.085643,1.084986,0.000483
23283.750000,2,1.083592,1.084596,1.084128,0.000406
23284.000000,2,1.083736,1.085141,1.084305,0.000517
23284.250000,2,1.084045,1.085431,1.084715,0.000460
23284.500000,2,1.085373,1.086304,1.085893,0.000300
23284.750000,2,1.084555,1.086151,1.085369,0.000551
23285.000000,2,1.081955,1.083925,1.082667,0.000667
23285.250000,2,1.076969,1.078115,1.077341,0.000378
23285.500000,2,1.069683,1.070815,1.070017,0.000385
23285.750000,2,1.061225,1.062430,1.061574,0.000393
23286.000000,2,1.052169,1.054543,1.052957,0.000790
23286.250000,2,1.041474,1.043922,1.042617,0.000795
23286.500000,2,1.029173,1.031076,1.029849,0.000748
23286.750000,2,1.012577,1.015081,1.013511,0.000899
23287.000000,2,0.992557,0.995027,0.993853,0.000844
23287.250000,2,0.970636,0.973497,0.971995,0.001033
23287.500000,2,0.945499,0.949377,0.947506,0.001362
23287.750000,2,0.918098,0.921741,0.919736,0.001420
23288.000000,2,0.885696,0.890676,0.888343,0.001751
23288.250000,2,0.849237,0.854398,0.851740,0.001829
23288.500000,2,0.807599,0.813297,0.810598,0.002021
23288.750000,2,0.761739,0.768037,0.765142,0.002248
23289.000000,2,0.713065,0.719897,0.716887,0.002423
23289.250000,2,0.663654,0.669761,0.667056,0.002098
23289.500000,2,0.611756,0.618827,0.615610,0.002338
23289.750000,2,0.559692,0.566300,0.563321,0.002345
23290.000000,2,0.507753,0.514570,0.511194,0.002377
23290.250000,2,0.457386,0.463815,0.460789,0.002167
23290.500000,2,0.410856,0.416522,0.413915,0.001952
23290.750000,2,0.369103,0.374487,0.372094,0.001809
23291.000000,2,0.334324,0.338502,0.336555,0.001366
23291.250000,2,0.306132,0.309413,0.307974,0.001064
23291.500000,2,0.285381,0.287962,0.286896,0.000791
23291.750000,2,0.273658,0.274286,0.273959,0.000229
23292.000000,3,0.324918,0.325797,0.325362,0.000319
23292.250000,3,0.327348,0.328867,0.328134,0.000557
23292.500000,3,0.335647,0.337823,0.336893,0.000708
23292.750000,3,0.349801,0.353059,0.351539,0.001011
23293.000000,3,0.370270,0.374603,0.372486,0.001433
23293.250000,3,0.396653,0.401873,0.399234,0.001671
23293.500000,3,0.428137,0.434571,0.431695,0.002076
23293.750000,3,0.466176,0.473154,0.469669,0.002273
23294.000000,3,0.508972,0.517085,0.512992,0.002558
23294.250000,3,0.556901,0.565708,0.561156,0.002849
23294.500000,3,0.609427,0.618236,0.613839,0.002878
23294.750000,3,0.664808,0.673576,0.669170,0.002979
23295.000000,3,0.721451,0.730186,0.725800,0.002950
23295.250000,3,0.778257,0.786976,0.782472,0.002949
23295.500000,3,0.833948,0.841941,0.837896,0.002685
23295.750000,3,0.888845,0.896907,0.892657,0.002821
23296.000000,3,0.941772,0.949861,0.945427,0.002840
23296.250000,3,0.992121,0.998470,0.995163,0.002184
23296.500000,3,1.038196,1.043893,1.040875,0.002186
23296.750000,3,1.079010,1.083260,1.080955,0.001569
23297.000000,3,1.114312,1.119619,1.116504,0.001857
23297.250000,3,1.144372,1.147932,1.146015,0.001333
23297.500000,3,1.169625,1.172838,1.170898,0.001216
23297.750000,3,1.189756,1.192296,1.190799,0.000937
23298.000000,3,1.204217,1.205966,1.205187,0.000612
23298.250000,3,1.213669,1.216181,1.214821,0.000843
23298.500000,3,1.217922,1.221073,1.219212,0.001119
23298.750000,3,1.218951,1.221665,1.220030,0.001002
23299.000000,3,1.216782,1.219831,1.218110,0.001117
23299.250000,3,1.211355,1.214619,1.212967,0.001329
23299.500000,3,1.203926,1.206904,1.205382,0.001122
23299.750000,3,1.193546,1.196359,1.194963,0.000994
23300.000000,3,1.184676,1.186941,1.185920,0.000811
23300.250000,3,1.166791,1.170206,1.168633,0.001147
23300.500000,3,1.153959,1.156492,1.155069,0.000947
23300.750000,3,1.141586,1.143744,1.142315,0.000689
23301.000000,3,1.128753,1.131714,1.129725,0.001022
23301.250000,3,1.116572,1.118987,1.117311,0.000852
23301.500000,3,1.103408,1.105960,1.104532,0.000909
23301.750000,3,1.091085,1.094159,1.092302,0.001006
23302.000000,3,1.078333,1.082339,1.080334,0.001172
23302.250000,3,1.069438,1.071335,1.070096,0.000653
23302.500000,3,1.060773,1.062076,1.061415,0.000385
23302.750000,3,1.053077,1.054860,1.053727,0.000597
23303.000000,3,1.045992,1.047853,1.046879,0.000553
23303.250000,3,1.039225,1.041225,1.040087,0.000680
23303.500000,3,1.033232,1.034338,1.034026,0.000399
23303.750000,3,1.027113,1.028677,1.027829,0.000632
23304.000000,3,1.022087,1.024053,1.022857,0.000703
23304.250000,3,1.017515,1.018803,1.018333,0.000451
23304.500000,3,1.012651,1.013706,1.013150,0.000401
23304.750000,3,1.006239,1.007956,1.007050,0.000522
23305.000000,3,0.999316,1.000611,0.999984,0.000482
23305.250000,3,0.992790,0.994323,0.993556,0.000499
23305.500000,3,0.986989,0.988067,0.987590,0.000363
23305.750000,3,0.982470,0.983957,0.983292,0.000467
23306.000000,3,0.978863,0.980897,0.979965,0.000636
23306.250000,3,0.976654,0.977870,0.977148,0.000394
23306.500000,3,0.973865,0.975189,0.974621,0.000449
23306.750000,3,0.970966,0.972419,0.971487,0.000450
23307.000000,3,0.969393,0.970236,0.969825,0.000279
23307.250000,3,0.967507,0.968442,0.968025,0.000371
23307.500000,3,0.966610,0.967580,0.967133,0.000348
23307.750000,3,0.965459,0.966471,0.965940,0.000378
23308.000000,3,0.964196,0.965768,0.964746,0.000510
23308.250000,3,0.962863,0.964222,0.963516,0.000428
23308.500000,3,0.962377,0.963859,0.963269,0.000497
23308.750000,3,0.963791,0.964542,0.964105,0.000296
23309.000000,3,0.966568,0.967955,0.967101,0.000432
23309.250000,3,0.970738,0.971837,0.971107,0.000392
23309.500000,3,0.975706,0.976524,0.976094,0.000270
23309.750000,3,0.981189,0.982637,0.981829,0.000532
23310.000000,3,0.987535,0.990140,0.988739,0.000764
23310.250000,3,0.996325,0.998872,0.997922,0.000786
23310.500000,3,1.007866,1.009246,1.008914,0.000477
23310.750000,3,1.019033,1.021546,1.020648,0.000841
23311.000000,3,1.031477,1.033842,1.033107,0.000849
23311.250000,3,1.042633,1.045250,1.044313,0.000846
23311.500000,3,1.053110,1.055616,1.054858,0.000868
23311.750000,3,1.063617,1.065519,1.064800,0.000674
23312.000000,3,1.073119,1.074862,1.074172,0.000668
23312.250000,3,1.082737,1.084323,1.083654,0.000607
23312.500000,3,1.091013,1.092958,1.092076,0.000682
23312.750000,3,1.099272,1.100385,1.099931,0.000350
23313.000000,3,1.106548,1.107931,1.107110,0.000418
23313.250000,3,1.113201,1.115146,1.114116,0.000766
23313.500000,3,1.120123,1.123907,1.122555,0.001331
23313.750000,3,1.131583,1.134114,1.132942,0.001054
23314.000000,3,1.142839,1.145622,1.144329,0.001034
23314.250000,3,1.153930,1.156907,1.155514,0.000982
23314.500000,3,1.164964,1.167611,1.166466,0.000956
23314.750000,3,1.175110,1.178035,1.176606,0.001163
23315.000000,3,1.185725,1.189858,1.188313,0.001461
23315.250000,3,1.201094,1.204889,1.202963,0.001459
23315.500000,3,1.218107,1.223368,1.221193,0.001859
23315.750000,3,1.238659,1.243667,1.241702,0.001800
23316.000000,3,1.261403,1.266423,1.263778,0.001728
23316.250000,3,1.280768,1.286572,1.284095,0.001840
23316.500000,3,1.299994,1.305201,1.302977,0.001655
23316.750000,3,1.317367,1.322661,1.320682,0.001728
23317.000000,3,1.335177,1.340430,1.338309,0.001708
23317.250000,3,1.353815,1.356721,1.355959,0.001021
23317.500000,3,1.369952,1.372966,1.371787,0.001274
23317.750000,3,1.382151,1.385445,1.384139,0.001157
23318.000000,3,1.389905,1.392730,1.391655,0.000975
23318.250000,3,1.393563,1.395588,1.394781,0.000749
23318.500000,3,1.392337,1.394236,1.393060,0.000650
23318.750000,3,1.386457,1.388081,1.387333,0.000581
23319.000000,3,1.374299,1.377407,1.375844,0.001144
23319.250000,3,1.354512,1.358870,1.356493,0.001424
23319.500000,3,1.325509,1.330025,1.327657,0.001885
23319.750000,3,1.285182,1.291373,1.288280,0.002259
23320.000000,3,1.236301,1.243861,1.240074,0.002742
23320.250000,3,1.181513,1.189281,1.185565,0.002872
23320.500000,3,1.120138,1.130269,1.125137,0.003478
23320.750000,3,1.055206,1.065315,1.059780,0.003289
23321.000000,3,0.983791,0.993977,0.989073,0.003499
23321.250000,3,0.906377,0.918010,0.912642,0.003930
23321.500000,3,0.827603,0.839183,0.833282,0.003868
23321.750000,3,0.747508,0.758888,0.753357,0.004019
23322.000000,3,0.669953,0.680823,0.675472,0.003767
23322.250000,3,0.596663,0.606388,0.601644,0.003445
23322.500000,3,0.528590,0.538290,0.533649,0.003378
23322.750000,3,0.469353,0.477132,0.473427,0.002819
23323.000000,3,0.419136,0.425421,0.422450,0.002229
23323.250000,3,0.379395,0.384393,0.381940,0.001818
23323.500000,3,0.351426,0.354734,0.353026,0.001122
23323.750000,3,0.334977,0.336561,0.335482,0.000523
23324.000000,4,0.307735,0.308743,0.308038,0.000333
23324.250000,4,0.311686,0.313227,0.312778,0.000505
23324.500000,4,0.323940,0.326780,0.325579,0.000938
23324.750000,4,0.345549,0.349397,0.347623,0.001215
23325.000000,4,0.374648,0.379469,0.377051,0.001580
23325.250000,4,0.411388,0.417343,0.414417,0.001923
23325.500000,4,0.453949,0.461549,0.457828,0.002456
23325.750000,4,0.503433,0.511641,0.507401,0.002685
23326.000000,4,0.556538,0.564282,0.560564,0.002566
23326.250000,4,0.612120,0.620705,0.616423,0.002726
23326.500000,4,0.667741,0.675426,0.671649,0.002533
23326.750000,4,0.722937,0.730574,0.726734,0.002512
23327.000000,4,0.775013,0.782539,0.778511,0.002393
23327.250000,4,0.824135,0.830651,0.827347,0.002220
23327.500000,4,0.868968,0.874157,0.870956,0.001702
23327.750000,4,0.907898,0.912543,0.909645,0.001613
23328.000000,4,0.940537,0.944235,0.941695,0.001495
23328.250000,4,0.968694,0.971669,0.969841,0.001205
23328.500000,4,0.993442,0.997321,0.994746,0.001506
23328.750000,4,1.017197,1.019657,1.018233,0.000941
23329.000000,4,1.038442,1.040218,1.039226,0.000660
23329.250000,4,1.056130,1.058050,1.057088,0.000746
23329.500000,4,1.068500,1.070906,1.069550,0.000858
23329.750000,4,1.076523,1.079416,1.077571,0.001074
23330.000000,4,1.079452,1.082806,1.080797,0.001180
23330.250000,4,1.081365,1.084388,1.082652,0.001090
23330.500000,4,1.082368,1.084890,1.083315,0.001102
23330.750000,4,1.083272,1.085000,1.083991,0.000705
23331.000000,4,1.081441,1.084450,1.082795,0.001073
23331.250000,4,1.079035,1.081228,1.079895,0.000777
23331.500000,4,1.073661,1.076167,1.075015,0.000866
23331.750000,4,1.069038,1.070425,1.069703,0.000600
23332.000000,4,1.063848,1.065611,1.064493,0.000669
23332.250000,4,1.058817,1.060986,1.059682,0.000667
23332.500000,4,1.054434,1.056600,1.055514,0.000723
23332.750000,4,1.050402,1.051805,1.051072,0.000538
23333.000000,4,1.044701,1.045828,1.045430,0.000392
23333.250000,4,1.040351,1.041623,1.040739,0.000498
23333.500000,4,1.035432,1.036933,1.036022,0.000498
23333.750000,4,1.033720,1.035788,1.034634,0.000779
23334.000000,4,1.033474,1.035018,1.033992,0.000598
23334.250000,4,1.034593,1.036325,1.035288,0.000643
23334.500000,4,1.035194,1.038118,1.036525,0.001042
23334.750000,4,1.037751,1.040033,1.038672,0.000818
23335.000000,4,1.039548,1.042476,1.040906,0.001136
23335.250000,4,1.043532,1.046658,1.045093,0.001167
23335.500000,4,1.049104,1.052220,1.050686,0.001085
23335.750000,4,1.056670,1.059064,1.057832,0.000972
23336.000000,4,1.063182,1.065850,1.064340,0.001087
23336.250000,4,1.069917,1.072471,1.071215,0.001100
23336.500000,4,1.075549,1.078103,1.076843,0.000986
23336.750000,4,1.081074,1.083797,1.082487,0.001167
23337.000000,4,1.086683,1.088740,1.087593,0.000760
23337.250000,4,1.092794,1.094332,1.093453,0.000589
23337.500000,4,1.097270,1.099542,1.098407,0.000745
23337.750000,4,1.101905,1.104840,1.103466,0.001009
23338.000000,4,1.107155,1.109265,1.108444,0.000730
23338.250000,4,1.112709,1.114236,1.113529,0.000620
23338.500000,4,1.118439,1.120793,1.119900,0.000889
23338.750000,4,1.126775,1.129018,1.128110,0.000743
23339.000000,4,1.135479,1.137133,1.136432,0.000610
23339.250000,4,1.144698,1.146543,1.145578,0.000668
23339.500000,4,1.152806,1.155918,1.154545,0.000909
23339.750000,4,1.163416,1.164566,1.164006,0.000442
23340.000000,4,1.188346,1.200699,1.196138,0.004811
23340.250000,4,1.180009,1.181879,1.180897,0.000610
23340.500000,4,1.186757,1.189699,1.188233,0.000919
23340.750000,4,1.194476,1.196127,1.195411,0.000581
23341.000000,4,1.199998,1.201803,1.201074,0.000558
23341.250000,4,1.208043,1.209354,1.208513,0.000456
23341.500000,4,1.215349,1.217354,1.216368,0.000695
23341.750000,4,1.226544,1.228083,1.227355,0.000626
23342.000000,4,1.237458,1.239230,1.238256,0.000641
23342.250000,4,1.249402,1.251384,1.250087,0.000729
23342.500000,4,1.258999,1.260559,1.259880,0.000546
23342.750000,4,1.268578,1.270631,1.269593,0.000665
23343.000000,4,1.276761,1.278515,1.277647,0.000636
23343.250000,4,1.286380,1.288831,1.287530,0.000826
23343.500000,4,1.295631,1.298335,1.297046,0.000823
23343.750000,4,1.306612,1.308216,1.307305,0.000514
23344.000000,4,1.312756,1.315189,1.314558,0.000818
23344.250000,4,1.319015,1.320999,1.320097,0.000657
23344.500000,4,1.321198,1.322912,1.322003,0.000667
23344.750000,4,1.322484,1.325112,1.323360,0.000892
23345.000000,4,1.322923,1.324914,1.323889,0.000631
23345.250000,4,1.324837,1.326469,1.325729,0.000597
23345.500000,4,1.325651,1.327066,1.326301,0.000445
23345.750000,4,1.324834,1.326013,1.325176,0.000429
23346.000000,4,1.319804,1.321907,1.320845,0.000729
23346.250000,4,1.313517,1.314751,1.313947,0.000414
23346.500000,4,1.306071,1.307622,1.306721,0.000612
23346.750000,4,1.299638,1.300152,1.299984,0.000167
23347.000000,4,1.291140,1.293069,1.292314,0.000595
23347.250000,4,1.283004,1.285214,1.283933,0.000691
23347.500000,4,1.271179,1.273109,1.272092,0.000612
23347.750000,4,1.257431,1.261191,1.258998,0.001140
23348.000000,4,1.243942,1.246419,1.245177,0.000880
23348.250000,4,1.232595,1.235135,1.233885,0.000913
23348.500000,4,1.222374,1.224689,1.223222,0.000877
23348.750000,4,1.213112,1.215588,1.214019,0.000757
23349.000000,4,1.202879,1.205700,1.203676,0.001032
23349.250000,4,1.188892,1.191655,1.190333,0.000878
23349.500000,4,1.173710,1.176514,1.175076,0.000923
23349.750000,4,1.158039,1.160765,1.159498,0.000821
23350.000000,4,1.142190,1.145354,1.143485,0.000992
23350.250000,4,1.127773,1.129555,1.128392,0.000567
23350.500000,4,1.107711,1.111752,1.109612,0.001243
23350.750000,4,1.085237,1.089275,1.087199,0.001371
23351.000000,4,1.054852,1.060308,1.057621,0.001744
23351.250000,4,1.021380,1.025679,1.023651,0.001422
23351.500000,4,0.982189,0.988900,0.985492,0.002309
23351.750000,4,0.941367,0.947589,0.945024,0.002135
23352.000000,4,0.897464,0.905055,0.901487,0.002633
23352.250000,4,0.850382,0.857621,0.854325,0.002483
23352.500000,4,0.798599,0.806236,0.802666,0.002699
