# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246492,0.247137,0.246822,0.000206
22728.250000,1,0.248454,0.249931,0.249249,0.000472
22728.500000,1,0.255680,0.257832,0.256894,0.000754
22728.750000,1,0.268468,0.271356,0.269949,0.000975
22729.000000,1,0.286675,0.290439,0.288515,0.001286
22729.250000,1,0.309640,0.314730,0.312109,0.001680
22729.500000,1,0.338286,0.343838,0.340957,0.001875
22729.750000,1,0.371354,0.378030,0.374483,0.002147
22730.000000,1,0.409870,0.416076,0.413101,0.002308
22730.250000,1,0.452291,0.460252,0.456254,0.002618
22730.500000,1,0.499104,0.507560,0.503204,0.002721
22730.750000,1,0.547538,0.556116,0.551733,0.002908
22731.000000,1,0.596981,0.605086,0.600906,0.002750
22731.250000,1,0.644487,0.653030,0.648446,0.002759
22731.500000,1,0.690800,0.698747,0.694647,0.002577
22731.750000,1,0.735221,0.742877,0.739027,0.002566
22732.000000,1,0.777242,0.784376,0.780844,0.002338
22732.250000,1,0.815637,0.821859,0.818712,0.002163
22732.500000,1,0.848766,0.855382,0.852077,0.001965
22732.750000,1,0.878359,0.883109,0.880953,0.001595
22733.000000,1,0.904374,0.909293,0.907002,0.001419
22733.250000,1,0.927997,0.932873,0.930542,0.001488
22733.500000,1,0.950839,0.955285,0.953009,0.001414
22733.750000,1,0.972171,0.975644,0.973841,0.001324
22734.000000,1,0.990193,0.993796,0.991665,0.001169
22734.250000,1,1.005012,1.007963,1.006777,0.001000
22734.500000,1,1.018609,1.021532,1.020251,0.001002
22734.750000,1,1.032800,1.034849,1.033961,0.000673
22735.000000,1,1.046985,1.049295,1.047989,0.000845
22735.250000,1,1.060553,1.063353,1.062165,0.000920
22735.500000,1,1.074763,1.077434,1.075641,0.000750
22735.750000,1,1.087121,1.089623,1.088027,0.000792
22736.000000,1,1.098200,1.101053,1.099619,0.000748
22736.250000,1,1.110653,1.112776,1.111745,0.000733
22736.500000,1,1.123448,1.126109,1.124803,0.000899
22736.750000,1,1.138324,1.140630,1.139129,0.000760
22737.000000,1,1.151653,1.154392,1.152783,0.000863
22737.250000,1,1.164315,1.166985,1.165702,0.000843
22737.500000,1,1.176435,1.178831,1.177550,0.000781
22737.750000,1,1.187701,1.190503,1.188849,0.000835
22738.000000,1,1.199178,1.202248,1.200739,0.000798
22738.250000,1,1.211787,1.213745,1.212645,0.000664
22738.500000,1,1.223585,1.227083,1.225398,0.001217
22738.750000,1,1.231253,1.232789,1.232058,0.000536
22739.000000,1,1.237370,1.239492,1.238484,0.000752
22739.250000,1,1.243686,1.245520,1.244593,0.000575
22739.500000,1,1.251485,1.252711,1.252225,0.000434
22739.750000,1,1.261471,1.263836,1.262842,0.000722
22740.000000,1,1.274972,1.277288,1.276113,0.000729
22740.250000,1,1.288477,1.291659,1.289785,0.000958
22740.500000,1,1.300680,1.302991,1.301890,0.000730
22740.750000,1,1.310014,1.312636,1.311366,0.000838
22741.000000,1,1.317305,1.319737,1.318954,0.000829
22741.250000,1,1.322412,1.324047,1.323438,0.000485
22741.500000,1,1.325003,1.327354,1.326100,0.000737
22741.750000,1,1.326274,1.328551,1.327257,0.000783
22742.000000,1,1.325468,1.327593,1.326591,0.000618
22742.250000,1,1.323501,1.325185,1.324551,0.000455
22742.500000,1,1.321830,1.323894,1.323122,0.000607
22742.750000,1,1.321391,1.323343,1.322354,0.000652
22743.000000,1,1.320989,1.322891,1.321648,0.000522
22743.250000,1,1.320365,1.321813,1.321082,0.000460
22743.500000,1,1.318031,1.319999,1.319234,0.000564
22743.750000,1,1.314562,1.316792,1.316064,0.000659
22744.000000,1,1.311999,1.313551,1.312693,0.000459
22744.250000,1,1.307464,1.309562,1.308607,0.000645
22744.500000,1,1.303380,1.305073,1.304408,0.000490
22744.750000,1,1.299029,1.300530,1.299830,0.000509
22745.000000,1,1.293712,1.295341,1.294468,0.000431
22745.250000,1,1.287063,1.288711,1.287954,0.000512
22745.500000,1,1.280105,1.282773,1.281488,0.000764
22745.750000,1,1.273760,1.275885,1.274645,0.000703
22746.000000,1,1.266949,1.268552,1.267756,0.000509
22746.250000,1,1.260591,1.261726,1.261225,0.000356
22746.500000,1,1.253190,1.254958,1.254388,0.000575
22746.750000,1,1.246358,1.248472,1.247299,0.000649
22747.000000,1,1.239848,1.241594,1.240793,0.000614
22747.250000,1,1.234023,1.235880,1.234864,0.000668
22747.500000,1,1.230818,1.233098,1.231680,0.000696
22747.750000,1,1.229406,1.231343,1.230095,0.000651
22748.000000,1,1.227988,1.230542,1.229151,0.000759
22748.250000,1,1.227820,1.229611,1.228434,0.000610
22748.500000,1,1.226503,1.228150,1.227270,0.000521
22748.750000,1,1.224967,1.226699,1.225921,0.000538
22749.000000,1,1.223525,1.226528,1.224357,0.000895
22749.250000,1,1.221452,1.223204,1.222184,0.000514
22749.500000,1,1.218826,1.220862,1.219727,0.000571
22749.750000,1,1.215780,1.217558,1.216541,0.000572
22750.000000,1,1.212540,1.214125,1.213116,0.000515
22750.250000,1,1.208859,1.211602,1.209793,0.000889
22750.500000,1,1.206146,1.207528,1.206581,0.000487
22750.750000,1,1.201893,1.204344,1.202973,0.000675
22751.000000,1,1.197821,1.199559,1.198885,0.000520
22751.250000,1,1.193319,1.195685,1.194298,0.000718
22751.500000,1,1.187341,1.189859,1.188481,0.000824
22751.750000,1,1.182152,1.183912,1.182943,0.000625
22752.000000,1,1.175783,1.178737,1.177139,0.001016
22752.250000,1,1.169042,1.171958,1.170424,0.000869
22752.500000,1,1.160990,1.163951,1.162490,0.000809
22752.750000,1,1.153227,1.156083,1.154787,0.000822
22753.000000,1,1.144924,1.147664,1.146267,0.000952
22753.250000,1,1.135380,1.138985,1.137176,0.000971
22753.500000,1,1.126546,1.129845,1.127964,0.000980
22753.750000,1,1.115559,1.119563,1.117806,0.001248
22754.000000,1,1.104338,1.107802,1.106193,0.001196
22754.250000,1,1.090906,1.094360,1.092250,0.001336
22754.500000,1,1.073380,1.078017,1.075780,0.001477
22754.750000,1,1.053966,1.058589,1.055950,0.001412
22755.000000,1,1.029708,1.034773,1.032198,0.001654
22755.250000,1,1.001116,1.006982,1.004166,0.001907
22755.500000,1,0.968056,0.974447,0.970911,0.002022
22755.750000,1,0.927949,0.935511,0.932083,0.002419
22756.000000,1,0.884986,0.893160,0.889222,0.002638
22756.250000,1,0.838011,0.846146,0.842107,0.002627
22756.500000,1,0.787365,0.796479,0.792093,0.002956
22756.750000,1,0.733978,0.743620,0.739009,0.003009
22757.000000,1,0.677914,0.688337,0.683540,0.003312
22757.250000,1,0.621204,0.631283,0.626752,0.003232
22757.500000,1,0.564767,0.574512,0.570182,0.003209
22757.750000,1,0.511163,0.520270,0.515884,0.002954
22758.000000,1,0.460383,0.468965,0.465096,0.002710
22758.250000,1,0.414282,0.422190,0.418563,0.002554
22758.500000,1,0.372923,0.379648,0.376684,0.002172
22758.750000,1,0.336487,0.342344,0.339575,0.001913
22759.000000,1,0.305331,0.310041,0.308026,0.001578
22759.250000,1,0.280315,0.284076,0.282486,0.001202
22759.500000,1,0.262263,0.264891,0.263781,0.000823
22759.750000,1,0.251270,0.252608,0.252100,0.000389
22760.000000,2,0.278557,0.279593,0.278942,0.000347
22760.250000,2,0.281190,0.282015,0.281673,0.000250
22760.500000,2,0.286605,0.288001,0.287420,0.000470
22760.750000,2,0.297365,0.299666,0.298684,0.000748
22761.000000,2,0.311716,0.314722,0.313281,0.000945
22761.250000,2,0.331489,0.335679,0.333711,0.001296
22761.500000,2,0.355986,0.360809,0.358200,0.001519
22761.750000,2,0.386105,0.391472,0.388734,0.001755
22762.000000,2,0.419262,0.425519,0.422373,0.002026
22762.250000,2,0.457392,0.464439,0.460740,0.002292
22762.500000,2,0.497836,0.505269,0.501188,0.002372
22762.750000,2,0.541401,0.549243,0.544937,0.002572
22763.000000,2,0.585593,0.594010,0.589199,0.002675
22763.250000,2,0.630518,0.638894,0.634607,0.002605
22763.500000,2,0.673847,0.681604,0.677209,0.002473
22763.750000,2,0.715330,0.723517,0.718848,0.002583
22764.000000,2,0.753397,0.759848,0.756500,0.002179
22764.250000,2,0.790259,0.796468,0.793140,0.002051
22764.500000,2,0.822827,0.829233,0.825761,0.001985
22764.750000,2,0.853457,0.859053,0.856130,0.001701
22765.000000,2,0.878640,0.883308,0.880753,0.001597
22765.250000,2,0.899873,0.904610,0.901990,0.001446
22765.500000,2,0.916480,0.919775,0.918082,0.001300
22765.750000,2,0.931578,0.935000,0.933052,0.001033
22766.000000,2,0.943079,0.946033,0.944596,0.000999
22766.250000,2,0.953268,0.956853,0.955477,0.001011
22766.500000,2,0.961494,0.963765,0.962605,0.000720
22766.750000,2,0.966497,0.969556,0.968556,0.000951
22767.000000,2,0.969260,0.972211,0.970990,0.000911
22767.250000,2,0.973712,0.977314,0.975581,0.000989
22767.500000,2,0.979336,0.981334,0.980359,0.000651
22767.750000,2,0.987881,0.991046,0.989762,0.000974
22768.000000,2,0.998435,1.000845,0.999508,0.000785
22768.250000,2,1.008270,1.010680,1.009660,0.000904
22768.500000,2,1.016480,1.018245,1.017519,0.000643
22768.750000,2,1.024316,1.026630,1.025586,0.000886
22769.000000,2,1.031700,1.033718,1.032781,0.000710
22769.250000,2,1.040661,1.043131,1.041936,0.000878
22769.500000,2,1.050283,1.052325,1.051701,0.000676
22769.750000,2,1.061421,1.064857,1.062866,0.001095
22770.000000,2,1.071657,1.074296,1.073074,0.001007
22770.250000,2,1.082203,1.086136,1.084518,0.001139
22770.500000,2,1.093588,1.096098,1.094948,0.000796
22770.750000,2,1.105783,1.108566,1.107054,0.000870
22771.000000,2,1.116226,1.119078,1.117493,0.000726
22771.250000,2,1.126749,1.129799,1.128313,0.000982
22771.500000,2,1.135230,1.136900,1.136427,0.000465
22771.750000,2,1.142739,1.146600,1.144901,0.001083
22772.000000,2,1.175010,1.210105,1.195355,0.010773
22772.250000,2,1.159190,1.162751,1.161247,0.001062
22772.500000,2,1.168512,1.170298,1.169433,0.000573
22772.750000,2,1.177780,1.179552,1.178687,0.000586
22773.000000,2,1.185352,1.187917,1.186175,0.000798
22773.250000,2,1.191951,1.194426,1.193196,0.000759
22773.500000,2,1.197353,1.199257,1.198092,0.000669
22773.750000,2,1.203292,1.204539,1.203827,0.000413
22774.000000,2,1.206994,1.208471,1.207595,0.000448
22774.250000,2,1.209494,1.211057,1.210501,0.000468
22774.500000,2,1.210074,1.211805,1.210928,0.000572
22774.750000,2,1.209781,1.211579,1.210664,0.000586
22775.000000,2,1.208789,1.210516,1.209817,0.000429
22775.250000,2,1.211498,1.212235,1.211836,0.000266
22775.500000,2,1.214095,1.216226,1.215192,0.000631
22775.750000,2,1.219443,1.221388,1.220451,0.000628
22776.000000,2,1.224340,1.226035,1.225063,0.000492
22776.250000,2,1.226006,1.228137,1.227462,0.000653
22776.500000,2,1.227996,1.229814,1.228941,0.000527
22776.750000,2,1.231621,1.233965,1.232620,0.000657
22777.000000,2,1.235558,1.237234,1.236478,0.000532
22777.250000,2,1.242165,1.244298,1.243112,0.000575
22777.500000,2,1.246848,1.248373,1.247553,0.000499
22777.750000,2,1.250193,1.251590,1.251239,0.000417
22778.000000,2,1.251192,1.252638,1.251810,0.000457
22778.250000,2,1.252432,1.253649,1.252845,0.000376
22778.500000,2,1.252432,1.254347,1.253315,0.000596
22778.750000,2,1.255173,1.257174,1.256257,0.000505
22779.000000,2,1.257672,1.259126,1.258552,0.000464
22779.250000,2,1.260308,1.261702,1.260936,0.000473
22779.500000,2,1.258445,1.260543,1.259195,0.000677
22779.750000,2,1.256880,1.258589,1.257899,0.000543
22780.000000,2,1.253596,1.255525,1.254336,0.000609
22780.250000,2,1.251670,1.253098,1.252423,0.000504
22780.500000,2,1.248207,1.249941,1.249282,0.000539
22780.750000,2,1.246272,1.247692,1.247061,0.000504
22781.000000,2,1.241655,1.244878,1.243063,0.001003
22781.250000,2,1.238668,1.240478,1.239590,0.000507
22781.500000,2,1.234005,1.237739,1.235738,0.001120
22781.750000,2,1.233417,1.236548,1.234666,0.000870
22782.000000,2,1.233311,1.236678,1.234311,0.001013
22782.250000,2,1.236085,1.240262,1.237539,0.001122
22782.500000,2,1.239179,1.242505,1.240335,0.000948
22782.750000,2,1.244464,1.247071,1.245635,0.000971
22783.000000,2,1.248404,1.252297,1.250116,0.001056
22783.250000,2,1.254603,1.258265,1.255855,0.000960
22783.500000,2,1.259099,1.263782,1.260576,0.001281
22783.750000,2,1.264142,1.267837,1.265517,0.001079
22784.000000,2,1.266037,1.270480,1.267679,0.001193
22784.250000,2,1.268131,1.272663,1.269824,0.001187
22784.500000,2,1.268493,1.273424,1.270099,0.001317
22784.750000,2,1.270811,1.273484,1.271477,0.000787
22785.000000,2,1.270137,1.273334,1.271394,0.000920
22785.250000,2,1.271098,1.273684,1.271718,0.000761
22785.500000,2,1.267721,1.271442,1.269143,0.001075
22785.750000,2,1.264814,1.268898,1.266143,0.001231
22786.000000,2,1.258913,1.263722,1.260355,0.001528
22786.250000,2,1.252893,1.256743,1.254252,0.001226
22786.500000,2,1.243580,1.247672,1.245226,0.001234
22786.750000,2,1.231601,1.235867,1.233672,0.001375
22787.000000,2,1.213532,1.219026,1.216472,0.001863
22787.250000,2,1.192539,1.197298,1.194726,0.001727
22787.500000,2,1.160984,1.168361,1.164580,0.002334
22787.750000,2,1.124249,1.131753,1.128549,0.002389
22788.000000,2,1.080166,1.088910,1.084917,0.002955
22788.250000,2,1.031102,1.040371,1.035451,0.003150
22788.500000,2,0.972531,0.983515,0.978337,0.003490
22788.750000,2,0.910733,0.921634,0.916902,0.003524
22789.000000,2,0.843682,0.855752,0.850232,0.003916
22789.250000,2,0.775388,0.787987,0.782300,0.004074
22789.500000,2,0.705274,0.717923,0.712128,0.004047
22789.750000,2,0.637002,0.649556,0.643548,0.004011
22790.000000,2,0.570145,0.581581,0.576237,0.003791
22790.250000,2,0.507969,0.518654,0.514041,0.003487
22790.500000,2,0.451123,0.460353,0.455967,0.003046
22790.750000,2,0.401353,0.409678,0.406011,0.002670
22791.000000,2,0.359028,0.365731,0.362674,0.002291
22791.250000,2,0.326489,0.331663,0.329277,0.001752
22791.500000,2,0.301758,0.305550,0.303769,0.001284
22791.750000,2,0.288016,0.290396,0.289218,0.000707
22792.000000,3,0.313159,0.313684,0.313356,0.000184
22792.250000,3,0.315987,0.317677,0.316884,0.000529
22792.500000,3,0.326109,0.329105,0.327535,0.000965
22792.750000,3,0.343540,0.347110,0.345273,0.001281
22793.000000,3,0.367455,0.372219,0.369720,0.001701
22793.250000,3,0.397660,0.403501,0.400280,0.002002
22793.500000,3,0.433721,0.440307,0.436789,0.002256
22793.750000,3,0.475111,0.482082,0.478303,0.002491
22794.000000,3,0.520356,0.527800,0.523950,0.002717
22794.250000,3,0.568641,0.576594,0.572119,0.002793
22794.500000,3,0.617381,0.625696,0.621083,0.002962
22794.750000,3,0.666280,0.674311,0.669687,0.002762
22795.000000,3,0.714365,0.722091,0.717667,0.002678
22795.250000,3,0.761876,0.769409,0.765022,0.002596
22795.500000,3,0.808634,0.815993,0.811841,0.002529
22795.750000,3,0.854020,0.861048,0.857174,0.002554
22796.000000,3,0.895762,0.903254,0.899274,0.002418
22796.250000,3,0.933525,0.939524,0.935694,0.001986
22796.500000,3,0.965045,0.969457,0.966945,0.001559
22796.750000,3,0.991418,0.996012,0.993334,0.001613
22797.000000,3,1.016185,1.019431,1.017373,0.001253
22797.250000,3,1.037586,1.041696,1.039412,0.001401
22797.500000,3,1.056779,1.060770,1.058837,0.001198
22797.750000,3,1.073283,1.076264,1.074550,0.000922
22798.000000,3,1.083622,1.086080,1.084966,0.000646
22798.250000,3,1.090650,1.092612,1.091509,0.000648
22798.500000,3,1.094283,1.095658,1.094929,0.000470
22798.750000,3,1.095066,1.096308,1.095854,0.000375
22799.000000,3,1.093012,1.094348,1.093601,0.000400
22799.250000,3,1.087809,1.089286,1.088620,0.000426
22799.500000,3,1.081035,1.082627,1.081662,0.000551
22799.750000,3,1.073433,1.075213,1.074107,0.000593
22800.000000,3,1.070504,1.073424,1.071877,0.000862
22800.250000,3,1.069229,1.070378,1.069724,0.000372
22800.500000,3,1.071207,1.072772,1.072184,0.000481
22800.750000,3,1.074684,1.075806,1.075295,0.000354
22801.000000,3,1.076911,1.078378,1.077702,0.000405
22801.250000,3,1.076715,1.078293,1.077648,0.000478
22801.500000,3,1.075613,1.077105,1.076255,0.000457
22801.750000,3,1.073244,1.074788,1.074106,0.000478
22802.000000,3,1.071184,1.072083,1.071675,0.000315
22802.250000,3,1.066959,1.068689,1.067588,0.000539
22802.500000,3,1.060470,1.062185,1.061430,0.000527
22802.750000,3,1.054088,1.055171,1.054591,0.000364
22803.000000,3,1.048983,1.049798,1.049362,0.000298
22803.250000,3,1.047471,1.049455,1.048573,0.000556
22803.500000,3,1.051564,1.053859,1.052887,0.000681
22803.750000,3,1.059263,1.061658,1.060242,0.000717
22804.000000,3,1.066761,1.068262,1.067432,0.000396
22804.250000,3,1.070785,1.071653,1.071226,0.000312
22804.500000,3,1.072568,1.073653,1.073065,0.000385
22804.750000,3,1.074424,1.075133,1.074885,0.000202
22805.000000,3,1.078398,1.080330,1.079509,0.000643
22805.250000,3,1.087393,1.089152,1.088428,0.000641
22805.500000,3,1.098654,1.101249,1.099838,0.000902
22805.750000,3,1.110043,1.112373,1.111029,0.000802
22806.000000,3,1.119460,1.120864,1.119886,0.000492
22806.250000,3,1.126776,1.129146,1.127877,0.000736
22806.500000,3,1.134864,1.137248,1.136098,0.000769
22806.750000,3,1.144536,1.146280,1.145538,0.000537
22807.000000,3,1.154952,1.157578,1.156149,0.000829
22807.250000,3,1.165021,1.167384,1.166158,0.000811
22807.500000,3,1.173684,1.175042,1.174206,0.000391
22807.750000,3,1.179915,1.181788,1.180795,0.000624
22808.000000,3,1.186063,1.187963,1.186983,0.000588
22808.250000,3,1.192922,1.194794,1.193800,0.000599
22808.500000,3,1.200849,1.202722,1.201682,0.000597
22808.750000,3,1.209565,1.211592,1.210217,0.000602
22809.000000,3,1.216414,1.218958,1.217703,0.000747
22809.250000,3,1.223923,1.225888,1.224782,0.000647
22809.500000,3,1.230160,1.231999,1.230900,0.000564
22809.750000,3,1.236280,1.237083,1.236780,0.000265
22810.000000,3,1.242160,1.243295,1.242760,0.000364
22810.250000,3,1.247696,1.249085,1.248338,0.000445
22810.500000,3,1.251120,1.252685,1.251815,0.000461
22810.750000,3,1.252554,1.254147,1.253451,0.000407
22811.000000,3,1.252003,1.254822,1.253349,0.000815
22811.250000,3,1.252294,1.253718,1.252929,0.000455
22811.500000,3,1.251586,1.252775,1.252223,0.000400
22811.750000,3,1.250010,1.251731,1.250738,0.000545
22812.000000,3,1.247823,1.249169,1.248499,0.000477
22812.250000,3,1.244262,1.245983,1.244922,0.000514
22812.500000,3,1.239854,1.241655,1.240951,0.000484
22812.750000,3,1.236244,1.237505,1.236981,0.000413
22813.000000,3,1.231479,1.232846,1.232265,0.000450
22813.250000,3,1.225578,1.227437,1.226365,0.000497
22813.500000,3,1.216946,1.219118,1.218221,0.000713
22813.750000,3,1.207322,1.209352,1.208440,0.000686
22814.000000,3,1.199041,1.201948,1.200091,0.000848
22814.250000,3,1.194180,1.195399,1.194615,0.000369
22814.500000,3,1.194010,1.194759,1.194411,0.000209
22814.750000,3,1.196266,1.198712,1.197806,0.000677
22815.000000,3,1.202547,1.204281,1.203636,0.000542
22815.250000,3,1.208406,1.209722,1.209098,0.000364
22815.500000,3,1.213017,1.213818,1.213503,0.000247
22815.750000,3,1.215180,1.216909,1.215907,0.000510
22816.000000,3,1.216225,1.218106,1.217491,0.000542
22816.250000,3,1.217041,1.218262,1.217564,0.000342
22816.500000,3,1.214725,1.217017,1.216401,0.000683
22816.750000,3,1.212867,1.214184,1.213663,0.000453
22817.000000,3,1.208164,1.210584,1.209559,0.000728
22817.250000,3,1.203571,1.206328,1.204767,0.000819
22817.500000,3,1.198977,1.200650,1.199883,0.000511
22817.750000,3,1.193765,1.195747,1.195016,0.000628
22818.000000,3,1.187374,1.190392,1.189172,0.000869
22818.250000,3,1.179657,1.182039,1.180827,0.000764
22818.500000,3,1.167264,1.170172,1.169108,0.000937
22818.750000,3,1.151191,1.154483,1.152939,0.001166
22819.000000,3,1.131886,1.135651,1.133611,0.001238
22819.250000,3,1.107641,1.112181,1.110354,0.001654
22819.500000,3,1.079805,1.085556,1.082881,0.002183
22819.750000,3,1.045805,1.052224,1.049192,0.002311
22820.000000,3,1.006549,1.013378,1.010118,0.002569
22820.250000,3,0.960178,0.968762,0.964971,0.002967
22820.500000,3,0.909122,0.918650,0.914387,0.003269
22820.750000,3,0.854223,0.863719,0.859826,0.003376
22821.000000,3,0.796041,0.805854,0.801664,0.003488
22821.250000,3,0.735679,0.744993,0.740989,0.003315
22821.500000,3,0.673753,0.683697,0.679487,0.003577
22821.750000,3,0.613719,0.623067,0.618783,0.003388
22822.000000,3,0.555633,0.564855,0.560778,0.003242
22822.250000,3,0.501756,0.510095,0.506652,0.002946
22822.500000,3,0.453678,0.461128,0.458015,0.002500
22822.750000,3,0.412181,0.418361,0.415568,0.002192
22823.000000,3,0.377132,0.382411,0.379955,0.001752
22823.250000,3,0.349457,0.353612,0.351680,0.001343
22823.500000,3,0.329628,0.332590,0.331245,0.001002
22823.750000,3,0.317811,0.319233,0.318684,0.000454
22824.000000,4,0.296330,0.297032,0.296637,0.000206
22824.250000,4,0.299163,0.300954,0.299971,0.000501
22824.500000,4,0.307620,0.309911,0.308520,0.000759
22824.750000,4,0.322653,0.326212,0.324316,0.001206
22825.000000,4,0.343694,0.348585,0.345793,0.001594
22825.250000,4,0.371857,0.377701,0.374266,0.001878
22825.500000,4,0.405148,0.411604,0.408073,0.002170
22825.750000,4,0.444786,0.452500,0.448384,0.002501
22826.000000,4,0.488290,0.496629,0.492382,0.002777
22826.250000,4,0.536990,0.545850,0.541008,0.002878
22826.500000,4,0.586839,0.596296,0.591143,0.003009
22826.750000,4,0.638830,0.648106,0.643284,0.003066
22827.000000,4,0.690248,0.699164,0.694317,0.002884
22827.250000,4,0.740654,0.749189,0.744607,0.002860
22827.500000,4,0.787647,0.796033,0.791606,0.002581
22827.750000,4,0.833198,0.840642,0.836726,0.002438
22828.000000,4,0.875335,0.882175,0.878506,0.002215
22828.250000,4,0.914092,0.921338,0.918167,0.002289
22828.500000,4,0.951879,0.957586,0.954445,0.001876
22828.750000,4,0.985373,0.991125,0.988243,0.001873
22829.000000,4,1.014810,1.019640,1.017155,0.001537
22829.250000,4,1.040645,1.043871,1.042351,0.001145
22829.500000,4,1.061031,1.064828,1.062935,0.001190
22829.750000,4,1.079453,1.082462,1.081328,0.001038
22830.000000,4,1.094726,1.097137,1.096031,0.000898
22830.250000,4,1.107433,1.109713,1.108784,0.000787
22830.500000,4,1.116955,1.119609,1.118591,0.000799
22830.750000,4,1.125691,1.128162,1.127157,0.000782
22831.000000,4,1.132693,1.134529,1.133846,0.000695
22831.250000,4,1.139678,1.140915,1.140387,0.000480
22831.500000,4,1.143853,1.145347,1.144668,0.000457
22831.750000,4,1.147010,1.148450,1.147594,0.000526
22832.000000,4,1.147231,1.149033,1.148027,0.000626
22832.250000,4,1.146518,1.148540,1.147513,0.000623
22832.500000,4,1.145961,1.146671,1.146351,0.000279
22832.750000,4,1.147561,1.148530,1.147899,0.000273
22833.000000,4,1.149992,1.151013,1.150552,0.000319
22833.250000,4,1.153764,1.155837,1.155073,0.000570
22833.500000,4,1.157632,1.158940,1.158277,0.000429
22833.750000,4,1.160075,1.161039,1.160474,0.000305
22834.000000,4,1.160064,1.161371,1.160525,0.000419
22834.250000,4,1.160012,1.162267,1.160955,0.000588
22834.500000,4,1.159572,1.160998,1.160129,0.000491
22834.750000,4,1.158692,1.160092,1.159547,0.000460
22835.000000,4,1.156489,1.158862,1.157701,0.000606
22835.250000,4,1.153414,1.156142,1.154884,0.000808
22835.500000,4,1.149282,1.150939,1.150388,0.000498
22835.750000,4,1.146884,1.147968,1.147574,0.000349
22836.000000,4,1.144805,1.146358,1.145631,0.000494
22836.250000,4,1.145067,1.146834,1.145973,0.000600
22836.500000,4,1.144815,1.146687,1.145980,0.000559
22836.750000,4,1.145133,1.146217,1.145561,0.000386
22837.000000,4,1.143084,1.144635,1.143542,0.000507
22837.250000,4,1.141181,1.143146,1.142358,0.000604
22837.500000,4,1.139896,1.141587,1.140952,0.000562
22837.750000,4,1.139995,1.141843,1.140971,0.000550
22838.000000,4,1.139565,1.141337,1.140682,0.000499
22838.250000,4,1.138903,1.140968,1.139710,0.000666
22838.500000,4,1.136759,1.138099,1.137507,0.000375
22838.750000,4,1.134014,1.135846,1.135239,0.000643
22839.000000,4,1.132609,1.134407,1.133487,0.000537
22839.250000,4,1.132880,1.134770,1.133908,0.000567
22839.500000,4,1.133276,1.135232,1.134021,0.000581
22839.750000,4,1.134255,1.135441,1.134964,0.000385
22840.000000,4,1.150251,1.169568,1.161908,0.006290
22840.250000,4,1.131635,1.132724,1.132169,0.000390
22840.500000,4,1.128072,1.130538,1.129306,0.000659
22840.750000,4,1.127148,1.128130,1.127688,0.000297
22841.000000,4,1.124248,1.125660,1.124850,0.000508
22841.250000,4,1.119837,1.121922,1.120801,0.000665
22841.500000,4,1.114073,1.115942,1.114830,0.000615
22841.750000,4,1.108731,1.110224,1.109668,0.000453
22842.000000,4,1.106295,1.107966,1.107089,0.000500
22842.250000,4,1.109115,1.110458,1.109661,0.000469
22842.500000,4,1.115793,1.117809,1.116645,0.000685
22842.750000,4,1.125806,1.127587,1.126641,0.000540
22843.000000,4,1.133641,1.136124,1.134682,0.000707
22843.250000,4,1.140576,1.142124,1.141261,0.000482
22843.500000,4,1.144603,1.146619,1.145447,0.000609
22843.750000,4,1.149543,1.151685,1.150320,0.000625
22844.000000,4,1.155743,1.158096,1.156884,0.000704
22844.250000,4,1.164413,1.166002,1.165166,0.000495
22844.500000,4,1.171289,1.173145,1.172226,0.000534
22844.750000,4,1.176394,1.178784,1.178049,0.000705
22845.000000,4,1.179461,1.181664,1.180763,0.000576
22845.250000,4,1.183209,1.184083,1.183706,0.000232
22845.500000,4,1.185385,1.187248,1.186374,0.000568
22845.750000,4,1.190231,1.191932,1.191226,0.000498
22846.000000,4,1.194360,1.195408,1.194871,0.000319
22846.250000,4,1.197274,1.198396,1.197682,0.000393
22846.500000,4,1.196876,1.199120,1.197823,0.000636
22846.750000,4,1.197868,1.198778,1.198259,0.000279
22847.000000,4,1.199152,1.201879,1.200180,0.000721
22847.250000,4,1.205032,1.207297,1.205805,0.000641
22847.500000,4,1.212030,1.213718,1.213078,0.000612
22847.750000,4,1.220066,1.223138,1.221687,0.000891
22848.000000,4,1.227106,1.228847,1.227864,0.000511
22848.250000,4,1.232155,1.234094,1.232862,0.000569
22848.500000,4,1.234728,1.236673,1.236052,0.000571
22848.750000,4,1.237408,1.239140,1.238348,0.000577
22849.000000,4,1.237279,1.239291,1.238140,0.000508
22849.250000,4,1.234688,1.236669,1.235662,0.000649
22849.500000,4,1.228404,1.230013,1.229360,0.000494
22849.750000,4,1.220375,1.221871,1.221154,0.000491
22850.000000,4,1.209540,1.211757,1.210783,0.000655
22850.250000,4,1.200282,1.202402,1.201159,0.000618
22850.500000,4,1.188453,1.190630,1.189725,0.000670
22850.750000,4,1.174916,1.178006,1.176437,0.000896
22851.000000,4,1.155013,1.158870,1.157273,0.001214
22851.250000,4,1.128945,1.134296,1.132326,0.001599
22851.500000,4,1.097796,1.103579,1.100981,0.001904
22851.750000,4,1.062850,1.068326,1.065628,0.001988
22852.000000,4,1.022171,1.029701,1.026006,0.002431
22852.250000,4,0.977707,0.985755,0.982033,0.002579
22852.500000,4,0.927469,0.936222,0.931825,0.002903
