# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223850,0.225486,0.224883,0.000543
23228.250000,1,0.226151,0.227044,0.226619,0.000307
23228.500000,1,0.231469,0.232734,0.232048,0.000400
23228.750000,1,0.240896,0.242310,0.241487,0.000511
23229.000000,1,0.254119,0.256701,0.255127,0.000867
23229.250000,1,0.271880,0.275176,0.273185,0.001266
23229.500000,1,0.294454,0.298351,0.295982,0.001543
23229.750000,1,0.321428,0.326671,0.323398,0.001920
23230.000000,1,0.353083,0.358839,0.355123,0.002332
23230.250000,1,0.388505,0.395052,0.390873,0.002552
23230.500000,1,0.427782,0.435114,0.430428,0.002935
23230.750000,1,0.469434,0.477741,0.472555,0.003188
23231.000000,1,0.513163,0.521296,0.516191,0.003326
23231.250000,1,0.556977,0.565639,0.560146,0.003512
23231.500000,1,0.600153,0.609502,0.603496,0.003605
23231.750000,1,0.642482,0.652003,0.645939,0.003740
23232.000000,1,0.683964,0.692823,0.687220,0.003588
23232.250000,1,0.723419,0.732175,0.726497,0.003570
23232.500000,1,0.760124,0.768554,0.763279,0.003438
23232.750000,1,0.794096,0.802215,0.796847,0.003368
23233.000000,1,0.825528,0.832856,0.828125,0.003029
23233.250000,1,0.853111,0.861317,0.856121,0.003192
23233.500000,1,0.880404,0.888345,0.883041,0.003320
23233.750000,1,0.905829,0.914392,0.908752,0.003455
23234.000000,1,0.929997,0.937736,0.932672,0.003203
23234.250000,1,0.952690,0.960974,0.955623,0.003073
23234.500000,1,0.973485,0.980822,0.975796,0.003103
23234.750000,1,0.991542,0.999364,0.994725,0.002868
23235.000000,1,1.010070,1.017487,1.012789,0.003010
23235.250000,1,1.029000,1.035906,1.031048,0.002831
23235.500000,1,1.046230,1.053732,1.048850,0.002932
23235.750000,1,1.063577,1.070797,1.066028,0.002665
23236.000000,1,1.079590,1.086003,1.081423,0.002588
23236.250000,1,1.091844,1.098332,1.094134,0.002464
23236.500000,1,1.103404,1.109563,1.105526,0.002352
23236.750000,1,1.114757,1.121220,1.117480,0.002176
23237.000000,1,1.128983,1.135180,1.130757,0.002559
23237.250000,1,1.143811,1.150238,1.145878,0.002536
23237.500000,1,1.159427,1.165414,1.161712,0.002357
23237.750000,1,1.173816,1.179117,1.175655,0.002172
23238.000000,1,1.185793,1.190774,1.187336,0.002069
23238.250000,1,1.195341,1.199998,1.196744,0.001877
23238.500000,1,1.205289,1.210182,1.207098,0.001838
23238.750000,1,1.217732,1.223460,1.219555,0.002201
23239.000000,1,1.233612,1.238824,1.235129,0.002037
23239.250000,1,1.251246,1.257599,1.253443,0.002386
23239.500000,1,1.268571,1.275702,1.271382,0.002423
23239.750000,1,1.285105,1.289880,1.286507,0.001740
23240.000000,1,1.297102,1.300647,1.298269,0.001222
23240.250000,1,1.305532,1.309752,1.306858,0.001543
23240.500000,1,1.314369,1.318233,1.315680,0.001496
23240.750000,1,1.324633,1.328747,1.325981,0.001532
23241.000000,1,1.335294,1.339927,1.336575,0.001443
23241.250000,1,1.344699,1.348301,1.345760,0.001134
23241.500000,1,1.350586,1.353433,1.351969,0.001014
23241.750000,1,1.354271,1.356290,1.355075,0.000789
23242.000000,1,1.354639,1.357625,1.355652,0.000987
23242.250000,1,1.353856,1.357002,1.355086,0.001007
23242.500000,1,1.354309,1.357971,1.355963,0.001143
23242.750000,1,1.356511,1.359553,1.357680,0.000955
23243.000000,1,1.357193,1.360116,1.358826,0.001042
23243.250000,1,1.357303,1.359561,1.358470,0.000860
23243.500000,1,1.355305,1.356952,1.356276,0.000523
23243.750000,1,1.351139,1.353027,1.351994,0.000524
23244.000000,1,1.346670,1.348281,1.347536,0.000532
23244.250000,1,1.342193,1.343602,1.342897,0.000441
23244.500000,1,1.338013,1.339700,1.339038,0.000527
23244.750000,1,1.334423,1.335521,1.335028,0.000435
23245.000000,1,1.330198,1.331275,1.330870,0.000309
23245.250000,1,1.325593,1.326751,1.326226,0.000337
23245.500000,1,1.320885,1.322753,1.321742,0.000719
23245.750000,1,1.316799,1.317743,1.317321,0.000353
23246.000000,1,1.311597,1.313454,1.312357,0.000597
23246.250000,1,1.305543,1.306713,1.306141,0.000405
23246.500000,1,1.299374,1.301529,1.300113,0.000643
23246.750000,1,1.292156,1.294130,1.293285,0.000672
23247.000000,1,1.285678,1.287925,1.287231,0.000700
23247.250000,1,1.281001,1.283276,1.282452,0.000826
23247.500000,1,1.277897,1.280092,1.279090,0.000680
23247.750000,1,1.275666,1.277342,1.276688,0.000548
23248.000000,1,1.272123,1.274402,1.273621,0.000816
23248.250000,1,1.266080,1.269022,1.267949,0.001042
23248.500000,1,1.260190,1.262516,1.261841,0.000793
23248.750000,1,1.251637,1.256057,1.254507,0.001539
23249.000000,1,1.246353,1.249907,1.248312,0.001220
23249.250000,1,1.241535,1.244875,1.243427,0.001142
23249.500000,1,1.237123,1.240898,1.239487,0.001412
23249.750000,1,1.232624,1.236059,1.234895,0.001424
23250.000000,1,1.225843,1.230152,1.228844,0.001731
23250.250000,1,1.217142,1.222802,1.221193,0.001949
23250.500000,1,1.209592,1.215096,1.213000,0.001986
23250.750000,1,1.201986,1.207257,1.205370,0.002026
23251.000000,1,1.196568,1.201451,1.199594,0.001893
23251.250000,1,1.190952,1.195755,1.194129,0.001815
23251.500000,1,1.185929,1.190703,1.189027,0.001766
23251.750000,1,1.180116,1.185031,1.183684,0.001889
23252.000000,1,1.174461,1.179362,1.177747,0.001993
23252.250000,1,1.167550,1.172996,1.171276,0.002065
23252.500000,1,1.162399,1.167561,1.165852,0.002136
23252.750000,1,1.158187,1.163543,1.161858,0.002010
23253.000000,1,1.154331,1.160842,1.158962,0.002534
23253.250000,1,1.152274,1.157717,1.155714,0.002145
23253.500000,1,1.148409,1.153782,1.151842,0.002094
23253.750000,1,1.141844,1.147509,1.145804,0.002099
23254.000000,1,1.133311,1.139503,1.137527,0.002400
23254.250000,1,1.122011,1.129610,1.126874,0.002791
23254.500000,1,1.109425,1.116281,1.114065,0.002603
23254.750000,1,1.093259,1.100760,1.098113,0.003051
23255.000000,1,1.073071,1.081207,1.078392,0.003202
23255.250000,1,1.046406,1.056231,1.052648,0.003857
23255.500000,1,1.013888,1.023636,1.020318,0.003916
23255.750000,1,0.974376,0.985723,0.981709,0.004497
23256.000000,1,0.929305,0.941265,0.936884,0.004622
23256.250000,1,0.879182,0.891394,0.886881,0.004852
23256.500000,1,0.824675,0.837571,0.832927,0.005246
23256.750000,1,0.767462,0.780098,0.775551,0.005021
23257.000000,1,0.707490,0.720266,0.715885,0.005153
23257.250000,1,0.646439,0.659770,0.654586,0.005257
23257.500000,1,0.585817,0.597930,0.593592,0.005020
23257.750000,1,0.525882,0.537359,0.533257,0.004733
23258.000000,1,0.468926,0.479798,0.475768,0.004434
23258.250000,1,0.416400,0.425928,0.422317,0.003880
23258.500000,1,0.368651,0.377248,0.374019,0.003503
23258.750000,1,0.326876,0.334025,0.331365,0.002886
23259.000000,1,0.291546,0.297840,0.295509,0.002546
23259.250000,1,0.263760,0.268598,0.266757,0.001928
23259.500000,1,0.243362,0.247193,0.245716,0.001485
23259.750000,1,0.230979,0.233562,0.232624,0.000874
23260.000000,2,0.287819,0.288911,0.288495,0.000352
23260.250000,2,0.289717,0.291335,0.290704,0.000518
23260.500000,2,0.295708,0.297960,0.296943,0.000766
23260.750000,2,0.306933,0.309696,0.308218,0.000964
23261.000000,2,0.322078,0.325672,0.323626,0.001349
23261.250000,2,0.342767,0.347323,0.344483,0.001726
23261.500000,2,0.367628,0.373099,0.369762,0.002125
23261.750000,2,0.398160,0.404522,0.400503,0.002518
23262.000000,2,0.432692,0.440086,0.435417,0.002952
23262.250000,2,0.472155,0.480198,0.475080,0.003170
23262.500000,2,0.513930,0.522590,0.517246,0.003492
23262.750000,2,0.558812,0.567379,0.561871,0.003576
23263.000000,2,0.603451,0.612755,0.606703,0.003802
23263.250000,2,0.647664,0.657127,0.651140,0.003727
23263.500000,2,0.690521,0.699797,0.693861,0.003775
23263.750000,2,0.731258,0.740112,0.734478,0.003610
23264.000000,2,0.768751,0.777471,0.771856,0.003541
23264.250000,2,0.802631,0.810808,0.805434,0.003351
23264.500000,2,0.831850,0.839321,0.834410,0.003027
23264.750000,2,0.857449,0.864061,0.859952,0.002589
23265.000000,2,0.879073,0.886093,0.881398,0.002691
23265.250000,2,0.898493,0.905000,0.900707,0.002500
23265.500000,2,0.915318,0.921752,0.917401,0.002565
23265.750000,2,0.930624,0.936847,0.932691,0.002369
23266.000000,2,0.942653,0.949120,0.945071,0.002356
23266.250000,2,0.953591,0.959011,0.955512,0.002043
23266.500000,2,0.961217,0.966512,0.963075,0.001978
23266.750000,2,0.968257,0.972094,0.969467,0.001632
23267.000000,2,0.972787,0.977479,0.974318,0.001822
23267.250000,2,0.977097,0.981891,0.978962,0.001826
23267.500000,2,0.982075,0.985624,0.983180,0.001500
23267.750000,2,0.985550,0.989118,0.986843,0.001379
23268.000000,2,0.987954,0.991587,0.989305,0.001285
23268.250000,2,0.990075,0.993344,0.991374,0.001262
23268.500000,2,0.991693,0.996029,0.993348,0.001499
23268.750000,2,0.995644,0.999321,0.996958,0.001482
23269.000000,2,1.000094,1.004189,1.001603,0.001625
23269.250000,2,1.006913,1.010753,1.008231,0.001461
23269.500000,2,1.013726,1.018019,1.015135,0.001662
23269.750000,2,1.020121,1.025186,1.022028,0.001771
23270.000000,2,1.026038,1.029963,1.027400,0.001487
23270.250000,2,1.031302,1.035042,1.032807,0.001466
23270.500000,2,1.036584,1.040511,1.037925,0.001439
23270.750000,2,1.041981,1.046624,1.043742,0.001631
23271.000000,2,1.047839,1.051986,1.049410,0.001611
23271.250000,2,1.054106,1.058055,1.055291,0.001394
23271.500000,2,1.057966,1.061207,1.059107,0.001176
23271.750000,2,1.061940,1.064370,1.062982,0.000911
23272.000000,2,1.076743,1.080997,1.079569,0.001504
23272.250000,2,1.068013,1.070822,1.069125,0.001069
23272.500000,2,1.070437,1.074796,1.072390,0.001549
23272.750000,2,1.076404,1.080236,1.077934,0.001333
23273.000000,2,1.081692,1.085375,1.083165,0.001257
23273.250000,2,1.087569,1.090469,1.088736,0.001109
23273.500000,2,1.092769,1.096051,1.093825,0.001119
23273.750000,2,1.097996,1.101253,1.099155,0.001069
23274.000000,2,1.103879,1.107275,1.105078,0.001174
23274.250000,2,1.110877,1.114571,1.112427,0.001180
23274.500000,2,1.119764,1.122249,1.120742,0.000962
23274.750000,2,1.129359,1.132282,1.130479,0.001098
23275.000000,2,1.139333,1.141245,1.140015,0.000745
23275.250000,2,1.147611,1.150382,1.148960,0.000841
23275.500000,2,1.155847,1.157959,1.156646,0.000699
23275.750000,2,1.165498,1.167163,1.166256,0.000609
23276.000000,2,1.179931,1.181528,1.180819,0.000484
23276.250000,2,1.184771,1.187220,1.185850,0.000835
23276.500000,2,1.193915,1.195777,1.195102,0.000608
23276.750000,2,1.203181,1.204459,1.203874,0.000401
23277.000000,2,1.209707,1.210857,1.210434,0.000424
23277.250000,2,1.215911,1.216859,1.216256,0.000313
23277.500000,2,1.220069,1.221991,1.221053,0.000561
23277.750000,2,1.225997,1.226350,1.226132,0.000108
23278.000000,2,1.230183,1.231479,1.230754,0.000403
23278.250000,2,1.235162,1.236145,1.235693,0.000315
23278.500000,2,1.237805,1.238779,1.238274,0.000353
23278.750000,2,1.239566,1.240894,1.240257,0.000402
23279.000000,2,1.240047,1.241552,1.240629,0.000444
23279.250000,2,1.240227,1.242690,1.241654,0.000812
23279.500000,2,1.242932,1.244480,1.243239,0.000513
23279.750000,2,1.246569,1.246945,1.246783,0.000130
23280.000000,2,1.250747,1.252118,1.251430,0.000471
23280.250000,2,1.255545,1.257935,1.256738,0.000658
23280.500000,2,1.260343,1.261348,1.260883,0.000289
23280.750000,2,1.264444,1.266035,1.265334,0.000599
23281.000000,2,1.267880,1.269932,1.269000,0.000712
23281.250000,2,1.272768,1.275132,1.273560,0.000710
23281.500000,2,1.276662,1.278645,1.277740,0.000596
23281.750000,2,1.282503,1.284164,1.283583,0.000576
23282.000000,2,1.288545,1.290572,1.289333,0.000635
23282.250000,2,1.293845,1.296139,1.294852,0.000738
23282.500000,2,1.298371,1.301118,1.300105,0.000856
23282.750000,2,1.304574,1.306472,1.305570,0.000670
23283.000000,2,1.311278,1.313038,1.312304,0.000488
23283.250000,2,1.318946,1.322206,1.320902,0.001084
23283.500000,2,1.329313,1.331971,1.330534,0.000890
23283.750000,2,1.338497,1.342043,1.340081,0.001257
23284.000000,2,1.347801,1.351291,1.349767,0.001129
23284.250000,2,1.355730,1.358982,1.357721,0.001157
23284.500000,2,1.361220,1.364834,1.363600,0.001153
23284.750000,2,1.365184,1.368846,1.367596,0.001373
23285.000000,2,1.367367,1.371420,1.369956,0.001656
23285.250000,2,1.365656,1.371018,1.369194,0.002048
23285.500000,2,1.361070,1.366899,1.364792,0.001995
23285.750000,2,1.355273,1.359775,1.358236,0.001790
23286.000000,2,1.344017,1.350150,1.348276,0.002428
23286.250000,2,1.331381,1.338428,1.335888,0.002653
23286.500000,2,1.315192,1.323168,1.320180,0.003079
23286.750000,2,1.296385,1.304508,1.301544,0.003139
23287.000000,2,1.271647,1.280495,1.277472,0.003687
23287.250000,2,1.241795,1.250788,1.247769,0.003601
23287.500000,2,1.204835,1.215491,1.211851,0.004432
23287.750000,2,1.162636,1.173785,1.170006,0.004575
23288.000000,2,1.114847,1.126579,1.122475,0.004702
23288.250000,2,1.061508,1.073710,1.069543,0.004734
23288.500000,2,1.002811,1.016208,1.011124,0.005380
23288.750000,2,0.939833,0.953671,0.948497,0.005529
23289.000000,2,0.872099,0.885919,0.880513,0.005446
23289.250000,2,0.800891,0.815217,0.809884,0.005801
23289.500000,2,0.729542,0.743154,0.737960,0.005531
23289.750000,2,0.659002,0.671298,0.666797,0.005148
23290.000000,2,0.590673,0.602561,0.598098,0.004779
23290.250000,2,0.527295,0.538154,0.534021,0.004288
23290.500000,2,0.468898,0.478270,0.474515,0.003709
23290.750000,2,0.416688,0.424855,0.421884,0.003321
23291.000000,2,0.372815,0.379404,0.376927,0.002597
23291.250000,2,0.338118,0.343482,0.341277,0.002118
23291.500000,2,0.312894,0.316391,0.314880,0.001317
23291.750000,2,0.297872,0.299882,0.299051,0.000685
23292.000000,3,0.305269,0.306357,0.305796,0.000383
23292.250000,3,0.307553,0.308980,0.308313,0.000433
23292.500000,3,0.315311,0.317678,0.316586,0.000749
23292.750000,3,0.328400,0.331661,0.329920,0.001142
23293.000000,3,0.346988,0.350816,0.348696,0.001383
23293.250000,3,0.370351,0.375031,0.372458,0.001733
23293.500000,3,0.399265,0.404771,0.401536,0.002115
23293.750000,3,0.432624,0.438958,0.435228,0.002466
23294.000000,3,0.469800,0.476999,0.472874,0.002687
23294.250000,3,0.510296,0.517570,0.513126,0.002960
23294.500000,3,0.551644,0.559843,0.555184,0.003077
23294.750000,3,0.594745,0.603195,0.598233,0.003245
23295.000000,3,0.639687,0.648050,0.642864,0.003206
23295.250000,3,0.684612,0.693645,0.688392,0.003372
23295.500000,3,0.730481,0.739454,0.734035,0.003538
23295.750000,3,0.774886,0.783389,0.778205,0.003366
23296.000000,3,0.817167,0.825015,0.820196,0.003005
23296.250000,3,0.854834,0.862459,0.857290,0.003166
23296.500000,3,0.888422,0.895196,0.890829,0.002803
23296.750000,3,0.918656,0.926205,0.921542,0.002971
23297.000000,3,0.947907,0.954034,0.949849,0.002524
23297.250000,3,0.973569,0.979935,0.975985,0.002566
23297.500000,3,0.996520,1.002388,0.998722,0.002185
23297.750000,3,1.015063,1.020710,1.017051,0.002310
23298.000000,3,1.029745,1.034007,1.031134,0.001793
23298.250000,3,1.039985,1.043705,1.041276,0.001537
23298.500000,3,1.047709,1.052894,1.049367,0.001918
23298.750000,3,1.054401,1.059451,1.056279,0.001916
23299.000000,3,1.061454,1.064841,1.062666,0.001366
23299.250000,3,1.064885,1.069638,1.067253,0.001590
23299.500000,3,1.067676,1.071631,1.069286,0.001389
23299.750000,3,1.068263,1.071190,1.069360,0.001059
23300.000000,3,1.068360,1.071019,1.069220,0.000962
23300.250000,3,1.065440,1.068960,1.066658,0.001147
23300.500000,3,1.064926,1.068860,1.066809,0.001255
23300.750000,3,1.067174,1.071049,1.068525,0.001417
23301.000000,3,1.069544,1.073258,1.071435,0.001139
23301.250000,3,1.073212,1.076462,1.074369,0.001165
23301.500000,3,1.075359,1.078804,1.076567,0.001237
23301.750000,3,1.076757,1.079926,1.077939,0.000939
23302.000000,3,1.077270,1.080056,1.078649,0.000967
23302.250000,3,1.078700,1.080920,1.079474,0.000684
23302.500000,3,1.079403,1.082326,1.080402,0.000890
23302.750000,3,1.080202,1.082456,1.081319,0.000772
23303.000000,3,1.081434,1.084776,1.082675,0.001055
23303.250000,3,1.083503,1.085715,1.084317,0.000793
23303.500000,3,1.086278,1.088228,1.087258,0.000695
23303.750000,3,1.090070,1.092127,1.090847,0.000801
23304.000000,3,1.094335,1.096525,1.095150,0.000824
23304.250000,3,1.099271,1.101074,1.100097,0.000651
23304.500000,3,1.103705,1.105517,1.104585,0.000585
23304.750000,3,1.108264,1.109886,1.108866,0.000583
23305.000000,3,1.112109,1.114018,1.112898,0.000691
23305.250000,3,1.115813,1.117301,1.116448,0.000608
23305.500000,3,1.118877,1.120916,1.119725,0.000679
23305.750000,3,1.121056,1.123342,1.121994,0.000727
23306.000000,3,1.122546,1.123541,1.122938,0.000307
23306.250000,3,1.121056,1.122508,1.122134,0.000499
23306.500000,3,1.120674,1.121599,1.121127,0.000303
23306.750000,3,1.119082,1.120158,1.119641,0.000406
23307.000000,3,1.119591,1.120472,1.119892,0.000279
23307.250000,3,1.121395,1.122148,1.121748,0.000260
23307.500000,3,1.124016,1.125288,1.124554,0.000484
23307.750000,3,1.126830,1.128069,1.127463,0.000411
23308.000000,3,1.129505,1.130467,1.130116,0.000314
23308.250000,3,1.131323,1.132610,1.132021,0.000433
23308.500000,3,1.134170,1.135292,1.134688,0.000389
23308.750000,3,1.138625,1.140135,1.139400,0.000553
23309.000000,3,1.146217,1.147602,1.146900,0.000467
23309.250000,3,1.155359,1.157910,1.156334,0.000810
23309.500000,3,1.165682,1.167622,1.166822,0.000660
23309.750000,3,1.175225,1.176649,1.176231,0.000533
23310.000000,3,1.183131,1.184505,1.183717,0.000412
23310.250000,3,1.189222,1.190987,1.190050,0.000558
23310.500000,3,1.195127,1.196892,1.196092,0.000576
23310.750000,3,1.200353,1.201845,1.201205,0.000539
23311.000000,3,1.205652,1.207250,1.206419,0.000542
23311.250000,3,1.210146,1.211454,1.210955,0.000432
23311.500000,3,1.213380,1.214557,1.213992,0.000427
23311.750000,3,1.215851,1.217556,1.216759,0.000485
23312.000000,3,1.219589,1.220646,1.220017,0.000362
23312.250000,3,1.223382,1.224775,1.224024,0.000577
23312.500000,3,1.228935,1.230715,1.229758,0.000683
23312.750000,3,1.236747,1.238126,1.237428,0.000458
23313.000000,3,1.244542,1.245962,1.245283,0.000497
23313.250000,3,1.252103,1.253822,1.253030,0.000581
23313.500000,3,1.258814,1.261337,1.259912,0.000693
23313.750000,3,1.263880,1.267064,1.265815,0.000992
23314.000000,3,1.270752,1.272659,1.271432,0.000675
23314.250000,3,1.274454,1.276639,1.275806,0.000813
23314.500000,3,1.278536,1.281104,1.279725,0.000818
23314.750000,3,1.280841,1.283762,1.282749,0.001151
23315.000000,3,1.283150,1.286539,1.285169,0.001077
23315.250000,3,1.284064,1.288149,1.286554,0.001470
23315.500000,3,1.285962,1.289699,1.288282,0.001132
23315.750000,3,1.288653,1.290820,1.289986,0.000714
23316.000000,3,1.289908,1.293063,1.291695,0.001067
23316.250000,3,1.290581,1.294488,1.293288,0.001318
23316.500000,3,1.291324,1.295212,1.293888,0.001327
23316.750000,3,1.292650,1.295295,1.294305,0.001027
23317.000000,3,1.291605,1.294590,1.293378,0.001094
23317.250000,3,1.288201,1.292245,1.291037,0.001409
23317.500000,3,1.283240,1.288211,1.286289,0.001635
23317.750000,3,1.275980,1.280349,1.278808,0.001536
23318.000000,3,1.266049,1.270602,1.268775,0.001776
23318.250000,3,1.251438,1.256306,1.254797,0.001964
23318.500000,3,1.235299,1.240247,1.238435,0.001970
23318.750000,3,1.215278,1.221589,1.219369,0.002220
23319.000000,3,1.193056,1.199119,1.196934,0.002334
23319.250000,3,1.165616,1.172597,1.170009,0.002829
23319.500000,3,1.132253,1.141730,1.137874,0.003368
23319.750000,3,1.095219,1.102819,1.100109,0.003100
23320.000000,3,1.052329,1.060716,1.057595,0.003385
23320.250000,3,1.004394,1.013879,1.010333,0.003663
23320.500000,3,0.953352,0.963152,0.959195,0.003794
23320.750000,3,0.897962,0.908351,0.904315,0.004097
23321.000000,3,0.838524,0.848816,0.845095,0.004322
23321.250000,3,0.775051,0.786172,0.781937,0.004374
23321.500000,3,0.709691,0.720644,0.716517,0.004484
23321.750000,3,0.643646,0.655009,0.650995,0.004487
23322.000000,3,0.581099,0.591283,0.587446,0.004253
23322.250000,3,0.521766,0.531455,0.527754,0.003796
23322.500000,3,0.467990,0.476653,0.473491,0.003439
23322.750000,3,0.420686,0.428312,0.425342,0.002909
23323.000000,3,0.380628,0.387055,0.384609,0.002493
23323.250000,3,0.349007,0.353910,0.351921,0.001863
23323.500000,3,0.326550,0.329875,0.328530,0.001246
23323.750000,3,0.313004,0.314945,0.314011,0.000758
23324.000000,4,0.305419,0.306211,0.305675,0.000282
23324.250000,4,0.308527,0.309685,0.308893,0.000366
23324.500000,4,0.316335,0.318393,0.317080,0.000796
23324.750000,4,0.330723,0.333927,0.331930,0.001171
23325.000000,4,0.350209,0.354136,0.351636,0.001608
23325.250000,4,0.375836,0.381218,0.377858,0.002006
23325.500000,4,0.406556,0.412551,0.408731,0.002385
23325.750000,4,0.443426,0.450033,0.445817,0.002648
23326.000000,4,0.483427,0.491328,0.486373,0.003112
23326.250000,4,0.528206,0.536092,0.531107,0.003139
23326.500000,4,0.573910,0.582188,0.577081,0.003296
23326.750000,4,0.622168,0.631104,0.625650,0.003520
23327.000000,4,0.670814,0.679734,0.674177,0.003583
23327.250000,4,0.720338,0.729296,0.723551,0.003589
23327.500000,4,0.767054,0.776192,0.770390,0.003693
23327.750000,4,0.812057,0.820524,0.815310,0.003371
23328.000000,4,0.852139,0.859954,0.855214,0.003086
23328.250000,4,0.888658,0.896608,0.891727,0.003116
23328.500000,4,0.920235,0.928043,0.923759,0.002862
23328.750000,4,0.952127,0.958703,0.954770,0.002484
23329.000000,4,0.980172,0.986126,0.982210,0.002399
23329.250000,4,1.005073,1.010865,1.007370,0.002152
23329.500000,4,1.024993,1.029674,1.026566,0.001994
23329.750000,4,1.040475,1.043913,1.041722,0.001356
23330.000000,4,1.050982,1.054142,1.052207,0.001167
23330.250000,4,1.061267,1.064212,1.062399,0.001174
23330.500000,4,1.070985,1.074856,1.072284,0.001503
23330.750000,4,1.082665,1.086756,1.084245,0.001512
23331.000000,4,1.093997,1.097666,1.095106,0.001566
23331.250000,4,1.102688,1.106539,1.104136,0.001372
23331.500000,4,1.107043,1.109774,1.108270,0.000857
23331.750000,4,1.107822,1.111199,1.109609,0.001136
23332.000000,4,1.108604,1.110446,1.109257,0.000611
23332.250000,4,1.109989,1.112306,1.110964,0.000812
23332.500000,4,1.112882,1.116188,1.114206,0.001277
23332.750000,4,1.117999,1.121229,1.119269,0.001034
23333.000000,4,1.120763,1.122871,1.121613,0.000769
23333.250000,4,1.121174,1.123049,1.121998,0.000599
23333.500000,4,1.118925,1.120388,1.119543,0.000531
23333.750000,4,1.117365,1.119893,1.118251,0.000955
23334.000000,4,1.119020,1.121476,1.119929,0.000775
23334.250000,4,1.125108,1.128380,1.126220,0.001086
23334.500000,4,1.132975,1.137639,1.134563,0.001481
23334.750000,4,1.142774,1.145365,1.143981,0.000834
23335.000000,4,1.149383,1.151735,1.150359,0.000738
23335.250000,4,1.152980,1.155078,1.153877,0.000688
23335.500000,4,1.153886,1.157195,1.155048,0.001012
23335.750000,4,1.156888,1.158669,1.157606,0.000664
23336.000000,4,1.160548,1.161518,1.161045,0.000356
23336.250000,4,1.163603,1.164782,1.164266,0.000380
23336.500000,4,1.163729,1.164850,1.164413,0.000372
23336.750000,4,1.161742,1.162727,1.162126,0.000359
23337.000000,4,1.156372,1.157389,1.156926,0.000374
23337.250000,4,1.151893,1.153170,1.152674,0.000474
23337.500000,4,1.148477,1.149028,1.148847,0.000176
23337.750000,4,1.147291,1.148387,1.147846,0.000388
23338.000000,4,1.144574,1.146489,1.145469,0.000627
23338.250000,4,1.142322,1.144099,1.143157,0.000664
23338.500000,4,1.136452,1.138021,1.137283,0.000444
23338.750000,4,1.130121,1.132100,1.131225,0.000664
23339.000000,4,1.126412,1.127158,1.126716,0.000258
23339.250000,4,1.125607,1.126954,1.126462,0.000424
23339.500000,4,1.128839,1.130022,1.129523,0.000355
23339.750000,4,1.135480,1.136824,1.136169,0.000439
23340.000000,4,1.167631,1.181109,1.176668,0.004631
23340.250000,4,1.146806,1.147734,1.147366,0.000275
23340.500000,4,1.148507,1.149732,1.149056,0.000395
23340.750000,4,1.151043,1.152533,1.151847,0.000439
23341.000000,4,1.152007,1.153949,1.153194,0.000644
23341.250000,4,1.154060,1.156458,1.155382,0.000811
23341.500000,4,1.154406,1.156463,1.155439,0.000716
23341.750000,4,1.153456,1.155366,1.154592,0.000718
23342.000000,4,1.149757,1.152181,1.151214,0.000899
23342.250000,4,1.148006,1.150968,1.149667,0.001026
23342.500000,4,1.148095,1.150392,1.149686,0.000697
23342.750000,4,1.153320,1.155449,1.154450,0.000739
23343.000000,4,1.160311,1.161412,1.160950,0.000330
23343.250000,4,1.169755,1.171868,1.170713,0.000753
23343.500000,4,1.177998,1.178677,1.178376,0.000243
23343.750000,4,1.184772,1.185823,1.185293,0.000298
23344.000000,4,1.188668,1.190687,1.189598,0.000664
23344.250000,4,1.193093,1.194047,1.193677,0.000321
23344.500000,4,1.196381,1.197834,1.197223,0.000433
23344.750000,4,1.201338,1.203080,1.202075,0.000514
23345.000000,4,1.204545,1.205044,1.204797,0.000185
23345.250000,4,1.205923,1.207613,1.206869,0.000498
23345.500000,4,1.206140,1.207101,1.206736,0.000308
23345.750000,4,1.206377,1.207043,1.206758,0.000257
23346.000000,4,1.205299,1.206560,1.206010,0.000410
23346.250000,4,1.206099,1.207123,1.206722,0.000317
23346.500000,4,1.207303,1.208542,1.207867,0.000423
23346.750000,4,1.209242,1.211000,1.209855,0.000617
23347.000000,4,1.210541,1.210980,1.210770,0.000171
23347.250000,4,1.211515,1.212659,1.211980,0.000384
23347.500000,4,1.212204,1.213705,1.213096,0.000497
23347.750000,4,1.214312,1.216070,1.215429,0.000587
23348.000000,4,1.217559,1.218780,1.218174,0.000462
23348.250000,4,1.221268,1.222350,1.221757,0.000389
23348.500000,4,1.222987,1.224322,1.223610,0.000459
23348.750000,4,1.225817,1.226466,1.226014,0.000203
23349.000000,4,1.226300,1.227583,1.226984,0.000394
23349.250000,4,1.227348,1.229132,1.228319,0.000537
23349.500000,4,1.226810,1.227645,1.227205,0.000264
23349.750000,4,1.223945,1.226657,1.225494,0.000963
23350.000000,4,1.219122,1.221585,1.220651,0.000856
23350.250000,4,1.211346,1.215069,1.213314,0.001287
23350.500000,4,1.199107,1.203209,1.201452,0.001538
23350.750000,4,1.184695,1.189333,1.187407,0.001568
23351.000000,4,1.165554,1.170109,1.168524,0.001730
23351.250000,4,1.142737,1.148472,1.146244,0.002168
23351.500000,4,1.113239,1.120537,1.117864,0.002737
23351.750000,4,1.079732,1.086988,1.084238,0.002800
23352.000000,4,1.039116,1.046859,1.043827,0.003096
23352.250000,4,0.992695,1.001441,0.998076,0.003521
23352.500000,4,0.940434,0.950236,0.946439,0.003869
