# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.261146,0.262141,0.261703,0.000290
22728.250000,1,0.264448,0.265930,0.265158,0.000555
22728.500000,1,0.274710,0.276975,0.275617,0.000906
22728.750000,1,0.291780,0.295108,0.293143,0.001348
22729.000000,1,0.315509,0.320328,0.317603,0.001912
22729.250000,1,0.346113,0.351887,0.348748,0.002373
22729.500000,1,0.383415,0.391010,0.386763,0.002904
22729.750000,1,0.426703,0.435501,0.430625,0.003321
22730.000000,1,0.475409,0.484645,0.479622,0.003528
22730.250000,1,0.528241,0.538812,0.532863,0.004061
22730.500000,1,0.583776,0.594818,0.588712,0.004219
22730.750000,1,0.641669,0.652646,0.646351,0.004115
22731.000000,1,0.699412,0.711646,0.704941,0.004455
22731.250000,1,0.757419,0.769333,0.762750,0.004509
22731.500000,1,0.813570,0.824908,0.818753,0.004209
22731.750000,1,0.867038,0.877414,0.871679,0.003864
22732.000000,1,0.915563,0.925545,0.919701,0.003605
22732.250000,1,0.958426,0.968900,0.963109,0.003559
22732.500000,1,0.998542,1.007841,1.002639,0.003211
22732.750000,1,1.035089,1.043525,1.038906,0.002848
22733.000000,1,1.068847,1.077309,1.072418,0.002880
22733.250000,1,1.099181,1.106715,1.102128,0.002465
22733.500000,1,1.124131,1.130153,1.127224,0.002146
22733.750000,1,1.145610,1.149542,1.147444,0.001376
22734.000000,1,1.161672,1.166324,1.163954,0.001520
22734.250000,1,1.174832,1.179327,1.176782,0.001366
22734.500000,1,1.186909,1.190677,1.188626,0.001195
22734.750000,1,1.197204,1.200814,1.199036,0.001207
22735.000000,1,1.207040,1.211061,1.208836,0.001223
22735.250000,1,1.215490,1.218960,1.216990,0.001075
22735.500000,1,1.221911,1.225695,1.223796,0.001212
22735.750000,1,1.228903,1.231733,1.230519,0.001060
22736.000000,1,1.236486,1.239493,1.238012,0.000978
22736.250000,1,1.244172,1.248078,1.246097,0.001154
22736.500000,1,1.253076,1.256922,1.255471,0.001419
22736.750000,1,1.263548,1.267775,1.265271,0.001281
22737.000000,1,1.272446,1.276281,1.274236,0.001138
22737.250000,1,1.280764,1.283254,1.282119,0.000887
22737.500000,1,1.287241,1.289971,1.288746,0.000921
22737.750000,1,1.292750,1.295181,1.293948,0.000792
22738.000000,1,1.297325,1.299302,1.298397,0.000619
22738.250000,1,1.300236,1.303036,1.301670,0.000835
22738.500000,1,1.301659,1.303427,1.302831,0.000527
22738.750000,1,1.302208,1.303367,1.302647,0.000352
22739.000000,1,1.300791,1.302661,1.301668,0.000605
22739.250000,1,1.299883,1.301583,1.301008,0.000515
22739.500000,1,1.299454,1.301423,1.300243,0.000623
22739.750000,1,1.299276,1.300624,1.299770,0.000420
22740.000000,1,1.298257,1.299202,1.298643,0.000327
22740.250000,1,1.294993,1.296276,1.295607,0.000378
22740.500000,1,1.290702,1.292371,1.291697,0.000532
22740.750000,1,1.286241,1.288348,1.287602,0.000697
22741.000000,1,1.283737,1.285180,1.284588,0.000459
22741.250000,1,1.281900,1.283159,1.282615,0.000373
22741.500000,1,1.279615,1.281828,1.280969,0.000670
22741.750000,1,1.277174,1.278348,1.277662,0.000442
22742.000000,1,1.272023,1.273205,1.272733,0.000469
22742.250000,1,1.265606,1.266331,1.265961,0.000254
22742.500000,1,1.257505,1.259129,1.258428,0.000510
22742.750000,1,1.251195,1.252466,1.251889,0.000452
22743.000000,1,1.244333,1.246454,1.245543,0.000671
22743.250000,1,1.237602,1.240513,1.239331,0.001136
22743.500000,1,1.230559,1.232837,1.231972,0.000744
22743.750000,1,1.221620,1.224734,1.223191,0.001125
22744.000000,1,1.213279,1.215520,1.214511,0.000901
22744.250000,1,1.205281,1.207065,1.205936,0.000563
22744.500000,1,1.198427,1.200199,1.199118,0.000668
22744.750000,1,1.193075,1.194731,1.194166,0.000513
22745.000000,1,1.188061,1.191467,1.190087,0.001083
22745.250000,1,1.184370,1.186587,1.185335,0.000708
22745.500000,1,1.178352,1.180175,1.179594,0.000744
22745.750000,1,1.172707,1.174652,1.173647,0.000715
22746.000000,1,1.166762,1.168820,1.167913,0.000739
22746.250000,1,1.161559,1.163708,1.163026,0.000719
22746.500000,1,1.158177,1.159816,1.159108,0.000517
22746.750000,1,1.153710,1.155730,1.154895,0.000661
22747.000000,1,1.149343,1.151350,1.150252,0.000598
22747.250000,1,1.143205,1.145574,1.144675,0.000915
22747.500000,1,1.138659,1.140573,1.139801,0.000570
22747.750000,1,1.134699,1.136456,1.135578,0.000586
22748.000000,1,1.131506,1.133258,1.132504,0.000576
22748.250000,1,1.128432,1.130563,1.129439,0.000706
22748.500000,1,1.125587,1.127125,1.126582,0.000539
22748.750000,1,1.121568,1.123501,1.122643,0.000642
22749.000000,1,1.117536,1.119342,1.118233,0.000591
22749.250000,1,1.114329,1.116043,1.114984,0.000576
22749.500000,1,1.112137,1.113406,1.112851,0.000413
22749.750000,1,1.111689,1.113746,1.113028,0.000602
22750.000000,1,1.113253,1.114598,1.114054,0.000426
22750.250000,1,1.111948,1.112949,1.112458,0.000340
22750.500000,1,1.110167,1.111972,1.111054,0.000642
22750.750000,1,1.107899,1.109761,1.108750,0.000574
22751.000000,1,1.105353,1.108244,1.106643,0.000958
22751.250000,1,1.104298,1.105435,1.104823,0.000394
22751.500000,1,1.102577,1.103757,1.103175,0.000377
22751.750000,1,1.100826,1.103459,1.101946,0.000811
22752.000000,1,1.097155,1.099090,1.098434,0.000622
22752.250000,1,1.092141,1.094198,1.093338,0.000640
22752.500000,1,1.086610,1.089616,1.087919,0.000988
22752.750000,1,1.080990,1.083015,1.081694,0.000668
22753.000000,1,1.073747,1.075710,1.074945,0.000647
22753.250000,1,1.066940,1.068633,1.067712,0.000636
22753.500000,1,1.057821,1.060844,1.059243,0.001038
22753.750000,1,1.046420,1.049817,1.048307,0.001247
22754.000000,1,1.034996,1.037780,1.036113,0.000957
22754.250000,1,1.020625,1.024828,1.022576,0.001389
22754.500000,1,1.006468,1.010092,1.008288,0.001338
22754.750000,1,0.990908,0.995115,0.992902,0.001654
22755.000000,1,0.972699,0.977085,0.974663,0.001675
22755.250000,1,0.948574,0.954437,0.951584,0.002140
22755.500000,1,0.920106,0.926889,0.923712,0.002418
22755.750000,1,0.886576,0.894278,0.890318,0.002882
22756.000000,1,0.848456,0.856386,0.852780,0.003096
22756.250000,1,0.805727,0.815056,0.810629,0.003295
22756.500000,1,0.759283,0.769163,0.764731,0.003705
22756.750000,1,0.709387,0.720180,0.715140,0.003953
22757.000000,1,0.656436,0.667519,0.662466,0.004019
22757.250000,1,0.602110,0.613511,0.608230,0.004124
22757.500000,1,0.548606,0.559582,0.554550,0.003983
22757.750000,1,0.497838,0.508262,0.503465,0.003693
22758.000000,1,0.450914,0.460267,0.455917,0.003426
22758.250000,1,0.407963,0.416562,0.412536,0.003122
22758.500000,1,0.369572,0.377309,0.373579,0.002822
22758.750000,1,0.335856,0.342618,0.339531,0.002419
22759.000000,1,0.308299,0.314149,0.311187,0.002059
22759.250000,1,0.286494,0.291102,0.288720,0.001608
22759.500000,1,0.271196,0.274681,0.272872,0.001212
22759.750000,1,0.262714,0.264338,0.263402,0.000557
22760.000000,2,0.268544,0.269570,0.269202,0.000341
22760.250000,2,0.270495,0.271831,0.271109,0.000380
22760.500000,2,0.276123,0.278242,0.277222,0.000665
22760.750000,2,0.286511,0.289016,0.287607,0.000869
22761.000000,2,0.300730,0.304109,0.302466,0.001220
22761.250000,2,0.319761,0.323677,0.321715,0.001537
22761.500000,2,0.343225,0.348149,0.345745,0.001914
22761.750000,2,0.371152,0.376853,0.373925,0.002116
22762.000000,2,0.403199,0.409632,0.406173,0.002423
22762.250000,2,0.438450,0.445075,0.441620,0.002560
22762.500000,2,0.476238,0.483728,0.479798,0.002926
22762.750000,2,0.516175,0.523937,0.519920,0.002975
22763.000000,2,0.557916,0.565721,0.561462,0.002888
22763.250000,2,0.599535,0.607306,0.603119,0.002910
22763.500000,2,0.640518,0.647840,0.644023,0.002784
22763.750000,2,0.679851,0.687062,0.683274,0.002742
22764.000000,2,0.717009,0.723905,0.720229,0.002585
22764.250000,2,0.751446,0.757910,0.754300,0.002415
22764.500000,2,0.783126,0.788480,0.785820,0.002160
22764.750000,2,0.812294,0.818199,0.815018,0.002009
22765.000000,2,0.839116,0.843960,0.841239,0.001824
22765.250000,2,0.862493,0.866577,0.864281,0.001452
22765.500000,2,0.881794,0.885939,0.883884,0.001327
22765.750000,2,0.898770,0.901564,0.900070,0.001014
22766.000000,2,0.912936,0.914798,0.913861,0.000788
22766.250000,2,0.925041,0.927609,0.926034,0.000899
22766.500000,2,0.935253,0.937734,0.936363,0.000917
22766.750000,2,0.943655,0.945519,0.944454,0.000628
22767.000000,2,0.950233,0.952634,0.951179,0.000860
22767.250000,2,0.955621,0.957196,0.956262,0.000489
22767.500000,2,0.960971,0.962978,0.961840,0.000588
22767.750000,2,0.966424,0.969316,0.967807,0.000996
22768.000000,2,0.975393,0.977838,0.976108,0.000806
22768.250000,2,0.984096,0.986687,0.984921,0.000817
22768.500000,2,0.992468,0.995291,0.993590,0.000967
22768.750000,2,1.000991,1.003590,1.002026,0.000807
22769.000000,2,1.009350,1.011741,1.010347,0.000835
22769.250000,2,1.017732,1.020691,1.018935,0.000879
22769.500000,2,1.027725,1.030759,1.028794,0.000869
22769.750000,2,1.037764,1.041217,1.039146,0.001067
22770.000000,2,1.048777,1.050546,1.049605,0.000532
22770.250000,2,1.057204,1.059527,1.058467,0.000796
22770.500000,2,1.065271,1.067587,1.066623,0.000747
22770.750000,2,1.073277,1.075372,1.074210,0.000637
22771.000000,2,1.081343,1.083704,1.082475,0.000927
22771.250000,2,1.091082,1.094465,1.092726,0.001072
22771.500000,2,1.102896,1.105702,1.104277,0.001012
22771.750000,2,1.113778,1.116470,1.115338,0.000860
22772.000000,2,1.125832,1.127864,1.126807,0.000809
22772.250000,2,1.133908,1.136147,1.134692,0.000747
22772.500000,2,1.141514,1.143539,1.142673,0.000676
22772.750000,2,1.150752,1.152922,1.151683,0.000845
22773.000000,2,1.161038,1.164395,1.162805,0.001093
22773.250000,2,1.173648,1.176710,1.175227,0.001268
22773.500000,2,1.186794,1.190055,1.188378,0.001022
22773.750000,2,1.197887,1.201242,1.199680,0.001173
22774.000000,2,1.207717,1.210182,1.208998,0.000752
22774.250000,2,1.216008,1.218442,1.217172,0.000827
22774.500000,2,1.223879,1.225726,1.224865,0.000698
22774.750000,2,1.231719,1.234224,1.233229,0.000762
22775.000000,2,1.240504,1.242343,1.241416,0.000624
22775.250000,2,1.246977,1.249582,1.248318,0.000790
22775.500000,2,1.252292,1.255054,1.254046,0.000860
22775.750000,2,1.257517,1.259015,1.258310,0.000544
22776.000000,2,1.262122,1.264056,1.262772,0.000693
22776.250000,2,1.266618,1.268495,1.267610,0.000728
22776.500000,2,1.273301,1.275087,1.274223,0.000693
22776.750000,2,1.280544,1.284214,1.281972,0.001366
22777.000000,2,1.288227,1.290499,1.289257,0.000687
22777.250000,2,1.292393,1.295863,1.294473,0.000972
22777.500000,2,1.297718,1.299848,1.299022,0.000711
22777.750000,2,1.302503,1.303680,1.303268,0.000396
22778.000000,2,1.306379,1.308968,1.307600,0.000794
22778.250000,2,1.311284,1.313872,1.312594,0.000893
22778.500000,2,1.316919,1.318796,1.317786,0.000551
22778.750000,2,1.319896,1.322702,1.321081,0.000988
22779.000000,2,1.322362,1.324979,1.323451,0.000788
22779.250000,2,1.322806,1.325598,1.323996,0.000939
22779.500000,2,1.322953,1.326108,1.324502,0.000860
22779.750000,2,1.325092,1.327227,1.325710,0.000650
22780.000000,2,1.324826,1.326897,1.325942,0.000769
22780.250000,2,1.324015,1.326027,1.324687,0.000780
22780.500000,2,1.320579,1.322768,1.321581,0.000736
22780.750000,2,1.315958,1.317857,1.316899,0.000682
22781.000000,2,1.310782,1.312833,1.312222,0.000656
22781.250000,2,1.307227,1.308788,1.308023,0.000606
22781.500000,2,1.304946,1.306789,1.306014,0.000658
22781.750000,2,1.304090,1.305684,1.304827,0.000528
22782.000000,2,1.302887,1.305352,1.303989,0.000699
22782.250000,2,1.301766,1.303424,1.302421,0.000552
22782.500000,2,1.299986,1.302123,1.301133,0.000806
22782.750000,2,1.300057,1.300957,1.300381,0.000315
22783.000000,2,1.299755,1.301794,1.300999,0.000592
22783.250000,2,1.301255,1.303554,1.302596,0.000840
22783.500000,2,1.304029,1.305420,1.304783,0.000413
22783.750000,2,1.305192,1.306591,1.305956,0.000529
22784.000000,2,1.304663,1.306351,1.305659,0.000593
22784.250000,2,1.303594,1.305570,1.304543,0.000714
22784.500000,2,1.300857,1.302565,1.301866,0.000554
22784.750000,2,1.296592,1.299086,1.298177,0.000777
22785.000000,2,1.290359,1.293771,1.292444,0.001059
22785.250000,2,1.281929,1.286319,1.284505,0.001326
22785.500000,2,1.271511,1.275190,1.274041,0.001229
22785.750000,2,1.257727,1.264061,1.261482,0.001912
22786.000000,2,1.244033,1.249585,1.248172,0.001813
22786.250000,2,1.232086,1.236617,1.234952,0.001555
22786.500000,2,1.216335,1.221312,1.219545,0.001622
22786.750000,2,1.196068,1.202601,1.200253,0.002187
22787.000000,2,1.171496,1.177506,1.175328,0.002210
22787.250000,2,1.139064,1.146754,1.144195,0.002707
22787.500000,2,1.103165,1.111293,1.108285,0.002938
22787.750000,2,1.062702,1.072683,1.068925,0.003574
22788.000000,2,1.020511,1.030086,1.026323,0.003506
22788.250000,2,0.973297,0.983860,0.979578,0.003761
22788.500000,2,0.919938,0.932139,0.927489,0.004427
22788.750000,2,0.862767,0.874511,0.869598,0.004450
22789.000000,2,0.799224,0.812280,0.806638,0.004777
22789.250000,2,0.733047,0.746561,0.741056,0.004997
22789.500000,2,0.667668,0.680271,0.674938,0.004687
22789.750000,2,0.603198,0.615754,0.610398,0.004719
22790.000000,2,0.541829,0.553722,0.548465,0.004467
22790.250000,2,0.483466,0.494472,0.489735,0.004051
22790.500000,2,0.430178,0.440240,0.435741,0.003763
22790.750000,2,0.382711,0.391093,0.387482,0.003100
22791.000000,2,0.342651,0.349891,0.346747,0.002648
22791.250000,2,0.311468,0.317035,0.314724,0.002078
22791.500000,2,0.289975,0.293437,0.291928,0.001274
22791.750000,2,0.276949,0.278973,0.278111,0.000681
22792.000000,3,0.296624,0.297834,0.297310,0.000349
22792.250000,3,0.300275,0.301831,0.301019,0.000675
22792.500000,3,0.311195,0.314102,0.312496,0.001175
22792.750000,3,0.329555,0.333865,0.331600,0.001685
22793.000000,3,0.355862,0.361464,0.358390,0.002136
22793.250000,3,0.389137,0.395907,0.392223,0.002676
22793.500000,3,0.428523,0.436581,0.432347,0.003016
22793.750000,3,0.473677,0.482051,0.477559,0.003289
22794.000000,3,0.522574,0.531698,0.526870,0.003477
22794.250000,3,0.575208,0.584905,0.579526,0.003739
22794.500000,3,0.629691,0.639951,0.634569,0.003980
22794.750000,3,0.686269,0.696172,0.691096,0.003966
22795.000000,3,0.742818,0.751830,0.746989,0.003691
22795.250000,3,0.796869,0.806898,0.801455,0.003777
22795.500000,3,0.846808,0.855617,0.851167,0.003323
22795.750000,3,0.893559,0.901638,0.897012,0.003232
22796.000000,3,0.936057,0.944035,0.939985,0.002972
22796.250000,3,0.977132,0.984545,0.980222,0.002791
22796.500000,3,1.015666,1.022696,1.018685,0.002620
22796.750000,3,1.052291,1.058370,1.054600,0.002330
22797.000000,3,1.083698,1.089256,1.086158,0.002070
22797.250000,3,1.109530,1.113850,1.111400,0.001728
22797.500000,3,1.129423,1.133437,1.131179,0.001649
22797.750000,3,1.145253,1.148107,1.146927,0.000987
22798.000000,3,1.158471,1.161491,1.160265,0.001010
22798.250000,3,1.169934,1.172686,1.171240,0.000878
22798.500000,3,1.179068,1.181328,1.180105,0.000742
22798.750000,3,1.184531,1.186583,1.185537,0.000731
22799.000000,3,1.186424,1.187945,1.187296,0.000569
22799.250000,3,1.186476,1.187886,1.186872,0.000476
22799.500000,3,1.184650,1.185656,1.185237,0.000311
22799.750000,3,1.183333,1.186233,1.184751,0.000809
22800.000000,3,1.184529,1.187312,1.186288,0.000948
22800.250000,3,1.184748,1.187342,1.185890,0.000852
22800.500000,3,1.184261,1.186890,1.185094,0.000807
22800.750000,3,1.182076,1.183798,1.183270,0.000555
22801.000000,3,1.178884,1.181214,1.180272,0.000675
22801.250000,3,1.176890,1.178377,1.177786,0.000464
22801.500000,3,1.175543,1.177470,1.176711,0.000599
22801.750000,3,1.175164,1.177269,1.176452,0.000634
22802.000000,3,1.175167,1.177040,1.176062,0.000640
22802.250000,3,1.173389,1.173965,1.173720,0.000210
22802.500000,3,1.169809,1.171356,1.170632,0.000529
22802.750000,3,1.164862,1.167161,1.166215,0.000780
22803.000000,3,1.161342,1.162639,1.162293,0.000437
22803.250000,3,1.157213,1.158980,1.158150,0.000508
22803.500000,3,1.153657,1.154869,1.154169,0.000475
22803.750000,3,1.147509,1.149099,1.148587,0.000543
22804.000000,3,1.140867,1.143201,1.142373,0.000875
22804.250000,3,1.135262,1.136398,1.136014,0.000379
22804.500000,3,1.130753,1.131393,1.130914,0.000213
22804.750000,3,1.127462,1.128879,1.128144,0.000501
22805.000000,3,1.126695,1.128121,1.127383,0.000452
22805.250000,3,1.126395,1.127272,1.126750,0.000279
22805.500000,3,1.124931,1.126126,1.125654,0.000378
22805.750000,3,1.123334,1.124069,1.123701,0.000279
22806.000000,3,1.120517,1.121594,1.121140,0.000342
22806.250000,3,1.119317,1.120253,1.119755,0.000372
22806.500000,3,1.119266,1.121100,1.120388,0.000612
22806.750000,3,1.120545,1.121943,1.121209,0.000511
22807.000000,3,1.121192,1.122412,1.121662,0.000394
22807.250000,3,1.119310,1.121334,1.120093,0.000592
22807.500000,3,1.116259,1.118399,1.117296,0.000649
22807.750000,3,1.114500,1.115594,1.114986,0.000348
22808.000000,3,1.113480,1.114538,1.113904,0.000362
22808.250000,3,1.113358,1.115334,1.114129,0.000672
22808.500000,3,1.114349,1.116841,1.115251,0.000727
22808.750000,3,1.113860,1.116452,1.114673,0.000760
22809.000000,3,1.112750,1.114346,1.113349,0.000534
22809.250000,3,1.110271,1.112868,1.111447,0.000806
22809.500000,3,1.109965,1.112219,1.110833,0.000757
22809.750000,3,1.112870,1.115564,1.113790,0.000845
22810.000000,3,1.117646,1.119447,1.118225,0.000591
22810.250000,3,1.122757,1.125334,1.124387,0.000899
22810.500000,3,1.129077,1.131626,1.130158,0.000886
22810.750000,3,1.133152,1.136149,1.134771,0.000853
22811.000000,3,1.137486,1.140062,1.138750,0.000897
22811.250000,3,1.141555,1.143809,1.142811,0.000807
22811.500000,3,1.146371,1.149416,1.147530,0.000942
22811.750000,3,1.152082,1.154118,1.152865,0.000707
22812.000000,3,1.156365,1.159189,1.158052,0.000888
22812.250000,3,1.160464,1.162484,1.161357,0.000652
22812.500000,3,1.161511,1.164042,1.163077,0.000747
22812.750000,3,1.162738,1.165529,1.164129,0.000888
22813.000000,3,1.163985,1.167206,1.165761,0.000965
22813.250000,3,1.165411,1.167965,1.166870,0.000766
22813.500000,3,1.166967,1.169269,1.168166,0.000836
22813.750000,3,1.166837,1.168249,1.167667,0.000531
22814.000000,3,1.164513,1.167711,1.166553,0.000983
22814.250000,3,1.164643,1.166787,1.165495,0.000649
22814.500000,3,1.165484,1.167236,1.166394,0.000656
22814.750000,3,1.169893,1.171403,1.170862,0.000485
22815.000000,3,1.175868,1.177746,1.177244,0.000606
22815.250000,3,1.184333,1.185776,1.185092,0.000554
22815.500000,3,1.190984,1.191864,1.191340,0.000323
22815.750000,3,1.194632,1.195772,1.195118,0.000447
22816.000000,3,1.196888,1.198910,1.197824,0.000666
22816.250000,3,1.198853,1.200556,1.199673,0.000540
22816.500000,3,1.200061,1.202082,1.201025,0.000589
22816.750000,3,1.200513,1.201881,1.201016,0.000492
22817.000000,3,1.198362,1.199901,1.199130,0.000617
22817.250000,3,1.192335,1.194379,1.193337,0.000740
22817.500000,3,1.183737,1.186609,1.184792,0.001118
22817.750000,3,1.174322,1.176455,1.175132,0.000765
22818.000000,3,1.164520,1.167665,1.165687,0.000983
22818.250000,3,1.155915,1.158200,1.156967,0.000958
22818.500000,3,1.144780,1.148048,1.146577,0.001135
22818.750000,3,1.131514,1.135021,1.132995,0.001195
22819.000000,3,1.111124,1.116213,1.113544,0.001769
22819.250000,3,1.085042,1.090669,1.087458,0.001944
22819.500000,3,1.054091,1.060653,1.057118,0.002225
22819.750000,3,1.018440,1.026370,1.021694,0.002637
22820.000000,3,0.979065,0.987377,0.982815,0.002986
22820.250000,3,0.933872,0.943158,0.938067,0.003340
22820.500000,3,0.883531,0.892470,0.887622,0.003519
22820.750000,3,0.827556,0.837858,0.831916,0.003976
22821.000000,3,0.767883,0.778557,0.772861,0.004032
22821.250000,3,0.707461,0.717886,0.712105,0.004146
22821.500000,3,0.647101,0.657692,0.652139,0.003909
22821.750000,3,0.588938,0.598799,0.593702,0.003879
22822.000000,3,0.533758,0.543282,0.537867,0.003540
22822.250000,3,0.480875,0.489977,0.485098,0.003407
22822.500000,3,0.433575,0.441847,0.437358,0.003080
22822.750000,3,0.392021,0.399214,0.395292,0.002625
22823.000000,3,0.357487,0.363674,0.360370,0.002149
22823.250000,3,0.331035,0.335653,0.333000,0.001567
22823.500000,3,0.312053,0.315137,0.313329,0.001114
22823.750000,3,0.300740,0.302406,0.301296,0.000587
22824.000000,4,0.306309,0.307616,0.306798,0.000417
22824.250000,4,0.310229,0.311407,0.310816,0.000420
22824.500000,4,0.320812,0.323741,0.322241,0.001113
22824.750000,4,0.340384,0.344836,0.342521,0.001651
22825.000000,4,0.368220,0.374303,0.371035,0.002254
22825.250000,4,0.404101,0.411372,0.407639,0.002747
22825.500000,4,0.446445,0.455077,0.450811,0.003179
22825.750000,4,0.495038,0.503825,0.499349,0.003373
22826.000000,4,0.546325,0.555705,0.551024,0.003609
22826.250000,4,0.601093,0.611229,0.606352,0.003827
22826.500000,4,0.658090,0.668408,0.663475,0.003964
22826.750000,4,0.716896,0.727225,0.722400,0.003782
22827.000000,4,0.774791,0.784440,0.779706,0.003580
22827.250000,4,0.828069,0.837715,0.833339,0.003452
22827.500000,4,0.877380,0.884958,0.881363,0.002969
22827.750000,4,0.920803,0.927413,0.924550,0.002585
22828.000000,4,0.961236,0.968156,0.965106,0.002602
22828.250000,4,1.000426,1.007533,1.004413,0.002674
22828.500000,4,1.037846,1.044715,1.041973,0.002446
22828.750000,4,1.073462,1.079009,1.076658,0.002179
22829.000000,4,1.102588,1.106764,1.104967,0.001623
22829.250000,4,1.125201,1.128673,1.127255,0.001331
22829.500000,4,1.140941,1.144400,1.142833,0.001282
22829.750000,4,1.154433,1.157207,1.156072,0.000900
22830.000000,4,1.166898,1.169097,1.168110,0.000808
22830.250000,4,1.177880,1.180253,1.179165,0.000784
22830.500000,4,1.185593,1.187633,1.186687,0.000672
22830.750000,4,1.190941,1.191761,1.191380,0.000312
22831.000000,4,1.191835,1.192852,1.192244,0.000384
22831.250000,4,1.190794,1.191620,1.190989,0.000268
22831.500000,4,1.189306,1.190470,1.189697,0.000400
22831.750000,4,1.188915,1.189832,1.189381,0.000350
22832.000000,4,1.188725,1.189768,1.189145,0.000346
22832.250000,4,1.186351,1.187453,1.186942,0.000411
22832.500000,4,1.181369,1.183383,1.182266,0.000680
22832.750000,4,1.176227,1.177899,1.176880,0.000529
22833.000000,4,1.171338,1.173543,1.172350,0.000715
22833.250000,4,1.170341,1.172309,1.171296,0.000708
22833.500000,4,1.171750,1.173576,1.173041,0.000574
22833.750000,4,1.175966,1.176934,1.176387,0.000323
22834.000000,4,1.178220,1.179272,1.178579,0.000319
22834.250000,4,1.178471,1.179729,1.179106,0.000412
22834.500000,4,1.177895,1.178378,1.178195,0.000170
22834.750000,4,1.176846,1.178032,1.177557,0.000444
22835.000000,4,1.177796,1.179053,1.178497,0.000461
22835.250000,4,1.179747,1.180736,1.180168,0.000380
22835.500000,4,1.179975,1.180612,1.180351,0.000233
22835.750000,4,1.177204,1.179371,1.178469,0.000749
22836.000000,4,1.174034,1.175234,1.174543,0.000436
22836.250000,4,1.169530,1.170661,1.170060,0.000374
22836.500000,4,1.165795,1.167530,1.166702,0.000538
22836.750000,4,1.165615,1.167943,1.166603,0.000673
22837.000000,4,1.166588,1.168453,1.167497,0.000591
22837.250000,4,1.167351,1.169332,1.168548,0.000602
22837.500000,4,1.165795,1.167210,1.166558,0.000540
22837.750000,4,1.161942,1.164157,1.163271,0.000772
22838.000000,4,1.158009,1.159900,1.159119,0.000573
22838.250000,4,1.156955,1.158631,1.157673,0.000475
22838.500000,4,1.158024,1.159351,1.158743,0.000444
22838.750000,4,1.160919,1.161667,1.161302,0.000270
22839.000000,4,1.162444,1.163667,1.163018,0.000447
22839.250000,4,1.162635,1.164177,1.163498,0.000549
22839.500000,4,1.160297,1.163024,1.161808,0.000767
22839.750000,4,1.159243,1.160847,1.160311,0.000502
22840.000000,4,1.167742,1.180572,1.176155,0.003791
22840.250000,4,1.159675,1.160926,1.160112,0.000428
22840.500000,4,1.159534,1.161149,1.160403,0.000576
22840.750000,4,1.159478,1.160789,1.160191,0.000440
22841.000000,4,1.157196,1.158054,1.157714,0.000269
22841.250000,4,1.152681,1.155614,1.154628,0.000916
22841.500000,4,1.151484,1.153592,1.152392,0.000632
22841.750000,4,1.151196,1.153342,1.152305,0.000628
22842.000000,4,1.152759,1.153756,1.153125,0.000337
22842.250000,4,1.153658,1.155571,1.154671,0.000547
22842.500000,4,1.152962,1.154022,1.153643,0.000402
22842.750000,4,1.151967,1.153231,1.152542,0.000421
22843.000000,4,1.150222,1.151731,1.150925,0.000465
22843.250000,4,1.150698,1.152817,1.151726,0.000762
22843.500000,4,1.153476,1.155374,1.154209,0.000557
22843.750000,4,1.158122,1.159143,1.158698,0.000387
22844.000000,4,1.161629,1.164300,1.162915,0.000860
22844.250000,4,1.164147,1.166252,1.165339,0.000612
22844.500000,4,1.164396,1.166161,1.165443,0.000588
22844.750000,4,1.163127,1.164941,1.164106,0.000662
22845.000000,4,1.160660,1.163237,1.161794,0.000764
22845.250000,4,1.159151,1.161099,1.160208,0.000779
22845.500000,4,1.155874,1.158470,1.157170,0.000761
22845.750000,4,1.152037,1.154242,1.153227,0.000884
22846.000000,4,1.145413,1.148263,1.146959,0.001094
22846.250000,4,1.140725,1.142917,1.141839,0.000773
22846.500000,4,1.136620,1.139335,1.137687,0.000843
22846.750000,4,1.134822,1.139315,1.136497,0.001264
22847.000000,4,1.134792,1.139285,1.136616,0.001280
22847.250000,4,1.137257,1.141021,1.138386,0.001197
22847.500000,4,1.137260,1.141171,1.138961,0.001079
22847.750000,4,1.137170,1.141432,1.139016,0.001223
22848.000000,4,1.136770,1.139596,1.137934,0.000927
22848.250000,4,1.135841,1.138883,1.137107,0.000884
22848.500000,4,1.134782,1.138181,1.136438,0.001020
22848.750000,4,1.134480,1.137443,1.135995,0.001066
22849.000000,4,1.132494,1.135903,1.133894,0.000993
22849.250000,4,1.128200,1.130404,1.129442,0.000764
22849.500000,4,1.120911,1.123609,1.122463,0.000886
22849.750000,4,1.112887,1.116378,1.114441,0.001116
22850.000000,4,1.104188,1.106395,1.104854,0.000693
22850.250000,4,1.093318,1.096170,1.094272,0.000985
22850.500000,4,1.078816,1.081842,1.080224,0.001145
22850.750000,4,1.060606,1.064195,1.062581,0.001476
22851.000000,4,1.036784,1.042122,1.039723,0.001960
22851.250000,4,1.010053,1.015692,1.012899,0.002075
22851.500000,4,0.979465,0.985585,0.982595,0.002354
22851.750000,4,0.946030,0.952644,0.949599,0.002502
22852.000000,4,0.910769,0.917325,0.913846,0.002658
22852.250000,4,0.869726,0.877215,0.873657,0.002761
22852.500000,4,0.824729,0.832665,0.828605,0.003137
