# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.306303,0.307530,0.306989,0.000403
23228.250000,1,0.309495,0.311409,0.310311,0.000606
23228.500000,1,0.319272,0.323205,0.320904,0.001211
23228.750000,1,0.338099,0.343990,0.340346,0.001877
23229.000000,1,0.366518,0.374426,0.369499,0.002593
23229.250000,1,0.404893,0.414664,0.408331,0.003223
23229.500000,1,0.450781,0.462412,0.454923,0.003869
23229.750000,1,0.502558,0.514538,0.506733,0.004151
23230.000000,1,0.557576,0.570830,0.562160,0.004379
23230.250000,1,0.616098,0.629709,0.620712,0.004610
23230.500000,1,0.678492,0.693383,0.683395,0.005001
23230.750000,1,0.744919,0.761146,0.750907,0.005498
23231.000000,1,0.816388,0.833585,0.822548,0.005754
23231.250000,1,0.890497,0.907078,0.896191,0.005603
23231.500000,1,0.961154,0.976696,0.966342,0.005336
23231.750000,1,1.024871,1.037578,1.029302,0.004262
23232.000000,1,1.077195,1.086782,1.080214,0.003229
23232.250000,1,1.114484,1.121577,1.117584,0.002197
23232.500000,1,1.143091,1.149227,1.145524,0.002030
23232.750000,1,1.166878,1.172197,1.169093,0.001964
23233.000000,1,1.191057,1.196844,1.193229,0.002119
23233.250000,1,1.216536,1.222738,1.219339,0.002229
23233.500000,1,1.240658,1.245489,1.242845,0.001691
23233.750000,1,1.255544,1.257902,1.256971,0.000924
23234.000000,1,1.253153,1.257041,1.255368,0.001100
23234.250000,1,1.234722,1.239896,1.238044,0.001558
23234.500000,1,1.209188,1.215522,1.213568,0.001911
23234.750000,1,1.188632,1.193133,1.191169,0.001261
23235.000000,1,1.178590,1.180880,1.179679,0.000856
23235.250000,1,1.179351,1.182903,1.181112,0.001130
23235.500000,1,1.188276,1.192586,1.190620,0.001476
23235.750000,1,1.198634,1.201110,1.199739,0.000752
23236.000000,1,1.196086,1.200121,1.198988,0.001260
23236.250000,1,1.182805,1.187932,1.186012,0.001499
23236.500000,1,1.161810,1.168117,1.166028,0.001809
23236.750000,1,1.146663,1.151311,1.149073,0.001205
23237.000000,1,1.142212,1.144133,1.142866,0.000588
23237.250000,1,1.149487,1.153321,1.150979,0.001273
23237.500000,1,1.168207,1.171279,1.169412,0.001216
23237.750000,1,1.189052,1.193042,1.190716,0.001400
23238.000000,1,1.203821,1.205984,1.205129,0.000744
23238.250000,1,1.206433,1.208809,1.208015,0.000880
23238.500000,1,1.202272,1.204934,1.204226,0.000792
23238.750000,1,1.189769,1.193183,1.191897,0.001173
23239.000000,1,1.185329,1.187465,1.186352,0.000691
23239.250000,1,1.187439,1.190059,1.188423,0.000692
23239.500000,1,1.195990,1.199319,1.197273,0.001022
23239.750000,1,1.205924,1.208191,1.207018,0.000673
23240.000000,1,1.210021,1.211968,1.210926,0.000672
23240.250000,1,1.201599,1.206116,1.204075,0.001545
23240.500000,1,1.183273,1.188742,1.186268,0.002054
23240.750000,1,1.159709,1.165188,1.162576,0.001868
23241.000000,1,1.136927,1.141083,1.138974,0.001479
23241.250000,1,1.119402,1.122115,1.120712,0.000718
23241.500000,1,1.109709,1.111768,1.110557,0.000782
23241.750000,1,1.106804,1.109802,1.108110,0.000877
23242.000000,1,1.107014,1.108435,1.107772,0.000430
23242.250000,1,1.103412,1.105010,1.103958,0.000464
23242.500000,1,1.091532,1.094933,1.093641,0.001044
23242.750000,1,1.073920,1.076926,1.075724,0.001044
23243.000000,1,1.053783,1.058206,1.056081,0.001346
23243.250000,1,1.037738,1.041321,1.039713,0.001067
23243.500000,1,1.030981,1.033180,1.031861,0.000636
23243.750000,1,1.032081,1.034316,1.033356,0.000818
23244.000000,1,1.040608,1.042597,1.041578,0.000685
23244.250000,1,1.049917,1.051977,1.050819,0.000705
23244.500000,1,1.056745,1.057734,1.057097,0.000277
23244.750000,1,1.057180,1.058365,1.057952,0.000419
23245.000000,1,1.054871,1.056243,1.055594,0.000455
23245.250000,1,1.053689,1.055141,1.054273,0.000419
23245.500000,1,1.056257,1.058184,1.057331,0.000647
23245.750000,1,1.064423,1.066655,1.065625,0.000788
23246.000000,1,1.074374,1.077332,1.075972,0.000902
23246.250000,1,1.083332,1.084325,1.083755,0.000398
23246.500000,1,1.086353,1.087806,1.087101,0.000465
23246.750000,1,1.085017,1.086759,1.085775,0.000581
23247.000000,1,1.081843,1.084826,1.083208,0.001056
23247.250000,1,1.082570,1.083863,1.083275,0.000434
23247.500000,1,1.087233,1.089596,1.088034,0.000693
23247.750000,1,1.095785,1.098906,1.097275,0.000840
23248.000000,1,1.107256,1.110930,1.108364,0.001153
23248.250000,1,1.116630,1.119012,1.117814,0.000796
23248.500000,1,1.123027,1.124525,1.123800,0.000576
23248.750000,1,1.124847,1.126646,1.125788,0.000501
23249.000000,1,1.124698,1.126208,1.125504,0.000437
23249.250000,1,1.124772,1.126368,1.125483,0.000552
23249.500000,1,1.126617,1.129230,1.127496,0.000715
23249.750000,1,1.130871,1.133122,1.131861,0.000641
23250.000000,1,1.136770,1.139438,1.137700,0.000813
23250.250000,1,1.142847,1.145156,1.143679,0.000704
23250.500000,1,1.146522,1.147970,1.147041,0.000437
23250.750000,1,1.146879,1.148499,1.147618,0.000542
23251.000000,1,1.143793,1.145341,1.144668,0.000482
23251.250000,1,1.140382,1.141424,1.140940,0.000301
23251.500000,1,1.138091,1.139972,1.139196,0.000524
23251.750000,1,1.139447,1.141653,1.140598,0.000705
23252.000000,1,1.144408,1.147102,1.145612,0.000896
23252.250000,1,1.150903,1.152031,1.151750,0.000367
23252.500000,1,1.155992,1.157345,1.156688,0.000456
23252.750000,1,1.156427,1.158127,1.156929,0.000569
23253.000000,1,1.152071,1.153769,1.152757,0.000513
23253.250000,1,1.146613,1.148174,1.147277,0.000559
23253.500000,1,1.142477,1.143522,1.143034,0.000316
23253.750000,1,1.141424,1.142515,1.141829,0.000361
23254.000000,1,1.142718,1.144247,1.143665,0.000501
23254.250000,1,1.141803,1.144093,1.143155,0.000682
23254.500000,1,1.134040,1.138026,1.136130,0.001094
23254.750000,1,1.117725,1.121794,1.120321,0.001273
23255.000000,1,1.093398,1.100167,1.097475,0.001941
23255.250000,1,1.066516,1.073282,1.070545,0.002020
23255.500000,1,1.037938,1.044617,1.042312,0.002135
23255.750000,1,1.008800,1.015991,1.013138,0.002445
23256.000000,1,0.974829,0.983187,0.980374,0.002770
23256.250000,1,0.933316,0.943401,0.939764,0.003450
23256.500000,1,0.882082,0.895177,0.890289,0.004485
23256.750000,1,0.825148,0.838278,0.833410,0.004628
23257.000000,1,0.765476,0.778085,0.773730,0.004499
23257.250000,1,0.706145,0.719338,0.714423,0.004430
23257.500000,1,0.649847,0.661574,0.657651,0.004274
23257.750000,1,0.595089,0.607034,0.602845,0.004259
23258.000000,1,0.541454,0.553257,0.549237,0.004140
23258.250000,1,0.489770,0.501091,0.497357,0.003972
23258.500000,1,0.441643,0.452331,0.448316,0.003749
23258.750000,1,0.399095,0.407877,0.404784,0.003177
23259.000000,1,0.364508,0.371286,0.369002,0.002391
23259.250000,1,0.337965,0.343203,0.341327,0.001870
23259.500000,1,0.319778,0.323379,0.322032,0.001344
23259.750000,1,0.309242,0.311187,0.310224,0.000642
23260.000000,2,0.296189,0.296933,0.296521,0.000277
23260.250000,2,0.297813,0.299322,0.298249,0.000474
23260.500000,2,0.303172,0.305392,0.303928,0.000752
23260.750000,2,0.312181,0.315271,0.313200,0.001025
23261.000000,2,0.325046,0.328747,0.326345,0.001251
23261.250000,2,0.341639,0.346200,0.343287,0.001641
23261.500000,2,0.362465,0.368292,0.364620,0.001949
23261.750000,2,0.388363,0.395022,0.390776,0.002323
23262.000000,2,0.419768,0.427795,0.422636,0.002836
23262.250000,2,0.456514,0.465378,0.459773,0.003103
23262.500000,2,0.496938,0.506701,0.500580,0.003303
23262.750000,2,0.538606,0.547501,0.541892,0.003302
23263.000000,2,0.578078,0.586207,0.581175,0.003001
23263.250000,2,0.614488,0.621928,0.617167,0.002746
23263.500000,2,0.647854,0.655947,0.651082,0.002941
23263.750000,2,0.682247,0.689901,0.685269,0.002904
23264.000000,2,0.719170,0.727166,0.722077,0.003043
23264.250000,2,0.756076,0.764268,0.759188,0.003132
23264.500000,2,0.790691,0.796893,0.793331,0.002475
23264.750000,2,0.817456,0.821539,0.819170,0.001618
23265.000000,2,0.833862,0.836400,0.835224,0.000922
23265.250000,2,0.842159,0.843659,0.843023,0.000505
23265.500000,2,0.848586,0.850103,0.849296,0.000478
23265.750000,2,0.858169,0.861492,0.859221,0.001154
23266.000000,2,0.874448,0.878766,0.876019,0.001473
23266.250000,2,0.896596,0.902138,0.898368,0.001841
23266.500000,2,0.919472,0.924530,0.921549,0.001560
23266.750000,2,0.938329,0.941348,0.939574,0.000941
23267.000000,2,0.947863,0.950272,0.949300,0.000815
23267.250000,2,0.950083,0.952366,0.951422,0.000746
23267.500000,2,0.950383,0.952265,0.951243,0.000572
23267.750000,2,0.952255,0.955070,0.954093,0.000865
23268.000000,2,0.962500,0.965836,0.963599,0.001063
23268.250000,2,0.976876,0.980887,0.978273,0.001190
23268.500000,2,0.994271,0.997050,0.995295,0.000847
23268.750000,2,1.008999,1.012846,1.010320,0.001092
23269.000000,2,1.018106,1.020060,1.018990,0.000659
23269.250000,2,1.019924,1.021299,1.020613,0.000512
23269.500000,2,1.015707,1.018271,1.017046,0.000918
23269.750000,2,1.011004,1.013136,1.012107,0.000578
23270.000000,2,1.007662,1.009198,1.008465,0.000508
23270.250000,2,1.008800,1.010745,1.009536,0.000599
23270.500000,2,1.013356,1.016328,1.014728,0.000991
23270.750000,2,1.018980,1.022632,1.020992,0.001049
23271.000000,2,1.023273,1.025414,1.024452,0.000817
23271.250000,2,1.019830,1.022908,1.021216,0.001012
23271.500000,2,1.008553,1.012061,1.010565,0.000972
23271.750000,2,0.993066,0.996582,0.994833,0.001080
23272.000000,2,0.978750,0.981251,0.980070,0.000812
23272.250000,2,0.969798,0.972043,0.970963,0.000908
23272.500000,2,0.968388,0.971390,0.970069,0.001064
23272.750000,2,0.973738,0.978052,0.976177,0.001724
23273.000000,2,0.984397,0.988437,0.986512,0.001465
23273.250000,2,0.993258,0.996340,0.994963,0.001129
23273.500000,2,0.997882,0.999767,0.998795,0.000784
23273.750000,2,0.997034,0.998925,0.998028,0.000675
23274.000000,2,0.996463,0.998794,0.997370,0.000788
23274.250000,2,1.000858,1.003583,1.001968,0.000973
23274.500000,2,1.012541,1.016798,1.014520,0.001595
23274.750000,2,1.032721,1.038181,1.035150,0.002175
23275.000000,2,1.058596,1.062995,1.060399,0.001725
23275.250000,2,1.082339,1.086989,1.084600,0.001631
23275.500000,2,1.103079,1.106620,1.104873,0.001117
23275.750000,2,1.118324,1.120713,1.119353,0.000845
23276.000000,2,1.131546,1.134366,1.132800,0.000960
23276.250000,2,1.142507,1.146413,1.144798,0.001193
23276.500000,2,1.159153,1.163923,1.161354,0.001429
23276.750000,2,1.177801,1.183234,1.180115,0.001590
23277.000000,2,1.196019,1.200074,1.198333,0.001116
23277.250000,2,1.212575,1.214753,1.213694,0.000714
23277.500000,2,1.222885,1.226790,1.224624,0.001007
23277.750000,2,1.232224,1.234654,1.233435,0.000836
23278.000000,2,1.239731,1.242031,1.241146,0.000679
23278.250000,2,1.248069,1.250924,1.249820,0.000808
23278.500000,2,1.259230,1.261835,1.260524,0.000947
23278.750000,2,1.270041,1.272006,1.270845,0.000649
23279.000000,2,1.279930,1.282401,1.281130,0.000734
23279.250000,2,1.288418,1.289395,1.288989,0.000389
23279.500000,2,1.293734,1.295377,1.294686,0.000497
23279.750000,2,1.296270,1.298829,1.297606,0.000729
23280.000000,2,1.298011,1.299302,1.298479,0.000391
23280.250000,2,1.297139,1.298891,1.297947,0.000585
23280.500000,2,1.297219,1.299305,1.298310,0.000601
23280.750000,2,1.298957,1.300708,1.299831,0.000637
23281.000000,2,1.301944,1.304301,1.302948,0.000695
23281.250000,2,1.305533,1.307655,1.306782,0.000762
23281.500000,2,1.309198,1.311806,1.310499,0.000940
23281.750000,2,1.311615,1.313190,1.312392,0.000476
23282.000000,2,1.311395,1.313433,1.312412,0.000773
23282.250000,2,1.310352,1.312332,1.311733,0.000603
23282.500000,2,1.313430,1.314613,1.314150,0.000418
23282.750000,2,1.317368,1.319974,1.318467,0.000766
23283.000000,2,1.324707,1.327895,1.326283,0.000994
23283.250000,2,1.333853,1.335978,1.334908,0.000694
23283.500000,2,1.341469,1.342907,1.342127,0.000472
23283.750000,2,1.346341,1.347304,1.346900,0.000304
23284.000000,2,1.350459,1.352278,1.351369,0.000619
23284.250000,2,1.356014,1.357495,1.356613,0.000466
23284.500000,2,1.363972,1.367471,1.365583,0.000952
23284.750000,2,1.376672,1.379908,1.377542,0.000984
23285.000000,2,1.389496,1.393206,1.390561,0.001073
23285.250000,2,1.400303,1.404122,1.401718,0.001109
23285.500000,2,1.408395,1.410256,1.409258,0.000511
23285.750000,2,1.411316,1.412957,1.412322,0.000578
23286.000000,2,1.411266,1.413789,1.412598,0.000915
23286.250000,2,1.410086,1.412183,1.410996,0.000685
23286.500000,2,1.407248,1.410300,1.408762,0.001149
23286.750000,2,1.401211,1.404488,1.402928,0.001139
23287.000000,2,1.388033,1.392226,1.390634,0.001456
23287.250000,2,1.365310,1.371571,1.369000,0.002245
23287.500000,2,1.333862,1.340488,1.337506,0.002683
23287.750000,2,1.290006,1.300276,1.296825,0.003585
23288.000000,2,1.242159,1.253236,1.249284,0.003844
23288.250000,2,1.187117,1.199793,1.195196,0.004683
23288.500000,2,1.125701,1.139911,1.134604,0.005049
23288.750000,2,1.057612,1.073197,1.066987,0.005282
23289.000000,2,0.981186,0.998781,0.992408,0.006059
23289.250000,2,0.901268,0.919697,0.912671,0.006290
23289.500000,2,0.816936,0.835487,0.828740,0.006398
23289.750000,2,0.733520,0.751966,0.745130,0.006345
23290.000000,2,0.652413,0.669905,0.663628,0.006156
23290.250000,2,0.577569,0.593596,0.587559,0.005545
23290.500000,2,0.509895,0.523704,0.518664,0.004956
23290.750000,2,0.449585,0.462189,0.457612,0.004381
23291.000000,2,0.399282,0.409591,0.405746,0.003615
23291.250000,2,0.358414,0.366082,0.363276,0.002792
23291.500000,2,0.328154,0.333788,0.331587,0.001978
23291.750000,2,0.309678,0.312391,0.311184,0.001018
23292.000000,3,0.296152,0.297107,0.296669,0.000379
23292.250000,3,0.298539,0.300352,0.299441,0.000694
23292.500000,3,0.306858,0.309877,0.308228,0.001098
23292.750000,3,0.322310,0.327026,0.324180,0.001731
23293.000000,3,0.345575,0.351757,0.348070,0.002298
23293.250000,3,0.376965,0.385433,0.380240,0.002993
23293.500000,3,0.415462,0.424792,0.418975,0.003249
23293.750000,3,0.457926,0.468004,0.461827,0.003470
23294.000000,3,0.503334,0.513584,0.507272,0.003625
23294.250000,3,0.550587,0.562053,0.555069,0.003893
23294.500000,3,0.601675,0.613276,0.605806,0.004115
23294.750000,3,0.657108,0.669422,0.661763,0.004386
23295.000000,3,0.718145,0.731437,0.722725,0.004684
23295.250000,3,0.781200,0.794354,0.786070,0.004619
23295.500000,3,0.841898,0.854192,0.846415,0.004168
23295.750000,3,0.895262,0.904807,0.898891,0.003264
23296.000000,3,0.939147,0.948602,0.942883,0.002821
23296.250000,3,0.977092,0.985833,0.980634,0.002665
23296.500000,3,1.013092,1.021375,1.016650,0.002418
23296.750000,3,1.052332,1.060897,1.055559,0.002591
23297.000000,3,1.093635,1.101867,1.096918,0.002498
23297.250000,3,1.133976,1.142997,1.137533,0.002827
23297.500000,3,1.170149,1.176306,1.172496,0.001997
23297.750000,3,1.195158,1.199209,1.197214,0.001166
23298.000000,3,1.210113,1.212982,1.211771,0.000870
23298.250000,3,1.217824,1.219441,1.218580,0.000569
23298.500000,3,1.220949,1.223459,1.221965,0.000903
23298.750000,3,1.223749,1.226158,1.225180,0.000665
23299.000000,3,1.228810,1.229899,1.229475,0.000365
23299.250000,3,1.234160,1.236184,1.235463,0.000639
23299.500000,3,1.238963,1.240290,1.239687,0.000381
23299.750000,3,1.239573,1.241370,1.240302,0.000532
23300.000000,3,1.237212,1.240815,1.239385,0.001054
23300.250000,3,1.219803,1.224099,1.222703,0.001374
23300.500000,3,1.200727,1.206720,1.204747,0.001932
23300.750000,3,1.181950,1.187010,1.184819,0.001607
23301.000000,3,1.165430,1.168978,1.167266,0.001225
23301.250000,3,1.152416,1.154876,1.153852,0.000740
23301.500000,3,1.143360,1.146233,1.144683,0.000960
23301.750000,3,1.134408,1.136805,1.135746,0.000757
23302.000000,3,1.121104,1.124390,1.123349,0.001093
23302.250000,3,1.101578,1.107102,1.104780,0.001744
23302.500000,3,1.078915,1.084237,1.081846,0.001713
23302.750000,3,1.055903,1.062097,1.058875,0.001786
23303.000000,3,1.039533,1.042328,1.041021,0.000958
23303.250000,3,1.030631,1.032464,1.031563,0.000612
23303.500000,3,1.029220,1.031124,1.030190,0.000562
23303.750000,3,1.031605,1.033938,1.032501,0.000727
23304.000000,3,1.033465,1.034892,1.034294,0.000436
23304.250000,3,1.030276,1.032815,1.031906,0.000826
23304.500000,3,1.025613,1.027145,1.026290,0.000415
23304.750000,3,1.020456,1.021766,1.021221,0.000482
23305.000000,3,1.020501,1.022414,1.021634,0.000539
23305.250000,3,1.028351,1.031813,1.029726,0.001081
23305.500000,3,1.043594,1.047763,1.045192,0.001256
23305.750000,3,1.062220,1.066880,1.064136,0.001491
23306.000000,3,1.080476,1.084359,1.082222,0.001224
23306.250000,3,1.094359,1.097323,1.095756,0.001001
23306.500000,3,1.102796,1.105033,1.104267,0.000671
23306.750000,3,1.108438,1.109869,1.109233,0.000524
23307.000000,3,1.113106,1.114845,1.114146,0.000565
23307.250000,3,1.118577,1.120851,1.119968,0.000692
23307.500000,3,1.125631,1.126963,1.126548,0.000477
23307.750000,3,1.131525,1.133123,1.132439,0.000557
23308.000000,3,1.135501,1.137011,1.136421,0.000503
23308.250000,3,1.137083,1.138859,1.138085,0.000587
23308.500000,3,1.138198,1.139454,1.138741,0.000383
23308.750000,3,1.139800,1.140982,1.140311,0.000381
23309.000000,3,1.141650,1.142550,1.142257,0.000264
23309.250000,3,1.145364,1.146377,1.145797,0.000343
23309.500000,3,1.148607,1.149677,1.149230,0.000358
23309.750000,3,1.151356,1.153365,1.152437,0.000578
23310.000000,3,1.153584,1.155069,1.154442,0.000442
23310.250000,3,1.154333,1.156176,1.155336,0.000503
23310.500000,3,1.154118,1.155590,1.154983,0.000421
23310.750000,3,1.152717,1.154172,1.153236,0.000430
23311.000000,3,1.150678,1.151502,1.150968,0.000251
23311.250000,3,1.148344,1.150450,1.149205,0.000702
23311.500000,3,1.147685,1.149835,1.148683,0.000699
23311.750000,3,1.148136,1.149763,1.148963,0.000530
23312.000000,3,1.149734,1.151621,1.150733,0.000538
23312.250000,3,1.150358,1.152595,1.151808,0.000817
23312.500000,3,1.150746,1.152473,1.151478,0.000637
23312.750000,3,1.148410,1.149716,1.149206,0.000467
23313.000000,3,1.145328,1.147275,1.146126,0.000542
23313.250000,3,1.142999,1.144715,1.143872,0.000563
23313.500000,3,1.142083,1.144405,1.142962,0.000693
23313.750000,3,1.142456,1.144066,1.143130,0.000533
23314.000000,3,1.142430,1.144525,1.143649,0.000688
23314.250000,3,1.142859,1.144407,1.143544,0.000482
23314.500000,3,1.141071,1.142767,1.142094,0.000512
23314.750000,3,1.140912,1.141848,1.141379,0.000347
23315.000000,3,1.140609,1.142508,1.141310,0.000524
23315.250000,3,1.144256,1.147082,1.145178,0.000838
23315.500000,3,1.151186,1.153844,1.152030,0.000820
23315.750000,3,1.160291,1.163832,1.161966,0.000975
23316.000000,3,1.172089,1.174629,1.173104,0.000804
23316.250000,3,1.183546,1.186594,1.184419,0.001036
23316.500000,3,1.193994,1.197041,1.195200,0.001179
23316.750000,3,1.204278,1.207788,1.205632,0.001049
23317.000000,3,1.214516,1.217896,1.215784,0.000990
23317.250000,3,1.224444,1.227364,1.225849,0.000878
23317.500000,3,1.233494,1.235684,1.234384,0.000608
23317.750000,3,1.239932,1.241507,1.240622,0.000579
23318.000000,3,1.242352,1.243604,1.243083,0.000438
23318.250000,3,1.239498,1.240987,1.240332,0.000513
23318.500000,3,1.232325,1.233881,1.233194,0.000562
23318.750000,3,1.218255,1.221218,1.220176,0.001001
23319.000000,3,1.199398,1.203286,1.201908,0.001485
23319.250000,3,1.174948,1.179899,1.177947,0.001774
23319.500000,3,1.143756,1.151076,1.148634,0.002450
23319.750000,3,1.106921,1.115689,1.112415,0.002858
23320.000000,3,1.062725,1.073063,1.069222,0.003546
23320.250000,3,1.010598,1.021607,1.017980,0.003793
23320.500000,3,0.951419,0.963887,0.959778,0.004172
23320.750000,3,0.886261,0.900238,0.895556,0.004813
23321.000000,3,0.818094,0.831978,0.827552,0.004872
23321.250000,3,0.749106,0.764026,0.759274,0.005137
23321.500000,3,0.682313,0.695956,0.691616,0.004835
23321.750000,3,0.616991,0.630668,0.626223,0.004781
23322.000000,3,0.554266,0.567044,0.563042,0.004438
23322.250000,3,0.495546,0.507638,0.503729,0.004215
23322.500000,3,0.441919,0.452842,0.449162,0.003783
23322.750000,3,0.395318,0.404698,0.401831,0.003254
23323.000000,3,0.357806,0.365143,0.362998,0.002577
23323.250000,3,0.330074,0.335563,0.333779,0.001841
23323.500000,3,0.311123,0.314974,0.313818,0.001243
23323.750000,3,0.300824,0.302883,0.301948,0.000646
23324.000000,4,0.292194,0.292615,0.292306,0.000160
23324.250000,4,0.295101,0.296870,0.295780,0.000596
23324.500000,4,0.305076,0.308501,0.306426,0.001158
23324.750000,4,0.322046,0.327018,0.323948,0.001751
23325.000000,4,0.345993,0.352425,0.348222,0.002242
23325.250000,4,0.377153,0.384954,0.379815,0.002821
23325.500000,4,0.416179,0.425914,0.419557,0.003374
23325.750000,4,0.463709,0.474991,0.467829,0.004049
23326.000000,4,0.519497,0.532205,0.523960,0.004568
23326.250000,4,0.581000,0.594002,0.585429,0.004725
23326.500000,4,0.644789,0.658251,0.649438,0.004821
23326.750000,4,0.708171,0.721511,0.712907,0.004711
23327.000000,4,0.770006,0.783071,0.775020,0.004668
23327.250000,4,0.830880,0.843189,0.835362,0.004381
23327.500000,4,0.889501,0.901458,0.894025,0.004112
23327.750000,4,0.946043,0.957538,0.950272,0.004073
23328.000000,4,0.999965,1.010577,1.003472,0.003786
23328.250000,4,1.047798,1.056557,1.050971,0.003197
23328.500000,4,1.087399,1.096251,1.090891,0.002936
23328.750000,4,1.119697,1.125952,1.122024,0.002123
23329.000000,4,1.141852,1.145526,1.143561,0.001120
23329.250000,4,1.155999,1.159530,1.157394,0.001030
23329.500000,4,1.164824,1.167119,1.165807,0.000774
23329.750000,4,1.172137,1.173701,1.172839,0.000511
23330.000000,4,1.179630,1.183215,1.181260,0.000966
23330.250000,4,1.189528,1.193248,1.191149,0.001132
23330.500000,4,1.200466,1.202922,1.201638,0.000947
23330.750000,4,1.208204,1.210158,1.209114,0.000570
23331.000000,4,1.209496,1.210508,1.209906,0.000297
23331.250000,4,1.204231,1.205225,1.204911,0.000335
23331.500000,4,1.194308,1.197060,1.196133,0.000995
23331.750000,4,1.188162,1.189261,1.188757,0.000317
23332.000000,4,1.185439,1.186916,1.186126,0.000392
23332.250000,4,1.187957,1.189557,1.188666,0.000470
23332.500000,4,1.192655,1.194268,1.193549,0.000605
23332.750000,4,1.196037,1.197526,1.196605,0.000501
23333.000000,4,1.192799,1.194660,1.193999,0.000604
23333.250000,4,1.186001,1.188028,1.187214,0.000721
23333.500000,4,1.177589,1.179513,1.178792,0.000550
23333.750000,4,1.172592,1.173899,1.173040,0.000382
23334.000000,4,1.171092,1.172642,1.171914,0.000537
23334.250000,4,1.175029,1.176419,1.175602,0.000464
23334.500000,4,1.179369,1.180436,1.179741,0.000363
23334.750000,4,1.180487,1.181980,1.181266,0.000473
23335.000000,4,1.177942,1.179441,1.178511,0.000574
23335.250000,4,1.171351,1.173215,1.172235,0.000648
23335.500000,4,1.164760,1.167285,1.166408,0.000789
23335.750000,4,1.162663,1.164965,1.164049,0.000761
23336.000000,4,1.165737,1.167199,1.166412,0.000419
23336.250000,4,1.171313,1.173401,1.172626,0.000773
23336.500000,4,1.179419,1.181966,1.180577,0.000731
23336.750000,4,1.186477,1.187702,1.187015,0.000373
23337.000000,4,1.190482,1.191964,1.191096,0.000475
23337.250000,4,1.190156,1.192659,1.191508,0.000655
23337.500000,4,1.187539,1.189595,1.188974,0.000641
23337.750000,4,1.181488,1.184283,1.183296,0.000856
23338.000000,4,1.176309,1.177667,1.176949,0.000448
23338.250000,4,1.170053,1.172116,1.171032,0.000626
23338.500000,4,1.164361,1.167064,1.166137,0.000801
23338.750000,4,1.162873,1.164094,1.163583,0.000402
23339.000000,4,1.162383,1.164013,1.163052,0.000544
23339.250000,4,1.162322,1.163614,1.162788,0.000386
23339.500000,4,1.161081,1.162238,1.161678,0.000383
23339.750000,4,1.157909,1.159744,1.158503,0.000516
23340.000000,4,1.155551,1.158153,1.156641,0.000805
23340.250000,4,1.148560,1.150139,1.149543,0.000532
23340.500000,4,1.146065,1.147138,1.146566,0.000345
23340.750000,4,1.144492,1.145470,1.144965,0.000330
23341.000000,4,1.142850,1.144817,1.143978,0.000618
23341.250000,4,1.140283,1.141761,1.141051,0.000470
23341.500000,4,1.134362,1.136565,1.135409,0.000787
23341.750000,4,1.126452,1.128440,1.127493,0.000669
23342.000000,4,1.119129,1.120791,1.119979,0.000566
23342.250000,4,1.113436,1.115391,1.114592,0.000630
23342.500000,4,1.112389,1.113820,1.113032,0.000459
23342.750000,4,1.112349,1.113317,1.112914,0.000272
23343.000000,4,1.112389,1.114217,1.113426,0.000627
23343.250000,4,1.111219,1.112741,1.111752,0.000470
23343.500000,4,1.107638,1.109111,1.108242,0.000497
23343.750000,4,1.103826,1.105664,1.104695,0.000666
23344.000000,4,1.101903,1.103635,1.102668,0.000607
23344.250000,4,1.102464,1.104200,1.103167,0.000721
23344.500000,4,1.104899,1.107255,1.106246,0.000755
23344.750000,4,1.108946,1.110736,1.109841,0.000589
23345.000000,4,1.111352,1.113569,1.112301,0.000959
23345.250000,4,1.111584,1.114333,1.112726,0.001075
23345.500000,4,1.111020,1.114287,1.112375,0.001021
23345.750000,4,1.111931,1.114416,1.112846,0.000803
23346.000000,4,1.114181,1.116027,1.115375,0.000568
23346.250000,4,1.120949,1.122324,1.121716,0.000470
23346.500000,4,1.128470,1.130456,1.129533,0.000679
23346.750000,4,1.137925,1.140343,1.139188,0.000766
23347.000000,4,1.146282,1.148098,1.147568,0.000545
23347.250000,4,1.154030,1.155612,1.154700,0.000531
23347.500000,4,1.159179,1.160266,1.159850,0.000343
23347.750000,4,1.162664,1.164051,1.163455,0.000405
23348.000000,4,1.164787,1.165836,1.165251,0.000299
23348.250000,4,1.164814,1.166168,1.165388,0.000486
23348.500000,4,1.163170,1.165372,1.164388,0.000651
23348.750000,4,1.160669,1.162956,1.161838,0.000863
23349.000000,4,1.157083,1.160066,1.158313,0.001061
23349.250000,4,1.151309,1.154750,1.152796,0.001204
23349.500000,4,1.143160,1.146567,1.144821,0.001119
23349.750000,4,1.132954,1.137210,1.134874,0.001355
23350.000000,4,1.121635,1.125500,1.123407,0.001189
23350.250000,4,1.108733,1.112149,1.110515,0.001209
23350.500000,4,1.096031,1.099583,1.097902,0.001232
23350.750000,4,1.081371,1.084745,1.083220,0.001068
23351.000000,4,1.063622,1.067987,1.066358,0.001305
23351.250000,4,1.042086,1.047125,1.044938,0.001575
23351.500000,4,1.013565,1.020179,1.017765,0.002016
23351.750000,4,0.979765,0.987965,0.984756,0.002532
23352.000000,4,0.940991,0.949165,0.946473,0.002842
23352.250000,4,0.897125,0.906291,0.903268,0.003172
23352.500000,4,0.849734,0.859216,0.856140,0.003509
