# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.311628,0.312882,0.312176,0.000379
22528.250000,1,0.312397,0.313827,0.313161,0.000439
22528.500000,1,0.316291,0.317542,0.316914,0.000452
22528.750000,1,0.321896,0.323659,0.322645,0.000569
22529.000000,1,0.329952,0.332428,0.331071,0.000828
22529.250000,1,0.341114,0.343259,0.342102,0.000819
22529.500000,1,0.354984,0.357840,0.356262,0.001067
22529.750000,1,0.372763,0.376237,0.374160,0.001298
22530.000000,1,0.394254,0.398390,0.395919,0.001463
22530.250000,1,0.418844,0.422988,0.420586,0.001594
22530.500000,1,0.445694,0.450506,0.447639,0.001715
22530.750000,1,0.473588,0.478169,0.475605,0.001736
22531.000000,1,0.502052,0.506625,0.503956,0.001765
22531.250000,1,0.530476,0.535594,0.532695,0.001866
22531.500000,1,0.559807,0.564719,0.562029,0.001804
22531.750000,1,0.589066,0.593954,0.590952,0.001828
22532.000000,1,0.616855,0.621417,0.618763,0.001651
22532.250000,1,0.642080,0.646177,0.643639,0.001543
22532.500000,1,0.663941,0.667604,0.665572,0.001226
22532.750000,1,0.682977,0.687062,0.684699,0.001485
22533.000000,1,0.700951,0.704161,0.702557,0.001146
22533.250000,1,0.718275,0.721527,0.719530,0.001192
22533.500000,1,0.733811,0.736420,0.735017,0.000962
22533.750000,1,0.746426,0.748646,0.747513,0.000794
22534.000000,1,0.755223,0.757531,0.756516,0.000619
22534.250000,1,0.761907,0.763127,0.762445,0.000359
22534.500000,1,0.766644,0.767876,0.767313,0.000450
22534.750000,1,0.770622,0.772410,0.771462,0.000498
22535.000000,1,0.774808,0.776184,0.775407,0.000462
22535.250000,1,0.778450,0.779912,0.778936,0.000416
22535.500000,1,0.780128,0.781490,0.780910,0.000403
22535.750000,1,0.780689,0.781821,0.781079,0.000351
22536.000000,1,0.780604,0.782406,0.781530,0.000440
22536.250000,1,0.781900,0.783264,0.782613,0.000401
22536.500000,1,0.784367,0.785951,0.785289,0.000533
22536.750000,1,0.787286,0.789143,0.788572,0.000546
22537.000000,1,0.790575,0.792169,0.791500,0.000576
22537.250000,1,0.791686,0.793750,0.792836,0.000659
22537.500000,1,0.792272,0.794435,0.793536,0.000694
22537.750000,1,0.794728,0.796779,0.795902,0.000667
22538.000000,1,0.799152,0.801747,0.801079,0.000806
22538.250000,1,0.807854,0.811017,0.809929,0.000870
22538.500000,1,0.820067,0.823825,0.822667,0.001087
22538.750000,1,0.829934,0.832802,0.831908,0.000851
22539.000000,1,0.841194,0.843389,0.842641,0.000718
22539.250000,1,0.851238,0.854123,0.852986,0.000789
22539.500000,1,0.861810,0.865056,0.863805,0.000857
22539.750000,1,0.873848,0.876781,0.875730,0.000857
22540.000000,1,0.887792,0.890333,0.889547,0.000733
22540.250000,1,0.900147,0.903373,0.902552,0.000960
22540.500000,1,0.913945,0.916587,0.915663,0.000837
22540.750000,1,0.926453,0.929224,0.927913,0.000719
22541.000000,1,0.938625,0.941752,0.940585,0.000884
22541.250000,1,0.952096,0.955447,0.953838,0.000948
22541.500000,1,0.966956,0.969357,0.968187,0.000728
22541.750000,1,0.981243,0.983830,0.982489,0.000886
22542.000000,1,0.995035,0.997872,0.995963,0.000924
22542.250000,1,1.007181,1.009682,1.008165,0.000891
22542.500000,1,1.019076,1.021593,1.020026,0.000943
22542.750000,1,1.030898,1.033579,1.032035,0.001066
22543.000000,1,1.044435,1.048056,1.045709,0.001315
22543.250000,1,1.058271,1.062079,1.059924,0.001443
22543.500000,1,1.072220,1.076445,1.073843,0.001289
22543.750000,1,1.085235,1.088998,1.086922,0.001273
22544.000000,1,1.098808,1.102689,1.100413,0.001475
22544.250000,1,1.113133,1.117145,1.114714,0.001378
22544.500000,1,1.128742,1.133260,1.130987,0.001448
22544.750000,1,1.145871,1.150574,1.148022,0.001721
22545.000000,1,1.163594,1.168011,1.165530,0.001635
22545.250000,1,1.181052,1.185006,1.182977,0.001457
22545.500000,1,1.197729,1.201860,1.199405,0.001454
22545.750000,1,1.214128,1.218069,1.215899,0.001355
22546.000000,1,1.232457,1.235984,1.234074,0.001403
22546.250000,1,1.251158,1.254329,1.252603,0.001228
22546.500000,1,1.270255,1.273983,1.271978,0.001399
22546.750000,1,1.287332,1.291140,1.289592,0.001101
22547.000000,1,1.304888,1.308145,1.306071,0.001133
22547.250000,1,1.318905,1.322323,1.320565,0.001274
22547.500000,1,1.332107,1.335564,1.334053,0.001047
22547.750000,1,1.346671,1.349158,1.347676,0.000765
22548.000000,1,1.360265,1.362319,1.361150,0.000681
22548.250000,1,1.371674,1.374455,1.373155,0.000835
22548.500000,1,1.382870,1.384989,1.383903,0.000599
22548.750000,1,1.393046,1.395359,1.393880,0.000812
22549.000000,1,1.403281,1.405627,1.404566,0.000849
22549.250000,1,1.414301,1.418147,1.416197,0.001186
22549.500000,1,1.426623,1.430713,1.428994,0.001333
22549.750000,1,1.440879,1.444111,1.442314,0.001080
22550.000000,1,1.453904,1.458205,1.456044,0.001387
22550.250000,1,1.465873,1.469899,1.468109,0.001200
22550.500000,1,1.477860,1.481010,1.479882,0.001201
22550.750000,1,1.490296,1.493455,1.491422,0.001105
22551.000000,1,1.500146,1.504293,1.502117,0.001230
22551.250000,1,1.508828,1.513178,1.511403,0.001555
22551.500000,1,1.518501,1.523638,1.521233,0.001566
22551.750000,1,1.528058,1.531565,1.529892,0.001240
22552.000000,1,1.538189,1.542636,1.540322,0.001648
22552.250000,1,1.549424,1.554508,1.552393,0.001596
22552.500000,1,1.563545,1.569311,1.566325,0.001659
22552.750000,1,1.576570,1.582416,1.579889,0.001818
22553.000000,1,1.589595,1.595065,1.592743,0.001619
22553.250000,1,1.600823,1.604828,1.603241,0.001265
22553.500000,1,1.609269,1.613690,1.611683,0.001481
22553.750000,1,1.616883,1.621386,1.619342,0.001413
22554.000000,1,1.622284,1.624777,1.623827,0.000722
22554.250000,1,1.624396,1.626135,1.625376,0.000558
22554.500000,1,1.617035,1.620279,1.618714,0.001028
22554.750000,1,1.601692,1.606833,1.604475,0.001657
22555.000000,1,1.578521,1.584051,1.581458,0.001887
22555.250000,1,1.545608,1.553485,1.549888,0.002961
22555.500000,1,1.505933,1.514450,1.510841,0.003220
22555.750000,1,1.456601,1.467802,1.462845,0.004116
22556.000000,1,1.397467,1.409590,1.405094,0.004788
22556.250000,1,1.328334,1.341786,1.336255,0.005281
22556.500000,1,1.249946,1.265660,1.258866,0.005862
22556.750000,1,1.165714,1.181707,1.175080,0.006169
22557.000000,1,1.077936,1.094089,1.087311,0.006517
22557.250000,1,0.987784,1.003661,0.997298,0.006174
22557.500000,1,0.894952,0.911594,0.904771,0.006427
22557.750000,1,0.802134,0.818922,0.811828,0.006462
22558.000000,1,0.711498,0.726854,0.720587,0.006071
22558.250000,1,0.625721,0.640063,0.634065,0.005441
22558.500000,1,0.548456,0.561545,0.556036,0.004731
22558.750000,1,0.482106,0.492765,0.488124,0.004016
22559.000000,1,0.425932,0.434639,0.430936,0.003199
22559.250000,1,0.381140,0.388301,0.385081,0.002498
22559.500000,1,0.348756,0.354003,0.351358,0.001792
22559.750000,1,0.328815,0.331346,0.330012,0.000822
22560.000000,2,0.304915,0.306307,0.305471,0.000386
22560.250000,2,0.308730,0.310515,0.309477,0.000569
