# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228880,0.229302,0.229037,0.000188
22528.250000,1,0.230126,0.230755,0.230470,0.000197
22528.500000,1,0.234281,0.235159,0.234831,0.000286
22528.750000,1,0.241670,0.242843,0.242297,0.000428
22529.000000,1,0.252735,0.253827,0.253228,0.000410
22529.250000,1,0.266866,0.268772,0.267881,0.000580
22529.500000,1,0.285706,0.287866,0.286765,0.000699
22529.750000,1,0.308313,0.310722,0.309528,0.000725
22530.000000,1,0.335620,0.338156,0.336833,0.000784
22530.250000,1,0.366190,0.369336,0.367817,0.000999
22530.500000,1,0.400895,0.404177,0.402342,0.001010
22530.750000,1,0.437409,0.441262,0.439441,0.001179
22531.000000,1,0.476411,0.480539,0.478339,0.001333
22531.250000,1,0.516124,0.519849,0.518006,0.001135
22531.500000,1,0.555651,0.559162,0.557495,0.001152
22531.750000,1,0.594510,0.597886,0.596085,0.001024
22532.000000,1,0.632463,0.636197,0.634318,0.001168
22532.250000,1,0.669237,0.672716,0.671028,0.001105
22532.500000,1,0.704065,0.706606,0.705373,0.000850
22532.750000,1,0.736444,0.738750,0.737666,0.000747
22533.000000,1,0.766288,0.767790,0.767140,0.000600
22533.250000,1,0.793673,0.794908,0.794203,0.000477
22533.500000,1,0.819647,0.821574,0.820472,0.000655
22533.750000,1,0.844446,0.846386,0.845584,0.000671
22534.000000,1,0.868898,0.870745,0.869802,0.000695
22534.250000,1,0.891191,0.893531,0.892355,0.000722
22534.500000,1,0.912039,0.913474,0.913062,0.000525
22534.750000,1,0.931336,0.933246,0.932197,0.000626
22535.000000,1,0.950224,0.951908,0.950983,0.000579
22535.250000,1,0.968509,0.970645,0.969528,0.000816
22535.500000,1,0.988180,0.989864,0.988667,0.000589
22535.750000,1,1.006219,1.007530,1.006830,0.000391
22536.000000,1,1.022138,1.023836,1.023016,0.000613
22536.250000,1,1.036016,1.038048,1.036808,0.000717
22536.500000,1,1.049236,1.050357,1.049920,0.000464
22536.750000,1,1.062167,1.063966,1.062969,0.000722
22537.000000,1,1.077594,1.079010,1.078120,0.000549
22537.250000,1,1.093538,1.096274,1.094710,0.000852
22537.500000,1,1.111332,1.112909,1.111886,0.000568
22537.750000,1,1.126371,1.127774,1.127182,0.000457
22538.000000,1,1.139429,1.140689,1.140226,0.000388
22538.250000,1,1.150544,1.152435,1.151249,0.000731
22538.500000,1,1.162243,1.164161,1.163270,0.000582
22538.750000,1,1.176783,1.179186,1.177470,0.000831
22539.000000,1,1.194738,1.197320,1.195708,0.000799
22539.250000,1,1.214915,1.217133,1.215772,0.000829
22539.500000,1,1.233836,1.235947,1.235112,0.000645
22539.750000,1,1.250373,1.253411,1.251380,0.001067
22540.000000,1,1.264240,1.265826,1.264799,0.000548
22540.250000,1,1.275102,1.276973,1.275919,0.000567
22540.500000,1,1.285659,1.288629,1.286799,0.000901
22540.750000,1,1.297423,1.300924,1.299253,0.001054
22541.000000,1,1.310424,1.313980,1.311310,0.001230
22541.250000,1,1.321634,1.323257,1.322456,0.000601
22541.500000,1,1.330530,1.332943,1.331239,0.000821
22541.750000,1,1.335103,1.335702,1.335453,0.000228
22542.000000,1,1.337386,1.338713,1.338005,0.000491
22542.250000,1,1.338443,1.341021,1.339870,0.000777
22542.500000,1,1.341791,1.344250,1.342795,0.000809
22542.750000,1,1.345536,1.348328,1.346654,0.000857
22543.000000,1,1.348475,1.350877,1.349817,0.000814
22543.250000,1,1.350214,1.352447,1.351234,0.000868
22543.500000,1,1.350048,1.351787,1.350710,0.000610
22543.750000,1,1.347789,1.349258,1.348451,0.000501
22544.000000,1,1.345089,1.346788,1.345913,0.000537
22544.250000,1,1.341910,1.344649,1.343400,0.001023
22544.500000,1,1.340281,1.342201,1.341400,0.000703
22544.750000,1,1.337826,1.340066,1.338730,0.000751
22545.000000,1,1.335630,1.337382,1.336398,0.000637
22545.250000,1,1.332535,1.334608,1.333627,0.000740
22545.500000,1,1.330510,1.331694,1.331217,0.000467
22545.750000,1,1.328008,1.328323,1.328166,0.000117
22546.000000,1,1.323949,1.326032,1.324963,0.000716
22546.250000,1,1.320390,1.321494,1.320976,0.000354
22546.500000,1,1.315459,1.316368,1.316041,0.000307
22546.750000,1,1.310561,1.311065,1.310806,0.000198
22547.000000,1,1.305786,1.307156,1.306590,0.000465
22547.250000,1,1.303354,1.304514,1.303906,0.000429
22547.500000,1,1.301855,1.302294,1.302105,0.000132
22547.750000,1,1.300899,1.302325,1.301335,0.000476
22548.000000,1,1.299675,1.300231,1.299993,0.000181
22548.250000,1,1.295318,1.296648,1.296083,0.000391
22548.500000,1,1.290904,1.291588,1.291287,0.000255
22548.750000,1,1.284950,1.286637,1.285914,0.000634
22549.000000,1,1.280487,1.282825,1.281439,0.000757
22549.250000,1,1.277517,1.278642,1.278047,0.000389
22549.500000,1,1.274816,1.276547,1.275808,0.000525
22549.750000,1,1.272007,1.273034,1.272520,0.000401
22550.000000,1,1.267660,1.269343,1.268423,0.000537
22550.250000,1,1.261969,1.262776,1.262287,0.000296
22550.500000,1,1.254990,1.256905,1.255567,0.000669
22550.750000,1,1.249232,1.250168,1.249860,0.000309
22551.000000,1,1.244512,1.245868,1.245221,0.000457
22551.250000,1,1.241028,1.242037,1.241490,0.000296
22551.500000,1,1.237456,1.238952,1.238507,0.000519
22551.750000,1,1.233517,1.235702,1.234428,0.000705
22552.000000,1,1.228929,1.230668,1.229860,0.000570
22552.250000,1,1.224674,1.225809,1.225213,0.000395
22552.500000,1,1.219742,1.221679,1.220928,0.000631
22552.750000,1,1.218403,1.219735,1.218857,0.000445
22553.000000,1,1.216876,1.217869,1.217318,0.000334
22553.250000,1,1.215146,1.216687,1.216182,0.000558
22553.500000,1,1.212595,1.215081,1.213901,0.000812
22553.750000,1,1.208526,1.209794,1.209312,0.000472
22554.000000,1,1.201558,1.203088,1.202499,0.000535
22554.250000,1,1.192142,1.193304,1.192748,0.000479
22554.500000,1,1.179856,1.181549,1.180791,0.000554
22554.750000,1,1.163901,1.166206,1.165568,0.000766
22555.000000,1,1.144308,1.146548,1.145761,0.000750
22555.250000,1,1.117757,1.120964,1.120027,0.001106
22555.500000,1,1.084578,1.088100,1.086709,0.001205
22555.750000,1,1.042873,1.047767,1.045923,0.001610
22556.000000,1,0.995297,1.001320,0.999064,0.002010
22556.250000,1,0.942610,0.948924,0.946286,0.001986
22556.500000,1,0.884794,0.891571,0.888850,0.002135
22556.750000,1,0.823475,0.830523,0.827724,0.002277
22557.000000,1,0.760061,0.766803,0.764121,0.002303
22557.250000,1,0.694117,0.701453,0.698543,0.002312
22557.500000,1,0.627896,0.634827,0.632131,0.002198
22557.750000,1,0.562726,0.569415,0.566950,0.002204
22558.000000,1,0.500279,0.507382,0.504277,0.002213
22558.250000,1,0.442497,0.448750,0.446224,0.001943
22558.500000,1,0.390072,0.395152,0.393160,0.001621
22558.750000,1,0.343173,0.348094,0.346246,0.001568
22559.000000,1,0.304656,0.308569,0.306951,0.001234
22559.250000,1,0.273452,0.276142,0.275282,0.000897
22559.500000,1,0.251219,0.253225,0.252513,0.000676
22559.750000,1,0.237851,0.238872,0.238471,0.000367
22560.000000,2,0.282618,0.283826,0.283357,0.000395
22560.250000,2,0.284981,0.285991,0.285636,0.000374
22560.500000,2,0.290823,0.292522,0.291678,0.000529
22560.750000,2,0.301306,0.303130,0.302066,0.000598
22561.000000,2,0.315613,0.318023,0.316543,0.000806
22561.250000,2,0.334764,0.337559,0.335875,0.000961
22561.500000,2,0.358562,0.361737,0.359741,0.001123
22561.750000,2,0.386999,0.391135,0.388620,0.001353
22562.000000,2,0.420083,0.424616,0.421840,0.001508
22562.250000,2,0.457443,0.462159,0.459320,0.001502
22562.500000,2,0.497693,0.502245,0.499544,0.001454
22562.750000,2,0.540215,0.545755,0.542225,0.001849
22563.000000,2,0.582914,0.588670,0.585166,0.001865
22563.250000,2,0.625821,0.630884,0.627925,0.001624
22563.500000,2,0.666933,0.672214,0.668936,0.001752
22563.750000,2,0.706250,0.710821,0.708247,0.001499
22564.000000,2,0.742804,0.747159,0.744341,0.001473
22564.250000,2,0.774904,0.779286,0.777023,0.001303
22564.500000,2,0.803953,0.807329,0.805514,0.001078
22564.750000,2,0.828906,0.832046,0.830333,0.000990
22565.000000,2,0.850147,0.852336,0.851236,0.000720
22565.250000,2,0.868798,0.872077,0.870066,0.001046
22565.500000,2,0.886582,0.888924,0.887451,0.000738
22565.750000,2,0.901779,0.903589,0.902398,0.000645
22566.000000,2,0.914041,0.916364,0.915099,0.000691
22566.250000,2,0.924415,0.926067,0.925490,0.000516
22566.500000,2,0.933002,0.934266,0.933789,0.000441
22566.750000,2,0.939505,0.940840,0.940362,0.000420
22567.000000,2,0.945472,0.946300,0.945867,0.000266
22567.250000,2,0.950850,0.951875,0.951399,0.000330
22567.500000,2,0.955032,0.956230,0.955709,0.000361
22567.750000,2,0.959537,0.960382,0.959973,0.000276
22568.000000,2,0.962650,0.963779,0.963287,0.000405
22568.250000,2,0.964978,0.965640,0.965395,0.000234
22568.500000,2,0.967567,0.968999,0.968492,0.000455
22568.750000,2,0.972265,0.973262,0.972707,0.000368
22569.000000,2,0.977991,0.979550,0.978688,0.000498
22569.250000,2,0.984791,0.986504,0.985838,0.000595
22569.500000,2,0.992807,0.994333,0.993357,0.000484
22569.750000,2,0.999713,1.001163,1.000259,0.000456
22570.000000,2,1.005588,1.007352,1.006594,0.000591
22570.250000,2,1.012001,1.013727,1.012635,0.000586
22570.500000,2,1.017851,1.020072,1.018560,0.000725
22570.750000,2,1.024055,1.025531,1.024749,0.000605
22571.000000,2,1.030558,1.032282,1.031596,0.000611
22571.250000,2,1.037450,1.038926,1.037936,0.000489
22571.500000,2,1.042605,1.044364,1.043156,0.000596
22571.750000,2,1.047086,1.048735,1.047710,0.000498
22572.000000,2,1.057558,1.061478,1.059869,0.001377
22572.250000,2,1.053857,1.056098,1.054893,0.000672
22572.500000,2,1.058787,1.060700,1.059548,0.000639
22572.750000,2,1.065536,1.066955,1.066147,0.000531
22573.000000,2,1.072036,1.073229,1.072457,0.000405
22573.250000,2,1.078783,1.079765,1.079326,0.000298
22573.500000,2,1.084763,1.085980,1.085172,0.000404
22573.750000,2,1.090823,1.092294,1.091513,0.000531
22574.000000,2,1.097602,1.098683,1.098212,0.000378
22574.250000,2,1.106134,1.107653,1.106711,0.000485
22574.500000,2,1.115899,1.118137,1.116860,0.000703
22574.750000,2,1.126960,1.128148,1.127631,0.000372
22575.000000,2,1.137243,1.138744,1.137831,0.000511
22575.250000,2,1.147086,1.149540,1.148158,0.000786
22575.500000,2,1.156328,1.157988,1.157270,0.000561
22575.750000,2,1.166833,1.168313,1.167576,0.000459
22576.000000,2,1.181846,1.182917,1.182459,0.000345
22576.250000,2,1.189006,1.190873,1.190001,0.000624
22576.500000,2,1.199522,1.201690,1.200518,0.000729
22576.750000,2,1.209898,1.210769,1.210268,0.000306
22577.000000,2,1.217720,1.219788,1.218659,0.000697
22577.250000,2,1.224025,1.226445,1.225274,0.000893
22577.500000,2,1.230901,1.232438,1.231575,0.000544
22577.750000,2,1.236731,1.238533,1.237601,0.000701
22578.000000,2,1.243440,1.244545,1.243922,0.000336
22578.250000,2,1.248336,1.250620,1.249607,0.000697
22578.500000,2,1.252860,1.254008,1.253392,0.000388
22578.750000,2,1.255183,1.256979,1.256534,0.000617
22579.000000,2,1.256600,1.259224,1.257691,0.000847
22579.250000,2,1.259308,1.260248,1.259683,0.000348
22579.500000,2,1.261554,1.263051,1.262521,0.000488
22579.750000,2,1.266995,1.268224,1.267625,0.000387
22580.000000,2,1.272024,1.273764,1.273068,0.000547
22580.250000,2,1.279152,1.279856,1.279523,0.000253
22580.500000,2,1.284401,1.285415,1.284930,0.000351
22580.750000,2,1.289296,1.290972,1.290032,0.000656
22581.000000,2,1.293904,1.294978,1.294471,0.000358
22581.250000,2,1.298154,1.300254,1.299381,0.000643
22581.500000,2,1.304789,1.305792,1.305269,0.000368
22581.750000,2,1.311438,1.312994,1.311936,0.000539
22582.000000,2,1.317199,1.319189,1.318255,0.000590
22582.250000,2,1.323423,1.324726,1.324093,0.000464
22582.500000,2,1.329198,1.330672,1.329783,0.000470
22582.750000,2,1.335106,1.337382,1.336310,0.000712
22583.000000,2,1.343113,1.344670,1.343813,0.000542
22583.250000,2,1.352621,1.353995,1.353101,0.000452
22583.500000,2,1.362349,1.363413,1.362949,0.000359
22583.750000,2,1.372005,1.373982,1.373018,0.000726
22584.000000,2,1.381807,1.383484,1.382639,0.000545
22584.250000,2,1.390409,1.391074,1.390725,0.000231
22584.500000,2,1.396225,1.397740,1.396994,0.000561
22584.750000,2,1.400322,1.401601,1.400891,0.000485
22585.000000,2,1.401255,1.403325,1.402325,0.000726
22585.250000,2,1.400501,1.402297,1.401355,0.000686
22585.500000,2,1.395252,1.397709,1.396687,0.000864
22585.750000,2,1.387860,1.389592,1.388898,0.000526
22586.000000,2,1.377486,1.378764,1.377992,0.000404
22586.250000,2,1.363114,1.365553,1.364641,0.000936
22586.500000,2,1.346376,1.349071,1.348061,0.000848
22586.750000,2,1.325780,1.328749,1.327606,0.000942
22587.000000,2,1.300390,1.303661,1.301885,0.001159
22587.250000,2,1.268614,1.273221,1.271363,0.001562
22587.500000,2,1.230222,1.234361,1.232714,0.001558
22587.750000,2,1.185918,1.191051,1.188931,0.001798
22588.000000,2,1.136649,1.141324,1.139296,0.001789
22588.250000,2,1.080964,1.086790,1.084171,0.001996
22588.500000,2,1.019730,1.025828,1.023437,0.002006
22588.750000,2,0.954640,0.960799,0.958287,0.002033
22589.000000,2,0.884348,0.891139,0.888295,0.002260
22589.250000,2,0.809981,0.818060,0.814915,0.002556
22589.500000,2,0.736179,0.744120,0.740621,0.002496
22589.750000,2,0.663507,0.670795,0.667732,0.002377
22590.000000,2,0.593425,0.600386,0.597479,0.002130
22590.250000,2,0.527731,0.534270,0.531539,0.002027
22590.500000,2,0.467888,0.473813,0.471148,0.001814
22590.750000,2,0.414811,0.419731,0.417609,0.001510
22591.000000,2,0.369876,0.373729,0.372045,0.001192
22591.250000,2,0.334172,0.337263,0.335836,0.000935
22591.500000,2,0.308702,0.310351,0.309622,0.000518
22591.750000,2,0.293736,0.294517,0.294096,0.000248
22592.000000,3,0.290364,0.291128,0.290769,0.000277
22592.250000,3,0.294753,0.295343,0.294997,0.000190
22592.500000,3,0.305854,0.307563,0.306411,0.000602
22592.750000,3,0.324203,0.326615,0.325035,0.000831
22593.000000,3,0.348729,0.352397,0.350239,0.001157
22593.250000,3,0.380589,0.384900,0.382077,0.001361
22593.500000,3,0.418195,0.423235,0.419915,0.001614
22593.750000,3,0.461518,0.466699,0.463273,0.001707
22594.000000,3,0.508503,0.514133,0.510485,0.001870
22594.250000,3,0.557880,0.564549,0.560487,0.002093
22594.500000,3,0.609298,0.615420,0.611656,0.001880
22594.750000,3,0.661335,0.668385,0.663921,0.002232
22595.000000,3,0.714396,0.721108,0.716799,0.002207
22595.250000,3,0.768153,0.774733,0.770356,0.002231
22595.500000,3,0.820148,0.828085,0.823126,0.002506
22595.750000,3,0.871944,0.878139,0.873927,0.002045
22596.000000,3,0.918432,0.924422,0.920671,0.001882
22596.250000,3,0.960748,0.966802,0.962813,0.001945
22596.500000,3,0.998520,1.003483,0.999940,0.001674
22596.750000,3,1.031714,1.036512,1.033509,0.001482
22597.000000,3,1.062744,1.067657,1.064425,0.001547
22597.250000,3,1.090986,1.095861,1.092653,0.001565
22597.500000,3,1.115203,1.118961,1.116690,0.001231
22597.750000,3,1.134890,1.138411,1.136103,0.001181
22598.000000,3,1.149432,1.151522,1.150346,0.000663
22598.250000,3,1.159457,1.161541,1.160147,0.000747
22598.500000,3,1.167137,1.169297,1.167928,0.000710
22598.750000,3,1.173487,1.175479,1.174161,0.000649
22599.000000,3,1.179154,1.180992,1.179632,0.000619
22599.250000,3,1.182425,1.183783,1.183131,0.000405
22599.500000,3,1.183905,1.184297,1.184131,0.000145
22599.750000,3,1.181730,1.182645,1.182158,0.000361
22600.000000,3,1.181402,1.182926,1.182308,0.000594
22600.250000,3,1.175408,1.176457,1.175945,0.000403
22600.500000,3,1.174284,1.175189,1.174713,0.000304
22600.750000,3,1.174655,1.175479,1.175013,0.000255
22601.000000,3,1.176054,1.177512,1.176689,0.000528
22601.250000,3,1.177293,1.178569,1.177894,0.000491
22601.500000,3,1.178135,1.179162,1.178483,0.000326
22601.750000,3,1.176737,1.177887,1.177479,0.000388
22602.000000,3,1.175923,1.176713,1.176463,0.000307
22602.250000,3,1.174611,1.176127,1.175318,0.000462
22602.500000,3,1.173340,1.174770,1.173893,0.000511
22602.750000,3,1.173065,1.174040,1.173526,0.000323
22603.000000,3,1.171740,1.172821,1.172232,0.000363
22603.250000,3,1.171686,1.172932,1.172261,0.000475
22603.500000,3,1.172082,1.172913,1.172498,0.000324
22603.750000,3,1.173091,1.174332,1.173607,0.000410
22604.000000,3,1.175606,1.177183,1.176426,0.000590
22604.250000,3,1.177923,1.178811,1.178426,0.000329
22604.500000,3,1.179915,1.181516,1.180585,0.000645
22604.750000,3,1.181942,1.182427,1.182201,0.000224
22605.000000,3,1.182324,1.184242,1.183152,0.000740
22605.250000,3,1.183079,1.184787,1.183892,0.000652
22605.500000,3,1.183330,1.184690,1.184067,0.000442
22605.750000,3,1.182536,1.184072,1.183230,0.000533
22606.000000,3,1.180497,1.181849,1.180998,0.000442
22606.250000,3,1.176061,1.177961,1.176774,0.000660
22606.500000,3,1.171223,1.172227,1.171684,0.000374
22606.750000,3,1.166451,1.167137,1.166825,0.000248
22607.000000,3,1.162992,1.164806,1.163620,0.000687
22607.250000,3,1.161461,1.163206,1.161998,0.000586
22607.500000,3,1.161186,1.161955,1.161611,0.000260
22607.750000,3,1.160241,1.161329,1.160600,0.000418
22608.000000,3,1.157963,1.160105,1.158926,0.000685
22608.250000,3,1.156929,1.158011,1.157506,0.000361
22608.500000,3,1.154914,1.156690,1.155732,0.000591
22608.750000,3,1.156032,1.157792,1.157084,0.000596
22609.000000,3,1.160201,1.162000,1.160926,0.000550
22609.250000,3,1.165481,1.168599,1.166978,0.000976
22609.500000,3,1.172260,1.174093,1.172883,0.000605
22609.750000,3,1.177086,1.178903,1.178020,0.000672
22610.000000,3,1.180442,1.182549,1.181601,0.000700
22610.250000,3,1.182908,1.184581,1.183851,0.000589
22610.500000,3,1.184261,1.186405,1.185156,0.000686
22610.750000,3,1.185476,1.186710,1.186168,0.000439
22611.000000,3,1.185405,1.187223,1.186698,0.000627
22611.250000,3,1.186024,1.187085,1.186554,0.000432
22611.500000,3,1.185310,1.186163,1.185704,0.000292
22611.750000,3,1.183117,1.184488,1.183736,0.000436
22612.000000,3,1.181551,1.182736,1.182184,0.000437
22612.250000,3,1.181338,1.182919,1.182166,0.000519
22612.500000,3,1.182908,1.183778,1.183300,0.000275
22612.750000,3,1.185253,1.186024,1.185691,0.000257
22613.000000,3,1.188126,1.189341,1.188758,0.000424
22613.250000,3,1.190484,1.192346,1.191535,0.000702
22613.500000,3,1.192480,1.194463,1.193543,0.000630
22613.750000,3,1.193884,1.195302,1.194672,0.000503
22614.000000,3,1.194849,1.195915,1.195460,0.000395
22614.250000,3,1.194630,1.195513,1.195143,0.000303
22614.500000,3,1.193397,1.194966,1.194032,0.000519
22614.750000,3,1.190884,1.193092,1.191872,0.000707
22615.000000,3,1.188110,1.190587,1.189458,0.000827
22615.250000,3,1.184471,1.186964,1.186317,0.000862
22615.500000,3,1.181869,1.184175,1.183060,0.000719
22615.750000,3,1.177801,1.181362,1.179863,0.001081
22616.000000,3,1.175189,1.177576,1.176875,0.000820
22616.250000,3,1.172518,1.174204,1.173726,0.000574
22616.500000,3,1.167553,1.170775,1.169705,0.001076
22616.750000,3,1.163375,1.165878,1.165023,0.000820
22617.000000,3,1.157105,1.160835,1.159767,0.001292
22617.250000,3,1.150475,1.153936,1.152881,0.001128
22617.500000,3,1.141941,1.145356,1.144358,0.001113
22617.750000,3,1.129728,1.134016,1.132731,0.001531
22618.000000,3,1.116099,1.120566,1.119114,0.001425
22618.250000,3,1.099480,1.104333,1.102791,0.001589
22618.500000,3,1.080538,1.086477,1.084240,0.001854
22618.750000,3,1.060648,1.065532,1.063599,0.001548
22619.000000,3,1.035854,1.041055,1.039629,0.001774
22619.250000,3,1.007799,1.013648,1.011889,0.001938
22619.500000,3,0.976230,0.982156,0.980344,0.001948
22619.750000,3,0.940237,0.946716,0.944189,0.001979
22620.000000,3,0.900518,0.906897,0.904712,0.002096
22620.250000,3,0.857244,0.864001,0.861554,0.002161
22620.500000,3,0.811289,0.817771,0.815379,0.002119
22620.750000,3,0.762252,0.769847,0.767167,0.002393
22621.000000,3,0.711522,0.719215,0.715924,0.002385
22621.250000,3,0.657334,0.665210,0.662166,0.002467
22621.500000,3,0.603173,0.610277,0.607566,0.002290
22621.750000,3,0.549407,0.556630,0.553732,0.002206
22622.000000,3,0.498596,0.505039,0.502411,0.002045
22622.250000,3,0.451663,0.457076,0.455001,0.001724
22622.500000,3,0.409666,0.414817,0.412680,0.001595
22622.750000,3,0.373109,0.377577,0.375904,0.001458
22623.000000,3,0.343144,0.346440,0.345142,0.001143
22623.250000,3,0.319633,0.322177,0.321120,0.000923
22623.500000,3,0.303114,0.304800,0.303971,0.000597
22623.750000,3,0.293368,0.294334,0.293813,0.000377
22624.000000,4,0.313072,0.314060,0.313464,0.000382
22624.250000,4,0.318670,0.320046,0.319347,0.000479
22624.500000,4,0.332386,0.335357,0.333582,0.000949
22624.750000,4,0.356059,0.359714,0.357695,0.001159
22625.000000,4,0.387687,0.392265,0.389299,0.001479
22625.250000,4,0.428150,0.433400,0.430219,0.001669
22625.500000,4,0.474591,0.481392,0.476935,0.002217
22625.750000,4,0.528964,0.536404,0.531755,0.002421
22626.000000,4,0.586920,0.595027,0.589858,0.002670
22626.250000,4,0.649657,0.658315,0.652611,0.002914
22626.500000,4,0.712648,0.721342,0.715726,0.002781
22626.750000,4,0.777048,0.785341,0.780161,0.002733
22627.000000,4,0.839673,0.848589,0.842635,0.003059
22627.250000,4,0.902821,0.910120,0.905135,0.002598
22627.500000,4,0.960203,0.967881,0.962502,0.002780
22627.750000,4,1.014766,1.020980,1.016594,0.002351
22628.000000,4,1.060310,1.066552,1.062766,0.002111
22628.250000,4,1.102103,1.107530,1.104064,0.001896
22628.500000,4,1.137748,1.142460,1.139161,0.001687
22628.750000,4,1.170644,1.174500,1.172047,0.001411
22629.000000,4,1.198367,1.202908,1.199820,0.001540
22629.250000,4,1.222622,1.226191,1.224189,0.001177
22629.500000,4,1.239665,1.242913,1.241158,0.001122
22629.750000,4,1.252543,1.254831,1.253200,0.000761
22630.000000,4,1.258220,1.260779,1.259093,0.000830
22630.250000,4,1.263536,1.265986,1.264200,0.000876
22630.500000,4,1.268589,1.271132,1.269639,0.000880
22630.750000,4,1.277379,1.278856,1.277994,0.000555
22631.000000,4,1.283531,1.285165,1.284261,0.000584
22631.250000,4,1.286411,1.288887,1.287727,0.000776
22631.500000,4,1.284285,1.287001,1.285025,0.000919
22631.750000,4,1.279319,1.280330,1.279872,0.000386
22632.000000,4,1.272410,1.273950,1.273092,0.000531
22632.250000,4,1.268157,1.270098,1.268897,0.000634
22632.500000,4,1.265283,1.267149,1.265796,0.000642
22632.750000,4,1.264292,1.267199,1.265076,0.000965
22633.000000,4,1.260159,1.262113,1.260798,0.000658
22633.250000,4,1.253080,1.255723,1.254696,0.000836
22633.500000,4,1.244574,1.246605,1.245395,0.000623
22633.750000,4,1.237462,1.239643,1.238366,0.000664
22634.000000,4,1.233245,1.236192,1.234215,0.000951
22634.250000,4,1.234504,1.236965,1.235530,0.000763
22634.500000,4,1.237911,1.241479,1.238805,0.001224
22634.750000,4,1.242012,1.244639,1.242826,0.000840
22635.000000,4,1.241515,1.245050,1.242580,0.001169
22635.250000,4,1.239787,1.241950,1.240636,0.000676
22635.500000,4,1.235851,1.238179,1.236621,0.000769
22635.750000,4,1.232639,1.234848,1.233576,0.000681
22636.000000,4,1.230301,1.233334,1.231220,0.001058
22636.250000,4,1.227728,1.229692,1.228721,0.000618
22636.500000,4,1.222027,1.224075,1.222897,0.000685
22636.750000,4,1.214408,1.215167,1.214902,0.000250
22637.000000,4,1.203313,1.204733,1.203814,0.000509
22637.250000,4,1.193181,1.195325,1.193973,0.000687
22637.500000,4,1.183683,1.185815,1.184496,0.000674
22637.750000,4,1.178217,1.178944,1.178610,0.000301
22638.000000,4,1.170153,1.171534,1.170937,0.000491
22638.250000,4,1.162889,1.163274,1.163064,0.000130
22638.500000,4,1.151520,1.152431,1.151996,0.000310
22638.750000,4,1.140867,1.141723,1.141309,0.000317
22639.000000,4,1.130863,1.132018,1.131502,0.000417
22639.250000,4,1.126572,1.127774,1.127150,0.000503
22639.500000,4,1.124973,1.126751,1.125555,0.000655
22639.750000,4,1.126659,1.129319,1.127805,0.000802
22640.000000,4,1.159523,1.177190,1.171815,0.006028
22640.250000,4,1.128853,1.129343,1.129124,0.000184
22640.500000,4,1.125525,1.126359,1.126020,0.000302
22640.750000,4,1.123242,1.124869,1.124260,0.000502
22641.000000,4,1.119593,1.120978,1.120561,0.000499
22641.250000,4,1.118318,1.118931,1.118588,0.000192
22641.500000,4,1.112775,1.114491,1.113805,0.000590
22641.750000,4,1.107922,1.109600,1.108798,0.000605
22642.000000,4,1.099939,1.101791,1.100987,0.000642
22642.250000,4,1.094350,1.095765,1.095168,0.000489
22642.500000,4,1.090038,1.091223,1.090464,0.000373
22642.750000,4,1.090366,1.091250,1.090937,0.000334
22643.000000,4,1.092434,1.093500,1.093134,0.000348
22643.250000,4,1.097479,1.098511,1.097821,0.000355
22643.500000,4,1.099960,1.100980,1.100365,0.000326
22643.750000,4,1.101931,1.102654,1.102327,0.000235
22644.000000,4,1.101597,1.103164,1.102327,0.000543
22644.250000,4,1.101363,1.102659,1.101777,0.000438
22644.500000,4,1.099575,1.101014,1.100194,0.000462
22644.750000,4,1.099355,1.100426,1.100114,0.000354
22645.000000,4,1.097329,1.098840,1.098143,0.000481
22645.250000,4,1.095262,1.097299,1.096485,0.000622
22645.500000,4,1.089956,1.092600,1.091581,0.000885
22645.750000,4,1.085983,1.087869,1.087425,0.000660
22646.000000,4,1.080967,1.083087,1.082439,0.000741
22646.250000,4,1.077637,1.080404,1.079304,0.000866
22646.500000,4,1.074628,1.076769,1.075812,0.000735
22646.750000,4,1.071648,1.074395,1.073538,0.000884
22647.000000,4,1.068398,1.070628,1.069896,0.000761
22647.250000,4,1.065299,1.068803,1.067145,0.001072
22647.500000,4,1.061266,1.064647,1.063609,0.001170
22647.750000,4,1.060062,1.063545,1.062206,0.001166
22648.000000,4,1.057885,1.061715,1.060048,0.001239
22648.250000,4,1.057344,1.060350,1.058926,0.001037
22648.500000,4,1.053993,1.057802,1.056292,0.001217
22648.750000,4,1.052027,1.055602,1.054383,0.001183
22649.000000,4,1.047683,1.052303,1.050752,0.001488
22649.250000,4,1.045517,1.049593,1.048029,0.001436
22649.500000,4,1.040651,1.044130,1.043100,0.001201
22649.750000,4,1.035104,1.038938,1.037692,0.001213
22650.000000,4,1.026447,1.030254,1.028892,0.001224
22650.250000,4,1.015754,1.020660,1.019027,0.001621
22650.500000,4,1.002429,1.006459,1.005305,0.001441
22650.750000,4,0.986923,0.991807,0.990066,0.001706
22651.000000,4,0.966473,0.972426,0.970561,0.001994
22651.250000,4,0.944870,0.950258,0.948809,0.001878
22651.500000,4,0.918244,0.923300,0.922032,0.001785
22651.750000,4,0.887289,0.893254,0.891359,0.002051
22652.000000,4,0.851252,0.857443,0.855689,0.002112
22652.250000,4,0.812987,0.819101,0.817231,0.002036
22652.500000,4,0.769788,0.776480,0.774114,0.002184
