# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221361,0.222114,0.221698,0.000234
22728.250000,1,0.223114,0.224330,0.223757,0.000396
22728.500000,1,0.228886,0.230707,0.229804,0.000645
22728.750000,1,0.238892,0.241286,0.240053,0.000920
22729.000000,1,0.253269,0.256696,0.254846,0.001287
22729.250000,1,0.272495,0.276907,0.274415,0.001762
22729.500000,1,0.296116,0.301910,0.298684,0.002280
22729.750000,1,0.324714,0.331275,0.327687,0.002551
22730.000000,1,0.357881,0.365765,0.361246,0.003027
22730.250000,1,0.395359,0.403869,0.399057,0.003433
22730.500000,1,0.436167,0.445624,0.440240,0.003824
22730.750000,1,0.480164,0.489574,0.484167,0.003910
22731.000000,1,0.525250,0.535363,0.529564,0.004036
22731.250000,1,0.570513,0.580719,0.574767,0.003947
22731.500000,1,0.614800,0.625584,0.619502,0.004378
22731.750000,1,0.658966,0.669402,0.663384,0.004197
22732.000000,1,0.701464,0.711171,0.705611,0.004038
22732.250000,1,0.740970,0.751517,0.745653,0.004123
22732.500000,1,0.779234,0.789010,0.783351,0.003791
22732.750000,1,0.813790,0.822580,0.817643,0.003595
22733.000000,1,0.845696,0.854016,0.849148,0.003265
22733.250000,1,0.874112,0.882426,0.877994,0.003281
22733.500000,1,0.901659,0.909866,0.904867,0.003194
22733.750000,1,0.927191,0.935091,0.930605,0.003021
22734.000000,1,0.951988,0.959783,0.955362,0.003209
22734.250000,1,0.975104,0.981691,0.977777,0.002791
22734.500000,1,0.995709,1.002798,0.998596,0.002803
22734.750000,1,1.014977,1.020389,1.017239,0.002281
22735.000000,1,1.032767,1.038322,1.035223,0.002257
22735.250000,1,1.050543,1.056602,1.053063,0.002369
22735.500000,1,1.068992,1.074096,1.071206,0.002127
22735.750000,1,1.085766,1.090638,1.087998,0.001889
22736.000000,1,1.101190,1.106159,1.103236,0.001882
22736.250000,1,1.114021,1.118148,1.115759,0.001625
22736.500000,1,1.125431,1.129714,1.127025,0.001631
22736.750000,1,1.136374,1.140740,1.138251,0.001655
22737.000000,1,1.149823,1.154098,1.151761,0.001666
22737.250000,1,1.164048,1.169649,1.166412,0.002023
22737.500000,1,1.179455,1.184525,1.182088,0.001852
22737.750000,1,1.193870,1.197770,1.195648,0.001406
22738.000000,1,1.205961,1.208945,1.206776,0.001040
22738.250000,1,1.214734,1.217822,1.216100,0.001239
22738.500000,1,1.224467,1.226778,1.225470,0.000919
22738.750000,1,1.235393,1.239708,1.236991,0.001724
22739.000000,1,1.251299,1.256204,1.253142,0.001720
22739.250000,1,1.268529,1.273479,1.270931,0.001830
22739.500000,1,1.286771,1.291128,1.288592,0.001646
22739.750000,1,1.300945,1.305261,1.302765,0.001592
22740.000000,1,1.311926,1.315613,1.313706,0.001292
22740.250000,1,1.321071,1.323306,1.321930,0.000760
22740.500000,1,1.329085,1.332032,1.330282,0.001186
22740.750000,1,1.338279,1.342471,1.340094,0.001610
22741.000000,1,1.348892,1.352014,1.350157,0.001079
22741.250000,1,1.357337,1.360382,1.358394,0.000995
22741.500000,1,1.362716,1.365150,1.363708,0.000853
22741.750000,1,1.364478,1.366428,1.365481,0.000586
22742.000000,1,1.364638,1.365980,1.365312,0.000401
22742.250000,1,1.363865,1.364971,1.364523,0.000342
22742.500000,1,1.363278,1.365329,1.364243,0.000816
22742.750000,1,1.365220,1.366195,1.365571,0.000301
22743.000000,1,1.365751,1.367081,1.366397,0.000499
22743.250000,1,1.363926,1.365448,1.364739,0.000478
22743.500000,1,1.360980,1.362104,1.361673,0.000402
22743.750000,1,1.356148,1.357197,1.356670,0.000356
22744.000000,1,1.351244,1.352813,1.351792,0.000511
22744.250000,1,1.344671,1.346332,1.345789,0.000591
22744.500000,1,1.340490,1.341512,1.340889,0.000315
22744.750000,1,1.335819,1.337428,1.336744,0.000553
22745.000000,1,1.330468,1.331802,1.331051,0.000407
22745.250000,1,1.325971,1.327440,1.326454,0.000481
22745.500000,1,1.320021,1.321349,1.320727,0.000438
22745.750000,1,1.314453,1.316588,1.315558,0.000746
22746.000000,1,1.309622,1.311556,1.310276,0.000610
22746.250000,1,1.303078,1.304543,1.303744,0.000588
22746.500000,1,1.294538,1.296808,1.295780,0.000824
22746.750000,1,1.287225,1.289348,1.288517,0.000699
22747.000000,1,1.281113,1.283090,1.281903,0.000616
22747.250000,1,1.275768,1.277466,1.276452,0.000648
22747.500000,1,1.272090,1.273029,1.272651,0.000322
22747.750000,1,1.268394,1.269450,1.269068,0.000406
22748.000000,1,1.263219,1.265569,1.264793,0.000778
22748.250000,1,1.258176,1.259956,1.259302,0.000593
22748.500000,1,1.249827,1.252816,1.251477,0.001042
22748.750000,1,1.243068,1.245101,1.243993,0.000780
22749.000000,1,1.235463,1.238188,1.237123,0.001055
22749.250000,1,1.229654,1.232214,1.231225,0.000779
22749.500000,1,1.225700,1.227449,1.226523,0.000541
22749.750000,1,1.219882,1.221879,1.221052,0.000695
22750.000000,1,1.213113,1.215094,1.214300,0.000754
22750.250000,1,1.204482,1.207128,1.206036,0.000977
22750.500000,1,1.195651,1.198189,1.197136,0.001010
22750.750000,1,1.187594,1.190038,1.188958,0.000992
22751.000000,1,1.180412,1.183362,1.181864,0.000934
22751.250000,1,1.174306,1.177440,1.175909,0.001103
22751.500000,1,1.169101,1.172004,1.170664,0.001114
22751.750000,1,1.162256,1.165477,1.164146,0.001280
22752.000000,1,1.154943,1.159288,1.157447,0.001426
22752.250000,1,1.148002,1.150876,1.149933,0.001154
22752.500000,1,1.141887,1.145436,1.144104,0.001315
22752.750000,1,1.137028,1.140471,1.139295,0.001365
22753.000000,1,1.133427,1.136780,1.135660,0.001213
22753.250000,1,1.130269,1.134628,1.132233,0.001611
22753.500000,1,1.125903,1.128917,1.127613,0.001258
22753.750000,1,1.118510,1.123003,1.120891,0.001694
22754.000000,1,1.108954,1.114094,1.111996,0.002179
22754.250000,1,1.097216,1.102549,1.100508,0.002231
22754.500000,1,1.083361,1.090378,1.087350,0.002822
22754.750000,1,1.066708,1.073409,1.070523,0.002570
22755.000000,1,1.046067,1.053667,1.050407,0.003176
22755.250000,1,1.019573,1.028090,1.024529,0.003573
22755.500000,1,0.986691,0.996576,0.992304,0.004135
22755.750000,1,0.946848,0.958533,0.953855,0.004908
22756.000000,1,0.902256,0.914851,0.909405,0.005238
22756.250000,1,0.852486,0.865779,0.860033,0.005491
22756.500000,1,0.799444,0.813253,0.807131,0.005704
22756.750000,1,0.742645,0.756722,0.750718,0.005903
22757.000000,1,0.684205,0.699047,0.692560,0.005973
22757.250000,1,0.625180,0.639110,0.633101,0.005726
22757.500000,1,0.565867,0.579807,0.573691,0.005759
22757.750000,1,0.508202,0.521229,0.515476,0.005356
22758.000000,1,0.453091,0.465146,0.460050,0.004951
22758.250000,1,0.402321,0.413440,0.408687,0.004595
22758.500000,1,0.356889,0.366358,0.362318,0.003962
22758.750000,1,0.317035,0.325401,0.321761,0.003428
22759.000000,1,0.283784,0.290279,0.287477,0.002714
22759.250000,1,0.257509,0.262388,0.260294,0.002053
22759.500000,1,0.238198,0.241784,0.240364,0.001501
22759.750000,1,0.227198,0.229142,0.228352,0.000839
22760.000000,2,0.284005,0.285075,0.284531,0.000394
22760.250000,2,0.286463,0.287818,0.287202,0.000520
22760.500000,2,0.293489,0.295887,0.294493,0.000861
22760.750000,2,0.305906,0.309474,0.307554,0.001294
22761.000000,2,0.323059,0.328254,0.325333,0.001993
22761.250000,2,0.346114,0.352162,0.348875,0.002339
22761.500000,2,0.374396,0.381334,0.377299,0.002744
22761.750000,2,0.408316,0.415970,0.411503,0.003045
22762.000000,2,0.446274,0.455388,0.450035,0.003626
22762.250000,2,0.489017,0.498207,0.493037,0.003808
22762.500000,2,0.534318,0.544530,0.538687,0.004121
22762.750000,2,0.582328,0.592634,0.586638,0.004166
22763.000000,2,0.629860,0.640331,0.634242,0.004154
22763.250000,2,0.677208,0.687448,0.681593,0.004123
22763.500000,2,0.721970,0.732786,0.726513,0.004260
22763.750000,2,0.765140,0.774388,0.769158,0.003714
22764.000000,2,0.804175,0.812631,0.807938,0.003318
22764.250000,2,0.838998,0.847067,0.842615,0.003129
22764.500000,2,0.869389,0.876394,0.872610,0.002800
22764.750000,2,0.895638,0.902221,0.898307,0.002531
22765.000000,2,0.917767,0.923747,0.920355,0.002397
22765.250000,2,0.936756,0.942642,0.939505,0.002268
22765.500000,2,0.954684,0.958925,0.956354,0.001777
22765.750000,2,0.969481,0.973717,0.971434,0.001701
22766.000000,2,0.981569,0.985624,0.983389,0.001522
22766.250000,2,0.991961,0.995330,0.993599,0.001262
22766.500000,2,0.999500,1.002594,1.000886,0.001140
22766.750000,2,1.005247,1.007413,1.006470,0.000758
22767.000000,2,1.009730,1.012406,1.010966,0.001052
22767.250000,2,1.013842,1.015913,1.014768,0.000799
22767.500000,2,1.017830,1.019258,1.018549,0.000519
22767.750000,2,1.020053,1.021749,1.020891,0.000688
22768.000000,2,1.022582,1.023949,1.023055,0.000467
22768.250000,2,1.023716,1.024834,1.024315,0.000362
22768.500000,2,1.024819,1.026402,1.025499,0.000521
22768.750000,2,1.027954,1.029627,1.028621,0.000542
22769.000000,2,1.031718,1.033760,1.032880,0.000789
22769.250000,2,1.038110,1.040855,1.039180,0.000948
22769.500000,2,1.043910,1.046748,1.045267,0.001062
22769.750000,2,1.050227,1.052857,1.051442,0.000943
22770.000000,2,1.054543,1.057303,1.055856,0.001020
22770.250000,2,1.059620,1.061761,1.060679,0.000658
22770.500000,2,1.064149,1.066361,1.065097,0.000768
22770.750000,2,1.069596,1.071552,1.070341,0.000729
22771.000000,2,1.074088,1.076408,1.075162,0.000778
22771.250000,2,1.079474,1.081171,1.080200,0.000556
22771.500000,2,1.082318,1.084518,1.083355,0.000807
22771.750000,2,1.085196,1.087085,1.085990,0.000736
22772.000000,2,1.096021,1.101891,1.099338,0.002259
22772.250000,2,1.089312,1.091613,1.090428,0.000802
22772.500000,2,1.092075,1.094041,1.093177,0.000603
22772.750000,2,1.096500,1.098924,1.097714,0.000901
22773.000000,2,1.101249,1.103516,1.102032,0.000812
22773.250000,2,1.106287,1.108121,1.107069,0.000672
22773.500000,2,1.109878,1.112270,1.110884,0.000830
22773.750000,2,1.114468,1.116489,1.115140,0.000841
22774.000000,2,1.119034,1.121295,1.120171,0.000819
22774.250000,2,1.125702,1.128554,1.126870,0.000971
22774.500000,2,1.133791,1.136231,1.134624,0.001025
22774.750000,2,1.141899,1.144670,1.143364,0.000968
22775.000000,2,1.149767,1.153281,1.151475,0.001254
22775.250000,2,1.158740,1.161339,1.159748,0.000993
22775.500000,2,1.165920,1.168581,1.166831,0.000971
22775.750000,2,1.173263,1.175686,1.174686,0.000827
22776.000000,2,1.187072,1.188679,1.188007,0.000593
22776.250000,2,1.191066,1.193159,1.191930,0.000814
22776.500000,2,1.199333,1.201726,1.200505,0.000868
22776.750000,2,1.207188,1.209249,1.208101,0.000801
22777.000000,2,1.213253,1.214583,1.213630,0.000453
22777.250000,2,1.217318,1.218722,1.218023,0.000541
22777.500000,2,1.220508,1.222463,1.221453,0.000586
22777.750000,2,1.225127,1.226782,1.225949,0.000546
22778.000000,2,1.228720,1.230362,1.229489,0.000641
22778.250000,2,1.232499,1.233807,1.233083,0.000441
22778.500000,2,1.233244,1.234953,1.234326,0.000556
22778.750000,2,1.234551,1.235702,1.235075,0.000461
22779.000000,2,1.233379,1.234810,1.234265,0.000480
22779.250000,2,1.233004,1.234441,1.233802,0.000484
22779.500000,2,1.233462,1.235049,1.234575,0.000560
22779.750000,2,1.236545,1.237572,1.237166,0.000421
22780.000000,2,1.240055,1.241648,1.240703,0.000577
22780.250000,2,1.244553,1.245191,1.244855,0.000214
22780.500000,2,1.247056,1.248932,1.247961,0.000569
22780.750000,2,1.250570,1.251648,1.251001,0.000436
22781.000000,2,1.253313,1.253966,1.253559,0.000229
22781.250000,2,1.255769,1.256665,1.256008,0.000308
22781.500000,2,1.259346,1.260135,1.259748,0.000252
22781.750000,2,1.263164,1.264717,1.264047,0.000601
22782.000000,2,1.267479,1.268427,1.268085,0.000289
22782.250000,2,1.271356,1.272394,1.271791,0.000408
22782.500000,2,1.274714,1.276525,1.275985,0.000599
22782.750000,2,1.279791,1.281259,1.280351,0.000522
22783.000000,2,1.285116,1.286177,1.285618,0.000389
22783.250000,2,1.292225,1.293598,1.292771,0.000574
22783.500000,2,1.299382,1.300376,1.300057,0.000332
22783.750000,2,1.307408,1.309011,1.308314,0.000686
22784.000000,2,1.314736,1.316218,1.315681,0.000541
22784.250000,2,1.321960,1.322762,1.322291,0.000262
22784.500000,2,1.324760,1.327479,1.325871,0.000828
22784.750000,2,1.328222,1.330202,1.329178,0.000715
22785.000000,2,1.327794,1.331402,1.329169,0.001208
22785.250000,2,1.325282,1.328411,1.326674,0.001087
22785.500000,2,1.319053,1.322733,1.321282,0.001303
22785.750000,2,1.309890,1.315179,1.312900,0.002059
22786.000000,2,1.298918,1.303704,1.301917,0.001999
22786.250000,2,1.285022,1.289978,1.288103,0.001923
22786.500000,2,1.268183,1.274388,1.271702,0.002482
22786.750000,2,1.248168,1.254892,1.251753,0.002517
22787.000000,2,1.222891,1.230026,1.227143,0.002990
22787.250000,2,1.192013,1.200577,1.196838,0.003431
22787.500000,2,1.155605,1.165376,1.161049,0.003972
22787.750000,2,1.113513,1.124043,1.119721,0.004321
22788.000000,2,1.066378,1.077306,1.072741,0.004466
22788.250000,2,1.014426,1.025899,1.021230,0.004891
22788.500000,2,0.957088,0.969349,0.964093,0.005071
22788.750000,2,0.895495,0.909397,0.903393,0.005554
22789.000000,2,0.830441,0.844407,0.838224,0.005729
22789.250000,2,0.762218,0.776953,0.770560,0.006014
22789.500000,2,0.693986,0.708401,0.701892,0.005826
22789.750000,2,0.627016,0.640775,0.634780,0.005690
22790.000000,2,0.562928,0.576174,0.570148,0.005191
22790.250000,2,0.503419,0.515288,0.509880,0.004805
22790.500000,2,0.448742,0.458776,0.454372,0.004076
22790.750000,2,0.400649,0.409989,0.405651,0.003690
22791.000000,2,0.360023,0.367659,0.364080,0.002962
22791.250000,2,0.328034,0.333851,0.331224,0.002258
22791.500000,2,0.305339,0.309224,0.307296,0.001476
22791.750000,2,0.291917,0.294341,0.293118,0.000835
22792.000000,3,0.298646,0.300103,0.299321,0.000489
22792.250000,3,0.301602,0.304691,0.302921,0.001020
22792.500000,3,0.311665,0.315767,0.313669,0.001447
22792.750000,3,0.328680,0.333973,0.331166,0.001936
22793.000000,3,0.352089,0.358658,0.355168,0.002457
22793.250000,3,0.381851,0.389705,0.385411,0.003099
22793.500000,3,0.417644,0.426948,0.421750,0.003630
22793.750000,3,0.458456,0.468350,0.462811,0.004023
22794.000000,3,0.503373,0.514417,0.508324,0.004391
22794.250000,3,0.551057,0.562660,0.556254,0.004618
22794.500000,3,0.600652,0.612481,0.605863,0.004888
22794.750000,3,0.650694,0.662683,0.655858,0.004791
22795.000000,3,0.701789,0.713967,0.707032,0.005049
22795.250000,3,0.753567,0.766577,0.758831,0.005250
22795.500000,3,0.803995,0.817141,0.809668,0.005284
22795.750000,3,0.853871,0.865904,0.858823,0.004852
22796.000000,3,0.899905,0.910574,0.904215,0.004445
22796.250000,3,0.940278,0.950871,0.944867,0.004216
22796.500000,3,0.977078,0.985845,0.980785,0.003652
22796.750000,3,1.009207,1.018335,1.013101,0.003723
22797.000000,3,1.039334,1.048053,1.043006,0.003499
22797.250000,3,1.066765,1.075085,1.069912,0.003289
22797.500000,3,1.090368,1.097445,1.093274,0.002990
22797.750000,3,1.109278,1.115427,1.111781,0.002373
22798.000000,3,1.122646,1.128094,1.125026,0.001941
22798.250000,3,1.132660,1.136910,1.134512,0.001662
22798.500000,3,1.139929,1.143397,1.141434,0.001425
22798.750000,3,1.145809,1.149222,1.147037,0.001456
22799.000000,3,1.150189,1.154080,1.151858,0.001403
22799.250000,3,1.153539,1.156844,1.154875,0.001297
22799.500000,3,1.153533,1.157446,1.155367,0.001257
22799.750000,3,1.152461,1.154830,1.153548,0.000857
22800.000000,3,1.151000,1.152174,1.151546,0.000348
22800.250000,3,1.145134,1.148324,1.146638,0.001085
22800.500000,3,1.144077,1.146359,1.145022,0.000807
22800.750000,3,1.144235,1.146300,1.145048,0.000734
22801.000000,3,1.145724,1.147494,1.146391,0.000641
22801.250000,3,1.146365,1.148343,1.147253,0.000786
22801.500000,3,1.146522,1.148482,1.147523,0.000615
22801.750000,3,1.145926,1.147739,1.146843,0.000606
22802.000000,3,1.145145,1.145948,1.145635,0.000273
22802.250000,3,1.143906,1.144784,1.144262,0.000294
22802.500000,3,1.142110,1.143475,1.142795,0.000505
22802.750000,3,1.141110,1.142715,1.141975,0.000578
22803.000000,3,1.140700,1.142273,1.141375,0.000585
22803.250000,3,1.140460,1.141968,1.140959,0.000513
22803.500000,3,1.140917,1.141741,1.141428,0.000256
22803.750000,3,1.142102,1.143141,1.142661,0.000371
22804.000000,3,1.144865,1.145707,1.145405,0.000282
22804.250000,3,1.147149,1.148340,1.147874,0.000370
22804.500000,3,1.149712,1.150900,1.150328,0.000422
22804.750000,3,1.151491,1.153447,1.152656,0.000683
22805.000000,3,1.152942,1.154834,1.153700,0.000592
22805.250000,3,1.154593,1.155675,1.155185,0.000435
22805.500000,3,1.155411,1.156755,1.156080,0.000468
22805.750000,3,1.155008,1.156881,1.155756,0.000576
22806.000000,3,1.153912,1.155396,1.154635,0.000483
22806.250000,3,1.149992,1.151968,1.151026,0.000782
22806.500000,3,1.145589,1.148418,1.147160,0.000877
22806.750000,3,1.143279,1.145037,1.144088,0.000660
22807.000000,3,1.141120,1.141961,1.141573,0.000324
22807.250000,3,1.140252,1.141698,1.141055,0.000585
22807.500000,3,1.140978,1.142720,1.141501,0.000615
22807.750000,3,1.141831,1.142411,1.142137,0.000224
22808.000000,3,1.141811,1.142704,1.142199,0.000292
22808.250000,3,1.140614,1.141722,1.141232,0.000377
22808.500000,3,1.140917,1.142064,1.141579,0.000390
22808.750000,3,1.142828,1.144552,1.143808,0.000522
22809.000000,3,1.148456,1.150180,1.149079,0.000567
22809.250000,3,1.154967,1.157012,1.156010,0.000701
22809.500000,3,1.162085,1.164703,1.163579,0.000871
22809.750000,3,1.169151,1.171252,1.170249,0.000836
22810.000000,3,1.173978,1.175786,1.175027,0.000597
22810.250000,3,1.178371,1.179602,1.179058,0.000439
22810.500000,3,1.181208,1.182376,1.181857,0.000362
22810.750000,3,1.183404,1.184329,1.183918,0.000336
22811.000000,3,1.185613,1.187156,1.186481,0.000498
22811.250000,3,1.187352,1.188408,1.187898,0.000387
22811.500000,3,1.187983,1.189501,1.188501,0.000493
22811.750000,3,1.188122,1.189219,1.188711,0.000433
22812.000000,3,1.188253,1.188941,1.188641,0.000259
22812.250000,3,1.189390,1.190624,1.189992,0.000385
22812.500000,3,1.192906,1.193793,1.193282,0.000307
22812.750000,3,1.196593,1.197538,1.197091,0.000327
22813.000000,3,1.201420,1.203050,1.201916,0.000549
22813.250000,3,1.205487,1.206871,1.206191,0.000453
22813.500000,3,1.209542,1.210790,1.210157,0.000418
22813.750000,3,1.212225,1.214154,1.213056,0.000631
22814.000000,3,1.213762,1.215840,1.215019,0.000641
22814.250000,3,1.215584,1.217918,1.216969,0.000828
22814.500000,3,1.216339,1.218038,1.217250,0.000613
22814.750000,3,1.215898,1.217391,1.216771,0.000540
22815.000000,3,1.214339,1.217463,1.215804,0.001090
22815.250000,3,1.212426,1.215470,1.214585,0.001131
22815.500000,3,1.211414,1.214694,1.213390,0.001220
22815.750000,3,1.210260,1.212861,1.211761,0.001020
22816.000000,3,1.208233,1.211512,1.210380,0.001272
22816.250000,3,1.206748,1.209097,1.208267,0.000906
22816.500000,3,1.203995,1.207329,1.205846,0.001280
22816.750000,3,1.201263,1.204409,1.203161,0.001349
22817.000000,3,1.197560,1.200722,1.199613,0.001286
22817.250000,3,1.191212,1.195365,1.193856,0.001731
22817.500000,3,1.183640,1.188233,1.186500,0.001882
22817.750000,3,1.172986,1.178274,1.176233,0.001907
22818.000000,3,1.160112,1.165266,1.163460,0.002074
22818.250000,3,1.144473,1.150079,1.147899,0.002408
22818.500000,3,1.126159,1.132116,1.130104,0.002340
22818.750000,3,1.105988,1.112904,1.109874,0.002784
22819.000000,3,1.081582,1.089205,1.086197,0.002894
22819.250000,3,1.053942,1.062318,1.059047,0.003542
22819.500000,3,1.021386,1.030988,1.027034,0.003661
22819.750000,3,0.984186,0.994760,0.990313,0.004008
22820.000000,3,0.943960,0.954483,0.950099,0.004151
22820.250000,3,0.898972,0.910779,0.905800,0.004474
22820.500000,3,0.852349,0.863539,0.858577,0.004340
22820.750000,3,0.801519,0.813602,0.808166,0.004684
22821.000000,3,0.747231,0.759986,0.754551,0.004964
22821.250000,3,0.691270,0.704108,0.698423,0.005076
22821.500000,3,0.634128,0.646398,0.640842,0.004899
22821.750000,3,0.576945,0.589299,0.583744,0.005027
22822.000000,3,0.522397,0.534425,0.529213,0.004594
22822.250000,3,0.472638,0.482918,0.478557,0.003926
22822.500000,3,0.427872,0.436840,0.433065,0.003402
22822.750000,3,0.388961,0.396973,0.393358,0.002997
22823.000000,3,0.356356,0.362835,0.359918,0.002330
22823.250000,3,0.330938,0.335775,0.333621,0.001713
22823.500000,3,0.313118,0.316251,0.314772,0.001047
22823.750000,3,0.302681,0.304273,0.303469,0.000507
22824.000000,4,0.305449,0.306999,0.306061,0.000498
22824.250000,4,0.309725,0.312281,0.310953,0.000912
22824.500000,4,0.320174,0.324294,0.322046,0.001572
22824.750000,4,0.339981,0.345336,0.342425,0.002059
22825.000000,4,0.365244,0.372385,0.368569,0.002788
22825.250000,4,0.399705,0.407457,0.403096,0.003146
22825.500000,4,0.438340,0.448136,0.442656,0.003881
22825.750000,4,0.485214,0.495442,0.489610,0.004090
22826.000000,4,0.534705,0.546141,0.539769,0.004526
22826.250000,4,0.590026,0.601448,0.594965,0.004658
22826.500000,4,0.644868,0.657721,0.650241,0.005175
22826.750000,4,0.702681,0.714787,0.708016,0.004908
22827.000000,4,0.758852,0.771054,0.764156,0.004906
22827.250000,4,0.816329,0.827830,0.821170,0.004702
22827.500000,4,0.869051,0.880211,0.874164,0.004443
22827.750000,4,0.919824,0.930107,0.924370,0.004160
22828.000000,4,0.963943,0.973654,0.968024,0.003735
22828.250000,4,1.004381,1.011960,1.007502,0.003129
22828.500000,4,1.038850,1.046419,1.041946,0.003110
22828.750000,4,1.071120,1.077964,1.073995,0.002667
22829.000000,4,1.099457,1.105417,1.102005,0.002337
22829.250000,4,1.125339,1.130078,1.127306,0.001957
22829.500000,4,1.144305,1.147920,1.145654,0.001394
22829.750000,4,1.158338,1.160922,1.159328,0.001099
22830.000000,4,1.166298,1.169261,1.167465,0.001162
22830.250000,4,1.174670,1.177081,1.175624,0.000932
22830.500000,4,1.182214,1.185703,1.183519,0.001350
22830.750000,4,1.192557,1.195556,1.193735,0.001162
22831.000000,4,1.200949,1.203405,1.202083,0.000995
22831.250000,4,1.207939,1.209007,1.208373,0.000347
22831.500000,4,1.208575,1.210106,1.209129,0.000487
22831.750000,4,1.206838,1.208279,1.207617,0.000576
22832.000000,4,1.202975,1.204238,1.203534,0.000489
22832.250000,4,1.202600,1.203637,1.203092,0.000328
22832.500000,4,1.202134,1.203419,1.202712,0.000467
22832.750000,4,1.204296,1.205255,1.204659,0.000367
22833.000000,4,1.203790,1.204598,1.204196,0.000301
22833.250000,4,1.200772,1.201819,1.201252,0.000312
22833.500000,4,1.193884,1.196243,1.195040,0.000797
22833.750000,4,1.190275,1.191979,1.191357,0.000610
22834.000000,4,1.188821,1.190223,1.189476,0.000448
22834.250000,4,1.193109,1.194697,1.193741,0.000545
22834.500000,4,1.199025,1.200149,1.199484,0.000391
22834.750000,4,1.205617,1.207230,1.206128,0.000538
22835.000000,4,1.208132,1.210016,1.209053,0.000648
22835.250000,4,1.209593,1.210206,1.209868,0.000231
22835.500000,4,1.207269,1.208850,1.208071,0.000551
22835.750000,4,1.207343,1.209547,1.208211,0.000689
22836.000000,4,1.207346,1.208633,1.208025,0.000460
22836.250000,4,1.207719,1.208865,1.208366,0.000389
22836.500000,4,1.204474,1.206355,1.205136,0.000670
22836.750000,4,1.198761,1.201426,1.200061,0.000856
22837.000000,4,1.189142,1.191824,1.190681,0.001001
22837.250000,4,1.182685,1.184811,1.183968,0.000886
22837.500000,4,1.175937,1.178305,1.177193,0.000898
22837.750000,4,1.172669,1.174092,1.173394,0.000497
22838.000000,4,1.167756,1.169226,1.168469,0.000592
22838.250000,4,1.161379,1.163331,1.162525,0.000699
22838.500000,4,1.152426,1.154506,1.153348,0.000640
22838.750000,4,1.144205,1.145585,1.144986,0.000533
22839.000000,4,1.136444,1.137238,1.136904,0.000342
22839.250000,4,1.134203,1.135096,1.134730,0.000272
22839.500000,4,1.133372,1.135973,1.134709,0.000855
22839.750000,4,1.138189,1.140405,1.139009,0.000835
22840.000000,4,1.177989,1.198633,1.189998,0.007874
22840.250000,4,1.143006,1.144604,1.143889,0.000533
22840.500000,4,1.141904,1.143633,1.142821,0.000628
22840.750000,4,1.141874,1.142693,1.142293,0.000272
22841.000000,4,1.139644,1.141628,1.140501,0.000698
22841.250000,4,1.139552,1.140831,1.140343,0.000424
22841.500000,4,1.136172,1.137614,1.136861,0.000433
22841.750000,4,1.132371,1.133635,1.133212,0.000434
22842.000000,4,1.126899,1.128077,1.127375,0.000417
22842.250000,4,1.122608,1.123272,1.122946,0.000236
22842.500000,4,1.119603,1.120357,1.120085,0.000288
22842.750000,4,1.121144,1.123220,1.122294,0.000641
22843.000000,4,1.124830,1.127310,1.126113,0.000897
22843.250000,4,1.131864,1.133969,1.132892,0.000783
22843.500000,4,1.136681,1.138821,1.137641,0.000857
22843.750000,4,1.140486,1.142360,1.141320,0.000583
22844.000000,4,1.141287,1.143804,1.142494,0.000777
22844.250000,4,1.143798,1.145214,1.144407,0.000608
22844.500000,4,1.144168,1.145307,1.144647,0.000404
22844.750000,4,1.145794,1.147141,1.146433,0.000494
22845.000000,4,1.145604,1.146922,1.146217,0.000429
22845.250000,4,1.144405,1.146346,1.145411,0.000677
22845.500000,4,1.141327,1.142831,1.141988,0.000542
22845.750000,4,1.139603,1.140671,1.140151,0.000395
22846.000000,4,1.135843,1.137298,1.136390,0.000445
22846.250000,4,1.134038,1.135897,1.134703,0.000624
22846.500000,4,1.132323,1.133677,1.133000,0.000508
22846.750000,4,1.131312,1.132734,1.132311,0.000485
22847.000000,4,1.129432,1.130635,1.129940,0.000463
22847.250000,4,1.128426,1.130066,1.129221,0.000574
22847.500000,4,1.126629,1.128155,1.127466,0.000467
22847.750000,4,1.126229,1.127807,1.126918,0.000523
22848.000000,4,1.125680,1.127469,1.126581,0.000548
22848.250000,4,1.125990,1.127651,1.127135,0.000537
22848.500000,4,1.125340,1.126653,1.125933,0.000439
22848.750000,4,1.124541,1.126529,1.125521,0.000689
22849.000000,4,1.121795,1.123740,1.122874,0.000703
22849.250000,4,1.120382,1.122801,1.121798,0.000956
22849.500000,4,1.116392,1.119234,1.117963,0.000934
22849.750000,4,1.112038,1.115087,1.113974,0.001142
22850.000000,4,1.104848,1.107665,1.106411,0.001128
22850.250000,4,1.094712,1.098995,1.097471,0.001633
22850.500000,4,1.081060,1.085388,1.083733,0.001517
22850.750000,4,1.065371,1.071485,1.068715,0.002450
22851.000000,4,1.045918,1.051408,1.048999,0.002253
22851.250000,4,1.023238,1.029494,1.026827,0.002510
22851.500000,4,0.994990,1.002318,0.998754,0.002820
22851.750000,4,0.962524,0.970218,0.967160,0.003198
22852.000000,4,0.924128,0.932291,0.929040,0.003284
22852.250000,4,0.881675,0.891531,0.887291,0.003870
22852.500000,4,0.834555,0.844879,0.840239,0.004095
