# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.228860,0.229878,0.229266,0.000309
22728.250000,1,0.231173,0.232855,0.231911,0.000613
22728.500000,1,0.239368,0.241087,0.240078,0.000594
22728.750000,1,0.252301,0.255228,0.253505,0.000989
22729.000000,1,0.271035,0.274137,0.272270,0.001020
22729.250000,1,0.294086,0.298345,0.295805,0.001357
22729.500000,1,0.322203,0.326686,0.323898,0.001454
22729.750000,1,0.353797,0.358968,0.355818,0.001656
22730.000000,1,0.388874,0.394315,0.391023,0.001717
22730.250000,1,0.426284,0.431624,0.428513,0.001677
22730.500000,1,0.464980,0.470675,0.467352,0.001761
22730.750000,1,0.503696,0.509501,0.506316,0.001807
22731.000000,1,0.542762,0.548248,0.544833,0.001742
22731.250000,1,0.579642,0.585008,0.581849,0.001714
22731.500000,1,0.615783,0.620529,0.617663,0.001432
22731.750000,1,0.648934,0.653566,0.650907,0.001476
22732.000000,1,0.679635,0.684592,0.681796,0.001388
22732.250000,1,0.707111,0.711624,0.709204,0.001420
22732.500000,1,0.732116,0.735410,0.733530,0.001023
22732.750000,1,0.753594,0.757470,0.755451,0.001248
22733.000000,1,0.774376,0.777853,0.775732,0.001057
22733.250000,1,0.793685,0.796665,0.794913,0.000892
22733.500000,1,0.812098,0.814513,0.813072,0.000748
22733.750000,1,0.828376,0.830645,0.829644,0.000736
22734.000000,1,0.843130,0.845861,0.844356,0.000735
22734.250000,1,0.857735,0.860269,0.858695,0.000753
22734.500000,1,0.871052,0.873674,0.872113,0.000878
22734.750000,1,0.885122,0.887497,0.885882,0.000711
22735.000000,1,0.898397,0.901402,0.899882,0.000881
22735.250000,1,0.912747,0.914478,0.913543,0.000506
22735.500000,1,0.925462,0.927243,0.926258,0.000651
22735.750000,1,0.937388,0.939716,0.938457,0.000710
22736.000000,1,0.949088,0.951189,0.950554,0.000687
22736.250000,1,0.961391,0.962312,0.961712,0.000323
22736.500000,1,0.972279,0.974142,0.973180,0.000603
22736.750000,1,0.983529,0.984905,0.984111,0.000402
22737.000000,1,0.993067,0.995236,0.993903,0.000765
22737.250000,1,1.002461,1.004220,1.003204,0.000527
22737.500000,1,1.011992,1.014249,1.013070,0.000656
22737.750000,1,1.023231,1.024846,1.023856,0.000513
22738.000000,1,1.034715,1.035851,1.035328,0.000420
22738.250000,1,1.046820,1.048675,1.047595,0.000625
22738.500000,1,1.059563,1.061438,1.060482,0.000546
22738.750000,1,1.072516,1.073672,1.073209,0.000430
22739.000000,1,1.084835,1.087064,1.085562,0.000698
22739.250000,1,1.097075,1.099487,1.098282,0.000695
22739.500000,1,1.111091,1.113013,1.112029,0.000653
22739.750000,1,1.123719,1.126649,1.125492,0.000859
22740.000000,1,1.138169,1.140332,1.139210,0.000703
22740.250000,1,1.151432,1.153362,1.152080,0.000617
22740.500000,1,1.163716,1.166614,1.164980,0.000843
22740.750000,1,1.177732,1.180225,1.179025,0.000864
22741.000000,1,1.192889,1.196021,1.194748,0.000914
22741.250000,1,1.209867,1.212696,1.211533,0.000799
22741.500000,1,1.225804,1.228662,1.227087,0.000822
22741.750000,1,1.239550,1.242243,1.240967,0.000801
22742.000000,1,1.251446,1.254267,1.252901,0.000848
22742.250000,1,1.261841,1.264487,1.262979,0.000973
22742.500000,1,1.271175,1.273796,1.272660,0.000802
22742.750000,1,1.280199,1.283695,1.282284,0.001038
22743.000000,1,1.290904,1.293624,1.292861,0.000907
22743.250000,1,1.300118,1.302604,1.301582,0.000704
22743.500000,1,1.307772,1.309705,1.308721,0.000701
22743.750000,1,1.311153,1.313644,1.312485,0.000760
22744.000000,1,1.314495,1.316707,1.316092,0.000683
22744.250000,1,1.319537,1.320925,1.320234,0.000359
22744.500000,1,1.325738,1.326962,1.326323,0.000404
22744.750000,1,1.332904,1.334726,1.333427,0.000579
22745.000000,1,1.339152,1.341591,1.340194,0.000754
22745.250000,1,1.344332,1.346039,1.345440,0.000561
22745.500000,1,1.349051,1.350343,1.349671,0.000489
22745.750000,1,1.354013,1.355532,1.354697,0.000481
22746.000000,1,1.360565,1.362519,1.361722,0.000581
22746.250000,1,1.370795,1.372476,1.371466,0.000620
22746.500000,1,1.381679,1.384011,1.383111,0.000755
22746.750000,1,1.393571,1.395566,1.394502,0.000641
22747.000000,1,1.402439,1.403852,1.403201,0.000551
22747.250000,1,1.410506,1.411410,1.411090,0.000266
22747.500000,1,1.418415,1.419773,1.419298,0.000433
22747.750000,1,1.427847,1.429878,1.429117,0.000592
22748.000000,1,1.439543,1.440999,1.440333,0.000448
22748.250000,1,1.450708,1.451511,1.451018,0.000274
22748.500000,1,1.458263,1.459835,1.458982,0.000635
22748.750000,1,1.462477,1.464088,1.463177,0.000500
22749.000000,1,1.463941,1.464856,1.464309,0.000295
22749.250000,1,1.461954,1.464574,1.463510,0.000763
22749.500000,1,1.461716,1.463313,1.462264,0.000429
22749.750000,1,1.458921,1.460734,1.459865,0.000672
22750.000000,1,1.452535,1.456180,1.454828,0.001231
22750.250000,1,1.445111,1.447253,1.446303,0.000844
22750.500000,1,1.431979,1.436351,1.434241,0.001318
22750.750000,1,1.418228,1.421864,1.420241,0.001187
22751.000000,1,1.404088,1.408538,1.406503,0.001174
22751.250000,1,1.390806,1.395282,1.392967,0.001247
22751.500000,1,1.376936,1.380735,1.379047,0.001149
22751.750000,1,1.361070,1.365518,1.363572,0.001247
22752.000000,1,1.344834,1.347600,1.345848,0.000937
22752.250000,1,1.324019,1.328802,1.326479,0.001359
22752.500000,1,1.305947,1.310233,1.308045,0.001160
22752.750000,1,1.289123,1.293635,1.291447,0.001373
22753.000000,1,1.275073,1.279389,1.277118,0.001214
22753.250000,1,1.260424,1.263652,1.262536,0.001065
22753.500000,1,1.244588,1.247874,1.246196,0.000898
22753.750000,1,1.225000,1.228395,1.226544,0.000970
22754.000000,1,1.201560,1.205475,1.204127,0.001171
22754.250000,1,1.176613,1.181284,1.179552,0.001340
22754.500000,1,1.150748,1.155094,1.153185,0.001332
22754.750000,1,1.120113,1.125388,1.123388,0.001551
22755.000000,1,1.086545,1.092183,1.089813,0.001710
22755.250000,1,1.048177,1.053405,1.051089,0.001659
22755.500000,1,1.003142,1.010525,1.007328,0.002263
22755.750000,1,0.954842,0.961602,0.958793,0.002167
22756.000000,1,0.903688,0.910504,0.907494,0.001998
22756.250000,1,0.848727,0.856676,0.853603,0.002332
22756.500000,1,0.792381,0.799510,0.796661,0.002278
22756.750000,1,0.732277,0.740559,0.737105,0.002545
22757.000000,1,0.671223,0.679330,0.675732,0.002541
22757.250000,1,0.609565,0.616809,0.613872,0.002360
22757.500000,1,0.549372,0.556569,0.553823,0.002286
22757.750000,1,0.492782,0.499463,0.496702,0.002025
22758.000000,1,0.439770,0.446055,0.443478,0.001967
22758.250000,1,0.391589,0.396932,0.394860,0.001657
22758.500000,1,0.349065,0.353830,0.351815,0.001450
22758.750000,1,0.312714,0.316644,0.315016,0.001165
22759.000000,1,0.282904,0.286044,0.284854,0.000967
22759.250000,1,0.260471,0.262201,0.261524,0.000517
22759.500000,1,0.244260,0.245675,0.245015,0.000468
22759.750000,1,0.234712,0.235345,0.235003,0.000178
22760.000000,2,0.267322,0.268464,0.267690,0.000373
22760.250000,2,0.268855,0.270037,0.269668,0.000365
22760.500000,2,0.274640,0.276479,0.275802,0.000535
22760.750000,2,0.284763,0.286964,0.286067,0.000684
22761.000000,2,0.299885,0.302318,0.301193,0.000768
22761.250000,2,0.319210,0.322574,0.320979,0.001020
22761.500000,2,0.343908,0.347983,0.345803,0.001228
22761.750000,2,0.372824,0.377328,0.374932,0.001396
22762.000000,2,0.405547,0.411179,0.408191,0.001660
22762.250000,2,0.442461,0.448739,0.445318,0.001835
22762.500000,2,0.483415,0.489454,0.486062,0.001879
22762.750000,2,0.526926,0.533670,0.529993,0.002047
22763.000000,2,0.573406,0.580204,0.576384,0.002041
22763.250000,2,0.620102,0.627156,0.622984,0.002151
22763.500000,2,0.665661,0.672634,0.668792,0.002129
22763.750000,2,0.708513,0.715400,0.711472,0.002085
22764.000000,2,0.748781,0.754492,0.751221,0.001724
22764.250000,2,0.785585,0.791415,0.788017,0.001706
22764.500000,2,0.819912,0.825024,0.822134,0.001411
22764.750000,2,0.850678,0.855632,0.852715,0.001484
22765.000000,2,0.876802,0.881385,0.879412,0.001375
22765.250000,2,0.900267,0.904300,0.901801,0.001217
22765.500000,2,0.919947,0.923281,0.921140,0.001031
22765.750000,2,0.937156,0.940469,0.938513,0.001044
22766.000000,2,0.953732,0.958743,0.956158,0.001381
22766.250000,2,0.972267,0.975383,0.973753,0.001020
22766.500000,2,0.990625,0.993672,0.991901,0.001074
22766.750000,2,1.008025,1.011239,1.009048,0.000994
22767.000000,2,1.024356,1.027013,1.025287,0.000749
22767.250000,2,1.039687,1.042250,1.040699,0.000718
22767.500000,2,1.056169,1.059382,1.057426,0.000989
22767.750000,2,1.075252,1.078060,1.076363,0.000829
22768.000000,2,1.095734,1.099226,1.097223,0.000992
22768.250000,2,1.117604,1.120670,1.118854,0.000880
22768.500000,2,1.139250,1.142243,1.140532,0.000865
22768.750000,2,1.159932,1.162438,1.160960,0.000694
22769.000000,2,1.179559,1.181565,1.180556,0.000707
22769.250000,2,1.198617,1.200816,1.199838,0.000686
22769.500000,2,1.217769,1.221149,1.219556,0.001073
22769.750000,2,1.237002,1.239708,1.238466,0.000912
22770.000000,2,1.254954,1.257285,1.256086,0.000727
22770.250000,2,1.270085,1.272705,1.271374,0.000799
22770.500000,2,1.284494,1.286244,1.285348,0.000575
22770.750000,2,1.296987,1.299390,1.298163,0.000856
22771.000000,2,1.310619,1.312814,1.311557,0.000791
22771.250000,2,1.324520,1.325951,1.325174,0.000506
22771.500000,2,1.336674,1.339108,1.337970,0.000716
22771.750000,2,1.347205,1.348775,1.347944,0.000494
22772.000000,2,1.355747,1.357488,1.356366,0.000674
22772.250000,2,1.361047,1.362711,1.361780,0.000632
22772.500000,2,1.366221,1.367612,1.366969,0.000398
22772.750000,2,1.372124,1.372979,1.372484,0.000259
22773.000000,2,1.377259,1.379659,1.378127,0.000695
22773.250000,2,1.382291,1.384462,1.383146,0.000757
22773.500000,2,1.385799,1.388548,1.387237,0.000874
22773.750000,2,1.387893,1.389860,1.389073,0.000644
22774.000000,2,1.389085,1.390950,1.390087,0.000573
22774.250000,2,1.389948,1.391160,1.390501,0.000368
22774.500000,2,1.390639,1.393445,1.391576,0.000826
22774.750000,2,1.391072,1.392221,1.391459,0.000362
22775.000000,2,1.389250,1.391060,1.390217,0.000566
22775.250000,2,1.386547,1.389181,1.387839,0.000889
22775.500000,2,1.383163,1.384697,1.383907,0.000497
22775.750000,2,1.379952,1.380643,1.380371,0.000204
22776.000000,2,1.375460,1.377298,1.376541,0.000523
22776.250000,2,1.371102,1.372244,1.371698,0.000476
22776.500000,2,1.365013,1.366612,1.365716,0.000531
22776.750000,2,1.355831,1.357895,1.357128,0.000588
22777.000000,2,1.346135,1.348055,1.346911,0.000559
22777.250000,2,1.334149,1.336864,1.335302,0.000875
22777.500000,2,1.321667,1.324929,1.323292,0.000951
22777.750000,2,1.309959,1.312526,1.311198,0.000695
22778.000000,2,1.296029,1.299694,1.297883,0.001057
22778.250000,2,1.280910,1.284187,1.282672,0.000966
22778.500000,2,1.264076,1.267085,1.265683,0.000873
22778.750000,2,1.246975,1.249852,1.248111,0.000906
22779.000000,2,1.229397,1.232067,1.230843,0.000822
22779.250000,2,1.211592,1.215119,1.213713,0.001043
22779.500000,2,1.194877,1.198373,1.196785,0.001148
22779.750000,2,1.178459,1.181017,1.179518,0.000893
22780.000000,2,1.161050,1.163283,1.162202,0.000699
22780.250000,2,1.144623,1.146941,1.145666,0.000704
22780.500000,2,1.130416,1.132101,1.131487,0.000474
22780.750000,2,1.118549,1.120610,1.119813,0.000614
22781.000000,2,1.111786,1.112459,1.112126,0.000243
22781.250000,2,1.104972,1.105848,1.105488,0.000336
22781.500000,2,1.099028,1.100505,1.099572,0.000543
22781.750000,2,1.093076,1.094299,1.093745,0.000327
22782.000000,2,1.088471,1.090037,1.089170,0.000438
22782.250000,2,1.085842,1.087225,1.086562,0.000409
22782.500000,2,1.086467,1.087914,1.087244,0.000510
22782.750000,2,1.089061,1.090780,1.089908,0.000553
22783.000000,2,1.092529,1.094111,1.093465,0.000483
22783.250000,2,1.095344,1.096537,1.096026,0.000376
22783.500000,2,1.095215,1.097224,1.096091,0.000585
22783.750000,2,1.095184,1.096782,1.095995,0.000505
22784.000000,2,1.095580,1.096952,1.096261,0.000449
22784.250000,2,1.096619,1.098396,1.097590,0.000570
22784.500000,2,1.098195,1.099994,1.099211,0.000547
22784.750000,2,1.098525,1.100022,1.099304,0.000532
22785.000000,2,1.096262,1.097584,1.096971,0.000403
22785.250000,2,1.091851,1.092547,1.092189,0.000229
22785.500000,2,1.084405,1.085898,1.085001,0.000446
22785.750000,2,1.076632,1.077854,1.077305,0.000326
22786.000000,2,1.067883,1.069760,1.068619,0.000546
22786.250000,2,1.058172,1.059624,1.058828,0.000508
22786.500000,2,1.044432,1.047171,1.045932,0.000840
22786.750000,2,1.028481,1.030744,1.029791,0.000769
22787.000000,2,1.008216,1.011630,1.010215,0.001099
22787.250000,2,0.986052,0.990052,0.988046,0.001136
22787.500000,2,0.961417,0.965049,0.963625,0.001208
22787.750000,2,0.933132,0.937204,0.935820,0.001146
22788.000000,2,0.901231,0.906522,0.904231,0.001556
22788.250000,2,0.863790,0.869268,0.867216,0.001683
22788.500000,2,0.821975,0.827697,0.825087,0.001690
22788.750000,2,0.774928,0.781453,0.778911,0.001995
22789.000000,2,0.725713,0.732623,0.729856,0.002229
22789.250000,2,0.674681,0.681323,0.678801,0.002082
22789.500000,2,0.622021,0.629376,0.626248,0.002152
22789.750000,2,0.568514,0.575847,0.572941,0.002161
22790.000000,2,0.514751,0.522552,0.519422,0.002302
22790.250000,2,0.463806,0.470228,0.467763,0.002017
22790.500000,2,0.415608,0.422306,0.419508,0.002016
22790.750000,2,0.372752,0.378749,0.376383,0.001760
22791.000000,2,0.336954,0.341906,0.339816,0.001429
22791.250000,2,0.307972,0.311830,0.310278,0.001110
22791.500000,2,0.286885,0.289715,0.288600,0.000855
22791.750000,2,0.274209,0.275818,0.275014,0.000457
22792.000000,3,0.325994,0.327229,0.326613,0.000429
22792.250000,3,0.328693,0.330464,0.329299,0.000520
22792.500000,3,0.336768,0.338810,0.337525,0.000595
22792.750000,3,0.350556,0.353301,0.351591,0.000829
22793.000000,3,0.369883,0.373729,0.371313,0.001150
22793.250000,3,0.395040,0.399817,0.396877,0.001383
22793.500000,3,0.426099,0.431291,0.428054,0.001512
22793.750000,3,0.462289,0.468222,0.464669,0.001789
22794.000000,3,0.503936,0.510221,0.506378,0.001866
22794.250000,3,0.550713,0.557846,0.553269,0.002145
22794.500000,3,0.601624,0.608794,0.604320,0.002201
22794.750000,3,0.655031,0.663243,0.658410,0.002508
22795.000000,3,0.710683,0.718372,0.713550,0.002381
22795.250000,3,0.766431,0.773772,0.769169,0.002282
22795.500000,3,0.820688,0.828662,0.823963,0.002419
22795.750000,3,0.874627,0.881335,0.877387,0.002139
22796.000000,3,0.926668,0.933236,0.929582,0.002068
22796.250000,3,0.975577,0.982852,0.978760,0.002095
22796.500000,3,1.021764,1.027016,1.023874,0.001765
22796.750000,3,1.061532,1.066469,1.063815,0.001601
22797.000000,3,1.096574,1.100705,1.098738,0.001380
22797.250000,3,1.127029,1.130716,1.128493,0.001374
22797.500000,3,1.151767,1.155123,1.153349,0.001094
22797.750000,3,1.172236,1.174648,1.173448,0.000828
22798.000000,3,1.186729,1.189440,1.188050,0.000969
22798.250000,3,1.196038,1.198872,1.197412,0.000831
22798.500000,3,1.201213,1.203623,1.202264,0.000801
22798.750000,3,1.202017,1.204698,1.203582,0.000840
22799.000000,3,1.200585,1.202720,1.201533,0.000767
22799.250000,3,1.195782,1.198302,1.196914,0.000868
22799.500000,3,1.188730,1.191491,1.189733,0.000935
22799.750000,3,1.178305,1.181402,1.179778,0.000897
22800.000000,3,1.172800,1.176944,1.175489,0.001504
22800.250000,3,1.153097,1.156083,1.154721,0.000888
22800.500000,3,1.139398,1.142874,1.141357,0.001056
22800.750000,3,1.127321,1.130585,1.128784,0.001021
22801.000000,3,1.115518,1.118126,1.116829,0.000831
22801.250000,3,1.104234,1.106647,1.105018,0.000726
22801.500000,3,1.091839,1.094208,1.092700,0.000733
22801.750000,3,1.079337,1.081687,1.080663,0.000780
22802.000000,3,1.067493,1.070240,1.068987,0.000731
22802.250000,3,1.057948,1.060232,1.059327,0.000657
22802.500000,3,1.049407,1.052261,1.051188,0.000859
22802.750000,3,1.043227,1.045112,1.044151,0.000657
22803.000000,3,1.036834,1.038752,1.037736,0.000677
22803.250000,3,1.030608,1.032409,1.031285,0.000562
22803.500000,3,1.024159,1.026383,1.025371,0.000635
22803.750000,3,1.019416,1.020784,1.020016,0.000466
22804.000000,3,1.015083,1.016616,1.015565,0.000453
22804.250000,3,1.010403,1.011610,1.011206,0.000435
22804.500000,3,1.005793,1.007109,1.006358,0.000389
22804.750000,3,1.000141,1.001045,1.000736,0.000261
22805.000000,3,0.993627,0.994531,0.994179,0.000252
22805.250000,3,0.987049,0.989004,0.987958,0.000541
22805.500000,3,0.982001,0.983249,0.982598,0.000335
22805.750000,3,0.977704,0.979600,0.978230,0.000580
22806.000000,3,0.974752,0.976685,0.975556,0.000609
22806.250000,3,0.972269,0.973689,0.973027,0.000459
22806.500000,3,0.969687,0.971410,0.970388,0.000502
22806.750000,3,0.967321,0.969015,0.968344,0.000513
22807.000000,3,0.965526,0.967396,0.966532,0.000658
22807.250000,3,0.964125,0.966187,0.965287,0.000595
22807.500000,3,0.963262,0.964968,0.964280,0.000558
22807.750000,3,0.962575,0.964705,0.963632,0.000717
22808.000000,3,0.961643,0.963688,0.962787,0.000689
22808.250000,3,0.960334,0.962861,0.961701,0.000853
22808.500000,3,0.960588,0.962566,0.961611,0.000677
22808.750000,3,0.961333,0.964185,0.963159,0.000806
22809.000000,3,0.964458,0.967626,0.966325,0.001007
22809.250000,3,0.969280,0.972207,0.970718,0.000911
22809.500000,3,0.974974,0.976759,0.976019,0.000596
22809.750000,3,0.981218,0.983126,0.982283,0.000681
22810.000000,3,0.987984,0.991128,0.989856,0.000968
22810.250000,3,0.997943,1.000999,0.999226,0.000917
22810.500000,3,1.008065,1.011386,1.009974,0.001001
22810.750000,3,1.021184,1.023257,1.022359,0.000750
22811.000000,3,1.033688,1.036823,1.034952,0.000875
22811.250000,3,1.045915,1.048212,1.047029,0.000723
22811.500000,3,1.056561,1.059590,1.058077,0.000934
22811.750000,3,1.066590,1.069017,1.067960,0.000833
22812.000000,3,1.077069,1.079479,1.078471,0.000685
22812.250000,3,1.086839,1.089590,1.088201,0.000715
22812.500000,3,1.096474,1.098223,1.097205,0.000483
22812.750000,3,1.104567,1.106015,1.105508,0.000469
22813.000000,3,1.111837,1.113741,1.112839,0.000640
22813.250000,3,1.119343,1.121029,1.120383,0.000508
22813.500000,3,1.128199,1.130736,1.129464,0.000869
22813.750000,3,1.139025,1.141749,1.140409,0.000886
22814.000000,3,1.151236,1.153563,1.152293,0.000691
22814.250000,3,1.163283,1.165346,1.164335,0.000690
22814.500000,3,1.174642,1.175886,1.175402,0.000409
22814.750000,3,1.185580,1.187119,1.186542,0.000405
22815.000000,3,1.197994,1.199359,1.198427,0.000430
22815.250000,3,1.212625,1.215681,1.213527,0.000898
22815.500000,3,1.231007,1.233939,1.232499,0.000862
22815.750000,3,1.252696,1.256381,1.253863,0.001131
22816.000000,3,1.274526,1.278680,1.276411,0.001265
22816.250000,3,1.296235,1.298803,1.297461,0.000980
22816.500000,3,1.316319,1.319523,1.317245,0.001081
22816.750000,3,1.334906,1.337071,1.335791,0.000760
22817.000000,3,1.352587,1.355724,1.353981,0.001001
22817.250000,3,1.370978,1.374316,1.371911,0.001094
22817.500000,3,1.388214,1.390506,1.388917,0.000780
22817.750000,3,1.400543,1.403002,1.402003,0.000842
22818.000000,3,1.409279,1.411396,1.410328,0.000600
22818.250000,3,1.412655,1.415420,1.414117,0.000795
22818.500000,3,1.412290,1.413962,1.412951,0.000501
22818.750000,3,1.407055,1.409379,1.407985,0.000734
22819.000000,3,1.395096,1.397735,1.396749,0.000774
22819.250000,3,1.374974,1.379907,1.378194,0.001376
22819.500000,3,1.345318,1.352209,1.349114,0.001889
22819.750000,3,1.306017,1.312637,1.309937,0.001992
22820.000000,3,1.257060,1.264541,1.261364,0.002258
22820.250000,3,1.200767,1.209919,1.206365,0.002725
22820.500000,3,1.139196,1.149634,1.145295,0.003119
22820.750000,3,1.072792,1.082971,1.078976,0.003161
22821.000000,3,1.000515,1.011814,1.007260,0.003418
22821.250000,3,0.923544,0.935300,0.930140,0.003581
22821.500000,3,0.842811,0.853809,0.849113,0.003418
22821.750000,3,0.760761,0.772430,0.767311,0.003553
22822.000000,3,0.681149,0.692531,0.687495,0.003512
22822.250000,3,0.606313,0.616394,0.611956,0.003174
22822.500000,3,0.537118,0.546191,0.542204,0.002911
22822.750000,3,0.476005,0.483305,0.480205,0.002347
22823.000000,3,0.423843,0.430230,0.427491,0.002063
22823.250000,3,0.383102,0.387600,0.385768,0.001509
22823.500000,3,0.354321,0.357072,0.355769,0.001022
22823.750000,3,0.336597,0.338299,0.337572,0.000539
22824.000000,4,0.305737,0.307328,0.306504,0.000521
22824.250000,4,0.310389,0.312180,0.311095,0.000570
22824.500000,4,0.322089,0.325151,0.323513,0.000953
22824.750000,4,0.343449,0.346918,0.345114,0.001119
22825.000000,4,0.371501,0.375854,0.373609,0.001464
22825.250000,4,0.407829,0.412857,0.410154,0.001735
22825.500000,4,0.450048,0.455829,0.452503,0.001927
22825.750000,4,0.498076,0.504680,0.501147,0.002082
22826.000000,4,0.549533,0.557327,0.552885,0.002414
22826.250000,4,0.604708,0.612024,0.607851,0.002290
22826.500000,4,0.658572,0.666109,0.662068,0.002330
22826.750000,4,0.712474,0.720130,0.716003,0.002244
22827.000000,4,0.764222,0.770961,0.767098,0.002092
22827.250000,4,0.812819,0.818888,0.815525,0.001885
22827.500000,4,0.855413,0.861238,0.858273,0.001835
22827.750000,4,0.894757,0.899195,0.896678,0.001498
22828.000000,4,0.926379,0.930962,0.928599,0.001340
22828.250000,4,0.954214,0.958157,0.956397,0.001173
22828.500000,4,0.979625,0.982840,0.981141,0.001092
22828.750000,4,1.003704,1.006695,1.004922,0.001036
22829.000000,4,1.023914,1.026722,1.025526,0.000871
22829.250000,4,1.042966,1.045289,1.044363,0.000673
22829.500000,4,1.055857,1.058774,1.056790,0.000878
22829.750000,4,1.064723,1.066715,1.065460,0.000572
22830.000000,4,1.067552,1.069688,1.068501,0.000646
22830.250000,4,1.070303,1.072029,1.070964,0.000646
22830.500000,4,1.071267,1.072779,1.071799,0.000581
22830.750000,4,1.072345,1.074860,1.073310,0.000730
22831.000000,4,1.071736,1.073612,1.072258,0.000546
22831.250000,4,1.069368,1.070865,1.070332,0.000515
22831.500000,4,1.064397,1.066397,1.065576,0.000705
22831.750000,4,1.059776,1.061783,1.060899,0.000782
22832.000000,4,1.054989,1.056273,1.055672,0.000401
22832.250000,4,1.051270,1.052190,1.051749,0.000327
22832.500000,4,1.046835,1.048183,1.047518,0.000464
22832.750000,4,1.043039,1.044113,1.043674,0.000349
22833.000000,4,1.037983,1.039267,1.038461,0.000435
22833.250000,4,1.033190,1.034772,1.034033,0.000476
22833.500000,4,1.029057,1.030564,1.029900,0.000473
22833.750000,4,1.027833,1.029221,1.028360,0.000435
22834.000000,4,1.027247,1.028361,1.027907,0.000346
22834.250000,4,1.029293,1.031157,1.030003,0.000515
22834.500000,4,1.030463,1.031858,1.030986,0.000446
22834.750000,4,1.032884,1.034662,1.033647,0.000550
22835.000000,4,1.035225,1.037137,1.035981,0.000538
22835.250000,4,1.039596,1.041858,1.040617,0.000682
22835.500000,4,1.045519,1.047170,1.046234,0.000572
22835.750000,4,1.052378,1.054680,1.053743,0.000763
22836.000000,4,1.059637,1.061362,1.060743,0.000483
22836.250000,4,1.066985,1.069344,1.067748,0.000666
22836.500000,4,1.072488,1.074223,1.073448,0.000522
22836.750000,4,1.078651,1.080343,1.079552,0.000536
22837.000000,4,1.083913,1.085704,1.084785,0.000558
22837.250000,4,1.090349,1.092510,1.091371,0.000676
22837.500000,4,1.095596,1.097610,1.096640,0.000680
22837.750000,4,1.101839,1.103129,1.102348,0.000450
22838.000000,4,1.106577,1.108165,1.107205,0.000475
22838.250000,4,1.112192,1.114817,1.113561,0.000702
22838.500000,4,1.119140,1.120612,1.119789,0.000461
22838.750000,4,1.127328,1.128694,1.128264,0.000410
22839.000000,4,1.136207,1.137682,1.136936,0.000483
22839.250000,4,1.145797,1.147656,1.146831,0.000578
22839.500000,4,1.155066,1.156726,1.155800,0.000600
22839.750000,4,1.164467,1.166894,1.165585,0.000795
22840.000000,4,1.190341,1.211521,1.204268,0.008140
22840.250000,4,1.182511,1.184521,1.183220,0.000592
22840.500000,4,1.189873,1.191186,1.190724,0.000403
22840.750000,4,1.197476,1.199742,1.198388,0.000659
22841.000000,4,1.203469,1.205300,1.204485,0.000555
22841.250000,4,1.211066,1.212810,1.212097,0.000534
22841.500000,4,1.219294,1.221631,1.220796,0.000666
22841.750000,4,1.230015,1.233063,1.231491,0.000812
22842.000000,4,1.241535,1.244002,1.242704,0.000726
22842.250000,4,1.252739,1.255543,1.254456,0.000758
22842.500000,4,1.264101,1.266591,1.264884,0.000787
22842.750000,4,1.272560,1.274955,1.274342,0.000720
22843.000000,4,1.281639,1.283858,1.282734,0.000714
22843.250000,4,1.291259,1.293881,1.292779,0.000728
22843.500000,4,1.301777,1.304209,1.302832,0.000751
22843.750000,4,1.311851,1.314242,1.312938,0.000697
22844.000000,4,1.319661,1.321644,1.320584,0.000710
22844.250000,4,1.324975,1.326380,1.325719,0.000454
22844.500000,4,1.326388,1.328131,1.327625,0.000508
22844.750000,4,1.328201,1.329677,1.329025,0.000509
22845.000000,4,1.329542,1.331030,1.330380,0.000441
22845.250000,4,1.331877,1.333293,1.332574,0.000508
22845.500000,4,1.332108,1.333753,1.332765,0.000496
22845.750000,4,1.331313,1.332507,1.332022,0.000353
22846.000000,4,1.326906,1.328873,1.327736,0.000547
22846.250000,4,1.321040,1.322602,1.321807,0.000499
22846.500000,4,1.313675,1.315194,1.314458,0.000473
22846.750000,4,1.306989,1.309128,1.308110,0.000663
22847.000000,4,1.299321,1.301586,1.300587,0.000612
22847.250000,4,1.291742,1.293892,1.292582,0.000640
22847.500000,4,1.279127,1.282260,1.280748,0.000943
22847.750000,4,1.266295,1.269041,1.267851,0.000903
22848.000000,4,1.252212,1.256033,1.254573,0.001118
22848.250000,4,1.241982,1.244250,1.243081,0.000627
22848.500000,4,1.232196,1.234180,1.233336,0.000660
22848.750000,4,1.223819,1.225321,1.224412,0.000538
22849.000000,4,1.212071,1.214780,1.213553,0.000838
22849.250000,4,1.200619,1.202797,1.201439,0.000743
22849.500000,4,1.183480,1.187141,1.185558,0.000996
22849.750000,4,1.169391,1.171164,1.170295,0.000626
22850.000000,4,1.153342,1.155774,1.154407,0.000701
22850.250000,4,1.138234,1.140444,1.139355,0.000772
22850.500000,4,1.119193,1.123089,1.121043,0.001108
22850.750000,4,1.096033,1.099804,1.097959,0.001257
22851.000000,4,1.064791,1.070951,1.068399,0.001823
22851.250000,4,1.030967,1.037208,1.034453,0.001761
22851.500000,4,0.992295,0.998504,0.995739,0.001810
22851.750000,4,0.951242,0.957034,0.954876,0.001756
22852.000000,4,0.907011,0.914125,0.910914,0.002049
22852.250000,4,0.859677,0.866448,0.863526,0.002029
22852.500000,4,0.806516,0.814426,0.811064,0.002401
