# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.301950,0.308532,0.305900,0.001637
22528.250000,1,0.303875,0.311159,0.309271,0.002017
22528.500000,1,0.316695,0.324877,0.321823,0.002362
22528.750000,1,0.337896,0.346193,0.342756,0.002503
22529.000000,1,0.368366,0.379618,0.375189,0.003616
22529.250000,1,0.412176,0.422752,0.416949,0.003632
22529.500000,1,0.459605,0.473811,0.467790,0.004670
22529.750000,1,0.518338,0.529698,0.522978,0.004187
22530.000000,1,0.573432,0.589784,0.582725,0.005220
22530.250000,1,0.639005,0.651859,0.644508,0.004710
22530.500000,1,0.700677,0.719010,0.711497,0.005756
22530.750000,1,0.775515,0.790971,0.782023,0.005340
22531.000000,1,0.845776,0.866519,0.857649,0.006375
22531.250000,1,0.926119,0.943472,0.934154,0.005790
22531.500000,1,0.995612,1.016041,1.008056,0.006134
22531.750000,1,1.065380,1.079602,1.072188,0.004781
22532.000000,1,1.113094,1.130731,1.124687,0.004978
22532.250000,1,1.155156,1.167748,1.162400,0.004163
22532.500000,1,1.179993,1.194954,1.190871,0.004115
22532.750000,1,1.207072,1.218410,1.214145,0.003966
22533.000000,1,1.227359,1.242880,1.238842,0.004318
22533.250000,1,1.256735,1.268425,1.263829,0.003903
22533.500000,1,1.276929,1.291660,1.287809,0.004148
22533.750000,1,1.292370,1.303835,1.300056,0.003844
22534.000000,1,1.287535,1.301458,1.297456,0.003896
22534.250000,1,1.269758,1.283267,1.278145,0.004185
22534.500000,1,1.243694,1.255895,1.251636,0.003574
22534.750000,1,1.218611,1.232203,1.227333,0.003971
22535.000000,1,1.205751,1.218885,1.215370,0.003669
22535.250000,1,1.207602,1.218815,1.215284,0.003727
22535.500000,1,1.214579,1.227477,1.224302,0.003711
22535.750000,1,1.223977,1.235167,1.231884,0.003796
22536.000000,1,1.222165,1.233884,1.230786,0.003327
22536.250000,1,1.206898,1.220078,1.215489,0.003963
22536.500000,1,1.187659,1.198610,1.194111,0.003214
22536.750000,1,1.166998,1.179458,1.175394,0.003635
22537.000000,1,1.160887,1.171840,1.169127,0.003190
22537.250000,1,1.167990,1.178878,1.175667,0.003325
22537.500000,1,1.185831,1.197635,1.194378,0.003366
22537.750000,1,1.207007,1.217486,1.214507,0.003361
22538.000000,1,1.221649,1.231087,1.228928,0.002876
22538.250000,1,1.221259,1.233496,1.230334,0.003568
22538.500000,1,1.218829,1.228513,1.225777,0.002752
22538.750000,1,1.202594,1.214986,1.211819,0.003644
22539.000000,1,1.199584,1.209096,1.206429,0.002683
22539.250000,1,1.198508,1.210457,1.207453,0.003472
22539.500000,1,1.207916,1.218742,1.216085,0.003153
22539.750000,1,1.216350,1.227006,1.224287,0.003177
22540.000000,1,1.221430,1.230012,1.228074,0.002594
22540.250000,1,1.209854,1.222990,1.219519,0.003749
22540.500000,1,1.196178,1.203645,1.201078,0.002113
22540.750000,1,1.166651,1.178528,1.175637,0.003431
22541.000000,1,1.145873,1.153738,1.151360,0.002264
22541.250000,1,1.122556,1.134307,1.131516,0.003394
22541.500000,1,1.114435,1.123430,1.121566,0.002651
22541.750000,1,1.108493,1.120393,1.117306,0.003443
22542.000000,1,1.108655,1.118101,1.116384,0.002793
22542.250000,1,1.103038,1.113920,1.111180,0.003260
22542.500000,1,1.093701,1.101662,1.099562,0.002254
22542.750000,1,1.071340,1.083876,1.080582,0.003536
22543.000000,1,1.054120,1.062489,1.060119,0.002351
22543.250000,1,1.033514,1.044966,1.042260,0.003406
22543.500000,1,1.027358,1.035964,1.034389,0.002558
22543.750000,1,1.025659,1.037098,1.034295,0.003408
22544.000000,1,1.033922,1.044577,1.041509,0.002965
22544.250000,1,1.041537,1.052701,1.049698,0.003397
22544.500000,1,1.048023,1.057089,1.055230,0.002666
22544.750000,1,1.046050,1.056523,1.054477,0.003272
22545.000000,1,1.044974,1.053303,1.051379,0.002427
22545.250000,1,1.040595,1.050981,1.048687,0.003059
22545.500000,1,1.044925,1.054278,1.051214,0.002558
22545.750000,1,1.049313,1.060694,1.057634,0.003282
22546.000000,1,1.060723,1.069933,1.067266,0.002680
22546.250000,1,1.064844,1.075915,1.073600,0.003284
22546.500000,1,1.070445,1.077905,1.076216,0.002209
22546.750000,1,1.064239,1.074950,1.073119,0.003239
22547.000000,1,1.064080,1.071502,1.069866,0.002270
22547.250000,1,1.060262,1.070775,1.068611,0.003170
22547.500000,1,1.066274,1.075241,1.072578,0.002504
22547.750000,1,1.071618,1.082500,1.079966,0.003258
22548.000000,1,1.084486,1.092464,1.090375,0.002339
22548.250000,1,1.089649,1.100728,1.097877,0.003179
22548.500000,1,1.096392,1.104966,1.102960,0.002445
22548.750000,1,1.094786,1.105236,1.103273,0.003154
22549.000000,1,1.096183,1.104609,1.102799,0.002532
22549.250000,1,1.093189,1.103151,1.101066,0.002931
22549.500000,1,1.095280,1.104285,1.102359,0.002684
22549.750000,1,1.096621,1.107496,1.104975,0.003182
22550.000000,1,1.103482,1.112431,1.110297,0.002674
22550.250000,1,1.105765,1.116509,1.114043,0.003353
22550.500000,1,1.110095,1.119194,1.117110,0.002626
22550.750000,1,1.106985,1.118476,1.115689,0.003532
22551.000000,1,1.105329,1.114748,1.112688,0.002870
22551.250000,1,1.099477,1.110432,1.107825,0.003299
22551.500000,1,1.097861,1.123267,1.107266,0.006353
22551.750000,1,1.097038,1.174978,1.115325,0.022617
22552.000000,1,1.101853,1.118647,1.110963,0.004299
22552.250000,1,1.105666,1.131545,1.116229,0.006451
22552.500000,1,1.112439,1.139468,1.120942,0.006972
22552.750000,1,1.108909,1.187825,1.124810,0.022479
22553.000000,1,1.112106,1.257388,1.130225,0.045074
22553.250000,1,1.100985,1.339697,1.131988,0.073479
22553.500000,1,1.100352,1.590737,1.159090,0.152935
22553.750000,1,1.097436,1.702783,1.169757,0.188591
22554.000000,1,1.097593,1.113295,1.101815,0.005856
22554.250000,1,1.091027,1.098576,1.096529,0.002094
22554.500000,1,1.083304,1.090117,1.088318,0.002022
22554.750000,1,1.064150,1.075401,1.071736,0.003099
22555.000000,1,1.044776,1.051872,1.048832,0.002113
22555.250000,1,1.012934,1.024533,1.021315,0.003324
22555.500000,1,0.989190,0.997635,0.994257,0.002537
22555.750000,1,0.955975,0.968721,0.964931,0.003714
22556.000000,1,0.929382,0.937418,0.933220,0.002649
22556.250000,1,0.884613,0.897962,0.893271,0.004053
22556.500000,1,0.842179,0.851052,0.846457,0.003211
22556.750000,1,0.782997,0.796740,0.791721,0.004798
22557.000000,1,0.730416,0.740117,0.735421,0.003528
22557.250000,1,0.670063,0.684269,0.679046,0.004794
22557.500000,1,0.621436,0.630596,0.626310,0.003059
22557.750000,1,0.566843,0.579005,0.574758,0.004335
22558.000000,1,0.520390,0.529333,0.525388,0.003033
22558.250000,1,0.469316,0.481030,0.476853,0.004050
22558.500000,1,0.428647,0.435494,0.432271,0.002437
22558.750000,1,0.385309,0.395421,0.392289,0.003433
22559.000000,1,0.357854,0.362582,0.360143,0.001795
22559.250000,1,0.328068,0.337015,0.334709,0.002746
22559.500000,1,0.314678,0.319931,0.317733,0.001448
22559.750000,1,0.300837,0.308042,0.306793,0.002148
22560.000000,2,0.293013,0.293828,0.293393,0.000302
22560.250000,2,0.295026,0.296341,0.295658,0.000457
22560.500000,2,0.301826,0.303907,0.302808,0.000720
22560.750000,2,0.312930,0.315726,0.314226,0.000968
22561.000000,2,0.328684,0.332268,0.330364,0.001266
22561.250000,2,0.348703,0.352945,0.350724,0.001536
22561.500000,2,0.373405,0.379275,0.376030,0.002016
22561.750000,2,0.403627,0.410124,0.406557,0.002404
22562.000000,2,0.439577,0.447347,0.443203,0.002690
22562.250000,2,0.481295,0.489877,0.485132,0.003042
22562.500000,2,0.526909,0.535844,0.530772,0.003163
22562.750000,2,0.572822,0.581700,0.576523,0.003134
22563.000000,2,0.615445,0.623648,0.619483,0.002916
22563.250000,2,0.654742,0.662317,0.658252,0.002568
22563.500000,2,0.691528,0.698240,0.694762,0.002375
22563.750000,2,0.728168,0.736216,0.731574,0.002730
22564.000000,2,0.766776,0.774789,0.770375,0.002859
22564.250000,2,0.805926,0.814051,0.809632,0.002862
22564.500000,2,0.842146,0.848171,0.844902,0.002319
22564.750000,2,0.869760,0.874645,0.871614,0.001677
22565.000000,2,0.886095,0.888926,0.887573,0.001004
22565.250000,2,0.893692,0.895560,0.894756,0.000628
22565.500000,2,0.898671,0.901129,0.900033,0.000730
22565.750000,2,0.908216,0.911731,0.909671,0.001266
22566.000000,2,0.923446,0.928599,0.926049,0.001748
22566.250000,2,0.945754,0.951417,0.948425,0.002043
22566.500000,2,0.969092,0.974392,0.971409,0.001714
22566.750000,2,0.987157,0.990952,0.989190,0.001309
22567.000000,2,0.996007,0.998947,0.997677,0.000996
22567.250000,2,0.997277,0.999952,0.998551,0.000770
22567.500000,2,0.995825,0.998180,0.997157,0.000643
22567.750000,2,0.997587,1.000443,0.998743,0.001023
22568.000000,2,1.005211,1.008849,1.007326,0.001267
22568.250000,2,1.019492,1.023387,1.021373,0.001422
22568.500000,2,1.036773,1.040033,1.038327,0.001306
22568.750000,2,1.050667,1.054034,1.052297,0.001131
22569.000000,2,1.059442,1.061796,1.060589,0.000804
22569.250000,2,1.060193,1.061592,1.060735,0.000434
22569.500000,2,1.054722,1.056277,1.055525,0.000561
22569.750000,2,1.048175,1.049472,1.048989,0.000466
22570.000000,2,1.043843,1.045292,1.044683,0.000460
22570.250000,2,1.043726,1.045452,1.044485,0.000563
22570.500000,2,1.047994,1.049437,1.048765,0.000420
22570.750000,2,1.052643,1.055506,1.053995,0.000804
22571.000000,2,1.055241,1.057137,1.056317,0.000616
22571.250000,2,1.050765,1.053471,1.051719,0.000951
22571.500000,2,1.037432,1.040882,1.039428,0.001107
22571.750000,2,1.020009,1.024374,1.022251,0.001377
22572.000000,2,1.004506,1.008102,1.006114,0.001300
22572.250000,2,0.993796,0.997029,0.995194,0.000837
22572.500000,2,0.991617,0.994220,0.993213,0.000778
22572.750000,2,0.996558,0.999905,0.998613,0.001015
22573.000000,2,1.006154,1.009717,1.007826,0.000984
22573.250000,2,1.014168,1.016227,1.015395,0.000575
22573.500000,2,1.016826,1.019250,1.018117,0.000728
22573.750000,2,1.014854,1.016652,1.015864,0.000515
22574.000000,2,1.013063,1.014836,1.013913,0.000485
22574.250000,2,1.015412,1.018200,1.016871,0.000737
22574.500000,2,1.027196,1.030639,1.028830,0.001142
22574.750000,2,1.046771,1.051010,1.048589,0.001587
22575.000000,2,1.070907,1.075607,1.072879,0.001804
22575.250000,2,1.094394,1.099323,1.096531,0.001584
22575.500000,2,1.113610,1.116238,1.114880,0.001045
22575.750000,2,1.127395,1.130240,1.128515,0.001045
22576.000000,2,1.139933,1.141837,1.140560,0.000541
22576.250000,2,1.150954,1.154186,1.152317,0.001090
22576.500000,2,1.165946,1.168919,1.167454,0.001127
22576.750000,2,1.183118,1.186646,1.184646,0.001225
22577.000000,2,1.200549,1.203280,1.201666,0.000906
22577.250000,2,1.214238,1.216946,1.215567,0.000900
22577.500000,2,1.224764,1.227462,1.225853,0.000823
22577.750000,2,1.231296,1.233618,1.232789,0.000721
22578.000000,2,1.238830,1.240176,1.239387,0.000503
22578.250000,2,1.245469,1.248335,1.246619,0.000853
22578.500000,2,1.254898,1.256861,1.255749,0.000627
22578.750000,2,1.263823,1.265992,1.264723,0.000647
22579.000000,2,1.272316,1.274130,1.273263,0.000604
22579.250000,2,1.278964,1.280896,1.279868,0.000630
22579.500000,2,1.283037,1.284585,1.283659,0.000394
22579.750000,2,1.284107,1.285387,1.284786,0.000373
22580.000000,2,1.283681,1.284767,1.284349,0.000305
22580.250000,2,1.281731,1.282804,1.282224,0.000417
22580.500000,2,1.280439,1.281689,1.280978,0.000383
22580.750000,2,1.280156,1.281832,1.280948,0.000553
22581.000000,2,1.281803,1.283227,1.282677,0.000462
22581.250000,2,1.283714,1.285488,1.284804,0.000532
22581.500000,2,1.285804,1.287292,1.286643,0.000453
22581.750000,2,1.285056,1.287035,1.285989,0.000600
22582.000000,2,1.283718,1.285262,1.284516,0.000578
22582.250000,2,1.281325,1.283463,1.282541,0.000672
22582.500000,2,1.281574,1.283266,1.282545,0.000447
22582.750000,2,1.284541,1.285795,1.285091,0.000399
22583.000000,2,1.289120,1.291810,1.290721,0.000787
22583.250000,2,1.296520,1.297827,1.297175,0.000439
22583.500000,2,1.301295,1.303259,1.302590,0.000644
22583.750000,2,1.304804,1.306381,1.305654,0.000491
22584.000000,2,1.307337,1.308972,1.308077,0.000529
22584.250000,2,1.310284,1.312065,1.311376,0.000538
22584.500000,2,1.317133,1.318845,1.318047,0.000544
22584.750000,2,1.326481,1.328966,1.327867,0.000747
22585.000000,2,1.337595,1.340058,1.338854,0.000713
22585.250000,2,1.347505,1.349551,1.348316,0.000606
22585.500000,2,1.352503,1.353543,1.353075,0.000312
22585.750000,2,1.353286,1.355071,1.354386,0.000599
22586.000000,2,1.350853,1.353248,1.352356,0.000811
22586.250000,2,1.348459,1.350328,1.349548,0.000653
22586.500000,2,1.343612,1.346779,1.345300,0.000994
22586.750000,2,1.335710,1.339032,1.337558,0.001086
22587.000000,2,1.321158,1.326839,1.324432,0.001727
22587.250000,2,1.298173,1.305705,1.302263,0.002389
22587.500000,2,1.266275,1.274596,1.270416,0.002739
22587.750000,2,1.225453,1.234707,1.230399,0.003265
22588.000000,2,1.178783,1.188258,1.183952,0.003429
22588.250000,2,1.126123,1.136652,1.131396,0.003711
22588.500000,2,1.066733,1.078645,1.073065,0.004147
22588.750000,2,1.000926,1.014745,1.008436,0.004780
22589.000000,2,0.929746,0.943504,0.937631,0.004845
22589.250000,2,0.853259,0.868107,0.861724,0.005111
22589.500000,2,0.774947,0.789129,0.783225,0.005209
22589.750000,2,0.696628,0.710052,0.704439,0.005111
22590.000000,2,0.621668,0.634286,0.628956,0.004903
22590.250000,2,0.551662,0.563486,0.558265,0.004394
22590.500000,2,0.488375,0.498729,0.494395,0.003885
22590.750000,2,0.433133,0.442221,0.438443,0.003483
22591.000000,2,0.386596,0.393994,0.390924,0.002872
22591.250000,2,0.349079,0.354606,0.352320,0.002189
22591.500000,2,0.321039,0.325468,0.323521,0.001607
22591.750000,2,0.304188,0.306280,0.305320,0.000815
22592.000000,3,0.297906,0.299367,0.298767,0.000384
22592.250000,3,0.301140,0.302669,0.302047,0.000470
22592.500000,3,0.310361,0.313015,0.311592,0.000920
22592.750000,3,0.326980,0.331198,0.329156,0.001451
22593.000000,3,0.352249,0.358336,0.355115,0.002102
22593.250000,3,0.386666,0.393395,0.389652,0.002466
22593.500000,3,0.427116,0.435385,0.430973,0.002948
22593.750000,3,0.473053,0.482180,0.477052,0.003239
22594.000000,3,0.521256,0.530309,0.525420,0.003295
22594.250000,3,0.572194,0.581256,0.575933,0.003462
22594.500000,3,0.625030,0.634864,0.629347,0.003833
22594.750000,3,0.684014,0.694250,0.688627,0.003989
22595.000000,3,0.747958,0.758928,0.752414,0.004436
22595.250000,3,0.813826,0.824804,0.818710,0.004218
22595.500000,3,0.876670,0.886870,0.880998,0.004108
22595.750000,3,0.932235,0.940664,0.935534,0.003163
22596.000000,3,0.978210,0.984748,0.980912,0.002564
22596.250000,3,1.016814,1.022487,1.019669,0.002255
22596.500000,3,1.053531,1.060551,1.056626,0.002580
22596.750000,3,1.093457,1.100138,1.096058,0.002574
22597.000000,3,1.135083,1.142072,1.138140,0.002770
22597.250000,3,1.176748,1.183727,1.179507,0.002513
22597.500000,3,1.211759,1.217266,1.214230,0.002076
22597.750000,3,1.237646,1.241724,1.239326,0.001484
22598.000000,3,1.251354,1.254131,1.253061,0.000863
22598.250000,3,1.258163,1.260813,1.259264,0.000822
22598.500000,3,1.260674,1.262781,1.261599,0.000634
22598.750000,3,1.263223,1.264502,1.263900,0.000364
22599.000000,3,1.267167,1.269436,1.268034,0.000686
22599.250000,3,1.272499,1.273859,1.273204,0.000451
22599.500000,3,1.275428,1.276720,1.276187,0.000365
22599.750000,3,1.274978,1.277161,1.276186,0.000612
22600.000000,3,1.279650,1.287595,1.283446,0.002911
22600.250000,3,1.253968,1.258179,1.255899,0.001535
22600.500000,3,1.234330,1.237479,1.236134,0.001260
22600.750000,3,1.213188,1.216915,1.215395,0.001278
22601.000000,3,1.193813,1.197678,1.195774,0.001105
22601.250000,3,1.180380,1.182734,1.181307,0.000854
22601.500000,3,1.169354,1.171844,1.170786,0.000775
22601.750000,3,1.159610,1.161783,1.160891,0.000795
22602.000000,3,1.145006,1.148262,1.146798,0.001070
22602.250000,3,1.124387,1.129136,1.127413,0.001522
22602.500000,3,1.099407,1.104815,1.102343,0.001915
22602.750000,3,1.075590,1.079824,1.078329,0.001448
22603.000000,3,1.057358,1.060950,1.059267,0.001076
22603.250000,3,1.048171,1.050249,1.049149,0.000740
22603.500000,3,1.045444,1.046603,1.046146,0.000350
22603.750000,3,1.046676,1.048817,1.047721,0.000642
22604.000000,3,1.047468,1.048699,1.048168,0.000417
22604.250000,3,1.044617,1.045779,1.045304,0.000334
22604.500000,3,1.037625,1.039015,1.038302,0.000496
22604.750000,3,1.031647,1.032791,1.032235,0.000405
22605.000000,3,1.031017,1.032422,1.031669,0.000467
22605.250000,3,1.038097,1.040380,1.039108,0.000776
22605.500000,3,1.051917,1.054892,1.053626,0.001098
22605.750000,3,1.070344,1.074267,1.071971,0.001332
22606.000000,3,1.087238,1.090029,1.088477,0.001010
22606.250000,3,1.100285,1.101747,1.100975,0.000567
22606.500000,3,1.107316,1.109279,1.108246,0.000707
22606.750000,3,1.111758,1.113044,1.112484,0.000399
22607.000000,3,1.114998,1.117088,1.116246,0.000585
22607.250000,3,1.120284,1.122039,1.121113,0.000531
22607.500000,3,1.125003,1.127343,1.126424,0.000735
22607.750000,3,1.130481,1.132008,1.131271,0.000445
22608.000000,3,1.132756,1.134837,1.134116,0.000618
22608.250000,3,1.133911,1.135431,1.134618,0.000458
22608.500000,3,1.132974,1.134798,1.134289,0.000558
22608.750000,3,1.133827,1.134986,1.134635,0.000366
22609.000000,3,1.134922,1.136417,1.135733,0.000444
22609.250000,3,1.137069,1.138753,1.137638,0.000465
22609.500000,3,1.139577,1.140826,1.140148,0.000389
22609.750000,3,1.141658,1.142768,1.142241,0.000392
22610.000000,3,1.142275,1.143895,1.142922,0.000469
22610.250000,3,1.142311,1.143945,1.143129,0.000447
22610.500000,3,1.140296,1.142669,1.141315,0.000620
22610.750000,3,1.137950,1.139281,1.138611,0.000412
22611.000000,3,1.134517,1.136721,1.135499,0.000672
22611.250000,3,1.131936,1.133791,1.132931,0.000476
22611.500000,3,1.130428,1.131739,1.131082,0.000448
22611.750000,3,1.129848,1.131868,1.130641,0.000587
22612.000000,3,1.130381,1.132152,1.131468,0.000500
22612.250000,3,1.130957,1.132451,1.131767,0.000458
22612.500000,3,1.129741,1.131035,1.130438,0.000423
22612.750000,3,1.126327,1.128374,1.127263,0.000618
22613.000000,3,1.122755,1.124109,1.123618,0.000407
22613.250000,3,1.119968,1.121151,1.120603,0.000424
22613.500000,3,1.118042,1.118946,1.118593,0.000275
22613.750000,3,1.118139,1.118772,1.118564,0.000216
22614.000000,3,1.117565,1.118881,1.118133,0.000430
22614.250000,3,1.117197,1.118260,1.117674,0.000356
22614.500000,3,1.115286,1.116288,1.115767,0.000307
22614.750000,3,1.113292,1.114626,1.114051,0.000463
22615.000000,3,1.113176,1.115153,1.114095,0.000518
22615.250000,3,1.115513,1.118102,1.116844,0.000895
22615.500000,3,1.121075,1.124268,1.122804,0.001129
22615.750000,3,1.130154,1.134154,1.131997,0.001326
22616.000000,3,1.140567,1.144071,1.142312,0.001105
22616.250000,3,1.150877,1.154256,1.152755,0.001211
22616.500000,3,1.160713,1.164009,1.162356,0.001065
22616.750000,3,1.171023,1.174218,1.172450,0.001121
22617.000000,3,1.179440,1.182564,1.181247,0.001175
22617.250000,3,1.188693,1.191881,1.190385,0.001030
22617.500000,3,1.196783,1.199269,1.198077,0.000952
22617.750000,3,1.202543,1.204719,1.203673,0.000678
22618.000000,3,1.203822,1.206287,1.205258,0.000775
22618.250000,3,1.201499,1.204052,1.202575,0.000781
22618.500000,3,1.193086,1.196119,1.194569,0.000848
22618.750000,3,1.179807,1.183040,1.181622,0.001143
22619.000000,3,1.160525,1.164297,1.162891,0.001419
22619.250000,3,1.137160,1.142073,1.139897,0.001828
22619.500000,3,1.107130,1.113241,1.110333,0.002224
22619.750000,3,1.071077,1.077737,1.075161,0.002565
22620.000000,3,1.027869,1.036111,1.032952,0.003031
22620.250000,3,0.977661,0.987337,0.983714,0.003837
22620.500000,3,0.920225,0.931414,0.926858,0.004285
22620.750000,3,0.858911,0.869589,0.865317,0.004305
22621.000000,3,0.793142,0.804780,0.800035,0.004450
22621.250000,3,0.727576,0.738482,0.734268,0.004442
22621.500000,3,0.662962,0.674413,0.669832,0.004428
22621.750000,3,0.601379,0.611999,0.607440,0.004100
22622.000000,3,0.541067,0.551870,0.547446,0.004015
22622.250000,3,0.485500,0.495428,0.491417,0.003666
22622.500000,3,0.434742,0.443734,0.439925,0.003329
22622.750000,3,0.391284,0.398160,0.395447,0.002725
22623.000000,3,0.355565,0.361409,0.359130,0.002111
22623.250000,3,0.329644,0.333905,0.331903,0.001594
22623.500000,3,0.311551,0.314521,0.313302,0.000980
22623.750000,3,0.301583,0.303472,0.302569,0.000636
22624.000000,4,0.295302,0.296623,0.295819,0.000383
22624.250000,4,0.298079,0.300156,0.299247,0.000563
22624.500000,4,0.308474,0.311302,0.309819,0.000881
22624.750000,4,0.325314,0.329161,0.327152,0.001267
22625.000000,4,0.348833,0.353571,0.350917,0.001578
22625.250000,4,0.379197,0.385415,0.381986,0.002093
22625.500000,4,0.417357,0.424991,0.420932,0.002648
22625.750000,4,0.464393,0.473447,0.468391,0.003140
22626.000000,4,0.518839,0.529220,0.523633,0.003556
22626.250000,4,0.579001,0.589790,0.583875,0.003702
22626.500000,4,0.641617,0.652233,0.646588,0.003833
22626.750000,4,0.703991,0.714714,0.709008,0.003742
22627.000000,4,0.765012,0.775483,0.769840,0.003739
22627.250000,4,0.824015,0.833835,0.828772,0.003369
22627.500000,4,0.881596,0.891910,0.886401,0.003398
22627.750000,4,0.936381,0.947065,0.941584,0.003419
22628.000000,4,0.988708,0.998618,0.993699,0.003115
22628.250000,4,1.036330,1.044042,1.040153,0.002575
22628.500000,4,1.075129,1.082164,1.078939,0.002166
22628.750000,4,1.105988,1.111128,1.108735,0.001610
22629.000000,4,1.127277,1.131686,1.129837,0.001181
22629.250000,4,1.141196,1.144453,1.143146,0.000955
22629.500000,4,1.149286,1.152455,1.151222,0.000895
22629.750000,4,1.156366,1.159770,1.158167,0.000961
22630.000000,4,1.162506,1.166806,1.165720,0.001275
22630.250000,4,1.173395,1.176861,1.175689,0.000981
22630.500000,4,1.184175,1.187329,1.186275,0.000871
22630.750000,4,1.191405,1.194217,1.192733,0.000831
22631.000000,4,1.192418,1.195586,1.193939,0.001056
22631.250000,4,1.187702,1.190398,1.188759,0.000963
22631.500000,4,1.178569,1.182361,1.180257,0.001309
22631.750000,4,1.172218,1.174853,1.173275,0.000833
22632.000000,4,1.169019,1.172134,1.170809,0.001003
22632.250000,4,1.172238,1.174662,1.173515,0.000780
22632.500000,4,1.177335,1.179344,1.178581,0.000654
22632.750000,4,1.180694,1.182275,1.181460,0.000506
22633.000000,4,1.178102,1.181109,1.179650,0.000912
22633.250000,4,1.171225,1.175072,1.173144,0.001206
22633.500000,4,1.162795,1.167236,1.165232,0.001261
22633.750000,4,1.158331,1.160896,1.159734,0.000887
22634.000000,4,1.158297,1.159972,1.159336,0.000527
22634.250000,4,1.162464,1.164403,1.163219,0.000613
22634.500000,4,1.167022,1.168447,1.167741,0.000506
22634.750000,4,1.168995,1.170041,1.169591,0.000340
22635.000000,4,1.165699,1.167489,1.166844,0.000501
22635.250000,4,1.159911,1.162304,1.161359,0.000750
22635.500000,4,1.154566,1.156513,1.155752,0.000617
22635.750000,4,1.153074,1.154078,1.153705,0.000339
22636.000000,4,1.155339,1.157267,1.156476,0.000582
22636.250000,4,1.161803,1.164080,1.162947,0.000721
22636.500000,4,1.169595,1.172047,1.170782,0.000864
22636.750000,4,1.177642,1.178894,1.178183,0.000351
22637.000000,4,1.181497,1.183433,1.182020,0.000565
22637.250000,4,1.181481,1.183842,1.182704,0.000759
22637.500000,4,1.179857,1.181122,1.180235,0.000349
22637.750000,4,1.174805,1.176297,1.175569,0.000484
22638.000000,4,1.168785,1.170342,1.169661,0.000473
22638.250000,4,1.163549,1.164608,1.163959,0.000342
22638.500000,4,1.158954,1.160301,1.159654,0.000483
22638.750000,4,1.157001,1.158507,1.157740,0.000468
22639.000000,4,1.156543,1.158438,1.157443,0.000560
22639.250000,4,1.156946,1.158392,1.157575,0.000457
22639.500000,4,1.156349,1.157756,1.157136,0.000497
22639.750000,4,1.153772,1.154974,1.154324,0.000362
22640.000000,4,1.153266,1.154989,1.154192,0.000599
22640.250000,4,1.145780,1.147092,1.146370,0.000380
22640.500000,4,1.143194,1.144674,1.144047,0.000453
22640.750000,4,1.142673,1.144387,1.143400,0.000505
22641.000000,4,1.142123,1.143411,1.142859,0.000472
22641.250000,4,1.139844,1.141368,1.140570,0.000436
22641.500000,4,1.134368,1.136073,1.135379,0.000545
22641.750000,4,1.127561,1.128947,1.128178,0.000373
22642.000000,4,1.120171,1.121948,1.121010,0.000591
22642.250000,4,1.115500,1.116967,1.116346,0.000453
22642.500000,4,1.113483,1.116217,1.115095,0.000757
22642.750000,4,1.114920,1.116938,1.115827,0.000711
22643.000000,4,1.115472,1.117175,1.116383,0.000530
22643.250000,4,1.114773,1.116927,1.115668,0.000642
22643.500000,4,1.111679,1.113448,1.112368,0.000623
22643.750000,4,1.108218,1.110240,1.108929,0.000649
22644.000000,4,1.106275,1.108765,1.107246,0.000780
22644.250000,4,1.107147,1.110118,1.108540,0.000934
22644.500000,4,1.110965,1.113478,1.111918,0.000836
22644.750000,4,1.115200,1.117285,1.116047,0.000664
22645.000000,4,1.117950,1.119837,1.118855,0.000603
22645.250000,4,1.119173,1.121367,1.119950,0.000769
22645.500000,4,1.118917,1.121659,1.119948,0.000877
22645.750000,4,1.119173,1.122347,1.120489,0.001106
22646.000000,4,1.122220,1.125356,1.123647,0.001122
22646.250000,4,1.128532,1.132002,1.130164,0.001249
22646.500000,4,1.137605,1.141219,1.139136,0.001313
22646.750000,4,1.147333,1.150435,1.148805,0.001106
22647.000000,4,1.156571,1.160032,1.158295,0.001373
22647.250000,4,1.164586,1.166664,1.165500,0.000814
22647.500000,4,1.170055,1.172848,1.171460,0.000909
22647.750000,4,1.174300,1.176335,1.175420,0.000793
22648.000000,4,1.177312,1.178895,1.178197,0.000560
22648.250000,4,1.177261,1.179506,1.178513,0.000784
22648.500000,4,1.177574,1.179645,1.178363,0.000690
22648.750000,4,1.175766,1.177168,1.176593,0.000454
22649.000000,4,1.172404,1.173543,1.173077,0.000376
22649.250000,4,1.167634,1.169105,1.168252,0.000521
22649.500000,4,1.160274,1.162196,1.161165,0.000490
22649.750000,4,1.150605,1.152309,1.151455,0.000601
22650.000000,4,1.139568,1.141182,1.140474,0.000582
22650.250000,4,1.127184,1.129038,1.128271,0.000501
22650.500000,4,1.114536,1.116262,1.115393,0.000628
22650.750000,4,1.099497,1.102636,1.101354,0.001004
22651.000000,4,1.082214,1.086229,1.084481,0.001351
22651.250000,4,1.060756,1.065879,1.063430,0.001744
22651.500000,4,1.033328,1.039060,1.036305,0.002074
22651.750000,4,0.999484,1.006172,1.002933,0.002379
22652.000000,4,0.959810,0.967944,0.964049,0.002703
22652.250000,4,0.916083,0.924704,0.920583,0.003031
22652.500000,4,0.867258,0.876597,0.872380,0.003235
