# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219270,0.220442,0.219693,0.000448
22228.250000,1,0.221532,0.222834,0.222126,0.000434
22228.500000,1,0.228343,0.229737,0.229049,0.000470
22228.750000,1,0.239873,0.241128,0.240569,0.000413
22229.000000,1,0.255621,0.257859,0.256958,0.000752
22229.250000,1,0.277091,0.279581,0.278403,0.000909
22229.500000,1,0.303117,0.306541,0.304992,0.001166
22229.750000,1,0.334443,0.338326,0.336344,0.001354
22230.000000,1,0.370068,0.374624,0.372395,0.001567
22230.250000,1,0.410056,0.415114,0.412653,0.001754
22230.500000,1,0.453435,0.459495,0.456463,0.002025
22230.750000,1,0.499982,0.505704,0.502740,0.001986
22231.000000,1,0.547305,0.553518,0.550315,0.002083
22231.250000,1,0.594685,0.601034,0.597578,0.002157
22231.500000,1,0.640722,0.647484,0.644264,0.002283
22231.750000,1,0.686638,0.693293,0.689752,0.002225
22232.000000,1,0.731129,0.737294,0.733677,0.002205
22232.250000,1,0.772090,0.778788,0.774882,0.002296
22232.500000,1,0.810630,0.817355,0.813732,0.002294
22232.750000,1,0.845538,0.852042,0.848760,0.002154
22233.000000,1,0.878576,0.884598,0.881096,0.002139
22233.250000,1,0.907405,0.913887,0.910158,0.002268
22233.500000,1,0.935437,0.941779,0.937942,0.002305
22233.750000,1,0.962002,0.968052,0.964520,0.002285
22234.000000,1,0.987071,0.993644,0.989756,0.002421
22234.250000,1,1.010176,1.016565,1.013004,0.002329
22234.500000,1,1.031757,1.038408,1.034700,0.002501
22234.750000,1,1.051065,1.058484,1.054195,0.002866
22235.000000,1,1.070029,1.079113,1.073843,0.003308
22235.250000,1,1.087371,1.095097,1.090969,0.002784
22235.500000,1,1.104407,1.110707,1.107239,0.002577
22235.750000,1,1.120076,1.126436,1.122899,0.002395
22236.000000,1,1.134545,1.140109,1.137073,0.001828
22236.250000,1,1.146309,1.150728,1.148420,0.001571
22236.500000,1,1.156165,1.161203,1.158765,0.001750
22236.750000,1,1.167306,1.172150,1.169323,0.001839
22237.000000,1,1.179349,1.184333,1.181803,0.001665
22237.250000,1,1.194467,1.197357,1.195872,0.001018
22237.500000,1,1.208169,1.212368,1.210471,0.001438
22237.750000,1,1.221679,1.225173,1.223372,0.001370
22238.000000,1,1.231783,1.235059,1.233496,0.001098
22238.250000,1,1.240131,1.243926,1.241643,0.001388
22238.500000,1,1.248650,1.251970,1.250241,0.000968
22238.750000,1,1.259958,1.263983,1.261772,0.001443
22239.000000,1,1.275169,1.278615,1.276843,0.001277
22239.250000,1,1.291963,1.296064,1.293661,0.001303
22239.500000,1,1.308360,1.311365,1.309976,0.001110
22239.750000,1,1.322568,1.326008,1.323986,0.001078
22240.000000,1,1.332732,1.334223,1.333387,0.000547
22240.250000,1,1.339543,1.341966,1.340732,0.000733
22240.500000,1,1.347602,1.349528,1.348317,0.000595
22240.750000,1,1.355780,1.357764,1.356558,0.000690
22241.000000,1,1.364814,1.367023,1.365751,0.000670
22241.250000,1,1.371558,1.373717,1.372705,0.000739
22241.500000,1,1.375596,1.378364,1.376864,0.000863
22241.750000,1,1.377017,1.378184,1.377335,0.000380
22242.000000,1,1.375195,1.376640,1.376082,0.000484
22242.250000,1,1.372929,1.373963,1.373495,0.000398
22242.500000,1,1.372677,1.373319,1.373077,0.000203
22242.750000,1,1.372112,1.373383,1.372908,0.000405
22243.000000,1,1.371487,1.372747,1.371966,0.000432
22243.250000,1,1.368732,1.370710,1.369640,0.000585
22243.500000,1,1.363029,1.366138,1.364731,0.000922
22243.750000,1,1.358095,1.359230,1.358772,0.000480
22244.000000,1,1.351605,1.353990,1.352542,0.000792
22244.250000,1,1.344849,1.346771,1.345915,0.000631
22244.500000,1,1.339019,1.341030,1.340003,0.000694
22244.750000,1,1.332523,1.334617,1.333805,0.000681
22245.000000,1,1.326048,1.328279,1.327763,0.000752
22245.250000,1,1.319711,1.322257,1.321239,0.000932
22245.500000,1,1.313677,1.316288,1.314936,0.001004
22245.750000,1,1.307522,1.309314,1.308641,0.000675
22246.000000,1,1.299967,1.302651,1.301534,0.000841
22246.250000,1,1.293040,1.295232,1.294119,0.000854
22246.500000,1,1.283185,1.286587,1.285441,0.001068
22246.750000,1,1.275664,1.278684,1.277132,0.000948
22247.000000,1,1.268613,1.269812,1.269458,0.000371
22247.250000,1,1.261613,1.263997,1.262985,0.000883
22247.500000,1,1.256591,1.259022,1.258128,0.000840
22247.750000,1,1.252988,1.254832,1.253947,0.000668
22248.000000,1,1.247633,1.249392,1.248689,0.000637
22248.250000,1,1.240413,1.242935,1.241675,0.000820
22248.500000,1,1.232329,1.233850,1.233066,0.000585
22248.750000,1,1.223217,1.225628,1.224754,0.000978
22249.000000,1,1.216249,1.217543,1.216990,0.000410
22249.250000,1,1.209771,1.212147,1.210899,0.000734
22249.500000,1,1.204234,1.205629,1.204819,0.000474
22249.750000,1,1.197689,1.199060,1.198453,0.000445
22250.000000,1,1.189213,1.192077,1.190938,0.001080
22250.250000,1,1.179622,1.182368,1.181383,0.000866
22250.500000,1,1.171188,1.173644,1.172405,0.000836
22250.750000,1,1.162087,1.164145,1.163469,0.000813
22251.000000,1,1.154252,1.156342,1.155588,0.000622
22251.250000,1,1.147836,1.150460,1.149157,0.000802
22251.500000,1,1.141027,1.144332,1.142774,0.001019
22251.750000,1,1.134178,1.137663,1.135611,0.001045
22252.000000,1,1.126626,1.129243,1.128232,0.000867
22252.250000,1,1.119264,1.122073,1.120638,0.000995
22252.500000,1,1.111675,1.114860,1.113499,0.001137
22252.750000,1,1.106670,1.109777,1.108370,0.001118
22253.000000,1,1.102263,1.105282,1.103876,0.000996
22253.250000,1,1.098101,1.100727,1.099533,0.001001
22253.500000,1,1.092811,1.095436,1.094175,0.000899
22253.750000,1,1.084678,1.088009,1.086726,0.001330
22254.000000,1,1.075037,1.078734,1.077039,0.001251
22254.250000,1,1.063469,1.067639,1.065430,0.001448
22254.500000,1,1.049187,1.053032,1.051401,0.001396
22254.750000,1,1.032564,1.037481,1.034962,0.001766
22255.000000,1,1.011022,1.016780,1.014448,0.002123
22255.250000,1,0.984884,0.991546,0.988296,0.002244
22255.500000,1,0.952605,0.959480,0.956445,0.002491
22255.750000,1,0.914353,0.921745,0.918221,0.002664
22256.000000,1,0.870579,0.879122,0.874935,0.003020
22256.250000,1,0.822013,0.830562,0.826418,0.002937
22256.500000,1,0.770233,0.778254,0.774606,0.002942
22256.750000,1,0.715914,0.725003,0.720657,0.003149
22257.000000,1,0.659730,0.668398,0.664444,0.003227
22257.250000,1,0.602605,0.611285,0.607229,0.003208
22257.500000,1,0.545840,0.553548,0.550305,0.002933
22257.750000,1,0.490442,0.498239,0.494726,0.002822
22258.000000,1,0.438309,0.445610,0.442212,0.002669
22258.250000,1,0.390143,0.396370,0.393521,0.002317
22258.500000,1,0.346657,0.352417,0.349924,0.002192
22258.750000,1,0.309050,0.313818,0.311617,0.001825
22259.000000,1,0.277650,0.281452,0.279819,0.001475
22259.250000,1,0.252390,0.255762,0.254304,0.001258
22259.500000,1,0.234688,0.237186,0.236040,0.000888
22259.750000,1,0.224072,0.225969,0.224993,0.000687
22260.000000,2,0.284228,0.285570,0.284792,0.000454
22260.250000,2,0.287358,0.288648,0.288041,0.000460
22260.500000,2,0.295164,0.297029,0.295993,0.000563
22260.750000,2,0.309126,0.311365,0.309849,0.000737
22261.000000,2,0.327680,0.330141,0.328699,0.000934
22261.250000,2,0.352252,0.355356,0.353489,0.001232
22261.500000,2,0.381496,0.386055,0.383221,0.001781
22261.750000,2,0.416963,0.421175,0.418681,0.001570
22262.000000,2,0.456440,0.461736,0.458749,0.001982
22262.250000,2,0.500914,0.506439,0.503211,0.002052
22262.500000,2,0.547576,0.554150,0.550302,0.002429
22262.750000,2,0.596537,0.602994,0.599343,0.002365
22263.000000,2,0.645129,0.651360,0.647892,0.002330
22263.250000,2,0.693245,0.699403,0.696050,0.002199
22263.500000,2,0.738916,0.744972,0.741412,0.002349
22263.750000,2,0.781855,0.787546,0.784256,0.002172
22264.000000,2,0.821234,0.826407,0.823524,0.001927
22264.250000,2,0.855939,0.860875,0.858241,0.001765
22264.500000,2,0.885509,0.891013,0.888221,0.001790
22264.750000,2,0.912619,0.915988,0.914090,0.001241
22265.000000,2,0.933691,0.937735,0.935299,0.001509
22265.250000,2,0.952804,0.956395,0.954596,0.001106
22265.500000,2,0.970001,0.973076,0.971009,0.001189
22265.750000,2,0.984640,0.987389,0.986170,0.000960
22266.000000,2,0.996046,0.999356,0.997517,0.001128
22266.250000,2,1.005849,1.008275,1.006932,0.000739
22266.500000,2,1.011715,1.015304,1.013751,0.001058
22266.750000,2,1.018021,1.020283,1.019063,0.000696
22267.000000,2,1.022328,1.024487,1.023005,0.000694
22267.250000,2,1.025894,1.027906,1.026690,0.000641
22267.500000,2,1.029157,1.030427,1.029675,0.000429
22267.750000,2,1.031812,1.033013,1.032334,0.000452
22268.000000,2,1.033233,1.034195,1.033612,0.000346
22268.250000,2,1.033963,1.036054,1.034824,0.000637
22268.500000,2,1.034932,1.036488,1.035667,0.000498
22268.750000,2,1.037402,1.039296,1.038144,0.000680
22269.000000,2,1.041575,1.043227,1.042448,0.000613
22269.250000,2,1.047618,1.049101,1.048386,0.000562
22269.500000,2,1.053271,1.054920,1.053924,0.000601
22269.750000,2,1.059074,1.060451,1.059633,0.000469
22270.000000,2,1.063483,1.064624,1.063858,0.000410
22270.250000,2,1.068149,1.068712,1.068438,0.000182
22270.500000,2,1.072004,1.073406,1.072664,0.000483
22270.750000,2,1.076260,1.078140,1.077254,0.000515
22271.000000,2,1.081131,1.083031,1.081980,0.000557
22271.250000,2,1.086113,1.087424,1.086559,0.000406
22271.500000,2,1.088756,1.089726,1.089274,0.000323
22271.750000,2,1.091096,1.092867,1.091937,0.000532
22272.000000,2,1.100978,1.110279,1.106042,0.003619
22272.250000,2,1.094828,1.096120,1.095490,0.000506
22272.500000,2,1.097254,1.098600,1.097780,0.000377
22272.750000,2,1.102050,1.102831,1.102343,0.000235
22273.000000,2,1.105794,1.107436,1.106379,0.000522
22273.250000,2,1.110044,1.111770,1.110977,0.000551
22273.500000,2,1.113984,1.115265,1.114637,0.000361
22273.750000,2,1.117718,1.119727,1.118757,0.000637
22274.000000,2,1.122793,1.124209,1.123401,0.000511
22274.250000,2,1.128905,1.130153,1.129420,0.000422
22274.500000,2,1.136041,1.138317,1.136787,0.000691
22274.750000,2,1.144635,1.146136,1.145562,0.000511
22275.000000,2,1.152458,1.154148,1.153393,0.000560
22275.250000,2,1.159829,1.160965,1.160459,0.000383
22275.500000,2,1.167588,1.168134,1.167833,0.000168
22275.750000,2,1.174871,1.176010,1.175420,0.000385
22276.000000,2,1.186954,1.190483,1.188900,0.001199
22276.250000,2,1.191692,1.193346,1.192269,0.000534
22276.500000,2,1.199213,1.201005,1.199994,0.000571
22276.750000,2,1.206318,1.207602,1.206854,0.000408
22277.000000,2,1.210644,1.213584,1.212269,0.000856
22277.250000,2,1.215249,1.216979,1.216207,0.000545
22277.500000,2,1.219167,1.221035,1.219900,0.000535
22277.750000,2,1.221929,1.223548,1.223103,0.000501
22278.000000,2,1.225352,1.226976,1.226425,0.000483
22278.250000,2,1.229030,1.229743,1.229527,0.000232
22278.500000,2,1.230138,1.231114,1.230693,0.000294
22278.750000,2,1.230372,1.231741,1.231067,0.000425
22279.000000,2,1.229351,1.230175,1.229740,0.000289
22279.250000,2,1.228658,1.229583,1.229301,0.000339
22279.500000,2,1.229253,1.230069,1.229732,0.000326
22279.750000,2,1.230951,1.232375,1.231527,0.000522
22280.000000,2,1.233457,1.235698,1.234944,0.000828
22280.250000,2,1.237960,1.239639,1.238895,0.000560
22280.500000,2,1.239905,1.242280,1.241566,0.000788
22280.750000,2,1.243123,1.244412,1.243877,0.000422
22281.000000,2,1.245167,1.246146,1.245646,0.000285
22281.250000,2,1.248326,1.249507,1.249027,0.000389
22281.500000,2,1.251100,1.253132,1.252072,0.000692
22281.750000,2,1.255385,1.256935,1.256301,0.000447
22282.000000,2,1.258248,1.260633,1.258996,0.000730
22282.250000,2,1.262809,1.264147,1.263399,0.000376
22282.500000,2,1.266205,1.267393,1.266638,0.000372
22282.750000,2,1.269758,1.271788,1.271057,0.000685
22283.000000,2,1.275545,1.276539,1.275954,0.000354
22283.250000,2,1.282133,1.282939,1.282490,0.000301
22283.500000,2,1.289008,1.290465,1.289709,0.000572
22283.750000,2,1.297077,1.299404,1.298151,0.000676
22284.000000,2,1.304239,1.305726,1.305099,0.000553
22284.250000,2,1.309921,1.311843,1.310920,0.000659
22284.500000,2,1.313772,1.315023,1.314479,0.000551
22284.750000,2,1.316429,1.317683,1.317043,0.000468
22285.000000,2,1.315748,1.316792,1.316252,0.000311
22285.250000,2,1.313194,1.314375,1.313981,0.000408
22285.500000,2,1.307437,1.310749,1.308465,0.001086
22285.750000,2,1.297868,1.300575,1.299401,0.000881
22286.000000,2,1.286816,1.288781,1.287991,0.000680
22286.250000,2,1.273051,1.274873,1.274035,0.000579
22286.500000,2,1.255519,1.258367,1.256940,0.001003
22286.750000,2,1.235155,1.238517,1.237179,0.001127
22287.000000,2,1.209967,1.213390,1.211971,0.001239
22287.250000,2,1.178983,1.183573,1.181772,0.001703
22287.500000,2,1.142766,1.148065,1.145777,0.001698
22287.750000,2,1.100942,1.106299,1.103831,0.001936
22288.000000,2,1.053683,1.060467,1.057477,0.002414
22288.250000,2,1.002166,1.009960,1.005935,0.002673
22288.500000,2,0.945706,0.952312,0.949493,0.002435
22288.750000,2,0.885317,0.893735,0.889461,0.002879
22289.000000,2,0.820707,0.828939,0.824771,0.002945
22289.250000,2,0.753491,0.762246,0.757937,0.003048
22289.500000,2,0.686251,0.694878,0.690545,0.003039
22289.750000,2,0.620192,0.629052,0.624482,0.002929
22290.000000,2,0.556918,0.565205,0.561130,0.002783
22290.250000,2,0.498774,0.505794,0.502268,0.002418
22290.500000,2,0.445380,0.451791,0.448393,0.002133
22290.750000,2,0.398064,0.403927,0.400900,0.001907
22291.000000,2,0.358527,0.363356,0.360738,0.001576
22291.250000,2,0.327195,0.331199,0.329068,0.001248
22291.500000,2,0.304879,0.307765,0.306084,0.000864
22291.750000,2,0.292136,0.293524,0.292575,0.000452
22292.000000,3,0.298388,0.299029,0.298744,0.000234
22292.250000,3,0.302164,0.303292,0.302789,0.000379
22292.500000,3,0.313553,0.315554,0.314374,0.000701
22292.750000,3,0.331613,0.334599,0.333026,0.001050
22293.000000,3,0.356720,0.360174,0.358406,0.001189
22293.250000,3,0.388511,0.392425,0.390189,0.001443
22293.500000,3,0.425944,0.430943,0.428165,0.001717
22293.750000,3,0.468554,0.473953,0.471070,0.001907
22294.000000,3,0.515434,0.521327,0.518125,0.002085
22294.250000,3,0.565210,0.571060,0.567866,0.002022
22294.500000,3,0.615976,0.621895,0.618831,0.002031
22294.750000,3,0.667584,0.673625,0.670480,0.002061
22295.000000,3,0.720141,0.726238,0.723070,0.002091
22295.250000,3,0.772770,0.779674,0.776045,0.002336
22295.500000,3,0.824615,0.831463,0.827912,0.002428
22295.750000,3,0.875163,0.881195,0.877860,0.002034
22296.000000,3,0.921096,0.927058,0.924019,0.001978
22296.250000,3,0.961598,0.967705,0.964813,0.002078
22296.500000,3,0.999249,1.003924,1.001248,0.001642
22296.750000,3,1.032005,1.036003,1.033650,0.001490
22297.000000,3,1.061858,1.066076,1.063598,0.001543
22297.250000,3,1.088917,1.092281,1.090509,0.001143
22297.500000,3,1.112185,1.115475,1.113919,0.001095
22297.750000,3,1.131399,1.133328,1.132147,0.000619
22298.000000,3,1.144317,1.146161,1.145213,0.000639
22298.250000,3,1.152983,1.154747,1.153966,0.000649
22298.500000,3,1.159236,1.160802,1.160151,0.000546
22298.750000,3,1.164846,1.166285,1.165596,0.000552
22299.000000,3,1.168738,1.170617,1.169931,0.000576
22299.250000,3,1.172132,1.173108,1.172689,0.000357
22299.500000,3,1.171655,1.172791,1.172278,0.000333
22299.750000,3,1.169439,1.170266,1.169918,0.000311
22300.000000,3,1.166919,1.168657,1.167722,0.000660
22300.250000,3,1.161886,1.162955,1.162485,0.000351
22300.500000,3,1.159758,1.160447,1.160106,0.000214
22300.750000,3,1.159079,1.160177,1.159640,0.000413
22301.000000,3,1.160005,1.161533,1.160553,0.000476
22301.250000,3,1.159984,1.162004,1.160982,0.000622
22301.500000,3,1.160491,1.161766,1.161112,0.000443
22301.750000,3,1.159049,1.160470,1.159659,0.000405
22302.000000,3,1.157457,1.158790,1.157867,0.000419
22302.250000,3,1.155606,1.156861,1.156230,0.000420
22302.500000,3,1.154099,1.154679,1.154356,0.000198
22302.750000,3,1.152694,1.153793,1.153397,0.000380
22303.000000,3,1.151518,1.152493,1.152012,0.000310
22303.250000,3,1.150655,1.151975,1.151248,0.000485
22303.500000,3,1.150826,1.152294,1.151565,0.000505
22303.750000,3,1.151879,1.152971,1.152495,0.000425
22304.000000,3,1.153945,1.155033,1.154410,0.000353
22304.250000,3,1.155817,1.157325,1.156596,0.000514
22304.500000,3,1.158645,1.159543,1.159228,0.000280
22304.750000,3,1.159548,1.161268,1.160547,0.000576
22305.000000,3,1.160449,1.162525,1.161564,0.000632
22305.250000,3,1.161880,1.162759,1.162374,0.000259
22305.500000,3,1.161840,1.163563,1.162678,0.000545
22305.750000,3,1.161443,1.162732,1.162072,0.000516
22306.000000,3,1.158971,1.160202,1.159660,0.000354
22306.250000,3,1.156205,1.156949,1.156551,0.000244
22306.500000,3,1.150885,1.152636,1.151909,0.000578
22306.750000,3,1.147224,1.148704,1.147757,0.000436
22307.000000,3,1.144816,1.145774,1.145169,0.000321
22307.250000,3,1.143553,1.144405,1.144059,0.000278
22307.500000,3,1.143464,1.144356,1.143960,0.000311
22307.750000,3,1.143373,1.144362,1.143941,0.000298
22308.000000,3,1.142909,1.143744,1.143244,0.000260
22308.250000,3,1.141150,1.142861,1.142300,0.000582
22308.500000,3,1.141855,1.142770,1.142216,0.000283
22308.750000,3,1.142806,1.145764,1.144076,0.000987
22309.000000,3,1.147977,1.150461,1.148928,0.000834
22309.250000,3,1.154577,1.156468,1.155478,0.000615
22309.500000,3,1.161156,1.164036,1.162504,0.001040
22309.750000,3,1.167216,1.169982,1.168410,0.000939
22310.000000,3,1.172081,1.173931,1.172821,0.000684
22310.250000,3,1.174581,1.176855,1.175736,0.000844
22310.500000,3,1.177388,1.179331,1.178247,0.000560
22310.750000,3,1.178812,1.181103,1.180042,0.000771
22311.000000,3,1.181159,1.183553,1.182074,0.000787
22311.250000,3,1.181988,1.183536,1.182826,0.000541
22311.500000,3,1.182363,1.183982,1.183075,0.000553
22311.750000,3,1.181444,1.183982,1.182448,0.000802
22312.000000,3,1.180671,1.182545,1.181446,0.000675
22312.250000,3,1.182238,1.183386,1.182845,0.000369
22312.500000,3,1.183864,1.186088,1.185144,0.000710
22312.750000,3,1.187539,1.190160,1.188881,0.000904
22313.000000,3,1.192125,1.194662,1.193239,0.000926
22313.250000,3,1.195585,1.197885,1.196739,0.000781
22313.500000,3,1.199325,1.201149,1.200114,0.000666
22313.750000,3,1.201221,1.203215,1.202496,0.000680
22314.000000,3,1.202842,1.204447,1.203881,0.000500
22314.250000,3,1.204067,1.205202,1.204542,0.000381
22314.500000,3,1.203539,1.205335,1.204415,0.000510
22314.750000,3,1.202822,1.204105,1.203582,0.000431
22315.000000,3,1.201315,1.202821,1.202080,0.000577
22315.250000,3,1.199109,1.200439,1.199625,0.000500
22315.500000,3,1.196510,1.198700,1.197563,0.000657
22315.750000,3,1.194642,1.195965,1.195371,0.000460
22316.000000,3,1.192633,1.194863,1.193557,0.000725
22316.250000,3,1.189202,1.192053,1.190827,0.000913
22316.500000,3,1.186869,1.188435,1.187885,0.000648
22316.750000,3,1.183266,1.185740,1.184436,0.000776
22317.000000,3,1.178511,1.180763,1.179771,0.000838
22317.250000,3,1.172384,1.175161,1.173920,0.000975
22317.500000,3,1.164246,1.166895,1.165698,0.000922
22317.750000,3,1.152831,1.156385,1.154967,0.001208
22318.000000,3,1.139766,1.143095,1.141684,0.001100
22318.250000,3,1.124066,1.127790,1.126159,0.001320
22318.500000,3,1.105740,1.109501,1.107958,0.001407
22318.750000,3,1.084062,1.088628,1.087122,0.001715
22319.000000,3,1.061398,1.065392,1.063806,0.001557
22319.250000,3,1.033289,1.037947,1.035904,0.001702
22319.500000,3,1.001166,1.007191,1.004383,0.002113
22319.750000,3,0.964454,0.970675,0.968001,0.002263
22320.000000,3,0.924734,0.930894,0.927985,0.002173
22320.250000,3,0.880667,0.887195,0.884117,0.002293
22320.500000,3,0.833620,0.841092,0.837637,0.002741
22320.750000,3,0.784075,0.791182,0.788242,0.002566
22321.000000,3,0.731530,0.739411,0.735655,0.002780
22321.250000,3,0.676907,0.683740,0.680699,0.002545
22321.500000,3,0.620728,0.628320,0.624610,0.002637
22321.750000,3,0.565458,0.572932,0.569271,0.002533
22322.000000,3,0.513558,0.519718,0.516783,0.002189
22322.250000,3,0.464929,0.471059,0.468124,0.002158
22322.500000,3,0.421967,0.426840,0.424477,0.001846
22322.750000,3,0.384411,0.388808,0.386483,0.001540
22323.000000,3,0.352977,0.356710,0.354850,0.001393
22323.250000,3,0.328807,0.331502,0.330013,0.001018
22323.500000,3,0.311381,0.313345,0.312240,0.000789
22323.750000,3,0.301390,0.302487,0.301842,0.000452
22324.000000,4,0.304965,0.306071,0.305683,0.000326
22324.250000,4,0.310617,0.312030,0.311473,0.000436
22324.500000,4,0.322729,0.325542,0.324235,0.000899
22324.750000,4,0.345131,0.348763,0.347201,0.001160
22325.000000,4,0.373787,0.378857,0.376355,0.001638
22325.250000,4,0.411846,0.417180,0.414654,0.001721
22325.500000,4,0.455212,0.461583,0.458377,0.002220
22325.750000,4,0.506497,0.513379,0.510038,0.002344
22326.000000,4,0.560836,0.568238,0.564371,0.002596
22326.250000,4,0.620486,0.627815,0.623959,0.002658
22326.500000,4,0.679059,0.687479,0.683276,0.002838
22326.750000,4,0.741490,0.749140,0.745035,0.002613
22327.000000,4,0.801140,0.809533,0.805068,0.002824
22327.250000,4,0.862326,0.869433,0.865374,0.002682
22327.500000,4,0.917734,0.925270,0.920762,0.002826
22327.750000,4,0.970491,0.977276,0.973448,0.002381
22328.000000,4,1.016001,1.021790,1.018593,0.002075
22328.250000,4,1.058025,1.062632,1.059762,0.001692
22328.500000,4,1.091841,1.096976,1.094324,0.001823
22328.750000,4,1.125780,1.130166,1.127657,0.001646
22329.000000,4,1.154646,1.158502,1.156044,0.001359
22329.250000,4,1.179955,1.182487,1.181064,0.000842
22329.500000,4,1.197768,1.200545,1.198936,0.001040
22329.750000,4,1.211717,1.213542,1.212324,0.000646
22330.000000,4,1.218907,1.220449,1.219577,0.000542
22330.250000,4,1.226516,1.228003,1.227331,0.000416
22330.500000,4,1.232508,1.235393,1.233949,0.000937
22330.750000,4,1.242805,1.244752,1.243858,0.000678
22331.000000,4,1.249737,1.252696,1.251004,0.000890
22331.250000,4,1.255366,1.257763,1.256930,0.000758
22331.500000,4,1.255487,1.257132,1.256221,0.000462
22331.750000,4,1.252173,1.253185,1.252675,0.000372
22332.000000,4,1.247282,1.248370,1.247731,0.000389
22332.250000,4,1.245715,1.247389,1.246439,0.000474
22332.500000,4,1.243735,1.246503,1.244849,0.000837
22332.750000,4,1.245193,1.246692,1.245872,0.000499
22333.000000,4,1.241787,1.244393,1.243443,0.000865
22333.250000,4,1.238915,1.240234,1.239739,0.000442
22333.500000,4,1.230864,1.232286,1.231609,0.000469
22333.750000,4,1.225784,1.227192,1.226664,0.000508
22334.000000,4,1.222943,1.225214,1.223918,0.000813
22334.250000,4,1.226312,1.228860,1.227292,0.000777
22334.500000,4,1.230033,1.232441,1.230961,0.000935
22334.750000,4,1.236035,1.238470,1.237131,0.000907
22335.000000,4,1.236937,1.239129,1.237809,0.000687
22335.250000,4,1.236884,1.238163,1.237543,0.000483
22335.500000,4,1.233024,1.235423,1.234443,0.000876
22335.750000,4,1.232830,1.234264,1.233352,0.000439
22336.000000,4,1.230990,1.231983,1.231558,0.000391
22336.250000,4,1.230243,1.231404,1.230925,0.000354
22336.500000,4,1.224619,1.225809,1.225021,0.000392
22336.750000,4,1.218620,1.220212,1.219457,0.000598
22337.000000,4,1.207602,1.209410,1.208639,0.000539
22337.250000,4,1.198741,1.200678,1.199865,0.000612
22337.500000,4,1.190959,1.191794,1.191324,0.000281
22337.750000,4,1.186054,1.187086,1.186546,0.000297
22338.000000,4,1.178861,1.180428,1.179458,0.000508
22338.250000,4,1.171585,1.173121,1.172542,0.000583
22338.500000,4,1.161158,1.162653,1.161883,0.000544
22338.750000,4,1.151423,1.152964,1.152138,0.000565
22339.000000,4,1.141998,1.143252,1.142514,0.000473
22339.250000,4,1.138330,1.139978,1.139172,0.000455
22339.500000,4,1.137192,1.139121,1.137940,0.000566
22339.750000,4,1.139597,1.142586,1.141063,0.001100
22340.000000,4,1.187702,1.220173,1.206115,0.013029
22340.250000,4,1.142502,1.143856,1.142948,0.000437
22340.500000,4,1.139167,1.140605,1.139940,0.000579
22340.750000,4,1.137730,1.139429,1.138384,0.000554
22341.000000,4,1.134089,1.136048,1.135173,0.000618
22341.250000,4,1.132748,1.134086,1.133483,0.000482
22341.500000,4,1.127572,1.129267,1.128533,0.000618
22341.750000,4,1.123515,1.124125,1.123898,0.000246
22342.000000,4,1.115645,1.117444,1.116377,0.000528
22342.250000,4,1.110168,1.112179,1.111020,0.000581
22342.500000,4,1.105286,1.107137,1.106566,0.000618
22342.750000,4,1.107210,1.108182,1.107718,0.000355
22343.000000,4,1.109060,1.110929,1.109981,0.000605
22343.250000,4,1.114712,1.116531,1.115340,0.000572
22343.500000,4,1.117152,1.119142,1.118174,0.000726
22343.750000,4,1.120041,1.121070,1.120572,0.000353
22344.000000,4,1.119099,1.120791,1.119932,0.000595
22344.250000,4,1.119735,1.121617,1.120598,0.000705
22344.500000,4,1.118295,1.120071,1.118853,0.000553
22344.750000,4,1.118984,1.120280,1.119682,0.000492
22345.000000,4,1.117030,1.118801,1.117598,0.000557
22345.250000,4,1.115637,1.116731,1.116261,0.000365
22345.500000,4,1.110286,1.112069,1.111042,0.000638
22345.750000,4,1.106839,1.108061,1.107426,0.000424
22346.000000,4,1.102256,1.103276,1.102735,0.000364
22346.250000,4,1.099653,1.100902,1.100243,0.000434
22346.500000,4,1.095961,1.096458,1.096270,0.000165
22346.750000,4,1.093602,1.095316,1.094667,0.000618
22347.000000,4,1.090171,1.091939,1.090965,0.000543
22347.250000,4,1.087903,1.089606,1.088785,0.000590
22347.500000,4,1.084944,1.086654,1.085619,0.000622
22347.750000,4,1.083578,1.085664,1.084387,0.000653
22348.000000,4,1.081670,1.082779,1.082355,0.000398
22348.250000,4,1.081540,1.083236,1.082516,0.000627
22348.500000,4,1.079136,1.080679,1.079703,0.000519
22348.750000,4,1.077241,1.079373,1.078508,0.000683
22349.000000,4,1.073608,1.075033,1.074371,0.000487
22349.250000,4,1.070871,1.073237,1.072181,0.000825
22349.500000,4,1.066185,1.067530,1.066891,0.000477
22349.750000,4,1.060602,1.063554,1.061935,0.000920
22350.000000,4,1.051725,1.053921,1.053073,0.000771
22350.250000,4,1.041524,1.044627,1.043575,0.001096
22350.500000,4,1.027641,1.030184,1.029297,0.000981
22350.750000,4,1.011798,1.015501,1.014159,0.001357
22351.000000,4,0.992457,0.995399,0.994025,0.001036
22351.250000,4,0.969518,0.973714,0.972066,0.001521
22351.500000,4,0.942137,0.946059,0.944194,0.001429
22351.750000,4,0.910547,0.914923,0.913324,0.001780
22352.000000,4,0.872990,0.878188,0.875974,0.001826
22352.250000,4,0.832811,0.838875,0.836302,0.002155
22352.500000,4,0.787776,0.794124,0.791417,0.002233
