# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.228639,0.229582,0.229024,0.000399
22228.250000,1,0.230704,0.232245,0.231522,0.000511
22228.500000,1,0.238765,0.240791,0.239662,0.000699
22228.750000,1,0.252011,0.255013,0.253347,0.000989
22229.000000,1,0.271029,0.274281,0.272448,0.001134
22229.250000,1,0.294733,0.298881,0.296497,0.001389
22229.500000,1,0.322801,0.327617,0.324972,0.001707
22229.750000,1,0.355135,0.360089,0.357463,0.001747
22230.000000,1,0.390881,0.396529,0.393310,0.002049
22230.250000,1,0.428866,0.434631,0.431417,0.002086
22230.500000,1,0.467969,0.474087,0.470873,0.002177
22230.750000,1,0.508130,0.513952,0.510515,0.002141
22231.000000,1,0.547057,0.552863,0.549559,0.002151
22231.250000,1,0.584436,0.590211,0.587080,0.002030
22231.500000,1,0.620921,0.626345,0.623493,0.002054
22231.750000,1,0.654850,0.659469,0.657104,0.001752
22232.000000,1,0.686722,0.690785,0.688420,0.001595
22232.250000,1,0.714075,0.718095,0.716057,0.001589
22232.500000,1,0.739439,0.743071,0.740922,0.001329
22232.750000,1,0.761685,0.764974,0.763056,0.001277
22233.000000,1,0.782445,0.785516,0.783808,0.001093
22233.250000,1,0.801312,0.805033,0.803137,0.001335
22233.500000,1,0.820018,0.822422,0.821326,0.000961
22233.750000,1,0.836975,0.839834,0.838115,0.001076
22234.000000,1,0.852582,0.855074,0.853578,0.000942
22234.250000,1,0.866659,0.869203,0.867767,0.000727
22234.500000,1,0.880921,0.883192,0.881821,0.000835
22234.750000,1,0.894798,0.897274,0.895948,0.000833
22235.000000,1,0.909470,0.911043,0.910326,0.000556
22235.250000,1,0.923078,0.924803,0.923817,0.000628
22235.500000,1,0.935168,0.937107,0.936106,0.000570
22235.750000,1,0.946666,0.948405,0.947696,0.000550
22236.000000,1,0.958528,0.961182,0.959475,0.000782
22236.250000,1,0.968964,0.971862,0.970467,0.000884
22236.500000,1,0.980217,0.983478,0.981594,0.000997
22236.750000,1,0.990667,0.993431,0.991722,0.000836
22237.000000,1,1.000721,1.002270,1.001418,0.000477
22237.250000,1,1.010225,1.012107,1.010861,0.000648
22237.500000,1,1.018918,1.021045,1.019929,0.000630
22237.750000,1,1.029397,1.032481,1.030518,0.000911
22238.000000,1,1.040532,1.044343,1.041657,0.001162
22238.250000,1,1.052438,1.055661,1.053873,0.001077
22238.500000,1,1.065482,1.067838,1.066345,0.000783
22238.750000,1,1.077439,1.080776,1.078671,0.000961
22239.000000,1,1.090222,1.093062,1.091019,0.000901
22239.250000,1,1.103121,1.105555,1.103800,0.000754
22239.500000,1,1.116084,1.118572,1.117043,0.000924
22239.750000,1,1.129840,1.132369,1.130894,0.000764
22240.000000,1,1.142752,1.146384,1.144285,0.001059
22240.250000,1,1.156075,1.158255,1.157149,0.000865
22240.500000,1,1.168493,1.171252,1.169606,0.001006
22240.750000,1,1.182516,1.185504,1.183738,0.000959
22241.000000,1,1.198213,1.201019,1.199659,0.000912
22241.250000,1,1.214466,1.216913,1.215750,0.000977
22241.500000,1,1.230088,1.232969,1.231563,0.001042
22241.750000,1,1.244119,1.246993,1.245808,0.000965
22242.000000,1,1.256291,1.258062,1.257205,0.000668
22242.250000,1,1.266008,1.267457,1.266620,0.000429
22242.500000,1,1.275496,1.276461,1.275924,0.000309
22242.750000,1,1.285417,1.287204,1.286226,0.000743
22243.000000,1,1.295035,1.296865,1.295988,0.000646
22243.250000,1,1.303242,1.305313,1.304469,0.000701
22243.500000,1,1.309940,1.311653,1.310758,0.000514
22243.750000,1,1.314267,1.315124,1.314588,0.000270
22244.000000,1,1.316275,1.317993,1.317520,0.000568
22244.250000,1,1.320890,1.322149,1.321413,0.000425
22244.500000,1,1.326076,1.327030,1.326629,0.000295
22244.750000,1,1.332613,1.334195,1.333217,0.000456
22245.000000,1,1.338683,1.341074,1.339877,0.000766
22245.250000,1,1.344210,1.346009,1.344945,0.000684
22245.500000,1,1.348171,1.349768,1.348715,0.000462
22245.750000,1,1.352103,1.352935,1.352587,0.000285
22246.000000,1,1.358690,1.360141,1.359466,0.000574
22246.250000,1,1.367496,1.370242,1.369072,0.000961
22246.500000,1,1.379270,1.381454,1.380231,0.000813
22246.750000,1,1.390281,1.391769,1.391339,0.000534
22247.000000,1,1.399370,1.401339,1.400202,0.000757
22247.250000,1,1.407226,1.408250,1.407796,0.000405
22247.500000,1,1.414590,1.416572,1.415503,0.000724
22247.750000,1,1.423672,1.426173,1.425109,0.000812
22248.000000,1,1.435253,1.437938,1.436283,0.000916
22248.250000,1,1.445183,1.446689,1.445928,0.000557
22248.500000,1,1.453416,1.455538,1.454396,0.000688
22248.750000,1,1.457902,1.459411,1.458475,0.000456
22249.000000,1,1.458631,1.459983,1.459438,0.000439
22249.250000,1,1.456774,1.459020,1.458162,0.000679
22249.500000,1,1.455065,1.458344,1.457169,0.001025
22249.750000,1,1.452962,1.455066,1.453973,0.000645
22250.000000,1,1.448671,1.450005,1.449324,0.000539
22250.250000,1,1.438439,1.441765,1.440237,0.001148
22250.500000,1,1.426671,1.429292,1.428238,0.000793
22250.750000,1,1.412483,1.415170,1.414033,0.001071
22251.000000,1,1.397645,1.400552,1.399555,0.000852
22251.250000,1,1.383295,1.386909,1.385605,0.001119
22251.500000,1,1.369360,1.373546,1.371648,0.001415
22251.750000,1,1.353627,1.357258,1.356036,0.001132
22252.000000,1,1.334605,1.340137,1.337963,0.001676
22252.250000,1,1.315662,1.319990,1.318366,0.001467
22252.500000,1,1.296957,1.301048,1.299450,0.001333
22252.750000,1,1.280513,1.283701,1.282337,0.001112
22253.000000,1,1.264820,1.268286,1.267243,0.001150
22253.250000,1,1.250163,1.254326,1.252829,0.001352
22253.500000,1,1.233384,1.237251,1.235839,0.001315
22253.750000,1,1.213829,1.218691,1.216419,0.001569
22254.000000,1,1.191331,1.195259,1.193628,0.001497
22254.250000,1,1.166452,1.170024,1.168609,0.001183
22254.500000,1,1.139312,1.143680,1.141869,0.001628
22254.750000,1,1.109793,1.114915,1.112690,0.001897
22255.000000,1,1.076045,1.081457,1.079147,0.002162
22255.250000,1,1.037360,1.043705,1.040643,0.002501
22255.500000,1,0.993308,0.999324,0.996811,0.002413
22255.750000,1,0.945602,0.951606,0.948782,0.002394
22256.000000,1,0.894228,0.901746,0.898317,0.002690
22256.250000,1,0.840156,0.848138,0.844358,0.002974
22256.500000,1,0.783894,0.792092,0.788244,0.002919
22256.750000,1,0.724988,0.733313,0.729736,0.003060
22257.000000,1,0.664549,0.673102,0.668963,0.002995
22257.250000,1,0.603331,0.611591,0.607806,0.002905
22257.500000,1,0.544148,0.552433,0.548607,0.002877
22257.750000,1,0.488280,0.495600,0.492073,0.002586
22258.000000,1,0.436323,0.443107,0.439824,0.002439
22258.250000,1,0.388924,0.394708,0.391920,0.002081
22258.500000,1,0.347007,0.352688,0.349692,0.001886
22258.750000,1,0.311137,0.315566,0.313424,0.001563
22259.000000,1,0.281953,0.285820,0.283746,0.001290
22259.250000,1,0.259657,0.262326,0.260737,0.000910
22259.500000,1,0.243667,0.245550,0.244439,0.000617
22259.750000,1,0.234092,0.235525,0.234563,0.000428
22260.000000,2,0.266470,0.267396,0.266855,0.000344
22260.250000,2,0.268212,0.269767,0.268820,0.000572
22260.500000,2,0.274354,0.276344,0.275183,0.000710
22260.750000,2,0.285120,0.287785,0.286236,0.000898
22261.000000,2,0.300556,0.303688,0.301965,0.001125
22261.250000,2,0.321119,0.325403,0.322829,0.001462
22261.500000,2,0.346710,0.351500,0.348731,0.001623
22261.750000,2,0.377061,0.382419,0.379310,0.001849
22262.000000,2,0.411435,0.417172,0.414042,0.001980
22262.250000,2,0.450036,0.456267,0.452554,0.002148
22262.500000,2,0.491996,0.498252,0.494659,0.002258
22262.750000,2,0.537029,0.543936,0.539927,0.002417
22263.000000,2,0.584418,0.591325,0.587468,0.002460
22263.250000,2,0.632468,0.640203,0.635732,0.002677
22263.500000,2,0.679261,0.685729,0.682338,0.002246
22263.750000,2,0.722992,0.730075,0.726075,0.002541
22264.000000,2,0.764236,0.770259,0.766989,0.002315
22264.250000,2,0.801276,0.806517,0.804017,0.001978
22264.500000,2,0.836275,0.841464,0.838631,0.001980
22264.750000,2,0.867236,0.871761,0.869566,0.001462
22265.000000,2,0.894611,0.898784,0.896649,0.001645
22265.250000,2,0.917245,0.921258,0.919287,0.001458
22265.500000,2,0.936437,0.940489,0.938666,0.001526
22265.750000,2,0.954318,0.956958,0.955514,0.001021
22266.000000,2,0.971038,0.974792,0.973015,0.001258
22266.250000,2,0.988379,0.992456,0.990532,0.001327
22266.500000,2,1.006895,1.010158,1.008430,0.001118
22266.750000,2,1.022972,1.026912,1.025342,0.001332
22267.000000,2,1.039179,1.042459,1.041043,0.001116
22267.250000,2,1.054775,1.058334,1.056613,0.001158
22267.500000,2,1.071182,1.074629,1.073133,0.001245
22267.750000,2,1.089756,1.093379,1.091494,0.001500
22268.000000,2,1.110683,1.114214,1.112512,0.001308
22268.250000,2,1.132045,1.135957,1.134272,0.001392
22268.500000,2,1.153197,1.156811,1.155057,0.001356
22268.750000,2,1.174109,1.177355,1.175611,0.001205
22269.000000,2,1.193424,1.196776,1.195032,0.001173
22269.250000,2,1.212543,1.215895,1.213918,0.001146
22269.500000,2,1.232159,1.235066,1.233598,0.000967
22269.750000,2,1.250669,1.254103,1.252376,0.001132
22270.000000,2,1.268117,1.271805,1.269476,0.001209
22270.250000,2,1.282992,1.285722,1.284245,0.001015
22270.500000,2,1.296296,1.298702,1.297559,0.000793
22270.750000,2,1.308987,1.310851,1.310114,0.000572
22271.000000,2,1.322453,1.323783,1.322957,0.000395
22271.250000,2,1.335256,1.337474,1.336140,0.000725
22271.500000,2,1.347776,1.348948,1.348456,0.000442
22271.750000,2,1.357233,1.358698,1.357764,0.000545
22272.000000,2,1.365478,1.365962,1.365697,0.000140
22272.250000,2,1.369248,1.370842,1.369852,0.000546
22272.500000,2,1.373789,1.375163,1.374452,0.000442
22272.750000,2,1.378349,1.380761,1.379513,0.000876
22273.000000,2,1.383762,1.386059,1.384431,0.000829
22273.250000,2,1.388538,1.389791,1.389247,0.000418
22273.500000,2,1.391035,1.393156,1.392147,0.000612
22273.750000,2,1.392818,1.395549,1.393549,0.000929
22274.000000,2,1.393078,1.394840,1.393758,0.000604
22274.250000,2,1.393066,1.395419,1.393918,0.000739
22274.500000,2,1.393101,1.395070,1.394099,0.000601
22274.750000,2,1.393028,1.394701,1.393772,0.000496
22275.000000,2,1.391297,1.393383,1.392287,0.000657
22275.250000,2,1.387714,1.390183,1.389282,0.000703
22275.500000,2,1.384299,1.386331,1.384995,0.000699
22275.750000,2,1.379812,1.381409,1.380781,0.000519
22276.000000,2,1.375606,1.377537,1.376891,0.000648
22276.250000,2,1.371143,1.372764,1.371838,0.000547
22276.500000,2,1.364738,1.366174,1.365336,0.000581
22276.750000,2,1.355852,1.356757,1.356351,0.000287
22277.000000,2,1.344984,1.346655,1.345743,0.000504
22277.250000,2,1.332385,1.334666,1.333881,0.000726
22277.500000,2,1.320420,1.322754,1.321380,0.000775
22277.750000,2,1.307618,1.309410,1.308576,0.000611
22278.000000,2,1.293548,1.296224,1.295090,0.000805
22278.250000,2,1.277736,1.280788,1.279347,0.001034
22278.500000,2,1.260469,1.263592,1.261861,0.001143
22278.750000,2,1.242049,1.245296,1.243852,0.001083
22279.000000,2,1.224368,1.226932,1.225584,0.000842
22279.250000,2,1.206725,1.209064,1.208150,0.000886
22279.500000,2,1.189582,1.192420,1.190969,0.001045
22279.750000,2,1.171421,1.174064,1.173004,0.000964
22280.000000,2,1.153878,1.156431,1.155275,0.000983
22280.250000,2,1.136855,1.139969,1.138493,0.001128
22280.500000,2,1.121488,1.124621,1.123393,0.001070
22280.750000,2,1.110478,1.112595,1.111575,0.000670
22281.000000,2,1.102349,1.104395,1.103258,0.000727
22281.250000,2,1.094666,1.096679,1.095677,0.000636
22281.500000,2,1.088349,1.090612,1.089536,0.000648
22281.750000,2,1.082223,1.084356,1.083199,0.000586
22282.000000,2,1.077253,1.078970,1.078142,0.000552
22282.250000,2,1.074509,1.076318,1.075317,0.000543
22282.500000,2,1.074759,1.075363,1.075025,0.000214
22282.750000,2,1.077088,1.077949,1.077511,0.000288
22283.000000,2,1.079871,1.081493,1.080425,0.000473
22283.250000,2,1.081543,1.082614,1.082106,0.000409
22283.500000,2,1.081712,1.082964,1.082175,0.000380
22283.750000,2,1.080603,1.082184,1.081380,0.000621
22284.000000,2,1.080461,1.082374,1.081306,0.000618
22284.250000,2,1.081620,1.082448,1.082014,0.000254
22284.500000,2,1.081912,1.084276,1.082843,0.000697
22284.750000,2,1.082083,1.083270,1.082580,0.000371
22285.000000,2,1.079065,1.080905,1.079974,0.000580
22285.250000,2,1.073061,1.076225,1.074593,0.001011
22285.500000,2,1.066507,1.068650,1.067557,0.000754
22285.750000,2,1.058211,1.060958,1.059085,0.000963
22286.000000,2,1.049393,1.051069,1.050358,0.000531
22286.250000,2,1.038967,1.041070,1.040190,0.000762
22286.500000,2,1.026128,1.028948,1.027574,0.000987
22286.750000,2,1.009689,1.012892,1.011214,0.001146
22287.000000,2,0.989949,0.993319,0.991911,0.001186
22287.250000,2,0.968148,0.971889,0.969941,0.001327
22287.500000,2,0.943300,0.947482,0.945650,0.001612
22287.750000,2,0.915597,0.920744,0.918276,0.001887
22288.000000,2,0.884870,0.889843,0.887498,0.001823
22288.250000,2,0.848191,0.853930,0.851143,0.002241
22288.500000,2,0.806522,0.813320,0.810035,0.002464
22288.750000,2,0.761351,0.768316,0.764744,0.002658
22289.000000,2,0.713031,0.720048,0.716844,0.002562
22289.250000,2,0.663293,0.670379,0.667150,0.002706
22289.500000,2,0.612051,0.619463,0.615937,0.002658
22289.750000,2,0.559919,0.566905,0.563722,0.002541
22290.000000,2,0.507656,0.514925,0.511653,0.002654
22290.250000,2,0.457705,0.464178,0.461247,0.002448
22290.500000,2,0.411565,0.416842,0.414343,0.002043
22290.750000,2,0.369886,0.374715,0.372372,0.001772
22291.000000,2,0.334440,0.338811,0.336827,0.001590
22291.250000,2,0.306280,0.309412,0.307994,0.001245
22291.500000,2,0.285929,0.287628,0.286894,0.000655
22291.750000,2,0.272889,0.273997,0.273677,0.000347
22292.000000,3,0.318606,0.322188,0.320477,0.001107
22292.250000,3,0.328984,0.330933,0.330195,0.000750
22292.500000,3,0.330886,0.334679,0.332085,0.001134
22292.750000,3,0.351846,0.355189,0.353651,0.001071
22293.000000,3,0.366518,0.370651,0.367629,0.001315
22293.250000,3,0.399184,0.403704,0.401343,0.001564
22293.500000,3,0.425516,0.430822,0.427144,0.001808
22293.750000,3,0.469115,0.475835,0.472215,0.002197
22294.000000,3,0.506141,0.513295,0.508681,0.002466
22294.250000,3,0.560353,0.568155,0.563960,0.002540
22294.500000,3,0.606970,0.614883,0.609955,0.002830
22294.750000,3,0.668199,0.677363,0.672181,0.002984
22295.000000,3,0.718521,0.727122,0.722086,0.003168
22295.250000,3,0.781039,0.791190,0.785865,0.003303
22295.500000,3,0.831267,0.839797,0.834983,0.002965
22295.750000,3,0.892389,0.901464,0.896472,0.003105
22296.000000,3,0.939177,0.947936,0.942860,0.003046
22296.250000,3,0.995094,1.004634,0.999802,0.003276
22296.500000,3,1.036208,1.043123,1.038651,0.002426
22296.750000,3,1.082549,1.090574,1.086191,0.002717
22297.000000,3,1.112090,1.118728,1.114421,0.002210
22297.250000,3,1.148427,1.154667,1.151596,0.002104
22297.500000,3,1.167735,1.173625,1.169449,0.001922
22297.750000,3,1.194605,1.198850,1.196565,0.001417
22298.000000,3,1.203038,1.207254,1.204393,0.001263
22298.250000,3,1.218661,1.221609,1.220468,0.000978
22298.500000,3,1.216665,1.221236,1.218536,0.001350
22298.750000,3,1.224702,1.226911,1.225864,0.000719
22299.000000,3,1.213995,1.219017,1.216441,0.001601
22299.250000,3,1.217578,1.219718,1.218646,0.000691
22299.500000,3,1.202167,1.206815,1.204403,0.001570
22299.750000,3,1.199389,1.203785,1.201568,0.001567
22300.000000,3,1.412241,1.747524,1.627687,0.108902
22300.250000,3,1.173045,1.178934,1.175826,0.002177
22300.500000,3,1.151290,1.156215,1.153810,0.001929
22300.750000,3,1.145851,1.148305,1.147007,0.000939
22301.000000,3,1.124838,1.129721,1.127415,0.001647
22301.250000,3,1.121241,1.122568,1.121756,0.000405
22301.500000,3,1.100272,1.104546,1.101994,0.001447
22301.750000,3,1.095462,1.096882,1.096247,0.000525
22302.000000,3,1.074940,1.080940,1.077445,0.001982
22302.250000,3,1.073565,1.074296,1.073806,0.000235
22302.500000,3,1.055251,1.061292,1.057782,0.001951
22302.750000,3,1.056530,1.057837,1.057173,0.000413
22303.000000,3,1.041426,1.046471,1.043436,0.001528
22303.250000,3,1.042597,1.043884,1.043318,0.000443
22303.500000,3,1.028000,1.033709,1.030104,0.001705
22303.750000,3,1.030541,1.031926,1.031151,0.000475
22304.000000,3,1.017411,1.022435,1.019435,0.001561
22304.250000,3,1.021256,1.022231,1.021601,0.000369
22304.500000,3,1.007182,1.012431,1.009285,0.001736
22304.750000,3,1.009313,1.010958,1.010245,0.000506
22305.000000,3,0.994462,0.999381,0.996379,0.001566
22305.250000,3,0.995655,0.996928,0.996532,0.000423
22305.500000,3,0.982105,0.986391,0.983961,0.001411
22305.750000,3,0.985752,0.986890,0.986245,0.000442
22306.000000,3,0.973991,0.978613,0.975717,0.001420
22306.250000,3,0.978780,0.980120,0.979546,0.000454
22306.500000,3,0.968362,0.972283,0.969989,0.001212
22306.750000,3,0.972984,0.974968,0.973929,0.000595
22307.000000,3,0.962813,0.967556,0.964801,0.001549
22307.250000,3,0.968936,0.970652,0.969999,0.000520
22307.500000,3,0.960217,0.964210,0.961556,0.001200
22307.750000,3,0.966849,0.967956,0.967597,0.000349
22308.000000,3,0.956986,0.961578,0.959186,0.001587
22308.250000,3,0.964548,0.965430,0.964941,0.000305
22308.500000,3,0.955592,0.960358,0.957373,0.001498
22308.750000,3,0.963907,0.965804,0.964947,0.000698
22309.000000,3,0.958798,0.963165,0.960483,0.001323
22309.250000,3,0.970933,0.972565,0.971672,0.000496
22309.500000,3,0.967714,0.972892,0.969634,0.001609
22309.750000,3,0.981619,0.982820,0.982182,0.000431
22310.000000,3,0.980736,0.985530,0.982293,0.001624
22310.250000,3,0.997463,0.999120,0.997855,0.000541
22310.500000,3,0.999739,1.004826,1.001374,0.001609
22310.750000,3,1.018443,1.020790,1.020153,0.000772
22311.000000,3,1.023629,1.028802,1.025353,0.001582
22311.250000,3,1.042600,1.044302,1.043533,0.000633
22311.500000,3,1.045009,1.051378,1.047172,0.001875
22311.750000,3,1.062954,1.063802,1.063352,0.000293
22312.000000,3,1.063818,1.070307,1.066039,0.002017
22312.250000,3,1.081582,1.082889,1.082141,0.000479
22312.500000,3,1.082023,1.087466,1.083784,0.001839
22312.750000,3,1.097441,1.098620,1.098152,0.000456
22313.000000,3,1.095888,1.101378,1.097595,0.001797
22313.250000,3,1.110609,1.112341,1.111296,0.000538
22313.500000,3,1.111142,1.117089,1.112727,0.002011
22313.750000,3,1.128417,1.130371,1.129254,0.000652
22314.000000,3,1.131763,1.138376,1.133646,0.002286
22314.250000,3,1.150364,1.152627,1.151550,0.000757
22314.500000,3,1.152615,1.160363,1.155097,0.002321
22314.750000,3,1.169668,1.172785,1.171499,0.000903
22315.000000,3,1.173657,1.181190,1.175810,0.002468
22315.250000,3,1.194897,1.199229,1.196728,0.001391
22315.500000,3,1.205432,1.213131,1.207551,0.002612
22315.750000,3,1.232976,1.236757,1.234619,0.001281
22316.000000,3,1.247591,1.254806,1.249427,0.002435
22316.250000,3,1.274207,1.278322,1.275844,0.001253
22316.500000,3,1.284520,1.293093,1.287114,0.002685
22316.750000,3,1.310742,1.314430,1.311708,0.001254
22317.000000,3,1.319429,1.328931,1.322054,0.003226
22317.250000,3,1.344200,1.349259,1.346044,0.001487
22317.500000,3,1.351562,1.360772,1.354807,0.002982
22317.750000,3,1.372272,1.376363,1.373762,0.001309
22318.000000,3,1.370780,1.380230,1.374470,0.003127
22318.250000,3,1.382637,1.386537,1.384160,0.001558
22318.500000,3,1.371299,1.381130,1.375953,0.003264
22318.750000,3,1.375225,1.379713,1.377036,0.001569
22319.000000,3,1.353907,1.363630,1.358907,0.003290
22319.250000,3,1.343438,1.349451,1.346726,0.001826
22319.500000,3,1.305758,1.316885,1.311325,0.003762
22319.750000,3,1.274790,1.283722,1.279573,0.002819
22320.000000,3,1.217730,1.231610,1.225579,0.004547
22320.250000,3,1.172128,1.182637,1.178128,0.003536
22320.500000,3,1.103860,1.116938,1.111575,0.004252
22320.750000,3,1.047299,1.058905,1.054112,0.003903
22321.000000,3,0.968657,0.983896,0.977286,0.004834
22321.250000,3,0.901786,0.913869,0.909057,0.004092
22321.500000,3,0.815532,0.830099,0.824031,0.004720
22321.750000,3,0.744777,0.756021,0.751458,0.003938
22322.000000,3,0.659622,0.672792,0.667638,0.004424
22322.250000,3,0.595676,0.606319,0.601695,0.003600
22322.500000,3,0.520598,0.532451,0.527822,0.003865
22322.750000,3,0.470396,0.478612,0.474881,0.002837
22323.000000,3,0.412193,0.420824,0.417471,0.002831
22323.250000,3,0.381376,0.386310,0.384008,0.001836
22323.500000,3,0.344803,0.350293,0.348239,0.001963
22323.750000,3,0.335831,0.338572,0.337569,0.000902
22324.000000,4,0.308225,0.309109,0.308514,0.000279
22324.250000,4,0.312725,0.314232,0.313334,0.000549
22324.500000,4,0.324866,0.327617,0.326013,0.000983
22324.750000,4,0.346733,0.350691,0.348578,0.001418
22325.000000,4,0.376195,0.381138,0.378205,0.001797
22325.250000,4,0.413850,0.419697,0.416247,0.002067
22325.500000,4,0.457369,0.463597,0.460232,0.002314
22325.750000,4,0.507824,0.515148,0.510748,0.002612
22326.000000,4,0.561253,0.569274,0.564597,0.002873
22326.250000,4,0.617873,0.626121,0.621506,0.002985
22326.500000,4,0.673963,0.682686,0.677746,0.003053
22326.750000,4,0.730482,0.738639,0.733662,0.002811
22327.000000,4,0.782924,0.790766,0.786155,0.002737
22327.250000,4,0.832742,0.839631,0.835966,0.002347
22327.500000,4,0.877446,0.883616,0.880212,0.002198
22327.750000,4,0.915755,0.921391,0.918710,0.001902
22328.000000,4,0.949121,0.954385,0.951679,0.001741
22328.250000,4,0.978260,0.982116,0.979903,0.001285
22328.500000,4,1.002841,1.007055,1.004691,0.001468
22328.750000,4,1.027075,1.030342,1.028620,0.001102
22329.000000,4,1.048092,1.050938,1.049273,0.001084
22329.250000,4,1.066311,1.068904,1.067665,0.000892
22329.500000,4,1.078533,1.080820,1.079828,0.000744
22329.750000,4,1.086865,1.088559,1.087869,0.000572
22330.000000,4,1.090781,1.091763,1.091279,0.000352
22330.250000,4,1.091645,1.092970,1.092515,0.000468
22330.500000,4,1.092276,1.093611,1.093097,0.000477
22330.750000,4,1.092783,1.094168,1.093608,0.000418
22331.000000,4,1.091275,1.092911,1.092109,0.000511
22331.250000,4,1.088870,1.089930,1.089376,0.000351
22331.500000,4,1.083326,1.084625,1.083836,0.000419
22331.750000,4,1.077815,1.079034,1.078286,0.000368
22332.000000,4,1.072146,1.073071,1.072693,0.000338
22332.250000,4,1.066811,1.068194,1.067642,0.000413
22332.500000,4,1.062002,1.063090,1.062733,0.000342
22332.750000,4,1.057775,1.058643,1.058306,0.000300
22333.000000,4,1.051762,1.053418,1.052553,0.000515
22333.250000,4,1.046187,1.048402,1.047268,0.000707
22333.500000,4,1.041565,1.042966,1.042363,0.000438
22333.750000,4,1.040057,1.040985,1.040436,0.000345
22334.000000,4,1.038834,1.039852,1.039296,0.000299
22334.250000,4,1.040250,1.040725,1.040505,0.000154
22334.500000,4,1.040616,1.042018,1.041221,0.000434
22334.750000,4,1.042678,1.043972,1.043468,0.000436
22335.000000,4,1.044768,1.045864,1.045316,0.000320
22335.250000,4,1.048758,1.050628,1.049526,0.000626
22335.500000,4,1.053559,1.055409,1.054351,0.000535
22335.750000,4,1.060779,1.062952,1.061508,0.000657
22336.000000,4,1.067254,1.068568,1.067992,0.000425
22336.250000,4,1.074816,1.075324,1.074978,0.000168
22336.500000,4,1.079088,1.080858,1.080162,0.000606
22336.750000,4,1.084945,1.086599,1.085797,0.000568
22337.000000,4,1.090171,1.091518,1.090847,0.000401
22337.250000,4,1.096370,1.097456,1.096844,0.000385
22337.500000,4,1.100956,1.102544,1.101659,0.000492
22337.750000,4,1.105827,1.107575,1.106842,0.000557
22338.000000,4,1.110355,1.111997,1.111053,0.000530
22338.250000,4,1.116131,1.117518,1.116479,0.000485
22338.500000,4,1.121648,1.122968,1.122377,0.000396
22338.750000,4,1.129767,1.131003,1.130284,0.000492
22339.000000,4,1.136755,1.138968,1.137743,0.000674
22339.250000,4,1.146433,1.148389,1.147389,0.000710
22339.500000,4,1.154884,1.156460,1.155630,0.000552
22339.750000,4,1.164386,1.165543,1.164901,0.000420
22340.000000,4,1.190154,1.210006,1.203937,0.006607
22340.250000,4,1.180136,1.182078,1.181490,0.000607
22340.500000,4,1.187309,1.189116,1.188127,0.000600
22340.750000,4,1.194633,1.196562,1.195305,0.000649
22341.000000,4,1.199220,1.201771,1.200646,0.000796
22341.250000,4,1.206957,1.208512,1.207807,0.000493
22341.500000,4,1.214543,1.215898,1.215246,0.000501
22341.750000,4,1.224167,1.226184,1.225361,0.000787
22342.000000,4,1.235746,1.237295,1.236524,0.000594
22342.250000,4,1.247044,1.248816,1.247777,0.000570
22342.500000,4,1.256060,1.258065,1.256901,0.000639
22342.750000,4,1.265445,1.267094,1.266294,0.000541
22343.000000,4,1.273177,1.274912,1.274058,0.000542
22343.250000,4,1.282626,1.284499,1.283312,0.000578
22343.500000,4,1.292017,1.293527,1.292745,0.000577
22343.750000,4,1.300777,1.302925,1.302011,0.000676
22344.000000,4,1.308976,1.310188,1.309797,0.000380
22344.250000,4,1.314096,1.314818,1.314414,0.000216
22344.500000,4,1.315123,1.315937,1.315520,0.000257
22344.750000,4,1.316469,1.317664,1.316913,0.000437
22345.000000,4,1.316521,1.317739,1.317374,0.000406
22345.250000,4,1.318507,1.319476,1.319062,0.000271
22345.500000,4,1.318319,1.319630,1.319083,0.000400
22345.750000,4,1.317300,1.318919,1.318108,0.000492
22346.000000,4,1.311897,1.313757,1.312699,0.000603
22346.250000,4,1.305365,1.307427,1.306509,0.000599
22346.500000,4,1.297492,1.299360,1.298422,0.000654
22346.750000,4,1.290921,1.292707,1.291833,0.000623
22347.000000,4,1.282166,1.285024,1.283736,0.001067
22347.250000,4,1.273709,1.275862,1.275081,0.000663
22347.500000,4,1.261873,1.263781,1.262887,0.000755
22347.750000,4,1.248808,1.250829,1.249959,0.000648
22348.000000,4,1.233944,1.236393,1.235858,0.000803
22348.250000,4,1.223213,1.225265,1.224166,0.000575
22348.500000,4,1.212577,1.214733,1.213439,0.000659
22348.750000,4,1.203615,1.205332,1.204368,0.000590
22349.000000,4,1.192021,1.194510,1.193159,0.000849
22349.250000,4,1.178697,1.181938,1.180458,0.000935
22349.500000,4,1.162932,1.166486,1.165082,0.001043
22349.750000,4,1.146817,1.150754,1.148835,0.001186
22350.000000,4,1.131863,1.135231,1.133096,0.001009
22350.250000,4,1.115178,1.119265,1.117822,0.001299
22350.500000,4,1.096722,1.100346,1.099134,0.001144
22350.750000,4,1.074185,1.079103,1.077106,0.001583
22351.000000,4,1.044756,1.050358,1.047645,0.001807
22351.250000,4,1.011596,1.017233,1.014423,0.002017
22351.500000,4,0.972363,0.979150,0.976139,0.002265
22351.750000,4,0.932431,0.938752,0.936121,0.002115
22352.000000,4,0.888894,0.895877,0.892950,0.002326
22352.250000,4,0.841957,0.849671,0.846473,0.002655
22352.500000,4,0.791420,0.799200,0.795387,0.002689
