# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255837,0.256488,0.256093,0.000223
23228.250000,1,0.258214,0.259661,0.258933,0.000575
23228.500000,1,0.267013,0.269520,0.267976,0.000970
23228.750000,1,0.281548,0.285657,0.283260,0.001449
23229.000000,1,0.303066,0.308177,0.304896,0.001867
23229.250000,1,0.330051,0.336361,0.332305,0.002263
23229.500000,1,0.362374,0.370322,0.365174,0.002749
23229.750000,1,0.400008,0.408459,0.403034,0.003000
23230.000000,1,0.442145,0.451572,0.445522,0.003300
23230.250000,1,0.487854,0.498525,0.491686,0.003578
23230.500000,1,0.536666,0.548414,0.540703,0.003882
23230.750000,1,0.586729,0.597981,0.590994,0.003789
23231.000000,1,0.636983,0.648197,0.640857,0.003750
23231.250000,1,0.685874,0.696212,0.689315,0.003552
23231.500000,1,0.733062,0.743380,0.736471,0.003560
23231.750000,1,0.778974,0.788611,0.781982,0.003288
23232.000000,1,0.822214,0.831481,0.825197,0.003119
23232.250000,1,0.861915,0.869398,0.864305,0.002648
23232.500000,1,0.896165,0.902893,0.898755,0.002186
23232.750000,1,0.926372,0.931992,0.928470,0.001940
23233.000000,1,0.953115,0.958873,0.955409,0.001923
23233.250000,1,0.979315,0.985174,0.981250,0.001879
23233.500000,1,1.004791,1.011171,1.006803,0.002039
23233.750000,1,1.028864,1.033287,1.030787,0.001541
23234.000000,1,1.049695,1.054016,1.051479,0.001372
23234.250000,1,1.066562,1.070684,1.068036,0.001259
23234.500000,1,1.080213,1.083938,1.081570,0.001043
23234.750000,1,1.092966,1.097271,1.094605,0.001284
23235.000000,1,1.107954,1.112941,1.109711,0.001474
23235.250000,1,1.126197,1.130835,1.127551,0.001338
23235.500000,1,1.145506,1.150078,1.146967,0.001409
23235.750000,1,1.163753,1.168162,1.164825,0.001370
23236.000000,1,1.178780,1.182045,1.179900,0.000943
23236.250000,1,1.189493,1.192514,1.191100,0.001026
23236.500000,1,1.199339,1.203243,1.200811,0.001288
23236.750000,1,1.207954,1.211567,1.209120,0.001161
23237.000000,1,1.216823,1.220030,1.218045,0.000996
23237.250000,1,1.224790,1.228553,1.226554,0.001127
23237.500000,1,1.230988,1.234781,1.232820,0.001049
23237.750000,1,1.236151,1.239499,1.237786,0.001237
23238.000000,1,1.241314,1.244761,1.242791,0.001080
23238.250000,1,1.245883,1.251278,1.248569,0.001459
23238.500000,1,1.254280,1.258005,1.255812,0.000981
23238.750000,1,1.261548,1.264852,1.263016,0.000920
23239.000000,1,1.266696,1.270321,1.268954,0.001096
23239.250000,1,1.271219,1.274094,1.272816,0.000973
23239.500000,1,1.273164,1.275788,1.274618,0.000808
23239.750000,1,1.274254,1.278106,1.275980,0.001140
23240.000000,1,1.277543,1.280022,1.278822,0.000958
23240.250000,1,1.280452,1.282277,1.281393,0.000629
23240.500000,1,1.283151,1.285581,1.284456,0.000789
23240.750000,1,1.284620,1.287840,1.286507,0.000917
23241.000000,1,1.284760,1.288036,1.286742,0.000891
23241.250000,1,1.284578,1.286456,1.285611,0.000595
23241.500000,1,1.281551,1.283188,1.282484,0.000559
23241.750000,1,1.274904,1.278301,1.276524,0.001098
23242.000000,1,1.265857,1.268841,1.267487,0.001045
23242.250000,1,1.254133,1.257706,1.255803,0.001125
23242.500000,1,1.240679,1.245214,1.243300,0.001369
23242.750000,1,1.231028,1.234119,1.232692,0.001160
23243.000000,1,1.225439,1.226950,1.226194,0.000413
23243.250000,1,1.222481,1.224944,1.224063,0.000896
23243.500000,1,1.223211,1.224621,1.223723,0.000485
23243.750000,1,1.221181,1.223690,1.222697,0.000864
23244.000000,1,1.219964,1.221517,1.220830,0.000491
23244.250000,1,1.216158,1.218405,1.217196,0.000750
23244.500000,1,1.211795,1.214080,1.213162,0.000820
23244.750000,1,1.210105,1.211236,1.210671,0.000451
23245.000000,1,1.208922,1.210647,1.209778,0.000480
23245.250000,1,1.208596,1.209596,1.209021,0.000325
23245.500000,1,1.207066,1.208382,1.207788,0.000431
23245.750000,1,1.204920,1.206319,1.205732,0.000422
23246.000000,1,1.203589,1.204897,1.204404,0.000390
23246.250000,1,1.203929,1.204936,1.204406,0.000313
23246.500000,1,1.205857,1.206647,1.206226,0.000232
23246.750000,1,1.207480,1.209365,1.208504,0.000580
23247.000000,1,1.210413,1.212167,1.211276,0.000491
23247.250000,1,1.211696,1.213084,1.212243,0.000474
23247.500000,1,1.211327,1.213024,1.212172,0.000532
23247.750000,1,1.210890,1.213074,1.212113,0.000669
23248.000000,1,1.211442,1.214224,1.212795,0.000754
23248.250000,1,1.212659,1.214164,1.213457,0.000443
23248.500000,1,1.213209,1.215213,1.213853,0.000566
23248.750000,1,1.212088,1.214234,1.212997,0.000687
23249.000000,1,1.209826,1.211685,1.210267,0.000599
23249.250000,1,1.207094,1.209375,1.207748,0.000669
23249.500000,1,1.203892,1.206876,1.205218,0.000778
23249.750000,1,1.203200,1.205677,1.204086,0.000708
23250.000000,1,1.202285,1.204737,1.203181,0.000691
23250.250000,1,1.200878,1.203557,1.202012,0.000858
23250.500000,1,1.198512,1.201006,1.199628,0.000948
23250.750000,1,1.194780,1.196640,1.195903,0.000570
23251.000000,1,1.190987,1.193521,1.192255,0.000869
23251.250000,1,1.187214,1.190102,1.188458,0.000819
23251.500000,1,1.182993,1.185713,1.184585,0.001021
23251.750000,1,1.178971,1.182424,1.180322,0.001057
23252.000000,1,1.173758,1.175489,1.174778,0.000693
23252.250000,1,1.166638,1.169274,1.167994,0.000955
23252.500000,1,1.158770,1.162181,1.160175,0.001078
23252.750000,1,1.149139,1.153262,1.151708,0.001329
23253.000000,1,1.140167,1.143598,1.142252,0.001054
23253.250000,1,1.129628,1.133041,1.131484,0.001038
23253.500000,1,1.117691,1.121535,1.119959,0.001051
23253.750000,1,1.105306,1.108299,1.106913,0.000960
23254.000000,1,1.090914,1.094946,1.093852,0.001243
23254.250000,1,1.077351,1.080748,1.079686,0.001021
23254.500000,1,1.061192,1.065733,1.064041,0.001281
23254.750000,1,1.042918,1.047664,1.046282,0.001378
23255.000000,1,1.019315,1.025985,1.024087,0.002156
23255.250000,1,0.991977,0.999110,0.996760,0.002263
23255.500000,1,0.959811,0.967881,0.964912,0.002612
23255.750000,1,0.922482,0.930370,0.927816,0.002607
23256.000000,1,0.879875,0.889569,0.886306,0.003177
23256.250000,1,0.831871,0.843191,0.839613,0.003702
23256.500000,1,0.781547,0.792652,0.788995,0.003724
23256.750000,1,0.727104,0.739353,0.735301,0.003981
23257.000000,1,0.672205,0.684045,0.680056,0.004038
23257.250000,1,0.616406,0.627788,0.624284,0.003919
23257.500000,1,0.561589,0.573053,0.569240,0.003899
23257.750000,1,0.508569,0.519703,0.516232,0.003796
23258.000000,1,0.458805,0.469433,0.465892,0.003611
23258.250000,1,0.412644,0.422301,0.419003,0.003315
23258.500000,1,0.371604,0.380079,0.377139,0.002860
23258.750000,1,0.336013,0.343615,0.341000,0.002562
23259.000000,1,0.307324,0.313078,0.311235,0.001934
23259.250000,1,0.284577,0.289070,0.287686,0.001493
23259.500000,1,0.268522,0.271844,0.270736,0.001083
23259.750000,1,0.258988,0.260663,0.260190,0.000520
23260.000000,2,0.282888,0.284275,0.283374,0.000455
23260.250000,2,0.285552,0.286183,0.285769,0.000200
23260.500000,2,0.292121,0.294085,0.292741,0.000574
23260.750000,2,0.303729,0.306456,0.304667,0.000915
23261.000000,2,0.319983,0.324007,0.321429,0.001184
23261.250000,2,0.341263,0.345927,0.342845,0.001497
23261.500000,2,0.366766,0.372656,0.368628,0.001880
23261.750000,2,0.396562,0.403690,0.398944,0.002301
23262.000000,2,0.431369,0.438866,0.433830,0.002501
23262.250000,2,0.469622,0.478068,0.472210,0.002766
23262.500000,2,0.510282,0.518764,0.512981,0.002780
23262.750000,2,0.551366,0.559885,0.554207,0.002816
23263.000000,2,0.591814,0.600201,0.594347,0.002677
23263.250000,2,0.631216,0.638956,0.633466,0.002603
23263.500000,2,0.668959,0.676687,0.671363,0.002496
23263.750000,2,0.706487,0.714464,0.708684,0.002511
23264.000000,2,0.742021,0.749810,0.744319,0.002421
23264.250000,2,0.773960,0.780704,0.776185,0.002040
23264.500000,2,0.800375,0.805999,0.802361,0.001640
23264.750000,2,0.821434,0.827414,0.823750,0.001708
23265.000000,2,0.839321,0.844477,0.841144,0.001448
23265.250000,2,0.855632,0.860462,0.857424,0.001299
23265.500000,2,0.871399,0.877235,0.873612,0.001595
23265.750000,2,0.888193,0.892108,0.889932,0.001121
23266.000000,2,0.902750,0.907173,0.904528,0.001213
23266.250000,2,0.914833,0.918642,0.916570,0.001007
23266.500000,2,0.923907,0.926944,0.925440,0.000906
23266.750000,2,0.931128,0.933961,0.932249,0.000894
23267.000000,2,0.936121,0.939126,0.937561,0.000874
23267.250000,2,0.940434,0.942483,0.941707,0.000682
23267.500000,2,0.943255,0.945056,0.944061,0.000577
23267.750000,2,0.944618,0.946044,0.945351,0.000551
23268.000000,2,0.944807,0.946181,0.945358,0.000498
23268.250000,2,0.946151,0.948388,0.946634,0.000683
23268.500000,2,0.950420,0.952363,0.951132,0.000560
23268.750000,2,0.958764,0.961506,0.959780,0.000768
23269.000000,2,0.969253,0.972454,0.970414,0.000999
23269.250000,2,0.980636,0.983982,0.981848,0.001079
23269.500000,2,0.989475,0.991920,0.990565,0.000691
23269.750000,2,0.997681,0.999583,0.998318,0.000614
23270.000000,2,1.004194,1.005915,1.005025,0.000571
23270.250000,2,1.011413,1.013801,1.012202,0.000742
23270.500000,2,1.018811,1.020415,1.019468,0.000535
23270.750000,2,1.025043,1.026349,1.025734,0.000381
23271.000000,2,1.029763,1.031616,1.030667,0.000604
23271.250000,2,1.033895,1.035486,1.034445,0.000504
23271.500000,2,1.037788,1.039647,1.038516,0.000634
23271.750000,2,1.042365,1.044705,1.043591,0.000817
23272.000000,2,1.050267,1.052498,1.051309,0.000825
23272.250000,2,1.053559,1.056213,1.055161,0.000855
23272.500000,2,1.056455,1.058494,1.057131,0.000600
23272.750000,2,1.055368,1.057916,1.056417,0.000695
23273.000000,2,1.054768,1.056409,1.055250,0.000510
23273.250000,2,1.057308,1.059121,1.057926,0.000666
23273.500000,2,1.065315,1.068602,1.066398,0.001112
23273.750000,2,1.078466,1.082011,1.079977,0.001281
23274.000000,2,1.092864,1.097206,1.094985,0.001382
23274.250000,2,1.107079,1.109764,1.108089,0.001021
23274.500000,2,1.116761,1.118640,1.117546,0.000649
23274.750000,2,1.124318,1.126485,1.125355,0.000752
23275.000000,2,1.132984,1.135501,1.134362,0.000888
23275.250000,2,1.144206,1.147674,1.145582,0.001144
23275.500000,2,1.156975,1.159577,1.158072,0.001030
23275.750000,2,1.168268,1.170995,1.169760,0.000937
23276.000000,2,1.182120,1.187846,1.185103,0.002173
23276.250000,2,1.180283,1.182466,1.181377,0.000764
23276.500000,2,1.183844,1.186201,1.184920,0.000829
23276.750000,2,1.190725,1.192633,1.191448,0.000698
23277.000000,2,1.199559,1.202930,1.201295,0.001249
23277.250000,2,1.211114,1.214873,1.212802,0.001295
23277.500000,2,1.220108,1.223575,1.221641,0.001131
23277.750000,2,1.227199,1.229507,1.228240,0.000874
23278.000000,2,1.231409,1.233393,1.232179,0.000633
23278.250000,2,1.234951,1.237924,1.236148,0.001012
23278.500000,2,1.240635,1.243778,1.242021,0.001066
23278.750000,2,1.248012,1.251541,1.249881,0.001382
23279.000000,2,1.256356,1.259398,1.257607,0.000987
23279.250000,2,1.261947,1.263714,1.262776,0.000592
23279.500000,2,1.264031,1.267365,1.265609,0.001059
23279.750000,2,1.268078,1.269670,1.268574,0.000474
23280.000000,2,1.273875,1.275294,1.274465,0.000409
23280.250000,2,1.283305,1.286378,1.284594,0.000997
23280.500000,2,1.296304,1.299360,1.297496,0.001012
23280.750000,2,1.309840,1.313439,1.311467,0.001086
23281.000000,2,1.322349,1.325540,1.323610,0.001056
23281.250000,2,1.331462,1.336044,1.333443,0.001268
23281.500000,2,1.340390,1.342118,1.341375,0.000505
23281.750000,2,1.347084,1.349923,1.348802,0.000991
23282.000000,2,1.352707,1.355217,1.354119,0.000808
23282.250000,2,1.356244,1.359058,1.357485,0.000840
23282.500000,2,1.358402,1.360131,1.359143,0.000570
23282.750000,2,1.358679,1.360760,1.359628,0.000730
23283.000000,2,1.360974,1.362852,1.361915,0.000617
23283.250000,2,1.364707,1.367855,1.366366,0.000957
23283.500000,2,1.373094,1.375590,1.374554,0.000784
23283.750000,2,1.383093,1.386017,1.384163,0.000982
23284.000000,2,1.391179,1.394182,1.392827,0.000893
23284.250000,2,1.398163,1.399296,1.398828,0.000391
23284.500000,2,1.402173,1.404233,1.403130,0.000656
23284.750000,2,1.405808,1.407541,1.406787,0.000505
23285.000000,2,1.409227,1.411596,1.410616,0.000702
23285.250000,2,1.411945,1.413377,1.412693,0.000461
23285.500000,2,1.411994,1.414120,1.413023,0.000699
23285.750000,2,1.406550,1.409180,1.408293,0.000726
23286.000000,2,1.395853,1.399147,1.397798,0.000982
23286.250000,2,1.379893,1.384326,1.382690,0.001343
23286.500000,2,1.357398,1.363980,1.361559,0.001888
23286.750000,2,1.330900,1.337575,1.335333,0.002135
23287.000000,2,1.298499,1.305578,1.303284,0.002276
23287.250000,2,1.258823,1.268358,1.265252,0.003044
23287.500000,2,1.214654,1.224341,1.221255,0.003158
23287.750000,2,1.166021,1.177062,1.173134,0.003613
23288.000000,2,1.113327,1.125405,1.121137,0.004050
23288.250000,2,1.056679,1.069180,1.065130,0.004229
23288.500000,2,0.997395,1.010585,1.005961,0.004635
23288.750000,2,0.932894,0.948116,0.942625,0.005156
23289.000000,2,0.865993,0.880941,0.875456,0.005109
23289.250000,2,0.795545,0.810914,0.805724,0.005473
23289.500000,2,0.724075,0.739901,0.734368,0.005434
23289.750000,2,0.654103,0.669603,0.663799,0.005292
23290.000000,2,0.585046,0.600072,0.594444,0.005211
23290.250000,2,0.520446,0.534214,0.529103,0.004843
23290.500000,2,0.461339,0.473862,0.469194,0.004412
23290.750000,2,0.409813,0.420342,0.416472,0.003744
23291.000000,2,0.366679,0.375020,0.371930,0.003075
23291.250000,2,0.332375,0.338970,0.336507,0.002405
23291.500000,2,0.307484,0.312463,0.310364,0.001883
23291.750000,2,0.292868,0.295362,0.294341,0.000962
23292.000000,3,0.314284,0.315070,0.314664,0.000257
23292.250000,3,0.316877,0.318229,0.317461,0.000391
23292.500000,3,0.325631,0.327862,0.326508,0.000731
23292.750000,3,0.340190,0.344082,0.341575,0.001310
23293.000000,3,0.360722,0.365824,0.362694,0.001750
23293.250000,3,0.386900,0.392938,0.389080,0.002104
23293.500000,3,0.417570,0.425234,0.420503,0.002550
23293.750000,3,0.453462,0.461857,0.456573,0.002890
23294.000000,3,0.494130,0.503423,0.497446,0.003138
23294.250000,3,0.539217,0.549851,0.542889,0.003623
23294.500000,3,0.588330,0.599221,0.592195,0.003765
23294.750000,3,0.639619,0.650683,0.643546,0.003749
23295.000000,3,0.690912,0.702361,0.695045,0.003844
23295.250000,3,0.741041,0.752063,0.744478,0.003906
23295.500000,3,0.788309,0.798845,0.791938,0.003692
23295.750000,3,0.833268,0.843376,0.836827,0.003501
23296.000000,3,0.875787,0.884509,0.879115,0.003092
23296.250000,3,0.913432,0.921150,0.916573,0.002617
23296.500000,3,0.945458,0.952017,0.947941,0.002299
23296.750000,3,0.970928,0.975644,0.972944,0.001747
23297.000000,3,0.990691,0.994918,0.992438,0.001619
23297.250000,3,1.006516,1.010818,1.008546,0.001501
23297.500000,3,1.020580,1.024332,1.022252,0.001394
23297.750000,3,1.030210,1.033985,1.032136,0.001156
23298.000000,3,1.037019,1.038400,1.037578,0.000495
23298.250000,3,1.035862,1.038144,1.037092,0.000669
23298.500000,3,1.032475,1.034557,1.033234,0.000615
23298.750000,3,1.028886,1.030498,1.029479,0.000493
23299.000000,3,1.026867,1.029632,1.028641,0.000846
23299.250000,3,1.031122,1.033774,1.032382,0.000796
23299.500000,3,1.037533,1.040485,1.038891,0.000916
23299.750000,3,1.044003,1.046276,1.045168,0.000678
23300.000000,3,1.048396,1.050000,1.049005,0.000460
23300.250000,3,1.047978,1.050461,1.049375,0.000811
23300.500000,3,1.046365,1.047971,1.047321,0.000558
23300.750000,3,1.043569,1.045119,1.044261,0.000562
23301.000000,3,1.039709,1.041348,1.040376,0.000588
23301.250000,3,1.033251,1.035853,1.034946,0.000781
23301.500000,3,1.026706,1.028166,1.027533,0.000555
23301.750000,3,1.019847,1.021254,1.020571,0.000475
23302.000000,3,1.014376,1.015758,1.015204,0.000430
23302.250000,3,1.014545,1.016394,1.015465,0.000660
23302.500000,3,1.019059,1.021377,1.020245,0.000901
23302.750000,3,1.026342,1.027910,1.027021,0.000587
23303.000000,3,1.031439,1.033301,1.032536,0.000592
23303.250000,3,1.033208,1.035211,1.034235,0.000636
23303.500000,3,1.033238,1.035265,1.034033,0.000696
23303.750000,3,1.033138,1.035316,1.034339,0.000725
23304.000000,3,1.037363,1.040124,1.038861,0.001135
23304.250000,3,1.046551,1.050060,1.048458,0.001292
23304.500000,3,1.059599,1.063434,1.061488,0.001461
23304.750000,3,1.072924,1.076474,1.075028,0.001185
23305.000000,3,1.084977,1.087296,1.086205,0.000898
23305.250000,3,1.093156,1.095391,1.094302,0.000827
23305.500000,3,1.099679,1.102075,1.100864,0.000990
23305.750000,3,1.106567,1.108369,1.107425,0.000656
23306.000000,3,1.112531,1.114919,1.113921,0.000772
23306.250000,3,1.119326,1.121260,1.120320,0.000647
23306.500000,3,1.124584,1.126732,1.125661,0.000631
23306.750000,3,1.128739,1.129679,1.129095,0.000306
23307.000000,3,1.130956,1.133057,1.132271,0.000644
23307.250000,3,1.134298,1.135718,1.135108,0.000536
23307.500000,3,1.137372,1.138504,1.138029,0.000390
23307.750000,3,1.140556,1.141169,1.140884,0.000217
23308.000000,3,1.142098,1.143297,1.142715,0.000354
23308.250000,3,1.144634,1.146111,1.145342,0.000529
23308.500000,3,1.148826,1.149911,1.149357,0.000439
23308.750000,3,1.154529,1.156218,1.155350,0.000531
23309.000000,3,1.161995,1.165107,1.162877,0.000981
23309.250000,3,1.168873,1.171605,1.169752,0.000782
23309.500000,3,1.174379,1.176418,1.175559,0.000637
23309.750000,3,1.177454,1.179846,1.178634,0.000802
23310.000000,3,1.180819,1.182676,1.181460,0.000611
23310.250000,3,1.184510,1.186862,1.185362,0.000714
23310.500000,3,1.190419,1.192184,1.191475,0.000527
23310.750000,3,1.196278,1.197874,1.196892,0.000556
23311.000000,3,1.199391,1.201105,1.200635,0.000553
23311.250000,3,1.199013,1.201920,1.200871,0.000840
23311.500000,3,1.198631,1.199824,1.199337,0.000436
23311.750000,3,1.197829,1.200004,1.199050,0.000810
23312.000000,3,1.200555,1.201811,1.201340,0.000380
23312.250000,3,1.203575,1.206305,1.204917,0.000766
23312.500000,3,1.205945,1.208124,1.207174,0.000709
23312.750000,3,1.203705,1.206528,1.204813,0.000973
23313.000000,3,1.197994,1.200104,1.199188,0.000653
23313.250000,3,1.190975,1.193398,1.192553,0.000734
23313.500000,3,1.189310,1.191536,1.190484,0.000683
23313.750000,3,1.194189,1.197306,1.195443,0.000928
23314.000000,3,1.205755,1.209135,1.207010,0.001093
23314.250000,3,1.220898,1.223904,1.221975,0.000944
23314.500000,3,1.235392,1.238863,1.236715,0.001024
23314.750000,3,1.246240,1.248779,1.247133,0.000733
23315.000000,3,1.254124,1.256183,1.255225,0.000632
23315.250000,3,1.260777,1.263128,1.261954,0.000786
23315.500000,3,1.269457,1.271829,1.270459,0.000767
23315.750000,3,1.278164,1.279369,1.278764,0.000427
23316.000000,3,1.285481,1.288263,1.286596,0.000739
23316.250000,3,1.290485,1.292756,1.291498,0.000692
23316.500000,3,1.293710,1.295212,1.294432,0.000492
23316.750000,3,1.295047,1.296266,1.295431,0.000412
23317.000000,3,1.297662,1.299692,1.298473,0.000679
23317.250000,3,1.301486,1.302534,1.302075,0.000339
23317.500000,3,1.304376,1.306061,1.305171,0.000535
23317.750000,3,1.304942,1.306500,1.305546,0.000558
23318.000000,3,1.301039,1.302666,1.301735,0.000621
23318.250000,3,1.292717,1.294923,1.293791,0.000640
23318.500000,3,1.280075,1.283916,1.282353,0.001406
23318.750000,3,1.264944,1.268838,1.267325,0.001497
23319.000000,3,1.246407,1.251072,1.249242,0.001584
23319.250000,3,1.221662,1.227736,1.225500,0.002080
23319.500000,3,1.190330,1.198480,1.195476,0.002934
23319.750000,3,1.152600,1.161517,1.158407,0.003179
23320.000000,3,1.108123,1.117741,1.114229,0.003569
23320.250000,3,1.057149,1.067940,1.063828,0.003975
23320.500000,3,0.999348,1.012672,1.007617,0.004512
23320.750000,3,0.937394,0.951558,0.946406,0.004863
23321.000000,3,0.871079,0.885880,0.880572,0.005118
23321.250000,3,0.802319,0.817774,0.812089,0.005220
23321.500000,3,0.732816,0.747938,0.742647,0.005366
23321.750000,3,0.663914,0.678398,0.673463,0.005166
23322.000000,3,0.597547,0.612217,0.606935,0.005060
23322.250000,3,0.536363,0.549020,0.544576,0.004499
23322.500000,3,0.479849,0.491530,0.487462,0.004110
23322.750000,3,0.430977,0.440715,0.437304,0.003458
23323.000000,3,0.389781,0.398375,0.395267,0.002955
23323.250000,3,0.358105,0.364105,0.361856,0.002191
23323.500000,3,0.335228,0.339605,0.337822,0.001580
23323.750000,3,0.321612,0.324037,0.322844,0.000876
23324.000000,4,0.307296,0.308046,0.307731,0.000229
23324.250000,4,0.310722,0.312319,0.311389,0.000605
23324.500000,4,0.321830,0.325320,0.323058,0.001145
23324.750000,4,0.341081,0.346212,0.342732,0.001801
23325.000000,4,0.368132,0.375251,0.370553,0.002391
23325.250000,4,0.403451,0.411997,0.406406,0.003019
23325.500000,4,0.446114,0.456103,0.449559,0.003508
23325.750000,4,0.495124,0.506761,0.499211,0.003922
23326.000000,4,0.550180,0.562946,0.554267,0.004291
23326.250000,4,0.608333,0.620962,0.612612,0.004433
23326.500000,4,0.668862,0.681480,0.672895,0.004347
23326.750000,4,0.729135,0.742269,0.733543,0.004587
23327.000000,4,0.789204,0.801447,0.792946,0.004358
23327.250000,4,0.846569,0.858384,0.850096,0.004041
23327.500000,4,0.900877,0.912548,0.904528,0.003955
23327.750000,4,0.952786,0.962829,0.955955,0.003397
23328.000000,4,1.001395,1.011514,1.004384,0.003412
23328.250000,4,1.044946,1.054376,1.047914,0.003032
23328.500000,4,1.083735,1.091275,1.085962,0.002381
23328.750000,4,1.116607,1.123024,1.118461,0.002056
23329.000000,4,1.144403,1.151211,1.146536,0.001986
23329.250000,4,1.168043,1.173747,1.169744,0.001666
23329.500000,4,1.188032,1.192722,1.189745,0.001438
23329.750000,4,1.204330,1.209376,1.206445,0.001432
23330.000000,4,1.217875,1.221649,1.219315,0.001102
23330.250000,4,1.226723,1.229731,1.228567,0.000843
23330.500000,4,1.232807,1.235913,1.233864,0.000931
23330.750000,4,1.236222,1.238504,1.237095,0.000789
23331.000000,4,1.237076,1.238954,1.237945,0.000587
23331.250000,4,1.235096,1.237066,1.235994,0.000679
23331.500000,4,1.229911,1.232629,1.231283,0.000792
23331.750000,4,1.222810,1.225786,1.224120,0.000946
23332.000000,4,1.213735,1.216513,1.215238,0.001057
23332.250000,4,1.207231,1.208923,1.207966,0.000553
23332.500000,4,1.203399,1.204750,1.204052,0.000468
23332.750000,4,1.203371,1.204391,1.203833,0.000302
23333.000000,4,1.204019,1.205427,1.204731,0.000492
23333.250000,4,1.204082,1.205195,1.204585,0.000370
23333.500000,4,1.201475,1.203541,1.202542,0.000571
23333.750000,4,1.198369,1.200516,1.199187,0.000624
23334.000000,4,1.195600,1.196510,1.196114,0.000303
23334.250000,4,1.195390,1.196363,1.195890,0.000327
23334.500000,4,1.196350,1.198208,1.197385,0.000583
23334.750000,4,1.197681,1.199032,1.198287,0.000431
23335.000000,4,1.195572,1.197041,1.196283,0.000567
23335.250000,4,1.190446,1.192678,1.191373,0.000712
23335.500000,4,1.184160,1.186492,1.185118,0.000831
23335.750000,4,1.179510,1.181073,1.180238,0.000494
23336.000000,4,1.177120,1.179072,1.178310,0.000578
23336.250000,4,1.176541,1.178278,1.177555,0.000626
23336.500000,4,1.174499,1.177170,1.175696,0.000892
23336.750000,4,1.170622,1.173006,1.171904,0.000801
23337.000000,4,1.163837,1.166073,1.165033,0.000694
23337.250000,4,1.157275,1.159136,1.158148,0.000715
23337.500000,4,1.151384,1.153772,1.152556,0.000799
23337.750000,4,1.146039,1.148561,1.147487,0.000832
23338.000000,4,1.141082,1.143114,1.142029,0.000755
23338.250000,4,1.132336,1.134785,1.133820,0.000806
23338.500000,4,1.122173,1.125923,1.123963,0.001126
23338.750000,4,1.113583,1.116192,1.114978,0.000895
23339.000000,4,1.109632,1.111620,1.110821,0.000669
23339.250000,4,1.111797,1.113801,1.112504,0.000610
23339.500000,4,1.118263,1.120423,1.118739,0.000664
23339.750000,4,1.125571,1.127675,1.126764,0.000765
23340.000000,4,1.135415,1.138044,1.136782,0.000923
23340.250000,4,1.134597,1.135356,1.135054,0.000269
23340.500000,4,1.134339,1.135795,1.135162,0.000478
23340.750000,4,1.134272,1.135900,1.135133,0.000593
23341.000000,4,1.133653,1.134770,1.134203,0.000382
23341.250000,4,1.130515,1.132683,1.131318,0.000623
23341.500000,4,1.123734,1.126459,1.124935,0.000808
23341.750000,4,1.114021,1.117422,1.115899,0.000951
23342.000000,4,1.105749,1.108595,1.106997,0.000932
23342.250000,4,1.100868,1.103219,1.101914,0.000723
23342.500000,4,1.100404,1.104445,1.102820,0.001166
23342.750000,4,1.106122,1.109774,1.107971,0.001179
23343.000000,4,1.111520,1.114291,1.113224,0.001044
23343.250000,4,1.113917,1.117173,1.115651,0.001098
23343.500000,4,1.112875,1.115068,1.113844,0.000733
23343.750000,4,1.110320,1.112694,1.111157,0.000745
23344.000000,4,1.109180,1.111617,1.110567,0.000851
23344.250000,4,1.112971,1.115704,1.114524,0.000980
23344.500000,4,1.120663,1.123909,1.122090,0.001172
23344.750000,4,1.128993,1.131822,1.130278,0.000954
23345.000000,4,1.135205,1.137055,1.135988,0.000731
23345.250000,4,1.137097,1.138417,1.137696,0.000482
23345.500000,4,1.136542,1.138779,1.137479,0.000665
23345.750000,4,1.136307,1.137456,1.137001,0.000368
23346.000000,4,1.136798,1.138478,1.137555,0.000522
23346.250000,4,1.137278,1.138608,1.138182,0.000470
23346.500000,4,1.134837,1.136948,1.135990,0.000660
23346.750000,4,1.130896,1.133272,1.132264,0.000739
23347.000000,4,1.126384,1.128511,1.127734,0.000564
23347.250000,4,1.124844,1.126429,1.125460,0.000491
23347.500000,4,1.125304,1.126496,1.126014,0.000359
23347.750000,4,1.128732,1.131060,1.129652,0.000734
23348.000000,4,1.133886,1.135577,1.134741,0.000508
23348.250000,4,1.137088,1.138847,1.137632,0.000549
23348.500000,4,1.138902,1.139947,1.139328,0.000308
23348.750000,4,1.138543,1.139935,1.139150,0.000444
23349.000000,4,1.138452,1.139723,1.138949,0.000433
23349.250000,4,1.137547,1.139406,1.138218,0.000514
23349.500000,4,1.134286,1.136783,1.135967,0.000755
23349.750000,4,1.129755,1.131570,1.130988,0.000568
23350.000000,4,1.120563,1.123517,1.121928,0.000839
23350.250000,4,1.106669,1.111347,1.110060,0.001439
23350.500000,4,1.092275,1.096346,1.094645,0.001190
23350.750000,4,1.073611,1.078841,1.077156,0.001562
23351.000000,4,1.051635,1.057715,1.055918,0.001844
23351.250000,4,1.024358,1.031173,1.029084,0.002231
23351.500000,4,0.991543,0.998273,0.996266,0.002331
23351.750000,4,0.952487,0.960775,0.958309,0.002792
23352.000000,4,0.910214,0.920206,0.916571,0.003212
23352.250000,4,0.864979,0.874318,0.871658,0.003206
23352.500000,4,0.816442,0.827000,0.823746,0.003637
