# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.316433,0.318055,0.317496,0.000451
23228.250000,1,0.317490,0.319097,0.318310,0.000451
23228.500000,1,0.320592,0.322063,0.321185,0.000488
23228.750000,1,0.325062,0.327240,0.325796,0.000638
23229.000000,1,0.331656,0.334397,0.332613,0.000800
23229.250000,1,0.340426,0.343661,0.341710,0.000945
23229.500000,1,0.352514,0.355898,0.353874,0.001058
23229.750000,1,0.367505,0.372122,0.369267,0.001467
23230.000000,1,0.386562,0.391596,0.388508,0.001588
23230.250000,1,0.408611,0.414551,0.410950,0.001887
23230.500000,1,0.433140,0.439591,0.435839,0.002036
23230.750000,1,0.459363,0.465208,0.461789,0.002051
23231.000000,1,0.485586,0.491934,0.488417,0.002148
23231.250000,1,0.512923,0.519057,0.515538,0.002216
23231.500000,1,0.540572,0.547228,0.543737,0.002241
23231.750000,1,0.569044,0.575125,0.571606,0.002212
23232.000000,1,0.596045,0.602255,0.599201,0.002261
23232.250000,1,0.620912,0.626285,0.623673,0.002053
23232.500000,1,0.643291,0.648047,0.645626,0.001816
23232.750000,1,0.662842,0.667496,0.665238,0.001671
23233.000000,1,0.681864,0.685893,0.683955,0.001636
23233.250000,1,0.699280,0.703745,0.701676,0.001631
23233.500000,1,0.716184,0.720079,0.718209,0.001493
23233.750000,1,0.730718,0.733733,0.732145,0.001191
23234.000000,1,0.741450,0.743895,0.742753,0.001040
23234.250000,1,0.749185,0.751775,0.750496,0.000949
23234.500000,1,0.755629,0.757913,0.756699,0.000908
23234.750000,1,0.760950,0.763764,0.762545,0.000925
23235.000000,1,0.767355,0.769921,0.768572,0.000896
23235.250000,1,0.772961,0.774937,0.773987,0.000689
23235.500000,1,0.776927,0.778853,0.777712,0.000678
23235.750000,1,0.778502,0.780849,0.779772,0.000764
23236.000000,1,0.780794,0.782977,0.782109,0.000708
23236.250000,1,0.784188,0.786186,0.784970,0.000581
23236.500000,1,0.788536,0.790837,0.789778,0.000649
23236.750000,1,0.793789,0.796073,0.794793,0.000692
23237.000000,1,0.798208,0.799826,0.799157,0.000527
23237.250000,1,0.801585,0.803144,0.802237,0.000484
23237.500000,1,0.804134,0.805304,0.804732,0.000421
23237.750000,1,0.807555,0.809196,0.808222,0.000486
23238.000000,1,0.814355,0.815614,0.814881,0.000449
23238.250000,1,0.823484,0.826708,0.824859,0.001003
23238.500000,1,0.837069,0.840277,0.838162,0.001001
23238.750000,1,0.847659,0.851467,0.849295,0.001102
23239.000000,1,0.859838,0.862436,0.861054,0.000979
23239.250000,1,0.871253,0.873730,0.872269,0.000901
23239.500000,1,0.882097,0.884987,0.883733,0.001026
23239.750000,1,0.894428,0.898781,0.896590,0.001403
23240.000000,1,0.908910,0.912232,0.910902,0.001169
23240.250000,1,0.922945,0.926433,0.924841,0.001244
23240.500000,1,0.936699,0.939969,0.938366,0.001171
23240.750000,1,0.949650,0.952414,0.950910,0.001091
23241.000000,1,0.962311,0.966091,0.963892,0.001380
23241.250000,1,0.975336,0.979177,0.977221,0.001229
23241.500000,1,0.990301,0.993757,0.991770,0.001361
23241.750000,1,1.004170,1.007350,1.005815,0.001239
23242.000000,1,1.017564,1.021207,1.019029,0.001323
23242.250000,1,1.029785,1.033382,1.031245,0.001379
23242.500000,1,1.041329,1.044418,1.042651,0.001181
23242.750000,1,1.053336,1.055632,1.054300,0.000884
23243.000000,1,1.065829,1.069709,1.067439,0.001282
23243.250000,1,1.079384,1.082459,1.080710,0.001149
23243.500000,1,1.091890,1.095561,1.093603,0.001315
23243.750000,1,1.104741,1.108609,1.106402,0.001199
23244.000000,1,1.116545,1.120528,1.118689,0.001364
23244.250000,1,1.130453,1.134448,1.131989,0.001289
23244.500000,1,1.144362,1.148398,1.146237,0.001411
23244.750000,1,1.159867,1.165038,1.161843,0.001689
23245.000000,1,1.177313,1.180498,1.178387,0.001167
23245.250000,1,1.191962,1.196158,1.193427,0.001559
23245.500000,1,1.207581,1.210887,1.208581,0.001166
23245.750000,1,1.221865,1.225897,1.223434,0.001355
23246.000000,1,1.237606,1.241507,1.239138,0.001273
23246.250000,1,1.254090,1.258317,1.255821,0.001397
23246.500000,1,1.271007,1.275147,1.272829,0.001437
23246.750000,1,1.287189,1.289787,1.288375,0.000965
23247.000000,1,1.300485,1.304306,1.302143,0.001222
23247.250000,1,1.312723,1.316056,1.314521,0.001212
23247.500000,1,1.323559,1.327546,1.325824,0.001239
23247.750000,1,1.335249,1.338105,1.336833,0.000933
23248.000000,1,1.346491,1.349648,1.348365,0.001157
23248.250000,1,1.356741,1.359222,1.358091,0.000792
23248.500000,1,1.365286,1.369583,1.367033,0.001320
23248.750000,1,1.373231,1.376413,1.375018,0.000940
23249.000000,1,1.381505,1.384713,1.383255,0.001078
23249.250000,1,1.391072,1.395051,1.393009,0.001255
23249.500000,1,1.401611,1.405864,1.404321,0.001311
23249.750000,1,1.414754,1.418086,1.416269,0.000957
23250.000000,1,1.426054,1.430166,1.428078,0.001222
23250.250000,1,1.438385,1.441659,1.439452,0.001092
23250.500000,1,1.448223,1.451398,1.450088,0.000932
23250.750000,1,1.459162,1.462536,1.460939,0.000948
23251.000000,1,1.469209,1.472461,1.471328,0.000961
23251.250000,1,1.479081,1.482288,1.481139,0.000886
23251.500000,1,1.489187,1.491695,1.490482,0.000822
23251.750000,1,1.498246,1.502544,1.500179,0.001102
23252.000000,1,1.509145,1.513864,1.511495,0.001321
23252.250000,1,1.521620,1.527714,1.524390,0.001682
23252.500000,1,1.536739,1.542534,1.539114,0.001774
23252.750000,1,1.551511,1.558634,1.554506,0.001969
23253.000000,1,1.566182,1.573094,1.569249,0.002189
23253.250000,1,1.579922,1.585354,1.581880,0.001853
23253.500000,1,1.590502,1.596213,1.592836,0.001837
23253.750000,1,1.599468,1.605773,1.602491,0.002081
23254.000000,1,1.608716,1.613743,1.610903,0.002085
23254.250000,1,1.611496,1.616740,1.614612,0.001996
23254.500000,1,1.609514,1.615798,1.612611,0.002121
23254.750000,1,1.598929,1.604047,1.601499,0.001804
23255.000000,1,1.579141,1.585086,1.582485,0.002251
23255.250000,1,1.550584,1.558030,1.554713,0.002983
23255.500000,1,1.513654,1.523345,1.519215,0.003440
23255.750000,1,1.467895,1.479118,1.474868,0.003916
23256.000000,1,1.411715,1.425624,1.420456,0.004740
23256.250000,1,1.343776,1.360208,1.354209,0.005669
23256.500000,1,1.267017,1.285826,1.279187,0.006135
23256.750000,1,1.183858,1.203725,1.196897,0.006875
23257.000000,1,1.096769,1.116115,1.109973,0.006752
23257.250000,1,1.007340,1.026851,1.020204,0.006774
23257.500000,1,0.914312,0.934932,0.927854,0.007229
23257.750000,1,0.819774,0.841224,0.833723,0.007244
23258.000000,1,0.728067,0.747578,0.740903,0.006764
23258.250000,1,0.640681,0.658911,0.652497,0.006356
23258.500000,1,0.561610,0.577803,0.572275,0.005677
23258.750000,1,0.492647,0.506813,0.501853,0.004959
23259.000000,1,0.435529,0.446706,0.442614,0.004159
23259.250000,1,0.389307,0.397812,0.394662,0.003120
23259.500000,1,0.355440,0.361430,0.359207,0.002207
23259.750000,1,0.335046,0.337876,0.336670,0.001147
23260.000000,2,0.304689,0.305626,0.305063,0.000291
23260.250000,2,0.307536,0.309449,0.308571,0.000694
23260.500000,2,0.317451,0.320522,0.318817,0.001077
23260.750000,2,0.335284,0.339929,0.336977,0.001628
23261.000000,2,0.359046,0.365070,0.361166,0.002149
23261.250000,2,0.389764,0.397206,0.392295,0.002595
23261.500000,2,0.424987,0.433662,0.428200,0.002853
23261.750000,2,0.466308,0.475603,0.469381,0.003212
23262.000000,2,0.510496,0.520315,0.513550,0.003356
23262.250000,2,0.557669,0.568271,0.561218,0.003525
23262.500000,2,0.605571,0.616261,0.609038,0.003546
23262.750000,2,0.653286,0.664043,0.656713,0.003670
23263.000000,2,0.699538,0.708789,0.702293,0.003188
23263.250000,2,0.743805,0.753108,0.746622,0.003230
23263.500000,2,0.785993,0.795838,0.789029,0.003144
23263.750000,2,0.826784,0.835989,0.829693,0.003105
23264.000000,2,0.863426,0.870872,0.866228,0.002397
23264.250000,2,0.896100,0.901765,0.897757,0.002062
23264.500000,2,0.921501,0.926338,0.922976,0.001576
23264.750000,2,0.942473,0.945845,0.943635,0.001110
23265.000000,2,0.959562,0.963450,0.961021,0.001302
23265.250000,2,0.975862,0.979144,0.977100,0.001162
23265.500000,2,0.989662,0.992177,0.990818,0.000896
23265.750000,2,1.000779,1.003717,1.002304,0.001039
23266.000000,2,1.007608,1.010725,1.008940,0.001065
23266.250000,2,1.011953,1.014731,1.013353,0.001039
23266.500000,2,1.015191,1.018141,1.016586,0.001104
23266.750000,2,1.018597,1.022210,1.020077,0.001336
23267.000000,2,1.021379,1.024403,1.022566,0.001087
23267.250000,2,1.022447,1.025783,1.024090,0.001182
23267.500000,2,1.019345,1.022301,1.020752,0.000900
23267.750000,2,1.012962,1.015981,1.014719,0.000993
23268.000000,2,1.006569,1.008726,1.007758,0.000685
23268.250000,2,1.002178,1.004478,1.003338,0.000798
23268.500000,2,1.001521,1.002991,1.002194,0.000466
23268.750000,2,1.003624,1.005063,1.004461,0.000509
23269.000000,2,1.005040,1.006769,1.006245,0.000544
23269.250000,2,1.005258,1.006841,1.006035,0.000496
23269.500000,2,1.001968,1.004011,1.002831,0.000647
23269.750000,2,0.998829,1.001918,1.000191,0.001050
23270.000000,2,0.997132,0.999937,0.998264,0.001003
23270.250000,2,0.998409,1.002221,1.000027,0.001345
23270.500000,2,1.000632,1.004375,1.002466,0.001246
23270.750000,2,1.003002,1.006552,1.004623,0.001361
23271.000000,2,1.002614,1.006619,1.004644,0.001426
23271.250000,2,1.002067,1.005931,1.004164,0.001302
23271.500000,2,1.002634,1.006200,1.004347,0.001263
23271.750000,2,1.006418,1.010598,1.008184,0.001382
23272.000000,2,1.012024,1.016463,1.014153,0.001383
23272.250000,2,1.019484,1.023544,1.020991,0.001156
23272.500000,2,1.024552,1.028780,1.026442,0.001301
23272.750000,2,1.028469,1.031523,1.030155,0.001100
23273.000000,2,1.030609,1.034465,1.032690,0.001464
23273.250000,2,1.035985,1.038340,1.037359,0.000795
23273.500000,2,1.041361,1.043821,1.042525,0.000821
23273.750000,2,1.047822,1.050064,1.048803,0.000888
23274.000000,2,1.051930,1.053876,1.053120,0.000737
23274.250000,2,1.054250,1.056344,1.055146,0.000721
23274.500000,2,1.054787,1.056723,1.055907,0.000670
23274.750000,2,1.058064,1.059600,1.058747,0.000493
23275.000000,2,1.062695,1.065483,1.063803,0.000830
23275.250000,2,1.071879,1.073781,1.072533,0.000563
23275.500000,2,1.080269,1.082419,1.081323,0.000629
23275.750000,2,1.088400,1.090587,1.089489,0.000711
23276.000000,2,1.113878,1.123748,1.118590,0.003686
23276.250000,2,1.099102,1.100934,1.100156,0.000506
23276.500000,2,1.104463,1.106320,1.105351,0.000643
23276.750000,2,1.112260,1.114464,1.113240,0.000757
23277.000000,2,1.120237,1.122932,1.121805,0.000757
23277.250000,2,1.129792,1.131926,1.131020,0.000753
23277.500000,2,1.137465,1.139341,1.138662,0.000679
23277.750000,2,1.145716,1.148347,1.147011,0.000866
23278.000000,2,1.153717,1.156955,1.155426,0.001085
23278.250000,2,1.166199,1.169548,1.167771,0.001320
23278.500000,2,1.180692,1.183604,1.182053,0.001072
23278.750000,2,1.195488,1.200217,1.197217,0.001492
23279.000000,2,1.209753,1.213622,1.210898,0.001229
23279.250000,2,1.220814,1.224349,1.222623,0.001142
23279.500000,2,1.231116,1.234437,1.232712,0.001217
23279.750000,2,1.242893,1.246615,1.244387,0.001189
23280.000000,2,1.256585,1.260293,1.258547,0.001172
23280.250000,2,1.272162,1.278131,1.274777,0.001807
23280.500000,2,1.289182,1.293620,1.291029,0.001474
23280.750000,2,1.304697,1.309818,1.307103,0.001647
23281.000000,2,1.316638,1.321128,1.318857,0.001298
23281.250000,2,1.327531,1.330942,1.329458,0.001051
23281.500000,2,1.335849,1.339118,1.337194,0.001098
23281.750000,2,1.342615,1.346235,1.344324,0.001148
23282.000000,2,1.347868,1.351205,1.349441,0.001142
23282.250000,2,1.352113,1.354411,1.353708,0.000679
23282.500000,2,1.354673,1.356546,1.355707,0.000596
23282.750000,2,1.356097,1.359346,1.357765,0.000987
23283.000000,2,1.358589,1.360599,1.359563,0.000905
23283.250000,2,1.360882,1.363816,1.362330,0.000925
23283.500000,2,1.363011,1.364963,1.364237,0.000674
23283.750000,2,1.365094,1.367974,1.366218,0.000927
23284.000000,2,1.364944,1.367099,1.366224,0.000683
23284.250000,2,1.365042,1.367489,1.366379,0.000857
23284.500000,2,1.363489,1.365945,1.364850,0.000930
23284.750000,2,1.362642,1.365006,1.363918,0.000738
23285.000000,2,1.359666,1.362249,1.361539,0.000773
23285.250000,2,1.356714,1.358236,1.357631,0.000560
23285.500000,2,1.350560,1.352594,1.351470,0.000649
23285.750000,2,1.341623,1.343674,1.342831,0.000641
23286.000000,2,1.329924,1.332993,1.331805,0.000955
23286.250000,2,1.316300,1.320655,1.319059,0.001365
23286.500000,2,1.299774,1.304861,1.302748,0.001437
23286.750000,2,1.280395,1.285403,1.283429,0.001843
23287.000000,2,1.254065,1.261234,1.258147,0.002387
23287.250000,2,1.221810,1.229498,1.226389,0.002526
23287.500000,2,1.182325,1.191146,1.188012,0.002919
23287.750000,2,1.137443,1.148338,1.144147,0.003742
23288.000000,2,1.086249,1.097769,1.093596,0.004055
23288.250000,2,1.029269,1.041720,1.037370,0.004358
23288.500000,2,0.966791,0.980541,0.975564,0.004780
23288.750000,2,0.899814,0.914382,0.909737,0.005091
23289.000000,2,0.830995,0.845905,0.840835,0.005183
23289.250000,2,0.760887,0.776936,0.771212,0.005303
23289.500000,2,0.692072,0.706669,0.701599,0.005004
23289.750000,2,0.624936,0.639502,0.634542,0.004949
23290.000000,2,0.561365,0.574595,0.570074,0.004563
23290.250000,2,0.503317,0.515785,0.511588,0.004132
23290.500000,2,0.451506,0.462654,0.458593,0.003720
23290.750000,2,0.407185,0.417027,0.413552,0.003254
23291.000000,2,0.370660,0.378010,0.375701,0.002552
23291.250000,2,0.342711,0.348718,0.346643,0.001931
23291.500000,2,0.322172,0.326821,0.325044,0.001479
23291.750000,2,0.310704,0.312961,0.312083,0.000719
23292.000000,3,0.379067,0.380276,0.379751,0.000408
23292.250000,3,0.381959,0.383549,0.382604,0.000498
23292.500000,3,0.391205,0.394125,0.392396,0.000919
23292.750000,3,0.406365,0.411167,0.408521,0.001576
23293.000000,3,0.429309,0.434933,0.431514,0.001877
23293.250000,3,0.457021,0.464100,0.459935,0.002402
23293.500000,3,0.491355,0.499018,0.494128,0.002785
23293.750000,3,0.530089,0.538501,0.533250,0.003000
23294.000000,3,0.573058,0.583115,0.576695,0.003546
23294.250000,3,0.618960,0.628685,0.622724,0.003579
23294.500000,3,0.666598,0.676394,0.670150,0.003427
23294.750000,3,0.713475,0.723065,0.717106,0.003438
23295.000000,3,0.759792,0.768934,0.762850,0.003323
23295.250000,3,0.803767,0.812211,0.806450,0.003040
23295.500000,3,0.845102,0.853247,0.847988,0.002728
23295.750000,3,0.882139,0.890334,0.885205,0.002593
23296.000000,3,0.915482,0.921943,0.917475,0.002151
23296.250000,3,0.941671,0.947258,0.943708,0.001679
23296.500000,3,0.961669,0.966637,0.963551,0.001461
23296.750000,3,0.977293,0.980793,0.978937,0.000944
23297.000000,3,0.990020,0.993056,0.991426,0.000787
23297.250000,3,0.998912,1.003194,1.001052,0.001152
23297.500000,3,1.005455,1.008344,1.007107,0.000979
23297.750000,3,1.007001,1.010027,1.008816,0.000907
23298.000000,3,1.005493,1.008669,1.006820,0.001017
23298.250000,3,1.000263,1.003455,1.001789,0.000910
23298.500000,3,0.994440,0.997395,0.996244,0.000836
23298.750000,3,0.990205,0.993591,0.991847,0.001080
23299.000000,3,0.987390,0.989692,0.988403,0.000754
23299.250000,3,0.982679,0.985213,0.983870,0.000837
23299.500000,3,0.976538,0.979339,0.978133,0.000807
23299.750000,3,0.969968,0.972680,0.971400,0.000767
23300.000000,3,0.963866,0.965972,0.964907,0.000566
23300.250000,3,0.957989,0.960385,0.959236,0.000674
23300.500000,3,0.955761,0.957192,0.956565,0.000452
23300.750000,3,0.952891,0.954768,0.954206,0.000541
23301.000000,3,0.950908,0.953716,0.952424,0.000740
23301.250000,3,0.946840,0.949282,0.948530,0.000706
23301.500000,3,0.942768,0.945599,0.944213,0.000797
23301.750000,3,0.939218,0.941500,0.940436,0.000805
23302.000000,3,0.938538,0.940063,0.939320,0.000469
23302.250000,3,0.940529,0.942871,0.941869,0.000691
23302.500000,3,0.945507,0.947451,0.946169,0.000605
23302.750000,3,0.950302,0.952390,0.950961,0.000645
23303.000000,3,0.953179,0.955339,0.954558,0.000627
23303.250000,3,0.955849,0.957582,0.956653,0.000643
23303.500000,3,0.958047,0.959469,0.958637,0.000523
23303.750000,3,0.959118,0.960334,0.959889,0.000407
23304.000000,3,0.960342,0.961764,0.961120,0.000469
23304.250000,3,0.959842,0.961244,0.960660,0.000455
23304.500000,3,0.958457,0.960394,0.959181,0.000604
23304.750000,3,0.956600,0.957990,0.957174,0.000468
23305.000000,3,0.955730,0.957555,0.956378,0.000562
23305.250000,3,0.957178,0.958526,0.957899,0.000393
23305.500000,3,0.960094,0.961794,0.960811,0.000681
23305.750000,3,0.963036,0.965428,0.964227,0.000709
23306.000000,3,0.965858,0.967560,0.967028,0.000672
23306.250000,3,0.967639,0.969394,0.968795,0.000554
23306.500000,3,0.968767,0.970655,0.969500,0.000589
23306.750000,3,0.969845,0.972258,0.971105,0.000651
23307.000000,3,0.972057,0.973885,0.972907,0.000713
23307.250000,3,0.973037,0.975307,0.974085,0.000689
23307.500000,3,0.974152,0.975754,0.974924,0.000498
23307.750000,3,0.974936,0.976223,0.975598,0.000436
23308.000000,3,0.976122,0.978581,0.977435,0.000737
23308.250000,3,0.980397,0.982706,0.981754,0.000707
23308.500000,3,0.988032,0.990620,0.989396,0.000814
23308.750000,3,0.997246,1.000430,0.998660,0.001109
23309.000000,3,1.006418,1.008656,1.007741,0.000784
23309.250000,3,1.013875,1.016384,1.014931,0.000891
23309.500000,3,1.020606,1.023654,1.021860,0.000943
23309.750000,3,1.027665,1.030597,1.029029,0.001038
23310.000000,3,1.038801,1.041523,1.040019,0.001115
23310.250000,3,1.051620,1.055564,1.053431,0.001461
23310.500000,3,1.066135,1.069900,1.067932,0.001345
23310.750000,3,1.079554,1.082630,1.080926,0.001096
23311.000000,3,1.090622,1.093438,1.092150,0.000979
23311.250000,3,1.101460,1.105126,1.102902,0.001232
23311.500000,3,1.113587,1.118015,1.115883,0.001513
23311.750000,3,1.129492,1.134347,1.131820,0.001636
23312.000000,3,1.147804,1.152983,1.150683,0.001641
23312.250000,3,1.166539,1.170116,1.167740,0.001331
23312.500000,3,1.179825,1.183201,1.181758,0.001103
23312.750000,3,1.190583,1.192980,1.191860,0.000737
23313.000000,3,1.200505,1.204282,1.202181,0.001210
23313.250000,3,1.213045,1.216916,1.214721,0.001082
23313.500000,3,1.229183,1.234009,1.230768,0.001497
23313.750000,3,1.246376,1.252004,1.248446,0.001545
23314.000000,3,1.263570,1.267313,1.265368,0.001104
23314.250000,3,1.276644,1.280418,1.277997,0.001089
23314.500000,3,1.287493,1.289496,1.288326,0.000568
23314.750000,3,1.297605,1.301349,1.298904,0.001086
23315.000000,3,1.311022,1.315566,1.312507,0.001316
23315.250000,3,1.327775,1.333661,1.329606,0.001801
23315.500000,3,1.344772,1.349371,1.346038,0.001405
23315.750000,3,1.359470,1.363048,1.360364,0.001130
23316.000000,3,1.369649,1.372937,1.370655,0.000949
23316.250000,3,1.379020,1.382225,1.380018,0.000954
23316.500000,3,1.388674,1.393647,1.390683,0.001413
23316.750000,3,1.405696,1.410249,1.406984,0.001435
23317.000000,3,1.424945,1.430658,1.426714,0.001829
23317.250000,3,1.445205,1.450115,1.447427,0.001437
23317.500000,3,1.462446,1.466287,1.464301,0.001374
23317.750000,3,1.473644,1.476536,1.475277,0.000880
23318.000000,3,1.479371,1.481336,1.480308,0.000675
23318.250000,3,1.479294,1.480658,1.479923,0.000397
23318.500000,3,1.473167,1.475781,1.474286,0.000887
23318.750000,3,1.459634,1.463653,1.461679,0.001218
23319.000000,3,1.435457,1.442418,1.440084,0.002039
23319.250000,3,1.403776,1.412273,1.408961,0.002495
23319.500000,3,1.365081,1.374584,1.371002,0.002975
23319.750000,3,1.320766,1.330917,1.328162,0.003282
23320.000000,3,1.274437,1.285629,1.282202,0.003592
23320.250000,3,1.222567,1.234443,1.230750,0.003870
23320.500000,3,1.162371,1.177342,1.172529,0.004757
23320.750000,3,1.096814,1.111064,1.106242,0.005019
23321.000000,3,1.021669,1.038115,1.032726,0.005580
23321.250000,3,0.942806,0.960235,0.954216,0.005866
23321.500000,3,0.863994,0.880155,0.875014,0.005824
23321.750000,3,0.785722,0.802578,0.796381,0.005768
23322.000000,3,0.710464,0.727117,0.721001,0.005685
23322.250000,3,0.639916,0.654632,0.649392,0.005193
23322.500000,3,0.574822,0.588261,0.583545,0.004729
23322.750000,3,0.517431,0.528965,0.524881,0.004165
23323.000000,3,0.469568,0.478812,0.475455,0.003385
23323.250000,3,0.431474,0.438412,0.436049,0.002498
23323.500000,3,0.404485,0.409818,0.407846,0.001884
23323.750000,3,0.388983,0.391653,0.390362,0.000905
23324.000000,4,0.298898,0.299804,0.299415,0.000256
23324.250000,4,0.301883,0.303631,0.302597,0.000638
23324.500000,4,0.310952,0.314518,0.312395,0.001289
23324.750000,4,0.327350,0.332272,0.329336,0.001751
23325.000000,4,0.350837,0.357355,0.353352,0.002317
23325.250000,4,0.380857,0.388915,0.383968,0.002854
23325.500000,4,0.417253,0.426367,0.420697,0.003157
23325.750000,4,0.459142,0.468654,0.462744,0.003421
23326.000000,4,0.505215,0.515759,0.509217,0.003836
23326.250000,4,0.555064,0.566745,0.559543,0.004111
23326.500000,4,0.608306,0.620207,0.612712,0.004093
23326.750000,4,0.662764,0.674902,0.667571,0.004191
23327.000000,4,0.718446,0.730179,0.722641,0.004224
23327.250000,4,0.772054,0.784889,0.776898,0.004261
23327.500000,4,0.825038,0.835625,0.828856,0.003586
23327.750000,4,0.873795,0.883550,0.877072,0.003512
23328.000000,4,0.918636,0.927800,0.921806,0.003097
23328.250000,4,0.958825,0.966428,0.961540,0.002541
23328.500000,4,0.993368,1.000468,0.996259,0.002343
23328.750000,4,1.023209,1.029968,1.025824,0.001946
23329.000000,4,1.048340,1.054234,1.050436,0.001711
23329.250000,4,1.068141,1.072417,1.070233,0.001129
23329.500000,4,1.082762,1.087813,1.085020,0.001437
23329.750000,4,1.093321,1.096884,1.095308,0.001068
23330.000000,4,1.100806,1.103880,1.102391,0.001067
23330.250000,4,1.105258,1.108011,1.106315,0.000905
23330.500000,4,1.106797,1.109939,1.108412,0.000979
23330.750000,4,1.107873,1.110303,1.108978,0.000840
23331.000000,4,1.106987,1.109260,1.108186,0.000746
23331.250000,4,1.105472,1.107556,1.106455,0.000697
23331.500000,4,1.102317,1.104549,1.103438,0.000788
23331.750000,4,1.099097,1.101488,1.100132,0.000640
23332.000000,4,1.098017,1.099739,1.099069,0.000541
23332.250000,4,1.098111,1.099240,1.098699,0.000346
23332.500000,4,1.098919,1.100866,1.099553,0.000556
23332.750000,4,1.099450,1.100893,1.100166,0.000472
23333.000000,4,1.099780,1.101226,1.100546,0.000369
23333.250000,4,1.098156,1.099592,1.098710,0.000484
23333.500000,4,1.095635,1.097732,1.096627,0.000726
23333.750000,4,1.094114,1.096392,1.095227,0.000758
23334.000000,4,1.092484,1.095128,1.093700,0.001078
23334.250000,4,1.090440,1.093221,1.091954,0.000976
23334.500000,4,1.087272,1.090310,1.088782,0.000948
23334.750000,4,1.083032,1.086069,1.084368,0.000975
23335.000000,4,1.077860,1.080398,1.079474,0.000973
23335.250000,4,1.074642,1.077364,1.075946,0.000868
23335.500000,4,1.074162,1.077347,1.075450,0.001048
23335.750000,4,1.075513,1.079283,1.077483,0.001190
23336.000000,4,1.079531,1.082628,1.081131,0.001041
23336.250000,4,1.082766,1.084690,1.083579,0.000738
23336.500000,4,1.082917,1.084991,1.084117,0.000738
23336.750000,4,1.082420,1.084607,1.083484,0.000721
23337.000000,4,1.082946,1.084637,1.083756,0.000625
23337.250000,4,1.085167,1.086558,1.085815,0.000392
23337.500000,4,1.087842,1.089360,1.088529,0.000508
23337.750000,4,1.090460,1.092478,1.090961,0.000623
23338.000000,4,1.090930,1.092537,1.091677,0.000503
23338.250000,4,1.089710,1.091738,1.090759,0.000590
23338.500000,4,1.088774,1.091923,1.090458,0.001028
23338.750000,4,1.090990,1.093317,1.092114,0.000826
23339.000000,4,1.095411,1.097666,1.096407,0.000797
23339.250000,4,1.100344,1.103550,1.101703,0.000967
23339.500000,4,1.105164,1.107872,1.106488,0.001006
23339.750000,4,1.107773,1.110183,1.109006,0.000799
23340.000000,4,1.114366,1.115268,1.114724,0.000266
23340.250000,4,1.110239,1.113723,1.112129,0.001276
23340.500000,4,1.113757,1.116169,1.114946,0.000797
23340.750000,4,1.117384,1.119727,1.118458,0.000888
23341.000000,4,1.120141,1.121905,1.121293,0.000607
23341.250000,4,1.120932,1.123123,1.121907,0.000672
23341.500000,4,1.120952,1.124091,1.121730,0.000936
23341.750000,4,1.121367,1.123711,1.122180,0.000743
23342.000000,4,1.125765,1.127394,1.126571,0.000618
23342.250000,4,1.132994,1.134933,1.134028,0.000661
23342.500000,4,1.142774,1.144143,1.143547,0.000491
23342.750000,4,1.150947,1.152874,1.151981,0.000596
23343.000000,4,1.157105,1.159168,1.158229,0.000627
23343.250000,4,1.160545,1.163273,1.161649,0.000898
23343.500000,4,1.163511,1.165852,1.164877,0.000707
23343.750000,4,1.168617,1.171009,1.169942,0.000879
23344.000000,4,1.173660,1.176071,1.175135,0.000900
23344.250000,4,1.179113,1.181688,1.180339,0.000935
23344.500000,4,1.182551,1.185240,1.183958,0.001024
23344.750000,4,1.185037,1.188304,1.186789,0.001196
23345.000000,4,1.187068,1.191310,1.189069,0.001519
23345.250000,4,1.192721,1.195645,1.194087,0.001182
23345.500000,4,1.198534,1.202308,1.200363,0.001344
23345.750000,4,1.204717,1.208452,1.206005,0.001122
23346.000000,4,1.207247,1.210389,1.208798,0.001022
23346.250000,4,1.207497,1.209853,1.208572,0.000846
23346.500000,4,1.206090,1.207892,1.207006,0.000617
23346.750000,4,1.207956,1.210764,1.209239,0.000855
23347.000000,4,1.214862,1.219250,1.216710,0.001375
23347.250000,4,1.227867,1.232361,1.229789,0.001310
23347.500000,4,1.243556,1.248779,1.245760,0.001469
23347.750000,4,1.257369,1.263213,1.259751,0.001620
23348.000000,4,1.269595,1.273076,1.270750,0.001102
23348.250000,4,1.276195,1.279982,1.277981,0.001211
23348.500000,4,1.281276,1.285375,1.283123,0.001252
23348.750000,4,1.286556,1.289825,1.288385,0.001244
23349.000000,4,1.290408,1.295368,1.292966,0.001469
23349.250000,4,1.295032,1.297822,1.296485,0.001124
23349.500000,4,1.294181,1.297358,1.296106,0.001190
23349.750000,4,1.290748,1.293770,1.292329,0.001157
23350.000000,4,1.282924,1.286809,1.285380,0.001190
23350.250000,4,1.274588,1.277803,1.276249,0.001161
23350.500000,4,1.260598,1.264984,1.263066,0.001414
23350.750000,4,1.241855,1.246410,1.244471,0.001641
23351.000000,4,1.215692,1.221804,1.219295,0.002227
23351.250000,4,1.182775,1.189961,1.187046,0.002523
23351.500000,4,1.143814,1.153094,1.149762,0.002962
23351.750000,4,1.101705,1.111765,1.108688,0.003398
23352.000000,4,1.056119,1.066793,1.063320,0.003484
23352.250000,4,1.004177,1.015520,1.012076,0.003707
23352.500000,4,0.945674,0.958164,0.954265,0.004267
