# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257859,0.258612,0.258286,0.000247
22528.250000,1,0.260941,0.262218,0.261377,0.000438
22528.500000,1,0.270733,0.272809,0.271360,0.000723
22528.750000,1,0.286849,0.289830,0.287730,0.001026
22529.000000,1,0.309029,0.313462,0.310540,0.001464
22529.250000,1,0.338256,0.343543,0.339904,0.001786
22529.500000,1,0.373494,0.379553,0.375298,0.002032
22529.750000,1,0.414182,0.421514,0.416807,0.002316
22530.000000,1,0.460616,0.468082,0.463155,0.002537
22530.250000,1,0.510778,0.518823,0.513611,0.002654
22530.500000,1,0.563718,0.571890,0.566732,0.002683
22530.750000,1,0.618317,0.627185,0.621776,0.002825
22531.000000,1,0.674015,0.683098,0.677622,0.002930
22531.250000,1,0.729993,0.739133,0.733356,0.002911
22531.500000,1,0.784276,0.791889,0.787526,0.002548
22531.750000,1,0.834851,0.842970,0.838319,0.002495
22532.000000,1,0.882376,0.889238,0.885477,0.002162
22532.250000,1,0.924698,0.931023,0.927666,0.001991
22532.500000,1,0.963469,0.970222,0.966533,0.002030
22532.750000,1,0.999319,1.005277,1.002233,0.001768
22533.000000,1,1.033501,1.038618,1.035833,0.001484
22533.250000,1,1.063330,1.067239,1.065611,0.001280
22533.500000,1,1.089214,1.092482,1.091053,0.001062
22533.750000,1,1.109294,1.113208,1.111756,0.001170
22534.000000,1,1.127604,1.129879,1.129122,0.000693
22534.250000,1,1.141960,1.144678,1.143424,0.000804
22534.500000,1,1.154092,1.157017,1.156080,0.000870
22534.750000,1,1.166436,1.169717,1.168081,0.000973
22535.000000,1,1.177764,1.180113,1.179073,0.000742
22535.250000,1,1.187754,1.189977,1.188901,0.000706
22535.500000,1,1.195832,1.198770,1.197411,0.000871
22535.750000,1,1.204997,1.206342,1.205581,0.000378
22536.000000,1,1.213005,1.215418,1.214715,0.000782
22536.250000,1,1.223528,1.225616,1.224910,0.000690
22536.500000,1,1.235175,1.237300,1.236078,0.000733
22536.750000,1,1.246737,1.248196,1.247441,0.000463
22537.000000,1,1.257269,1.259270,1.258481,0.000622
22537.250000,1,1.266934,1.269043,1.268226,0.000670
22537.500000,1,1.275599,1.277359,1.276844,0.000556
22537.750000,1,1.283738,1.285098,1.284747,0.000439
22538.000000,1,1.290886,1.292420,1.291369,0.000502
22538.250000,1,1.295347,1.297325,1.296641,0.000580
22538.500000,1,1.299502,1.301538,1.300737,0.000665
22538.750000,1,1.302141,1.303115,1.302665,0.000349
22539.000000,1,1.303357,1.304638,1.304053,0.000396
22539.250000,1,1.304449,1.306054,1.305467,0.000482
22539.500000,1,1.306594,1.308449,1.307350,0.000569
22539.750000,1,1.308854,1.310463,1.309654,0.000527
22540.000000,1,1.309283,1.311041,1.310364,0.000618
22540.250000,1,1.309198,1.310570,1.309838,0.000458
22540.500000,1,1.307561,1.308908,1.308212,0.000537
22540.750000,1,1.305749,1.306888,1.306337,0.000341
22541.000000,1,1.304301,1.305843,1.305183,0.000455
22541.250000,1,1.304572,1.305801,1.305318,0.000397
22541.500000,1,1.304824,1.306841,1.305857,0.000620
22541.750000,1,1.303506,1.305356,1.304389,0.000658
22542.000000,1,1.300186,1.302439,1.301179,0.000706
22542.250000,1,1.295103,1.297162,1.296034,0.000725
22542.500000,1,1.289463,1.290443,1.289979,0.000321
22542.750000,1,1.283059,1.284481,1.283806,0.000494
22543.000000,1,1.278209,1.279705,1.278842,0.000542
22543.250000,1,1.272524,1.274361,1.273511,0.000618
22543.500000,1,1.265757,1.267782,1.266967,0.000632
22543.750000,1,1.256951,1.259499,1.258428,0.000813
22544.000000,1,1.249130,1.251807,1.250224,0.000872
22544.250000,1,1.240665,1.242908,1.241826,0.000814
22544.500000,1,1.234412,1.235973,1.235268,0.000514
22544.750000,1,1.229662,1.231185,1.230196,0.000445
22545.000000,1,1.224259,1.226745,1.225742,0.000752
22545.250000,1,1.219182,1.221073,1.220253,0.000655
22545.500000,1,1.213351,1.215271,1.214295,0.000702
22545.750000,1,1.206364,1.209071,1.207719,0.000795
22546.000000,1,1.199900,1.201980,1.201057,0.000706
22546.250000,1,1.194612,1.196556,1.195566,0.000635
22546.500000,1,1.190173,1.191556,1.190532,0.000434
22546.750000,1,1.185171,1.185910,1.185599,0.000258
22547.000000,1,1.178386,1.180630,1.179506,0.000778
22547.250000,1,1.171389,1.173428,1.172517,0.000682
22547.500000,1,1.165438,1.167007,1.166268,0.000528
22547.750000,1,1.159698,1.161376,1.160401,0.000569
22548.000000,1,1.155123,1.156827,1.155906,0.000559
22548.250000,1,1.151424,1.152278,1.151797,0.000295
22548.500000,1,1.146448,1.147871,1.147099,0.000491
22548.750000,1,1.140250,1.142040,1.141083,0.000715
22549.000000,1,1.134545,1.136235,1.135205,0.000521
22549.250000,1,1.129114,1.130106,1.129602,0.000304
22549.500000,1,1.126050,1.127163,1.126555,0.000347
22549.750000,1,1.123738,1.124713,1.124200,0.000366
22550.000000,1,1.122292,1.123161,1.122668,0.000307
22550.250000,1,1.119613,1.121223,1.120602,0.000533
22550.500000,1,1.116580,1.117796,1.117212,0.000427
22550.750000,1,1.112258,1.114314,1.113063,0.000685
22551.000000,1,1.107999,1.110431,1.109303,0.000669
22551.250000,1,1.104458,1.107091,1.105679,0.000826
22551.500000,1,1.101854,1.104083,1.102947,0.000734
22551.750000,1,1.098297,1.100602,1.099379,0.000711
22552.000000,1,1.093294,1.096085,1.094567,0.000808
22552.250000,1,1.087498,1.089878,1.088921,0.000713
22552.500000,1,1.080793,1.083168,1.081460,0.000780
22552.750000,1,1.072785,1.076408,1.074162,0.001150
22553.000000,1,1.065060,1.069335,1.066586,0.001255
22553.250000,1,1.056540,1.060573,1.058385,0.001193
22553.500000,1,1.047311,1.051519,1.048977,0.001271
22553.750000,1,1.036526,1.039296,1.037852,0.000965
22554.000000,1,1.023560,1.027234,1.024651,0.001230
22554.250000,1,1.010895,1.013270,1.011653,0.000872
22554.500000,1,0.995712,0.999483,0.997191,0.001134
22554.750000,1,0.980700,0.984619,0.981951,0.001293
22555.000000,1,0.962763,0.966522,0.963900,0.001146
22555.250000,1,0.939692,0.943626,0.941252,0.001224
22555.500000,1,0.912290,0.916616,0.913859,0.001319
22555.750000,1,0.879362,0.884980,0.881794,0.001636
22556.000000,1,0.842245,0.848559,0.845160,0.001797
22556.250000,1,0.800216,0.806959,0.804122,0.002089
22556.500000,1,0.755518,0.763241,0.759463,0.002341
22556.750000,1,0.706152,0.714410,0.710639,0.002551
22557.000000,1,0.654257,0.662601,0.659179,0.002664
22557.250000,1,0.600955,0.608698,0.605628,0.002538
22557.500000,1,0.547943,0.556283,0.552765,0.002580
22557.750000,1,0.497243,0.505266,0.502040,0.002543
22558.000000,1,0.450361,0.458003,0.454975,0.002435
22558.250000,1,0.407978,0.413839,0.411502,0.002008
22558.500000,1,0.368808,0.374740,0.372356,0.001917
22558.750000,1,0.335044,0.339734,0.338062,0.001604
22559.000000,1,0.306851,0.310868,0.309257,0.001311
22559.250000,1,0.284799,0.287935,0.286592,0.000994
22559.500000,1,0.269350,0.271623,0.270467,0.000681
22559.750000,1,0.260226,0.261068,0.260513,0.000313
22560.000000,2,0.270053,0.270588,0.270364,0.000201
22560.250000,2,0.271795,0.272475,0.272098,0.000198
22560.500000,2,0.277736,0.278927,0.278279,0.000362
22560.750000,2,0.287795,0.289535,0.288467,0.000539
22561.000000,2,0.302208,0.304691,0.303224,0.000780
22561.250000,2,0.321757,0.325085,0.322756,0.001085
22561.500000,2,0.345409,0.349536,0.346992,0.001247
22561.750000,2,0.373966,0.378793,0.375763,0.001518
22562.000000,2,0.406698,0.412235,0.408693,0.001723
22562.250000,2,0.443014,0.448998,0.445378,0.001845
22562.500000,2,0.482642,0.488696,0.485117,0.001902
22562.750000,2,0.524373,0.530733,0.527067,0.001961
22563.000000,2,0.567815,0.574514,0.570593,0.002044
22563.250000,2,0.611830,0.618364,0.614613,0.002118
22563.500000,2,0.654682,0.662029,0.658004,0.002197
22563.750000,2,0.696940,0.703328,0.699684,0.001915
22564.000000,2,0.736206,0.742607,0.739031,0.001914
22564.250000,2,0.772940,0.778600,0.775464,0.001693
22564.500000,2,0.807024,0.812164,0.809328,0.001619
22564.750000,2,0.838818,0.842670,0.840860,0.001283
22565.000000,2,0.866724,0.871302,0.869149,0.001458
22565.250000,2,0.892610,0.895268,0.893747,0.000849
22565.500000,2,0.912853,0.916174,0.914517,0.001006
22565.750000,2,0.930285,0.933303,0.931945,0.000922
22566.000000,2,0.946182,0.948407,0.946998,0.000733
22566.250000,2,0.958571,0.960254,0.959424,0.000528
22566.500000,2,0.969134,0.971266,0.970223,0.000587
22566.750000,2,0.977590,0.979404,0.978586,0.000559
22567.000000,2,0.984565,0.985744,0.984970,0.000383
22567.250000,2,0.989163,0.990281,0.989901,0.000338
22567.500000,2,0.993961,0.995649,0.994746,0.000501
22567.750000,2,0.999255,1.000336,0.999891,0.000363
22568.000000,2,1.005789,1.007419,1.006796,0.000533
22568.250000,2,1.013429,1.015547,1.014283,0.000606
22568.500000,2,1.020999,1.022190,1.021621,0.000350
22568.750000,2,1.027085,1.029206,1.028155,0.000671
22569.000000,2,1.033261,1.035037,1.034416,0.000549
22569.250000,2,1.040360,1.042058,1.041271,0.000513
22569.500000,2,1.047950,1.049048,1.048648,0.000341
22569.750000,2,1.055232,1.057051,1.056222,0.000583
22570.000000,2,1.062779,1.064467,1.063888,0.000528
22570.250000,2,1.069808,1.070878,1.070385,0.000374
22570.500000,2,1.073768,1.076145,1.075056,0.000649
22570.750000,2,1.077918,1.080341,1.079159,0.000848
22571.000000,2,1.083384,1.084983,1.084055,0.000527
22571.250000,2,1.089189,1.091489,1.090624,0.000695
22571.500000,2,1.097310,1.099296,1.098491,0.000737
22571.750000,2,1.105602,1.107233,1.106244,0.000578
22572.000000,2,1.112170,1.114193,1.113308,0.000598
22572.250000,2,1.116050,1.117932,1.117282,0.000584
22572.500000,2,1.120351,1.122519,1.121832,0.000725
22572.750000,2,1.126217,1.127675,1.127051,0.000531
22573.000000,2,1.132928,1.134444,1.133871,0.000552
22573.250000,2,1.141207,1.143719,1.142529,0.000706
22573.500000,2,1.151173,1.152584,1.151592,0.000445
22573.750000,2,1.158352,1.160010,1.159138,0.000484
22574.000000,2,1.164985,1.166116,1.165318,0.000395
22574.250000,2,1.169043,1.170242,1.169684,0.000370
22574.500000,2,1.173372,1.174762,1.174182,0.000481
22574.750000,2,1.178501,1.180697,1.179401,0.000653
22575.000000,2,1.184030,1.185684,1.184794,0.000560
22575.250000,2,1.188734,1.189848,1.189354,0.000403
22575.500000,2,1.191998,1.192934,1.192472,0.000322
22575.750000,2,1.193901,1.195489,1.194737,0.000501
22576.000000,2,1.197644,1.198458,1.198017,0.000266
22576.250000,2,1.200438,1.202645,1.201263,0.000651
22576.500000,2,1.205747,1.207202,1.206704,0.000507
22576.750000,2,1.212992,1.214298,1.213496,0.000469
22577.000000,2,1.219548,1.221643,1.220427,0.000629
22577.250000,2,1.224866,1.226448,1.225656,0.000508
22577.500000,2,1.229169,1.231450,1.230204,0.000838
22577.750000,2,1.233516,1.235945,1.234610,0.000755
22578.000000,2,1.239103,1.241432,1.240239,0.000727
22578.250000,2,1.245230,1.247818,1.246334,0.000817
22578.500000,2,1.252202,1.254544,1.253293,0.000775
22578.750000,2,1.257247,1.260351,1.258493,0.000998
22579.000000,2,1.261136,1.264138,1.262394,0.000949
22579.250000,2,1.265164,1.267966,1.266320,0.000832
22579.500000,2,1.268397,1.270884,1.269693,0.000900
22579.750000,2,1.272233,1.274880,1.273625,0.000984
22580.000000,2,1.275675,1.279061,1.277616,0.001128
22580.250000,2,1.279470,1.281238,1.280108,0.000611
22580.500000,2,1.279841,1.282841,1.280869,0.001032
22580.750000,2,1.279420,1.282078,1.280279,0.000836
22581.000000,2,1.278268,1.281458,1.279740,0.001094
22581.250000,2,1.277918,1.281908,1.280473,0.001377
22581.500000,2,1.281560,1.284287,1.282827,0.000967
22581.750000,2,1.284837,1.288664,1.286357,0.001386
22582.000000,2,1.288911,1.291484,1.289903,0.000872
22582.250000,2,1.291854,1.295020,1.293085,0.001066
22582.500000,2,1.295038,1.298159,1.296579,0.001204
22582.750000,2,1.298832,1.302206,1.300624,0.001265
22583.000000,2,1.304779,1.308422,1.306427,0.001189
22583.250000,2,1.311868,1.314619,1.312866,0.000854
22583.500000,2,1.317874,1.321555,1.319473,0.001182
22583.750000,2,1.324442,1.326522,1.325522,0.000787
22584.000000,2,1.329657,1.331229,1.330310,0.000544
22584.250000,2,1.332015,1.333635,1.333196,0.000531
22584.500000,2,1.334286,1.335862,1.335202,0.000504
22584.750000,2,1.334829,1.335480,1.335177,0.000216
22585.000000,2,1.332109,1.334400,1.333416,0.000654
22585.250000,2,1.327122,1.329736,1.328772,0.000810
22585.500000,2,1.319516,1.322857,1.321458,0.000971
22585.750000,2,1.310361,1.313669,1.312031,0.000956
22586.000000,2,1.299538,1.303267,1.301213,0.001031
22586.250000,2,1.288404,1.291458,1.290197,0.001038
22586.500000,2,1.274922,1.278248,1.276812,0.001004
22586.750000,2,1.255424,1.260228,1.258176,0.001479
22587.000000,2,1.231128,1.235046,1.233785,0.001385
22587.250000,2,1.198537,1.204142,1.202190,0.001916
22587.500000,2,1.161139,1.167566,1.165686,0.002188
22587.750000,2,1.119513,1.126347,1.123928,0.002459
22588.000000,2,1.074959,1.081980,1.079676,0.002452
22588.250000,2,1.024669,1.032820,1.030048,0.002786
22588.500000,2,0.968486,0.977907,0.974525,0.003163
22588.750000,2,0.905851,0.916562,0.912876,0.003457
22589.000000,2,0.838236,0.849065,0.845431,0.003564
22589.250000,2,0.767133,0.779557,0.775117,0.003985
22589.500000,2,0.696834,0.708695,0.704254,0.003812
22589.750000,2,0.627974,0.639397,0.635160,0.003700
22590.000000,2,0.561845,0.572684,0.568745,0.003539
22590.250000,2,0.499610,0.509750,0.505999,0.003294
22590.500000,2,0.442078,0.451291,0.448001,0.003006
22590.750000,2,0.391486,0.399436,0.396553,0.002592
22591.000000,2,0.348687,0.355291,0.353099,0.002171
22591.250000,2,0.315896,0.320913,0.319099,0.001662
22591.500000,2,0.292297,0.296051,0.294695,0.001222
22591.750000,2,0.278740,0.280747,0.279927,0.000597
22592.000000,3,0.294768,0.295493,0.295095,0.000243
22592.250000,3,0.298613,0.299748,0.298959,0.000370
22592.500000,3,0.310138,0.312428,0.310815,0.000752
22592.750000,3,0.329550,0.333059,0.330514,0.001241
22593.000000,3,0.356366,0.360765,0.357826,0.001527
22593.250000,3,0.390187,0.396003,0.392222,0.001920
22593.500000,3,0.430155,0.436905,0.432586,0.002206
22593.750000,3,0.475198,0.482468,0.477704,0.002397
22594.000000,3,0.523386,0.531438,0.526434,0.002529
22594.250000,3,0.575036,0.583047,0.577952,0.002567
22594.500000,3,0.627979,0.636875,0.631095,0.002824
22594.750000,3,0.682566,0.690480,0.685298,0.002608
22595.000000,3,0.735639,0.743542,0.738602,0.002551
22595.250000,3,0.786905,0.793474,0.789241,0.002280
22595.500000,3,0.833087,0.840012,0.835818,0.002191
22595.750000,3,0.875026,0.881792,0.877825,0.002101
22596.000000,3,0.914215,0.919916,0.916745,0.001746
22596.250000,3,0.950998,0.956360,0.952867,0.001717
22596.500000,3,0.985706,0.990496,0.987420,0.001543
22596.750000,3,1.017068,1.021853,1.019032,0.001574
22597.000000,3,1.045462,1.049202,1.046757,0.001271
22597.250000,3,1.067639,1.069784,1.068669,0.000797
22597.500000,3,1.084643,1.086083,1.085505,0.000474
22597.750000,3,1.097512,1.099222,1.098397,0.000622
22598.000000,3,1.108528,1.109480,1.109031,0.000353
22598.250000,3,1.117376,1.118800,1.118079,0.000506
22598.500000,3,1.124771,1.126494,1.125513,0.000611
22598.750000,3,1.128664,1.130632,1.129557,0.000648
22599.000000,3,1.129363,1.131916,1.130579,0.000872
22599.250000,3,1.128634,1.131039,1.129763,0.000798
22599.500000,3,1.127591,1.130240,1.128760,0.000921
22599.750000,3,1.126618,1.129803,1.128313,0.001088
22600.000000,3,1.131830,1.135414,1.133709,0.001295
22600.250000,3,1.129861,1.132046,1.131080,0.000802
22600.500000,3,1.130956,1.133291,1.131922,0.000872
22600.750000,3,1.130710,1.132783,1.131772,0.000817
22601.000000,3,1.129959,1.132327,1.131037,0.000835
22601.250000,3,1.129588,1.131592,1.130633,0.000826
22601.500000,3,1.131960,1.133780,1.132588,0.000564
22601.750000,3,1.134441,1.135857,1.135172,0.000534
22602.000000,3,1.137354,1.138124,1.137741,0.000266
22602.250000,3,1.138489,1.140110,1.138990,0.000539
22602.500000,3,1.138476,1.140000,1.139344,0.000564
22602.750000,3,1.138376,1.139518,1.139013,0.000417
22603.000000,3,1.139100,1.139855,1.139491,0.000231
22603.250000,3,1.139111,1.139949,1.139411,0.000272
22603.500000,3,1.139062,1.140557,1.139822,0.000467
22603.750000,3,1.138317,1.139047,1.138709,0.000248
22604.000000,3,1.136640,1.137544,1.136996,0.000295
22604.250000,3,1.134764,1.136130,1.135296,0.000436
22604.500000,3,1.133670,1.135870,1.135105,0.000819
22604.750000,3,1.135948,1.138436,1.136890,0.000743
22605.000000,3,1.139879,1.141542,1.140864,0.000654
22605.250000,3,1.144215,1.146291,1.145256,0.000607
22605.500000,3,1.147031,1.149635,1.148439,0.000977
22605.750000,3,1.150391,1.152829,1.151413,0.000739
22606.000000,3,1.152819,1.154456,1.153573,0.000553
22606.250000,3,1.155776,1.158059,1.157037,0.000780
22606.500000,3,1.160141,1.162950,1.161378,0.000815
22606.750000,3,1.165928,1.167551,1.166566,0.000592
22607.000000,3,1.169921,1.171474,1.170771,0.000540
22607.250000,3,1.172468,1.174658,1.173327,0.000665
22607.500000,3,1.172858,1.174738,1.173882,0.000582
22607.750000,3,1.173521,1.175556,1.174586,0.000622
22608.000000,3,1.175748,1.177952,1.176854,0.000745
22608.250000,3,1.178466,1.180707,1.179780,0.000844
22608.500000,3,1.182468,1.184120,1.183058,0.000540
22608.750000,3,1.184424,1.185418,1.184847,0.000289
22609.000000,3,1.184524,1.185678,1.185202,0.000425
22609.250000,3,1.184212,1.185558,1.185019,0.000461
22609.500000,3,1.185317,1.186050,1.185634,0.000230
22609.750000,3,1.187674,1.189376,1.188767,0.000635
22610.000000,3,1.193967,1.196687,1.194693,0.000859
22610.250000,3,1.200713,1.202656,1.201563,0.000718
22610.500000,3,1.207315,1.209683,1.208075,0.000745
22610.750000,3,1.211847,1.213286,1.212602,0.000528
22611.000000,3,1.215003,1.216929,1.215686,0.000608
22611.250000,3,1.218010,1.219944,1.218820,0.000627
22611.500000,3,1.221757,1.223247,1.222364,0.000461
22611.750000,3,1.225478,1.226911,1.226219,0.000428
22612.000000,3,1.228760,1.230106,1.229244,0.000394
22612.250000,3,1.230140,1.231135,1.230632,0.000306
22612.500000,3,1.228970,1.229781,1.229485,0.000251
22612.750000,3,1.227098,1.228748,1.227711,0.000495
22613.000000,3,1.224822,1.225691,1.225270,0.000312
22613.250000,3,1.222998,1.224104,1.223532,0.000411
22613.500000,3,1.219534,1.220897,1.220137,0.000489
22613.750000,3,1.214756,1.216721,1.215729,0.000728
22614.000000,3,1.208475,1.211190,1.210087,0.000823
22614.250000,3,1.202995,1.205628,1.204496,0.000833
22614.500000,3,1.200018,1.201315,1.200610,0.000454
22614.750000,3,1.199698,1.201253,1.200329,0.000576
22615.000000,3,1.201585,1.202808,1.202075,0.000424
22615.250000,3,1.204045,1.205848,1.204963,0.000609
22615.500000,3,1.205271,1.206306,1.205674,0.000387
22615.750000,3,1.203734,1.204828,1.204279,0.000338
22616.000000,3,1.201438,1.202335,1.201879,0.000318
22616.250000,3,1.197393,1.199020,1.198100,0.000471
22616.500000,3,1.193291,1.194538,1.194081,0.000418
22616.750000,3,1.188807,1.190023,1.189387,0.000459
22617.000000,3,1.181356,1.182401,1.181867,0.000379
22617.250000,3,1.170111,1.172584,1.171334,0.000747
22617.500000,3,1.156652,1.159440,1.157782,0.000873
22617.750000,3,1.142548,1.144726,1.143566,0.000616
22618.000000,3,1.128564,1.131538,1.130041,0.000961
22618.250000,3,1.116278,1.118552,1.117311,0.000662
22618.500000,3,1.102632,1.104199,1.103333,0.000561
22618.750000,3,1.085235,1.088008,1.086575,0.000946
22619.000000,3,1.062308,1.065710,1.064180,0.001094
22619.250000,3,1.034559,1.039215,1.036687,0.001343
22619.500000,3,1.001411,1.006994,1.004465,0.001654
22619.750000,3,0.965727,0.971809,0.968950,0.001806
22620.000000,3,0.926103,0.932877,0.930101,0.002175
22620.250000,3,0.882425,0.889278,0.886567,0.002224
22620.500000,3,0.833107,0.840482,0.837739,0.002378
22620.750000,3,0.778841,0.787760,0.784727,0.002926
22621.000000,3,0.723398,0.731646,0.728757,0.002707
22621.250000,3,0.666990,0.675738,0.672367,0.002812
22621.500000,3,0.610858,0.619612,0.616612,0.002859
22621.750000,3,0.557549,0.565962,0.563073,0.002756
22622.000000,3,0.506364,0.514333,0.511654,0.002641
22622.250000,3,0.458895,0.466403,0.463667,0.002488
22622.500000,3,0.415985,0.422323,0.420140,0.002131
22622.750000,3,0.378572,0.384613,0.382419,0.001951
22623.000000,3,0.347834,0.352645,0.351012,0.001597
22623.250000,3,0.324091,0.327493,0.326371,0.001185
22623.500000,3,0.307387,0.310043,0.308880,0.000830
22623.750000,3,0.297210,0.298858,0.298160,0.000524
22624.000000,4,0.305077,0.306390,0.305659,0.000386
22624.250000,4,0.309189,0.310355,0.309684,0.000440
22624.500000,4,0.320127,0.323229,0.321081,0.000981
22624.750000,4,0.340067,0.344091,0.341397,0.001308
22625.000000,4,0.368289,0.374170,0.370269,0.001902
22625.250000,4,0.404621,0.411671,0.407242,0.002174
22625.500000,4,0.448827,0.456233,0.451254,0.002487
22625.750000,4,0.498306,0.506145,0.501083,0.002617
22626.000000,4,0.551335,0.560356,0.554516,0.002983
22626.250000,4,0.608139,0.617589,0.611857,0.002959
22626.500000,4,0.668603,0.678257,0.671868,0.003156
22626.750000,4,0.730326,0.739910,0.733643,0.003208
22627.000000,4,0.791228,0.800630,0.794662,0.003152
22627.250000,4,0.849436,0.857879,0.852399,0.002654
22627.500000,4,0.902025,0.909140,0.904384,0.002366
22627.750000,4,0.949639,0.956507,0.952280,0.002152
22628.000000,4,0.994873,1.001350,0.997440,0.002082
22628.250000,4,1.039160,1.045569,1.041561,0.002063
22628.500000,4,1.081117,1.087528,1.083620,0.001915
22628.750000,4,1.120749,1.127636,1.122996,0.002179
22629.000000,4,1.155032,1.158995,1.156378,0.001449
22629.250000,4,1.181314,1.184852,1.182358,0.001219
22629.500000,4,1.201200,1.204725,1.202468,0.001074
22629.750000,4,1.217687,1.221470,1.219207,0.001069
22630.000000,4,1.233337,1.236234,1.234162,0.000916
22630.250000,4,1.248005,1.250566,1.248802,0.000795
22630.500000,4,1.258883,1.261508,1.259874,0.000829
22630.750000,4,1.265743,1.268105,1.266643,0.000742
22631.000000,4,1.268934,1.270525,1.269641,0.000491
22631.250000,4,1.268883,1.271012,1.270281,0.000667
22631.500000,4,1.268577,1.270590,1.269515,0.000837
22631.750000,4,1.269893,1.272319,1.270912,0.000759
22632.000000,4,1.269517,1.272106,1.271228,0.000856
22632.250000,4,1.268387,1.271595,1.269733,0.000979
22632.500000,4,1.263987,1.266346,1.264843,0.000821
22632.750000,4,1.257741,1.259369,1.258628,0.000586
22633.000000,4,1.252366,1.255755,1.254078,0.001112
22633.250000,4,1.250262,1.253589,1.252044,0.001173
22633.500000,4,1.251174,1.254981,1.253039,0.001198
22633.750000,4,1.254057,1.256328,1.255156,0.000778
22634.000000,4,1.254650,1.257193,1.255656,0.000855
22634.250000,4,1.253919,1.255021,1.254261,0.000345
22634.500000,4,1.249964,1.251923,1.250557,0.000628
22634.750000,4,1.247279,1.249229,1.247985,0.000586
22635.000000,4,1.244815,1.247165,1.245883,0.000771
22635.250000,4,1.243526,1.244846,1.244175,0.000441
22635.500000,4,1.240285,1.241478,1.240903,0.000363
22635.750000,4,1.234385,1.236178,1.235421,0.000645
22636.000000,4,1.226247,1.228474,1.227345,0.000841
22636.250000,4,1.217199,1.219284,1.218346,0.000863
22636.500000,4,1.209794,1.211692,1.210909,0.000583
22636.750000,4,1.205855,1.207433,1.206576,0.000491
22637.000000,4,1.201879,1.203852,1.202813,0.000586
22637.250000,4,1.198308,1.200257,1.199021,0.000766
22637.500000,4,1.191233,1.193106,1.192125,0.000726
22637.750000,4,1.182609,1.185074,1.183878,0.000871
22638.000000,4,1.173382,1.176646,1.174992,0.001017
22638.250000,4,1.166015,1.170169,1.168259,0.001191
22638.500000,4,1.163269,1.165217,1.164281,0.000561
22638.750000,4,1.161268,1.162820,1.161885,0.000579
22639.000000,4,1.158243,1.160284,1.159039,0.000703
22639.250000,4,1.153433,1.155461,1.154430,0.000803
22639.500000,4,1.146849,1.149905,1.148246,0.001153
22639.750000,4,1.140741,1.143616,1.142138,0.000893
22640.000000,4,1.145126,1.156719,1.151668,0.004151
22640.250000,4,1.131810,1.134052,1.132924,0.000757
22640.500000,4,1.127985,1.129156,1.128627,0.000429
22640.750000,4,1.123332,1.125165,1.124474,0.000589
22641.000000,4,1.117317,1.119192,1.118122,0.000622
22641.250000,4,1.110298,1.112244,1.111544,0.000675
22641.500000,4,1.105049,1.106865,1.106009,0.000661
22641.750000,4,1.101286,1.103730,1.102441,0.000764
22642.000000,4,1.098708,1.101039,1.099890,0.000688
22642.250000,4,1.097294,1.098702,1.098251,0.000453
22642.500000,4,1.093774,1.095609,1.094764,0.000567
22642.750000,4,1.090163,1.091599,1.091163,0.000454
22643.000000,4,1.086361,1.087954,1.087392,0.000502
22643.250000,4,1.085748,1.086751,1.086150,0.000352
22643.500000,4,1.086504,1.087493,1.086943,0.000325
22643.750000,4,1.089112,1.090307,1.089834,0.000397
22644.000000,4,1.092183,1.093271,1.092645,0.000379
22644.250000,4,1.092610,1.093923,1.093634,0.000430
22644.500000,4,1.092070,1.093055,1.092566,0.000411
22644.750000,4,1.090334,1.092324,1.091075,0.000609
22645.000000,4,1.087836,1.089820,1.088817,0.000570
22645.250000,4,1.085778,1.088290,1.086929,0.000868
22645.500000,4,1.083235,1.085373,1.084569,0.000746
22645.750000,4,1.079456,1.081701,1.080704,0.000742
22646.000000,4,1.074491,1.077080,1.076027,0.000893
22646.250000,4,1.069915,1.072643,1.071572,0.000910
22646.500000,4,1.067147,1.069277,1.068504,0.000855
22646.750000,4,1.066606,1.069331,1.068315,0.000893
22647.000000,4,1.068523,1.070954,1.069941,0.000880
22647.250000,4,1.071870,1.074735,1.073359,0.001050
22647.500000,4,1.074553,1.076539,1.075640,0.000750
22647.750000,4,1.075748,1.078380,1.077449,0.001047
22648.000000,4,1.076830,1.079489,1.078404,0.000990
22648.250000,4,1.079067,1.080428,1.079704,0.000475
22648.500000,4,1.080150,1.082620,1.081668,0.000974
22648.750000,4,1.082346,1.084279,1.083375,0.000581
22649.000000,4,1.083388,1.084964,1.084226,0.000578
22649.250000,4,1.081844,1.083854,1.082594,0.000731
22649.500000,4,1.077702,1.078983,1.078505,0.000397
22649.750000,4,1.072412,1.074039,1.073610,0.000520
22650.000000,4,1.066317,1.067849,1.067214,0.000431
22650.250000,4,1.058382,1.060282,1.059618,0.000655
22650.500000,4,1.047148,1.049591,1.048921,0.000766
22650.750000,4,1.032284,1.036494,1.034950,0.001236
22651.000000,4,1.012069,1.016427,1.014975,0.001427
22651.250000,4,0.987407,0.993106,0.991572,0.001968
22651.500000,4,0.960917,0.965953,0.964264,0.001708
22651.750000,4,0.930552,0.937026,0.934845,0.002115
22652.000000,4,0.896304,0.903431,0.901082,0.002363
22652.250000,4,0.858422,0.865448,0.863461,0.002436
22652.500000,4,0.815331,0.823031,0.820723,0.002666
