# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247974,0.248598,0.248261,0.000221
22228.250000,1,0.250451,0.251159,0.250921,0.000266
22228.500000,1,0.258223,0.259758,0.259125,0.000477
22228.750000,1,0.272168,0.274324,0.273254,0.000671
22229.000000,1,0.291930,0.293943,0.292952,0.000746
22229.250000,1,0.316461,0.319287,0.317766,0.000987
22229.500000,1,0.345850,0.348692,0.347225,0.001109
22229.750000,1,0.378691,0.381805,0.380052,0.001179
22230.000000,1,0.414839,0.418503,0.416478,0.001368
22230.250000,1,0.454288,0.458044,0.455929,0.001498
22230.500000,1,0.496109,0.500048,0.497852,0.001636
22230.750000,1,0.538228,0.542223,0.540239,0.001525
22231.000000,1,0.580151,0.584420,0.582207,0.001512
22231.250000,1,0.619827,0.623378,0.621608,0.001356
22231.500000,1,0.657006,0.660394,0.658781,0.001251
22231.750000,1,0.691844,0.694314,0.692969,0.000955
22232.000000,1,0.723037,0.725157,0.724004,0.000764
22232.250000,1,0.749810,0.752698,0.751441,0.000968
22232.500000,1,0.774960,0.776821,0.775818,0.000721
22232.750000,1,0.796073,0.797900,0.796881,0.000680
22233.000000,1,0.815420,0.816916,0.816345,0.000611
22233.250000,1,0.836377,0.836866,0.836671,0.000162
22233.500000,1,0.849331,0.850548,0.849886,0.000363
22233.750000,1,0.861462,0.863679,0.862547,0.000648
22234.000000,1,0.872604,0.873854,0.873129,0.000494
22234.250000,1,0.881111,0.882377,0.881814,0.000411
22234.500000,1,0.888247,0.890471,0.889440,0.000687
22234.750000,1,0.897274,0.898717,0.897961,0.000472
22235.000000,1,0.906851,0.908517,0.907668,0.000537
22235.250000,1,0.916572,0.917740,0.917111,0.000478
22235.500000,1,0.924237,0.925824,0.925064,0.000480
22235.750000,1,0.930818,0.931375,0.931013,0.000189
22236.000000,1,0.935717,0.936374,0.935998,0.000273
22236.250000,1,0.939291,0.940649,0.940130,0.000445
22236.500000,1,0.945644,0.947269,0.946401,0.000503
22236.750000,1,0.954688,0.955387,0.955033,0.000279
22237.000000,1,0.964312,0.965913,0.965345,0.000569
22237.250000,1,0.974194,0.976117,0.975247,0.000625
22237.500000,1,0.983788,0.984684,0.984116,0.000283
22237.750000,1,0.990496,0.992757,0.991358,0.000755
22238.000000,1,0.998462,0.999744,0.999147,0.000502
22238.250000,1,1.009327,1.011664,1.010311,0.000766
22238.500000,1,1.025595,1.028076,1.026473,0.000801
22238.750000,1,1.043717,1.046778,1.045474,0.001189
22239.000000,1,1.065674,1.068140,1.067124,0.000894
