# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.315062,0.316419,0.315628,0.000421
22228.250000,1,0.316100,0.317261,0.316502,0.000352
22228.500000,1,0.319248,0.320532,0.319632,0.000350
22228.750000,1,0.323684,0.325612,0.324430,0.000568
22229.000000,1,0.331009,0.332410,0.331578,0.000578
22229.250000,1,0.340511,0.342156,0.341123,0.000652
22229.500000,1,0.352598,0.354962,0.353627,0.000895
22229.750000,1,0.368508,0.371348,0.369692,0.001038
22230.000000,1,0.388177,0.391893,0.389641,0.001339
22230.250000,1,0.410521,0.415131,0.412580,0.001559
22230.500000,1,0.435952,0.440491,0.437865,0.001563
22230.750000,1,0.462287,0.467232,0.464455,0.001671
22231.000000,1,0.489411,0.494414,0.491609,0.001630
22231.250000,1,0.517082,0.521882,0.519269,0.001739
22231.500000,1,0.545486,0.551051,0.547572,0.001772
22231.750000,1,0.573726,0.579558,0.576031,0.001838
22232.000000,1,0.601968,0.606753,0.603774,0.001544
22232.250000,1,0.626903,0.631130,0.628405,0.001401
22232.500000,1,0.649416,0.653188,0.650926,0.001287
22232.750000,1,0.669026,0.673365,0.670800,0.001323
22233.000000,1,0.687453,0.691089,0.689210,0.001146
22233.250000,1,0.705846,0.709493,0.707312,0.001166
22233.500000,1,0.722565,0.725473,0.723949,0.001020
22233.750000,1,0.736376,0.739427,0.737986,0.000828
22234.000000,1,0.747911,0.750078,0.748762,0.000686
22234.250000,1,0.755964,0.757649,0.756631,0.000534
22234.500000,1,0.761965,0.763658,0.763071,0.000526
22234.750000,1,0.768736,0.770613,0.769447,0.000580
22235.000000,1,0.774728,0.777320,0.776002,0.000779
22235.250000,1,0.780092,0.782247,0.780864,0.000582
22235.500000,1,0.782947,0.784460,0.783736,0.000435
22235.750000,1,0.785448,0.786352,0.785796,0.000294
22236.000000,1,0.786860,0.787972,0.787598,0.000369
22236.250000,1,0.790130,0.790980,0.790479,0.000246
22236.500000,1,0.794207,0.794958,0.794617,0.000260
22236.750000,1,0.799136,0.800232,0.799726,0.000366
22237.000000,1,0.803541,0.804588,0.804057,0.000307
22237.250000,1,0.806287,0.807498,0.806833,0.000451
22237.500000,1,0.808707,0.809988,0.809086,0.000370
22237.750000,1,0.812013,0.813274,0.812545,0.000416
22238.000000,1,0.818836,0.820701,0.819520,0.000592
22238.250000,1,0.827721,0.830838,0.829220,0.000869
22238.500000,1,0.842616,0.845029,0.843635,0.000730
22238.750000,1,0.852604,0.855373,0.853944,0.000795
22239.000000,1,0.864353,0.866858,0.865470,0.000787
22239.250000,1,0.875438,0.877949,0.876689,0.000714
22239.500000,1,0.887220,0.890295,0.888315,0.000949
22239.750000,1,0.899733,0.903535,0.901410,0.001025
22240.000000,1,0.914280,0.917938,0.915752,0.001186
22240.250000,1,0.928472,0.931357,0.929545,0.000876
22240.500000,1,0.941564,0.945064,0.943125,0.001133
22240.750000,1,0.954466,0.957667,0.955651,0.000921
22241.000000,1,0.966843,0.970190,0.968500,0.001111
22241.250000,1,0.980377,0.983202,0.981857,0.000960
22241.500000,1,0.995041,0.997890,0.996546,0.000979
22241.750000,1,1.009866,1.011767,1.010722,0.000657
22242.000000,1,1.022819,1.024988,1.023874,0.000764
22242.250000,1,1.033960,1.036633,1.035572,0.000799
22242.500000,1,1.045738,1.047859,1.046766,0.000639
22242.750000,1,1.057135,1.059294,1.058430,0.000710
22243.000000,1,1.070382,1.072250,1.071271,0.000593
22243.250000,1,1.083769,1.085635,1.084532,0.000677
22243.500000,1,1.096416,1.098618,1.097389,0.000628
22243.750000,1,1.108404,1.110886,1.109620,0.000769
22244.000000,1,1.120051,1.123342,1.121568,0.000904
22244.250000,1,1.133728,1.135755,1.134629,0.000764
22244.500000,1,1.148482,1.151287,1.149429,0.000878
22244.750000,1,1.163094,1.165898,1.164798,0.000917
22245.000000,1,1.179378,1.182504,1.180743,0.000999
22245.250000,1,1.195190,1.197348,1.196061,0.000700
22245.500000,1,1.209691,1.212256,1.211057,0.000769
22245.750000,1,1.224471,1.226610,1.225389,0.000770
22246.000000,1,1.239471,1.242610,1.240935,0.000889
22246.250000,1,1.256089,1.259808,1.257616,0.001199
22246.500000,1,1.272910,1.275698,1.274028,0.000966
22246.750000,1,1.288158,1.291270,1.289347,0.001010
22247.000000,1,1.301595,1.304081,1.302698,0.000860
22247.250000,1,1.313807,1.315834,1.314669,0.000631
22247.500000,1,1.324199,1.327315,1.325820,0.001056
22247.750000,1,1.335767,1.338028,1.336740,0.000759
22248.000000,1,1.346549,1.349044,1.347739,0.000823
22248.250000,1,1.355895,1.358955,1.357411,0.000859
22248.500000,1,1.364313,1.367684,1.366080,0.000931
22248.750000,1,1.372478,1.375390,1.373854,0.000921
22249.000000,1,1.381255,1.383769,1.382099,0.000798
22249.250000,1,1.390218,1.393147,1.392082,0.001027
22249.500000,1,1.401259,1.404193,1.402907,0.001078
22249.750000,1,1.412580,1.415838,1.414510,0.001083
22250.000000,1,1.424664,1.427903,1.426512,0.001051
22250.250000,1,1.435851,1.439528,1.437650,0.001195
22250.500000,1,1.447847,1.449585,1.448707,0.000622
22250.750000,1,1.457571,1.459826,1.458891,0.000815
22251.000000,1,1.466983,1.470298,1.468798,0.000945
22251.250000,1,1.477733,1.479963,1.478765,0.000645
22251.500000,1,1.487142,1.488595,1.487869,0.000516
22251.750000,1,1.494913,1.497894,1.496562,0.000949
22252.000000,1,1.506475,1.508949,1.507872,0.000951
22252.250000,1,1.519782,1.521424,1.520651,0.000621
22252.500000,1,1.533322,1.536366,1.534869,0.001069
22252.750000,1,1.548221,1.551244,1.549414,0.001065
22253.000000,1,1.561111,1.564668,1.563250,0.001061
22253.250000,1,1.574412,1.576887,1.575528,0.000716
22253.500000,1,1.584824,1.587440,1.586130,0.000744
22253.750000,1,1.593917,1.597026,1.595275,0.000940
22254.000000,1,1.600964,1.604667,1.603176,0.001078
22254.250000,1,1.604645,1.606882,1.606145,0.000591
22254.500000,1,1.600835,1.604829,1.603158,0.001244
22254.750000,1,1.590075,1.593376,1.591761,0.001029
22255.000000,1,1.568862,1.573409,1.571763,0.001579
22255.250000,1,1.540708,1.546504,1.543872,0.001960
22255.500000,1,1.504005,1.511039,1.507951,0.002512
22255.750000,1,1.458254,1.466657,1.462749,0.002782
22256.000000,1,1.401826,1.412915,1.408377,0.003547
22256.250000,1,1.335581,1.347545,1.342445,0.004251
22256.500000,1,1.259348,1.273319,1.267468,0.004793
22256.750000,1,1.176395,1.191549,1.185088,0.005156
22257.000000,1,1.089416,1.105179,1.098910,0.005300
22257.250000,1,1.000949,1.015705,1.009511,0.005209
22257.500000,1,0.908282,0.924151,0.917396,0.005345
22257.750000,1,0.814874,0.830524,0.824051,0.005434
22258.000000,1,0.722936,0.738519,0.732252,0.005220
22258.250000,1,0.636240,0.650674,0.644769,0.004991
22258.500000,1,0.557784,0.570863,0.565461,0.004473
22258.750000,1,0.489815,0.500573,0.496092,0.003745
22259.000000,1,0.432544,0.441256,0.437767,0.003002
22259.250000,1,0.386690,0.393325,0.390645,0.002280
22259.500000,1,0.352999,0.358071,0.355963,0.001648
22259.750000,1,0.332364,0.335160,0.334075,0.000870
22260.000000,2,0.304686,0.306508,0.305397,0.000603
22260.250000,2,0.308866,0.310450,0.309557,0.000548
22260.500000,2,0.319219,0.322189,0.320339,0.001036
22260.750000,2,0.337832,0.341734,0.339483,0.001323
22261.000000,2,0.362739,0.367861,0.364717,0.001724
22261.250000,2,0.395027,0.401335,0.397334,0.002061
22261.500000,2,0.431502,0.438684,0.434354,0.002443
22261.750000,2,0.474162,0.481353,0.477114,0.002545
22262.000000,2,0.519403,0.527438,0.522628,0.002845
22262.250000,2,0.568487,0.576875,0.571862,0.002886
22262.500000,2,0.617362,0.625928,0.620521,0.003006
22262.750000,2,0.665783,0.674492,0.669705,0.002874
22263.000000,2,0.712825,0.720818,0.716112,0.002780
22263.250000,2,0.758524,0.766439,0.761600,0.002677
22263.500000,2,0.800685,0.808922,0.804157,0.002643
22263.750000,2,0.843147,0.850313,0.845838,0.002386
22264.000000,2,0.879773,0.886098,0.882669,0.002176
22264.250000,2,0.912090,0.918564,0.915083,0.001964
22264.500000,2,0.937553,0.942681,0.939894,0.001609
22264.750000,2,0.959529,0.963544,0.961276,0.001305
22265.000000,2,0.976634,0.980664,0.978504,0.001411
22265.250000,2,0.993351,0.996683,0.994826,0.001117
22265.500000,2,1.006250,1.009975,1.008273,0.001353
22265.750000,2,1.018567,1.021152,1.019887,0.000810
22266.000000,2,1.025113,1.027446,1.026244,0.000749
22266.250000,2,1.030291,1.031581,1.030876,0.000416
22266.500000,2,1.032869,1.034421,1.033748,0.000547
22266.750000,2,1.036132,1.037871,1.037207,0.000596
22267.000000,2,1.038128,1.039732,1.039098,0.000452
22267.250000,2,1.039649,1.040664,1.040190,0.000307
22267.500000,2,1.035447,1.036991,1.036278,0.000538
22267.750000,2,1.028894,1.030756,1.030074,0.000639
22268.000000,2,1.021574,1.023016,1.022401,0.000546
22268.250000,2,1.016869,1.018790,1.017724,0.000637
22268.500000,2,1.015629,1.017070,1.016260,0.000421
22268.750000,2,1.017406,1.018200,1.017835,0.000279
22269.000000,2,1.018155,1.019411,1.018663,0.000345
22269.250000,2,1.017221,1.019220,1.018241,0.000595
22269.500000,2,1.013502,1.014779,1.014028,0.000423
22269.750000,2,1.009994,1.011622,1.010881,0.000546
22270.000000,2,1.007395,1.008639,1.007909,0.000369
22270.250000,2,1.009015,1.010579,1.009436,0.000474
22270.500000,2,1.010062,1.012406,1.010908,0.000693
22270.750000,2,1.012081,1.013350,1.012463,0.000420
22271.000000,2,1.009661,1.013450,1.011096,0.001067
22271.250000,2,1.009961,1.011301,1.010476,0.000404
22271.500000,2,1.009119,1.010829,1.009844,0.000635
22271.750000,2,1.012329,1.014605,1.013311,0.000686
22272.000000,2,1.017558,1.020610,1.018788,0.000966
22272.250000,2,1.024293,1.026464,1.025336,0.000667
22272.500000,2,1.028662,1.030782,1.029680,0.000622
22272.750000,2,1.032479,1.034769,1.033413,0.000727
22273.000000,2,1.034214,1.037590,1.035427,0.000905
22273.250000,2,1.038484,1.040482,1.039393,0.000813
22273.500000,2,1.043474,1.045576,1.044330,0.000671
22273.750000,2,1.048947,1.051468,1.050534,0.000733
22274.000000,2,1.052368,1.055022,1.053835,0.000884
22274.250000,2,1.055134,1.057114,1.055897,0.000720
22274.500000,2,1.054538,1.056943,1.055957,0.000684
22274.750000,2,1.057485,1.059955,1.058816,0.000743
22275.000000,2,1.061775,1.065108,1.063113,0.001024
22275.250000,2,1.070542,1.073520,1.072107,0.000924
22275.500000,2,1.078775,1.081512,1.080333,0.000943
22275.750000,2,1.087582,1.089807,1.088802,0.000696
22276.000000,2,1.124431,1.140808,1.134924,0.006522
22276.250000,2,1.097745,1.099538,1.098702,0.000506
22276.500000,2,1.102348,1.103891,1.103332,0.000490
22276.750000,2,1.109973,1.112616,1.111596,0.000862
22277.000000,2,1.118660,1.120765,1.119830,0.000659
22277.250000,2,1.127988,1.129891,1.129108,0.000598
22277.500000,2,1.135514,1.137221,1.136408,0.000545
22277.750000,2,1.142999,1.145830,1.144813,0.000821
22278.000000,2,1.152199,1.153901,1.153039,0.000588
22278.250000,2,1.164069,1.166747,1.165443,0.000718
22278.500000,2,1.177601,1.179766,1.178728,0.000796
22278.750000,2,1.192772,1.195235,1.194081,0.000811
22279.000000,2,1.205443,1.208470,1.206985,0.000976
22279.250000,2,1.216194,1.219893,1.218453,0.000929
22279.500000,2,1.226900,1.228530,1.227583,0.000553
22279.750000,2,1.238015,1.240523,1.239395,0.000748
22280.000000,2,1.251696,1.254391,1.252747,0.000921
22280.250000,2,1.267237,1.270508,1.268966,0.000937
22280.500000,2,1.283438,1.285988,1.284429,0.000872
22280.750000,2,1.298633,1.300345,1.299535,0.000596
22281.000000,2,1.307991,1.311715,1.310346,0.001099
22281.250000,2,1.319953,1.321979,1.320877,0.000633
22281.500000,2,1.326613,1.329137,1.327700,0.000782
22281.750000,2,1.332759,1.335027,1.334241,0.000731
22282.000000,2,1.337362,1.339505,1.338558,0.000609
22282.250000,2,1.341656,1.343051,1.342116,0.000398
22282.500000,2,1.343044,1.344678,1.343665,0.000561
22282.750000,2,1.344976,1.346563,1.345644,0.000509
22283.000000,2,1.345532,1.347494,1.346596,0.000612
22283.250000,2,1.348181,1.350736,1.349236,0.000924
22283.500000,2,1.349627,1.351247,1.350743,0.000510
22283.750000,2,1.351733,1.353892,1.352792,0.000716
22284.000000,2,1.351103,1.353414,1.352239,0.000709
22284.250000,2,1.350801,1.353574,1.352237,0.000879
22284.500000,2,1.348944,1.351942,1.350455,0.000796
22284.750000,2,1.348622,1.350743,1.349721,0.000653
22285.000000,2,1.345399,1.347584,1.346469,0.000726
22285.250000,2,1.341854,1.343663,1.342953,0.000622
22285.500000,2,1.334905,1.336895,1.335935,0.000754
22285.750000,2,1.325466,1.328400,1.327168,0.000839
22286.000000,2,1.314225,1.317198,1.315905,0.000897
22286.250000,2,1.301127,1.305513,1.303219,0.001265
22286.500000,2,1.284466,1.288108,1.286517,0.001173
22286.750000,2,1.264866,1.269009,1.267240,0.001458
22287.000000,2,1.237600,1.243351,1.240837,0.001896
22287.250000,2,1.205991,1.212822,1.209512,0.002233
22287.500000,2,1.166658,1.174730,1.170902,0.002580
22287.750000,2,1.122362,1.130791,1.126958,0.002658
22288.000000,2,1.071232,1.080994,1.076435,0.003288
22288.250000,2,1.014908,1.026089,1.021251,0.003721
22288.500000,2,0.953394,0.964705,0.959699,0.003792
22288.750000,2,0.888458,0.900114,0.894781,0.003978
22289.000000,2,0.819833,0.831779,0.826376,0.004217
22289.250000,2,0.751770,0.763800,0.758289,0.004186
22289.500000,2,0.682985,0.694586,0.689299,0.004037
22289.750000,2,0.617931,0.629634,0.623843,0.003915
22290.000000,2,0.555611,0.565791,0.560899,0.003543
22290.250000,2,0.498889,0.508677,0.503986,0.003310
22290.500000,2,0.448228,0.456394,0.452387,0.002776
22290.750000,2,0.405616,0.412553,0.409095,0.002456
22291.000000,2,0.369878,0.375278,0.372497,0.001877
22291.250000,2,0.342492,0.346914,0.344731,0.001465
22291.500000,2,0.322373,0.325279,0.323726,0.000933
22291.750000,2,0.310708,0.313142,0.311752,0.000687
22292.000000,3,0.379001,0.380524,0.379732,0.000558
22292.250000,3,0.382521,0.383964,0.383127,0.000496
22292.500000,3,0.392573,0.395192,0.393656,0.000932
22292.750000,3,0.409442,0.413152,0.410990,0.001236
22293.000000,3,0.433611,0.437846,0.435172,0.001477
22293.250000,3,0.463338,0.468746,0.465494,0.001932
22293.500000,3,0.499158,0.505208,0.501418,0.002165
22293.750000,3,0.539350,0.547000,0.542397,0.002592
22294.000000,3,0.584475,0.592908,0.587674,0.002740
22294.250000,3,0.632565,0.640331,0.635553,0.002777
22294.500000,3,0.681747,0.690043,0.684844,0.002862
22294.750000,3,0.730210,0.738645,0.733437,0.002831
22295.000000,3,0.777414,0.785585,0.780656,0.002812
22295.250000,3,0.822385,0.830288,0.825549,0.002605
22295.500000,3,0.864774,0.872349,0.867763,0.002437
22295.750000,3,0.903034,0.909564,0.905462,0.002223
22296.000000,3,0.936468,0.942345,0.938510,0.001893
22296.250000,3,0.962943,0.967906,0.964758,0.001545
22296.500000,3,0.983543,0.987174,0.984798,0.001134
22296.750000,3,0.998512,1.002139,1.000004,0.001143
22297.000000,3,1.011818,1.014545,1.012689,0.000769
22297.250000,3,1.021016,1.022939,1.021670,0.000603
22297.500000,3,1.026914,1.028562,1.027715,0.000533
22297.750000,3,1.028002,1.029531,1.028704,0.000474
22298.000000,3,1.025581,1.026978,1.026282,0.000533
22298.250000,3,1.019899,1.022041,1.020893,0.000737
22298.500000,3,1.013900,1.017021,1.014784,0.001042
22298.750000,3,1.009090,1.010822,1.010033,0.000564
22299.000000,3,1.004733,1.007192,1.005847,0.000693
22299.250000,3,0.999777,1.002300,1.001148,0.000779
22299.500000,3,0.992954,0.996177,0.994858,0.000852
22299.750000,3,0.984744,0.988790,0.987173,0.001139
22300.000000,3,0.978564,0.981849,0.980288,0.000953
22300.250000,3,0.972217,0.975051,0.974009,0.000853
22300.500000,3,0.969084,0.971408,0.970695,0.000733
22300.750000,3,0.966871,0.968949,0.968310,0.000659
22301.000000,3,0.964372,0.966755,0.965847,0.000709
22301.250000,3,0.959633,0.962431,0.961440,0.001003
22301.500000,3,0.954914,0.957758,0.956677,0.000852
22301.750000,3,0.950902,0.953395,0.952472,0.000768
22302.000000,3,0.949596,0.952176,0.951448,0.000895
22302.250000,3,0.952191,0.953996,0.953289,0.000590
22302.500000,3,0.956034,0.958115,0.957513,0.000692
22302.750000,3,0.960563,0.961973,0.961515,0.000384
22303.000000,3,0.963686,0.965349,0.964776,0.000573
22303.250000,3,0.965394,0.967648,0.966752,0.000740
22303.500000,3,0.967761,0.968683,0.968177,0.000331
22303.750000,3,0.968385,0.969778,0.969109,0.000392
22304.000000,3,0.968763,0.970648,0.969546,0.000568
22304.250000,3,0.968343,0.969437,0.968969,0.000363
22304.500000,3,0.965920,0.967713,0.966806,0.000468
22304.750000,3,0.964208,0.964803,0.964542,0.000189
22305.000000,3,0.962933,0.964185,0.963389,0.000371
22305.250000,3,0.963376,0.965350,0.964448,0.000552
22305.500000,3,0.966758,0.967731,0.967252,0.000335
22305.750000,3,0.969240,0.970721,0.970078,0.000460
22306.000000,3,0.971599,0.972878,0.972332,0.000398
22306.250000,3,0.972951,0.974228,0.973742,0.000382
22306.500000,3,0.973917,0.975649,0.974373,0.000497
22306.750000,3,0.974894,0.976227,0.975711,0.000478
22307.000000,3,0.976429,0.977721,0.976976,0.000362
22307.250000,3,0.977334,0.978607,0.978091,0.000463
22307.500000,3,0.977599,0.979598,0.978604,0.000621
22307.750000,3,0.977885,0.978828,0.978414,0.000306
22308.000000,3,0.978860,0.981148,0.980046,0.000748
22308.250000,3,0.983504,0.985840,0.984320,0.000639
22308.500000,3,0.990375,0.993216,0.991449,0.000734
22308.750000,3,0.999333,1.001888,1.000391,0.000640
22309.000000,3,1.008465,1.010263,1.009080,0.000538
22309.250000,3,1.015183,1.016644,1.015810,0.000520
22309.500000,3,1.020996,1.022859,1.021772,0.000535
22309.750000,3,1.028500,1.030633,1.029177,0.000611
22310.000000,3,1.037906,1.040830,1.039432,0.000939
22310.250000,3,1.051025,1.053955,1.052324,0.001084
22310.500000,3,1.064830,1.068302,1.066329,0.000984
22310.750000,3,1.077206,1.080291,1.078913,0.001026
22311.000000,3,1.087665,1.090609,1.089335,0.000956
22311.250000,3,1.097816,1.100488,1.099305,0.001002
22311.500000,3,1.110453,1.113596,1.111881,0.001034
22311.750000,3,1.125171,1.128981,1.127750,0.001235
22312.000000,3,1.143389,1.147472,1.145732,0.001374
22312.250000,3,1.160359,1.163800,1.162311,0.001303
22312.500000,3,1.173618,1.176702,1.175283,0.001126
22312.750000,3,1.183281,1.186852,1.185206,0.000969
22313.000000,3,1.192583,1.195796,1.194375,0.001148
22313.250000,3,1.204724,1.208529,1.206637,0.001380
22313.500000,3,1.219756,1.224473,1.222088,0.001726
22313.750000,3,1.236505,1.241374,1.239492,0.001581
22314.000000,3,1.252873,1.256988,1.255086,0.001347
22314.250000,3,1.265037,1.268315,1.266823,0.001152
22314.500000,3,1.274810,1.277967,1.276760,0.001015
22314.750000,3,1.285131,1.288676,1.286504,0.001099
22315.000000,3,1.297953,1.301847,1.300001,0.001222
22315.250000,3,1.313162,1.317118,1.315210,0.001379
22315.500000,3,1.329853,1.333485,1.331703,0.001222
22315.750000,3,1.343827,1.346477,1.344916,0.000847
22316.000000,3,1.353057,1.356369,1.354809,0.001117
22316.250000,3,1.360758,1.365113,1.362461,0.001444
22316.500000,3,1.371620,1.375274,1.373234,0.001154
22316.750000,3,1.385761,1.390776,1.388129,0.001749
22317.000000,3,1.404129,1.409935,1.407106,0.001709
22317.250000,3,1.424086,1.429145,1.426732,0.001687
22317.500000,3,1.440222,1.444333,1.442313,0.001318
22317.750000,3,1.450979,1.454343,1.452592,0.001096
22318.000000,3,1.454917,1.458038,1.456445,0.000832
22318.250000,3,1.454128,1.456189,1.455439,0.000628
22318.500000,3,1.447414,1.450378,1.449330,0.000972
22318.750000,3,1.432837,1.436838,1.435496,0.001122
22319.000000,3,1.408725,1.416053,1.413330,0.002046
22319.250000,3,1.377939,1.385219,1.382320,0.002440
22319.500000,3,1.339390,1.347575,1.344494,0.002349
22319.750000,3,1.296658,1.306056,1.302038,0.003090
22320.000000,3,1.250465,1.259684,1.256307,0.003008
22320.250000,3,1.198588,1.209531,1.205622,0.003565
22320.500000,3,1.140799,1.152657,1.148141,0.003942
22320.750000,3,1.074405,1.087934,1.082901,0.004449
22321.000000,3,1.002008,1.016052,1.010724,0.004486
22321.250000,3,0.924989,0.939333,0.933993,0.004713
22321.500000,3,0.847803,0.861917,0.856478,0.004672
22321.750000,3,0.772345,0.785793,0.780484,0.004483
22322.000000,3,0.698936,0.711811,0.707109,0.004397
22322.250000,3,0.631042,0.643051,0.637979,0.003922
22322.500000,3,0.568089,0.578477,0.574260,0.003666
22322.750000,3,0.512456,0.521462,0.517777,0.003066
22323.000000,3,0.466276,0.473589,0.470348,0.002546
22323.250000,3,0.429601,0.435344,0.432690,0.002027
22323.500000,3,0.403832,0.407654,0.405918,0.001275
22323.750000,3,0.387978,0.390428,0.389179,0.000798
22324.000000,4,0.299247,0.299815,0.299511,0.000189
22324.250000,4,0.302209,0.303486,0.302920,0.000409
22324.500000,4,0.312225,0.314569,0.313165,0.000816
22324.750000,4,0.329024,0.332756,0.330648,0.001222
22325.000000,4,0.353657,0.358230,0.355570,0.001547
22325.250000,4,0.384290,0.389496,0.386516,0.001886
22325.500000,4,0.421385,0.427647,0.423977,0.002261
22325.750000,4,0.463926,0.471215,0.466893,0.002544
22326.000000,4,0.510686,0.518215,0.513884,0.002704
22326.250000,4,0.561544,0.569727,0.564838,0.002901
22326.500000,4,0.614694,0.623474,0.618438,0.003107
22326.750000,4,0.670256,0.678954,0.673880,0.003118
22327.000000,4,0.725479,0.734855,0.729281,0.003310
22327.250000,4,0.780466,0.788566,0.784049,0.002986
22327.500000,4,0.832267,0.840303,0.835961,0.002787
22327.750000,4,0.880925,0.888838,0.884671,0.002756
22328.000000,4,0.926528,0.933229,0.929535,0.002608
22328.250000,4,0.966214,0.971727,0.969292,0.002078
22328.500000,4,1.001164,1.006375,1.004068,0.001775
22328.750000,4,1.031977,1.036119,1.033885,0.001572
22329.000000,4,1.056618,1.060031,1.058476,0.000997
22329.250000,4,1.075533,1.079992,1.078106,0.001288
22329.500000,4,1.090317,1.094233,1.092907,0.001111
22329.750000,4,1.101120,1.105027,1.103441,0.001195
22330.000000,4,1.108309,1.111204,1.110042,0.000974
22330.250000,4,1.112177,1.116734,1.114418,0.001324
22330.500000,4,1.114756,1.117703,1.116412,0.001102
22330.750000,4,1.115467,1.118218,1.117081,0.000944
22331.000000,4,1.114426,1.117703,1.116463,0.001178
22331.250000,4,1.112327,1.115575,1.114085,0.001012
22331.500000,4,1.110019,1.112729,1.111291,0.001001
22331.750000,4,1.106710,1.109868,1.108306,0.001208
22332.000000,4,1.105036,1.107775,1.106540,0.000906
22332.250000,4,1.105046,1.107736,1.106315,0.000869
22332.500000,4,1.105985,1.107785,1.106773,0.000676
22332.750000,4,1.106927,1.108480,1.107648,0.000584
22333.000000,4,1.105309,1.108528,1.107083,0.001050
22333.250000,4,1.103904,1.107138,1.105400,0.000995
22333.500000,4,1.101861,1.104460,1.103326,0.000854
22333.750000,4,1.099424,1.103357,1.101357,0.001135
22334.000000,4,1.097887,1.100850,1.099479,0.001133
22334.250000,4,1.095706,1.099036,1.097520,0.001228
22334.500000,4,1.092153,1.095453,1.093935,0.001196
22334.750000,4,1.086500,1.090973,1.089104,0.001548
22335.000000,4,1.081605,1.085342,1.083881,0.001097
22335.250000,4,1.078298,1.081189,1.080101,0.001161
22335.500000,4,1.078194,1.081609,1.079659,0.001123
22335.750000,4,1.079623,1.082972,1.081457,0.001163
22336.000000,4,1.082463,1.086488,1.084584,0.001140
22336.250000,4,1.085185,1.088088,1.086784,0.000942
22336.500000,4,1.085438,1.087912,1.086803,0.000911
22336.750000,4,1.084802,1.087732,1.086374,0.000991
22337.000000,4,1.084697,1.087532,1.086334,0.000891
22337.250000,4,1.086951,1.089518,1.088173,0.000866
22337.500000,4,1.089412,1.092483,1.090711,0.000905
22337.750000,4,1.091071,1.094018,1.092586,0.000778
22338.000000,4,1.091975,1.093918,1.092917,0.000591
22338.250000,4,1.091101,1.093243,1.092073,0.000689
22338.500000,4,1.089870,1.092638,1.091222,0.000822
22338.750000,4,1.092274,1.094353,1.093078,0.000673
22339.000000,4,1.096523,1.098037,1.097223,0.000518
22339.250000,4,1.102593,1.103773,1.102969,0.000369
22339.500000,4,1.106194,1.108004,1.107178,0.000565
22339.750000,4,1.108785,1.111114,1.109845,0.000773
22340.000000,4,1.116090,1.121751,1.119333,0.002095
22340.250000,4,1.111822,1.114076,1.112827,0.000717
22340.500000,4,1.114355,1.116470,1.115245,0.000698
22340.750000,4,1.118041,1.119614,1.118823,0.000623
22341.000000,4,1.120511,1.122705,1.121495,0.000624
22341.250000,4,1.121063,1.123035,1.122179,0.000561
22341.500000,4,1.120953,1.122677,1.121717,0.000612
22341.750000,4,1.121419,1.123226,1.122389,0.000620
22342.000000,4,1.124714,1.127339,1.126301,0.000735
22342.250000,4,1.132824,1.135385,1.134056,0.000804
22342.500000,4,1.142064,1.144670,1.143257,0.000731
22342.750000,4,1.150326,1.151878,1.151196,0.000499
22343.000000,4,1.155979,1.158391,1.156957,0.000955
22343.250000,4,1.158982,1.161340,1.160366,0.000755
22343.500000,4,1.162236,1.164246,1.163035,0.000638
22343.750000,4,1.166114,1.169485,1.167657,0.001036
22344.000000,4,1.171578,1.174379,1.172756,0.000913
22344.250000,4,1.176056,1.179241,1.177475,0.000970
22344.500000,4,1.179301,1.181774,1.180562,0.000904
22344.750000,4,1.181586,1.183460,1.182615,0.000663
22345.000000,4,1.183762,1.186157,1.185201,0.000739
22345.250000,4,1.188521,1.190287,1.189496,0.000555
22345.500000,4,1.194324,1.195972,1.195143,0.000533
22345.750000,4,1.198984,1.201729,1.200458,0.000773
22346.000000,4,1.201482,1.203998,1.202691,0.000721
22346.250000,4,1.200733,1.203069,1.202121,0.000681
22346.500000,4,1.200040,1.201376,1.200706,0.000456
22346.750000,4,1.201461,1.203638,1.202416,0.000679
22347.000000,4,1.207547,1.210994,1.209663,0.001040
22347.250000,4,1.221357,1.224746,1.222857,0.001086
22347.500000,4,1.237037,1.239878,1.238433,0.000968
22347.750000,4,1.251088,1.254460,1.252610,0.001112
22348.000000,4,1.261015,1.265135,1.262949,0.001169
22348.250000,4,1.268260,1.271643,1.269928,0.001136
22348.500000,4,1.274199,1.277064,1.275471,0.000987
22348.750000,4,1.278962,1.282105,1.280280,0.001121
22349.000000,4,1.283361,1.287106,1.284603,0.001438
22349.250000,4,1.285780,1.289320,1.287341,0.001362
22349.500000,4,1.285564,1.288689,1.286913,0.001078
22349.750000,4,1.281093,1.285790,1.283352,0.001525
22350.000000,4,1.274363,1.279336,1.276530,0.001592
22350.250000,4,1.265073,1.270053,1.267300,0.001595
22350.500000,4,1.251104,1.257264,1.253941,0.001775
22350.750000,4,1.231606,1.239183,1.235405,0.002169
22351.000000,4,1.206608,1.213695,1.209725,0.001987
22351.250000,4,1.173801,1.181694,1.178003,0.002231
22351.500000,4,1.136644,1.145175,1.140666,0.002436
22351.750000,4,1.095253,1.103503,1.099369,0.002465
22352.000000,4,1.050470,1.059269,1.054156,0.002616
22352.250000,4,0.999431,1.007727,1.003251,0.002672
22352.500000,4,0.940978,0.949583,0.945517,0.003253
