# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246292,0.246998,0.246593,0.000214
23228.250000,1,0.248533,0.249588,0.248945,0.000387
23228.500000,1,0.255957,0.257824,0.256675,0.000672
23228.750000,1,0.268789,0.271498,0.269771,0.001005
23229.000000,1,0.286798,0.290826,0.288406,0.001337
23229.250000,1,0.310376,0.314845,0.312176,0.001612
23229.500000,1,0.338947,0.344331,0.341069,0.001871
23229.750000,1,0.372653,0.379042,0.375012,0.002216
23230.000000,1,0.410832,0.418265,0.413820,0.002518
23230.250000,1,0.453872,0.462166,0.457111,0.002813
23230.500000,1,0.500840,0.509072,0.504152,0.002737
23230.750000,1,0.549920,0.558470,0.553105,0.002930
23231.000000,1,0.598827,0.607289,0.602151,0.002822
23231.250000,1,0.646081,0.655287,0.649796,0.002953
23231.500000,1,0.693294,0.701040,0.696233,0.002605
23231.750000,1,0.737564,0.745020,0.740263,0.002561
23232.000000,1,0.779264,0.786518,0.782071,0.002246
23232.250000,1,0.817755,0.824540,0.820198,0.002165
23232.500000,1,0.851599,0.857072,0.853402,0.001809
23232.750000,1,0.880194,0.885105,0.882202,0.001663
23233.000000,1,0.906458,0.911445,0.908199,0.001644
23233.250000,1,0.929694,0.934477,0.931716,0.001605
23233.500000,1,0.953052,0.956396,0.954250,0.001037
23233.750000,1,0.973409,0.976853,0.974879,0.001125
23234.000000,1,0.990569,0.994114,0.992577,0.001114
23234.250000,1,1.005763,1.009381,1.007558,0.001024
23234.500000,1,1.020210,1.023050,1.021236,0.000898
23234.750000,1,1.033676,1.036719,1.034871,0.000998
23235.000000,1,1.047617,1.050679,1.048564,0.001004
23235.250000,1,1.062029,1.064428,1.063167,0.000826
23235.500000,1,1.074908,1.078707,1.076548,0.001125
23235.750000,1,1.087098,1.090836,1.088977,0.001109
23236.000000,1,1.098925,1.102163,1.100635,0.000975
23236.250000,1,1.111779,1.114622,1.112957,0.001026
23236.500000,1,1.125499,1.127590,1.126245,0.000818
23236.750000,1,1.138953,1.141110,1.139931,0.000824
23237.000000,1,1.153533,1.156150,1.154719,0.000887
23237.250000,1,1.166094,1.169324,1.167612,0.001086
23237.500000,1,1.178090,1.180971,1.179452,0.001084
23237.750000,1,1.189297,1.192524,1.191130,0.000954
23238.000000,1,1.201673,1.205003,1.203203,0.001010
23238.250000,1,1.214079,1.216933,1.215434,0.000810
23238.500000,1,1.226018,1.228639,1.227278,0.000957
23238.750000,1,1.233823,1.236083,1.235236,0.000702
23239.000000,1,1.241231,1.242528,1.241919,0.000486
23239.250000,1,1.247040,1.248481,1.247850,0.000487
23239.500000,1,1.254626,1.256439,1.255730,0.000580
23239.750000,1,1.265633,1.267845,1.266657,0.000704
23240.000000,1,1.278499,1.281424,1.279704,0.000853
23240.250000,1,1.292185,1.294253,1.293276,0.000611
23240.500000,1,1.304392,1.306981,1.305878,0.000840
23240.750000,1,1.314468,1.315561,1.315185,0.000372
23241.000000,1,1.321805,1.323968,1.322626,0.000697
23241.250000,1,1.326854,1.328626,1.327743,0.000610
23241.500000,1,1.329576,1.331508,1.330474,0.000704
23241.750000,1,1.330467,1.332012,1.331002,0.000475
23242.000000,1,1.329268,1.331517,1.330535,0.000624
23242.250000,1,1.328059,1.330403,1.328902,0.000664
23242.500000,1,1.326125,1.327843,1.326925,0.000593
23242.750000,1,1.325589,1.326925,1.326355,0.000392
23243.000000,1,1.324759,1.326156,1.325550,0.000451
23243.250000,1,1.324322,1.325103,1.324685,0.000288
23243.500000,1,1.322505,1.323587,1.322962,0.000342
23243.750000,1,1.319016,1.321198,1.319657,0.000647
23244.000000,1,1.315148,1.316472,1.315984,0.000387
23244.250000,1,1.310411,1.312304,1.311352,0.000652
23244.500000,1,1.306505,1.307479,1.307020,0.000365
23244.750000,1,1.301854,1.303157,1.302531,0.000451
23245.000000,1,1.296735,1.297966,1.297212,0.000415
23245.250000,1,1.289767,1.292134,1.290789,0.000791
23245.500000,1,1.282115,1.284197,1.283306,0.000619
23245.750000,1,1.275250,1.277161,1.276510,0.000617
23246.000000,1,1.268696,1.270521,1.269738,0.000654
23246.250000,1,1.261992,1.263224,1.262645,0.000368
23246.500000,1,1.254326,1.257378,1.255540,0.000936
23246.750000,1,1.246901,1.249567,1.248429,0.000826
23247.000000,1,1.240316,1.242539,1.241405,0.000681
23247.250000,1,1.234503,1.236598,1.235735,0.000709
23247.500000,1,1.231170,1.233554,1.232243,0.000802
23247.750000,1,1.229480,1.230671,1.229996,0.000432
23248.000000,1,1.228253,1.230149,1.229309,0.000693
23248.250000,1,1.227270,1.229464,1.228282,0.000753
23248.500000,1,1.226200,1.227767,1.226923,0.000637
23248.750000,1,1.224380,1.226340,1.225275,0.000701
23249.000000,1,1.222072,1.223637,1.222992,0.000534
23249.250000,1,1.219695,1.221317,1.220645,0.000560
23249.500000,1,1.217206,1.218895,1.217882,0.000675
23249.750000,1,1.213351,1.215981,1.214781,0.000696
23250.000000,1,1.210325,1.212460,1.211202,0.000705
23250.250000,1,1.206661,1.208324,1.207695,0.000515
23250.500000,1,1.203422,1.204717,1.204104,0.000431
23250.750000,1,1.199138,1.200813,1.200062,0.000525
23251.000000,1,1.194706,1.196606,1.195784,0.000771
23251.250000,1,1.189332,1.191489,1.190738,0.000737
23251.500000,1,1.184639,1.186412,1.185296,0.000574
23251.750000,1,1.177965,1.179703,1.179045,0.000549
23252.000000,1,1.171829,1.173448,1.172810,0.000559
23252.250000,1,1.164781,1.166987,1.165748,0.000728
23252.500000,1,1.157130,1.159626,1.158277,0.000787
23252.750000,1,1.148865,1.150610,1.149655,0.000639
23253.000000,1,1.139989,1.141564,1.140812,0.000455
23253.250000,1,1.130994,1.132277,1.131694,0.000400
23253.500000,1,1.121226,1.123038,1.122379,0.000535
23253.750000,1,1.110839,1.113221,1.112156,0.000706
23254.000000,1,1.099071,1.101430,1.100385,0.000848
23254.250000,1,1.085012,1.088029,1.086323,0.000880
23254.500000,1,1.068280,1.071314,1.069860,0.000859
23254.750000,1,1.047156,1.051527,1.050063,0.001354
23255.000000,1,1.023480,1.028275,1.026730,0.001435
23255.250000,1,0.994842,1.000430,0.998492,0.001764
23255.500000,1,0.961256,0.967794,0.965286,0.002110
23255.750000,1,0.922885,0.929446,0.926899,0.002204
23256.000000,1,0.879347,0.887336,0.884062,0.002750
23256.250000,1,0.831870,0.840661,0.837367,0.002792
23256.500000,1,0.781722,0.791094,0.787549,0.002991
23256.750000,1,0.729285,0.738372,0.734945,0.002993
23257.000000,1,0.673642,0.684319,0.680163,0.003397
23257.250000,1,0.617483,0.627637,0.623741,0.003272
23257.500000,1,0.561410,0.571324,0.567769,0.003219
23257.750000,1,0.507994,0.517161,0.513579,0.003010
23258.000000,1,0.458081,0.466489,0.463359,0.002737
23258.250000,1,0.412211,0.419920,0.417056,0.002480
23258.500000,1,0.371100,0.378049,0.375424,0.002288
23258.750000,1,0.335020,0.340939,0.338772,0.001909
23259.000000,1,0.304673,0.309330,0.307480,0.001494
23259.250000,1,0.279783,0.283775,0.282190,0.001313
23259.500000,1,0.261931,0.264535,0.263479,0.000853
23259.750000,1,0.250846,0.252542,0.251908,0.000504
23260.000000,2,0.274338,0.275241,0.274844,0.000276
23260.250000,2,0.276949,0.278027,0.277366,0.000326
23260.500000,2,0.283464,0.285623,0.284116,0.000661
23260.750000,2,0.295015,0.297697,0.296010,0.000898
23261.000000,2,0.310785,0.314775,0.312327,0.001250
23261.250000,2,0.332773,0.337308,0.334450,0.001502
23261.500000,2,0.359099,0.365036,0.361180,0.001859
23261.750000,2,0.391502,0.397560,0.393781,0.002074
23262.000000,2,0.427629,0.434547,0.430128,0.002335
23262.250000,2,0.467892,0.475312,0.470669,0.002609
23262.500000,2,0.510243,0.518838,0.513692,0.002816
23262.750000,2,0.556113,0.564944,0.559647,0.002954
23263.000000,2,0.603135,0.612077,0.606479,0.003049
23263.250000,2,0.650462,0.659139,0.653673,0.003015
23263.500000,2,0.695082,0.704062,0.698525,0.002956
23263.750000,2,0.738706,0.746132,0.741548,0.002548
23264.000000,2,0.778410,0.785645,0.781380,0.002398
23264.250000,2,0.815948,0.823164,0.818742,0.002383
23264.500000,2,0.850242,0.856964,0.852710,0.002210
23264.750000,2,0.880972,0.887555,0.883688,0.002090
23265.000000,2,0.906811,0.912949,0.909588,0.001823
23265.250000,2,0.929008,0.934038,0.931064,0.001602
23265.500000,2,0.945331,0.950136,0.947873,0.001501
23265.750000,2,0.960304,0.964099,0.962173,0.001296
23266.000000,2,0.972790,0.975987,0.974287,0.001150
23266.250000,2,0.983698,0.986231,0.984909,0.000896
23266.500000,2,0.990538,0.993439,0.991947,0.001016
23266.750000,2,0.995597,0.997854,0.996859,0.000735
23267.000000,2,0.998513,1.000672,0.999471,0.000724
23267.250000,2,1.001758,1.003795,1.003067,0.000791
23267.500000,2,1.007320,1.008921,1.008058,0.000481
23267.750000,2,1.015099,1.017268,1.016049,0.000601
23268.000000,2,1.024883,1.027763,1.025783,0.000854
23268.250000,2,1.034175,1.036431,1.035535,0.000719
23268.500000,2,1.042089,1.043655,1.042876,0.000477
23268.750000,2,1.049783,1.050917,1.050293,0.000403
23269.000000,2,1.055936,1.057762,1.056586,0.000545
23269.250000,2,1.064591,1.066882,1.065337,0.000638
23269.500000,2,1.073720,1.075660,1.074336,0.000629
23269.750000,2,1.083799,1.086526,1.084704,0.000784
23270.000000,2,1.093508,1.095556,1.094389,0.000654
23270.250000,2,1.104097,1.105970,1.104943,0.000610
23270.500000,2,1.113916,1.115862,1.114941,0.000610
23270.750000,2,1.125137,1.127621,1.126248,0.000771
23271.000000,2,1.134804,1.137493,1.136033,0.000773
23271.250000,2,1.145092,1.146638,1.146154,0.000494
23271.500000,2,1.152492,1.154630,1.153581,0.000634
23271.750000,2,1.160171,1.162275,1.161036,0.000618
23272.000000,2,1.184338,1.204899,1.194179,0.007543
23272.250000,2,1.174119,1.176652,1.175529,0.000732
23272.500000,2,1.182633,1.183926,1.183283,0.000393
23272.750000,2,1.190596,1.192580,1.191724,0.000728
23273.000000,2,1.198328,1.199768,1.199014,0.000393
23273.250000,2,1.204066,1.206530,1.204985,0.000756
23273.500000,2,1.209068,1.210225,1.209606,0.000338
23273.750000,2,1.213921,1.215049,1.214454,0.000367
23274.000000,2,1.215500,1.217843,1.217121,0.000675
23274.250000,2,1.219371,1.220897,1.219905,0.000444
23274.500000,2,1.219186,1.219884,1.219507,0.000262
23274.750000,2,1.218245,1.219174,1.218849,0.000299
23275.000000,2,1.216904,1.217663,1.217205,0.000253
23275.250000,2,1.217535,1.219041,1.218330,0.000509
23275.500000,2,1.220730,1.221900,1.221271,0.000408
23275.750000,2,1.224720,1.226766,1.225638,0.000811
23276.000000,2,1.228915,1.230134,1.229543,0.000378
23276.250000,2,1.230461,1.232656,1.231469,0.000775
23276.500000,2,1.231691,1.233286,1.232664,0.000467
23276.750000,2,1.235054,1.236412,1.235688,0.000426
23277.000000,2,1.237582,1.239609,1.239018,0.000628
23277.250000,2,1.243383,1.245913,1.244780,0.000735
23277.500000,2,1.247654,1.249378,1.248898,0.000527
23277.750000,2,1.251214,1.252512,1.251746,0.000398
23278.000000,2,1.251539,1.253193,1.252178,0.000584
23278.250000,2,1.250966,1.252889,1.252094,0.000567
23278.500000,2,1.251317,1.253153,1.252031,0.000666
23278.750000,2,1.253074,1.254430,1.254036,0.000398
23279.000000,2,1.255408,1.256668,1.256014,0.000379
23279.250000,2,1.256029,1.257691,1.257013,0.000558
23279.500000,2,1.254288,1.255470,1.254935,0.000377
23279.750000,2,1.251377,1.253212,1.252253,0.000573
23280.000000,2,1.247555,1.249237,1.248610,0.000587
23280.250000,2,1.244747,1.246090,1.245451,0.000445
23280.500000,2,1.241003,1.242370,1.241783,0.000464
23280.750000,2,1.237261,1.238965,1.238369,0.000489
23281.000000,2,1.232555,1.234562,1.233556,0.000617
23281.250000,2,1.228271,1.230371,1.229210,0.000582
23281.500000,2,1.223827,1.225055,1.224480,0.000399
23281.750000,2,1.220897,1.223629,1.222051,0.000798
23282.000000,2,1.220550,1.221953,1.221189,0.000489
23282.250000,2,1.221420,1.224106,1.222662,0.000809
23282.500000,2,1.224057,1.225636,1.224751,0.000520
23282.750000,2,1.227492,1.229190,1.228333,0.000585
23283.000000,2,1.231320,1.232668,1.231833,0.000377
23283.250000,2,1.235619,1.237078,1.236393,0.000506
23283.500000,2,1.238564,1.240853,1.239899,0.000657
23283.750000,2,1.242051,1.244017,1.243195,0.000635
23284.000000,2,1.244095,1.245061,1.244517,0.000319
23284.250000,2,1.244043,1.245646,1.244919,0.000517
23284.500000,2,1.243665,1.245265,1.244376,0.000581
23284.750000,2,1.243514,1.244711,1.244088,0.000413
23285.000000,2,1.242210,1.243713,1.243075,0.000497
23285.250000,2,1.240824,1.242283,1.241475,0.000558
23285.500000,2,1.237150,1.239606,1.238349,0.000779
23285.750000,2,1.232917,1.235692,1.234270,0.000904
23286.000000,2,1.225171,1.228041,1.226965,0.001190
23286.250000,2,1.217596,1.221543,1.219650,0.001330
23286.500000,2,1.207503,1.211935,1.209881,0.001439
23286.750000,2,1.194862,1.199352,1.197586,0.001568
23287.000000,2,1.176291,1.181780,1.179681,0.001920
23287.250000,2,1.153556,1.159421,1.156760,0.002101
23287.500000,2,1.123076,1.130084,1.127155,0.002441
23287.750000,2,1.087088,1.095098,1.091601,0.002795
23288.000000,2,1.043013,1.052993,1.048509,0.003319
23288.250000,2,0.994386,1.004278,0.999791,0.003444
23288.500000,2,0.937355,0.948672,0.944211,0.003896
23288.750000,2,0.877613,0.888613,0.884279,0.003909
23289.000000,2,0.812232,0.824714,0.819911,0.004252
23289.250000,2,0.747086,0.758630,0.754108,0.004056
23289.500000,2,0.679562,0.691758,0.686933,0.004202
23289.750000,2,0.614029,0.625605,0.620970,0.004011
23290.000000,2,0.550092,0.561230,0.556671,0.003785
23290.250000,2,0.490867,0.501243,0.496978,0.003443
23290.500000,2,0.436589,0.445680,0.441964,0.003140
23290.750000,2,0.389764,0.397463,0.394362,0.002618
23291.000000,2,0.350067,0.356250,0.353643,0.002081
23291.250000,2,0.319039,0.323828,0.321791,0.001647
23291.500000,2,0.296414,0.299532,0.297928,0.001140
23291.750000,2,0.283096,0.284692,0.283801,0.000537
23292.000000,3,0.311966,0.312875,0.312415,0.000328
23292.250000,3,0.315663,0.317930,0.316349,0.000691
23292.500000,3,0.327317,0.330427,0.328387,0.001013
23292.750000,3,0.346491,0.351485,0.348299,0.001615
23293.000000,3,0.373616,0.379900,0.375767,0.002004
23293.250000,3,0.407488,0.414506,0.410099,0.002346
23293.500000,3,0.447729,0.455795,0.450681,0.002666
23293.750000,3,0.493248,0.502403,0.496614,0.002974
23294.000000,3,0.543698,0.552991,0.547072,0.003107
23294.250000,3,0.596518,0.606134,0.599909,0.003130
23294.500000,3,0.649764,0.659516,0.653269,0.003228
23294.750000,3,0.702183,0.711409,0.705956,0.002959
23295.000000,3,0.754589,0.763142,0.757562,0.002952
23295.250000,3,0.804882,0.813152,0.808071,0.002903
23295.500000,3,0.855055,0.863833,0.858218,0.002860
23295.750000,3,0.902529,0.910847,0.906019,0.002738
23296.000000,3,0.947516,0.954747,0.950184,0.002497
23296.250000,3,0.985551,0.992169,0.988080,0.002257
23296.500000,3,1.018622,1.022962,1.020441,0.001572
23296.750000,3,1.045976,1.049159,1.047543,0.001182
23297.000000,3,1.069690,1.074472,1.071985,0.001583
23297.250000,3,1.092362,1.095844,1.094095,0.001383
23297.500000,3,1.111265,1.115905,1.113436,0.001540
23297.750000,3,1.127158,1.129586,1.128345,0.000892
23298.000000,3,1.137069,1.140057,1.138451,0.000963
23298.250000,3,1.143447,1.145023,1.143946,0.000571
23298.500000,3,1.145331,1.147831,1.146163,0.000812
23298.750000,3,1.144966,1.146772,1.145764,0.000541
23299.000000,3,1.141740,1.143721,1.142643,0.000676
23299.250000,3,1.134559,1.136539,1.135761,0.000675
23299.500000,3,1.125641,1.128325,1.126927,0.000911
23299.750000,3,1.117300,1.119682,1.118229,0.000748
23300.000000,3,1.112336,1.114925,1.113544,0.000933
23300.250000,3,1.109111,1.111667,1.110642,0.000734
23300.500000,3,1.111081,1.113059,1.111821,0.000717
23300.750000,3,1.112726,1.115225,1.113945,0.000771
23301.000000,3,1.113885,1.115750,1.115046,0.000667
23301.250000,3,1.112906,1.114867,1.113642,0.000619
23301.500000,3,1.109780,1.111097,1.110723,0.000442
23301.750000,3,1.106938,1.108824,1.107827,0.000613
23302.000000,3,1.102878,1.104902,1.104045,0.000631
23302.250000,3,1.097835,1.099830,1.098542,0.000685
23302.500000,3,1.089865,1.092102,1.091087,0.000702
23302.750000,3,1.081505,1.083638,1.082788,0.000799
23303.000000,3,1.074444,1.077160,1.076105,0.000933
23303.250000,3,1.073241,1.075533,1.074365,0.000875
23303.500000,3,1.075734,1.078728,1.077384,0.001067
23303.750000,3,1.083036,1.085196,1.084040,0.000891
23304.000000,3,1.088858,1.091485,1.090275,0.000830
23304.250000,3,1.091873,1.093720,1.092727,0.000654
23304.500000,3,1.092186,1.094373,1.093375,0.000796
23304.750000,3,1.092990,1.095279,1.094240,0.000810
23305.000000,3,1.096653,1.098601,1.097712,0.000797
23305.250000,3,1.104274,1.107224,1.105773,0.000883
23305.500000,3,1.114716,1.117210,1.115941,0.001033
23305.750000,3,1.125428,1.127481,1.126286,0.000683
23306.000000,3,1.133539,1.135130,1.134320,0.000601
23306.250000,3,1.139850,1.142052,1.140959,0.000691
23306.500000,3,1.147314,1.148820,1.147972,0.000551
23306.750000,3,1.155090,1.157068,1.156159,0.000746
23307.000000,3,1.164845,1.166388,1.165679,0.000597
23307.250000,3,1.173521,1.175235,1.174232,0.000513
23307.500000,3,1.181173,1.182430,1.181776,0.000419
23307.750000,3,1.185826,1.187711,1.186814,0.000559
23308.000000,3,1.190968,1.192018,1.191613,0.000363
23308.250000,3,1.196088,1.198119,1.196979,0.000621
23308.500000,3,1.202695,1.204472,1.203425,0.000527
23308.750000,3,1.209714,1.210994,1.210467,0.000384
23309.000000,3,1.216262,1.217636,1.216811,0.000375
23309.250000,3,1.222086,1.223179,1.222682,0.000370
23309.500000,3,1.226259,1.227444,1.226946,0.000343
23309.750000,3,1.231661,1.233424,1.232434,0.000597
23310.000000,3,1.235392,1.237291,1.236407,0.000643
23310.250000,3,1.239305,1.241339,1.240114,0.000638
23310.500000,3,1.241485,1.243256,1.242318,0.000570
23310.750000,3,1.241555,1.242964,1.242294,0.000409
23311.000000,3,1.239119,1.242094,1.240849,0.000876
23311.250000,3,1.237718,1.240505,1.239028,0.000833
23311.500000,3,1.235163,1.237294,1.236354,0.000737
23311.750000,3,1.231933,1.234415,1.233507,0.000802
23312.000000,3,1.228582,1.231139,1.229713,0.000884
23312.250000,3,1.223257,1.225686,1.224669,0.000819
23312.500000,3,1.218614,1.220350,1.219627,0.000642
23312.750000,3,1.212674,1.215199,1.213999,0.000941
23313.000000,3,1.206832,1.208574,1.207803,0.000562
23313.250000,3,1.198511,1.201592,1.200357,0.001012
23313.500000,3,1.188815,1.192333,1.190855,0.001182
23313.750000,3,1.177644,1.181068,1.179505,0.001054
23314.000000,3,1.168440,1.170964,1.169703,0.000872
23314.250000,3,1.161364,1.164263,1.162596,0.000879
23314.500000,3,1.159908,1.161253,1.160555,0.000558
23314.750000,3,1.161791,1.163383,1.162397,0.000510
23315.000000,3,1.165650,1.167448,1.166336,0.000588
23315.250000,3,1.169277,1.170644,1.170142,0.000393
23315.500000,3,1.171544,1.173581,1.172579,0.000666
23315.750000,3,1.172214,1.173706,1.172988,0.000509
23316.000000,3,1.172284,1.173796,1.172913,0.000407
23316.250000,3,1.170698,1.172485,1.171576,0.000508
23316.500000,3,1.168018,1.169434,1.168616,0.000451
23316.750000,3,1.163461,1.165352,1.164579,0.000626
23317.000000,3,1.158441,1.160073,1.158992,0.000524
23317.250000,3,1.151938,1.153872,1.152604,0.000561
23317.500000,3,1.144983,1.147074,1.146177,0.000761
23317.750000,3,1.138720,1.141500,1.139828,0.000818
23318.000000,3,1.131573,1.134439,1.132853,0.000948
23318.250000,3,1.121877,1.124527,1.123118,0.000831
23318.500000,3,1.108899,1.111766,1.110351,0.001078
23318.750000,3,1.091967,1.095573,1.093793,0.001222
23319.000000,3,1.071782,1.076250,1.074185,0.001398
23319.250000,3,1.048004,1.052637,1.050502,0.001652
23319.500000,3,1.019238,1.026243,1.023437,0.002144
23319.750000,3,0.987005,0.993605,0.990911,0.002242
23320.000000,3,0.948345,0.955963,0.952860,0.002692
23320.250000,3,0.904576,0.912733,0.909516,0.002910
23320.500000,3,0.855567,0.865111,0.861506,0.003275
23320.750000,3,0.803739,0.813488,0.809651,0.003286
23321.000000,3,0.749965,0.759513,0.755475,0.003325
23321.250000,3,0.693101,0.702606,0.698960,0.003433
23321.500000,3,0.636122,0.645942,0.642077,0.003427
23321.750000,3,0.580603,0.589542,0.586131,0.003205
23322.000000,3,0.527536,0.536728,0.533044,0.003096
23322.250000,3,0.479169,0.486926,0.483863,0.002721
23322.500000,3,0.435606,0.442501,0.439998,0.002407
23322.750000,3,0.398250,0.404185,0.401832,0.002022
23323.000000,3,0.367589,0.371939,0.370181,0.001644
23323.250000,3,0.343491,0.346661,0.345134,0.001136
23323.500000,3,0.325657,0.327862,0.326999,0.000791
23323.750000,3,0.315221,0.316287,0.315817,0.000373
23324.000000,4,0.295652,0.296428,0.296078,0.000277
23324.250000,4,0.299064,0.300872,0.299778,0.000537
23324.500000,4,0.308886,0.311671,0.309801,0.000910
23324.750000,4,0.326482,0.330626,0.328023,0.001380
23325.000000,4,0.351022,0.356177,0.352983,0.001757
23325.250000,4,0.383206,0.389512,0.385500,0.002151
23325.500000,4,0.421454,0.428882,0.424239,0.002483
23325.750000,4,0.466209,0.474930,0.469493,0.002910
23326.000000,4,0.515624,0.524964,0.519037,0.003090
23326.250000,4,0.569193,0.579107,0.572790,0.003365
23326.500000,4,0.624209,0.634809,0.628194,0.003496
23326.750000,4,0.681076,0.691449,0.685075,0.003395
23327.000000,4,0.736922,0.746605,0.740566,0.003220
23327.250000,4,0.791464,0.800314,0.794955,0.002891
23327.500000,4,0.841880,0.851051,0.845151,0.002984
23327.750000,4,0.889583,0.898265,0.892960,0.002773
23328.000000,4,0.934379,0.942142,0.937082,0.002578
23328.250000,4,0.975725,0.983003,0.978647,0.002151
23328.500000,4,1.014631,1.020164,1.016402,0.001898
23328.750000,4,1.048764,1.054410,1.050742,0.001804
23329.000000,4,1.078492,1.082905,1.080286,0.001298
23329.250000,4,1.104495,1.107766,1.105708,0.000974
23329.500000,4,1.125157,1.128121,1.126305,0.000974
23329.750000,4,1.142853,1.145344,1.143855,0.000877
23330.000000,4,1.157138,1.159369,1.157968,0.000792
23330.250000,4,1.168944,1.170457,1.169730,0.000519
23330.500000,4,1.177320,1.179319,1.178206,0.000726
23330.750000,4,1.185177,1.186290,1.185725,0.000337
23331.000000,4,1.190281,1.191454,1.190892,0.000440
23331.250000,4,1.194878,1.196563,1.195996,0.000491
23331.500000,4,1.197792,1.199544,1.198837,0.000593
23331.750000,4,1.199114,1.201175,1.200523,0.000642
23332.000000,4,1.198183,1.200003,1.199268,0.000574
23332.250000,4,1.196816,1.198658,1.197539,0.000567
23332.500000,4,1.193576,1.194845,1.194401,0.000394
23332.750000,4,1.193883,1.194987,1.194269,0.000351
23333.000000,4,1.194745,1.195829,1.195266,0.000311
23333.250000,4,1.197209,1.198647,1.198092,0.000498
23333.500000,4,1.199028,1.200997,1.199963,0.000556
23333.750000,4,1.200006,1.201653,1.200860,0.000523
23334.000000,4,1.198327,1.199970,1.199277,0.000492
23334.250000,4,1.197463,1.199112,1.198090,0.000481
23334.500000,4,1.194626,1.196822,1.195433,0.000698
23334.750000,4,1.193032,1.194112,1.193343,0.000337
23335.000000,4,1.189045,1.191024,1.190161,0.000657
23335.250000,4,1.185006,1.186064,1.185535,0.000362
23335.500000,4,1.178537,1.180808,1.179756,0.000648
23335.750000,4,1.174602,1.176042,1.175415,0.000472
23336.000000,4,1.171252,1.172184,1.171764,0.000357
23336.250000,4,1.170051,1.171642,1.171037,0.000505
23336.500000,4,1.168771,1.170352,1.169336,0.000427
23336.750000,4,1.167173,1.168714,1.167776,0.000433
23337.000000,4,1.163793,1.165132,1.164496,0.000452
23337.250000,4,1.160526,1.162711,1.161595,0.000708
23337.500000,4,1.158192,1.159383,1.158699,0.000412
23337.750000,4,1.157305,1.158782,1.157994,0.000487
23338.000000,4,1.155045,1.156559,1.155962,0.000420
23338.250000,4,1.152609,1.155156,1.153725,0.000833
23338.500000,4,1.149059,1.150610,1.149793,0.000524
23338.750000,4,1.145618,1.147375,1.146205,0.000509
23339.000000,4,1.142072,1.143399,1.142855,0.000449
23339.250000,4,1.140743,1.142427,1.141741,0.000574
23339.500000,4,1.140073,1.141436,1.140749,0.000438
23339.750000,4,1.138974,1.141243,1.140206,0.000614
23340.000000,4,1.152985,1.170901,1.161088,0.006911
23340.250000,4,1.133832,1.134735,1.134234,0.000287
23340.500000,4,1.129179,1.131561,1.130256,0.000753
23340.750000,4,1.126570,1.127724,1.127114,0.000431
23341.000000,4,1.121647,1.123238,1.122633,0.000457
23341.250000,4,1.116137,1.117716,1.117060,0.000503
23341.500000,4,1.109001,1.110478,1.109934,0.000476
23341.750000,4,1.102075,1.103958,1.103241,0.000614
23342.000000,4,1.097935,1.100112,1.099083,0.000595
23342.250000,4,1.099462,1.101434,1.100084,0.000640
23342.500000,4,1.104705,1.106401,1.105741,0.000514
23342.750000,4,1.112910,1.114511,1.113815,0.000541
23343.000000,4,1.119313,1.121370,1.120484,0.000662
23343.250000,4,1.124316,1.125971,1.125156,0.000615
23343.500000,4,1.127348,1.128782,1.128035,0.000476
23343.750000,4,1.130313,1.131791,1.130733,0.000481
23344.000000,4,1.134292,1.136248,1.135570,0.000637
23344.250000,4,1.140878,1.143221,1.142055,0.000684
23344.500000,4,1.146321,1.148086,1.147285,0.000606
23344.750000,4,1.150254,1.151068,1.150644,0.000238
23345.000000,4,1.151611,1.152495,1.152127,0.000310
23345.250000,4,1.151999,1.153502,1.152838,0.000497
23345.500000,4,1.153294,1.154819,1.154113,0.000415
23345.750000,4,1.156370,1.156910,1.156605,0.000187
23346.000000,4,1.157634,1.158546,1.158105,0.000317
23346.250000,4,1.158512,1.159901,1.159295,0.000429
23346.500000,4,1.157128,1.159046,1.157754,0.000545
23346.750000,4,1.155237,1.156756,1.156372,0.000472
23347.000000,4,1.155581,1.156495,1.156053,0.000240
23347.250000,4,1.159086,1.160136,1.159626,0.000295
23347.500000,4,1.164219,1.165508,1.164842,0.000392
23347.750000,4,1.170821,1.172936,1.171419,0.000654
23348.000000,4,1.174806,1.176059,1.175606,0.000448
23348.250000,4,1.177593,1.179087,1.178298,0.000500
23348.500000,4,1.178142,1.180367,1.179419,0.000677
23348.750000,4,1.179206,1.180209,1.179710,0.000309
23349.000000,4,1.176590,1.178359,1.177512,0.000531
23349.250000,4,1.172514,1.175004,1.173768,0.000663
23349.500000,4,1.164952,1.166838,1.166046,0.000667
23349.750000,4,1.154561,1.157424,1.155956,0.000926
23350.000000,4,1.143407,1.146709,1.145087,0.000950
23350.250000,4,1.133230,1.135142,1.134226,0.000561
23350.500000,4,1.120593,1.123040,1.122098,0.000878
23350.750000,4,1.106262,1.108479,1.107467,0.000813
23351.000000,4,1.085655,1.090299,1.088269,0.001569
23351.250000,4,1.060683,1.065400,1.063618,0.001595
23351.500000,4,1.029809,1.035457,1.033246,0.001929
23351.750000,4,0.994903,1.002018,0.999102,0.002249
23352.000000,4,0.956355,0.963977,0.961075,0.002527
23352.250000,4,0.914736,0.922588,0.919481,0.002556
23352.500000,4,0.867249,0.876415,0.872486,0.003004
