# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251408,0.252168,0.251698,0.000266
22728.250000,1,0.253422,0.254526,0.253932,0.000403
22728.500000,1,0.260509,0.262591,0.261267,0.000746
22728.750000,1,0.272289,0.275103,0.273489,0.001052
22729.000000,1,0.290069,0.293644,0.291448,0.001272
22729.250000,1,0.312071,0.316672,0.313982,0.001588
22729.500000,1,0.338445,0.343686,0.340573,0.001883
22729.750000,1,0.368542,0.374141,0.370695,0.002096
22730.000000,1,0.401886,0.408166,0.404319,0.002284
22730.250000,1,0.438082,0.445176,0.440885,0.002545
22730.500000,1,0.476608,0.484763,0.479891,0.002793
22730.750000,1,0.516712,0.524809,0.519832,0.002795
22731.000000,1,0.555884,0.564614,0.559206,0.003019
22731.250000,1,0.594086,0.601776,0.596810,0.002750
22731.500000,1,0.629711,0.637716,0.632240,0.002829
22731.750000,1,0.662408,0.669355,0.664777,0.002577
22732.000000,1,0.692688,0.699905,0.694993,0.002548
22732.250000,1,0.719194,0.725758,0.721341,0.002299
22732.500000,1,0.742691,0.750063,0.745297,0.002385
22732.750000,1,0.763944,0.770436,0.765980,0.002292
22733.000000,1,0.782344,0.789013,0.784639,0.002147
22733.250000,1,0.803231,0.808080,0.804952,0.001735
22733.500000,1,0.816130,0.821801,0.817881,0.001841
22733.750000,1,0.828211,0.834443,0.830598,0.001899
22734.000000,1,0.838961,0.844841,0.841153,0.001832
22734.250000,1,0.847231,0.853557,0.849605,0.001991
22734.500000,1,0.856121,0.860984,0.857551,0.001625
22734.750000,1,0.863555,0.868922,0.865689,0.001724
22735.000000,1,0.873210,0.878458,0.875143,0.001678
22735.250000,1,0.883039,0.887904,0.884949,0.001621
22735.500000,1,0.892189,0.896828,0.893748,0.001501
22735.750000,1,0.898955,0.903228,0.900353,0.001273
22736.000000,1,0.904228,0.909092,0.905748,0.001531
22736.250000,1,0.909129,0.912956,0.910615,0.001211
22736.500000,1,0.915973,0.920086,0.917396,0.001288
22736.750000,1,0.925351,0.929316,0.926669,0.001302
22737.000000,1,0.935678,0.938985,0.936995,0.001178
22737.250000,1,0.946558,0.949699,0.947609,0.001016
22737.500000,1,0.955020,0.958537,0.956764,0.001080
22737.750000,1,0.963567,0.966703,0.964870,0.001062
22738.000000,1,0.972723,0.976573,0.973895,0.001280
22738.250000,1,0.983746,0.987479,0.985364,0.001216
22738.500000,1,1.000013,1.003286,1.001395,0.001211
22738.750000,1,1.018426,1.022786,1.020445,0.001393
22739.000000,1,1.040902,1.044429,1.042661,0.001224
22739.250000,1,1.062681,1.065812,1.064164,0.001216
22739.500000,1,1.082684,1.085802,1.083910,0.001167
22739.750000,1,1.100434,1.102189,1.101316,0.000711
22740.000000,1,1.116320,1.119107,1.117646,0.000968
22740.250000,1,1.131949,1.135008,1.133120,0.001063
22740.500000,1,1.147123,1.149972,1.148121,0.000917
22740.750000,1,1.161760,1.164508,1.162911,0.000783
22741.000000,1,1.176014,1.177677,1.176778,0.000489
22741.250000,1,1.188895,1.191425,1.189741,0.000744
22741.500000,1,1.201340,1.203638,1.202176,0.000866
22741.750000,1,1.213107,1.215162,1.213985,0.000702
22742.000000,1,1.225005,1.226676,1.225818,0.000563
22742.250000,1,1.235294,1.237443,1.235989,0.000694
22742.500000,1,1.243860,1.247074,1.245024,0.001054
22742.750000,1,1.251426,1.253354,1.252706,0.000609
22743.000000,1,1.258446,1.261898,1.260266,0.001033
22743.250000,1,1.266439,1.268227,1.267512,0.000637
22743.500000,1,1.273620,1.276184,1.274520,0.000852
22743.750000,1,1.278337,1.279793,1.279295,0.000436
22744.000000,1,1.279118,1.281822,1.280989,0.000839
22744.250000,1,1.277936,1.281137,1.279655,0.001017
22744.500000,1,1.275262,1.280097,1.278599,0.001514
22744.750000,1,1.278487,1.281936,1.280236,0.000945
22745.000000,1,1.284667,1.287300,1.286356,0.000880
22745.250000,1,1.294972,1.297179,1.296111,0.000877
22745.500000,1,1.304447,1.307278,1.305835,0.001184
22745.750000,1,1.309855,1.312114,1.311400,0.000832
22746.000000,1,1.310576,1.314210,1.312758,0.001055
22746.250000,1,1.308423,1.312811,1.311635,0.001437
22746.500000,1,1.311247,1.314310,1.313047,0.001013
22746.750000,1,1.319671,1.322539,1.320919,0.001172
22747.000000,1,1.333332,1.336688,1.335355,0.001158
22747.250000,1,1.352638,1.356188,1.354601,0.001262
22747.500000,1,1.369967,1.372368,1.371335,0.000829
22747.750000,1,1.380313,1.383548,1.382137,0.001101
22748.000000,1,1.383638,1.387754,1.386127,0.001399
22748.250000,1,1.384199,1.388561,1.386499,0.001357
22748.500000,1,1.387714,1.391403,1.389829,0.001265
22748.750000,1,1.397247,1.399857,1.398546,0.000968
22749.000000,1,1.410979,1.413929,1.412197,0.001067
22749.250000,1,1.425392,1.428816,1.426974,0.001076
22749.500000,1,1.434105,1.438933,1.436792,0.001623
22749.750000,1,1.436329,1.440424,1.438977,0.001320
22750.000000,1,1.432212,1.437244,1.435042,0.001605
22750.250000,1,1.426564,1.431600,1.429652,0.001612
22750.500000,1,1.424060,1.428728,1.426992,0.001382
22750.750000,1,1.426143,1.430088,1.428256,0.001238
22751.000000,1,1.431642,1.435008,1.433051,0.001007
22751.250000,1,1.434566,1.438121,1.436932,0.001129
22751.500000,1,1.436599,1.439132,1.437949,0.000930
22751.750000,1,1.433101,1.437573,1.434627,0.001515
22752.000000,1,1.425652,1.428967,1.427844,0.001115
22752.250000,1,1.414425,1.418799,1.417346,0.001431
22752.500000,1,1.403879,1.407966,1.406110,0.001342
22752.750000,1,1.391578,1.394634,1.393108,0.001116
22753.000000,1,1.377188,1.380793,1.379252,0.001254
22753.250000,1,1.362150,1.364858,1.363608,0.001074
22753.500000,1,1.346020,1.348345,1.347207,0.000911
22753.750000,1,1.325572,1.329111,1.327386,0.001146
22754.000000,1,1.302513,1.306224,1.304638,0.001569
22754.250000,1,1.273670,1.277943,1.276078,0.001675
22754.500000,1,1.238746,1.243789,1.241928,0.002051
22754.750000,1,1.200467,1.205159,1.203170,0.001783
22755.000000,1,1.159635,1.165155,1.162410,0.002067
22755.250000,1,1.118509,1.122973,1.121129,0.001771
22755.500000,1,1.075412,1.080938,1.078255,0.002120
22755.750000,1,1.027060,1.033887,1.030593,0.002648
22756.000000,1,0.973053,0.980601,0.977129,0.003088
22756.250000,1,0.911442,0.920204,0.915835,0.003391
22756.500000,1,0.845272,0.853608,0.849268,0.003339
22756.750000,1,0.777050,0.785375,0.781416,0.003322
22757.000000,1,0.712050,0.720592,0.716441,0.003318
22757.250000,1,0.652177,0.659418,0.655653,0.002834
22757.500000,1,0.595096,0.602577,0.598900,0.002935
22757.750000,1,0.540648,0.547543,0.544174,0.002758
22758.000000,1,0.487107,0.494532,0.490639,0.002849
22758.250000,1,0.435318,0.442838,0.439007,0.002954
22758.500000,1,0.388487,0.394745,0.391528,0.002437
22758.750000,1,0.347501,0.353100,0.350187,0.002088
22759.000000,1,0.314271,0.318367,0.316191,0.001562
22759.250000,1,0.288128,0.291736,0.289785,0.001332
22759.500000,1,0.269823,0.271999,0.270891,0.000785
22759.750000,1,0.258458,0.260064,0.259140,0.000477
22760.000000,2,0.336333,0.336787,0.336563,0.000158
22760.250000,2,0.338501,0.339578,0.339141,0.000339
22760.500000,2,0.344756,0.346646,0.345870,0.000559
22760.750000,2,0.357070,0.359578,0.358394,0.000902
22761.000000,2,0.373963,0.377464,0.375832,0.001335
22761.250000,2,0.397373,0.401612,0.399474,0.001624
22761.500000,2,0.425460,0.430904,0.428068,0.001992
22761.750000,2,0.459901,0.466041,0.462691,0.002363
22762.000000,2,0.498034,0.505419,0.501412,0.002728
22762.250000,2,0.541531,0.548143,0.544677,0.002533
22762.500000,2,0.585891,0.594122,0.589576,0.003008
22762.750000,2,0.632669,0.641050,0.636428,0.002952
22763.000000,2,0.678443,0.687992,0.682162,0.003350
22763.250000,2,0.723835,0.732901,0.727607,0.003137
22763.500000,2,0.767705,0.776370,0.771428,0.003226
22763.750000,2,0.811717,0.820134,0.814938,0.003059
22764.000000,2,0.853494,0.861519,0.856348,0.002994
22764.250000,2,0.891571,0.898517,0.894275,0.002437
22764.500000,2,0.923449,0.930641,0.926471,0.002499
22764.750000,2,0.950129,0.955956,0.952264,0.001972
22765.000000,2,0.969592,0.974413,0.971387,0.001647
22765.250000,2,0.986482,0.991240,0.988118,0.001556
22765.500000,2,1.001159,1.005850,1.002827,0.001542
22765.750000,2,1.016446,1.020669,1.018089,0.001466
22766.000000,2,1.030662,1.036317,1.032559,0.001847
22766.250000,2,1.043945,1.047886,1.045417,0.001322
22766.500000,2,1.051479,1.054496,1.052683,0.001178
22766.750000,2,1.055405,1.058645,1.056587,0.000967
22767.000000,2,1.056685,1.060395,1.057666,0.001178
22767.250000,2,1.059332,1.062945,1.060455,0.001159
22767.500000,2,1.065328,1.069984,1.066930,0.001428
22767.750000,2,1.077150,1.082213,1.078694,0.001640
22768.000000,2,1.091587,1.096232,1.093096,0.001423
22768.250000,2,1.106514,1.109871,1.107879,0.001085
22768.500000,2,1.119073,1.122150,1.119929,0.001007
22768.750000,2,1.129067,1.132659,1.130325,0.001107
22769.000000,2,1.137239,1.140798,1.138027,0.001193
22769.250000,2,1.146478,1.149127,1.147873,0.000848
22769.500000,2,1.156775,1.161306,1.158649,0.001324
22769.750000,2,1.171822,1.173865,1.172553,0.000745
22770.000000,2,1.183897,1.186374,1.184817,0.000809
22770.250000,2,1.195595,1.197523,1.196474,0.000627
22770.500000,2,1.203574,1.205432,1.204441,0.000611
22770.750000,2,1.209620,1.211134,1.210449,0.000515
22771.000000,2,1.214597,1.216021,1.215101,0.000479
22771.250000,2,1.218001,1.219581,1.218750,0.000524
22771.500000,2,1.220854,1.222409,1.221681,0.000522
22771.750000,2,1.224481,1.225970,1.225318,0.000442
22772.000000,2,1.226871,1.228853,1.228007,0.000743
22772.250000,2,1.226441,1.228557,1.227227,0.000771
22772.500000,2,1.224561,1.225859,1.225219,0.000450
22772.750000,2,1.221231,1.223491,1.222303,0.000668
22773.000000,2,1.217479,1.218225,1.217709,0.000266
22773.250000,2,1.211562,1.213769,1.212778,0.000693
22773.500000,2,1.205152,1.207393,1.206569,0.000723
22773.750000,2,1.200433,1.202388,1.201693,0.000634
22774.000000,2,1.195343,1.198281,1.196794,0.000852
22774.250000,2,1.190514,1.193443,1.192517,0.000938
22774.500000,2,1.185264,1.188099,1.187139,0.000908
22774.750000,2,1.178455,1.181368,1.180232,0.000949
22775.000000,2,1.168956,1.172019,1.170684,0.001123
22775.250000,2,1.159696,1.162578,1.161259,0.001125
22775.500000,2,1.150147,1.153863,1.152336,0.001118
22775.750000,2,1.145618,1.147968,1.147228,0.000716
22776.000000,2,1.160126,1.177048,1.170907,0.005468
22776.250000,2,1.139408,1.142865,1.141526,0.001028
22776.500000,2,1.136229,1.138829,1.137268,0.001033
22776.750000,2,1.130339,1.132836,1.131748,0.000841
22777.000000,2,1.123120,1.125689,1.124374,0.000890
22777.250000,2,1.116819,1.119224,1.117851,0.000896
22777.500000,2,1.111421,1.112306,1.111824,0.000342
22777.750000,2,1.109319,1.110791,1.110134,0.000486
22778.000000,2,1.108580,1.110237,1.109375,0.000530
22778.250000,2,1.108908,1.110731,1.109760,0.000581
22778.500000,2,1.107266,1.108705,1.107863,0.000476
22778.750000,2,1.104192,1.105635,1.104839,0.000494
22779.000000,2,1.100818,1.101935,1.101416,0.000371
22779.250000,2,1.099587,1.100327,1.099973,0.000271
22779.500000,2,1.099798,1.102262,1.100923,0.000753
22779.750000,2,1.105290,1.106631,1.105799,0.000509
22780.000000,2,1.111627,1.113431,1.112356,0.000533
22780.250000,2,1.117940,1.119530,1.118855,0.000514
22780.500000,2,1.123022,1.124719,1.123777,0.000541
22780.750000,2,1.126450,1.128274,1.127355,0.000602
22781.000000,2,1.129340,1.130749,1.129947,0.000431
22781.250000,2,1.131771,1.133379,1.132554,0.000482
22781.500000,2,1.134622,1.136084,1.135216,0.000459
22781.750000,2,1.138790,1.140930,1.139831,0.000647
22782.000000,2,1.143916,1.145198,1.144340,0.000400
22782.250000,2,1.149900,1.152187,1.150926,0.000795
22782.500000,2,1.156101,1.158496,1.157232,0.000829
22782.750000,2,1.162939,1.165305,1.164128,0.000708
22783.000000,2,1.168160,1.170335,1.169312,0.000600
22783.250000,2,1.173883,1.175174,1.174268,0.000407
22783.500000,2,1.176738,1.178298,1.177311,0.000442
22783.750000,2,1.180825,1.182373,1.181435,0.000570
22784.000000,2,1.184704,1.186789,1.185728,0.000634
22784.250000,2,1.190974,1.192737,1.191713,0.000550
22784.500000,2,1.194183,1.196604,1.195299,0.000848
22784.750000,2,1.194483,1.196713,1.195957,0.000655
22785.000000,2,1.190004,1.192320,1.191134,0.000767
22785.250000,2,1.180145,1.183910,1.182459,0.001151
22785.500000,2,1.171485,1.174031,1.173394,0.000804
22785.750000,2,1.166116,1.168885,1.167648,0.000795
22786.000000,2,1.164316,1.166193,1.165474,0.000624
22786.250000,2,1.166346,1.168511,1.167650,0.000644
22786.500000,2,1.166286,1.168286,1.167306,0.000732
22786.750000,2,1.160596,1.163213,1.162421,0.000827
22787.000000,2,1.144958,1.149996,1.147941,0.001561
22787.250000,2,1.123910,1.129012,1.126897,0.001910
22787.500000,2,1.098472,1.103597,1.101332,0.001755
22787.750000,2,1.073544,1.078195,1.076089,0.001632
22788.000000,2,1.047436,1.052865,1.050475,0.001839
22788.250000,2,1.019739,1.025594,1.022998,0.002095
22788.500000,2,0.982594,0.990395,0.986969,0.002601
22788.750000,2,0.937821,0.946498,0.942544,0.003073
22789.000000,2,0.882584,0.891858,0.887567,0.003486
22789.250000,2,0.821358,0.831670,0.827065,0.003921
22789.500000,2,0.758112,0.768967,0.764214,0.003875
22789.750000,2,0.696306,0.706679,0.702137,0.003844
22790.000000,2,0.635506,0.646008,0.641237,0.003731
22790.250000,2,0.576397,0.586693,0.582288,0.003734
22790.500000,2,0.519763,0.529285,0.524883,0.003491
22790.750000,2,0.468042,0.476388,0.472461,0.003005
22791.000000,2,0.421579,0.429074,0.425785,0.002632
22791.250000,2,0.385836,0.391158,0.388886,0.001930
22791.500000,2,0.359640,0.363202,0.361605,0.001317
22791.750000,2,0.344801,0.346841,0.345933,0.000666
22792.000000,3,0.301507,0.302619,0.301946,0.000388
22792.250000,3,0.304646,0.306412,0.305579,0.000678
22792.500000,3,0.315307,0.317692,0.316510,0.001069
22792.750000,3,0.333008,0.336672,0.334963,0.001497
22793.000000,3,0.358432,0.363371,0.361105,0.001962
22793.250000,3,0.391610,0.397884,0.394615,0.002407
22793.500000,3,0.431825,0.438797,0.435277,0.002737
22793.750000,3,0.478103,0.485578,0.481655,0.003083
22794.000000,3,0.528909,0.536782,0.532797,0.003251
22794.250000,3,0.584106,0.592903,0.588338,0.003363
22794.500000,3,0.643459,0.653081,0.648038,0.003689
22794.750000,3,0.705526,0.714891,0.710331,0.003697
22795.000000,3,0.769369,0.778524,0.773855,0.003690
22795.250000,3,0.829661,0.839073,0.834332,0.003531
22795.500000,3,0.885434,0.892376,0.888916,0.002780
22795.750000,3,0.933877,0.939731,0.937193,0.002301
22796.000000,3,0.977273,0.982390,0.979995,0.002129
22796.250000,3,1.018519,1.024119,1.021597,0.002071
22796.500000,3,1.059379,1.065961,1.062698,0.002400
22796.750000,3,1.099013,1.104647,1.102161,0.002147
22797.000000,3,1.135846,1.140246,1.137979,0.001717
22797.250000,3,1.162406,1.165913,1.164061,0.001132
22797.500000,3,1.180288,1.181573,1.180960,0.000486
22797.750000,3,1.189415,1.190426,1.190106,0.000306
22798.000000,3,1.196378,1.198728,1.197670,0.000702
22798.250000,3,1.207401,1.210373,1.208983,0.001049
22798.500000,3,1.222613,1.225443,1.224316,0.001063
22798.750000,3,1.240187,1.244084,1.242600,0.001446
22799.000000,3,1.257239,1.259999,1.259138,0.001008
22799.250000,3,1.268571,1.271360,1.269806,0.000829
22799.500000,3,1.272667,1.274654,1.273655,0.000711
22799.750000,3,1.271157,1.274345,1.272327,0.001107
22800.000000,3,1.269330,1.272188,1.270508,0.001024
22800.250000,3,1.268142,1.270545,1.269162,0.000864
22800.500000,3,1.267927,1.270789,1.269088,0.000929
22800.750000,3,1.267587,1.271105,1.269471,0.001118
22801.000000,3,1.265951,1.269113,1.267480,0.001086
22801.250000,3,1.261178,1.264240,1.262800,0.001132
22801.500000,3,1.254092,1.257839,1.256374,0.001424
22801.750000,3,1.247898,1.251258,1.249432,0.001195
22802.000000,3,1.242521,1.245315,1.244039,0.001112
22802.250000,3,1.237841,1.241329,1.239897,0.001229
22802.500000,3,1.235393,1.238187,1.236762,0.001068
22802.750000,3,1.232235,1.234722,1.233725,0.000838
22803.000000,3,1.228769,1.232400,1.230876,0.001174
22803.250000,3,1.224537,1.227549,1.226189,0.001134
22803.500000,3,1.218174,1.222251,1.220456,0.001553
22803.750000,3,1.209153,1.212752,1.211067,0.001243
22804.000000,3,1.198448,1.202197,1.200976,0.001361
22804.250000,3,1.186130,1.189796,1.188509,0.001333
22804.500000,3,1.175207,1.178309,1.176872,0.001123
22804.750000,3,1.166145,1.168394,1.167438,0.000708
22805.000000,3,1.159749,1.161274,1.160507,0.000521
22805.250000,3,1.153589,1.155171,1.154416,0.000475
22805.500000,3,1.146041,1.148056,1.147008,0.000697
22805.750000,3,1.135575,1.137634,1.136501,0.000750
22806.000000,3,1.121441,1.124475,1.122898,0.001155
22806.250000,3,1.108246,1.111329,1.109689,0.001184
22806.500000,3,1.096771,1.099323,1.097968,0.000706
22806.750000,3,1.090405,1.091729,1.090944,0.000427
22807.000000,3,1.086318,1.088030,1.087521,0.000534
22807.250000,3,1.084824,1.086424,1.085614,0.000575
22807.500000,3,1.081566,1.083009,1.082527,0.000554
22807.750000,3,1.076676,1.078426,1.077702,0.000575
22808.000000,3,1.070579,1.071851,1.071205,0.000427
22808.250000,3,1.065774,1.067601,1.066615,0.000660
22808.500000,3,1.064831,1.066313,1.065489,0.000532
22808.750000,3,1.067864,1.069645,1.068526,0.000634
22809.000000,3,1.073900,1.076048,1.074844,0.000716
22809.250000,3,1.081480,1.083309,1.082228,0.000601
22809.500000,3,1.087589,1.090059,1.088633,0.000799
22809.750000,3,1.092335,1.094743,1.093484,0.000706
22810.000000,3,1.096821,1.098357,1.097428,0.000513
22810.250000,3,1.101234,1.103071,1.102076,0.000558
22810.500000,3,1.106783,1.109322,1.107942,0.000724
22810.750000,3,1.113694,1.114884,1.114290,0.000391
22811.000000,3,1.119995,1.121834,1.120735,0.000577
22811.250000,3,1.123950,1.125729,1.125092,0.000657
22811.500000,3,1.127060,1.128974,1.127851,0.000604
22811.750000,3,1.129412,1.130302,1.129771,0.000256
22812.000000,3,1.130318,1.132429,1.131370,0.000704
22812.250000,3,1.131659,1.132888,1.132275,0.000422
22812.500000,3,1.132976,1.133980,1.133546,0.000367
22812.750000,3,1.133000,1.134286,1.133805,0.000453
22813.000000,3,1.132549,1.134143,1.133616,0.000556
22813.250000,3,1.132189,1.133275,1.132671,0.000405
22813.500000,3,1.131035,1.132102,1.131500,0.000330
22813.750000,3,1.128950,1.130461,1.129736,0.000548
22814.000000,3,1.126181,1.127517,1.126821,0.000453
22814.250000,3,1.122245,1.123083,1.122660,0.000287
22814.500000,3,1.116941,1.118833,1.117836,0.000659
22814.750000,3,1.112867,1.114532,1.113629,0.000559
22815.000000,3,1.108063,1.110810,1.109868,0.001005
22815.250000,3,1.105168,1.108013,1.106732,0.001031
22815.500000,3,1.101782,1.104003,1.103203,0.000742
22815.750000,3,1.096620,1.099414,1.098310,0.001111
22816.000000,3,1.089870,1.093085,1.091966,0.001124
22816.250000,3,1.082810,1.086944,1.085125,0.001471
22816.500000,3,1.078666,1.082471,1.080865,0.001313
22816.750000,3,1.077977,1.081774,1.080194,0.001342
22817.000000,3,1.081581,1.086374,1.083553,0.001751
22817.250000,3,1.086365,1.092020,1.089160,0.001902
22817.500000,3,1.091967,1.096989,1.094176,0.001747
22817.750000,3,1.093394,1.097368,1.095215,0.001400
22818.000000,3,1.091411,1.094818,1.092959,0.001189
22818.250000,3,1.085605,1.088996,1.087663,0.001263
22818.500000,3,1.079086,1.083078,1.081494,0.001246
22818.750000,3,1.072923,1.076895,1.074781,0.001197
22819.000000,3,1.065347,1.067783,1.066735,0.000876
22819.250000,3,1.052543,1.055171,1.053616,0.000756
22819.500000,3,1.031886,1.035059,1.033193,0.001120
22819.750000,3,1.001412,1.005445,1.003222,0.001456
22820.000000,3,0.963922,0.969679,0.966477,0.002139
22820.250000,3,0.922418,0.928104,0.924753,0.002295
22820.500000,3,0.877531,0.883603,0.880290,0.002396
22820.750000,3,0.829480,0.836881,0.832887,0.002588
22821.000000,3,0.778666,0.786362,0.782591,0.002926
22821.250000,3,0.723828,0.732325,0.728095,0.003084
22821.500000,3,0.665198,0.674635,0.670376,0.003426
22821.750000,3,0.605832,0.615161,0.610968,0.003497
22822.000000,3,0.548250,0.556444,0.552770,0.003135
22822.250000,3,0.493511,0.501406,0.498010,0.002920
22822.500000,3,0.444745,0.451864,0.448620,0.002570
22822.750000,3,0.402113,0.407908,0.405260,0.002131
22823.000000,3,0.365926,0.370906,0.368765,0.001756
22823.250000,3,0.337747,0.341299,0.339741,0.001295
22823.500000,3,0.317160,0.319874,0.318746,0.000892
22823.750000,3,0.304956,0.306620,0.306032,0.000529
22824.000000,4,0.296276,0.296891,0.296576,0.000235
22824.250000,4,0.298949,0.299774,0.299418,0.000264
22824.500000,4,0.307617,0.309194,0.308352,0.000584
22824.750000,4,0.321075,0.323634,0.322420,0.000962
22825.000000,4,0.340678,0.343725,0.342081,0.001176
22825.250000,4,0.365009,0.369148,0.366842,0.001575
22825.500000,4,0.394930,0.400219,0.397160,0.002032
22825.750000,4,0.428890,0.434951,0.431466,0.002245
22826.000000,4,0.465473,0.472086,0.468322,0.002587
22826.250000,4,0.503445,0.509886,0.506185,0.002664
22826.500000,4,0.541500,0.548429,0.544354,0.002625
22826.750000,4,0.580071,0.587399,0.583199,0.002860
22827.000000,4,0.621107,0.629886,0.624632,0.003233
22827.250000,4,0.665194,0.675054,0.668914,0.003562
22827.500000,4,0.710963,0.720835,0.714730,0.003634
22827.750000,4,0.755471,0.764147,0.758979,0.003300
22828.000000,4,0.795042,0.803249,0.798282,0.003196
22828.250000,4,0.828227,0.835170,0.830542,0.002570
22828.500000,4,0.855383,0.862255,0.857928,0.002581
22828.750000,4,0.879823,0.887436,0.882430,0.002720
22829.000000,4,0.905115,0.912217,0.907579,0.002600
22829.250000,4,0.931553,0.938986,0.933925,0.002714
22829.500000,4,0.956776,0.962940,0.958957,0.002354
22829.750000,4,0.977318,0.983079,0.979349,0.002128
22830.000000,4,0.991971,0.997675,0.993734,0.001825
22830.250000,4,1.000588,1.003658,1.001607,0.001019
22830.500000,4,1.005126,1.008953,1.006624,0.001244
22830.750000,4,1.009133,1.013370,1.011145,0.001274
22831.000000,4,1.015149,1.019403,1.017136,0.001352
22831.250000,4,1.021101,1.025725,1.022760,0.001416
22831.500000,4,1.025699,1.030212,1.027091,0.001518
22831.750000,4,1.026856,1.029863,1.028195,0.001068
22832.000000,4,1.024500,1.028686,1.026471,0.001292
22832.250000,4,1.022414,1.025476,1.023752,0.001084
22832.500000,4,1.020276,1.024000,1.021738,0.001163
22832.750000,4,1.019753,1.022893,1.020841,0.001041
22833.000000,4,1.019306,1.024219,1.021217,0.001480
22833.250000,4,1.020227,1.024977,1.022527,0.001503
22833.500000,4,1.021865,1.025685,1.023536,0.001284
22833.750000,4,1.022754,1.026941,1.024673,0.001446
22834.000000,4,1.024411,1.027151,1.025409,0.001091
22834.250000,4,1.023923,1.027659,1.025583,0.001190
22834.500000,4,1.022274,1.024983,1.023660,0.000918
22834.750000,4,1.017404,1.020141,1.018805,0.000903
22835.000000,4,1.010413,1.013350,1.012068,0.000994
22835.250000,4,1.004016,1.006944,1.005535,0.001061
22835.500000,4,1.000110,1.002671,1.001543,0.000786
22835.750000,4,0.999880,1.002482,1.000984,0.000943
22836.000000,4,1.002018,1.005552,1.003830,0.001117
22836.250000,4,1.005239,1.007786,1.006318,0.000887
22836.500000,4,1.004195,1.007497,1.005626,0.001091
22836.750000,4,1.000040,1.003019,1.001388,0.000850
22837.000000,4,0.994229,0.995754,0.995021,0.000627
22837.250000,4,0.990246,0.991977,0.990966,0.000531
22837.500000,4,0.991037,0.994258,0.991964,0.001109
22837.750000,4,0.998255,1.002730,0.999831,0.001535
22838.000000,4,1.009091,1.014178,1.011130,0.001664
22838.250000,4,1.022374,1.026074,1.023691,0.001275
22838.500000,4,1.032101,1.036145,1.033596,0.001392
22838.750000,4,1.039001,1.041380,1.039918,0.000785
22839.000000,4,1.044408,1.047054,1.045503,0.000834
22839.250000,4,1.052403,1.056228,1.053850,0.001246
22839.500000,4,1.065447,1.068962,1.066878,0.001150
22839.750000,4,1.083117,1.087090,1.084787,0.001434
22840.000000,4,1.104476,1.108490,1.106522,0.001382
22840.250000,4,1.124312,1.127715,1.125846,0.001136
22840.500000,4,1.141882,1.145225,1.143133,0.001062
22840.750000,4,1.155073,1.159166,1.156674,0.001329
22841.000000,4,1.167912,1.170503,1.169180,0.000867
22841.250000,4,1.180465,1.183333,1.181986,0.000987
22841.500000,4,1.194675,1.197636,1.196038,0.000876
22841.750000,4,1.209106,1.211806,1.210270,0.001042
22842.000000,4,1.223016,1.225707,1.224256,0.000865
22842.250000,4,1.234648,1.237074,1.235934,0.000861
22842.500000,4,1.245360,1.246553,1.246007,0.000328
22842.750000,4,1.253580,1.255272,1.254414,0.000563
22843.000000,4,1.261769,1.263857,1.262745,0.000657
22843.250000,4,1.270153,1.271341,1.270720,0.000364
22843.500000,4,1.278064,1.279912,1.279160,0.000701
22843.750000,4,1.285936,1.288325,1.286685,0.000725
22844.000000,4,1.293125,1.294313,1.293751,0.000411
22844.250000,4,1.298015,1.299591,1.298980,0.000626
22844.500000,4,1.299497,1.303091,1.301686,0.001094
22844.750000,4,1.298390,1.302454,1.300772,0.001251
22845.000000,4,1.294052,1.298687,1.297069,0.001430
22845.250000,4,1.288009,1.292803,1.290960,0.001544
22845.500000,4,1.281199,1.287058,1.285023,0.001798
22845.750000,4,1.278835,1.283554,1.282109,0.001409
22846.000000,4,1.281697,1.286862,1.284001,0.001519
22846.250000,4,1.287591,1.292458,1.289428,0.001509
22846.500000,4,1.295199,1.298786,1.297083,0.001295
22846.750000,4,1.302408,1.307757,1.305120,0.001707
22847.000000,4,1.309987,1.313663,1.311961,0.001174
22847.250000,4,1.315780,1.320275,1.317972,0.001575
22847.500000,4,1.323379,1.328283,1.325084,0.001596
22847.750000,4,1.333005,1.337467,1.334853,0.001608
22848.000000,4,1.346134,1.349269,1.347504,0.001111
22848.250000,4,1.358100,1.361710,1.359605,0.001370
22848.500000,4,1.368341,1.373329,1.370309,0.001606
22848.750000,4,1.374543,1.379308,1.377562,0.001512
22849.000000,4,1.378343,1.383455,1.381631,0.001595
22849.250000,4,1.380905,1.385454,1.383542,0.001514
22849.500000,4,1.382142,1.386233,1.384524,0.001578
22849.750000,4,1.381803,1.387104,1.384510,0.001608
22850.000000,4,1.378073,1.384025,1.381590,0.001964
22850.250000,4,1.370964,1.376030,1.374207,0.001815
22850.500000,4,1.355827,1.362157,1.359873,0.002232
22850.750000,4,1.335006,1.342425,1.339612,0.002497
22851.000000,4,1.308252,1.316109,1.313292,0.002815
22851.250000,4,1.277489,1.285173,1.282368,0.002946
22851.500000,4,1.242638,1.250494,1.247130,0.003046
22851.750000,4,1.199690,1.208639,1.205339,0.003329
22852.000000,4,1.150460,1.161560,1.157193,0.003817
22852.250000,4,1.094260,1.105724,1.101281,0.004222
22852.500000,4,1.030920,1.042979,1.038090,0.004417
