# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.303506,0.304667,0.304154,0.000369
22228.250000,1,0.307034,0.308592,0.307893,0.000447
22228.500000,1,0.317891,0.320969,0.319340,0.000928
22228.750000,1,0.337948,0.342372,0.340169,0.001522
22229.000000,1,0.368303,0.374701,0.371135,0.002194
22229.250000,1,0.408700,0.416500,0.412098,0.002752
22229.500000,1,0.457198,0.466149,0.461155,0.003124
22229.750000,1,0.511369,0.521039,0.515418,0.003461
22230.000000,1,0.569167,0.579017,0.573300,0.003527
22230.250000,1,0.629542,0.640686,0.634264,0.003823
22230.500000,1,0.694692,0.706528,0.699451,0.004285
22230.750000,1,0.764683,0.776873,0.769711,0.004224
22231.000000,1,0.838578,0.851810,0.844177,0.004610
22231.250000,1,0.914326,0.927918,0.920026,0.004762
22231.500000,1,0.987707,1.000333,0.993195,0.004272
22231.750000,1,1.053687,1.063402,1.057463,0.003495
22232.000000,1,1.106350,1.114580,1.109857,0.002769
22232.250000,1,1.145405,1.152254,1.148156,0.002266
22232.500000,1,1.174819,1.179504,1.176672,0.001541
22232.750000,1,1.198509,1.203492,1.200770,0.001487
22233.000000,1,1.222987,1.228621,1.225653,0.001749
22233.250000,1,1.249889,1.254921,1.251814,0.001698
22233.500000,1,1.274535,1.278509,1.276195,0.001311
22233.750000,1,1.289133,1.291642,1.289978,0.000785
22234.000000,1,1.286535,1.288775,1.287990,0.000593
22234.250000,1,1.267536,1.271764,1.270261,0.001393
22234.500000,1,1.241896,1.245918,1.244229,0.001306
22234.750000,1,1.219787,1.222583,1.221485,0.000997
22235.000000,1,1.209539,1.210303,1.209957,0.000220
22235.250000,1,1.209386,1.211635,1.210735,0.000726
22235.500000,1,1.217759,1.219962,1.218881,0.000871
22235.750000,1,1.225998,1.227767,1.226623,0.000520
22236.000000,1,1.223559,1.225349,1.224572,0.000651
22236.250000,1,1.207414,1.211285,1.209700,0.001178
22236.500000,1,1.185646,1.190206,1.187990,0.001689
22236.750000,1,1.168620,1.171541,1.169824,0.000870
22237.000000,1,1.161337,1.163314,1.162551,0.000614
22237.250000,1,1.169302,1.170870,1.169970,0.000590
22237.500000,1,1.187126,1.190033,1.188287,0.001131
22237.750000,1,1.207644,1.210223,1.209073,0.000791
22238.000000,1,1.221948,1.224335,1.223041,0.000687
22238.250000,1,1.224590,1.226421,1.225304,0.000560
22238.500000,1,1.217547,1.221396,1.219734,0.001152
22238.750000,1,1.205613,1.208926,1.207388,0.001157
22239.000000,1,1.199981,1.202668,1.201030,0.000797
22239.250000,1,1.202079,1.203941,1.202950,0.000579
22239.500000,1,1.210599,1.212259,1.211510,0.000508
22239.750000,1,1.219726,1.222227,1.220886,0.000792
22240.000000,1,1.222709,1.224935,1.223926,0.000688
22240.250000,1,1.214886,1.218250,1.216512,0.001178
22240.500000,1,1.195389,1.199779,1.197794,0.001515
22240.750000,1,1.170580,1.175077,1.173044,0.001485
22241.000000,1,1.145671,1.151096,1.148698,0.001857
22241.250000,1,1.127973,1.131178,1.129647,0.001151
22241.500000,1,1.118858,1.120249,1.119425,0.000470
22241.750000,1,1.115070,1.116876,1.116021,0.000513
22242.000000,1,1.114019,1.115985,1.115135,0.000503
22242.250000,1,1.110003,1.111573,1.110590,0.000532
22242.500000,1,1.097543,1.100525,1.099308,0.001048
22242.750000,1,1.078617,1.082082,1.080512,0.001206
22243.000000,1,1.058788,1.062161,1.060171,0.001234
22243.250000,1,1.042054,1.044122,1.043170,0.000674
22243.500000,1,1.034366,1.035302,1.034805,0.000283
22243.750000,1,1.034585,1.036782,1.035342,0.000599
22244.000000,1,1.041578,1.045045,1.042961,0.000998
22244.250000,1,1.050592,1.053828,1.052030,0.000880
22244.500000,1,1.056204,1.058690,1.057017,0.000837
22244.750000,1,1.056194,1.057659,1.057205,0.000417
22245.000000,1,1.053403,1.054912,1.054204,0.000466
22245.250000,1,1.051187,1.053575,1.052513,0.000863
22245.500000,1,1.053323,1.056409,1.054937,0.000974
22245.750000,1,1.061016,1.064152,1.062336,0.001069
22246.000000,1,1.070646,1.074686,1.072271,0.001253
22246.250000,1,1.078195,1.080758,1.079410,0.000792
22246.500000,1,1.081478,1.082659,1.082019,0.000388
22246.750000,1,1.079437,1.080813,1.080026,0.000447
22247.000000,1,1.075985,1.077508,1.076675,0.000498
22247.250000,1,1.075284,1.076886,1.076136,0.000533
22247.500000,1,1.079616,1.081048,1.080193,0.000479
22247.750000,1,1.087191,1.089841,1.088670,0.000908
22248.000000,1,1.098368,1.100232,1.099210,0.000615
22248.250000,1,1.107108,1.108758,1.107937,0.000500
22248.500000,1,1.112599,1.113651,1.112990,0.000321
22248.750000,1,1.113450,1.114618,1.114065,0.000408
22249.000000,1,1.112662,1.114010,1.113273,0.000410
22249.250000,1,1.111930,1.112884,1.112385,0.000317
22249.500000,1,1.112162,1.114101,1.113341,0.000608
22249.750000,1,1.116356,1.117969,1.117492,0.000495
22250.000000,1,1.120965,1.123293,1.122484,0.000722
22250.250000,1,1.125351,1.128195,1.127209,0.000782
22250.500000,1,1.129403,1.131065,1.130234,0.000634
22250.750000,1,1.128419,1.131198,1.129798,0.000801
22251.000000,1,1.124904,1.127095,1.125939,0.000689
22251.250000,1,1.120286,1.122858,1.121796,0.000806
22251.500000,1,1.117485,1.119671,1.118841,0.000694
22251.750000,1,1.118567,1.120331,1.119639,0.000513
22252.000000,1,1.122818,1.124933,1.123829,0.000563
22252.250000,1,1.128187,1.129405,1.128803,0.000425
22252.500000,1,1.132134,1.132955,1.132522,0.000255
22252.750000,1,1.130976,1.132243,1.131586,0.000481
22253.000000,1,1.125864,1.127386,1.126657,0.000454
22253.250000,1,1.118862,1.120549,1.119809,0.000543
22253.500000,1,1.114120,1.115597,1.114914,0.000504
22253.750000,1,1.111989,1.113870,1.113041,0.000513
22254.000000,1,1.112226,1.113921,1.113087,0.000470
22254.250000,1,1.110533,1.111846,1.111101,0.000439
22254.500000,1,1.102207,1.104140,1.103306,0.000661
22254.750000,1,1.085756,1.088805,1.087127,0.001113
22255.000000,1,1.060821,1.065143,1.063420,0.001473
22255.250000,1,1.033351,1.038807,1.036285,0.001604
22255.500000,1,1.005331,1.010284,1.008405,0.001572
22255.750000,1,0.975923,0.981474,0.979189,0.002001
22256.000000,1,0.943003,0.949123,0.946561,0.002272
22256.250000,1,0.902034,0.909633,0.906647,0.002541
22256.500000,1,0.853135,0.861814,0.858350,0.003175
22256.750000,1,0.796958,0.806565,0.803081,0.003513
22257.000000,1,0.738505,0.749093,0.745143,0.003586
22257.250000,1,0.682153,0.692464,0.688241,0.003555
22257.500000,1,0.627643,0.637263,0.633568,0.003299
22257.750000,1,0.575724,0.585157,0.581390,0.003209
22258.000000,1,0.525003,0.534183,0.530453,0.003153
22258.250000,1,0.475695,0.484303,0.481118,0.003006
22258.500000,1,0.429864,0.438263,0.434786,0.002818
22258.750000,1,0.389782,0.397027,0.394063,0.002398
22259.000000,1,0.357434,0.362865,0.360491,0.001824
22259.250000,1,0.332239,0.336475,0.334844,0.001361
22259.500000,1,0.315185,0.318119,0.316873,0.001020
22259.750000,1,0.304799,0.306625,0.305959,0.000603
22260.000000,2,0.292343,0.293539,0.292816,0.000361
22260.250000,2,0.294561,0.295883,0.295097,0.000381
22260.500000,2,0.300894,0.303299,0.301924,0.000734
22260.750000,2,0.312096,0.314963,0.313116,0.000908
22261.000000,2,0.327472,0.331356,0.328892,0.001212
22261.250000,2,0.347001,0.351592,0.348906,0.001451
22261.500000,2,0.371837,0.376943,0.373647,0.001722
22261.750000,2,0.401478,0.407268,0.403694,0.001980
22262.000000,2,0.437226,0.444034,0.439758,0.002374
22262.250000,2,0.478446,0.485608,0.481215,0.002485
22262.500000,2,0.523336,0.531440,0.526394,0.002834
22262.750000,2,0.568631,0.576037,0.571517,0.002573
22263.000000,2,0.611068,0.618234,0.613835,0.002451
22263.250000,2,0.650158,0.656260,0.652469,0.002083
22263.500000,2,0.686610,0.692798,0.688833,0.002120
22263.750000,2,0.722580,0.728989,0.725099,0.002303
22264.000000,2,0.761535,0.767619,0.763842,0.002093
22264.250000,2,0.800540,0.807136,0.803150,0.002342
22264.500000,2,0.835952,0.840941,0.838386,0.001965
22264.750000,2,0.863351,0.866724,0.865047,0.001119
22265.000000,2,0.879354,0.881651,0.880884,0.000641
22265.250000,2,0.887323,0.888565,0.888174,0.000448
22265.500000,2,0.892311,0.894563,0.893807,0.000693
22265.750000,2,0.901031,0.904663,0.903194,0.001077
22266.000000,2,0.918253,0.921293,0.920108,0.001062
22266.250000,2,0.940683,0.943981,0.942272,0.001201
22266.500000,2,0.963604,0.966903,0.965509,0.001055
22266.750000,2,0.981431,0.984096,0.983349,0.000748
22267.000000,2,0.991060,0.992882,0.992103,0.000570
22267.250000,2,0.991721,0.994696,0.993405,0.000965
22267.500000,2,0.990738,0.993037,0.991926,0.000651
22267.750000,2,0.993272,0.994676,0.994133,0.000416
22268.000000,2,1.001054,1.003814,1.002967,0.000729
22268.250000,2,1.015944,1.018627,1.017467,0.000767
22268.500000,2,1.032826,1.035289,1.034196,0.000868
22268.750000,2,1.047438,1.050019,1.048860,0.000811
22269.000000,2,1.055121,1.058090,1.056901,0.000773
22269.250000,2,1.056021,1.058217,1.057523,0.000810
22269.500000,2,1.051253,1.054023,1.052618,0.000962
22269.750000,2,1.044912,1.047850,1.046131,0.001023
22270.000000,2,1.040695,1.042335,1.041587,0.000646
22270.250000,2,1.039854,1.043375,1.041980,0.000945
22270.500000,2,1.044127,1.047159,1.046038,0.000885
22270.750000,2,1.050105,1.052371,1.051651,0.000651
22271.000000,2,1.052858,1.055130,1.054423,0.000755
22271.250000,2,1.048003,1.051053,1.049573,0.001003
22271.500000,2,1.035950,1.039461,1.037521,0.001077
22271.750000,2,1.017882,1.022302,1.020410,0.001256
22272.000000,2,1.002093,1.005465,1.004117,0.001016
22272.250000,2,0.991795,0.994333,0.993246,0.000889
22272.500000,2,0.990001,0.992591,0.991489,0.000789
22272.750000,2,0.995919,0.998519,0.997038,0.000798
22273.000000,2,1.004395,1.007298,1.005751,0.000931
22273.250000,2,1.012900,1.014477,1.013622,0.000500
22273.500000,2,1.015075,1.017209,1.016313,0.000568
22273.750000,2,1.012683,1.014953,1.014064,0.000625
22274.000000,2,1.011443,1.012533,1.012093,0.000404
22274.250000,2,1.014446,1.016093,1.015212,0.000580
22274.500000,2,1.025711,1.029225,1.027199,0.001231
22274.750000,2,1.045284,1.048989,1.046896,0.001352
22275.000000,2,1.069411,1.073061,1.071243,0.001340
22275.250000,2,1.092844,1.097192,1.094959,0.001427
22275.500000,2,1.112260,1.114982,1.113576,0.000896
22275.750000,2,1.125542,1.127939,1.126987,0.000706
22276.000000,2,1.137882,1.140607,1.139100,0.000734
22276.250000,2,1.149840,1.153124,1.151248,0.001156
22276.500000,2,1.164897,1.168356,1.166778,0.001060
22276.750000,2,1.182510,1.185694,1.183891,0.001168
22277.000000,2,1.200081,1.202553,1.201330,0.000952
22277.250000,2,1.213959,1.216556,1.215391,0.000795
22277.500000,2,1.224030,1.226590,1.225180,0.000729
22277.750000,2,1.231215,1.233342,1.232417,0.000678
22278.000000,2,1.238229,1.240287,1.239422,0.000642
22278.250000,2,1.245302,1.248474,1.247096,0.001015
22278.500000,2,1.254690,1.257438,1.256024,0.000944
22278.750000,2,1.264049,1.266482,1.265478,0.000850
22279.000000,2,1.273011,1.275951,1.274356,0.000872
22279.250000,2,1.279805,1.281967,1.280719,0.000789
22279.500000,2,1.284074,1.286317,1.285033,0.000725
22279.750000,2,1.285560,1.286874,1.286211,0.000422
22280.000000,2,1.284722,1.287064,1.285652,0.000632
22280.250000,2,1.282946,1.284510,1.283885,0.000530
22280.500000,2,1.281156,1.283592,1.282463,0.000695
22280.750000,2,1.281833,1.283441,1.282522,0.000624
22281.000000,2,1.283625,1.285489,1.284373,0.000581
22281.250000,2,1.285963,1.287839,1.286766,0.000667
22281.500000,2,1.286828,1.289035,1.288288,0.000698
22281.750000,2,1.287739,1.288805,1.288392,0.000380
22282.000000,2,1.285973,1.288427,1.287031,0.000825
22282.250000,2,1.283937,1.285722,1.284768,0.000543
22282.500000,2,1.283545,1.286166,1.284878,0.000738
22282.750000,2,1.287504,1.289139,1.288284,0.000615
22283.000000,2,1.293333,1.295462,1.294412,0.000651
22283.250000,2,1.299486,1.301893,1.300700,0.000693
22283.500000,2,1.305984,1.307362,1.306607,0.000479
22283.750000,2,1.308066,1.310637,1.309694,0.000772
22284.000000,2,1.311842,1.314036,1.312566,0.000602
22284.250000,2,1.315430,1.317276,1.316496,0.000535
22284.500000,2,1.321888,1.325200,1.323345,0.001013
22284.750000,2,1.332276,1.335130,1.333541,0.000955
22285.000000,2,1.343703,1.346530,1.345078,0.000814
22285.250000,2,1.353596,1.356286,1.354612,0.000845
22285.500000,2,1.359320,1.361154,1.360205,0.000583
22285.750000,2,1.360008,1.362973,1.361492,0.000863
22286.000000,2,1.359001,1.361927,1.360087,0.000863
22286.250000,2,1.356757,1.358703,1.357674,0.000665
22286.500000,2,1.352808,1.355543,1.353984,0.000773
22286.750000,2,1.344702,1.347464,1.346233,0.000808
22287.000000,2,1.331744,1.335280,1.333621,0.001031
22287.250000,2,1.307994,1.313679,1.311092,0.001512
22287.500000,2,1.275989,1.281563,1.279461,0.001979
22287.750000,2,1.234978,1.242908,1.239545,0.002676
22288.000000,2,1.188499,1.195742,1.192912,0.002730
22288.250000,2,1.133965,1.144301,1.139759,0.003418
22288.500000,2,1.074773,1.085763,1.081066,0.003746
22288.750000,2,1.009381,1.020524,1.015926,0.003790
22289.000000,2,0.937895,0.949205,0.944592,0.003998
22289.250000,2,0.860894,0.872421,0.867858,0.004385
22289.500000,2,0.781269,0.793697,0.788790,0.004538
22289.750000,2,0.701213,0.713985,0.708904,0.004572
22290.000000,2,0.625448,0.636971,0.632573,0.004269
22290.250000,2,0.554821,0.565387,0.561186,0.003964
22290.500000,2,0.490698,0.500353,0.496430,0.003473
22290.750000,2,0.434534,0.442974,0.439693,0.003010
22291.000000,2,0.387884,0.394646,0.391757,0.002406
22291.250000,2,0.349548,0.354695,0.352483,0.001947
22291.500000,2,0.321645,0.325040,0.323389,0.001274
22291.750000,2,0.303986,0.306298,0.305106,0.000826
22292.000000,3,0.297344,0.298177,0.297841,0.000274
22292.250000,3,0.300446,0.301859,0.301225,0.000392
22292.500000,3,0.310158,0.312579,0.311250,0.000788
22292.750000,3,0.328138,0.331944,0.329653,0.001377
22293.000000,3,0.354676,0.359846,0.356527,0.001889
22293.250000,3,0.390198,0.396315,0.392612,0.002297
22293.500000,3,0.432447,0.440078,0.435269,0.002741
22293.750000,3,0.480094,0.488087,0.483055,0.002952
22294.000000,3,0.529326,0.537935,0.532750,0.003096
22294.250000,3,0.581503,0.590240,0.585096,0.003108
22294.500000,3,0.635690,0.646159,0.640095,0.003668
22294.750000,3,0.696707,0.706908,0.700859,0.003744
22295.000000,3,0.761606,0.772862,0.766481,0.003905
22295.250000,3,0.829291,0.840216,0.834064,0.003938
22295.500000,3,0.893408,0.903396,0.897784,0.003426
22295.750000,3,0.949243,0.957930,0.953225,0.003056
22296.000000,3,0.996187,1.002960,0.999050,0.002308
22296.250000,3,1.035526,1.042035,1.038364,0.002300
22296.500000,3,1.072596,1.079111,1.075475,0.002417
22296.750000,3,1.111987,1.119152,1.115401,0.002490
22297.000000,3,1.154805,1.162260,1.157707,0.002550
22297.250000,3,1.196521,1.203488,1.199540,0.002375
22297.500000,3,1.231435,1.237235,1.233888,0.001961
22297.750000,3,1.256666,1.261132,1.258654,0.001457
22298.000000,3,1.270321,1.273686,1.271944,0.001118
22298.250000,3,1.277128,1.279182,1.278058,0.000746
22298.500000,3,1.278176,1.280484,1.279387,0.000756
22298.750000,3,1.280267,1.281675,1.281041,0.000455
22299.000000,3,1.282867,1.285865,1.284188,0.000932
22299.250000,3,1.287868,1.289516,1.288666,0.000544
22299.500000,3,1.290085,1.292123,1.291182,0.000709
22299.750000,3,1.289692,1.291254,1.290480,0.000493
22300.000000,3,1.296191,1.307720,1.302957,0.003737
22300.250000,3,1.266901,1.269341,1.268274,0.000785
22300.500000,3,1.245947,1.248701,1.247208,0.001021
22300.750000,3,1.223920,1.227478,1.225562,0.001151
22301.000000,3,1.204298,1.207223,1.205621,0.001004
22301.250000,3,1.188640,1.191775,1.190768,0.000907
22301.500000,3,1.177818,1.180166,1.178941,0.000793
22301.750000,3,1.167393,1.169568,1.168517,0.000559
22302.000000,3,1.152660,1.155972,1.154456,0.001023
22302.250000,3,1.131876,1.135062,1.133894,0.001264
22302.500000,3,1.106568,1.110465,1.108765,0.001408
22302.750000,3,1.081159,1.086056,1.084104,0.001591
22303.000000,3,1.063389,1.065791,1.064574,0.000910
22303.250000,3,1.053177,1.055111,1.053925,0.000646
22303.500000,3,1.050102,1.052296,1.051036,0.000584
22303.750000,3,1.051754,1.053418,1.052370,0.000563
22304.000000,3,1.051884,1.053708,1.052725,0.000553
22304.250000,3,1.047969,1.050540,1.049377,0.000748
22304.500000,3,1.041172,1.043501,1.042353,0.000784
22304.750000,3,1.034469,1.037530,1.036386,0.000919
22305.000000,3,1.034122,1.036579,1.035231,0.000818
22305.250000,3,1.041660,1.044788,1.042904,0.001068
22305.500000,3,1.055039,1.059785,1.057073,0.001318
22305.750000,3,1.073900,1.078246,1.075871,0.001445
22306.000000,3,1.090981,1.094704,1.092398,0.001216
22306.250000,3,1.103940,1.106117,1.104949,0.000748
22306.500000,3,1.111181,1.113485,1.112039,0.000753
22306.750000,3,1.115822,1.117969,1.116662,0.000774
22307.000000,3,1.118951,1.121234,1.119784,0.000694
22307.250000,3,1.123362,1.126330,1.124979,0.000816
22307.500000,3,1.128435,1.131786,1.130120,0.000963
22307.750000,3,1.134017,1.135150,1.134575,0.000325
22308.000000,3,1.136595,1.138007,1.137114,0.000433
22308.250000,3,1.136878,1.138550,1.137760,0.000613
22308.500000,3,1.136220,1.137958,1.137154,0.000480
22308.750000,3,1.136451,1.137366,1.136993,0.000285
22309.000000,3,1.136779,1.138619,1.137605,0.000557
22309.250000,3,1.138357,1.140344,1.139630,0.000652
22309.500000,3,1.140853,1.142080,1.141416,0.000410
22309.750000,3,1.143192,1.143821,1.143433,0.000228
22310.000000,3,1.143139,1.144458,1.143589,0.000359
22310.250000,3,1.142431,1.143874,1.143214,0.000440
22310.500000,3,1.140336,1.141944,1.141138,0.000467
22310.750000,3,1.137633,1.138656,1.138103,0.000345
22311.000000,3,1.132837,1.134951,1.134271,0.000567
22311.250000,3,1.130655,1.132562,1.131606,0.000577
22311.500000,3,1.128212,1.129735,1.129219,0.000511
22311.750000,3,1.127561,1.129618,1.128764,0.000655
22312.000000,3,1.127751,1.129233,1.128565,0.000520
22312.250000,3,1.126794,1.129836,1.128440,0.000937
22312.500000,3,1.125159,1.127648,1.126471,0.000790
22312.750000,3,1.121865,1.124250,1.123272,0.000879
22313.000000,3,1.117240,1.120296,1.118925,0.000944
22313.250000,3,1.113876,1.116622,1.115558,0.000840
22313.500000,3,1.111059,1.113925,1.112912,0.000891
22313.750000,3,1.111533,1.113617,1.112447,0.000774
22314.000000,3,1.110240,1.112800,1.111473,0.000807
22314.250000,3,1.109581,1.111174,1.110433,0.000538
22314.500000,3,1.107121,1.108917,1.108142,0.000588
22314.750000,3,1.104841,1.106651,1.105809,0.000638
22315.000000,3,1.104091,1.105164,1.104783,0.000416
22315.250000,3,1.106844,1.108208,1.107401,0.000431
22315.500000,3,1.111563,1.113623,1.112627,0.000618
22315.750000,3,1.120923,1.122051,1.121281,0.000383
22316.000000,3,1.129440,1.131706,1.130183,0.000664
22316.250000,3,1.139291,1.141245,1.140148,0.000633
22316.500000,3,1.148230,1.149987,1.148942,0.000527
22316.750000,3,1.156096,1.159076,1.157806,0.000889
22317.000000,3,1.164991,1.167124,1.165918,0.000627
22317.250000,3,1.173039,1.174868,1.173917,0.000641
22317.500000,3,1.179310,1.181417,1.180345,0.000734
22317.750000,3,1.184197,1.185521,1.185034,0.000440
22318.000000,3,1.184596,1.185881,1.185408,0.000394
22318.250000,3,1.181127,1.183110,1.181878,0.000598
22318.500000,3,1.171938,1.173612,1.172896,0.000483
22318.750000,3,1.157675,1.160402,1.159167,0.000870
22319.000000,3,1.137646,1.141546,1.140115,0.001296
22319.250000,3,1.113734,1.118310,1.116278,0.001677
22319.500000,3,1.083015,1.088925,1.086529,0.002147
22319.750000,3,1.048312,1.054689,1.051680,0.002136
22320.000000,3,1.004481,1.012640,1.009184,0.002818
22320.250000,3,0.954756,0.964442,0.960637,0.003320
22320.500000,3,0.898259,0.909482,0.904729,0.003703
22320.750000,3,0.837752,0.848965,0.844171,0.003765
22321.000000,3,0.773400,0.784790,0.780186,0.003974
22321.250000,3,0.709775,0.721127,0.716385,0.003965
22321.500000,3,0.646516,0.658320,0.653449,0.004027
22321.750000,3,0.587042,0.598203,0.593387,0.003943
22322.000000,3,0.529627,0.539789,0.535388,0.003546
22322.250000,3,0.475582,0.485412,0.481380,0.003261
22322.500000,3,0.426685,0.435510,0.431674,0.002926
22322.750000,3,0.385159,0.392687,0.389393,0.002536
22323.000000,3,0.351143,0.357162,0.354506,0.001973
22323.250000,3,0.326224,0.330705,0.328716,0.001471
22323.500000,3,0.309270,0.312223,0.310911,0.001001
22323.750000,3,0.299810,0.301778,0.300903,0.000611
22324.000000,4,0.293095,0.293818,0.293475,0.000232
22324.250000,4,0.296879,0.298318,0.297564,0.000531
22324.500000,4,0.308274,0.310960,0.309501,0.001063
22324.750000,4,0.327745,0.331057,0.329130,0.001331
22325.000000,4,0.353705,0.358594,0.355913,0.001834
22325.250000,4,0.388163,0.394181,0.390675,0.002291
22325.500000,4,0.431008,0.438604,0.434082,0.002815
22325.750000,4,0.483175,0.491847,0.486572,0.003292
22326.000000,4,0.542644,0.553092,0.546945,0.003694
22326.250000,4,0.608367,0.618809,0.612627,0.003930
22326.500000,4,0.676196,0.687048,0.680704,0.003989
22326.750000,4,0.743387,0.753874,0.747968,0.003835
22327.000000,4,0.808488,0.819177,0.812912,0.003870
22327.250000,4,0.871427,0.882037,0.875806,0.003864
22327.500000,4,0.932221,0.941808,0.936596,0.003620
22327.750000,4,0.991328,1.000070,0.995082,0.003258
22328.000000,4,1.046590,1.055092,1.049959,0.003105
22328.250000,4,1.094445,1.102174,1.097943,0.002788
22328.500000,4,1.135912,1.141518,1.138495,0.002047
22328.750000,4,1.167127,1.171317,1.169050,0.001538
22329.000000,4,1.188535,1.191432,1.189896,0.000990
22329.250000,4,1.201360,1.203818,1.202515,0.000885
22329.500000,4,1.209458,1.211108,1.210243,0.000527
22329.750000,4,1.215157,1.217389,1.216117,0.000607
22330.000000,4,1.221048,1.224349,1.222989,0.000950
22330.250000,4,1.231018,1.233729,1.232187,0.000788
22330.500000,4,1.240676,1.243280,1.241804,0.000940
22330.750000,4,1.246616,1.249630,1.247609,0.000850
22331.000000,4,1.246476,1.248385,1.247506,0.000616
22331.250000,4,1.239802,1.241641,1.240703,0.000564
22331.500000,4,1.229838,1.231258,1.230526,0.000394
22331.750000,4,1.220638,1.222719,1.221724,0.000527
22332.000000,4,1.218112,1.219319,1.218599,0.000379
22332.250000,4,1.218496,1.220889,1.219589,0.000678
22332.500000,4,1.222545,1.224713,1.223380,0.000650
22332.750000,4,1.224475,1.225906,1.225291,0.000419
22333.000000,4,1.221452,1.223106,1.222282,0.000628
22333.250000,4,1.212518,1.214697,1.213378,0.000601
22333.500000,4,1.202755,1.204847,1.204143,0.000752
22333.750000,4,1.195842,1.197796,1.196861,0.000585
22334.000000,4,1.193919,1.196163,1.194897,0.000788
22334.250000,4,1.195761,1.198942,1.197347,0.000928
22334.500000,4,1.199617,1.202447,1.200834,0.000886
22334.750000,4,1.200632,1.203652,1.201475,0.000906
22335.000000,4,1.195802,1.198761,1.197303,0.000878
22335.250000,4,1.189352,1.191295,1.190050,0.000587
22335.500000,4,1.181926,1.184475,1.182948,0.000715
22335.750000,4,1.178163,1.180908,1.179250,0.000773
22336.000000,4,1.179254,1.182090,1.180561,0.000950
22336.250000,4,1.184254,1.187657,1.185528,0.001022
22336.500000,4,1.190887,1.194577,1.192409,0.001182
22336.750000,4,1.196847,1.199346,1.197851,0.000848
22337.000000,4,1.199632,1.201428,1.200570,0.000615
22337.250000,4,1.198502,1.200928,1.199752,0.000638
22337.500000,4,1.195030,1.196211,1.195709,0.000406
22337.750000,4,1.189094,1.190072,1.189462,0.000322
22338.000000,4,1.180867,1.183342,1.182013,0.000676
22338.250000,4,1.173307,1.175797,1.174727,0.000810
22338.500000,4,1.168237,1.169417,1.168721,0.000349
22338.750000,4,1.164154,1.165731,1.165151,0.000494
22339.000000,4,1.162996,1.164093,1.163496,0.000380
22339.250000,4,1.161530,1.162881,1.162119,0.000394
22339.500000,4,1.159564,1.160578,1.160161,0.000351
22339.750000,4,1.155106,1.156551,1.156076,0.000449
22340.000000,4,1.152346,1.154485,1.153521,0.000751
22340.250000,4,1.144266,1.146122,1.145184,0.000497
22340.500000,4,1.139649,1.142585,1.141445,0.000868
22340.750000,4,1.138784,1.139743,1.139354,0.000345
22341.000000,4,1.136785,1.138363,1.137438,0.000441
22341.250000,4,1.133214,1.134605,1.133930,0.000505
22341.500000,4,1.124909,1.128691,1.127255,0.001076
22341.750000,4,1.117908,1.119690,1.118929,0.000658
22342.000000,4,1.108947,1.111081,1.110336,0.000631
22342.250000,4,1.103624,1.105490,1.104502,0.000618
22342.500000,4,1.100901,1.102946,1.101610,0.000591
22342.750000,4,1.100674,1.101865,1.101184,0.000411
22343.000000,4,1.099592,1.101261,1.100450,0.000516
22343.250000,4,1.097321,1.098794,1.097921,0.000515
22343.500000,4,1.092741,1.094310,1.093614,0.000488
22343.750000,4,1.087920,1.089540,1.088918,0.000551
22344.000000,4,1.085061,1.086873,1.085973,0.000462
22344.250000,4,1.085713,1.086183,1.085951,0.000159
22344.500000,4,1.087411,1.088495,1.087860,0.000413
22344.750000,4,1.089844,1.091556,1.090582,0.000587
22345.000000,4,1.090644,1.093126,1.091854,0.000700
22345.250000,4,1.090481,1.092183,1.091587,0.000564
22345.500000,4,1.089681,1.091656,1.090273,0.000547
22345.750000,4,1.088294,1.090480,1.089355,0.000596
22346.000000,4,1.089724,1.092670,1.091230,0.000986
22346.250000,4,1.094621,1.097107,1.095764,0.000883
22346.500000,4,1.102091,1.104189,1.102973,0.000684
22346.750000,4,1.109730,1.112321,1.111000,0.000759
22347.000000,4,1.117110,1.118929,1.117963,0.000560
22347.250000,4,1.123369,1.124905,1.124215,0.000571
22347.500000,4,1.127747,1.128853,1.128389,0.000404
22347.750000,4,1.129275,1.131500,1.130472,0.000566
22348.000000,4,1.129728,1.131829,1.131248,0.000646
22348.250000,4,1.129051,1.131084,1.130160,0.000586
22348.500000,4,1.127011,1.129624,1.128609,0.000733
22348.750000,4,1.123434,1.125929,1.125113,0.000881
22349.000000,4,1.119040,1.121827,1.120667,0.001008
22349.250000,4,1.111624,1.115650,1.114261,0.001231
22349.500000,4,1.103017,1.106900,1.105366,0.001190
22349.750000,4,1.092783,1.097128,1.095405,0.001408
22350.000000,4,1.080266,1.084353,1.083071,0.001346
22350.250000,4,1.067062,1.072146,1.070179,0.001610
22350.500000,4,1.053524,1.058555,1.056686,0.001527
22350.750000,4,1.040098,1.043660,1.042166,0.001403
22351.000000,4,1.021287,1.026807,1.024749,0.001798
22351.250000,4,1.000077,1.005937,1.003569,0.002015
22351.500000,4,0.974021,0.979706,0.976982,0.002030
22351.750000,4,0.940550,0.947257,0.944408,0.002552
22352.000000,4,0.902301,0.910111,0.907000,0.002629
22352.250000,4,0.861009,0.868915,0.865503,0.002900
22352.500000,4,0.814493,0.823357,0.819731,0.003098
