# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233964,0.234489,0.234197,0.000210
22528.250000,1,0.236380,0.238004,0.236898,0.000498
22528.500000,1,0.244661,0.246427,0.245262,0.000637
22528.750000,1,0.258283,0.261363,0.259412,0.001141
22529.000000,1,0.277914,0.281712,0.279326,0.001350
22529.250000,1,0.302739,0.306980,0.304346,0.001558
22529.500000,1,0.332236,0.336903,0.334074,0.001738
22529.750000,1,0.366070,0.371091,0.368186,0.001937
22530.000000,1,0.403352,0.408732,0.405562,0.001998
22530.250000,1,0.443104,0.448850,0.445648,0.002167
22530.500000,1,0.485049,0.490676,0.487492,0.002207
22530.750000,1,0.527030,0.532242,0.529247,0.002126
22531.000000,1,0.568097,0.573683,0.570558,0.002119
22531.250000,1,0.607884,0.613752,0.610693,0.002121
22531.500000,1,0.647073,0.651686,0.649255,0.001847
22531.750000,1,0.683502,0.687808,0.685460,0.001664
22532.000000,1,0.716676,0.721257,0.718736,0.001669
22532.250000,1,0.746402,0.750580,0.748628,0.001584
22532.500000,1,0.773008,0.777159,0.775181,0.001562
22532.750000,1,0.797609,0.800604,0.799112,0.001148
22533.000000,1,0.819927,0.822910,0.821437,0.001200
22533.250000,1,0.840875,0.843981,0.842557,0.001194
22533.500000,1,0.860831,0.863745,0.862163,0.001016
22533.750000,1,0.878306,0.881409,0.880059,0.001098
22534.000000,1,0.894729,0.897941,0.896326,0.000995
22534.250000,1,0.909811,0.912607,0.911407,0.000964
22534.500000,1,0.924395,0.926820,0.925991,0.000820
22534.750000,1,0.938941,0.941809,0.940485,0.001061
22535.000000,1,0.953306,0.956189,0.954910,0.000917
22535.250000,1,0.967930,0.970439,0.969048,0.000868
22535.500000,1,0.980801,0.983705,0.982254,0.001008
22535.750000,1,0.993959,0.995673,0.994812,0.000613
22536.000000,1,1.005815,1.007519,1.006455,0.000508
22536.250000,1,1.016894,1.019294,1.017816,0.000780
22536.500000,1,1.028023,1.029308,1.028675,0.000491
22536.750000,1,1.037792,1.039249,1.038456,0.000440
22537.000000,1,1.047063,1.048530,1.047678,0.000503
22537.250000,1,1.055315,1.056446,1.055872,0.000366
22537.500000,1,1.063816,1.065238,1.064574,0.000476
22537.750000,1,1.072547,1.074938,1.073566,0.000816
22538.000000,1,1.082965,1.084815,1.083706,0.000581
22538.250000,1,1.093686,1.095123,1.094292,0.000458
22538.500000,1,1.104845,1.106408,1.105590,0.000579
22538.750000,1,1.115314,1.116224,1.115817,0.000298
22539.000000,1,1.125284,1.126791,1.126119,0.000501
22539.250000,1,1.136010,1.138186,1.136984,0.000628
22539.500000,1,1.146663,1.148814,1.147834,0.000764
22539.750000,1,1.157980,1.160287,1.158895,0.000716
22540.000000,1,1.168943,1.170602,1.169653,0.000591
22540.250000,1,1.179059,1.180246,1.179743,0.000388
22540.500000,1,1.188664,1.190173,1.189568,0.000474
22540.750000,1,1.199478,1.202070,1.200655,0.000877
22541.000000,1,1.211836,1.214097,1.213039,0.000917
22541.250000,1,1.225452,1.227200,1.226325,0.000654
22541.500000,1,1.237425,1.239824,1.238602,0.000816
22541.750000,1,1.248189,1.250268,1.249291,0.000720
22542.000000,1,1.256342,1.258318,1.257466,0.000555
22542.250000,1,1.263157,1.264856,1.263772,0.000557
22542.500000,1,1.269086,1.270409,1.269721,0.000471
22542.750000,1,1.275106,1.277024,1.276052,0.000601
22543.000000,1,1.282102,1.283977,1.282965,0.000517
22543.250000,1,1.287296,1.288711,1.288116,0.000455
22543.500000,1,1.290608,1.292008,1.291438,0.000445
22543.750000,1,1.291040,1.292623,1.291990,0.000485
22544.000000,1,1.292006,1.292919,1.292305,0.000311
22544.250000,1,1.291655,1.293232,1.292560,0.000531
22544.500000,1,1.294725,1.296288,1.295609,0.000592
22544.750000,1,1.298389,1.300555,1.299929,0.000680
22545.000000,1,1.302577,1.304707,1.303952,0.000712
22545.250000,1,1.305633,1.307288,1.306596,0.000618
22545.500000,1,1.307217,1.309215,1.308085,0.000640
22545.750000,1,1.309268,1.311392,1.310207,0.000737
22546.000000,1,1.313932,1.315271,1.314700,0.000514
22546.250000,1,1.321340,1.323735,1.322317,0.000836
22546.500000,1,1.330625,1.332659,1.331515,0.000656
22546.750000,1,1.340275,1.341430,1.340914,0.000430
22547.000000,1,1.346738,1.349825,1.348359,0.000961
22547.250000,1,1.352808,1.355838,1.354615,0.001059
22547.500000,1,1.360599,1.361598,1.361200,0.000344
22547.750000,1,1.368169,1.370054,1.369348,0.000595
22548.000000,1,1.378597,1.380998,1.379769,0.000674
22548.250000,1,1.387858,1.390394,1.389608,0.000844
22548.500000,1,1.395998,1.397638,1.396878,0.000532
22548.750000,1,1.400392,1.402112,1.401229,0.000575
22549.000000,1,1.402198,1.403320,1.402857,0.000435
22549.250000,1,1.400875,1.402565,1.401994,0.000522
22549.500000,1,1.401176,1.402260,1.401652,0.000394
22549.750000,1,1.399522,1.401234,1.400190,0.000570
22550.000000,1,1.395126,1.398385,1.396920,0.001018
22550.250000,1,1.387647,1.390486,1.389569,0.000978
22550.500000,1,1.377746,1.380634,1.379064,0.000953
22550.750000,1,1.365403,1.368700,1.367438,0.001161
22551.000000,1,1.353193,1.356448,1.355656,0.001028
22551.250000,1,1.342315,1.345087,1.343742,0.000831
22551.500000,1,1.331387,1.333661,1.332490,0.000840
22551.750000,1,1.317060,1.321133,1.319617,0.001233
22552.000000,1,1.302916,1.305617,1.304758,0.000900
22552.250000,1,1.286167,1.290225,1.288149,0.001356
22552.500000,1,1.270557,1.273418,1.272217,0.001088
22552.750000,1,1.256669,1.259302,1.258126,0.000759
22553.000000,1,1.244921,1.247605,1.246221,0.000905
22553.250000,1,1.232904,1.235344,1.234238,0.000751
22553.500000,1,1.219194,1.221916,1.220837,0.001085
22553.750000,1,1.201955,1.205578,1.204092,0.001255
22554.000000,1,1.182710,1.185184,1.184108,0.000907
22554.250000,1,1.159564,1.163894,1.161991,0.001337
22554.500000,1,1.136405,1.140331,1.138097,0.001393
22554.750000,1,1.109155,1.113278,1.111236,0.001391
22555.000000,1,1.077672,1.082376,1.080028,0.001645
22555.250000,1,1.040317,1.046364,1.043696,0.002185
22555.500000,1,0.998587,1.005115,1.001858,0.002457
22555.750000,1,0.951228,0.958650,0.955506,0.002575
22556.000000,1,0.902755,0.909949,0.906227,0.002687
22556.250000,1,0.849454,0.856728,0.853404,0.002924
22556.500000,1,0.794068,0.801312,0.797883,0.002721
22556.750000,1,0.735305,0.743351,0.739526,0.003080
22557.000000,1,0.674769,0.682910,0.679127,0.003252
22557.250000,1,0.614172,0.621472,0.618052,0.003101
22557.500000,1,0.554468,0.561758,0.558354,0.002951
22557.750000,1,0.497771,0.504720,0.501455,0.002866
22558.000000,1,0.445208,0.451341,0.448468,0.002487
22558.250000,1,0.397173,0.402656,0.400085,0.002325
22558.500000,1,0.354211,0.359194,0.356906,0.002048
22558.750000,1,0.317731,0.322077,0.320038,0.001779
22559.000000,1,0.288121,0.291171,0.289728,0.001288
22559.250000,1,0.264937,0.267397,0.266228,0.000922
22559.500000,1,0.248862,0.250335,0.249621,0.000586
22559.750000,1,0.238789,0.240187,0.239413,0.000435
22560.000000,2,0.268204,0.268978,0.268755,0.000244
22560.250000,2,0.270285,0.271525,0.270878,0.000365
22560.500000,2,0.276763,0.278625,0.277833,0.000593
22560.750000,2,0.288393,0.290974,0.289688,0.000862
22561.000000,2,0.305300,0.308328,0.306761,0.001068
22561.250000,2,0.327314,0.330846,0.329081,0.001268
22561.500000,2,0.354527,0.358743,0.356534,0.001640
22561.750000,2,0.386434,0.390964,0.388646,0.001787
22562.000000,2,0.422695,0.427944,0.425289,0.002048
22562.250000,2,0.462343,0.468182,0.465297,0.002265
22562.500000,2,0.506327,0.512180,0.509121,0.002437
22562.750000,2,0.552848,0.559331,0.556057,0.002622
22563.000000,2,0.601355,0.608304,0.604923,0.002650
22563.250000,2,0.651073,0.657508,0.654058,0.002615
22563.500000,2,0.697959,0.704337,0.701272,0.002486
22563.750000,2,0.741799,0.747911,0.745015,0.002377
22564.000000,2,0.782741,0.787878,0.785343,0.002045
22564.250000,2,0.819722,0.824842,0.822146,0.001840
22564.500000,2,0.853476,0.857997,0.855562,0.001817
22564.750000,2,0.883494,0.887148,0.885323,0.001511
22565.000000,2,0.908556,0.912465,0.910858,0.001471
22565.250000,2,0.929870,0.933202,0.931701,0.001194
22565.500000,2,0.947916,0.949953,0.949026,0.000681
22565.750000,2,0.962501,0.965120,0.964018,0.000898
22566.000000,2,0.977402,0.980107,0.979119,0.000938
22566.250000,2,0.993178,0.996626,0.994693,0.001229
22566.500000,2,1.008351,1.011562,1.009655,0.001035
22566.750000,2,1.022970,1.025349,1.024284,0.000968
22567.000000,2,1.036402,1.038929,1.037861,0.000866
22567.250000,2,1.049374,1.051560,1.050365,0.000824
22567.500000,2,1.063422,1.065538,1.064137,0.000731
22567.750000,2,1.078929,1.081634,1.080374,0.001016
22568.000000,2,1.096224,1.099818,1.098429,0.001224
22568.250000,2,1.116010,1.118666,1.117325,0.000931
22568.500000,2,1.134143,1.137387,1.135718,0.001154
22568.750000,2,1.151941,1.153945,1.152995,0.000845
22569.000000,2,1.168760,1.171395,1.169979,0.000973
22569.250000,2,1.185329,1.187777,1.186655,0.000973
22569.500000,2,1.202260,1.204868,1.203479,0.000995
22569.750000,2,1.219032,1.221743,1.220146,0.000889
22570.000000,2,1.233584,1.237278,1.235317,0.001123
22570.250000,2,1.246953,1.249126,1.248059,0.000818
22570.500000,2,1.258726,1.260475,1.259312,0.000659
22570.750000,2,1.269514,1.271993,1.270586,0.000722
22571.000000,2,1.280799,1.283652,1.281997,0.000942
22571.250000,2,1.292400,1.295590,1.293733,0.000894
22571.500000,2,1.303618,1.306129,1.304541,0.000876
22571.750000,2,1.312212,1.313927,1.313158,0.000504
22572.000000,2,1.319837,1.321744,1.320663,0.000628
22572.250000,2,1.323697,1.325720,1.324727,0.000641
22572.500000,2,1.328385,1.330375,1.329189,0.000596
22572.750000,2,1.332940,1.334469,1.333864,0.000574
22573.000000,2,1.338153,1.340666,1.339719,0.000719
22573.250000,2,1.343551,1.345937,1.344617,0.000837
22573.500000,2,1.347791,1.350045,1.348694,0.000718
22573.750000,2,1.349118,1.351141,1.350566,0.000640
22574.000000,2,1.351849,1.352973,1.352538,0.000361
22574.250000,2,1.353122,1.354783,1.353816,0.000474
22574.500000,2,1.354775,1.357030,1.355454,0.000750
22574.750000,2,1.356129,1.357108,1.356774,0.000315
22575.000000,2,1.355413,1.357433,1.356876,0.000646
22575.250000,2,1.354783,1.356516,1.355346,0.000580
22575.500000,2,1.353327,1.354671,1.353741,0.000428
22575.750000,2,1.350955,1.352467,1.351570,0.000574
22576.000000,2,1.349700,1.351013,1.350273,0.000454
22576.250000,2,1.346829,1.347621,1.347317,0.000282
22576.500000,2,1.341994,1.344427,1.343354,0.000717
22576.750000,2,1.335639,1.337531,1.336770,0.000670
22577.000000,2,1.328335,1.330379,1.329108,0.000656
22577.250000,2,1.318867,1.320950,1.319774,0.000654
22577.500000,2,1.310135,1.311058,1.310552,0.000348
22577.750000,2,1.298577,1.301405,1.300352,0.000882
22578.000000,2,1.287847,1.290334,1.289344,0.000864
22578.250000,2,1.274800,1.278824,1.277219,0.001226
22578.500000,2,1.260904,1.264006,1.262406,0.001076
22578.750000,2,1.244381,1.248056,1.246697,0.001240
22579.000000,2,1.230151,1.232047,1.231191,0.000668
22579.250000,2,1.215220,1.217624,1.216606,0.000940
22579.500000,2,1.199795,1.202195,1.201276,0.000873
22579.750000,2,1.185435,1.187564,1.186122,0.000753
22580.000000,2,1.169340,1.171900,1.170651,0.000998
22580.250000,2,1.154500,1.156976,1.155644,0.000803
22580.500000,2,1.142042,1.143626,1.142816,0.000622
22580.750000,2,1.132139,1.133367,1.132901,0.000397
22581.000000,2,1.125289,1.126898,1.126124,0.000589
22581.250000,2,1.120431,1.122001,1.120804,0.000508
22581.500000,2,1.114890,1.117046,1.116015,0.000676
22581.750000,2,1.110310,1.111814,1.111159,0.000465
22582.000000,2,1.106635,1.108002,1.107148,0.000419
22582.250000,2,1.105167,1.106357,1.105830,0.000369
22582.500000,2,1.106324,1.107439,1.106698,0.000372
22582.750000,2,1.109448,1.111593,1.110517,0.000585
22583.000000,2,1.113745,1.114635,1.114164,0.000285
22583.250000,2,1.116130,1.117401,1.116704,0.000457
22583.500000,2,1.117198,1.118100,1.117455,0.000290
22583.750000,2,1.116977,1.118386,1.117444,0.000447
22584.000000,2,1.116378,1.117844,1.117352,0.000473
22584.250000,2,1.117315,1.119267,1.118145,0.000592
22584.500000,2,1.118936,1.120098,1.119432,0.000352
22584.750000,2,1.117965,1.120068,1.118799,0.000639
22585.000000,2,1.114930,1.117074,1.115693,0.000704
22585.250000,2,1.108543,1.110093,1.109601,0.000479
22585.500000,2,1.099935,1.102281,1.101294,0.000864
22585.750000,2,1.091152,1.092454,1.091977,0.000466
22586.000000,2,1.080921,1.082752,1.081908,0.000557
22586.250000,2,1.068456,1.071713,1.070549,0.000994
22586.500000,2,1.053930,1.056949,1.055728,0.001138
22586.750000,2,1.035479,1.039068,1.037573,0.001230
22587.000000,2,1.014742,1.018467,1.016672,0.001454
22587.250000,2,0.990156,0.994028,0.992056,0.001518
22587.500000,2,0.963501,0.966977,0.965500,0.001316
22587.750000,2,0.933168,0.937665,0.935808,0.001726
22588.000000,2,0.899537,0.904738,0.902548,0.001909
22588.250000,2,0.861437,0.866318,0.864068,0.001948
22588.500000,2,0.817556,0.823834,0.820891,0.002476
22588.750000,2,0.769996,0.776183,0.773382,0.002645
22589.000000,2,0.719673,0.726182,0.723421,0.002587
22589.250000,2,0.668458,0.675363,0.672144,0.002691
22589.500000,2,0.615769,0.622913,0.619525,0.002761
22589.750000,2,0.562634,0.569515,0.566167,0.002832
22590.000000,2,0.510026,0.516330,0.513505,0.002625
22590.250000,2,0.459163,0.465165,0.462455,0.002378
22590.500000,2,0.412244,0.418053,0.415465,0.002350
22590.750000,2,0.370921,0.375877,0.373533,0.002047
22591.000000,2,0.335902,0.339950,0.337955,0.001661
22591.250000,2,0.307706,0.311074,0.309367,0.001313
22591.500000,2,0.287357,0.289635,0.288473,0.000825
22591.750000,2,0.274567,0.276383,0.275321,0.000565
22592.000000,3,0.316079,0.316962,0.316491,0.000269
22592.250000,3,0.319172,0.320802,0.320032,0.000495
22592.500000,3,0.327721,0.329695,0.328679,0.000800
22592.750000,3,0.342984,0.346158,0.344623,0.001040
22593.000000,3,0.364582,0.367967,0.366193,0.001341
22593.250000,3,0.392497,0.396788,0.394562,0.001742
22593.500000,3,0.425413,0.430484,0.427852,0.002020
22593.750000,3,0.464878,0.470783,0.467698,0.002282
22594.000000,3,0.508796,0.514590,0.511532,0.002403
22594.250000,3,0.558274,0.565321,0.561335,0.002762
22594.500000,3,0.610741,0.617909,0.614107,0.002874
22594.750000,3,0.667125,0.674336,0.670452,0.002907
22595.000000,3,0.723298,0.730490,0.726826,0.003101
22595.250000,3,0.780884,0.787865,0.784212,0.002891
22595.500000,3,0.835840,0.843189,0.839488,0.003127
22595.750000,3,0.890837,0.897718,0.894381,0.002853
22596.000000,3,0.943273,0.950119,0.946624,0.002932
22596.250000,3,0.993214,0.999891,0.996474,0.002684
22596.500000,3,1.038694,1.044243,1.041627,0.002260
22596.750000,3,1.079648,1.085279,1.082853,0.002053
22597.000000,3,1.114765,1.119576,1.117453,0.001964
22597.250000,3,1.145581,1.150561,1.148055,0.001878
22597.500000,3,1.170537,1.175093,1.173012,0.001442
22597.750000,3,1.191970,1.195031,1.193520,0.001043
22598.000000,3,1.206911,1.210370,1.208227,0.001176
22598.250000,3,1.217550,1.219885,1.218755,0.000839
22598.500000,3,1.222174,1.225107,1.223573,0.000876
22598.750000,3,1.224620,1.226728,1.225387,0.000760
22599.000000,3,1.222936,1.224974,1.223826,0.000616
22599.250000,3,1.219611,1.222016,1.220453,0.000894
22599.500000,3,1.212742,1.214770,1.213669,0.000755
22599.750000,3,1.203714,1.206522,1.205202,0.000834
22600.000000,3,1.213191,1.235976,1.229218,0.007585
22600.250000,3,1.180481,1.183316,1.181832,0.000810
22600.500000,3,1.166973,1.169519,1.168451,0.000750
22600.750000,3,1.156411,1.158651,1.157417,0.000712
22601.000000,3,1.144536,1.146909,1.145894,0.000875
22601.250000,3,1.133820,1.136170,1.135039,0.000795
22601.500000,3,1.122363,1.124254,1.123420,0.000672
22601.750000,3,1.111010,1.113692,1.112651,0.000924
22602.000000,3,1.100041,1.102343,1.101430,0.000762
22602.250000,3,1.092197,1.094988,1.093133,0.000839
22602.500000,3,1.084174,1.086045,1.085093,0.000610
22602.750000,3,1.078160,1.079956,1.079168,0.000583
22603.000000,3,1.072537,1.073804,1.073242,0.000450
22603.250000,3,1.067122,1.068653,1.068083,0.000556
22603.500000,3,1.061070,1.062957,1.062198,0.000570
22603.750000,3,1.057486,1.059037,1.058370,0.000447
22604.000000,3,1.053395,1.054515,1.054056,0.000442
22604.250000,3,1.050363,1.051409,1.050953,0.000419
22604.500000,3,1.045581,1.046770,1.046198,0.000386
22604.750000,3,1.040345,1.041777,1.041310,0.000451
22605.000000,3,1.033855,1.035576,1.034775,0.000580
22605.250000,3,1.027883,1.029625,1.029098,0.000567
22605.500000,3,1.022716,1.023991,1.023426,0.000366
22605.750000,3,1.019481,1.020471,1.020046,0.000397
22606.000000,3,1.015760,1.017412,1.016640,0.000592
22606.250000,3,1.014036,1.015036,1.014470,0.000319
22606.500000,3,1.010901,1.012170,1.011693,0.000453
22606.750000,3,1.009563,1.010266,1.009835,0.000224
22607.000000,3,1.006919,1.007761,1.007419,0.000271
22607.250000,3,1.006028,1.007297,1.006628,0.000410
22607.500000,3,1.004148,1.004810,1.004374,0.000238
22607.750000,3,1.003092,1.004211,1.003645,0.000351
22608.000000,3,1.001531,1.002491,1.002131,0.000274
22608.250000,3,1.000301,1.001520,1.000840,0.000390
22608.500000,3,0.999356,1.000618,0.999669,0.000401
22608.750000,3,1.000009,1.000744,1.000497,0.000226
22609.000000,3,1.001677,1.003062,1.002402,0.000500
22609.250000,3,1.005687,1.007494,1.006411,0.000617
22609.500000,3,1.009774,1.010752,1.010308,0.000311
22609.750000,3,1.014998,1.016704,1.015842,0.000593
22610.000000,3,1.021209,1.022388,1.021854,0.000342
22610.250000,3,1.029410,1.030889,1.030124,0.000512
22610.500000,3,1.038433,1.040367,1.039255,0.000686
22610.750000,3,1.049134,1.051052,1.050226,0.000716
22611.000000,3,1.060269,1.061697,1.060958,0.000523
22611.250000,3,1.070828,1.072468,1.071519,0.000486
22611.500000,3,1.079375,1.080917,1.079985,0.000465
22611.750000,3,1.087673,1.089191,1.088262,0.000461
22612.000000,3,1.095017,1.096575,1.095735,0.000554
22612.250000,3,1.102641,1.104401,1.103651,0.000503
22612.500000,3,1.108783,1.110118,1.109471,0.000506
22612.750000,3,1.114433,1.116455,1.115435,0.000666
22613.000000,3,1.118763,1.120746,1.119358,0.000599
22613.250000,3,1.122651,1.125452,1.124168,0.000834
22613.500000,3,1.128567,1.129973,1.129361,0.000426
22613.750000,3,1.136418,1.138110,1.137373,0.000554
22614.000000,3,1.143882,1.145522,1.144926,0.000525
22614.250000,3,1.152765,1.155127,1.153955,0.000678
22614.500000,3,1.160362,1.161700,1.161147,0.000404
22614.750000,3,1.167261,1.169030,1.168282,0.000683
22615.000000,3,1.174996,1.176191,1.175688,0.000381
22615.250000,3,1.186268,1.188524,1.187277,0.000706
22615.500000,3,1.200031,1.201996,1.200854,0.000738
22615.750000,3,1.217172,1.220119,1.218666,0.001132
22616.000000,3,1.234889,1.237044,1.235963,0.000682
22616.250000,3,1.251316,1.253921,1.252691,0.000877
22616.500000,3,1.265263,1.268407,1.267048,0.001127
22616.750000,3,1.280666,1.282780,1.281809,0.000614
22617.000000,3,1.293652,1.295980,1.294420,0.000739
22617.250000,3,1.307637,1.309793,1.308273,0.000765
22617.500000,3,1.318602,1.320955,1.319750,0.000778
22617.750000,3,1.327797,1.330386,1.329076,0.000732
22618.000000,3,1.332190,1.333929,1.333144,0.000607
22618.250000,3,1.331899,1.333673,1.333053,0.000537
22618.500000,3,1.327569,1.328930,1.328058,0.000441
22618.750000,3,1.319153,1.321588,1.320608,0.000926
22619.000000,3,1.305656,1.308082,1.306706,0.000907
22619.250000,3,1.284749,1.288678,1.286546,0.001511
22619.500000,3,1.254184,1.258926,1.256580,0.001908
22619.750000,3,1.214887,1.220777,1.217766,0.002371
22620.000000,3,1.167181,1.173733,1.170765,0.002707
22620.250000,3,1.114479,1.121935,1.118017,0.003169
22620.500000,3,1.055751,1.064195,1.059920,0.003367
22620.750000,3,0.993685,1.002581,0.998101,0.003504
22621.000000,3,0.926379,0.935547,0.930826,0.003639
22621.250000,3,0.855315,0.864923,0.860220,0.004022
22621.500000,3,0.780495,0.790073,0.785500,0.004038
22621.750000,3,0.706623,0.716083,0.711549,0.003714
22622.000000,3,0.633762,0.643115,0.638640,0.003733
22622.250000,3,0.566686,0.575139,0.570961,0.003328
22622.500000,3,0.503921,0.511511,0.507763,0.003115
22622.750000,3,0.449276,0.456139,0.452895,0.002696
22623.000000,3,0.402709,0.408082,0.405574,0.002205
22623.250000,3,0.366614,0.370886,0.368684,0.001697
22623.500000,3,0.339854,0.342625,0.341398,0.001009
22623.750000,3,0.324902,0.326745,0.325683,0.000640
22624.000000,4,0.307567,0.308818,0.308155,0.000477
22624.250000,4,0.312043,0.314026,0.313033,0.000696
22624.500000,4,0.324406,0.327574,0.326082,0.001152
22624.750000,4,0.347225,0.351120,0.349067,0.001579
22625.000000,4,0.376651,0.381898,0.379346,0.002015
22625.250000,4,0.415312,0.420991,0.418217,0.002328
22625.500000,4,0.459704,0.466448,0.463093,0.002679
22625.750000,4,0.511485,0.518806,0.514913,0.003091
22626.000000,4,0.566477,0.573784,0.569991,0.003050
22626.250000,4,0.624499,0.632900,0.628562,0.003308
22626.500000,4,0.681942,0.690386,0.686309,0.003131
22626.750000,4,0.740138,0.748168,0.744094,0.003317
22627.000000,4,0.794961,0.801932,0.798587,0.003038
22627.250000,4,0.846964,0.854135,0.850672,0.002948
22627.500000,4,0.893486,0.899858,0.896631,0.002540
22627.750000,4,0.934868,0.940369,0.937638,0.002136
22628.000000,4,0.970036,0.974915,0.972400,0.001910
22628.250000,4,1.000504,1.005144,1.003011,0.001642
22628.500000,4,1.027503,1.031556,1.029751,0.001506
22628.750000,4,1.053708,1.057177,1.055528,0.001320
22629.000000,4,1.075838,1.080628,1.078294,0.001428
22629.250000,4,1.097047,1.100376,1.098739,0.001220
22629.500000,4,1.111335,1.114354,1.112738,0.001021
22629.750000,4,1.121681,1.124057,1.122503,0.000743
22630.000000,4,1.125828,1.127730,1.126383,0.000607
22630.250000,4,1.128825,1.130614,1.129834,0.000570
22630.500000,4,1.130900,1.132838,1.131449,0.000646
22630.750000,4,1.132720,1.133930,1.133282,0.000406
22631.000000,4,1.131996,1.133209,1.132686,0.000377
22631.250000,4,1.129941,1.131563,1.130756,0.000476
22631.500000,4,1.124592,1.127088,1.126122,0.000807
22631.750000,4,1.119654,1.122522,1.121240,0.000863
22632.000000,4,1.114805,1.117244,1.115993,0.000740
22632.250000,4,1.111057,1.112411,1.111918,0.000417
22632.500000,4,1.106456,1.107510,1.106813,0.000324
22632.750000,4,1.102475,1.103299,1.102815,0.000252
22633.000000,4,1.096347,1.097561,1.097058,0.000407
22633.250000,4,1.091036,1.092625,1.091818,0.000462
22633.500000,4,1.085949,1.087993,1.086808,0.000663
22633.750000,4,1.084006,1.086127,1.085006,0.000616
22634.000000,4,1.083016,1.084281,1.083521,0.000393
22634.250000,4,1.084167,1.085027,1.084555,0.000275
22634.500000,4,1.084190,1.085555,1.084882,0.000463
22634.750000,4,1.086433,1.087572,1.086798,0.000376
22635.000000,4,1.087174,1.089318,1.088006,0.000680
22635.250000,4,1.090534,1.092970,1.091632,0.000747
22635.500000,4,1.095135,1.097026,1.095946,0.000608
22635.750000,4,1.101577,1.103748,1.102439,0.000843
22636.000000,4,1.107775,1.109838,1.108310,0.000673
22636.250000,4,1.113450,1.115006,1.114228,0.000565
22636.500000,4,1.117580,1.118821,1.118336,0.000408
22636.750000,4,1.121475,1.123759,1.122728,0.000730
22637.000000,4,1.125286,1.126937,1.125907,0.000506
22637.250000,4,1.129582,1.130901,1.130379,0.000505
22637.500000,4,1.133173,1.134360,1.133643,0.000333
22637.750000,4,1.136817,1.138762,1.137669,0.000605
22638.000000,4,1.138884,1.140408,1.139815,0.000457
22638.250000,4,1.142732,1.143588,1.143419,0.000282
22638.500000,4,1.145994,1.147909,1.146827,0.000665
22638.750000,4,1.151802,1.153874,1.152826,0.000629
22639.000000,4,1.157986,1.159369,1.158511,0.000538
22639.250000,4,1.165018,1.167212,1.165844,0.000686
22639.500000,4,1.171196,1.172517,1.171784,0.000368
22639.750000,4,1.177943,1.179773,1.178743,0.000568
22640.000000,4,1.204725,1.228850,1.220652,0.007973
22640.250000,4,1.189372,1.190227,1.189880,0.000302
22640.500000,4,1.193293,1.194358,1.193831,0.000359
22640.750000,4,1.197309,1.198616,1.197821,0.000405
22641.000000,4,1.200690,1.201534,1.201081,0.000292
22641.250000,4,1.204693,1.205785,1.205222,0.000376
22641.500000,4,1.209291,1.210079,1.209715,0.000293
22641.750000,4,1.216781,1.218174,1.217464,0.000496
22642.000000,4,1.223593,1.225928,1.224770,0.000735
22642.250000,4,1.232611,1.233953,1.233283,0.000392
22642.500000,4,1.239013,1.240895,1.239874,0.000626
22642.750000,4,1.245905,1.247353,1.246421,0.000471
22643.000000,4,1.250575,1.252049,1.251325,0.000480
22643.250000,4,1.257306,1.258182,1.257707,0.000246
22643.500000,4,1.263101,1.264648,1.264014,0.000522
22643.750000,4,1.270690,1.272074,1.271150,0.000455
22644.000000,4,1.275343,1.276318,1.275898,0.000320
22644.250000,4,1.277844,1.279408,1.278528,0.000463
22644.500000,4,1.276985,1.277586,1.277297,0.000212
22644.750000,4,1.275310,1.277168,1.276394,0.000635
22645.000000,4,1.274505,1.275516,1.274859,0.000371
22645.250000,4,1.273767,1.275641,1.274526,0.000602
22645.500000,4,1.272523,1.273823,1.273180,0.000491
22645.750000,4,1.269694,1.271125,1.270416,0.000531
22646.000000,4,1.262763,1.264922,1.263968,0.000696
22646.250000,4,1.255781,1.258019,1.257023,0.000756
22646.500000,4,1.247030,1.249423,1.248060,0.000857
22646.750000,4,1.239304,1.242489,1.240807,0.001028
22647.000000,4,1.231117,1.232974,1.231991,0.000702
22647.250000,4,1.221613,1.224052,1.223058,0.000766
22647.500000,4,1.209461,1.212626,1.211230,0.000989
22647.750000,4,1.196878,1.199308,1.197928,0.000901
22648.000000,4,1.183040,1.185309,1.184158,0.000776
22648.250000,4,1.170959,1.174229,1.172948,0.001040
22648.500000,4,1.161198,1.163609,1.162380,0.000806
22648.750000,4,1.152606,1.156419,1.154265,0.001128
22649.000000,4,1.142461,1.144625,1.143531,0.000685
22649.250000,4,1.129958,1.133331,1.131559,0.000987
22649.500000,4,1.115187,1.118217,1.116690,0.001122
22649.750000,4,1.101339,1.104538,1.102870,0.001077
22650.000000,4,1.086537,1.089616,1.087826,0.001143
22650.250000,4,1.071657,1.075694,1.073812,0.001338
22650.500000,4,1.055159,1.058638,1.056816,0.001275
22650.750000,4,1.034306,1.038125,1.036058,0.001366
22651.000000,4,1.006674,1.011031,1.008790,0.001776
22651.250000,4,0.975205,0.980047,0.977433,0.001862
22651.500000,4,0.938224,0.943836,0.941384,0.002265
22651.750000,4,0.901120,0.906823,0.904061,0.002140
22652.000000,4,0.860397,0.866392,0.863213,0.002266
22652.250000,4,0.816224,0.822068,0.819358,0.002484
22652.500000,4,0.766934,0.773939,0.770885,0.002777
