# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256367,0.257688,0.256875,0.000393
22728.250000,1,0.259362,0.260764,0.260058,0.000516
22728.500000,1,0.268222,0.271270,0.269680,0.001039
22728.750000,1,0.284025,0.287613,0.285748,0.001306
22729.000000,1,0.305836,0.310731,0.308300,0.001703
22729.250000,1,0.333906,0.339762,0.336859,0.002157
22729.500000,1,0.367397,0.374697,0.371051,0.002627
22729.750000,1,0.405849,0.414339,0.410185,0.002978
22730.000000,1,0.448937,0.458598,0.453834,0.003376
22730.250000,1,0.496556,0.506263,0.501445,0.003572
22730.500000,1,0.546593,0.556341,0.551808,0.003649
22730.750000,1,0.597639,0.607724,0.602842,0.003635
22731.000000,1,0.648931,0.658593,0.653771,0.003563
22731.250000,1,0.697784,0.707749,0.703159,0.003574
22731.500000,1,0.746057,0.754990,0.751102,0.003444
22731.750000,1,0.792261,0.801197,0.797219,0.003322
22732.000000,1,0.836508,0.844294,0.840693,0.002796
22732.250000,1,0.876027,0.882817,0.880026,0.002560
22732.500000,1,0.911218,0.917492,0.914542,0.002238
22732.750000,1,0.941291,0.947044,0.944328,0.002077
22733.000000,1,0.968881,0.973784,0.971374,0.001742
22733.250000,1,0.994730,0.999376,0.997258,0.001715
22733.500000,1,1.020062,1.025100,1.022889,0.001704
22733.750000,1,1.044317,1.048662,1.046612,0.001325
22734.000000,1,1.065745,1.069579,1.067282,0.001076
22734.250000,1,1.081786,1.084952,1.083324,0.001030
22734.500000,1,1.095188,1.098484,1.096799,0.000903
22734.750000,1,1.108500,1.111463,1.109390,0.001056
22735.000000,1,1.122759,1.126276,1.124459,0.001092
22735.250000,1,1.140171,1.144718,1.142130,0.001381
22735.500000,1,1.159907,1.164331,1.161473,0.001317
22735.750000,1,1.177550,1.180968,1.178944,0.001183
22736.000000,1,1.192127,1.195440,1.193281,0.001244
22736.250000,1,1.202592,1.205622,1.203940,0.000894
22736.500000,1,1.211253,1.214438,1.212811,0.000994
22736.750000,1,1.220122,1.223373,1.221413,0.000948
22737.000000,1,1.229408,1.231350,1.230217,0.000700
22737.250000,1,1.235985,1.238995,1.237583,0.000934
22737.500000,1,1.243127,1.245094,1.243782,0.000563
22737.750000,1,1.247242,1.249225,1.248048,0.000657
22738.000000,1,1.251246,1.253132,1.252406,0.000624
22738.250000,1,1.256643,1.259954,1.257900,0.000947
22738.500000,1,1.263171,1.265774,1.264652,0.000932
22738.750000,1,1.270250,1.273064,1.271567,0.000777
22739.000000,1,1.276091,1.278292,1.277215,0.000647
22739.250000,1,1.279217,1.281135,1.280003,0.000619
22739.500000,1,1.280621,1.283674,1.281519,0.000818
22739.750000,1,1.281148,1.284128,1.282615,0.000742
22740.000000,1,1.283794,1.285623,1.284739,0.000692
22740.250000,1,1.286034,1.287635,1.286695,0.000493
22740.500000,1,1.288677,1.290280,1.289271,0.000569
22740.750000,1,1.289785,1.291778,1.290763,0.000601
22741.000000,1,1.289945,1.291848,1.290620,0.000623
22741.250000,1,1.288017,1.289732,1.288847,0.000561
22741.500000,1,1.284077,1.285925,1.285071,0.000684
22741.750000,1,1.276822,1.279287,1.278553,0.000883
22742.000000,1,1.267622,1.269568,1.268698,0.000678
22742.250000,1,1.254372,1.257528,1.256384,0.001048
22742.500000,1,1.242205,1.245205,1.243805,0.000831
22742.750000,1,1.231691,1.234005,1.233044,0.000713
22743.000000,1,1.225437,1.227585,1.226448,0.000679
22743.250000,1,1.222170,1.224563,1.223475,0.000766
22743.500000,1,1.221936,1.224199,1.222771,0.000673
22743.750000,1,1.220757,1.222590,1.221597,0.000550
22744.000000,1,1.217768,1.219855,1.218889,0.000763
22744.250000,1,1.213931,1.216062,1.215053,0.000695
22744.500000,1,1.209750,1.211802,1.210568,0.000677
22744.750000,1,1.207076,1.208255,1.207715,0.000381
22745.000000,1,1.205941,1.207696,1.206584,0.000526
22745.250000,1,1.204827,1.206577,1.205449,0.000615
22745.500000,1,1.202909,1.204440,1.203697,0.000491
22745.750000,1,1.199837,1.202652,1.201604,0.000732
22746.000000,1,1.198312,1.199994,1.199379,0.000467
22746.250000,1,1.198594,1.200374,1.199304,0.000494
22746.500000,1,1.199542,1.201493,1.200848,0.000571
22746.750000,1,1.202590,1.204077,1.203291,0.000512
22747.000000,1,1.204535,1.205988,1.205357,0.000518
22747.250000,1,1.204818,1.206938,1.205983,0.000743
22747.500000,1,1.203836,1.206807,1.205230,0.000980
22747.750000,1,1.203587,1.206188,1.205097,0.000800
22748.000000,1,1.204166,1.206528,1.205200,0.000695
22748.250000,1,1.204545,1.206697,1.205715,0.000777
22748.500000,1,1.204545,1.206993,1.206060,0.000759
22748.750000,1,1.203124,1.205538,1.204721,0.000711
22749.000000,1,1.201047,1.203217,1.202101,0.000649
22749.250000,1,1.197524,1.199486,1.198657,0.000597
22749.500000,1,1.194798,1.197396,1.196162,0.000899
22749.750000,1,1.193658,1.195824,1.194765,0.000694
22750.000000,1,1.192849,1.195292,1.193871,0.000703
22750.250000,1,1.191029,1.193260,1.192004,0.000673
22750.500000,1,1.187955,1.189986,1.189048,0.000646
22750.750000,1,1.184226,1.186470,1.185569,0.000668
22751.000000,1,1.180736,1.182291,1.181460,0.000591
22751.250000,1,1.175574,1.177640,1.176829,0.000638
22751.500000,1,1.172018,1.173965,1.173055,0.000573
22751.750000,1,1.167027,1.169408,1.168402,0.000693
22752.000000,1,1.161145,1.163326,1.162457,0.000712
22752.250000,1,1.154261,1.156322,1.155506,0.000617
22752.500000,1,1.146120,1.148451,1.147376,0.000795
22752.750000,1,1.137641,1.140051,1.138401,0.000760
22753.000000,1,1.127705,1.129831,1.128804,0.000773
22753.250000,1,1.116904,1.119615,1.118018,0.000924
22753.500000,1,1.104768,1.107249,1.105902,0.000813
22753.750000,1,1.090887,1.094502,1.092794,0.000993
22754.000000,1,1.078579,1.080444,1.079373,0.000685
22754.250000,1,1.063445,1.067041,1.065161,0.000990
22754.500000,1,1.048462,1.050856,1.049782,0.000932
22754.750000,1,1.029603,1.033912,1.031640,0.001466
22755.000000,1,1.007701,1.011802,1.009495,0.001487
22755.250000,1,0.980046,0.984855,0.982203,0.001606
22755.500000,1,0.946994,0.953486,0.950272,0.002175
22755.750000,1,0.909483,0.917468,0.913332,0.002625
22756.000000,1,0.867999,0.875751,0.871892,0.002817
22756.250000,1,0.821656,0.830903,0.825998,0.003375
22756.500000,1,0.770808,0.780593,0.775854,0.003386
22756.750000,1,0.718329,0.728076,0.723037,0.003490
22757.000000,1,0.662910,0.673547,0.668329,0.003679
22757.250000,1,0.608982,0.619082,0.613879,0.003670
22757.500000,1,0.555424,0.565391,0.560297,0.003589
22757.750000,1,0.503595,0.513082,0.508310,0.003370
22758.000000,1,0.454418,0.463614,0.459067,0.003217
22758.250000,1,0.409464,0.417529,0.413540,0.002900
22758.500000,1,0.369377,0.376404,0.372839,0.002589
22758.750000,1,0.335081,0.340848,0.337815,0.002161
22759.000000,1,0.306430,0.311566,0.308999,0.001877
22759.250000,1,0.284689,0.288280,0.286412,0.001417
22759.500000,1,0.268934,0.271546,0.270203,0.000942
22759.750000,1,0.259387,0.261125,0.260155,0.000596
22760.000000,2,0.283042,0.283699,0.283333,0.000218
22760.250000,2,0.285208,0.286365,0.285780,0.000433
22760.500000,2,0.291983,0.294148,0.293152,0.000838
22760.750000,2,0.304168,0.307194,0.305690,0.001065
22761.000000,2,0.321125,0.325084,0.323140,0.001345
22761.250000,2,0.342829,0.347672,0.345276,0.001761
22761.500000,2,0.369338,0.375107,0.372079,0.001991
22761.750000,2,0.399882,0.406748,0.403326,0.002408
22762.000000,2,0.435003,0.442451,0.438871,0.002757
22762.250000,2,0.473928,0.482514,0.478173,0.003061
22762.500000,2,0.515083,0.523632,0.519465,0.003108
22762.750000,2,0.556935,0.565521,0.561413,0.003134
22763.000000,2,0.597497,0.605914,0.602080,0.003152
22763.250000,2,0.637207,0.645393,0.641499,0.003044
22763.500000,2,0.675860,0.683916,0.679881,0.003069
22763.750000,2,0.713555,0.721301,0.717426,0.002962
22764.000000,2,0.748607,0.756381,0.752973,0.002881
22764.250000,2,0.781376,0.787823,0.784879,0.002691
22764.500000,2,0.808009,0.813936,0.811235,0.002136
22764.750000,2,0.829728,0.834814,0.832557,0.001923
22765.000000,2,0.847417,0.852576,0.849745,0.001740
22765.250000,2,0.863757,0.868459,0.866164,0.001756
22765.500000,2,0.880044,0.884998,0.882499,0.001896
22765.750000,2,0.896692,0.900762,0.898849,0.001683
22766.000000,2,0.911147,0.915487,0.913400,0.001596
22766.250000,2,0.923323,0.927193,0.925319,0.001400
22766.500000,2,0.932084,0.935362,0.933836,0.001166
22766.750000,2,0.939057,0.941930,0.940472,0.001025
22767.000000,2,0.944836,0.947023,0.945753,0.000757
22767.250000,2,0.949076,0.950922,0.949951,0.000612
22767.500000,2,0.951135,0.952931,0.952278,0.000513
22767.750000,2,0.952163,0.953300,0.952795,0.000348
22768.000000,2,0.952346,0.954168,0.953094,0.000554
22768.250000,2,0.953278,0.955090,0.954191,0.000566
22768.500000,2,0.957009,0.959598,0.958688,0.000871
22768.750000,2,0.965482,0.968137,0.967268,0.000786
22769.000000,2,0.976822,0.979198,0.977928,0.000891
22769.250000,2,0.987321,0.990124,0.989043,0.000990
22769.500000,2,0.996707,0.999299,0.997915,0.000878
22769.750000,2,1.003689,1.005941,1.005046,0.000641
22770.000000,2,1.010052,1.012244,1.011385,0.000803
22770.250000,2,1.016572,1.019489,1.018470,0.001049
22770.500000,2,1.024349,1.026513,1.025470,0.000660
22770.750000,2,1.031325,1.033151,1.032089,0.000551
22771.000000,2,1.035156,1.037111,1.036315,0.000569
22771.250000,2,1.038667,1.040409,1.039757,0.000520
22771.500000,2,1.042430,1.044157,1.043319,0.000551
22771.750000,2,1.047271,1.049482,1.048461,0.000759
22772.000000,2,1.054464,1.056647,1.055504,0.000624
22772.250000,2,1.058822,1.060172,1.059516,0.000390
22772.500000,2,1.060581,1.061849,1.061207,0.000331
22772.750000,2,1.059355,1.060581,1.060025,0.000337
22773.000000,2,1.058449,1.059662,1.058895,0.000370
22773.250000,2,1.060652,1.062414,1.061278,0.000521
22773.500000,2,1.068567,1.070988,1.069721,0.000880
22773.750000,2,1.081894,1.085263,1.083483,0.001211
22774.000000,2,1.096694,1.099581,1.098111,0.001012
22774.250000,2,1.109516,1.112332,1.110755,0.000802
22774.500000,2,1.119220,1.122310,1.120197,0.000853
22774.750000,2,1.126997,1.128528,1.127800,0.000508
22775.000000,2,1.135349,1.137291,1.136384,0.000643
22775.250000,2,1.146892,1.150032,1.147766,0.000916
22775.500000,2,1.159135,1.161768,1.160365,0.000917
22775.750000,2,1.170412,1.172170,1.171340,0.000545
22776.000000,2,1.184452,1.188947,1.186652,0.001259
22776.250000,2,1.182003,1.182877,1.182508,0.000270
22776.500000,2,1.184622,1.187088,1.185972,0.000636
22776.750000,2,1.191529,1.193740,1.192819,0.000586
22777.000000,2,1.201094,1.203882,1.202535,0.000861
22777.250000,2,1.211649,1.214710,1.213242,0.001137
22777.500000,2,1.220735,1.222949,1.222110,0.000761
22777.750000,2,1.227451,1.228998,1.228125,0.000453
22778.000000,2,1.230370,1.232149,1.231313,0.000470
22778.250000,2,1.234238,1.235866,1.234947,0.000525
22778.500000,2,1.240126,1.241559,1.240913,0.000508
22778.750000,2,1.246975,1.249408,1.248572,0.000761
22779.000000,2,1.254528,1.256037,1.255340,0.000508
22779.250000,2,1.259739,1.261251,1.260288,0.000488
22779.500000,2,1.262006,1.263341,1.262835,0.000382
22779.750000,2,1.264579,1.266706,1.265315,0.000702
22780.000000,2,1.270229,1.272264,1.271373,0.000570
22780.250000,2,1.279422,1.282644,1.281043,0.000918
22780.500000,2,1.292644,1.295283,1.293748,0.000893
22780.750000,2,1.306388,1.308341,1.307303,0.000654
22781.000000,2,1.318043,1.320731,1.319070,0.000691
22781.250000,2,1.327141,1.330020,1.328636,0.000824
22781.500000,2,1.334769,1.336905,1.336117,0.000668
22781.750000,2,1.341648,1.344137,1.342948,0.000884
22782.000000,2,1.346708,1.349357,1.348287,0.000772
22782.250000,2,1.350089,1.352799,1.351479,0.000964
22782.500000,2,1.350717,1.354019,1.352449,0.001071
22782.750000,2,1.350799,1.353271,1.352353,0.000707
22783.000000,2,1.352526,1.355930,1.354339,0.000929
22783.250000,2,1.357770,1.360920,1.359425,0.000991
22783.500000,2,1.366336,1.368573,1.367301,0.000753
22783.750000,2,1.375527,1.377948,1.376945,0.000627
22784.000000,2,1.383956,1.385356,1.384951,0.000409
22784.250000,2,1.390358,1.392210,1.391188,0.000532
22784.500000,2,1.394399,1.396694,1.395462,0.000701
22784.750000,2,1.397359,1.399607,1.398807,0.000625
22785.000000,2,1.400695,1.403129,1.402130,0.000634
22785.250000,2,1.403311,1.405082,1.404433,0.000541
22785.500000,2,1.402696,1.405309,1.403799,0.000746
22785.750000,2,1.397501,1.400366,1.398982,0.000859
22786.000000,2,1.386469,1.390270,1.388110,0.001289
22786.250000,2,1.369960,1.374864,1.372411,0.001679
22786.500000,2,1.348387,1.353909,1.351048,0.001944
22786.750000,2,1.320946,1.328053,1.324625,0.002466
22787.000000,2,1.288723,1.295686,1.292339,0.002450
22787.250000,2,1.249707,1.258866,1.254144,0.003242
22787.500000,2,1.206883,1.214471,1.210506,0.002996
22787.750000,2,1.156493,1.166976,1.161707,0.003807
22788.000000,2,1.104414,1.115068,1.110072,0.003912
22788.250000,2,1.048799,1.060892,1.054413,0.004450
22788.500000,2,0.989147,1.001250,0.995153,0.004332
22788.750000,2,0.926179,0.938358,0.932259,0.004382
22789.000000,2,0.858333,0.872435,0.865184,0.004924
22789.250000,2,0.789077,0.802874,0.796038,0.004886
22789.500000,2,0.719430,0.732656,0.725617,0.004793
22789.750000,2,0.648637,0.662060,0.655557,0.004781
22790.000000,2,0.581416,0.594092,0.587271,0.004636
22790.250000,2,0.516998,0.529165,0.522896,0.004319
22790.500000,2,0.458637,0.469436,0.463915,0.003936
22790.750000,2,0.407684,0.416779,0.412099,0.003333
22791.000000,2,0.365014,0.372581,0.368556,0.002744
22791.250000,2,0.331141,0.336874,0.333935,0.002041
22791.500000,2,0.306933,0.310637,0.308696,0.001311
22791.750000,2,0.292490,0.294434,0.293318,0.000697
22792.000000,3,0.313985,0.315471,0.314659,0.000397
22792.250000,3,0.316677,0.318472,0.317624,0.000645
22792.500000,3,0.325780,0.328592,0.327212,0.000947
22792.750000,3,0.340736,0.344685,0.342800,0.001467
22793.000000,3,0.362032,0.367250,0.364519,0.001836
22793.250000,3,0.388248,0.394557,0.391536,0.002254
22793.500000,3,0.420202,0.426685,0.423728,0.002455
22793.750000,3,0.456513,0.464245,0.460568,0.002808
22794.000000,3,0.497462,0.506428,0.502118,0.003191
22794.250000,3,0.543330,0.552990,0.548393,0.003387
22794.500000,3,0.593103,0.603541,0.598610,0.003737
22794.750000,3,0.644940,0.655485,0.650505,0.003679
22795.000000,3,0.697549,0.706965,0.702293,0.003381
22795.250000,3,0.747828,0.757520,0.752273,0.003282
22795.500000,3,0.795718,0.804446,0.800048,0.003039
22795.750000,3,0.840739,0.849853,0.845034,0.002877
22796.000000,3,0.883550,0.891100,0.887301,0.002516
22796.250000,3,0.921308,0.928467,0.924748,0.002248
22796.500000,3,0.953462,0.958380,0.955715,0.001725
22796.750000,3,0.978054,0.982274,0.980299,0.001387
22797.000000,3,0.998559,1.000701,0.999662,0.000717
22797.250000,3,1.013976,1.017006,1.015661,0.001109
22797.500000,3,1.027216,1.030012,1.028562,0.000889
22797.750000,3,1.037251,1.039197,1.038308,0.000571
22798.000000,3,1.042016,1.043923,1.043096,0.000554
22798.250000,3,1.041590,1.043335,1.042317,0.000607
22798.500000,3,1.036952,1.038881,1.038056,0.000583
22798.750000,3,1.032526,1.034811,1.033961,0.000698
22799.000000,3,1.031607,1.034438,1.033138,0.000767
22799.250000,3,1.034564,1.038643,1.036656,0.001355
22799.500000,3,1.041477,1.045979,1.043274,0.001336
22799.750000,3,1.047764,1.051586,1.049266,0.001223
22800.000000,3,1.051146,1.055861,1.053187,0.001348
22800.250000,3,1.051235,1.054807,1.052865,0.001102
22800.500000,3,1.049078,1.052401,1.050745,0.000941
22800.750000,3,1.046721,1.049300,1.047623,0.000791
22801.000000,3,1.043219,1.045283,1.044031,0.000671
22801.250000,3,1.037970,1.039667,1.038440,0.000510
22801.500000,3,1.030575,1.031741,1.030999,0.000351
22801.750000,3,1.022457,1.024224,1.023484,0.000561
22802.000000,3,1.017958,1.020003,1.018890,0.000543
22802.250000,3,1.018412,1.020012,1.019188,0.000509
22802.500000,3,1.022717,1.025272,1.024025,0.000755
22802.750000,3,1.030239,1.031937,1.030979,0.000553
22803.000000,3,1.035422,1.036593,1.036177,0.000421
22803.250000,3,1.037348,1.038841,1.037840,0.000429
22803.500000,3,1.035899,1.038076,1.037295,0.000628
22803.750000,3,1.036535,1.038265,1.037544,0.000553
22804.000000,3,1.041605,1.043530,1.042582,0.000579
22804.250000,3,1.051496,1.053947,1.052341,0.000808
22804.500000,3,1.064299,1.066884,1.065412,0.000865
22804.750000,3,1.077707,1.080244,1.078788,0.000843
22805.000000,3,1.088090,1.090836,1.089442,0.000852
22805.250000,3,1.095873,1.098346,1.097471,0.000697
22805.500000,3,1.103031,1.105285,1.103739,0.000617
22805.750000,3,1.108713,1.111474,1.109828,0.000850
22806.000000,3,1.115818,1.117832,1.116569,0.000752
22806.250000,3,1.121722,1.123362,1.122383,0.000591
22806.500000,3,1.126074,1.127871,1.127050,0.000485
22806.750000,3,1.129531,1.131759,1.130538,0.000563
22807.000000,3,1.132747,1.134494,1.133440,0.000505
22807.250000,3,1.135274,1.136582,1.136000,0.000428
22807.500000,3,1.137902,1.140092,1.139002,0.000696
22807.750000,3,1.140113,1.142130,1.141109,0.000617
22808.000000,3,1.142467,1.143527,1.143128,0.000376
22808.250000,3,1.144385,1.146311,1.145284,0.000579
22808.500000,3,1.148490,1.150559,1.149292,0.000650
22808.750000,3,1.154069,1.156434,1.155185,0.000809
22809.000000,3,1.161766,1.164285,1.162994,0.000776
22809.250000,3,1.168518,1.171014,1.169774,0.000696
22809.500000,3,1.173501,1.175959,1.174525,0.000684
22809.750000,3,1.177129,1.178787,1.177931,0.000509
22810.000000,3,1.179622,1.181416,1.180647,0.000484
22810.250000,3,1.182775,1.185894,1.184595,0.000899
22810.500000,3,1.189441,1.190960,1.190197,0.000589
22810.750000,3,1.195659,1.197008,1.196046,0.000387
22811.000000,3,1.198631,1.199722,1.199145,0.000380
22811.250000,3,1.198441,1.199806,1.199171,0.000392
22811.500000,3,1.196981,1.198865,1.198031,0.000674
22811.750000,3,1.196280,1.198758,1.197441,0.000687
22812.000000,3,1.198870,1.200943,1.199745,0.000551
22812.250000,3,1.201694,1.204008,1.202861,0.000676
22812.500000,3,1.203544,1.205642,1.204726,0.000733
22812.750000,3,1.201470,1.203560,1.202522,0.000688
22813.000000,3,1.194606,1.197267,1.196163,0.000796
22813.250000,3,1.188838,1.190944,1.189537,0.000639
22813.500000,3,1.186807,1.187988,1.187310,0.000394
22813.750000,3,1.191064,1.193344,1.192187,0.000769
22814.000000,3,1.201823,1.205847,1.203843,0.001467
22814.250000,3,1.216703,1.220429,1.218662,0.001206
22814.500000,3,1.230484,1.234154,1.232734,0.001242
22814.750000,3,1.241868,1.244414,1.243180,0.000832
22815.000000,3,1.249693,1.251983,1.250849,0.000688
22815.250000,3,1.256528,1.258802,1.257674,0.000770
22815.500000,3,1.265070,1.266633,1.265981,0.000514
22815.750000,3,1.272768,1.275479,1.274314,0.000851
22816.000000,3,1.280525,1.282477,1.281589,0.000641
22816.250000,3,1.285228,1.287189,1.286097,0.000542
22816.500000,3,1.287731,1.289407,1.288496,0.000562
22816.750000,3,1.288530,1.290756,1.289644,0.000819
22817.000000,3,1.290629,1.293143,1.292121,0.000691
22817.250000,3,1.294436,1.296203,1.295592,0.000534
22817.500000,3,1.298005,1.300065,1.299131,0.000601
22817.750000,3,1.297716,1.300704,1.299008,0.000762
22818.000000,3,1.293618,1.296839,1.294921,0.001025
22818.250000,3,1.285177,1.288787,1.286673,0.001124
22818.500000,3,1.273071,1.277769,1.275097,0.001548
22818.750000,3,1.257971,1.262646,1.260218,0.001630
22819.000000,3,1.239224,1.244504,1.241586,0.001882
22819.250000,3,1.215374,1.220904,1.217802,0.001988
22819.500000,3,1.184422,1.191043,1.187332,0.002645
22819.750000,3,1.145467,1.154069,1.149816,0.003216
22820.000000,3,1.101370,1.110999,1.106063,0.003689
22820.250000,3,1.050512,1.061105,1.055519,0.003998
22820.500000,3,0.993792,1.005358,0.999241,0.004403
22820.750000,3,0.932101,0.944596,0.938283,0.004689
22821.000000,3,0.866709,0.879301,0.872832,0.004750
22821.250000,3,0.797575,0.810718,0.804399,0.004675
22821.500000,3,0.729114,0.742614,0.735565,0.004877
22821.750000,3,0.660164,0.673755,0.667119,0.004848
22822.000000,3,0.595137,0.607611,0.601398,0.004519
22822.250000,3,0.534431,0.545399,0.539478,0.004013
22822.500000,3,0.478210,0.488346,0.483231,0.003680
22822.750000,3,0.429650,0.438081,0.433803,0.003061
22823.000000,3,0.389373,0.396225,0.392642,0.002478
22823.250000,3,0.357497,0.362550,0.359966,0.001813
22823.500000,3,0.334981,0.338532,0.336602,0.001248
22823.750000,3,0.321413,0.322922,0.322112,0.000560
22824.000000,4,0.307146,0.308100,0.307485,0.000258
22824.250000,4,0.310647,0.312611,0.311641,0.000558
22824.500000,4,0.321697,0.325509,0.323581,0.001164
22824.750000,4,0.341712,0.345934,0.343840,0.001539
22825.000000,4,0.368847,0.375100,0.372167,0.002219
22825.250000,4,0.404275,0.411933,0.408307,0.002783
22825.500000,4,0.447333,0.456308,0.451920,0.003263
22825.750000,4,0.497044,0.506901,0.502133,0.003592
22826.000000,4,0.551536,0.562728,0.557095,0.004073
22826.250000,4,0.610110,0.621360,0.616004,0.004174
22826.500000,4,0.669807,0.682108,0.676383,0.004340
22826.750000,4,0.731643,0.742952,0.737483,0.004145
22827.000000,4,0.791088,0.802039,0.796601,0.004000
22827.250000,4,0.848353,0.859208,0.853796,0.003864
22827.500000,4,0.903038,0.913781,0.908069,0.003669
22827.750000,4,0.954924,0.964460,0.959628,0.003522
22828.000000,4,1.003534,1.012481,1.007890,0.003180
22828.250000,4,1.047779,1.055612,1.051397,0.002804
22828.500000,4,1.085933,1.093628,1.089253,0.002541
22828.750000,4,1.118967,1.125253,1.121654,0.002187
22829.000000,4,1.146040,1.152641,1.149133,0.001927
22829.250000,4,1.169868,1.175122,1.172279,0.001760
22829.500000,4,1.190629,1.194094,1.192356,0.001140
22829.750000,4,1.207386,1.211012,1.208817,0.001263
22830.000000,4,1.219552,1.222943,1.221587,0.000975
22830.250000,4,1.229771,1.232201,1.230658,0.000869
22830.500000,4,1.235122,1.237122,1.236106,0.000633
22830.750000,4,1.238114,1.239500,1.238965,0.000380
22831.000000,4,1.238910,1.240741,1.239687,0.000547
22831.250000,4,1.237284,1.238242,1.237679,0.000323
22831.500000,4,1.231694,1.234543,1.232811,0.000804
22831.750000,4,1.223787,1.226436,1.225145,0.000798
22832.000000,4,1.215082,1.217705,1.216683,0.000784
22832.250000,4,1.208808,1.210132,1.209462,0.000374
22832.500000,4,1.205234,1.206814,1.205737,0.000451
22832.750000,4,1.204956,1.206153,1.205467,0.000464
22833.000000,4,1.205824,1.206913,1.206544,0.000325
22833.250000,4,1.205684,1.206962,1.206289,0.000440
22833.500000,4,1.203404,1.204571,1.203986,0.000380
22833.750000,4,1.198748,1.200568,1.199955,0.000533
22834.000000,4,1.196574,1.198299,1.197614,0.000470
22834.250000,4,1.196576,1.198519,1.197452,0.000617
22834.500000,4,1.197775,1.200240,1.198799,0.000656
22834.750000,4,1.198707,1.200375,1.199641,0.000556
22835.000000,4,1.197125,1.198197,1.197602,0.000322
22835.250000,4,1.191808,1.193220,1.192280,0.000438
22835.500000,4,1.185627,1.187015,1.186121,0.000503
22835.750000,4,1.180409,1.183384,1.181395,0.000856
22836.000000,4,1.178571,1.179973,1.179154,0.000360
22836.250000,4,1.177668,1.179183,1.178234,0.000486
22836.500000,4,1.175535,1.177362,1.176267,0.000534
22836.750000,4,1.170385,1.172941,1.171877,0.000756
22837.000000,4,1.164858,1.165956,1.165369,0.000364
22837.250000,4,1.157737,1.159396,1.158668,0.000513
22837.500000,4,1.152068,1.153613,1.152881,0.000465
22837.750000,4,1.147386,1.148716,1.148204,0.000393
22838.000000,4,1.141075,1.143029,1.142001,0.000628
22838.250000,4,1.132325,1.134713,1.133639,0.000737
22838.500000,4,1.122586,1.124850,1.123870,0.000656
22838.750000,4,1.114170,1.115797,1.115060,0.000563
22839.000000,4,1.110112,1.112030,1.110964,0.000568
22839.250000,4,1.111904,1.113752,1.112851,0.000603
22839.500000,4,1.118722,1.120039,1.119453,0.000428
22839.750000,4,1.125895,1.128167,1.127096,0.000747
22840.000000,4,1.136084,1.139011,1.137260,0.001136
22840.250000,4,1.134356,1.136562,1.135053,0.000660
22840.500000,4,1.134497,1.136113,1.135411,0.000574
22840.750000,4,1.134098,1.136270,1.135074,0.000544
22841.000000,4,1.132888,1.135043,1.134139,0.000758
22841.250000,4,1.129917,1.132894,1.131360,0.000856
22841.500000,4,1.122604,1.126137,1.124743,0.001291
22841.750000,4,1.112761,1.117387,1.115326,0.001475
22842.000000,4,1.105299,1.108146,1.106673,0.000897
22842.250000,4,1.099537,1.102679,1.101764,0.000925
22842.500000,4,1.101808,1.103656,1.102737,0.000605
22842.750000,4,1.106479,1.108933,1.107924,0.000803
22843.000000,4,1.112287,1.114702,1.113153,0.000732
22843.250000,4,1.114433,1.115939,1.115068,0.000495
22843.500000,4,1.112131,1.113984,1.113174,0.000525
22843.750000,4,1.109337,1.111175,1.110207,0.000635
22844.000000,4,1.109147,1.110846,1.109963,0.000598
22844.250000,4,1.112617,1.114936,1.113930,0.000769
22844.500000,4,1.120490,1.122201,1.121567,0.000521
22844.750000,4,1.129020,1.131256,1.129760,0.000671
22845.000000,4,1.134337,1.135771,1.135038,0.000494
22845.250000,4,1.135785,1.137385,1.136512,0.000506
22845.500000,4,1.135243,1.136842,1.136263,0.000434
22845.750000,4,1.134928,1.136924,1.135933,0.000693
22846.000000,4,1.135473,1.136789,1.136282,0.000345
22846.250000,4,1.135377,1.137716,1.136482,0.000679
22846.500000,4,1.133776,1.134970,1.134463,0.000414
22846.750000,4,1.129803,1.131009,1.130420,0.000364
22847.000000,4,1.125412,1.126920,1.125901,0.000416
22847.250000,4,1.123034,1.124195,1.123575,0.000350
22847.500000,4,1.124165,1.124728,1.124431,0.000195
22847.750000,4,1.127233,1.129297,1.128070,0.000671
22848.000000,4,1.131767,1.133539,1.132796,0.000564
22848.250000,4,1.135710,1.136964,1.136273,0.000332
22848.500000,4,1.136812,1.138073,1.137534,0.000457
22848.750000,4,1.136822,1.138164,1.137444,0.000499
22849.000000,4,1.137009,1.137939,1.137539,0.000321
22849.250000,4,1.136062,1.137248,1.136819,0.000435
22849.500000,4,1.133196,1.135488,1.134075,0.000675
22849.750000,4,1.127623,1.129743,1.128770,0.000763
22850.000000,4,1.118754,1.120912,1.119575,0.000671
22850.250000,4,1.106349,1.108745,1.107462,0.000948
22850.500000,4,1.090289,1.094509,1.092268,0.001370
22850.750000,4,1.072915,1.076786,1.074660,0.001426
22851.000000,4,1.051061,1.055733,1.052917,0.001784
22851.250000,4,1.022713,1.029079,1.025706,0.002224
22851.500000,4,0.989577,0.996408,0.992950,0.002462
22851.750000,4,0.951042,0.958800,0.954529,0.002756
22852.000000,4,0.908426,0.916892,0.912753,0.003164
22852.250000,4,0.863740,0.872856,0.867858,0.003341
22852.500000,4,0.815186,0.824988,0.819645,0.003541
