# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241469,0.243621,0.242124,0.000647
22228.250000,1,0.243682,0.246556,0.244718,0.000836
22228.500000,1,0.252049,0.254993,0.253051,0.000988
22228.750000,1,0.265736,0.269042,0.267067,0.001174
22229.000000,1,0.285317,0.288834,0.286939,0.001301
22229.250000,1,0.310536,0.314709,0.312291,0.001526
22229.500000,1,0.341198,0.346107,0.343078,0.001785
22229.750000,1,0.376593,0.382120,0.378864,0.001944
22230.000000,1,0.417241,0.423266,0.419834,0.002087
22230.250000,1,0.462657,0.469415,0.465394,0.002359
22230.500000,1,0.511596,0.518823,0.514718,0.002494
22230.750000,1,0.562563,0.570100,0.565889,0.002642
22231.000000,1,0.613549,0.621554,0.617087,0.002820
22231.250000,1,0.663030,0.671299,0.667194,0.002873
22231.500000,1,0.711048,0.719572,0.715429,0.003038
22231.750000,1,0.756871,0.765525,0.761884,0.003247
22232.000000,1,0.800210,0.808933,0.805183,0.003321
22232.250000,1,0.838083,0.848720,0.844570,0.003787
22232.500000,1,0.872128,0.882748,0.879172,0.003801
22232.750000,1,0.902122,0.913145,0.909107,0.003834
22233.000000,1,0.928531,0.939815,0.936216,0.004274
22233.250000,1,0.952203,0.964824,0.960450,0.004371
22233.500000,1,0.974935,0.988304,0.983889,0.004490
22233.750000,1,0.996020,1.008988,1.004758,0.004588
22234.000000,1,1.014185,1.027829,1.023411,0.004708
22234.250000,1,1.028946,1.043206,1.038816,0.004841
22234.500000,1,1.043738,1.058126,1.053072,0.004844
22234.750000,1,1.057065,1.071692,1.067183,0.004989
22235.000000,1,1.071453,1.085735,1.081608,0.004956
22235.250000,1,1.085528,1.099830,1.095687,0.005029
22235.500000,1,1.098774,1.113066,1.108949,0.004866
22235.750000,1,1.111192,1.125707,1.121104,0.004950
22236.000000,1,1.122458,1.136737,1.132577,0.004913
22236.250000,1,1.133845,1.148481,1.144383,0.004864
22236.500000,1,1.146868,1.161318,1.157300,0.005046
22236.750000,1,1.161580,1.175721,1.171096,0.004888
22237.000000,1,1.175159,1.188735,1.184828,0.004781
22237.250000,1,1.187961,1.201518,1.197657,0.004740
22237.500000,1,1.199408,1.213141,1.208895,0.004791
22237.750000,1,1.210361,1.223868,1.220134,0.004681
22238.000000,1,1.222304,1.235906,1.231300,0.004655
22238.250000,1,1.233418,1.247431,1.242801,0.004580
22238.500000,1,1.244785,1.260421,1.255695,0.005458
22238.750000,1,1.251847,1.265338,1.261154,0.004514
22239.000000,1,1.257304,1.272255,1.266881,0.004757
22239.250000,1,1.263740,1.276933,1.272507,0.004193
22239.500000,1,1.271277,1.283233,1.279597,0.004043
22239.750000,1,1.281027,1.293982,1.289562,0.004189
22240.000000,1,1.293587,1.305140,1.301797,0.003939
22240.250000,1,1.306792,1.318895,1.314967,0.004124
22240.500000,1,1.319402,1.330112,1.326403,0.003645
22240.750000,1,1.329324,1.339557,1.335870,0.003623
22241.000000,1,1.334467,1.345220,1.341884,0.003515
22241.250000,1,1.339751,1.348974,1.346023,0.003349
22241.500000,1,1.341267,1.350306,1.347605,0.003278
22241.750000,1,1.341014,1.350734,1.347831,0.003289
22242.000000,1,1.339670,1.349232,1.346141,0.003276
22242.250000,1,1.338357,1.346385,1.343421,0.002640
22242.500000,1,1.336003,1.343767,1.340986,0.002623
22242.750000,1,1.334073,1.341053,1.338935,0.002378
22243.000000,1,1.332981,1.339575,1.337142,0.002088
22243.250000,1,1.331425,1.337577,1.335165,0.001726
22243.500000,1,1.329233,1.334175,1.332502,0.001576
22243.750000,1,1.325353,1.329031,1.327911,0.001292
22244.000000,1,1.320513,1.324145,1.323033,0.001140
22244.250000,1,1.316078,1.318735,1.317576,0.000783
22244.500000,1,1.310647,1.312973,1.311763,0.000667
22244.750000,1,1.305186,1.307110,1.306112,0.000652
22245.000000,1,1.298444,1.299788,1.299316,0.000417
22245.250000,1,1.290631,1.292579,1.291602,0.000634
22245.500000,1,1.282201,1.284402,1.283272,0.000853
22245.750000,1,1.273697,1.276622,1.275132,0.000798
22246.000000,1,1.265483,1.268819,1.266730,0.001071
22246.250000,1,1.257319,1.260971,1.258675,0.001290
22246.500000,1,1.248304,1.253080,1.250232,0.001645
22246.750000,1,1.239735,1.244856,1.241839,0.001691
22247.000000,1,1.232010,1.237308,1.233691,0.001752
22247.250000,1,1.224643,1.230405,1.226868,0.002067
22247.500000,1,1.219653,1.226355,1.221646,0.002179
22247.750000,1,1.215035,1.222516,1.217936,0.002316
22248.000000,1,1.213433,1.221890,1.216376,0.002840
22248.250000,1,1.209989,1.220192,1.213587,0.003241
22248.500000,1,1.208047,1.217515,1.211021,0.003071
22248.750000,1,1.204465,1.214120,1.207810,0.003162
22249.000000,1,1.201588,1.211654,1.204679,0.003294
22249.250000,1,1.198095,1.208482,1.201034,0.003512
22249.500000,1,1.193892,1.204966,1.197165,0.003645
22249.750000,1,1.189453,1.200277,1.192626,0.003660
22250.000000,1,1.184414,1.196387,1.187888,0.003946
22250.250000,1,1.179793,1.191800,1.183180,0.004059
22250.500000,1,1.174546,1.187233,1.178424,0.004202
22250.750000,1,1.169803,1.181676,1.173567,0.004063
22251.000000,1,1.164125,1.176978,1.168478,0.004325
22251.250000,1,1.157845,1.171492,1.162507,0.004555
22251.500000,1,1.151405,1.164863,1.155698,0.004553
22251.750000,1,1.144777,1.157952,1.148996,0.004531
22252.000000,1,1.137372,1.150930,1.141919,0.004487
22252.250000,1,1.129877,1.143706,1.134314,0.004806
22252.500000,1,1.120899,1.135694,1.125864,0.004933
22252.750000,1,1.111713,1.126590,1.116531,0.005100
22253.000000,1,1.102406,1.117274,1.107202,0.005123
22253.250000,1,1.092235,1.107160,1.097273,0.005054
22253.500000,1,1.082232,1.098350,1.087543,0.005388
22253.750000,1,1.072010,1.087791,1.076758,0.005489
22254.000000,1,1.059071,1.074868,1.064186,0.005665
22254.250000,1,1.043435,1.061461,1.049698,0.005951
22254.500000,1,1.027470,1.044062,1.032647,0.005803
22254.750000,1,1.007523,1.023622,1.012880,0.005658
22255.000000,1,0.984040,0.999461,0.989136,0.005586
22255.250000,1,0.956543,0.972028,0.961265,0.005460
22255.500000,1,0.923497,0.937971,0.928387,0.005411
22255.750000,1,0.885711,0.899731,0.890690,0.005208
22256.000000,1,0.843631,0.857376,0.848865,0.004860
22256.250000,1,0.798296,0.811425,0.803321,0.004885
22256.500000,1,0.750514,0.762633,0.755121,0.004620
22256.750000,1,0.699258,0.710926,0.704110,0.004561
22257.000000,1,0.646544,0.657830,0.651265,0.004247
22257.250000,1,0.592495,0.602909,0.597187,0.003941
22257.500000,1,0.539251,0.549136,0.543688,0.003742
22257.750000,1,0.487908,0.496636,0.492217,0.003261
22258.000000,1,0.440380,0.448967,0.444423,0.003156
22258.250000,1,0.397096,0.404358,0.400698,0.002657
22258.500000,1,0.358499,0.364794,0.361713,0.002292
22258.750000,1,0.324386,0.329984,0.327256,0.001956
22259.000000,1,0.295613,0.300062,0.297930,0.001602
22259.250000,1,0.272615,0.275977,0.274423,0.001232
22259.500000,1,0.255846,0.258429,0.257019,0.000907
22259.750000,1,0.245489,0.247887,0.246328,0.000835
22260.000000,2,0.276568,0.277455,0.277052,0.000288
22260.250000,2,0.279813,0.281276,0.280538,0.000443
22260.500000,2,0.286078,0.287972,0.286943,0.000635
22260.750000,2,0.299002,0.301174,0.300149,0.000807
22261.000000,2,0.315215,0.318369,0.316508,0.001052
22261.250000,2,0.338397,0.342259,0.340228,0.001290
22261.500000,2,0.365502,0.370011,0.367378,0.001609
22261.750000,2,0.399381,0.405094,0.401787,0.001911
22262.000000,2,0.436069,0.442297,0.438576,0.002093
22262.250000,2,0.478210,0.484908,0.481065,0.002321
22262.500000,2,0.521621,0.529125,0.524828,0.002455
22262.750000,2,0.569156,0.576719,0.572437,0.002582
22263.000000,2,0.616172,0.623377,0.619401,0.002535
22263.250000,2,0.665032,0.672531,0.668244,0.002506
22263.500000,2,0.710158,0.716918,0.713098,0.002409
22263.750000,2,0.753647,0.760949,0.757211,0.002457
22264.000000,2,0.793805,0.800248,0.796746,0.002224
22264.250000,2,0.831877,0.838421,0.835044,0.002322
22264.500000,2,0.865976,0.872302,0.868666,0.002129
22264.750000,2,0.897067,0.903000,0.900397,0.002162
22265.000000,2,0.922476,0.927430,0.925297,0.001780
22265.250000,2,0.944358,0.949756,0.947151,0.001988
22265.500000,2,0.960220,0.964019,0.962534,0.001507
22265.750000,2,0.974437,0.979221,0.977520,0.001652
22266.000000,2,0.985523,0.989356,0.988112,0.001416
22266.250000,2,0.996562,1.000246,0.998947,0.001445
22266.500000,2,1.002177,1.006043,1.004787,0.001364
22266.750000,2,1.006881,1.011505,1.009934,0.001563
22267.000000,2,1.009380,1.012323,1.011334,0.001026
22267.250000,2,1.012219,1.016087,1.014717,0.001281
22267.500000,2,1.017446,1.020296,1.018811,0.001012
22267.750000,2,1.024878,1.028901,1.027300,0.001336
22268.000000,2,1.034060,1.036742,1.035571,0.000833
22268.250000,2,1.043431,1.046669,1.045145,0.001061
22268.500000,2,1.050342,1.052313,1.051478,0.000625
22268.750000,2,1.057792,1.059969,1.058960,0.000726
22269.000000,2,1.063687,1.065607,1.064631,0.000626
22269.250000,2,1.071694,1.074757,1.073020,0.000903
22269.500000,2,1.080063,1.082046,1.081291,0.000690
22269.750000,2,1.090446,1.093363,1.091813,0.000946
22270.000000,2,1.099743,1.101691,1.100575,0.000698
22270.250000,2,1.110584,1.113208,1.111218,0.000810
22270.500000,2,1.119372,1.121096,1.120272,0.000546
22270.750000,2,1.131307,1.133035,1.132037,0.000629
22271.000000,2,1.140130,1.141687,1.140791,0.000557
22271.250000,2,1.148872,1.152099,1.150862,0.001031
22271.500000,2,1.156432,1.158478,1.157468,0.000760
22271.750000,2,1.164785,1.166386,1.165567,0.000481
22272.000000,2,1.206080,1.253957,1.239122,0.016039
22272.250000,2,1.178149,1.181242,1.179803,0.000924
22272.500000,2,1.184086,1.187131,1.185800,0.000972
22272.750000,2,1.193758,1.196049,1.194677,0.000770
22273.000000,2,1.199065,1.201957,1.200259,0.001013
22273.250000,2,1.206281,1.208629,1.207113,0.000756
22273.500000,2,1.208794,1.212140,1.210215,0.001041
22273.750000,2,1.213846,1.216746,1.215177,0.000788
22274.000000,2,1.215391,1.218802,1.217427,0.001178
22274.250000,2,1.218986,1.220899,1.219969,0.000556
22274.500000,2,1.217248,1.220378,1.218566,0.000969
22274.750000,2,1.217067,1.219242,1.217974,0.000790
22275.000000,2,1.214789,1.217368,1.215651,0.000837
22275.250000,2,1.216459,1.217930,1.217204,0.000417
22275.500000,2,1.217570,1.220368,1.218911,0.000816
22275.750000,2,1.221988,1.224481,1.223204,0.000761
22276.000000,2,1.225813,1.227622,1.226839,0.000600
22276.250000,2,1.227237,1.229157,1.228488,0.000563
22276.500000,2,1.227605,1.230481,1.228820,0.000967
22276.750000,2,1.230106,1.233170,1.231525,0.000878
22277.000000,2,1.232731,1.236351,1.234190,0.001237
22277.250000,2,1.239077,1.240926,1.239886,0.000494
22277.500000,2,1.241315,1.245390,1.242723,0.001297
22277.750000,2,1.245172,1.247768,1.245966,0.000851
22278.000000,2,1.243456,1.246885,1.244678,0.001045
22278.250000,2,1.244436,1.247768,1.245562,0.001098
22278.500000,2,1.242996,1.246645,1.244371,0.001262
22278.750000,2,1.245784,1.249032,1.247016,0.000919
22279.000000,2,1.246126,1.249935,1.247639,0.001314
22279.250000,2,1.248003,1.251370,1.249355,0.001110
22279.500000,2,1.245312,1.248571,1.246571,0.001035
22279.750000,2,1.243315,1.245571,1.244159,0.000892
22280.000000,2,1.237561,1.242485,1.239637,0.001560
22280.250000,2,1.234970,1.238472,1.236543,0.001234
22280.500000,2,1.230362,1.235803,1.232373,0.001774
22280.750000,2,1.228041,1.231322,1.229518,0.001179
22281.000000,2,1.222503,1.226919,1.223998,0.001553
22281.250000,2,1.218432,1.222224,1.219903,0.001275
22281.500000,2,1.213082,1.217027,1.214427,0.001522
22281.750000,2,1.210491,1.215211,1.212312,0.001394
22282.000000,2,1.209226,1.213094,1.210351,0.001319
22282.250000,2,1.211433,1.214077,1.212233,0.000916
22282.500000,2,1.212208,1.217057,1.213597,0.001577
22282.750000,2,1.215692,1.220598,1.217615,0.001647
22283.000000,2,1.217914,1.223317,1.220253,0.001798
22283.250000,2,1.223604,1.227842,1.224931,0.001498
22283.500000,2,1.225833,1.230652,1.227555,0.001512
22283.750000,2,1.229987,1.233040,1.231381,0.001031
22284.000000,2,1.230509,1.234183,1.231663,0.001295
22284.250000,2,1.232038,1.235708,1.233154,0.001155
22284.500000,2,1.230469,1.233120,1.231428,0.000896
22284.750000,2,1.231032,1.233110,1.231735,0.000831
22285.000000,2,1.227570,1.232267,1.229712,0.001323
22285.250000,2,1.227843,1.230923,1.229024,0.001031
22285.500000,2,1.223824,1.227331,1.225237,0.001124
22285.750000,2,1.219983,1.222219,1.220996,0.000701
22286.000000,2,1.212845,1.215722,1.214085,0.000797
22286.250000,2,1.205577,1.208257,1.207269,0.000825
22286.500000,2,1.195093,1.198515,1.196494,0.001187
22286.750000,2,1.182702,1.186227,1.185131,0.001145
22287.000000,2,1.164816,1.168636,1.166986,0.001251
22287.250000,2,1.142881,1.146673,1.145064,0.001256
22287.500000,2,1.111149,1.116727,1.115132,0.001851
22287.750000,2,1.077007,1.082951,1.080696,0.001932
22288.000000,2,1.033097,1.040335,1.037696,0.002386
22288.250000,2,0.985068,0.992509,0.990080,0.002506
22288.500000,2,0.930207,0.938507,0.934915,0.002844
22288.750000,2,0.870505,0.880407,0.876581,0.003283
22289.000000,2,0.806664,0.816547,0.812580,0.003392
22289.250000,2,0.743047,0.752621,0.748658,0.003454
22289.500000,2,0.675557,0.685380,0.681625,0.003375
22289.750000,2,0.611126,0.621099,0.617388,0.003458
22290.000000,2,0.548226,0.557139,0.553547,0.003086
22290.250000,2,0.490502,0.498924,0.495514,0.002949
22290.500000,2,0.436074,0.443806,0.440806,0.002755
22290.750000,2,0.390725,0.397478,0.394671,0.002481
22291.000000,2,0.350866,0.356242,0.354045,0.001956
22291.250000,2,0.320849,0.325539,0.323434,0.001670
22291.500000,2,0.297730,0.300606,0.299337,0.001046
22291.750000,2,0.285058,0.287556,0.286391,0.000813
22292.000000,3,0.313043,0.314124,0.313660,0.000386
22292.250000,3,0.316846,0.318211,0.317391,0.000453
22292.500000,3,0.327824,0.330114,0.328790,0.000794
22292.750000,3,0.346223,0.349753,0.347923,0.001197
22293.000000,3,0.372108,0.376554,0.374220,0.001496
22293.250000,3,0.404834,0.409851,0.407014,0.001875
22293.500000,3,0.442846,0.449292,0.445792,0.002360
22293.750000,3,0.486600,0.493968,0.490053,0.002623
22294.000000,3,0.534540,0.542515,0.538405,0.002843
22294.250000,3,0.585128,0.593588,0.589259,0.002979
22294.500000,3,0.637074,0.645904,0.640798,0.003056
22294.750000,3,0.688133,0.696493,0.691733,0.003054
22295.000000,3,0.737929,0.746648,0.741763,0.003098
22295.250000,3,0.786955,0.795655,0.790866,0.003138
22295.500000,3,0.835942,0.844512,0.839599,0.002966
22295.750000,3,0.882641,0.891400,0.886462,0.003021
22296.000000,3,0.926072,0.934709,0.929508,0.002933
22296.250000,3,0.963703,0.971738,0.966962,0.002622
22296.500000,3,0.995115,1.003651,0.998560,0.002630
22296.750000,3,1.023040,1.030548,1.025509,0.002368
22297.000000,3,1.047323,1.054677,1.049834,0.002270
22297.250000,3,1.068624,1.076597,1.071928,0.002411
22297.500000,3,1.089261,1.095438,1.091274,0.002003
22297.750000,3,1.104138,1.110470,1.106258,0.001977
22298.000000,3,1.115259,1.120326,1.116852,0.001626
22298.250000,3,1.121635,1.125497,1.123038,0.001430
22298.500000,3,1.124322,1.128430,1.125853,0.001391
22298.750000,3,1.124754,1.128904,1.125900,0.001496
22299.000000,3,1.122310,1.125260,1.123306,0.001085
22299.250000,3,1.115939,1.118999,1.117233,0.001039
22299.500000,3,1.107396,1.110868,1.109140,0.000957
22299.750000,3,1.099743,1.102677,1.101341,0.000922
22300.000000,3,1.098723,1.101417,1.100328,0.000874
22300.250000,3,1.093307,1.096258,1.094526,0.001013
22300.500000,3,1.095597,1.098680,1.096634,0.001106
22300.750000,3,1.098257,1.101212,1.099258,0.001109
22301.000000,3,1.099210,1.101668,1.100376,0.000893
22301.250000,3,1.098396,1.101445,1.099579,0.001124
22301.500000,3,1.096602,1.098621,1.097314,0.000707
22301.750000,3,1.093684,1.095712,1.094501,0.000659
22302.000000,3,1.090720,1.092881,1.091471,0.000672
22302.250000,3,1.085608,1.087270,1.086274,0.000542
22302.500000,3,1.078228,1.080683,1.079192,0.000702
22302.750000,3,1.070333,1.072976,1.071505,0.000775
22303.000000,3,1.064050,1.066039,1.065346,0.000648
22303.250000,3,1.063250,1.064661,1.063867,0.000423
22303.500000,3,1.066844,1.067724,1.067333,0.000331
22303.750000,3,1.073324,1.075023,1.074165,0.000612
22304.000000,3,1.079936,1.081203,1.080494,0.000431
22304.250000,3,1.083354,1.084148,1.083721,0.000226
22304.500000,3,1.083696,1.085383,1.084423,0.000506
22304.750000,3,1.085509,1.086256,1.085826,0.000226
22305.000000,3,1.088307,1.090464,1.089729,0.000644
22305.250000,3,1.096336,1.098884,1.097890,0.000747
22305.500000,3,1.107238,1.109296,1.108380,0.000676
22305.750000,3,1.118292,1.119834,1.119142,0.000500
22306.000000,3,1.127005,1.128222,1.127658,0.000415
22306.250000,3,1.134467,1.135490,1.134891,0.000373
22306.500000,3,1.140641,1.142586,1.141891,0.000562
22306.750000,3,1.150469,1.151461,1.151112,0.000338
22307.000000,3,1.159342,1.162465,1.160978,0.000837
22307.250000,3,1.169059,1.171298,1.170440,0.000688
22307.500000,3,1.176576,1.178751,1.177747,0.000577
22307.750000,3,1.182494,1.184287,1.183621,0.000532
22308.000000,3,1.188081,1.189408,1.188790,0.000395
22308.250000,3,1.193249,1.195891,1.194727,0.000829
22308.500000,3,1.201286,1.202949,1.201983,0.000536
22308.750000,3,1.208500,1.210453,1.209419,0.000601
22309.000000,3,1.215499,1.217485,1.216577,0.000644
22309.250000,3,1.221406,1.223148,1.222232,0.000563
22309.500000,3,1.226488,1.228253,1.227380,0.000494
22309.750000,3,1.231468,1.233963,1.232425,0.000678
22310.000000,3,1.236735,1.238059,1.237425,0.000489
22310.250000,3,1.240939,1.242622,1.241852,0.000576
22310.500000,3,1.243096,1.245433,1.244585,0.000750
22310.750000,3,1.244030,1.246576,1.245506,0.000746
22311.000000,3,1.242620,1.244910,1.244039,0.000830
22311.250000,3,1.241224,1.243910,1.242650,0.000710
22311.500000,3,1.239521,1.242048,1.240730,0.000710
22311.750000,3,1.236563,1.239139,1.238282,0.000825
22312.000000,3,1.233868,1.235849,1.235039,0.000585
22312.250000,3,1.228905,1.231510,1.230608,0.000852
22312.500000,3,1.224286,1.226930,1.226193,0.000899
22312.750000,3,1.219495,1.222036,1.221304,0.000774
22313.000000,3,1.214713,1.217183,1.216246,0.000800
22313.250000,3,1.206944,1.209887,1.208938,0.001002
22313.500000,3,1.198223,1.201006,1.200020,0.000837
22313.750000,3,1.187110,1.190595,1.189539,0.000980
22314.000000,3,1.177933,1.181674,1.180117,0.001007
22314.250000,3,1.172990,1.175180,1.174352,0.000670
22314.500000,3,1.171389,1.173710,1.172716,0.000716
22314.750000,3,1.173855,1.176861,1.175633,0.000847
22315.000000,3,1.178512,1.181382,1.180506,0.000878
22315.250000,3,1.183788,1.186184,1.185059,0.000870
22315.500000,3,1.186211,1.189675,1.188035,0.001151
22315.750000,3,1.187880,1.190775,1.189717,0.000998
22316.000000,3,1.188559,1.191896,1.190338,0.001126
22316.250000,3,1.187728,1.190756,1.189928,0.001070
22316.500000,3,1.185155,1.189255,1.187963,0.001281
22316.750000,3,1.182370,1.186554,1.185100,0.001474
22317.000000,3,1.176333,1.181098,1.179893,0.001588
22317.250000,3,1.171470,1.176144,1.174618,0.001510
22317.500000,3,1.166598,1.170305,1.169040,0.001323
22317.750000,3,1.160612,1.164973,1.163600,0.001520
22318.000000,3,1.154098,1.158488,1.157017,0.001384
22318.250000,3,1.145438,1.149172,1.147998,0.001148
22318.500000,3,1.133191,1.137817,1.135703,0.001459
22318.750000,3,1.116082,1.121558,1.119431,0.001603
22319.000000,3,1.097586,1.102116,1.100279,0.001515
22319.250000,3,1.073832,1.079554,1.077007,0.001782
22319.500000,3,1.046442,1.052382,1.049353,0.001959
22319.750000,3,1.012984,1.019362,1.016492,0.002232
22320.000000,3,0.975208,0.981131,0.978098,0.002115
22320.250000,3,0.930113,0.937082,0.933740,0.002623
22320.500000,3,0.880481,0.888183,0.884624,0.002731
22320.750000,3,0.827147,0.834998,0.831437,0.002847
22321.000000,3,0.771838,0.779438,0.775733,0.002963
22321.250000,3,0.712905,0.721670,0.717576,0.003309
22321.500000,3,0.653970,0.662776,0.658552,0.003226
22321.750000,3,0.596025,0.604271,0.600597,0.002930
22322.000000,3,0.540958,0.548692,0.545413,0.002724
22322.250000,3,0.490660,0.497426,0.494224,0.002463
22322.500000,3,0.444735,0.451099,0.448329,0.002292
22322.750000,3,0.405144,0.410906,0.408423,0.002027
22323.000000,3,0.372500,0.377047,0.375008,0.001649
22323.250000,3,0.346795,0.350278,0.348642,0.001290
22323.500000,3,0.328368,0.330604,0.329544,0.000823
22323.750000,3,0.316974,0.318515,0.317839,0.000547
22324.000000,4,0.297450,0.298121,0.297816,0.000258
22324.250000,4,0.300973,0.301985,0.301464,0.000318
22324.500000,4,0.308903,0.310990,0.310006,0.000699
22324.750000,4,0.325337,0.328183,0.326615,0.000924
22325.000000,4,0.347150,0.350948,0.348707,0.001252
22325.250000,4,0.376518,0.381208,0.378349,0.001623
22325.500000,4,0.410930,0.416466,0.413078,0.001998
22325.750000,4,0.452531,0.458448,0.454665,0.002104
22326.000000,4,0.497335,0.503882,0.499780,0.002356
22326.250000,4,0.546771,0.554053,0.549746,0.002558
22326.500000,4,0.597706,0.605691,0.600859,0.002799
22326.750000,4,0.651290,0.658809,0.654465,0.002530
22327.000000,4,0.702658,0.710239,0.706045,0.002624
22327.250000,4,0.754258,0.761293,0.757531,0.002404
22327.500000,4,0.802025,0.808578,0.804911,0.002375
22327.750000,4,0.847152,0.854588,0.850793,0.002486
22328.000000,4,0.889526,0.896091,0.892676,0.002261
22328.250000,4,0.929615,0.936334,0.933033,0.002226
22328.500000,4,0.966582,0.971737,0.969176,0.001844
22328.750000,4,1.000000,1.005856,1.003082,0.002100
22329.000000,4,1.028694,1.033883,1.031582,0.001921
22329.250000,4,1.054809,1.059054,1.057156,0.001577
22329.500000,4,1.074725,1.078928,1.076981,0.001315
22329.750000,4,1.092571,1.097077,1.095440,0.001513
22330.000000,4,1.107319,1.110961,1.109496,0.001316
22330.250000,4,1.119576,1.123594,1.121944,0.001350
22330.500000,4,1.128813,1.132095,1.131020,0.001247
22330.750000,4,1.137507,1.141340,1.139994,0.001408
22331.000000,4,1.143341,1.146604,1.145363,0.001243
22331.250000,4,1.148812,1.153386,1.151803,0.001602
22331.500000,4,1.151953,1.156535,1.154967,0.001528
22331.750000,4,1.155809,1.159919,1.158411,0.001593
22332.000000,4,1.155124,1.159321,1.157998,0.001430
22332.250000,4,1.154094,1.159364,1.157426,0.001763
22332.500000,4,1.153249,1.156905,1.155308,0.001421
22332.750000,4,1.153724,1.159324,1.156939,0.001927
22333.000000,4,1.156339,1.160874,1.158877,0.001433
22333.250000,4,1.160338,1.165506,1.163213,0.001700
22333.500000,4,1.164107,1.166904,1.165668,0.001064
22333.750000,4,1.165379,1.170427,1.168284,0.001665
22334.000000,4,1.165499,1.169667,1.167757,0.001461
22334.250000,4,1.165609,1.170218,1.168006,0.001372
22334.500000,4,1.163928,1.167810,1.166653,0.001467
22334.750000,4,1.163588,1.167935,1.166231,0.001353
22335.000000,4,1.161897,1.165327,1.163664,0.001134
22335.250000,4,1.158266,1.162719,1.160847,0.001482
22335.500000,4,1.153354,1.157351,1.155969,0.001286
22335.750000,4,1.150312,1.154664,1.153255,0.001324
22336.000000,4,1.148690,1.151958,1.150728,0.001211
22336.250000,4,1.148342,1.151967,1.150896,0.001086
22336.500000,4,1.148061,1.151311,1.150161,0.001062
22336.750000,4,1.147571,1.150790,1.149874,0.001086
22337.000000,4,1.145450,1.148136,1.147218,0.000898
22337.250000,4,1.144720,1.146573,1.145835,0.000655
22337.500000,4,1.142019,1.144362,1.143701,0.000777
22337.750000,4,1.142419,1.144890,1.144034,0.000806
22338.000000,4,1.142059,1.143220,1.142588,0.000389
22338.250000,4,1.140869,1.142738,1.141868,0.000578
22338.500000,4,1.138042,1.139150,1.138626,0.000436
22338.750000,4,1.135824,1.136968,1.136284,0.000407
22339.000000,4,1.133531,1.134336,1.133944,0.000236
22339.250000,4,1.133483,1.134767,1.134344,0.000364
22339.500000,4,1.133393,1.134702,1.134059,0.000398
22339.750000,4,1.133901,1.135988,1.134929,0.000609
22340.000000,4,1.159386,1.194479,1.183221,0.011639
22340.250000,4,1.130464,1.132264,1.131436,0.000575
22340.500000,4,1.127325,1.128045,1.127725,0.000215
22340.750000,4,1.125668,1.126564,1.126150,0.000246
22341.000000,4,1.122273,1.122894,1.122549,0.000207
22341.250000,4,1.117541,1.119134,1.118616,0.000457
22341.500000,4,1.111222,1.112587,1.112101,0.000463
22341.750000,4,1.106347,1.107903,1.106972,0.000437
22342.000000,4,1.102853,1.104643,1.103617,0.000503
22342.250000,4,1.105969,1.107574,1.106623,0.000479
22342.500000,4,1.111991,1.114357,1.112892,0.000876
22342.750000,4,1.121388,1.124512,1.122503,0.000874
22343.000000,4,1.128765,1.131935,1.130101,0.001008
22343.250000,4,1.135548,1.138037,1.136539,0.000763
22343.500000,4,1.139107,1.142409,1.140252,0.001109
22343.750000,4,1.143487,1.146591,1.144959,0.000945
22344.000000,4,1.148723,1.153664,1.150798,0.001529
22344.250000,4,1.157480,1.161637,1.159163,0.001342
22344.500000,4,1.164301,1.168350,1.165620,0.001303
22344.750000,4,1.169711,1.173192,1.171241,0.001079
22345.000000,4,1.171770,1.176373,1.173416,0.001653
22345.250000,4,1.174009,1.178584,1.176290,0.001248
22345.500000,4,1.177073,1.180875,1.178442,0.001210
22345.750000,4,1.181752,1.184957,1.183003,0.001087
22346.000000,4,1.184340,1.189539,1.186276,0.001693
22346.250000,4,1.187077,1.190839,1.188839,0.001434
22346.500000,4,1.186369,1.191450,1.188113,0.001693
22346.750000,4,1.186689,1.192240,1.188783,0.001710
22347.000000,4,1.187802,1.193961,1.189852,0.001902
22347.250000,4,1.192731,1.199603,1.195307,0.002138
22347.500000,4,1.198589,1.206776,1.201515,0.002530
22347.750000,4,1.207197,1.214929,1.209860,0.002369
22348.000000,4,1.213407,1.220032,1.215996,0.002103
22348.250000,4,1.217906,1.224343,1.220611,0.002275
22348.500000,4,1.220790,1.226274,1.222573,0.001927
22348.750000,4,1.222970,1.228335,1.224677,0.002055
22349.000000,4,1.221689,1.228455,1.223922,0.002286
22349.250000,4,1.219673,1.225234,1.221451,0.001982
22349.500000,4,1.212232,1.218236,1.214420,0.002198
22349.750000,4,1.203571,1.209838,1.206319,0.002130
22350.000000,4,1.192839,1.198870,1.195407,0.002205
22350.250000,4,1.184353,1.189209,1.186008,0.001832
22350.500000,4,1.171991,1.178394,1.174239,0.002260
22350.750000,4,1.159681,1.164837,1.161637,0.002056
22351.000000,4,1.139012,1.145211,1.141786,0.002130
22351.250000,4,1.115064,1.121366,1.117791,0.002194
22351.500000,4,1.083860,1.089892,1.086284,0.002304
22351.750000,4,1.048168,1.055749,1.051914,0.002399
22352.000000,4,1.008264,1.015987,1.012406,0.002772
22352.250000,4,0.965711,0.973004,0.969374,0.002680
22352.500000,4,0.915961,0.924118,0.920004,0.002824
