# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.312975,0.313935,0.313558,0.000327
22728.250000,1,0.314282,0.315165,0.314746,0.000335
22728.500000,1,0.317513,0.318630,0.318175,0.000355
22728.750000,1,0.323135,0.324728,0.323967,0.000523
22729.000000,1,0.331023,0.333050,0.332107,0.000691
22729.250000,1,0.341770,0.344495,0.343030,0.000913
22729.500000,1,0.355523,0.358141,0.357007,0.000920
22729.750000,1,0.372494,0.376219,0.374510,0.001274
22730.000000,1,0.393658,0.397740,0.395941,0.001545
22730.250000,1,0.418214,0.422796,0.420561,0.001682
22730.500000,1,0.444830,0.449777,0.447470,0.001838
22730.750000,1,0.471946,0.477723,0.475044,0.001898
22731.000000,1,0.500522,0.506038,0.503401,0.001913
22731.250000,1,0.528850,0.534862,0.532084,0.002062
22731.500000,1,0.558276,0.563987,0.561279,0.002076
22731.750000,1,0.587736,0.593655,0.590450,0.002046
22732.000000,1,0.615766,0.621148,0.618549,0.001941
22732.250000,1,0.641327,0.646271,0.643830,0.001601
22732.500000,1,0.663831,0.668813,0.666291,0.001624
22732.750000,1,0.684017,0.687917,0.686008,0.001432
22733.000000,1,0.702717,0.707077,0.704672,0.001553
22733.250000,1,0.720898,0.724748,0.722748,0.001517
22733.500000,1,0.737304,0.740812,0.739025,0.001108
22733.750000,1,0.751355,0.753983,0.752816,0.000981
22734.000000,1,0.761910,0.764183,0.763030,0.000753
22734.250000,1,0.769817,0.771332,0.770435,0.000599
22734.500000,1,0.775530,0.777294,0.776261,0.000591
22734.750000,1,0.780994,0.783663,0.782010,0.000970
22735.000000,1,0.786800,0.788516,0.787567,0.000627
22735.250000,1,0.791725,0.793677,0.792502,0.000643
22735.500000,1,0.794888,0.796542,0.795691,0.000548
22735.750000,1,0.796715,0.798497,0.797419,0.000515
22736.000000,1,0.798303,0.800134,0.799334,0.000603
22736.250000,1,0.800938,0.802734,0.801912,0.000567
22736.500000,1,0.805222,0.807208,0.806123,0.000747
22736.750000,1,0.809545,0.812384,0.810922,0.000943
22737.000000,1,0.814176,0.816121,0.815135,0.000620
22737.250000,1,0.816739,0.818365,0.817595,0.000512
22737.500000,1,0.819183,0.820296,0.819646,0.000448
22737.750000,1,0.822222,0.824150,0.822974,0.000667
22738.000000,1,0.828635,0.830830,0.829559,0.000697
22738.250000,1,0.838240,0.840870,0.839389,0.000841
22738.500000,1,0.852398,0.854595,0.853471,0.000714
22738.750000,1,0.862436,0.864882,0.863571,0.000864
22739.000000,1,0.873718,0.876381,0.875069,0.000856
22739.250000,1,0.884932,0.887251,0.886148,0.000718
22739.500000,1,0.896978,0.898432,0.897814,0.000608
22739.750000,1,0.909008,0.911765,0.910623,0.000928
22740.000000,1,0.922976,0.925684,0.924545,0.000997
22740.250000,1,0.936910,0.939885,0.938340,0.000889
22740.500000,1,0.949955,0.953066,0.951482,0.000985
22740.750000,1,0.962844,0.964853,0.964079,0.000697
22741.000000,1,0.975356,0.977235,0.976574,0.000687
22741.250000,1,0.988384,0.991225,0.989878,0.000939
22741.500000,1,1.001826,1.005432,1.003723,0.001169
22741.750000,1,1.015919,1.018942,1.017581,0.001032
22742.000000,1,1.028807,1.031959,1.030600,0.000962
22742.250000,1,1.040065,1.043146,1.042121,0.000982
22742.500000,1,1.051454,1.054118,1.053185,0.000849
22742.750000,1,1.063070,1.065976,1.064691,0.000949
22743.000000,1,1.075679,1.078681,1.077091,0.000986
22743.250000,1,1.087663,1.090896,1.089690,0.001145
22743.500000,1,1.100560,1.104365,1.102453,0.001002
22743.750000,1,1.112633,1.115609,1.114378,0.000998
22744.000000,1,1.124895,1.128137,1.126746,0.001025
22744.250000,1,1.136998,1.139903,1.138848,0.001046
22744.500000,1,1.150967,1.154910,1.152971,0.001329
22744.750000,1,1.165930,1.169786,1.168168,0.001290
22745.000000,1,1.181835,1.185601,1.183925,0.001173
22745.250000,1,1.196222,1.200678,1.199075,0.001227
22745.500000,1,1.211105,1.214238,1.213113,0.001068
22745.750000,1,1.225690,1.229109,1.227412,0.001125
22746.000000,1,1.240156,1.244238,1.242474,0.001312
22746.250000,1,1.256389,1.259816,1.258606,0.001110
22746.500000,1,1.272218,1.276027,1.274633,0.001293
22746.750000,1,1.287053,1.291365,1.289491,0.001362
22747.000000,1,1.300968,1.304144,1.302561,0.000971
22747.250000,1,1.311996,1.315912,1.313957,0.001090
22747.500000,1,1.323506,1.326660,1.324979,0.001182
22747.750000,1,1.333017,1.337138,1.335149,0.001144
22748.000000,1,1.343273,1.347903,1.345685,0.001309
22748.250000,1,1.353553,1.356953,1.354919,0.001224
22748.500000,1,1.361155,1.364279,1.362949,0.001209
22748.750000,1,1.368313,1.372383,1.369963,0.001274
22749.000000,1,1.376812,1.379618,1.377871,0.000957
22749.250000,1,1.384388,1.387808,1.386532,0.001182
22749.500000,1,1.396004,1.398997,1.397487,0.001007
22749.750000,1,1.406935,1.409613,1.408448,0.000892
22750.000000,1,1.417698,1.420926,1.419772,0.001076
22750.250000,1,1.429036,1.431517,1.430364,0.000875
22750.500000,1,1.438042,1.441587,1.440125,0.001202
22750.750000,1,1.448761,1.451395,1.450092,0.000946
22751.000000,1,1.457182,1.460738,1.459189,0.001143
22751.250000,1,1.467033,1.469276,1.467841,0.000623
22751.500000,1,1.474713,1.477915,1.476121,0.001003
22751.750000,1,1.483584,1.486899,1.484930,0.001032
22752.000000,1,1.493969,1.497328,1.495280,0.001335
22752.250000,1,1.505357,1.509854,1.506993,0.001553
22752.500000,1,1.517833,1.524542,1.520684,0.002267
22752.750000,1,1.532412,1.537499,1.534757,0.001723
22753.000000,1,1.544701,1.550768,1.547761,0.002027
22753.250000,1,1.556174,1.560971,1.558518,0.001596
22753.500000,1,1.565976,1.570575,1.568486,0.001473
22753.750000,1,1.573899,1.579760,1.577117,0.001957
22754.000000,1,1.579910,1.585824,1.583619,0.001877
22754.250000,1,1.583641,1.587264,1.585882,0.001286
22754.500000,1,1.580382,1.583664,1.582300,0.001013
22754.750000,1,1.567741,1.572871,1.570037,0.001529
22755.000000,1,1.548056,1.553918,1.550120,0.001957
22755.250000,1,1.519389,1.525929,1.521619,0.002258
22755.500000,1,1.481993,1.490916,1.485720,0.002948
22755.750000,1,1.435998,1.446789,1.440734,0.003588
22756.000000,1,1.379638,1.393390,1.385895,0.004691
22756.250000,1,1.312620,1.328142,1.320236,0.005200
22756.500000,1,1.238180,1.254721,1.245765,0.005703
22756.750000,1,1.155884,1.173873,1.164493,0.006120
22757.000000,1,1.070877,1.089251,1.079356,0.006344
22757.250000,1,0.982477,0.999924,0.990973,0.006384
22757.500000,1,0.891768,0.909552,0.900552,0.006474
22757.750000,1,0.800222,0.818341,0.809166,0.006661
22758.000000,1,0.710076,0.727626,0.718957,0.006368
22758.250000,1,0.625306,0.641405,0.633278,0.005940
22758.500000,1,0.548795,0.563199,0.556028,0.005318
22758.750000,1,0.482245,0.494176,0.488337,0.004400
22759.000000,1,0.426896,0.436657,0.431660,0.003584
22759.250000,1,0.382171,0.389814,0.385947,0.002891
22759.500000,1,0.349448,0.354795,0.352239,0.002001
22759.750000,1,0.329774,0.332459,0.331219,0.000994
22760.000000,2,0.306405,0.307478,0.307086,0.000331
22760.250000,2,0.310465,0.312553,0.311579,0.000690
22760.500000,2,0.321422,0.325081,0.323102,0.001270
22760.750000,2,0.340815,0.346050,0.343344,0.001752
22761.000000,2,0.366714,0.373553,0.369967,0.002411
22761.250000,2,0.400676,0.408538,0.404377,0.002780
22761.500000,2,0.439211,0.448207,0.443315,0.003169
22761.750000,2,0.483698,0.493279,0.488343,0.003510
22762.000000,2,0.531023,0.541385,0.535936,0.003861
22762.250000,2,0.582231,0.592872,0.587091,0.003984
22762.500000,2,0.633163,0.643859,0.637989,0.003973
22762.750000,2,0.684295,0.694405,0.688787,0.003794
22763.000000,2,0.732201,0.742551,0.736631,0.003779
22763.250000,2,0.779153,0.789276,0.783470,0.003831
22763.500000,2,0.823053,0.833253,0.827348,0.003613
22763.750000,2,0.866294,0.874832,0.870043,0.003156
22764.000000,2,0.903967,0.912240,0.907409,0.003016
22764.250000,2,0.937025,0.944004,0.940001,0.002542
22764.500000,2,0.962620,0.968803,0.965320,0.002119
22764.750000,2,0.984213,0.989322,0.986273,0.001843
22765.000000,2,1.001633,1.005962,1.003435,0.001473
22765.250000,2,1.017915,1.022356,1.019913,0.001461
22765.500000,2,1.031949,1.035513,1.033116,0.001124
22765.750000,2,1.043528,1.045253,1.044214,0.000576
22766.000000,2,1.049996,1.051125,1.050472,0.000412
22766.250000,2,1.054334,1.055030,1.054674,0.000236
22766.500000,2,1.056157,1.056992,1.056627,0.000253
22766.750000,2,1.058765,1.061039,1.059643,0.000665
22767.000000,2,1.060707,1.062447,1.061512,0.000483
22767.250000,2,1.061068,1.062356,1.061736,0.000505
22767.500000,2,1.055609,1.057801,1.056972,0.000760
22767.750000,2,1.048199,1.051678,1.050033,0.000959
22768.000000,2,1.041052,1.042612,1.041933,0.000526
22768.250000,2,1.035743,1.037552,1.036687,0.000539
22768.500000,2,1.033620,1.035011,1.034218,0.000417
22768.750000,2,1.035025,1.036238,1.035676,0.000423
22769.000000,2,1.035183,1.036372,1.035894,0.000391
22769.250000,2,1.034112,1.035348,1.034725,0.000444
22769.500000,2,1.029529,1.031200,1.030390,0.000488
22769.750000,2,1.025767,1.027047,1.026596,0.000414
22770.000000,2,1.023139,1.024344,1.023677,0.000336
22770.250000,2,1.024158,1.024912,1.024527,0.000275
22770.500000,2,1.025012,1.026609,1.025626,0.000544
22770.750000,2,1.025520,1.027918,1.027088,0.000765
22771.000000,2,1.024713,1.026270,1.025401,0.000468
22771.250000,2,1.023535,1.025219,1.024247,0.000532
22771.500000,2,1.022378,1.023931,1.023238,0.000452
22771.750000,2,1.025836,1.027505,1.026748,0.000483
22772.000000,2,1.030678,1.032886,1.031529,0.000680
22772.250000,2,1.037207,1.038006,1.037645,0.000247
22772.500000,2,1.040819,1.042231,1.041532,0.000363
22772.750000,2,1.043707,1.045012,1.044418,0.000393
22773.000000,2,1.045231,1.046428,1.045938,0.000440
22773.250000,2,1.049099,1.050268,1.049726,0.000436
22773.500000,2,1.052621,1.054472,1.053493,0.000686
22773.750000,2,1.057958,1.060595,1.058904,0.000689
22774.000000,2,1.060505,1.062624,1.061619,0.000612
22774.250000,2,1.061657,1.063846,1.063088,0.000605
22774.500000,2,1.061677,1.063809,1.062597,0.000690
22774.750000,2,1.063642,1.065451,1.064686,0.000512
22775.000000,2,1.067331,1.069765,1.068587,0.000752
22775.250000,2,1.074918,1.077771,1.076482,0.000839
22775.500000,2,1.083034,1.085224,1.084262,0.000676
22775.750000,2,1.090961,1.092747,1.092042,0.000559
22776.000000,2,1.125839,1.140743,1.133192,0.005673
22776.250000,2,1.099709,1.101868,1.100824,0.000568
22776.500000,2,1.103648,1.105707,1.104696,0.000697
22776.750000,2,1.110896,1.113410,1.112058,0.000741
22777.000000,2,1.117903,1.120649,1.119451,0.000956
22777.250000,2,1.126199,1.129301,1.128057,0.001031
22777.500000,2,1.132572,1.135930,1.134361,0.001109
22777.750000,2,1.139982,1.143261,1.141884,0.001027
22778.000000,2,1.147674,1.151284,1.149502,0.001139
22778.250000,2,1.157792,1.163267,1.160994,0.001792
22778.500000,2,1.171182,1.175985,1.173865,0.001588
22778.750000,2,1.185246,1.190322,1.187609,0.001634
22779.000000,2,1.197334,1.201281,1.199449,0.001370
22779.250000,2,1.208342,1.212384,1.210233,0.001445
22779.500000,2,1.217236,1.220783,1.218701,0.001370
22779.750000,2,1.227460,1.231697,1.229260,0.001382
22780.000000,2,1.240401,1.243491,1.241702,0.001244
22780.250000,2,1.254236,1.258901,1.256806,0.001637
22780.500000,2,1.269459,1.273202,1.271297,0.001399
22780.750000,2,1.283334,1.287570,1.285390,0.001347
22781.000000,2,1.293563,1.297126,1.295641,0.001105
22781.250000,2,1.302663,1.305709,1.304709,0.000930
22781.500000,2,1.309925,1.312261,1.310810,0.000765
22781.750000,2,1.315739,1.317306,1.316628,0.000555
22782.000000,2,1.319113,1.321272,1.319969,0.000683
22782.250000,2,1.322391,1.323980,1.323323,0.000503
22782.500000,2,1.322911,1.324493,1.323689,0.000565
22782.750000,2,1.324059,1.326245,1.324864,0.000693
22783.000000,2,1.324949,1.326801,1.325561,0.000529
22783.250000,2,1.326587,1.328037,1.327371,0.000559
22783.500000,2,1.327608,1.329064,1.328540,0.000450
22783.750000,2,1.328171,1.329900,1.329106,0.000556
22784.000000,2,1.327886,1.329216,1.328485,0.000460
22784.250000,2,1.326100,1.328790,1.327643,0.000735
22784.500000,2,1.324541,1.327066,1.325559,0.000713
22784.750000,2,1.323156,1.324905,1.324021,0.000614
22785.000000,2,1.319284,1.321536,1.320655,0.000781
22785.250000,2,1.315160,1.317485,1.316591,0.000794
22785.500000,2,1.307306,1.309775,1.308736,0.000847
22785.750000,2,1.298345,1.301668,1.300098,0.000956
22786.000000,2,1.286447,1.290007,1.288080,0.001065
22786.250000,2,1.272770,1.276766,1.275053,0.001173
22786.500000,2,1.255547,1.260050,1.258443,0.001477
22786.750000,2,1.235746,1.240871,1.238747,0.001721
22787.000000,2,1.209262,1.215149,1.212393,0.001994
22787.250000,2,1.177434,1.185451,1.181732,0.002962
22787.500000,2,1.139887,1.147503,1.143581,0.002805
22787.750000,2,1.095848,1.104966,1.100459,0.003484
22788.000000,2,1.045723,1.056196,1.051286,0.003785
22788.250000,2,0.991079,1.002031,0.996802,0.004043
22788.500000,2,0.929810,0.942830,0.936834,0.004669
22788.750000,2,0.866613,0.879538,0.873453,0.004770
22789.000000,2,0.800029,0.813861,0.807051,0.005133
22789.250000,2,0.733407,0.746857,0.740712,0.004922
22789.500000,2,0.667710,0.680724,0.674325,0.004768
22789.750000,2,0.604291,0.617156,0.610875,0.004689
22790.000000,2,0.544423,0.556106,0.550143,0.004159
22790.250000,2,0.490131,0.500700,0.495560,0.003894
22790.500000,2,0.441522,0.450650,0.445990,0.003300
22790.750000,2,0.401032,0.408523,0.404613,0.002769
22791.000000,2,0.367062,0.372945,0.369840,0.002150
22791.250000,2,0.341339,0.345924,0.343516,0.001780
22791.500000,2,0.322299,0.325338,0.323718,0.001125
22791.750000,2,0.311435,0.313491,0.312490,0.000627
22792.000000,3,0.378913,0.380682,0.379810,0.000572
22792.250000,3,0.382303,0.385170,0.383470,0.000891
22792.500000,3,0.392694,0.397123,0.394619,0.001375
22792.750000,3,0.410338,0.415901,0.412774,0.001882
22793.000000,3,0.435797,0.442113,0.438372,0.002290
22793.250000,3,0.466380,0.474601,0.469924,0.002860
22793.500000,3,0.503725,0.512536,0.507616,0.003108
22793.750000,3,0.546164,0.556082,0.550524,0.003548
22794.000000,3,0.593016,0.603165,0.597659,0.003650
22794.250000,3,0.642409,0.653041,0.647076,0.003944
22794.500000,3,0.693310,0.704529,0.698131,0.004059
22794.750000,3,0.743373,0.754630,0.748254,0.004032
22795.000000,3,0.791769,0.803555,0.796746,0.004032
22795.250000,3,0.838547,0.849402,0.842928,0.003934
22795.500000,3,0.880399,0.891977,0.885811,0.003846
22795.750000,3,0.920654,0.930307,0.924847,0.003617
22796.000000,3,0.953377,0.963369,0.958197,0.003231
22796.250000,3,0.981209,0.989141,0.984854,0.002899
22796.500000,3,1.001268,1.009028,1.004956,0.002723
22796.750000,3,1.017137,1.024854,1.020390,0.002626
22797.000000,3,1.028524,1.035886,1.032292,0.002694
22797.250000,3,1.037796,1.045056,1.041330,0.002535
22797.500000,3,1.043924,1.049679,1.046802,0.002253
22797.750000,3,1.044443,1.051159,1.047676,0.002393
22798.000000,3,1.041662,1.046756,1.044437,0.001957
22798.250000,3,1.034921,1.040843,1.038230,0.002126
22798.500000,3,1.029177,1.033886,1.031799,0.001864
22798.750000,3,1.023433,1.028073,1.026045,0.001690
22799.000000,3,1.017860,1.023283,1.021149,0.002033
22799.250000,3,1.013337,1.018224,1.015950,0.001820
22799.500000,3,1.006628,1.011486,1.009147,0.001600
22799.750000,3,0.998606,1.002590,1.000642,0.001332
22800.000000,3,0.991468,0.995294,0.993335,0.001109
22800.250000,3,0.984712,0.988168,0.986692,0.001262
22800.500000,3,0.981163,0.984874,0.982888,0.001313
22800.750000,3,0.978451,0.981502,0.980238,0.000890
22801.000000,3,0.975198,0.978808,0.977409,0.001261
22801.250000,3,0.971121,0.973967,0.972745,0.000960
22801.500000,3,0.966055,0.969036,0.967655,0.000991
22801.750000,3,0.960840,0.964127,0.962974,0.000949
22802.000000,3,0.959875,0.962422,0.961684,0.000776
22802.250000,3,0.961418,0.965053,0.963589,0.001205
22802.500000,3,0.965824,0.968271,0.967152,0.000871
22802.750000,3,0.969436,0.972889,0.971175,0.001105
22803.000000,3,0.972463,0.975278,0.974102,0.000881
22803.250000,3,0.974106,0.977929,0.975917,0.001119
22803.500000,3,0.975753,0.978833,0.976902,0.001131
22803.750000,3,0.975916,0.978718,0.977333,0.000975
22804.000000,3,0.976306,0.979399,0.977806,0.000999
22804.250000,3,0.975195,0.977632,0.976470,0.000913
22804.500000,3,0.972283,0.975019,0.973995,0.000866
22804.750000,3,0.969878,0.972862,0.971199,0.000978
22805.000000,3,0.968545,0.971750,0.969743,0.000966
22805.250000,3,0.969280,0.971785,0.970599,0.000955
22805.500000,3,0.971698,0.974559,0.972844,0.000924
22805.750000,3,0.973947,0.977167,0.975304,0.001011
22806.000000,3,0.976063,0.978649,0.977282,0.000890
22806.250000,3,0.977048,0.979538,0.978063,0.000795
22806.500000,3,0.977094,0.979953,0.978469,0.000897
22806.750000,3,0.978372,0.979987,0.979087,0.000562
22807.000000,3,0.978573,0.981337,0.980110,0.000725
22807.250000,3,0.980519,0.982017,0.981137,0.000445
22807.500000,3,0.979972,0.981612,0.980866,0.000456
22807.750000,3,0.979779,0.981297,0.980406,0.000441
22808.000000,3,0.980885,0.982837,0.981577,0.000557
22808.250000,3,0.984736,0.985677,0.985095,0.000277
22808.500000,3,0.991097,0.992404,0.991830,0.000442
22808.750000,3,0.998648,1.001044,0.999873,0.000754
22809.000000,3,1.007327,1.009013,1.008204,0.000635
22809.250000,3,1.013383,1.015240,1.014344,0.000596
22809.500000,3,1.018314,1.021327,1.019779,0.000940
22809.750000,3,1.024960,1.027997,1.026721,0.000954
22810.000000,3,1.034659,1.038367,1.036588,0.001129
22810.250000,3,1.046153,1.050480,1.048604,0.001391
22810.500000,3,1.059818,1.064304,1.062086,0.001504
22810.750000,3,1.071062,1.076650,1.073709,0.001771
22811.000000,3,1.081544,1.086374,1.083907,0.001769
22811.250000,3,1.091011,1.096229,1.093811,0.001705
22811.500000,3,1.102406,1.109370,1.105739,0.002019
22811.750000,3,1.117766,1.123961,1.121041,0.002003
22812.000000,3,1.135225,1.142362,1.138660,0.002255
22812.250000,3,1.151770,1.158898,1.154865,0.002131
22812.500000,3,1.164982,1.170940,1.167591,0.001981
22812.750000,3,1.174118,1.180120,1.176973,0.002181
22813.000000,3,1.183114,1.188454,1.185740,0.001923
22813.250000,3,1.194190,1.200385,1.197217,0.001966
22813.500000,3,1.208835,1.215108,1.212263,0.002019
22813.750000,3,1.226384,1.232108,1.229238,0.001916
22814.000000,3,1.241253,1.247586,1.244168,0.001975
22814.250000,3,1.253281,1.258439,1.255757,0.001765
22814.500000,3,1.262732,1.267307,1.264931,0.001593
22814.750000,3,1.271542,1.276799,1.274404,0.001780
22815.000000,3,1.284022,1.289950,1.287034,0.001958
22815.250000,3,1.300025,1.304642,1.302295,0.001366
22815.500000,3,1.315877,1.320143,1.318112,0.001235
22815.750000,3,1.328852,1.332072,1.330494,0.001087
22816.000000,3,1.338400,1.341313,1.339683,0.001093
22816.250000,3,1.346064,1.349626,1.347603,0.001171
22816.500000,3,1.355975,1.358974,1.357481,0.000963
22816.750000,3,1.370031,1.373841,1.372378,0.001253
22817.000000,3,1.388132,1.392111,1.390368,0.001296
22817.250000,3,1.406926,1.410697,1.409269,0.001330
22817.500000,3,1.423100,1.426390,1.424386,0.001173
22817.750000,3,1.432344,1.435180,1.433545,0.000838
22818.000000,3,1.434983,1.439401,1.437375,0.001450
22818.250000,3,1.432132,1.437062,1.435250,0.001773
22818.500000,3,1.425250,1.431706,1.428917,0.002099
22818.750000,3,1.411383,1.418303,1.415180,0.002359
22819.000000,3,1.388460,1.396915,1.392793,0.002721
22819.250000,3,1.354867,1.366625,1.361514,0.003801
22819.500000,3,1.317418,1.328770,1.323726,0.003974
22819.750000,3,1.275714,1.287132,1.281680,0.004097
22820.000000,3,1.230001,1.242022,1.236560,0.004023
22820.250000,3,1.178828,1.191452,1.186172,0.004307
22820.500000,3,1.122787,1.135442,1.129603,0.004454
22820.750000,3,1.057779,1.070903,1.064923,0.004866
22821.000000,3,0.986439,1.000999,0.994229,0.005490
22821.250000,3,0.911519,0.926001,0.918964,0.005551
22821.500000,3,0.835627,0.850161,0.842956,0.005370
22821.750000,3,0.761331,0.775516,0.768505,0.005232
22822.000000,3,0.691044,0.704282,0.697187,0.004877
22822.250000,3,0.623582,0.635873,0.629437,0.004516
22822.500000,3,0.561936,0.573624,0.567435,0.004131
22822.750000,3,0.508514,0.517897,0.512741,0.003450
22823.000000,3,0.463257,0.471379,0.466774,0.002823
22823.250000,3,0.427612,0.433986,0.430321,0.002176
22823.500000,3,0.402345,0.406832,0.404351,0.001469
22823.750000,3,0.387514,0.390111,0.388416,0.000860
22824.000000,4,0.299829,0.301330,0.300560,0.000514
22824.250000,4,0.303178,0.304983,0.304172,0.000625
22824.500000,4,0.313247,0.316555,0.315224,0.001166
22824.750000,4,0.330940,0.335326,0.333561,0.001485
22825.000000,4,0.356257,0.362222,0.359831,0.002128
22825.250000,4,0.388336,0.395379,0.392417,0.002503
22825.500000,4,0.426742,0.435512,0.431591,0.002970
22825.750000,4,0.471163,0.479799,0.476300,0.003252
22826.000000,4,0.519631,0.529369,0.525294,0.003485
22826.250000,4,0.572633,0.582759,0.578344,0.003623
22826.500000,4,0.627811,0.638514,0.633970,0.003926
22826.750000,4,0.684387,0.695705,0.690959,0.003990
22827.000000,4,0.742014,0.752042,0.748136,0.003815
22827.250000,4,0.797829,0.807814,0.804014,0.003662
22827.500000,4,0.851001,0.861076,0.857391,0.003512
22827.750000,4,0.901434,0.910259,0.907163,0.003296
22828.000000,4,0.946686,0.956097,0.952354,0.003184
22828.250000,4,0.988127,0.996475,0.992854,0.002660
22828.500000,4,1.022880,1.031030,1.027913,0.002546
22828.750000,4,1.053818,1.059796,1.057578,0.002092
22829.000000,4,1.079065,1.084103,1.081864,0.001664
22829.250000,4,1.097649,1.104782,1.101479,0.002109
22829.500000,4,1.113315,1.117349,1.115490,0.001402
22829.750000,4,1.123085,1.127218,1.125411,0.001342
22830.000000,4,1.129937,1.133389,1.131599,0.001256
22830.250000,4,1.133654,1.136454,1.134963,0.001095
22830.500000,4,1.134928,1.138003,1.136395,0.001120
22830.750000,4,1.134988,1.137626,1.136318,0.000821
22831.000000,4,1.133058,1.135476,1.134702,0.000769
22831.250000,4,1.131131,1.132396,1.131688,0.000397
22831.500000,4,1.126515,1.129665,1.127965,0.000968
22831.750000,4,1.124008,1.125422,1.124581,0.000438
22832.000000,4,1.121451,1.122418,1.121933,0.000302
22832.250000,4,1.120522,1.121733,1.121333,0.000373
22832.500000,4,1.120952,1.121794,1.121207,0.000267
22832.750000,4,1.120433,1.122580,1.121390,0.000627
22833.000000,4,1.119641,1.120807,1.120179,0.000403
22833.250000,4,1.117255,1.119005,1.118033,0.000480
22833.500000,4,1.114378,1.116095,1.115101,0.000499
22833.750000,4,1.111531,1.113256,1.112489,0.000518
22834.000000,4,1.109700,1.111097,1.110439,0.000449
22834.250000,4,1.107183,1.108859,1.107915,0.000530
22834.500000,4,1.102204,1.104791,1.103357,0.000808
22834.750000,4,1.097326,1.099187,1.098181,0.000602
22835.000000,4,1.090879,1.093189,1.092131,0.000828
22835.250000,4,1.087389,1.089235,1.088365,0.000668
22835.500000,4,1.086129,1.087413,1.086685,0.000459
22835.750000,4,1.087557,1.089352,1.088287,0.000467
22836.000000,4,1.090078,1.092154,1.091171,0.000574
22836.250000,4,1.091966,1.093027,1.092392,0.000323
22836.500000,4,1.091483,1.093413,1.092439,0.000515
22836.750000,4,1.090370,1.091803,1.091124,0.000411
22837.000000,4,1.089915,1.091438,1.090808,0.000443
22837.250000,4,1.091744,1.092697,1.092150,0.000269
22837.500000,4,1.093553,1.094602,1.094173,0.000355
22837.750000,4,1.095231,1.096689,1.096033,0.000411
22838.000000,4,1.095343,1.096342,1.095857,0.000295
22838.250000,4,1.093580,1.094839,1.094319,0.000451
22838.500000,4,1.092809,1.094052,1.093351,0.000420
22838.750000,4,1.094210,1.095369,1.094761,0.000425
22839.000000,4,1.097711,1.099834,1.098527,0.000677
22839.250000,4,1.102362,1.104910,1.103269,0.000856
22839.500000,4,1.106700,1.108515,1.107363,0.000565
22839.750000,4,1.108974,1.110502,1.109709,0.000482
22840.000000,4,1.117281,1.120201,1.118681,0.001083
22840.250000,4,1.110974,1.112940,1.111678,0.000572
22840.500000,4,1.113255,1.115290,1.114164,0.000670
22840.750000,4,1.115895,1.118056,1.117122,0.000672
22841.000000,4,1.118443,1.119823,1.118901,0.000366
22841.250000,4,1.118889,1.120453,1.119522,0.000499
22841.500000,4,1.117591,1.119356,1.118414,0.000552
22841.750000,4,1.118666,1.119633,1.119118,0.000362
22842.000000,4,1.121812,1.123519,1.122672,0.000577
22842.250000,4,1.128679,1.131001,1.129515,0.000664
22842.500000,4,1.137144,1.139392,1.138192,0.000743
22842.750000,4,1.145772,1.147233,1.146340,0.000450
22843.000000,4,1.150073,1.151828,1.150996,0.000577
22843.250000,4,1.153380,1.154685,1.154132,0.000361
22843.500000,4,1.155540,1.157582,1.156621,0.000725
22843.750000,4,1.159509,1.161003,1.160420,0.000482
22844.000000,4,1.164222,1.166832,1.165023,0.000726
22844.250000,4,1.168828,1.170278,1.169783,0.000412
22844.500000,4,1.171601,1.172346,1.172027,0.000218
22844.750000,4,1.173172,1.174256,1.173587,0.000354
22845.000000,4,1.175136,1.176217,1.175653,0.000381
22845.250000,4,1.178827,1.180586,1.179541,0.000548
22845.500000,4,1.183564,1.185251,1.184590,0.000575
22845.750000,4,1.188193,1.189738,1.189176,0.000455
22846.000000,4,1.190139,1.191718,1.190880,0.000516
22846.250000,4,1.188739,1.189962,1.189401,0.000343
22846.500000,4,1.187451,1.188469,1.187856,0.000371
22846.750000,4,1.187602,1.190777,1.188935,0.000876
22847.000000,4,1.193783,1.196621,1.195279,0.000962
22847.250000,4,1.206150,1.209933,1.207831,0.001401
22847.500000,4,1.220509,1.225230,1.222444,0.001681
22847.750000,4,1.234390,1.238386,1.235994,0.001611
22848.000000,4,1.243992,1.248510,1.246115,0.001654
22848.250000,4,1.250291,1.254409,1.252136,0.001458
22848.500000,4,1.254620,1.259467,1.256788,0.001644
22848.750000,4,1.259349,1.263701,1.261108,0.001395
22849.000000,4,1.263326,1.267954,1.265367,0.001780
22849.250000,4,1.265758,1.270420,1.267880,0.001640
22849.500000,4,1.264468,1.268396,1.266855,0.001388
22849.750000,4,1.261052,1.265162,1.262967,0.001427
22850.000000,4,1.253585,1.258113,1.255901,0.001297
22850.250000,4,1.244174,1.248461,1.246104,0.001535
22850.500000,4,1.230456,1.235536,1.232493,0.001396
22850.750000,4,1.211166,1.217248,1.213734,0.001833
22851.000000,4,1.185122,1.192226,1.188049,0.002258
22851.250000,4,1.153519,1.161091,1.156128,0.002473
22851.500000,4,1.115627,1.123785,1.119010,0.002834
22851.750000,4,1.074951,1.083413,1.078321,0.003026
22852.000000,4,1.030119,1.039886,1.033849,0.003415
22852.250000,4,0.978938,0.989438,0.983262,0.003683
22852.500000,4,0.921049,0.933410,0.926606,0.004188
