# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248596,0.249643,0.249116,0.000431
22528.250000,1,0.251140,0.252275,0.251815,0.000402
22528.500000,1,0.259396,0.261220,0.260332,0.000632
22528.750000,1,0.274097,0.275963,0.274986,0.000705
22529.000000,1,0.294619,0.297441,0.295798,0.000999
22529.250000,1,0.320672,0.323393,0.321707,0.001135
22529.500000,1,0.350812,0.354282,0.352275,0.001282
22529.750000,1,0.384685,0.388949,0.386508,0.001599
22530.000000,1,0.422391,0.427088,0.424415,0.001729
22530.250000,1,0.463567,0.468467,0.465418,0.001900
22530.500000,1,0.506294,0.511757,0.508542,0.002115
22530.750000,1,0.550154,0.555551,0.552635,0.002132
22531.000000,1,0.593150,0.599186,0.595776,0.002491
22531.250000,1,0.634090,0.639879,0.636530,0.002399
22531.500000,1,0.671925,0.677811,0.674886,0.002513
22531.750000,1,0.706679,0.712812,0.709565,0.002544
22532.000000,1,0.738508,0.744627,0.741403,0.002568
22532.250000,1,0.766384,0.772429,0.769343,0.002610
22532.500000,1,0.791216,0.797500,0.794012,0.002564
22532.750000,1,0.811664,0.818433,0.815043,0.002913
22533.000000,1,0.830948,0.837949,0.834125,0.002903
22533.250000,1,0.852172,0.857667,0.854890,0.002357
22533.500000,1,0.863768,0.870784,0.866991,0.002863
22533.750000,1,0.876123,0.882935,0.879292,0.002736
22534.000000,1,0.885622,0.892767,0.889025,0.002796
22534.250000,1,0.893078,0.899971,0.896264,0.002849
22534.500000,1,0.900221,0.906890,0.903293,0.002611
22534.750000,1,0.907077,0.913946,0.910424,0.002736
22535.000000,1,0.916295,0.922363,0.919098,0.002465
22535.250000,1,0.924378,0.930914,0.927590,0.002653
22535.500000,1,0.932170,0.937561,0.934960,0.002205
22535.750000,1,0.937652,0.943801,0.940498,0.002298
22536.000000,1,0.942513,0.947536,0.944745,0.001997
22536.250000,1,0.945498,0.950932,0.948085,0.002241
22536.500000,1,0.951236,0.956066,0.953666,0.001996
22536.750000,1,0.958548,0.964474,0.961112,0.002388
22537.000000,1,0.968537,0.973215,0.970647,0.001951
22537.250000,1,0.977882,0.982218,0.979758,0.001759
22537.500000,1,0.985481,0.990326,0.987506,0.001975
22537.750000,1,0.991971,0.996163,0.994096,0.001696
22538.000000,1,0.999865,1.004177,1.001662,0.001766
22538.250000,1,1.009453,1.014366,1.011814,0.001797
22538.500000,1,1.026219,1.029185,1.027410,0.001263
22538.750000,1,1.043275,1.047192,1.044997,0.001593
22539.000000,1,1.064438,1.067950,1.065910,0.001412
22539.250000,1,1.084958,1.088546,1.086554,0.001618
22539.500000,1,1.103371,1.106384,1.104894,0.001139
22539.750000,1,1.120318,1.122340,1.121189,0.000815
22540.000000,1,1.135234,1.137566,1.136500,0.000840
22540.250000,1,1.149584,1.151271,1.150435,0.000547
22540.500000,1,1.163425,1.165606,1.164396,0.000767
22540.750000,1,1.177393,1.178101,1.177607,0.000268
22541.000000,1,1.189709,1.191656,1.190372,0.000687
22541.250000,1,1.201723,1.202593,1.202139,0.000300
22541.500000,1,1.213048,1.213654,1.213273,0.000222
22541.750000,1,1.223411,1.225268,1.224519,0.000678
22542.000000,1,1.233401,1.235463,1.234584,0.000719
22542.250000,1,1.242525,1.244853,1.243684,0.000855
22542.500000,1,1.250452,1.252911,1.251730,0.000803
22542.750000,1,1.257493,1.259460,1.258366,0.000751
22543.000000,1,1.262925,1.266146,1.264737,0.001169
22543.250000,1,1.269191,1.273369,1.271408,0.001562
22543.500000,1,1.275735,1.279331,1.277591,0.001271
22543.750000,1,1.278992,1.282660,1.280877,0.001408
22544.000000,1,1.279975,1.284577,1.281968,0.001871
22544.250000,1,1.276609,1.281506,1.279426,0.001891
22544.500000,1,1.274275,1.280141,1.277486,0.002255
22544.750000,1,1.274613,1.280414,1.278106,0.002154
22545.000000,1,1.280958,1.285993,1.283678,0.001801
22545.250000,1,1.289300,1.294295,1.292144,0.001892
22545.500000,1,1.296867,1.303764,1.300818,0.002417
22545.750000,1,1.302388,1.308923,1.306211,0.002381
22546.000000,1,1.303719,1.308693,1.306375,0.001971
22546.250000,1,1.301355,1.307957,1.304762,0.002512
22546.500000,1,1.302110,1.307377,1.305023,0.002186
22546.750000,1,1.308634,1.315288,1.312166,0.002448
22547.000000,1,1.323093,1.327787,1.325707,0.001651
22547.250000,1,1.340432,1.345787,1.343376,0.001957
22547.500000,1,1.355625,1.362301,1.359028,0.002532
22547.750000,1,1.366380,1.372126,1.368879,0.002200
22548.000000,1,1.368148,1.374530,1.371328,0.002540
22548.250000,1,1.367969,1.372970,1.370680,0.002201
22548.500000,1,1.369419,1.375971,1.372883,0.002675
22548.750000,1,1.376986,1.382628,1.380719,0.002069
22549.000000,1,1.390600,1.395451,1.393079,0.001971
22549.250000,1,1.402805,1.409088,1.406212,0.002122
22549.500000,1,1.411266,1.416789,1.414389,0.002064
22549.750000,1,1.412378,1.418882,1.415612,0.002384
22550.000000,1,1.406718,1.413060,1.410552,0.002342
22550.250000,1,1.400729,1.406082,1.403668,0.002183
22550.500000,1,1.396022,1.401934,1.399630,0.002257
22550.750000,1,1.396459,1.402153,1.399475,0.002133
22551.000000,1,1.399657,1.404736,1.402300,0.001834
22551.250000,1,1.401295,1.405541,1.403966,0.001626
22551.500000,1,1.401752,1.406153,1.403962,0.001701
22551.750000,1,1.395794,1.401229,1.398629,0.002145
22552.000000,1,1.388733,1.391646,1.390322,0.001199
22552.250000,1,1.376162,1.380262,1.378467,0.001685
22552.500000,1,1.364020,1.367301,1.365844,0.001450
22552.750000,1,1.348625,1.352674,1.350625,0.001530
22553.000000,1,1.333319,1.336611,1.335189,0.001195
22553.250000,1,1.316333,1.318897,1.317924,0.001054
22553.500000,1,1.298316,1.300893,1.300138,0.000964
22553.750000,1,1.278674,1.280543,1.279385,0.000630
22554.000000,1,1.253139,1.255802,1.254833,0.000991
22554.250000,1,1.224448,1.226739,1.225714,0.000751
22554.500000,1,1.188735,1.192266,1.190804,0.001197
22554.750000,1,1.149600,1.152481,1.151639,0.001051
22555.000000,1,1.108595,1.111658,1.110640,0.001072
22555.250000,1,1.067429,1.070121,1.069319,0.001001
22555.500000,1,1.024643,1.027364,1.026406,0.000927
22555.750000,1,0.977771,0.980339,0.979679,0.000965
22556.000000,1,0.925073,0.928128,0.927136,0.001084
22556.250000,1,0.865250,0.868790,0.867689,0.001247
22556.500000,1,0.801382,0.804899,0.803996,0.001319
22556.750000,1,0.736831,0.739896,0.739072,0.001132
22557.000000,1,0.674325,0.678415,0.677110,0.001431
22557.250000,1,0.617282,0.620554,0.619588,0.001254
22557.500000,1,0.563939,0.566710,0.565953,0.001025
22557.750000,1,0.512527,0.515865,0.514922,0.001213
22558.000000,1,0.463214,0.466044,0.465191,0.001006
22558.250000,1,0.415468,0.418361,0.417549,0.001056
22558.500000,1,0.372375,0.375095,0.374269,0.000966
22558.750000,1,0.335267,0.337308,0.336819,0.000780
22559.000000,1,0.305218,0.306641,0.306179,0.000503
22559.250000,1,0.281763,0.282845,0.282465,0.000432
22559.500000,1,0.264940,0.265792,0.265378,0.000345
22559.750000,1,0.254267,0.255230,0.254701,0.000340
22560.000000,2,0.332896,0.333365,0.333110,0.000157
22560.250000,2,0.336118,0.336777,0.336412,0.000288
22560.500000,2,0.343445,0.344967,0.344123,0.000542
22560.750000,2,0.358661,0.360147,0.359304,0.000521
22561.000000,2,0.378496,0.381122,0.379528,0.000923
22561.250000,2,0.406437,0.409056,0.407363,0.000969
22561.500000,2,0.438424,0.442369,0.439980,0.001373
22561.750000,2,0.478180,0.482031,0.479655,0.001340
22562.000000,2,0.521369,0.525834,0.523095,0.001579
22562.250000,2,0.569739,0.574573,0.571431,0.001766
22562.500000,2,0.618533,0.624820,0.620988,0.002271
22562.750000,2,0.670157,0.675993,0.672452,0.002158
22563.000000,2,0.719774,0.725705,0.722048,0.002283
22563.250000,2,0.768470,0.774677,0.771036,0.002333
22563.500000,2,0.814767,0.821672,0.817777,0.002785
22563.750000,2,0.861576,0.867435,0.864073,0.002316
22564.000000,2,0.904730,0.911240,0.907593,0.002775
22564.250000,2,0.944797,0.951385,0.947829,0.002597
22564.500000,2,0.977958,0.984317,0.980977,0.002578
22564.750000,2,1.004989,1.011335,1.008064,0.002468
22565.000000,2,1.023992,1.030114,1.027170,0.002374
22565.250000,2,1.040746,1.046215,1.043472,0.002318
22565.500000,2,1.055592,1.061031,1.057919,0.002228
22565.750000,2,1.071028,1.076566,1.073810,0.002154
22566.000000,2,1.085355,1.090201,1.087834,0.002047
22566.250000,2,1.098515,1.103007,1.100585,0.001801
22566.500000,2,1.104700,1.109486,1.107234,0.002148
22566.750000,2,1.108640,1.112314,1.110583,0.001509
22567.000000,2,1.107924,1.112628,1.109988,0.001745
22567.250000,2,1.110091,1.115165,1.112317,0.001848
22567.500000,2,1.116319,1.119584,1.118072,0.001356
22567.750000,2,1.127822,1.131917,1.129593,0.001674
22568.000000,2,1.141742,1.145700,1.143656,0.001679
22568.250000,2,1.157028,1.159569,1.158486,0.000992
22568.500000,2,1.168462,1.171323,1.170040,0.001037
22568.750000,2,1.178672,1.180359,1.179577,0.000721
22569.000000,2,1.185757,1.188602,1.187067,0.001032
22569.250000,2,1.195830,1.197417,1.196623,0.000606
22569.500000,2,1.206028,1.207359,1.206568,0.000505
22569.750000,2,1.219063,1.219862,1.219567,0.000294
22570.000000,2,1.231385,1.232287,1.231711,0.000323
22570.250000,2,1.241674,1.242997,1.242356,0.000457
22570.500000,2,1.248480,1.249537,1.249211,0.000393
22570.750000,2,1.253468,1.255182,1.254301,0.000711
22571.000000,2,1.257138,1.258055,1.257554,0.000325
22571.250000,2,1.259445,1.261792,1.260488,0.000956
22571.500000,2,1.261537,1.263185,1.262448,0.000709
22571.750000,2,1.262705,1.265368,1.264461,0.000983
22572.000000,2,1.264316,1.267563,1.266149,0.001282
22572.250000,2,1.261728,1.264404,1.263241,0.001090
22572.500000,2,1.258081,1.260778,1.259677,0.001073
22572.750000,2,1.253634,1.256024,1.254982,0.000957
22573.000000,2,1.247049,1.249483,1.248383,0.000844
22573.250000,2,1.240758,1.242889,1.241902,0.000918
22573.500000,2,1.233137,1.234831,1.234088,0.000726
22573.750000,2,1.225687,1.228791,1.227118,0.001111
22574.000000,2,1.219354,1.221231,1.220247,0.000755
22574.250000,2,1.212932,1.214728,1.213957,0.000700
22574.500000,2,1.204277,1.207423,1.205745,0.001226
22574.750000,2,1.195733,1.197827,1.196990,0.000882
22575.000000,2,1.184007,1.187221,1.185670,0.001197
22575.250000,2,1.172540,1.175744,1.174289,0.001343
22575.500000,2,1.161705,1.164856,1.163197,0.001197
22575.750000,2,1.153943,1.157952,1.155839,0.001413
22576.000000,2,1.174735,1.196933,1.186753,0.009154
22576.250000,2,1.145227,1.147303,1.146471,0.000813
22576.500000,2,1.138280,1.140786,1.139745,0.000965
22576.750000,2,1.131374,1.133932,1.132660,0.001066
22577.000000,2,1.121540,1.123749,1.122612,0.000792
22577.250000,2,1.113086,1.115160,1.113938,0.000776
22577.500000,2,1.104782,1.107338,1.106215,0.000836
22577.750000,2,1.101322,1.103434,1.102406,0.000810
22578.000000,2,1.098996,1.101348,1.100057,0.000818
22578.250000,2,1.097331,1.099163,1.098390,0.000729
22578.500000,2,1.093781,1.094971,1.094344,0.000488
22578.750000,2,1.089458,1.090580,1.090017,0.000363
22579.000000,2,1.083341,1.085146,1.084051,0.000615
22579.250000,2,1.080613,1.081810,1.081085,0.000428
22579.500000,2,1.079551,1.080020,1.079739,0.000181
22579.750000,2,1.082234,1.083117,1.082514,0.000341
22580.000000,2,1.086405,1.087000,1.086767,0.000208
22580.250000,2,1.091143,1.092099,1.091609,0.000303
22580.500000,2,1.093351,1.094191,1.093823,0.000294
22580.750000,2,1.096192,1.096785,1.096431,0.000234
22581.000000,2,1.095498,1.096630,1.096091,0.000385
22581.250000,2,1.096860,1.098212,1.097778,0.000502
22581.500000,2,1.097732,1.099097,1.098347,0.000551
22581.750000,2,1.100236,1.101422,1.100891,0.000399
22582.000000,2,1.102729,1.103980,1.103374,0.000457
22582.250000,2,1.107346,1.109215,1.108200,0.000653
22582.500000,2,1.111858,1.113181,1.112718,0.000543
22582.750000,2,1.116904,1.118638,1.117557,0.000669
22583.000000,2,1.120501,1.122192,1.121270,0.000671
22583.250000,2,1.123506,1.124175,1.123932,0.000273
22583.500000,2,1.124604,1.125913,1.125237,0.000461
22583.750000,2,1.128011,1.128945,1.128350,0.000330
22584.000000,2,1.130437,1.131358,1.130898,0.000328
22584.250000,2,1.134038,1.135550,1.135106,0.000570
22584.500000,2,1.136425,1.137496,1.137008,0.000397
22584.750000,2,1.136140,1.137055,1.136435,0.000332
22585.000000,2,1.130067,1.130367,1.130194,0.000109
22585.250000,2,1.120758,1.121860,1.121362,0.000462
22585.500000,2,1.110614,1.111594,1.111107,0.000356
22585.750000,2,1.103759,1.104992,1.104310,0.000431
22586.000000,2,1.101372,1.102381,1.101787,0.000370
22586.250000,2,1.102363,1.103386,1.102856,0.000363
22586.500000,2,1.101202,1.102510,1.101950,0.000505
22586.750000,2,1.095473,1.097593,1.096120,0.000760
22587.000000,2,1.079600,1.083107,1.081466,0.001182
22587.250000,2,1.059653,1.063093,1.061403,0.001221
22587.500000,2,1.034822,1.038615,1.036759,0.001357
22587.750000,2,1.011214,1.014466,1.012758,0.001197
22588.000000,2,0.986448,0.989822,0.988058,0.001086
22588.250000,2,0.959514,0.964253,0.962081,0.001768
22588.500000,2,0.925776,0.929658,0.928003,0.001459
22588.750000,2,0.884245,0.889397,0.887065,0.001782
22589.000000,2,0.832485,0.838072,0.835760,0.001968
22589.250000,2,0.776432,0.782156,0.779884,0.002073
22589.500000,2,0.718305,0.723386,0.721292,0.001942
22589.750000,2,0.661513,0.666854,0.664673,0.001949
22590.000000,2,0.605613,0.610559,0.608600,0.001817
22590.250000,2,0.552452,0.556951,0.555109,0.001666
22590.500000,2,0.500241,0.504093,0.502544,0.001450
22590.750000,2,0.452660,0.456305,0.454900,0.001341
22591.000000,2,0.410390,0.413360,0.412188,0.001104
22591.250000,2,0.377842,0.380115,0.379159,0.000832
22591.500000,2,0.353475,0.355054,0.354295,0.000504
22591.750000,2,0.340144,0.340997,0.340490,0.000330
22592.000000,3,0.304378,0.305415,0.304854,0.000408
22592.250000,3,0.308092,0.309273,0.308776,0.000439
22592.500000,3,0.320420,0.322050,0.321102,0.000539
22592.750000,3,0.340721,0.343004,0.341542,0.000785
22593.000000,3,0.369689,0.372363,0.370613,0.000926
22593.250000,3,0.406491,0.409535,0.407537,0.001041
22593.500000,3,0.450983,0.454597,0.452010,0.001316
22593.750000,3,0.501059,0.505275,0.502535,0.001450
22594.000000,3,0.556961,0.561101,0.558245,0.001493
22594.250000,3,0.617128,0.621168,0.618085,0.001551
22594.500000,3,0.680826,0.685159,0.682163,0.001546
22594.750000,3,0.747480,0.752566,0.748925,0.001869
22595.000000,3,0.814723,0.819449,0.816101,0.001713
22595.250000,3,0.879225,0.883464,0.880302,0.001606
22595.500000,3,0.937073,0.939802,0.937871,0.000989
22595.750000,3,0.986927,0.989599,0.987791,0.000982
22596.000000,3,1.031954,1.034060,1.032608,0.000802
22596.250000,3,1.074399,1.077185,1.075325,0.001012
22596.500000,3,1.116083,1.119080,1.117054,0.001083
22596.750000,3,1.156307,1.159262,1.157629,0.001000
22597.000000,3,1.192790,1.194099,1.193370,0.000462
22597.250000,3,1.217844,1.220212,1.219564,0.000869
22597.500000,3,1.233693,1.236167,1.235207,0.000892
22597.750000,3,1.241361,1.245208,1.243475,0.001456
22598.000000,3,1.248942,1.251158,1.250012,0.000900
22598.250000,3,1.258235,1.260816,1.259195,0.000989
22598.500000,3,1.271751,1.274542,1.273333,0.001013
22598.750000,3,1.289569,1.291794,1.290654,0.000753
22599.000000,3,1.304739,1.306510,1.305729,0.000648
22599.250000,3,1.313981,1.316041,1.314927,0.000849
22599.500000,3,1.315508,1.318582,1.316884,0.001194
22599.750000,3,1.311713,1.314453,1.313090,0.001062
22600.000000,3,1.308214,1.312046,1.309928,0.001404
22600.250000,3,1.303922,1.306639,1.305331,0.000956
22600.500000,3,1.302435,1.304351,1.303199,0.000694
22600.750000,3,1.299780,1.301796,1.300815,0.000710
22601.000000,3,1.295796,1.297696,1.296828,0.000669
22601.250000,3,1.288698,1.291596,1.289998,0.001151
22601.500000,3,1.279990,1.281824,1.280984,0.000728
22601.750000,3,1.271730,1.273750,1.272529,0.000823
22602.000000,3,1.263137,1.266372,1.264742,0.001053
22602.250000,3,1.257505,1.259475,1.258454,0.000650
22602.500000,3,1.251796,1.254389,1.252959,0.000974
22602.750000,3,1.246638,1.249378,1.248301,0.001040
22603.000000,3,1.241903,1.243653,1.243132,0.000640
22603.250000,3,1.235612,1.237484,1.236665,0.000862
22603.500000,3,1.227344,1.230195,1.228829,0.001037
22603.750000,3,1.216633,1.219578,1.218201,0.001171
22604.000000,3,1.203973,1.207239,1.205721,0.001452
22604.250000,3,1.190605,1.192711,1.191925,0.000900
22604.500000,3,1.177187,1.179400,1.178530,0.000861
22604.750000,3,1.167087,1.169066,1.168063,0.000796
22605.000000,3,1.158341,1.160306,1.159463,0.000642
22605.250000,3,1.151444,1.153322,1.152269,0.000687
22605.500000,3,1.142694,1.144838,1.143684,0.000793
22605.750000,3,1.129761,1.132371,1.131441,0.001007
22606.000000,3,1.117007,1.117976,1.117493,0.000381
22606.250000,3,1.100660,1.103197,1.102443,0.000909
22606.500000,3,1.089699,1.091172,1.090368,0.000525
22606.750000,3,1.081270,1.082702,1.082044,0.000554
22607.000000,3,1.076736,1.077829,1.077406,0.000389
22607.250000,3,1.074296,1.075200,1.074789,0.000381
22607.500000,3,1.070428,1.071144,1.070817,0.000228
22607.750000,3,1.064676,1.065513,1.065064,0.000335
22608.000000,3,1.057943,1.060099,1.058564,0.000828
22608.250000,3,1.052076,1.053848,1.052909,0.000661
22608.500000,3,1.050117,1.051761,1.050857,0.000534
22608.750000,3,1.051873,1.054163,1.053156,0.000894
22609.000000,3,1.057507,1.060129,1.058963,0.001002
22609.250000,3,1.063790,1.066478,1.065122,0.001129
22609.500000,3,1.070277,1.071459,1.071002,0.000432
22609.750000,3,1.073058,1.075614,1.074439,0.000917
22610.000000,3,1.076520,1.079097,1.077855,0.001039
22610.250000,3,1.081240,1.082641,1.082065,0.000528
22610.500000,3,1.087002,1.088185,1.087381,0.000439
22610.750000,3,1.091939,1.094150,1.093294,0.000847
22611.000000,3,1.097745,1.099447,1.098560,0.000563
22611.250000,3,1.102202,1.103719,1.103105,0.000501
22611.500000,3,1.104546,1.106091,1.105302,0.000629
22611.750000,3,1.106252,1.106899,1.106484,0.000227
22612.000000,3,1.107074,1.108322,1.107778,0.000506
22612.250000,3,1.107896,1.109271,1.108593,0.000484
22612.500000,3,1.108647,1.109529,1.109234,0.000329
22612.750000,3,1.108688,1.109810,1.109281,0.000367
22613.000000,3,1.108049,1.108939,1.108483,0.000357
22613.250000,3,1.106983,1.108100,1.107560,0.000404
22613.500000,3,1.105165,1.106384,1.105664,0.000420
22613.750000,3,1.103308,1.103947,1.103590,0.000247
22614.000000,3,1.100471,1.101181,1.100808,0.000291
22614.250000,3,1.095995,1.097369,1.096670,0.000555
22614.500000,3,1.091366,1.092497,1.091908,0.000396
22614.750000,3,1.085655,1.087516,1.086856,0.000655
22615.000000,3,1.082496,1.083617,1.083137,0.000410
22615.250000,3,1.079020,1.081195,1.079793,0.000796
22615.500000,3,1.074960,1.076992,1.076094,0.000759
22615.750000,3,1.069523,1.072454,1.070875,0.000994
22616.000000,3,1.063027,1.065838,1.064271,0.001025
22616.250000,3,1.055143,1.058288,1.057063,0.001258
22616.500000,3,1.051078,1.054882,1.052688,0.001315
22616.750000,3,1.049601,1.052992,1.051299,0.001342
22617.000000,3,1.052043,1.056526,1.054481,0.001838
22617.250000,3,1.057442,1.061034,1.059121,0.001364
22617.500000,3,1.061914,1.066744,1.063736,0.001817
22617.750000,3,1.062197,1.066075,1.064467,0.001516
22618.000000,3,1.059619,1.063102,1.060891,0.001233
22618.250000,3,1.053895,1.057353,1.055225,0.001369
22618.500000,3,1.046586,1.049969,1.048046,0.001177
22618.750000,3,1.040179,1.043196,1.041468,0.001190
22619.000000,3,1.031306,1.034219,1.032828,0.001061
22619.250000,3,1.018085,1.020220,1.019246,0.000687
22619.500000,3,0.997941,0.999025,0.998381,0.000402
22619.750000,3,0.967957,0.970368,0.969139,0.000777
22620.000000,3,0.931861,0.934007,0.933104,0.000700
22620.250000,3,0.890462,0.892984,0.892172,0.000918
22620.500000,3,0.847421,0.849873,0.849076,0.000859
22620.750000,3,0.801505,0.804397,0.803578,0.001078
22621.000000,3,0.752499,0.755742,0.754789,0.001193
22621.250000,3,0.700214,0.704338,0.702939,0.001443
22621.500000,3,0.645021,0.649068,0.647744,0.001447
22621.750000,3,0.588095,0.592482,0.591110,0.001604
22622.000000,3,0.533801,0.537728,0.536347,0.001437
22622.250000,3,0.482873,0.486145,0.485113,0.001226
22622.500000,3,0.437119,0.440360,0.439142,0.001165
22622.750000,3,0.396956,0.399916,0.398766,0.001049
22623.000000,3,0.363613,0.365983,0.365000,0.000897
22623.250000,3,0.336995,0.339222,0.338269,0.000831
22623.500000,3,0.318246,0.319651,0.318922,0.000574
22623.750000,3,0.306856,0.307901,0.307273,0.000465
22624.000000,4,0.297240,0.298479,0.297949,0.000461
22624.250000,4,0.300843,0.301774,0.301282,0.000340
22624.500000,4,0.310455,0.311013,0.310792,0.000184
22624.750000,4,0.325546,0.326795,0.326369,0.000442
22625.000000,4,0.346831,0.348254,0.347560,0.000486
22625.250000,4,0.373549,0.375722,0.374632,0.000770
22625.500000,4,0.406402,0.408585,0.407292,0.000769
22625.750000,4,0.443117,0.445972,0.444439,0.001051
22626.000000,4,0.482158,0.485575,0.483519,0.001237
22626.250000,4,0.521980,0.526008,0.523823,0.001468
22626.500000,4,0.562680,0.566351,0.564247,0.001469
22626.750000,4,0.603035,0.607673,0.605176,0.001790
22627.000000,4,0.646431,0.651450,0.648400,0.002005
22627.250000,4,0.692514,0.697816,0.694738,0.002191
22627.500000,4,0.740138,0.745350,0.742101,0.002065
22627.750000,4,0.785525,0.790630,0.787578,0.002153
22628.000000,4,0.826180,0.830943,0.828088,0.002019
22628.250000,4,0.858955,0.863387,0.860990,0.001942
22628.500000,4,0.885703,0.890902,0.887913,0.002150
22628.750000,4,0.911060,0.915826,0.913093,0.002059
22629.000000,4,0.936402,0.941671,0.938548,0.002203
22629.250000,4,0.962378,0.966987,0.964455,0.001850
22629.500000,4,0.987392,0.992050,0.989383,0.001940
22629.750000,4,1.008451,1.011613,1.009749,0.001314
22630.000000,4,1.021771,1.025203,1.023375,0.001404
22630.250000,4,1.029948,1.032786,1.031237,0.001251
22630.500000,4,1.033989,1.037332,1.035309,0.001288
22630.750000,4,1.038045,1.040358,1.039093,0.001025
22631.000000,4,1.043225,1.045885,1.044466,0.001064
22631.250000,4,1.048532,1.050471,1.049308,0.000825
22631.500000,4,1.052211,1.054413,1.053137,0.000851
22631.750000,4,1.052210,1.054457,1.053343,0.000912
22632.000000,4,1.050649,1.051557,1.051187,0.000326
22632.250000,4,1.046816,1.048274,1.047784,0.000502
22632.500000,4,1.044380,1.046037,1.045024,0.000596
22632.750000,4,1.043171,1.044033,1.043391,0.000325
22633.000000,4,1.042371,1.044042,1.043214,0.000668
22633.250000,4,1.043262,1.044633,1.043734,0.000490
22633.500000,4,1.043537,1.044735,1.044286,0.000415
22633.750000,4,1.044044,1.045244,1.044723,0.000515
22634.000000,4,1.044491,1.046024,1.045289,0.000502
22634.250000,4,1.044451,1.045252,1.044699,0.000295
22634.500000,4,1.041557,1.042742,1.042152,0.000383
22634.750000,4,1.036772,1.037283,1.036987,0.000185
22635.000000,4,1.029134,1.030522,1.029680,0.000470
22635.250000,4,1.021849,1.023125,1.022340,0.000438
22635.500000,4,1.017110,1.018113,1.017474,0.000397
22635.750000,4,1.015940,1.017486,1.016630,0.000566
22636.000000,4,1.018524,1.019251,1.018862,0.000261
22636.250000,4,1.020285,1.021310,1.020795,0.000372
22636.500000,4,1.019118,1.020131,1.019621,0.000348
22636.750000,4,1.014511,1.015058,1.014793,0.000216
22637.000000,4,1.007827,1.008453,1.008034,0.000234
22637.250000,4,1.002300,1.003817,1.003081,0.000518
22637.500000,4,1.003221,1.004343,1.003767,0.000408
22637.750000,4,1.009665,1.011246,1.010432,0.000564
22638.000000,4,1.020614,1.022815,1.021686,0.000752
22638.250000,4,1.032719,1.034870,1.033644,0.000775
22638.500000,4,1.042627,1.043666,1.042960,0.000386
22638.750000,4,1.047818,1.049144,1.048547,0.000510
22639.000000,4,1.053448,1.054225,1.053912,0.000293
22639.250000,4,1.060160,1.061872,1.061046,0.000632
22639.500000,4,1.073140,1.075066,1.073707,0.000693
22639.750000,4,1.090670,1.092677,1.091333,0.000706
22640.000000,4,1.111507,1.112349,1.112044,0.000306
22640.250000,4,1.130379,1.131080,1.130763,0.000285
22640.500000,4,1.146805,1.148191,1.147407,0.000467
22640.750000,4,1.160211,1.160634,1.160364,0.000148
22641.000000,4,1.171552,1.172482,1.171932,0.000332
22641.250000,4,1.182906,1.184718,1.183848,0.000597
22641.500000,4,1.196458,1.197494,1.196971,0.000434
22641.750000,4,1.210344,1.210990,1.210569,0.000241
22642.000000,4,1.222785,1.223705,1.223277,0.000386
22642.250000,4,1.233000,1.234415,1.233864,0.000472
22642.500000,4,1.241725,1.243682,1.242753,0.000642
22642.750000,4,1.249840,1.251741,1.250871,0.000694
22643.000000,4,1.257355,1.258980,1.258059,0.000688
22643.250000,4,1.264169,1.265595,1.265026,0.000533
22643.500000,4,1.271409,1.272839,1.272081,0.000498
22643.750000,4,1.277979,1.279857,1.278946,0.000631
22644.000000,4,1.283989,1.285984,1.284943,0.000720
22644.250000,4,1.287233,1.290063,1.288806,0.001033
22644.500000,4,1.289602,1.291360,1.290347,0.000613
22644.750000,4,1.287365,1.289667,1.288907,0.000831
22645.000000,4,1.283115,1.285301,1.284078,0.000838
22645.250000,4,1.274419,1.278082,1.276576,0.001357
22645.500000,4,1.268674,1.270878,1.269952,0.000731
22645.750000,4,1.263976,1.266978,1.265964,0.001107
22646.000000,4,1.264677,1.268094,1.266423,0.001226
22646.250000,4,1.269304,1.271812,1.270955,0.000896
22646.500000,4,1.275792,1.278094,1.277284,0.000802
22646.750000,4,1.282829,1.284777,1.283954,0.000679
22647.000000,4,1.287945,1.289990,1.289379,0.000743
22647.250000,4,1.292521,1.294616,1.293708,0.000960
22647.500000,4,1.298683,1.301220,1.300009,0.001020
22647.750000,4,1.306687,1.308476,1.308066,0.000691
22648.000000,4,1.317426,1.319106,1.318577,0.000605
22648.250000,4,1.328541,1.330510,1.329279,0.000744
22648.500000,4,1.338395,1.339311,1.338850,0.000342
22648.750000,4,1.343479,1.345487,1.344359,0.000689
22649.000000,4,1.345686,1.349170,1.347207,0.001411
22649.250000,4,1.346062,1.348269,1.347478,0.000916
22649.500000,4,1.346561,1.348708,1.347425,0.000911
22649.750000,4,1.344527,1.347030,1.345786,0.000827
22650.000000,4,1.341578,1.343517,1.342576,0.000734
22650.250000,4,1.333127,1.334747,1.333811,0.000652
22650.500000,4,1.317942,1.320562,1.319063,0.001004
22650.750000,4,1.296304,1.299091,1.297823,0.001083
22651.000000,4,1.270892,1.273532,1.272304,0.001075
22651.250000,4,1.239354,1.242508,1.241457,0.001216
22651.500000,4,1.204131,1.207298,1.206091,0.001260
22651.750000,4,1.163618,1.166532,1.165409,0.001169
22652.000000,4,1.115519,1.120225,1.118038,0.001640
22652.250000,4,1.060921,1.065506,1.063819,0.001681
22652.500000,4,0.999707,1.004567,1.002951,0.001768
