# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256076,0.256854,0.256465,0.000271
22228.250000,1,0.258738,0.260077,0.259509,0.000421
22228.500000,1,0.267938,0.270383,0.269134,0.000773
22228.750000,1,0.283691,0.287231,0.285249,0.001121
22229.000000,1,0.305746,0.310425,0.307888,0.001486
22229.250000,1,0.334062,0.339508,0.336455,0.001780
22229.500000,1,0.367914,0.374341,0.370588,0.002134
22229.750000,1,0.407077,0.414302,0.409955,0.002446
22230.000000,1,0.450893,0.458229,0.453934,0.002496
22230.250000,1,0.498237,0.506333,0.501640,0.002748
22230.500000,1,0.548531,0.557084,0.552036,0.002939
22230.750000,1,0.599997,0.608816,0.603525,0.002987
22231.000000,1,0.650814,0.659703,0.654681,0.002903
22231.250000,1,0.700773,0.709329,0.704376,0.002892
22231.500000,1,0.749128,0.757143,0.752322,0.002708
22231.750000,1,0.795424,0.803202,0.798481,0.002660
22232.000000,1,0.838756,0.847328,0.842611,0.002572
22232.250000,1,0.879124,0.885646,0.881802,0.002283
22232.500000,1,0.913894,0.919829,0.916613,0.001987
22232.750000,1,0.943837,0.949631,0.946601,0.002022
22233.000000,1,0.971530,0.976608,0.973496,0.001654
22233.250000,1,0.997078,1.002765,0.999520,0.001799
22233.500000,1,1.022853,1.027938,1.024931,0.001682
22233.750000,1,1.046157,1.051752,1.048868,0.001821
22234.000000,1,1.067469,1.071938,1.069475,0.001527
22234.250000,1,1.083765,1.088666,1.086268,0.001376
22234.500000,1,1.097716,1.102247,1.099506,0.001454
22234.750000,1,1.110731,1.115554,1.112803,0.001578
22235.000000,1,1.126280,1.131177,1.129000,0.001765
22235.250000,1,1.143191,1.148789,1.146107,0.001835
22235.500000,1,1.161973,1.167547,1.164626,0.001765
22235.750000,1,1.179150,1.183753,1.181455,0.001565
22236.000000,1,1.193596,1.197515,1.195678,0.001187
22236.250000,1,1.204162,1.208504,1.206162,0.001421
22236.500000,1,1.213175,1.217109,1.214736,0.001253
22236.750000,1,1.221129,1.224296,1.223096,0.000932
22237.000000,1,1.230490,1.233434,1.231773,0.000964
22237.250000,1,1.238254,1.240551,1.239165,0.000855
22237.500000,1,1.244105,1.246409,1.245349,0.000791
22237.750000,1,1.248918,1.250526,1.249711,0.000514
22238.000000,1,1.252208,1.255173,1.253445,0.000816
22238.250000,1,1.258347,1.260779,1.258873,0.000741
22238.500000,1,1.264376,1.267244,1.265961,0.000847
22238.750000,1,1.271310,1.273920,1.272452,0.000909
22239.000000,1,1.276756,1.279206,1.277962,0.000729
22239.250000,1,1.280136,1.281864,1.281070,0.000564
22239.500000,1,1.281244,1.283269,1.282505,0.000538
22239.750000,1,1.282721,1.284583,1.283603,0.000657
22240.000000,1,1.284096,1.287086,1.285352,0.000901
22240.250000,1,1.287076,1.288730,1.287837,0.000594
22240.500000,1,1.289807,1.291448,1.290348,0.000468
22240.750000,1,1.291015,1.293054,1.291770,0.000674
22241.000000,1,1.291185,1.292507,1.291847,0.000384
22241.250000,1,1.289888,1.291465,1.290412,0.000439
22241.500000,1,1.286106,1.287356,1.286705,0.000383
22241.750000,1,1.278964,1.281244,1.280462,0.000659
22242.000000,1,1.269818,1.270999,1.270555,0.000394
22242.250000,1,1.256392,1.259574,1.258500,0.000926
22242.500000,1,1.244727,1.247193,1.245908,0.000761
22242.750000,1,1.233792,1.236814,1.235220,0.000820
22243.000000,1,1.227591,1.230116,1.228489,0.000719
22243.250000,1,1.224414,1.226105,1.225500,0.000562
22243.500000,1,1.224186,1.225413,1.224650,0.000384
22243.750000,1,1.222657,1.224031,1.223495,0.000412
22244.000000,1,1.219507,1.221335,1.220526,0.000545
22244.250000,1,1.215820,1.217067,1.216227,0.000394
22244.500000,1,1.210822,1.212181,1.211529,0.000401
22244.750000,1,1.208141,1.209196,1.208722,0.000339
22245.000000,1,1.206396,1.207494,1.207029,0.000297
22245.250000,1,1.204459,1.206426,1.205557,0.000580
22245.500000,1,1.202619,1.204339,1.203584,0.000551
22245.750000,1,1.199670,1.201585,1.200662,0.000559
22246.000000,1,1.197502,1.199161,1.198502,0.000586
22246.250000,1,1.197099,1.198631,1.197902,0.000488
22246.500000,1,1.198661,1.199900,1.199120,0.000407
22246.750000,1,1.200260,1.202230,1.201330,0.000584
22247.000000,1,1.202845,1.203865,1.203255,0.000312
22247.250000,1,1.202179,1.204272,1.203355,0.000649
22247.500000,1,1.201747,1.204034,1.202806,0.000711
22247.750000,1,1.201759,1.203872,1.202705,0.000690
22248.000000,1,1.202311,1.203241,1.202659,0.000286
22248.250000,1,1.202391,1.204728,1.203317,0.000747
22248.500000,1,1.202439,1.205134,1.203776,0.000714
22248.750000,1,1.201466,1.202996,1.202219,0.000538
22249.000000,1,1.198691,1.200971,1.199708,0.000853
22249.250000,1,1.195343,1.197323,1.196498,0.000669
22249.500000,1,1.192895,1.195321,1.194184,0.000764
22249.750000,1,1.191113,1.193616,1.192267,0.000757
22250.000000,1,1.190627,1.192265,1.191473,0.000519
22250.250000,1,1.189060,1.191292,1.189998,0.000681
22250.500000,1,1.186255,1.188163,1.187237,0.000695
22250.750000,1,1.181813,1.184764,1.183272,0.000887
22251.000000,1,1.177746,1.180323,1.179306,0.000709
22251.250000,1,1.174092,1.177042,1.175200,0.000848
22251.500000,1,1.170311,1.172472,1.171296,0.000675
22251.750000,1,1.163675,1.167522,1.166256,0.001151
22252.000000,1,1.159688,1.161747,1.160516,0.000735
22252.250000,1,1.151376,1.155216,1.153388,0.001207
22252.500000,1,1.143039,1.146552,1.145242,0.001153
22252.750000,1,1.134705,1.137729,1.136404,0.000984
22253.000000,1,1.125416,1.128689,1.126868,0.000983
22253.250000,1,1.114579,1.117844,1.116011,0.001130
22253.500000,1,1.102274,1.106237,1.104219,0.001252
22253.750000,1,1.088733,1.092647,1.090813,0.001217
22254.000000,1,1.075534,1.079181,1.077432,0.001277
22254.250000,1,1.061425,1.064961,1.063197,0.001153
22254.500000,1,1.044786,1.049329,1.047776,0.001425
22254.750000,1,1.027218,1.031363,1.029769,0.001384
22255.000000,1,1.003634,1.009844,1.007555,0.001930
22255.250000,1,0.977065,0.983056,0.980424,0.002014
22255.500000,1,0.944834,0.951131,0.948365,0.002069
22255.750000,1,0.907355,0.914736,0.911657,0.002505
22256.000000,1,0.865980,0.873589,0.870288,0.002526
22256.250000,1,0.819559,0.827777,0.824520,0.002886
22256.500000,1,0.769395,0.778252,0.774509,0.002999
22256.750000,1,0.715741,0.725990,0.721743,0.003319
22257.000000,1,0.661773,0.671145,0.667137,0.003109
22257.250000,1,0.607440,0.616360,0.612598,0.003095
22257.500000,1,0.553956,0.562943,0.559065,0.003108
22257.750000,1,0.502239,0.510616,0.507198,0.002904
22258.000000,1,0.453116,0.461013,0.458010,0.002812
22258.250000,1,0.408487,0.415394,0.412551,0.002402
22258.500000,1,0.368197,0.374480,0.372100,0.002161
22258.750000,1,0.334229,0.338841,0.337146,0.001669
22259.000000,1,0.305903,0.310328,0.308436,0.001572
22259.250000,1,0.284037,0.287329,0.285806,0.001114
22259.500000,1,0.268190,0.270731,0.269610,0.000834
22259.750000,1,0.258853,0.260484,0.259661,0.000502
22260.000000,2,0.282617,0.283805,0.283292,0.000325
22260.250000,2,0.285496,0.286366,0.285869,0.000279
22260.500000,2,0.292506,0.294177,0.293303,0.000548
22260.750000,2,0.305100,0.307688,0.306026,0.000859
22261.000000,2,0.322191,0.325338,0.323474,0.001117
22261.250000,2,0.344585,0.348066,0.345858,0.001321
22261.500000,2,0.370686,0.375367,0.372684,0.001657
22261.750000,2,0.402277,0.407715,0.404405,0.001891
22262.000000,2,0.437576,0.444308,0.440275,0.002316
22262.250000,2,0.477110,0.483844,0.479807,0.002386
22262.500000,2,0.518498,0.526193,0.521658,0.002560
22262.750000,2,0.560878,0.568418,0.563692,0.002515
22263.000000,2,0.601145,0.609513,0.604843,0.002641
22263.250000,2,0.642026,0.648914,0.644787,0.002441
22263.500000,2,0.680289,0.687368,0.683208,0.002381
22263.750000,2,0.718165,0.725223,0.721174,0.002243
22264.000000,2,0.754509,0.760996,0.757066,0.002147
22264.250000,2,0.786598,0.792722,0.789212,0.001985
22264.500000,2,0.813444,0.818274,0.815594,0.001734
22264.750000,2,0.835077,0.839628,0.836990,0.001468
22265.000000,2,0.852699,0.857128,0.854489,0.001426
22265.250000,2,0.869100,0.873311,0.870859,0.001302
22265.500000,2,0.885202,0.889077,0.886792,0.001326
22265.750000,2,0.900972,0.905211,0.903029,0.001334
22266.000000,2,0.916041,0.919830,0.917731,0.001117
22266.250000,2,0.928261,0.930873,0.929446,0.000907
22266.500000,2,0.936801,0.939933,0.938200,0.001000
22266.750000,2,0.943488,0.945834,0.944352,0.000702
22267.000000,2,0.948505,0.950601,0.949484,0.000764
22267.250000,2,0.952511,0.954801,0.953637,0.000827
22267.500000,2,0.955108,0.956925,0.955858,0.000542
22267.750000,2,0.955705,0.957452,0.956520,0.000566
22268.000000,2,0.955143,0.957248,0.956282,0.000738
22268.250000,2,0.956893,0.957981,0.957447,0.000354
22268.500000,2,0.961037,0.963428,0.961908,0.000761
22268.750000,2,0.969402,0.971827,0.970524,0.000838
22269.000000,2,0.979906,0.983583,0.981256,0.001197
22269.250000,2,0.990645,0.993964,0.992099,0.001023
22269.500000,2,0.999344,1.002330,1.000896,0.001014
22269.750000,2,1.006729,1.009404,1.008202,0.000914
22270.000000,2,1.013576,1.015986,1.014742,0.000927
22270.250000,2,1.020437,1.022290,1.021532,0.000707
22270.500000,2,1.026720,1.029671,1.028477,0.000898
22270.750000,2,1.034001,1.036191,1.034875,0.000675
22271.000000,2,1.038758,1.039808,1.039175,0.000322
22271.250000,2,1.041721,1.043769,1.042580,0.000596
22271.500000,2,1.045119,1.046739,1.045782,0.000449
22271.750000,2,1.049543,1.051634,1.050844,0.000621
22272.000000,2,1.057218,1.059416,1.058109,0.000592
22272.250000,2,1.060493,1.062665,1.061374,0.000667
22272.500000,2,1.062584,1.064099,1.063090,0.000481
22272.750000,2,1.061173,1.062608,1.061828,0.000399
22273.000000,2,1.059691,1.060628,1.060213,0.000330
22273.250000,2,1.062055,1.063777,1.062794,0.000540
22273.500000,2,1.070201,1.072402,1.070983,0.000783
22273.750000,2,1.082693,1.086039,1.084277,0.001163
22274.000000,2,1.097416,1.100825,1.099152,0.001029
22274.250000,2,1.110590,1.112502,1.111487,0.000634
22274.500000,2,1.119068,1.122120,1.120416,0.000938
22274.750000,2,1.126890,1.129078,1.128253,0.000647
22275.000000,2,1.135080,1.137717,1.136565,0.000726
22275.250000,2,1.146247,1.149493,1.147913,0.001020
22275.500000,2,1.158164,1.161868,1.160207,0.001126
22275.750000,2,1.170123,1.172947,1.171385,0.000820
22276.000000,2,1.184175,1.188187,1.186749,0.001447
22276.250000,2,1.181099,1.182828,1.182099,0.000651
22276.500000,2,1.185490,1.186995,1.186087,0.000568
22276.750000,2,1.191703,1.193982,1.192613,0.000763
22277.000000,2,1.200832,1.203015,1.202045,0.000720
22277.250000,2,1.211868,1.214382,1.212916,0.000877
22277.500000,2,1.221113,1.223417,1.222298,0.000689
22277.750000,2,1.226792,1.228604,1.227975,0.000564
22278.000000,2,1.230649,1.232144,1.231442,0.000476
22278.250000,2,1.234041,1.235911,1.234911,0.000596
22278.500000,2,1.239355,1.241688,1.240676,0.000766
22278.750000,2,1.247357,1.249084,1.248214,0.000568
22279.000000,2,1.253673,1.255913,1.254478,0.000632
22279.250000,2,1.259306,1.260600,1.259783,0.000439
22279.500000,2,1.261179,1.262480,1.261873,0.000419
22279.750000,2,1.263824,1.265161,1.264438,0.000381
22280.000000,2,1.269017,1.270553,1.269950,0.000486
22280.250000,2,1.278254,1.279960,1.279296,0.000529
22280.500000,2,1.290764,1.292730,1.291797,0.000595
22280.750000,2,1.303498,1.306091,1.304774,0.000878
22281.000000,2,1.315598,1.316804,1.316230,0.000427
22281.250000,2,1.324728,1.326266,1.325660,0.000416
22281.500000,2,1.332243,1.334134,1.333021,0.000607
22281.750000,2,1.338481,1.339996,1.339214,0.000504
22282.000000,2,1.342834,1.345202,1.344064,0.000689
22282.250000,2,1.345799,1.348044,1.347065,0.000680
22282.500000,2,1.347227,1.348871,1.347941,0.000505
22282.750000,2,1.346262,1.348385,1.347678,0.000678
22283.000000,2,1.348882,1.350486,1.349772,0.000454
22283.250000,2,1.353265,1.355434,1.354537,0.000574
22283.500000,2,1.361812,1.363377,1.362350,0.000498
22283.750000,2,1.369844,1.372423,1.371368,0.000721
22284.000000,2,1.378193,1.381039,1.379670,0.000871
22284.250000,2,1.384598,1.387350,1.385804,0.000833
22284.500000,2,1.389613,1.390918,1.390075,0.000378
22284.750000,2,1.392792,1.394310,1.393649,0.000421
22285.000000,2,1.396143,1.397042,1.396616,0.000292
22285.250000,2,1.398700,1.399923,1.399434,0.000392
22285.500000,2,1.397995,1.400354,1.399188,0.000773
22285.750000,2,1.392327,1.396315,1.394366,0.001127
22286.000000,2,1.381968,1.385140,1.383811,0.000966
22286.250000,2,1.365869,1.369739,1.367893,0.001313
22286.500000,2,1.344784,1.348904,1.346683,0.001458
22286.750000,2,1.317510,1.323366,1.320670,0.002012
22287.000000,2,1.284409,1.292052,1.288471,0.002408
22287.250000,2,1.246249,1.253558,1.250583,0.002520
22287.500000,2,1.202280,1.210391,1.206782,0.002805
22287.750000,2,1.153592,1.162897,1.158742,0.003072
22288.000000,2,1.102165,1.111918,1.107185,0.003084
22288.250000,2,1.045719,1.056055,1.051769,0.003539
22288.500000,2,0.986678,0.997766,0.992593,0.003658
22288.750000,2,0.923372,0.934624,0.929800,0.003875
22289.000000,2,0.856639,0.868169,0.863194,0.003961
22289.250000,2,0.787559,0.799056,0.794347,0.003989
22289.500000,2,0.717377,0.729006,0.724196,0.004114
22289.750000,2,0.647395,0.659327,0.654417,0.004158
22290.000000,2,0.580248,0.590966,0.586285,0.003857
22290.250000,2,0.516030,0.526591,0.522142,0.003693
22290.500000,2,0.457465,0.467405,0.463426,0.003379
22290.750000,2,0.406916,0.415682,0.411964,0.002959
22291.000000,2,0.364489,0.371610,0.368445,0.002418
22291.250000,2,0.331037,0.336537,0.334015,0.001842
22291.500000,2,0.306709,0.310460,0.308769,0.001341
22291.750000,2,0.292148,0.294526,0.293425,0.000790
22292.000000,3,0.314076,0.314946,0.314524,0.000284
22292.250000,3,0.316712,0.318569,0.317595,0.000539
22292.500000,3,0.326008,0.328384,0.326964,0.000801
22292.750000,3,0.341147,0.344785,0.342548,0.001186
22293.000000,3,0.362467,0.367267,0.364292,0.001558
22293.250000,3,0.389287,0.394592,0.391392,0.001777
22293.500000,3,0.421175,0.427240,0.423456,0.002046
22293.750000,3,0.457531,0.464105,0.460085,0.002277
22294.000000,3,0.498320,0.506397,0.501620,0.002781
22294.250000,3,0.544185,0.552840,0.547730,0.002816
22294.500000,3,0.594485,0.603366,0.598032,0.003060
22294.750000,3,0.645638,0.655118,0.649778,0.003053
22295.000000,3,0.698014,0.706743,0.701710,0.003032
22295.250000,3,0.747856,0.756055,0.751266,0.002799
22295.500000,3,0.795485,0.804223,0.799040,0.002955
22295.750000,3,0.841454,0.848425,0.844246,0.002482
22296.000000,3,0.883785,0.889721,0.886597,0.002192
22296.250000,3,0.921141,0.927404,0.923704,0.002180
22296.500000,3,0.952788,0.957675,0.954995,0.001704
22296.750000,3,0.978186,0.981207,0.979677,0.001072
22297.000000,3,0.998004,1.000453,0.999207,0.000735
22297.250000,3,1.014102,1.016962,1.015297,0.000898
22297.500000,3,1.027496,1.029808,1.028630,0.000705
22297.750000,3,1.037751,1.039501,1.038594,0.000522
22298.000000,3,1.042877,1.044247,1.043558,0.000450
22298.250000,3,1.042131,1.043499,1.043012,0.000513
22298.500000,3,1.037825,1.039995,1.038907,0.000614
22298.750000,3,1.034315,1.035332,1.034716,0.000336
22299.000000,3,1.033602,1.034977,1.034167,0.000470
22299.250000,3,1.036852,1.038947,1.038030,0.000729
22299.500000,3,1.043275,1.045910,1.044386,0.000779
22299.750000,3,1.049260,1.051663,1.050469,0.000749
22300.000000,3,1.053918,1.054855,1.054318,0.000353
22300.250000,3,1.053210,1.055120,1.054017,0.000572
22300.500000,3,1.051469,1.052995,1.051935,0.000511
22300.750000,3,1.048033,1.049106,1.048620,0.000346
22301.000000,3,1.043310,1.044883,1.044337,0.000425
22301.250000,3,1.038061,1.039923,1.038689,0.000533
22301.500000,3,1.030271,1.032315,1.031396,0.000671
22301.750000,3,1.022302,1.025056,1.023832,0.000915
22302.000000,3,1.017899,1.019373,1.018642,0.000451
22302.250000,3,1.018110,1.019609,1.018839,0.000496
22302.500000,3,1.022718,1.024088,1.023570,0.000404
22302.750000,3,1.029535,1.030641,1.030253,0.000377
22303.000000,3,1.034383,1.036040,1.035294,0.000538
22303.250000,3,1.035995,1.037639,1.036868,0.000486
22303.500000,3,1.035481,1.037291,1.036116,0.000597
22303.750000,3,1.035421,1.037432,1.036478,0.000554
22304.000000,3,1.040395,1.042241,1.041198,0.000696
22304.250000,3,1.049695,1.052524,1.051172,0.000834
22304.500000,3,1.063259,1.065969,1.064302,0.000839
22304.750000,3,1.075801,1.078669,1.077564,0.000936
22305.000000,3,1.087520,1.089941,1.088581,0.000807
22305.250000,3,1.095655,1.098029,1.096577,0.000749
22305.500000,3,1.102714,1.104163,1.103391,0.000487
22305.750000,3,1.108582,1.110247,1.109545,0.000529
22306.000000,3,1.115361,1.116941,1.116384,0.000485
22306.250000,3,1.121747,1.123485,1.122626,0.000502
22306.500000,3,1.126766,1.127617,1.127202,0.000290
22306.750000,3,1.129934,1.131976,1.131090,0.000528
22307.000000,3,1.133223,1.134561,1.133879,0.000465
22307.250000,3,1.136052,1.137429,1.136917,0.000400
22307.500000,3,1.138680,1.141189,1.139798,0.000735
22307.750000,3,1.141216,1.142776,1.142008,0.000479
22308.000000,3,1.143957,1.145407,1.144418,0.000436
22308.250000,3,1.145596,1.147435,1.146517,0.000590
22308.500000,3,1.149639,1.151050,1.150194,0.000406
22308.750000,3,1.155367,1.157494,1.156479,0.000719
22309.000000,3,1.162546,1.164407,1.163669,0.000551
22309.250000,3,1.170383,1.171355,1.170777,0.000314
22309.500000,3,1.175752,1.176355,1.176007,0.000214
22309.750000,3,1.178228,1.179626,1.178979,0.000459
22310.000000,3,1.181182,1.182859,1.181714,0.000540
22310.250000,3,1.184861,1.186590,1.185627,0.000567
22310.500000,3,1.190720,1.192674,1.191557,0.000535
22310.750000,3,1.195891,1.197614,1.196896,0.000515
22311.000000,3,1.199721,1.200807,1.200272,0.000344
22311.250000,3,1.199366,1.201118,1.200307,0.000483
22311.500000,3,1.197613,1.199635,1.198908,0.000581
22311.750000,3,1.196907,1.198983,1.198271,0.000617
22312.000000,3,1.199658,1.201416,1.200629,0.000613
22312.250000,3,1.203195,1.204477,1.203893,0.000398
22312.500000,3,1.205141,1.206774,1.205942,0.000509
22312.750000,3,1.203022,1.204772,1.203740,0.000620
22313.000000,3,1.196726,1.198194,1.197558,0.000462
22313.250000,3,1.189622,1.191125,1.190608,0.000422
22313.500000,3,1.187850,1.189443,1.188722,0.000476
22313.750000,3,1.192076,1.194675,1.193452,0.000698
22314.000000,3,1.203238,1.206313,1.205072,0.001047
22314.250000,3,1.217568,1.221641,1.219751,0.001419
22314.500000,3,1.232218,1.236259,1.234048,0.001062
22314.750000,3,1.243593,1.245725,1.244559,0.000639
22315.000000,3,1.251324,1.253779,1.252376,0.000775
22315.250000,3,1.257705,1.259933,1.258877,0.000740
22315.500000,3,1.265558,1.267751,1.266494,0.000619
22315.750000,3,1.273106,1.276064,1.274610,0.001030
22316.000000,3,1.280637,1.283126,1.281901,0.000704
22316.250000,3,1.285605,1.286720,1.286173,0.000433
22316.500000,3,1.287816,1.289530,1.288508,0.000545
22316.750000,3,1.289173,1.290084,1.289534,0.000308
22317.000000,3,1.290829,1.292381,1.291667,0.000536
22317.250000,3,1.294405,1.296034,1.295241,0.000511
22317.500000,3,1.297624,1.298305,1.297972,0.000224
22317.750000,3,1.296296,1.298588,1.297957,0.000698
22318.000000,3,1.292351,1.294653,1.293690,0.000648
22318.250000,3,1.283766,1.286736,1.285405,0.000982
22318.500000,3,1.271920,1.274571,1.273487,0.000711
22318.750000,3,1.256831,1.259811,1.258408,0.001059
22319.000000,3,1.238110,1.241477,1.239803,0.001298
22319.250000,3,1.213026,1.217836,1.215805,0.001622
22319.500000,3,1.181928,1.187520,1.185335,0.002051
22319.750000,3,1.142956,1.150741,1.147902,0.002509
22320.000000,3,1.099471,1.107495,1.104191,0.002878
22320.250000,3,1.048031,1.057257,1.053647,0.003015
22320.500000,3,0.992036,1.001977,0.997889,0.003373
22320.750000,3,0.930077,0.941051,0.936711,0.003725
22321.000000,3,0.864838,0.876172,0.871482,0.003900
22321.250000,3,0.796804,0.808262,0.803602,0.004033
22321.500000,3,0.727906,0.739348,0.734639,0.004007
22321.750000,3,0.660216,0.670896,0.666524,0.003797
22322.000000,3,0.594848,0.605270,0.600806,0.003583
22322.250000,3,0.533481,0.543059,0.539024,0.003272
22322.500000,3,0.478275,0.486741,0.483158,0.002944
22322.750000,3,0.429746,0.436851,0.433743,0.002489
22323.000000,3,0.389453,0.395204,0.392555,0.002011
22323.250000,3,0.357798,0.361867,0.359946,0.001526
22323.500000,3,0.335246,0.338017,0.336616,0.001035
22323.750000,3,0.321591,0.322885,0.322098,0.000438
22324.000000,4,0.307595,0.308685,0.308028,0.000378
22324.250000,4,0.311198,0.312672,0.311932,0.000394
22324.500000,4,0.322632,0.325432,0.323739,0.000857
22324.750000,4,0.342205,0.346281,0.343937,0.001248
22325.000000,4,0.370073,0.375080,0.372089,0.001697
22325.250000,4,0.405676,0.412040,0.408254,0.002124
22325.500000,4,0.448646,0.455876,0.451674,0.002495
22325.750000,4,0.498563,0.506609,0.501726,0.002822
22326.000000,4,0.553326,0.562124,0.556805,0.003140
22326.250000,4,0.611705,0.621336,0.615428,0.003302
22326.500000,4,0.671689,0.681728,0.675713,0.003461
22326.750000,4,0.732742,0.741614,0.736150,0.003172
22327.000000,4,0.792114,0.801191,0.795724,0.003274
22327.250000,4,0.849317,0.857404,0.852655,0.002829
22327.500000,4,0.903287,0.911687,0.906931,0.002965
22327.750000,4,0.955128,0.962996,0.958139,0.002820
22328.000000,4,1.002947,1.010287,1.006225,0.002528
22328.250000,4,1.046825,1.053261,1.049495,0.002293
22328.500000,4,1.085515,1.090847,1.087668,0.001955
22328.750000,4,1.118195,1.122293,1.119967,0.001475
22329.000000,4,1.145590,1.150099,1.147511,0.001400
22329.250000,4,1.168678,1.172667,1.170506,0.001238
22329.500000,4,1.189698,1.192564,1.190714,0.000852
22329.750000,4,1.205632,1.208692,1.207391,0.000867
22330.000000,4,1.219322,1.220952,1.220076,0.000580
22330.250000,4,1.228344,1.230155,1.229146,0.000490
22330.500000,4,1.234163,1.235019,1.234624,0.000256
22330.750000,4,1.237063,1.238169,1.237657,0.000359
22331.000000,4,1.237670,1.238894,1.238275,0.000429
22331.250000,4,1.235530,1.237535,1.236716,0.000565
22331.500000,4,1.230910,1.233103,1.231779,0.000759
22331.750000,4,1.222859,1.225278,1.224035,0.000691
22332.000000,4,1.214697,1.216616,1.215775,0.000725
22332.250000,4,1.207282,1.209772,1.208717,0.000794
22332.500000,4,1.204266,1.205772,1.204707,0.000512
22332.750000,4,1.203916,1.205156,1.204469,0.000389
22333.000000,4,1.205127,1.206393,1.205571,0.000361
22333.250000,4,1.204778,1.206426,1.205577,0.000449
22333.500000,4,1.202374,1.203744,1.202965,0.000383
22333.750000,4,1.198600,1.200933,1.199672,0.000593
22334.000000,4,1.196089,1.197621,1.196876,0.000445
22334.250000,4,1.195462,1.197104,1.196350,0.000476
22334.500000,4,1.196456,1.198921,1.197964,0.000731
22334.750000,4,1.198298,1.200136,1.199186,0.000588
22335.000000,4,1.196324,1.197990,1.197022,0.000553
22335.250000,4,1.190780,1.193052,1.191702,0.000756
22335.500000,4,1.184158,1.186688,1.185392,0.000707
22335.750000,4,1.179925,1.181550,1.180491,0.000497
22336.000000,4,1.177505,1.179426,1.178163,0.000599
22336.250000,4,1.176400,1.179124,1.177680,0.000726
22336.500000,4,1.175023,1.176984,1.175694,0.000602
22336.750000,4,1.170686,1.172064,1.171329,0.000400
22337.000000,4,1.164233,1.166118,1.164903,0.000548
22337.250000,4,1.157424,1.158740,1.157871,0.000466
22337.500000,4,1.151373,1.152990,1.152210,0.000536
22337.750000,4,1.146575,1.148846,1.147478,0.000782
22338.000000,4,1.141274,1.142366,1.141783,0.000351
22338.250000,4,1.132282,1.133867,1.133190,0.000571
22338.500000,4,1.122661,1.124849,1.123404,0.000611
22338.750000,4,1.113506,1.116090,1.114735,0.000873
22339.000000,4,1.109811,1.112050,1.110612,0.000634
22339.250000,4,1.111335,1.113711,1.112271,0.000862
22339.500000,4,1.117484,1.119773,1.118889,0.000728
22339.750000,4,1.125538,1.127884,1.126478,0.000729
22340.000000,4,1.135692,1.137657,1.136894,0.000582
22340.250000,4,1.133632,1.134974,1.134371,0.000387
22340.500000,4,1.133836,1.134733,1.134360,0.000256
22340.750000,4,1.133492,1.134904,1.134292,0.000436
22341.000000,4,1.133080,1.133691,1.133419,0.000205
22341.250000,4,1.130162,1.131418,1.130793,0.000438
22341.500000,4,1.122191,1.125338,1.124245,0.000948
22341.750000,4,1.113910,1.116060,1.115103,0.000715
22342.000000,4,1.105165,1.107681,1.106270,0.000762
22342.250000,4,1.100209,1.102672,1.101649,0.000653
22342.500000,4,1.102065,1.103552,1.102914,0.000499
22342.750000,4,1.107561,1.108842,1.107996,0.000380
22343.000000,4,1.112609,1.114192,1.113491,0.000493
22343.250000,4,1.114833,1.116090,1.115565,0.000434
22343.500000,4,1.113044,1.114394,1.113832,0.000432
22343.750000,4,1.109596,1.111848,1.110990,0.000618
22344.000000,4,1.110225,1.111396,1.110653,0.000401
22344.250000,4,1.114099,1.116209,1.115084,0.000634
22344.500000,4,1.121258,1.123993,1.122542,0.000842
22344.750000,4,1.129616,1.131258,1.130558,0.000575
22345.000000,4,1.134696,1.137151,1.136045,0.000648
22345.250000,4,1.136965,1.138750,1.137898,0.000462
22345.500000,4,1.136905,1.137845,1.137419,0.000297
22345.750000,4,1.136617,1.137669,1.137167,0.000315
22346.000000,4,1.136534,1.138276,1.137470,0.000512
22346.250000,4,1.137309,1.138135,1.137663,0.000246
22346.500000,4,1.134851,1.136231,1.135560,0.000377
22346.750000,4,1.131192,1.132251,1.131716,0.000320
22347.000000,4,1.126382,1.128460,1.127176,0.000590
22347.250000,4,1.123563,1.125438,1.124684,0.000539
22347.500000,4,1.124576,1.126242,1.125475,0.000451
22347.750000,4,1.127839,1.130022,1.128971,0.000714
22348.000000,4,1.132769,1.134753,1.133749,0.000564
22348.250000,4,1.136370,1.137718,1.136964,0.000446
22348.500000,4,1.137875,1.139603,1.138479,0.000500
22348.750000,4,1.137821,1.139154,1.138473,0.000403
22349.000000,4,1.137748,1.138657,1.138173,0.000270
22349.250000,4,1.136915,1.138235,1.137566,0.000443
22349.500000,4,1.134011,1.136122,1.135194,0.000617
22349.750000,4,1.129002,1.130505,1.129865,0.000422
22350.000000,4,1.119517,1.122119,1.120657,0.000762
22350.250000,4,1.106915,1.110414,1.108694,0.000962
22350.500000,4,1.090987,1.095599,1.093593,0.001279
22350.750000,4,1.073709,1.077614,1.076040,0.001342
22351.000000,4,1.051082,1.056784,1.054256,0.001653
22351.250000,4,1.024405,1.029337,1.027329,0.001606
22351.500000,4,0.990385,0.997439,0.994615,0.002226
22351.750000,4,0.951916,0.959740,0.956186,0.002503
22352.000000,4,0.910358,0.917649,0.914650,0.002472
22352.250000,4,0.864814,0.872968,0.869457,0.002838
22352.500000,4,0.816756,0.824350,0.821273,0.002722
