# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283348,0.288432,0.285061,0.001596
6128.250000,1,0.285021,0.288492,0.286267,0.001099
6128.500000,1,0.289973,0.292169,0.290974,0.000686
6128.750000,1,0.298640,0.300188,0.299317,0.000618
6129.000000,1,0.310269,0.313202,0.311819,0.001050
6129.250000,1,0.326582,0.331438,0.328639,0.001734
6129.500000,1,0.347722,0.355974,0.350503,0.003030
6129.750000,1,0.372171,0.381241,0.375571,0.003636
6130.000000,1,0.399598,0.414810,0.405237,0.005292
6130.250000,1,0.431394,0.442318,0.436122,0.004018
6130.500000,1,0.465674,0.475812,0.470247,0.004096
6130.750000,1,0.501269,0.511998,0.505979,0.004383
6131.000000,1,0.537314,0.550626,0.542484,0.004979
6131.250000,1,0.571633,0.585786,0.577488,0.004951
6131.500000,1,0.604683,0.620330,0.611522,0.005557
6131.750000,1,0.637261,0.652243,0.644186,0.005156
6132.000000,1,0.668358,0.685308,0.676600,0.006689
6132.250000,1,0.696628,0.715492,0.705101,0.006895
6132.500000,1,0.724357,0.752375,0.733765,0.010081
6132.750000,1,0.748627,0.768564,0.755247,0.006707
6133.000000,1,0.771026,0.792141,0.779845,0.008021
6133.250000,1,0.791201,0.812573,0.800702,0.008053
6133.500000,1,0.809192,0.830429,0.818173,0.007316
6133.750000,1,0.826030,0.846232,0.836430,0.007985
6134.000000,1,0.842108,0.859547,0.850931,0.006995
6134.250000,1,0.855399,0.881935,0.865782,0.009498
6134.500000,1,0.869142,0.887146,0.877301,0.006785
6134.750000,1,0.883350,0.903011,0.891220,0.007520
6135.000000,1,0.897979,0.910680,0.903657,0.005086
6135.250000,1,0.914812,0.936897,0.920833,0.007816
6135.500000,1,0.931736,0.963226,0.939042,0.011194
6135.750000,1,0.947089,0.957957,0.951077,0.004153
6136.000000,1,0.962257,0.978008,0.966762,0.005520
6136.250000,1,0.974981,0.983620,0.978154,0.003017
6136.500000,1,0.986883,0.992740,0.990179,0.001948
6136.750000,1,1.000992,1.004794,1.002377,0.001269
6137.000000,1,1.012950,1.016287,1.014277,0.001071
6137.250000,1,1.021150,1.025674,1.023339,0.001348
6137.500000,1,1.025507,1.031884,1.029513,0.002136
6137.750000,1,1.029055,1.037050,1.033427,0.002453
6138.000000,1,1.030794,1.039794,1.036500,0.002867
6138.250000,1,1.033093,1.043000,1.039591,0.003271
6138.500000,1,1.036571,1.047574,1.043992,0.003688
6138.750000,1,1.039690,1.050436,1.046563,0.003632
6139.000000,1,1.042558,1.052914,1.049043,0.003476
6139.250000,1,1.044597,1.054625,1.051043,0.003372
6139.500000,1,1.048175,1.058547,1.054904,0.003478
6139.750000,1,1.055811,1.065494,1.061756,0.003096
6140.000000,1,1.067234,1.076990,1.072945,0.003187
6140.250000,1,1.080497,1.089421,1.085456,0.002964
6140.500000,1,1.090911,1.101394,1.097207,0.003366
6140.750000,1,1.100956,1.110364,1.106111,0.003129
6141.000000,1,1.106623,1.115187,1.111551,0.002784
6141.250000,1,1.110371,1.118379,1.115344,0.002638
6141.500000,1,1.112929,1.120192,1.117310,0.002426
6141.750000,1,1.114209,1.121293,1.118758,0.002453
6142.000000,1,1.114379,1.120946,1.118352,0.002230
6142.250000,1,1.111210,1.118283,1.115645,0.002347
6142.500000,1,1.108912,1.114849,1.112138,0.001946
6142.750000,1,1.108242,1.114570,1.111634,0.002297
6143.000000,1,1.111420,1.118172,1.115641,0.002425
6143.250000,1,1.121545,1.127727,1.125448,0.002183
6143.500000,1,1.133758,1.141458,1.138429,0.002483
6143.750000,1,1.147291,1.155233,1.152306,0.002634
6144.000000,1,1.159214,1.168092,1.164494,0.002829
6144.250000,1,1.167629,1.176355,1.172767,0.002837
6144.500000,1,1.176594,1.184759,1.181347,0.002731
6144.750000,1,1.186169,1.195916,1.191336,0.003103
6145.000000,1,1.197683,1.206806,1.202842,0.003107
6145.250000,1,1.209287,1.218818,1.214554,0.003180
6145.500000,1,1.217312,1.227749,1.222984,0.003644
6145.750000,1,1.221200,1.230941,1.226944,0.003333
6146.000000,1,1.222819,1.233208,1.228722,0.003446
6146.250000,1,1.225777,1.236162,1.231055,0.003494
6146.500000,1,1.229775,1.240657,1.236116,0.003701
6146.750000,1,1.237161,1.246930,1.242520,0.003424
6147.000000,1,1.243288,1.253342,1.248536,0.003579
6147.250000,1,1.249175,1.257653,1.253773,0.002957
6147.500000,1,1.252903,1.262077,1.258387,0.003100
6147.750000,1,1.259179,1.268074,1.264318,0.003055
6148.000000,1,1.269184,1.276676,1.273738,0.002658
6148.250000,1,1.283226,1.290121,1.287158,0.002519
6148.500000,1,1.297638,1.304341,1.301604,0.002497
6148.750000,1,1.311394,1.316696,1.314639,0.001874
6149.000000,1,1.322436,1.328069,1.325218,0.002109
6149.250000,1,1.330567,1.337280,1.334436,0.002333
6149.500000,1,1.340589,1.348748,1.344793,0.002591
6149.750000,1,1.350511,1.361065,1.356710,0.003199
6150.000000,1,1.363294,1.373812,1.368677,0.003366
6150.250000,1,1.373086,1.384621,1.378731,0.003610
6150.500000,1,1.377617,1.389936,1.383859,0.003764
6150.750000,1,1.381077,1.393872,1.387324,0.004010
6151.000000,1,1.383458,1.397319,1.390359,0.004445
6151.250000,1,1.388569,1.402813,1.396048,0.004721
6151.500000,1,1.397991,1.412423,1.404821,0.004792
6151.750000,1,1.405322,1.420855,1.412826,0.005065
6152.000000,1,1.409053,1.423882,1.416409,0.005120
6152.250000,1,1.406762,1.422203,1.414397,0.005104
6152.500000,1,1.399061,1.414841,1.407212,0.005406
6152.750000,1,1.392139,1.406969,1.399465,0.005008
6153.000000,1,1.384588,1.399526,1.391865,0.005088
6153.250000,1,1.379107,1.393023,1.385941,0.004680
6153.500000,1,1.372866,1.386569,1.379348,0.004744
6153.750000,1,1.363234,1.375621,1.369645,0.004206
6154.000000,1,1.352142,1.365141,1.358132,0.004397
6154.250000,1,1.339809,1.352234,1.345726,0.004202
6154.500000,1,1.329927,1.341076,1.334889,0.003799
6154.750000,1,1.317855,1.328588,1.323050,0.003745
6155.000000,1,1.304412,1.314473,1.309162,0.003336
6155.250000,1,1.283938,1.294653,1.289134,0.003344
6155.500000,1,1.256478,1.264673,1.260078,0.003046
6155.750000,1,1.218396,1.225913,1.221627,0.002660
6156.000000,1,1.171837,1.179091,1.175041,0.002550
6156.250000,1,1.117991,1.125815,1.121091,0.002719
6156.500000,1,1.056835,1.062929,1.059705,0.002152
6156.750000,1,0.988107,0.993749,0.991015,0.001852
6157.000000,1,0.913668,0.918370,0.916305,0.001721
6157.250000,1,0.835032,0.839746,0.837652,0.001638
6157.500000,1,0.755934,0.761274,0.758404,0.001727
6157.750000,1,0.679641,0.683911,0.682077,0.001444
6158.000000,1,0.607008,0.612087,0.609671,0.001555
6158.250000,1,0.539596,0.545797,0.542477,0.001858
6158.500000,1,0.477837,0.484293,0.480659,0.001905
6158.750000,1,0.423272,0.429874,0.425694,0.002028
6159.000000,1,0.376340,0.381421,0.378465,0.001519
6159.250000,1,0.339250,0.343023,0.340896,0.001111
6159.500000,1,0.312064,0.315307,0.313500,0.000968
6159.750000,1,0.295409,0.298920,0.296817,0.001051
6160.000000,2,0.268198,0.269769,0.268995,0.000492
6160.250000,2,0.272588,0.273668,0.273006,0.000354
6160.500000,2,0.283997,0.285186,0.284409,0.000406
6160.750000,2,0.303828,0.305311,0.304300,0.000492
6161.000000,2,0.330617,0.332554,0.331443,0.000621
6161.250000,2,0.365389,0.367826,0.366670,0.000764
6161.500000,2,0.407177,0.409220,0.407991,0.000697
6161.750000,2,0.454443,0.457701,0.455965,0.001027
6162.000000,2,0.507188,0.509896,0.508311,0.000939
6162.250000,2,0.563874,0.567009,0.565116,0.001036
6162.500000,2,0.622544,0.625580,0.624011,0.001065
6162.750000,2,0.683294,0.686720,0.684983,0.001087
6163.000000,2,0.743606,0.746181,0.744928,0.001001
6163.250000,2,0.801741,0.804599,0.802995,0.001109
6163.500000,2,0.856238,0.859312,0.857675,0.001112
6163.750000,2,0.907580,0.910251,0.908717,0.000994
6164.000000,2,0.953487,0.956381,0.955015,0.001015
6164.250000,2,0.994174,0.997755,0.995903,0.001216
6164.500000,2,1.028519,1.031347,1.029671,0.000982
6164.750000,2,1.056721,1.058370,1.057572,0.000595
6165.000000,2,1.078916,1.081029,1.080002,0.000806
6165.250000,2,1.097792,1.100149,1.099238,0.001003
6165.500000,2,1.115269,1.117724,1.116671,0.000962
6165.750000,2,1.131818,1.133930,1.132608,0.000770
6166.000000,2,1.145094,1.148056,1.146638,0.000960
6166.250000,2,1.156947,1.159003,1.157791,0.000710
6166.500000,2,1.163235,1.166751,1.165035,0.001181
6166.750000,2,1.168831,1.171590,1.169816,0.001064
6167.000000,2,1.170963,1.173929,1.172516,0.001255
6167.250000,2,1.173136,1.177148,1.174801,0.001439
6167.500000,2,1.173564,1.177408,1.175587,0.001252
6167.750000,2,1.173302,1.176424,1.174609,0.001357
6168.000000,2,1.169712,1.173989,1.171915,0.001603
6168.250000,2,1.168572,1.172146,1.170570,0.001549
6168.500000,2,1.169402,1.173729,1.171557,0.001604
6168.750000,2,1.174275,1.178804,1.176588,0.002124
6169.000000,2,1.183350,1.187947,1.185617,0.001915
6169.250000,2,1.193495,1.197657,1.195479,0.001677
6169.500000,2,1.201609,1.206665,1.204351,0.002059
6169.750000,2,1.209946,1.214149,1.212091,0.001856
6170.000000,2,1.217458,1.222103,1.219831,0.001900
6170.250000,2,1.226132,1.230217,1.228290,0.001642
6170.500000,2,1.235778,1.239151,1.237360,0.001534
6170.750000,2,1.244049,1.247994,1.245857,0.001468
6171.000000,2,1.246783,1.251362,1.248760,0.001745
6171.250000,2,1.245849,1.248354,1.246997,0.001103
6171.500000,2,1.238878,1.241816,1.240221,0.001100
6171.750000,2,1.231531,1.235233,1.233248,0.001186
6172.000000,2,1.227151,1.230647,1.228720,0.001135
6172.250000,2,1.223256,1.226740,1.224152,0.001211
6172.500000,2,1.218937,1.222103,1.220310,0.001042
6172.750000,2,1.212529,1.215417,1.214304,0.001229
6173.000000,2,1.203851,1.207793,1.206249,0.001319
6173.250000,2,1.197503,1.201459,1.200200,0.001450
6173.500000,2,1.194804,1.199837,1.197915,0.001906
6173.750000,2,1.200072,1.204612,1.202926,0.001853
6174.000000,2,1.207790,1.214664,1.212025,0.002383
6174.250000,2,1.217908,1.225717,1.222918,0.002919
6174.500000,2,1.226145,1.233846,1.230827,0.002852
6174.750000,2,1.231064,1.239403,1.236234,0.002847
6175.000000,2,1.235373,1.243597,1.240333,0.003205
6175.250000,2,1.241031,1.247658,1.245086,0.002675
6175.500000,2,1.244770,1.252696,1.249873,0.002910
6175.750000,2,1.249079,1.257664,1.253970,0.003085
6176.000000,2,1.261886,1.274375,1.269701,0.004636
6176.250000,2,1.247120,1.254247,1.251405,0.002783
6176.500000,2,1.242881,1.248804,1.246424,0.002216
6176.750000,2,1.238902,1.245433,1.242619,0.002257
6177.000000,2,1.237072,1.243271,1.240497,0.002127
6177.250000,2,1.236353,1.241360,1.239246,0.001753
6177.500000,2,1.232994,1.237177,1.235314,0.001405
6177.750000,2,1.225845,1.230955,1.228327,0.001660
6178.000000,2,1.216648,1.220209,1.218496,0.001436
6178.250000,2,1.207440,1.210334,1.208968,0.000999
6178.500000,2,1.200633,1.203064,1.201794,0.000992
6178.750000,2,1.195424,1.198147,1.196687,0.001006
6179.000000,2,1.190606,1.192714,1.191342,0.000771
6179.250000,2,1.183258,1.185621,1.184347,0.000938
6179.500000,2,1.172887,1.176386,1.174746,0.001187
6179.750000,2,1.163929,1.166819,1.165478,0.001063
6180.000000,2,1.158017,1.160872,1.159563,0.000971
6180.250000,2,1.155893,1.158886,1.157301,0.001016
6180.500000,2,1.155753,1.157746,1.156835,0.000718
6180.750000,2,1.154821,1.157716,1.156331,0.001087
6181.000000,2,1.151133,1.154664,1.153241,0.001346
6181.250000,2,1.147696,1.151211,1.149250,0.001276
6181.500000,2,1.143228,1.146575,1.145079,0.001277
6181.750000,2,1.141935,1.145364,1.143478,0.001231
6182.000000,2,1.140751,1.143572,1.142210,0.001137
6182.250000,2,1.138147,1.141940,1.140189,0.001333
6182.500000,2,1.132175,1.135903,1.134079,0.001439
6182.750000,2,1.124753,1.127150,1.125961,0.001003
6183.000000,2,1.116554,1.118905,1.117670,0.001064
6183.250000,2,1.112601,1.115273,1.113748,0.001006
6183.500000,2,1.111774,1.114529,1.113132,0.000961
6183.750000,2,1.114159,1.116052,1.115233,0.000664
6184.000000,2,1.114525,1.116310,1.115291,0.000576
6184.250000,2,1.111432,1.114098,1.112320,0.000876
6184.500000,2,1.105317,1.106549,1.105854,0.000415
6184.750000,2,1.098681,1.100439,1.099848,0.000614
6185.000000,2,1.095173,1.096390,1.095750,0.000355
6185.250000,2,1.093692,1.095933,1.094965,0.000854
6185.500000,2,1.093112,1.095400,1.093885,0.000756
6185.750000,2,1.088989,1.092031,1.090408,0.001145
6186.000000,2,1.079724,1.083403,1.081171,0.001426
6186.250000,2,1.064962,1.068747,1.066678,0.001272
6186.500000,2,1.046237,1.050812,1.048188,0.001694
6186.750000,2,1.025015,1.029867,1.026970,0.001661
6187.000000,2,0.999554,1.005614,1.001978,0.002220
6187.250000,2,0.970776,0.975238,0.972501,0.001624
6187.500000,2,0.934478,0.940637,0.936887,0.002136
6187.750000,2,0.895230,0.900628,0.897378,0.001877
6188.000000,2,0.852420,0.858005,0.854874,0.001841
6188.250000,2,0.808851,0.814971,0.811325,0.002003
6188.500000,2,0.763162,0.768920,0.765671,0.001768
6188.750000,2,0.716288,0.720464,0.718023,0.001330
6189.000000,2,0.664944,0.669503,0.667141,0.001393
6189.250000,2,0.612491,0.616920,0.614740,0.001280
6189.500000,2,0.560106,0.563611,0.561690,0.001046
6189.750000,2,0.509595,0.512447,0.510964,0.000845
6190.000000,2,0.461508,0.464814,0.463216,0.000981
6190.250000,2,0.418466,0.420693,0.419697,0.000655
6190.500000,2,0.378726,0.380868,0.379738,0.000642
6190.750000,2,0.344794,0.346328,0.345549,0.000449
6191.000000,2,0.315851,0.317495,0.316596,0.000504
6191.250000,2,0.293959,0.295088,0.294696,0.000380
6191.500000,2,0.278517,0.279692,0.279144,0.000365
6191.750000,2,0.269978,0.270773,0.270410,0.000274
6192.000000,3,0.324005,0.326684,0.325421,0.000849
6192.250000,3,0.327114,0.330089,0.328608,0.000909
6192.500000,3,0.337300,0.340343,0.338825,0.000930
6192.750000,3,0.354009,0.356387,0.355604,0.000766
6193.000000,3,0.377995,0.380976,0.379920,0.000923
6193.250000,3,0.408708,0.411844,0.410671,0.001007
6193.500000,3,0.445970,0.449049,0.447910,0.001047
6193.750000,3,0.487703,0.491514,0.489926,0.001419
6194.000000,3,0.534224,0.538775,0.536580,0.001773
6194.250000,3,0.583033,0.587819,0.585729,0.001779
6194.500000,3,0.634367,0.640984,0.638008,0.002270
6194.750000,3,0.688436,0.695425,0.692831,0.002492
6195.000000,3,0.744307,0.751908,0.749227,0.002555
6195.250000,3,0.800670,0.809681,0.806271,0.002915
6195.500000,3,0.856590,0.865843,0.862486,0.003092
6195.750000,3,0.908794,0.917879,0.915070,0.003166
6196.000000,3,0.956731,0.967459,0.964055,0.003518
6196.250000,3,1.001160,1.011528,1.008383,0.003425
6196.500000,3,1.040666,1.051241,1.048309,0.003776
6196.750000,3,1.075056,1.085884,1.082821,0.003718
6197.000000,3,1.104123,1.115016,1.111996,0.003721
6197.250000,3,1.126572,1.137436,1.134330,0.003703
6197.500000,3,1.143323,1.154590,1.151470,0.003886
6197.750000,3,1.154681,1.167013,1.163538,0.004185
6198.000000,3,1.162592,1.173785,1.170798,0.003835
6198.250000,3,1.165021,1.177576,1.174040,0.004232
6198.500000,3,1.167323,1.177829,1.174569,0.003492
6198.750000,3,1.164310,1.176110,1.172699,0.003982
6199.000000,3,1.162286,1.174855,1.170803,0.004130
6199.250000,3,1.161604,1.173057,1.169060,0.003773
6199.500000,3,1.160113,1.171430,1.167964,0.003698
6199.750000,3,1.159589,1.171935,1.166655,0.003704
6200.000000,3,1.157970,1.170288,1.165129,0.003722
6200.250000,3,1.154661,1.166901,1.162255,0.003738
6200.500000,3,1.150246,1.161463,1.157404,0.003467
6200.750000,3,1.144281,1.155974,1.151570,0.003550
6201.000000,3,1.137298,1.149222,1.144494,0.003633
6201.250000,3,1.127915,1.140216,1.135232,0.003684
6201.500000,3,1.119491,1.131209,1.126248,0.003460
6201.750000,3,1.110493,1.123052,1.117421,0.003810
6202.000000,3,1.104330,1.116977,1.111057,0.003729
6202.250000,3,1.102246,1.114996,1.109165,0.003790
6202.500000,3,1.104123,1.116643,1.110913,0.003746
6202.750000,3,1.107027,1.119565,1.114100,0.003788
6203.000000,3,1.110217,1.122233,1.116932,0.003651
6203.250000,3,1.110355,1.123487,1.117486,0.003964
6203.500000,3,1.109081,1.122648,1.116885,0.004070
6203.750000,3,1.109673,1.122445,1.117178,0.004017
6204.000000,3,1.113822,1.124882,1.119900,0.003403
6204.250000,3,1.116765,1.130461,1.124654,0.004182
6204.500000,3,1.123659,1.135435,1.130628,0.003606
6204.750000,3,1.128656,1.140428,1.135474,0.003657
6205.000000,3,1.129772,1.141975,1.137063,0.003756
6205.250000,3,1.129821,1.142995,1.137313,0.004072
6205.500000,3,1.130068,1.141975,1.137519,0.003777
6205.750000,3,1.129960,1.143996,1.138700,0.004424
6206.000000,3,1.132073,1.145947,1.140462,0.004277
6206.250000,3,1.132518,1.146129,1.140903,0.004215
6206.500000,3,1.130138,1.143309,1.138477,0.004181
6206.750000,3,1.124528,1.138275,1.133265,0.004357
6207.000000,3,1.120538,1.133787,1.128866,0.004167
6207.250000,3,1.117930,1.131270,1.126580,0.004291
6207.500000,3,1.118938,1.131664,1.127090,0.004157
6207.750000,3,1.120439,1.133999,1.128960,0.004310
6208.000000,3,1.121041,1.135677,1.129902,0.004616
6208.250000,3,1.119115,1.134080,1.127903,0.004571
6208.500000,3,1.116824,1.130350,1.125059,0.004273
6208.750000,3,1.114444,1.129430,1.123641,0.004756
6209.000000,3,1.115283,1.130340,1.124127,0.004764
6209.250000,3,1.117693,1.132907,1.126600,0.004812
6209.500000,3,1.120607,1.133979,1.128787,0.004393
6209.750000,3,1.120864,1.134909,1.129253,0.004536
6210.000000,3,1.118345,1.132483,1.126989,0.004462
6210.250000,3,1.116646,1.130967,1.125334,0.004630
6210.500000,3,1.116933,1.131664,1.125413,0.004767
6210.750000,3,1.119955,1.134414,1.128804,0.004583
6211.000000,3,1.125140,1.137962,1.132905,0.004088
6211.250000,3,1.126750,1.140731,1.135191,0.004398
6211.500000,3,1.126898,1.140115,1.135082,0.004234
6211.750000,3,1.125318,1.136718,1.133006,0.003773
6212.000000,3,1.124251,1.134683,1.131656,0.003524
6212.250000,3,1.124617,1.137663,1.131635,0.003793
6212.500000,3,1.128636,1.143367,1.134090,0.004507
6212.750000,3,1.126691,1.143059,1.131387,0.005504
6213.000000,3,1.120525,1.142661,1.128076,0.006951
6213.250000,3,1.113106,1.139839,1.123051,0.008105
6213.500000,3,1.109012,1.137912,1.119994,0.008753
6213.750000,3,1.106515,1.140207,1.120864,0.009955
6214.000000,3,1.110781,1.145791,1.126277,0.010249
6214.250000,3,1.119807,1.156115,1.137877,0.010816
6214.500000,3,1.130360,1.166955,1.149270,0.011065
6214.750000,3,1.137911,1.173215,1.157305,0.011126
6215.000000,3,1.144310,1.176265,1.163103,0.010908
6215.250000,3,1.148858,1.181367,1.168907,0.011205
6215.500000,3,1.153902,1.190483,1.174680,0.011811
6215.750000,3,1.161170,1.200715,1.181643,0.012511
6216.000000,3,1.169479,1.206799,1.185519,0.011997
6216.250000,3,1.171147,1.210305,1.186602,0.012615
6216.500000,3,1.172057,1.210226,1.186267,0.012443
6216.750000,3,1.174038,1.209821,1.184780,0.012979
6217.000000,3,1.172269,1.207964,1.182845,0.012718
6217.250000,3,1.172912,1.210246,1.182741,0.013542
6217.500000,3,1.173175,1.206987,1.181725,0.012602
6217.750000,3,1.169787,1.204330,1.178658,0.012721
6218.000000,3,1.159992,1.195194,1.170225,0.012282
6218.250000,3,1.150048,1.186463,1.159911,0.012489
6218.500000,3,1.141409,1.173811,1.149643,0.011136
6218.750000,3,1.127906,1.159026,1.137024,0.010172
6219.000000,3,1.112684,1.142483,1.122732,0.009314
6219.250000,3,1.093418,1.122602,1.104558,0.008812
6219.500000,3,1.067584,1.097683,1.079636,0.008980
6219.750000,3,1.035520,1.065703,1.048332,0.008919
6220.000000,3,0.998091,1.027590,1.012061,0.008657
6220.250000,3,0.958056,0.985861,0.970465,0.008243
6220.500000,3,0.911717,0.939814,0.924442,0.008275
6220.750000,3,0.860150,0.887448,0.872564,0.008070
6221.000000,3,0.804670,0.830315,0.817135,0.007598
6221.250000,3,0.746367,0.769226,0.757386,0.006682
6221.500000,3,0.686414,0.705328,0.695356,0.005509
6221.750000,3,0.628160,0.643546,0.635204,0.004556
6222.000000,3,0.572345,0.585248,0.578602,0.003786
6222.250000,3,0.520086,0.530229,0.525156,0.002989
6222.500000,3,0.471581,0.480007,0.476180,0.002547
6222.750000,3,0.428098,0.434639,0.431610,0.001971
6223.000000,3,0.391017,0.396415,0.393816,0.001660
6223.250000,3,0.362107,0.366504,0.363895,0.001433
6223.500000,3,0.341640,0.345322,0.342909,0.001224
6223.750000,3,0.329246,0.332153,0.330314,0.000993
6224.000000,4,0.267239,0.270637,0.269357,0.001184
6224.250000,4,0.270144,0.273950,0.272350,0.001231
6224.500000,4,0.279095,0.283157,0.281371,0.001263
6224.750000,4,0.294251,0.298988,0.296538,0.001502
6225.000000,4,0.315988,0.321540,0.317963,0.001863
6225.250000,4,0.343210,0.350299,0.346152,0.002203
6225.500000,4,0.376899,0.386072,0.381068,0.002709
6225.750000,4,0.416283,0.428022,0.421835,0.003492
6226.000000,4,0.460061,0.474620,0.467066,0.004317
6226.250000,4,0.507730,0.525114,0.515901,0.005194
6226.500000,4,0.557450,0.578208,0.567037,0.006183
6226.750000,4,0.610763,0.631837,0.620555,0.006261
6227.000000,4,0.663286,0.684855,0.673504,0.006502
6227.250000,4,0.715009,0.734522,0.724664,0.006191
6227.500000,4,0.764612,0.779979,0.772260,0.005310
6227.750000,4,0.811047,0.821583,0.816955,0.004086
6228.000000,4,0.854545,0.864496,0.860268,0.003539
6228.250000,4,0.894479,0.904140,0.901086,0.003405
6228.500000,4,0.934433,0.944671,0.941560,0.003553
6228.750000,4,0.970514,0.984077,0.979762,0.004416
6229.000000,4,1.005896,1.020647,1.015106,0.004645
6229.250000,4,1.037544,1.052988,1.047552,0.005000
6229.500000,4,1.063419,1.080165,1.073996,0.005614
6229.750000,4,1.084211,1.100718,1.096037,0.005747
6230.000000,4,1.102147,1.121520,1.114492,0.006380
6230.250000,4,1.120442,1.138222,1.131426,0.005852
6230.500000,4,1.134224,1.150331,1.144455,0.005404
6230.750000,4,1.143970,1.161383,1.153961,0.005744
6231.000000,4,1.151341,1.168550,1.161650,0.006181
6231.250000,4,1.157812,1.177051,1.166904,0.006863
6231.500000,4,1.162535,1.186193,1.171726,0.007903
6231.750000,4,1.165951,1.194101,1.176816,0.008931
6232.000000,4,1.172519,1.198095,1.181062,0.008855
6232.250000,4,1.174593,1.202560,1.184638,0.009324
6232.500000,4,1.174802,1.207317,1.187409,0.010244
6232.750000,4,1.175680,1.209113,1.188466,0.010614
6233.000000,4,1.175012,1.207508,1.189014,0.010418
6233.250000,4,1.177903,1.209605,1.191577,0.010483
6233.500000,4,1.183216,1.216941,1.197837,0.010901
6233.750000,4,1.189756,1.219710,1.205119,0.010230
6234.000000,4,1.195349,1.221366,1.210119,0.009759
6234.250000,4,1.201082,1.224467,1.214765,0.009010
6234.500000,4,1.207003,1.230031,1.221075,0.009143
6234.750000,4,1.214311,1.237751,1.228489,0.009452
6235.000000,4,1.222396,1.245401,1.237137,0.009219
6235.250000,4,1.230302,1.259454,1.245964,0.010616
6235.500000,4,1.236293,1.262511,1.250369,0.009342
6235.750000,4,1.242913,1.266496,1.255009,0.008607
6236.000000,4,1.247599,1.273698,1.260370,0.009045
6236.250000,4,1.250081,1.278702,1.262519,0.009205
6236.500000,4,1.251606,1.281169,1.263463,0.009402
6236.750000,4,1.253182,1.281399,1.264550,0.008835
6237.000000,4,1.253271,1.285185,1.265520,0.009859
6237.250000,4,1.251437,1.283996,1.263791,0.010265
6237.500000,4,1.249254,1.283447,1.262348,0.010683
6237.750000,4,1.248117,1.285954,1.262044,0.012083
6238.000000,4,1.244199,1.282768,1.259998,0.012456
6238.250000,4,1.239364,1.281469,1.256722,0.013564
6238.500000,4,1.233063,1.275446,1.250225,0.014011
6238.750000,4,1.227939,1.270332,1.244311,0.014435
6239.000000,4,1.219704,1.257906,1.235875,0.012805
6239.250000,4,1.217551,1.250615,1.231645,0.010906
6239.500000,4,1.216474,1.244352,1.228092,0.009087
6239.750000,4,1.216853,1.236711,1.225554,0.006464
6240.000000,4,1.226105,1.239248,1.232673,0.004352
6240.250000,4,1.217192,1.227891,1.222319,0.003786
6240.500000,4,1.215506,1.222185,1.219405,0.002747
6240.750000,4,1.213860,1.220570,1.217175,0.002594
6241.000000,4,1.209284,1.218279,1.215065,0.003208
6241.250000,4,1.204587,1.217222,1.212664,0.004355
6241.500000,4,1.198646,1.213513,1.208038,0.004938
6241.750000,4,1.191552,1.208329,1.201728,0.005478
6242.000000,4,1.183162,1.201829,1.194442,0.006111
6242.250000,4,1.176067,1.196217,1.187574,0.006678
6242.500000,4,1.171521,1.191282,1.183214,0.006469
6242.750000,4,1.169404,1.190075,1.181666,0.007090
6243.000000,4,1.169213,1.189288,1.180771,0.006781
6243.250000,4,1.166253,1.187382,1.178176,0.007341
6243.500000,4,1.160964,1.182558,1.173534,0.007545
6243.750000,4,1.154381,1.176417,1.167248,0.007632
6244.000000,4,1.149584,1.173631,1.163092,0.008176
6244.250000,4,1.148952,1.172662,1.162074,0.007986
6244.500000,4,1.152555,1.176547,1.165525,0.008022
6244.750000,4,1.157653,1.182788,1.171297,0.008219
6245.000000,4,1.162429,1.186643,1.176091,0.008154
6245.250000,4,1.165289,1.189839,1.178853,0.008277
6245.500000,4,1.164406,1.190548,1.178286,0.008699
6245.750000,4,1.163222,1.186643,1.176025,0.007998
6246.000000,4,1.159389,1.182818,1.172711,0.008017
6246.250000,4,1.156759,1.179652,1.168676,0.008039
6246.500000,4,1.151391,1.170844,1.162663,0.007250
6246.750000,4,1.145028,1.164922,1.156054,0.007472
6247.000000,4,1.138144,1.157352,1.148815,0.007377
6247.250000,4,1.132274,1.150706,1.142793,0.007550
6247.500000,4,1.130377,1.147676,1.139977,0.007469
6247.750000,4,1.129674,1.147476,1.139595,0.007674
6248.000000,4,1.128426,1.146609,1.138904,0.007631
6248.250000,4,1.126818,1.145861,1.137508,0.007595
6248.500000,4,1.122982,1.142541,1.133867,0.007807
6248.750000,4,1.117968,1.137886,1.129499,0.007826
6249.000000,4,1.113863,1.133709,1.125395,0.007483
6249.250000,4,1.109628,1.130209,1.121572,0.007794
6249.500000,4,1.104723,1.126361,1.117136,0.007787
6249.750000,4,1.097112,1.118894,1.109634,0.007728
6250.000000,4,1.085965,1.107479,1.098131,0.007591
6250.250000,4,1.071202,1.091598,1.083094,0.007463
6250.500000,4,1.055011,1.075816,1.066703,0.007348
6250.750000,4,1.038310,1.057223,1.049476,0.007142
6251.000000,4,1.019342,1.038361,1.029625,0.006680
6251.250000,4,0.996255,1.013926,1.006062,0.006607
6251.500000,4,0.966157,0.983811,0.976270,0.006392
6251.750000,4,0.930345,0.948269,0.940318,0.006482
6252.000000,4,0.889787,0.906505,0.899005,0.006153
6252.250000,4,0.845800,0.860568,0.854052,0.005426
6252.500000,4,0.799331,0.812965,0.806647,0.005033
