# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.007460,27.800228,18.221352,2.083042
1860.250000,1,0.769040,1.025277,0.894197,0.049980
1860.500000,1,0.048607,0.554709,0.430904,0.100574
1860.750000,1,0.770062,1.001148,0.886991,0.052468
1861.000000,1,0.208795,0.606408,0.494535,0.083647
1861.250000,1,0.728203,1.005859,0.888727,0.059694
1861.500000,1,0.369520,0.680948,0.572817,0.072299
1861.750000,1,0.708442,1.025614,0.906328,0.072776
1862.000000,1,0.500475,0.748903,0.650706,0.063532
1862.250000,1,0.711036,1.032551,0.924441,0.077224
1862.500000,1,0.573394,0.847622,0.739455,0.065666
1862.750000,1,0.726270,1.090300,0.961937,0.083512
1863.000000,1,0.627206,0.930310,0.820020,0.069833
1863.250000,1,0.773923,1.114228,0.992454,0.082031
1863.500000,1,0.667467,0.963308,0.867994,0.068309
1863.750000,1,0.838435,1.114918,1.003303,0.065882
1864.000000,1,0.709211,1.009042,0.914700,0.069566
1864.250000,1,0.877531,1.158152,1.041539,0.063439
1864.500000,1,0.716801,1.072176,0.966241,0.077789
1864.750000,1,0.900315,1.207722,1.080711,0.065182
1865.000000,1,0.731523,1.114798,1.001726,0.082444
1865.250000,1,0.919254,1.229600,1.104445,0.064844
1865.500000,1,0.749507,1.118723,1.011739,0.079051
1865.750000,1,0.929182,1.231678,1.112103,0.061240
1866.000000,1,0.776871,1.105591,1.008916,0.072643
1866.250000,1,0.944243,1.216356,1.115615,0.057881
1866.500000,1,0.797254,1.076514,0.994158,0.065099
1866.750000,1,0.957353,1.182189,1.104059,0.053056
1867.000000,1,0.797007,1.052853,0.965359,0.057220
1867.250000,1,0.964967,1.167455,1.087533,0.049200
1867.500000,1,0.791765,1.015798,0.937405,0.051847
1867.750000,1,0.962776,1.142114,1.073089,0.044496
1868.000000,1,0.784779,0.977266,0.912995,0.045578
1868.250000,1,0.963034,1.114759,1.055037,0.038781
1868.500000,1,0.766994,0.957730,0.884973,0.038385
1868.750000,1,0.956251,1.105931,1.027920,0.033118
1869.000000,1,0.746825,0.928310,0.855807,0.033508
1869.250000,1,0.942636,1.063314,0.996443,0.027628
1869.500000,1,0.737647,0.902239,0.828780,0.033505
1869.750000,1,0.920137,1.040671,0.963118,0.030964
1870.000000,1,0.724061,0.924348,0.802788,0.043109
1870.250000,1,0.868313,1.108639,0.936368,0.051262
1870.500000,1,0.687633,0.967613,0.783378,0.057269
1870.750000,1,0.820739,1.068078,0.906402,0.055427
1871.000000,1,0.658384,0.873419,0.758091,0.049285
1871.250000,1,0.788121,1.012954,0.874452,0.047418
1871.500000,1,0.627768,0.866636,0.736384,0.049182
1871.750000,1,0.742009,1.001508,0.848036,0.053823
1872.000000,1,0.586927,0.863716,0.716271,0.056696
1872.250000,1,0.694000,1.004887,0.824425,0.065012
1872.500000,1,0.542442,0.858549,0.691066,0.065789
1872.750000,1,0.648191,0.997443,0.801351,0.074763
1873.000000,1,0.498522,0.866732,0.671974,0.076577
1873.250000,1,0.610903,1.005583,0.784572,0.084707
1873.500000,1,0.461676,0.874397,0.652418,0.086053
1873.750000,1,0.594603,1.002109,0.775650,0.089691
1874.000000,1,0.443183,0.866113,0.642657,0.089851
1874.250000,1,0.597084,1.001659,0.773473,0.091059
1874.500000,1,0.425728,0.870500,0.632821,0.094464
1874.750000,1,0.594350,1.006824,0.770134,0.092108
1875.000000,1,0.402493,0.868011,0.616549,0.099162
1875.250000,1,0.594138,1.010974,0.763433,0.092540
1875.500000,1,0.387414,0.859981,0.603888,0.100947
1875.750000,1,0.605143,1.014320,0.768711,0.090401
1876.000000,1,0.855648,2.693914,1.435165,0.390752
1876.250000,1,0.606314,1.014884,0.769328,0.089885
1876.500000,1,0.385670,0.859320,0.603264,0.101920
1876.750000,1,0.597002,1.012928,0.764869,0.091107
1877.000000,1,0.398982,0.865558,0.615026,0.100814
1877.250000,1,0.598780,1.010792,0.772397,0.090117
1877.500000,1,0.420780,0.865421,0.630359,0.096392
1877.750000,1,0.602658,1.008252,0.776545,0.088848
1878.000000,1,0.437396,0.858479,0.639341,0.091721
1878.250000,1,0.600798,1.010643,0.779396,0.087689
1878.500000,1,0.455515,0.865871,0.648468,0.087502
1878.750000,1,0.616814,1.013660,0.788695,0.083247
1879.000000,1,0.492710,0.859576,0.667764,0.077520
1879.250000,1,0.653126,1.002807,0.805373,0.073866
1879.500000,1,0.537798,0.857647,0.687148,0.066364
1879.750000,1,0.697152,1.005674,0.827756,0.064661
1880.000000,1,0.584457,0.866017,0.713562,0.057131
1880.250000,1,0.743181,0.998350,0.850452,0.053860
1880.500000,1,0.628232,0.870940,0.735641,0.049469
1880.750000,1,0.786512,1.006976,0.874819,0.047966
1881.000000,1,0.661865,0.878945,0.759656,0.049558
1881.250000,1,0.816075,1.060319,0.904260,0.055741
1881.500000,1,0.693882,0.978232,0.787405,0.057627
1881.750000,1,0.860831,1.097876,0.931531,0.051382
1882.000000,1,0.731137,0.935158,0.809135,0.043240
1882.250000,1,0.916116,1.029167,0.955995,0.030460
1882.500000,1,0.746604,0.912919,0.837013,0.034298
1882.750000,1,0.943079,1.052403,0.987917,0.026715
1883.000000,1,0.752686,0.939053,0.864769,0.034288
1883.250000,1,0.953911,1.097352,1.019312,0.032507
1883.500000,1,0.765622,0.964660,0.893109,0.038626
1883.750000,1,0.969076,1.105723,1.047938,0.038732
1884.000000,1,0.774913,0.983471,0.918907,0.045128
1884.250000,1,0.976420,1.135049,1.069737,0.045065
1884.500000,1,0.777032,1.014764,0.939536,0.050711
1884.750000,1,0.969947,1.172643,1.088781,0.050321
1885.000000,1,0.784478,1.045720,0.962281,0.055380
1885.250000,1,0.968839,1.191195,1.110688,0.054899
1885.500000,1,0.795324,1.066241,0.985473,0.061978
1885.750000,1,0.962500,1.231266,1.127571,0.061072
1886.000000,1,0.790159,1.088773,0.995108,0.067927
1886.250000,1,0.948774,1.251056,1.128485,0.065485
1886.500000,1,0.775301,1.098452,0.994250,0.073088
1886.750000,1,0.933384,1.251056,1.123399,0.069588
1887.000000,1,0.758702,1.094074,0.982789,0.076724
1887.250000,1,0.905235,1.227863,1.099539,0.069087
1887.500000,1,0.729727,1.054927,0.948935,0.074345
1887.750000,1,0.874811,1.172671,1.056798,0.064556
1888.000000,1,0.696454,0.999848,0.903086,0.070684
1888.250000,1,0.833719,1.119195,1.010860,0.062622
1888.500000,1,0.654817,0.966626,0.866548,0.074731
1888.750000,1,0.789011,1.101302,0.987048,0.073778
1889.000000,1,0.612721,0.952798,0.834220,0.080319
1889.250000,1,0.747127,1.058933,0.937945,0.072353
1889.500000,1,0.560382,0.890497,0.774987,0.077089
1889.750000,1,0.700917,0.979446,0.876204,0.067195
1890.000000,1,0.513731,0.814486,0.713034,0.071206
1890.250000,1,0.654446,0.948231,0.828776,0.069012
1890.500000,1,0.472345,0.773397,0.666335,0.070612
1890.750000,1,0.615473,0.899945,0.778322,0.064737
1891.000000,1,0.433788,0.726141,0.621825,0.067205
1891.250000,1,0.585117,0.867459,0.742032,0.064251
1891.500000,1,0.407027,0.701852,0.592699,0.066335
1891.750000,1,0.570092,0.837751,0.714534,0.058828
1892.000000,2,0.346345,0.461011,0.393237,0.031947
1892.250000,2,0.350479,0.467815,0.397634,0.031841
1892.500000,2,0.358449,0.490505,0.416279,0.033170
1892.750000,2,0.368169,0.517381,0.431994,0.038064
1893.000000,2,0.383139,0.548613,0.455054,0.045538
1893.250000,2,0.399161,0.608106,0.487547,0.058964
1893.500000,2,0.422592,0.689283,0.519585,0.071442
1893.750000,2,0.439164,0.777093,0.548453,0.084896
1894.000000,2,0.459845,0.888714,0.596946,0.107427
1894.250000,2,0.484436,1.015080,0.653525,0.135757
1894.500000,2,0.508351,1.147463,0.711485,0.165390
1894.750000,2,0.538065,1.282476,0.774471,0.192834
1895.000000,2,0.569552,1.405034,0.832445,0.217539
1895.250000,2,0.600370,1.518687,0.885127,0.235534
1895.500000,2,0.630802,1.596169,0.913372,0.239044
1895.750000,2,0.660665,1.682097,0.951649,0.246859
1896.000000,2,0.691836,1.760176,0.987175,0.250403
1896.250000,2,0.717531,1.834854,1.028430,0.256064
1896.500000,2,0.744970,1.896756,1.068227,0.263715
1896.750000,2,0.762748,1.948422,1.095968,0.266094
1897.000000,2,0.784039,1.987174,1.128546,0.273562
1897.250000,2,0.796756,2.002775,1.156613,0.282419
1897.500000,2,0.787346,1.959000,1.123320,0.267582
1897.750000,2,0.772576,1.912229,1.091611,0.260851
1898.000000,2,0.779847,1.911504,1.101188,0.262407
1898.250000,2,0.790014,1.913082,1.112810,0.263851
1898.500000,2,0.796317,1.910630,1.124488,0.265349
1898.750000,2,0.803445,1.904232,1.132549,0.264269
1899.000000,2,0.805244,1.894176,1.138939,0.263744
1899.250000,2,0.809889,1.877572,1.142043,0.262606
1899.500000,2,0.813816,1.859956,1.143345,0.260365
1899.750000,2,0.810920,1.832998,1.140515,0.255050
1900.000000,2,0.816278,1.800112,1.136457,0.248219
1900.250000,2,0.811866,1.760891,1.130595,0.240068
1900.500000,2,0.811737,1.736711,1.124338,0.230119
1900.750000,2,0.803238,1.708428,1.114893,0.220928
1901.000000,2,0.808876,1.673359,1.107257,0.208241
1901.250000,2,0.809957,1.631504,1.098370,0.195663
1901.500000,2,0.805568,1.589682,1.089671,0.182319
1901.750000,2,0.805904,1.540010,1.081307,0.167304
1902.000000,2,0.814397,1.486614,1.072720,0.152295
1902.250000,2,0.826232,1.433946,1.066555,0.136208
1902.500000,2,0.829753,1.386153,1.061132,0.124772
1902.750000,2,0.833164,1.343191,1.058528,0.112710
1903.000000,2,0.859685,1.307959,1.063224,0.101274
1903.250000,2,0.883901,1.278319,1.068850,0.093804
1903.500000,2,0.872136,1.252294,1.068278,0.090364
1903.750000,2,0.877989,1.232197,1.067208,0.086808
1904.000000,2,0.880027,1.242724,1.067045,0.083753
1904.250000,2,0.875991,1.205514,1.063846,0.079181
1904.500000,2,0.892220,1.208319,1.064239,0.073595
1904.750000,2,0.905120,1.220702,1.066109,0.070261
1905.000000,2,0.922451,1.222860,1.065954,0.068973
1905.250000,2,0.927349,1.242642,1.072184,0.069451
1905.500000,2,0.921790,1.255949,1.071385,0.072389
1905.750000,2,0.913382,1.236712,1.070143,0.074461
1906.000000,2,0.916440,1.265825,1.073758,0.077664
1906.250000,2,0.908879,1.294413,1.081268,0.083419
1906.500000,2,0.909749,1.322118,1.091003,0.088466
1906.750000,2,0.923837,1.366121,1.103634,0.094816
1907.000000,2,0.938974,1.463755,1.132405,0.117551
1907.250000,2,0.961607,1.563229,1.152437,0.137027
1907.500000,2,0.957450,1.547609,1.146343,0.132159
1907.750000,2,0.944203,1.578674,1.142473,0.132820
1908.000000,2,0.933049,1.493176,1.125926,0.115172
1908.250000,2,0.912283,1.379860,1.098777,0.092573
1908.500000,2,0.899379,1.371084,1.094236,0.085435
1908.750000,2,0.887495,1.347850,1.082679,0.083806
1909.000000,2,0.871959,1.301966,1.075846,0.079406
1909.250000,2,0.855301,1.286973,1.071920,0.078499
1909.500000,2,0.840454,1.267757,1.067268,0.077574
1909.750000,2,0.822674,1.230896,1.062265,0.076326
1910.000000,2,0.806416,1.218020,1.058620,0.077976
1910.250000,2,0.795296,1.206552,1.057724,0.080489
1910.500000,2,0.782173,1.185200,1.054405,0.081198
1910.750000,2,0.771171,1.191997,1.053486,0.084136
1911.000000,2,0.764563,1.200937,1.055758,0.087064
1911.250000,2,0.755347,1.201566,1.055791,0.090378
1911.500000,2,0.749339,1.210493,1.060562,0.094733
1911.750000,2,0.740090,1.217303,1.059435,0.096510
1912.000000,2,0.730350,1.222553,1.053658,0.098046
1912.250000,2,0.723190,1.224275,1.051067,0.100044
1912.500000,2,0.716014,1.229618,1.045316,0.100674
1912.750000,2,0.707678,1.228512,1.042234,0.102892
1913.000000,2,0.700036,1.231888,1.039109,0.106251
1913.250000,2,0.694477,1.238610,1.044160,0.113048
1913.500000,2,0.688755,1.303591,1.051464,0.122177
1913.750000,2,0.684557,1.343158,1.053301,0.128838
1914.000000,2,0.679713,1.331098,1.054641,0.132680
1914.250000,2,0.676156,1.337338,1.056026,0.136181
1914.500000,2,0.671712,1.339788,1.057804,0.140332
1914.750000,2,0.669340,1.348249,1.060741,0.145564
1915.000000,2,0.667579,1.355385,1.063353,0.147705
1915.250000,2,0.666567,1.339503,1.070170,0.151271
1915.500000,2,0.666721,1.353252,1.076603,0.156060
1915.750000,2,0.666178,1.346195,1.078501,0.156749
1916.000000,2,0.666732,1.359104,1.085985,0.161953
1916.250000,2,0.668317,1.367470,1.093716,0.165625
1916.500000,2,0.669218,1.391488,1.100600,0.170842
1916.750000,2,0.669670,1.420146,1.106897,0.173722
1917.000000,2,0.670346,1.441411,1.113162,0.178953
1917.250000,2,0.671096,1.481288,1.122121,0.186003
1917.500000,2,0.671251,1.515221,1.130494,0.191920
1917.750000,2,0.671111,1.606263,1.193513,0.240112
1918.000000,2,0.672147,1.945685,1.267413,0.306158
1918.250000,2,0.672289,2.197309,1.295013,0.342139
1918.500000,2,0.672387,2.059047,1.289463,0.328524
1918.750000,2,0.669249,2.059733,1.279280,0.324661
1919.000000,2,0.665029,2.102504,1.282797,0.335147
1919.250000,2,0.661193,2.179240,1.287347,0.352284
1919.500000,2,0.651394,2.430895,1.323873,0.416225
1919.750000,2,0.637917,2.515428,1.325258,0.447424
1920.000000,2,0.620724,2.343523,1.269389,0.418338
1920.250000,2,0.598227,2.253127,1.222424,0.404875
1920.500000,2,0.573517,1.971790,1.126560,0.338896
1920.750000,2,0.546151,1.608727,1.018078,0.266439
1921.000000,2,0.519691,1.453956,0.952352,0.235527
1921.250000,2,0.497902,1.307554,0.888203,0.209648
1921.500000,2,0.476036,1.245893,0.829974,0.196307
1921.750000,2,0.455185,1.123239,0.752794,0.168952
1922.000000,2,0.438047,0.968432,0.677939,0.134922
1922.250000,2,0.422775,0.836370,0.602563,0.098122
1922.500000,2,0.408271,0.702804,0.535462,0.067715
1922.750000,2,0.399201,0.608596,0.495984,0.054930
1923.000000,2,0.389362,0.546939,0.466450,0.046871
1923.250000,2,0.370094,0.499556,0.441219,0.040552
1923.500000,2,0.355965,0.499010,0.426777,0.038767
1923.750000,2,0.346221,0.468241,0.405875,0.033465
1924.000000,3,0.292108,0.479411,0.393434,0.039338
1924.250000,3,0.293097,0.478186,0.394187,0.039503
1924.500000,3,0.298951,0.474244,0.400823,0.038713
1924.750000,3,0.305491,0.468845,0.405033,0.038112
1925.000000,3,0.304756,0.466832,0.411451,0.039680
1925.250000,3,0.312115,0.479284,0.423586,0.041417
1925.500000,3,0.315342,0.506596,0.438806,0.045493
1925.750000,3,0.328110,0.534240,0.455233,0.050863
1926.000000,3,0.338328,0.568400,0.475921,0.056965
1926.250000,3,0.361387,0.604617,0.502831,0.063237
1926.500000,3,0.383282,0.648238,0.532803,0.069147
1926.750000,3,0.414678,0.691248,0.564084,0.075149
1927.000000,3,0.437061,0.738466,0.591230,0.081553
1927.250000,3,0.465639,0.780852,0.622277,0.087440
1927.500000,3,0.489276,0.820074,0.652795,0.092294
1927.750000,3,0.521911,0.857559,0.684620,0.095495
1928.000000,3,0.545746,0.900647,0.735118,0.095238
1928.250000,3,0.572655,0.934966,0.760978,0.099342
1928.500000,3,0.593577,1.056869,0.801542,0.106306
1928.750000,3,0.602214,0.996189,0.791849,0.106651
1929.000000,3,0.612892,1.023350,0.809064,0.107840
1929.250000,3,0.609747,1.044232,0.815362,0.112607
1929.500000,3,0.612347,1.050484,0.824247,0.112741
1929.750000,3,0.625161,1.067177,0.832293,0.113089
1930.000000,3,0.633757,1.081088,0.841257,0.114116
1930.250000,3,0.650828,1.082705,0.855309,0.113633
1930.500000,3,0.663156,1.096478,0.870491,0.108730
1930.750000,3,0.672861,1.110348,0.873947,0.112087
1931.000000,3,0.669004,1.110111,0.877711,0.117285
1931.250000,3,0.678802,1.128839,0.893618,0.123688
1931.500000,3,0.687211,1.186120,0.919458,0.134947
1931.750000,3,0.723741,1.196645,0.928980,0.131181
1932.000000,3,0.701930,1.163036,0.917332,0.132886
1932.250000,3,0.716260,1.173881,0.917189,0.129742
1932.500000,3,0.720679,1.145443,0.907544,0.121238
1932.750000,3,0.730430,1.145005,0.897819,0.115111
1933.000000,3,0.735182,1.143117,0.897527,0.109156
1933.250000,3,0.726873,1.127138,0.893163,0.104713
1933.500000,3,0.718692,1.124894,0.891304,0.101492
1933.750000,3,0.716565,1.109827,0.891315,0.098070
1934.000000,3,0.725296,1.111843,0.895694,0.094758
1934.250000,3,0.732501,1.117160,0.905952,0.093442
1934.500000,3,0.736825,1.139989,0.924536,0.095905
1934.750000,3,0.750819,1.159288,0.944035,0.100050
1935.000000,3,0.763671,1.162079,0.955722,0.096660
1935.250000,3,0.769535,1.170796,0.965527,0.096761
1935.500000,3,0.775893,1.175860,0.970038,0.089625
1935.750000,3,0.775044,1.171874,0.968075,0.083985
1936.000000,3,0.769739,1.161094,0.965407,0.084206
1936.250000,3,0.758324,1.146446,0.957654,0.080637
1936.500000,3,0.764656,1.131478,0.956344,0.080035
1936.750000,3,0.758671,1.161750,0.955442,0.082245
1937.000000,3,0.757770,1.203638,0.953552,0.084973
1937.250000,3,0.767417,1.198035,0.953820,0.081905
1937.500000,3,0.774846,1.207495,0.953540,0.078482
1937.750000,3,0.786236,1.252983,0.962177,0.080872
1938.000000,3,0.806857,1.303818,0.966181,0.083658
1938.250000,3,0.814800,1.383957,0.970000,0.092215
1938.500000,3,0.829065,1.336518,0.972817,0.084314
1938.750000,3,0.832681,1.352664,0.976985,0.084879
1939.000000,3,0.835670,1.347953,0.983736,0.083472
1939.250000,3,0.851054,1.345291,0.994511,0.080678
1939.500000,3,0.865996,1.389607,1.024644,0.088451
1939.750000,3,0.868459,1.346909,1.045533,0.090390
1940.000000,3,0.890012,1.338371,1.057074,0.086745
1940.250000,3,0.912016,1.349828,1.066902,0.087806
1940.500000,3,0.927169,1.392518,1.067882,0.083600
1940.750000,3,0.947953,1.264183,1.053554,0.060639
1941.000000,3,0.954256,1.241814,1.060815,0.057431
1941.250000,3,0.959558,1.224881,1.069480,0.055991
1941.500000,3,0.954885,1.232781,1.081097,0.058171
1941.750000,3,0.974443,1.262674,1.096851,0.059040
1942.000000,3,0.973398,1.288053,1.109648,0.059720
1942.250000,3,1.053729,1.321713,1.165788,0.057475
1942.500000,3,1.081869,1.350929,1.213055,0.064019
1942.750000,3,1.100506,1.379540,1.240902,0.067881
1943.000000,3,1.113456,1.406745,1.252326,0.067820
1943.250000,3,1.125096,1.441238,1.275417,0.075703
1943.500000,3,1.141314,1.557880,1.293175,0.087227
1943.750000,3,1.150961,1.678242,1.305444,0.103229
1944.000000,3,1.152173,2.097161,1.360291,0.168773
1944.250000,3,1.149072,2.640684,1.409583,0.269366
1944.500000,3,1.148396,2.675724,1.390109,0.266258
1944.750000,3,1.146570,2.845410,1.381716,0.300583
1945.000000,3,1.133467,2.391773,1.322602,0.219314
1945.250000,3,1.101455,1.887460,1.266110,0.143010
1945.500000,3,1.076328,1.894588,1.259518,0.148043
1945.750000,3,1.069414,1.855101,1.272938,0.143799
1946.000000,3,1.075106,1.895386,1.300421,0.152458
1946.250000,3,1.066961,1.866380,1.319195,0.156892
1946.500000,3,1.063669,1.820661,1.316162,0.150515
1946.750000,3,1.037812,1.715132,1.286357,0.125457
1947.000000,3,1.019042,1.706223,1.256800,0.118045
1947.250000,3,1.031090,1.752408,1.269110,0.124713
1947.500000,3,1.027150,1.741895,1.279753,0.123751
1947.750000,3,1.024031,1.760267,1.289198,0.129203
1948.000000,3,1.044123,1.750769,1.302049,0.127574
1948.250000,3,1.046704,1.744549,1.319733,0.134120
1948.500000,3,1.045026,1.753562,1.335793,0.135459
1948.750000,3,1.057631,1.738525,1.350339,0.137723
1949.000000,3,1.071074,1.702807,1.371097,0.136399
1949.250000,3,1.104538,1.720656,1.429813,0.159549
1949.500000,3,1.128169,2.078448,1.489935,0.215304
1949.750000,3,1.159479,1.746006,1.444267,0.150872
1950.000000,3,1.136687,1.642626,1.425921,0.137891
1950.250000,3,1.159890,1.687753,1.447758,0.146418
1950.500000,3,1.208165,1.767779,1.488325,0.163958
1950.750000,3,1.230514,1.881055,1.527826,0.191568
1951.000000,3,1.220749,1.922172,1.539605,0.203710
1951.250000,3,1.200651,2.008953,1.542942,0.222027
1951.500000,3,1.169660,2.043512,1.533535,0.235746
1951.750000,3,1.132839,2.015881,1.499350,0.236467
1952.000000,3,1.069651,1.906175,1.468481,0.231014
1952.250000,3,0.987843,1.904231,1.423561,0.235149
1952.500000,3,0.913997,1.718367,1.328701,0.209902
1952.750000,3,0.841038,1.605839,1.243519,0.193774
1953.000000,3,0.766950,1.396449,1.117864,0.156515
1953.250000,3,0.693344,1.305943,1.005962,0.134103
1953.500000,3,0.628815,1.201543,0.918477,0.118785
1953.750000,3,0.576040,1.105143,0.838538,0.105391
1954.000000,3,0.528281,1.002977,0.761245,0.093229
1954.250000,3,0.477359,0.900112,0.691331,0.082482
1954.500000,3,0.439472,0.817148,0.633541,0.075994
1954.750000,3,0.405698,0.734791,0.577469,0.069357
1955.000000,3,0.380120,0.653530,0.516511,0.058203
1955.250000,3,0.356091,0.593994,0.472457,0.050546
1955.500000,3,0.326145,0.542099,0.438745,0.045663
1955.750000,3,0.306217,0.511004,0.410586,0.043093
1956.000000,4,0.004896,0.212415,0.069791,0.043392
1956.250000,4,0.005857,0.246585,0.064388,0.050499
1956.500000,4,0.012614,0.224194,0.073856,0.044415
1956.750000,4,0.007654,0.265890,0.069255,0.053546
1957.000000,4,0.006704,0.253254,0.078263,0.050306
1957.250000,4,0.010387,0.305118,0.077129,0.060988
1957.500000,4,0.009575,0.300230,0.088457,0.058483
1957.750000,4,0.013711,0.361386,0.089113,0.071593
1958.000000,4,0.013034,0.367367,0.102896,0.071157
1958.250000,4,0.018301,0.441385,0.105791,0.086591
1958.500000,4,0.018013,0.455163,0.122223,0.087677
1958.750000,4,0.023353,0.529322,0.126812,0.104189
1959.000000,4,0.024207,0.550372,0.144396,0.106310
1959.250000,4,0.030614,0.624730,0.149960,0.122403
1959.500000,4,0.029838,0.627995,0.165892,0.122074
1959.750000,4,0.036065,0.690537,0.169336,0.136485
1960.000000,4,0.036004,0.689145,0.184637,0.134768
1960.250000,4,0.043683,0.752494,0.188576,0.148571
1960.500000,4,0.044919,0.747965,0.204179,0.145568
1960.750000,4,0.052559,0.796588,0.208927,0.157888
1961.000000,4,0.055612,0.796050,0.226913,0.156010
1961.250000,4,0.066867,0.851782,0.234350,0.168399
1961.500000,4,0.072658,0.857252,0.256367,0.166466
1961.750000,4,0.085026,0.917078,0.267423,0.179979
1962.000000,4,0.096010,0.908789,0.290946,0.175773
1962.250000,4,0.107466,0.959889,0.299070,0.187501
1962.500000,4,0.118200,0.954027,0.318596,0.181896
1962.750000,4,0.119273,0.987842,0.322503,0.191133
1963.000000,4,0.134511,0.959650,0.337539,0.181635
1963.250000,4,0.131435,0.996230,0.341834,0.187579
1963.500000,4,0.149238,0.966110,0.367237,0.174802
1963.750000,4,0.154578,0.991663,0.373565,0.179089
1964.000000,4,0.175025,0.948925,0.398378,0.166003
1964.250000,4,0.181129,0.978229,0.413215,0.168767
1964.500000,4,0.220939,0.945753,0.460621,0.156571
1964.750000,4,0.255648,0.993002,0.512960,0.159104
1965.000000,4,0.395477,1.082033,0.651937,0.159384
1965.250000,4,1.545907,3.576776,2.366803,0.467156
1965.500000,4,2.684872,6.150331,4.284900,0.859708
1965.750000,4,3.276960,7.329698,5.137582,0.989309
1966.000000,4,2.973926,6.609202,4.802490,0.822180
1966.250000,4,2.723067,6.413268,4.705784,0.850538
1966.500000,4,2.442306,6.165342,4.899932,0.828404
1966.750000,4,2.444055,6.706183,5.147733,0.909302
1967.000000,4,2.557977,8.235848,6.635275,1.255816
1967.250000,4,2.767636,8.665635,7.171047,1.193835
1967.500000,4,2.852462,8.079603,6.637845,1.132228
1967.750000,4,2.714424,8.764716,7.045546,1.340963
1968.000000,4,2.781161,8.460088,6.465584,1.330106
1968.250000,4,2.696196,6.937272,5.058834,0.988563
1968.500000,4,2.480010,6.856594,4.909444,0.962459
1968.750000,4,2.782121,7.474496,5.000935,1.075735
1969.000000,4,2.621429,7.841181,5.289256,1.209088
1969.250000,4,2.084220,7.695168,5.490169,1.323080
1969.500000,4,2.215698,7.143841,4.870758,1.154160
1969.750000,4,1.751093,4.025188,2.966146,0.585889
1970.000000,4,0.489604,0.974201,0.675954,0.114395
1970.250000,4,0.307821,0.950612,0.529013,0.134895
1970.500000,4,0.252894,0.893028,0.454428,0.139373
1970.750000,4,0.205814,0.901682,0.410189,0.150869
1971.000000,4,0.191438,0.852574,0.386320,0.147117
1971.250000,4,0.164146,0.871580,0.356985,0.155388
1971.500000,4,0.161612,0.818810,0.346914,0.148189
1971.750000,4,0.142508,0.845806,0.322911,0.157230
1972.000000,4,0.141639,0.792532,0.312837,0.149757
1972.250000,4,0.124666,0.819283,0.292801,0.159646
1972.500000,4,0.117288,0.777784,0.286945,0.152808
1972.750000,4,0.106140,0.801991,0.272206,0.161302
1973.000000,4,0.094191,0.757992,0.266001,0.154740
1973.250000,4,0.089266,0.795240,0.252561,0.164496
1973.500000,4,0.079670,0.754566,0.252564,0.157794
1973.750000,4,0.076220,0.792879,0.242585,0.166769
1974.000000,4,0.069135,0.752730,0.244798,0.160027
1974.250000,4,0.069427,0.788297,0.236483,0.168355
1974.500000,4,0.059811,0.754961,0.240792,0.162213
1974.750000,4,0.059563,0.790782,0.236216,0.170089
1975.000000,4,0.059623,0.765020,0.248623,0.164472
1975.250000,4,0.067676,0.825042,0.254798,0.174378
1975.500000,4,0.071701,0.802730,0.272876,0.167408
1975.750000,4,0.078901,0.863410,0.276669,0.177707
1976.000000,4,0.076903,0.827322,0.283073,0.171428
1976.250000,4,0.072298,0.852676,0.264679,0.179017
1976.500000,4,0.064081,0.786385,0.257723,0.169675
1976.750000,4,0.064869,0.815009,0.244492,0.178389
1977.000000,4,0.060635,0.774155,0.245947,0.174696
1977.250000,4,0.063474,0.807269,0.239328,0.184202
1977.500000,4,0.060455,0.768921,0.244457,0.180436
1977.750000,4,0.060881,0.810782,0.240515,0.189911
1978.000000,4,0.060415,0.778433,0.247099,0.186710
1978.250000,4,0.068084,0.819237,0.244464,0.195432
1978.500000,4,0.063295,0.778673,0.251424,0.192181
1978.750000,4,0.067964,0.826507,0.246366,0.201758
1979.000000,4,0.069807,0.783268,0.254041,0.194160
1979.250000,4,0.073065,0.814687,0.252336,0.200012
1979.500000,4,0.079649,0.759884,0.260378,0.188977
1979.750000,4,0.086756,0.787456,0.256155,0.192225
1980.000000,4,0.092348,0.741056,0.263367,0.179293
1980.250000,4,0.091256,0.745997,0.256678,0.178599
1980.500000,4,0.100821,0.699761,0.262105,0.167232
1980.750000,4,0.088784,0.710550,0.252864,0.168616
1981.000000,4,0.089181,0.670916,0.253284,0.156993
1981.250000,4,0.073984,0.655204,0.246185,0.157680
1981.500000,4,0.083651,0.636001,0.254488,0.147454
1981.750000,4,0.073326,0.630885,0.250268,0.149106
1982.000000,4,0.082634,0.621172,0.259784,0.140049
1982.250000,4,0.071441,0.614006,0.260113,0.142120
1982.500000,4,0.080747,0.603550,0.271810,0.131974
1982.750000,4,0.073644,0.687494,0.282235,0.141930
1983.000000,4,0.086920,3.007480,0.590785,0.589706
1983.250000,4,0.070186,0.748593,0.302657,0.155862
1983.500000,4,0.077196,0.630232,0.297716,0.124620
1983.750000,4,0.063537,0.566755,0.278224,0.121379
1984.000000,4,0.071589,0.520033,0.279615,0.107914
1984.250000,4,0.060834,0.502216,0.280868,0.107325
1984.500000,4,0.072445,0.508470,0.298157,0.100468
