# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.436131,17.886983,17.700316,0.129858
1860.250000,1,1.171831,1.209274,1.198747,0.008543
1860.500000,1,0.647110,0.774838,0.735004,0.030541
1860.750000,1,1.152886,1.198639,1.187887,0.011502
1861.000000,1,0.719157,0.832942,0.797239,0.027465
1861.250000,1,1.151825,1.210391,1.196035,0.015920
1861.500000,1,0.804237,0.909473,0.875207,0.025427
1861.750000,1,1.162090,1.236395,1.216764,0.020541
1862.000000,1,0.890261,0.992623,0.957299,0.024858
1862.250000,1,1.178116,1.266310,1.241877,0.024101
1862.500000,1,0.965545,1.074126,1.035343,0.026536
1862.750000,1,1.203793,1.302104,1.273206,0.026059
1863.000000,1,1.032712,1.157009,1.111649,0.031146
1863.250000,1,1.239567,1.340627,1.308882,0.026483
1863.500000,1,1.082155,1.223798,1.171219,0.035869
1863.750000,1,1.266169,1.364373,1.330934,0.025018
1864.000000,1,1.104618,1.264271,1.203440,0.040739
1864.250000,1,1.279569,1.368683,1.336155,0.022196
1864.500000,1,1.103425,1.277768,1.210461,0.045029
1864.750000,1,1.281907,1.362934,1.331357,0.019560
1865.000000,1,1.088214,1.268690,1.197704,0.047061
1865.250000,1,1.263294,1.336298,1.305012,0.017439
1865.500000,1,1.049744,1.228367,1.155569,0.045877
1865.750000,1,1.221212,1.289346,1.259379,0.015580
1866.000000,1,1.007891,1.170047,1.102490,0.041199
1866.250000,1,1.181857,1.242804,1.214751,0.013864
1866.500000,1,0.973437,1.110717,1.050300,0.034559
1866.750000,1,1.137458,1.192253,1.164925,0.012376
1867.000000,1,0.928887,1.036080,0.983915,0.026506
1867.250000,1,1.081461,1.121705,1.098646,0.010158
1867.500000,1,0.877616,0.949917,0.908649,0.019033
1867.750000,1,1.020466,1.053777,1.035441,0.008677
1868.000000,1,0.828703,0.880168,0.846608,0.014594
1868.250000,1,0.970661,1.003207,0.984738,0.008773
1868.500000,1,0.772016,0.818096,0.789975,0.012962
1868.750000,1,0.914927,0.958859,0.928555,0.010173
1869.000000,1,0.706511,0.754885,0.726501,0.012251
1869.250000,1,0.854620,0.908509,0.867437,0.012830
1869.500000,1,0.647693,0.695271,0.668621,0.011333
1869.750000,1,0.803426,0.860956,0.814263,0.014888
1870.000000,1,0.597707,0.641741,0.621785,0.010282
1870.250000,1,0.752653,0.808330,0.763440,0.015373
1870.500000,1,0.551865,0.593067,0.575771,0.009102
1870.750000,1,0.695416,0.752124,0.708839,0.015167
1871.000000,1,0.511888,0.545153,0.531601,0.007541
1871.250000,1,0.641430,0.699673,0.658185,0.014727
1871.500000,1,0.479447,0.504405,0.494844,0.005863
1871.750000,1,0.593758,0.650320,0.613474,0.013730
1872.000000,1,0.449038,0.473221,0.461002,0.005802
1872.250000,1,0.550231,0.603503,0.571758,0.012724
1872.500000,1,0.414643,0.443829,0.425955,0.007140
1872.750000,1,0.512735,0.561518,0.536578,0.012266
1873.000000,1,0.382214,0.416933,0.395656,0.008833
1873.250000,1,0.485404,0.539394,0.512971,0.013865
1873.500000,1,0.353983,0.390374,0.367330,0.009319
1873.750000,1,0.463744,0.530194,0.497046,0.017207
1874.000000,1,0.324148,0.358666,0.338105,0.008768
1874.250000,1,0.447428,0.533691,0.488265,0.022460
1874.500000,1,0.291971,0.326151,0.310972,0.008688
1874.750000,1,0.438277,0.550110,0.488280,0.029166
1875.000000,1,0.262403,0.306697,0.287887,0.011052
1875.250000,1,0.434559,0.574065,0.494771,0.036473
1875.500000,1,0.233500,0.291383,0.267845,0.015479
1875.750000,1,0.434881,0.600232,0.505083,0.043192
1876.000000,1,1.041562,5.434283,2.895127,1.090840
1876.250000,1,0.436263,0.601444,0.506335,0.043187
1876.500000,1,0.231360,0.289266,0.265729,0.015453
1876.750000,1,0.438209,0.577362,0.498128,0.036478
1877.000000,1,0.258600,0.302563,0.283756,0.010989
1877.250000,1,0.443846,0.555143,0.493408,0.029169
1877.500000,1,0.286683,0.320524,0.305263,0.008585
1877.750000,1,0.454246,0.540011,0.494638,0.022475
1878.000000,1,0.318045,0.352208,0.331487,0.008655
1878.250000,1,0.471007,0.537085,0.503927,0.017215
1878.500000,1,0.347577,0.383715,0.360563,0.009223
1878.750000,1,0.492204,0.546210,0.519505,0.013880
1879.000000,1,0.376351,0.410945,0.389592,0.008773
1879.250000,1,0.518144,0.566792,0.541873,0.012283
1879.500000,1,0.410158,0.439420,0.421473,0.007133
1879.750000,1,0.553373,0.606760,0.574985,0.012755
1880.000000,1,0.447157,0.471349,0.459049,0.005875
1880.250000,1,0.594298,0.651305,0.614340,0.013759
1880.500000,1,0.480572,0.506000,0.496011,0.005968
1880.750000,1,0.638627,0.697540,0.655933,0.014731
1881.000000,1,0.516199,0.550088,0.535882,0.007661
1881.250000,1,0.689405,0.746827,0.703448,0.015137
1881.500000,1,0.559084,0.600933,0.582942,0.009237
1881.750000,1,0.745106,0.800412,0.755347,0.015349
1882.000000,1,0.607181,0.651715,0.631225,0.010407
1882.250000,1,0.794176,0.851251,0.804394,0.014862
1882.500000,1,0.658298,0.705909,0.679185,0.011390
1882.750000,1,0.844690,0.898257,0.857067,0.012817
1883.000000,1,0.716982,0.765125,0.736663,0.012227
1883.250000,1,0.905949,0.949667,0.919297,0.010192
1883.500000,1,0.780617,0.825658,0.798105,0.012838
1883.750000,1,0.964293,0.996791,0.978284,0.008837
1884.000000,1,0.833365,0.883905,0.851200,0.014409
1884.250000,1,1.019076,1.052617,1.033896,0.008775
1884.500000,1,0.877494,0.948781,0.908416,0.018811
1884.750000,1,1.085687,1.126105,1.102613,0.010253
1885.000000,1,0.922763,1.029211,0.977697,0.026318
1885.250000,1,1.147316,1.202671,1.174883,0.012443
1885.500000,1,0.961362,1.098009,1.038112,0.034434
1885.750000,1,1.197346,1.258682,1.230321,0.013902
1886.000000,1,0.990682,1.152370,1.085242,0.041109
1886.250000,1,1.240860,1.309113,1.279056,0.015578
1886.500000,1,1.029350,1.207890,1.135193,0.045810
1886.750000,1,1.284593,1.357504,1.326306,0.017404
1887.000000,1,1.067700,1.248413,1.177238,0.047039
1887.250000,1,1.301465,1.382070,1.350851,0.019527
1887.500000,1,1.086542,1.261451,1.193690,0.045056
1887.750000,1,1.293148,1.381700,1.349652,0.022185
1888.000000,1,1.096003,1.256482,1.194984,0.040795
1888.250000,1,1.269521,1.367073,1.334188,0.025045
1888.500000,1,1.086194,1.228959,1.175394,0.035951
1888.750000,1,1.227888,1.328360,1.297112,0.026549
1889.000000,1,1.053783,1.178795,1.132834,0.031251
1889.250000,1,1.172854,1.270829,1.242236,0.026146
1889.500000,1,1.007463,1.116802,1.077335,0.026632
1889.750000,1,1.124614,1.212810,1.188379,0.024171
1890.000000,1,0.956099,1.058403,1.023087,0.024909
1890.250000,1,1.083508,1.158349,1.138297,0.020592
1890.500000,1,0.895781,1.000174,0.966644,0.025459
1890.750000,1,1.046731,1.105360,1.091186,0.015910
1891.000000,1,0.837396,0.949248,0.915225,0.027436
1891.250000,1,1.020851,1.065823,1.056154,0.011376
1891.500000,1,0.792082,0.916751,0.879583,0.030442
1891.750000,1,1.012804,1.049236,1.040096,0.008188
1892.000000,2,0.192305,0.285899,0.266497,0.024197
1892.250000,2,0.183495,0.287597,0.267750,0.026400
1892.500000,2,0.200101,0.295843,0.275964,0.025027
1892.750000,2,0.199881,0.309687,0.287577,0.028191
1893.000000,2,0.224982,0.327886,0.305654,0.027554
1893.250000,2,0.232989,0.352259,0.327353,0.031337
1893.500000,2,0.260406,0.382520,0.357087,0.031704
1893.750000,2,0.275641,0.417932,0.388645,0.036312
1894.000000,2,0.309911,0.457483,0.426496,0.037594
1894.250000,2,0.330954,0.502654,0.466121,0.043634
1894.500000,2,0.370722,0.550474,0.510648,0.045985
1894.750000,2,0.395876,0.600797,0.554919,0.052389
1895.000000,2,0.437500,0.651348,0.602033,0.055045
1895.250000,2,0.459459,0.702333,0.647122,0.061687
1895.500000,2,0.497518,0.751802,0.693359,0.064376
1895.750000,2,0.514568,0.799366,0.735807,0.070588
1896.000000,2,0.554923,0.843257,0.778209,0.072313
1896.250000,2,0.571357,0.887800,0.814500,0.077454
1896.500000,2,0.607356,0.931534,0.849024,0.078440
1896.750000,2,0.618419,0.967253,0.877411,0.083101
1897.000000,2,0.648401,0.999776,0.904471,0.083718
1897.250000,2,0.654912,1.024146,0.926691,0.087782
1897.500000,2,0.680330,1.046857,0.947984,0.087904
1897.750000,2,0.681719,1.066020,0.964686,0.091618
1898.000000,2,0.702868,1.080314,0.980136,0.091190
1898.250000,2,0.699493,1.090450,0.990846,0.094799
1898.500000,2,0.715515,1.098987,1.001267,0.094475
1898.750000,2,0.707763,1.102375,1.007558,0.097852
1899.000000,2,0.721094,1.105507,1.013744,0.096838
1899.250000,2,0.711567,1.110378,1.015755,0.099468
1899.500000,2,0.722028,1.114531,1.019070,0.098380
1899.750000,2,0.711008,1.116876,1.019425,0.101005
1900.000000,2,0.746136,1.156274,1.056488,0.103079
1900.250000,2,0.716947,1.129883,1.029488,0.102485
1900.500000,2,0.723808,1.122686,1.024268,0.099625
1900.750000,2,0.715085,1.126429,1.026243,0.101821
1901.000000,2,0.729098,1.130531,1.031303,0.100099
1901.250000,2,0.721105,1.135123,1.034390,0.102592
1901.500000,2,0.733748,1.137688,1.038816,0.100891
1901.750000,2,0.724792,1.139914,1.040355,0.103000
1902.000000,2,0.736908,1.142240,1.043729,0.101222
1902.250000,2,0.728402,1.143557,1.045379,0.103104
1902.500000,2,0.744631,1.145085,1.049518,0.100158
1902.750000,2,0.739747,1.146562,1.051855,0.100922
1903.000000,2,0.755812,1.147081,1.055957,0.097481
1903.250000,2,0.753165,1.148908,1.057896,0.097991
1903.500000,2,0.772618,1.148179,1.062551,0.094203
1903.750000,2,0.772616,1.150884,1.066010,0.094377
1904.000000,2,0.797145,1.152691,1.072795,0.089995
1904.250000,2,0.805065,1.154557,1.078430,0.088662
1904.500000,2,1.002259,1.283103,1.136141,0.052112
1904.750000,2,1.116801,1.443512,1.184821,0.063810
1905.000000,2,1.117484,1.404698,1.183878,0.058850
1905.250000,2,1.094973,1.354695,1.172927,0.052971
1905.500000,2,1.103147,1.354516,1.176994,0.050279
1905.750000,2,1.101209,1.339064,1.177605,0.047923
1906.000000,2,1.107203,1.325036,1.187176,0.048194
1906.250000,2,1.091038,1.274824,1.177196,0.039791
1906.500000,2,1.091671,1.264463,1.181797,0.040531
1906.750000,2,1.083889,1.248834,1.170541,0.035523
1907.000000,2,1.097092,1.295463,1.183383,0.042372
1907.250000,2,1.096349,1.280527,1.178465,0.040103
1907.500000,2,1.097112,1.282360,1.173163,0.037722
1907.750000,2,1.103157,1.290074,1.173975,0.040096
1908.000000,2,1.110597,1.329020,1.181212,0.047377
1908.250000,2,1.095757,1.286596,1.166406,0.036996
1908.500000,2,1.117665,1.399838,1.190194,0.062116
1908.750000,2,1.135180,1.509287,1.214582,0.090071
1909.000000,2,1.133349,1.495956,1.210163,0.084883
1909.250000,2,1.130467,1.532341,1.221740,0.093852
1909.500000,2,1.132340,1.463996,1.210831,0.076331
1909.750000,2,1.131533,1.319237,1.180949,0.040541
1910.000000,2,1.127038,1.268901,1.172056,0.028826
1910.250000,2,1.134211,1.256980,1.179410,0.029410
1910.500000,2,1.142404,1.306714,1.191286,0.037587
1910.750000,2,1.143171,1.285798,1.190150,0.032505
1911.000000,2,1.145968,1.277325,1.186453,0.028596
1911.250000,2,1.147587,1.325719,1.196909,0.038972
1911.500000,2,1.153395,1.421562,1.221758,0.067093
1911.750000,2,1.184253,3.794985,1.710552,0.692060
1912.000000,2,1.205364,4.623131,1.917734,0.939836
1912.250000,2,1.205048,4.743596,1.939032,0.959560
1912.500000,2,1.206702,4.857700,1.947918,0.969577
1912.750000,2,1.214085,5.122195,1.921634,0.967470
1913.000000,2,1.234630,5.162592,1.936093,0.973811
1913.250000,2,1.226195,4.904708,1.904003,0.928449
1913.500000,2,1.210624,3.005434,1.546765,0.457966
1913.750000,2,0.977454,1.201246,1.149490,0.060025
1914.000000,2,0.881992,1.202436,1.131817,0.085172
1914.250000,2,0.833115,1.203187,1.125370,0.096584
1914.500000,2,0.825360,1.204987,1.123744,0.099506
1914.750000,2,0.802035,1.204937,1.121063,0.104677
1915.000000,2,0.806176,1.206688,1.122219,0.104817
1915.250000,2,0.791419,1.209599,1.122937,0.108508
1915.500000,2,0.801549,1.214531,1.127161,0.107782
1915.750000,2,0.790855,1.217752,1.129422,0.110782
1916.000000,2,0.802034,1.222634,1.133360,0.109706
1916.250000,2,0.792016,1.223944,1.134852,0.112335
1916.500000,2,0.801438,1.225955,1.136353,0.110695
1916.750000,2,0.790314,1.225865,1.136324,0.113293
1917.000000,2,0.799628,1.227606,1.137366,0.111635
1917.250000,2,0.787435,1.224335,1.134893,0.113708
1917.500000,2,0.795302,1.221353,1.132027,0.111603
1917.750000,2,0.779821,1.214861,1.125338,0.113335
1918.000000,2,0.786417,1.207688,1.119350,0.110849
1918.250000,2,0.770510,1.199035,1.110753,0.112172
1918.500000,2,0.775246,1.190942,1.103159,0.109468
1918.750000,2,0.759542,1.180128,1.092645,0.111031
1919.000000,2,0.774015,1.203932,1.087651,0.110514
1919.250000,2,0.763893,1.446548,1.127676,0.149197
1919.500000,2,0.757296,1.464812,1.112111,0.154639
1919.750000,2,0.725485,1.423790,1.077688,0.152206
1920.000000,2,0.702207,1.368260,1.036932,0.144529
1920.250000,2,0.660004,1.296748,0.988172,0.137891
1920.500000,2,0.631240,1.217224,0.933287,0.126702
1920.750000,2,0.583185,1.036485,0.851390,0.101311
1921.000000,2,0.549325,0.903773,0.782134,0.081845
1921.250000,2,0.498026,0.894515,0.732875,0.086192
1921.500000,2,0.462949,0.822953,0.671903,0.078638
1921.750000,2,0.412778,0.744263,0.608441,0.072994
1922.000000,2,0.380432,0.667510,0.549194,0.063837
1922.250000,2,0.334017,0.586983,0.489803,0.056949
1922.500000,2,0.307316,0.505323,0.434823,0.045783
1922.750000,2,0.259711,0.405845,0.376228,0.037702
1923.000000,2,0.243084,0.363562,0.337950,0.031619
1923.250000,2,0.211774,0.331864,0.307248,0.030545
1923.500000,2,0.207424,0.307359,0.286719,0.026176
1923.750000,2,0.187649,0.292803,0.272957,0.026793
1924.000000,3,0.237703,0.267108,0.256948,0.008162
1924.250000,3,0.240726,0.271770,0.261517,0.008618
1924.500000,3,0.247935,0.278132,0.268151,0.008401
1924.750000,3,0.261821,0.295274,0.284132,0.009319
1925.000000,3,0.279673,0.314365,0.302783,0.009565
1925.250000,3,0.305099,0.344427,0.331221,0.010871
1925.500000,3,0.335104,0.376296,0.362592,0.011412
1925.750000,3,0.371215,0.418952,0.403128,0.013210
1926.000000,3,0.411216,0.462765,0.445124,0.014283
1926.250000,3,0.455196,0.513708,0.494026,0.016179
1926.500000,3,0.499805,0.562981,0.541764,0.017406
1926.750000,3,0.548089,0.618138,0.594267,0.019392
1927.000000,3,0.594769,0.669131,0.643615,0.020599
1927.250000,3,0.642297,0.723364,0.695811,0.022537
1927.500000,3,0.688143,0.770821,0.742863,0.023187
1927.750000,3,0.745991,0.824716,0.795470,0.023292
1928.000000,3,0.793615,0.971674,0.868198,0.043799
1928.250000,3,0.838820,1.046764,0.918628,0.052671
1928.500000,3,0.871032,1.088590,0.956536,0.054889
1928.750000,3,0.902868,1.128068,0.991252,0.054404
1929.000000,3,0.934426,1.157500,1.019047,0.052599
1929.250000,3,0.958222,1.164284,1.038879,0.047544
1929.500000,3,0.981355,1.091146,1.038697,0.028304
1929.750000,3,1.004893,1.243431,1.080345,0.045694
1930.000000,3,1.014710,1.416826,1.122434,0.083009
1930.250000,3,1.025639,1.465561,1.141202,0.090537
1930.500000,3,1.034642,1.481208,1.150325,0.093272
1930.750000,3,1.044299,1.473325,1.159153,0.090410
1931.000000,3,1.047974,1.443426,1.159927,0.084374
1931.250000,3,1.055408,1.358981,1.148558,0.064130
1931.500000,3,1.046188,1.121624,1.091337,0.024283
1931.750000,3,1.049089,1.148724,1.104426,0.025430
1932.000000,3,1.070990,1.292938,1.134708,0.047125
1932.250000,3,1.081547,1.427943,1.163376,0.074873
1932.500000,3,1.084699,1.467029,1.170676,0.082785
1932.750000,3,1.088822,1.500919,1.178106,0.088730
1933.000000,3,1.093315,1.503720,1.181455,0.091693
1933.250000,3,1.104002,1.531847,1.189351,0.096483
1933.500000,3,1.111323,1.528529,1.196162,0.097898
1933.750000,3,1.107202,1.517773,1.204783,0.097891
1934.000000,3,1.109597,1.516769,1.210934,0.097716
1934.250000,3,1.119455,1.529665,1.219633,0.099783
1934.500000,3,1.125672,1.529432,1.220168,0.097962
1934.750000,3,1.134572,1.542948,1.224166,0.096139
1935.000000,3,1.141157,1.544328,1.224619,0.092245
1935.250000,3,1.151965,1.545505,1.228501,0.089501
1935.500000,3,1.150515,1.453330,1.211648,0.068231
1935.750000,3,1.099822,1.279240,1.183476,0.037792
1936.000000,3,1.069358,1.199121,1.160044,0.033563
1936.250000,3,1.063206,1.200143,1.156691,0.036350
1936.500000,3,1.061395,1.197539,1.153748,0.036256
1936.750000,3,1.061935,1.200623,1.155590,0.037040
1937.000000,3,1.062705,1.199081,1.155138,0.036755
1937.250000,3,1.065597,1.204339,1.159103,0.037196
1937.500000,3,1.065927,1.203858,1.158955,0.036782
1937.750000,3,1.067207,1.207052,1.161620,0.037498
1938.000000,3,1.066177,1.205180,1.160017,0.036977
1938.250000,3,1.067538,1.208014,1.161967,0.037469
1938.500000,3,1.067478,1.205200,1.160400,0.036793
1938.750000,3,1.070019,1.206391,1.162343,0.036701
1939.000000,3,1.071729,1.204419,1.160997,0.035646
1939.250000,3,1.076271,1.204789,1.163509,0.034570
1939.500000,3,1.096340,1.201965,1.167403,0.028544
1939.750000,3,1.145441,1.276656,1.204313,0.031265
1940.000000,3,1.313740,1.631391,1.398778,0.080929
1940.250000,3,1.179318,1.679690,1.292608,0.121133
1940.500000,3,1.180105,1.750381,1.305887,0.133482
1940.750000,3,1.185556,1.777785,1.316249,0.138238
1941.000000,3,1.182507,1.782926,1.321424,0.145050
1941.250000,3,1.184889,1.764537,1.331877,0.151635
1941.500000,3,1.181859,1.744961,1.339759,0.159060
1941.750000,3,1.187101,1.786619,1.349093,0.164118
1942.000000,3,1.184510,1.815332,1.350804,0.169296
1942.250000,3,1.182118,1.828328,1.347854,0.171475
1942.500000,3,1.171585,1.826667,1.338462,0.170661
1942.750000,3,1.167170,1.837172,1.333442,0.170532
1943.000000,3,1.159058,1.818133,1.320344,0.165075
1943.250000,3,1.159008,1.737797,1.301174,0.145996
1943.500000,3,1.149644,1.500541,1.243702,0.088034
1943.750000,3,1.109147,1.231733,1.181074,0.024404
1944.000000,3,1.079423,1.183048,1.147515,0.032316
1944.250000,3,1.061685,1.182492,1.144168,0.036150
1944.500000,3,1.054212,1.183455,1.140556,0.037417
1944.750000,3,1.050250,1.188642,1.141403,0.039213
1945.000000,3,1.047078,1.188543,1.139708,0.039820
1945.250000,3,1.045828,1.192239,1.142333,0.040914
1945.500000,3,1.044137,1.191196,1.141590,0.040866
1945.750000,3,1.046928,1.198558,1.146439,0.041597
1946.000000,3,1.043287,1.191225,1.142171,0.041225
1946.250000,3,1.042246,1.189159,1.143036,0.041439
1946.500000,3,1.040796,1.183318,1.140113,0.040896
1946.750000,3,1.041246,1.185810,1.141415,0.041216
1947.000000,3,1.039805,1.185403,1.139815,0.041202
1947.250000,3,1.039285,1.189636,1.141737,0.042138
1947.500000,3,1.036464,1.218898,1.143524,0.045841
1947.750000,3,1.036244,1.273298,1.154004,0.055745
1948.000000,3,1.035213,1.343725,1.162708,0.068613
1948.250000,3,1.036894,1.408499,1.175730,0.083190
1948.500000,3,1.037294,1.464599,1.183908,0.095283
1948.750000,3,1.038695,1.515074,1.195515,0.107334
1949.000000,3,1.038184,1.550099,1.201677,0.118408
1949.250000,3,1.037454,1.584250,1.204516,0.124266
1949.500000,3,1.033152,1.519277,1.190428,0.113445
1949.750000,3,1.027169,1.454295,1.175521,0.099066
1950.000000,3,1.017605,1.366290,1.151978,0.081985
1950.250000,3,1.005780,1.298262,1.130638,0.068532
1950.500000,3,0.989929,1.218229,1.101535,0.054451
1950.750000,3,0.971933,1.134480,1.072254,0.042665
1951.000000,3,0.947896,1.072683,1.035902,0.034885
1951.250000,3,0.923106,1.043859,1.006845,0.033207
1951.500000,3,0.894195,1.009066,0.972963,0.031440
1951.750000,3,0.863972,0.975342,0.940295,0.030565
1952.000000,3,0.829222,0.934524,0.900655,0.028803
1952.250000,3,0.791249,0.892146,0.859428,0.027744
1952.500000,3,0.748051,0.840275,0.809918,0.025551
1952.750000,3,0.700078,0.788664,0.759395,0.024485
1953.000000,3,0.647983,0.728616,0.702446,0.022186
1953.250000,3,0.597020,0.672192,0.647746,0.020456
1953.500000,3,0.544849,0.610409,0.588940,0.017964
1953.750000,3,0.494415,0.554348,0.534423,0.016452
1954.000000,3,0.444754,0.495647,0.478826,0.014119
1954.250000,3,0.399828,0.445872,0.430605,0.012887
1954.500000,3,0.357856,0.397045,0.384030,0.010999
1954.750000,3,0.318743,0.359146,0.345897,0.011056
1955.000000,3,0.288672,0.324635,0.312652,0.009821
1955.250000,3,0.267305,0.301539,0.290309,0.009465
1955.500000,3,0.250630,0.281515,0.271388,0.008578
1955.750000,3,0.241733,0.273189,0.262913,0.008768
1956.000000,4,0.293002,0.298591,0.296330,0.001087
1956.250000,4,0.296326,0.301764,0.299852,0.001104
1956.500000,4,0.306700,0.312175,0.310521,0.001156
1956.750000,4,0.324553,0.330005,0.328182,0.001165
1957.000000,4,0.349868,0.354719,0.352675,0.001143
1957.250000,4,0.379790,0.385910,0.383326,0.001263
1957.500000,4,0.415835,0.422172,0.419750,0.001347
1957.750000,4,0.456739,0.464450,0.461070,0.001678
1958.000000,4,0.501698,0.513129,0.507008,0.002219
1958.250000,4,0.550507,0.566358,0.556939,0.003032
1958.500000,4,0.603672,0.621437,0.610439,0.003376
1958.750000,4,0.658240,0.676373,0.666071,0.003599
1959.000000,4,0.714142,0.731079,0.722372,0.003546
1959.250000,4,0.768308,0.785249,0.777539,0.003507
1959.500000,4,0.820693,0.836608,0.829498,0.003459
1959.750000,4,0.866730,0.882184,0.876600,0.003764
1960.000000,4,0.907424,0.922849,0.918273,0.004171
1960.250000,4,0.942651,0.958180,0.953656,0.004544
1960.500000,4,0.970921,0.987845,0.983050,0.004816
1960.750000,4,0.994305,1.011762,1.006608,0.004919
1961.000000,4,1.013292,1.031876,1.026000,0.004976
1961.250000,4,1.029459,1.048730,1.042611,0.004993
1961.500000,4,1.044204,1.063449,1.057333,0.005090
1961.750000,4,1.056300,1.074755,1.069791,0.005097
1962.000000,4,1.065628,1.084484,1.079536,0.004989
1962.250000,4,1.070745,1.091050,1.085405,0.005051
1962.500000,4,1.075753,1.095002,1.089863,0.005077
1962.750000,4,1.075185,1.094684,1.089133,0.004866
1963.000000,4,1.076360,1.096643,1.090009,0.004823
1963.250000,4,1.077694,1.099239,1.092142,0.004852
1963.500000,4,1.082254,1.104123,1.095785,0.004803
1963.750000,4,1.084961,1.109355,1.100180,0.004848
1964.000000,4,1.088954,1.113363,1.104180,0.005004
1964.250000,4,1.091462,1.116954,1.106619,0.005294
1964.500000,4,1.091771,1.119815,1.108155,0.005908
1964.750000,4,1.093682,1.123020,1.110531,0.006514
1965.000000,4,1.097266,1.128018,1.114436,0.007193
1965.250000,4,1.104096,1.134193,1.120046,0.007461
1965.500000,4,1.112867,1.140308,1.126585,0.007073
1965.750000,4,1.120340,1.145471,1.132652,0.006025
1966.000000,4,1.124876,1.149181,1.137357,0.005112
1966.250000,4,1.127857,1.152532,1.140903,0.004650
1966.500000,4,1.133137,1.155134,1.144621,0.004716
1966.750000,4,1.137804,1.161858,1.148048,0.005727
1967.000000,4,1.140263,1.168180,1.150904,0.006357
1967.250000,4,1.143665,1.170171,1.152953,0.006459
1967.500000,4,1.144197,1.168652,1.153123,0.005783
1967.750000,4,1.145212,1.165525,1.152579,0.004815
1968.000000,4,1.145552,1.161838,1.152686,0.004243
1968.250000,4,1.145432,1.164968,1.152858,0.004314
1968.500000,4,1.145863,1.169309,1.153687,0.005164
1968.750000,4,1.145800,1.177158,1.155257,0.006425
1969.000000,4,1.146556,1.183554,1.157158,0.007673
1969.250000,4,1.147671,1.189148,1.158355,0.008703
1969.500000,4,1.147333,1.193689,1.159166,0.009682
1969.750000,4,1.147910,1.192316,1.159305,0.009601
1970.000000,4,1.150031,1.192676,1.160150,0.009597
1970.250000,4,1.151957,1.193308,1.161492,0.009544
1970.500000,4,1.153286,1.192065,1.162919,0.009121
1970.750000,4,1.155058,1.190210,1.163801,0.008712
1971.000000,4,1.154132,1.189729,1.164134,0.008312
1971.250000,4,1.155596,1.185830,1.164136,0.007610
1971.500000,4,1.155496,1.180657,1.164131,0.006467
1971.750000,4,1.156313,1.176454,1.164599,0.005328
1972.000000,4,1.158642,1.176333,1.166319,0.004139
1972.250000,4,1.160554,1.174335,1.167464,0.002957
1972.500000,4,1.162475,1.174929,1.169086,0.002384
1972.750000,4,1.164557,1.178111,1.171253,0.002531
1973.000000,4,1.164217,1.179466,1.173977,0.002966
1973.250000,4,1.166121,1.182856,1.178159,0.003464
1973.500000,4,1.171474,1.190081,1.183909,0.003686
1973.750000,4,1.177008,1.199354,1.190132,0.004190
1974.000000,4,1.183133,1.208078,1.196017,0.004590
1974.250000,4,1.188466,1.215372,1.201136,0.004835
1974.500000,4,1.192516,1.220998,1.205180,0.005337
1974.750000,4,1.194441,1.221178,1.207358,0.004992
1975.000000,4,1.196756,1.220039,1.209279,0.004496
1975.250000,4,1.197959,1.219059,1.210220,0.004415
1975.500000,4,1.198200,1.217656,1.210704,0.004323
1975.750000,4,1.201067,1.218740,1.210660,0.004214
1976.000000,4,1.201450,1.223881,1.210724,0.005051
1976.250000,4,1.199878,1.228006,1.209997,0.006242
1976.500000,4,1.198406,1.231783,1.209451,0.007121
1976.750000,4,1.197650,1.234984,1.209449,0.008032
1977.000000,4,1.197430,1.238254,1.209864,0.008856
1977.250000,4,1.197810,1.241763,1.210306,0.009650
1977.500000,4,1.197029,1.242230,1.210182,0.009965
1977.750000,4,1.196218,1.240262,1.209518,0.009770
1978.000000,4,1.195517,1.239424,1.209159,0.009757
1978.250000,4,1.195006,1.238973,1.208718,0.009759
1978.500000,4,1.194015,1.240445,1.208538,0.009976
1978.750000,4,1.194115,1.240235,1.208170,0.009605
1979.000000,4,1.192993,1.239183,1.207571,0.009553
1979.250000,4,1.195066,1.238292,1.208321,0.009013
1979.500000,4,1.192983,1.231951,1.205459,0.008171
1979.750000,4,1.192202,1.226542,1.204394,0.006854
1980.000000,4,1.193093,1.220151,1.203854,0.005565
1980.250000,4,1.194005,1.215030,1.202984,0.004812
1980.500000,4,1.194285,1.212965,1.201893,0.004019
1980.750000,4,1.193899,1.210370,1.200004,0.003435
1981.000000,4,1.187123,1.206632,1.197338,0.003624
1981.250000,4,1.182161,1.201050,1.193660,0.003494
1981.500000,4,1.174732,1.194105,1.188355,0.003787
1981.750000,4,1.167114,1.186311,1.180644,0.003825
1982.000000,4,1.157209,1.176525,1.170526,0.003790
1982.250000,4,1.144127,1.163086,1.157291,0.004028
1982.500000,4,1.127206,1.146385,1.141290,0.004135
1982.750000,4,1.108079,1.126568,1.121809,0.004083
1983.000000,4,1.085103,1.104662,1.098919,0.004261
1983.250000,4,1.058658,1.079133,1.072380,0.004333
1983.500000,4,1.027571,1.048240,1.041195,0.004617
1983.750000,4,0.992225,1.013916,1.005177,0.004816
1984.000000,4,0.952071,0.975510,0.965001,0.005235
1984.250000,4,0.908816,0.930918,0.919939,0.005270
1984.500000,4,0.861696,0.883785,0.870932,0.005715
